Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:16;;;;;;;7.68;5.18;;;;;;;6.03;71.90;100560.72;5092527;28;20153;-82
2021/01/02 00:05:00;;;;;;;8.02;5.13;;;;;;;6.03;71.79;100560.72;5092776;28;20047;-82
2021/01/02 00:07:56;;;;;;;6.75;4.93;;;;;;;6.10;71.77;100554.28;5092490;28;20020;-83
2021/01/02 00:10:22;;;;;;;8.23;5.43;;;;;;;6.04;71.54;100546.75;5067033;28;20020;-82
2021/01/02 00:13:05;;;;;;;7.35;4.60;;;;;;;6.23;70.77;100557.19;5093565;28;20043;-82
2021/01/02 00:15:36;;;;;;;7.15;3.95;;;;;;;6.05;71.60;100569.31;5092557;28;20032;-82
2021/01/02 00:18:14;;;;;;;7.68;4.55;;;;;;;6.11;71.14;100569.03;5093317;28;20054;-82
2021/01/02 00:21:02;;;;;;;8.05;3.58;;;;;;;6.18;70.52;100564.38;5093628;28;20048;-82
2021/01/02 00:23:30;;;;;;;11.30;4.05;;;;;;;6.18;70.69;100573.06;5093283;28;20066;-82
2021/01/02 00:26:05;;;;;;;10.45;3.80;;;;;;;5.68;72.39;100570.97;5093337;28;20016;-82
2021/01/02 00:28:35;;;;;;;9.13;4.63;;;;;;;5.86;71.37;100572.72;5093263;28;20027;-82
2021/01/02 00:31:11;;;;;;;9.75;4.50;;;;;;;5.83;71.70;100565.06;5093212;28;20024;-82
2021/01/02 00:34:14;;;;;;;7.00;4.82;;;;;;;5.90;71.59;100574.28;5093248;28;20107;-82
2021/01/02 00:36:44;;;;;;;9.55;5.57;;;;;;;5.76;71.87;100567.09;5093003;28;20043;-82
2021/01/02 00:39:19;;;;;;;9.60;5.95;;;;;;;5.61;72.26;100559.13;5093116;28;20024;-82
2021/01/02 00:41:47;;;;;;;5.95;4.85;;;;;;;5.55;71.04;100555.88;5092911;28;20064;-82
2021/01/02 00:44:14;;;;;;;10.52;5.38;;;;;;;5.51;72.51;100564.75;5093131;28;20023;-82
2021/01/02 00:46:42;;;;;;;6.25;5.38;;;;;;;5.57;71.70;100574.91;5092973;28;20027;-82
2021/01/02 00:49:08;;;;;;;8.10;4.90;;;;;;;5.67;71.06;100574.50;5092859;28;20031;-82
2021/01/02 00:51:48;;;;;;;8.80;4.93;;;;;;;5.53;72.57;100575.94;5092656;28;20032;-82
2021/01/02 00:54:51;;;;;;;12.18;5.15;;;;;;;5.63;71.37;100578.13;5092788;28;20107;-82
2021/01/02 00:57:45;;;;;;;7.93;4.35;;;;;;;5.60;71.08;100588.69;5092500;28;20069;-82
2021/01/02 01:00:14;;;;;;;6.97;3.47;;;;;;;5.54;71.61;100575.03;5092995;28;20028;-82
2021/01/02 01:03:02;;;;;;;5.20;3.67;;;;;;;5.48;71.70;100584.88;5092655;28;20016;-82
2021/01/02 01:05:34;;;;;;;5.35;3.40;;;;;;;5.36;72.03;100584.50;5092158;28;20099;-82
2021/01/02 01:08:00;;;;;;;5.72;3.13;;;;;;;5.13;72.59;100579.41;5092490;28;20034;-82
2021/01/02 01:10:28;;;;;;;5.88;3.17;;;;;;;5.39;71.52;100590.47;5093037;28;21305;-82
2021/01/02 01:13:08;;;;;;;4.68;3.10;;;;;;;5.43;71.29;100585.09;5092236;28;20413;-82
2021/01/02 01:15:34;;;;;;;7.85;2.72;;;;;;;5.40;71.41;100585.22;5092484;28;20024;-82
2021/01/02 01:18:26;;;;;;;5.88;2.67;;;;;;;5.37;71.14;100587.94;5092372;28;20077;-82
2021/01/02 01:20:59;;;;;;;4.90;2.63;;;;;;;5.41;70.76;100589.53;5092347;28;20343;-82
2021/01/02 01:23:52;;;;;;;4.13;2.50;;;;;;;5.34;70.38;100586.31;5092382;28;20024;-82
2021/01/02 01:26:54;;;;;;;4.70;2.35;;;;;;;5.47;69.45;100599.66;5092192;28;20111;-82
2021/01/02 01:29:41;;;;;;;3.88;2.30;;;;;;;5.37;70.75;100603.56;5092432;28;20108;-82
2021/01/02 01:32:08;;;;;;;6.88;2.28;;;;;;;5.29;70.95;100603.03;5092093;28;20024;-82
2021/01/02 01:34:34;;;;;;;4.60;2.38;;;;;;;5.35;70.67;100600.16;5092124;28;20024;-83
2021/01/02 01:37:07;;;;;;;3.42;2.10;;;;;;;5.38;71.09;100599.22;5091774;28;20052;-84
2021/01/02 01:39:34;;;;;;;5.00;2.53;;;;;;;5.37;71.67;100598.34;5092319;28;20024;-84
2021/01/02 01:42:03;;;;;;;6.20;2.28;;;;;;;5.42;71.29;100600.78;5092074;28;20023;-84
2021/01/02 01:45:05;;;;;;;8.88;2.22;;;;;;;5.15;71.24;100591.47;5092108;28;20124;-83
2021/01/02 01:47:40;;;;;;;4.93;2.00;;;;;;;5.36;70.96;100594.91;5091963;28;20481;-83
2021/01/02 01:50:59;;;;;;;6.40;2.10;;;;;;;5.30;70.64;100591.72;5092076;28;20027;-83
2021/01/02 01:53:43;;;;;;;4.80;1.80;;;;;;;5.38;69.82;100594.84;5020384;28;20037;-83
2021/01/02 01:56:24;;;;;;;4.70;2.13;;;;;;;5.23;70.08;100577.28;5071605;28;20043;-83
2021/01/02 01:58:49;;;;;;;1.83;1.55;;;;;;;5.25;69.43;100596.28;5071721;28;20024;-83
2021/01/02 02:01:19;;;;;;;4.10;1.73;;;;;;;5.14;69.89;100597.59;5071683;28;20030;-83
2021/01/02 02:03:58;;;;;;;3.65;2.03;;;;;;;5.25;69.24;100588.47;5082141;28;20028;-82
2021/01/02 02:06:29;;;;;;;3.25;1.58;;;;;;;5.11;69.40;100592.50;5091698;28;20470;-82
2021/01/02 02:08:59;;;;;;;1.58;1.40;;;;;;;5.14;69.01;100592.38;5091829;28;20039;-81
2021/01/02 02:11:33;;;;;;;5.18;2.00;;;;;;;5.08;69.25;100597.84;5092466;28;20031;-83
2021/01/02 02:14:36;;;;;;;1.55;1.45;;;;;;;5.06;68.86;100593.63;5091649;28;20028;-83
2021/01/02 02:17:05;;;;;;;4.93;1.70;;;;;;;4.95;67.81;100581.03;5091590;28;20119;-83
2021/01/02 02:20:09;;;;;;;4.32;2.42;;;;;;;5.02;69.50;100594.66;5095570;28;20073;-83
2021/01/02 02:22:39;;;;;;;2.80;1.77;;;;;;;4.86;69.23;100592.69;5095513;28;20049;-83
2021/01/02 02:25:10;;;;;;;2.30;1.40;;;;;;;4.84;69.97;100585.84;5095747;28;20054;-84
2021/01/02 02:27:38;;;;;;;2.97;1.67;;;;;;;4.87;69.95;100589.16;5095780;28;20020;-83
2021/01/02 02:30:09;;;;;;;2.72;1.88;;;;;;;4.71;70.05;100578.53;5095560;28;20802;-83
2021/01/02 02:32:45;;;;;;;4.13;1.70;;;;;;;4.72;69.90;100588.06;5095657;28;20044;-83
2021/01/02 02:35:21;;;;;;;1.75;1.55;;;;;;;4.68;69.81;100589.09;5095467;28;20032;-83
2021/01/02 02:37:51;;;;;;;4.53;2.10;;;;;;;4.73;69.72;100602.75;5095516;28;20056;-83
2021/01/02 02:40:19;;;;;;;3.53;1.77;;;;;;;4.65;69.32;100594.41;5095424;28;20386;-83
2021/01/02 02:42:57;;;;;;;3.58;1.90;;;;;;;4.65;69.43;100598.78;5095323;28;20537;-83
2021/01/02 02:45:24;;;;;;;3.88;1.90;;;;;;;4.65;70.00;100604.81;5095424;28;20032;-83
2021/01/02 02:47:54;;;;;;;4.05;2.00;;;;;;;4.57;70.01;100602.50;5095390;28;20020;-83
2021/01/02 02:50:23;;;;;;;4.13;1.75;;;;;;;4.45;70.40;100609.97;5095494;28;20028;-83
2021/01/02 02:53:01;;;;;;;2.33;1.73;;;;;;;4.60;69.96;100614.56;5095573;28;20028;-83
2021/01/02 02:55:27;;;;;;;3.08;2.15;;;;;;;4.65;69.99;100623.00;5095109;28;20104;-83
2021/01/02 02:57:52;;;;;;;4.20;1.75;;;;;;;4.67;70.14;100617.75;5095347;28;20476;-83
2021/01/02 03:00:18;;;;;;;4.45;2.30;;;;;;;4.61;70.67;100618.00;5094930;28;20034;-84
2021/01/02 03:02:48;;;;;;;4.15;2.05;;;;;;;4.69;70.78;100611.56;5095129;28;20470;-83
2021/01/02 03:05:15;;;;;;;2.75;2.25;;;;;;;4.76;71.06;100612.19;5094838;28;20032;-83
2021/01/02 03:07:43;;;;;;;4.75;1.90;;;;;;;4.92;70.08;100617.63;5094988;28;20024;-83
2021/01/02 03:10:10;;;;;;;4.07;1.98;;;;;;;4.91;70.61;100616.75;5094889;28;20074;-83
2021/01/02 03:12:45;;;;;;;2.95;2.03;;;;;;;4.98;70.44;100614.75;5094743;28;20020;-83
2021/01/02 03:15:20;;;;;;;2.88;1.92;;;;;;;4.97;69.98;100615.66;5094632;28;20470;-83
2021/01/02 03:17:46;;;;;;;6.70;2.75;;;;;;;5.05;70.20;100607.53;5094611;28;20032;-83
2021/01/02 03:20:14;;;;;;;2.63;1.75;;;;;;;5.00;69.32;100605.13;5094706;28;20028;-84
2021/01/02 03:22:44;;;;;;;3.25;2.10;;;;;;;4.91;69.38;100605.50;5094951;28;20023;-83
2021/01/02 03:25:12;;;;;;;3.22;2.35;;;;;;;5.08;68.75;100610.03;5094483;28;20059;-83
2021/01/02 03:27:38;;;;;;;2.53;1.90;;;;;;;4.93;69.05;100604.53;5094494;28;20028;-83
2021/01/02 03:30:06;;;;;;;4.95;1.85;;;;;;;4.91;69.21;100595.94;5092733;28;20024;-83
2021/01/02 03:32:33;;;;;;;3.63;2.05;;;;;;;4.99;69.34;100607.78;5092956;28;20043;-83
2021/01/02 03:34:58;;;;;;;3.83;1.80;;;;;;;4.91;69.33;100605.50;5094069;28;20066;-83
2021/01/02 03:37:24;;;;;;;2.58;1.67;;;;;;;5.08;69.64;100607.41;5094667;28;20032;-83
2021/01/02 03:39:50;;;;;;;3.67;1.90;;;;;;;5.10;68.88;100605.59;5094368;28;20027;-83
2021/01/02 03:42:15;;;;;;;3.72;1.98;;;;;;;5.15;69.68;100609.72;5094214;28;20028;-83
2021/01/02 03:44:40;;;;;;;3.33;2.00;;;;;;;5.06;69.54;100604.88;5094108;28;20032;-83
2021/01/02 03:47:07;;;;;;;1.85;1.65;;;;;;;5.10;69.09;100611.63;5093970;28;20031;-83
2021/01/02 03:49:33;;;;;;;3.90;2.10;;;;;;;5.07;69.91;100597.91;5094081;28;20111;-83
2021/01/02 03:52:05;;;;;;;3.28;2.10;;;;;;;5.05;69.49;100605.78;5093915;28;20120;-84
2021/01/02 03:54:31;;;;;;;3.45;1.90;;;;;;;5.22;68.90;100604.22;5093864;28;20020;-83
2021/01/02 03:56:57;;;;;;;3.15;1.88;;;;;;;5.22;69.60;100609.44;5093784;28;20081;-83
2021/01/02 03:59:23;;;;;;;5.00;2.20;;;;;;;5.30;68.71;100602.16;5094132;28;20111;-83
2021/01/02 04:01:55;;;;;;;6.05;2.20;;;;;;;5.10;69.46;100608.19;5093819;28;20024;-83
2021/01/02 04:04:21;;;;;;;3.50;2.00;;;;;;;5.19;68.95;100604.34;5093672;28;20378;-83
2021/01/02 04:06:46;;;;;;;4.10;1.70;;;;;;;5.25;68.67;100609.28;5093833;28;20028;-83
2021/01/02 04:09:12;;;;;;;5.13;2.17;;;;;;;5.34;68.04;100608.91;5093604;28;20099;-84
2021/01/02 04:11:41;;;;;;;1.95;1.48;;;;;;;5.35;68.04;100606.25;5094186;28;20435;-84
2021/01/02 04:14:07;;;;;;;2.35;1.90;;;;;;;5.26;68.09;100611.00;5093427;28;20054;-84
2021/01/02 04:16:34;;;;;;;3.20;1.90;;;;;;;5.25;68.50;100614.50;5093470;28;20028;-84
2021/01/02 04:18:59;;;;;;;3.45;1.58;;;;;;;5.29;68.97;100616.06;5093428;28;20024;-83
2021/01/02 04:21:24;;;;;;;2.70;1.75;;;;;;;5.22;69.06;100607.69;5093943;28;20027;-84
2021/01/02 04:23:50;;;;;;;3.22;2.58;;;;;;;4.94;69.09;100606.22;5093238;28;20032;-83
2021/01/02 04:26:20;;;;;;;2.65;2.00;;;;;;;4.94;69.69;100615.81;5093299;28;20032;-83
2021/01/02 04:28:46;;;;;;;4.25;2.40;;;;;;;5.05;69.47;100607.53;5093217;28;20095;-83
2021/01/02 04:31:11;;;;;;;7.45;3.55;;;;;;;5.04;68.89;100601.50;5093196;28;20500;-83
2021/01/02 04:33:37;;;;;;;2.90;1.95;;;;;;;5.14;68.76;100602.78;5093220;28;20449;-84
2021/01/02 04:36:03;;;;;;;2.65;2.08;;;;;;;5.06;68.65;100604.88;5092755;28;20031;-83
2021/01/02 04:38:29;;;;;;;3.80;2.22;;;;;;;5.11;68.44;100605.50;5093149;28;20477;-83
2021/01/02 04:40:55;;;;;;;4.20;2.10;;;;;;;5.04;68.64;100611.91;5092331;28;20036;-83
2021/01/02 04:43:21;;;;;;;3.60;2.13;;;;;;;5.14;67.89;100623.63;5091710;28;20031;-83
2021/01/02 04:45:47;;;;;;;3.10;2.30;;;;;;;5.04;68.79;100614.50;5092823;28;20028;-84
2021/01/02 04:48:12;;;;;;;4.80;2.20;;;;;;;5.14;67.16;100608.00;5093001;28;20040;-84
2021/01/02 04:50:38;;;;;;;2.88;1.98;;;;;;;5.14;68.01;100626.22;5092850;28;20032;-83
2021/01/02 04:53:04;;;;;;;2.22;1.90;;;;;;;5.06;67.74;100622.25;5092916;28;20024;-83
2021/01/02 04:55:32;;;;;;;4.20;2.38;;;;;;;5.06;69.09;100619.66;5092499;28;20024;-83
2021/01/02 04:57:58;;;;;;;3.83;1.90;;;;;;;5.17;68.46;100627.84;5092740;28;20129;-84
2021/01/02 05:00:25;;;;;;;4.97;2.20;;;;;;;4.93;68.42;100619.28;5092614;28;20024;-83
2021/01/02 05:02:52;;;;;;;4.80;2.47;;;;;;;4.90;69.04;100622.03;5092529;28;20027;-83
2021/01/02 05:05:18;;;;;;;4.22;2.22;;;;;;;4.99;68.67;100628.59;5092458;28;20480;-84
2021/01/02 05:07:43;;;;;;;4.30;2.17;;;;;;;4.96;69.41;100627.00;5092585;28;20020;-84
2021/01/02 05:10:09;;;;;;;3.72;2.40;;;;;;;5.02;69.83;100637.16;5092510;28;20024;-84
2021/01/02 05:12:35;;;;;;;5.28;2.85;;;;;;;5.04;68.81;100637.09;5092928;28;20049;-83
2021/01/02 05:15:12;;;;;;;4.20;2.30;;;;;;;5.09;69.18;100630.75;5092449;28;20020;-83
2021/01/02 05:17:40;;;;;;;3.70;2.70;;;;;;;5.10;69.80;100637.66;5092368;28;20119;-84
2021/01/02 05:20:13;;;;;;;5.00;2.28;;;;;;;5.09;69.24;100643.78;5092371;28;20025;-83
2021/01/02 05:22:41;;;;;;;2.97;2.10;;;;;;;5.12;68.75;100651.47;5092301;28;20393;-83
2021/01/02 05:25:06;;;;;;;6.93;2.92;;;;;;;4.92;69.85;100649.69;5092103;28;20024;-83
2021/01/02 05:27:33;;;;;;;3.35;2.42;;;;;;;4.97;69.53;100636.47;5092432;28;20386;-83
2021/01/02 05:30:17;;;;;;;5.60;2.55;;;;;;;5.07;68.88;100650.78;5092341;28;20082;-83
2021/01/02 05:33:13;;;;;;;3.05;2.40;;;;;;;5.09;69.58;100655.94;5092481;28;20374;-83
2021/01/02 05:35:47;;;;;;;5.38;2.30;;;;;;;4.97;69.07;100654.69;5091865;28;20031;-83
2021/01/02 05:38:20;;;;;;;4.00;2.53;;;;;;;4.93;69.16;100653.97;5091840;28;20367;-84
2021/01/02 05:40:51;;;;;;;3.05;2.35;;;;;;;4.95;69.06;100654.75;5091813;28;20470;-83
2021/01/02 05:43:19;;;;;;;3.35;2.15;;;;;;;4.96;69.12;100659.06;5091959;28;20107;-83
2021/01/02 05:45:45;;;;;;;4.88;3.00;;;;;;;5.00;69.49;100661.53;5091863;28;20105;-83
2021/01/02 05:48:10;;;;;;;3.03;2.50;;;;;;;4.88;69.37;100658.53;5091931;28;20078;-83
2021/01/02 05:50:41;;;;;;;5.60;3.03;;;;;;;4.74;70.24;100661.69;5090641;28;20039;-83
2021/01/02 05:53:21;;;;;;;4.30;2.70;;;;;;;4.73;69.65;100670.38;5092295;28;20031;-83
2021/01/02 05:55:46;;;;;;;2.97;2.25;;;;;;;4.95;69.24;100672.13;5091610;28;20103;-83
2021/01/02 05:58:18;;;;;;;5.28;2.60;;;;;;;4.95;69.67;100669.53;5092070;28;20111;-83
2021/01/02 06:00:45;;;;;;;3.03;2.47;;;;;;;4.87;70.29;100668.97;5091896;28;20035;-83
2021/01/02 06:03:27;;;;;;;2.95;2.40;;;;;;;4.93;69.13;100666.97;5091779;28;20030;-83
2021/01/02 06:06:11;;;;;;;3.85;2.55;;;;;;;4.95;69.92;100664.31;5091560;28;20031;-83
2021/01/02 06:08:51;;;;;;;4.38;2.33;;;;;;;5.02;69.47;100665.78;5091828;28;20028;-83
2021/01/02 06:11:22;;;;;;;7.50;3.40;;;;;;;4.83;69.66;100670.03;5092153;28;20043;-83
2021/01/02 06:13:49;;;;;;;2.95;2.50;;;;;;;4.95;69.77;100674.72;5091804;28;20035;-83
2021/01/02 06:16:15;;;;;;;4.72;2.63;;;;;;;4.82;70.87;100684.78;5091579;28;20039;-83
2021/01/02 06:18:42;;;;;;;3.40;2.63;;;;;;;4.93;69.62;100679.16;5091785;28;20024;-83
2021/01/02 06:21:10;;;;;;;3.78;2.55;;;;;;;4.96;69.72;100681.63;5091738;28;20456;-83
2021/01/02 06:23:37;;;;;;;3.15;2.58;;;;;;;4.99;69.58;100680.66;5091923;28;20023;-81
2021/01/02 06:26:05;;;;;;;5.32;2.83;;;;;;;4.95;69.19;100688.56;5091608;28;20031;-83
2021/01/02 06:28:31;;;;;;;4.13;3.05;;;;;;;4.80;70.19;100686.59;5091601;28;20102;-83
2021/01/02 06:30:58;;;;;;;2.97;2.50;;;;;;;4.90;68.51;100692.28;5091565;28;20028;-83
2021/01/02 06:33:26;;;;;;;2.60;2.40;;;;;;;4.89;69.45;100693.19;5091668;28;20094;-83
2021/01/02 06:35:51;;;;;;;3.75;2.28;;;;;;;4.88;69.42;100694.94;5091332;28;20020;-83
2021/01/02 06:38:17;;;;;;;4.63;2.50;;;;;;;4.89;70.25;100693.19;5091540;28;20042;-83
2021/01/02 06:40:45;;;;;;;2.72;2.20;;;;;;;4.80;70.54;100693.53;5091426;28;20021;-83
2021/01/02 06:43:14;;;;;;;4.88;2.15;;;;;;;4.88;69.93;100709.72;5090232;28;20537;-83
2021/01/02 06:45:39;;;;;;;4.78;2.45;;;;;;;4.92;69.75;100698.28;5091302;28;20023;-83
2021/01/02 06:48:17;;;;;;;4.65;3.58;;;;;;;4.91;69.21;100694.81;5091503;28;20036;-83
2021/01/02 06:50:55;;;;;;;4.80;2.60;;;;;;;4.93;69.90;100703.41;5091525;28;20404;-83
2021/01/02 06:53:34;;;;;;;5.18;2.75;;;;;;;4.85;70.17;100702.03;5090174;28;20458;-83
2021/01/02 06:56:08;;;;;;;3.33;2.65;;;;;;;4.89;70.35;100701.00;5091090;28;20039;-84
2021/01/02 06:58:42;;;;;;;3.53;2.30;;;;;;;4.92;69.65;100699.13;5091425;28;20025;-83
2021/01/02 07:01:29;;;;;;;4.03;3.53;;;;;;;4.85;69.46;100692.47;5091426;28;20533;-83
2021/01/02 07:03:55;;;;;;;4.03;3.40;;;;;;;4.80;69.84;100689.22;5091899;28;20031;-83
2021/01/02 07:06:21;;;;;;;4.63;2.97;;;;;;;4.67;68.57;100688.81;5090303;28;20027;-83
2021/01/02 07:08:59;;;;;;;3.85;2.72;;;;;;;4.62;69.35;100693.38;5074605;28;20382;-83
2021/01/02 07:11:40;;;;;;;4.10;2.53;;;;;;;4.53;69.51;100698.91;5075411;28;20082;-83
2021/01/02 07:14:10;;;;;;;7.88;3.00;;;;;;;4.50;69.67;100689.50;5074661;28;20025;-83
2021/01/02 07:16:51;;;;;;;2.88;2.65;;;;;;;4.42;69.05;100698.47;5088901;28;20024;-83
2021/01/02 07:19:26;;;;;;;4.28;2.53;;;;;;;4.37;70.10;100690.84;5094845;28;20028;-82
2021/01/02 07:22:24;;;;;;;5.82;2.95;;;;;;;4.36;70.82;100686.53;5093452;28;20016;-83
2021/01/02 07:25:10;;;;;;;4.18;2.63;;;;;;;4.24;70.34;100692.22;5082675;28;20081;-82
2021/01/02 07:27:38;;;;;;;3.38;2.42;;;;;;;4.22;70.62;100704.41;5094436;28;20059;-83
2021/01/02 07:30:13;;;;;;;2.85;2.55;;;;;;;4.19;70.72;100697.59;5094588;28;20048;-83
2021/01/02 07:32:41;;;;;;;6.03;2.97;;;;;;;4.07;70.29;100708.41;5094530;28;20031;-83
2021/01/02 07:35:09;;;;;;;3.53;2.50;;;;;;;4.05;70.70;100715.41;5094480;28;20409;-83
2021/01/02 07:37:37;;;;;;;4.32;2.83;;;;;;;3.89;71.07;100700.41;5094227;28;20085;-82
2021/01/02 07:40:22;;;;;;;3.92;2.30;;;;;;;3.73;70.40;100707.00;5093440;28;20038;-83
2021/01/02 07:42:53;;;;;;;4.80;2.65;;;;;;;3.83;71.54;100705.81;5093811;28;20040;-82
2021/01/02 07:45:26;;;;;;;4.07;2.90;;;;;;;3.81;70.92;100705.00;5094074;28;20032;-82
2021/01/02 07:47:54;;;;;;;2.85;2.40;;;;;;;3.71;70.93;100699.28;5094277;28;20583;-82
2021/01/02 07:50:21;;;;;;;2.70;2.42;;;;;;;3.68;70.17;100706.34;5094122;28;20020;-83
2021/01/02 07:52:51;;;;;;;2.53;2.30;;;;;;;3.70;71.05;100700.19;5092667;28;20528;-82
2021/01/02 07:55:22;;;;;;;4.38;2.58;;;;;;;3.64;71.19;100696.97;5090232;28;20170;-83
2021/01/02 07:57:47;;;;;;;9.13;2.63;;;;;;;3.67;70.70;100697.69;5073766;28;20032;-82
2021/01/02 08:00:13;;;;;;;5.20;2.45;;;;;;;3.65;71.04;100698.63;5077327;28;20024;-82
2021/01/02 08:02:42;;;;;;;3.38;2.83;;;;;;;3.56;70.59;100699.81;5081854;28;20363;-83
2021/01/02 08:05:16;;;;;;;5.30;2.85;;;;;;;3.56;71.05;100703.25;5082288;28;20024;-81
2021/01/02 08:07:50;;;;;;;4.35;2.72;;;;;;;3.44;71.28;100693.28;5090165;28;20111;-83
2021/01/02 08:10:16;;;;;;;4.75;2.53;;;;;;;3.40;71.49;100696.03;5080264;28;20121;-84
2021/01/02 08:12:46;;;;;;;3.10;2.80;;;;;;;3.04;70.71;100699.81;5094158;28;20469;-84
2021/01/02 08:15:14;;;;;;;6.03;3.28;;;;;;;3.22;71.76;100711.31;5089643;28;20024;-84
2021/01/02 08:17:41;;;;;;;2.78;2.10;;;;;;;3.16;70.49;100707.19;5081328;28;20039;-84
2021/01/02 08:20:07;;;;;;;2.53;2.33;;;;;;;3.21;71.25;100709.63;5073292;28;20028;-84
2021/01/02 08:22:38;;;;;;;3.28;2.53;;;;;;;3.20;70.77;100712.25;5087072;28;20611;-84
2021/01/02 08:25:06;;;;;;;3.10;1.98;;;;;;;3.22;71.37;100721.72;5083915;28;21120;-83
2021/01/02 08:27:33;;;;;;;4.72;2.30;;;;;;;3.22;71.69;100716.50;5092966;28;20024;-83
2021/01/02 08:30:03;;;;;;;3.38;1.98;;;;;;;3.14;70.83;100708.97;5089865;28;20056;-83
2021/01/02 08:32:32;;;;;;;2.28;1.80;;;;;;;3.22;71.68;100715.66;5079633;28;20094;-83
2021/01/02 08:34:58;;;;;;;4.60;2.28;;;;;;;3.25;71.69;100705.19;5074502;28;20228;-84
2021/01/02 08:37:24;;;;;;;4.30;2.58;;;;;;;2.97;70.88;100714.69;5077037;28;20029;-84
2021/01/02 08:40:10;;;;;;;4.25;2.63;;;;;;;3.02;71.73;100730.13;5073960;28;20402;-84
2021/01/02 08:42:37;;;;;;;4.05;2.28;;;;;;;3.12;72.02;100715.97;5076940;28;20462;-83
2021/01/02 08:45:03;;;;;;;2.25;1.95;;;;;;;3.20;71.61;100727.81;5075634;28;20233;-83
2021/01/02 08:47:29;;;;;;;2.90;2.30;;;;;;;3.06;72.31;100729.13;5091115;28;20035;-84
2021/01/02 08:49:54;;;;;;;4.25;1.90;;;;;;;3.17;72.52;100731.38;5080939;28;20025;-84
2021/01/02 08:52:31;;;;;;;2.83;2.08;;;;;;;3.07;71.92;100730.81;5076678;28;20120;-83
2021/01/02 08:55:09;;;;;;;4.50;2.30;;;;;;;3.27;72.04;100737.13;5086628;28;20495;-83
2021/01/02 08:57:48;;;;;;;5.43;2.70;;;;;;;3.15;72.07;100736.59;5090588;28;20036;-83
2021/01/02 09:00:20;;;;;;;5.78;2.75;;;;;;;3.24;72.94;100714.72;5092654;28;20082;-83
2021/01/02 09:03:07;;;;;;;5.38;3.15;;;;;;;3.21;72.08;100737.31;5084408;28;20024;-83
2021/01/02 09:05:40;;;;;;;5.07;2.50;;;;;;;3.24;72.79;100734.59;5084316;28;20069;-84
2021/01/02 09:08:06;;;;;;;3.22;2.63;;;;;;;3.18;73.08;100735.69;5073766;28;20032;-84
2021/01/02 09:10:42;;;;;;;4.30;2.70;;;;;;;3.29;73.11;100732.72;5072267;28;20020;-84
2021/01/02 09:13:16;;;;;;;2.97;2.50;;;;;;;3.59;71.96;100733.44;5072775;28;20455;-83
2021/01/02 09:15:44;;;;;;;4.03;2.38;;;;;;;3.69;70.77;100731.38;5075138;28;20116;-83
2021/01/02 09:18:11;;;;;;;3.63;2.40;;;;;;;3.75;71.50;100728.56;5092250;28;20089;-84
2021/01/02 09:20:36;;;;;;;2.83;2.50;;;;;;;3.79;71.44;100732.75;5089901;28;20107;-83
2021/01/02 09:23:02;;;;;;;4.07;2.92;;;;;;;3.83;71.71;100726.59;5091232;28;20111;-84
2021/01/02 09:25:32;;;;;;;5.10;3.00;;;;;;;3.88;71.99;100729.00;5082292;28;20054;-84
2021/01/02 09:28:10;;;;;;;3.78;2.75;;;;;;;3.88;71.62;100736.81;5092231;28;20027;-84
2021/01/02 09:30:35;;;;;;;3.85;2.63;;;;;;;3.97;71.63;100737.34;5092164;28;20032;-84
2021/01/02 09:33:01;;;;;;;3.20;2.90;;;;;;;4.02;72.09;100733.72;5087872;28;20028;-84
2021/01/02 09:35:26;;;;;;;3.25;2.88;;;;;;;4.07;71.06;100724.88;5083198;28;20027;-84
2021/01/02 09:37:51;;;;;;;4.18;2.95;;;;;;;4.13;71.56;100731.59;5071616;28;20470;-83
2021/01/02 09:40:21;;;;;;;3.95;2.78;;;;;;;4.15;70.75;100732.41;5071799;28;20028;-84
2021/01/02 09:42:47;;;;;;;4.57;2.50;;;;;;;4.21;70.93;100729.56;5071980;28;20430;-84
2021/01/02 09:45:14;;;;;;;2.65;2.45;;;;;;;4.24;71.25;100729.44;5087349;28;20032;-83
2021/01/02 09:47:39;;;;;;;7.05;2.80;;;;;;;4.29;70.40;100729.28;5082760;28;20028;-83
2021/01/02 09:50:06;;;;;;;5.15;2.35;;;;;;;4.34;70.77;100730.81;5072470;28;20028;-83
2021/01/02 09:52:31;;;;;;;5.80;2.50;;;;;;;4.63;70.72;100722.81;5071574;28;20111;-83
2021/01/02 09:54:57;;;;;;;3.70;2.33;;;;;;;4.75;70.22;100731.00;5075721;28;20031;-83
2021/01/02 09:57:22;;;;;;;3.60;2.25;;;;;;;4.92;69.86;100726.91;5083575;28;20062;-84
2021/01/02 09:59:48;;;;;;;2.45;1.90;;;;;;;5.11;69.03;100729.59;5094272;28;20163;-83
2021/01/02 10:02:13;;;;;;;3.63;1.70;;;;;;;5.46;67.76;100729.94;5081124;28;20055;-83
2021/01/02 10:04:44;;;;;;;2.25;1.20;;;;;;;5.69;66.25;100718.56;5084941;28;20062;-83
2021/01/02 10:07:09;;;;;;;2.65;1.42;;;;;;;6.24;65.98;100728.34;5087729;28;20031;-83
2021/01/02 10:09:42;;;;;;;2.65;1.42;;;;;;;6.66;64.93;100727.31;5071648;28;20029;-83
2021/01/02 10:12:08;;;;;;;2.10;1.48;;;;;;;7.51;64.28;100724.94;5079649;28;20039;-83
2021/01/02 10:14:34;;;;;;;3.53;1.45;;;;;;;8.06;60.34;100713.44;5082971;28;20458;-84
2021/01/02 10:17:00;;;;;;;2.65;1.27;;;;;;;9.39;58.46;100711.41;5078922;28;20438;-84
2021/01/02 10:19:25;;;;;;;2.67;1.10;;;;;;;10.28;56.10;100714.78;5077831;28;20053;-83
2021/01/02 10:21:50;;;;;;;3.67;1.52;;;;;;;10.98;52.80;100719.19;5091421;28;20052;-84
2021/01/02 10:24:16;;;;;;;6.07;1.30;;;;;;;11.40;50.72;100711.22;5083280;28;20484;-85
2021/01/02 10:26:41;;;;;;;2.22;1.65;;;;;;;12.44;49.40;100697.94;5080132;28;20382;-85
2021/01/02 10:29:07;;;;;;;3.88;1.55;;;;;;;12.92;46.00;100697.19;5086205;28;20470;-85
2021/01/02 10:31:32;;;;;;;1.92;1.50;;;;;;;13.59;45.14;100694.81;5107862;28;20492;-85
2021/01/02 10:33:58;;;;;;;1.15;0.90;;;;;;;14.14;44.01;100704.69;5100214;28;20031;-85
2021/01/02 10:36:24;;;;;;;1.60;0.98;;;;;;;14.49;42.98;100707.19;5086721;28;20024;-85
2021/01/02 10:38:49;;;;;;;2.05;0.90;;;;;;;14.74;41.46;100694.69;5073553;28;20025;-84
2021/01/02 10:41:16;;;;;;;3.63;0.90;;;;;;;15.04;40.54;100688.69;5094201;28;20652;-85
2021/01/02 10:43:42;;;;;;;2.17;0.95;;;;;;;15.47;39.52;100699.19;5101313;28;20031;-85
2021/01/02 10:46:08;;;;;;;3.10;1.30;;;;;;;15.65;40.51;100693.31;5081444;28;20576;-85
2021/01/02 10:48:33;;;;;;;1.70;1.00;;;;;;;16.08;39.56;100691.50;5084627;28;20507;-85
2021/01/02 10:50:58;;;;;;;4.15;1.33;;;;;;;15.88;38.23;100690.53;5082634;28;20147;-84
2021/01/02 10:53:24;;;;;;;2.95;0.77;;;;;;;16.16;39.59;100684.56;5076390;28;20116;-85
2021/01/02 10:55:49;;;;;;;2.45;0.98;;;;;;;15.91;39.59;100690.28;5085096;28;20056;-85
2021/01/02 10:58:14;;;;;;;2.03;0.90;;;;;;;16.21;40.99;100682.34;5081215;28;20036;-85
2021/01/02 11:00:40;;;;;;;2.30;1.00;;;;;;;16.22;38.91;100678.72;5083687;28;20024;-85
2021/01/02 11:03:06;;;;;;;1.13;0.60;;;;;;;16.41;39.91;100677.09;5074656;28;20047;-84
2021/01/02 11:05:31;;;;;;;2.25;0.68;;;;;;;16.19;39.89;100665.75;5091218;28;20027;-84
2021/01/02 11:07:57;;;;;;;0.85;0.75;;;;;;;15.69;41.60;100670.91;5086100;28;20046;-84
2021/01/02 11:10:22;;;;;;;5.30;1.00;;;;;;;15.93;38.07;100664.53;5090639;28;20557;-84
2021/01/02 11:12:48;;;;;;;1.75;0.98;;;;;;;15.00;40.25;100660.84;5082915;28;20410;-84
2021/01/02 11:15:13;;;;;;;1.70;0.80;;;;;;;14.36;42.13;100664.25;5080701;28;20029;-84
2021/01/02 11:17:40;;;;;;;2.53;0.85;;;;;;;13.74;45.28;100669.03;5084622;28;20036;-84
2021/01/02 11:20:09;;;;;;;1.67;0.85;;;;;;;12.69;46.32;100654.88;5078058;28;20516;-84
2021/01/02 11:22:35;;;;;;;1.13;0.55;;;;;;;12.87;47.34;100665.88;5095558;28;20024;-85
2021/01/02 11:25:00;;;;;;;2.75;0.85;;;;;;;12.45;47.82;100653.06;5093358;28;20024;-84
2021/01/02 11:27:26;;;;;;;1.80;1.30;;;;;;;11.71;47.07;100644.22;5090274;28;20031;-84
2021/01/02 11:29:51;;;;;;;2.38;0.82;;;;;;;11.57;50.69;100645.19;5091843;28;20115;-84
2021/01/02 11:32:17;;;;;;;2.75;1.17;;;;;;;11.32;51.44;100640.75;5082982;28;20073;-84
2021/01/02 11:34:42;;;;;;;1.75;1.08;;;;;;;11.16;52.22;100638.28;5091599;28;20470;-84
2021/01/02 11:37:10;;;;;;;3.53;1.45;;;;;;;10.96;51.19;100638.75;5090855;28;20449;-84
2021/01/02 11:39:35;;;;;;;1.70;1.13;;;;;;;10.81;51.67;100633.56;5088512;28;20020;-83
2021/01/02 11:42:03;;;;;;;3.53;1.20;;;;;;;10.62;51.95;100641.78;5082686;28;20130;-83
2021/01/02 11:44:29;;;;;;;5.18;1.23;;;;;;;10.14;52.44;100628.19;5088432;28;20031;-83
2021/01/02 11:46:56;;;;;;;1.90;1.20;;;;;;;10.22;52.99;100638.22;5094327;28;20024;-82
2021/01/02 11:49:26;;;;;;;3.10;1.15;;;;;;;9.92;55.19;100632.16;5088740;28;20074;-83