Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:52;;;;;;;;;;;;;;;0.09;58.33;101088.97;6149710;23;19939;-83
2023/02/10 00:04:31;;;;;;;;;;;;;;;-0.03;57.54;101083.19;6175449;23;19916;-83
2023/02/10 00:06:57;;;;;;;;;;;;;;;-0.21;57.62;101080.50;6177759;23;19919;-85
2023/02/10 00:09:23;;;;;;;;;;;;;;;-0.29;58.52;101074.97;6151394;23;19936;-82
2023/02/10 00:12:01;;;;;;;;;;;;;;;-0.32;58.29;101067.09;6147821;23;19939;-84
2023/02/10 00:14:33;;;;;;;;;;;;;;;-0.35;58.12;101067.84;6200274;23;19923;-87
2023/02/10 00:17:05;;;;;;;;;;;;;;;-0.37;58.13;101063.41;6126012;23;20329;-85
2023/02/10 00:19:40;;;;;;;;;;;;;;;-0.36;58.36;101060.06;6176085;23;19911;-83
2023/02/10 00:22:07;;;;;;;;;;;;;;;-0.38;58.27;101059.97;6151534;23;19919;-82
2023/02/10 00:24:35;;;;;;;;;;;;;;;-0.35;58.11;101041.34;6150428;23;19912;-86
2023/02/10 00:27:02;;;;;;;;;;;;;;;-0.34;58.95;101040.56;6149479;23;19912;-83
2023/02/10 00:29:38;;;;;;;;;;;;;;;-0.36;59.08;101043.03;6149244;23;20289;-88
2023/02/10 00:32:04;;;;;;;;;;;;;;;-0.37;58.54;101038.72;6149144;23;19912;-85
2023/02/10 00:34:30;;;;;;;;;;;;;;;-0.43;58.24;101028.16;6171980;23;19918;-85
2023/02/10 00:37:03;;;;;;;;;;;;;;;-0.53;58.62;101030.97;6149603;23;19919;-87
2023/02/10 00:39:39;;;;;;;;;;;;;;;-0.56;58.93;101029.13;6174803;23;19986;-86
2023/02/10 00:42:15;;;;;;;;;;;;;;;-0.55;58.78;101023.22;6152506;23;19912;-85
2023/02/10 00:44:43;;;;;;;;;;;;;;;-0.51;59.36;101025.16;6126916;23;19923;-83
2023/02/10 00:47:25;;;;;;;;;;;;;;;-0.49;58.70;101018.47;6154357;23;19923;-82
2023/02/10 00:49:53;;;;;;;;;;;;;;;-0.48;59.12;101012.56;6153285;23;20409;-84
2023/02/10 00:52:22;;;;;;;;;;;;;;;-0.49;59.15;101009.91;6128014;23;19916;-86
2023/02/10 00:54:47;;;;;;;;;;;;;;;-0.54;59.12;101007.09;6156551;23;19931;-83
2023/02/10 00:57:23;;;;;;;;;;;;;;;-0.51;58.53;101011.47;6131199;23;19912;-84
2023/02/10 00:59:52;;;;;;;;;;;;;;;-0.48;59.08;100999.78;6150860;23;20322;-86
2023/02/10 01:02:19;;;;;;;;;;;;;;;-0.48;59.36;100998.88;6204715;23;19968;-80
2023/02/10 01:04:48;;;;;;;;;;;;;;;-0.52;58.56;100991.81;6152858;23;19956;-83
2023/02/10 01:07:14;;;;;;;;;;;;;;;-0.49;59.24;100987.78;6150331;23;19923;-83
2023/02/10 01:09:42;;;;;;;;;;;;;;;-0.51;58.46;100989.38;6154627;23;19916;-84
2023/02/10 01:12:12;;;;;;;;;;;;;;;-0.59;58.97;100984.63;6153597;23;19918;-82
2023/02/10 01:14:39;;;;;;;;;;;;;;;-0.67;59.17;100979.09;6153253;23;19912;-82
2023/02/10 01:17:20;;;;;;;;;;;;;;;-0.70;59.05;100972.13;6130203;23;19912;-84
2023/02/10 01:19:50;;;;;;;;;;;;;;;-0.74;58.75;100967.63;6155663;23;19912;-86
2023/02/10 01:22:25;;;;;;;;;;;;;;;-0.76;59.08;100949.66;6157829;23;19912;-85
2023/02/10 01:24:54;;;;;;;;;;;;;;;-0.73;59.30;100951.50;6154252;23;19919;-79
2023/02/10 01:27:21;;;;;;;;;;;;;;;-0.75;58.92;100940.28;6150502;23;19923;-84
2023/02/10 01:29:47;;;;;;;;;;;;;;;-0.71;59.27;100961.81;6150487;23;19912;-84
2023/02/10 01:32:15;;;;;;;;;;;;;;;-0.70;58.80;100959.31;6174785;23;19912;-82
2023/02/10 01:34:45;;;;;;;;;;;;;;;-0.71;58.93;100951.59;6156305;23;19919;-85
2023/02/10 01:37:14;;;;;;;;;;;;;;;-0.72;59.03;100943.03;6154926;23;19911;-83
2023/02/10 01:39:41;;;;;;;;;;;;;;;-0.75;58.92;100950.53;6128785;23;19919;-82
2023/02/10 01:42:15;;;;;;;;;;;;;;;-0.80;58.94;100947.72;6178754;23;19939;-83
2023/02/10 01:44:49;;;;;;;;;;;;;;;-0.84;58.34;100945.78;6150523;23;19912;-84
2023/02/10 01:47:15;;;;;;;;;;;;;;;-0.86;58.24;100942.25;6171768;23;19916;-87
2023/02/10 01:49:44;;;;;;;;;;;;;;;-0.88;58.46;100938.72;6196581;23;19966;-85
2023/02/10 01:52:13;;;;;;;;;;;;;;;-0.90;58.40;100932.69;6145716;23;19943;-84
2023/02/10 01:54:46;;;;;;;;;;;;;;;-0.96;58.03;100930.63;6146943;23;19912;-83
2023/02/10 01:57:12;;;;;;;;;;;;;;;-0.97;58.87;100933.13;6145361;23;19968;-86
2023/02/10 01:59:39;;;;;;;;;;;;;;;-0.93;58.21;100935.94;6172378;23;19904;-84
2023/02/10 02:02:09;;;;;;;;;;;;;;;-0.92;58.16;100936.81;6147227;23;19916;-86
2023/02/10 02:04:49;;;;;;;;;;;;;;;-0.95;58.56;100934.09;6122920;23;19916;-82
2023/02/10 02:07:16;;;;;;;;;;;;;;;-0.99;58.15;100920.25;6146148;23;19923;-82
2023/02/10 02:09:43;;;;;;;;;;;;;;;-0.97;58.15;100920.34;6147020;23;19916;-83
2023/02/10 02:12:15;;;;;;;;;;;;;;;-0.95;58.23;100921.31;6170273;23;20265;-82
2023/02/10 02:14:56;;;;;;;;;;;;;;;-0.89;58.97;100915.66;6196870;23;19912;-83
2023/02/10 02:17:40;;;;;;;;;;;;;;;-0.89;57.95;100905.44;6145707;23;20361;-84
2023/02/10 02:23:10;;;;;;;;;;;;;;;-0.91;58.15;100908.78;6147674;23;19911;-85
2023/02/10 02:25:55;;;;;;;;;;;;;;;-0.93;58.16;100889.94;6198035;23;20282;-86
2023/02/10 02:28:42;;;;;;;;;;;;;;;-0.93;58.03;100894.16;6123585;23;19927;-85
2023/02/10 02:31:34;;;;;;;;;;;;;;;-0.89;57.97;100896.09;6146845;23;20079;-85
2023/02/10 02:34:12;;;;;;;;;;;;;;;-0.83;58.44;100886.19;6195084;23;19939;-85
2023/02/10 02:37:04;;;;;;;;;;;;;;;-0.78;57.80;100894.13;6196079;23;19912;-83
2023/02/10 02:39:32;;;;;;;;;;;;;;;-0.79;58.33;100890.69;6167865;23;19916;-85
2023/02/10 02:42:12;;;;;;;;;;;;;;;-0.75;58.27;100876.38;6195312;23;19995;-84
2023/02/10 02:44:39;;;;;;;;;;;;;;;-0.73;57.65;100866.25;6170760;23;20258;-83
2023/02/10 02:47:13;;;;;;;;;;;;;;;-0.77;58.42;100866.09;6170807;23;19912;-82
2023/02/10 02:49:59;;;;;;;;;;;;;;;-0.80;58.16;100865.06;6197327;23;19916;-85
2023/02/10 02:52:46;;;;;;;;;;;;;;;-0.82;58.06;100853.88;6144681;23;19919;-84
2023/02/10 02:55:21;;;;;;;;;;;;;;;-0.85;58.38;100846.03;6161275;23;20329;-88
2023/02/10 02:57:53;;;;;;;;;;;;;;;-0.85;58.43;100843.47;6170761;23;19912;-85
2023/02/10 03:00:29;;;;;;;;;;;;;;;-0.83;58.02;100849.56;6122451;23;19911;-84
2023/02/10 03:02:59;;;;;;;;;;;;;;;-0.81;58.48;100842.84;6196562;23;19912;-81
2023/02/10 03:05:28;;;;;;;;;;;;;;;-0.81;57.77;100842.84;6197508;23;19911;-87
2023/02/10 03:07:55;;;;;;;;;;;;;;;-0.82;58.37;100831.72;6170867;23;19927;-87
2023/02/10 03:10:24;;;;;;;;;;;;;;;-0.76;58.10;100826.06;6145806;23;20334;-89
2023/02/10 03:12:52;;;;;;;;;;;;;;;-0.74;57.75;100827.00;6173128;23;19916;-83
2023/02/10 03:15:19;;;;;;;;;;;;;;;-0.76;58.25;100826.06;6169624;23;19935;-82
2023/02/10 03:17:45;;;;;;;;;;;;;;;-0.76;58.31;100824.41;6169427;23;19912;-88
2023/02/10 03:20:13;;;;;;;;;;;;;;;-0.73;58.39;100825.34;6169153;23;19912;-86
2023/02/10 03:22:40;;;;;;;;;;;;;;;-0.80;58.19;100822.47;6144332;23;19919;-85
2023/02/10 03:25:06;;;;;;;;;;;;;;;-0.82;58.67;100818.94;6195590;23;19965;-88
2023/02/10 03:27:33;;;;;;;;;;;;;;;-0.78;58.12;100807.22;6144305;23;19923;-83
2023/02/10 03:30:01;;;;;;;;;;;;;;;-0.73;58.08;100804.91;6170006;23;19916;-82
2023/02/10 03:32:36;;;;;;;;;;;;;;;-0.71;58.70;100803.31;6171195;23;20369;-84
2023/02/10 03:35:03;;;;;;;;;;;;;;;-0.66;58.67;100800.19;6195645;23;19919;-86
2023/02/10 03:37:29;;;;;;;;;;;;;;;-0.66;58.08;100807.88;6195985;23;19920;-86
2023/02/10 03:39:55;;;;;;;;;;;;;;;-0.64;57.82;100803.72;6145135;23;19916;-85
2023/02/10 03:42:21;;;;;;;;;;;;;;;-0.64;58.34;100801.16;6172192;23;19923;-84
2023/02/10 03:44:47;;;;;;;;;;;;;;;-0.69;58.28;100781.28;6122521;23;19912;-87
2023/02/10 03:47:16;;;;;;;;;;;;;;;-0.76;58.19;100780.03;6169045;23;19926;-86
2023/02/10 03:49:42;;;;;;;;;;;;;;;-0.73;58.55;100762.31;6167528;23;19947;-85
2023/02/10 03:52:08;;;;;;;;;;;;;;;-0.72;57.98;100769.19;6146029;23;19919;-84
2023/02/10 03:54:34;;;;;;;;;;;;;;;-0.75;58.12;100761.34;6167738;23;19912;-83
2023/02/10 03:57:01;;;;;;;;;;;;;;;-0.85;57.41;100759.13;6144005;23;20269;-85
2023/02/10 03:59:27;;;;;;;;;;;;;;;-0.93;58.33;100762.16;6168935;23;19912;-81
2023/02/10 04:01:55;;;;;;;;;;;;;;;-1.00;57.40;100761.75;6170091;23;19916;-85
2023/02/10 04:04:22;;;;;;;;;;;;;;;-1.05;57.82;100756.41;6197678;23;19951;-87
2023/02/10 04:06:57;;;;;;;;;;;;;;;-1.03;57.67;100749.69;6201239;23;19911;-86
2023/02/10 04:09:33;;;;;;;;;;;;;;;-1.00;58.25;100749.88;6151483;23;19916;-82
2023/02/10 04:12:07;;;;;;;;;;;;;;;-1.01;58.14;100735.31;6171090;23;19927;-85
2023/02/10 04:14:33;;;;;;;;;;;;;;;-1.05;58.13;100735.97;6146808;23;19987;-81
2023/02/10 04:17:08;;;;;;;;;;;;;;;-1.14;58.00;100726.13;6170673;23;19962;-85
2023/02/10 04:19:38;;;;;;;;;;;;;;;-1.14;58.37;100723.56;6172109;23;19912;-84
2023/02/10 04:22:06;;;;;;;;;;;;;;;-1.13;58.21;100732.09;6200533;23;19916;-84
2023/02/10 04:24:40;;;;;;;;;;;;;;;-1.17;57.81;100720.84;6150498;23;19919;-87
2023/02/10 04:27:08;;;;;;;;;;;;;;;-1.17;58.22;100714.84;6119956;23;19912;-87
2023/02/10 04:29:39;;;;;;;;;;;;;;;-1.17;57.59;100700.41;6143036;23;19919;-83
2023/02/10 04:32:12;;;;;;;;;;;;;;;-1.18;58.32;100715.63;6119550;23;19912;-85
2023/02/10 04:34:41;;;;;;;;;;;;;;;-1.22;57.59;100712.06;6142504;23;20397;-83
2023/02/10 04:37:09;;;;;;;;;;;;;;;-1.23;58.21;100716.31;6169053;23;19955;-85
2023/02/10 04:39:35;;;;;;;;;;;;;;;-1.18;58.12;100710.53;6149832;23;19911;-82
2023/02/10 04:42:05;;;;;;;;;;;;;;;-1.14;58.09;100709.91;6168269;23;19956;-85
2023/02/10 04:44:35;;;;;;;;;;;;;;;-1.24;57.88;100698.31;6142604;23;19912;-85
2023/02/10 04:47:01;;;;;;;;;;;;;;;-1.30;57.89;100703.09;6145652;23;20356;-85
2023/02/10 04:49:30;;;;;;;;;;;;;;;-1.31;58.29;100709.00;6169570;23;19912;-83
2023/02/10 04:51:56;;;;;;;;;;;;;;;-1.25;58.39;100710.22;6196169;23;19912;-86
2023/02/10 04:54:29;;;;;;;;;;;;;;;-1.21;58.04;100698.50;6171022;23;19911;-84
2023/02/10 04:56:58;;;;;;;;;;;;;;;-1.19;57.94;100699.44;6147852;23;20242;-83
2023/02/10 04:59:23;;;;;;;;;;;;;;;-1.19;58.99;100703.66;6171353;23;19919;-83
2023/02/10 05:01:51;;;;;;;;;;;;;;;-1.19;58.58;100699.44;6136983;23;19940;-85
2023/02/10 05:04:22;;;;;;;;;;;;;;;-1.17;58.68;100694.41;6190218;23;19912;-88
2023/02/10 05:06:51;;;;;;;;;;;;;;;-1.20;58.12;100702.81;6118854;23;19912;-82
2023/02/10 05:09:27;;;;;;;;;;;;;;;-1.21;58.12;100696.81;6172683;23;20250;-85
2023/02/10 05:11:53;;;;;;;;;;;;;;;-1.21;58.14;100693.38;6192864;23;20015;-84
2023/02/10 05:14:19;;;;;;;;;;;;;;;-1.20;58.49;100684.91;6165778;23;20341;-85
2023/02/10 05:16:45;;;;;;;;;;;;;;;-1.17;58.22;100686.75;6141054;23;19939;-84
2023/02/10 05:19:11;;;;;;;;;;;;;;;-1.14;58.59;100692.03;6116216;23;19958;-84
2023/02/10 05:21:37;;;;;;;;;;;;;;;-1.17;58.26;100679.97;6172132;23;19942;-82
2023/02/10 05:24:02;;;;;;;;;;;;;;;-1.16;58.35;100680.84;6158084;23;19958;-83
2023/02/10 05:26:28;;;;;;;;;;;;;;;-1.17;58.54;100691.84;6204551;23;19994;-82
2023/02/10 05:28:54;;;;;;;;;;;;;;;-1.14;58.29;100685.25;6161670;23;19926;-84
2023/02/10 05:31:20;;;;;;;;;;;;;;;-1.13;58.35;100673.34;6161227;23;20423;-83
2023/02/10 05:33:46;;;;;;;;;;;;;;;-1.09;58.70;100662.50;6136436;23;20257;-84
2023/02/10 05:36:15;;;;;;;;;;;;;;;-1.10;59.00;100666.72;6160709;23;19986;-81
2023/02/10 05:39:22;;;;;;;;;;;;;;;-1.16;58.55;100656.19;6160731;23;19943;-85
2023/02/10 05:41:27;;;;;;;;;;;;;;;-1.21;58.43;100668.69;6136227;23;19919;-83
2023/02/10 05:43:56;;;;;;;;;;;;;;;-1.14;58.68;100661.38;6192681;23;19912;-83
2023/02/10 05:46:25;;;;;;;;;;;;;;;-1.06;58.53;100655.84;6116911;23;20297;-83
2023/02/10 05:48:59;;;;;;;;;;;;;;;-1.08;58.43;100654.91;6165690;23;19923;-83
2023/02/10 05:51:29;;;;;;;;;;;;;;;-1.09;58.40;100658.25;6163709;23;19918;-81
2023/02/10 05:54:01;;;;;;;;;;;;;;;-1.08;58.03;100648.94;6137962;23;19991;-85
2023/02/10 05:56:30;;;;;;;;;;;;;;;-1.09;58.36;100639.50;6188233;23;20271;-83
2023/02/10 05:58:56;;;;;;;;;;;;;;;-1.12;58.73;100639.34;6156482;23;19920;-84
2023/02/10 06:01:22;;;;;;;;;;;;;;;-1.04;58.73;100639.72;6140603;23;19911;-84
2023/02/10 06:03:48;;;;;;;;;;;;;;;-0.72;58.25;100631.13;6165673;23;19940;-82
2023/02/10 06:06:14;;;;;;;;;;;;;;;-0.29;57.82;100629.84;6141828;23;19920;-83
2023/02/10 06:08:39;;;;;;;;;;;;;;;0.80;58.37;100612.59;6115832;23;19990;-86
2023/02/10 06:11:06;;;;;;;;;;;;;;;1.90;57.63;100611.09;6199821;23;19920;-84
2023/02/10 06:13:38;;;;;;;;;;;;;;;3.11;57.12;100589.81;6134549;23;19943;-86
2023/02/10 06:16:05;;;;;;;;;;;;;;;4.49;56.18;100592.41;6158402;23;19923;-83
2023/02/10 06:18:31;;;;;;;;;;;;;;;5.36;54.35;100597.28;6182526;23;19924;-81
2023/02/10 06:20:57;;;;;;;;;;;;;;;6.30;53.96;100588.25;6161408;23;19900;-80
2023/02/10 06:23:24;;;;;;;;;;;;;;;6.95;52.15;100574.88;6202736;23;19928;-84
2023/02/10 06:25:54;;;;;;;;;;;;;;;6.98;49.93;100575.81;6160227;23;19911;-81
2023/02/10 06:28:24;;;;;;;;;;;;;;;5.87;49.48;100582.13;6211706;23;19967;-83
2023/02/10 06:30:50;;;;;;;;;;;;;;;4.74;50.10;100576.72;6212696;23;19936;-81
2023/02/10 06:33:16;;;;;;;;;;;;;;;3.84;51.14;100569.88;6185222;23;19896;-82
2023/02/10 06:35:42;;;;;;;;;;;;;;;3.14;51.02;100569.34;6157746;23;19912;-83
2023/02/10 06:38:08;;;;;;;;;;;;;;;2.67;50.99;100572.00;6171336;23;20006;-81
2023/02/10 06:40:34;;;;;;;;;;;;;;;2.46;52.28;100570.41;6146790;23;19912;-82
2023/02/10 06:43:01;;;;;;;;;;;;;;;2.23;51.76;100564.44;6146728;23;20011;-84
2023/02/10 06:45:27;;;;;;;;;;;;;;;2.05;52.38;100559.47;6144848;23;19912;-82
2023/02/10 06:47:58;;;;;;;;;;;;;;;2.02;52.25;100554.22;6198497;23;19977;-84
2023/02/10 06:50:26;;;;;;;;;;;;;;;1.98;52.21;100560.94;6121225;23;19912;-82
2023/02/10 06:52:52;;;;;;;;;;;;;;;1.85;52.19;100551.91;6171168;23;19912;-86
2023/02/10 06:55:20;;;;;;;;;;;;;;;1.77;52.01;100553.28;6145948;23;19931;-82
2023/02/10 06:57:49;;;;;;;;;;;;;;;2.17;52.91;100554.81;6169363;23;19916;-86
2023/02/10 07:00:25;;;;;;;;;;;;;;;3.40;52.29;100541.03;6123593;23;19976;-84
2023/02/10 07:02:58;;;;;;;;;;;;;;;5.41;52.27;100525.97;6126295;23;19912;-82
2023/02/10 07:05:42;;;;;;;;;;;;;;;;;;;;;
2023/02/10 07:08:21;;;;;;;;;;;;;;;9.73;47.47;100496.09;6161148;23;19972;-84
2023/02/10 07:10:53;;;;;;;;;;;;;;;11.16;45.58;100476.53;6153761;23;19940;-84
2023/02/10 07:13:19;;;;;;;;;;;;;;;12.13;43.03;100458.94;6171872;23;19967;-82
2023/02/10 07:16:03;;;;;;;;;;;;;;;11.58;41.70;100453.91;6169872;23;19939;-80
2023/02/10 07:18:29;;;;;;;;;;;;;;;9.61;42.15;100455.31;6145938;23;19975;-77
2023/02/10 07:20:55;;;;;;;;;;;;;;;8.07;42.50;100453.09;6173753;23;20053;-82
2023/02/10 07:23:23;;;;;;;;;;;;;;;9.68;43.53;100425.91;6172333;23;19918;-81
2023/02/10 07:25:49;;;;;;;;;;;;;;;11.41;42.54;100427.00;6142399;23;19944;-81
2023/02/10 07:28:16;;;;;;;;;;;;;;;11.68;40.66;100393.94;6166055;23;20341;-83
2023/02/10 07:34:21;;;;;;;;;;;;;;;9.73;40.77;100395.59;6074715;23;20009;-81
2023/02/10 07:36:53;;;;;;;;;;;;;;;9.30;41.03;100390.19;6072706;23;20413;-79
2023/02/10 07:39:28;;;;;;;;;;;;;;;8.12;40.97;100386.63;6184510;23;19935;-83
2023/02/10 07:42:10;;;;;;;;;;;;;;;7.01;41.79;100397.31;6144755;23;19995;-81
2023/02/10 07:44:56;;;;;;;;;;;;;;;6.56;42.60;100412.06;6176075;23;20369;-81
2023/02/10 07:47:22;;;;;;;;;;;;;;;6.22;42.40;100390.81;6166671;23;19915;-81
2023/02/10 07:49:54;;;;;;;;;;;;;;;6.87;42.77;100378.97;6142415;23;19912;-82
2023/02/10 07:52:27;;;;;;;;;;;;;;;8.61;42.04;100370.69;6142840;23;19919;-80
2023/02/10 07:55:38;;;;;;;;;;;;;;;10.25;40.95;100353.28;6119880;23;19912;-81
2023/02/10 07:59:06;;;;;;;;;;;;;;;11.86;40.56;100333.88;6138364;23;20592;-83
2023/02/10 08:02:07;;;;;;;;;;;;;;;13.04;37.82;100352.97;6135165;23;19913;-82
2023/02/10 08:04:58;;;;;;;;;;;;;;;14.69;36.11;100356.94;6113615;23;19916;-81
2023/02/10 08:07:38;;;;;;;;;;;;;;;15.72;33.76;100354.06;6110673;23;19948;-81
2023/02/10 08:10:14;;;;;;;;;;;;;;;16.62;33.95;100343.31;6089557;23;19920;-83
2023/02/10 08:12:52;;;;;;;;;;;;;;;17.38;32.96;100328.16;6138534;23;20003;-83
2023/02/10 08:15:21;;;;;;;;;;;;;;;17.06;32.41;100333.44;6137529;23;19935;-81
2023/02/10 08:17:48;;;;;;;;;;;;;;;16.56;32.46;100333.78;6139674;23;19919;-82
2023/02/10 08:20:23;;;;;;;;;;;;;;;15.42;32.26;100324.13;6139199;23;19940;-80
2023/02/10 08:22:55;;;;;;;;;;;;;;;13.55;33.20;100319.31;6089428;23;20373;-80
2023/02/10 08:25:38;;;;;;;;;;;;;;;12.16;34.12;100342.38;6135172;23;20418;-82
2023/02/10 08:28:04;;;;;;;;;;;;;;;11.65;34.62;100345.25;6089725;23;19916;-80
2023/02/10 08:30:30;;;;;;;;;;;;;;;12.06;35.96;100332.91;6140271;23;19971;-81
2023/02/10 08:32:56;;;;;;;;;;;;;;;13.26;33.90;100337.91;6115591;23;19913;-81
2023/02/10 08:35:22;;;;;;;;;;;;;;;13.06;34.36;100341.63;6114721;23;19919;-81
2023/02/10 08:37:48;;;;;;;;;;;;;;;12.95;33.06;100340.88;6165357;23;19961;-82
2023/02/10 08:40:14;;;;;;;;;;;;;;;14.35;34.52;100326.91;6089271;23;19937;-81
2023/02/10 08:42:40;;;;;;;;;;;;;;;15.64;32.20;100327.16;6089847;23;19912;-82
2023/02/10 08:45:06;;;;;;;;;;;;;;;16.95;32.45;100327.56;6165125;23;19912;-80
2023/02/10 08:47:33;;;;;;;;;;;;;;;18.56;31.00;100309.59;6165670;23;19916;-82
2023/02/10 08:49:59;;;;;;;;;;;;;;;19.69;30.02;100309.97;6142812;23;19912;-82
2023/02/10 08:52:25;;;;;;;;;;;;;;;20.40;28.50;100320.38;6143417;23;19985;-82
2023/02/10 08:54:50;;;;;;;;;;;;;;;20.38;28.26;100311.66;6142774;23;19912;-81
2023/02/10 08:57:17;;;;;;;;;;;;;;;20.04;28.30;100305.09;6120258;23;20312;-82
2023/02/10 08:59:43;;;;;;;;;;;;;;;20.10;28.91;100288.13;6151853;23;19904;-80
2023/02/10 09:02:10;;;;;;;;;;;;;;;20.09;28.25;100286.41;6159900;23;19903;-82
2023/02/10 09:04:36;;;;;;;;;;;;;;;20.63;27.30;100286.84;6141605;23;19920;-81
2023/02/10 09:07:02;;;;;;;;;;;;;;;20.83;26.23;100272.75;6193977;23;19984;-82
2023/02/10 09:09:27;;;;;;;;;;;;;;;21.09;26.59;100254.00;6198884;23;19916;-81
2023/02/10 09:11:54;;;;;;;;;;;;;;;21.52;26.32;100249.34;6152332;23;19912;-80
2023/02/10 09:14:20;;;;;;;;;;;;;;;21.05;25.82;100251.50;6153214;23;19931;-80
2023/02/10 09:16:46;;;;;;;;;;;;;;;20.09;26.60;100238.88;6139144;23;19912;-82
2023/02/10 09:19:12;;;;;;;;;;;;;;;18.60;25.82;100239.19;6160655;23;19923;-80
2023/02/10 09:21:37;;;;;;;;;;;;;;;16.60;27.21;100240.03;6112198;23;19962;-80
2023/02/10 09:24:03;;;;;;;;;;;;;;;15.08;28.43;100233.91;6137337;23;19941;-82
2023/02/10 09:26:29;;;;;;;;;;;;;;;13.54;28.31;100247.00;6161033;23;19936;-80
2023/02/10 09:28:55;;;;;;;;;;;;;;;12.05;29.39;100235.50;6136717;23;19916;-80
2023/02/10 09:31:22;;;;;;;;;;;;;;;11.44;30.62;100227.22;6140333;23;19922;-83
2023/02/10 09:33:48;;;;;;;;;;;;;;;10.42;30.80;100227.59;6163107;23;19940;-81
2023/02/10 09:36:15;;;;;;;;;;;;;;;9.31;31.23;100223.09;6165910;23;19931;-79
2023/02/10 09:38:50;;;;;;;;;;;;;;;8.28;31.71;100227.75;6194766;23;19912;-85
2023/02/10 09:41:23;;;;;;;;;;;;;;;7.49;32.37;100214.09;6163590;23;20332;-85
2023/02/10 09:43:56;;;;;;;;;;;;;;;7.17;33.20;100196.47;6143884;23;19912;-85
2023/02/10 09:46:33;;;;;;;;;;;;;;;7.00;33.55;100198.91;6190235;23;19960;-84
2023/02/10 09:49:09;;;;;;;;;;;;;;;6.63;33.10;100201.00;6166974;23;19966;-84
2023/02/10 09:52:01;;;;;;;;;;;;;;;6.18;33.52;100192.59;6161901;23;20421;-83
2023/02/10 09:54:31;;;;;;;;;;;;;;;5.89;33.75;100190.38;6128944;23;19943;-81
2023/02/10 09:57:01;;;;;;;;;;;;;;;5.57;34.42;100182.97;6160690;23;19912;-81
2023/02/10 09:59:28;;;;;;;;;;;;;;;5.23;34.63;100164.28;6115121;23;20374;-87
2023/02/10 10:02:00;;;;;;;;;;;;;;;4.97;34.76;100165.53;6087042;23;19963;-84
2023/02/10 10:04:27;;;;;;;;;;;;;;;4.55;35.27;100152.59;6113502;23;20401;-87
2023/02/10 10:07:05;;;;;;;;;;;;;;;4.31;35.77;100143.50;6135057;23;19962;-88
2023/02/10 10:09:45;;;;;;;;;;;;;;;4.21;35.45;100145.00;6162548;23;19970;-89
2023/02/10 10:12:13;;;;;;;;;;;;;;;4.15;35.81;100148.31;6140754;23;20294;-84
2023/02/10 10:14:45;;;;;;;;;;;;;;;4.06;35.96;100155.84;6144270;23;19983;-84
2023/02/10 10:17:41;;;;;;;;;;;;;;;4.15;36.72;100150.91;6099466;23;19924;-85
2023/02/10 10:20:16;;;;;;;;;;;;;;;4.05;36.34;100159.25;6072104;23;19913;-87
2023/02/10 10:22:49;;;;;;;;;;;;;;;4.01;36.41;100158.31;6122017;23;19912;-87
2023/02/10 10:25:40;;;;;;;;;;;;;;;3.98;36.76;100159.94;6142769;23;19923;-86
2023/02/10 10:28:06;;;;;;;;;;;;;;;3.87;36.44;100167.41;6113023;23;19927;-86
2023/02/10 10:30:45;;;;;;;;;;;;;;;3.83;36.68;100173.31;6140965;23;19912;-85
2023/02/10 10:33:24;;;;;;;;;;;;;;;3.86;36.95;100163.94;6096362;23;19912;-87
2023/02/10 10:35:51;;;;;;;;;;;;;;;3.79;37.20;100161.19;6175178;23;19940;-83
2023/02/10 10:38:22;;;;;;;;;;;;;;;3.87;37.78;100147.66;6124524;23;19916;-86
2023/02/10 10:41:02;;;;;;;;;;;;;;;3.92;37.22;100145.22;6092593;23;19919;-88
2023/02/10 10:43:32;;;;;;;;;;;;;;;3.76;37.15;100152.56;6114339;23;19922;-89
2023/02/10 10:46:49;;;;;;;;;;;;;;;3.65;37.59;100138.56;6114574;23;20377;-87
2023/02/10 10:49:24;;;;;;;;;;;;;;;3.50;38.04;100130.47;6126565;23;20356;-84
2023/02/10 10:51:52;;;;;;;;;;;;;;;3.31;37.86;100118.00;6116919;23;19912;-80
2023/02/10 10:54:21;;;;;;;;;;;;;;;3.23;38.58;100116.91;6138815;23;19932;-83
2023/02/10 10:57:03;;;;;;;;;;;;;;;;;;;;;
2023/02/10 10:59:51;;;;;;;;;;;;;;;2.95;38.56;100095.66;6111660;23;20029;-83
2023/02/10 11:02:24;;;;;;;;;;;;;;;2.85;38.92;100093.63;6088452;23;19919;-83
2023/02/10 11:05:07;;;;;;;;;;;;;;;2.66;38.94;100082.84;6111541;23;19913;-83
2023/02/10 11:07:33;;;;;;;;;;;;;;;2.54;39.38;100078.25;6084306;23;19917;-84
2023/02/10 11:10:07;;;;;;;;;;;;;;;2.61;39.74;100086.13;6163397;23;19939;-82
2023/02/10 11:12:57;;;;;;;;;;;;;;;;;;;;;
2023/02/10 11:15:38;;;;;;;;;;;;;;;2.45;40.12;100082.25;6166746;23;19919;-83
2023/02/10 11:18:22;;;;;;;;;;;;;;;2.44;40.30;100065.97;6095348;23;19943;-81
2023/02/10 11:20:56;;;;;;;;;;;;;;;2.49;40.00;100072.09;6163641;23;19912;-82
2023/02/10 11:26:41;;;;;;;;;;;;;;;2.49;39.94;100068.69;6134081;23;19912;-83
2023/02/10 11:29:11;;;;;;;;;;;;;;;2.37;40.16;100067.47;6089223;23;19963;-84
2023/02/10 11:32:01;;;;;;;;;;;;;;;2.31;40.60;100046.78;6114447;23;19919;-83
2023/02/10 11:34:49;;;;;;;;;;;;;;;2.31;40.47;100040.75;6113856;23;19931;-83
2023/02/10 11:37:38;;;;;;;;;;;;;;;2.31;41.00;100043.34;6140078;23;19923;-82
2023/02/10 11:40:32;;;;;;;;;;;;;;;2.32;40.82;100035.66;6136434;23;19913;-87
2023/02/10 11:43:09;;;;;;;;;;;;;;;2.37;40.42;100044.38;6138366;23;19940;-85
2023/02/10 11:45:35;;;;;;;;;;;;;;;2.37;40.73;100043.50;6135475;23;19916;-83
2023/02/10 11:48:18;;;;;;;;;;;;;;;2.26;40.61;100031.22;6163770;23;19924;-84
2023/02/10 11:50:52;;;;;;;;;;;;;;;2.15;40.83;100031.75;6138822;23;19951;-85
2023/02/10 11:53:40;;;;;;;;;;;;;;;2.22;41.13;100023.41;6138084;23;19916;-84
2023/02/10 12:00:08;;;;;;;;;;;;;;;2.23;41.06;100032.84;6152311;23;19923;-84
2023/02/10 12:03:04;;;;;;;;;;;;;;;2.15;41.35;100030.06;6196101;23;19935;-85
2023/02/10 12:05:48;;;;;;;;;;;;;;;2.09;41.06;100017.91;6148298;23;19912;-83
2023/02/10 12:12:51;;;;;;;;;;;;;;;1.99;41.23;99997.06;6078252;23;20030;-83
2023/02/10 12:15:25;;;;;;;;;;;;;;;1.97;41.77;99999.56;6194561;23;19931;-84
2023/02/10 12:18:00;;;;;;;;;;;;;;;1.93;42.07;99993.50;6140224;23;19923;-84
2023/02/10 12:20:49;;;;;;;;;;;;;;;1.89;41.65;100003.59;6192140;23;19931;-86
2023/02/10 12:23:28;;;;;;;;;;;;;;;1.88;41.67;99992.47;6141861;23;19923;-84
2023/02/10 12:25:57;;;;;;;;;;;;;;;1.86;42.04;99991.56;6166091;23;19934;-84
2023/02/10 12:28:35;;;;;;;;;;;;;;;1.85;41.96;99984.69;6181019;23;19927;-86
2023/02/10 12:31:11;;;;;;;;;;;;;;;1.84;41.43;99984.66;6155144;23;20416;-85
2023/02/10 12:33:56;;;;;;;;;;;;;;;1.80;42.23;99981.09;6193716;23;19912;-86
2023/02/10 12:36:29;;;;;;;;;;;;;;;1.82;42.38;99981.16;6164003;23;19912;-86
2023/02/10 12:38:57;;;;;;;;;;;;;;;1.76;41.92;99969.03;6140842;23;19912;-86
2023/02/10 12:41:48;;;;;;;;;;;;;;;1.73;42.14;99962.09;6177114;23;19916;-84
2023/02/10 12:44:42;;;;;;;;;;;;;;;1.50;42.10;99903.28;6146695;23;19912;-85
2023/02/10 12:47:08;;;;;;;;;;;;;;;1.70;42.16;99928.66;6166892;23;19955;-84
2023/02/10 12:52:48;;;;;;;;;;;;;;;1.53;42.18;99937.56;6160414;23;19912;-84
2023/02/10 12:55:20;;;;;;;;;;;;;;;1.44;42.09;99936.44;6118441;23;19912;-84
2023/02/10 12:58:05;;;;;;;;;;;;;;;1.38;41.98;99940.50;6140995;23;20307;-84
2023/02/10 13:17:28;;;;;;;;;;;;;;;0.80;43.15;99937.84;6024112;23;19928;-86
2023/02/10 13:35:31;;;;;;;;;;;;;;;0.36;43.82;99918.50;6074882;23;20294;-84
2023/02/10 13:39:15;;;;;;;;;;;;;;;0.33;43.64;99909.84;6070582;23;19920;-84
2023/02/10 13:42:22;;;;;;;;;;;;;;;0.27;44.36;99913.03;6075344;23;19931;-82
2023/02/10 13:45:06;;;;;;;;;;;;;;;0.22;44.65;99917.16;6123460;23;19912;-84
2023/02/10 13:47:37;;;;;;;;;;;;;;;0.19;44.61;99912.78;6167309;23;19912;-84
2023/02/10 13:50:06;;;;;;;;;;;;;;;0.17;44.06;99918.66;6138440;23;19912;-81
2023/02/10 13:52:43;;;;;;;;;;;;;;;0.13;44.83;99915.09;6165087;23;20020;-85
2023/02/10 13:55:13;;;;;;;;;;;;;;;0.09;44.55;99910.72;6119097;23;19978;-87
2023/02/10 13:57:50;;;;;;;;;;;;;;;0.05;44.68;99911.44;6145363;23;19912;-86
2023/02/10 14:00:21;;;;;;;;;;;;;;;0.03;45.01;99919.03;6171230;23;19947;-87
2023/02/10 14:03:08;;;;;;;;;;;;;;;-0.02;44.59;99929.13;6149150;23;19912;-86
2023/02/10 14:05:38;;;;;;;;;;;;;;;-0.03;44.73;99931.63;6146817;23;19974;-86
2023/02/10 14:08:37;;;;;;;;;;;;;;;0.01;45.62;99933.47;6146503;23;19935;-86