Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:23;;;;;;;12.75;7.50;;;7.40;68.60;;;;;;2085772;28;20539;-89
2022/03/02 00:01:24;;;;;;;11.02;7.55;;;7.30;68.50;;;;;;2087915;28;20041;-88
2022/03/02 00:02:25;;;;;;;12.25;7.80;;;7.40;68.70;;;;;;2077931;28;20047;-90
2022/03/02 00:03:25;;;;;;;11.88;7.20;;;7.40;68.90;;;;;;2098512;28;20048;-89
2022/03/02 00:04:26;;;;;;;12.55;7.90;;;7.40;69.00;;;;;;2062964;28;20038;-89
2022/03/02 00:05:27;;;;;;;11.88;8.07;;;7.40;69.00;;;;;;2051942;28;20476;-89
2022/03/02 00:06:28;;;;;;;10.75;7.35;;;7.30;68.90;;;;;;2039824;28;20054;-89
2022/03/02 00:07:29;;;;;;;12.40;7.68;;;7.30;69.00;;;;;;2045386;28;20035;-89
2022/03/02 00:08:29;;;;;;;12.48;7.63;;;7.30;69.70;;;;;;2049681;28;20073;-89
2022/03/02 00:09:30;;;;;;;12.50;7.63;;;7.30;69.10;;;;;;2044048;28;20048;-88
2022/03/02 00:10:32;;;;;;;11.55;7.53;;;7.30;69.20;;;;;;2092662;28;20124;-89
2022/03/02 00:11:32;;;;;;;11.38;7.40;;;7.30;69.20;;;;;;2098855;28;20063;-89
2022/03/02 00:12:34;;;;;;;13.32;8.32;;;7.30;69.30;;;;;;2072269;28;20042;-89
2022/03/02 00:13:34;;;;;;;11.68;7.35;;;7.30;69.40;;;;;;2080710;28;20088;-88
2022/03/02 00:14:35;;;;;;;10.55;7.30;;;7.30;69.50;;;;;;2057863;28;20136;-89
2022/03/02 00:15:35;;;;;;;12.57;7.75;;;7.30;69.60;;;;;;2061168;28;20101;-89
2022/03/02 00:16:39;;;;;;;11.52;7.43;;;7.30;69.70;;;;;;2074510;28;20056;-89
2022/03/02 00:17:40;;;;;;;13.23;7.70;;;7.30;69.80;;;;;;2064646;28;20042;-88
2022/03/02 00:18:41;;;;;;;11.40;7.78;;;7.20;69.80;;;;;;2068709;28;20031;-89
2022/03/02 00:19:42;;;;;;;11.27;7.50;;;7.20;70.50;;;;;;2048498;28;20055;-89
2022/03/02 00:20:42;;;;;;;12.07;7.50;;;7.20;70.00;;;;;;2052820;28;20042;-89
2022/03/02 00:21:43;;;;;;;12.98;7.80;;;7.20;70.10;;;;;;2068257;28;20047;-89
2022/03/02 00:22:44;;;;;;;12.63;8.30;;;7.20;70.10;;;;;;2098408;28;20047;-88
2022/03/02 00:23:45;;;;;;;12.85;8.30;;;7.20;70.00;;;;;;2070717;28;20035;-89
2022/03/02 00:24:50;;;;;;;13.00;7.88;;;7.20;70.20;;;;;;2094317;28;20462;-89
2022/03/02 00:25:52;;;;;;;12.32;7.97;;;7.20;70.30;;;;;;2067307;28;20031;-89
2022/03/02 00:26:53;;;;;;;13.55;8.13;;;7.20;70.50;;;;;;2084392;28;20032;-89
2022/03/02 00:27:54;;;;;;;12.35;8.30;;;7.20;70.60;;;;;;2089840;28;20050;-89
2022/03/02 00:28:54;;;;;;;12.70;7.95;;;7.20;70.70;;;;;;2069233;28;20030;-88
2022/03/02 00:29:55;;;;;;;12.18;7.80;;;7.20;70.70;;;;;;2081286;28;20435;-89
2022/03/02 00:30:56;;;;;;;11.30;7.25;;;7.20;70.70;;;;;;2090188;28;20088;-89
2022/03/02 00:31:56;;;;;;;12.60;7.65;;;7.20;70.70;;;;;;2071459;28;20042;-89
2022/03/02 00:32:59;;;;;;;11.43;7.35;;;7.20;70.70;;;;;;2078228;28;20416;-89
2022/03/02 00:33:59;;;;;;;12.25;7.78;;;7.20;70.80;;;;;;2078377;28;20119;-89
2022/03/02 00:35:00;;;;;;;12.32;7.82;;;7.20;70.90;;;;;;2058956;28;20037;-89
2022/03/02 00:36:01;;;;;;;12.40;8.18;;;7.20;70.90;;;;;;2067148;28;20512;-88
2022/03/02 00:37:02;;;;;;;11.32;7.45;;;7.20;71.00;;;;;;2063125;28;20108;-89
2022/03/02 00:38:04;;;;;;;11.27;7.28;;;7.20;71.10;;;;;;2060930;28;20035;-89
2022/03/02 00:39:05;;;;;;;11.95;7.78;;;7.20;71.20;;;;;;2064186;28;20062;-89
2022/03/02 00:40:06;;;;;;;11.88;7.85;;;7.20;71.30;;;;;;2070447;28;20039;-90
2022/03/02 00:41:07;;;;;;;12.90;8.07;;;7.20;71.30;;;;;;2052260;28;20041;-88
2022/03/02 00:42:08;;;;;;;12.65;7.90;;;7.20;71.40;;;;;;2054822;28;20050;-89
2022/03/02 00:43:09;;;;;;;12.23;7.57;;;7.20;71.50;;;;;;2063715;28;20034;-89
2022/03/02 00:44:13;;;;;;;11.85;7.85;;;7.20;71.40;;;;;;2063383;28;20243;-89
2022/03/02 00:45:14;;;;;;;11.52;7.63;;;7.20;71.90;;;;;;2054503;28;20027;-89
2022/03/02 00:46:15;;;;;;;12.32;7.63;;;7.20;71.30;;;;;;2058254;28;20034;-89
2022/03/02 00:47:16;;;;;;;12.00;7.70;;;7.20;71.30;;;;;;2050045;28;20405;-89
2022/03/02 00:48:18;;;;;;;11.52;7.57;;;7.20;71.20;;;;;;2056410;28;20226;-89
2022/03/02 00:49:18;;;;;;;12.52;7.80;;;7.10;71.10;;;;;;2061969;28;20070;-89
2022/03/02 00:50:19;;;;;;;12.23;7.88;;;7.10;71.10;;;;;;2071653;28;20059;-89
2022/03/02 00:51:20;;;;;;;11.30;7.47;;;7.10;71.10;;;;;;2077757;28;20047;-89
2022/03/02 00:52:21;;;;;;;11.73;7.47;;;7.20;71.10;;;;;;2063010;28;20046;-89
2022/03/02 00:53:22;;;;;;;12.07;7.57;;;7.10;71.00;;;;;;2065330;28;20432;-89
2022/03/02 00:54:23;;;;;;;11.68;7.15;;;7.10;71.10;;;;;;2066057;28;20046;-89
2022/03/02 00:55:24;;;;;;;13.30;7.72;;;7.10;71.30;;;;;;2082880;28;20130;-89
2022/03/02 00:56:25;;;;;;;12.68;7.93;;;7.10;71.30;;;;;;2073118;28;20057;-90
2022/03/02 00:57:26;;;;;;;10.98;7.53;;;7.10;71.20;;;;;;2059770;28;20043;-89
2022/03/02 00:58:26;;;;;;;12.05;7.57;;;7.10;71.30;;;;;;2069056;28;20085;-89
2022/03/02 00:59:27;;;;;;;11.57;7.70;;;7.10;71.30;;;;;;2049232;28;20486;-89
2022/03/02 01:00:28;;;;;;;12.18;7.55;;;7.10;71.40;;;;;;2060287;28;20042;-88
2022/03/02 01:01:29;;;;;;;10.98;7.35;;;7.10;71.30;;;;;;2058142;28;20065;-89
2022/03/02 01:02:29;;;;;;;13.48;7.72;;;7.10;71.30;;;;;;2064654;28;20104;-90
2022/03/02 01:03:30;;;;;;;11.68;7.72;;;7.10;71.30;;;;;;2050440;28;20043;-89
2022/03/02 01:04:31;;;;;;;12.05;8.07;;;7.10;71.30;;;;;;2048386;28;20531;-89
2022/03/02 01:05:31;;;;;;;11.52;7.72;;;7.00;71.30;;;;;;2044912;28;20040;-89
2022/03/02 01:06:32;;;;;;;12.30;7.80;;;7.10;71.40;;;;;;2070749;28;20034;-89
2022/03/02 01:07:33;;;;;;;12.18;7.85;;;7.00;71.50;;;;;;2066374;28;20043;-89
2022/03/02 01:08:34;;;;;;;12.30;7.47;;;7.00;71.60;;;;;;2059676;28;20028;-89
2022/03/02 01:09:34;;;;;;;12.18;7.75;;;7.00;71.50;;;;;;2062213;28;20524;-89
2022/03/02 01:10:35;;;;;;;13.88;8.63;;;7.00;71.50;;;;;;2069967;28;20065;-89
2022/03/02 01:11:36;;;;;;;11.15;7.75;;;7.00;71.60;;;;;;2062809;28;20138;-89
2022/03/02 01:12:37;;;;;;;12.07;7.72;;;7.00;71.60;;;;;;2059867;28;20043;-88
2022/03/02 01:13:38;;;;;;;10.93;7.25;;;7.00;72.30;;;;;;2094422;28;20179;-89
2022/03/02 01:14:38;;;;;;;12.13;7.72;;;7.00;71.80;;;;;;2081876;28;20080;-89
2022/03/02 01:15:39;;;;;;;11.55;7.72;;;7.00;71.70;;;;;;2069454;28;20061;-89
2022/03/02 01:16:40;;;;;;;13.00;7.93;;;7.00;71.70;;;;;;2090846;28;20050;-89
2022/03/02 01:17:41;;;;;;;12.00;7.40;;;7.00;71.60;;;;;;2074153;28;20037;-89
2022/03/02 01:18:42;;;;;;;13.63;8.27;;;6.90;71.50;;;;;;2066028;28;20042;-88
2022/03/02 01:19:43;;;;;;;12.02;7.60;;;6.90;71.60;;;;;;2062089;28;20569;-89
2022/03/02 01:20:44;;;;;;;11.52;7.70;;;6.90;71.60;;;;;;2065676;28;20039;-89
2022/03/02 01:21:45;;;;;;;11.52;7.65;;;6.90;71.50;;;;;;2083102;28;20066;-89
2022/03/02 01:22:45;;;;;;;11.90;7.35;;;6.90;71.40;;;;;;2049518;28;20094;-88
2022/03/02 01:23:46;;;;;;;11.77;7.72;;;6.90;71.30;;;;;;2102199;28;20041;-89
2022/03/02 01:24:47;;;;;;;11.73;7.68;;;6.90;71.30;;;;;;2088791;28;20037;-89
2022/03/02 01:25:48;;;;;;;12.45;8.02;;;6.90;71.30;;;;;;2058306;28;20031;-89
2022/03/02 01:26:49;;;;;;;13.38;8.00;;;6.90;71.20;;;;;;2064871;28;20446;-89
2022/03/02 01:27:49;;;;;;;12.77;8.15;;;6.90;71.20;;;;;;2072310;28;20071;-89
2022/03/02 01:28:53;;;;;;;12.65;8.10;;;6.90;71.20;;;;;;2068092;28;20152;-89
2022/03/02 01:29:54;;;;;;;11.35;7.53;;;6.90;71.10;;;;;;2063936;28;20419;-89
2022/03/02 01:30:55;;;;;;;12.55;7.75;;;6.90;71.20;;;;;;2092831;28;20032;-89
2022/03/02 01:31:56;;;;;;;13.40;8.00;;;6.90;71.10;;;;;;2076234;28;20042;-89
2022/03/02 01:32:57;;;;;;;12.60;7.90;;;6.90;71.10;;;;;;2101660;28;20036;-89
2022/03/02 01:33:58;;;;;;;10.98;7.43;;;6.90;71.10;;;;;;2063381;28;20042;-89
2022/03/02 01:34:59;;;;;;;12.45;7.80;;;6.90;71.10;;;;;;2063493;28;20039;-89
2022/03/02 01:35:59;;;;;;;12.73;7.85;;;6.90;71.20;;;;;;2072653;28;20030;-89
2022/03/02 01:37:00;;;;;;;12.20;7.88;;;6.80;71.10;;;;;;2074193;28;20034;-89
2022/03/02 01:38:01;;;;;;;13.02;8.10;;;6.80;71.10;;;;;;2073307;28;20072;-89
2022/03/02 01:39:02;;;;;;;12.95;7.97;;;6.90;71.70;;;;;;2064203;28;20043;-89
2022/03/02 01:40:05;;;;;;;12.57;7.93;;;6.90;71.00;;;;;;2050877;28;20039;-89
2022/03/02 01:41:06;;;;;;;11.52;7.55;;;6.90;71.10;;;;;;2072597;28;20027;-89
2022/03/02 01:42:07;;;;;;;12.68;8.07;;;6.90;71.10;;;;;;2092873;28;20600;-89
2022/03/02 01:43:07;;;;;;;11.27;7.32;;;6.80;71.10;;;;;;2068091;28;20048;-89
2022/03/02 01:44:08;;;;;;;13.20;8.57;;;6.80;71.10;;;;;;2061355;28;20043;-88
2022/03/02 01:45:11;;;;;;;11.57;7.55;;;6.80;71.10;;;;;;2082276;28;20111;-88
2022/03/02 01:46:13;;;;;;;11.98;7.68;;;6.80;71.10;;;;;;2063194;28;20027;-89
2022/03/02 01:47:13;;;;;;;12.98;8.07;;;6.80;71.10;;;;;;2081400;28;20098;-89
2022/03/02 01:48:14;;;;;;;14.02;8.35;;;6.80;71.10;;;;;;2066981;28;20392;-89
2022/03/02 01:49:14;;;;;;;12.05;8.02;;;6.80;71.10;;;;;;2066121;28;20133;-88
2022/03/02 01:50:16;;;;;;;11.88;8.02;;;6.80;71.10;;;;;;2065789;28;20125;-89
2022/03/02 01:51:18;;;;;;;12.05;7.72;;;6.80;71.30;;;;;;2055918;28;20037;-88
2022/03/02 01:52:18;;;;;;;12.23;8.10;;;6.80;71.40;;;;;;2058905;28;20122;-89
2022/03/02 01:53:19;;;;;;;13.65;8.45;;;6.80;71.40;;;;;;2071182;28;20039;-89
2022/03/02 01:54:20;;;;;;;12.45;8.20;;;6.80;71.40;;;;;;2049235;28;20103;-89
2022/03/02 01:55:20;;;;;;;13.40;8.20;;;6.80;71.40;;;;;;2067705;28;20489;-89
2022/03/02 01:56:21;;;;;;;13.52;8.23;;;6.80;71.50;;;;;;2064707;28;20043;-89
2022/03/02 01:57:22;;;;;;;12.95;8.35;;;6.80;71.50;;;;;;2084775;28;20230;-89
2022/03/02 01:58:24;;;;;;;12.48;8.00;;;6.80;71.50;;;;;;2064982;28;20108;-89
2022/03/02 01:59:25;;;;;;;13.05;8.45;;;6.80;71.50;;;;;;2048236;28;20040;-89
2022/03/02 02:00:26;;;;;;;13.02;8.18;;;6.70;71.50;;;;;;2079618;28;20037;-89
2022/03/02 02:01:27;;;;;;;12.15;8.25;;;6.70;71.60;;;;;;2058273;28;20096;-89
2022/03/02 02:02:27;;;;;;;12.23;8.20;;;6.70;71.70;;;;;;2059243;28;20074;-89
2022/03/02 02:03:28;;;;;;;12.35;8.45;;;6.70;71.80;;;;;;2060044;28;20065;-89
2022/03/02 02:04:29;;;;;;;12.77;8.45;;;6.70;71.80;;;;;;2046245;28;20039;-89
2022/03/02 02:05:30;;;;;;;12.15;8.25;;;6.70;71.90;;;;;;2055969;28;20574;-89
2022/03/02 02:06:30;;;;;;;13.15;8.27;;;6.70;71.90;;;;;;2056342;28;20060;-89
2022/03/02 02:07:31;;;;;;;12.88;8.02;;;6.60;72.00;;;;;;2040061;28;20455;-89
2022/03/02 02:08:32;;;;;;;11.93;8.43;;;6.70;72.20;;;;;;2073662;28;20068;-89
2022/03/02 02:09:33;;;;;;;12.15;8.02;;;6.60;72.20;;;;;;2095019;28;20473;-88
2022/03/02 02:10:34;;;;;;;12.55;8.05;;;6.60;72.30;;;;;;2083456;28;20037;-89
2022/03/02 02:11:34;;;;;;;12.60;7.93;;;6.60;72.40;;;;;;2099780;28;20040;-89
2022/03/02 02:12:35;;;;;;;12.25;8.02;;;6.60;72.50;;;;;;2099499;28;20075;-89
2022/03/02 02:13:36;;;;;;;11.85;8.32;;;6.60;72.50;;;;;;2078363;28;20041;-89
2022/03/02 02:14:37;;;;;;;12.25;8.13;;;6.60;72.60;;;;;;2086162;28;20064;-89
2022/03/02 02:15:38;;;;;;;12.30;8.27;;;6.60;72.70;;;;;;2076698;28;20038;-89
2022/03/02 02:16:39;;;;;;;12.48;8.25;;;6.60;73.50;;;;;;2060369;28;20049;-89
2022/03/02 02:17:41;;;;;;;12.23;8.65;;;6.60;72.90;;;;;;2060197;28;20521;-89
2022/03/02 02:18:42;;;;;;;13.05;8.48;;;6.60;73.00;;;;;;2100323;28;20078;-89
2022/03/02 02:19:42;;;;;;;12.43;8.48;;;6.50;73.10;;;;;;2077929;28;20046;-89
2022/03/02 02:20:43;;;;;;;12.82;8.65;;;6.50;73.20;;;;;;2094834;28;20039;-89
2022/03/02 02:21:46;;;;;;;12.00;8.13;;;6.50;73.30;;;;;;2094771;28;20029;-89
2022/03/02 02:22:47;;;;;;;11.90;8.13;;;6.50;73.40;;;;;;2089063;28;20507;-89
2022/03/02 02:23:48;;;;;;;13.70;8.60;;;6.50;73.50;;;;;;2086501;28;20125;-89
2022/03/02 02:24:49;;;;;;;13.35;8.60;;;6.50;73.50;;;;;;2066913;28;20053;-89
2022/03/02 02:25:49;;;;;;;12.20;8.07;;;6.50;73.60;;;;;;2078686;28;20025;-89
2022/03/02 02:26:50;;;;;;;14.05;8.77;;;6.50;73.70;;;;;;2073206;28;20072;-89
2022/03/02 02:27:51;;;;;;;13.40;8.65;;;6.50;73.70;;;;;;2049539;28;20040;-89
2022/03/02 02:28:53;;;;;;;13.02;9.05;;;6.50;74.40;;;;;;2043954;28;20103;-89
2022/03/02 02:29:54;;;;;;;13.25;9.07;;;6.50;73.80;;;;;;2046968;28;20044;-89
2022/03/02 02:30:57;;;;;;;13.98;9.02;;;6.50;73.80;;;;;;2037100;28;20123;-89
2022/03/02 02:31:58;;;;;;;12.38;7.93;;;6.50;73.80;;;;;;2055138;28;20045;-89
2022/03/02 02:32:59;;;;;;;13.68;8.77;;;6.40;74.40;;;;;;2057973;28;20588;-89
2022/03/02 02:34:00;;;;;;;13.63;8.63;;;6.50;73.80;;;;;;2088817;28;20040;-89
2022/03/02 02:35:00;;;;;;;14.48;8.63;;;6.40;73.70;;;;;;2067861;28;20041;-89
2022/03/02 02:36:01;;;;;;;13.98;9.00;;;6.40;73.70;;;;;;2104709;28;20040;-89
2022/03/02 02:37:05;;;;;;;13.77;8.75;;;6.50;73.70;;;;;;2095663;28;20028;-89
2022/03/02 02:38:07;;;;;;;13.70;8.52;;;6.40;73.70;;;;;;2069565;28;20032;-89
2022/03/02 02:39:09;;;;;;;12.88;8.82;;;6.40;73.60;;;;;;2059829;28;20084;-89
2022/03/02 02:40:17;;;;;;;14.45;9.20;;;6.40;73.60;;;;;;2073676;28;20080;-89
2022/03/02 02:41:18;;;;;;;14.15;8.95;;;6.40;73.70;;;;;;2072950;28;20034;-89
2022/03/02 02:42:19;;;;;;;13.07;8.48;;;6.40;73.70;;;;;;2078822;28;20028;-89
2022/03/02 02:43:23;;;;;;;13.25;8.50;;;6.30;73.70;;;;;;2057334;28;20047;-89
2022/03/02 02:44:23;;;;;;;13.43;8.70;;;6.40;73.80;;;;;;2051259;28;20073;-89
2022/03/02 02:45:24;;;;;;;14.00;9.00;;;6.40;73.70;;;;;;2066889;28;20046;-89
2022/03/02 02:46:25;;;;;;;13.25;8.57;;;6.30;73.70;;;;;;2062133;28;20050;-89
2022/03/02 02:47:26;;;;;;;15.13;9.00;;;6.30;73.60;;;;;;2068420;28;20157;-89
2022/03/02 02:48:26;;;;;;;14.20;9.00;;;6.40;73.60;;;;;;2051216;28;20047;-89
2022/03/02 02:49:27;;;;;;;14.48;8.95;;;6.30;73.50;;;;;;2055886;28;20059;-89
2022/03/02 02:50:30;;;;;;;14.20;9.27;;;6.40;73.60;;;;;;2063146;28;20062;-89
2022/03/02 02:51:31;;;;;;;14.90;9.77;;;6.40;73.60;;;;;;2065779;28;20042;-89
2022/03/02 02:52:37;;;;;;;16.05;9.93;;;6.40;73.50;;;;;;2059794;28;20125;-89
2022/03/02 02:53:38;;;;;;;14.27;8.85;;;6.40;73.40;;;;;;2070584;28;20057;-89
2022/03/02 02:54:40;;;;;;;15.48;9.55;;;6.30;73.20;;;;;;2090449;28;20033;-89
2022/03/02 02:55:42;;;;;;;14.55;9.55;;;6.30;73.10;;;;;;2090256;28;20101;-88
2022/03/02 02:56:43;;;;;;;12.63;8.52;;;6.40;73.20;;;;;;2061125;28;20043;-89
2022/03/02 02:57:44;;;;;;;15.00;9.55;;;6.40;73.10;;;;;;2056116;28;20105;-89
2022/03/02 02:58:45;;;;;;;13.07;8.90;;;6.40;73.00;;;;;;2064302;28;20404;-90
2022/03/02 02:59:45;;;;;;;13.38;8.75;;;6.40;73.00;;;;;;2043468;28;20160;-89
2022/03/02 03:00:48;;;;;;;14.35;9.60;;;6.40;73.00;;;;;;2044150;28;20038;-89
2022/03/02 03:01:49;;;;;;;14.00;9.23;;;6.40;73.10;;;;;;2060815;28;20030;-89
2022/03/02 03:02:52;;;;;;;13.35;8.88;;;6.40;73.00;;;;;;2060918;28;20526;-89
2022/03/02 03:03:54;;;;;;;15.02;9.27;;;6.40;73.10;;;;;;2067348;28;20026;-89
2022/03/02 03:04:54;;;;;;;14.05;9.52;;;6.40;73.10;;;;;;2068122;28;20038;-88
2022/03/02 03:05:55;;;;;;;15.02;9.23;;;6.40;73.20;;;;;;2063950;28;20058;-89
2022/03/02 03:06:56;;;;;;;14.20;9.20;;;6.40;73.20;;;;;;2079331;28;20042;-88
2022/03/02 03:07:58;;;;;;;13.70;9.20;;;6.40;73.20;;;;;;2095297;28;20036;-89
2022/03/02 03:08:59;;;;;;;13.05;8.50;;;6.40;73.20;;;;;;2084326;28;20600;-89
2022/03/02 03:10:00;;;;;;;13.55;9.10;;;6.40;73.30;;;;;;2064433;28;20041;-89
2022/03/02 03:11:03;;;;;;;13.93;9.07;;;6.40;73.30;;;;;;2057395;28;20077;-88
2022/03/02 03:12:04;;;;;;;14.32;8.50;;;6.40;73.40;;;;;;2096609;28;20054;-89
2022/03/02 03:13:05;;;;;;;14.82;9.35;;;6.40;73.40;;;;;;2078619;28;20112;-88
2022/03/02 03:14:12;;;;;;;13.02;8.95;;;6.40;73.40;;;;;;2043336;28;20031;-89
2022/03/02 03:15:15;;;;;;;12.82;8.60;;;6.40;73.40;;;;;;2063939;28;20092;-89
2022/03/02 03:16:15;;;;;;;13.27;8.98;;;6.40;73.40;;;;;;2073811;28;20126;-89
2022/03/02 03:17:16;;;;;;;13.32;8.82;;;6.40;73.50;;;;;;2078491;28;20043;-89
2022/03/02 03:18:17;;;;;;;13.88;8.73;;;6.40;73.40;;;;;;2086195;28;20051;-89
2022/03/02 03:19:17;;;;;;;13.05;8.23;;;6.40;73.30;;;;;;2075491;28;20119;-88
2022/03/02 03:20:22;;;;;;;14.10;8.90;;;6.40;73.30;;;;;;2057341;28;20517;-89
2022/03/02 03:21:22;;;;;;;13.70;8.88;;;6.40;73.10;;;;;;2066649;28;20030;-88
2022/03/02 03:22:23;;;;;;;13.35;8.45;;;6.40;73.10;;;;;;2064614;28;20130;-90
2022/03/02 03:23:24;;;;;;;13.85;8.85;;;6.40;73.00;;;;;;2067965;28;20051;-89
2022/03/02 03:24:25;;;;;;;13.93;8.38;;;6.40;72.90;;;;;;2069262;28;20058;-88
2022/03/02 03:25:27;;;;;;;15.02;9.27;;;6.40;72.80;;;;;;2084770;28;20397;-89
2022/03/02 03:26:28;;;;;;;13.70;8.75;;;6.40;72.70;;;;;;2068414;28;21275;-89
2022/03/02 03:27:28;;;;;;;13.82;9.20;;;6.40;72.60;;;;;;2095542;28;20032;-89
2022/03/02 03:28:29;;;;;;;13.45;9.15;;;6.40;72.70;;;;;;2091939;28;20079;-88
2022/03/02 03:29:29;;;;;;;12.82;8.70;;;6.40;72.80;;;;;;2058080;28;20473;-88
2022/03/02 03:30:30;;;;;;;13.75;8.85;;;6.40;72.80;;;;;;2088529;28;20542;-89
2022/03/02 03:31:31;;;;;;;13.45;8.70;;;6.40;72.90;;;;;;2084788;28;20046;-90
2022/03/02 03:32:32;;;;;;;13.63;9.07;;;6.40;72.90;;;;;;2058109;28;20047;-89
2022/03/02 03:33:33;;;;;;;13.45;8.85;;;6.40;72.90;;;;;;2064158;28;20039;-89
2022/03/02 03:34:34;;;;;;;14.07;8.73;;;6.40;72.80;;;;;;2071468;28;20070;-89
2022/03/02 03:35:34;;;;;;;13.00;8.60;;;6.50;72.70;;;;;;2061438;28;20038;-89
2022/03/02 03:36:35;;;;;;;13.93;8.77;;;6.40;72.60;;;;;;2068363;28;20526;-89
2022/03/02 03:37:36;;;;;;;13.73;8.60;;;6.40;72.60;;;;;;2065682;28;20042;-89
2022/03/02 03:38:37;;;;;;;13.40;8.82;;;6.40;72.60;;;;;;2064519;28;20034;-88
2022/03/02 03:39:37;;;;;;;14.20;8.93;;;6.40;72.60;;;;;;2071483;28;20030;-89
2022/03/02 03:40:38;;;;;;;14.32;8.93;;;6.40;72.70;;;;;;2071579;28;20038;-89
2022/03/02 03:41:39;;;;;;;13.95;8.85;;;6.40;72.70;;;;;;2084180;28;20034;-89
2022/03/02 03:42:40;;;;;;;13.60;8.45;;;6.40;72.80;;;;;;2065600;28;20092;-89
2022/03/02 03:43:41;;;;;;;13.32;8.80;;;6.40;72.80;;;;;;2065249;28;20113;-89
2022/03/02 03:44:42;;;;;;;13.93;8.70;;;6.40;72.90;;;;;;2064765;28;20535;-89
2022/03/02 03:45:43;;;;;;;13.00;8.70;;;6.30;72.90;;;;;;2052045;28;20035;-89
2022/03/02 03:46:43;;;;;;;14.43;8.43;;;6.30;72.90;;;;;;2063006;28;20045;-89
2022/03/02 03:47:45;;;;;;;12.65;8.15;;;6.30;72.90;;;;;;2062901;28;20026;-89
2022/03/02 03:48:46;;;;;;;12.65;8.40;;;6.30;72.90;;;;;;2060347;28;20111;-89
2022/03/02 03:49:46;;;;;;;13.82;8.65;;;6.30;73.00;;;;;;2078331;28;20037;-89
2022/03/02 03:50:47;;;;;;;14.00;9.00;;;6.30;73.00;;;;;;2075542;28;20116;-89
2022/03/02 03:51:47;;;;;;;12.75;8.10;;;6.30;73.70;;;;;;2097658;28;20033;-89
2022/03/02 03:52:48;;;;;;;12.55;8.55;;;6.30;73.10;;;;;;2104445;28;20135;-89
2022/03/02 03:53:49;;;;;;;13.25;8.68;;;6.30;73.20;;;;;;2055430;28;20034;-89
2022/03/02 03:54:50;;;;;;;13.65;8.43;;;6.30;73.30;;;;;;2058459;28;20045;-89
2022/03/02 03:55:50;;;;;;;13.32;8.98;;;6.30;73.30;;;;;;2047646;28;20058;-89
2022/03/02 03:56:51;;;;;;;13.35;8.82;;;6.20;73.40;;;;;;2060626;28;20497;-89
2022/03/02 03:57:52;;;;;;;13.93;8.90;;;6.20;73.50;;;;;;2097629;28;20116;-89
2022/03/02 03:58:52;;;;;;;13.43;8.70;;;6.20;73.50;;;;;;2090215;28;20429;-89
2022/03/02 03:59:53;;;;;;;13.50;8.60;;;6.20;73.50;;;;;;2073645;28;20035;-89
2022/03/02 04:00:53;;;;;;;13.82;9.13;;;6.20;73.60;;;;;;2089425;28;20047;-89
2022/03/02 04:01:54;;;;;;;13.77;9.18;;;6.20;73.70;;;;;;2062614;28;20092;-89
2022/03/02 04:02:55;;;;;;;13.88;8.70;;;6.20;73.80;;;;;;2063646;28;20043;-89
2022/03/02 04:03:55;;;;;;;12.20;8.95;;;6.10;73.80;;;;;;2068362;28;20034;-89
2022/03/02 04:04:56;;;;;;;13.35;8.57;;;6.10;73.90;;;;;;2081290;28;20051;-89
2022/03/02 04:05:57;;;;;;;14.00;9.05;;;6.10;74.10;;;;;;2062825;28;20035;-89
2022/03/02 04:06:57;;;;;;;13.18;8.60;;;6.10;74.20;;;;;;2064464;28;20050;-89
2022/03/02 04:07:58;;;;;;;13.05;8.60;;;6.00;74.30;;;;;;2065973;28;20066;-89
2022/03/02 04:08:58;;;;;;;13.40;8.93;;;6.00;74.40;;;;;;2072275;28;20537;-89
2022/03/02 04:09:59;;;;;;;12.07;8.45;;;6.00;74.40;;;;;;2066301;28;20129;-89
2022/03/02 04:11:00;;;;;;;13.63;8.75;;;6.00;74.50;;;;;;2065475;28;20042;-89
2022/03/02 04:12:01;;;;;;;14.82;9.43;;;6.00;74.60;;;;;;2074562;28;20399;-89
2022/03/02 04:13:01;;;;;;;15.57;9.30;;;5.90;74.60;;;;;;2063640;28;20046;-89
2022/03/02 04:14:02;;;;;;;15.05;9.43;;;5.90;74.70;;;;;;2066916;28;20066;-89
2022/03/02 04:15:04;;;;;;;13.98;8.88;;;5.90;74.80;;;;;;2064842;28;20046;-88
2022/03/02 04:16:06;;;;;;;14.68;9.18;;;5.80;74.90;;;;;;2050655;28;20039;-88
2022/03/02 04:17:06;;;;;;;13.15;8.60;;;5.80;75.00;;;;;;2056547;28;20126;-89
2022/03/02 04:18:07;;;;;;;14.30;9.15;;;5.80;75.10;;;;;;2064062;28;20054;-88
2022/03/02 04:19:08;;;;;;;14.52;9.77;;;5.80;75.20;;;;;;2069253;28;20027;-89
2022/03/02 04:20:11;;;;;;;14.50;8.98;;;5.70;75.20;;;;;;2056667;28;20058;-89
2022/03/02 04:21:12;;;;;;;14.15;9.02;;;5.70;75.20;;;;;;2050047;28;20134;-89
2022/03/02 04:22:12;;;;;;;13.48;9.07;;;5.70;75.30;;;;;;2069273;28;20038;-89
2022/03/02 04:23:13;;;;;;;14.32;9.10;;;5.70;75.30;;;;;;2061794;28;20468;-88
2022/03/02 04:24:14;;;;;;;14.45;9.52;;;5.70;75.20;;;;;;2065327;28;20038;-89
2022/03/02 04:25:14;;;;;;;15.15;9.45;;;5.70;75.10;;;;;;2105151;28;20113;-89
2022/03/02 04:26:15;;;;;;;15.25;9.25;;;5.70;75.00;;;;;;2079111;28;20035;-89
2022/03/02 04:27:16;;;;;;;13.60;8.68;;;5.70;74.90;;;;;;2071635;28;20073;-89
2022/03/02 04:28:17;;;;;;;14.13;8.93;;;5.70;75.00;;;;;;2064836;28;20028;-89
2022/03/02 04:29:17;;;;;;;14.30;8.60;;;5.70;75.00;;;;;;2058577;28;20043;-89
2022/03/02 04:30:18;;;;;;;14.63;9.32;;;5.70;75.10;;;;;;2086518;28;20047;-89
2022/03/02 04:31:19;;;;;;;14.35;9.10;;;5.70;75.10;;;;;;2055300;28;20035;-89
2022/03/02 04:32:19;;;;;;;15.35;9.38;;;5.70;75.20;;;;;;2082435;28;20035;-89
2022/03/02 04:33:20;;;;;;;14.77;9.73;;;5.70;75.20;;;;;;2056067;28;20064;-90
2022/03/02 04:34:21;;;;;;;14.57;9.32;;;5.70;75.20;;;;;;2056037;28;20501;-89
2022/03/02 04:35:21;;;;;;;15.00;9.38;;;5.60;75.20;;;;;;2069534;28;20049;-89
2022/03/02 04:36:22;;;;;;;14.35;9.43;;;5.70;75.30;;;;;;2073291;28;20043;-89
2022/03/02 04:37:22;;;;;;;14.02;9.07;;;5.60;75.30;;;;;;2090395;28;20052;-89
2022/03/02 04:38:23;;;;;;;14.50;8.73;;;5.60;75.30;;;;;;2093759;28;20135;-88
2022/03/02 04:39:24;;;;;;;14.90;9.43;;;5.60;75.40;;;;;;2089979;28;20533;-88
2022/03/02 04:40:25;;;;;;;14.75;9.70;;;5.60;75.40;;;;;;2056422;28;20428;-89
2022/03/02 04:41:25;;;;;;;14.85;9.50;;;5.60;75.40;;;;;;2055190;28;20053;-89
2022/03/02 04:42:26;;;;;;;13.98;8.73;;;5.60;75.40;;;;;;2051025;28;20525;-89
2022/03/02 04:43:26;;;;;;;14.85;9.73;;;5.60;75.50;;;;;;2055208;28;20043;-89
2022/03/02 04:44:27;;;;;;;13.63;8.98;;;5.60;75.50;;;;;;2068154;28;20533;-89
2022/03/02 04:45:28;;;;;;;13.85;9.10;;;5.60;75.60;;;;;;2050891;28;20043;-88
2022/03/02 04:46:28;;;;;;;14.07;9.38;;;5.60;75.70;;;;;;2044074;28;20047;-89
2022/03/02 04:47:29;;;;;;;14.57;9.15;;;5.60;75.80;;;;;;2087882;28;20055;-89
2022/03/02 04:48:30;;;;;;;13.93;8.85;;;5.60;75.80;;;;;;2069120;28;20488;-89
2022/03/02 04:49:30;;;;;;;14.13;9.05;;;5.60;75.90;;;;;;2054823;28;20583;-89
2022/03/02 04:50:31;;;;;;;13.95;8.85;;;5.60;75.80;;;;;;2054270;28;20050;-89
2022/03/02 04:51:32;;;;;;;14.35;9.40;;;5.60;75.80;;;;;;2053915;28;20045;-89
2022/03/02 04:52:32;;;;;;;13.98;9.27;;;5.60;76.40;;;;;;2097315;28;20399;-88
2022/03/02 04:53:33;;;;;;;13.95;9.23;;;5.60;75.80;;;;;;2070283;28;20045;-89
2022/03/02 04:55:53;;;;;;;14.65;9.43;;;5.60;75.80;;;;;;2061170;28;20046;-89
2022/03/02 04:56:53;;;;;;;13.38;9.25;;;5.60;75.70;;;;;;2055331;28;20082;-89
2022/03/02 04:57:59;;;;;;;15.02;9.05;;;5.60;75.70;;;;;;2060321;28;20580;-89
2022/03/02 04:59:03;;;;;;;13.85;8.88;;;5.60;75.70;;;;;;2081913;28;20462;-89
2022/03/02 05:00:16;;;;;;;16.88;9.85;;;5.60;75.60;;;;;;2068656;28;20599;-89
2022/03/02 05:01:17;;;;;;;16.25;9.52;;;5.60;75.50;;;;;;2060302;28;20400;-89
2022/03/02 05:02:17;;;;;;;14.18;9.10;;;5.60;75.50;;;;;;2060996;28;20034;-89
2022/03/02 05:03:18;;;;;;;14.80;9.30;;;5.60;75.40;;;;;;2066242;28;20037;-89
2022/03/02 05:04:19;;;;;;;15.18;9.40;;;5.60;75.40;;;;;;2041340;28;20086;-89
2022/03/02 05:05:21;;;;;;;15.07;9.48;;;5.60;75.40;;;;;;2052103;28;20039;-89
2022/03/02 05:06:22;;;;;;;14.85;8.75;;;5.60;75.30;;;;;;2058760;28;20046;-89
2022/03/02 05:07:22;;;;;;;13.90;9.15;;;5.60;75.30;;;;;;2058247;28;20125;-89
2022/03/02 05:08:23;;;;;;;14.45;9.50;;;5.60;75.30;;;;;;2093977;28;20052;-89
2022/03/02 05:09:23;;;;;;;13.40;9.30;;;5.60;75.40;;;;;;2079382;28;20065;-89
2022/03/02 05:10:25;;;;;;;15.52;9.55;;;5.50;75.40;;;;;;2069161;28;20059;-89
2022/03/02 05:11:26;;;;;;;13.55;8.65;;;5.50;75.40;;;;;;2064609;28;20086;-89
2022/03/02 05:12:27;;;;;;;13.88;9.43;;;5.50;75.50;;;;;;2082873;28;20042;-89
2022/03/02 05:13:28;;;;;;;15.40;9.88;;;5.50;75.50;;;;;;2073736;28;20038;-88
2022/03/02 05:14:29;;;;;;;15.27;9.73;;;5.40;75.50;;;;;;2057026;28;20047;-88
2022/03/02 05:15:31;;;;;;;13.57;9.00;;;5.40;75.50;;;;;;2056951;28;20289;-88
2022/03/02 05:16:31;;;;;;;15.10;9.75;;;5.40;75.50;;;;;;2098062;28;20040;-89
2022/03/02 05:17:32;;;;;;;15.80;9.38;;;5.40;75.60;;;;;;2081514;28;20116;-89
2022/03/02 05:18:32;;;;;;;14.02;9.77;;;5.40;75.70;;;;;;2049689;28;20494;-89
2022/03/02 05:19:33;;;;;;;13.52;9.25;;;5.40;75.70;;;;;;2056043;28;20075;-88