Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:05;;;;;;;11.15;2.10;;;5.20;99.90;;;;;;5058381;28;20040;-74
2022/01/28 00:05:31;;;;;;;13.77;1.90;;;5.10;99.90;;;;;;5090411;28;20489;-74
2022/01/28 00:07:57;;;;;;;13.45;1.70;;;5.10;99.90;;;;;;5074021;28;20047;-74
2022/01/28 00:10:25;;;;;;;11.35;2.08;;;5.10;99.90;;;;;;5090791;28;20029;-74
2022/01/28 00:18:32;;;;;;;15.23;2.00;;;5.10;99.90;;;;;;5090097;28;20042;-74
2022/01/28 00:39:23;;;;;;;16.85;3.00;;;5.10;99.90;;;;;;5094038;28;20166;-74
2022/01/28 00:41:49;;;;;;;15.15;3.00;;;5.00;99.90;;;;;;5077940;28;20495;-74
2022/01/28 00:44:14;;;;;;;13.20;2.13;;;5.10;99.90;;;;;;5075934;28;20465;-74
2022/01/28 00:46:40;;;;;;;16.92;2.63;;;5.10;99.90;;;;;;5077836;28;20032;-75
2022/01/28 00:49:05;;;;;;;18.10;2.42;;;5.00;99.90;;;;;;5084806;28;20036;-74
2022/01/28 00:51:31;;;;;;;14.23;2.70;;;5.10;99.90;;;;;;5074131;28;20079;-74
2022/01/28 00:53:56;;;;;;;11.68;1.65;;;5.00;99.90;;;;;;5064293;28;20040;-74
2022/01/28 00:56:22;;;;;;;12.18;2.15;;;5.10;99.90;;;;;;5076833;28;20508;-74
2022/01/28 00:58:48;;;;;;;14.63;2.10;;;5.10;99.90;;;;;;5077002;28;20056;-74
2022/01/28 01:01:14;;;;;;;14.10;3.22;;;5.00;99.90;;;;;;5077716;28;20078;-74
2022/01/28 01:03:40;;;;;;;16.27;2.20;;;5.10;99.90;;;;;;5093614;28;20067;-74
2022/01/28 01:06:05;;;;;;;9.75;2.08;;;5.10;99.90;;;;;;5094370;28;20036;-74
2022/01/28 01:08:31;;;;;;;15.93;2.55;;;5.10;99.90;;;;;;5092174;28;20040;-74
2022/01/28 01:10:57;;;;;;;18.23;3.15;;;5.20;99.90;;;;;;5094589;28;20101;-74
2022/01/28 01:13:22;;;;;;;16.73;2.05;;;5.10;99.90;;;;;;5076609;28;20035;-75
2022/01/28 01:15:53;;;;;;;15.07;2.33;;;5.20;99.90;;;;;;5077264;28;20066;-74
2022/01/28 01:23:14;;;;;;;13.60;2.28;;;5.10;99.90;;;;;;5093260;28;20408;-74
2022/01/28 01:25:49;;;;;;;16.05;2.30;;;5.10;99.90;;;;;;5093248;28;20040;-74
2022/01/28 01:28:18;;;;;;;12.98;2.25;;;5.20;99.90;;;;;;5076104;28;20036;-74
2022/01/28 01:30:45;;;;;;;17.80;2.67;;;5.20;99.90;;;;;;5077042;28;20036;-74
2022/01/28 01:33:12;;;;;;;19.15;2.65;;;5.20;99.90;;;;;;5092997;28;20040;-74
2022/01/28 01:35:38;;;;;;;20.98;3.25;;;5.20;99.90;;;;;;5075551;28;20069;-74
2022/01/28 01:38:06;;;;;;;13.77;2.53;;;5.20;99.90;;;;;;5091870;28;20028;-74
2022/01/28 01:40:39;;;;;;;14.15;2.70;;;5.30;99.90;;;;;;5093728;28;20040;-74
2022/01/28 01:43:11;;;;;;;17.83;2.63;;;5.30;99.90;;;;;;5093207;28;20040;-75
2022/01/28 01:45:58;;;;;;;15.43;2.58;;;5.30;99.90;;;;;;5092569;28;20055;-74
2022/01/28 01:53:52;;;;;;;18.27;2.92;;;5.30;99.90;;;;;;5093418;28;20047;-74
2022/01/28 01:56:21;;;;;;;16.98;2.45;;;5.30;99.90;;;;;;5092721;28;20040;-74
2022/01/28 01:58:47;;;;;;;17.15;2.83;;;5.20;99.90;;;;;;5076352;28;20476;-74
2022/01/28 02:01:13;;;;;;;18.50;4.22;;;5.10;99.90;;;;;;5093401;28;20061;-74
2022/01/28 02:03:39;;;;;;;16.58;2.85;;;5.30;99.90;;;;;;5090770;28;20381;-74
2022/01/28 02:06:05;;;;;;;13.25;2.63;;;5.20;99.90;;;;;;5092341;28;20039;-74
2022/01/28 02:08:32;;;;;;;12.75;2.33;;;5.20;99.90;;;;;;5092283;28;20454;-74
2022/01/28 02:10:59;;;;;;;16.42;3.05;;;5.20;99.90;;;;;;5091570;28;20488;-74
2022/01/28 02:13:30;;;;;;;13.07;2.30;;;5.20;99.90;;;;;;5076174;28;20520;-74
2022/01/28 02:15:58;;;;;;;14.07;2.80;;;5.20;99.90;;;;;;5075340;28;20040;-74
2022/01/28 02:18:24;;;;;;;17.77;2.65;;;5.20;99.90;;;;;;5091320;28;20036;-74
2022/01/28 02:20:52;;;;;;;13.82;2.75;;;5.20;99.90;;;;;;5092059;28;20067;-74
2022/01/28 02:23:20;;;;;;;15.82;2.67;;;5.20;99.90;;;;;;5076034;28;20132;-74
2022/01/28 02:25:46;;;;;;;19.77;3.10;;;5.20;99.90;;;;;;5075098;28;20101;-74
2022/01/28 02:28:15;;;;;;;20.80;3.20;;;5.30;99.90;;;;;;5091881;28;20412;-74
2022/01/28 02:30:41;;;;;;;22.38;3.85;;;5.30;99.90;;;;;;5075067;28;20492;-74
2022/01/28 02:33:19;;;;;;;16.90;2.90;;;5.30;99.90;;;;;;5092748;28;20484;-74
2022/01/28 02:35:46;;;;;;;17.75;3.22;;;5.30;99.90;;;;;;5090830;28;20047;-74
2022/01/28 02:38:14;;;;;;;20.05;3.55;;;5.30;99.90;;;;;;5067659;28;20036;-74
2022/01/28 02:40:44;;;;;;;24.40;2.63;;;5.30;99.90;;;;;;5092737;28;20036;-74
2022/01/28 02:45:56;;;;;;;20.27;3.63;;;5.30;99.90;;;;;;5091428;28;20050;-74
2022/01/28 02:48:26;;;;;;;19.90;3.78;;;5.30;99.90;;;;;;5074708;28;20039;-74
2022/01/28 02:53:26;;;;;;;23.52;3.30;;;5.30;99.90;;;;;;5081919;28;20565;-74
2022/01/28 02:56:02;;;;;;;16.25;2.67;;;5.30;99.90;;;;;;5088478;28;20441;-74
2022/01/28 02:58:28;;;;;;;15.30;3.00;;;5.30;99.90;;;;;;5071805;28;20115;-74
2022/01/28 03:00:56;;;;;;;25.73;4.28;;;5.30;99.90;;;;;;5087047;28;20040;-74
2022/01/28 03:03:23;;;;;;;22.15;3.53;;;5.30;99.90;;;;;;5089914;28;20080;-74
2022/01/28 03:05:52;;;;;;;16.60;3.10;;;5.30;99.90;;;;;;5074186;28;20039;-74
2022/01/28 03:08:22;;;;;;;25.73;4.35;;;5.30;99.90;;;;;;5091639;28;20433;-74
2022/01/28 03:11:16;;;;;;;18.38;3.17;;;5.40;99.90;;;;;;5092114;28;20032;-74
2022/01/28 03:14:01;;;;;;;18.17;3.40;;;5.50;99.90;;;;;;5088505;28;20052;-74
2022/01/28 03:16:30;;;;;;;24.58;4.38;;;5.40;99.90;;;;;;5072394;28;20040;-74
2022/01/28 03:19:12;;;;;;;23.42;3.83;;;5.40;99.90;;;;;;5084988;28;20432;-74
2022/01/28 03:21:41;;;;;;;15.50;2.93;;;5.50;99.90;;;;;;5074644;28;20043;-74
2022/01/28 03:24:09;;;;;;;16.75;3.15;;;5.50;99.90;;;;;;5091355;28;20036;-74
2022/01/28 03:26:36;;;;;;;15.93;2.28;;;5.50;99.90;;;;;;5092135;28;20044;-74
2022/01/28 03:29:02;;;;;;;22.55;3.35;;;5.60;99.90;;;;;;5074460;28;20119;-74
2022/01/28 03:31:28;;;;;;;17.70;4.00;;;5.50;99.90;;;;;;5073232;28;20525;-74
2022/01/28 03:33:54;;;;;;;16.95;3.38;;;5.50;99.90;;;;;;5090286;28;20064;-74
2022/01/28 03:36:19;;;;;;;24.35;5.20;;;5.40;99.90;;;;;;5091351;28;20105;-74
2022/01/28 03:38:47;;;;;;;16.38;2.58;;;5.50;99.90;;;;;;5075083;28;20472;-74
2022/01/28 03:41:16;;;;;;;18.60;3.60;;;5.50;99.90;;;;;;5091109;28;20043;-74
2022/01/28 03:43:43;;;;;;;16.85;2.53;;;5.50;99.90;;;;;;5074991;28;20040;-74
2022/01/28 03:46:09;;;;;;;17.13;2.97;;;5.40;99.90;;;;;;5091241;28;20044;-74
2022/01/28 03:48:36;;;;;;;14.27;2.90;;;5.40;99.90;;;;;;5091180;28;20036;-74
2022/01/28 03:51:02;;;;;;;16.60;3.03;;;5.30;99.90;;;;;;5073403;28;20180;-74
2022/01/28 03:53:27;;;;;;;16.80;2.63;;;5.30;99.90;;;;;;5084356;28;20044;-74
2022/01/28 03:55:56;;;;;;;15.88;3.05;;;5.30;99.90;;;;;;5090567;28;20032;-74
2022/01/28 03:58:21;;;;;;;18.65;2.80;;;5.30;99.90;;;;;;5065926;28;20039;-74
2022/01/28 04:00:48;;;;;;;16.27;3.25;;;5.30;99.90;;;;;;5074663;28;20040;-74
2022/01/28 04:03:38;;;;;;;21.33;3.17;;;5.30;99.90;;;;;;5091201;28;20036;-74
2022/01/28 04:11:28;;;;;;;20.20;3.92;;;5.40;99.90;;;;;;5094790;28;20059;-74
2022/01/28 04:14:01;;;;;;;17.60;2.92;;;5.40;99.90;;;;;;5075138;28;20420;-74
2022/01/28 04:17:17;;;;;;;13.40;2.92;;;5.40;99.90;;;;;;5095378;28;20503;-74
2022/01/28 04:19:15;;;;;;;16.65;2.65;;;5.30;99.90;;;;;;5093194;28;20043;-74
2022/01/28 04:21:40;;;;;;;16.63;3.03;;;5.30;99.90;;;;;;5094714;28;20040;-74
2022/01/28 04:24:06;;;;;;;15.43;2.80;;;5.20;99.90;;;;;;5095189;28;20122;-74
2022/01/28 04:26:31;;;;;;;18.20;4.03;;;5.20;99.90;;;;;;5078204;28;20047;-74
2022/01/28 04:28:57;;;;;;;21.52;3.20;;;5.10;99.90;;;;;;5076744;28;20449;-74
2022/01/28 04:31:22;;;;;;;17.75;3.10;;;5.10;99.90;;;;;;5095108;28;20389;-74
2022/01/28 04:33:49;;;;;;;21.45;3.55;;;5.10;99.90;;;;;;5094290;28;20069;-74
2022/01/28 04:36:16;;;;;;;19.08;3.72;;;5.10;99.90;;;;;;5095259;28;20399;-74
2022/01/28 04:38:59;;;;;;;21.27;3.20;;;5.00;99.90;;;;;;5094212;28;20055;-74
2022/01/28 04:41:34;;;;;;;18.38;3.17;;;5.00;99.90;;;;;;5094369;28;20097;-74
2022/01/28 04:44:09;;;;;;;18.05;3.33;;;4.90;99.90;;;;;;5077979;28;20044;-74
2022/01/28 04:46:45;;;;;;;17.65;3.63;;;4.90;99.90;;;;;;5094401;28;20058;-74
2022/01/28 04:49:28;;;;;;;13.55;2.50;;;4.90;99.90;;;;;;5076552;28;20040;-74
2022/01/28 04:57:27;;;;;;;20.55;4.65;;;5.00;99.90;;;;;;5094162;28;20396;-74
2022/01/28 05:05:08;;;;;;;19.27;3.42;;;5.00;99.90;;;;;;5094016;28;20047;-74
2022/01/28 05:15:52;;;;;;;20.70;3.28;;;4.90;99.90;;;;;;5093997;28;20412;-74
2022/01/28 05:26:37;;;;;;;14.45;2.42;;;4.80;99.90;;;;;;5094082;28;20047;-74
2022/01/28 05:29:04;;;;;;;20.13;3.20;;;4.90;99.90;;;;;;5075374;28;20040;-74
2022/01/28 05:31:29;;;;;;;19.15;2.90;;;4.90;99.90;;;;;;5092486;28;20492;-74
2022/01/28 05:33:55;;;;;;;19.60;3.17;;;4.90;99.90;;;;;;5092339;28;20064;-74
2022/01/28 05:36:22;;;;;;;18.85;3.05;;;4.80;99.90;;;;;;5077001;28;20385;-74
2022/01/28 05:38:48;;;;;;;20.13;3.40;;;4.80;99.90;;;;;;5088756;28;20510;-74
2022/01/28 05:41:14;;;;;;;21.60;3.80;;;4.80;99.90;;;;;;5091842;28;20040;-74
2022/01/28 05:43:39;;;;;;;16.50;2.47;;;4.80;99.90;;;;;;5092332;28;20131;-74
2022/01/28 05:46:05;;;;;;;17.33;3.17;;;4.70;99.90;;;;;;5075882;28;20526;-74
2022/01/28 05:48:30;;;;;;;19.55;3.67;;;4.70;99.90;;;;;;5072545;28;20509;-74
2022/01/28 05:50:56;;;;;;;21.13;4.03;;;4.70;99.90;;;;;;5093393;28;20538;-74
2022/01/28 05:53:22;;;;;;;18.48;3.55;;;4.60;99.90;;;;;;5073798;28;20107;-74
2022/01/28 05:55:48;;;;;;;15.57;3.13;;;4.60;99.90;;;;;;5075546;28;20439;-74
2022/01/28 05:58:13;;;;;;;23.15;3.70;;;4.60;99.90;;;;;;5091835;28;20465;-75
2022/01/28 06:00:39;;;;;;;17.38;3.50;;;4.70;99.90;;;;;;5092426;28;20511;-74
2022/01/28 06:03:05;;;;;;;12.95;2.95;;;4.70;99.90;;;;;;5062872;28;20409;-74
2022/01/28 06:05:30;;;;;;;19.10;4.20;;;4.70;99.90;;;;;;5093241;28;20032;-74
2022/01/28 06:08:00;;;;;;;18.10;2.92;;;4.70;99.90;;;;;;5092197;28;20092;-74
2022/01/28 06:10:26;;;;;;;14.68;2.50;;;4.80;99.90;;;;;;5093131;28;20169;-74
2022/01/28 06:12:52;;;;;;;18.92;3.38;;;4.80;99.90;;;;;;5074478;28;20051;-74
2022/01/28 06:15:18;;;;;;;17.58;2.92;;;4.80;99.90;;;;;;5076278;28;20397;-74
2022/01/28 06:17:43;;;;;;;21.23;2.75;;;4.80;99.90;;;;;;5075599;28;20034;-74
2022/01/28 06:20:11;;;;;;;20.83;3.42;;;4.80;99.90;;;;;;5075113;28;20042;-74
2022/01/28 06:22:38;;;;;;;21.30;3.60;;;4.80;99.90;;;;;;5092269;28;20040;-74
2022/01/28 06:25:04;;;;;;;17.45;2.50;;;4.80;99.90;;;;;;5092413;28;20064;-74
2022/01/28 06:27:30;;;;;;;17.30;2.60;;;4.90;99.90;;;;;;5093184;28;20116;-74
2022/01/28 06:29:55;;;;;;;15.13;2.78;;;5.00;99.90;;;;;;5092042;28;20078;-74
2022/01/28 06:32:21;;;;;;;19.83;3.28;;;4.90;99.90;;;;;;5092455;28;20040;-74
2022/01/28 06:34:46;;;;;;;23.17;3.75;;;5.00;99.90;;;;;;5065944;28;20396;-74
2022/01/28 06:37:12;;;;;;;19.90;3.20;;;5.00;99.90;;;;;;5055701;28;20040;-74
2022/01/28 06:39:37;;;;;;;16.67;3.67;;;4.90;99.90;;;;;;5087257;28;20043;-74
2022/01/28 06:42:03;;;;;;;23.35;3.42;;;4.90;99.90;;;;;;5092739;28;20042;-74
2022/01/28 06:44:31;;;;;;;16.90;3.33;;;4.90;99.90;;;;;;5091846;28;20071;-74
2022/01/28 06:46:57;;;;;;;20.65;3.20;;;4.90;99.90;;;;;;5075897;28;20048;-74
2022/01/28 06:49:22;;;;;;;17.75;3.55;;;4.90;99.90;;;;;;5074529;28;20051;-74
2022/01/28 06:51:48;;;;;;;15.90;3.30;;;5.00;99.90;;;;;;5092443;28;20097;-74
2022/01/28 06:54:14;;;;;;;27.67;3.30;;;4.90;99.90;;;;;;5073368;28;20059;-74
2022/01/28 06:56:39;;;;;;;16.98;3.22;;;4.90;99.90;;;;;;5092349;28;20059;-74
2022/01/28 06:59:05;;;;;;;19.60;3.58;;;4.80;99.90;;;;;;5071009;28;20038;-74
2022/01/28 07:01:30;;;;;;;22.42;3.63;;;4.80;99.90;;;;;;5075335;28;20032;-74
2022/01/28 07:03:56;;;;;;;16.20;2.90;;;4.80;99.90;;;;;;5063903;28;20052;-74
2022/01/28 07:06:23;;;;;;;18.98;2.83;;;4.80;99.90;;;;;;5090471;28;20051;-74
2022/01/28 07:08:49;;;;;;;25.65;4.15;;;4.80;99.90;;;;;;5069445;28;20036;-74
2022/01/28 07:11:14;;;;;;;16.92;2.72;;;4.70;99.90;;;;;;5076420;28;20047;-74
2022/01/28 07:13:40;;;;;;;15.27;2.85;;;4.70;99.90;;;;;;5067398;28;20036;-74
2022/01/28 07:16:06;;;;;;;18.52;3.13;;;4.70;99.90;;;;;;5086799;28;20028;-74
2022/01/28 07:18:32;;;;;;;17.75;2.83;;;4.70;99.90;;;;;;5091296;28;20119;-74
2022/01/28 07:20:57;;;;;;;19.05;2.65;;;4.60;99.90;;;;;;5073859;28;20039;-74
2022/01/28 07:23:23;;;;;;;17.00;2.97;;;4.60;99.90;;;;;;5088987;28;20365;-74
2022/01/28 07:25:49;;;;;;;14.15;2.70;;;4.50;99.90;;;;;;5090384;28;20036;-74
2022/01/28 07:28:14;;;;;;;17.83;2.47;;;4.50;99.90;;;;;;5074686;28;20036;-74
2022/01/28 07:30:40;;;;;;;17.35;3.05;;;4.50;99.90;;;;;;5088576;28;20068;-74
2022/01/28 07:33:08;;;;;;;15.38;2.83;;;4.50;99.90;;;;;;5083019;28;20396;-74
2022/01/28 07:35:34;;;;;;;16.65;3.38;;;4.50;99.90;;;;;;5075159;28;20032;-74
2022/01/28 07:38:00;;;;;;;13.07;2.20;;;4.40;99.90;;;;;;5089541;28;20036;-74
2022/01/28 07:40:26;;;;;;;16.55;2.78;;;4.40;99.90;;;;;;5074503;28;20048;-74
2022/01/28 07:42:52;;;;;;;17.35;2.80;;;4.30;99.90;;;;;;5076528;28;20051;-74
2022/01/28 07:45:17;;;;;;;15.57;2.60;;;4.30;99.90;;;;;;5094988;28;20040;-74
2022/01/28 07:47:44;;;;;;;17.38;2.85;;;4.30;99.90;;;;;;5094436;28;20067;-74
2022/01/28 07:50:11;;;;;;;16.25;3.03;;;4.20;99.90;;;;;;5095205;28;20056;-74
2022/01/28 07:52:38;;;;;;;15.70;2.35;;;4.20;99.90;;;;;;5076192;28;20559;-74
2022/01/28 07:55:05;;;;;;;17.73;3.03;;;4.20;99.90;;;;;;5093616;28;20050;-74
2022/01/28 07:57:31;;;;;;;15.50;3.08;;;4.20;99.90;;;;;;5074237;28;20039;-74
2022/01/28 07:59:57;;;;;;;17.50;2.80;;;4.20;99.90;;;;;;5075829;28;20046;-74
2022/01/28 08:02:23;;;;;;;14.38;2.58;;;4.20;99.90;;;;;;5093997;28;20044;-74
2022/01/28 08:04:48;;;;;;;22.27;3.00;;;4.20;99.90;;;;;;5077023;28;20048;-74
2022/01/28 08:07:14;;;;;;;15.48;2.70;;;4.20;99.90;;;;;;5076815;28;20032;-74
2022/01/28 08:09:39;;;;;;;15.27;2.38;;;4.20;99.90;;;;;;5074903;28;20101;-74
2022/01/28 08:12:06;;;;;;;16.27;3.08;;;4.10;99.90;;;;;;5093356;28;20028;-74
2022/01/28 08:14:31;;;;;;;15.68;3.15;;;4.10;99.90;;;;;;5072509;28;20032;-74
2022/01/28 08:16:58;;;;;;;14.32;2.70;;;4.20;99.90;;;;;;5075060;28;20094;-74
2022/01/28 08:19:23;;;;;;;22.02;3.05;;;4.30;99.90;;;;;;5074134;28;20485;-74
2022/01/28 08:21:49;;;;;;;18.00;2.88;;;4.30;99.90;;;;;;5074474;28;20032;-74
2022/01/28 08:24:15;;;;;;;21.33;3.60;;;4.30;99.90;;;;;;5093190;28;20396;-74
2022/01/28 08:26:41;;;;;;;11.38;2.50;;;4.40;99.90;;;;;;5076645;28;20032;-74
2022/01/28 08:29:06;;;;;;;18.55;3.13;;;4.50;99.90;;;;;;5089496;28;20069;-74
2022/01/28 08:31:33;;;;;;;20.75;2.67;;;4.50;99.90;;;;;;5091864;28;20489;-74
2022/01/28 08:33:59;;;;;;;16.15;3.40;;;4.50;99.90;;;;;;5094978;28;20042;-74
2022/01/28 08:36:25;;;;;;;14.68;2.80;;;4.50;99.90;;;;;;5078842;28;20036;-74
2022/01/28 08:38:54;;;;;;;15.65;2.35;;;4.50;99.90;;;;;;5094891;28;20047;-74
2022/01/28 08:41:20;;;;;;;21.77;3.65;;;4.50;99.90;;;;;;5087165;28;20048;-74
2022/01/28 08:43:45;;;;;;;16.77;2.58;;;4.50;99.90;;;;;;5075622;28;20039;-74
2022/01/28 08:46:11;;;;;;;19.42;3.53;;;4.60;99.90;;;;;;5074729;28;20036;-74
2022/01/28 08:48:37;;;;;;;15.57;2.33;;;4.60;99.90;;;;;;5093469;28;20077;-77
2022/01/28 08:51:03;;;;;;;18.88;2.83;;;4.70;99.90;;;;;;5075597;28;20080;-74
2022/01/28 08:53:29;;;;;;;18.83;3.28;;;4.70;99.90;;;;;;5077224;28;20074;-74
2022/01/28 08:55:54;;;;;;;14.50;2.85;;;4.80;99.90;;;;;;5074102;28;20055;-74
2022/01/28 08:58:20;;;;;;;13.48;2.65;;;4.80;99.90;;;;;;5068994;28;20469;-74
2022/01/28 09:00:48;;;;;;;24.98;3.75;;;4.80;99.90;;;;;;5075568;28;20057;-74
2022/01/28 09:03:19;;;;;;;21.42;3.03;;;4.80;99.90;;;;;;5073969;28;20131;-74
2022/01/28 09:05:45;;;;;;;16.55;3.28;;;4.90;99.90;;;;;;5077823;28;20036;-74
2022/01/28 09:08:11;;;;;;;18.80;3.22;;;4.90;99.90;;;;;;5088683;28;20394;-74
2022/01/28 09:10:41;;;;;;;18.63;3.03;;;4.90;99.90;;;;;;5075377;28;20036;-74
2022/01/28 09:15:34;;;;;;;17.88;3.88;;;4.90;99.90;;;;;;5090266;28;20388;-74
2022/01/28 09:18:00;;;;;;;21.98;3.05;;;5.00;99.90;;;;;;5082441;28;20113;-74
2022/01/28 09:20:27;;;;;;;17.48;2.88;;;5.00;99.90;;;;;;5086311;28;20041;-74
2022/01/28 09:22:53;;;;;;;19.77;3.72;;;5.10;99.90;;;;;;5076508;28;20512;-74
2022/01/28 09:25:18;;;;;;;19.77;3.17;;;5.10;99.90;;;;;;5082918;28;20032;-74
2022/01/28 09:27:44;;;;;;;17.55;3.55;;;5.10;99.90;;;;;;5091263;28;20092;-74
2022/01/28 09:30:10;;;;;;;16.95;3.35;;;5.20;99.90;;;;;;5074619;28;20617;-74
2022/01/28 09:32:35;;;;;;;16.48;3.00;;;5.20;99.90;;;;;;5073215;28;20507;-74
2022/01/28 09:35:02;;;;;;;17.23;3.03;;;5.30;99.90;;;;;;5075993;28;20043;-74
2022/01/28 09:37:28;;;;;;;17.98;3.13;;;5.50;99.90;;;;;;5089302;28;20040;-75
2022/01/28 09:39:53;;;;;;;19.08;3.35;;;5.50;99.90;;;;;;5086444;28;20043;-74
2022/01/28 09:42:21;;;;;;;21.95;3.20;;;5.60;99.90;;;;;;5092299;28;20496;-74
2022/01/28 09:44:47;;;;;;;12.95;2.72;;;5.70;99.90;;;;;;5090022;28;20044;-74
2022/01/28 09:47:13;;;;;;;18.30;3.30;;;5.80;99.90;;;;;;5072691;28;20032;-74
2022/01/28 09:49:42;;;;;;;19.38;3.55;;;5.90;99.90;;;;;;5072139;28;20087;-74
2022/01/28 09:52:10;;;;;;;21.50;2.85;;;6.00;99.90;;;;;;5091054;28;20040;-74
2022/01/28 09:54:36;;;;;;;20.48;3.10;;;6.10;99.90;;;;;;5090346;28;20058;-74
2022/01/28 09:57:04;;;;;;;18.58;3.13;;;6.10;99.90;;;;;;5090726;28;20043;-74
2022/01/28 09:59:30;;;;;;;20.88;4.60;;;6.10;99.90;;;;;;5090477;28;20046;-74
2022/01/28 10:01:56;;;;;;;22.17;3.40;;;6.20;99.90;;;;;;5069935;28;20032;-74
2022/01/28 10:04:22;;;;;;;18.45;3.35;;;6.20;99.90;;;;;;5074297;28;20117;-74
2022/01/28 10:06:48;;;;;;;24.35;3.55;;;6.20;99.90;;;;;;5072480;28;20051;-75
2022/01/28 10:09:18;;;;;;;21.83;3.20;;;6.20;99.90;;;;;;5071202;28;20484;-74
2022/01/28 10:11:48;;;;;;;19.63;3.25;;;6.20;99.90;;;;;;5085291;28;20625;-74
2022/01/28 10:14:18;;;;;;;14.98;3.08;;;6.20;99.90;;;;;;5064765;28;20408;-74
2022/01/28 10:16:55;;;;;;;22.42;3.20;;;6.30;99.90;;;;;;5082281;28;20391;-74
2022/01/28 10:19:36;;;;;;;20.48;3.42;;;6.30;99.90;;;;;;5058947;28;20484;-74
2022/01/28 10:22:02;;;;;;;21.80;3.72;;;6.30;99.90;;;;;;5084124;28;20036;-74
2022/01/28 10:24:28;;;;;;;16.10;2.97;;;6.30;99.90;;;;;;5082232;28;20046;-74
2022/01/28 10:27:05;;;;;;;17.45;3.38;;;6.30;99.90;;;;;;5067374;28;20097;-74
2022/01/28 10:29:42;;;;;;;19.95;3.10;;;6.40;99.90;;;;;;5085300;28;20404;-74
2022/01/28 10:32:12;;;;;;;21.40;3.45;;;6.40;99.90;;;;;;5086304;28;20384;-75
2022/01/28 10:34:42;;;;;;;19.00;3.45;;;6.40;99.90;;;;;;5067674;28;20033;-74
2022/01/28 10:37:27;;;;;;;19.75;3.38;;;6.40;99.90;;;;;;5070076;28;20399;-75
2022/01/28 10:39:59;;;;;;;16.23;3.60;;;6.50;99.90;;;;;;5087789;28;20036;-74
2022/01/28 10:42:52;;;;;;;24.63;4.05;;;6.50;99.90;;;;;;5072244;28;20047;-75
2022/01/28 10:45:20;;;;;;;20.83;3.05;;;6.50;99.90;;;;;;5058691;28;20036;-74
2022/01/28 10:47:49;;;;;;;18.58;3.33;;;6.50;99.90;;;;;;5076756;28;20261;-75
2022/01/28 10:50:36;;;;;;;19.42;2.95;;;6.50;99.90;;;;;;5072509;28;20059;-75
2022/01/28 10:53:16;;;;;;;16.92;3.78;;;6.50;99.90;;;;;;5085651;28;20036;-75
2022/01/28 10:55:52;;;;;;;17.83;3.30;;;6.60;99.90;;;;;;5088456;28;20042;-75
2022/01/28 10:58:24;;;;;;;17.08;2.90;;;6.70;99.90;;;;;;5070081;28;20090;-75
2022/01/28 11:00:57;;;;;;;20.73;3.75;;;6.70;99.90;;;;;;5078329;28;20035;-74
2022/01/28 11:03:26;;;;;;;20.13;3.17;;;6.80;99.90;;;;;;5072956;28;20084;-74
2022/01/28 11:06:02;;;;;;;19.52;3.08;;;6.90;99.90;;;;;;5091216;28;20496;-75
2022/01/28 11:08:32;;;;;;;16.13;3.20;;;6.90;99.90;;;;;;5090462;28;20048;-75
2022/01/28 11:10:59;;;;;;;20.05;3.50;;;6.80;99.90;;;;;;5089446;28;20492;-75
2022/01/28 11:13:25;;;;;;;16.98;2.72;;;6.80;99.90;;;;;;5074990;28;20071;-75
2022/01/28 11:15:51;;;;;;;13.18;2.53;;;6.80;99.90;;;;;;5071391;28;20508;-75
2022/01/28 11:18:17;;;;;;;21.50;2.83;;;6.90;99.90;;;;;;5073183;28;20035;-75
2022/01/28 11:21:03;;;;;;;17.48;3.67;;;6.80;99.90;;;;;;5072628;28;20085;-75
2022/01/28 11:23:35;;;;;;;17.67;2.63;;;6.90;99.90;;;;;;5074634;28;20047;-75
2022/01/28 11:26:16;;;;;;;13.55;2.63;;;7.10;99.90;;;;;;5070756;28;20082;-75
2022/01/28 11:28:50;;;;;;;21.02;3.40;;;7.10;99.90;;;;;;5071270;28;20040;-75
2022/01/28 11:31:41;;;;;;;11.63;2.38;;;7.10;99.90;;;;;;5063629;28;20085;-75
2022/01/28 11:34:19;;;;;;;16.42;3.00;;;7.20;99.90;;;;;;5073475;28;20090;-74
2022/01/28 11:36:45;;;;;;;16.75;2.72;;;7.30;99.90;;;;;;5087664;28;20493;-75
2022/01/28 11:39:28;;;;;;;14.77;2.33;;;7.40;99.90;;;;;;5070656;28;20057;-75
2022/01/28 11:42:10;;;;;;;19.02;2.83;;;7.30;99.90;;;;;;5072402;28;20032;-75
2022/01/28 11:44:40;;;;;;;22.90;3.47;;;7.30;99.90;;;;;;5089880;28;20036;-75
2022/01/28 11:47:09;;;;;;;20.50;3.38;;;7.10;99.90;;;;;;5090054;28;20817;-75
2022/01/28 11:49:51;;;;;;;18.88;3.30;;;7.00;99.90;;;;;;5077995;28;20056;-75
2022/01/28 11:52:31;;;;;;;22.85;3.55;;;7.00;99.90;;;;;;5088881;28;20097;-75
2022/01/28 11:55:17;;;;;;;20.60;3.13;;;6.90;99.90;;;;;;5089440;28;20430;-75
2022/01/28 11:58:05;;;;;;;20.65;3.38;;;7.00;99.90;;;;;;5082066;28;20040;-75
2022/01/28 12:00:35;;;;;;;18.60;3.50;;;7.00;99.90;;;;;;5067293;28;20116;-75
2022/01/28 12:03:13;;;;;;;23.23;3.65;;;7.00;99.90;;;;;;5053879;28;20040;-75
2022/01/28 12:05:39;;;;;;;24.60;3.53;;;6.90;99.90;;;;;;5082383;28;20047;-75
2022/01/28 12:08:08;;;;;;;24.48;4.72;;;6.90;99.90;;;;;;5082002;28;20044;-75
2022/01/28 12:10:40;;;;;;;16.38;3.10;;;6.90;99.90;;;;;;5090526;28;20123;-75
2022/01/28 12:13:06;;;;;;;17.88;3.25;;;7.00;99.90;;;;;;5083700;28;20046;-75
2022/01/28 12:15:59;;;;;;;20.85;2.88;;;7.10;99.90;;;;;;5080001;28;20508;-75
2022/01/28 12:18:26;;;;;;;16.05;2.50;;;7.10;99.90;;;;;;5085467;28;20047;-75
2022/01/28 12:20:53;;;;;;;18.08;3.00;;;7.10;99.90;;;;;;5073819;28;20046;-75
2022/01/28 12:23:18;;;;;;;15.13;3.55;;;7.00;99.90;;;;;;5073090;28;20036;-75
2022/01/28 12:25:44;;;;;;;16.95;2.60;;;7.00;99.90;;;;;;5089519;28;20412;-75
2022/01/28 12:28:32;;;;;;;9.98;1.80;;;6.90;99.90;;;;;;5089622;28;20036;-75
2022/01/28 12:31:01;;;;;;;20.05;3.00;;;7.00;99.90;;;;;;5063913;28;20101;-75
2022/01/28 12:33:29;;;;;;;22.58;4.43;;;7.10;99.90;;;;;;5071383;28;20044;-75
2022/01/28 12:35:57;;;;;;;20.35;3.28;;;7.20;99.90;;;;;;5072743;28;20582;-75
2022/01/28 12:38:28;;;;;;;25.48;3.22;;;7.30;99.90;;;;;;5076938;28;20365;-75
2022/01/28 12:40:54;;;;;;;15.52;2.72;;;7.30;99.90;;;;;;5094273;28;20437;-75
2022/01/28 12:43:24;;;;;;;18.80;3.38;;;7.30;99.90;;;;;;5092419;28;20075;-75
2022/01/28 12:46:16;;;;;;;16.77;2.83;;;7.30;99.90;;;;;;5076633;28;20083;-75
2022/01/28 12:48:53;;;;;;;17.92;3.10;;;7.30;99.90;;;;;;5090389;28;20477;-74
2022/01/28 12:51:21;;;;;;;17.73;2.97;;;7.30;99.90;;;;;;5071226;28;20059;-75
2022/01/28 12:53:53;;;;;;;18.27;3.00;;;7.30;99.90;;;;;;5076874;28;20040;-74
2022/01/28 12:56:29;;;;;;;18.70;2.85;;;7.20;99.90;;;;;;5076084;28;20044;-75
2022/01/28 12:58:54;;;;;;;15.73;2.50;;;7.10;99.90;;;;;;5092197;28;20035;-75
2022/01/28 13:01:20;;;;;;;18.95;3.10;;;7.20;99.90;;;;;;5091515;28;20399;-75
2022/01/28 13:06:27;;;;;;;16.35;3.15;;;7.20;99.90;;;;;;5090851;28;20130;-75
2022/01/28 13:08:56;;;;;;;20.27;4.07;;;7.20;99.90;;;;;;5092822;28;20392;-75
2022/01/28 13:11:23;;;;;;;16.08;2.63;;;7.20;99.90;;;;;;5090779;28;20124;-75
2022/01/28 13:13:54;;;;;;;15.95;3.00;;;7.20;99.90;;;;;;5075912;28;20036;-75
2022/01/28 13:16:49;;;;;;;17.05;3.00;;;7.20;99.90;;;;;;5074127;28;20107;-75
2022/01/28 13:19:16;;;;;;;16.35;2.65;;;7.20;99.90;;;;;;5059333;28;20400;-75
2022/01/28 13:21:43;;;;;;;16.58;2.67;;;7.20;99.90;;;;;;5093128;28;20039;-75
2022/01/28 13:24:12;;;;;;;17.13;3.03;;;7.20;99.90;;;;;;5076083;28;20511;-75
2022/01/28 13:27:08;;;;;;;16.55;3.08;;;7.20;99.90;;;;;;5090687;28;20101;-75
2022/01/28 13:29:45;;;;;;;13.15;2.40;;;7.20;99.90;;;;;;5089632;28;20041;-75
2022/01/28 13:32:12;;;;;;;15.35;2.50;;;7.20;99.90;;;;;;5072827;28;20076;-75
2022/01/28 13:34:47;;;;;;;19.65;2.70;;;7.20;99.90;;;;;;5091238;28;20113;-75
2022/01/28 13:37:30;;;;;;;17.70;3.03;;;7.20;99.90;;;;;;5073051;28;20041;-75
2022/01/28 13:39:56;;;;;;;13.60;2.22;;;7.20;99.90;;;;;;5064049;28;20040;-75
2022/01/28 13:42:23;;;;;;;16.92;2.90;;;7.20;99.90;;;;;;5091365;28;20046;-75
2022/01/28 13:44:50;;;;;;;17.77;2.67;;;7.10;99.90;;;;;;5076261;28;20036;-75
2022/01/28 13:47:17;;;;;;;10.80;2.35;;;7.10;99.90;;;;;;5078732;28;20431;-75
2022/01/28 13:49:43;;;;;;;13.35;2.80;;;7.00;99.90;;;;;;5055136;28;20052;-75
2022/01/28 13:52:22;;;;;;;19.50;2.88;;;7.00;99.90;;;;;;5072827;28;20128;-75
2022/01/28 13:54:48;;;;;;;15.20;2.47;;;7.00;99.90;;;;;;5067532;28;20065;-74
2022/01/28 13:57:14;;;;;;;15.38;2.42;;;6.90;99.90;;;;;;5074521;28;20613;-75
2022/01/28 13:59:42;;;;;;;18.55;3.20;;;6.90;99.90;;;;;;5092307;28;20038;-75
2022/01/28 14:02:17;;;;;;;14.35;2.63;;;7.00;99.90;;;;;;5090025;28;20435;-75
2022/01/28 14:04:47;;;;;;;16.88;2.65;;;7.10;99.90;;;;;;5080289;28;20043;-75
2022/01/28 14:07:23;;;;;;;16.88;3.10;;;7.10;99.90;;;;;;5074818;28;20032;-75
2022/01/28 14:09:57;;;;;;;13.90;2.60;;;7.20;99.90;;;;;;5071782;28;20119;-75
2022/01/28 14:12:43;;;;;;;17.55;3.20;;;7.20;99.90;;;;;;5075364;28;20044;-75
2022/01/28 14:15:41;;;;;;;14.98;2.50;;;7.20;99.90;;;;;;5073382;28;20154;-75
2022/01/28 14:18:06;;;;;;;15.95;2.55;;;7.10;99.90;;;;;;5072303;28;20671;-75