Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:05;;;;;;;7.05;2.63;;;22.30;57.10;;;;;;5082031;28;20020;-48
2023/07/27 00:02:31;;;;;;;6.57;2.58;;;22.30;57.10;;;;;;5066376;28;20526;-52
2023/07/27 00:05:06;;;;;;;7.78;3.10;;;22.30;57.10;;;;;;5072492;28;20542;-48
2023/07/27 00:07:32;;;;;;;6.60;2.83;;;22.30;57.10;;;;;;5084294;28;20028;-53
2023/07/27 00:09:59;;;;;;;6.03;2.80;;;22.30;57.20;;;;;;5074583;28;20090;-53
2023/07/27 00:12:24;;;;;;;7.65;2.90;;;22.30;57.30;;;;;;5083665;28;20048;-52
2023/07/27 00:14:50;;;;;;;7.72;2.70;;;22.30;57.30;;;;;;5074500;28;20024;-53
2023/07/27 00:17:16;;;;;;;10.32;2.80;;;22.30;57.30;;;;;;5065181;28;20111;-52
2023/07/27 00:19:42;;;;;;;3.67;2.45;;;22.30;57.30;;;;;;5070976;28;20028;-53
2023/07/27 00:22:08;;;;;;;7.95;2.88;;;22.30;57.30;;;;;;5083088;28;20036;-49
2023/07/27 00:24:34;;;;;;;7.57;2.15;;;22.30;57.30;;;;;;5082364;28;20513;-52
2023/07/27 00:27:00;;;;;;;5.10;2.50;;;22.30;57.30;;;;;;5060173;28;20025;-55
2023/07/27 00:29:26;;;;;;;5.32;2.53;;;22.30;57.30;;;;;;5072252;28;20016;-55
2023/07/27 00:31:52;;;;;;;6.65;2.50;;;22.30;57.30;;;;;;5068130;28;20107;-49
2023/07/27 00:34:19;;;;;;;7.95;2.55;;;22.30;57.40;;;;;;5076750;28;20039;-53
2023/07/27 00:36:44;;;;;;;4.03;2.25;;;22.30;57.40;;;;;;5079656;28;20039;-54
2023/07/27 00:39:13;;;;;;;5.13;2.60;;;22.30;57.40;;;;;;5063340;28;20399;-48
2023/07/27 00:41:43;;;;;;;5.38;2.70;;;22.30;57.40;;;;;;5084593;28;20095;-52
2023/07/27 00:44:09;;;;;;;7.00;2.55;;;22.30;57.40;;;;;;5078286;28;20523;-49
2023/07/27 00:46:36;;;;;;;7.05;2.88;;;22.30;57.50;;;;;;5067584;28;20066;-49
2023/07/27 00:49:06;;;;;;;6.78;2.55;;;22.30;57.50;;;;;;5070976;28;20028;-51
2023/07/27 00:51:34;;;;;;;;;;;22.30;58.10;;;;;;5066377;28;20117;-48
2023/07/27 00:54:00;;;;;;;4.18;2.28;;;22.30;57.50;;;;;;5061608;28;19967;-52
2023/07/27 00:56:26;;;;;;;6.90;2.55;;;22.30;57.50;;;;;;5084938;28;20044;-48
2023/07/27 00:58:52;;;;;;;3.95;2.63;;;22.30;57.50;;;;;;5060333;28;20016;-49
2023/07/27 01:01:19;;;;;;;5.45;2.70;;;22.30;57.50;;;;;;5076005;28;20074;-46
2023/07/27 01:03:45;;;;;;;5.40;2.40;;;22.30;57.60;;;;;;5058485;28;20067;-48
2023/07/27 01:06:11;;;;;;;5.25;2.45;;;22.30;57.60;;;;;;5081640;28;20044;-46
2023/07/27 01:08:38;;;;;;;7.65;2.55;;;22.30;57.60;;;;;;5069599;28;20067;-49
2023/07/27 01:11:15;;;;;;;6.20;2.60;;;22.20;58.20;;;;;;5083522;28;20059;-49
2023/07/27 01:14:03;;;;;;;5.72;2.40;;;22.30;57.60;;;;;;5082363;28;20021;-46
2023/07/27 01:17:13;;;;;;;5.15;2.55;;;22.30;57.60;;;;;;5049402;28;20032;-48
2023/07/27 01:19:52;;;;;;;4.63;2.22;;;22.30;57.70;;;;;;4968313;28;20038;-46
2023/07/27 01:22:33;;;;;;;5.55;2.40;;;22.30;57.70;;;;;;4985500;28;20418;-47
2023/07/27 01:24:59;;;;;;;4.20;2.30;;;22.30;57.70;;;;;;4972866;28;20800;-50
2023/07/27 01:27:48;;;;;;;4.63;2.50;;;22.30;57.70;;;;;;4978842;28;20246;-47
2023/07/27 01:30:38;;;;;;;3.72;2.33;;;22.30;57.70;;;;;;4983409;28;20092;-47
2023/07/27 01:33:08;;;;;;;5.50;2.45;;;22.20;57.60;;;;;;4980312;28;20273;-49
2023/07/27 01:35:48;;;;;;;4.30;2.30;;;22.30;57.50;;;;;;4965311;28;20109;-46
2023/07/27 01:38:14;;;;;;;4.45;2.28;;;22.30;57.60;;;;;;4987435;28;20522;-53
2023/07/27 01:40:42;;;;;;;4.30;2.20;;;22.30;57.60;;;;;;4986609;28;20050;-46
2023/07/27 01:43:10;;;;;;;5.53;2.40;;;22.30;57.50;;;;;;4987406;28;20161;-48
2023/07/27 01:45:38;;;;;;;7.88;2.35;;;22.30;57.60;;;;;;4971166;28;20037;-53
2023/07/27 01:48:06;;;;;;;3.97;2.38;;;22.30;57.60;;;;;;4950084;28;20093;-53
2023/07/27 01:50:33;;;;;;;3.25;2.15;;;22.30;57.60;;;;;;5026892;28;20068;-53
2023/07/27 01:53:01;;;;;;;6.82;2.90;;;22.30;57.60;;;;;;5076076;28;20024;-47
2023/07/27 01:55:28;;;;;;;10.35;2.80;;;22.30;57.90;;;;;;5066192;28;20028;-47
2023/07/27 01:57:56;;;;;;;7.10;2.90;;;22.30;58.00;;;;;;5067297;28;20025;-50
2023/07/27 02:00:23;;;;;;;12.15;3.08;;;22.30;58.00;;;;;;5054802;28;20032;-50
2023/07/27 02:02:49;;;;;;;6.20;2.88;;;22.30;58.30;;;;;;5060899;28;20024;-47
2023/07/27 02:05:16;;;;;;;15.00;3.00;;;22.30;58.30;;;;;;5054765;28;20020;-47
2023/07/27 02:07:42;;;;;;;6.50;2.83;;;22.30;58.30;;;;;;5054554;28;20055;-47
2023/07/27 02:10:12;;;;;;;5.38;2.63;;;22.30;58.30;;;;;;5062221;28;20512;-53
2023/07/27 02:12:45;;;;;;;7.50;2.75;;;22.30;58.80;;;;;;5088482;28;20492;-48
2023/07/27 02:15:15;;;;;;;4.57;2.50;;;22.20;58.30;;;;;;5064659;28;20112;-51
2023/07/27 02:17:52;;;;;;;5.20;3.25;;;22.30;58.20;;;;;;5080535;28;20058;-48
2023/07/27 02:20:21;;;;;;;7.82;2.67;;;22.30;58.10;;;;;;5062384;28;20017;-53
2023/07/27 02:22:47;;;;;;;9.13;3.60;;;22.30;58.10;;;;;;5070648;28;20090;-51
2023/07/27 02:25:13;;;;;;;6.95;3.20;;;22.30;58.10;;;;;;5073969;28;20527;-49
2023/07/27 02:27:39;;;;;;;11.10;3.30;;;22.30;58.20;;;;;;5064062;28;20032;-52
2023/07/27 02:30:06;;;;;;;7.75;3.13;;;22.20;58.10;;;;;;5061796;28;20496;-49
2023/07/27 02:32:32;;;;;;;6.13;3.08;;;22.30;58.30;;;;;;5055535;28;20032;-47
2023/07/27 02:34:58;;;;;;;9.13;3.10;;;22.20;58.20;;;;;;5047073;28;20032;-50
2023/07/27 02:37:24;;;;;;;8.75;3.05;;;22.30;58.30;;;;;;5060956;28;20039;-50
2023/07/27 02:39:50;;;;;;;6.18;3.20;;;22.20;58.30;;;;;;5060170;28;20266;-52
2023/07/27 02:42:16;;;;;;;6.13;3.03;;;22.20;58.20;;;;;;5080387;28;20028;-46
2023/07/27 02:44:42;;;;;;;8.77;3.17;;;22.20;58.20;;;;;;5064252;28;20032;-47
2023/07/27 02:47:08;;;;;;;6.88;3.30;;;22.20;58.20;;;;;;5068808;28;20450;-47
2023/07/27 02:49:34;;;;;;;9.63;3.25;;;22.20;58.30;;;;;;5057807;28;20051;-50
2023/07/27 02:52:00;;;;;;;6.25;3.45;;;22.20;58.40;;;;;;5049759;28;20672;-47
2023/07/27 02:54:26;;;;;;;8.85;3.20;;;22.20;58.30;;;;;;5081475;28;20056;-51
2023/07/27 02:56:53;;;;;;;6.45;3.13;;;22.20;58.30;;;;;;5047235;28;20024;-50
2023/07/27 02:59:26;;;;;;;8.05;3.22;;;22.20;58.30;;;;;;5059199;28;20021;-50
2023/07/27 03:01:52;;;;;;;7.80;3.30;;;22.20;58.30;;;;;;5073502;28;20050;-49
2023/07/27 03:04:23;;;;;;;6.78;3.40;;;22.20;58.30;;;;;;5062839;28;20514;-53
2023/07/27 03:06:49;;;;;;;7.68;3.10;;;22.20;58.30;;;;;;5063038;28;20065;-52
2023/07/27 03:09:17;;;;;;;8.55;3.45;;;22.20;58.40;;;;;;5062904;28;20059;-49
2023/07/27 03:11:43;;;;;;;7.25;3.70;;;22.20;58.30;;;;;;5075138;28;20036;-53
2023/07/27 03:14:09;;;;;;;5.88;3.30;;;22.20;58.30;;;;;;5082522;28;20028;-53
2023/07/27 03:16:35;;;;;;;11.70;4.00;;;22.20;58.30;;;;;;5076062;28;20027;-53
2023/07/27 03:19:01;;;;;;;9.20;3.60;;;22.20;58.30;;;;;;5082527;28;20675;-53
2023/07/27 03:21:27;;;;;;;8.00;3.95;;;22.20;58.30;;;;;;5076264;28;20062;-53
2023/07/27 03:23:53;;;;;;;6.72;3.13;;;22.20;58.30;;;;;;5064927;28;20056;-47
2023/07/27 03:26:19;;;;;;;9.85;3.60;;;22.20;58.90;;;;;;5061667;28;20081;-51
2023/07/27 03:28:45;;;;;;;6.15;3.70;;;22.20;58.40;;;;;;5063626;28;20028;-49
2023/07/27 03:31:20;;;;;;;7.70;3.70;;;22.20;58.40;;;;;;5083476;28;20099;-52
2023/07/27 03:33:47;;;;;;;6.05;3.42;;;22.20;58.40;;;;;;5061376;28;20040;-51
2023/07/27 03:36:15;;;;;;;6.75;3.45;;;22.20;58.30;;;;;;5083329;28;20028;-52
2023/07/27 03:38:42;;;;;;;6.80;3.85;;;22.20;58.30;;;;;;5063581;28;20029;-47
2023/07/27 03:41:08;;;;;;;6.47;3.90;;;22.20;58.30;;;;;;5071128;28;20027;-48
2023/07/27 03:43:34;;;;;;;7.57;3.60;;;22.20;58.40;;;;;;5051312;28;20028;-50
2023/07/27 03:46:02;;;;;;;7.00;3.42;;;22.20;58.40;;;;;;5055610;28;20039;-48
2023/07/27 03:48:27;;;;;;;7.60;3.67;;;22.20;58.50;;;;;;5043479;28;20032;-48
2023/07/27 03:50:53;;;;;;;6.68;3.83;;;22.20;58.40;;;;;;5077282;28;20047;-51
2023/07/27 03:53:20;;;;;;;7.25;3.65;;;22.20;58.40;;;;;;5067948;28;20399;-53
2023/07/27 03:55:46;;;;;;;7.18;3.65;;;22.20;58.30;;;;;;5062998;28;20024;-54
2023/07/27 03:58:12;;;;;;;6.45;4.00;;;22.20;58.30;;;;;;5055467;28;20431;-53
2023/07/27 04:00:38;;;;;;;5.93;3.70;;;22.20;58.30;;;;;;5066766;28;20024;-50
2023/07/27 04:03:04;;;;;;;7.53;3.85;;;22.20;58.30;;;;;;5059125;28;20039;-51
2023/07/27 04:05:31;;;;;;;9.05;4.65;;;22.20;58.30;;;;;;5074648;28;20128;-53
2023/07/27 04:07:57;;;;;;;9.68;4.05;;;22.20;58.20;;;;;;5066376;28;20027;-52
2023/07/27 04:10:24;;;;;;;10.20;4.15;;;22.20;58.30;;;;;;5067032;28;20032;-50
2023/07/27 04:12:51;;;;;;;6.35;3.45;;;22.20;58.20;;;;;;5057119;28;20033;-48
2023/07/27 04:15:17;;;;;;;6.45;3.65;;;22.20;58.20;;;;;;5046776;28;20068;-51
2023/07/27 04:17:43;;;;;;;10.25;4.65;;;22.20;58.20;;;;;;5069484;28;20028;-47
2023/07/27 04:20:09;;;;;;;9.38;4.38;;;22.20;58.10;;;;;;5064327;28;20036;-49
2023/07/27 04:22:35;;;;;;;7.68;4.35;;;22.20;58.10;;;;;;5069592;28;20020;-51
2023/07/27 04:25:01;;;;;;;9.45;4.85;;;22.20;58.10;;;;;;5081202;28;20036;-52
2023/07/27 04:27:27;;;;;;;6.55;3.92;;;22.20;58.10;;;;;;5052930;23;20049;-40
2023/07/27 04:29:53;;;;;;;9.35;4.05;;;22.20;58.10;;;;;;5022459;28;20163;-41
2023/07/27 04:32:19;;;;;;;8.00;3.85;;;22.20;58.10;;;;;;5032334;28;20017;-40
2023/07/27 04:34:45;;;;;;;9.35;4.18;;;22.20;58.10;;;;;;5029768;28;20021;-40
2023/07/27 04:37:10;;;;;;;8.80;4.30;;;22.20;58.10;;;;;;5030390;28;20044;-43
2023/07/27 04:39:36;;;;;;;6.88;4.20;;;22.20;58.10;;;;;;5037252;28;20029;-40
2023/07/27 04:42:02;;;;;;;6.85;3.92;;;22.20;58.10;;;;;;5031249;28;20029;-41
2023/07/27 04:44:28;;;;;;;6.32;3.85;;;22.20;58.00;;;;;;5036487;28;20096;-49
2023/07/27 04:46:54;;;;;;;8.35;4.70;;;22.20;58.00;;;;;;5031084;28;20025;-46
2023/07/27 04:49:20;;;;;;;8.32;4.43;;;22.20;58.10;;;;;;5032521;28;20049;-40
2023/07/27 04:51:45;;;;;;;10.20;4.78;;;22.20;58.10;;;;;;5032296;28;20025;-44
2023/07/27 04:54:11;;;;;;;7.20;4.10;;;22.20;58.20;;;;;;5038012;28;20041;-41
2023/07/27 04:56:37;;;;;;;7.40;4.07;;;22.20;58.10;;;;;;5031104;28;20029;-40
2023/07/27 04:59:03;;;;;;;6.55;4.20;;;22.20;58.30;;;;;;5036720;28;20506;-41
2023/07/27 05:01:29;;;;;;;7.38;4.00;;;22.20;58.30;;;;;;5038839;28;20031;-40
2023/07/27 05:03:55;;;;;;;7.75;4.28;;;22.20;58.30;;;;;;5039597;28;20025;-41
2023/07/27 05:06:20;;;;;;;7.45;4.50;;;22.20;58.30;;;;;;5030940;28;20094;-40
2023/07/27 05:08:46;;;;;;;7.70;4.50;;;22.20;58.40;;;;;;5032347;28;20079;-41
2023/07/27 05:11:12;;;;;;;8.75;4.43;;;22.20;58.40;;;;;;5022283;28;20401;-44
2023/07/27 05:13:38;;;;;;;7.35;4.15;;;22.20;58.60;;;;;;5034937;28;20112;-44
2023/07/27 05:16:04;;;;;;;8.13;4.18;;;22.20;59.20;;;;;;5034694;28;20124;-40
2023/07/27 05:18:29;;;;;;;9.00;3.97;;;22.20;58.50;;;;;;5031136;28;20108;-39
2023/07/27 05:20:56;;;;;;;9.27;4.32;;;22.20;58.50;;;;;;5024901;28;20133;-40
2023/07/27 05:23:22;;;;;;;7.78;4.45;;;22.20;58.60;;;;;;5024234;28;20026;-41
2023/07/27 05:25:48;;;;;;;8.02;4.07;;;22.20;58.60;;;;;;5031937;28;20029;-40
2023/07/27 05:28:14;;;;;;;8.48;4.10;;;22.20;58.50;;;;;;5013617;28;20072;-45
2023/07/27 05:30:41;;;;;;;8.20;4.40;;;22.20;58.50;;;;;;5031436;28;20520;-43
2023/07/27 05:33:07;;;;;;;7.90;4.38;;;22.20;58.60;;;;;;5031995;28;20025;-41
2023/07/27 05:35:33;;;;;;;9.32;4.55;;;22.20;58.50;;;;;;5031749;28;20040;-40
2023/07/27 05:37:59;;;;;;;7.30;4.25;;;22.20;58.50;;;;;;5035505;28;20061;-41
2023/07/27 05:40:25;;;;;;;7.72;4.53;;;22.20;58.40;;;;;;5027712;28;20109;-40
2023/07/27 05:42:51;;;;;;;8.38;4.53;;;22.20;58.50;;;;;;5036671;28;20548;-40
2023/07/27 05:45:16;;;;;;;12.48;4.35;;;22.20;58.40;;;;;;5030626;28;20034;-41
2023/07/27 05:47:42;;;;;;;8.55;3.78;;;22.20;59.00;;;;;;5037473;28;20037;-40
2023/07/27 05:50:09;;;;;;;5.82;3.47;;;22.20;58.60;;;;;;5034563;28;20404;-41
2023/07/27 05:52:35;;;;;;;11.00;3.70;;;22.20;58.50;;;;;;5030792;28;20127;-41
2023/07/27 05:55:01;;;;;;;11.40;4.18;;;22.20;59.20;;;;;;5030133;28;20525;-41
2023/07/27 05:57:27;;;;;;;8.80;4.03;;;22.30;59.30;;;;;;5019791;28;20065;-40
2023/07/27 05:59:53;;;;;;;10.63;4.40;;;22.40;59.30;;;;;;5035898;28;20110;-41
2023/07/27 06:02:18;;;;;;;13.48;5.25;;;22.40;62.30;;;;;;5034335;28;20026;-40
2023/07/27 06:04:45;;;;;;;10.90;4.55;;;22.50;62.50;;;;;;5029978;28;20487;-41
2023/07/27 06:07:11;;;;;;;16.13;4.50;;;22.50;61.40;;;;;;5033745;28;20645;-42
2023/07/27 06:09:37;;;;;;;12.05;4.93;;;22.60;62.00;;;;;;5031093;28;20038;-41
2023/07/27 06:12:12;;;;;;;9.48;4.20;;;22.50;61.30;;;;;;5030991;28;20033;-44
2023/07/27 06:14:41;;;;;;;9.13;4.07;;;22.40;58.60;;;;;;5030992;28;20049;-41
2023/07/27 06:17:07;;;;;;;8.82;4.15;;;22.20;56.90;;;;;;5031882;28;20520;-43
2023/07/27 06:19:33;;;;;;;10.38;3.60;;;22.10;57.40;;;;;;5031016;28;20096;-43
2023/07/27 06:21:59;;;;;;;9.25;3.30;;;22.20;57.60;;;;;;5034115;28;20026;-43
2023/07/27 06:24:25;;;;;;;8.68;3.65;;;22.20;57.70;;;;;;5037335;28;20513;-43
2023/07/27 06:26:50;;;;;;;9.45;3.17;;;22.20;57.50;;;;;;5026450;28;20247;-43
2023/07/27 06:29:16;;;;;;;13.45;3.25;;;22.20;57.80;;;;;;5029546;28;20382;-44
2023/07/27 06:31:42;;;;;;;11.57;3.33;;;22.20;58.20;;;;;;5029793;28;20025;-49
2023/07/27 06:34:08;;;;;;;15.80;3.17;;;22.20;58.50;;;;;;5030019;28;20057;-47
2023/07/27 06:36:34;;;;;;;8.63;2.88;;;22.20;58.20;;;;;;5025435;28;20042;-43
2023/07/27 06:39:00;;;;;;;9.25;3.30;;;22.30;58.00;;;;;;5011617;28;20022;-43
2023/07/27 06:41:25;;;;;;;11.15;3.25;;;22.20;58.00;;;;;;5027208;28;20025;-46
2023/07/27 06:43:52;;;;;;;6.25;3.25;;;22.20;57.50;;;;;;5025721;28;20032;-43
2023/07/27 06:46:18;;;;;;;8.70;2.88;;;22.20;57.40;;;;;;5033980;28;20079;-43
2023/07/27 06:48:48;;;;;;;10.88;3.47;;;22.20;57.60;;;;;;5034686;28;20040;-46
2023/07/27 06:51:14;;;;;;;12.75;3.38;;;22.30;57.90;;;;;;5031715;28;20095;-45
2023/07/27 06:53:39;;;;;;;6.70;2.80;;;22.30;58.60;;;;;;5034720;28;20038;-44
2023/07/27 06:56:05;;;;;;;8.05;2.88;;;22.20;58.50;;;;;;5033483;28;20038;-43
2023/07/27 06:58:32;;;;;;;23.13;2.90;;;22.30;58.20;;;;;;5037841;28;20044;-44
2023/07/27 07:00:58;;;;;;;18.35;3.55;;;22.30;58.30;;;;;;5043885;28;20653;-44
2023/07/27 07:03:24;;;;;;;8.98;3.33;;;22.30;58.30;;;;;;5033941;28;20025;-44
2023/07/27 07:05:50;;;;;;;10.00;3.40;;;22.30;57.90;;;;;;5036514;28;20121;-44
2023/07/27 07:08:16;;;;;;;9.18;3.08;;;22.30;58.10;;;;;;5032931;28;20025;-44
2023/07/27 07:10:42;;;;;;;10.38;3.45;;;22.30;58.30;;;;;;5035035;28;20032;-43
2023/07/27 07:13:08;;;;;;;13.73;3.65;;;22.30;57.70;;;;;;5034271;28;20113;-46
2023/07/27 07:15:33;;;;;;;9.18;3.35;;;22.20;58.10;;;;;;5031846;28;20034;-43
2023/07/27 07:17:59;;;;;;;10.73;3.15;;;22.20;57.60;;;;;;5026320;28;20028;-43
2023/07/27 07:20:25;;;;;;;15.55;3.70;;;22.20;58.40;;;;;;5014831;28;20026;-46
2023/07/27 07:22:51;;;;;;;14.20;3.42;;;22.20;58.90;;;;;;5038211;28;20566;-44
2023/07/27 07:25:17;;;;;;;10.50;3.60;;;22.20;59.60;;;;;;5034224;28;20045;-44
2023/07/27 07:27:43;;;;;;;8.88;3.40;;;22.30;58.80;;;;;;5028357;28;20042;-46
2023/07/27 07:30:09;;;;;;;9.07;3.30;;;22.20;58.60;;;;;;5029838;28;20072;-43
2023/07/27 07:32:35;;;;;;;16.40;3.42;;;22.30;59.00;;;;;;5021664;28;20026;-50
2023/07/27 07:35:02;;;;;;;8.80;3.35;;;22.20;58.60;;;;;;5013915;28;20136;-48
2023/07/27 07:37:27;;;;;;;12.77;3.50;;;22.30;59.10;;;;;;5013099;28;20046;-44
2023/07/27 07:39:53;;;;;;;16.77;3.30;;;22.30;59.50;;;;;;5031585;28;20037;-43
2023/07/27 07:42:19;;;;;;;15.05;3.72;;;22.30;59.60;;;;;;5033600;28;20374;-45
2023/07/27 07:44:46;;;;;;;23.80;4.20;;;22.30;59.30;;;;;;5033856;28;20049;-45
2023/07/27 07:47:12;;;;;;;11.57;3.28;;;22.30;59.50;;;;;;5039281;28;20037;-43
2023/07/27 07:49:38;;;;;;;9.30;3.60;;;22.30;59.70;;;;;;5033713;28;20493;-43
2023/07/27 07:52:04;;;;;;;10.45;2.97;;;22.20;59.70;;;;;;5033736;28;20037;-43
2023/07/27 07:54:30;;;;;;;8.43;3.60;;;22.20;59.50;;;;;;5033360;28;20025;-43
2023/07/27 07:56:56;;;;;;;10.68;3.45;;;22.20;59.90;;;;;;5032727;28;20029;-44
2023/07/27 07:59:23;;;;;;;6.57;3.20;;;22.20;59.90;;;;;;5033602;28;20030;-43
2023/07/27 08:01:49;;;;;;;9.18;3.40;;;22.20;60.00;;;;;;5033691;28;20037;-46
2023/07/27 08:04:15;;;;;;;5.80;3.13;;;22.20;59.90;;;;;;5033197;28;20026;-44
2023/07/27 08:06:41;;;;;;;9.77;3.85;;;22.20;59.80;;;;;;5033395;28;20033;-43
2023/07/27 08:09:08;;;;;;;10.88;3.47;;;22.20;59.80;;;;;;5033298;28;20574;-44
2023/07/27 08:11:34;;;;;;;11.48;3.33;;;22.20;59.80;;;;;;5033331;28;20378;-42
2023/07/27 08:14:02;;;;;;;7.40;3.40;;;22.20;59.80;;;;;;5032889;28;20447;-43
2023/07/27 08:16:29;;;;;;;9.48;3.75;;;22.20;59.60;;;;;;5033069;28;20079;-43
2023/07/27 08:18:55;;;;;;;8.25;3.70;;;22.20;59.80;;;;;;5033169;28;20033;-43
2023/07/27 08:21:21;;;;;;;10.38;3.60;;;22.20;59.60;;;;;;5033128;28;20021;-44
2023/07/27 08:23:47;;;;;;;10.13;3.50;;;22.20;59.60;;;;;;5032934;28;20021;-43
2023/07/27 08:26:14;;;;;;;8.50;3.22;;;22.20;59.80;;;;;;5032953;28;20500;-43
2023/07/27 08:28:41;;;;;;;7.88;3.42;;;22.20;59.60;;;;;;5033000;28;20095;-46
2023/07/27 08:31:07;;;;;;;6.03;3.10;;;22.20;59.70;;;;;;5032984;28;20036;-43
2023/07/27 08:33:34;;;;;;;7.05;3.20;;;22.20;59.40;;;;;;5032725;28;20033;-44
2023/07/27 08:36:00;;;;;;;6.63;2.95;;;22.20;59.50;;;;;;5032683;28;20026;-46
2023/07/27 08:38:26;;;;;;;16.92;3.63;;;22.20;59.40;;;;;;5032885;28;20108;-44
2023/07/27 08:40:56;;;;;;;10.05;3.00;;;22.20;59.40;;;;;;5033000;28;20053;-43
2023/07/27 08:43:23;;;;;;;7.03;3.25;;;22.20;59.50;;;;;;5031214;28;20078;-42
2023/07/27 08:45:49;;;;;;;6.47;3.92;;;22.20;59.60;;;;;;5032388;28;20029;-43
2023/07/27 08:48:15;;;;;;;6.93;3.40;;;22.20;59.60;;;;;;5032690;28;20408;-44
2023/07/27 08:50:43;;;;;;;7.00;3.55;;;22.20;59.60;;;;;;5032624;28;20089;-46
2023/07/27 08:53:10;;;;;;;7.97;3.47;;;22.20;59.30;;;;;;5032525;28;20501;-46
2023/07/27 08:55:39;;;;;;;6.43;3.28;;;22.20;59.50;;;;;;5032229;28;20056;-43
2023/07/27 08:58:08;;;;;;;7.88;3.38;;;22.20;59.50;;;;;;5032359;28;20031;-45
2023/07/27 09:00:34;;;;;;;5.55;3.47;;;22.20;59.40;;;;;;5032291;28;20550;-43
2023/07/27 09:03:01;;;;;;;5.75;3.40;;;22.10;59.30;;;;;;5032613;28;20030;-43
2023/07/27 09:05:40;;;;;;;12.52;3.72;;;22.20;59.40;;;;;;5032182;28;20040;-43
2023/07/27 09:08:10;;;;;;;4.95;3.10;;;22.20;59.40;;;;;;5030979;28;20104;-43
2023/07/27 09:10:37;;;;;;;7.40;3.50;;;22.20;59.30;;;;;;5032286;28;20056;-44
2023/07/27 09:13:04;;;;;;;6.22;3.17;;;22.20;59.30;;;;;;5032014;28;20030;-43
2023/07/27 09:15:32;;;;;;;8.05;3.70;;;22.20;59.20;;;;;;5031821;28;20517;-43
2023/07/27 09:18:01;;;;;;;5.55;3.25;;;22.20;59.40;;;;;;5032116;28;20504;-43
2023/07/27 09:20:28;;;;;;;8.70;3.72;;;22.20;59.20;;;;;;5032101;28;20021;-43
2023/07/27 09:22:57;;;;;;;5.20;2.92;;;22.20;59.30;;;;;;5032085;28;20021;-46
2023/07/27 09:25:23;;;;;;;7.88;3.80;;;22.20;59.40;;;;;;5031833;28;20064;-43
2023/07/27 09:27:54;;;;;;;7.32;3.55;;;22.20;59.40;;;;;;5031760;28;20440;-43
2023/07/27 09:30:20;;;;;;;5.95;3.33;;;22.10;59.40;;;;;;5031982;28;20053;-44
2023/07/27 09:32:51;;;;;;;6.55;3.45;;;22.20;59.50;;;;;;5031770;28;20022;-44
2023/07/27 09:35:18;;;;;;;6.93;3.72;;;22.20;59.30;;;;;;5031453;28;20026;-43
2023/07/27 09:37:46;;;;;;;6.15;3.63;;;22.20;59.10;;;;;;5031630;28;20071;-45
2023/07/27 09:40:20;;;;;;;4.55;2.92;;;22.20;59.40;;;;;;5031609;28;20041;-43
2023/07/27 09:42:46;;;;;;;6.38;3.28;;;22.20;59.50;;;;;;5031747;28;20033;-43
2023/07/27 09:45:13;;;;;;;6.40;3.30;;;22.20;59.10;;;;;;5031208;28;20034;-45
2023/07/27 09:47:41;;;;;;;8.77;4.00;;;22.20;59.40;;;;;;5031732;28;20136;-45
2023/07/27 09:50:08;;;;;;;8.07;3.50;;;22.20;59.50;;;;;;5031594;28;20021;-43
2023/07/27 09:52:36;;;;;;;7.97;3.70;;;22.20;59.40;;;;;;5031536;28;20053;-44
2023/07/27 09:55:02;;;;;;;5.88;3.58;;;22.20;59.50;;;;;;5031204;28;20029;-45
2023/07/27 09:57:29;;;;;;;7.28;3.65;;;22.20;59.40;;;;;;5031330;28;20112;-43
2023/07/27 09:59:55;;;;;;;5.13;3.40;;;22.20;59.50;;;;;;5031428;28;20021;-48
2023/07/27 10:02:22;;;;;;;7.15;3.72;;;22.20;59.30;;;;;;5031422;28;20025;-43
2023/07/27 10:04:51;;;;;;;5.72;3.47;;;22.20;59.40;;;;;;5031078;28;20132;-44
2023/07/27 10:07:21;;;;;;;7.85;3.50;;;22.20;59.50;;;;;;5031471;28;20057;-45
2023/07/27 10:09:48;;;;;;;6.97;3.70;;;22.20;59.40;;;;;;5031520;28;20043;-43
2023/07/27 10:12:27;;;;;;;6.50;3.53;;;22.20;59.40;;;;;;5031378;28;20025;-48
2023/07/27 10:15:23;;;;;;;6.13;3.70;;;22.20;59.30;;;;;;5029900;28;20108;-44
2023/07/27 10:17:51;;;;;;;6.20;3.55;;;22.20;59.50;;;;;;5031309;28;20045;-43
2023/07/27 10:20:35;;;;;;;9.50;3.28;;;22.20;59.40;;;;;;5033187;28;20075;-43
2023/07/27 10:23:18;;;;;;;6.63;3.92;;;22.20;59.40;;;;;;5035495;28;20026;-43
2023/07/27 10:25:56;;;;;;;7.75;3.55;;;22.20;59.50;;;;;;5035370;28;20052;-44
2023/07/27 10:28:43;;;;;;;7.35;3.85;;;22.20;59.40;;;;;;5078531;23;20448;-56
2023/07/27 10:31:23;;;;;;;7.18;3.58;;;22.10;59.40;;;;;;5052494;28;20578;-52
2023/07/27 10:33:55;;;;;;;;;;;22.20;59.50;;;;;;5037451;28;20047;-54
2023/07/27 10:36:23;;;;;;;6.75;3.85;;;22.20;59.50;;;;;;5055028;28;19916;-57
2023/07/27 10:38:55;;;;;;;6.10;3.17;;;22.20;59.50;;;;;;5055041;28;20051;-55
2023/07/27 10:41:23;;;;;;;6.22;3.58;;;22.20;59.40;;;;;;5055246;28;20461;-56
2023/07/27 10:44:14;;;;;;;7.18;3.65;;;22.20;59.30;;;;;;5054281;28;20025;-55
2023/07/27 10:46:47;;;;;;;6.00;3.63;;;22.20;59.60;;;;;;5054807;28;20032;-55
2023/07/27 10:49:16;;;;;;;7.35;3.92;;;22.20;59.60;;;;;;5054940;28;20220;-51
2023/07/27 10:51:45;;;;;;;7.88;3.75;;;22.20;59.50;;;;;;5054823;28;20028;-55
2023/07/27 10:54:11;;;;;;;6.30;3.30;;;22.20;59.60;;;;;;5054328;28;20037;-54
2023/07/27 10:56:37;;;;;;;6.00;3.40;;;22.20;59.60;;;;;;5054523;28;20511;-49
2023/07/27 10:59:03;;;;;;;6.57;3.38;;;22.20;59.60;;;;;;5054734;28;20029;-54
2023/07/27 11:01:30;;;;;;;5.40;3.45;;;22.10;59.40;;;;;;5054640;28;20044;-49
2023/07/27 11:03:56;;;;;;;6.28;3.45;;;22.10;59.60;;;;;;5054279;28;20029;-52
2023/07/27 11:06:28;;;;;;;5.82;3.60;;;22.20;59.60;;;;;;5054389;28;20025;-52
2023/07/27 11:08:55;;;;;;;8.60;3.60;;;22.20;59.70;;;;;;5054382;28;20419;-50
2023/07/27 11:11:27;;;;;;;8.50;3.65;;;22.20;59.60;;;;;;5054364;28;20032;-50
2023/07/27 11:13:53;;;;;;;5.93;3.67;;;22.20;59.60;;;;;;5054112;28;20029;-53
2023/07/27 11:16:19;;;;;;;5.70;3.42;;;22.10;59.50;;;;;;5054147;28;20872;-51
2023/07/27 11:18:45;;;;;;;5.82;3.47;;;22.20;59.70;;;;;;5054387;28;20464;-50
2023/07/27 11:21:12;;;;;;;7.97;3.65;;;22.10;59.60;;;;;;5054172;28;20056;-55
2023/07/27 11:23:43;;;;;;;6.25;3.67;;;22.10;59.80;;;;;;5053844;28;20500;-55
2023/07/27 11:26:09;;;;;;;4.75;3.00;;;22.20;59.60;;;;;;5054142;28;20040;-53
2023/07/27 11:28:35;;;;;;;7.30;3.80;;;22.10;59.60;;;;;;5053965;28;20400;-50
2023/07/27 11:31:04;;;;;;;7.95;3.92;;;22.20;59.70;;;;;;5053073;28;20025;-50
2023/07/27 11:33:34;;;;;;;7.47;3.53;;;22.10;59.50;;;;;;5053541;28;20025;-52
2023/07/27 11:36:00;;;;;;;;;;;22.20;59.50;;;;;;5054277;28;20029;-51
2023/07/27 11:38:27;;;;;;;6.43;3.83;;;22.10;59.50;;;;;;5053860;28;19908;-54
2023/07/27 11:40:57;;;;;;;5.85;3.63;;;22.20;60.10;;;;;;5054033;28;20036;-50
2023/07/27 11:43:26;;;;;;;6.05;3.70;;;22.20;59.80;;;;;;5053569;28;20072;-52
2023/07/27 11:46:00;;;;;;;5.55;3.42;;;22.20;59.50;;;;;;5053474;28;20488;-55
2023/07/27 11:48:27;;;;;;;6.55;3.90;;;22.20;59.70;;;;;;5053675;28;20025;-55
2023/07/27 11:51:00;;;;;;;6.97;3.70;;;22.20;59.70;;;;;;5053700;28;20041;-56
2023/07/27 11:53:28;;;;;;;7.75;3.97;;;22.20;59.60;;;;;;5053337;28;20032;-54
2023/07/27 11:55:55;;;;;;;8.82;3.75;;;22.20;59.80;;;;;;5053444;28;20060;-56
2023/07/27 11:58:26;;;;;;;6.60;4.13;;;22.20;59.70;;;;;;5053367;28;20021;-55
2023/07/27 12:00:54;;;;;;;6.43;3.65;;;22.20;59.70;;;;;;5053669;28;20115;-55
2023/07/27 12:03:23;;;;;;;6.85;3.88;;;22.20;59.80;;;;;;5053190;28;20110;-56
2023/07/27 12:05:53;;;;;;;6.38;3.55;;;22.10;59.80;;;;;;5053420;28;20032;-56
2023/07/27 12:08:20;;;;;;;7.03;4.05;;;22.20;59.80;;;;;;5053273;28;20028;-56
2023/07/27 12:10:53;;;;;;;6.10;3.50;;;22.20;59.90;;;;;;5053239;28;20025;-49
2023/07/27 12:13:21;;;;;;;7.13;3.97;;;22.20;59.70;;;;;;5052985;28;20396;-52
2023/07/27 12:15:59;;;;;;;5.07;3.50;;;22.20;59.90;;;;;;5053169;28;20063;-57
2023/07/27 12:18:29;;;;;;;7.78;3.40;;;22.20;59.80;;;;;;5053185;28;20032;-56
2023/07/27 12:20:55;;;;;;;7.15;3.83;;;22.20;59.90;;;;;;5053591;28;20021;-56
2023/07/27 12:23:22;;;;;;;7.00;4.00;;;22.20;60.00;;;;;;5052811;28;20025;-50
2023/07/27 12:25:49;;;;;;;6.03;3.92;;;22.20;60.10;;;;;;5053134;28;20029;-55
2023/07/27 12:28:16;;;;;;;7.72;3.92;;;22.20;60.00;;;;;;5052757;28;20040;-54
2023/07/27 12:30:42;;;;;;;7.20;4.10;;;22.20;60.10;;;;;;5053021;28;20029;-57
2023/07/27 12:33:09;;;;;;;7.32;4.05;;;22.10;60.10;;;;;;5052828;28;20060;-51
2023/07/27 12:35:34;;;;;;;6.90;4.43;;;22.10;60.10;;;;;;5052419;28;20508;-52
2023/07/27 12:38:00;;;;;;;7.22;4.20;;;22.10;60.10;;;;;;5052607;28;20067;-53
2023/07/27 12:40:27;;;;;;;8.82;3.90;;;22.10;60.20;;;;;;5052984;28;20108;-56
2023/07/27 12:42:53;;;;;;;7.38;4.30;;;22.20;60.20;;;;;;5052389;28;20025;-53
2023/07/27 12:45:19;;;;;;;5.97;3.60;;;22.20;60.30;;;;;;5052042;28;20021;-54
2023/07/27 12:47:46;;;;;;;6.47;3.70;;;22.20;60.30;;;;;;5052466;28;20377;-56