Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:38;;;;;;;5.45;2.50;;;11.00;51.90;;;;;;5073262;28;20017;-76
2023/04/27 00:04:06;;;;;;;4.10;2.30;;;10.90;52.30;;;;;;5074053;28;20446;-76
2023/04/27 00:06:33;;;;;;;5.38;2.40;;;10.90;52.40;;;;;;5073226;28;20033;-76
2023/04/27 00:08:59;;;;;;;4.05;2.30;;;10.80;52.70;;;;;;5073573;28;20411;-76
2023/04/27 00:11:25;;;;;;;3.47;1.98;;;10.80;52.90;;;;;;5077653;28;20020;-78
2023/04/27 00:13:51;;;;;;;5.25;2.63;;;10.70;52.70;;;;;;5077186;28;20028;-77
2023/04/27 00:16:17;;;;;;;5.25;2.22;;;10.60;53.20;;;;;;5057886;28;20397;-76
2023/04/27 00:18:43;;;;;;;5.70;2.30;;;10.60;53.00;;;;;;5055829;28;20439;-77
2023/04/27 00:21:09;;;;;;;5.70;2.58;;;10.60;53.50;;;;;;5056890;28;20021;-76
2023/04/27 00:23:35;;;;;;;6.78;2.75;;;10.50;53.50;;;;;;5056836;28;20087;-77
2023/04/27 00:26:00;;;;;;;7.57;2.28;;;10.50;53.60;;;;;;5056926;28;20387;-76
2023/04/27 00:28:26;;;;;;;4.28;2.63;;;10.50;53.90;;;;;;5055612;28;20051;-77
2023/04/27 00:30:53;;;;;;;3.75;2.30;;;10.60;53.90;;;;;;5055569;28;20025;-77
2023/04/27 00:33:20;;;;;;;8.90;2.90;;;10.60;53.80;;;;;;5057118;28;20112;-76
2023/04/27 00:35:46;;;;;;;7.85;2.58;;;10.60;53.70;;;;;;5056723;28;20107;-76
2023/04/27 00:38:11;;;;;;;6.15;2.08;;;10.60;53.50;;;;;;5056646;28;20063;-77
2023/04/27 00:40:38;;;;;;;4.53;2.30;;;10.60;53.50;;;;;;5056638;28;20024;-77
2023/04/27 00:43:04;;;;;;;6.35;1.80;;;10.60;53.50;;;;;;5057210;28;20031;-77
2023/04/27 00:45:30;;;;;;;5.60;2.15;;;10.70;53.30;;;;;;5076672;28;20020;-76
2023/04/27 00:47:56;;;;;;;3.65;1.83;;;10.70;53.30;;;;;;5075286;28;20085;-77
2023/04/27 00:50:28;;;;;;;4.18;1.75;;;10.70;53.30;;;;;;5076479;28;20028;-77
2023/04/27 00:52:55;;;;;;;5.68;1.90;;;10.70;53.10;;;;;;5076522;28;20021;-77
2023/04/27 00:55:22;;;;;;;7.40;2.10;;;10.70;53.00;;;;;;5075111;28;20024;-76
2023/04/27 00:57:48;;;;;;;5.32;2.10;;;10.80;53.00;;;;;;5076288;28;20031;-77
2023/04/27 01:00:14;;;;;;;5.00;2.30;;;10.80;53.00;;;;;;5076520;28;20386;-76
2023/04/27 01:02:41;;;;;;;3.50;1.73;;;10.80;53.20;;;;;;5076207;28;20428;-77
2023/04/27 01:05:08;;;;;;;3.47;2.08;;;10.90;53.20;;;;;;5076021;28;20085;-77
2023/04/27 01:07:40;;;;;;;3.42;1.70;;;10.80;53.50;;;;;;5076133;28;20049;-78
2023/04/27 01:10:07;;;;;;;5.18;2.65;;;10.90;53.40;;;;;;5076018;28;20028;-77
2023/04/27 01:12:33;;;;;;;4.38;2.15;;;10.90;53.30;;;;;;5074715;28;20420;-78
2023/04/27 01:14:59;;;;;;;7.55;2.55;;;10.90;53.20;;;;;;5075858;28;20096;-77
2023/04/27 01:17:25;;;;;;;6.00;1.92;;;10.90;53.20;;;;;;5074553;28;20477;-77
2023/04/27 01:19:54;;;;;;;3.30;2.00;;;11.00;52.90;;;;;;5075816;28;20024;-76
2023/04/27 01:22:22;;;;;;;3.08;1.95;;;11.00;52.70;;;;;;5074243;28;20048;-77
2023/04/27 01:24:48;;;;;;;4.68;1.90;;;11.00;52.70;;;;;;5075677;28;20486;-77
2023/04/27 01:27:14;;;;;;;4.50;2.25;;;11.00;52.70;;;;;;5074606;28;20050;-77
2023/04/27 01:29:40;;;;;;;4.70;1.98;;;11.00;51.40;;;;;;5075834;28;20542;-77
2023/04/27 01:32:06;;;;;;;3.33;1.58;;;11.00;51.50;;;;;;5075733;28;20154;-77
2023/04/27 01:34:32;;;;;;;3.75;1.52;;;11.00;51.60;;;;;;5063496;28;20070;-76
2023/04/27 01:36:57;;;;;;;4.70;2.00;;;11.00;51.60;;;;;;5054219;28;20488;-77
2023/04/27 01:39:23;;;;;;;3.63;1.60;;;11.00;51.70;;;;;;5055575;28;20025;-76
2023/04/27 01:41:49;;;;;;;4.93;1.55;;;11.00;51.70;;;;;;5073955;28;20016;-76
2023/04/27 01:44:15;;;;;;;6.03;2.40;;;11.00;51.80;;;;;;5074214;28;20112;-77
2023/04/27 01:46:43;;;;;;;3.00;1.63;;;11.10;51.80;;;;;;5075417;28;20028;-76
2023/04/27 01:49:09;;;;;;;2.58;1.30;;;11.10;51.80;;;;;;5074118;28;20050;-76
2023/04/27 01:51:35;;;;;;;3.72;2.00;;;11.10;51.70;;;;;;5073950;28;20441;-77
2023/04/27 01:54:01;;;;;;;3.33;1.95;;;11.10;51.70;;;;;;5075353;28;20021;-77
2023/04/27 01:56:26;;;;;;;5.65;1.65;;;11.20;51.70;;;;;;5075097;28;20024;-77
2023/04/27 01:58:52;;;;;;;4.40;1.60;;;11.10;51.70;;;;;;5075290;28;20050;-77
2023/04/27 02:01:18;;;;;;;7.10;1.95;;;11.20;51.60;;;;;;5075160;28;20448;-77
2023/04/27 02:03:44;;;;;;;2.33;1.27;;;11.10;51.30;;;;;;5069281;28;20017;-76
2023/04/27 02:06:10;;;;;;;2.80;1.60;;;11.20;51.40;;;;;;5053698;28;20467;-77
2023/04/27 02:08:35;;;;;;;3.30;1.63;;;11.20;51.40;;;;;;5055095;28;20462;-77
2023/04/27 02:11:01;;;;;;;6.38;1.92;;;11.20;51.30;;;;;;5054906;28;20032;-76
2023/04/27 02:13:27;;;;;;;3.58;1.73;;;11.20;51.40;;;;;;5054929;28;20478;-77
2023/04/27 02:15:54;;;;;;;4.88;1.75;;;11.10;51.20;;;;;;5054740;28;20082;-77
2023/04/27 02:18:20;;;;;;;4.85;1.83;;;11.10;51.10;;;;;;5053430;28;20025;-76
2023/04/27 02:20:46;;;;;;;4.03;1.70;;;11.10;51.30;;;;;;5054723;28;20025;-76
2023/04/27 02:23:12;;;;;;;5.25;1.83;;;11.10;51.40;;;;;;5054552;28;20033;-77
2023/04/27 02:25:41;;;;;;;2.78;1.45;;;11.10;51.40;;;;;;5053427;28;20033;-78
2023/04/27 02:28:07;;;;;;;4.15;1.63;;;11.10;51.30;;;;;;5054538;28;20601;-77
2023/04/27 02:30:33;;;;;;;1.90;1.35;;;11.10;51.40;;;;;;5054532;28;20099;-77
2023/04/27 02:32:59;;;;;;;3.33;1.90;;;11.10;51.30;;;;;;5052987;28;20024;-76
2023/04/27 02:35:25;;;;;;;2.80;1.30;;;11.10;51.30;;;;;;5073134;28;20036;-76
2023/04/27 02:37:51;;;;;;;4.78;1.88;;;11.10;51.30;;;;;;5074396;28;20035;-77
2023/04/27 02:40:17;;;;;;;3.00;1.70;;;11.10;51.50;;;;;;5074185;28;20017;-76
2023/04/27 02:42:42;;;;;;;4.20;1.70;;;11.10;51.50;;;;;;5074307;28;20096;-76
2023/04/27 02:45:09;;;;;;;7.80;1.80;;;11.10;52.10;;;;;;5072913;28;20024;-76
2023/04/27 02:47:34;;;;;;;4.13;1.60;;;11.10;51.50;;;;;;5073006;28;20032;-76
2023/04/27 02:50:00;;;;;;;3.72;1.90;;;11.10;51.50;;;;;;5072969;28;20182;-77
2023/04/27 02:52:27;;;;;;;2.65;1.70;;;11.10;51.50;;;;;;5074099;28;20024;-76
2023/04/27 02:54:52;;;;;;;1.65;1.38;;;11.10;51.60;;;;;;5074059;28;20020;-77
2023/04/27 02:57:18;;;;;;;3.85;2.10;;;11.10;51.60;;;;;;5074122;28;20394;-76
2023/04/27 02:59:44;;;;;;;6.30;2.15;;;11.10;51.70;;;;;;5073955;28;20530;-77
2023/04/27 03:02:10;;;;;;;7.57;2.15;;;11.20;51.90;;;;;;5074132;28;20418;-76
2023/04/27 03:04:37;;;;;;;4.68;2.08;;;11.20;51.20;;;;;;5061990;28;20085;-77
2023/04/27 03:07:03;;;;;;;4.03;2.13;;;11.10;51.00;;;;;;5052564;28;20029;-77
2023/04/27 03:09:29;;;;;;;7.10;2.50;;;11.10;51.10;;;;;;5053749;28;20021;-76
2023/04/27 03:11:54;;;;;;;5.38;2.40;;;11.10;51.40;;;;;;5053879;28;20390;-77
2023/04/27 03:14:22;;;;;;;4.65;1.88;;;11.20;51.50;;;;;;5053878;28;20033;-76
2023/04/27 03:16:47;;;;;;;2.88;2.00;;;11.20;51.40;;;;;;5052445;28;20504;-77
2023/04/27 03:19:13;;;;;;;4.78;2.75;;;11.20;51.40;;;;;;5052279;28;20064;-77
2023/04/27 03:21:39;;;;;;;2.53;1.90;;;11.20;51.20;;;;;;5053544;28;20053;-76
2023/04/27 03:24:05;;;;;;;4.63;2.00;;;11.20;51.20;;;;;;5064904;28;20497;-77
2023/04/27 03:26:31;;;;;;;8.00;2.95;;;11.20;51.20;;;;;;5072235;28;20024;-77
2023/04/27 03:28:56;;;;;;;4.78;2.08;;;11.20;51.20;;;;;;5072156;28;20026;-76
2023/04/27 03:31:22;;;;;;;6.30;2.42;;;11.20;51.20;;;;;;5073541;28;20388;-77
2023/04/27 03:33:48;;;;;;;7.65;2.22;;;11.20;51.10;;;;;;5068593;28;20443;-77
2023/04/27 03:36:14;;;;;;;6.85;2.25;;;11.30;51.20;;;;;;5052057;28;20028;-77
2023/04/27 03:38:40;;;;;;;2.92;1.98;;;11.30;51.10;;;;;;5053683;28;20040;-76
2023/04/27 03:41:05;;;;;;;4.28;2.30;;;11.30;51.00;;;;;;5073269;28;20032;-76
2023/04/27 03:43:31;;;;;;;4.55;2.28;;;11.30;51.00;;;;;;5072823;28;20032;-76
2023/04/27 03:45:57;;;;;;;6.97;2.53;;;11.30;51.10;;;;;;5073037;28;20024;-77
2023/04/27 03:48:23;;;;;;;7.95;2.15;;;11.30;51.00;;;;;;5071894;28;20116;-76
2023/04/27 03:50:49;;;;;;;6.60;3.05;;;11.30;51.00;;;;;;5071924;28;20104;-77
2023/04/27 03:53:15;;;;;;;5.75;2.50;;;11.30;51.10;;;;;;5072989;28;20020;-76
2023/04/27 03:55:42;;;;;;;4.60;2.30;;;11.30;51.60;;;;;;5073057;28;20025;-77
2023/04/27 03:58:11;;;;;;;4.78;2.40;;;11.30;51.00;;;;;;5071606;28;20028;-77
2023/04/27 04:00:37;;;;;;;8.35;2.85;;;11.30;50.90;;;;;;5073032;28;20024;-76
2023/04/27 04:03:04;;;;;;;3.65;2.05;;;11.30;50.90;;;;;;5071506;28;20020;-76
2023/04/27 04:05:30;;;;;;;4.18;2.13;;;11.30;50.80;;;;;;5053674;28;20033;-76
2023/04/27 04:07:57;;;;;;;4.93;2.55;;;11.40;50.80;;;;;;5051401;28;20187;-76
2023/04/27 04:10:23;;;;;;;7.57;2.63;;;11.40;50.80;;;;;;5051783;28;20025;-76
2023/04/27 04:12:49;;;;;;;7.47;2.50;;;11.40;50.80;;;;;;5053083;28;20079;-77
2023/04/27 04:15:15;;;;;;;5.20;2.42;;;11.40;50.70;;;;;;5052877;28;20021;-76
2023/04/27 04:17:41;;;;;;;8.30;2.38;;;11.40;50.60;;;;;;5052770;28;20049;-77
2023/04/27 04:20:10;;;;;;;9.63;2.85;;;11.40;50.50;;;;;;5052915;28;20092;-77
2023/04/27 04:22:39;;;;;;;4.50;2.42;;;11.40;50.60;;;;;;5051675;28;20025;-76
2023/04/27 04:25:05;;;;;;;6.05;2.47;;;11.40;50.60;;;;;;5051357;28;20048;-78
2023/04/27 04:27:32;;;;;;;3.47;2.20;;;11.50;50.60;;;;;;5052618;28;20032;-77
2023/04/27 04:29:59;;;;;;;4.50;2.53;;;11.50;50.60;;;;;;5052697;28;20092;-75
2023/04/27 04:32:28;;;;;;;4.63;2.20;;;11.50;50.50;;;;;;5051505;28;20025;-78
2023/04/27 04:34:54;;;;;;;8.85;2.53;;;11.50;50.50;;;;;;5066244;28;20462;-77
2023/04/27 04:37:20;;;;;;;7.13;2.50;;;11.60;50.40;;;;;;5055501;28;20112;-76
2023/04/27 04:39:46;;;;;;;6.18;2.58;;;11.60;50.50;;;;;;5072838;28;20028;-77
2023/04/27 04:42:12;;;;;;;8.00;2.45;;;11.60;50.50;;;;;;5072760;28;20024;-77
2023/04/27 04:44:39;;;;;;;3.33;2.30;;;11.70;50.60;;;;;;5071268;28;20043;-76
2023/04/27 04:47:05;;;;;;;4.68;2.30;;;11.70;50.50;;;;;;5071342;28;20032;-76
2023/04/27 04:49:31;;;;;;;5.93;2.70;;;11.70;50.40;;;;;;5072806;28;20028;-77
2023/04/27 04:51:56;;;;;;;6.18;2.78;;;11.70;50.40;;;;;;5072725;28;20020;-78
2023/04/27 04:54:22;;;;;;;6.95;3.20;;;11.80;50.40;;;;;;5071259;28;20146;-76
2023/04/27 04:56:48;;;;;;;11.60;3.00;;;11.80;50.50;;;;;;5075848;28;20031;-77
2023/04/27 04:59:15;;;;;;;5.43;2.40;;;11.90;50.80;;;;;;5074853;28;20031;-78
2023/04/27 05:01:40;;;;;;;5.03;2.40;;;11.90;50.90;;;;;;5076157;28;20040;-77
2023/04/27 05:04:06;;;;;;;6.22;2.30;;;12.00;51.00;;;;;;5069025;28;20102;-77
2023/04/27 05:06:32;;;;;;;4.72;2.42;;;12.00;51.10;;;;;;5056031;28;20028;-77
2023/04/27 05:08:58;;;;;;;4.03;2.10;;;12.10;51.20;;;;;;5056063;28;20096;-76
2023/04/27 05:11:24;;;;;;;3.67;2.10;;;12.10;51.40;;;;;;5055944;28;20104;-78
2023/04/27 05:13:49;;;;;;;6.95;2.25;;;12.20;51.50;;;;;;5055944;28;20032;-76
2023/04/27 05:16:15;;;;;;;5.20;2.25;;;12.30;51.60;;;;;;5055376;28;20024;-77
2023/04/27 05:18:41;;;;;;;11.35;2.50;;;12.30;51.70;;;;;;5054467;28;20033;-77
2023/04/27 05:21:14;;;;;;;6.43;2.53;;;12.40;51.80;;;;;;5055669;28;20036;-77
2023/04/27 05:23:40;;;;;;;3.60;2.28;;;12.50;51.70;;;;;;5055384;28;20045;-77
2023/04/27 05:26:16;;;;;;;3.90;2.40;;;12.60;51.80;;;;;;5055689;28;20112;-77
2023/04/27 05:28:43;;;;;;;4.45;2.63;;;12.60;51.90;;;;;;5054329;28;20039;-78
2023/04/27 05:31:08;;;;;;;6.00;2.42;;;12.70;51.80;;;;;;5055304;28;20547;-77
2023/04/27 05:33:34;;;;;;;6.25;2.75;;;12.70;51.70;;;;;;5057490;28;20037;-76
2023/04/27 05:36:00;;;;;;;8.75;3.30;;;12.80;51.80;;;;;;5075421;28;20020;-77
2023/04/27 05:38:26;;;;;;;6.50;2.63;;;12.80;51.80;;;;;;5074131;28;20405;-77
2023/04/27 05:40:56;;;;;;;8.55;2.55;;;12.90;51.70;;;;;;5075360;28;20032;-76
2023/04/27 05:43:22;;;;;;;7.72;3.08;;;12.90;51.40;;;;;;5075166;28;20143;-77
2023/04/27 05:45:48;;;;;;;7.35;3.10;;;13.00;51.40;;;;;;5075291;28;20382;-77
2023/04/27 05:48:14;;;;;;;3.97;2.28;;;13.10;51.40;;;;;;5075193;28;20021;-78
2023/04/27 05:50:40;;;;;;;9.15;2.97;;;13.10;51.40;;;;;;5075166;28;20031;-77
2023/04/27 05:53:06;;;;;;;9.38;2.50;;;13.20;51.40;;;;;;5075047;28;20025;-76
2023/04/27 05:55:32;;;;;;;3.22;2.05;;;13.20;51.20;;;;;;5074790;28;20103;-76
2023/04/27 05:57:58;;;;;;;7.80;2.78;;;13.30;51.10;;;;;;5074821;28;20531;-77
2023/04/27 06:00:24;;;;;;;5.93;2.40;;;13.30;51.00;;;;;;5074904;28;20032;-77
2023/04/27 06:02:50;;;;;;;3.88;2.20;;;13.40;50.90;;;;;;5074857;28;20413;-77
2023/04/27 06:05:16;;;;;;;5.78;2.38;;;13.50;50.90;;;;;;5073471;28;20029;-77
2023/04/27 06:07:42;;;;;;;14.90;2.70;;;13.50;50.80;;;;;;5072966;28;20028;-77
2023/04/27 06:10:09;;;;;;;7.20;2.70;;;13.60;50.50;;;;;;5075147;28;20032;-77
2023/04/27 06:12:36;;;;;;;5.85;2.88;;;13.60;50.20;;;;;;5074755;28;20025;-77
2023/04/27 06:15:07;;;;;;;5.10;2.40;;;13.70;49.90;;;;;;5073433;28;20036;-77
2023/04/27 06:17:37;;;;;;;6.53;2.50;;;13.80;49.70;;;;;;5074793;28;20377;-77
2023/04/27 06:20:08;;;;;;;10.02;2.88;;;13.80;49.80;;;;;;5073279;28;20024;-77
2023/04/27 06:22:35;;;;;;;4.32;2.58;;;13.90;50.00;;;;;;5074579;28;20017;-77
2023/04/27 06:25:02;;;;;;;3.83;2.30;;;14.00;49.90;;;;;;5074443;28;20082;-78
2023/04/27 06:27:28;;;;;;;9.80;2.80;;;14.10;49.80;;;;;;5073297;28;20028;-77
2023/04/27 06:29:54;;;;;;;8.80;3.40;;;14.10;49.60;;;;;;5074740;28;20027;-77
2023/04/27 06:32:19;;;;;;;12.55;3.05;;;14.20;49.50;;;;;;5074477;28;20020;-78
2023/04/27 06:34:46;;;;;;;6.25;2.55;;;14.30;49.40;;;;;;5072331;28;20024;-77
2023/04/27 06:37:13;;;;;;;4.88;2.65;;;14.40;49.30;;;;;;5056716;28;20394;-77
2023/04/27 06:39:45;;;;;;;13.25;3.13;;;14.50;49.00;;;;;;5053115;28;20028;-77
2023/04/27 06:42:11;;;;;;;11.32;3.15;;;14.60;48.30;;;;;;5052982;28;20055;-77
2023/04/27 06:44:37;;;;;;;7.53;2.70;;;14.70;47.80;;;;;;5054229;28;20471;-77
2023/04/27 06:47:03;;;;;;;6.18;2.97;;;14.80;47.40;;;;;;5054198;28;20104;-78
2023/04/27 06:49:29;;;;;;;8.52;2.50;;;14.90;47.40;;;;;;5052822;28;20513;-77
2023/04/27 06:51:55;;;;;;;4.80;2.25;;;15.00;47.50;;;;;;5054031;28;20096;-78
2023/04/27 06:54:21;;;;;;;10.55;3.05;;;15.10;46.80;;;;;;5054082;28;20486;-77
2023/04/27 06:56:47;;;;;;;7.85;3.25;;;15.20;46.10;;;;;;5052554;28;20036;-78
2023/04/27 06:59:13;;;;;;;8.63;3.22;;;15.30;45.00;;;;;;5052593;28;20095;-78
2023/04/27 07:01:38;;;;;;;8.25;3.25;;;15.40;45.00;;;;;;5052433;28;20060;-78
2023/04/27 07:04:05;;;;;;;13.40;4.15;;;15.50;44.40;;;;;;5058950;28;20028;-77
2023/04/27 07:06:32;;;;;;;9.45;3.45;;;15.60;43.60;;;;;;5073823;28;20431;-79
2023/04/27 07:08:58;;;;;;;9.68;3.92;;;15.70;43.60;;;;;;5073691;28;20025;-78
2023/04/27 07:11:25;;;;;;;6.20;3.30;;;15.80;42.70;;;;;;5073709;28;20430;-77
2023/04/27 07:13:50;;;;;;;9.95;3.60;;;15.90;42.60;;;;;;5073646;28;20074;-77
2023/04/27 07:16:16;;;;;;;14.90;3.88;;;16.00;42.10;;;;;;5073533;28;20387;-78
2023/04/27 07:18:43;;;;;;;13.90;4.30;;;16.10;40.30;;;;;;5071298;28;20457;-77
2023/04/27 07:21:09;;;;;;;12.32;4.10;;;16.10;41.00;;;;;;5073369;28;20021;-77
2023/04/27 07:23:35;;;;;;;8.63;4.22;;;16.20;40.30;;;;;;5073283;28;20049;-77
2023/04/27 07:26:01;;;;;;;11.63;4.03;;;16.20;40.30;;;;;;5072995;28;20382;-78
2023/04/27 07:28:30;;;;;;;11.00;3.90;;;16.30;40.50;;;;;;5071793;28;20055;-78
2023/04/27 07:30:57;;;;;;;10.02;3.88;;;16.30;40.40;;;;;;5072239;28;20028;-78
2023/04/27 07:33:22;;;;;;;10.13;3.10;;;16.40;40.50;;;;;;5070082;28;20462;-78
2023/04/27 07:35:49;;;;;;;10.23;3.92;;;16.50;40.60;;;;;;5053234;28;20039;-78
2023/04/27 07:38:16;;;;;;;7.70;3.40;;;16.50;40.40;;;;;;5053429;28;20041;-78
2023/04/27 07:40:42;;;;;;;10.95;4.00;;;16.60;40.10;;;;;;5053334;28;20096;-77
2023/04/27 07:43:08;;;;;;;12.55;4.13;;;16.70;39.50;;;;;;5053309;28;20056;-78
2023/04/27 07:45:38;;;;;;;10.20;4.47;;;16.80;39.60;;;;;;5052127;28;20029;-78
2023/04/27 07:48:04;;;;;;;12.90;3.53;;;16.80;39.00;;;;;;5054571;28;20033;-77
2023/04/27 07:50:31;;;;;;;9.90;3.65;;;16.90;38.60;;;;;;5059456;28;20029;-77
2023/04/27 07:52:57;;;;;;;6.78;3.30;;;16.90;37.80;;;;;;5055254;28;20033;-78
2023/04/27 07:55:24;;;;;;;11.10;3.83;;;16.90;38.10;;;;;;5051942;28;20645;-78
2023/04/27 07:57:52;;;;;;;11.70;3.85;;;16.90;37.60;;;;;;5053290;28;20017;-78
2023/04/27 08:00:19;;;;;;;10.30;3.60;;;17.00;37.60;;;;;;5051962;28;20480;-79
2023/04/27 08:02:45;;;;;;;15.55;4.35;;;17.00;38.00;;;;;;5051906;28;20118;-78
2023/04/27 08:05:10;;;;;;;8.07;4.13;;;17.10;37.30;;;;;;5051801;28;20163;-77
2023/04/27 08:07:36;;;;;;;7.25;3.35;;;17.10;37.70;;;;;;5051680;28;20059;-78
2023/04/27 08:10:02;;;;;;;9.23;4.05;;;17.20;37.90;;;;;;5053091;28;20074;-77
2023/04/27 08:12:28;;;;;;;5.45;3.70;;;17.20;37.90;;;;;;5053059;28;20028;-77
2023/04/27 08:14:54;;;;;;;8.27;3.00;;;17.30;37.70;;;;;;5052913;28;20021;-78
2023/04/27 08:17:20;;;;;;;9.07;3.70;;;17.40;37.40;;;;;;5052903;28;20025;-77
2023/04/27 08:19:46;;;;;;;11.30;3.53;;;17.40;37.50;;;;;;5051569;28;20029;-77
2023/04/27 08:22:12;;;;;;;12.98;3.45;;;17.40;37.10;;;;;;5052892;28;20044;-78
2023/04/27 08:24:38;;;;;;;6.97;3.72;;;17.50;37.00;;;;;;5052789;28;20080;-78
2023/04/27 08:27:05;;;;;;;7.75;3.67;;;17.50;37.30;;;;;;5053253;28;20068;-78
2023/04/27 08:29:31;;;;;;;10.57;3.95;;;17.50;37.20;;;;;;5052866;28;20532;-78
2023/04/27 08:32:00;;;;;;;12.43;4.38;;;17.60;37.30;;;;;;5059000;28;20033;-77
2023/04/27 08:34:27;;;;;;;13.10;3.20;;;17.60;36.80;;;;;;5075176;28;20036;-78
2023/04/27 08:36:53;;;;;;;10.15;3.67;;;17.50;36.90;;;;;;5075209;28;20028;-78
2023/04/27 08:39:19;;;;;;;6.68;3.35;;;17.50;37.00;;;;;;5075490;28;20061;-78
2023/04/27 08:41:45;;;;;;;9.90;3.75;;;17.50;36.50;;;;;;5076634;28;20016;-77
2023/04/27 08:44:11;;;;;;;8.15;3.70;;;17.50;36.80;;;;;;5076641;28;20091;-77
2023/04/27 08:46:38;;;;;;;9.73;3.42;;;17.50;36.90;;;;;;5076500;28;20060;-79
2023/04/27 08:49:05;;;;;;;16.77;3.90;;;17.50;36.60;;;;;;5076519;28;20028;-77
2023/04/27 08:51:32;;;;;;;9.93;3.70;;;17.40;36.00;;;;;;5076412;28;20097;-78
2023/04/27 08:53:58;;;;;;;9.18;3.95;;;17.40;36.50;;;;;;5076229;28;20024;-78
2023/04/27 08:56:27;;;;;;;8.18;3.50;;;17.30;36.60;;;;;;5074656;28;20036;-78
2023/04/27 08:58:54;;;;;;;12.73;4.75;;;17.30;36.80;;;;;;5076145;28;20028;-77
2023/04/27 09:01:21;;;;;;;14.10;3.60;;;17.30;36.50;;;;;;5075177;28;20380;-77
2023/04/27 09:03:47;;;;;;;8.30;3.75;;;17.20;37.00;;;;;;5075417;28;20413;-78
2023/04/27 09:06:14;;;;;;;6.70;3.10;;;17.30;36.90;;;;;;5076033;28;20029;-78
2023/04/27 09:08:46;;;;;;;9.15;3.28;;;17.30;37.10;;;;;;5074936;28;20028;-77
2023/04/27 09:11:14;;;;;;;5.70;2.88;;;17.30;36.60;;;;;;5074938;28;20032;-78
2023/04/27 09:13:43;;;;;;;10.15;3.45;;;17.30;36.90;;;;;;5076078;28;20028;-77
2023/04/27 09:16:11;;;;;;;8.15;3.67;;;17.40;36.80;;;;;;5074613;28;20035;-78
2023/04/27 09:18:41;;;;;;;7.45;3.17;;;17.50;37.00;;;;;;5076113;28;20021;-77
2023/04/27 09:21:07;;;;;;;9.57;3.40;;;17.50;36.90;;;;;;5074723;28;20475;-77
2023/04/27 09:23:35;;;;;;;4.22;2.67;;;17.60;36.00;;;;;;5075988;28;20094;-78
2023/04/27 09:26:08;;;;;;;11.23;4.07;;;17.70;36.00;;;;;;5074274;28;20020;-77
2023/04/27 09:28:37;;;;;;;7.28;3.08;;;17.70;36.20;;;;;;5074771;28;20107;-78
2023/04/27 09:31:04;;;;;;;6.63;3.25;;;17.80;36.40;;;;;;5075649;28;20036;-78
2023/04/27 09:33:32;;;;;;;8.25;3.33;;;17.80;36.10;;;;;;5075423;28;20025;-79
2023/04/27 09:36:00;;;;;;;10.82;3.50;;;17.90;35.30;;;;;;5074352;28;20037;-78
2023/04/27 09:38:26;;;;;;;6.43;3.00;;;18.00;35.10;;;;;;5075530;28;20070;-78
2023/04/27 09:40:53;;;;;;;5.38;2.38;;;18.00;34.90;;;;;;5075637;28;20031;-78
2023/04/27 09:43:19;;;;;;;13.18;3.17;;;18.00;34.70;;;;;;5076092;28;20102;-77
2023/04/27 09:45:45;;;;;;;6.95;3.22;;;18.00;34.40;;;;;;5079962;28;20025;-76
2023/04/27 09:48:12;;;;;;;4.20;2.20;;;18.00;34.20;;;;;;5077525;28;20116;-77
2023/04/27 09:50:43;;;;;;;6.10;3.00;;;17.90;34.40;;;;;;5077034;28;20051;-78
2023/04/27 09:53:11;;;;;;;4.75;2.80;;;17.90;34.40;;;;;;5078090;28;20074;-77
2023/04/27 09:55:39;;;;;;;4.70;2.67;;;17.90;34.70;;;;;;5076809;28;20449;-78
2023/04/27 09:58:20;;;;;;;6.32;3.00;;;17.90;35.00;;;;;;5074967;28;20077;-77
2023/04/27 10:00:46;;;;;;;5.88;2.55;;;17.90;35.10;;;;;;5075406;28;20027;-78
2023/04/27 10:03:44;;;;;;;4.50;2.00;;;17.90;34.50;;;;;;5072018;28;20033;-77
2023/04/27 10:06:28;;;;;;;7.47;2.75;;;17.80;34.50;;;;;;5055244;28;20032;-77
2023/04/27 10:08:56;;;;;;;9.18;3.20;;;17.80;34.40;;;;;;5055090;28;20162;-78
2023/04/27 10:11:37;;;;;;;9.18;2.85;;;17.80;34.90;;;;;;5055259;28;20117;-78
2023/04/27 10:14:07;;;;;;;7.78;2.85;;;17.80;35.10;;;;;;5053610;28;20032;-78
2023/04/27 10:16:44;;;;;;;6.85;2.97;;;17.90;35.20;;;;;;5053430;28;20124;-78
2023/04/27 10:19:10;;;;;;;4.30;2.45;;;18.00;35.20;;;;;;5053650;28;20029;-78
2023/04/27 10:21:35;;;;;;;6.35;2.75;;;18.00;35.50;;;;;;5054770;28;20025;-78
2023/04/27 10:24:08;;;;;;;7.07;2.88;;;18.20;36.20;;;;;;5053145;28;20067;-78
2023/04/27 10:26:35;;;;;;;6.65;3.20;;;18.30;35.90;;;;;;5053348;28;20486;-78
2023/04/27 10:29:06;;;;;;;6.53;2.67;;;18.50;35.50;;;;;;5054631;28;20025;-77
2023/04/27 10:31:32;;;;;;;4.68;2.28;;;18.50;35.00;;;;;;5054707;28;20040;-76
2023/04/27 10:34:09;;;;;;;5.43;2.75;;;18.60;33.40;;;;;;5058478;28;20020;-77
2023/04/27 10:36:39;;;;;;;7.60;2.10;;;18.60;32.40;;;;;;5059404;28;20063;-77
2023/04/27 10:39:31;;;;;;;3.53;1.80;;;18.60;31.60;;;;;;5070973;28;20172;-79
2023/04/27 10:41:57;;;;;;;7.00;2.00;;;18.60;31.90;;;;;;5073070;28;20093;-78
2023/04/27 10:44:28;;;;;;;5.82;2.63;;;18.70;31.80;;;;;;5074218;28;20019;-77
2023/04/27 10:46:58;;;;;;;6.75;2.67;;;18.70;32.10;;;;;;5072998;28;20060;-77
2023/04/27 10:49:26;;;;;;;2.90;2.22;;;18.70;31.90;;;;;;5072878;28;20052;-77
2023/04/27 10:51:51;;;;;;;7.00;2.45;;;18.80;31.50;;;;;;5074301;28;20029;-77
2023/04/27 10:54:17;;;;;;;5.53;2.15;;;18.80;31.00;;;;;;5074002;28;20024;-78
2023/04/27 10:56:44;;;;;;;6.85;2.50;;;18.90;31.10;;;;;;5074181;28;20107;-77
2023/04/27 10:59:09;;;;;;;6.68;3.08;;;19.00;31.30;;;;;;5073964;28;20028;-78
2023/04/27 11:01:36;;;;;;;5.97;2.13;;;19.00;30.60;;;;;;5074038;28;20021;-77
2023/04/27 11:04:02;;;;;;;5.68;2.55;;;19.10;31.20;;;;;;5065013;28;20028;-77
2023/04/27 11:06:30;;;;;;;5.78;2.60;;;19.10;31.40;;;;;;5053958;28;20025;-78
2023/04/27 11:08:56;;;;;;;5.28;2.30;;;19.20;31.00;;;;;;5053927;28;20071;-77
2023/04/27 11:11:23;;;;;;;9.82;2.53;;;19.20;30.80;;;;;;5052354;28;20029;-77
2023/04/27 11:13:49;;;;;;;11.32;3.13;;;19.20;30.30;;;;;;5051822;28;20482;-77
2023/04/27 11:16:15;;;;;;;8.07;2.97;;;19.20;30.80;;;;;;5052061;28;20025;-78
2023/04/27 11:18:42;;;;;;;4.22;2.40;;;19.20;30.70;;;;;;5053922;28;20029;-77
2023/04/27 11:21:10;;;;;;;5.03;2.78;;;19.20;31.00;;;;;;5053708;28;20025;-79
2023/04/27 11:23:39;;;;;;;9.55;3.20;;;19.20;31.20;;;;;;5052264;28;20120;-78
2023/04/27 11:26:09;;;;;;;4.60;2.45;;;19.20;30.30;;;;;;5053722;28;20425;-78
2023/04/27 11:28:35;;;;;;;7.18;2.20;;;19.10;31.20;;;;;;5063216;28;20114;-78
2023/04/27 11:31:01;;;;;;;5.28;2.40;;;19.20;31.50;;;;;;5073550;28;20198;-77
2023/04/27 11:33:27;;;;;;;7.82;3.10;;;19.20;32.10;;;;;;5073196;28;20389;-78
2023/04/27 11:35:53;;;;;;;6.40;2.60;;;19.20;31.60;;;;;;5055667;28;20086;-78
2023/04/27 11:38:20;;;;;;;5.72;2.95;;;19.20;31.70;;;;;;5052174;28;20021;-79
2023/04/27 11:40:57;;;;;;;5.97;3.47;;;19.30;31.70;;;;;;5053171;28;20025;-79
2023/04/27 11:43:25;;;;;;;8.85;3.05;;;19.30;31.40;;;;;;5052337;28;20032;-77
2023/04/27 11:45:52;;;;;;;10.38;3.22;;;19.40;31.00;;;;;;5051874;28;20029;-78
2023/04/27 11:48:19;;;;;;;4.10;2.53;;;19.40;30.70;;;;;;5053505;28;20078;-78
2023/04/27 11:50:49;;;;;;;10.45;3.22;;;19.40;30.80;;;;;;5051682;28;20024;-77
2023/04/27 11:53:15;;;;;;;7.88;3.25;;;19.40;31.10;;;;;;5053163;28;20380;-78
2023/04/27 11:55:42;;;;;;;6.53;3.00;;;19.50;31.20;;;;;;5052879;28;20029;-79
2023/04/27 11:58:15;;;;;;;10.57;3.47;;;19.70;31.20;;;;;;5053187;28;20032;-79
2023/04/27 12:00:41;;;;;;;;;;;19.80;30.90;;;;;;5053614;28;20505;-78
2023/04/27 12:03:07;;;;;;;7.28;3.00;;;20.10;32.40;;;;;;5053009;28;19951;-78
2023/04/27 12:05:35;;;;;;;6.50;3.00;;;20.30;31.40;;;;;;5054781;28;20036;-78
2023/04/27 12:08:01;;;;;;;5.75;3.20;;;20.50;31.40;;;;;;5057340;28;20082;-78
2023/04/27 12:10:27;;;;;;;5.22;2.88;;;20.70;29.90;;;;;;5057447;28;20029;-78
2023/04/27 12:12:52;;;;;;;7.63;3.47;;;20.80;29.90;;;;;;5057127;28;20064;-78
2023/04/27 12:15:18;;;;;;;6.72;3.13;;;21.00;29.70;;;;;;5055814;28;20036;-78
2023/04/27 12:17:44;;;;;;;4.95;2.78;;;21.30;30.00;;;;;;5057084;28;20433;-78
2023/04/27 12:20:11;;;;;;;4.68;2.28;;;21.50;30.30;;;;;;5055708;28;20029;-78
2023/04/27 12:22:37;;;;;;;10.32;3.08;;;21.70;30.00;;;;;;5057109;28;20025;-79
2023/04/27 12:25:04;;;;;;;10.82;2.90;;;22.00;29.60;;;;;;5057137;28;20048;-77
2023/04/27 12:27:31;;;;;;;8.93;3.30;;;22.10;28.90;;;;;;5069289;28;20028;-78
2023/04/27 12:29:58;;;;;;;6.95;2.85;;;22.10;28.70;;;;;;5076339;28;20024;-79
2023/04/27 12:32:24;;;;;;;14.20;3.75;;;22.20;28.70;;;;;;5076912;28;20078;-78
2023/04/27 12:34:50;;;;;;;7.22;3.17;;;22.30;27.90;;;;;;5063257;28;20033;-78
2023/04/27 12:37:15;;;;;;;9.02;2.83;;;22.20;28.20;;;;;;5056636;28;20335;-77
2023/04/27 12:39:41;;;;;;;4.70;2.30;;;22.20;27.90;;;;;;5056638;28;20056;-78
2023/04/27 12:42:07;;;;;;;4.57;2.25;;;22.10;27.80;;;;;;5055312;28;20543;-79
2023/04/27 12:44:33;;;;;;;8.68;2.83;;;22.00;28.10;;;;;;5056556;28;20025;-78