Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:02;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5052236;28;19921;-62
2023/08/07 00:03:28;;;;;;;;;;;11.60;99.90;;;;;;5059766;28;20040;-62
2023/08/07 00:05:54;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5056208;28;20024;-62
2023/08/07 00:08:20;;;;;;;1.30;0.20;;;11.70;99.90;;;;;;5058502;28;20090;-61
2023/08/07 00:10:46;;;;;;;;;;;11.70;99.90;;;;;;5058890;28;20492;-62
2023/08/07 00:13:11;;;;;;;0.47;0.17;;;11.70;99.90;;;;;;5046055;28;20312;-63
2023/08/07 00:15:38;;;;;;;;;;;11.70;99.90;;;;;;5039774;28;20068;-61
2023/08/07 00:18:04;;;;;;;3.40;0.33;;;11.70;99.90;;;;;;5050333;28;19967;-64
2023/08/07 00:20:29;;;;;;;;;;;11.70;99.90;;;;;;5049423;28;20044;-62
2023/08/07 00:22:55;;;;;;;1.17;0.30;;;11.70;99.90;;;;;;5047514;28;19927;-62
2023/08/07 00:25:20;;;;;;;;;;;11.70;99.90;;;;;;5046194;28;20064;-60
2023/08/07 00:27:46;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5051214;28;19928;-62
2023/08/07 00:30:12;;;;;;;;;;;11.70;99.90;;;;;;5063236;28;20040;-62
2023/08/07 00:32:37;;;;;;;1.02;0.30;;;11.70;99.90;;;;;;5045533;28;20322;-62
2023/08/07 00:35:04;;;;;;;;;;;11.70;99.90;;;;;;5040349;28;20037;-64
2023/08/07 00:37:30;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5057124;28;19918;-61
2023/08/07 00:39:55;;;;;;;;;;;11.60;99.90;;;;;;5057145;28;20040;-60
2023/08/07 00:42:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5051003;28;20411;-64
2023/08/07 00:44:46;;;;;;;;;;;11.70;99.90;;;;;;5046068;28;20048;-62
2023/08/07 00:47:12;;;;;;;0.57;0.30;;;11.60;99.90;;;;;;5045559;28;19924;-63
2023/08/07 00:49:38;;;;;;;;;;;11.70;99.90;;;;;;5019021;28;20037;-65
2023/08/07 00:52:04;;;;;;;1.33;0.30;;;11.60;99.90;;;;;;5056026;28;20299;-62
2023/08/07 00:54:31;;;;;;;0.35;0.30;;;11.70;99.90;;;;;;5059258;28;20032;-62
2023/08/07 00:57:07;;;;;;;0.82;0.50;;;11.70;99.90;;;;;;5027119;28;20781;-63
2023/08/07 00:59:33;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5047540;28;20032;-62
2023/08/07 01:01:59;;;;;;;2.03;0.30;;;11.70;99.90;;;;;;5059407;28;20051;-63
2023/08/07 01:04:25;;;;;;;;;;;11.80;99.90;;;;;;5041035;28;20037;-63
2023/08/07 01:06:51;;;;;;;0.25;0.20;;;11.70;99.90;;;;;;5039888;28;20449;-64
2023/08/07 01:09:16;;;;;;;;;;;11.80;99.90;;;;;;5048438;28;20068;-64
2023/08/07 01:11:59;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5045896;28;19931;-61
2023/08/07 01:14:41;;;;;;;1.55;0.20;;;11.70;99.90;;;;;;5041836;28;20048;-63
2023/08/07 01:17:26;;;;;;;0.28;0.20;;;11.70;99.90;;;;;;5041355;28;20076;-64
2023/08/07 01:19:54;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5039145;28;20524;-63
2023/08/07 01:22:21;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5044580;28;20055;-62
2023/08/07 01:24:49;;;;;;;0.55;0.15;;;11.70;99.90;;;;;;5043542;28;20043;-60
2023/08/07 01:27:27;;;;;;;0.35;0.20;;;11.70;99.90;;;;;;5061997;28;20036;-63
2023/08/07 01:30:08;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5017568;28;20045;-61
2023/08/07 01:32:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5042131;28;20911;-63
2023/08/07 01:35:29;;;;;;;0.57;0.20;;;11.70;99.90;;;;;;5044579;28;20128;-63
2023/08/07 01:37:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043758;28;20052;-62
2023/08/07 01:40:23;;;;;;;2.92;0.20;;;11.70;99.90;;;;;;5039247;28;20409;-64
2023/08/07 01:42:49;;;;;;;0.35;0.20;;;11.70;99.90;;;;;;5038585;28;20033;-64
2023/08/07 01:45:22;;;;;;;;;;;11.80;99.90;;;;;;5043002;28;20378;-64
2023/08/07 01:47:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5042747;28;19927;-62
2023/08/07 01:50:13;;;;;;;;;;;11.70;99.90;;;;;;5044985;28;20041;-64
2023/08/07 01:52:38;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043956;28;19948;-63
2023/08/07 01:55:04;;;;;;;;;;;11.70;99.90;;;;;;5040360;28;20037;-62
2023/08/07 01:57:31;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043698;28;19924;-62
2023/08/07 01:59:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042318;28;20107;-63
2023/08/07 02:02:22;;;;;;;;;;;11.70;99.90;;;;;;5022026;28;20110;-60
2023/08/07 02:04:47;;;;;;;0.32;0.13;;;11.70;99.90;;;;;;5040542;28;20507;-64
2023/08/07 02:07:13;;;;;;;;;;;11.70;99.90;;;;;;5044036;28;20044;-65
2023/08/07 02:09:38;;;;;;;0.32;0.10;;;11.70;99.90;;;;;;5039799;28;19928;-62
2023/08/07 02:12:05;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5043485;28;20495;-63
2023/08/07 02:14:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5040271;28;20033;-64
2023/08/07 02:16:56;;;;;;;;;;;11.60;99.90;;;;;;5032941;28;20067;-64
2023/08/07 02:19:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042849;28;19927;-64
2023/08/07 02:21:47;;;;;;;;;;;11.70;99.90;;;;;;5038737;28;20047;-63
2023/08/07 02:24:13;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5041977;28;19916;-63
2023/08/07 02:26:39;;;;;;;;;;;11.70;99.90;;;;;;5047996;28;20727;-63
2023/08/07 02:29:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5049982;28;19921;-63
2023/08/07 02:31:32;;;;;;;0.13;0.10;;;11.70;99.90;;;;;;5036009;28;20399;-62
2023/08/07 02:33:57;;;;;;;;;;;11.70;99.90;;;;;;5058771;28;20040;-62
2023/08/07 02:36:23;;;;;;;0.35;0.10;;;11.80;99.90;;;;;;5042693;28;20531;-62
2023/08/07 02:38:48;;;;;;;;;;;11.80;99.90;;;;;;5042700;28;20045;-63
2023/08/07 02:41:14;;;;;;;4.95;0.20;;;11.80;99.90;;;;;;5042955;28;19921;-63
2023/08/07 02:43:40;;;;;;;;;;;11.80;99.90;;;;;;5043501;28;20037;-63
2023/08/07 02:46:05;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5028789;28;20012;-61
2023/08/07 02:48:31;;;;;;;;;;;11.80;99.90;;;;;;5044624;28;20123;-64
2023/08/07 02:50:56;;;;;;;0.38;0.10;;;11.80;99.90;;;;;;5039411;28;19966;-63
2023/08/07 02:53:22;;;;;;;;;;;11.80;99.90;;;;;;5050145;28;20136;-63
2023/08/07 02:55:47;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5034577;28;19917;-62
2023/08/07 02:58:13;;;;;;;;;;;11.80;99.90;;;;;;5040069;28;20523;-62
2023/08/07 03:00:38;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;5033368;28;19983;-61
2023/08/07 03:03:04;;;;;;;;;;;11.80;99.90;;;;;;5039918;28;20118;-62
2023/08/07 03:05:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5041392;28;19960;-62
2023/08/07 03:07:55;;;;;;;;;;;11.70;99.90;;;;;;5042767;28;20790;-63
2023/08/07 03:10:21;;;;;;;3.67;0.20;;;11.70;99.90;;;;;;5043041;28;19927;-63
2023/08/07 03:12:47;;;;;;;;;;;11.70;99.90;;;;;;5042996;28;20664;-63
2023/08/07 03:15:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5036700;28;19917;-62
2023/08/07 03:17:40;;;;;;;;;;;11.80;99.90;;;;;;5049979;28;20056;-62
2023/08/07 03:20:07;;;;;;;0.45;0.10;;;11.80;99.90;;;;;;5024091;28;19921;-62
2023/08/07 03:22:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023715;28;20109;-64
2023/08/07 03:24:58;;;;;;;;;;;11.70;99.90;;;;;;5032121;28;20041;-63
2023/08/07 03:27:24;;;;;;;1.50;0.10;;;11.70;99.90;;;;;;5031350;28;19924;-64
2023/08/07 03:29:49;;;;;;;;;;;11.70;99.90;;;;;;5019233;28;20123;-64
2023/08/07 03:32:15;;;;;;;0.32;0.20;;;11.70;99.90;;;;;;5036400;28;19934;-62
2023/08/07 03:34:41;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5024781;28;20040;-63
2023/08/07 03:37:06;;;;;;;;;;;11.70;99.90;;;;;;5014438;28;20044;-63
2023/08/07 03:39:32;;;;;;;0.63;0.20;;;11.70;99.90;;;;;;5002779;28;19987;-64
2023/08/07 03:41:58;;;;;;;;;;;11.70;99.90;;;;;;5020392;28;20189;-62
2023/08/07 03:44:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4999425;28;19935;-62
2023/08/07 03:46:50;;;;;;;;;;;11.70;99.90;;;;;;5024662;28;20041;-62
2023/08/07 03:49:16;;;;;;;0.25;0.13;;;11.70;99.90;;;;;;5040989;28;20007;-64
2023/08/07 03:51:42;;;;;;;;;;;11.70;99.90;;;;;;5029482;28;20128;-62
2023/08/07 03:54:08;;;;;;;1.80;0.45;;;11.70;99.90;;;;;;5026031;28;20360;-64
2023/08/07 03:56:36;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5034306;28;20049;-64
2023/08/07 03:59:02;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5025134;28;20041;-63
2023/08/07 04:01:28;;;;;;;3.00;0.35;;;11.60;99.90;;;;;;5019334;28;20041;-63
2023/08/07 04:03:54;;;;;;;;;;;11.60;99.90;;;;;;5037298;28;20029;-63
2023/08/07 04:06:20;;;;;;;0.68;0.10;;;11.60;99.90;;;;;;5031842;28;20524;-61
2023/08/07 04:08:46;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5039547;28;20063;-62
2023/08/07 04:11:12;;;;;;;;;;;11.60;99.90;;;;;;5028476;28;21044;-63
2023/08/07 04:13:38;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5045999;28;19928;-63
2023/08/07 04:16:04;;;;;;;;;;;11.60;99.90;;;;;;5033271;28;20048;-62
2023/08/07 04:18:31;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5026298;28;19921;-64
2023/08/07 04:20:58;;;;;;;1.45;0.22;;;11.60;99.90;;;;;;5042711;28;20037;-61
2023/08/07 04:23:24;;;;;;;2.05;0.10;;;11.60;99.90;;;;;;5024851;28;20037;-61
2023/08/07 04:25:49;;;;;;;;;;;11.60;99.90;;;;;;5015962;28;20037;-63
2023/08/07 04:28:16;;;;;;;1.27;0.20;;;11.60;99.90;;;;;;5044504;28;20383;-61
2023/08/07 04:30:41;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5019828;28;20041;-62
2023/08/07 04:33:07;;;;;;;;;;;11.60;99.90;;;;;;5024836;28;20485;-63
2023/08/07 04:35:33;;;;;;;0.28;0.20;;;11.60;99.90;;;;;;5012498;28;20295;-60
2023/08/07 04:37:59;;;;;;;;;;;11.60;99.90;;;;;;5039844;28;20106;-64
2023/08/07 04:40:24;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5041044;28;19920;-63
2023/08/07 04:42:50;;;;;;;;;;;11.70;99.90;;;;;;5041821;28;20040;-62
2023/08/07 04:45:16;;;;;;;4.18;0.20;;;11.70;99.90;;;;;;5034786;28;19921;-62
2023/08/07 04:47:42;;;;;;;;;;;11.60;99.90;;;;;;5031412;28;20160;-62
2023/08/07 04:50:08;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5035768;28;19928;-63
2023/08/07 04:52:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5034534;28;20910;-61
2023/08/07 04:55:00;;;;;;;;;;;11.60;99.90;;;;;;5038966;28;20175;-63
2023/08/07 04:57:26;;;;;;;6.32;0.30;;;11.60;99.90;;;;;;5039244;28;20031;-63
2023/08/07 04:59:52;;;;;;;0.75;0.20;;;11.60;99.90;;;;;;5041861;28;20033;-63
2023/08/07 05:02:18;;;;;;;3.40;0.47;;;11.60;99.90;;;;;;5039919;28;20500;-61
2023/08/07 05:04:43;;;;;;;;;;;11.60;99.90;;;;;;5035112;28;20033;-61
2023/08/07 05:07:09;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5045004;28;19921;-60
2023/08/07 05:09:35;;;;;;;;;;;11.60;99.90;;;;;;5018824;28;20063;-62
2023/08/07 05:12:01;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5049902;28;20011;-63
2023/08/07 05:14:26;;;;;;;;;;;11.60;99.90;;;;;;5037779;28;20130;-65
2023/08/07 05:16:52;;;;;;;3.67;0.20;;;11.60;99.90;;;;;;5034615;28;20965;-63
2023/08/07 05:19:18;;;;;;;;;;;11.60;99.90;;;;;;5036730;28;20456;-64
2023/08/07 05:21:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5024997;28;19928;-63
2023/08/07 05:24:09;;;;;;;;;;;11.60;99.90;;;;;;5039088;28;20037;-65
2023/08/07 05:26:34;;;;;;;0.47;0.15;;;11.50;99.90;;;;;;5032007;28;19921;-65
2023/08/07 05:29:00;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5031024;28;20037;-64
2023/08/07 05:31:26;;;;;;;;;;;11.60;99.90;;;;;;5025776;28;20972;-64
2023/08/07 05:33:52;;;;;;;1.30;0.28;;;11.60;99.90;;;;;;5029262;28;20602;-64
2023/08/07 05:36:17;;;;;;;;;;;11.60;99.90;;;;;;5014281;28;20937;-62
2023/08/07 05:38:43;;;;;;;1.60;0.22;;;11.60;99.90;;;;;;5032852;28;19960;-62
2023/08/07 05:41:09;;;;;;;3.47;0.43;;;11.60;99.90;;;;;;5029411;28;20615;-67
2023/08/07 05:43:34;;;;;;;2.30;0.20;;;11.60;99.90;;;;;;5031476;28;20120;-63
2023/08/07 05:46:00;;;;;;;;;;;11.70;99.90;;;;;;5030661;28;20135;-63
2023/08/07 05:48:26;;;;;;;1.65;0.20;;;11.60;99.90;;;;;;5031545;28;19927;-63
2023/08/07 05:50:52;;;;;;;0.65;0.30;;;11.60;99.90;;;;;;5032509;28;20666;-62
2023/08/07 05:53:18;;;;;;;1.85;0.20;;;11.60;99.90;;;;;;5037919;28;20394;-63
2023/08/07 05:55:43;;;;;;;;;;;11.60;99.90;;;;;;5032583;28;20041;-62
2023/08/07 05:58:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5042600;28;20004;-63
2023/08/07 06:00:34;;;;;;;;;;;11.60;99.90;;;;;;5032433;28;20041;-65
2023/08/07 06:03:00;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5032846;28;19916;-63
2023/08/07 06:05:26;;;;;;;;;;;11.50;99.90;;;;;;5030125;28;20059;-63
2023/08/07 06:07:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5041362;28;19920;-65
2023/08/07 06:10:17;;;;;;;;;;;11.50;99.90;;;;;;5038338;28;20033;-61
2023/08/07 06:12:43;;;;;;;1.17;0.22;;;11.50;99.90;;;;;;5036044;28;19920;-62
2023/08/07 06:15:08;;;;;;;;;;;11.50;99.90;;;;;;5037305;28;20437;-61
2023/08/07 06:17:34;;;;;;;0.17;0.10;;;11.60;99.90;;;;;;5026100;28;19964;-60
2023/08/07 06:20:00;;;;;;;1.98;0.30;;;11.60;99.90;;;;;;5029718;28;20402;-62
2023/08/07 06:22:25;;;;;;;;;;;11.50;99.90;;;;;;5031194;28;20096;-60
2023/08/07 06:24:51;;;;;;;1.33;0.60;;;11.60;99.90;;;;;;5034865;28;19943;-62
2023/08/07 06:27:17;;;;;;;;;;;11.50;99.90;;;;;;5033887;28;20479;-61
2023/08/07 06:29:42;;;;;;;0.73;0.50;;;11.50;99.90;;;;;;5029421;28;19920;-65
2023/08/07 06:32:10;;;;;;;;;;;11.50;99.90;;;;;;5030523;28;20044;-63
2023/08/07 06:34:37;;;;;;;;;;;11.50;99.90;;;;;;5039620;28;20493;-62
2023/08/07 06:37:04;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5032161;28;20423;-62
2023/08/07 06:39:31;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5036058;28;20151;-63
2023/08/07 06:41:56;;;;;;;0.60;0.52;;;11.50;99.90;;;;;;5036371;28;20037;-60
2023/08/07 06:44:22;;;;;;;;;;;11.50;99.90;;;;;;5038252;28;20468;-63
2023/08/07 06:46:48;;;;;;;0.65;0.60;;;11.50;99.90;;;;;;5037527;28;20402;-62
2023/08/07 06:49:13;;;;;;;;;;;11.50;99.90;;;;;;5040295;28;20441;-63
2023/08/07 06:51:39;;;;;;;0.75;0.63;;;11.50;99.90;;;;;;5032974;28;19924;-63
2023/08/07 06:54:04;;;;;;;;;;;11.50;99.90;;;;;;5039304;28;20043;-60
2023/08/07 06:56:30;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5032181;28;19916;-62
2023/08/07 06:58:55;;;;;;;;;;;11.50;99.90;;;;;;5035140;28;20455;-63
2023/08/07 07:01:21;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5035111;28;19954;-62
2023/08/07 07:03:52;;;;;;;;;;;11.60;99.90;;;;;;5039788;28;20041;-62
2023/08/07 07:06:18;;;;;;;1.52;0.60;;;11.60;99.90;;;;;;5013967;28;19972;-63
2023/08/07 07:08:43;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5038313;28;20045;-63
2023/08/07 07:11:09;;;;;;;;;;;11.60;99.90;;;;;;5027387;28;20044;-62
2023/08/07 07:13:35;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5036659;28;19924;-64
2023/08/07 07:16:00;;;;;;;;;;;11.60;99.90;;;;;;5013682;28;20167;-62
2023/08/07 07:18:26;;;;;;;1.60;0.70;;;11.60;99.90;;;;;;5040032;28;19916;-61
2023/08/07 07:21:01;;;;;;;;;;;11.60;99.90;;;;;;5036566;28;20491;-62
2023/08/07 07:23:27;;;;;;;0.68;0.57;;;11.60;99.90;;;;;;5037635;28;19964;-62
2023/08/07 07:25:53;;;;;;;0.75;0.55;;;11.70;99.90;;;;;;5040088;28;20049;-62
2023/08/07 07:28:18;;;;;;;;;;;11.60;99.90;;;;;;5041458;28;20048;-61
2023/08/07 07:30:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5022792;28;19917;-62
2023/08/07 07:33:13;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5025410;28;20045;-61
2023/08/07 07:35:39;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5016545;28;20075;-63
2023/08/07 07:38:06;;;;;;;1.27;0.38;;;11.50;99.90;;;;;;5042337;28;20453;-60
2023/08/07 07:40:33;;;;;;;1.30;0.47;;;11.60;99.90;;;;;;5046203;28;20045;-62
2023/08/07 07:42:59;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5026466;28;20076;-62
2023/08/07 07:45:24;;;;;;;;;;;11.60;99.90;;;;;;5034071;28;22113;-63
2023/08/07 07:47:50;;;;;;;1.95;0.40;;;11.60;99.90;;;;;;5024547;28;19920;-62
2023/08/07 07:50:16;;;;;;;;;;;11.60;99.90;;;;;;5040879;28;20115;-62
2023/08/07 07:52:43;;;;;;;2.42;0.40;;;11.50;99.90;;;;;;5037602;28;19924;-65
2023/08/07 07:55:09;;;;;;;1.42;0.30;;;11.60;99.90;;;;;;5037053;28;20059;-61
2023/08/07 07:57:35;;;;;;;0.50;0.25;;;11.60;99.90;;;;;;5033631;28;20045;-61
2023/08/07 08:00:01;;;;;;;;;;;11.60;99.90;;;;;;5038082;28;20033;-64
2023/08/07 08:02:26;;;;;;;2.60;0.70;;;11.60;99.90;;;;;;5050510;28;19916;-64
2023/08/07 08:04:52;;;;;;;;;;;11.60;99.90;;;;;;5038199;28;20047;-63
2023/08/07 08:07:18;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5032043;28;19964;-63
2023/08/07 08:09:44;;;;;;;;;;;11.60;99.90;;;;;;5031269;28;20041;-64
2023/08/07 08:12:10;;;;;;;1.67;1.08;;;11.70;99.90;;;;;;5037336;28;19921;-63
2023/08/07 08:14:36;;;;;;;;;;;11.70;99.90;;;;;;5045576;28;20041;-63
2023/08/07 08:17:01;;;;;;;1.58;1.13;;;11.70;99.90;;;;;;5017118;28;20118;-63
2023/08/07 08:19:27;;;;;;;;;;;11.70;99.90;;;;;;5032185;28;20041;-62
2023/08/07 08:21:53;;;;;;;0.93;0.70;;;11.70;99.90;;;;;;5033703;28;19963;-62
2023/08/07 08:24:19;;;;;;;2.97;1.35;;;11.70;99.90;;;;;;5041747;28;20596;-62
2023/08/07 08:26:45;;;;;;;;;;;11.70;99.90;;;;;;5050342;28;20044;-62
2023/08/07 08:29:14;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5057725;28;19927;-62
2023/08/07 08:31:39;;;;;;;1.33;0.88;;;11.70;99.90;;;;;;5028710;28;20034;-62
2023/08/07 08:34:05;;;;;;;;;;;11.70;99.90;;;;;;5026498;28;20046;-61
2023/08/07 08:36:31;;;;;;;1.33;0.85;;;11.80;99.90;;;;;;5043532;28;19917;-62
2023/08/07 08:38:56;;;;;;;;;;;11.80;99.90;;;;;;5024327;28;20041;-62
2023/08/07 08:41:22;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5035053;28;19924;-61
2023/08/07 08:43:49;;;;;;;;;;;11.80;99.90;;;;;;5037491;28;20415;-61
2023/08/07 08:46:18;;;;;;;1.02;0.57;;;11.90;99.90;;;;;;5045054;28;20404;-62
2023/08/07 08:48:49;;;;;;;3.22;0.75;;;11.90;99.90;;;;;;5044859;28;20040;-62
2023/08/07 08:51:17;;;;;;;1.85;0.85;;;12.00;99.90;;;;;;5043595;28;20091;-61
2023/08/07 08:53:44;;;;;;;1.60;0.90;;;12.00;99.90;;;;;;5037171;28;20044;-62
2023/08/07 08:56:09;;;;;;;3.83;1.05;;;12.00;99.90;;;;;;5052977;28;20500;-61
2023/08/07 08:58:35;;;;;;;;;;;12.10;99.90;;;;;;5063526;28;20117;-61
2023/08/07 09:01:01;;;;;;;1.60;0.80;;;12.10;99.90;;;;;;5045885;28;19920;-61
2023/08/07 09:03:27;;;;;;;3.13;1.20;;;12.00;99.90;;;;;;5041820;28;20127;-62
2023/08/07 09:05:56;;;;;;;;;;;12.00;99.90;;;;;;5039470;28;20076;-61
2023/08/07 09:08:25;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5024202;28;19924;-63
2023/08/07 09:10:51;;;;;;;2.38;1.42;;;12.10;99.90;;;;;;5045340;28;20045;-62
2023/08/07 09:13:20;;;;;;;3.40;1.60;;;12.00;99.90;;;;;;5044376;28;20064;-61
2023/08/07 09:15:50;;;;;;;5.68;2.22;;;12.00;99.90;;;;;;5041440;28;20068;-62
2023/08/07 09:18:17;;;;;;;2.55;1.98;;;12.00;99.90;;;;;;5039753;28;20116;-61
2023/08/07 09:20:43;;;;;;;2.03;1.60;;;12.00;99.90;;;;;;5043790;28;20094;-62
2023/08/07 09:23:09;;;;;;;;;;;12.00;99.90;;;;;;5040195;28;20045;-60
2023/08/07 09:25:34;;;;;;;5.30;1.50;;;12.00;99.90;;;;;;5031164;28;19942;-61
2023/08/07 09:28:04;;;;;;;;;;;12.00;99.90;;;;;;5040692;28;20130;-62
2023/08/07 09:30:30;;;;;;;2.80;2.10;;;12.00;99.90;;;;;;5038394;28;19928;-62
2023/08/07 09:32:59;;;;;;;3.83;1.75;;;12.00;99.90;;;;;;5044600;28;20055;-62
2023/08/07 09:35:25;;;;;;;3.25;2.38;;;12.00;99.90;;;;;;5044776;28;20067;-62
2023/08/07 09:37:51;;;;;;;;;;;12.00;99.90;;;;;;5039618;28;20486;-60
2023/08/07 09:40:18;;;;;;;3.65;1.85;;;12.00;99.90;;;;;;5040481;28;19916;-62
2023/08/07 09:42:43;;;;;;;1.70;1.08;;;12.00;99.90;;;;;;5027678;28;20049;-61
2023/08/07 09:45:22;;;;;;;;;;;12.00;99.90;;;;;;5024673;28;20390;-62
2023/08/07 09:48:00;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5041931;28;20399;-65
2023/08/07 09:50:26;;;;;;;2.47;0.50;;;12.10;99.90;;;;;;5043932;28;20041;-61
2023/08/07 09:52:53;;;;;;;0.75;0.50;;;12.10;99.90;;;;;;5029400;28;20041;-60
2023/08/07 09:55:19;;;;;;;1.20;0.80;;;12.10;99.90;;;;;;5050829;28;20053;-62
2023/08/07 09:57:44;;;;;;;;;;;12.10;99.90;;;;;;5052628;28;20106;-61
2023/08/07 10:00:12;;;;;;;2.00;0.63;;;12.10;99.90;;;;;;5051136;28;20336;-63
2023/08/07 10:02:39;;;;;;;3.25;1.08;;;12.20;99.90;;;;;;5041402;28;20068;-62
2023/08/07 10:05:06;;;;;;;2.17;1.00;;;12.20;99.90;;;;;;5037581;28;20508;-64
2023/08/07 10:07:32;;;;;;;1.42;1.10;;;12.20;99.90;;;;;;5020976;28;20468;-62
2023/08/07 10:10:03;;;;;;;;;;;12.30;99.90;;;;;;5033710;28;20032;-65
2023/08/07 10:12:29;;;;;;;4.35;1.63;;;12.40;99.90;;;;;;5028475;28;20522;-64
2023/08/07 10:14:55;;;;;;;6.35;1.83;;;12.60;99.90;;;;;;5039535;28;20067;-62
2023/08/07 10:17:24;;;;;;;;;;;12.70;99.90;;;;;;5040968;28;20071;-63
2023/08/07 10:19:51;;;;;;;7.65;2.30;;;12.70;99.90;;;;;;5034052;28;20758;-62
2023/08/07 10:22:18;;;;;;;4.70;1.52;;;12.70;99.90;;;;;;5040314;28;20048;-61
2023/08/07 10:24:47;;;;;;;3.63;1.50;;;12.60;99.90;;;;;;5027046;28;20413;-65
2023/08/07 10:27:15;;;;;;;4.10;0.90;;;12.60;99.90;;;;;;5048828;28;20463;-62
2023/08/07 10:29:42;;;;;;;2.60;1.48;;;12.60;99.90;;;;;;5040638;28;20040;-61
2023/08/07 10:32:10;;;;;;;4.30;1.63;;;12.70;99.90;;;;;;5032220;28;20037;-63
2023/08/07 10:34:37;;;;;;;2.90;1.50;;;12.60;99.90;;;;;;5028090;28;20041;-62
2023/08/07 10:37:26;;;;;;;6.65;1.63;;;12.60;99.90;;;;;;5031439;28;20050;-62
2023/08/07 10:40:03;;;;;;;2.40;1.20;;;12.60;99.90;;;;;;5034251;28;20053;-62
2023/08/07 10:42:33;;;;;;;4.82;2.10;;;12.70;99.90;;;;;;5031038;28;20627;-63
2023/08/07 10:45:01;;;;;;;4.10;1.77;;;12.70;99.90;;;;;;5030035;28;20394;-63
2023/08/07 10:47:33;;;;;;;3.03;1.58;;;12.70;99.90;;;;;;5029849;28;20037;-63
2023/08/07 10:49:59;;;;;;;7.32;1.70;;;12.70;99.90;;;;;;5030145;28;20552;-61
2023/08/07 10:52:25;;;;;;;;;;;12.60;99.90;;;;;;5032870;28;20048;-63
2023/08/07 10:54:50;;;;;;;4.80;1.98;;;12.60;99.90;;;;;;5032428;28;19916;-62
2023/08/07 10:57:17;;;;;;;;;;;12.60;99.90;;;;;;5031939;28;20098;-63
2023/08/07 11:00:00;;;;;;;2.83;1.23;;;12.60;99.90;;;;;;5027335;28;21179;-62
2023/08/07 11:02:29;;;;;;;5.10;1.75;;;12.50;99.90;;;;;;5027870;28;20052;-63
2023/08/07 11:04:56;;;;;;;3.90;1.60;;;12.60;99.90;;;;;;5012673;28;20501;-62
2023/08/07 11:07:31;;;;;;;6.50;2.15;;;12.70;99.90;;;;;;5034366;28;20037;-62
2023/08/07 11:09:57;;;;;;;10.07;1.88;;;12.50;99.90;;;;;;5030415;28;20432;-62
2023/08/07 11:12:27;;;;;;;7.53;1.92;;;12.50;99.90;;;;;;5035049;28;20043;-62
2023/08/07 11:14:56;;;;;;;7.60;2.03;;;12.50;99.90;;;;;;5024293;28;20060;-63
2023/08/07 11:17:28;;;;;;;9.70;3.15;;;12.50;99.90;;;;;;5031315;28;20603;-61
2023/08/07 11:19:55;;;;;;;5.75;2.08;;;12.50;99.90;;;;;;5035433;28;20042;-64
2023/08/07 11:22:21;;;;;;;5.90;2.40;;;12.50;99.90;;;;;;5034825;28;20044;-62
2023/08/07 11:24:47;;;;;;;;;;;12.60;99.90;;;;;;5031181;28;20041;-61
2023/08/07 11:27:13;;;;;;;6.05;2.00;;;12.70;99.90;;;;;;5032797;28;20443;-59
2023/08/07 11:29:38;;;;;;;;;;;12.60;99.90;;;;;;5025225;28;20037;-61
2023/08/07 11:32:05;;;;;;;5.10;1.92;;;12.50;99.90;;;;;;5031511;28;19921;-60
2023/08/07 11:34:31;;;;;;;9.60;2.33;;;12.50;99.90;;;;;;5032720;28;20037;-58
2023/08/07 11:36:57;;;;;;;;;;;12.50;99.90;;;;;;5037871;28;20131;-61
2023/08/07 11:39:24;;;;;;;5.28;2.30;;;12.60;99.90;;;;;;5039433;28;19921;-60
2023/08/07 11:41:52;;;;;;;10.05;3.08;;;12.60;99.90;;;;;;5034657;28;20160;-61
2023/08/07 11:44:18;;;;;;;8.85;2.70;;;13.00;99.90;;;;;;5045810;28;20048;-61
2023/08/07 11:46:44;;;;;;;;;;;13.30;99.90;;;;;;5039964;28;20681;-61
2023/08/07 11:49:10;;;;;;;6.90;2.42;;;13.60;99.90;;;;;;5042075;28;20594;-61
2023/08/07 11:51:35;;;;;;;6.07;2.35;;;13.80;99.90;;;;;;5035293;28;20037;-62
2023/08/07 11:54:02;;;;;;;;;;;14.00;99.90;;;;;;5040119;28;20033;-63
2023/08/07 11:56:29;;;;;;;5.15;2.70;;;14.00;99.90;;;;;;5042043;28;19946;-63
2023/08/07 11:58:54;;;;;;;6.43;2.78;;;13.80;99.90;;;;;;5036578;28;20041;-61
2023/08/07 12:01:21;;;;;;;;;;;13.80;99.90;;;;;;5041214;28;20126;-61
2023/08/07 12:04:08;;;;;;;8.40;2.88;;;13.70;99.90;;;;;;5040397;28;19952;-61
2023/08/07 12:06:35;;;;;;;14.13;2.90;;;13.50;99.90;;;;;;5034586;28;20527;-61
2023/08/07 12:09:01;;;;;;;7.32;2.42;;;13.60;99.90;;;;;;5037730;28;20045;-61
2023/08/07 12:11:29;;;;;;;9.88;2.70;;;13.50;99.90;;;;;;5005252;28;20041;-61
2023/08/07 12:13:55;;;;;;;9.93;3.28;;;13.50;99.90;;;;;;5036810;28;20049;-61
2023/08/07 12:16:20;;;;;;;;;;;13.60;99.90;;;;;;5040196;28;20059;-61
2023/08/07 12:18:47;;;;;;;7.28;2.80;;;13.90;99.90;;;;;;5044999;28;19928;-60
2023/08/07 12:21:23;;;;;;;8.93;3.08;;;14.00;99.90;;;;;;5027052;28;20037;-59
2023/08/07 12:23:49;;;;;;;;;;;14.00;99.90;;;;;;5039777;28;20037;-61
2023/08/07 12:26:16;;;;;;;6.63;2.35;;;14.10;99.90;;;;;;5046657;28;20429;-59
2023/08/07 12:28:42;;;;;;;7.15;2.85;;;14.30;99.90;;;;;;5033867;28;20163;-63
2023/08/07 12:31:07;;;;;;;;;;;14.20;99.90;;;;;;5040223;28;20120;-60
2023/08/07 12:33:33;;;;;;;7.25;2.60;;;14.00;99.90;;;;;;5046327;28;19927;-62
2023/08/07 12:35:59;;;;;;;9.93;2.85;;;14.00;99.90;;;;;;5044236;28;20549;-62
2023/08/07 12:38:25;;;;;;;;;;;13.90;99.90;;;;;;5023742;28;20078;-62
2023/08/07 12:40:51;;;;;;;8.68;2.80;;;13.80;99.90;;;;;;5019499;28;20571;-62
2023/08/07 12:43:17;;;;;;;8.80;2.50;;;13.70;99.90;;;;;;5041137;28;20105;-61
2023/08/07 12:45:43;;;;;;;;;;;13.70;99.90;;;;;;5033861;28;20481;-62
2023/08/07 12:48:09;;;;;;;7.10;2.60;;;13.60;99.90;;;;;;5043915;28;19928;-62
2023/08/07 12:50:35;;;;;;;;;;;13.60;99.90;;;;;;5047342;28;20086;-62
2023/08/07 12:53:01;;;;;;;7.25;3.28;;;13.60;99.90;;;;;;5026831;28;19924;-65
2023/08/07 12:55:27;;;;;;;;;;;13.60;99.90;;;;;;5034451;28;20037;-62
2023/08/07 12:57:53;;;;;;;10.45;3.00;;;13.60;99.90;;;;;;5038677;28;19917;-61
2023/08/07 13:00:19;;;;;;;;;;;13.60;99.90;;;;;;5041842;28;20048;-61
2023/08/07 13:02:47;;;;;;;10.90;3.05;;;13.60;99.90;;;;;;5039486;28;19920;-57
2023/08/07 13:05:14;;;;;;;8.00;2.78;;;13.60;99.90;;;;;;5042149;28;20056;-61
2023/08/07 13:07:41;;;;;;;10.88;2.47;;;13.60;99.90;;;;;;5045482;28;20052;-62
2023/08/07 13:10:09;;;;;;;10.02;2.95;;;13.50;99.90;;;;;;5045045;28;20052;-61
2023/08/07 13:12:36;;;;;;;9.48;3.00;;;13.40;99.90;;;;;;5040585;28;20095;-62