Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:25;;;;;;;5.18;2.03;;;1.50;99.90;;;;;;4952528;29;20167;-75
2023/03/06 00:04:52;;;;;;;5.82;1.80;;;1.50;99.90;;;;;;4952582;29;20401;-76
2023/03/06 00:07:18;;;;;;;4.53;1.65;;;1.50;99.90;;;;;;4951842;28;20059;-75
2023/03/06 00:09:43;;;;;;;4.45;1.88;;;1.50;99.90;;;;;;4953099;28;20054;-75
2023/03/06 00:12:09;;;;;;;5.53;2.00;;;1.50;99.90;;;;;;4953351;28;20046;-77
2023/03/06 00:14:35;;;;;;;3.63;1.80;;;1.60;99.90;;;;;;4953707;28;20127;-75
2023/03/06 00:17:01;;;;;;;4.07;1.73;;;1.50;99.90;;;;;;4953725;28;20509;-76
2023/03/06 00:19:27;;;;;;;6.55;1.83;;;1.60;99.90;;;;;;4952761;28;20118;-76
2023/03/06 00:21:53;;;;;;;;;;;1.90;99.90;;;;;;4953629;28;20047;-76
2023/03/06 00:24:19;;;;;;;6.25;1.67;;;1.60;99.90;;;;;;4951254;28;19968;-75
2023/03/06 00:26:44;;;;;;;4.50;1.67;;;1.60;99.90;;;;;;4953585;28;20079;-76
2023/03/06 00:29:10;;;;;;;3.67;1.63;;;1.70;99.90;;;;;;4952751;28;20082;-76
2023/03/06 00:31:36;;;;;;;1.85;1.08;;;1.60;99.90;;;;;;4952064;28;20527;-76
2023/03/06 00:34:02;;;;;;;7.10;1.80;;;1.90;99.90;;;;;;4953031;28;20078;-77
2023/03/06 00:36:28;;;;;;;8.02;1.60;;;1.70;99.90;;;;;;4952867;28;20051;-76
2023/03/06 00:38:54;;;;;;;5.43;1.90;;;1.70;99.90;;;;;;4952634;28;20050;-76
2023/03/06 00:41:20;;;;;;;4.90;1.88;;;1.70;99.90;;;;;;4952906;28;20066;-76
2023/03/06 00:43:46;;;;;;;7.75;2.25;;;1.70;99.90;;;;;;4953173;28;20401;-76
2023/03/06 00:46:11;;;;;;;7.22;1.90;;;1.70;99.90;;;;;;4952219;29;20039;-78
2023/03/06 00:48:37;;;;;;;4.03;1.60;;;1.70;99.90;;;;;;4953267;28;20481;-75
2023/03/06 00:51:03;;;;;;;8.25;1.80;;;1.80;99.90;;;;;;4953117;28;20054;-76
2023/03/06 00:53:28;;;;;;;8.70;2.00;;;1.70;99.90;;;;;;4952655;28;20069;-75
2023/03/06 00:55:54;;;;;;;4.03;1.67;;;1.70;99.90;;;;;;4952797;28;20051;-75
2023/03/06 00:58:20;;;;;;;4.95;2.20;;;1.80;99.90;;;;;;4953022;28;20062;-75
2023/03/06 01:00:45;;;;;;;3.63;1.92;;;1.80;99.90;;;;;;4952306;29;20051;-75
2023/03/06 01:03:11;;;;;;;7.30;2.10;;;1.80;99.90;;;;;;4953148;28;20051;-79
2023/03/06 01:05:37;;;;;;;4.75;2.00;;;1.70;99.90;;;;;;4953291;28;20047;-75
2023/03/06 01:08:05;;;;;;;5.43;2.03;;;1.70;99.90;;;;;;4952751;28;20114;-75
2023/03/06 01:10:31;;;;;;;3.30;1.77;;;1.70;99.90;;;;;;4952488;28;20187;-75
2023/03/06 01:12:57;;;;;;;4.18;1.70;;;1.70;99.90;;;;;;4953446;28;20405;-74
2023/03/06 01:15:23;;;;;;;4.78;2.00;;;1.70;99.90;;;;;;4951812;29;20495;-75
2023/03/06 01:17:52;;;;;;;7.75;1.92;;;1.70;99.90;;;;;;4953203;28;20043;-76
2023/03/06 01:20:18;;;;;;;6.07;1.80;;;1.70;99.90;;;;;;4952817;28;20496;-76
2023/03/06 01:22:44;;;;;;;4.22;2.30;;;1.80;99.90;;;;;;4952811;28;20098;-75
2023/03/06 01:25:10;;;;;;;5.10;2.17;;;1.70;99.90;;;;;;4952870;28;20083;-76
2023/03/06 01:27:36;;;;;;;5.90;2.08;;;1.80;99.90;;;;;;4952573;28;20043;-75
2023/03/06 01:30:02;;;;;;;6.18;2.10;;;1.70;99.90;;;;;;4952088;29;20118;-75
2023/03/06 01:32:29;;;;;;;6.32;1.90;;;1.80;99.90;;;;;;4955022;28;20489;-75
2023/03/06 01:34:55;;;;;;;10.82;2.72;;;2.40;99.90;;;;;;4955553;29;20059;-75
2023/03/06 01:37:20;;;;;;;4.80;2.05;;;1.80;99.90;;;;;;4955727;28;20047;-77
2023/03/06 01:39:46;;;;;;;4.53;2.35;;;1.70;99.90;;;;;;4956115;28;20043;-76
2023/03/06 01:42:12;;;;;;;4.78;2.30;;;1.80;99.90;;;;;;4956562;28;20087;-75
2023/03/06 01:45:05;;;;;;;5.88;2.47;;;1.80;99.90;;;;;;4956302;28;20054;-76
2023/03/06 01:47:31;;;;;;;8.05;2.33;;;1.80;99.90;;;;;;4955995;28;20117;-75
2023/03/06 01:49:58;;;;;;;6.80;2.30;;;1.80;99.90;;;;;;4956241;28;20433;-75
2023/03/06 01:52:35;;;;;;;8.40;2.58;;;1.80;99.90;;;;;;4955453;28;20481;-75
2023/03/06 01:55:09;;;;;;;6.88;2.10;;;1.70;99.90;;;;;;4954730;29;20054;-75
2023/03/06 01:57:48;;;;;;;8.07;2.67;;;1.80;99.90;;;;;;4955950;28;20078;-75
2023/03/06 02:00:17;;;;;;;6.68;2.75;;;1.80;99.90;;;;;;4956137;28;20101;-75
2023/03/06 02:02:48;;;;;;;9.50;2.92;;;1.80;99.90;;;;;;4954819;28;20051;-75
2023/03/06 02:05:14;;;;;;;7.28;3.00;;;1.80;99.90;;;;;;4954793;29;20061;-75
2023/03/06 02:07:41;;;;;;;6.57;3.03;;;2.00;99.90;;;;;;4954000;29;20047;-75
2023/03/06 02:10:08;;;;;;;9.00;3.38;;;1.80;99.90;;;;;;4954434;29;20503;-76
2023/03/06 02:12:34;;;;;;;6.03;3.10;;;1.80;99.90;;;;;;4955603;28;20134;-76
2023/03/06 02:15:00;;;;;;;13.40;3.50;;;2.70;99.90;;;;;;4955999;28;20134;-75
2023/03/06 02:17:26;;;;;;;8.60;3.53;;;1.80;99.90;;;;;;4954867;28;20051;-77
2023/03/06 02:20:01;;;;;;;6.68;3.17;;;1.80;99.90;;;;;;4955357;28;20047;-76
2023/03/06 02:22:36;;;;;;;9.05;3.15;;;1.80;99.90;;;;;;4954744;28;20051;-75
2023/03/06 02:25:12;;;;;;;9.35;3.67;;;1.90;99.90;;;;;;4955301;28;20051;-75
2023/03/06 02:27:38;;;;;;;8.70;3.97;;;1.90;99.90;;;;;;4955337;28;20043;-76
2023/03/06 02:30:08;;;;;;;6.68;3.30;;;1.90;99.90;;;;;;4955437;28;20081;-76
2023/03/06 02:32:34;;;;;;;7.85;3.90;;;1.90;99.90;;;;;;4955000;28;20103;-75
2023/03/06 02:35:00;;;;;;;6.55;3.38;;;1.90;99.90;;;;;;4955349;28;20043;-75
2023/03/06 02:37:27;;;;;;;11.90;3.53;;;1.90;99.90;;;;;;4937722;29;20055;-75
2023/03/06 02:40:09;;;;;;;8.27;3.88;;;1.90;99.90;;;;;;4953608;29;20401;-75
2023/03/06 02:42:34;;;;;;;9.50;4.40;;;1.90;99.90;;;;;;4954638;28;20055;-76
2023/03/06 02:45:03;;;;;;;9.65;4.03;;;1.90;99.90;;;;;;4954903;28;20103;-76
2023/03/06 02:47:28;;;;;;;7.85;3.50;;;1.90;99.90;;;;;;4954762;28;20187;-75
2023/03/06 02:49:54;;;;;;;9.32;3.90;;;1.90;99.90;;;;;;4953917;29;20063;-75
2023/03/06 02:52:20;;;;;;;9.02;3.92;;;2.90;99.90;;;;;;4954899;28;20397;-78
2023/03/06 02:54:45;;;;;;;10.55;3.65;;;2.00;99.90;;;;;;4954549;28;20489;-75
2023/03/06 02:57:11;;;;;;;10.38;3.83;;;2.00;99.90;;;;;;4954684;28;20059;-76
2023/03/06 02:59:37;;;;;;;8.68;3.05;;;2.00;99.90;;;;;;4954791;28;20057;-75
2023/03/06 03:02:03;;;;;;;6.63;3.22;;;2.00;99.90;;;;;;4955232;28;20055;-75
2023/03/06 03:04:29;;;;;;;10.60;4.18;;;2.00;99.90;;;;;;4954469;28;20511;-77
2023/03/06 03:06:54;;;;;;;12.75;4.38;;;2.00;99.90;;;;;;4954060;29;20055;-75
2023/03/06 03:09:20;;;;;;;8.45;4.25;;;2.00;99.90;;;;;;4953686;28;20126;-75
2023/03/06 03:11:46;;;;;;;9.52;3.88;;;2.00;99.90;;;;;;4954533;28;20047;-76
2023/03/06 03:14:12;;;;;;;6.78;3.30;;;2.00;99.90;;;;;;4955114;28;20077;-75
2023/03/06 03:16:37;;;;;;;10.00;3.80;;;2.10;99.90;;;;;;4953534;29;20047;-75
2023/03/06 03:19:03;;;;;;;9.68;3.78;;;2.00;99.90;;;;;;4954673;28;20047;-74
2023/03/06 03:21:29;;;;;;;9.60;3.83;;;2.00;99.90;;;;;;4953469;29;20121;-75
2023/03/06 03:23:54;;;;;;;11.85;3.63;;;2.80;99.90;;;;;;4953887;28;20043;-76
2023/03/06 03:26:21;;;;;;;7.20;3.78;;;2.00;99.90;;;;;;4954575;28;20130;-75
2023/03/06 03:28:47;;;;;;;10.30;4.18;;;2.00;99.90;;;;;;4953989;28;20511;-75
2023/03/06 03:31:13;;;;;;;11.40;3.78;;;2.20;99.90;;;;;;4954763;28;20108;-76
2023/03/06 03:33:39;;;;;;;13.43;4.60;;;2.00;99.90;;;;;;4953725;28;20452;-75
2023/03/06 03:36:06;;;;;;;10.05;4.55;;;2.50;99.90;;;;;;4954446;28;20058;-77
2023/03/06 03:38:33;;;;;;;10.88;4.15;;;2.00;99.90;;;;;;4953527;28;20058;-77
2023/03/06 03:41:03;;;;;;;8.35;4.20;;;2.00;99.90;;;;;;4952914;29;20066;-78
2023/03/06 03:43:28;;;;;;;12.27;5.15;;;2.00;99.90;;;;;;4954247;28;20047;-77
2023/03/06 03:45:54;;;;;;;11.70;4.93;;;2.00;99.90;;;;;;4954356;28;20162;-77
2023/03/06 03:48:20;;;;;;;10.20;4.82;;;2.00;99.90;;;;;;4954222;28;20051;-77
2023/03/06 03:50:45;;;;;;;15.63;5.32;;;2.00;99.90;;;;;;4953469;28;20225;-77
2023/03/06 03:53:11;;;;;;;11.55;4.70;;;2.00;99.90;;;;;;4953785;28;20051;-77
2023/03/06 03:55:37;;;;;;;11.85;5.03;;;2.00;99.90;;;;;;4952511;28;20046;-77
2023/03/06 03:58:04;;;;;;;13.05;5.93;;;2.30;99.90;;;;;;4954282;28;20095;-76
2023/03/06 04:00:30;;;;;;;11.85;5.10;;;2.70;99.90;;;;;;4953688;28;20043;-77
2023/03/06 04:02:56;;;;;;;;;;;2.00;99.90;;;;;;4954425;28;20058;-78
2023/03/06 04:05:21;;;;;;;10.88;4.70;;;2.00;99.90;;;;;;4952790;29;19922;-76
2023/03/06 04:07:47;;;;;;;11.27;4.72;;;2.10;99.90;;;;;;4952124;29;20117;-77
2023/03/06 04:10:13;;;;;;;11.65;5.30;;;2.00;99.90;;;;;;4953553;28;20051;-77
2023/03/06 04:12:38;;;;;;;16.38;5.38;;;2.10;99.90;;;;;;4953300;28;20134;-77
2023/03/06 04:15:06;;;;;;;11.25;5.63;;;2.10;99.90;;;;;;4953812;28;20047;-77
2023/03/06 04:17:33;;;;;;;12.68;4.05;;;2.10;99.90;;;;;;4953446;28;20043;-77
2023/03/06 04:20:00;;;;;;;14.07;5.35;;;2.10;99.90;;;;;;4953795;28;20047;-76
2023/03/06 04:22:26;;;;;;;11.70;4.28;;;2.20;99.90;;;;;;4953436;28;20051;-77
2023/03/06 04:24:51;;;;;;;9.10;4.22;;;2.20;99.90;;;;;;4953009;28;20049;-77
2023/03/06 04:27:17;;;;;;;9.13;4.00;;;2.20;99.90;;;;;;4953663;28;20531;-76
2023/03/06 04:29:43;;;;;;;6.53;3.42;;;2.40;99.90;;;;;;4953319;28;20505;-77
2023/03/06 04:32:09;;;;;;;5.10;2.70;;;2.20;99.90;;;;;;4953786;28;20054;-77
2023/03/06 04:34:35;;;;;;;;;;;2.20;99.90;;;;;;4953624;28;20413;-77
2023/03/06 04:37:01;;;;;;;2.05;1.50;;;2.30;99.90;;;;;;4953421;28;19923;-77
2023/03/06 04:39:27;;;;;;;;;;;2.40;99.90;;;;;;4936375;29;20405;-77
2023/03/06 04:41:52;;;;;;;4.03;1.58;;;2.10;99.90;;;;;;4951733;29;19926;-77
2023/03/06 04:44:18;;;;;;;4.85;1.20;;;2.20;99.90;;;;;;4953341;28;20051;-77
2023/03/06 04:46:44;;;;;;;2.45;1.60;;;2.00;99.90;;;;;;4952801;28;20051;-77
2023/03/06 04:49:09;;;;;;;1.83;1.30;;;2.00;99.90;;;;;;4952119;29;20465;-77
2023/03/06 04:51:36;;;;;;;2.50;1.40;;;1.90;99.90;;;;;;4951812;29;20496;-76
2023/03/06 04:54:03;;;;;;;2.03;1.15;;;2.20;99.90;;;;;;4952563;28;20086;-76
2023/03/06 04:56:29;;;;;;;1.65;1.20;;;1.80;99.90;;;;;;4952055;29;20059;-77
2023/03/06 04:58:56;;;;;;;1.70;1.20;;;1.70;99.90;;;;;;4953107;28;20051;-77
2023/03/06 05:01:21;;;;;;;;;;;1.70;99.90;;;;;;4952720;29;20499;-77
2023/03/06 05:03:48;;;;;;;1.90;1.20;;;1.70;99.90;;;;;;4951740;29;19990;-77
2023/03/06 05:06:14;;;;;;;1.73;1.23;;;1.70;99.90;;;;;;4954184;28;20057;-77
2023/03/06 05:08:40;;;;;;;2.28;1.45;;;2.20;99.90;;;;;;4956210;28;20260;-77
2023/03/06 05:11:06;;;;;;;1.27;1.08;;;1.60;99.90;;;;;;4955423;29;20105;-76
2023/03/06 05:13:32;;;;;;;2.08;1.40;;;1.60;99.90;;;;;;4956920;28;20051;-77
2023/03/06 05:16:05;;;;;;;1.48;1.25;;;1.60;99.90;;;;;;4955467;29;20176;-77
2023/03/06 05:18:32;;;;;;;1.75;1.33;;;1.60;99.90;;;;;;4956674;28;20106;-76
2023/03/06 05:20:58;;;;;;;1.77;1.23;;;1.60;99.90;;;;;;4955514;29;20066;-77
2023/03/06 05:23:29;;;;;;;1.60;1.10;;;1.50;99.90;;;;;;4956439;28;20110;-78
2023/03/06 05:25:55;;;;;;;2.55;1.30;;;1.50;99.90;;;;;;4956033;28;20043;-76
2023/03/06 05:28:21;;;;;;;1.88;1.17;;;1.80;99.90;;;;;;4955592;29;20686;-76
2023/03/06 05:30:47;;;;;;;2.95;1.45;;;1.80;99.90;;;;;;4955003;29;20083;-77
2023/03/06 05:33:13;;;;;;;1.65;1.30;;;1.90;99.90;;;;;;4956554;28;20058;-76
2023/03/06 05:35:44;;;;;;;1.67;1.15;;;1.70;99.90;;;;;;4955139;29;20043;-77
2023/03/06 05:38:09;;;;;;;1.75;1.15;;;1.40;99.90;;;;;;4955783;28;20056;-77
2023/03/06 05:40:38;;;;;;;1.50;1.10;;;1.40;99.90;;;;;;4956142;28;20420;-77
2023/03/06 05:43:03;;;;;;;2.70;1.30;;;1.40;99.90;;;;;;4956590;28;20120;-77
2023/03/06 05:45:29;;;;;;;2.00;1.20;;;1.40;99.90;;;;;;4956627;28;20597;-76
2023/03/06 05:47:55;;;;;;;1.92;1.23;;;1.40;99.90;;;;;;4956015;28;20051;-77
2023/03/06 05:50:20;;;;;;;5.53;1.20;;;1.40;99.90;;;;;;4955248;29;20469;-76
2023/03/06 05:52:46;;;;;;;2.17;1.40;;;1.90;99.90;;;;;;4955578;28;20047;-77
2023/03/06 05:55:12;;;;;;;3.15;1.27;;;1.60;99.90;;;;;;4956014;28;20051;-77
2023/03/06 05:57:38;;;;;;;1.88;1.10;;;1.40;99.90;;;;;;4955447;28;20110;-79
2023/03/06 06:00:04;;;;;;;1.73;1.13;;;1.40;99.90;;;;;;4956007;28;20079;-78
2023/03/06 06:02:30;;;;;;;2.53;1.27;;;1.40;99.90;;;;;;4955475;28;20512;-76
2023/03/06 06:04:55;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;4955570;28;20051;-76
2023/03/06 06:07:21;;;;;;;2.88;1.27;;;1.40;99.90;;;;;;4954306;29;20086;-77
2023/03/06 06:09:47;;;;;;;2.33;1.50;;;1.40;99.90;;;;;;4954826;28;20043;-78
2023/03/06 06:12:13;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;4955036;29;20042;-77
2023/03/06 06:14:38;;;;;;;1.75;0.98;;;1.30;99.90;;;;;;4955766;28;20051;-77
2023/03/06 06:17:04;;;;;;;1.67;1.10;;;1.80;99.90;;;;;;4955499;28;20139;-77
2023/03/06 06:19:30;;;;;;;4.28;1.63;;;1.30;99.90;;;;;;4953379;28;20473;-77
2023/03/06 06:21:56;;;;;;;1.48;1.08;;;1.40;99.90;;;;;;4955258;28;20043;-76
2023/03/06 06:24:24;;;;;;;2.80;1.50;;;1.20;99.90;;;;;;4954919;28;20050;-77
2023/03/06 06:26:52;;;;;;;1.58;1.00;;;1.20;99.90;;;;;;4955377;28;20043;-77
2023/03/06 06:29:18;;;;;;;1.10;0.98;;;1.20;99.90;;;;;;4954577;28;20114;-77
2023/03/06 06:31:44;;;;;;;2.30;1.10;;;1.10;99.90;;;;;;4955395;28;20086;-77
2023/03/06 06:34:11;;;;;;;3.15;1.20;;;1.10;99.90;;;;;;4955482;28;20066;-77
2023/03/06 06:36:37;;;;;;;2.72;1.50;;;1.00;99.90;;;;;;4955652;28;20052;-77
2023/03/06 06:39:03;;;;;;;2.50;1.45;;;1.00;99.90;;;;;;4953151;29;20202;-77
2023/03/06 06:41:29;;;;;;;2.30;1.33;;;1.00;99.90;;;;;;4955317;28;20093;-78
2023/03/06 06:43:55;;;;;;;4.22;1.77;;;1.00;99.90;;;;;;4955120;28;20101;-76
2023/03/06 06:46:20;;;;;;;2.35;1.40;;;0.90;99.90;;;;;;4955539;28;20078;-76
2023/03/06 06:48:53;;;;;;;1.90;1.42;;;1.00;99.90;;;;;;4954811;28;20396;-76
2023/03/06 06:51:21;;;;;;;3.83;1.52;;;0.90;99.90;;;;;;4955567;28;20039;-77
2023/03/06 06:53:47;;;;;;;2.45;1.38;;;1.00;99.90;;;;;;4953471;28;20440;-77
2023/03/06 06:56:13;;;;;;;;;;;1.00;99.90;;;;;;4953899;29;20063;-77
2023/03/06 06:58:38;;;;;;;1.73;1.30;;;1.20;99.90;;;;;;4955173;28;19945;-77
2023/03/06 07:01:10;;;;;;;6.18;1.40;;;1.00;99.90;;;;;;4953572;29;20138;-78
2023/03/06 07:03:36;;;;;;;2.75;1.35;;;1.00;99.90;;;;;;4954718;28;20073;-77
2023/03/06 07:06:03;;;;;;;2.45;1.27;;;1.00;99.90;;;;;;4954582;28;20051;-75
2023/03/06 07:08:29;;;;;;;2.60;1.45;;;1.00;99.90;;;;;;4953353;29;20054;-81
2023/03/06 07:10:54;;;;;;;;;;;1.40;99.90;;;;;;4954392;28;20086;-76
2023/03/06 07:13:20;;;;;;;2.88;1.52;;;1.00;99.90;;;;;;4954996;28;19923;-77
2023/03/06 07:15:46;;;;;;;2.78;1.35;;;1.00;99.90;;;;;;4954259;28;20409;-81
2023/03/06 07:18:12;;;;;;;1.98;1.13;;;1.10;99.90;;;;;;4954588;28;20133;-77
2023/03/06 07:20:37;;;;;;;2.00;1.20;;;2.10;99.90;;;;;;4953793;29;20051;-76
2023/03/06 07:23:06;;;;;;;2.15;1.23;;;1.10;99.90;;;;;;4953663;28;20061;-77
2023/03/06 07:25:31;;;;;;;3.17;1.23;;;1.20;99.90;;;;;;4954031;28;20055;-77
2023/03/06 07:27:57;;;;;;;4.55;1.48;;;1.20;99.90;;;;;;4953786;29;20043;-75
2023/03/06 07:30:23;;;;;;;1.75;1.05;;;1.30;99.90;;;;;;4954254;28;20047;-74
2023/03/06 07:32:54;;;;;;;2.38;1.10;;;1.50;99.90;;;;;;4953977;28;20178;-75
2023/03/06 07:35:20;;;;;;;2.00;1.20;;;1.40;99.90;;;;;;4954540;28;20039;-74
2023/03/06 07:37:46;;;;;;;1.48;1.15;;;1.40;99.90;;;;;;4952974;29;20105;-74
2023/03/06 07:40:12;;;;;;;2.03;1.20;;;1.50;99.90;;;;;;4953816;28;20452;-74
2023/03/06 07:42:37;;;;;;;3.97;1.90;;;1.50;99.90;;;;;;4954415;28;20500;-74
2023/03/06 07:45:04;;;;;;;1.48;1.05;;;1.50;99.90;;;;;;4952980;29;20098;-74
2023/03/06 07:47:30;;;;;;;3.03;1.40;;;1.40;99.90;;;;;;4954252;28;20090;-74
2023/03/06 07:49:57;;;;;;;3.78;1.33;;;1.40;99.90;;;;;;4952452;29;20082;-74
2023/03/06 07:52:23;;;;;;;6.38;2.20;;;2.10;99.90;;;;;;4953896;28;20066;-74
2023/03/06 07:54:49;;;;;;;3.38;1.63;;;1.50;99.90;;;;;;4953550;28;20110;-79
2023/03/06 07:57:14;;;;;;;3.30;1.33;;;1.60;99.90;;;;;;4953989;28;20453;-75
2023/03/06 07:59:40;;;;;;;2.58;1.40;;;1.60;99.90;;;;;;4954188;28;20051;-74
2023/03/06 08:02:06;;;;;;;3.53;1.50;;;2.20;99.90;;;;;;4952796;29;20051;-77
2023/03/06 08:04:33;;;;;;;4.22;1.50;;;1.90;99.90;;;;;;4953626;28;20105;-75
2023/03/06 08:06:59;;;;;;;2.35;1.30;;;1.70;99.90;;;;;;4953593;28;20047;-71
2023/03/06 08:09:25;;;;;;;;;;;1.70;99.90;;;;;;4953058;28;20082;-70
2023/03/06 08:11:50;;;;;;;1.88;1.10;;;1.80;99.90;;;;;;4953883;28;20383;-78
2023/03/06 08:14:16;;;;;;;3.30;1.63;;;1.90;99.90;;;;;;4953822;28;20511;-72
2023/03/06 08:16:42;;;;;;;1.83;1.40;;;1.90;99.90;;;;;;4953847;28;20508;-75
2023/03/06 08:19:08;;;;;;;3.85;1.60;;;2.00;99.90;;;;;;4952042;29;20043;-75
2023/03/06 08:21:33;;;;;;;2.90;1.20;;;2.40;99.90;;;;;;4953289;28;20046;-78
2023/03/06 08:23:59;;;;;;;2.33;1.20;;;1.90;99.90;;;;;;4935566;29;20145;-77
2023/03/06 08:26:27;;;;;;;5.03;1.30;;;2.50;99.90;;;;;;4953614;28;20075;-77
2023/03/06 08:28:55;;;;;;;1.90;1.15;;;1.90;99.90;;;;;;4952758;28;20105;-81
2023/03/06 08:31:41;;;;;;;2.72;1.48;;;1.90;99.90;;;;;;4935919;29;20051;-79
2023/03/06 08:34:13;;;;;;;3.17;1.40;;;1.90;99.90;;;;;;4952998;28;20625;-77
2023/03/06 08:36:39;;;;;;;4.65;1.23;;;1.90;99.90;;;;;;4952342;29;20050;-78
2023/03/06 08:39:05;;;;;;;2.85;1.30;;;2.00;99.90;;;;;;4951141;29;20090;-77
2023/03/06 08:41:32;;;;;;;4.13;1.00;;;2.00;99.90;;;;;;4953297;28;20043;-78
2023/03/06 08:43:58;;;;;;;1.75;1.15;;;2.00;99.90;;;;;;4956760;28;20062;-76
2023/03/06 08:46:25;;;;;;;1.83;1.00;;;2.00;99.90;;;;;;4957338;28;20055;-76
2023/03/06 08:48:51;;;;;;;1.70;0.80;;;2.10;99.90;;;;;;4956427;29;20134;-76
2023/03/06 08:51:18;;;;;;;2.53;0.82;;;2.10;99.90;;;;;;4956457;28;20131;-79
2023/03/06 08:53:43;;;;;;;3.20;1.38;;;2.10;99.90;;;;;;4955914;29;20140;-79
2023/03/06 08:56:24;;;;;;;3.30;1.10;;;2.30;99.90;;;;;;4956403;28;20127;-77
2023/03/06 08:58:51;;;;;;;2.08;1.23;;;2.20;99.90;;;;;;4956180;29;20110;-76
2023/03/06 09:01:19;;;;;;;2.03;1.10;;;2.30;99.90;;;;;;4957033;28;20081;-76
2023/03/06 09:03:45;;;;;;;2.03;1.00;;;2.40;99.90;;;;;;4956114;29;20047;-77
2023/03/06 09:06:12;;;;;;;2.90;1.30;;;2.50;99.90;;;;;;4956487;28;20118;-72
2023/03/06 09:08:41;;;;;;;1.65;0.90;;;2.50;99.90;;;;;;4955139;29;20117;-73
2023/03/06 09:11:08;;;;;;;4.38;0.90;;;2.60;99.90;;;;;;4955696;28;20051;-74
2023/03/06 09:13:34;;;;;;;3.45;0.90;;;3.10;99.90;;;;;;4954587;29;20674;-74
2023/03/06 09:16:00;;;;;;;1.05;0.98;;;2.80;99.90;;;;;;4955856;28;20059;-74
2023/03/06 09:18:25;;;;;;;0.93;0.80;;;3.00;99.90;;;;;;4955114;29;20047;-75
2023/03/06 09:20:51;;;;;;;1.17;0.88;;;3.20;99.90;;;;;;4955224;29;20046;-76
2023/03/06 09:23:17;;;;;;;1.83;1.10;;;3.10;99.90;;;;;;4954978;29;20051;-75
2023/03/06 09:25:42;;;;;;;1.52;0.85;;;3.50;99.90;;;;;;4956378;28;20051;-74
2023/03/06 09:28:08;;;;;;;0.88;0.80;;;3.40;99.90;;;;;;4955313;29;20050;-74
2023/03/06 09:30:34;;;;;;;3.33;0.90;;;3.40;99.90;;;;;;4956683;28;20054;-73
2023/03/06 09:32:59;;;;;;;1.50;0.90;;;3.60;99.90;;;;;;4956108;28;20110;-76
2023/03/06 09:35:25;;;;;;;2.17;0.88;;;3.80;99.90;;;;;;4955000;28;20048;-73
2023/03/06 09:37:51;;;;;;;1.60;0.82;;;3.90;99.90;;;;;;4956128;28;20043;-75
2023/03/06 09:40:37;;;;;;;2.35;1.20;;;4.10;99.90;;;;;;4954833;29;20473;-78
2023/03/06 09:43:03;;;;;;;1.48;0.90;;;4.20;99.90;;;;;;4956238;28;20043;-76
2023/03/06 09:45:31;;;;;;;0.93;0.82;;;4.30;99.90;;;;;;4956379;28;20043;-76
2023/03/06 09:48:03;;;;;;;0.80;0.73;;;4.40;99.90;;;;;;4955009;29;20050;-77
2023/03/06 09:51:03;;;;;;;1.40;0.80;;;4.50;99.90;;;;;;4956206;28;20058;-77
2023/03/06 09:53:46;;;;;;;1.75;1.02;;;4.50;99.90;;;;;;4958621;28;20055;-70
2023/03/06 09:56:23;;;;;;;2.30;0.75;;;4.60;99.90;;;;;;4955064;28;20059;-71
2023/03/06 09:58:58;;;;;;;1.58;0.90;;;4.70;99.90;;;;;;4956204;28;20058;-69
2023/03/06 10:01:31;;;;;;;1.75;0.80;;;4.80;99.90;;;;;;4955902;28;20098;-66
2023/03/06 10:04:19;;;;;;;5.07;1.25;;;4.80;99.90;;;;;;4955027;29;20055;-67
2023/03/06 10:06:47;;;;;;;1.30;0.90;;;4.80;99.90;;;;;;4956088;28;20448;-69
2023/03/06 10:09:26;;;;;;;2.80;0.85;;;4.80;99.90;;;;;;4954585;28;20139;-75
2023/03/06 10:11:56;;;;;;;3.28;0.90;;;4.80;99.90;;;;;;4956116;28;20062;-78
2023/03/06 10:14:40;;;;;;;4.32;0.80;;;4.80;99.90;;;;;;4955714;28;20051;-74
2023/03/06 10:17:22;;;;;;;0.63;0.52;;;4.80;99.90;;;;;;4955498;28;20069;-75
2023/03/06 10:19:48;;;;;;;2.13;0.88;;;4.80;99.90;;;;;;4955756;28;20050;-74
2023/03/06 10:22:31;;;;;;;;;;;4.70;99.90;;;;;;4955605;28;20405;-78
2023/03/06 10:25:18;;;;;;;3.47;1.27;;;4.30;99.90;;;;;;4955599;28;19962;-74
2023/03/06 10:27:49;;;;;;;2.22;0.70;;;4.80;99.90;;;;;;4955774;28;20055;-77
2023/03/06 10:31:05;;;;;;;1.65;0.40;;;4.90;99.90;;;;;;4954451;28;20035;-76
2023/03/06 10:33:52;;;;;;;1.27;0.75;;;5.00;99.90;;;;;;4971556;28;20067;-81
2023/03/06 10:36:21;;;;;;;1.27;0.68;;;5.30;99.90;;;;;;4954885;28;20145;-78
2023/03/06 10:38:47;;;;;;;2.45;0.75;;;5.20;99.90;;;;;;4954689;28;20043;-76
2023/03/06 10:41:19;;;;;;;0.85;0.45;;;5.30;99.90;;;;;;4954441;28;20505;-77
2023/03/06 10:44:06;;;;;;;1.85;0.70;;;5.40;99.90;;;;;;4955412;28;20074;-79
2023/03/06 10:46:34;;;;;;;2.20;0.73;;;5.50;99.90;;;;;;4957859;28;20055;-78
2023/03/06 10:49:25;;;;;;;1.27;0.75;;;5.70;99.90;;;;;;4955163;28;20135;-76
2023/03/06 10:51:58;;;;;;;1.55;0.90;;;6.00;99.90;;;;;;4955426;28;20051;-77
2023/03/06 10:54:24;;;;;;;2.38;0.85;;;6.20;99.90;;;;;;4953886;28;20043;-75
2023/03/06 10:56:50;;;;;;;;;;;6.30;99.90;;;;;;4955339;28;20055;-75
2023/03/06 10:59:19;;;;;;;3.63;0.88;;;6.40;99.90;;;;;;4953531;29;19938;-75
2023/03/06 11:01:49;;;;;;;0.65;0.40;;;6.50;99.90;;;;;;4954949;28;20047;-75
2023/03/06 11:04:27;;;;;;;0.60;0.52;;;6.70;99.90;;;;;;4953877;28;20129;-72
2023/03/06 11:07:14;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;4955139;28;20043;-71
2023/03/06 11:09:43;;;;;;;2.47;0.60;;;7.20;99.90;;;;;;4954159;28;20043;-71
2023/03/06 11:12:31;;;;;;;0.82;0.50;;;7.30;99.90;;;;;;4954492;28;20101;-70
2023/03/06 11:15:09;;;;;;;1.02;0.50;;;7.50;99.90;;;;;;4954530;28;20532;-69
2023/03/06 11:17:52;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4954368;28;20117;-70
2023/03/06 11:20:23;;;;;;;1.20;0.60;;;7.90;99.90;;;;;;4954211;28;20125;-71
2023/03/06 11:23:26;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;4954003;28;20066;-78
2023/03/06 11:26:14;;;;;;;2.40;0.63;;;8.20;99.90;;;;;;4952230;29;20452;-72
2023/03/06 11:28:59;;;;;;;;;;;8.50;99.90;;;;;;4954885;28;20047;-72
2023/03/06 11:31:31;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4954071;28;20304;-71
2023/03/06 11:34:06;;;;;;;1.48;0.50;;;8.50;99.90;;;;;;4954122;28;20125;-74
2023/03/06 11:37:00;;;;;;;1.45;0.50;;;8.70;99.90;;;;;;4951429;29;20090;-76
2023/03/06 11:39:43;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4952196;28;20051;-76
2023/03/06 11:42:31;;;;;;;0.75;0.70;;;9.10;99.90;;;;;;4952048;29;20142;-80
2023/03/06 11:45:20;;;;;;;1.25;0.60;;;9.20;99.90;;;;;;4953381;28;20043;-76
2023/03/06 11:48:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4952058;29;20090;-75
2023/03/06 11:50:44;;;;;;;4.10;0.50;;;9.40;99.90;;;;;;4953275;28;20047;-75
2023/03/06 11:53:12;;;;;;;1.45;0.82;;;9.50;99.90;;;;;;4952201;28;20047;-75
2023/03/06 11:55:58;;;;;;;2.60;1.00;;;9.40;99.90;;;;;;4952947;28;20047;-74
2023/03/06 11:58:45;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;4952787;28;20074;-75
2023/03/06 12:01:29;;;;;;;;;;;9.30;99.90;;;;;;4953296;28;20126;-77
2023/03/06 12:04:16;;;;;;;4.13;0.60;;;9.00;97.10;;;;;;4953663;28;19969;-75
2023/03/06 12:06:48;;;;;;;;;;;8.70;99.90;;;;;;4954385;28;20043;-76
2023/03/06 12:09:20;;;;;;;3.22;0.73;;;8.50;99.20;;;;;;4952187;28;20415;-75
2023/03/06 12:12:09;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;4952879;29;20055;-75
2023/03/06 12:14:57;;;;;;;1.35;0.95;;;8.10;99.90;;;;;;4961107;28;20055;-76
2023/03/06 12:17:46;;;;;;;0.75;0.50;;;7.90;99.90;;;;;;4952468;28;20051;-76
2023/03/06 12:20:55;;;;;;;1.08;0.55;;;7.90;99.90;;;;;;4960898;28;20543;-77
2023/03/06 12:23:27;;;;;;;2.22;0.50;;;8.10;99.90;;;;;;4960091;28;20059;-74
2023/03/06 12:26:16;;;;;;;4.35;0.65;;;8.20;99.90;;;;;;4952476;28;20086;-74
2023/03/06 12:29:09;;;;;;;0.82;0.50;;;8.10;99.90;;;;;;4952411;29;20489;-74
2023/03/06 12:31:45;;;;;;;2.15;0.60;;;7.90;99.90;;;;;;4953151;28;20093;-76
2023/03/06 12:34:10;;;;;;;4.38;0.80;;;7.70;99.90;;;;;;4952788;28;20069;-74
2023/03/06 12:36:59;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;4951440;28;20039;-74
2023/03/06 12:39:44;;;;;;;1.92;0.73;;;7.50;99.90;;;;;;4951763;28;20066;-74
2023/03/06 12:42:15;;;;;;;1.30;0.63;;;7.70;99.90;;;;;;4953406;28;20047;-74
2023/03/06 12:44:59;;;;;;;2.50;0.50;;;7.70;99.90;;;;;;4953277;28;20047;-74
2023/03/06 12:47:26;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;4952555;28;20397;-74
2023/03/06 12:49:58;;;;;;;1.95;1.00;;;7.80;99.90;;;;;;4953154;28;20130;-74
2023/03/06 12:52:28;;;;;;;4.57;0.60;;;7.80;99.90;;;;;;4951581;29;20082;-74
2023/03/06 12:54:55;;;;;;;1.17;0.60;;;7.60;99.90;;;;;;4952152;28;20114;-72
2023/03/06 12:57:23;;;;;;;1.83;0.82;;;7.60;99.90;;;;;;4952679;28;20070;-76
2023/03/06 12:59:50;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;4953110;28;20047;-74
2023/03/06 13:02:31;;;;;;;;;;;7.40;99.90;;;;;;4953611;28;20506;-76
2023/03/06 13:05:14;;;;;;;1.65;0.80;;;7.30;99.90;;;;;;4952793;28;19969;-75
2023/03/06 13:07:46;;;;;;;1.85;0.70;;;7.30;99.90;;;;;;4952435;28;20496;-75
2023/03/06 13:10:26;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4952787;28;20048;-75
2023/03/06 13:13:00;;;;;;;0.82;0.68;;;7.30;99.90;;;;;;4953369;28;20043;-75
2023/03/06 13:15:44;;;;;;;0.77;0.68;;;7.20;99.90;;;;;;4952897;28;20055;-75