Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:40;;;;;;;2.95;2.30;;;;;;;;;;2316225;58;21152;-75
2022/09/27 00:03:07;;;;;;;3.95;2.25;;;;;;;;;;2557432;54;21112;-77
2022/09/27 00:05:34;;;;;;;2.70;2.17;;;;;;;;;;2316090;58;21057;-75
2022/09/27 00:08:02;;;;;;;3.55;2.50;;;;;;;;;;2316016;58;21059;-75
2022/09/27 00:10:29;;;;;;;2.97;2.20;;;;;;;;;;2316552;58;21052;-76
2022/09/27 00:12:56;;;;;;;3.10;2.37;;;;;;;;;;2316520;58;21061;-78
2022/09/27 00:15:23;;;;;;;2.55;2.20;;;;;;;;;;2316021;58;21056;-79
2022/09/27 00:17:51;;;;;;;3.50;3.03;;;;;;;;;;2316415;58;21101;-77
2022/09/27 00:20:19;;;;;;;3.55;3.12;;;;;;;;;;2316724;58;21156;-75
2022/09/27 00:22:47;;;;;;;3.33;2.30;;;;;;;;;;2483285;54;21146;-75
2022/09/27 00:25:14;;;;;;;3.00;2.37;;;;;;;;;;2300879;58;21095;-76
2022/09/27 00:27:41;;;;;;;3.58;2.10;;;;;;;;;;2301001;58;21076;-76
2022/09/27 00:30:10;;;;;;;3.22;2.40;;;;;;;;;;2300818;58;21032;-75
2022/09/27 00:32:37;;;;;;;5.18;2.00;;;;;;;;;;2300167;58;21048;-79
2022/09/27 00:35:05;;;;;;;2.45;1.87;;;;;;;;;;2300965;58;21032;-76
2022/09/27 00:37:32;;;;;;;3.47;2.17;;;;;;;;;;2300888;58;21040;-75
2022/09/27 00:39:59;;;;;;;3.78;2.28;;;;;;;;;;2537110;54;21589;-80
2022/09/27 00:42:26;;;;;;;2.70;2.30;;;;;;;;;;2537221;54;21108;-76
2022/09/27 00:45:05;;;;;;;2.20;1.80;;;;;;;;;;2538073;54;21107;-76
2022/09/27 00:47:39;;;;;;;2.50;1.98;;;;;;;;;;2301021;58;21124;-77
2022/09/27 00:50:05;;;;;;;;;;;;;;;;;;2541724;54;21029;-76
2022/09/27 00:52:35;;;;;;;2.85;1.85;;;;;;;;;;2299607;58;20863;-76
2022/09/27 00:55:04;;;;;;;4.40;1.95;;;;;;;;;;2300073;58;21158;-80
2022/09/27 00:57:31;;;;;;;4.45;2.35;;;;;;;;;;2300616;58;21037;-76
2022/09/27 01:00:02;;;;;;;2.62;2.30;;;;;;;;;;2300942;58;21609;-76
2022/09/27 01:02:30;;;;;;;3.08;2.37;;;;;;;;;;2537919;54;21096;-78
2022/09/27 01:04:57;;;;;;;3.10;2.10;;;;;;;;;;2299851;58;21012;-76
2022/09/27 01:07:24;;;;;;;5.75;2.78;;;;;;;;;;2301046;58;21017;-76
2022/09/27 01:09:51;;;;;;;5.00;2.12;;;;;;;;;;2300413;58;21640;-78
2022/09/27 01:12:23;;;;;;;1.92;1.65;;;;;;;;;;2300663;58;21036;-76
2022/09/27 01:15:00;;;;;;;2.50;1.98;;;;;;;;;;2300474;58;21043;-77
2022/09/27 01:17:32;;;;;;;5.32;1.92;;;;;;;;;;2300379;58;21477;-76
2022/09/27 01:20:09;;;;;;;3.15;2.37;;;;;;;;;;2301073;58;21085;-76
2022/09/27 01:22:41;;;;;;;4.75;2.33;;;;;;;;;;2300755;58;21039;-75
2022/09/27 01:25:14;;;;;;;2.33;2.03;;;;;;;;;;2300569;58;21040;-76
2022/09/27 01:27:58;;;;;;;3.12;2.60;;;;;;;;;;2300956;58;21172;-76
2022/09/27 01:30:26;;;;;;;3.80;2.33;;;;;;;;;;2300561;58;21118;-76
2022/09/27 01:33:01;;;;;;;3.15;2.20;;;;;;;;;;2300052;58;21032;-77
2022/09/27 01:35:35;;;;;;;2.10;1.80;;;;;;;;;;2300630;58;21095;-77
2022/09/27 01:38:08;;;;;;;2.53;2.30;;;;;;;;;;2301023;58;21167;-76
2022/09/27 01:40:39;;;;;;;2.60;2.23;;;;;;;;;;2300270;58;21127;-80
2022/09/27 01:43:08;;;;;;;3.72;2.40;;;;;;;;;;2300635;58;21071;-75
2022/09/27 01:45:37;;;;;;;2.87;2.25;;;;;;;;;;2300335;58;21559;-79
2022/09/27 01:48:07;;;;;;;2.60;2.10;;;;;;;;;;2301355;58;21175;-81
2022/09/27 01:50:38;;;;;;;2.62;2.10;;;;;;;;;;2300212;58;21040;-78
2022/09/27 01:53:07;;;;;;;2.40;2.20;;;;;;;;;;2301066;58;21103;-75
2022/09/27 01:55:36;;;;;;;5.82;2.40;;;;;;;;;;2300916;58;21115;-77
2022/09/27 01:58:06;;;;;;;5.62;2.25;;;;;;;;;;2300510;58;21032;-76
2022/09/27 02:00:34;;;;;;;3.22;2.30;;;;;;;;;;2301207;58;21044;-77
2022/09/27 02:03:07;;;;;;;3.25;2.20;;;;;;;;;;2300741;58;21061;-76
2022/09/27 02:05:38;;;;;;;2.80;2.22;;;;;;;;;;2300968;58;21028;-76
2022/09/27 02:08:07;;;;;;;2.87;2.33;;;;;;;;;;2299771;58;21048;-80
2022/09/27 02:10:37;;;;;;;2.95;1.90;;;;;;;;;;2300381;58;21024;-78
2022/09/27 02:13:06;;;;;;;3.05;2.40;;;;;;;;;;2300963;58;21036;-75
2022/09/27 02:15:35;;;;;;;2.67;1.90;;;;;;;;;;2538068;54;21155;-76
2022/09/27 02:18:06;;;;;;;5.37;3.15;;;;;;;;;;2300586;58;21067;-76
2022/09/27 02:20:35;;;;;;;4.07;2.35;;;;;;;;;;2301068;58;21028;-78
2022/09/27 02:23:09;;;;;;;2.83;2.30;;;;;;;;;;2299456;58;21040;-76
2022/09/27 02:25:41;;;;;;;4.62;2.30;;;;;;;;;;2300793;58;21060;-76
2022/09/27 02:28:14;;;;;;;4.97;2.62;;;;;;;;;;2300850;58;21115;-76
2022/09/27 02:30:41;;;;;;;3.22;2.10;;;;;;;;;;2301205;58;21136;-76
2022/09/27 02:33:09;;;;;;;2.53;2.33;;;;;;;;;;2300655;58;21035;-76
2022/09/27 02:35:36;;;;;;;4.32;2.20;;;;;;;;;;2300468;58;21115;-75
2022/09/27 02:38:04;;;;;;;5.37;3.08;;;;;;;;;;2300951;58;21036;-76
2022/09/27 02:40:33;;;;;;;3.25;2.40;;;;;;;;;;2300201;58;21040;-76
2022/09/27 02:43:01;;;;;;;4.12;1.85;;;;;;;;;;2300904;58;21036;-76
2022/09/27 02:45:31;;;;;;;2.83;2.47;;;;;;;;;;2301355;58;21099;-75
2022/09/27 02:48:02;;;;;;;3.28;2.40;;;;;;;;;;2300908;58;21029;-76
2022/09/27 02:50:49;;;;;;;3.22;2.42;;;;;;;;;;2537595;54;21036;-76
2022/09/27 02:53:22;;;;;;;3.17;2.30;;;;;;;;;;2300764;58;21036;-77
2022/09/27 02:55:52;;;;;;;3.00;2.72;;;;;;;;;;2298573;58;21100;-75
2022/09/27 02:58:25;;;;;;;2.70;2.00;;;;;;;;;;2300006;58;21091;-76
2022/09/27 03:00:57;;;;;;;2.87;2.25;;;;;;;;;;2300311;58;21056;-77
2022/09/27 03:03:27;;;;;;;2.92;2.00;;;;;;;;;;2300392;58;21115;-76
2022/09/27 03:05:59;;;;;;;6.47;2.65;;;;;;;;;;2300874;58;21103;-77
2022/09/27 03:08:26;;;;;;;2.53;2.15;;;;;;;;;;2299473;58;21393;-75
2022/09/27 03:10:53;;;;;;;3.65;2.55;;;;;;;;;;2300919;58;21618;-75
2022/09/27 03:13:21;;;;;;;3.20;2.58;;;;;;;;;;2301042;58;21044;-75
2022/09/27 03:15:48;;;;;;;3.53;2.83;;;;;;;;;;2300928;58;21104;-75
2022/09/27 03:18:15;;;;;;;5.95;2.25;;;;;;;;;;2300864;58;22259;-76
2022/09/27 03:20:42;;;;;;;3.42;2.72;;;;;;;;;;2300355;58;21043;-80
2022/09/27 03:23:09;;;;;;;3.35;2.83;;;;;;;;;;2300880;58;21055;-75
2022/09/27 03:25:36;;;;;;;4.60;2.53;;;;;;;;;;2300499;58;21052;-76
2022/09/27 03:28:03;;;;;;;3.00;2.50;;;;;;;;;;2300659;58;21104;-79
2022/09/27 03:30:30;;;;;;;4.68;2.22;;;;;;;;;;2298714;58;21142;-75
2022/09/27 03:32:58;;;;;;;3.87;2.33;;;;;;;;;;2538127;54;21187;-76
2022/09/27 03:35:25;;;;;;;3.65;2.20;;;;;;;;;;2300218;58;21586;-75
2022/09/27 03:37:52;;;;;;;2.45;2.20;;;;;;;;;;2299877;58;21012;-80
2022/09/27 03:40:19;;;;;;;4.15;2.70;;;;;;;;;;2299455;58;21040;-76
2022/09/27 03:42:48;;;;;;;5.22;2.70;;;;;;;;;;2298675;58;21036;-75
2022/09/27 03:45:16;;;;;;;2.60;2.40;;;;;;;;;;2536609;54;21153;-76
2022/09/27 03:47:43;;;;;;;3.28;2.55;;;;;;;;;;2300746;58;21162;-75
2022/09/27 03:50:11;;;;;;;3.70;3.00;;;;;;;;;;2300930;58;21107;-75
2022/09/27 03:52:38;;;;;;;2.50;2.20;;;;;;;;;;2537923;54;21084;-75
2022/09/27 03:55:07;;;;;;;4.07;2.47;;;;;;;;;;2300613;58;21120;-77
2022/09/27 03:57:34;;;;;;;2.55;2.22;;;;;;;;;;2300500;58;21184;-77
2022/09/27 04:00:01;;;;;;;4.07;2.83;;;;;;;;;;2299178;58;21283;-79
2022/09/27 04:02:28;;;;;;;5.05;3.50;;;;;;;;;;2299535;58;21115;-77
2022/09/27 04:04:55;;;;;;;3.60;2.45;;;;;;;;;;2299905;58;21084;-76
2022/09/27 04:07:22;;;;;;;2.95;2.47;;;;;;;;;;2537707;54;21044;-77
2022/09/27 04:09:50;;;;;;;4.47;2.92;;;;;;;;;;2300673;58;21028;-80
2022/09/27 04:12:17;;;;;;;3.33;2.70;;;;;;;;;;2299501;58;21123;-77
2022/09/27 04:14:44;;;;;;;2.55;2.35;;;;;;;;;;2537750;54;21068;-76
2022/09/27 04:17:11;;;;;;;3.40;2.65;;;;;;;;;;2299330;58;21044;-75
2022/09/27 04:19:38;;;;;;;3.17;2.87;;;;;;;;;;2298963;58;21072;-75
2022/09/27 04:22:05;;;;;;;2.87;2.47;;;;;;;;;;2536605;54;21044;-76
2022/09/27 04:24:33;;;;;;;3.10;2.30;;;;;;;;;;2300467;58;21095;-75
2022/09/27 04:27:00;;;;;;;2.87;2.58;;;;;;;;;;2300349;58;21048;-76
2022/09/27 04:29:27;;;;;;;3.20;2.75;;;;;;;;;;2536471;54;21571;-75
2022/09/27 04:31:54;;;;;;;3.12;2.83;;;;;;;;;;2299750;58;21041;-76
2022/09/27 04:36:25;;;;;;;3.70;2.78;;;;;;;;;;2300920;58;21127;-78
2022/09/27 04:38:52;;;;;;;3.15;2.85;;;;;;;;;;2300987;58;21128;-78
2022/09/27 04:41:20;;;;;;;3.97;2.80;;;;;;;;;;2300209;58;21024;-76
2022/09/27 04:43:48;;;;;;;5.47;2.37;;;;;;;;;;2298698;58;21049;-75
2022/09/27 04:46:15;;;;;;;2.97;2.65;;;;;;;;;;2299850;58;21053;-76
2022/09/27 04:48:42;;;;;;;3.17;2.87;;;;;;;;;;2300931;58;21119;-75
2022/09/27 04:51:09;;;;;;;3.08;2.78;;;;;;;;;;2298769;58;21032;-76
2022/09/27 04:53:37;;;;;;;3.87;2.83;;;;;;;;;;2300725;58;21119;-75
2022/09/27 04:56:04;;;;;;;3.50;3.20;;;;;;;;;;2300685;58;21103;-76
2022/09/27 04:58:32;;;;;;;3.08;2.62;;;;;;;;;;2300963;58;21040;-75
2022/09/27 05:01:02;;;;;;;4.55;3.40;;;;;;;;;;2536919;54;21043;-76
2022/09/27 05:03:29;;;;;;;6.45;3.37;;;;;;;;;;2300220;58;21088;-76
2022/09/27 05:05:56;;;;;;;4.12;3.50;;;;;;;;;;2298154;58;21123;-75
2022/09/27 05:08:24;;;;;;;4.40;3.55;;;;;;;;;;2299104;58;21543;-75
2022/09/27 05:10:51;;;;;;;4.25;3.85;;;;;;;;;;2299856;58;21128;-75
2022/09/27 05:13:18;;;;;;;3.42;3.12;;;;;;;;;;2300397;58;21103;-79
2022/09/27 05:15:45;;;;;;;5.37;4.00;;;;;;;;;;2298996;58;21123;-76
2022/09/27 05:18:12;;;;;;;9.20;4.30;;;;;;;;;;2299503;58;21104;-75
2022/09/27 05:20:39;;;;;;;3.95;3.55;;;;;;;;;;2297844;58;21048;-76
2022/09/27 05:23:06;;;;;;;3.67;3.37;;;;;;;;;;2535151;54;21037;-75
2022/09/27 05:25:34;;;;;;;4.65;4.07;;;;;;;;;;2298661;58;21040;-76
2022/09/27 05:28:02;;;;;;;5.30;4.28;;;;;;;;;;2535653;54;21025;-76
2022/09/27 05:30:29;;;;;;;5.22;4.30;;;;;;;;;;2299134;58;21402;-75
2022/09/27 05:32:56;;;;;;;5.15;4.30;;;;;;;;;;2300361;58;21040;-75
2022/09/27 05:35:23;;;;;;;4.93;4.15;;;;;;;;;;2300984;58;21321;-74
2022/09/27 05:37:53;;;;;;;4.05;3.60;;;;;;;;;;2300852;58;21033;-76
2022/09/27 05:40:23;;;;;;;5.05;4.30;;;;;;;;;;2301117;58;21032;-74
2022/09/27 05:42:51;;;;;;;4.20;3.80;;;;;;;;;;2300483;58;21056;-75
2022/09/27 05:45:18;;;;;;;4.15;3.70;;;;;;;;;;2299891;58;21048;-78
2022/09/27 05:47:53;;;;;;;5.35;4.40;;;;;;;;;;2300466;58;21036;-75
2022/09/27 05:50:20;;;;;;;8.48;4.60;;;;;;;;;;2301245;58;21060;-75
2022/09/27 05:52:48;;;;;;;5.00;4.47;;;;;;;;;;2301161;58;21119;-75
2022/09/27 05:55:15;;;;;;;5.30;4.68;;;;;;;;;;2299444;58;21092;-75
2022/09/27 05:57:42;;;;;;;7.37;5.07;;;;;;;;;;2301279;58;21036;-74
2022/09/27 06:00:10;;;;;;;6.35;5.20;;;;;;;;;;2538106;54;21579;-75
2022/09/27 06:02:37;;;;;;;6.05;4.70;;;;;;;;;;2538242;54;21112;-76
2022/09/27 06:05:06;;;;;;;6.20;5.25;;;;;;;;;;2301221;58;21574;-75
2022/09/27 06:07:33;;;;;;;5.28;4.32;;;;;;;;;;2300937;58;21396;-75
2022/09/27 06:10:00;;;;;;;6.10;4.80;;;;;;;;;;2300844;58;21044;-75
2022/09/27 06:12:27;;;;;;;5.43;4.68;;;;;;;;;;2300245;58;21063;-75
2022/09/27 06:14:54;;;;;;;5.32;4.35;;;;;;;;;;2300667;58;21123;-75
2022/09/27 06:17:21;;;;;;;4.60;4.15;;;;;;;;;;2301070;58;21586;-75
2022/09/27 06:19:48;;;;;;;7.07;5.00;;;;;;;;;;2301121;58;21060;-75
2022/09/27 06:22:16;;;;;;;6.00;5.03;;;;;;;;;;2537387;54;21597;-75
2022/09/27 06:24:43;;;;;;;5.10;4.47;;;;;;;;;;2300903;58;21562;-77
2022/09/27 06:27:10;;;;;;;6.07;4.18;;;;;;;;;;2301129;58;21017;-74
2022/09/27 06:29:37;;;;;;;5.95;4.90;;;;;;;;;;2301075;58;21622;-75
2022/09/27 06:32:04;;;;;;;6.53;5.00;;;;;;;;;;2299693;58;21043;-75
2022/09/27 06:34:32;;;;;;;7.90;5.30;;;;;;;;;;2299591;58;21187;-74
2022/09/27 06:36:59;;;;;;;5.55;4.80;;;;;;;;;;2537928;54;21164;-75
2022/09/27 06:39:26;;;;;;;4.75;4.28;;;;;;;;;;2300526;58;21535;-75
2022/09/27 06:41:56;;;;;;;6.82;5.05;;;;;;;;;;2300366;58;21020;-75
2022/09/27 06:44:23;;;;;;;7.87;5.47;;;;;;;;;;2301096;58;21040;-74
2022/09/27 06:46:51;;;;;;;6.28;5.07;;;;;;;;;;2300895;58;21111;-75
2022/09/27 06:49:18;;;;;;;6.25;5.07;;;;;;;;;;2300892;58;21045;-75
2022/09/27 06:51:45;;;;;;;7.20;4.75;;;;;;;;;;2537806;54;21031;-74
2022/09/27 06:54:13;;;;;;;7.45;4.75;;;;;;;;;;2538546;54;21032;-75
2022/09/27 06:56:40;;;;;;;6.72;5.07;;;;;;;;;;2300030;58;21055;-75
2022/09/27 07:01:52;;;;;;;6.72;5.20;;;;;;;;;;2300571;58;20988;-77
2022/09/27 07:04:20;;;;;;;7.70;6.20;;;;;;;;;;2300565;58;21028;-77
2022/09/27 07:06:47;;;;;;;6.22;4.70;;;;;;;;;;2300613;58;21051;-76
2022/09/27 07:09:14;;;;;;;6.00;4.68;;;;;;;;;;2538300;54;21043;-76
2022/09/27 07:11:42;;;;;;;8.45;5.70;;;;;;;;;;2300347;58;21542;-76
2022/09/27 07:14:10;;;;;;;7.22;5.68;;;;;;;;;;2301380;58;21124;-76
2022/09/27 07:16:38;;;;;;;8.43;4.97;;;;;;;;;;2301191;58;21542;-75
2022/09/27 07:19:06;;;;;;;6.40;5.37;;;;;;;;;;2300949;58;21097;-75
2022/09/27 07:21:33;;;;;;;8.40;4.62;;;;;;;;;;2300682;58;21429;-75
2022/09/27 07:24:01;;;;;;;5.97;4.80;;;;;;;;;;2300820;58;21024;-76
2022/09/27 07:26:28;;;;;;;7.60;4.60;;;;;;;;;;2537588;54;21072;-75
2022/09/27 07:28:55;;;;;;;6.22;4.68;;;;;;;;;;2300939;58;21550;-76
2022/09/27 07:31:23;;;;;;;6.57;4.57;;;;;;;;;;2538064;54;21112;-75
2022/09/27 07:33:51;;;;;;;6.35;4.55;;;;;;;;;;2538046;54;21080;-75
2022/09/27 07:36:18;;;;;;;9.50;4.80;;;;;;;;;;2301079;58;21360;-75
2022/09/27 07:38:45;;;;;;;7.97;4.43;;;;;;;;;;2301022;58;21092;-75
2022/09/27 07:41:13;;;;;;;4.15;3.40;;;;;;;;;;2536710;54;21048;-75
2022/09/27 07:43:41;;;;;;;3.83;3.33;;;;;;;;;;2300588;58;21103;-75
2022/09/27 07:46:08;;;;;;;3.80;2.95;;;;;;;;;;2300560;58;21042;-77
2022/09/27 07:48:35;;;;;;;4.72;2.92;;;;;;;;;;2536672;54;21036;-76
2022/09/27 07:51:02;;;;;;;4.00;2.60;;;;;;;;;;2299662;58;21363;-76
2022/09/27 07:53:29;;;;;;;4.55;2.30;;;;;;;;;;2299564;58;21136;-75
2022/09/27 07:55:57;;;;;;;3.22;2.08;;;;;;;;;;2536093;54;21056;-76
2022/09/27 07:58:24;;;;;;;4.68;2.60;;;;;;;;;;2535316;54;21117;-78
2022/09/27 08:00:53;;;;;;;3.12;2.45;;;;;;;;;;2298548;58;21107;-75
2022/09/27 08:03:20;;;;;;;3.58;2.05;;;;;;;;;;2298811;58;21036;-79
2022/09/27 08:05:47;;;;;;;2.70;2.00;;;;;;;;;;2536478;54;21499;-76
2022/09/27 08:08:15;;;;;;;3.90;1.60;;;;;;;;;;2298202;58;21036;-78
2022/09/27 08:10:46;;;;;;;2.37;1.48;;;;;;;;;;2300295;58;21060;-79
2022/09/27 08:13:16;;;;;;;2.80;1.70;;;;;;;;;;2299661;58;21553;-79
2022/09/27 08:15:43;;;;;;;4.82;2.30;;;;;;;;;;2300394;58;21040;-77
2022/09/27 08:18:10;;;;;;;4.32;1.60;;;;;;;;;;2301058;58;21048;-75
2022/09/27 08:20:38;;;;;;;5.40;1.87;;;;;;;;;;2300578;58;21060;-75
2022/09/27 08:23:06;;;;;;;3.72;1.60;;;;;;;;;;2299485;58;21055;-78
2022/09/27 08:25:33;;;;;;;4.57;1.90;;;;;;;;;;2299487;58;21040;-75
2022/09/27 08:28:01;;;;;;;3.53;1.50;;;;;;;;;;2300818;58;21052;-76
2022/09/27 08:30:30;;;;;;;4.75;1.70;;;;;;;;;;2537777;54;21059;-77
2022/09/27 08:32:57;;;;;;;3.55;1.75;;;;;;;;;;2300479;58;21613;-75
2022/09/27 08:35:24;;;;;;;3.20;1.80;;;;;;;;;;2300510;58;21067;-75
2022/09/27 08:37:55;;;;;;;4.85;1.75;;;;;;;;;;2300664;58;21072;-76
2022/09/27 08:40:26;;;;;;;2.55;1.62;;;;;;;;;;2300814;58;21346;-76
2022/09/27 08:42:59;;;;;;;2.35;1.30;;;;;;;;;;2300696;58;21056;-75
2022/09/27 08:45:29;;;;;;;3.05;1.30;;;;;;;;;;2300617;58;21063;-77
2022/09/27 08:47:59;;;;;;;2.55;1.42;;;;;;;;;;2537515;54;21099;-75
2022/09/27 08:50:27;;;;;;;1.87;1.23;;;;;;;;;;2300408;58;21191;-77
2022/09/27 08:52:57;;;;;;;2.12;1.33;;;;;;;;;;2300261;58;21076;-75
2022/09/27 08:55:28;;;;;;;3.35;1.77;;;;;;;;;;2301054;58;21040;-77
2022/09/27 08:57:56;;;;;;;4.03;1.52;;;;;;;;;;2300758;58;21587;-76
2022/09/27 09:00:24;;;;;;;2.67;1.17;;;;;;;;;;2301302;58;21125;-75
2022/09/27 09:02:51;;;;;;;1.92;1.12;;;;;;;;;;2300385;58;21055;-75
2022/09/27 09:05:25;;;;;;;1.92;1.50;;;;;;;;;;2300569;58;21118;-79
2022/09/27 09:07:59;;;;;;;2.78;1.50;;;;;;;;;;2538222;54;21111;-75
2022/09/27 09:13:24;;;;;;;3.75;2.12;;;;;;;;;;2300952;58;22067;-76
2022/09/27 09:15:54;;;;;;;3.42;1.12;;;;;;;;;;2301017;58;21044;-76
2022/09/27 09:18:27;;;;;;;3.37;1.37;;;;;;;;;;2300445;58;21041;-75
2022/09/27 09:20:58;;;;;;;2.25;0.95;;;;;;;;;;2300260;58;21056;-75
2022/09/27 09:23:31;;;;;;;2.25;1.00;;;;;;;;;;2300648;58;21108;-76
2022/09/27 09:26:01;;;;;;;6.78;1.30;;;;;;;;;;2538245;54;21096;-75
2022/09/27 09:28:34;;;;;;;1.67;0.90;;;;;;;;;;2301341;58;21091;-75
2022/09/27 09:31:06;;;;;;;2.05;1.00;;;;;;;;;;2300817;58;21115;-78
2022/09/27 09:33:37;;;;;;;2.17;0.90;;;;;;;;;;2300459;58;21187;-75
2022/09/27 09:36:09;;;;;;;2.55;1.10;;;;;;;;;;2300875;58;21040;-76
2022/09/27 09:38:38;;;;;;;3.12;1.15;;;;;;;;;;2300941;58;21032;-79
2022/09/27 09:41:07;;;;;;;1.52;1.00;;;;;;;;;;2300832;58;21096;-75
2022/09/27 09:43:37;;;;;;;1.52;0.80;;;;;;;;;;2537297;54;21041;-78
2022/09/27 09:46:09;;;;;;;2.40;1.02;;;;;;;;;;2301440;58;21091;-75
2022/09/27 09:48:39;;;;;;;7.10;1.90;;;;;;;;;;2299876;58;21266;-75
2022/09/27 09:51:09;;;;;;;1.70;1.08;;;;;;;;;;2300774;58;21107;-75
2022/09/27 09:53:40;;;;;;;3.12;0.90;;;;;;;;;;2300745;58;21151;-76
2022/09/27 09:56:10;;;;;;;1.83;1.10;;;;;;;;;;2300668;58;21059;-76
2022/09/27 09:58:41;;;;;;;3.25;1.23;;;;;;;;;;2538472;54;21048;-75
2022/09/27 10:01:13;;;;;;;1.35;0.90;;;;;;;;;;2300846;58;21028;-75
2022/09/27 10:03:40;;;;;;;1.67;1.17;;;;;;;;;;2538323;54;21036;-76
2022/09/27 10:06:09;;;;;;;1.77;1.12;;;;;;;;;;2300258;58;21076;-75
2022/09/27 10:08:36;;;;;;;2.75;1.40;;;;;;;;;;2300456;58;21048;-76
2022/09/27 10:11:03;;;;;;;2.55;1.52;;;;;;;;;;2299825;58;21669;-75
2022/09/27 10:13:33;;;;;;;2.15;1.15;;;;;;;;;;2299827;58;21625;-78
2022/09/27 10:16:03;;;;;;;2.80;1.35;;;;;;;;;;2299536;58;21051;-78
2022/09/27 10:18:30;;;;;;;1.95;1.30;;;;;;;;;;2301116;58;21021;-79
2022/09/27 10:21:00;;;;;;;2.10;1.10;;;;;;;;;;2534124;54;21035;-76
2022/09/27 10:23:27;;;;;;;2.17;1.30;;;;;;;;;;2298953;58;21097;-79
2022/09/27 10:25:56;;;;;;;2.58;1.30;;;;;;;;;;2297453;58;21032;-75
2022/09/27 10:28:37;;;;;;;1.75;1.00;;;;;;;;;;2300444;58;22406;-78
2022/09/27 10:31:05;;;;;;;1.12;1.00;;;;;;;;;;2299027;58;21044;-74
2022/09/27 10:33:32;;;;;;;1.35;1.20;;;;;;;;;;2297974;58;21092;-75
2022/09/27 10:36:00;;;;;;;1.90;1.25;;;;;;;;;;2298846;58;21096;-80
2022/09/27 10:38:28;;;;;;;1.45;1.30;;;;;;;;;;2299395;58;21020;-75
2022/09/27 10:40:57;;;;;;;1.73;1.48;;;;;;;;;;2298594;58;21433;-75
2022/09/27 10:43:25;;;;;;;2.80;1.33;;;;;;;;;;2298683;58;21064;-76
2022/09/27 10:45:59;;;;;;;2.00;1.33;;;;;;;;;;2297893;58;21107;-76
2022/09/27 10:48:26;;;;;;;2.20;1.10;;;;;;;;;;2299181;58;21044;-78
2022/09/27 10:50:58;;;;;;;1.67;1.30;;;;;;;;;;2298341;58;21606;-74
2022/09/27 10:53:25;;;;;;;2.47;1.20;;;;;;;;;;2536003;54;21179;-75
2022/09/27 10:55:52;;;;;;;2.53;1.25;;;;;;;;;;2299023;58;21099;-76
2022/09/27 10:58:24;;;;;;;3.78;1.10;;;;;;;;;;2299349;58;21052;-75
2022/09/27 11:00:55;;;;;;;1.62;1.00;;;;;;;;;;2298113;58;21056;-78
2022/09/27 11:03:24;;;;;;;1.45;1.10;;;;;;;;;;2534287;54;22615;-76
2022/09/27 11:05:53;;;;;;;1.40;1.00;;;;;;;;;;2536039;54;21425;-80
2022/09/27 11:08:22;;;;;;;0.82;0.80;;;;;;;;;;2296268;58;21122;-75
2022/09/27 11:11:01;;;;;;;5.40;1.08;;;;;;;;;;2297901;58;21024;-79
2022/09/27 11:13:31;;;;;;;2.78;1.30;;;;;;;;;;2299254;58;21107;-76
2022/09/27 11:16:04;;;;;;;5.57;1.30;;;;;;;;;;2536838;54;21666;-76
2022/09/27 11:18:37;;;;;;;2.95;1.27;;;;;;;;;;2296609;58;21060;-79
2022/09/27 11:21:12;;;;;;;2.90;1.00;;;;;;;;;;2298281;58;21088;-77
2022/09/27 11:23:46;;;;;;;1.12;1.00;;;;;;;;;;2300864;58;21040;-78
2022/09/27 11:26:20;;;;;;;1.30;0.90;;;;;;;;;;2300471;58;21610;-78
2022/09/27 11:28:52;;;;;;;1.75;1.30;;;;;;;;;;2299874;58;21144;-77
2022/09/27 11:31:27;;;;;;;1.55;1.00;;;;;;;;;;2299704;58;21171;-79
2022/09/27 11:34:07;;;;;;;1.77;1.02;;;;;;;;;;2299098;58;21063;-77
2022/09/27 11:36:40;;;;;;;2.65;1.20;;;;;;;;;;2298087;58;21100;-82
2022/09/27 11:39:11;;;;;;;2.28;1.20;;;;;;;;;;2298333;58;21040;-77
2022/09/27 11:42:01;;;;;;;2.37;1.25;;;;;;;;;;2299281;58;21108;-80
2022/09/27 11:44:44;;;;;;;1.27;1.08;;;;;;;;;;2288620;58;21036;-77
2022/09/27 11:47:16;;;;;;;2.80;1.23;;;;;;;;;;2299624;58;21586;-81
2022/09/27 11:49:51;;;;;;;1.58;1.20;;;;;;;;;;2299076;58;21072;-78
2022/09/27 11:52:23;;;;;;;3.33;1.23;;;;;;;;;;2297357;58;21547;-77
2022/09/27 11:55:07;;;;;;;1.23;1.02;;;;;;;;;;2298521;58;21032;-80
2022/09/27 11:57:37;;;;;;;3.42;1.20;;;;;;;;;;2299968;58;21040;-78
2022/09/27 12:00:17;;;;;;;1.20;1.10;;;;;;;;;;2536379;54;21068;-82
2022/09/27 12:02:57;;;;;;;1.40;1.00;;;;;;;;;;2299163;58;21032;-78
2022/09/27 12:05:36;;;;;;;2.05;1.00;;;;;;;;;;2535872;54;21680;-79
2022/09/27 12:08:15;;;;;;;1.50;1.05;;;;;;;;;;2298510;58;21040;-75
2022/09/27 12:10:46;;;;;;;1.02;0.90;;;;;;;;;;2297284;58;21522;-81
2022/09/27 12:13:15;;;;;;;0.85;0.85;;;;;;;;;;2297763;58;21054;-78
2022/09/27 12:15:44;;;;;;;1.40;1.30;;;;;;;;;;2299317;58;21127;-78
2022/09/27 12:18:14;;;;;;;1.10;1.00;;;;;;;;;;2298916;58;21146;-80
2022/09/27 12:20:42;;;;;;;2.37;1.80;;;;;;;;;;2297661;58;21259;-82
2022/09/27 12:23:14;;;;;;;1.17;0.90;;;;;;;;;;2517607;54;71819;-80
2022/09/27 12:25:42;;;;;;;1.50;0.97;;;;;;;;;;2330022;57;21056;-81
2022/09/27 12:28:12;;;;;;;1.30;0.70;;;;;;;;;;2330879;57;21064;-81
2022/09/27 12:30:41;;;;;;;1.23;0.90;;;;;;;;;;2574331;54;21128;-80
2022/09/27 12:33:13;;;;;;;4.20;2.85;;;;;;;;;;2307230;57;21118;-83
2022/09/27 12:35:44;;;;;;;2.50;1.75;;;;;;;;;;2304137;58;21102;-79
2022/09/27 12:38:13;;;;;;;2.65;0.90;;;;;;;;;;2304080;58;21078;-82
2022/09/27 12:40:41;;;;;;;1.08;0.98;;;;;;;;;;2541637;54;21062;-81
2022/09/27 12:43:12;;;;;;;1.62;1.08;;;;;;;;;;2541279;54;21704;-81
2022/09/27 12:45:43;;;;;;;2.17;1.08;;;;;;;;;;2303453;58;21058;-82
2022/09/27 12:48:13;;;;;;;1.33;0.80;;;;;;;;;;2540784;54;21063;-81
2022/09/27 12:50:43;;;;;;;0.70;0.70;;;;;;;;;;2542562;54;21118;-81
2022/09/27 12:53:12;;;;;;;2.15;1.00;;;;;;;;;;2542560;54;21133;-81
2022/09/27 12:55:58;;;;;;;1.20;0.80;;;;;;;;;;2542127;54;21648;-81
2022/09/27 12:58:46;;;;;;;1.02;0.88;;;;;;;;;;2302363;58;21109;-80
2022/09/27 13:01:20;;;;;;;1.15;1.02;;;;;;;;;;2539885;54;21142;-82
2022/09/27 13:03:56;;;;;;;1.90;1.00;;;;;;;;;;2540728;54;21062;-84
2022/09/27 13:06:33;;;;;;;1.65;1.20;;;;;;;;;;2540910;54;21115;-80
2022/09/27 13:09:20;;;;;;;1.40;1.20;;;;;;;;;;2304538;58;21750;-82
2022/09/27 13:11:51;;;;;;;1.95;0.95;;;;;;;;;;2542559;53;21066;-82
2022/09/27 13:14:19;;;;;;;1.08;0.77;;;;;;;;;;2304309;58;21169;-82
2022/09/27 13:16:50;;;;;;;3.17;0.93;;;;;;;;;;2304027;58;21125;-81
2022/09/27 13:19:42;;;;;;;0.80;0.80;;;;;;;;;;2303348;58;21062;-82
2022/09/27 13:22:10;;;;;;;0.80;0.80;;;;;;;;;;2542912;54;21141;-83
2022/09/27 13:24:47;;;;;;;1.42;1.17;;;;;;;;;;2542641;54;21139;-82
2022/09/27 13:27:33;;;;;;;6.15;1.12;;;;;;;;;;2542789;54;21066;-83
2022/09/27 13:30:32;;;;;;;0.70;0.70;;;;;;;;;;2542249;54;21093;-82
2022/09/27 13:33:17;;;;;;;0.77;0.77;;;;;;;;;;2542272;54;21058;-83
2022/09/27 13:36:05;;;;;;;0.80;0.80;;;;;;;;;;2542580;54;21097;-80
2022/09/27 13:38:32;;;;;;;1.58;0.85;;;;;;;;;;2541991;54;21094;-82
2022/09/27 13:41:13;;;;;;;1.02;0.90;;;;;;;;;;2304691;58;21062;-82
2022/09/27 13:43:52;;;;;;;1.52;0.88;;;;;;;;;;2540907;54;21054;-82
2022/09/27 13:46:20;;;;;;;2.65;1.00;;;;;;;;;;2303636;58;21050;-81
2022/09/27 13:48:50;;;;;;;1.48;0.60;;;;;;;;;;2304520;58;21046;-82
2022/09/27 13:51:20;;;;;;;3.17;2.05;;;;;;;;;;2304799;58;21637;-83
2022/09/27 13:53:56;;;;;;;2.47;1.45;;;;;;;;;;2542571;54;21058;-83
2022/09/27 13:56:45;;;;;;;2.85;0.80;;;;;;;;;;2304759;58;21074;-82
2022/09/27 13:59:14;;;;;;;1.42;0.80;;;;;;;;;;2542732;54;21038;-83
2022/09/27 14:01:44;;;;;;;0.68;0.65;;;;;;;;;;2540877;54;21598;-83
2022/09/27 14:04:30;;;;;;;1.48;0.75;;;;;;;;;;2304667;58;21074;-83
2022/09/27 14:07:11;;;;;;;3.42;0.90;;;;;;;;;;2541723;54;21090;-81
2022/09/27 14:09:39;;;;;;;0.88;0.85;;;;;;;;;;2541698;54;21070;-82
2022/09/27 14:12:09;;;;;;;2.05;0.80;;;;;;;;;;2541279;54;21642;-81
2022/09/27 14:14:36;;;;;;;2.17;0.95;;;;;;;;;;2304176;58;21079;-82
2022/09/27 14:17:06;;;;;;;0.80;0.75;;;;;;;;;;2541081;54;21101;-82
2022/09/27 14:19:34;;;;;;;1.20;1.00;;;;;;;;;;2541853;54;21078;-82
2022/09/27 14:22:12;;;;;;;1.42;1.00;;;;;;;;;;2542080;54;21039;-82
2022/09/27 14:24:46;;;;;;;0.80;0.80;;;;;;;;;;2542555;54;21098;-82
2022/09/27 14:27:16;;;;;;;1.85;0.90;;;;;;;;;;2304530;58;21101;-82
2022/09/27 14:29:45;;;;;;;3.20;0.90;;;;;;;;;;2304843;58;21081;-82
2022/09/27 14:32:13;;;;;;;2.22;0.90;;;;;;;;;;2542020;54;21090;-82
2022/09/27 14:34:40;;;;;;;2.50;1.05;;;;;;;;;;2542202;54;21066;-82
2022/09/27 14:37:24;;;;;;;2.50;0.90;;;;;;;;;;2540849;54;21102;-82
2022/09/27 14:39:56;;;;;;;1.40;1.20;;;;;;;;;;2541904;54;21090;-82
2022/09/27 14:42:25;;;;;;;1.10;0.88;;;;;;;;;;2304387;58;21544;-82
2022/09/27 14:44:52;;;;;;;2.05;0.90;;;;;;;;;;2304423;58;21531;-83
2022/09/27 14:47:22;;;;;;;1.52;0.90;;;;;;;;;;2541981;54;21053;-82
2022/09/27 14:49:49;;;;;;;3.08;1.20;;;;;;;;;;2304404;58;21074;-82
2022/09/27 14:52:18;;;;;;;2.28;1.20;;;;;;;;;;2541900;54;21070;-82
2022/09/27 14:54:55;;;;;;;1.58;1.30;;;;;;;;;;2303965;58;21137;-82
2022/09/27 14:57:22;;;;;;;1.83;0.98;;;;;;;;;;2541252;54;21312;-82
2022/09/27 14:59:49;;;;;;;1.40;1.00;;;;;;;;;;2304986;58;21062;-83
2022/09/27 15:02:19;;;;;;;1.73;1.10;;;;;;;;;;2304888;58;21114;-82
2022/09/27 15:04:48;;;;;;;1.20;1.10;;;;;;;;;;2542199;54;21086;-81
2022/09/27 15:07:15;;;;;;;1.37;0.98;;;;;;;;;;2542972;54;21058;-83