Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:08;;;;;;;;;16.00;13.50;;;;;;;;119877;1192;25620;-67
2023/06/19 00:03:39;;;;;;;;;17.00;15.00;;;;;;;;119495;1192;25141;-65
2023/06/19 00:06:07;;;;;;;;;14.00;14.00;;;;;;;;119538;1185;24999;-68
2023/06/19 00:08:36;;;;;;;;;17.00;17.00;;;;;;;;119504;1180;25242;-68
2023/06/19 00:11:04;;;;;;;;;26.00;23.67;;;;;;;;119489;1192;25115;-69
2023/06/19 00:13:33;;;;;;;;;24.00;21.50;;;;;;;;119868;1183;25567;-67
2023/06/19 00:16:02;;;;;;;;;24.00;21.50;;;;;;;;119462;1192;24877;-67
2023/06/19 00:18:30;;;;;;;;;23.67;23.67;;;;;;;;119492;1193;25662;-65
2023/06/19 00:20:59;;;;;;;;;20.00;18.00;;;;;;;;119871;1192;25064;-65
2023/06/19 00:23:27;;;;;;;;;27.00;27.00;;;;;;;;119891;1192;25616;-66
2023/06/19 00:25:55;;;;;;;;;28.00;25.00;;;;;;;;119849;1192;25479;-66
2023/06/19 00:28:24;;;;;;;;;23.00;23.00;;;;;;;;119872;1192;25273;-66
2023/06/19 00:30:52;;;;;;;;;23.00;23.00;;;;;;;;119865;1192;25378;-66
2023/06/19 00:33:21;;;;;;;;;24.00;19.50;;;;;;;;119873;1192;24879;-66
2023/06/19 00:35:54;;;;;;;;;26.00;25.00;;;;;;;;119481;1192;25389;-66
2023/06/19 00:38:23;;;;;;;;;23.50;23.50;;;;;;;;119876;1192;25075;-65
2023/06/19 00:40:51;;;;;;;;;25.00;21.67;;;;;;;;119873;1184;25171;-65
2023/06/19 00:43:20;;;;;;;;;22.00;22.00;;;;;;;;119865;1192;25165;-65
2023/06/19 00:45:48;;;;;;;;;25.00;23.00;;;;;;;;119863;1192;25465;-66
2023/06/19 00:48:17;;;;;;;;;25.00;23.50;;;;;;;;119870;1184;24807;-66
2023/06/19 00:50:45;;;;;;;;;17.50;17.00;;;;;;;;119843;1192;25647;-66
2023/06/19 00:53:14;;;;;;;;;27.50;24.00;;;;;;;;119887;1183;25249;-66
2023/06/19 00:55:43;;;;;;;;;19.50;18.50;;;;;;;;119516;1192;25709;-65
2023/06/19 00:58:12;;;;;;;;;26.00;24.00;;;;;;;;119454;1192;25096;-65
2023/06/19 01:00:40;;;;;;;;;26.00;21.50;;;;;;;;119878;1184;24866;-65
2023/06/19 01:03:19;;;;;;;;;22.75;20.50;;;;;;;;119872;1192;25509;-65
2023/06/19 01:05:48;;;;;;;;;21.00;20.00;;;;;;;;119869;1192;25551;-65
2023/06/19 01:08:35;;;;;;;;;18.00;18.00;;;;;;;;119881;1192;25560;-69
2023/06/19 01:11:04;;;;;;;;;18.67;17.67;;;;;;;;119876;1192;24854;-67
2023/06/19 01:14:09;;;;;;;;;18.50;18.50;;;;;;;;119574;1192;25470;-68
2023/06/19 01:16:38;;;;;;;;;17.00;16.33;;;;;;;;119492;1192;24943;-69
2023/06/19 01:19:10;;;;;;;;;21.25;21.00;;;;;;;;119499;1192;25140;-68
2023/06/19 01:21:38;;;;;;;;;23.75;19.75;;;;;;;;119864;1184;24991;-68
2023/06/19 01:24:07;;;;;;;;;25.00;21.00;;;;;;;;119870;1192;25533;-72
2023/06/19 01:26:35;;;;;;;;;23.67;21.00;;;;;;;;119879;1192;25545;-68
2023/06/19 01:29:04;;;;;;;;;21.00;20.33;;;;;;;;119896;1184;24748;-68
2023/06/19 01:31:44;;;;;;;;;19.50;19.25;;;;;;;;119513;1192;25523;-68
2023/06/19 01:34:15;;;;;;;;;17.00;16.00;;;;;;;;119875;1192;24830;-68
2023/06/19 01:36:43;;;;;;;;;21.67;20.67;;;;;;;;119482;1192;25230;-68
2023/06/19 01:39:12;;;;;;;;;20.50;17.00;;;;;;;;119871;1183;25008;-69
2023/06/19 01:41:41;;;;;;;;;17.00;17.00;;;;;;;;119493;1192;25010;-69
2023/06/19 01:44:09;;;;;;;;;17.00;16.00;;;;;;;;119508;1192;24747;-69
2023/06/19 01:46:37;;;;;;;;;15.00;13.00;;;;;;;;119863;1192;25123;-68
2023/06/19 01:49:08;;;;;;;;;16.33;14.00;;;;;;;;119865;1192;25637;-68
2023/06/19 01:51:36;;;;;;;;;17.33;17.33;;;;;;;;119860;1184;25247;-68
2023/06/19 01:54:05;;;;;;;;;9.00;9.00;;;;;;;;119505;1192;25693;-68
2023/06/19 01:56:33;;;;;;;;;16.50;15.00;;;;;;;;119884;1183;25005;-68
2023/06/19 01:59:02;;;;;;;;;8.50;7.75;;;;;;;;119516;1185;25038;-67
2023/06/19 02:01:30;;;;;;;;;8.67;7.33;;;;;;;;119852;1192;25695;-68
2023/06/19 02:03:59;;;;;;;;;11.50;11.50;;;;;;;;119876;1192;24716;-68
2023/06/19 02:06:30;;;;;;;;;13.50;11.50;;;;;;;;119895;1184;24867;-68
2023/06/19 02:08:58;;;;;;;;;11.33;9.67;;;;;;;;119871;1192;25269;-68
2023/06/19 02:11:26;;;;;;;;;16.50;14.00;;;;;;;;119874;1191;25609;-68
2023/06/19 02:13:55;;;;;;;;;11.67;10.67;;;;;;;;119882;1184;25301;-68
2023/06/19 02:16:23;;;;;;;;;14.00;10.33;;;;;;;;119877;1192;25442;-68
2023/06/19 02:18:51;;;;;;;;;11.00;9.50;;;;;;;;119474;1192;25347;-70
2023/06/19 02:21:20;;;;;;;;;11.50;9.50;;;;;;;;119887;1183;25652;-69
2023/06/19 02:23:48;;;;;;;;;12.67;10.67;;;;;;;;119857;1192;24827;-69
2023/06/19 02:26:16;;;;;;;;;14.00;10.00;;;;;;;;119476;1192;25642;-68
2023/06/19 02:28:45;;;;;;;;;11.00;11.00;;;;;;;;119885;1183;25455;-68
2023/06/19 02:31:13;;;;;;;;;14.67;10.00;;;;;;;;119848;1192;25013;-68
2023/06/19 02:33:41;;;;;;;;;12.75;10.75;;;;;;;;119839;1192;25528;-68
2023/06/19 02:36:10;;;;;;;;;12.67;10.00;;;;;;;;119847;1192;25380;-69
2023/06/19 02:38:39;;;;;;;;;13.00;7.33;;;;;;;;119854;1183;24982;-68
2023/06/19 02:41:07;;;;;;;;;11.00;10.33;;;;;;;;119851;1192;25178;-68
2023/06/19 02:43:35;;;;;;;;;11.50;9.00;;;;;;;;119883;1192;25166;-68
2023/06/19 02:46:03;;;;;;;;;12.00;8.00;;;;;;;;119479;1192;24756;-68
2023/06/19 02:48:32;;;;;;;;;11.00;8.00;;;;;;;;119866;1192;25500;-68
2023/06/19 02:51:00;;;;;;;;;7.67;7.67;;;;;;;;119490;1192;25085;-69
2023/06/19 02:53:29;;;;;;;;;9.00;9.00;;;;;;;;119497;1192;24889;-67
2023/06/19 02:55:57;;;;;;;;;8.50;7.50;;;;;;;;119493;1192;25054;-67
2023/06/19 02:58:26;;;;;;;;;8.50;7.50;;;;;;;;119871;1192;24807;-69
2023/06/19 03:00:55;;;;;;;;;9.33;9.33;;;;;;;;119506;1185;25482;-69
2023/06/19 03:03:23;;;;;;;;;7.50;7.50;;;;;;;;119496;1193;24772;-69
2023/06/19 03:05:51;;;;;;;;;7.67;7.67;;;;;;;;119842;1192;25225;-68
2023/06/19 03:08:20;;;;;;;;;8.00;6.75;;;;;;;;119862;1192;25499;-68
2023/06/19 03:10:48;;;;;;;;;8.00;7.00;;;;;;;;119889;1192;24950;-68
2023/06/19 03:13:16;;;;;;;;;7.50;5.50;;;;;;;;119472;1186;25701;-69
2023/06/19 03:15:45;;;;;;;;;8.00;7.00;;;;;;;;119866;1183;25138;-68
2023/06/19 03:18:13;;;;;;;;;9.50;7.50;;;;;;;;119879;1188;25624;-68
2023/06/19 03:20:41;;;;;;;;;8.00;8.00;;;;;;;;119872;1192;25612;-68
2023/06/19 03:23:10;;;;;;;;;7.67;5.33;;;;;;;;119871;1184;24894;-68
2023/06/19 03:25:42;;;;;;;;;5.75;4.75;;;;;;;;119513;1192;25128;-69
2023/06/19 03:28:10;;;;;;;;;7.50;6.50;;;;;;;;119862;1192;24995;-68
2023/06/19 03:30:39;;;;;;;;;8.50;6.00;;;;;;;;119871;1184;24940;-69
2023/06/19 03:33:07;;;;;;;;;7.00;6.00;;;;;;;;119880;1192;24876;-69
2023/06/19 03:35:35;;;;;;;;;5.00;5.00;;;;;;;;119511;1192;24977;-69
2023/06/19 03:38:04;;;;;;;;;5.00;5.00;;;;;;;;119885;1192;25497;-69
2023/06/19 03:40:32;;;;;;;;;4.00;4.00;;;;;;;;119857;1192;25578;-68
2023/06/19 03:43:00;;;;;;;;;7.50;5.00;;;;;;;;119874;1192;24732;-69
2023/06/19 03:45:29;;;;;;;;;3.00;3.00;;;;;;;;119881;1192;25570;-69
2023/06/19 03:47:57;;;;;;;;;6.67;5.33;;;;;;;;119858;1192;24711;-69
2023/06/19 03:50:25;;;;;;;;;5.00;5.00;;;;;;;;119886;1192;24878;-69
2023/06/19 03:52:54;;;;;;;;;3.00;3.00;;;;;;;;119877;1192;25016;-69
2023/06/19 03:55:23;;;;;;;;;7.00;5.50;;;;;;;;119495;1189;25677;-69
2023/06/19 03:57:52;;;;;;;;;6.00;5.00;;;;;;;;119866;1183;25313;-67
2023/06/19 04:00:21;;;;;;;;;6.00;6.00;;;;;;;;119505;1192;25482;-68
2023/06/19 04:02:50;;;;;;;;;5.00;5.00;;;;;;;;119500;1192;25253;-68
2023/06/19 04:05:19;;;;;;;;;9.50;7.00;;;;;;;;119498;1192;26191;-69
2023/06/19 04:07:48;;;;;;;;;7.00;6.00;;;;;;;;119502;1193;24982;-69
2023/06/19 04:10:16;;;;;;;;;4.00;3.00;;;;;;;;119859;1192;24770;-69
2023/06/19 04:12:45;;;;;;;;;6.00;6.00;;;;;;;;119471;1192;25272;-68
2023/06/19 04:15:13;;;;;;;;;5.25;5.25;;;;;;;;119903;1188;25614;-68
2023/06/19 04:17:42;;;;;;;;;4.00;4.00;;;;;;;;119853;1184;25359;-69
2023/06/19 04:20:10;;;;;;;;;4.67;4.67;;;;;;;;119887;1192;24808;-68
2023/06/19 04:22:41;;;;;;;;;5.67;4.33;;;;;;;;119872;1192;25115;-68
2023/06/19 04:25:10;;;;;;;;;2.00;2.00;;;;;;;;119517;1186;25519;-68
2023/06/19 04:27:39;;;;;;;;;6.00;5.00;;;;;;;;119508;1186;24843;-68
2023/06/19 04:30:08;;;;;;;;;5.00;4.00;;;;;;;;119514;1193;24785;-68
2023/06/19 04:32:40;;;;;;;;;4.00;4.00;;;;;;;;119858;1192;24940;-67
2023/06/19 04:35:09;;;;;;;;;8.00;3.67;;;;;;;;119878;1183;25341;-68
2023/06/19 04:37:38;;;;;;;;;4.00;4.00;;;;;;;;119482;1186;25034;-68
2023/06/19 04:40:07;;;;;;;;;2.25;1.25;;;;;;;;119859;1192;24794;-68
2023/06/19 04:42:38;;;;;;;;;3.00;3.00;;;;;;;;119866;1192;25334;-68
2023/06/19 04:45:07;;;;;;;;;4.50;4.50;;;;;;;;119873;1192;24751;-68
2023/06/19 04:47:35;;;;;;;;;4.00;4.00;;;;;;;;119877;1192;24777;-68
2023/06/19 04:50:21;;;;;;;;;8.00;6.00;;;;;;;;119557;1185;25553;-67
2023/06/19 04:52:50;;;;;;;;;4.50;4.00;;;;;;;;119493;1192;25683;-68
2023/06/19 04:55:19;;;;;;;;;4.00;4.00;;;;;;;;119479;1192;25430;-69
2023/06/19 04:57:48;;;;;;;;;5.00;5.00;;;;;;;;119887;1183;25279;-68
2023/06/19 05:00:19;;;;;;;;;3.00;3.00;;;;;;;;119896;1183;24979;-68
2023/06/19 05:02:48;;;;;;;;;2.00;1.50;;;;;;;;119507;1192;24705;-68
2023/06/19 05:05:17;;;;;;;;;3.67;3.67;;;;;;;;119907;1192;25226;-68
2023/06/19 05:07:48;;;;;;;;;3.00;3.00;;;;;;;;119517;1189;25538;-68
2023/06/19 05:10:17;;;;;;;;;5.50;3.50;;;;;;;;119873;1192;25319;-68
2023/06/19 05:12:45;;;;;;;;;6.50;4.00;;;;;;;;119872;1183;25566;-68
2023/06/19 05:15:13;;;;;;;;;4.50;4.50;;;;;;;;119883;1192;24919;-67
2023/06/19 05:17:42;;;;;;;;;5.00;4.00;;;;;;;;119884;1192;25172;-68
2023/06/19 05:20:11;;;;;;;;;4.25;4.25;;;;;;;;119867;1192;25052;-68
2023/06/19 05:22:40;;;;;;;;;3.33;3.33;;;;;;;;119847;1192;25166;-68
2023/06/19 05:25:08;;;;;;;;;3.50;1.00;;;;;;;;119882;1192;24882;-68
2023/06/19 05:27:37;;;;;;;;;7.00;3.50;;;;;;;;119887;1192;25249;-68
2023/06/19 05:30:06;;;;;;;;;4.00;4.00;;;;;;;;119873;1192;25632;-68
2023/06/19 05:32:34;;;;;;;;;3.00;1.50;;;;;;;;119873;1192;25475;-68
2023/06/19 05:35:03;;;;;;;;;3.33;2.67;;;;;;;;119883;1192;25487;-69
2023/06/19 05:37:31;;;;;;;;;3.00;2.50;;;;;;;;119969;1179;25612;-68
2023/06/19 05:39:59;;;;;;;;;4.00;4.00;;;;;;;;119902;1188;24897;-68
2023/06/19 05:42:27;;;;;;;;;4.00;4.00;;;;;;;;119905;1188;25527;-68
2023/06/19 05:44:56;;;;;;;;;3.00;3.00;;;;;;;;119501;1192;25689;-68
2023/06/19 05:47:25;;;;;;;;;5.00;4.00;;;;;;;;119851;1183;25424;-68
2023/06/19 05:49:54;;;;;;;;;4.00;2.00;;;;;;;;119875;1183;24731;-68
2023/06/19 05:52:23;;;;;;;;;2.67;2.67;;;;;;;;119865;1192;25160;-68
2023/06/19 05:54:53;;;;;;;;;3.00;3.00;;;;;;;;119518;1186;24801;-68
2023/06/19 05:57:21;;;;;;;;;4.67;3.00;;;;;;;;119502;1192;25668;-68
2023/06/19 05:59:50;;;;;;;;;4.00;3.67;;;;;;;;119838;1192;25122;-68
2023/06/19 06:02:19;;;;;;;;;4.67;4.33;;;;;;;;119492;1192;25466;-69
2023/06/19 06:04:48;;;;;;;;;4.50;3.75;;;;;;;;119873;1192;24775;-68
2023/06/19 06:07:16;;;;;;;;;4.00;4.00;;;;;;;;119871;1183;26513;-68
2023/06/19 06:09:44;;;;;;;;;3.00;3.00;;;;;;;;119861;1192;25219;-68
2023/06/19 06:12:13;;;;;;;;;3.25;3.25;;;;;;;;119504;1192;25484;-68
2023/06/19 06:14:41;;;;;;;;;4.00;3.67;;;;;;;;119864;1192;25558;-68
2023/06/19 06:17:10;;;;;;;;;5.00;3.00;;;;;;;;119877;1192;24792;-68
2023/06/19 06:19:38;;;;;;;;;3.50;3.00;;;;;;;;119479;1185;25411;-68
2023/06/19 06:22:07;;;;;;;;;2.00;2.00;;;;;;;;119864;1192;25173;-68
2023/06/19 06:24:35;;;;;;;;;2.00;2.00;;;;;;;;119509;1185;25078;-68
2023/06/19 06:27:05;;;;;;;;;5.00;3.00;;;;;;;;119852;1192;25527;-69
2023/06/19 06:29:33;;;;;;;;;1.00;1.00;;;;;;;;119686;1189;25439;-68
2023/06/19 06:32:07;;;;;;;;;3.00;2.00;;;;;;;;119756;1192;25602;-67
2023/06/19 06:34:35;;;;;;;;;3.00;3.00;;;;;;;;119806;1180;25029;-68
2023/06/19 06:37:04;;;;;;;;;4.25;2.00;;;;;;;;119517;1193;25280;-68
2023/06/19 06:39:34;;;;;;;;;3.67;3.00;;;;;;;;119868;1192;24821;-68
2023/06/19 06:42:02;;;;;;;;;3.33;3.33;;;;;;;;119884;1183;24829;-68
2023/06/19 06:44:30;;;;;;;;;4.00;3.50;;;;;;;;119866;1192;25235;-68
2023/06/19 06:46:59;;;;;;;;;2.00;2.00;;;;;;;;119871;1192;24961;-68
2023/06/19 06:49:27;;;;;;;;;2.75;1.75;;;;;;;;119495;1185;25421;-68
2023/06/19 06:51:56;;;;;;;;;4.00;4.00;;;;;;;;119490;1192;24788;-70
2023/06/19 06:54:25;;;;;;;;;2.33;2.00;;;;;;;;119878;1184;25457;-69
2023/06/19 06:56:57;;;;;;;;;2.00;2.00;;;;;;;;119861;1192;24706;-65
2023/06/19 06:59:29;;;;;;;;;5.75;4.00;;;;;;;;119719;1185;25595;-64
2023/06/19 07:01:57;;;;;;;;;1.50;1.50;;;;;;;;119472;1185;24747;-64
2023/06/19 07:04:25;;;;;;;;;4.00;2.75;;;;;;;;119824;1192;25361;-65
2023/06/19 07:06:54;;;;;;;;;3.67;3.67;;;;;;;;119438;1193;25496;-62
2023/06/19 07:09:22;;;;;;;;;4.50;3.00;;;;;;;;119468;1192;25564;-62
2023/06/19 07:11:50;;;;;;;;;6.50;5.00;;;;;;;;119851;1183;24910;-62
2023/06/19 07:14:21;;;;;;;;;4.50;4.50;;;;;;;;119873;1192;24944;-62
2023/06/19 07:16:50;;;;;;;;;7.67;5.67;;;;;;;;119891;1183;24901;-64
2023/06/19 07:19:19;;;;;;;;;9.75;5.00;;;;;;;;119837;1192;24715;-63
2023/06/19 07:21:49;;;;;;;;;7.50;4.50;;;;;;;;119874;1180;25075;-66
2023/06/19 07:24:18;;;;;;;;;6.67;5.67;;;;;;;;119882;1192;24769;-66
2023/06/19 07:26:47;;;;;;;;;4.50;4.25;;;;;;;;119885;1183;25024;-65
2023/06/19 07:29:15;;;;;;;;;6.00;3.00;;;;;;;;119857;1192;25147;-66
2023/06/19 07:31:44;;;;;;;;;5.00;3.50;;;;;;;;119868;1192;25662;-65
2023/06/19 07:34:13;;;;;;;;;4.33;4.33;;;;;;;;119851;1188;25381;-64
2023/06/19 07:36:42;;;;;;;;;6.00;4.00;;;;;;;;119478;1192;24980;-64
2023/06/19 07:39:10;;;;;;;;;5.00;4.00;;;;;;;;119875;1192;26238;-63
2023/06/19 07:41:38;;;;;;;;;5.00;3.00;;;;;;;;119879;1183;24795;-62
2023/06/19 07:44:06;;;;;;;;;4.00;4.00;;;;;;;;119843;1192;25245;-63
2023/06/19 07:46:35;;;;;;;;;7.67;7.00;;;;;;;;119869;1192;25635;-64
2023/06/19 07:49:03;;;;;;;;;7.00;5.00;;;;;;;;119885;1183;24817;-65
2023/06/19 07:51:32;;;;;;;;;6.00;5.00;;;;;;;;119874;1192;25018;-60
2023/06/19 07:54:00;;;;;;;;;7.50;4.50;;;;;;;;119537;1192;24797;-62
2023/06/19 07:56:28;;;;;;;;;6.33;3.67;;;;;;;;119885;1183;25051;-61
2023/06/19 07:58:56;;;;;;;;;4.25;4.00;;;;;;;;119486;1185;24974;-60
2023/06/19 08:01:25;;;;;;;;;4.00;4.00;;;;;;;;119864;1184;25542;-61
2023/06/19 08:03:53;;;;;;;;;3.00;3.00;;;;;;;;119862;1192;24818;-62
2023/06/19 08:06:21;;;;;;;;;7.50;3.50;;;;;;;;119855;1183;24743;-62
2023/06/19 08:08:51;;;;;;;;;5.00;4.00;;;;;;;;119875;1192;25476;-62
2023/06/19 08:11:19;;;;;;;;;7.50;4.25;;;;;;;;119863;1192;24845;-62
2023/06/19 08:13:47;;;;;;;;;7.33;5.33;;;;;;;;119852;1183;25001;-63
2023/06/19 08:16:16;;;;;;;;;9.50;7.00;;;;;;;;119856;1192;24869;-66
2023/06/19 08:18:44;;;;;;;;;15.67;6.33;;;;;;;;119496;1192;25624;-65
2023/06/19 08:21:13;;;;;;;;;11.00;8.00;;;;;;;;119491;1192;24790;-61
2023/06/19 08:23:43;;;;;;;;;6.50;5.00;;;;;;;;119463;1189;24797;-61
2023/06/19 08:26:12;;;;;;;;;8.50;5.50;;;;;;;;119676;1193;25274;-61
2023/06/19 08:28:41;;;;;;;;;8.00;5.00;;;;;;;;119822;1192;24921;-61
2023/06/19 08:31:10;;;;;;;;;7.00;6.00;;;;;;;;119898;1192;25314;-62
2023/06/19 08:33:38;;;;;;;;;5.50;5.00;;;;;;;;119504;1192;25464;-60
2023/06/19 08:36:06;;;;;;;;;8.00;6.00;;;;;;;;119839;1192;25492;-65
2023/06/19 08:38:34;;;;;;;;;5.75;4.25;;;;;;;;119860;1192;24759;-63
2023/06/19 08:41:03;;;;;;;;;5.00;4.00;;;;;;;;119870;1192;24969;-64
2023/06/19 08:43:31;;;;;;;;;11.00;6.00;;;;;;;;119501;1192;25050;-67
2023/06/19 08:46:09;;;;;;;;;18.00;8.00;;;;;;;;119870;1183;25843;-63
2023/06/19 08:48:38;;;;;;;;;9.00;7.00;;;;;;;;119876;1192;25386;-63
2023/06/19 08:51:07;;;;;;;;;10.75;6.00;;;;;;;;119528;1192;25011;-64
2023/06/19 08:53:37;;;;;;;;;8.67;7.33;;;;;;;;119476;1192;25043;-62
2023/06/19 08:56:05;;;;;;;;;8.67;6.00;;;;;;;;119900;1192;25067;-64
2023/06/19 08:58:33;;;;;;;;;6.00;5.00;;;;;;;;119853;1192;25383;-63
2023/06/19 09:01:01;;;;;;;;;9.50;5.50;;;;;;;;119848;1192;24937;-63
2023/06/19 09:03:30;;;;;;;;;6.00;4.67;;;;;;;;119486;1192;25449;-63
2023/06/19 09:06:07;;;;;;;;;6.50;4.00;;;;;;;;119881;1183;25131;-64
2023/06/19 09:08:37;;;;;;;;;4.00;4.00;;;;;;;;119484;1192;25222;-63
2023/06/19 09:11:05;;;;;;;;;5.00;4.33;;;;;;;;119875;1192;25249;-63
2023/06/19 09:13:37;;;;;;;;;8.00;6.00;;;;;;;;119815;1192;25246;-64
2023/06/19 09:16:07;;;;;;;;;3.67;3.67;;;;;;;;119838;1183;24974;-61
2023/06/19 09:18:47;;;;;;;;;4.67;3.67;;;;;;;;119497;1185;25614;-65
2023/06/19 09:21:21;;;;;;;;;5.33;4.00;;;;;;;;119501;1193;25475;-65
2023/06/19 09:23:51;;;;;;;;;11.00;6.00;;;;;;;;119477;1192;25533;-65
2023/06/19 09:26:20;;;;;;;;;4.75;3.00;;;;;;;;119889;1192;24966;-66
2023/06/19 09:28:50;;;;;;;;;4.67;4.67;;;;;;;;119861;1192;25270;-65
2023/06/19 09:31:18;;;;;;;;;10.50;6.50;;;;;;;;119869;1192;25491;-64
2023/06/19 09:33:46;;;;;;;;;4.33;3.00;;;;;;;;119898;1192;25340;-65
2023/06/19 09:36:15;;;;;;;;;6.25;5.00;;;;;;;;119858;1192;25572;-64
2023/06/19 09:38:46;;;;;;;;;9.00;4.33;;;;;;;;119875;1183;25478;-65
2023/06/19 09:41:15;;;;;;;;;4.00;3.00;;;;;;;;119885;1192;25373;-64
2023/06/19 09:43:44;;;;;;;;;6.50;5.00;;;;;;;;119517;1185;25042;-64
2023/06/19 09:46:15;;;;;;;;;8.67;5.33;;;;;;;;119501;1193;24807;-64
2023/06/19 09:48:45;;;;;;;;;3.50;3.00;;;;;;;;119489;1192;25288;-64
2023/06/19 09:51:21;;;;;;;;;6.00;6.00;;;;;;;;119488;1192;25160;-65
2023/06/19 09:53:53;;;;;;;;;8.00;5.67;;;;;;;;119496;1192;25481;-64
2023/06/19 09:56:21;;;;;;;;;4.67;4.00;;;;;;;;119550;1180;25649;-65
2023/06/19 09:58:53;;;;;;;;;7.00;7.00;;;;;;;;119858;1190;25089;-62
2023/06/19 10:01:22;;;;;;;;;6.00;5.00;;;;;;;;119494;1192;25337;-62
2023/06/19 10:04:02;;;;;;;;;6.00;4.00;;;;;;;;119861;1192;25326;-62
2023/06/19 10:06:30;;;;;;;;;5.00;5.00;;;;;;;;119880;1192;25619;-62
2023/06/19 10:09:07;;;;;;;;;5.50;5.00;;;;;;;;119864;1192;25144;-62
2023/06/19 10:11:47;;;;;;;;;7.00;4.50;;;;;;;;119883;1183;25399;-63
2023/06/19 10:14:18;;;;;;;;;5.50;5.50;;;;;;;;119885;1192;25673;-62
2023/06/19 10:16:46;;;;;;;;;8.00;6.00;;;;;;;;119870;1192;25177;-62
2023/06/19 10:19:21;;;;;;;;;7.00;5.00;;;;;;;;119881;1183;25655;-62
2023/06/19 10:21:53;;;;;;;;;6.50;5.50;;;;;;;;119503;1192;25459;-63
2023/06/19 10:24:24;;;;;;;;;4.75;4.75;;;;;;;;119492;1192;24697;-62
2023/06/19 10:27:00;;;;;;;;;4.67;3.67;;;;;;;;119519;1185;25512;-62
2023/06/19 10:29:39;;;;;;;;;7.00;4.00;;;;;;;;119519;1185;24828;-62
2023/06/19 10:32:11;;;;;;;;;6.33;5.67;;;;;;;;119487;1184;25428;-62
2023/06/19 10:34:46;;;;;;;;;6.50;4.00;;;;;;;;119479;1192;25031;-62
2023/06/19 10:37:15;;;;;;;;;10.75;5.25;;;;;;;;119496;1192;25035;-61
2023/06/19 10:39:44;;;;;;;;;6.33;5.67;;;;;;;;119488;1192;24796;-62
2023/06/19 10:42:12;;;;;;;;;12.00;6.00;;;;;;;;119898;1192;25428;-62
2023/06/19 10:44:42;;;;;;;;;5.50;4.50;;;;;;;;119880;1183;25658;-62
2023/06/19 10:47:10;;;;;;;;;5.00;5.00;;;;;;;;119873;1192;24806;-62
2023/06/19 10:49:38;;;;;;;;;12.00;7.00;;;;;;;;119480;1192;25254;-62
2023/06/19 10:52:07;;;;;;;;;9.00;5.00;;;;;;;;119477;1189;25368;-61
2023/06/19 10:54:35;;;;;;;;;6.33;6.00;;;;;;;;119504;1192;24863;-62
2023/06/19 10:57:04;;;;;;;;;8.00;8.00;;;;;;;;119492;1186;25510;-63
2023/06/19 10:59:33;;;;;;;;;4.00;4.00;;;;;;;;119903;1179;25277;-62
2023/06/19 11:02:02;;;;;;;;;5.67;5.67;;;;;;;;119897;1183;25131;-62
2023/06/19 11:04:30;;;;;;;;;7.50;7.50;;;;;;;;119508;1192;25558;-62
2023/06/19 11:07:05;;;;;;;;;7.67;5.67;;;;;;;;119901;1188;25006;-60
2023/06/19 11:09:33;;;;;;;;;7.67;6.33;;;;;;;;119532;1192;25969;-61
2023/06/19 11:12:01;;;;;;;;;6.25;5.00;;;;;;;;119889;1188;25666;-61
2023/06/19 11:14:30;;;;;;;;;9.00;6.00;;;;;;;;119906;1184;25014;-62
2023/06/19 11:16:58;;;;;;;;;4.00;2.00;;;;;;;;119550;1192;24992;-61
2023/06/19 11:19:30;;;;;;;;;8.00;7.00;;;;;;;;119956;1180;25062;-61
2023/06/19 11:22:00;;;;;;;;;10.00;6.67;;;;;;;;119893;1180;25124;-61
2023/06/19 11:24:29;;;;;;;;;5.50;5.50;;;;;;;;119740;1183;24817;-63
2023/06/19 11:26:58;;;;;;;;;5.75;5.50;;;;;;;;119475;1192;25121;-61
2023/06/19 11:29:30;;;;;;;;;5.67;5.67;;;;;;;;119834;1192;25148;-62
2023/06/19 11:32:10;;;;;;;;;10.00;8.00;;;;;;;;119448;1193;25548;-62
2023/06/19 11:34:38;;;;;;;;;5.00;5.00;;;;;;;;119496;1192;24867;-61
2023/06/19 11:37:21;;;;;;;;;11.50;6.50;;;;;;;;119495;1185;25616;-61
2023/06/19 11:39:52;;;;;;;;;5.50;5.50;;;;;;;;119477;1192;25662;-61
2023/06/19 11:42:20;;;;;;;;;7.25;5.25;;;;;;;;119455;1192;25394;-61
2023/06/19 11:45:07;;;;;;;;;5.50;5.00;;;;;;;;119877;1192;24972;-61
2023/06/19 11:47:37;;;;;;;;;9.50;7.50;;;;;;;;119503;1186;25270;-61
2023/06/19 11:50:06;;;;;;;;;6.00;6.00;;;;;;;;119866;1188;24802;-61
2023/06/19 11:52:34;;;;;;;;;5.50;5.50;;;;;;;;119883;1192;25282;-62
2023/06/19 11:55:03;;;;;;;;;9.00;5.50;;;;;;;;119853;1192;25131;-62
2023/06/19 11:57:32;;;;;;;;;8.67;6.33;;;;;;;;119830;1192;24775;-63
2023/06/19 12:00:04;;;;;;;;;6.33;5.67;;;;;;;;119510;1192;24814;-62
2023/06/19 12:02:32;;;;;;;;;7.50;5.50;;;;;;;;119466;1186;25000;-60
2023/06/19 12:05:01;;;;;;;;;6.67;5.00;;;;;;;;119570;1185;25322;-61
2023/06/19 12:07:29;;;;;;;;;6.00;5.00;;;;;;;;119864;1188;25618;-60
2023/06/19 12:09:57;;;;;;;;;6.75;6.00;;;;;;;;119628;1192;25939;-61
2023/06/19 12:12:27;;;;;;;;;5.00;5.00;;;;;;;;119842;1192;25397;-61
2023/06/19 12:14:55;;;;;;;;;7.67;4.33;;;;;;;;119869;1192;25377;-61
2023/06/19 12:17:24;;;;;;;;;3.33;3.33;;;;;;;;119888;1183;24888;-61
2023/06/19 12:19:53;;;;;;;;;3.00;3.00;;;;;;;;119854;1192;24878;-61
2023/06/19 12:22:21;;;;;;;;;5.75;5.75;;;;;;;;119806;1183;24792;-61
2023/06/19 12:24:49;;;;;;;;;6.00;5.00;;;;;;;;119903;1189;24845;-61
2023/06/19 12:27:18;;;;;;;;;6.00;4.25;;;;;;;;119891;1191;25561;-61
2023/06/19 12:29:46;;;;;;;;;8.00;6.25;;;;;;;;119851;1184;24798;-63
2023/06/19 12:32:14;;;;;;;;;8.00;7.00;;;;;;;;119834;1192;25184;-63
2023/06/19 12:34:46;;;;;;;;;6.00;5.00;;;;;;;;119865;1189;25119;-61
2023/06/19 12:37:17;;;;;;;;;6.33;5.33;;;;;;;;119512;1192;25183;-64
2023/06/19 12:39:45;;;;;;;;;5.50;3.50;;;;;;;;119451;1193;24699;-62
2023/06/19 12:42:14;;;;;;;;;9.50;6.00;;;;;;;;119748;1183;25092;-65
2023/06/19 12:44:44;;;;;;;;;5.50;5.00;;;;;;;;119882;1190;25378;-64
2023/06/19 12:47:12;;;;;;;;;4.50;3.50;;;;;;;;119738;1184;25528;-65
2023/06/19 12:49:40;;;;;;;;;4.00;4.00;;;;;;;;119870;1192;24900;-64
2023/06/19 12:52:09;;;;;;;;;6.50;5.00;;;;;;;;119871;1192;25577;-63
2023/06/19 12:54:37;;;;;;;;;6.00;5.00;;;;;;;;119884;1184;25447;-64
2023/06/19 12:57:05;;;;;;;;;8.00;5.00;;;;;;;;119846;1191;24910;-63
2023/06/19 12:59:34;;;;;;;;;6.25;4.75;;;;;;;;119709;1193;25724;-69
2023/06/19 13:02:02;;;;;;;;;5.00;5.00;;;;;;;;119706;1193;25284;-67
2023/06/19 13:04:31;;;;;;;;;6.00;5.00;;;;;;;;119790;1192;25020;-65
2023/06/19 13:06:59;;;;;;;;;9.00;6.00;;;;;;;;119874;1191;25410;-64
2023/06/19 13:09:28;;;;;;;;;8.00;6.00;;;;;;;;119857;1192;25549;-65
2023/06/19 13:11:56;;;;;;;;;5.50;4.25;;;;;;;;119499;1185;25497;-64
2023/06/19 13:14:24;;;;;;;;;8.00;6.50;;;;;;;;119861;1192;25191;-65
2023/06/19 13:16:52;;;;;;;;;5.33;5.33;;;;;;;;119780;1192;24737;-66
2023/06/19 13:19:21;;;;;;;;;5.00;4.33;;;;;;;;119884;1183;25239;-64
2023/06/19 13:21:49;;;;;;;;;4.50;4.50;;;;;;;;119484;1185;24768;-65
2023/06/19 13:24:17;;;;;;;;;5.50;4.50;;;;;;;;119870;1192;25440;-65
2023/06/19 13:26:46;;;;;;;;;4.50;4.50;;;;;;;;119858;1192;25201;-65
2023/06/19 13:29:15;;;;;;;;;5.00;5.00;;;;;;;;119909;1179;25295;-66
2023/06/19 13:31:43;;;;;;;;;5.00;5.00;;;;;;;;119712;1192;25681;-66
2023/06/19 13:34:11;;;;;;;;;6.00;5.50;;;;;;;;119710;1192;25189;-66
2023/06/19 13:36:40;;;;;;;;;10.00;8.00;;;;;;;;119677;1193;24876;-64
2023/06/19 13:39:08;;;;;;;;;6.00;6.00;;;;;;;;119870;1183;25432;-66
2023/06/19 13:41:37;;;;;;;;;6.50;5.00;;;;;;;;119496;1192;25699;-66
2023/06/19 13:44:05;;;;;;;;;8.00;7.00;;;;;;;;119884;1183;25449;-66
2023/06/19 13:46:34;;;;;;;;;8.00;7.00;;;;;;;;119495;1193;25349;-64
2023/06/19 13:49:02;;;;;;;;;7.00;7.00;;;;;;;;119490;1186;24811;-66
2023/06/19 13:51:30;;;;;;;;;9.00;6.75;;;;;;;;119865;1192;25663;-66
2023/06/19 13:53:59;;;;;;;;;7.33;5.00;;;;;;;;119489;1192;25451;-65
2023/06/19 13:56:27;;;;;;;;;8.00;6.00;;;;;;;;119876;1183;25071;-66
2023/06/19 13:58:55;;;;;;;;;4.75;4.75;;;;;;;;119870;1192;25366;-66
2023/06/19 14:01:25;;;;;;;;;7.00;6.00;;;;;;;;119882;1192;25083;-66
2023/06/19 14:03:53;;;;;;;;;8.00;7.00;;;;;;;;119518;1192;25591;-65
2023/06/19 14:06:22;;;;;;;;;9.00;6.00;;;;;;;;119868;1192;24906;-65
2023/06/19 14:08:50;;;;;;;;;7.33;5.33;;;;;;;;119846;1192;24769;-66
2023/06/19 14:11:19;;;;;;;;;5.67;5.67;;;;;;;;119862;1192;25373;-66
2023/06/19 14:13:47;;;;;;;;;9.00;5.00;;;;;;;;119482;1188;25396;-66
2023/06/19 14:16:16;;;;;;;;;4.00;4.00;;;;;;;;119877;1189;24894;-66
2023/06/19 14:18:44;;;;;;;;;9.00;6.00;;;;;;;;119869;1184;25609;-66
2023/06/19 14:21:12;;;;;;;;;8.00;6.50;;;;;;;;119873;1188;24685;-67
2023/06/19 14:23:43;;;;;;;;;7.67;6.67;;;;;;;;119701;1189;24930;-65
2023/06/19 14:26:11;;;;;;;;;7.00;5.00;;;;;;;;119917;1183;25625;-66
2023/06/19 14:28:39;;;;;;;;;11.00;6.33;;;;;;;;119653;1179;25388;-67
2023/06/19 14:31:08;;;;;;;;;6.50;6.00;;;;;;;;119687;1189;24967;-65
2023/06/19 14:33:37;;;;;;;;;8.00;7.00;;;;;;;;119772;1183;24898;-66
2023/06/19 14:36:06;;;;;;;;;6.33;6.00;;;;;;;;119890;1192;24783;-65
2023/06/19 14:38:34;;;;;;;;;5.25;5.25;;;;;;;;119668;1186;25112;-65