Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:48;;;;;;;7.53;6.30;;;15.30;81.20;;;;;;9185009;19;20048;-70
2022/06/28 00:05:55;;;;;;;9.35;6.20;;;15.30;81.30;;;;;;9184162;19;20025;-70
2022/06/28 00:09:00;;;;;;;7.75;5.88;;;15.20;81.30;;;;;;9186569;19;20021;-73
2022/06/28 00:12:06;;;;;;;8.43;6.45;;;15.20;81.30;;;;;;9183329;19;20078;-70
2022/06/28 00:18:32;;;;;;;8.75;6.03;;;15.20;81.40;;;;;;9182202;19;20566;-70
2022/06/28 00:21:39;;;;;;;7.43;6.25;;;15.20;81.40;;;;;;9183871;19;20015;-70
2022/06/28 00:24:44;;;;;;;8.93;6.85;;;15.10;81.40;;;;;;9185550;19;20009;-70
2022/06/28 00:27:49;;;;;;;12.90;7.25;;;15.10;81.40;;;;;;9182583;19;20011;-70
2022/06/28 00:30:55;;;;;;;8.05;6.32;;;15.10;81.40;;;;;;9183649;19;20015;-70
2022/06/28 00:34:00;;;;;;;8.35;6.50;;;15.10;81.50;;;;;;9183467;19;20022;-70
2022/06/28 00:37:08;;;;;;;8.63;6.40;;;15.10;81.50;;;;;;9186095;19;20448;-71
2022/06/28 00:40:14;;;;;;;9.52;7.32;;;15.10;81.60;;;;;;9182765;19;20014;-70
2022/06/28 00:43:20;;;;;;;13.35;7.10;;;15.10;81.60;;;;;;9183399;19;20010;-70
2022/06/28 00:46:25;;;;;;;10.02;6.82;;;15.00;81.50;;;;;;9184937;19;20015;-70
2022/06/28 00:49:32;;;;;;;10.73;7.18;;;15.00;81.50;;;;;;9183540;19;20458;-70
2022/06/28 00:53:07;;;;;;;11.00;6.97;;;15.00;81.60;;;;;;9183264;19;20017;-70
2022/06/28 00:56:12;;;;;;;;;;;15.00;81.80;;;;;;9185444;19;20015;-69
2022/06/28 00:59:17;;;;;;;11.18;7.05;;;14.90;81.40;;;;;;9183099;19;19974;-71
2022/06/28 01:02:22;;;;;;;11.85;8.18;;;14.90;81.40;;;;;;9181214;19;20146;-70
2022/06/28 01:05:28;;;;;;;12.38;7.90;;;14.90;81.50;;;;;;9180576;19;20020;-71
2022/06/28 01:08:36;;;;;;;11.07;8.30;;;14.90;81.60;;;;;;9182773;19;20014;-70
2022/06/28 01:11:41;;;;;;;16.20;9.57;;;14.90;81.70;;;;;;9182145;19;20022;-69
2022/06/28 01:14:46;;;;;;;13.57;8.85;;;14.90;81.70;;;;;;9182844;19;20021;-69
2022/06/28 01:18:10;;;;;;;23.27;10.55;;;14.80;81.70;;;;;;9178024;19;20077;-70
2022/06/28 01:21:37;;;;;;;17.67;10.05;;;14.80;81.80;;;;;;9183221;19;20018;-70
2022/06/28 01:24:45;;;;;;;14.15;9.23;;;14.80;81.80;;;;;;9181154;19;20010;-70
2022/06/28 01:27:57;;;;;;;12.98;8.80;;;14.80;81.90;;;;;;9182587;19;20381;-69
2022/06/28 01:31:02;;;;;;;16.63;10.27;;;14.80;81.90;;;;;;9181005;19;20018;-71
2022/06/28 01:34:11;;;;;;;11.93;8.82;;;14.80;81.90;;;;;;9179064;19;20015;-70
2022/06/28 01:37:17;;;;;;;11.32;8.93;;;14.80;82.00;;;;;;9182706;19;20116;-71
2022/06/28 01:40:26;;;;;;;13.93;9.55;;;14.80;82.00;;;;;;9181877;19;20103;-69
2022/06/28 01:43:33;;;;;;;14.35;9.85;;;14.80;82.10;;;;;;9181903;19;20360;-71
2022/06/28 01:46:40;;;;;;;13.48;9.50;;;14.70;82.00;;;;;;9180250;19;20062;-71
2022/06/28 01:49:50;;;;;;;15.70;9.18;;;14.80;82.10;;;;;;9181004;19;20044;-71
2022/06/28 01:52:57;;;;;;;11.43;8.95;;;14.70;82.00;;;;;;9178284;19;20048;-70
2022/06/28 01:56:28;;;;;;;14.73;9.20;;;14.70;82.00;;;;;;9181312;19;20846;-70
2022/06/28 01:59:44;;;;;;;8.85;7.57;;;14.70;82.00;;;;;;9177777;19;20102;-72
2022/06/28 02:03:05;;;;;;;11.30;9.25;;;14.70;82.00;;;;;;9175909;19;20030;-70
2022/06/28 02:06:34;;;;;;;12.80;8.32;;;14.70;82.10;;;;;;9175869;19;20021;-70
2022/06/28 02:09:44;;;;;;;14.75;8.85;;;14.70;82.00;;;;;;9174536;19;20017;-69
2022/06/28 02:12:53;;;;;;;10.60;8.50;;;14.60;81.90;;;;;;9172037;19;20119;-70
2022/06/28 02:15:58;;;;;;;13.15;8.65;;;14.60;82.00;;;;;;9175041;19;20653;-69
2022/06/28 02:19:03;;;;;;;12.50;8.38;;;14.60;82.00;;;;;;9168671;19;20042;-72
2022/06/28 02:22:08;;;;;;;10.00;8.07;;;14.60;82.00;;;;;;9173695;19;20024;-69
2022/06/28 02:25:13;;;;;;;13.13;8.02;;;14.60;82.10;;;;;;9172349;19;20019;-69
2022/06/28 02:28:21;;;;;;;11.18;8.35;;;14.50;82.00;;;;;;9171932;19;20719;-69
2022/06/28 02:31:26;;;;;;;11.75;8.00;;;14.50;82.20;;;;;;9173226;19;20022;-71
2022/06/28 02:41:06;;;;;;;12.00;7.72;;;14.40;82.10;;;;;;9176882;19;20014;-69
2022/06/28 02:44:15;;;;;;;11.88;8.15;;;14.40;82.10;;;;;;9171887;19;20151;-69
2022/06/28 02:47:21;;;;;;;10.60;7.53;;;14.40;82.30;;;;;;9174311;19;20483;-71
2022/06/28 02:50:26;;;;;;;10.38;6.55;;;14.40;82.20;;;;;;9172559;19;20018;-70
2022/06/28 02:53:31;;;;;;;7.97;6.47;;;14.30;82.30;;;;;;9171978;19;20010;-70
2022/06/28 02:56:37;;;;;;;7.65;6.03;;;14.30;82.20;;;;;;9173176;19;20023;-69
2022/06/28 02:59:45;;;;;;;8.40;6.30;;;14.30;82.30;;;;;;9172865;19;20061;-69
2022/06/28 03:02:51;;;;;;;7.88;6.53;;;14.30;82.30;;;;;;9172303;19;20094;-72
2022/06/28 03:05:58;;;;;;;7.28;6.20;;;14.30;82.30;;;;;;9180564;19;20022;-69
2022/06/28 03:09:03;;;;;;;7.95;6.65;;;14.30;82.30;;;;;;9040815;19;2722492;-72
2022/06/28 03:12:10;;;;;;;9.98;6.72;;;14.20;82.20;;;;;;9182538;19;20347;-70
2022/06/28 03:15:17;;;;;;;10.57;6.93;;;14.20;82.30;;;;;;9182565;19;20029;-68
2022/06/28 03:18:28;;;;;;;7.63;6.57;;;14.20;82.30;;;;;;9179581;19;20025;-69
2022/06/28 03:21:33;;;;;;;10.60;7.10;;;14.20;82.30;;;;;;9185116;19;20026;-69
2022/06/28 03:24:38;;;;;;;11.32;7.78;;;14.10;82.30;;;;;;9185336;19;20344;-70
2022/06/28 03:27:43;;;;;;;11.77;7.13;;;14.10;82.30;;;;;;9181624;19;20025;-69
2022/06/28 03:30:50;;;;;;;16.50;7.97;;;14.10;82.30;;;;;;9183585;19;20059;-69
2022/06/28 03:33:55;;;;;;;11.25;8.75;;;14.10;82.50;;;;;;9181892;19;20431;-69
2022/06/28 03:37:00;;;;;;;16.20;8.65;;;14.10;82.40;;;;;;9182884;19;20033;-70
2022/06/28 03:40:13;;;;;;;10.82;7.57;;;14.00;82.40;;;;;;9181387;19;20415;-68
2022/06/28 03:43:25;;;;;;;14.23;8.57;;;14.00;82.40;;;;;;9181791;19;20023;-70
2022/06/28 03:46:35;;;;;;;16.00;9.55;;;14.00;82.40;;;;;;9181106;19;20048;-70
2022/06/28 03:50:00;;;;;;;12.40;9.15;;;14.00;82.50;;;;;;9182064;19;20099;-70
2022/06/28 03:53:28;;;;;;;15.82;9.98;;;14.00;82.50;;;;;;9179896;19;20018;-69
2022/06/28 03:56:39;;;;;;;14.50;9.90;;;14.00;82.60;;;;;;9180881;19;20503;-71
2022/06/28 03:59:44;;;;;;;13.52;9.57;;;14.00;82.60;;;;;;9183552;19;20924;-69
2022/06/28 04:02:52;;;;;;;16.75;10.90;;;14.00;82.70;;;;;;9181768;19;20683;-70
2022/06/28 04:06:05;;;;;;;21.63;11.25;;;14.00;82.80;;;;;;9182507;19;20111;-70
2022/06/28 04:09:10;;;;;;;18.73;11.20;;;14.00;82.80;;;;;;9182300;19;20368;-70
2022/06/28 04:12:17;;;;;;;17.65;11.43;;;14.00;82.80;;;;;;9179325;19;20025;-70
2022/06/28 04:15:24;;;;;;;16.85;11.52;;;14.00;82.90;;;;;;9175615;19;20015;-70
2022/06/28 04:18:43;;;;;;;14.45;11.82;;;14.00;82.90;;;;;;9176628;19;20018;-70
2022/06/28 04:21:51;;;;;;;15.35;11.10;;;14.00;83.00;;;;;;9181701;19;20023;-69
2022/06/28 04:24:59;;;;;;;18.88;12.15;;;14.00;83.00;;;;;;9180409;19;20021;-69
2022/06/28 04:28:15;;;;;;;16.65;13.18;;;14.10;83.10;;;;;;9181496;19;20015;-69
2022/06/28 04:31:31;;;;;;;20.10;13.60;;;14.10;83.20;;;;;;9180912;19;20060;-68
2022/06/28 04:34:39;;;;;;;19.85;13.23;;;14.10;83.20;;;;;;9179163;19;20030;-69
2022/06/28 04:37:45;;;;;;;17.65;13.35;;;14.10;83.30;;;;;;9179716;19;20022;-68
2022/06/28 04:41:15;;;;;;;21.60;13.57;;;14.10;83.30;;;;;;9179076;19;20037;-69
2022/06/28 04:44:44;;;;;;;19.20;13.30;;;14.20;83.40;;;;;;9179483;19;20011;-69
2022/06/28 04:47:52;;;;;;;20.40;13.65;;;14.20;83.30;;;;;;9179528;19;20025;-70
2022/06/28 04:51:10;;;;;;;22.65;14.60;;;14.20;84.00;;;;;;9179999;19;20022;-70
2022/06/28 04:54:19;;;;;;;22.60;14.48;;;14.20;83.50;;;;;;9176622;19;20097;-69
2022/06/28 04:57:43;;;;;;;23.63;16.13;;;14.30;83.50;;;;;;9180005;19;20010;-71
2022/06/28 05:00:52;;;;;;;20.58;15.32;;;14.30;83.50;;;;;;9177029;19;20014;-69
2022/06/28 05:04:17;;;;;;;24.23;15.60;;;14.30;83.60;;;;;;9176659;19;20026;-69
2022/06/28 05:07:47;;;;;;;24.33;16.48;;;14.40;83.70;;;;;;9176863;19;20128;-68
2022/06/28 05:10:59;;;;;;;22.67;16.92;;;14.40;83.70;;;;;;9178433;19;20545;-68
2022/06/28 05:14:33;;;;;;;30.43;16.87;;;14.40;83.70;;;;;;9176711;19;20014;-69
2022/06/28 05:17:39;;;;;;;26.63;15.70;;;14.50;83.70;;;;;;9176414;19;20014;-69
2022/06/28 05:20:45;;;;;;;24.80;16.33;;;14.50;83.80;;;;;;9177901;19;20014;-69
2022/06/28 05:23:52;;;;;;;23.77;16.08;;;14.60;83.90;;;;;;9177657;19;20022;-69
2022/06/28 05:27:27;;;;;;;24.52;16.42;;;14.60;84.00;;;;;;9176472;19;20006;-68
2022/06/28 05:30:32;;;;;;;24.10;16.55;;;14.70;84.00;;;;;;9177431;19;20026;-69
2022/06/28 05:33:37;;;;;;;25.88;17.58;;;14.70;84.10;;;;;;9177264;19;20431;-69
2022/06/28 05:36:43;;;;;;;33.15;18.10;;;14.70;84.10;;;;;;9177899;19;20045;-69
2022/06/28 05:39:53;;;;;;;32.63;17.77;;;14.80;84.20;;;;;;9176732;19;20019;-69
2022/06/28 05:42:58;;;;;;;26.70;18.70;;;14.90;84.40;;;;;;9176963;19;20015;-69
2022/06/28 05:46:03;;;;;;;30.00;17.90;;;15.00;84.50;;;;;;9178591;19;20053;-69
2022/06/28 05:49:09;;;;;;;31.92;20.15;;;15.10;84.60;;;;;;9179015;19;20015;-69
2022/06/28 05:52:14;;;;;;;21.67;15.80;;;15.20;84.70;;;;;;9176237;19;20010;-70
2022/06/28 05:55:22;;;;;;;29.35;17.20;;;15.30;84.90;;;;;;9177483;19;20341;-70
2022/06/28 05:58:28;;;;;;;22.75;15.05;;;15.40;85.00;;;;;;9175595;19;20047;-69
2022/06/28 06:01:33;;;;;;;23.70;15.88;;;15.50;84.80;;;;;;9177109;19;20014;-70
2022/06/28 06:04:39;;;;;;;23.58;15.68;;;15.70;84.90;;;;;;9176301;19;20029;-70
2022/06/28 06:07:44;;;;;;;25.02;16.55;;;15.80;85.00;;;;;;9181481;19;20025;-71
2022/06/28 06:10:52;;;;;;;28.55;14.25;;;16.00;85.10;;;;;;9175122;19;20037;-70
2022/06/28 06:13:57;;;;;;;20.45;12.70;;;16.20;85.10;;;;;;9176395;19;20011;-69
2022/06/28 06:17:02;;;;;;;18.35;13.90;;;16.40;85.10;;;;;;9166848;19;20019;-70
2022/06/28 06:20:09;;;;;;;17.63;12.35;;;16.50;85.00;;;;;;9169827;19;20648;-71
2022/06/28 06:23:15;;;;;;;21.63;12.95;;;16.70;85.00;;;;;;9166112;19;20030;-69
2022/06/28 06:26:41;;;;;;;20.98;12.13;;;16.90;84.90;;;;;;9172553;19;20019;-70
2022/06/28 06:29:46;;;;;;;18.23;10.18;;;17.10;84.80;;;;;;9174833;19;20022;-70
2022/06/28 06:33:08;;;;;;;18.13;10.40;;;17.30;84.70;;;;;;9173858;19;20014;-69
2022/06/28 06:36:36;;;;;;;13.75;9.10;;;17.50;84.60;;;;;;9172484;19;20022;-71
2022/06/28 06:39:42;;;;;;;18.13;8.95;;;17.70;84.40;;;;;;9175476;19;20516;-70
2022/06/28 06:42:50;;;;;;;13.68;7.75;;;17.90;84.20;;;;;;9179792;19;20594;-70
2022/06/28 06:45:59;;;;;;;18.08;8.93;;;18.10;84.10;;;;;;9180445;19;20022;-71
2022/06/28 06:49:04;;;;;;;18.48;8.57;;;18.30;83.80;;;;;;9179601;19;20011;-72
2022/06/28 06:52:09;;;;;;;11.80;6.82;;;18.50;83.60;;;;;;9178695;19;20094;-73
2022/06/28 06:55:19;;;;;;;16.33;8.05;;;18.70;83.90;;;;;;9177101;19;20022;-74
2022/06/28 06:58:30;;;;;;;11.05;5.80;;;18.90;83.10;;;;;;9179516;19;20906;-73
2022/06/28 07:01:35;;;;;;;15.05;5.65;;;19.10;82.60;;;;;;9175916;19;20022;-72
2022/06/28 07:04:54;;;;;;;13.57;6.47;;;19.30;82.40;;;;;;9172521;19;20023;-70
2022/06/28 07:08:00;;;;;;;19.08;6.35;;;19.40;82.10;;;;;;9173853;19;20022;-71
2022/06/28 07:11:12;;;;;;;12.73;5.38;;;19.60;81.80;;;;;;9174473;19;20026;-72
2022/06/28 07:14:19;;;;;;;12.25;5.30;;;19.80;81.50;;;;;;9175064;19;20087;-71
2022/06/28 07:17:24;;;;;;;13.40;5.22;;;19.90;81.20;;;;;;9169205;19;20011;-72
2022/06/28 07:20:29;;;;;;;10.55;5.00;;;20.10;81.00;;;;;;9175378;19;20018;-72
2022/06/28 07:23:35;;;;;;;13.20;4.70;;;20.30;80.70;;;;;;9172671;19;20030;-71
2022/06/28 07:26:40;;;;;;;14.30;4.68;;;20.50;80.40;;;;;;9173361;19;20010;-71
2022/06/28 07:29:48;;;;;;;15.95;4.93;;;20.60;80.00;;;;;;9173549;19;20023;-72
2022/06/28 07:32:53;;;;;;;6.35;3.22;;;20.70;79.80;;;;;;9174139;19;20044;-70
2022/06/28 07:35:59;;;;;;;15.80;4.25;;;20.90;79.40;;;;;;9171421;19;20025;-72
2022/06/28 07:39:04;;;;;;;12.43;4.20;;;21.10;79.20;;;;;;9172673;19;20022;-71
2022/06/28 07:42:27;;;;;;;10.15;3.75;;;21.20;78.80;;;;;;9175346;19;20356;-71
2022/06/28 07:45:39;;;;;;;7.35;3.25;;;21.30;78.40;;;;;;9172545;19;20459;-71
2022/06/28 07:48:50;;;;;;;10.77;3.65;;;21.40;77.80;;;;;;9173674;19;20018;-70
2022/06/28 07:55:15;;;;;;;9.77;3.70;;;21.60;77.30;;;;;;9182057;19;20014;-71
2022/06/28 07:58:36;;;;;;;7.60;3.42;;;21.70;77.70;;;;;;9177112;19;20022;-71
2022/06/28 08:01:46;;;;;;;12.48;4.47;;;21.80;76.90;;;;;;9181548;19;20010;-72
2022/06/28 08:04:59;;;;;;;10.73;3.55;;;22.00;76.70;;;;;;9181972;19;20011;-72
2022/06/28 08:08:04;;;;;;;7.72;3.40;;;22.10;76.50;;;;;;9181787;19;20022;-70
2022/06/28 08:11:32;;;;;;;5.93;2.70;;;22.20;76.30;;;;;;9182744;19;20094;-74
2022/06/28 08:14:39;;;;;;;8.38;2.80;;;22.40;76.00;;;;;;9185328;19;20014;-71
2022/06/28 08:17:47;;;;;;;7.75;3.63;;;22.50;75.50;;;;;;9178703;19;20021;-70
2022/06/28 08:20:53;;;;;;;7.63;3.47;;;22.60;75.30;;;;;;9182944;19;20010;-68
2022/06/28 08:23:58;;;;;;;8.80;3.50;;;22.70;75.00;;;;;;9181178;19;20044;-70
2022/06/28 08:27:03;;;;;;;8.70;3.38;;;22.90;74.60;;;;;;9184316;19;20029;-69
2022/06/28 08:30:10;;;;;;;9.38;3.13;;;23.00;74.10;;;;;;9183465;19;20011;-69
2022/06/28 08:33:18;;;;;;;7.97;3.08;;;23.00;73.60;;;;;;9184899;19;20015;-69
2022/06/28 08:36:23;;;;;;;8.93;3.63;;;23.10;73.30;;;;;;9182413;19;20010;-70
2022/06/28 08:39:28;;;;;;;10.68;3.40;;;23.30;73.40;;;;;;9184586;19;20090;-70
2022/06/28 08:42:38;;;;;;;4.45;2.90;;;23.40;73.10;;;;;;9185404;19;20014;-69
2022/06/28 08:45:45;;;;;;;9.32;3.10;;;23.50;72.60;;;;;;9185707;19;20047;-70
2022/06/28 08:48:58;;;;;;;5.35;2.67;;;23.70;72.40;;;;;;9173603;19;20048;-68
2022/06/28 08:52:05;;;;;;;7.57;2.22;;;23.80;71.70;;;;;;9182232;19;20022;-68
2022/06/28 08:55:13;;;;;;;10.15;2.25;;;23.80;71.40;;;;;;9179059;19;20022;-69
2022/06/28 08:58:22;;;;;;;8.07;2.30;;;24.00;71.20;;;;;;9179091;19;20759;-68
2022/06/28 09:01:27;;;;;;;6.18;2.25;;;24.00;70.80;;;;;;9179919;19;20086;-70
2022/06/28 09:04:36;;;;;;;3.72;2.15;;;24.10;70.60;;;;;;9181899;19;20057;-69
2022/06/28 09:07:44;;;;;;;4.22;1.77;;;24.20;70.20;;;;;;9180924;19;20029;-70
2022/06/28 09:10:49;;;;;;;3.00;1.40;;;24.30;70.80;;;;;;9181600;19;20109;-70
2022/06/28 09:13:55;;;;;;;7.65;2.17;;;24.30;69.80;;;;;;9180224;19;20077;-69
2022/06/28 09:17:01;;;;;;;6.28;1.98;;;24.40;69.50;;;;;;9172813;19;20006;-68
2022/06/28 09:20:11;;;;;;;4.88;1.58;;;24.50;69.10;;;;;;9184721;19;20022;-68
2022/06/28 09:23:31;;;;;;;9.15;1.77;;;24.60;68.60;;;;;;9183652;19;20431;-70
2022/06/28 09:26:36;;;;;;;4.43;1.48;;;24.80;68.20;;;;;;9182256;19;20021;-70
2022/06/28 09:29:48;;;;;;;4.65;1.58;;;24.90;68.40;;;;;;9180012;19;20018;-69
2022/06/28 09:32:54;;;;;;;6.53;1.90;;;25.00;67.50;;;;;;9181907;19;20019;-68
2022/06/28 09:36:03;;;;;;;3.72;1.00;;;25.10;67.70;;;;;;9179353;19;20100;-69
2022/06/28 09:39:14;;;;;;;2.35;0.82;;;25.20;66.80;;;;;;9182093;19;20019;-70
2022/06/28 09:42:21;;;;;;;2.45;1.25;;;25.30;66.50;;;;;;9180248;19;20348;-69
2022/06/28 09:45:26;;;;;;;3.08;1.30;;;25.40;66.40;;;;;;9183525;19;20020;-70
2022/06/28 09:48:38;;;;;;;7.43;1.73;;;25.50;66.10;;;;;;9181730;19;20018;-70
2022/06/28 09:51:48;;;;;;;5.85;1.40;;;25.50;65.60;;;;;;9179606;19;20014;-70
2022/06/28 09:54:57;;;;;;;6.65;1.10;;;25.70;65.60;;;;;;9177498;19;20026;-70
2022/06/28 09:58:04;;;;;;;3.20;1.30;;;25.80;65.30;;;;;;9175307;19;20017;-69
2022/06/28 10:01:10;;;;;;;5.45;1.20;;;25.90;64.90;;;;;;9176225;19;20021;-70
2022/06/28 10:04:16;;;;;;;5.63;1.05;;;26.00;64.50;;;;;;9176408;19;20158;-69
2022/06/28 10:07:25;;;;;;;4.63;1.63;;;26.00;64.20;;;;;;9177981;19;20014;-69
2022/06/28 10:10:31;;;;;;;4.15;1.30;;;26.10;63.60;;;;;;9176802;19;20052;-70
2022/06/28 10:17:04;;;;;;;5.97;1.45;;;26.30;63.40;;;;;;9172254;19;20014;-70
2022/06/28 10:20:12;;;;;;;9.32;1.38;;;26.30;63.70;;;;;;9173480;19;20018;-69
2022/06/28 10:23:28;;;;;;;5.05;1.60;;;26.40;62.90;;;;;;9176423;19;20015;-68
2022/06/28 10:26:33;;;;;;;4.57;1.58;;;26.50;62.30;;;;;;9175474;19;20436;-68
2022/06/28 10:30:13;;;;;;;6.85;1.42;;;26.50;62.50;;;;;;9177146;19;20014;-71
2022/06/28 10:33:43;;;;;;;4.00;0.90;;;26.60;61.70;;;;;;9174510;19;20014;-69
2022/06/28 10:36:54;;;;;;;4.30;1.75;;;26.60;61.60;;;;;;9175260;19;20023;-69
2022/06/28 10:40:29;;;;;;;4.18;1.27;;;26.70;62.20;;;;;;9177035;19;20019;-70
2022/06/28 10:43:48;;;;;;;7.72;1.23;;;26.80;61.20;;;;;;9180680;19;20018;-69
2022/06/28 10:47:12;;;;;;;4.03;0.93;;;26.90;60.90;;;;;;9179139;19;20376;-69
2022/06/28 10:50:19;;;;;;;4.82;1.15;;;27.00;61.20;;;;;;9180921;19;20108;-69
2022/06/28 10:53:25;;;;;;;4.32;1.60;;;27.00;60.80;;;;;;9178980;19;20895;-69
2022/06/28 10:56:40;;;;;;;4.63;1.58;;;27.10;60.70;;;;;;9173530;19;20348;-69
2022/06/28 10:59:50;;;;;;;3.85;1.02;;;27.20;60.20;;;;;;9175153;19;20019;-70
2022/06/28 11:03:03;;;;;;;4.38;1.42;;;27.30;60.10;;;;;;9176050;19;20011;-69
2022/06/28 11:06:10;;;;;;;4.03;1.20;;;27.30;59.60;;;;;;9180499;19;20015;-70
2022/06/28 11:09:28;;;;;;;1.45;0.75;;;27.40;59.80;;;;;;9178318;19;20018;-70
2022/06/28 11:12:42;;;;;;;6.18;1.10;;;27.40;59.20;;;;;;9178936;19;20498;-70
2022/06/28 11:15:47;;;;;;;;;;;27.50;59.10;;;;;;9178221;19;20018;-70
2022/06/28 11:19:06;;;;;;;12.75;1.45;;;27.50;60.20;;;;;;9174050;19;19942;-71
2022/06/28 11:22:14;;;;;;;3.83;1.15;;;27.50;59.40;;;;;;9177788;19;20011;-70
2022/06/28 11:25:21;;;;;;;4.75;1.13;;;27.60;59.20;;;;;;9183005;19;20348;-70
2022/06/28 11:28:23;;;;;;;5.47;1.42;;;27.60;59.00;;;;;;9186972;19;20022;-70
2022/06/28 11:31:31;;;;;;;4.07;1.15;;;27.70;58.70;;;;;;9187222;19;20033;-69
2022/06/28 11:34:36;;;;;;;3.25;0.80;;;27.70;58.40;;;;;;9188452;19;20011;-70
2022/06/28 11:37:54;;;;;;;5.00;1.40;;;27.70;58.30;;;;;;9186079;19;20364;-70
2022/06/28 11:40:59;;;;;;;4.07;1.52;;;27.70;57.60;;;;;;9186948;19;20018;-70
2022/06/28 11:44:05;;;;;;;3.60;1.30;;;27.70;58.00;;;;;;9183171;19;20758;-71
2022/06/28 11:47:12;;;;;;;3.63;1.45;;;27.70;57.50;;;;;;9182691;19;20033;-70
2022/06/28 11:50:20;;;;;;;5.20;1.45;;;27.70;57.20;;;;;;9183895;19;20015;-70
2022/06/28 11:53:31;;;;;;;3.22;0.95;;;27.70;57.10;;;;;;9186556;19;20022;-70
2022/06/28 11:56:46;;;;;;;3.15;0.90;;;27.70;56.70;;;;;;9187397;19;20018;-71
2022/06/28 11:59:54;;;;;;;7.15;1.35;;;27.70;56.50;;;;;;9187606;19;20018;-70
2022/06/28 12:03:03;;;;;;;4.53;1.20;;;27.70;56.70;;;;;;9186548;19;20361;-70
2022/06/28 12:06:20;;;;;;;5.93;1.00;;;27.70;56.30;;;;;;9184077;19;20101;-75
2022/06/28 12:09:28;;;;;;;7.75;1.20;;;27.70;56.40;;;;;;9185049;19;20467;-75
2022/06/28 12:12:34;;;;;;;7.00;1.13;;;27.70;56.10;;;;;;9183150;19;20022;-71
2022/06/28 12:15:41;;;;;;;5.85;1.30;;;27.80;56.20;;;;;;9182393;19;20030;-72
2022/06/28 12:18:54;;;;;;;2.75;0.68;;;27.80;56.00;;;;;;9178901;19;20464;-69
2022/06/28 12:22:00;;;;;;;5.65;1.38;;;27.80;55.60;;;;;;9184080;19;20019;-70
2022/06/28 12:25:14;;;;;;;6.05;1.10;;;27.80;55.90;;;;;;9184366;19;20018;-70
2022/06/28 12:28:19;;;;;;;3.72;1.50;;;27.80;55.40;;;;;;9183077;19;20672;-72
2022/06/28 12:31:24;;;;;;;2.83;0.85;;;27.90;55.70;;;;;;9184624;19;20014;-72
2022/06/28 12:34:29;;;;;;;3.10;0.80;;;28.00;55.50;;;;;;9186352;19;20014;-74
2022/06/28 12:37:34;;;;;;;2.50;1.00;;;28.10;55.20;;;;;;9188107;19;20011;-74
2022/06/28 12:40:42;;;;;;;4.60;1.20;;;28.00;55.00;;;;;;9184676;19;20018;-75
2022/06/28 12:43:47;;;;;;;2.90;1.08;;;28.10;54.70;;;;;;9185618;19;20030;-74
2022/06/28 12:46:53;;;;;;;4.63;1.02;;;28.10;54.60;;;;;;9182901;19;20020;-74
2022/06/28 12:50:02;;;;;;;3.40;0.88;;;28.10;54.50;;;;;;9182621;19;20014;-73
2022/06/28 12:53:08;;;;;;;5.18;1.10;;;28.10;54.40;;;;;;9182349;19;20047;-72
2022/06/28 12:56:16;;;;;;;3.97;1.33;;;28.10;54.30;;;;;;9182401;19;20014;-72
2022/06/28 12:59:21;;;;;;;8.38;0.95;;;28.10;54.00;;;;;;9180417;19;20011;-71
2022/06/28 13:02:27;;;;;;;3.45;1.10;;;28.20;54.00;;;;;;9178805;19;20025;-71
2022/06/28 13:05:33;;;;;;;3.33;0.90;;;28.20;53.80;;;;;;9176927;19;20537;-70
2022/06/28 13:08:38;;;;;;;5.30;1.05;;;28.20;53.80;;;;;;9177343;19;20010;-70
2022/06/28 13:11:45;;;;;;;3.20;0.77;;;28.20;53.50;;;;;;9178449;19;20011;-71
2022/06/28 13:14:50;;;;;;;5.25;1.27;;;28.20;53.30;;;;;;9177268;19;20018;-71
2022/06/28 13:17:59;;;;;;;3.55;0.95;;;28.20;53.40;;;;;;9174839;19;20417;-71
2022/06/28 13:21:05;;;;;;;3.53;0.90;;;28.30;53.30;;;;;;9181396;19;20089;-72
2022/06/28 13:24:11;;;;;;;3.83;1.05;;;28.20;53.10;;;;;;9179585;19;20030;-71
2022/06/28 13:27:20;;;;;;;4.50;0.85;;;28.30;53.10;;;;;;9180766;19;20348;-71
2022/06/28 13:30:28;;;;;;;8.82;1.10;;;28.30;52.70;;;;;;9182534;19;20061;-72
2022/06/28 13:33:37;;;;;;;7.03;1.27;;;28.20;52.50;;;;;;9181164;19;20360;-72
2022/06/28 13:36:44;;;;;;;6.85;0.90;;;28.20;52.40;;;;;;9180168;19;20034;-71
2022/06/28 13:39:49;;;;;;;3.92;1.10;;;28.20;52.50;;;;;;9177464;19;20029;-71
2022/06/28 13:42:56;;;;;;;2.90;0.95;;;28.20;52.30;;;;;;9182133;19;20025;-71
2022/06/28 13:46:03;;;;;;;3.50;0.65;;;28.20;52.10;;;;;;9179620;19;20025;-74
2022/06/28 13:49:10;;;;;;;3.42;1.02;;;28.10;52.30;;;;;;9180691;19;20047;-74
2022/06/28 13:52:15;;;;;;;5.10;1.48;;;28.10;52.20;;;;;;9182971;19;20014;-73
2022/06/28 13:55:23;;;;;;;2.83;1.00;;;28.10;52.10;;;;;;9182395;19;20086;-73
2022/06/28 13:58:31;;;;;;;5.15;0.95;;;28.10;52.00;;;;;;9174688;19;20018;-74
2022/06/28 14:01:36;;;;;;;2.85;0.80;;;28.10;51.70;;;;;;9178687;19;20022;-75
2022/06/28 14:04:41;;;;;;;2.47;0.93;;;28.10;51.70;;;;;;9176106;19;20029;-75
2022/06/28 14:07:47;;;;;;;1.90;0.52;;;28.10;51.60;;;;;;9178822;19;20428;-73
2022/06/28 14:10:53;;;;;;;4.70;0.73;;;28.10;51.50;;;;;;9179749;19;20025;-73
2022/06/28 14:14:00;;;;;;;5.53;1.20;;;28.00;51.50;;;;;;9179427;19;20023;-74
2022/06/28 14:17:06;;;;;;;2.42;0.77;;;28.00;51.30;;;;;;9175253;19;20026;-73
2022/06/28 14:20:16;;;;;;;5.00;1.08;;;28.00;51.50;;;;;;9179257;19;20010;-72
2022/06/28 14:23:21;;;;;;;2.97;0.82;;;28.00;51.40;;;;;;9178479;19;20015;-72
2022/06/28 14:26:26;;;;;;;2.40;1.00;;;27.90;51.20;;;;;;9178644;19;20018;-73
2022/06/28 14:29:34;;;;;;;4.60;1.02;;;27.90;51.20;;;;;;9177904;19;20018;-73
2022/06/28 14:32:39;;;;;;;3.17;1.05;;;27.90;51.00;;;;;;9176619;19;20010;-73
2022/06/28 14:35:44;;;;;;;9.82;1.23;;;28.00;51.20;;;;;;9178746;19;20014;-74
2022/06/28 14:38:55;;;;;;;1.70;0.60;;;28.00;51.20;;;;;;9179358;19;20059;-74
2022/06/28 14:42:00;;;;;;;4.25;0.70;;;28.00;51.00;;;;;;9180363;19;20026;-73
2022/06/28 14:45:10;;;;;;;2.88;0.55;;;28.00;50.90;;;;;;9181466;19;20013;-74
2022/06/28 14:48:25;;;;;;;4.38;0.90;;;28.00;50.70;;;;;;9180863;19;20022;-75
2022/06/28 14:51:31;;;;;;;2.63;0.73;;;28.00;50.80;;;;;;9180235;19;20468;-75
2022/06/28 14:54:36;;;;;;;2.47;0.88;;;28.00;50.90;;;;;;9180170;19;20041;-74
2022/06/28 14:57:41;;;;;;;6.68;0.82;;;28.00;50.70;;;;;;9181224;19;20011;-71
2022/06/28 15:00:49;;;;;;;3.17;0.82;;;28.00;50.70;;;;;;9187928;19;20030;-72
2022/06/28 15:03:55;;;;;;;2.25;0.80;;;28.00;50.40;;;;;;9182344;19;20019;-70
2022/06/28 15:07:00;;;;;;;5.70;0.80;;;28.00;50.50;;;;;;9182499;19;20030;-73
2022/06/28 15:10:06;;;;;;;5.00;0.88;;;28.00;50.40;;;;;;9180952;19;20011;-71
2022/06/28 15:13:14;;;;;;;3.72;0.90;;;28.00;50.30;;;;;;9174988;19;20019;-72
2022/06/28 15:16:23;;;;;;;4.10;1.02;;;27.90;50.10;;;;;;9174422;19;20487;-71
2022/06/28 15:19:28;;;;;;;3.92;1.00;;;27.90;50.00;;;;;;9182336;19;20029;-71
2022/06/28 15:32:29;;;;;;;1.98;0.52;;;27.80;50.10;;;;;;9181168;19;20779;-71
2022/06/28 15:35:34;;;;;;;0.75;0.52;;;27.70;50.00;;;;;;9181614;19;20025;-71
2022/06/28 15:38:39;;;;;;;2.05;0.90;;;27.70;50.10;;;;;;9179835;19;20026;-70
2022/06/28 15:41:44;;;;;;;3.30;0.90;;;27.60;50.00;;;;;;9184551;19;20018;-70
2022/06/28 15:44:49;;;;;;;2.10;0.85;;;27.60;50.00;;;;;;9188488;19;20014;-74
2022/06/28 15:47:57;;;;;;;4.40;0.95;;;27.50;50.00;;;;;;9186748;19;20010;-71
2022/06/28 15:51:02;;;;;;;3.65;0.77;;;27.50;50.00;;;;;;9181997;19;20022;-72
2022/06/28 15:54:07;;;;;;;4.20;0.70;;;27.40;49.80;;;;;;9180197;19;20034;-70
2022/06/28 15:57:12;;;;;;;4.78;0.98;;;27.40;49.80;;;;;;9182535;19;20030;-70
2022/06/28 16:00:18;;;;;;;1.35;0.57;;;27.30;49.80;;;;;;9171296;19;20067;-73
2022/06/28 16:03:28;;;;;;;6.50;1.08;;;27.30;49.80;;;;;;9169809;19;20026;-73
2022/06/28 16:06:34;;;;;;;3.35;0.80;;;27.20;49.60;;;;;;9172375;19;20034;-75
2022/06/28 16:09:40;;;;;;;5.88;1.20;;;27.20;49.70;;;;;;9172478;19;20089;-73
2022/06/28 16:13:00;;;;;;;3.95;0.80;;;27.10;49.80;;;;;;9174822;19;20015;-72
2022/06/28 16:16:05;;;;;;;4.88;0.82;;;27.00;49.80;;;;;;9173977;19;20606;-72
2022/06/28 16:19:13;;;;;;;6.90;1.05;;;27.00;50.00;;;;;;9172633;19;20023;-73
2022/06/28 16:22:42;;;;;;;7.15;0.68;;;26.90;49.70;;;;;;9174464;19;20046;-72
2022/06/28 16:25:47;;;;;;;3.42;0.90;;;26.90;49.90;;;;;;9174449;19;20352;-74
2022/06/28 16:28:57;;;;;;;2.45;0.80;;;26.90;50.00;;;;;;9173669;19;20067;-73
2022/06/28 16:32:03;;;;;;;2.55;0.60;;;26.90;50.00;;;;;;9173565;19;20358;-73
2022/06/28 16:35:12;;;;;;;3.75;0.88;;;26.90;49.90;;;;;;9173149;19;20019;-72
2022/06/28 16:38:18;;;;;;;5.57;1.40;;;26.90;50.50;;;;;;9174510;19;20104;-75
2022/06/28 16:41:23;;;;;;;3.08;0.80;;;26.80;49.90;;;;;;9170202;19;20368;-74
2022/06/28 16:44:28;;;;;;;4.85;0.77;;;26.80;49.80;;;;;;9177034;19;20432;-73