Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:06;;;;;;;5.28;1.38;;;;;;;22.53;47.49;102004.09;4184689;28;20067;-65
2022/04/26 03:39:08;;;;;;;6.05;1.45;;;;;;;22.54;47.54;101997.41;4168136;28;20041;-65
2022/04/26 03:41:10;;;;;;;5.90;1.70;;;;;;;22.53;47.72;101993.78;4169221;28;20076;-65
2022/04/26 03:43:14;;;;;;;5.57;1.50;;;;;;;22.55;48.17;101993.53;4184509;28;20385;-66
2022/04/26 03:45:15;;;;;;;3.92;1.50;;;;;;;22.54;47.20;101991.81;4179866;28;20111;-65
2022/04/26 03:47:19;;;;;;;5.30;1.65;;;;;;;22.53;47.55;101995.72;4178098;28;20041;-65
2022/04/26 03:49:22;;;;;;;7.05;1.55;;;;;;;22.54;47.68;102005.75;4183194;28;20053;-65
2022/04/26 03:51:23;;;;;;;2.58;1.35;;;;;;;22.54;48.19;101998.25;4172413;28;20096;-66
2022/04/26 03:53:24;;;;;;;4.55;1.92;;;;;;;22.56;47.90;101998.00;4170026;28;20045;-65
2022/04/26 03:55:28;;;;;;;4.32;1.45;;;;;;;22.55;48.44;102001.88;4181833;28;20097;-65
2022/04/26 03:57:30;;;;;;;3.55;1.27;;;;;;;22.56;48.40;102001.63;4167874;28;20473;-66
2022/04/26 03:59:34;;;;;;;7.38;2.13;;;;;;;22.56;47.96;102009.16;4167303;28;20431;-65
2022/04/26 04:01:35;;;;;;;2.37;1.13;;;;;;;22.53;48.39;102004.09;4169161;28;20099;-65
2022/04/26 04:03:38;;;;;;;8.82;1.60;;;;;;;22.58;47.29;102012.50;4166880;28;20079;-65
2022/04/26 04:05:42;;;;;;;6.07;1.30;;;;;;;22.59;47.42;102025.38;4183792;28;20059;-65
2022/04/26 04:07:44;;;;;;;5.50;1.52;;;;;;;22.58;46.80;101998.53;4168088;28;20099;-65
2022/04/26 04:09:46;;;;;;;3.42;1.40;;;;;;;22.57;47.44;101994.91;4183210;28;20041;-64
2022/04/26 04:11:47;;;;;;;5.53;1.40;;;;;;;22.58;47.49;101990.19;4174293;28;20041;-65
2022/04/26 04:13:48;;;;;;;5.88;1.45;;;;;;;22.59;46.72;101991.88;4176700;28;20458;-65
2022/04/26 04:15:52;;;;;;;3.90;1.20;;;;;;;22.58;46.28;101991.00;4181358;28;20091;-66
2022/04/26 04:17:54;;;;;;;6.05;1.50;;;;;;;22.52;47.08;101980.94;4167583;28;20038;-65
2022/04/26 04:19:55;;;;;;;7.30;1.60;;;;;;;22.59;46.34;101986.31;4165529;28;20038;-66
2022/04/26 04:21:57;;;;;;;6.25;1.75;;;;;;;22.45;46.69;101965.53;4182681;28;20048;-65
2022/04/26 04:24:01;;;;;;;3.08;1.35;;;;;;;22.58;46.87;101976.22;4178655;28;20041;-66
2022/04/26 04:26:02;;;;;;;6.97;1.83;;;;;;;22.57;46.82;101975.41;4166580;28;20071;-66
2022/04/26 04:28:04;;;;;;;6.03;2.28;;;;;;;22.57;47.14;101966.19;4166932;28;20045;-65
2022/04/26 04:30:06;;;;;;;4.15;1.60;;;;;;;22.55;47.01;101974.00;4182080;28;20049;-65
2022/04/26 04:32:10;;;;;;;5.85;1.73;;;;;;;22.54;46.98;101967.56;4182458;28;20032;-65
2022/04/26 04:34:11;;;;;;;4.77;1.53;;;;;;;22.55;46.80;101971.22;4183054;28;20029;-66
2022/04/26 04:36:15;;;;;;;2.42;1.45;;;;;;;22.55;45.98;101987.94;4165901;28;20041;-66
2022/04/26 04:38:16;;;;;;;6.90;2.75;;;;;;;22.54;46.35;101969.50;4170905;28;20099;-67
2022/04/26 04:40:20;;;;;;;2.78;1.35;;;;;;;22.56;46.60;101975.66;4166093;28;20092;-65
2022/04/26 04:42:22;;;;;;;8.13;1.48;;;;;;;22.56;46.48;101976.50;4183134;28;20045;-66
2022/04/26 04:44:23;;;;;;;3.97;1.38;;;;;;;22.57;46.07;101982.91;4182830;28;20095;-66
2022/04/26 04:46:27;;;;;;;4.20;1.55;;;;;;;22.57;45.81;101989.34;4180121;28;20431;-66
2022/04/26 04:48:29;;;;;;;5.03;1.40;;;;;;;22.54;45.69;101972.28;4181296;28;20041;-66
2022/04/26 04:50:32;;;;;;;6.45;1.60;;;;;;;22.58;45.43;101976.22;4180372;28;20091;-66
2022/04/26 04:52:33;;;;;;;6.47;1.63;;;;;;;22.59;45.32;101986.31;4166276;28;20102;-66
2022/04/26 04:54:35;;;;;;;2.97;1.45;;;;;;;22.58;46.32;101984.59;4168307;28;20496;-66
2022/04/26 04:56:39;;;;;;;4.57;1.63;;;;;;;22.56;46.59;101976.50;4176003;28;20041;-66
2022/04/26 04:58:40;;;;;;;5.65;1.63;;;;;;;22.56;45.88;101979.31;4177281;28;20094;-66
2022/04/26 05:00:45;;;;;;;5.63;1.67;;;;;;;22.57;45.72;101966.19;4166336;28;20774;-66
2022/04/26 05:02:46;;;;;;;4.13;1.52;;;;;;;22.56;45.30;101978.47;4177543;28;20442;-66
2022/04/26 05:04:48;;;;;;;4.82;2.03;;;;;;;22.57;45.36;101977.34;4181534;28;20107;-66
2022/04/26 05:06:49;;;;;;;5.63;1.42;;;;;;;22.53;45.77;101965.03;4181327;28;20049;-66
2022/04/26 05:08:53;;;;;;;2.38;1.38;;;;;;;22.57;44.80;101968.97;4182455;28;20041;-66
2022/04/26 05:10:55;;;;;;;3.40;1.42;;;;;;;22.49;45.12;101953.56;4182267;28;20144;-66
2022/04/26 05:12:56;;;;;;;3.25;1.70;;;;;;;22.57;46.24;101969.81;4180350;28;20098;-66
2022/04/26 05:15:03;;;;;;;4.22;1.60;;;;;;;22.56;45.73;101958.94;4181923;28;20102;-65
2022/04/26 05:17:04;;;;;;;3.83;1.42;;;;;;;22.53;46.25;101959.47;4183727;28;20090;-66
2022/04/26 05:19:05;;;;;;;3.47;1.40;;;;;;;22.04;46.65;101879.59;4182386;28;20094;-65
2022/04/26 05:21:08;;;;;;;3.58;1.30;;;;;;;22.54;45.91;101956.41;4181037;28;20106;-65
2022/04/26 05:25:33;;;;;;;4.80;1.40;;;;;;;22.54;45.86;101950.84;4176754;28;20090;-66
2022/04/26 05:27:37;;;;;;;3.00;1.42;;;;;;;22.54;45.59;101949.97;4181095;28;20478;-65
2022/04/26 05:29:41;;;;;;;5.40;1.30;;;;;;;22.56;45.37;101942.19;4179866;28;20435;-66
2022/04/26 05:31:46;;;;;;;2.95;1.60;;;;;;;22.55;46.15;101932.16;4165489;28;20079;-63
2022/04/26 05:33:53;;;;;;;4.50;1.33;;;;;;;22.54;46.63;101922.09;4165819;28;20041;-66
2022/04/26 05:36:00;;;;;;;3.85;1.52;;;;;;;22.52;46.54;101919.56;4167448;28;20041;-66
2022/04/26 05:38:01;;;;;;;4.22;1.30;;;;;;;22.54;45.78;101913.72;4181108;28;20095;-65
2022/04/26 05:40:03;;;;;;;2.03;1.25;;;;;;;22.52;46.10;101905.63;4170327;28;20045;-66
2022/04/26 05:42:05;;;;;;;4.78;1.50;;;;;;;22.54;45.95;101905.34;4165595;28;20049;-65
2022/04/26 05:44:06;;;;;;;2.60;1.20;;;;;;;22.53;46.20;101903.66;4165229;28;20079;-65
2022/04/26 05:46:16;;;;;;;3.28;1.58;;;;;;;22.51;46.69;101891.97;4175673;28;20045;-65
2022/04/26 05:48:17;;;;;;;4.10;1.38;;;;;;;22.50;46.86;101887.50;4181565;28;20041;-66
2022/04/26 05:50:19;;;;;;;7.18;1.52;;;;;;;22.51;46.32;101889.16;4181658;28;20107;-65
2022/04/26 05:52:20;;;;;;;2.80;1.35;;;;;;;22.50;46.44;101887.50;4181195;28;20041;-65
2022/04/26 05:54:24;;;;;;;4.32;1.33;;;;;;;22.50;45.97;101881.91;4177539;28;20566;-65
2022/04/26 05:56:25;;;;;;;2.50;1.15;;;;;;;22.50;46.86;101884.69;4172340;28;20049;-66
2022/04/26 05:58:26;;;;;;;3.85;1.17;;;;;;;22.17;46.17;101828.13;4168885;28;20048;-66
2022/04/26 06:00:28;;;;;;;4.13;1.33;;;;;;;22.50;46.07;101887.50;4181483;28;20044;-66
2022/04/26 06:02:32;;;;;;;3.58;1.38;;;;;;;22.50;45.79;101868.81;4179679;28;20056;-66
2022/04/26 06:04:33;;;;;;;4.75;1.45;;;;;;;22.45;45.91;101867.91;4172307;28;20029;-66
2022/04/26 06:06:35;;;;;;;3.38;1.30;;;;;;;22.51;45.78;101869.63;4172205;28;20033;-65
2022/04/26 06:08:39;;;;;;;2.38;1.17;;;;;;;22.47;45.91;101854.56;4177886;28;20049;-66
2022/04/26 06:10:41;;;;;;;2.95;1.27;;;;;;;22.52;45.67;101865.72;4181075;28;20398;-66
2022/04/26 06:12:44;;;;;;;2.53;1.27;;;;;;;22.52;45.82;101862.94;4179348;28;20045;-66
2022/04/26 06:14:46;;;;;;;2.25;1.20;;;;;;;22.52;44.83;101847.03;4181511;28;20098;-65
2022/04/26 06:16:47;;;;;;;4.18;1.20;;;;;;;22.52;45.11;101849.00;4167322;28;20057;-66
2022/04/26 06:18:48;;;;;;;2.75;1.33;;;;;;;22.52;45.98;101847.03;4174691;28;20045;-66
2022/04/26 06:20:50;;;;;;;4.28;1.30;;;;;;;22.52;45.55;101846.22;4171638;28;20473;-66
2022/04/26 06:22:52;;;;;;;3.08;1.35;;;;;;;22.52;45.65;101846.22;4178326;28;20706;-66
2022/04/26 06:24:54;;;;;;;3.53;1.48;;;;;;;22.52;44.60;101840.63;4181702;28;20048;-66
2022/04/26 06:26:58;;;;;;;3.90;1.25;;;;;;;22.51;45.05;101834.22;4168576;28;20443;-65
2022/04/26 06:29:00;;;;;;;4.20;1.30;;;;;;;22.50;45.26;101828.91;4164828;28;20471;-66
2022/04/26 06:31:02;;;;;;;4.70;1.45;;;;;;;22.53;44.82;101836.72;4167174;28;20025;-65
2022/04/26 06:33:04;;;;;;;3.22;1.77;;;;;;;22.53;45.14;101842.31;4166075;28;20479;-65
2022/04/26 06:35:06;;;;;;;3.50;1.30;;;;;;;22.53;44.80;101825.56;4164270;28;20496;-66
2022/04/26 06:37:12;;;;;;;3.45;1.30;;;;;;;22.51;45.41;101823.06;4175776;28;20099;-66
2022/04/26 06:39:14;;;;;;;2.78;1.35;;;;;;;22.51;45.36;101831.44;4181171;28;20361;-66
2022/04/26 06:41:15;;;;;;;3.95;1.27;;;;;;;22.44;45.11;101822.44;4174672;28;20041;-65
2022/04/26 06:43:16;;;;;;;2.03;1.10;;;;;;;22.51;45.44;101816.66;4164842;28;20038;-66
2022/04/26 06:45:18;;;;;;;3.65;1.30;;;;;;;22.48;44.74;101812.44;4177602;28;20045;-65
2022/04/26 06:47:19;;;;;;;3.10;1.17;;;;;;;22.52;44.66;101821.09;4182952;28;20090;-66
2022/04/26 06:49:21;;;;;;;3.25;1.13;;;;;;;22.39;44.68;101796.50;4181040;28;20110;-65
2022/04/26 06:51:30;;;;;;;4.60;1.48;;;;;;;22.51;44.84;101800.75;4183824;28;20086;-66
2022/04/26 06:53:37;;;;;;;3.53;1.20;;;;;;;22.52;44.49;101821.09;4183520;28;20099;-65
2022/04/26 06:55:39;;;;;;;2.25;1.20;;;;;;;22.53;44.70;101809.66;4183359;28;20094;-65
2022/04/26 06:57:40;;;;;;;1.58;1.02;;;;;;;22.54;44.64;101799.34;4182018;28;20102;-66
2022/04/26 06:59:42;;;;;;;2.22;1.05;;;;;;;22.53;44.27;101795.72;4176869;28;20041;-65
2022/04/26 07:01:43;;;;;;;1.98;0.80;;;;;;;22.53;44.50;101786.50;4170746;28;20101;-66
2022/04/26 07:03:44;;;;;;;3.97;1.50;;;;;;;22.52;44.25;101808.00;4182206;28;20103;-66
2022/04/26 07:05:46;;;;;;;3.00;1.60;;;;;;;22.52;44.31;101796.00;4167561;28;20045;-66
2022/04/26 07:07:52;;;;;;;3.38;1.02;;;;;;;22.53;44.61;101789.31;4167472;28;20099;-65
2022/04/26 07:09:53;;;;;;;2.00;1.30;;;;;;;22.51;45.02;101797.13;4167769;28;20037;-66
2022/04/26 07:11:57;;;;;;;3.53;1.58;;;;;;;22.52;44.88;101796.84;4167261;28;20034;-66
2022/04/26 07:13:58;;;;;;;2.75;1.17;;;;;;;22.52;44.77;101801.59;4183251;28;20455;-66
2022/04/26 07:16:00;;;;;;;2.55;1.10;;;;;;;22.47;45.18;101784.81;4182784;28;20045;-66
2022/04/26 07:18:02;;;;;;;3.35;1.33;;;;;;;22.50;44.95;101793.50;4167698;28;20119;-65
2022/04/26 07:20:04;;;;;;;2.17;1.00;;;;;;;22.50;44.88;101790.72;4167631;28;20103;-65
2022/04/26 07:22:08;;;;;;;1.58;1.00;;;;;;;22.50;44.91;101793.50;4179041;28;20122;-65
2022/04/26 07:24:09;;;;;;;1.55;1.00;;;;;;;22.52;45.04;101782.06;4168104;28;20045;-65
2022/04/26 07:26:11;;;;;;;4.60;1.23;;;;;;;22.51;45.11;101789.59;4167660;28;20037;-65
2022/04/26 07:28:12;;;;;;;3.97;1.45;;;;;;;22.50;45.86;101782.34;4167510;28;20099;-65
2022/04/26 07:30:17;;;;;;;1.88;0.90;;;;;;;22.50;45.23;101781.50;4167019;28;20099;-65
2022/04/26 07:32:18;;;;;;;2.20;1.20;;;;;;;22.42;45.24;101765.28;4176982;28;20097;-66
2022/04/26 07:34:23;;;;;;;1.60;1.05;;;;;;;22.49;44.92;101771.44;4185025;28;20095;-65
2022/04/26 07:36:25;;;;;;;2.78;1.50;;;;;;;22.49;44.50;101771.44;4200059;28;20070;-66
2022/04/26 07:38:26;;;;;;;1.38;0.90;;;;;;;22.50;44.42;101767.56;4182931;28;20550;-66
2022/04/26 07:40:28;;;;;;;3.33;1.00;;;;;;;22.50;44.31;101765.59;4174313;28;20029;-65
2022/04/26 07:42:32;;;;;;;2.30;1.20;;;;;;;22.35;44.47;101745.16;4183206;28;20561;-65
2022/04/26 07:44:35;;;;;;;1.90;1.10;;;;;;;22.44;44.46;101760.25;4183245;28;20474;-66
2022/04/26 07:46:37;;;;;;;2.53;1.30;;;;;;;22.52;44.57;101771.75;4183192;28;20041;-65
2022/04/26 07:48:43;;;;;;;2.03;1.20;;;;;;;22.51;44.32;101777.59;4183175;28;20116;-65
2022/04/26 07:50:45;;;;;;;2.40;0.90;;;;;;;22.44;44.26;101746.31;4184241;28;20060;-65
2022/04/26 07:52:46;;;;;;;3.38;1.30;;;;;;;22.51;43.66;101769.22;4183470;28;20033;-64
2022/04/26 07:54:47;;;;;;;4.47;1.55;;;;;;;22.50;43.39;101759.19;4175348;28;20500;-64
2022/04/26 07:56:49;;;;;;;2.42;1.13;;;;;;;22.51;43.93;101756.13;4178496;28;20450;-64
2022/04/26 07:58:58;;;;;;;3.28;1.02;;;;;;;22.52;43.66;101768.13;4175784;28;20080;-64
2022/04/26 08:01:00;;;;;;;2.33;1.15;;;;;;;22.51;43.77;101756.13;4176278;28;20377;-64
2022/04/26 08:03:05;;;;;;;3.10;1.10;;;;;;;22.41;43.71;101746.88;4178045;28;20053;-65
2022/04/26 08:05:06;;;;;;;3.30;1.00;;;;;;;22.51;43.53;101761.69;4177221;28;20469;-64
2022/04/26 08:07:08;;;;;;;4.25;0.82;;;;;;;22.53;43.28;101758.63;4182849;28;20290;-65
2022/04/26 08:09:09;;;;;;;3.67;1.02;;;;;;;22.52;43.37;101756.94;4171657;28;20034;-65
2022/04/26 08:11:13;;;;;;;2.08;1.00;;;;;;;22.53;43.38;101758.63;4188838;28;20175;-65
2022/04/26 08:13:14;;;;;;;2.40;1.00;;;;;;;22.53;43.39;101753.03;4173159;28;20049;-65
2022/04/26 08:15:18;;;;;;;1.00;0.90;;;;;;;22.52;43.86;101757.78;4171825;28;20140;-65
2022/04/26 08:17:19;;;;;;;1.73;1.10;;;;;;;22.52;43.93;101754.16;4168914;28;20135;-65
2022/04/26 08:19:24;;;;;;;2.63;1.10;;;;;;;22.51;44.04;101744.13;4176383;28;20481;-66
2022/04/26 08:21:28;;;;;;;1.50;1.00;;;;;;;22.50;43.93;101743.28;4183119;28;20036;-64
2022/04/26 08:23:31;;;;;;;1.83;1.08;;;;;;;22.49;43.77;101740.75;4177628;28;20033;-65
2022/04/26 08:28:01;;;;;;;1.52;1.10;;;;;;;22.50;43.41;101739.66;4184712;28;20098;-67
2022/04/26 08:30:04;;;;;;;2.78;1.13;;;;;;;22.48;43.57;101730.72;4166459;28;20322;-66
2022/04/26 08:32:06;;;;;;;2.75;1.17;;;;;;;22.49;43.31;101727.66;4168518;28;20072;-66
2022/04/26 08:34:10;;;;;;;2.38;1.00;;;;;;;22.40;43.44;101720.91;4172930;28;20102;-66
2022/04/26 08:36:15;;;;;;;1.75;1.00;;;;;;;22.48;43.72;101725.97;4182916;28;20094;-66
2022/04/26 08:38:16;;;;;;;1.20;0.80;;;;;;;22.46;43.74;101730.16;4181728;28;20554;-66
2022/04/26 08:40:18;;;;;;;2.20;0.93;;;;;;;22.48;43.69;101728.75;4174123;28;20114;-66
2022/04/26 08:42:51;;;;;;;2.55;1.00;;;;;;;22.46;43.62;101746.91;4166133;28;20041;-66
2022/04/26 08:44:53;;;;;;;1.92;1.02;;;;;;;22.48;43.45;101739.09;4167490;28;20061;-66
2022/04/26 08:51:34;;;;;;;1.58;0.85;;;;;;;22.49;43.00;101746.34;4182937;28;20514;-66
2022/04/26 08:53:37;;;;;;;1.85;0.85;;;;;;;22.33;43.22;101720.34;4175145;28;20049;-66
2022/04/26 08:55:44;;;;;;;2.17;0.98;;;;;;;22.40;43.66;101731.22;4167193;28;20094;-66
2022/04/26 08:57:45;;;;;;;1.77;0.70;;;;;;;22.49;43.19;101749.13;4178911;28;20099;-66
2022/04/26 08:59:51;;;;;;;2.00;0.70;;;;;;;22.43;43.18;101741.84;4166036;28;20049;-66
2022/04/26 09:02:19;;;;;;;1.42;1.00;;;;;;;22.47;42.95;101754.16;4169077;28;20075;-65
2022/04/26 09:04:21;;;;;;;2.92;1.13;;;;;;;22.49;43.29;101758.31;4174245;28;20045;-65
2022/04/26 09:06:39;;;;;;;3.75;1.42;;;;;;;22.47;43.26;101765.31;4172902;28;20126;-65
2022/04/26 09:08:41;;;;;;;2.35;1.10;;;;;;;22.49;42.80;101758.31;4181008;28;20041;-66
2022/04/26 09:10:47;;;;;;;4.70;1.00;;;;;;;22.49;43.00;101755.53;4165791;28;20034;-65
2022/04/26 09:13:09;;;;;;;1.52;0.80;;;;;;;22.47;43.40;101748.56;4164598;28;20045;-66
2022/04/26 09:15:16;;;;;;;2.55;0.90;;;;;;;22.48;43.49;101741.88;4165474;28;20103;-65
2022/04/26 09:17:22;;;;;;;3.25;1.10;;;;;;;22.50;43.52;101748.03;4166699;28;20112;-65
2022/04/26 09:19:46;;;;;;;2.22;1.00;;;;;;;22.44;43.93;101747.16;4165501;28;20369;-65
2022/04/26 09:22:00;;;;;;;2.40;1.20;;;;;;;22.48;43.48;101758.59;4165658;28;20025;-65
2022/04/26 09:24:04;;;;;;;1.67;1.10;;;;;;;22.48;43.46;101750.25;4175277;28;20107;-65
2022/04/26 09:26:10;;;;;;;3.15;1.30;;;;;;;22.34;43.24;101733.16;4166027;28;20033;-66
2022/04/26 09:28:26;;;;;;;2.45;1.00;;;;;;;22.33;42.79;101742.66;4165813;28;20047;-65
2022/04/26 09:30:30;;;;;;;2.28;1.00;;;;;;;22.49;43.03;101763.06;4164396;28;20053;-65
2022/04/26 09:32:47;;;;;;;5.32;1.40;;;;;;;22.48;42.78;101769.75;4172635;28;20037;-65
2022/04/26 09:34:48;;;;;;;2.22;1.30;;;;;;;22.49;42.64;101769.47;4172208;28;20050;-65
2022/04/26 09:36:50;;;;;;;1.30;0.90;;;;;;;22.48;42.88;101766.97;4165172;28;20103;-65
2022/04/26 09:38:53;;;;;;;2.22;0.90;;;;;;;22.48;42.66;101769.75;4165111;28;20115;-65
2022/04/26 09:41:00;;;;;;;2.58;0.90;;;;;;;22.49;42.85;101774.22;4175449;28;20480;-65
2022/04/26 09:43:01;;;;;;;2.30;0.98;;;;;;;22.48;43.03;101762.22;4178990;28;20121;-65
2022/04/26 09:45:07;;;;;;;2.38;0.98;;;;;;;22.48;42.66;101756.66;4163777;28;20037;-65
2022/04/26 09:47:09;;;;;;;2.10;0.80;;;;;;;22.47;43.08;101760.56;4164905;28;20041;-65
2022/04/26 09:49:17;;;;;;;2.05;1.08;;;;;;;22.45;43.03;101761.94;4165527;28;20463;-65
2022/04/26 09:51:19;;;;;;;1.00;0.90;;;;;;;22.46;43.17;101755.25;4177044;28;20045;-65
2022/04/26 09:53:21;;;;;;;3.70;0.93;;;;;;;22.47;43.25;101754.16;4182466;28;20045;-64
2022/04/26 09:55:22;;;;;;;1.20;0.88;;;;;;;22.47;43.08;101756.94;4177430;28;20049;-64
2022/04/26 09:57:24;;;;;;;1.75;0.93;;;;;;;22.44;43.43;101763.88;4180103;28;20032;-65
2022/04/26 09:59:28;;;;;;;1.45;1.10;;;;;;;22.46;43.19;101763.63;4181345;28;20049;-64
2022/04/26 10:01:45;;;;;;;2.50;0.95;;;;;;;22.43;43.12;101769.75;4170183;28;20041;-64
2022/04/26 10:03:51;;;;;;;3.47;1.17;;;;;;;22.47;43.00;101765.31;4168666;28;20049;-64
2022/04/26 10:06:05;;;;;;;2.92;1.27;;;;;;;22.45;43.49;101759.13;4172035;28;20045;-65
2022/04/26 10:08:07;;;;;;;1.40;0.80;;;;;;;22.47;43.28;101765.31;4175686;28;20558;-66
2022/04/26 10:10:09;;;;;;;0.88;0.88;;;;;;;22.45;43.29;101767.50;4183485;28;20033;-66
2022/04/26 10:12:11;;;;;;;1.95;0.80;;;;;;;22.46;43.36;101766.41;4170452;28;20496;-66
2022/04/26 10:14:13;;;;;;;2.00;1.10;;;;;;;22.46;43.60;101769.22;4166992;28;20166;-65
2022/04/26 10:16:20;;;;;;;1.63;0.80;;;;;;;22.44;43.53;101765.84;4182551;28;20041;-65
2022/04/26 10:18:32;;;;;;;1.27;0.88;;;;;;;22.44;43.78;101775.03;4170533;28;20045;-65
2022/04/26 10:20:40;;;;;;;2.25;1.00;;;;;;;22.26;43.54;101742.88;4165208;28;20099;-66
2022/04/26 10:23:11;;;;;;;1.70;1.05;;;;;;;22.43;43.58;101773.38;4174629;28;20440;-66
2022/04/26 10:25:13;;;;;;;2.17;0.95;;;;;;;22.29;43.40;101747.91;4167535;28;20561;-66
2022/04/26 10:27:18;;;;;;;1.77;0.85;;;;;;;22.45;43.22;101773.09;4164959;28;20037;-65
2022/04/26 10:29:25;;;;;;;3.45;1.10;;;;;;;22.44;43.15;101771.41;4164913;28;20547;-66
2022/04/26 10:31:58;;;;;;;2.55;0.90;;;;;;;22.44;43.58;101771.41;4164592;28;20049;-65
2022/04/26 10:33:59;;;;;;;2.92;1.08;;;;;;;22.45;43.17;101760.00;4179670;28;20044;-66
2022/04/26 10:36:22;;;;;;;1.23;0.88;;;;;;;22.44;43.67;101761.09;4175570;28;20028;-65
2022/04/26 10:38:23;;;;;;;1.42;1.00;;;;;;;21.99;43.36;101675.25;4164335;28;20107;-66
2022/04/26 10:40:26;;;;;;;2.97;0.90;;;;;;;22.44;43.59;101744.34;4172467;28;20048;-66
2022/04/26 10:42:38;;;;;;;2.05;0.80;;;;;;;22.45;43.53;101745.19;4180853;28;20122;-66
2022/04/26 10:44:44;;;;;;;1.73;1.10;;;;;;;22.45;44.24;101739.63;4164503;28;20037;-66
2022/04/26 10:46:50;;;;;;;3.40;1.20;;;;;;;22.44;44.64;101727.63;4167994;28;20037;-65
2022/04/26 10:48:54;;;;;;;3.45;1.02;;;;;;;22.44;45.17;101721.22;4176131;28;20041;-65
2022/04/26 10:50:57;;;;;;;2.05;1.00;;;;;;;22.44;44.41;101715.63;4175381;28;20075;-66
2022/04/26 10:52:59;;;;;;;1.30;1.00;;;;;;;22.43;44.17;101713.97;4180209;28;20538;-66
2022/04/26 10:57:07;;;;;;;1.17;0.85;;;;;;;22.37;43.94;101703.91;4178331;28;20086;-65
2022/04/26 10:59:14;;;;;;;4.18;1.27;;;;;;;22.42;44.11;101718.72;4180497;28;20037;-65
2022/04/26 11:01:16;;;;;;;3.38;1.08;;;;;;;22.37;43.70;101709.50;4183002;28;20464;-65
2022/04/26 11:03:21;;;;;;;5.03;1.08;;;;;;;22.44;43.60;101722.06;4179245;28;20523;-65
2022/04/26 11:05:26;;;;;;;4.40;0.90;;;;;;;22.43;43.89;101719.53;4180921;28;20111;-65
2022/04/26 11:07:28;;;;;;;1.50;0.80;;;;;;;22.46;43.79;101710.63;4180768;28;20037;-65
2022/04/26 11:09:33;;;;;;;1.73;0.88;;;;;;;22.45;43.50;101708.94;4180085;28;20514;-65
2022/04/26 11:11:47;;;;;;;2.88;1.00;;;;;;;22.45;44.53;101712.59;4179971;28;20099;-65
2022/04/26 11:13:48;;;;;;;1.73;1.00;;;;;;;22.47;46.07;101717.88;4177091;28;20050;-64
2022/04/26 11:16:06;;;;;;;2.72;1.23;;;;;;;22.45;46.12;101723.75;4174826;28;20037;-64
2022/04/26 11:18:07;;;;;;;3.75;1.27;;;;;;;22.47;45.65;101720.69;4181236;28;20037;-64
2022/04/26 11:20:20;;;;;;;6.70;1.48;;;;;;;22.45;45.72;101717.31;4180130;28;20161;-65
2022/04/26 11:22:25;;;;;;;4.50;1.00;;;;;;;22.46;45.41;101722.63;4180626;28;20028;-65
2022/04/26 11:29:26;;;;;;;3.75;1.02;;;;;;;22.46;46.28;101735.75;4181175;28;20098;-65
2022/04/26 11:31:40;;;;;;;6.47;1.35;;;;;;;22.45;46.15;101728.47;4180198;28;20053;-64
2022/04/26 11:33:49;;;;;;;2.83;1.10;;;;;;;22.46;45.82;101738.53;4174476;28;20533;-65
2022/04/26 11:35:55;;;;;;;7.05;2.17;;;;;;;22.46;46.13;101736.56;4181683;28;20037;-65
2022/04/26 11:38:03;;;;;;;14.02;6.78;;;;;;;22.44;45.58;101733.19;4183491;28;20041;-64
2022/04/26 11:40:07;;;;;;;11.90;5.50;;;;;;;22.32;45.61;101713.94;4181614;28;20040;-65
2022/04/26 11:42:09;;;;;;;12.73;4.28;;;;;;;22.47;45.40;101737.41;4185940;28;20534;-64
2022/04/26 11:44:10;;;;;;;10.23;2.90;;;;;;;22.23;45.68;101698.84;4184676;28;20045;-65
2022/04/26 11:46:12;;;;;;;9.63;3.00;;;;;;;22.47;45.81;101729.03;4183541;28;20045;-66
2022/04/26 11:48:15;;;;;;;11.40;2.90;;;;;;;22.47;46.12;101726.25;4177065;28;20084;-65
2022/04/26 11:50:26;;;;;;;6.97;2.65;;;;;;;22.45;45.88;101729.34;4179179;28;20041;-66
2022/04/26 11:52:28;;;;;;;13.13;3.50;;;;;;;22.46;45.57;101719.00;4184068;28;20036;-65
2022/04/26 11:54:41;;;;;;;8.38;3.25;;;;;;;22.41;46.18;101719.00;4183248;28;20071;-66
2022/04/26 11:56:45;;;;;;;4.47;3.30;;;;;;;22.44;45.90;101722.06;4183429;28;20029;-65
2022/04/26 11:58:49;;;;;;;6.60;3.30;;;;;;;22.48;45.43;101727.94;4181931;28;20044;-66
2022/04/26 12:00:53;;;;;;;12.35;3.30;;;;;;;22.47;45.44;101720.69;4183772;28;20037;-67
2022/04/26 12:02:55;;;;;;;6.97;3.13;;;;;;;22.46;45.02;101719.84;4182645;28;20101;-65
2022/04/26 12:04:59;;;;;;;7.80;2.90;;;;;;;22.46;45.34;101717.06;4178347;28;20053;-65
2022/04/26 12:07:01;;;;;;;10.05;3.65;;;;;;;22.46;45.46;101714.25;4170696;28;20171;-65
2022/04/26 12:09:04;;;;;;;5.07;2.63;;;;;;;22.47;46.08;101709.53;4182766;28;20045;-65
2022/04/26 12:11:23;;;;;;;6.18;2.50;;;;;;;22.46;46.29;101708.69;4182827;28;20098;-65
2022/04/26 12:13:32;;;;;;;6.65;2.40;;;;;;;22.48;46.22;101708.41;4182839;28;20040;-64
2022/04/26 12:15:40;;;;;;;4.90;2.20;;;;;;;22.34;47.05;101688.56;4182911;28;20049;-65
2022/04/26 12:17:41;;;;;;;5.28;1.88;;;;;;;22.50;47.00;101711.78;4183166;28;20049;-66
2022/04/26 12:19:50;;;;;;;4.10;2.22;;;;;;;22.50;47.41;101714.56;4182845;28;20041;-65
2022/04/26 12:21:56;;;;;;;3.38;1.92;;;;;;;22.50;47.73;101703.41;4167091;28;20099;-65
2022/04/26 12:24:21;;;;;;;7.13;2.83;;;;;;;22.48;47.53;101700.03;4166585;28;20045;-65
2022/04/26 12:26:25;;;;;;;12.98;2.80;;;;;;;22.32;46.93;101668.47;4165590;28;20072;-65
2022/04/26 12:28:26;;;;;;;4.55;2.35;;;;;;;22.52;46.51;101703.97;4166574;28;20183;-64
2022/04/26 12:30:30;;;;;;;9.45;3.13;;;;;;;22.53;46.55;101698.09;4179858;28;20488;-65
2022/04/26 12:32:44;;;;;;;24.83;3.50;;;;;;;22.52;46.99;101690.00;4182808;28;20098;-65
2022/04/26 12:34:56;;;;;;;10.75;3.20;;;;;;;22.52;46.36;101690.84;4176080;28;20102;-65
2022/04/26 12:36:59;;;;;;;9.77;3.17;;;;;;;22.53;46.38;101680.53;4176688;28;20481;-65
2022/04/26 12:39:01;;;;;;;13.27;3.13;;;;;;;22.48;45.97;101674.94;4165558;28;20100;-65
2022/04/26 12:41:07;;;;;;;6.43;2.85;;;;;;;22.54;46.09;101682.19;4164657;28;20042;-65
2022/04/26 12:43:28;;;;;;;13.18;3.30;;;;;;;22.52;45.90;101678.84;4165878;28;20107;-65
2022/04/26 12:45:30;;;;;;;12.73;3.20;;;;;;;22.42;45.69;101656.53;4165602;28;20092;-65
2022/04/26 12:52:33;;;;;;;12.45;2.90;;;;;;;22.52;45.78;101673.28;4166522;28;20087;-65
2022/04/26 12:54:34;;;;;;;8.73;2.83;;;;;;;22.53;45.66;101674.94;4166367;28;20069;-64
2022/04/26 12:56:36;;;;;;;10.68;3.22;;;;;;;22.54;46.11;101676.63;4165804;28;20042;-65
2022/04/26 12:58:39;;;;;;;7.10;2.60;;;;;;;22.55;45.89;101678.31;4165891;28;20044;-65
2022/04/26 13:00:50;;;;;;;12.68;3.20;;;;;;;22.54;45.76;101673.81;4165646;28;20045;-65
2022/04/26 13:02:55;;;;;;;3.38;2.13;;;;;;;22.53;45.80;101666.59;4165839;28;20041;-65
2022/04/26 13:04:56;;;;;;;12.80;2.88;;;;;;;22.54;45.60;101671.91;4165649;28;20037;-65
2022/04/26 13:06:58;;;;;;;11.10;2.75;;;;;;;22.46;45.83;101661.28;4165578;28;20545;-65
2022/04/26 13:08:59;;;;;;;5.97;2.60;;;;;;;22.52;45.52;101668.53;4165907;28;20046;-65
2022/04/26 13:11:00;;;;;;;7.65;2.55;;;;;;;22.54;45.88;101665.47;4165955;28;20045;-65
2022/04/26 13:13:06;;;;;;;6.30;2.40;;;;;;;22.55;46.10;101661.59;4165633;28;20380;-65
2022/04/26 13:15:08;;;;;;;7.93;2.83;;;;;;;22.55;45.77;101656.00;4165587;28;20037;-65
2022/04/26 13:17:09;;;;;;;6.15;2.40;;;;;;;22.56;46.29;101663.25;4174757;28;20029;-65
2022/04/26 13:19:11;;;;;;;4.40;2.10;;;;;;;22.56;46.71;101661.31;4181928;28;20099;-65
2022/04/26 13:21:13;;;;;;;9.63;2.40;;;;;;;22.57;46.13;101659.34;4181806;28;20045;-65
2022/04/26 13:23:17;;;;;;;6.63;2.30;;;;;;;22.58;46.11;101650.69;4182121;28;20045;-65
2022/04/26 13:25:19;;;;;;;6.93;2.40;;;;;;;22.57;46.19;101653.75;4181504;28;20509;-65
2022/04/26 13:27:20;;;;;;;5.93;2.42;;;;;;;22.56;46.44;101646.50;4180442;28;20037;-65
2022/04/26 13:29:21;;;;;;;7.32;2.22;;;;;;;22.54;46.15;101648.72;4165561;28;20562;-65
2022/04/26 13:31:25;;;;;;;3.60;2.42;;;;;;;22.57;46.08;101648.19;4164519;28;20034;-64
2022/04/26 13:33:27;;;;;;;8.18;2.30;;;;;;;22.57;46.20;101660.19;4165398;28;20084;-65
2022/04/26 13:35:28;;;;;;;5.80;2.10;;;;;;;22.57;46.51;101665.75;4164692;28;20037;-65