Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:37;;;;;;;5.53;5.13;;;;;;;;;;5063592;28;24418;-48
2022/10/05 00:03:08;;;;;;;6.03;5.55;;;;;;;;;;5061475;28;24525;-48
2022/10/05 00:05:33;;;;;;;5.53;5.03;;;;;;;;;;5059771;28;24418;-48
2022/10/05 00:08:01;;;;;;;5.80;5.20;;;;;;;;;;5065311;28;24821;-48
2022/10/05 00:10:27;;;;;;;5.10;4.60;;;;;;;;;;5065948;28;24425;-48
2022/10/05 00:12:53;;;;;;;6.00;5.50;;;;;;;;;;5067213;28;25055;-48
2022/10/05 00:15:19;;;;;;;5.50;5.00;;;;;;;;;;5066738;28;24483;-47
2022/10/05 00:17:44;;;;;;;5.07;4.68;;;;;;;;;;5067358;28;24777;-48
2022/10/05 00:20:18;;;;;;;5.40;4.90;;;;;;;;;;5062300;28;25069;-47
2022/10/05 00:22:43;;;;;;;5.82;5.32;;;;;;;;;;5054723;28;24509;-47
2022/10/05 00:25:14;;;;;;;5.80;5.20;;;;;;;;;;5062391;28;24534;-48
2022/10/05 00:27:39;;;;;;;5.65;5.25;;;;;;;;;;5066836;28;24422;-48
2022/10/05 00:30:10;;;;;;;5.50;5.00;;;;;;;;;;5064835;28;24437;-47
2022/10/05 00:32:36;;;;;;;5.10;4.70;;;;;;;;;;5067353;28;24429;-48
2022/10/05 00:35:01;;;;;;;5.70;5.10;;;;;;;;;;5065567;28;24513;-48
2022/10/05 00:37:26;;;;;;;5.47;5.03;;;;;;;;;;5066858;28;24972;-48
2022/10/05 00:39:51;;;;;;;5.00;4.60;;;;;;;;;;5066599;28;24468;-48
2022/10/05 00:42:29;;;;;;;4.87;4.47;;;;;;;;;;5066172;28;25189;-48
2022/10/05 00:45:03;;;;;;;4.85;4.45;;;;;;;;;;5062519;28;24535;-47
2022/10/05 00:47:37;;;;;;;5.30;4.90;;;;;;;;;;5065061;28;24505;-47
2022/10/05 00:50:17;;;;;;;5.43;5.03;;;;;;;;;;5065138;28;24518;-45
2022/10/05 00:52:42;;;;;;;5.50;5.00;;;;;;;;;;5057725;28;24488;-47
2022/10/05 00:55:12;;;;;;;5.40;5.00;;;;;;;;;;5065324;28;24446;-46
2022/10/05 00:58:02;;;;;;;5.50;4.80;;;;;;;;;;5066337;28;24437;-46
2022/10/05 01:00:28;;;;;;;5.50;5.00;;;;;;;;;;5060684;28;24431;-46
2022/10/05 01:03:12;;;;;;;5.70;4.97;;;;;;;;;;5063536;28;24473;-46
2022/10/05 01:05:47;;;;;;;5.75;5.15;;;;;;;;;;5063857;28;24425;-46
2022/10/05 01:08:15;;;;;;;4.93;4.38;;;;;;;;;;5060682;28;24431;-47
2022/10/05 01:10:44;;;;;;;5.70;5.20;;;;;;;;;;5066860;28;24555;-46
2022/10/05 01:13:28;;;;;;;5.20;4.80;;;;;;;;;;5058344;28;24980;-47
2022/10/05 01:16:02;;;;;;;5.80;5.30;;;;;;;;;;5066968;28;24534;-47
2022/10/05 01:18:38;;;;;;;5.32;4.93;;;;;;;;;;5062149;28;24435;-47
2022/10/05 01:21:09;;;;;;;5.65;5.15;;;;;;;;;;5066139;28;24425;-47
2022/10/05 01:23:52;;;;;;;5.20;4.80;;;;;;;;;;5059891;28;24414;-46
2022/10/05 01:26:36;;;;;;;6.00;5.50;;;;;;;;;;5065808;28;24789;-46
2022/10/05 01:29:15;;;;;;;5.30;4.80;;;;;;;;;;5063746;28;24437;-46
2022/10/05 01:31:51;;;;;;;6.00;5.55;;;;;;;;;;5059322;28;24782;-47
2022/10/05 01:34:25;;;;;;;5.45;4.95;;;;;;;;;;5060231;28;24430;-46
2022/10/05 01:36:53;;;;;;;5.75;5.25;;;;;;;;;;5065507;28;25062;-46
2022/10/05 01:39:37;;;;;;;6.30;5.60;;;;;;;;;;5059697;28;24449;-47
2022/10/05 01:42:12;;;;;;;5.78;5.38;;;;;;;;;;5064731;28;24518;-47
2022/10/05 01:44:46;;;;;;;5.63;5.13;;;;;;;;;;5057445;28;24773;-47
2022/10/05 01:47:14;;;;;;;5.65;5.15;;;;;;;;;;5055359;28;24480;-47
2022/10/05 01:49:44;;;;;;;5.07;4.68;;;;;;;;;;5061032;28;24429;-47
2022/10/05 01:52:17;;;;;;;5.77;5.27;;;;;;;;;;5061394;28;24782;-48
2022/10/05 01:55:01;;;;;;;5.90;5.40;;;;;;;;;;5060060;28;24423;-48
2022/10/05 01:57:45;;;;;;;5.10;4.70;;;;;;;;;;5062955;28;24998;-47
2022/10/05 02:00:14;;;;;;;6.17;5.60;;;;;;;;;;5060506;28;25353;-47
2022/10/05 02:02:59;;;;;;;6.20;5.60;;;;;;;;;;5057020;28;24430;-48
2022/10/05 02:05:45;;;;;;;6.00;5.50;;;;;;;;;;5053349;28;24434;-46
2022/10/05 02:08:29;;;;;;;6.20;5.60;;;;;;;;;;5064131;28;24789;-47
2022/10/05 02:10:58;;;;;;;6.00;5.50;;;;;;;;;;5060178;28;24431;-47
2022/10/05 02:13:36;;;;;;;5.97;5.10;;;;;;;;;;5065331;28;24827;-47
2022/10/05 02:16:21;;;;;;;6.35;5.82;;;;;;;;;;5064963;28;24462;-47
2022/10/05 02:18:53;;;;;;;6.13;5.63;;;;;;;;;;5049989;28;24566;-48
2022/10/05 02:21:19;;;;;;;6.80;6.03;;;;;;;;;;5062215;28;24446;-47
2022/10/05 02:23:45;;;;;;;6.35;5.70;;;;;;;;;;5063477;28;24844;-45
2022/10/05 02:26:10;;;;;;;6.20;5.70;;;;;;;;;;5064730;28;24451;-47
2022/10/05 02:28:40;;;;;;;5.80;5.20;;;;;;;;;;5065633;28;24510;-45
2022/10/05 02:31:08;;;;;;;6.53;5.88;;;;;;;;;;5059624;28;24548;-47
2022/10/05 02:33:34;;;;;;;6.30;5.80;;;;;;;;;;5063790;28;25003;-47
2022/10/05 02:36:00;;;;;;;6.38;5.70;;;;;;;;;;5063883;28;24446;-47
2022/10/05 02:38:25;;;;;;;6.07;5.47;;;;;;;;;;5060629;28;25106;-47
2022/10/05 02:40:53;;;;;;;6.20;5.70;;;;;;;;;;5060228;28;24423;-47
2022/10/05 02:43:21;;;;;;;6.50;5.90;;;;;;;;;;5060903;28;24423;-48
2022/10/05 02:45:49;;;;;;;6.43;5.82;;;;;;;;;;5060958;28;25031;-47
2022/10/05 02:48:14;;;;;;;6.85;6.25;;;;;;;;;;5063176;28;24429;-47
2022/10/05 02:50:39;;;;;;;6.00;5.50;;;;;;;;;;5060040;28;24431;-47
2022/10/05 02:53:17;;;;;;;6.30;5.80;;;;;;;;;;5055213;28;24429;-47
2022/10/05 02:55:49;;;;;;;5.93;5.43;;;;;;;;;;5063087;28;24462;-47
2022/10/05 02:58:15;;;;;;;7.03;6.33;;;;;;;;;;5060326;28;24431;-47
2022/10/05 03:00:44;;;;;;;6.60;6.00;;;;;;;;;;5061074;28;24419;-47
2022/10/05 03:03:16;;;;;;;7.05;6.35;;;;;;;;;;5063947;28;24522;-47
2022/10/05 03:05:58;;;;;;;6.15;5.60;;;;;;;;;;5062393;28;24539;-47
2022/10/05 03:08:33;;;;;;;7.43;6.07;;;;;;;;;;5057872;28;24584;-47
2022/10/05 03:11:01;;;;;;;6.25;5.65;;;;;;;;;;5056815;28;24442;-46
2022/10/05 03:13:26;;;;;;;5.82;5.25;;;;;;;;;;5064456;28;24431;-47
2022/10/05 03:16:01;;;;;;;6.30;5.80;;;;;;;;;;5064197;28;24500;-47
2022/10/05 03:18:38;;;;;;;6.43;5.85;;;;;;;;;;5061712;28;24434;-47
2022/10/05 03:21:18;;;;;;;6.40;5.80;;;;;;;;;;5059422;28;24434;-47
2022/10/05 03:23:52;;;;;;;6.78;6.15;;;;;;;;;;5056542;28;24420;-47
2022/10/05 03:26:26;;;;;;;6.85;6.15;;;;;;;;;;5065011;28;24430;-47
2022/10/05 03:29:00;;;;;;;7.32;6.70;;;;;;;;;;5064176;28;24426;-47
2022/10/05 03:31:37;;;;;;;6.13;5.57;;;;;;;;;;5059792;28;24530;-48
2022/10/05 03:34:07;;;;;;;7.00;6.50;;;;;;;;;;5049336;28;24433;-47
2022/10/05 03:36:44;;;;;;;7.35;6.60;;;;;;;;;;5061954;28;24532;-48
2022/10/05 03:39:16;;;;;;;7.18;6.57;;;;;;;;;;5059979;28;25027;-47
2022/10/05 03:41:41;;;;;;;7.15;6.30;;;;;;;;;;5066077;28;24430;-48
2022/10/05 03:44:06;;;;;;;6.77;6.17;;;;;;;;;;5061659;28;24986;-48
2022/10/05 03:46:31;;;;;;;7.22;6.60;;;;;;;;;;5064662;28;24991;-47
2022/10/05 03:48:56;;;;;;;7.20;6.50;;;;;;;;;;5064556;28;25044;-47
2022/10/05 03:51:31;;;;;;;7.20;6.50;;;;;;;;;;5059059;28;25091;-47
2022/10/05 03:54:04;;;;;;;6.90;5.70;;;;;;;;;;5061844;28;24450;-48
2022/10/05 03:56:41;;;;;;;7.05;6.38;;;;;;;;;;5065227;28;25085;-46
2022/10/05 03:59:19;;;;;;;6.30;5.70;;;;;;;;;;5073097;28;24972;-46
2022/10/05 04:01:48;;;;;;;6.25;5.65;;;;;;;;;;5079065;28;24531;-47
2022/10/05 04:04:18;;;;;;;5.85;5.35;;;;;;;;;;5066557;28;24526;-46
2022/10/05 04:06:47;;;;;;;6.10;5.55;;;;;;;;;;5055494;28;24650;-46
2022/10/05 04:09:15;;;;;;;7.00;6.35;;;;;;;;;;5050198;28;24454;-47
2022/10/05 04:11:43;;;;;;;6.50;5.90;;;;;;;;;;5067407;28;24515;-47
2022/10/05 04:14:18;;;;;;;7.47;6.50;;;;;;;;;;5065726;28;24961;-47
2022/10/05 04:16:45;;;;;;;7.60;6.80;;;;;;;;;;5065260;28;24789;-47
2022/10/05 04:19:17;;;;;;;7.53;6.68;;;;;;;;;;5057918;28;24466;-47
2022/10/05 04:22:18;;;;;;;8.48;7.35;;;;;;;;;;5064462;28;25284;-47
2022/10/05 04:24:48;;;;;;;7.53;6.65;;;;;;;;;;5019486;28;24526;-48
2022/10/05 04:27:14;;;;;;;7.40;6.70;;;;;;;;;;5055071;28;24445;-48
2022/10/05 04:29:54;;;;;;;7.37;6.67;;;;;;;;;;5063946;28;24418;-47
2022/10/05 04:32:25;;;;;;;7.83;7.13;;;;;;;;;;5065246;28;24557;-48
2022/10/05 04:35:09;;;;;;;7.88;7.10;;;;;;;;;;5063535;28;24957;-47
2022/10/05 04:37:44;;;;;;;8.10;7.30;;;;;;;;;;5062515;28;25026;-47
2022/10/05 04:40:27;;;;;;;13.07;10.30;;;;;;;;;;5058776;28;24511;-47
2022/10/05 04:43:14;;;;;;;8.20;7.40;;;;;;;;;;5062818;28;25007;-46
2022/10/05 04:45:48;;;;;;;8.10;7.30;;;;;;;;;;5058769;28;25074;-46
2022/10/05 04:48:35;;;;;;;10.13;7.28;;;;;;;;;;5051995;28;24460;-47
2022/10/05 04:51:18;;;;;;;8.48;7.30;;;;;;;;;;5061012;28;24513;-47
2022/10/05 04:53:49;;;;;;;7.30;6.60;;;;;;;;;;5061211;28;24441;-46
2022/10/05 04:56:18;;;;;;;7.68;6.80;;;;;;;;;;5060657;28;25011;-48
2022/10/05 04:58:55;;;;;;;7.97;7.28;;;;;;;;;;5062946;28;24579;-47
2022/10/05 05:01:20;;;;;;;7.50;6.80;;;;;;;;;;5062349;28;24480;-47
2022/10/05 05:04:03;;;;;;;7.88;7.10;;;;;;;;;;5061004;28;24472;-46
2022/10/05 05:06:36;;;;;;;7.30;6.60;;;;;;;;;;5064979;28;24426;-47
2022/10/05 05:09:07;;;;;;;8.68;7.30;;;;;;;;;;5066145;28;24449;-46
2022/10/05 05:11:44;;;;;;;7.85;7.15;;;;;;;;;;5063268;28;24549;-47
2022/10/05 05:14:15;;;;;;;6.90;6.32;;;;;;;;;;5057920;28;25265;-47
2022/10/05 05:16:41;;;;;;;7.93;7.22;;;;;;;;;;5064120;28;24433;-47
2022/10/05 05:19:30;;;;;;;8.00;7.25;;;;;;;;;;5067034;28;24468;-48
2022/10/05 05:22:19;;;;;;;8.10;7.40;;;;;;;;;;5060526;28;25049;-47
2022/10/05 05:24:44;;;;;;;7.70;7.00;;;;;;;;;;5061419;28;24425;-47
2022/10/05 05:27:15;;;;;;;8.10;7.50;;;;;;;;;;5066772;28;24426;-48
2022/10/05 05:29:43;;;;;;;7.90;7.10;;;;;;;;;;5068437;28;24390;-47
2022/10/05 05:32:24;;;;;;;7.40;6.70;;;;;;;;;;5068049;28;24410;-47
2022/10/05 05:34:58;;;;;;;8.50;7.70;;;;;;;;;;5066407;28;24489;-47
2022/10/05 05:37:39;;;;;;;7.10;6.50;;;;;;;;;;5067783;28;24422;-48
2022/10/05 05:40:12;;;;;;;7.93;7.22;;;;;;;;;;5068047;28;24456;-47
2022/10/05 05:42:42;;;;;;;7.53;6.82;;;;;;;;;;5067879;28;24406;-48
2022/10/05 05:45:15;;;;;;;9.85;8.95;;;;;;;;;;5066545;28;24435;-48
2022/10/05 05:47:43;;;;;;;13.15;11.85;;;;;;;;;;5068076;28;24484;-48
2022/10/05 05:50:24;;;;;;;24.73;22.13;;;;;;;;;;5068130;28;25094;-47
2022/10/05 05:52:52;;;;;;;26.02;23.23;;;;;;;;;;5067584;28;24399;-47
2022/10/05 05:55:30;;;;;;;24.47;21.83;;;;;;;;;;5065711;28;25008;-47
2022/10/05 05:57:59;;;;;;;20.85;18.65;;;;;;;;;;5067794;28;24411;-48
2022/10/05 06:00:31;;;;;;;19.70;17.70;;;;;;;;;;5067522;28;24941;-47
2022/10/05 06:03:00;;;;;;;18.40;16.40;;;;;;;;;;5065608;28;24754;-48
2022/10/05 06:05:28;;;;;;;15.30;13.50;;;;;;;;;;5065753;28;24511;-47
2022/10/05 06:07:54;;;;;;;13.73;12.32;;;;;;;;;;5066403;28;24422;-48
2022/10/05 06:10:23;;;;;;;13.70;12.40;;;;;;;;;;5066948;28;24438;-48
2022/10/05 06:12:51;;;;;;;13.77;12.38;;;;;;;;;;5062101;28;24913;-49
2022/10/05 06:15:16;;;;;;;13.13;11.43;;;;;;;;;;5058616;28;24430;-49
2022/10/05 06:17:47;;;;;;;11.90;10.70;;;;;;;;;;5059015;28;24427;-49
2022/10/05 06:20:17;;;;;;;11.70;10.60;;;;;;;;;;5062412;28;24427;-48
2022/10/05 06:22:43;;;;;;;10.32;9.43;;;;;;;;;;5061543;28;24592;-48
2022/10/05 06:25:11;;;;;;;11.20;10.10;;;;;;;;;;5064514;28;24423;-47
2022/10/05 06:27:37;;;;;;;10.10;9.20;;;;;;;;;;5067021;28;24975;-48
2022/10/05 06:30:10;;;;;;;8.68;7.97;;;;;;;;;;5067701;28;24395;-47
2022/10/05 06:32:44;;;;;;;8.88;8.07;;;;;;;;;;5067105;28;24750;-48
2022/10/05 06:35:15;;;;;;;8.07;7.30;;;;;;;;;;5065888;28;24485;-47
2022/10/05 06:37:49;;;;;;;8.40;7.80;;;;;;;;;;5067481;28;24403;-47
2022/10/05 06:40:14;;;;;;;7.45;6.90;;;;;;;;;;5067199;28;24410;-48
2022/10/05 06:43:02;;;;;;;7.85;7.15;;;;;;;;;;5067223;28;24379;-47
2022/10/05 06:45:37;;;;;;;7.85;7.25;;;;;;;;;;5065466;28;24430;-49
2022/10/05 06:48:10;;;;;;;8.80;7.90;;;;;;;;;;5067306;28;24443;-48
2022/10/05 06:50:52;;;;;;;7.90;7.20;;;;;;;;;;5067376;28;24464;-48
2022/10/05 06:53:20;;;;;;;7.05;6.45;;;;;;;;;;5066038;28;24469;-47
2022/10/05 06:55:56;;;;;;;8.43;7.70;;;;;;;;;;5067174;28;24460;-48
2022/10/05 06:58:27;;;;;;;7.97;7.38;;;;;;;;;;5066740;28;24410;-48
2022/10/05 07:01:02;;;;;;;8.50;7.80;;;;;;;;;;5067006;28;24920;-48
2022/10/05 07:03:27;;;;;;;8.48;7.88;;;;;;;;;;5065817;28;24464;-47
2022/10/05 07:06:02;;;;;;;9.32;8.52;;;;;;;;;;5063218;28;24827;-47
2022/10/05 07:08:46;;;;;;;8.05;7.35;;;;;;;;;;5066751;28;24481;-46
2022/10/05 07:11:17;;;;;;;9.10;8.20;;;;;;;;;;5066681;28;24452;-46
2022/10/05 07:13:45;;;;;;;7.82;7.13;;;;;;;;;;5064599;28;24423;-47
2022/10/05 07:16:16;;;;;;;7.80;7.20;;;;;;;;;;5066884;28;24399;-48
2022/10/05 07:18:51;;;;;;;8.02;7.40;;;;;;;;;;5066531;28;24541;-48
2022/10/05 07:21:39;;;;;;;8.65;7.85;;;;;;;;;;5066339;28;24510;-48
2022/10/05 07:24:23;;;;;;;8.05;7.35;;;;;;;;;;5064835;28;24411;-48
2022/10/05 07:26:48;;;;;;;7.78;7.07;;;;;;;;;;5063854;28;24499;-47
2022/10/05 07:29:20;;;;;;;7.40;6.80;;;;;;;;;;5064739;28;24480;-48
2022/10/05 07:31:48;;;;;;;8.40;7.70;;;;;;;;;;5062127;28;24976;-47
2022/10/05 07:34:32;;;;;;;7.22;6.63;;;;;;;;;;5066137;28;24438;-48
2022/10/05 07:39:47;;;;;;;8.00;7.25;;;;;;;;;;5070638;28;24381;-47
2022/10/05 07:42:22;;;;;;;9.00;8.10;;;;;;;;;;5070314;28;24395;-47
2022/10/05 07:44:51;;;;;;;8.70;7.30;;;;;;;;;;5068943;28;24454;-47
2022/10/05 07:47:22;;;;;;;8.30;7.50;;;;;;;;;;5070416;28;24459;-48
2022/10/05 07:49:58;;;;;;;8.20;7.50;;;;;;;;;;5070521;28;24383;-48
2022/10/05 07:52:26;;;;;;;7.63;6.93;;;;;;;;;;5069712;28;24667;-48
2022/10/05 07:54:57;;;;;;;7.00;6.33;;;;;;;;;;5070099;28;24527;-48
2022/10/05 07:57:29;;;;;;;7.50;6.80;;;;;;;;;;5070267;28;24402;-48
2022/10/05 08:00:04;;;;;;;7.10;6.50;;;;;;;;;;5070376;28;24427;-47
2022/10/05 08:02:51;;;;;;;6.60;6.00;;;;;;;;;;5069379;28;24417;-47
2022/10/05 08:05:16;;;;;;;7.50;6.80;;;;;;;;;;5070217;28;24394;-48
2022/10/05 08:07:41;;;;;;;6.60;6.00;;;;;;;;;;5069799;28;24403;-48
2022/10/05 08:10:32;;;;;;;5.77;5.30;;;;;;;;;;5070303;28;24395;-48
2022/10/05 08:13:16;;;;;;;6.57;5.80;;;;;;;;;;5069673;28;24550;-48
2022/10/05 08:15:43;;;;;;;7.57;6.97;;;;;;;;;;5069861;28;24541;-48
2022/10/05 08:18:35;;;;;;;6.50;5.90;;;;;;;;;;5069638;28;24535;-46
2022/10/05 08:21:00;;;;;;;6.80;6.20;;;;;;;;;;5069590;28;24769;-47
2022/10/05 08:23:45;;;;;;;5.90;5.40;;;;;;;;;;5069323;28;25135;-47
2022/10/05 08:26:10;;;;;;;6.00;5.50;;;;;;;;;;5069660;28;24390;-48
2022/10/05 08:28:58;;;;;;;6.40;5.80;;;;;;;;;;5069368;28;24395;-48
2022/10/05 08:31:33;;;;;;;6.43;5.90;;;;;;;;;;5069094;28;24479;-48
2022/10/05 08:34:19;;;;;;;7.07;6.38;;;;;;;;;;5069166;28;24431;-48
2022/10/05 08:36:47;;;;;;;5.60;5.20;;;;;;;;;;5069154;28;24525;-47
2022/10/05 08:39:17;;;;;;;5.90;5.30;;;;;;;;;;5068816;28;20776;-47
2022/10/05 08:41:45;;;;;;;5.57;5.07;;;;;;;;;;5068952;28;24508;-47
2022/10/05 08:44:30;;;;;;;5.00;4.60;;;;;;;;;;5067265;28;24476;-47
2022/10/05 08:47:08;;;;;;;5.85;5.25;;;;;;;;;;5068429;28;24423;-47
2022/10/05 08:49:55;;;;;;;5.90;5.40;;;;;;;;;;5068988;28;24406;-48
2022/10/05 08:52:27;;;;;;;5.70;5.20;;;;;;;;;;5068733;28;24427;-48
2022/10/05 08:55:11;;;;;;;6.43;5.55;;;;;;;;;;5066946;28;24430;-47
2022/10/05 08:57:37;;;;;;;6.03;5.40;;;;;;;;;;5067207;28;24455;-47
2022/10/05 09:00:18;;;;;;;6.10;5.20;;;;;;;;;;5069072;28;24399;-47
2022/10/05 09:03:02;;;;;;;5.50;5.05;;;;;;;;;;5068439;28;24395;-47
2022/10/05 09:05:36;;;;;;;5.80;5.30;;;;;;;;;;5067204;28;24499;-47
2022/10/05 09:08:20;;;;;;;5.00;4.50;;;;;;;;;;5067669;28;24508;-47
2022/10/05 09:10:51;;;;;;;5.40;4.90;;;;;;;;;;5066927;28;24480;-47
2022/10/05 09:13:22;;;;;;;6.00;5.47;;;;;;;;;;5067428;28;24572;-48
2022/10/05 09:16:06;;;;;;;5.47;4.97;;;;;;;;;;5068797;28;24466;-48
2022/10/05 09:18:31;;;;;;;5.90;5.30;;;;;;;;;;5068272;28;25134;-47
2022/10/05 09:20:56;;;;;;;5.53;5.03;;;;;;;;;;5068858;28;24943;-49
2022/10/05 09:23:58;;;;;;;5.43;4.88;;;;;;;;;;5066431;28;24465;-47
2022/10/05 09:26:49;;;;;;;5.53;5.13;;;;;;;;;;5006504;28;24415;-47
2022/10/05 09:29:14;;;;;;;6.15;5.55;;;;;;;;;;5064657;28;25015;-48
2022/10/05 09:31:45;;;;;;;6.10;5.50;;;;;;;;;;5068191;28;24969;-48
2022/10/05 09:34:29;;;;;;;6.20;5.60;;;;;;;;;;5066043;28;24437;-48
2022/10/05 09:37:13;;;;;;;5.00;4.50;;;;;;;;;;5066617;28;24757;-48
2022/10/05 09:39:53;;;;;;;5.03;4.63;;;;;;;;;;5068119;28;24592;-48
2022/10/05 09:42:18;;;;;;;5.60;5.00;;;;;;;;;;5067659;28;24426;-48
2022/10/05 09:44:49;;;;;;;5.15;4.40;;;;;;;;;;5068008;28;24449;-49
2022/10/05 09:47:15;;;;;;;4.78;4.35;;;;;;;;;;5067061;28;25024;-48
2022/10/05 09:50:09;;;;;;;5.30;4.80;;;;;;;;;;5067783;28;25000;-48
2022/10/05 09:52:54;;;;;;;6.07;5.05;;;;;;;;;;5053133;28;24476;-49
2022/10/05 09:55:38;;;;;;;6.68;5.00;;;;;;;;;;5066274;28;24403;-48
2022/10/05 09:58:15;;;;;;;5.60;5.00;;;;;;;;;;5065073;28;24474;-49
2022/10/05 10:00:55;;;;;;;5.30;4.80;;;;;;;;;;5066889;28;24402;-48
2022/10/05 10:03:24;;;;;;;4.80;4.30;;;;;;;;;;5063991;28;24430;-48
2022/10/05 10:06:10;;;;;;;5.10;4.40;;;;;;;;;;5067608;28;24427;-48
2022/10/05 10:08:53;;;;;;;6.97;5.37;;;;;;;;;;5066995;28;24567;-48
2022/10/05 10:11:21;;;;;;;5.68;4.95;;;;;;;;;;5067649;28;24497;-48
2022/10/05 10:13:54;;;;;;;5.85;4.97;;;;;;;;;;5066699;28;24468;-47
2022/10/05 10:16:25;;;;;;;5.28;4.85;;;;;;;;;;5067550;28;24431;-48
2022/10/05 10:18:53;;;;;;;5.03;4.43;;;;;;;;;;5065017;28;24430;-47
2022/10/05 10:21:37;;;;;;;5.40;4.90;;;;;;;;;;5067537;28;24395;-47
2022/10/05 10:24:02;;;;;;;5.10;4.70;;;;;;;;;;5067177;28;24982;-47
2022/10/05 10:26:42;;;;;;;4.15;3.85;;;;;;;;;;5067060;28;24929;-47
2022/10/05 10:29:33;;;;;;;5.53;4.40;;;;;;;;;;5065747;28;24434;-47
2022/10/05 10:32:11;;;;;;;4.20;3.90;;;;;;;;;;5043268;28;25011;-47
2022/10/05 10:34:55;;;;;;;5.10;4.60;;;;;;;;;;5066572;28;24456;-47
2022/10/05 10:37:29;;;;;;;5.63;4.17;;;;;;;;;;5067381;28;24418;-48
2022/10/05 10:39:54;;;;;;;4.90;4.30;;;;;;;;;;5065063;28;24728;-48
2022/10/05 10:42:30;;;;;;;4.30;3.90;;;;;;;;;;5066289;28;24975;-48
2022/10/05 10:45:00;;;;;;;4.72;4.22;;;;;;;;;;5067076;28;24444;-48
2022/10/05 10:47:26;;;;;;;5.28;4.40;;;;;;;;;;5065843;28;24427;-48
2022/10/05 10:50:09;;;;;;;4.70;4.23;;;;;;;;;;5067076;28;24931;-48
2022/10/05 10:52:56;;;;;;;4.35;3.80;;;;;;;;;;5066854;28;24387;-48
2022/10/05 10:55:40;;;;;;;5.82;3.90;;;;;;;;;;5066389;28;25296;-48
2022/10/05 10:58:23;;;;;;;4.47;4.07;;;;;;;;;;5065831;28;24446;-48
2022/10/05 11:00:53;;;;;;;5.00;4.10;;;;;;;;;;5066829;28;24395;-47
2022/10/05 11:03:24;;;;;;;4.43;4.00;;;;;;;;;;5066520;28;24963;-48
2022/10/05 11:06:07;;;;;;;4.10;3.70;;;;;;;;;;5066635;28;24406;-47
2022/10/05 11:08:48;;;;;;;5.27;3.90;;;;;;;;;;5065832;28;24430;-47
2022/10/05 11:11:13;;;;;;;4.40;3.80;;;;;;;;;;5067048;28;24514;-48
2022/10/05 11:13:52;;;;;;;3.97;3.57;;;;;;;;;;5066683;28;24481;-48
2022/10/05 11:16:29;;;;;;;3.90;3.50;;;;;;;;;;5066974;28;24418;-48
2022/10/05 11:19:14;;;;;;;3.47;3.17;;;;;;;;;;5064758;28;24477;-48
2022/10/05 11:21:48;;;;;;;4.63;3.30;;;;;;;;;;5065687;28;24482;-48
2022/10/05 11:24:22;;;;;;;4.80;3.20;;;;;;;;;;5066587;28;24431;-48
2022/10/05 11:27:02;;;;;;;3.83;3.10;;;;;;;;;;5066601;28;25010;-48
2022/10/05 11:29:45;;;;;;;3.90;3.60;;;;;;;;;;5066537;28;24501;-48
2022/10/05 11:32:30;;;;;;;3.65;3.30;;;;;;;;;;5065249;28;24451;-47
2022/10/05 11:35:04;;;;;;;3.00;2.80;;;;;;;;;;5066451;28;24864;-48
2022/10/05 11:37:48;;;;;;;4.15;2.90;;;;;;;;;;5066873;28;24853;-48
2022/10/05 11:40:35;;;;;;;3.88;3.25;;;;;;;;;;5066491;28;24425;-47
2022/10/05 11:43:03;;;;;;;3.40;3.10;;;;;;;;;;5065182;28;24414;-48
2022/10/05 11:45:37;;;;;;;3.45;3.15;;;;;;;;;;5066376;28;24464;-48
2022/10/05 11:48:23;;;;;;;3.20;2.90;;;;;;;;;;5066700;28;24478;-49
2022/10/05 11:51:07;;;;;;;3.70;3.30;;;;;;;;;;5066561;28;24441;-49
2022/10/05 11:53:37;;;;;;;3.47;3.17;;;;;;;;;;5064213;28;24486;-49
2022/10/05 11:56:21;;;;;;;3.92;3.10;;;;;;;;;;5066328;28;24532;-50
2022/10/05 11:59:17;;;;;;;3.10;2.90;;;;;;;;;;5066659;28;24596;-48
2022/10/05 12:01:42;;;;;;;3.35;2.90;;;;;;;;;;5011777;28;24811;-48
2022/10/05 12:04:11;;;;;;;3.40;3.10;;;;;;;;;;5064576;28;24794;-46
2022/10/05 12:06:57;;;;;;;3.42;3.10;;;;;;;;;;5066334;28;24975;-49
2022/10/05 12:09:30;;;;;;;3.50;3.00;;;;;;;;;;5066164;28;24976;-49
2022/10/05 12:12:03;;;;;;;3.30;3.00;;;;;;;;;;5066189;28;24407;-48
2022/10/05 12:14:43;;;;;;;3.45;3.13;;;;;;;;;;5065101;28;24894;-48
2022/10/05 12:17:20;;;;;;;3.50;2.90;;;;;;;;;;5069981;28;24434;-49
2022/10/05 12:19:49;;;;;;;3.65;3.35;;;;;;;;;;5069152;28;24419;-48
2022/10/05 12:22:21;;;;;;;3.30;3.00;;;;;;;;;;5069819;28;24813;-48
2022/10/05 12:24:46;;;;;;;3.92;3.40;;;;;;;;;;5068085;28;24692;-47
2022/10/05 12:27:21;;;;;;;5.15;3.38;;;;;;;;;;5068967;28;24434;-48
2022/10/05 12:30:01;;;;;;;3.50;2.97;;;;;;;;;;5069900;28;24406;-47
2022/10/05 12:32:41;;;;;;;3.78;3.35;;;;;;;;;;5069145;28;24912;-48
2022/10/05 12:35:17;;;;;;;3.60;3.30;;;;;;;;;;5069230;28;24406;-48
2022/10/05 12:37:52;;;;;;;3.35;3.10;;;;;;;;;;5067958;28;24488;-47
2022/10/05 12:40:17;;;;;;;3.35;3.15;;;;;;;;;;5069492;28;24406;-48
2022/10/05 12:42:42;;;;;;;4.37;3.30;;;;;;;;;;5069523;28;24402;-48
2022/10/05 12:45:28;;;;;;;4.80;3.63;;;;;;;;;;5069410;28;25055;-48
2022/10/05 12:48:12;;;;;;;3.70;3.20;;;;;;;;;;5026004;28;24438;-48
2022/10/05 12:50:40;;;;;;;3.40;3.10;;;;;;;;;;5048914;28;24442;-48
2022/10/05 12:53:17;;;;;;;3.80;3.10;;;;;;;;;;5060182;28;24419;-48
2022/10/05 12:55:58;;;;;;;3.88;3.17;;;;;;;;;;5069106;28;24486;-49
2022/10/05 12:58:32;;;;;;;3.60;3.30;;;;;;;;;;5068766;28;24472;-49
2022/10/05 13:01:02;;;;;;;3.22;2.90;;;;;;;;;;5068885;28;24399;-46
2022/10/05 13:03:32;;;;;;;3.45;3.15;;;;;;;;;;5068073;28;24982;-47
2022/10/05 13:06:21;;;;;;;3.88;3.10;;;;;;;;;;5068488;28;25198;-48
2022/10/05 13:08:46;;;;;;;4.10;3.30;;;;;;;;;;5068758;28;24399;-48
2022/10/05 13:11:34;;;;;;;4.88;3.55;;;;;;;;;;5068766;28;24418;-49
2022/10/05 13:14:01;;;;;;;5.05;3.40;;;;;;;;;;5068060;28;24429;-49
2022/10/05 13:16:35;;;;;;;3.92;3.63;;;;;;;;;;5068636;28;24753;-48
2022/10/05 13:19:06;;;;;;;3.80;3.50;;;;;;;;;;5068171;28;24430;-48
2022/10/05 13:21:50;;;;;;;4.28;3.67;;;;;;;;;;5068363;28;24394;-49
2022/10/05 13:24:16;;;;;;;3.97;3.60;;;;;;;;;;5066986;28;24999;-46
2022/10/05 13:26:44;;;;;;;3.80;3.40;;;;;;;;;;5067378;28;24399;-47
2022/10/05 13:29:10;;;;;;;4.88;3.70;;;;;;;;;;5068118;28;24995;-47
2022/10/05 13:31:40;;;;;;;4.75;3.78;;;;;;;;;;5068170;28;24967;-46
2022/10/05 13:34:11;;;;;;;4.10;3.70;;;;;;;;;;5064856;28;24765;-47
2022/10/05 13:36:47;;;;;;;3.72;2.90;;;;;;;;;;5068274;28;24423;-47
2022/10/05 13:39:17;;;;;;;3.70;3.40;;;;;;;;;;5067804;28;24442;-48
2022/10/05 13:41:44;;;;;;;4.50;3.30;;;;;;;;;;5067809;28;24413;-48
2022/10/05 13:44:28;;;;;;;3.20;2.90;;;;;;;;;;5068306;28;24444;-48
2022/10/05 13:46:59;;;;;;;5.03;3.63;;;;;;;;;;5063422;28;24982;-47
2022/10/05 13:49:30;;;;;;;3.50;3.20;;;;;;;;;;5067752;28;24993;-48
2022/10/05 13:52:06;;;;;;;4.00;3.70;;;;;;;;;;5067616;28;24968;-47
2022/10/05 13:54:40;;;;;;;4.22;3.88;;;;;;;;;;5070606;28;25038;-47
2022/10/05 13:57:18;;;;;;;4.03;3.63;;;;;;;;;;5071353;28;24414;-47
2022/10/05 13:59:48;;;;;;;4.97;3.50;;;;;;;;;;5065504;28;24431;-47
2022/10/05 14:02:19;;;;;;;4.25;3.63;;;;;;;;;;5063864;28;24480;-47
2022/10/05 14:04:45;;;;;;;3.45;3.15;;;;;;;;;;5061889;28;24469;-48
2022/10/05 14:07:28;;;;;;;3.85;3.55;;;;;;;;;;5055050;28;24430;-48
2022/10/05 14:09:53;;;;;;;3.92;3.50;;;;;;;;;;5065078;28;24430;-48
2022/10/05 14:12:22;;;;;;;3.53;3.20;;;;;;;;;;5057820;28;24415;-49
2022/10/05 14:14:52;;;;;;;4.97;4.05;;;;;;;;;;5064360;28;24969;-48
2022/10/05 14:17:32;;;;;;;4.28;3.88;;;;;;;;;;5073132;28;24557;-49
2022/10/05 14:20:01;;;;;;;4.25;3.45;;;;;;;;;;5065235;28;24431;-49
2022/10/05 14:22:28;;;;;;;4.00;3.60;;;;;;;;;;5060030;28;24433;-49
2022/10/05 14:24:54;;;;;;;4.20;3.80;;;;;;;;;;5063762;28;24509;-50
2022/10/05 14:27:23;;;;;;;4.30;3.90;;;;;;;;;;5062198;28;24511;-50
2022/10/05 14:29:59;;;;;;;5.00;3.60;;;;;;;;;;5066679;28;24460;-48
2022/10/05 14:32:25;;;;;;;4.35;3.95;;;;;;;;;;5066071;28;25435;-48
2022/10/05 14:34:57;;;;;;;4.60;3.97;;;;;;;;;;5065044;28;24903;-49
2022/10/05 14:37:24;;;;;;;4.20;3.80;;;;;;;;;;5066046;28;25643;-48
2022/10/05 14:39:51;;;;;;;4.10;3.70;;;;;;;;;;5062825;28;24446;-47
2022/10/05 14:42:23;;;;;;;4.30;3.80;;;;;;;;;;5064381;28;24410;-47
2022/10/05 14:44:58;;;;;;;4.25;3.85;;;;;;;;;;5064430;28;24427;-47
2022/10/05 14:47:26;;;;;;;3.85;3.55;;;;;;;;;;5065744;28;24422;-48
2022/10/05 14:50:14;;;;;;;4.23;3.83;;;;;;;;;;5064537;28;24454;-47
2022/10/05 14:52:41;;;;;;;4.00;3.65;;;;;;;;;;5046961;28;24391;-48
2022/10/05 14:55:16;;;;;;;4.57;3.80;;;;;;;;;;5052278;28;24753;-47
2022/10/05 14:57:41;;;;;;;4.15;3.80;;;;;;;;;;5065313;28;24445;-48
2022/10/05 15:00:06;;;;;;;5.32;4.43;;;;;;;;;;5064939;28;24448;-47
2022/10/05 15:02:51;;;;;;;5.60;5.10;;;;;;;;;;5067017;28;24390;-48
2022/10/05 15:05:16;;;;;;;4.50;4.10;;;;;;;;;;5066688;28;24389;-48
2022/10/05 15:07:43;;;;;;;4.90;4.30;;;;;;;;;;5066697;28;24402;-47
2022/10/05 15:10:28;;;;;;;4.55;3.90;;;;;;;;;;5066626;28;24418;-48
2022/10/05 15:12:54;;;;;;;5.40;4.35;;;;;;;;;;5064864;28;24478;-47
2022/10/05 15:15:32;;;;;;;4.80;4.40;;;;;;;;;;5066382;28;24382;-46
2022/10/05 15:18:23;;;;;;;4.53;4.13;;;;;;;;;;5058711;28;24500;-47
2022/10/05 15:20:48;;;;;;;4.50;4.20;;;;;;;;;;5062940;28;24403;-47
2022/10/05 15:23:23;;;;;;;5.30;4.78;;;;;;;;;;5066253;28;24406;-47