Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:52;;;;;;;26.73;20.37;;;;;;;13.10;69.87;96919.59;4171249;28;20647;-83
2022/03/30 00:02:56;;;;;;;30.43;20.03;;;;;;;13.07;70.80;96908.59;4134319;28;20712;-83
2022/03/30 00:04:59;;;;;;;26.30;20.80;;;;;;;13.03;71.23;96912.47;4159337;28;21016;-83
2022/03/30 00:07:04;;;;;;;29.50;21.17;;;;;;;12.94;71.80;96908.94;4157802;28;20662;-83
2022/03/30 00:09:07;;;;;;;24.90;19.20;;;;;;;12.88;71.09;96909.53;4156833;28;21038;-83
2022/03/30 00:11:11;;;;;;;23.90;20.30;;;;;;;12.85;71.93;96916.84;4141775;28;21006;-83
2022/03/30 00:13:15;;;;;;;24.53;20.10;;;;;;;12.82;72.36;96907.53;4152021;28;20686;-83
2022/03/30 00:15:19;;;;;;;34.80;20.57;;;;;;;12.81;71.84;96916.31;4164398;28;20757;-83
2022/03/30 00:17:22;;;;;;;26.73;20.13;;;;;;;12.77;71.56;96914.13;4169510;28;20638;-83
2022/03/30 00:19:25;;;;;;;27.60;21.37;;;;;;;12.75;71.58;96905.63;4156508;28;21167;-82
2022/03/30 00:21:28;;;;;;;28.00;19.80;;;;;;;12.73;71.36;96910.16;4171724;28;20681;-83
2022/03/30 00:23:34;;;;;;;24.77;20.13;;;;;;;12.71;71.79;96907.69;4172477;28;20697;-83
2022/03/30 00:25:37;;;;;;;26.10;19.97;;;;;;;12.69;73.37;96906.19;4157433;28;20641;-83
2022/03/30 00:27:43;;;;;;;26.70;20.00;;;;;;;12.66;73.20;96903.88;4152474;28;20643;-84
2022/03/30 00:29:46;;;;;;;26.77;19.13;;;;;;;12.66;73.93;96903.88;4188437;28;20886;-83
2022/03/30 00:31:50;;;;;;;24.67;19.47;;;;;;;12.64;74.15;96897.13;4168717;28;20649;-83
2022/03/30 00:33:53;;;;;;;25.77;19.57;;;;;;;12.62;73.80;96893.84;4147546;28;20673;-83
2022/03/30 00:35:57;;;;;;;28.30;19.63;;;;;;;12.60;72.52;96893.16;4155461;28;20641;-83
2022/03/30 00:38:00;;;;;;;24.13;19.20;;;;;;;12.59;73.88;96894.13;4156630;28;20635;-82
2022/03/30 00:40:07;;;;;;;24.93;19.77;;;;;;;12.59;72.48;96891.53;4152371;28;20668;-83
2022/03/30 00:42:16;;;;;;;28.67;19.90;;;;;;;12.58;72.47;96893.28;4150966;28;21197;-83
2022/03/30 00:44:20;;;;;;;30.03;20.37;;;;;;;12.57;74.17;96889.06;4151451;28;20668;-83
2022/03/30 00:46:26;;;;;;;28.37;19.30;;;;;;;12.56;73.34;96894.44;4150993;28;20663;-83
2022/03/30 00:48:30;;;;;;;24.40;19.70;;;;;;;12.52;75.50;96891.25;4154710;28;20632;-82
2022/03/30 00:50:33;;;;;;;25.20;19.43;;;;;;;12.51;75.37;96889.63;4146900;28;20645;-83
2022/03/30 00:52:37;;;;;;;25.87;19.93;;;;;;;12.50;75.43;96887.97;4158415;28;20663;-83
2022/03/30 00:54:42;;;;;;;27.93;19.80;;;;;;;12.48;74.60;96889.09;4150738;28;20668;-83
2022/03/30 00:56:47;;;;;;;27.30;20.20;;;;;;;12.46;74.98;96886.66;4168154;28;20647;-83
2022/03/30 00:58:50;;;;;;;28.23;20.03;;;;;;;12.44;74.96;96885.13;4152449;28;20640;-83
2022/03/30 01:00:54;;;;;;;26.17;20.33;;;;;;;12.41;74.65;96883.63;4151936;28;20675;-84
2022/03/30 01:02:57;;;;;;;25.73;19.10;;;;;;;12.43;75.10;96880.84;4139418;28;20645;-85
2022/03/30 01:05:01;;;;;;;23.70;18.80;;;;;;;12.43;75.09;96886.09;4153624;28;20983;-83
2022/03/30 01:07:05;;;;;;;27.00;20.37;;;;;;;12.43;74.86;96880.84;4170376;28;20683;-83
2022/03/30 01:09:09;;;;;;;22.40;18.30;;;;;;;12.44;75.67;96877.28;4151319;28;21283;-83
2022/03/30 01:11:12;;;;;;;26.03;19.50;;;;;;;12.45;74.39;96884.19;4169803;28;20638;-83
2022/03/30 01:13:17;;;;;;;25.17;19.03;;;;;;;12.45;73.49;96874.53;4153262;28;20635;-83
2022/03/30 01:15:21;;;;;;;23.73;19.53;;;;;;;12.46;75.41;96876.19;4168308;28;20680;-83
2022/03/30 01:17:24;;;;;;;24.53;18.70;;;;;;;12.47;74.11;96877.81;4158181;28;20690;-82
2022/03/30 01:19:29;;;;;;;27.37;19.00;;;;;;;12.48;74.94;96876.00;4149114;28;20759;-83
2022/03/30 01:21:34;;;;;;;25.30;19.00;;;;;;;12.46;75.81;96875.34;4173139;28;20622;-83
2022/03/30 01:23:38;;;;;;;24.20;19.87;;;;;;;12.46;74.03;96872.72;4153118;28;21273;-83
2022/03/30 01:25:41;;;;;;;30.30;20.07;;;;;;;12.46;75.95;96870.13;4188360;28;20644;-83
2022/03/30 01:27:44;;;;;;;25.63;18.87;;;;;;;12.49;74.66;96869.81;4156943;28;20730;-83
2022/03/30 01:32:27;;;;;;;24.80;18.37;;;;;;;12.49;75.18;96869.81;4160274;28;20644;-84
2022/03/30 01:34:31;;;;;;;27.00;19.37;;;;;;;12.48;75.54;96866.38;4156562;28;20671;-83
2022/03/30 01:36:36;;;;;;;28.43;20.63;;;;;;;12.47;73.80;96871.78;4161241;28;21194;-83
2022/03/30 01:38:39;;;;;;;25.47;19.53;;;;;;;12.43;74.62;96876.47;4152341;28;20722;-83
2022/03/30 01:40:42;;;;;;;26.87;19.20;;;;;;;12.39;75.84;96869.06;4156308;28;20648;-83
2022/03/30 01:42:45;;;;;;;24.43;19.93;;;;;;;12.35;75.06;96867.69;4189218;28;20666;-83
2022/03/30 01:44:50;;;;;;;24.00;18.43;;;;;;;12.34;75.70;96860.81;4156510;28;20632;-83
2022/03/30 01:46:53;;;;;;;25.53;20.80;;;;;;;12.34;73.94;96866.88;4158606;28;20670;-83
2022/03/30 01:48:56;;;;;;;26.23;20.57;;;;;;;12.32;74.20;96863.56;4155189;28;20647;-83
2022/03/30 01:51:01;;;;;;;24.10;19.27;;;;;;;12.33;74.86;96856.56;4153849;28;20721;-83
2022/03/30 01:53:05;;;;;;;25.47;20.13;;;;;;;12.33;74.95;96848.72;4157681;28;20694;-83
2022/03/30 01:55:09;;;;;;;26.50;21.10;;;;;;;12.27;75.60;96851.94;4168206;28;20668;-83
2022/03/30 01:57:13;;;;;;;24.87;19.93;;;;;;;12.19;74.93;96849.19;4158223;28;20731;-83
2022/03/30 01:59:17;;;;;;;27.00;20.50;;;;;;;12.13;74.68;96841.94;4160517;28;20643;-83
2022/03/30 02:01:21;;;;;;;27.50;21.00;;;;;;;12.11;75.94;96845.66;4139892;28;21225;-83
2022/03/30 02:03:25;;;;;;;27.07;20.60;;;;;;;12.09;74.88;96850.19;4155512;28;22308;-83
2022/03/30 02:05:31;;;;;;;26.53;19.90;;;;;;;12.07;76.48;96842.53;4156913;28;20715;-83
2022/03/30 02:07:34;;;;;;;28.03;21.00;;;;;;;12.07;76.23;96834.69;4158496;28;20655;-83
2022/03/30 02:09:39;;;;;;;26.00;20.47;;;;;;;12.08;75.46;96844.16;4171765;28;21244;-83
2022/03/30 02:11:43;;;;;;;27.40;20.30;;;;;;;12.09;76.31;96835.38;4173601;28;21069;-83
2022/03/30 02:13:46;;;;;;;27.87;21.27;;;;;;;12.07;75.87;96831.25;4169318;28;20630;-83
2022/03/30 02:15:50;;;;;;;28.33;20.93;;;;;;;12.08;75.44;96838.13;4172771;28;20703;-82
2022/03/30 02:17:53;;;;;;;28.67;21.10;;;;;;;12.10;75.44;96836.19;4152051;28;20630;-83
2022/03/30 02:19:57;;;;;;;27.80;21.70;;;;;;;12.12;76.05;96829.00;4153335;28;20685;-83
2022/03/30 02:22:00;;;;;;;25.97;20.60;;;;;;;12.12;75.19;96824.63;4162743;28;21071;-82
2022/03/30 02:24:04;;;;;;;30.63;22.40;;;;;;;12.14;75.09;96827.09;4139809;28;20680;-83
2022/03/30 02:26:09;;;;;;;25.47;20.30;;;;;;;12.14;76.31;96830.50;4166863;28;20624;-83
2022/03/30 02:28:13;;;;;;;27.27;20.80;;;;;;;12.16;77.17;96827.75;4170341;28;20759;-83
2022/03/30 02:30:16;;;;;;;29.43;22.33;;;;;;;12.18;77.91;96825.81;4157439;28;20647;-82
2022/03/30 02:32:20;;;;;;;26.17;21.53;;;;;;;12.21;76.63;96822.91;4157151;28;21101;-83
2022/03/30 02:34:23;;;;;;;27.33;21.40;;;;;;;12.21;76.64;96823.75;4156632;28;20670;-83
2022/03/30 02:36:26;;;;;;;28.97;22.00;;;;;;;12.22;76.08;96816.72;4143197;28;20666;-82
2022/03/30 02:38:30;;;;;;;28.03;21.07;;;;;;;12.18;75.09;96823.19;4169803;28;20619;-82
2022/03/30 02:40:33;;;;;;;27.87;20.90;;;;;;;12.17;76.72;96822.38;4185826;28;20629;-83
2022/03/30 02:42:38;;;;;;;28.23;20.80;;;;;;;12.19;76.19;96822.25;4167964;28;20659;-83
2022/03/30 02:44:41;;;;;;;26.87;21.07;;;;;;;12.21;75.88;96823.75;4170110;28;20675;-83
2022/03/30 02:46:44;;;;;;;25.80;21.47;;;;;;;12.18;76.34;96821.44;4153292;28;20747;-83
2022/03/30 02:48:47;;;;;;;27.60;20.97;;;;;;;12.12;76.68;96815.94;4157414;28;21136;-83
2022/03/30 02:50:52;;;;;;;32.20;22.23;;;;;;;12.10;77.66;96810.84;4157258;28;20677;-83
2022/03/30 02:52:56;;;;;;;24.60;20.53;;;;;;;12.12;77.70;96806.31;4139100;28;20764;-83
2022/03/30 02:54:59;;;;;;;28.77;22.03;;;;;;;12.10;78.40;96810.84;4190528;28;20735;-82
2022/03/30 02:57:02;;;;;;;31.67;22.73;;;;;;;12.10;78.84;96810.03;4170022;28;20624;-82
2022/03/30 02:59:07;;;;;;;23.70;20.40;;;;;;;12.06;79.34;96798.25;4170513;28;20665;-82
2022/03/30 03:01:10;;;;;;;29.13;22.83;;;;;;;12.05;78.12;96788.75;4154187;28;20646;-82
2022/03/30 03:03:14;;;;;;;31.30;21.77;;;;;;;12.04;79.81;96790.56;4153593;28;21152;-83
2022/03/30 03:05:17;;;;;;;32.17;21.67;;;;;;;12.04;79.06;96785.34;4172041;28;20638;-83
2022/03/30 03:07:20;;;;;;;28.50;22.83;;;;;;;12.04;80.40;96785.34;4156729;28;20668;-83
2022/03/30 03:09:24;;;;;;;29.03;21.50;;;;;;;12.05;79.39;96778.31;4154657;28;20728;-82
2022/03/30 03:11:27;;;;;;;26.47;21.43;;;;;;;12.04;79.54;96774.88;4156089;28;20650;-83
2022/03/30 03:13:30;;;;;;;26.63;21.50;;;;;;;12.06;79.23;96772.94;4173893;28;21277;-82
2022/03/30 03:15:36;;;;;;;26.97;22.23;;;;;;;12.03;80.52;96778.44;4153573;28;20643;-83
2022/03/30 03:17:40;;;;;;;31.00;21.40;;;;;;;12.01;79.77;96769.94;4153221;28;20629;-83
2022/03/30 03:19:43;;;;;;;25.90;22.13;;;;;;;11.99;78.52;96779.69;4154591;28;20662;-83
2022/03/30 03:21:46;;;;;;;28.70;21.77;;;;;;;11.95;79.69;96764.47;4172161;28;20633;-83
2022/03/30 03:23:49;;;;;;;25.83;21.30;;;;;;;11.91;78.66;96769.16;4189992;28;21139;-83
2022/03/30 03:25:53;;;;;;;27.47;20.63;;;;;;;11.89;78.36;96765.88;4161042;28;20648;-82
2022/03/30 03:27:57;;;;;;;27.63;21.40;;;;;;;11.88;79.33;96769.44;4152389;28;20750;-83
2022/03/30 03:30:00;;;;;;;26.07;21.00;;;;;;;11.87;79.09;96766.97;4157349;28;20623;-83
2022/03/30 03:32:06;;;;;;;23.07;20.30;;;;;;;11.84;80.15;96769.88;4190807;28;20736;-83
2022/03/30 03:34:10;;;;;;;26.90;21.87;;;;;;;11.84;80.85;96768.06;4173936;28;20662;-83
2022/03/30 03:36:13;;;;;;;25.53;19.93;;;;;;;11.82;80.58;96764.81;4156655;28;20636;-83
2022/03/30 03:38:16;;;;;;;28.83;21.67;;;;;;;11.80;81.58;96752.84;4139910;28;20638;-83
2022/03/30 03:40:19;;;;;;;31.10;21.63;;;;;;;11.78;80.35;96749.56;4186180;28;20625;-83
2022/03/30 03:42:23;;;;;;;27.80;22.27;;;;;;;11.76;80.98;96747.09;4155304;28;20798;-83
2022/03/30 03:44:26;;;;;;;31.00;22.20;;;;;;;11.75;81.29;96736.78;4155079;28;20654;-83
2022/03/30 03:46:29;;;;;;;32.63;22.30;;;;;;;11.73;83.05;96743.13;4157438;28;20630;-83
2022/03/30 03:48:34;;;;;;;28.87;21.37;;;;;;;11.73;81.64;96732.66;4156292;28;20913;-83
2022/03/30 03:50:37;;;;;;;33.20;21.83;;;;;;;11.71;82.56;96729.38;4153005;28;20642;-83
2022/03/30 03:52:41;;;;;;;28.13;21.80;;;;;;;11.72;81.19;96728.44;4167916;28;20634;-83
2022/03/30 03:54:44;;;;;;;30.83;21.70;;;;;;;11.69;81.56;96728.72;4174759;28;20644;-83
2022/03/30 03:56:47;;;;;;;25.53;20.93;;;;;;;11.70;81.64;96725.97;4169881;28;21273;-86
2022/03/30 03:58:52;;;;;;;29.70;22.40;;;;;;;11.69;81.78;96729.53;4156772;28;20984;-83
2022/03/30 04:00:55;;;;;;;28.20;21.70;;;;;;;11.68;82.58;96725.28;4158273;28;20635;-83
2022/03/30 04:02:58;;;;;;;29.87;22.30;;;;;;;11.67;81.35;96728.88;4159059;28;20657;-83
2022/03/30 04:05:04;;;;;;;33.47;23.10;;;;;;;11.61;82.33;96729.44;4140829;28;20659;-83
2022/03/30 04:07:07;;;;;;;26.47;21.87;;;;;;;11.60;82.57;96725.19;4168681;28;20746;-83
2022/03/30 04:09:11;;;;;;;31.57;22.37;;;;;;;11.60;82.71;96732.19;4157087;28;21408;-83
2022/03/30 04:11:14;;;;;;;29.50;23.10;;;;;;;11.60;83.08;96727.78;4170035;28;20645;-83
2022/03/30 04:13:18;;;;;;;27.90;22.10;;;;;;;11.59;82.29;96720.94;4156859;28;20754;-83
2022/03/30 04:15:21;;;;;;;28.10;21.57;;;;;;;11.59;82.78;96731.38;4143187;28;21046;-82
2022/03/30 04:17:24;;;;;;;27.97;20.80;;;;;;;11.58;83.89;96724.50;4172491;28;21295;-82
2022/03/30 04:19:27;;;;;;;29.90;21.80;;;;;;;11.59;83.34;96714.88;4170503;28;20626;-82
2022/03/30 04:21:32;;;;;;;32.57;23.20;;;;;;;11.60;83.52;96724.38;4154708;28;20796;-83
2022/03/30 04:23:35;;;;;;;27.00;22.50;;;;;;;11.58;82.90;96723.69;4156663;28;20673;-83
2022/03/30 04:25:39;;;;;;;30.00;21.93;;;;;;;11.58;83.60;96724.50;4156861;28;21236;-83
2022/03/30 04:27:46;;;;;;;30.63;22.27;;;;;;;11.58;83.66;96713.25;4137681;28;20675;-83
2022/03/30 04:29:50;;;;;;;30.57;22.33;;;;;;;11.60;82.94;96722.56;4171682;28;21070;-83
2022/03/30 04:31:56;;;;;;;27.87;22.17;;;;;;;11.57;81.92;96716.81;4134358;28;21004;-83
2022/03/30 04:34:00;;;;;;;30.10;21.57;;;;;;;11.57;83.27;96722.84;4186670;28;23675;-83
2022/03/30 04:36:03;;;;;;;30.03;21.53;;;;;;;11.58;84.14;96726.31;4149271;28;20643;-83
2022/03/30 04:38:08;;;;;;;32.63;22.00;;;;;;;11.56;84.40;96728.22;4186855;28;20643;-82
2022/03/30 04:40:12;;;;;;;29.70;22.50;;;;;;;11.54;83.43;96723.13;4153400;28;20636;-83
2022/03/30 04:42:16;;;;;;;28.70;22.27;;;;;;;11.49;82.87;96732.38;4154633;28;21580;-83
2022/03/30 04:44:21;;;;;;;29.10;23.57;;;;;;;11.41;82.99;96722.63;4155351;28;20748;-82
2022/03/30 04:46:24;;;;;;;30.57;23.30;;;;;;;11.44;83.59;96731.94;4157366;28;20639;-82
2022/03/30 04:48:28;;;;;;;33.37;23.47;;;;;;;11.47;83.69;96729.06;4157478;28;20716;-85
2022/03/30 04:50:31;;;;;;;33.60;23.97;;;;;;;11.49;83.65;96735.00;4159142;28;20868;-83
2022/03/30 04:52:34;;;;;;;34.93;24.50;;;;;;;11.52;83.87;96732.91;4136455;28;20709;-83
2022/03/30 04:54:39;;;;;;;29.90;22.20;;;;;;;11.55;83.73;96726.59;4170372;28;21076;-83
2022/03/30 04:56:42;;;;;;;32.70;23.77;;;;;;;11.57;82.79;96732.47;4155599;28;20626;-84
2022/03/30 04:58:46;;;;;;;31.50;24.23;;;;;;;11.55;83.84;96735.25;4154161;28;20634;-84
2022/03/30 05:00:49;;;;;;;30.83;23.37;;;;;;;11.53;84.36;96739.78;4158445;28;21076;-83
2022/03/30 05:02:52;;;;;;;32.10;24.30;;;;;;;11.53;84.10;96733.72;4173012;28;20638;-83
2022/03/30 05:04:56;;;;;;;31.23;24.00;;;;;;;11.50;83.94;96736.63;4154758;28;20637;-84
2022/03/30 05:06:59;;;;;;;31.90;23.90;;;;;;;11.46;84.23;96737.88;4172391;28;21296;-84
2022/03/30 05:09:03;;;;;;;29.70;23.70;;;;;;;11.44;83.97;96734.56;4144126;28;20717;-84
2022/03/30 05:11:07;;;;;;;34.30;23.60;;;;;;;11.45;84.64;96736.22;4162535;28;20631;-84
2022/03/30 05:13:11;;;;;;;34.60;24.50;;;;;;;11.44;85.97;96742.38;4171500;28;21106;-84
2022/03/30 05:15:14;;;;;;;32.13;24.13;;;;;;;11.42;85.39;96745.13;4156003;28;20641;-84
2022/03/30 05:17:17;;;;;;;36.67;26.07;;;;;;;11.43;84.94;96741.56;4161039;28;20626;-84
2022/03/30 05:19:21;;;;;;;33.20;24.33;;;;;;;11.45;85.66;96746.66;4163979;28;20776;-85
2022/03/30 05:21:24;;;;;;;31.80;23.80;;;;;;;11.47;84.99;96742.13;4159852;28;20642;-84
2022/03/30 05:23:27;;;;;;;33.10;23.87;;;;;;;11.49;84.69;96745.44;4138144;28;20678;-84
2022/03/30 05:25:30;;;;;;;32.40;25.10;;;;;;;11.48;85.40;96744.59;4172850;28;20652;-84
2022/03/30 05:27:35;;;;;;;33.30;25.20;;;;;;;11.46;85.47;96745.69;4159145;28;20644;-84
2022/03/30 05:29:39;;;;;;;31.63;24.60;;;;;;;11.42;86.92;96747.75;4157262;28;21457;-83
2022/03/30 05:31:42;;;;;;;33.40;24.33;;;;;;;11.44;86.53;96738.00;4155464;28;20642;-84
2022/03/30 05:34:05;;;;;;;33.70;25.87;;;;;;;11.42;87.12;96745.13;4158845;28;20669;-84
2022/03/30 05:36:08;;;;;;;34.83;25.27;;;;;;;11.42;88.20;96749.53;4163436;28;20630;-84
2022/03/30 05:38:12;;;;;;;31.10;24.97;;;;;;;11.42;88.18;96749.53;4156607;28;20699;-84
2022/03/30 05:40:16;;;;;;;30.70;24.97;;;;;;;11.42;87.99;96750.34;4153738;28;21016;-83
2022/03/30 05:42:20;;;;;;;30.90;25.67;;;;;;;11.42;88.48;96746.94;4152942;28;20663;-83
2022/03/30 05:44:25;;;;;;;32.10;24.23;;;;;;;11.43;88.55;96743.38;4157431;28;20751;-84
2022/03/30 05:46:28;;;;;;;33.43;23.70;;;;;;;11.42;88.45;96744.31;4143826;28;20686;-84
2022/03/30 05:48:32;;;;;;;33.93;25.20;;;;;;;11.40;90.06;96741.84;4160434;28;20723;-84
2022/03/30 05:50:35;;;;;;;32.57;24.87;;;;;;;11.38;90.11;96740.34;4158728;28;20699;-83
2022/03/30 05:52:38;;;;;;;37.70;25.37;;;;;;;11.39;89.47;96749.81;4157972;28;20657;-84
2022/03/30 05:54:42;;;;;;;34.50;25.70;;;;;;;11.34;89.59;96747.66;4157273;28;20647;-83
2022/03/30 05:57:03;;;;;;;36.63;26.07;;;;;;;11.33;89.90;96747.78;4156442;28;20728;-83
2022/03/30 05:59:07;;;;;;;36.10;26.47;;;;;;;11.33;89.89;96745.19;4154459;28;20645;-84
2022/03/30 06:01:12;;;;;;;36.50;25.50;;;;;;;11.33;90.42;96747.78;4169767;28;20633;-84
2022/03/30 06:03:15;;;;;;;31.80;25.00;;;;;;;11.32;89.60;96748.75;4152939;28;20693;-84
2022/03/30 06:05:19;;;;;;;36.00;27.30;;;;;;;11.32;90.89;96751.34;4161611;28;20651;-84
2022/03/30 06:07:22;;;;;;;41.63;28.10;;;;;;;11.31;90.41;96755.75;4171667;28;21044;-85
2022/03/30 06:09:27;;;;;;;33.00;25.17;;;;;;;11.32;90.15;96756.56;4189474;28;21088;-85
2022/03/30 06:11:43;;;;;;;40.53;28.90;;;;;;;11.32;90.36;96757.41;4156795;28;20635;-85
2022/03/30 06:13:46;;;;;;;36.30;28.23;;;;;;;11.34;91.38;96754.66;4173341;28;21007;-85
2022/03/30 06:15:49;;;;;;;35.23;28.60;;;;;;;11.35;91.02;96764.13;4188876;28;20625;-85
2022/03/30 06:17:55;;;;;;;35.97;27.93;;;;;;;11.34;91.15;96755.47;4174709;28;21279;-85
2022/03/30 06:19:59;;;;;;;38.80;27.87;;;;;;;11.36;90.85;96755.34;4162304;28;20647;-85
2022/03/30 06:22:08;;;;;;;37.87;27.83;;;;;;;11.37;91.54;96749.97;4161204;28;21343;-85
2022/03/30 06:24:12;;;;;;;36.00;28.87;;;;;;;11.37;90.55;96751.78;4156405;28;20668;-85
2022/03/30 06:26:16;;;;;;;35.87;26.77;;;;;;;11.41;91.19;96753.09;4159478;28;20626;-85
2022/03/30 06:28:22;;;;;;;37.73;28.33;;;;;;;11.45;90.99;96750.06;4151656;28;21045;-85
2022/03/30 06:30:26;;;;;;;41.53;30.20;;;;;;;11.47;91.37;96753.41;4159880;28;20657;-85
2022/03/30 06:32:30;;;;;;;39.50;29.20;;;;;;;11.49;90.17;96755.88;4155877;28;20635;-84
2022/03/30 06:34:35;;;;;;;43.63;34.47;;;;;;;11.50;89.75;96747.06;4175957;28;20664;-85
2022/03/30 06:36:38;;;;;;;42.87;33.07;;;;;;;11.54;89.95;96748.44;4159027;28;20618;-85
2022/03/30 06:38:42;;;;;;;41.57;32.27;;;;;;;11.55;89.78;96745.69;4153703;28;21668;-86
2022/03/30 06:40:47;;;;;;;38.20;29.40;;;;;;;11.59;90.92;96754.03;4173016;28;20628;-85
2022/03/30 06:42:53;;;;;;;42.53;34.63;;;;;;;11.60;91.05;96750.47;4176796;28;20654;-83
2022/03/30 06:44:57;;;;;;;44.80;31.03;;;;;;;11.60;90.02;96743.44;4176135;28;21244;-85
2022/03/30 06:47:00;;;;;;;44.73;30.30;;;;;;;11.63;89.76;96744.97;4193357;28;20633;-84
2022/03/30 06:49:04;;;;;;;45.33;30.90;;;;;;;11.64;91.07;96739.59;4175649;28;20637;-85
2022/03/30 06:51:09;;;;;;;41.10;33.33;;;;;;;11.63;89.66;96737.13;4177195;28;20673;-84
2022/03/30 06:53:12;;;;;;;48.17;36.27;;;;;;;11.62;90.92;96735.47;4154438;28;20633;-85
2022/03/30 06:55:16;;;;;;;49.13;33.80;;;;;;;11.59;90.82;96734.00;4171413;28;20629;-85
2022/03/30 06:57:20;;;;;;;41.07;32.33;;;;;;;11.60;89.86;96730.41;4158546;28;20804;-85
2022/03/30 06:59:23;;;;;;;46.60;33.63;;;;;;;11.62;90.00;96730.25;4177271;28;20662;-85
2022/03/30 07:01:26;;;;;;;42.93;33.07;;;;;;;11.60;89.95;96721.75;4152401;28;20630;-88
2022/03/30 07:03:30;;;;;;;45.20;33.93;;;;;;;11.63;91.30;96718.84;4167233;28;20668;-89
2022/03/30 07:05:34;;;;;;;43.87;33.40;;;;;;;11.64;90.40;96721.31;4151850;28;21155;-87
2022/03/30 07:10:18;;;;;;;43.90;33.00;;;;;;;11.68;90.01;96711.41;4155885;28;20663;-86
2022/03/30 07:12:21;;;;;;;42.90;31.60;;;;;;;11.65;91.24;96712.53;4156237;28;20623;-87
2022/03/30 07:14:24;;;;;;;42.50;31.10;;;;;;;11.65;90.66;96709.06;4173098;28;20622;-88
2022/03/30 07:16:28;;;;;;;41.47;31.13;;;;;;;11.63;90.80;96708.41;4171213;28;20703;-88
2022/03/30 07:18:32;;;;;;;40.97;31.73;;;;;;;11.62;90.57;96710.22;4140223;28;20651;-87
2022/03/30 07:20:36;;;;;;;38.00;31.40;;;;;;;11.60;91.66;96698.25;4139188;28;20623;-87
2022/03/30 07:22:41;;;;;;;43.97;31.70;;;;;;;11.60;91.47;96698.25;4171466;28;21225;-88
2022/03/30 07:24:45;;;;;;;41.50;30.80;;;;;;;11.59;90.77;96699.22;4156032;28;20634;-88
2022/03/30 07:26:48;;;;;;;44.10;32.60;;;;;;;11.59;92.17;96699.22;4156808;28;20997;-89
2022/03/30 07:28:51;;;;;;;41.23;32.30;;;;;;;11.60;91.66;96690.41;4158987;28;20633;-89
2022/03/30 07:30:54;;;;;;;52.33;34.80;;;;;;;11.63;91.28;96690.94;4170467;28;21097;-89
2022/03/30 07:32:58;;;;;;;44.70;32.13;;;;;;;11.68;91.30;96693.13;4156111;28;20657;-89
2022/03/30 07:35:02;;;;;;;45.40;31.93;;;;;;;11.72;90.58;96692.69;4140971;28;20622;-88
2022/03/30 07:37:05;;;;;;;44.00;33.17;;;;;;;11.76;91.55;96694.03;4173805;28;20629;-88
2022/03/30 07:39:10;;;;;;;45.00;33.80;;;;;;;11.80;92.18;96688.38;4153509;28;20650;-89
2022/03/30 07:41:14;;;;;;;51.10;32.80;;;;;;;11.80;90.57;96680.53;4160058;28;20629;-89
2022/03/30 07:43:18;;;;;;;48.87;33.57;;;;;;;11.84;90.42;96689.72;4138695;28;20665;-89
2022/03/30 07:45:24;;;;;;;50.10;34.87;;;;;;;11.87;91.33;96696.44;4159347;28;20645;-88
2022/03/30 07:47:27;;;;;;;53.33;34.23;;;;;;;11.88;91.54;96690.25;4158923;28;20708;-85
2022/03/30 07:49:31;;;;;;;49.90;33.90;;;;;;;11.90;90.96;96689.13;4151170;28;20687;-84
2022/03/30 07:51:34;;;;;;;49.07;34.50;;;;;;;11.89;90.02;96691.88;4150285;28;20653;-83
2022/03/30 07:53:37;;;;;;;67.40;45.57;;;;;;;11.90;90.70;96689.13;4167706;28;21183;-83
2022/03/30 07:55:42;;;;;;;55.00;36.20;;;;;;;11.91;91.20;96690.78;4157595;28;20689;-83
2022/03/30 07:57:45;;;;;;;55.30;35.60;;;;;;;11.94;92.02;96690.50;4156258;28;20633;-84
2022/03/30 07:59:48;;;;;;;47.37;34.63;;;;;;;11.98;90.88;96688.41;4153180;28;21426;-84
2022/03/30 08:01:54;;;;;;;45.53;34.73;;;;;;;12.00;90.72;96679.44;4170867;28;20633;-84
2022/03/30 08:03:57;;;;;;;48.40;34.93;;;;;;;12.02;91.55;96681.91;4156365;28;20633;-82
2022/03/30 08:06:02;;;;;;;48.80;35.40;;;;;;;12.03;90.55;96691.41;4165571;28;20639;-84
2022/03/30 08:08:07;;;;;;;49.07;34.20;;;;;;;12.03;91.39;96689.59;4185800;28;20737;-84
2022/03/30 08:10:11;;;;;;;51.60;34.57;;;;;;;12.03;91.31;96688.78;4152560;28;20636;-84
2022/03/30 08:12:16;;;;;;;46.87;34.40;;;;;;;12.05;91.02;96684.22;4153372;28;20738;-84
2022/03/30 08:14:19;;;;;;;51.93;36.50;;;;;;;12.04;91.48;96685.19;4148839;28;20637;-84
2022/03/30 08:16:22;;;;;;;51.73;36.77;;;;;;;12.03;91.39;96686.19;4153900;28;20643;-84
2022/03/30 08:18:26;;;;;;;48.43;32.00;;;;;;;12.04;90.26;96693.88;4155593;28;20635;-83
2022/03/30 08:22:50;;;;;;;45.70;33.40;;;;;;;12.01;90.82;96694.16;4170384;28;20653;-83
2022/03/30 08:24:53;;;;;;;50.50;34.53;;;;;;;12.01;90.71;96688.94;4171352;28;20634;-84
2022/03/30 08:26:57;;;;;;;42.97;31.33;;;;;;;11.98;92.00;96686.63;4168325;28;21058;-84
2022/03/30 08:29:02;;;;;;;49.53;34.10;;;;;;;11.96;90.48;96688.53;4167526;28;21042;-84
2022/03/30 08:31:25;;;;;;;50.97;33.57;;;;;;;11.97;92.43;96690.19;4151421;28;20741;-83
2022/03/30 08:33:29;;;;;;;51.47;32.80;;;;;;;11.99;90.93;96690.84;4151323;28;20985;-85
2022/03/30 08:35:33;;;;;;;48.87;32.63;;;;;;;12.01;91.69;96693.31;4153977;28;20634;-83
2022/03/30 08:37:36;;;;;;;47.23;32.60;;;;;;;12.00;91.32;96695.13;4151430;28;21240;-83
2022/03/30 08:39:40;;;;;;;48.63;31.07;;;;;;;12.00;91.12;96697.75;4149768;28;21079;-84
2022/03/30 08:41:45;;;;;;;43.97;30.83;;;;;;;12.00;90.48;96695.13;4168462;28;20625;-85
2022/03/30 08:43:48;;;;;;;47.97;29.30;;;;;;;11.99;90.83;96698.69;4138926;28;20801;-84
2022/03/30 08:45:55;;;;;;;42.10;29.30;;;;;;;11.97;91.92;96700.66;4151762;28;20646;-85
2022/03/30 08:47:58;;;;;;;46.80;31.10;;;;;;;11.98;90.72;96697.06;4150036;28;21323;-84
2022/03/30 08:50:01;;;;;;;49.30;31.57;;;;;;;11.99;91.70;96693.47;4146006;28;21240;-84
2022/03/30 08:52:07;;;;;;;46.50;31.20;;;;;;;12.03;92.07;96702.66;4152197;28;20685;-84
2022/03/30 08:54:12;;;;;;;46.30;33.10;;;;;;;12.04;92.43;96700.88;4148580;28;21142;-84
2022/03/30 08:56:17;;;;;;;45.57;30.70;;;;;;;12.05;93.14;96699.91;4152553;28;20979;-85
2022/03/30 08:58:20;;;;;;;45.17;31.10;;;;;;;12.08;91.55;96699.63;4150989;28;20635;-84
2022/03/30 09:00:24;;;;;;;42.73;32.50;;;;;;;12.10;92.56;96695.88;4153767;28;20728;-84
2022/03/30 09:02:43;;;;;;;45.87;32.43;;;;;;;12.13;93.66;96690.34;4150882;28;21050;-88
2022/03/30 09:04:47;;;;;;;44.27;30.40;;;;;;;12.18;92.40;96695.97;4153943;28;20697;-90
2022/03/30 09:06:53;;;;;;;43.53;29.70;;;;;;;12.22;92.42;96704.31;4153373;28;21232;-90
2022/03/30 09:08:57;;;;;;;41.60;32.17;;;;;;;12.27;92.59;96700.31;4147347;28;20638;-88
2022/03/30 09:11:00;;;;;;;43.70;31.60;;;;;;;12.28;92.85;96699.31;4152268;28;20644;-85
2022/03/30 09:13:04;;;;;;;44.10;32.10;;;;;;;12.32;91.68;96701.47;4150445;28;20653;-86
2022/03/30 09:15:09;;;;;;;43.90;32.67;;;;;;;12.38;91.67;96692.22;4135632;28;20691;-87
2022/03/30 09:17:37;;;;;;;43.30;32.07;;;;;;;12.47;91.44;96694.75;4167349;28;21034;-83
2022/03/30 09:19:42;;;;;;;45.37;31.03;;;;;;;12.53;90.50;96688.13;4189976;28;20633;-84
2022/03/30 09:21:47;;;;;;;44.67;30.50;;;;;;;12.61;92.12;96693.41;4157150;28;20670;-85
2022/03/30 09:23:51;;;;;;;43.03;29.10;;;;;;;12.66;91.28;96683.31;4169225;28;20770;-84
2022/03/30 09:25:54;;;;;;;36.17;26.40;;;;;;;12.74;91.03;96686.81;4137189;28;21230;-84
2022/03/30 09:28:00;;;;;;;38.97;27.20;;;;;;;12.85;90.82;96683.97;4151226;28;20652;-85
2022/03/30 09:30:04;;;;;;;40.83;29.70;;;;;;;12.94;90.51;96675.22;4153799;28;21224;-84
2022/03/30 09:32:09;;;;;;;42.03;30.07;;;;;;;13.08;90.20;96672.88;4150395;28;20794;-85
2022/03/30 09:34:12;;;;;;;37.50;26.97;;;;;;;13.24;88.97;96675.56;4166085;28;21059;-84
2022/03/30 09:36:28;;;;;;;52.50;36.50;;;;;;;13.40;89.77;96683.50;4182357;28;21280;-84
2022/03/30 09:38:38;;;;;;;36.87;25.23;;;;;;;13.46;87.43;96670.59;4135624;28;20668;-84