Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:22;;;;;;;2.55;1.42;;;;;;;17.95;77.14;99985.69;4965257;28;20043;-68
2022/09/08 00:03:47;;;;;;;2.50;1.20;;;;;;;17.79;77.12;99986.94;4965261;28;20054;-69
2022/09/08 00:06:16;;;;;;;3.40;1.38;;;;;;;17.67;77.91;99975.28;4963738;28;20042;-68
2022/09/08 00:08:43;;;;;;;4.65;1.40;;;;;;;17.57;78.47;99965.03;4966356;28;20058;-68
2022/09/08 00:11:11;;;;;;;2.40;1.45;;;;;;;17.50;79.06;99959.69;4963433;28;20023;-68
2022/09/08 00:13:39;;;;;;;2.28;1.33;;;;;;;17.41;79.22;99948.41;4965971;28;20042;-68
2022/09/08 00:16:07;;;;;;;2.35;1.30;;;;;;;17.37;79.67;99949.03;4967610;28;20098;-68
2022/09/08 00:18:34;;;;;;;2.08;1.58;;;;;;;17.34;80.35;99952.16;4966599;28;20035;-68
2022/09/08 00:20:59;;;;;;;2.00;1.20;;;;;;;17.33;79.76;99951.34;4966000;28;20041;-68
2022/09/08 00:23:24;;;;;;;2.13;1.30;;;;;;;17.29;80.77;99938.59;4966961;28;20495;-68
2022/09/08 00:25:50;;;;;;;3.08;1.40;;;;;;;17.26;80.93;99945.19;4965479;28;20542;-68
2022/09/08 00:28:15;;;;;;;2.42;1.40;;;;;;;17.23;81.25;99934.91;4962825;28;20038;-69
2022/09/08 00:30:41;;;;;;;2.75;1.27;;;;;;;17.22;81.26;99938.59;4965366;28;20042;-68
2022/09/08 00:33:06;;;;;;;1.88;1.20;;;;;;;17.20;81.61;99940.66;4967045;28;20027;-69
2022/09/08 00:35:31;;;;;;;1.85;1.02;;;;;;;17.19;81.32;99939.03;4966517;28;20039;-69
2022/09/08 00:37:57;;;;;;;1.45;1.08;;;;;;;17.22;81.57;99938.59;4965046;28;20042;-69
2022/09/08 00:40:24;;;;;;;1.27;0.90;;;;;;;17.24;82.01;99936.56;4967722;28;20038;-68
2022/09/08 00:43:04;;;;;;;2.13;1.10;;;;;;;17.29;82.41;99943.94;4962767;28;20062;-68
2022/09/08 00:45:37;;;;;;;1.95;1.20;;;;;;;17.31;82.80;99936.53;4965560;28;20034;-68
2022/09/08 00:48:15;;;;;;;1.95;1.10;;;;;;;17.34;82.82;99931.56;4967248;28;20034;-69
2022/09/08 00:50:40;;;;;;;2.67;1.50;;;;;;;17.33;82.94;99935.28;4965861;28;20558;-68
2022/09/08 00:53:11;;;;;;;2.92;1.50;;;;;;;17.28;83.52;99934.25;4965236;28;20043;-68
2022/09/08 00:55:38;;;;;;;3.72;1.60;;;;;;;17.22;84.94;99927.09;4967769;28;20455;-69
2022/09/08 00:58:04;;;;;;;3.33;1.58;;;;;;;17.15;85.33;99916.44;4966119;28;20042;-69
2022/09/08 01:00:31;;;;;;;5.32;2.13;;;;;;;17.11;85.98;99920.53;4965995;28;20051;-68
2022/09/08 01:02:57;;;;;;;5.78;1.88;;;;;;;17.06;86.23;99917.69;4962962;28;20104;-68
2022/09/08 01:05:27;;;;;;;2.50;1.40;;;;;;;17.04;86.03;99912.56;4974898;28;20038;-68
2022/09/08 01:14:46;;;;;;;2.90;1.77;;;;;;;16.84;88.39;99904.56;4940533;28;20046;-68
2022/09/08 01:17:17;;;;;;;2.03;1.45;;;;;;;16.79;88.33;99898.22;4966563;28;20039;-68
2022/09/08 01:19:46;;;;;;;3.15;1.70;;;;;;;16.77;88.82;99909.88;4968781;28;20035;-68
2022/09/08 01:22:33;;;;;;;2.05;1.35;;;;;;;16.79;88.79;99900.91;4966008;28;20285;-69
2022/09/08 01:24:58;;;;;;;2.58;1.40;;;;;;;16.81;88.46;99912.19;4965025;28;20041;-68
2022/09/08 01:27:28;;;;;;;2.90;1.23;;;;;;;16.85;88.38;99910.72;4964355;28;20403;-68
2022/09/08 01:29:59;;;;;;;3.03;1.63;;;;;;;16.85;88.24;99911.56;4966445;28;20042;-68
2022/09/08 01:32:29;;;;;;;2.78;1.50;;;;;;;16.85;88.58;99900.06;4964426;28;20035;-68
2022/09/08 01:34:54;;;;;;;2.72;1.50;;;;;;;16.83;88.43;99907.44;4964107;28;20042;-67
2022/09/08 01:37:19;;;;;;;3.97;1.55;;;;;;;16.79;89.21;99900.91;4966593;28;20105;-67
2022/09/08 01:39:45;;;;;;;6.43;2.40;;;;;;;16.76;90.02;99892.25;4963454;28;20316;-68
2022/09/08 01:42:11;;;;;;;2.63;1.55;;;;;;;16.74;90.39;99888.94;4964446;28;20674;-68
2022/09/08 01:44:36;;;;;;;3.33;1.92;;;;;;;16.73;90.29;99886.47;4964544;28;20118;-69
2022/09/08 01:47:02;;;;;;;3.00;1.90;;;;;;;16.66;90.96;99886.50;4965020;28;20031;-68
2022/09/08 01:49:27;;;;;;;3.53;1.67;;;;;;;16.64;91.29;99879.75;4963631;28;20448;-67
2022/09/08 01:51:52;;;;;;;2.55;1.42;;;;;;;16.64;91.52;99864.53;4963231;28;20554;-67
2022/09/08 01:54:18;;;;;;;2.83;1.77;;;;;;;16.70;93.30;99860.22;4966139;28;20051;-67
2022/09/08 01:56:43;;;;;;;2.78;1.80;;;;;;;16.73;93.59;99860.63;4964507;28;20639;-67
2022/09/08 01:59:08;;;;;;;2.47;1.52;;;;;;;16.76;93.74;99844.19;4964804;28;20073;-68
2022/09/08 02:01:34;;;;;;;3.63;1.90;;;;;;;16.72;92.68;99832.28;4962792;28;20045;-67
2022/09/08 02:03:59;;;;;;;3.50;2.30;;;;;;;16.71;92.82;99821.81;4967403;28;20038;-67
2022/09/08 02:06:24;;;;;;;3.85;2.08;;;;;;;16.70;92.87;99818.31;4969914;28;20270;-68
2022/09/08 02:08:50;;;;;;;4.78;2.25;;;;;;;16.69;92.89;99816.69;4968719;28;20028;-68
2022/09/08 02:11:17;;;;;;;4.53;1.70;;;;;;;16.68;93.36;99807.00;4967696;28;20038;-68
2022/09/08 02:13:42;;;;;;;3.67;2.17;;;;;;;16.64;95.22;99808.47;4966586;28;20042;-68
2022/09/08 02:16:09;;;;;;;3.50;1.90;;;;;;;16.63;95.37;99792.66;4967460;28;20031;-68
2022/09/08 02:18:35;;;;;;;3.83;1.80;;;;;;;16.64;95.95;99789.78;4968648;28;20085;-68
2022/09/08 02:21:10;;;;;;;2.70;1.90;;;;;;;16.66;95.94;99778.91;4969700;28;20039;-68
2022/09/08 02:23:38;;;;;;;2.95;1.95;;;;;;;16.69;96.27;99781.16;4966511;28;20035;-67
2022/09/08 02:26:04;;;;;;;5.60;1.88;;;;;;;16.69;96.52;99803.34;4968073;28;20049;-68
2022/09/08 02:28:30;;;;;;;2.95;2.03;;;;;;;16.71;96.55;99792.47;4967982;28;20039;-68
2022/09/08 02:31:02;;;;;;;4.00;1.77;;;;;;;16.72;95.76;99797.56;4965746;28;20045;-68
2022/09/08 02:33:29;;;;;;;4.40;1.92;;;;;;;16.70;96.92;99788.94;4964874;28;20507;-69
2022/09/08 02:35:54;;;;;;;2.00;1.50;;;;;;;16.72;96.68;99800.22;4968090;28;20034;-68
2022/09/08 02:38:22;;;;;;;2.90;1.80;;;;;;;16.72;95.59;99816.25;4984240;28;20455;-67
2022/09/08 02:40:47;;;;;;;2.90;1.83;;;;;;;16.73;96.18;99828.59;4968523;28;20043;-68
2022/09/08 02:43:12;;;;;;;2.80;1.70;;;;;;;16.77;95.53;99839.66;4969333;28;20065;-68
2022/09/08 02:45:39;;;;;;;2.70;1.60;;;;;;;16.79;94.89;99858.19;4964247;28;20523;-68
2022/09/08 02:48:04;;;;;;;2.75;1.63;;;;;;;16.77;94.96;99859.16;4969142;28;20414;-67
2022/09/08 02:50:30;;;;;;;4.35;1.70;;;;;;;16.84;94.37;99875.22;4968189;28;20042;-67
2022/09/08 02:52:55;;;;;;;4.68;1.70;;;;;;;16.81;94.30;99878.31;4966098;28;20177;-67
2022/09/08 02:55:22;;;;;;;5.17;2.17;;;;;;;16.81;94.10;99872.16;4968211;28;20085;-67
2022/09/08 02:57:47;;;;;;;4.72;2.20;;;;;;;16.85;93.57;99870.69;4969063;28;20310;-67
2022/09/08 03:00:13;;;;;;;3.88;2.20;;;;;;;16.83;93.56;99864.72;4966530;28;20515;-68
2022/09/08 03:02:39;;;;;;;4.43;2.13;;;;;;;16.85;93.31;99860.00;4967627;28;20035;-67
2022/09/08 03:05:04;;;;;;;2.72;1.88;;;;;;;16.87;93.43;99849.94;4968761;28;20534;-68
2022/09/08 03:07:30;;;;;;;3.35;1.70;;;;;;;16.86;93.34;99841.09;4968418;28;20034;-68
2022/09/08 03:09:55;;;;;;;2.47;1.60;;;;;;;16.84;93.42;99848.50;4967828;28;20081;-68
2022/09/08 03:12:20;;;;;;;3.67;1.65;;;;;;;16.88;93.56;99864.94;4972845;28;20053;-67
2022/09/08 03:14:46;;;;;;;4.15;2.00;;;;;;;16.89;93.90;99854.03;4970582;28;20030;-67
2022/09/08 03:17:11;;;;;;;3.10;1.70;;;;;;;16.92;93.39;99836.75;4971552;28;20162;-67
2022/09/08 03:19:36;;;;;;;3.20;1.63;;;;;;;16.96;93.86;99846.00;4970914;28;20043;-67
2022/09/08 03:22:02;;;;;;;4.72;1.70;;;;;;;16.99;93.81;99829.56;4968931;28;20429;-68
2022/09/08 03:24:27;;;;;;;4.18;2.00;;;;;;;16.98;93.50;99836.75;4968163;28;20039;-67
2022/09/08 03:26:53;;;;;;;3.43;2.10;;;;;;;16.99;94.25;99837.56;4966606;28;20043;-67
2022/09/08 03:29:18;;;;;;;3.47;1.80;;;;;;;17.00;94.11;99835.75;4967638;28;20775;-67
2022/09/08 03:31:43;;;;;;;3.53;1.97;;;;;;;17.03;93.73;99838.78;4968052;28;20105;-67
2022/09/08 03:34:09;;;;;;;3.50;2.20;;;;;;;17.03;94.31;99848.66;4968216;28;20294;-67
2022/09/08 03:36:37;;;;;;;3.72;2.55;;;;;;;17.02;94.49;99853.19;4968371;28;20038;-65
2022/09/08 03:39:02;;;;;;;4.57;2.20;;;;;;;17.05;94.55;99857.28;4965628;28;20525;-66
2022/09/08 03:41:28;;;;;;;4.83;2.70;;;;;;;17.03;95.62;99849.47;4968490;28;20059;-66
2022/09/08 03:43:53;;;;;;;4.78;3.38;;;;;;;17.05;94.59;99822.56;4967158;28;20775;-65
2022/09/08 03:46:19;;;;;;;5.03;3.47;;;;;;;17.03;95.64;99828.09;4966874;28;20407;-66
2022/09/08 03:48:45;;;;;;;4.55;3.50;;;;;;;17.05;95.82;99822.56;4968048;28;20421;-66
2022/09/08 03:51:28;;;;;;;4.22;2.60;;;;;;;17.05;95.53;99819.91;4965827;28;20074;-66
2022/09/08 03:56:41;;;;;;;4.88;3.10;;;;;;;17.06;95.50;99830.34;4964930;28;20142;-66
2022/09/08 03:59:08;;;;;;;4.68;3.30;;;;;;;17.08;95.97;99814.94;4966935;28;20038;-66
2022/09/08 04:01:34;;;;;;;5.07;2.67;;;;;;;17.12;95.95;99831.38;4966422;28;20045;-66
2022/09/08 04:03:59;;;;;;;4.00;3.20;;;;;;;17.10;96.56;99825.41;4967396;28;20038;-66
2022/09/08 04:06:24;;;;;;;5.63;3.45;;;;;;;17.11;96.51;99819.88;4965448;28;20035;-66
2022/09/08 04:08:50;;;;;;;3.30;2.70;;;;;;;17.17;96.18;99808.31;4968848;28;20035;-66
2022/09/08 04:11:15;;;;;;;4.05;3.08;;;;;;;17.20;95.43;99799.88;4968446;28;20567;-65
2022/09/08 04:13:40;;;;;;;6.60;3.95;;;;;;;17.13;95.31;99788.41;4970482;28;20031;-65
2022/09/08 04:16:06;;;;;;;5.63;4.35;;;;;;;17.10;95.41;99780.00;4967571;28;20435;-66
2022/09/08 04:18:32;;;;;;;7.22;4.45;;;;;;;17.08;96.00;99782.88;4967773;28;20073;-64
2022/09/08 04:20:59;;;;;;;3.95;3.47;;;;;;;17.06;96.40;99779.59;4967132;28;20079;-64
2022/09/08 04:23:25;;;;;;;4.35;3.17;;;;;;;17.09;96.65;99789.88;4965292;28;20523;-64
2022/09/08 04:25:58;;;;;;;6.45;3.47;;;;;;;17.11;96.09;99789.66;4966685;28;20046;-64
2022/09/08 04:28:24;;;;;;;3.53;2.35;;;;;;;17.01;96.17;99784.75;4967797;28;20038;-64
2022/09/08 04:30:50;;;;;;;3.10;2.10;;;;;;;16.98;96.47;99783.34;4972029;28;20234;-64
2022/09/08 04:33:15;;;;;;;3.05;1.83;;;;;;;17.00;96.47;99785.00;4974243;28;20384;-64
2022/09/08 04:35:40;;;;;;;2.92;1.92;;;;;;;17.01;97.16;99789.28;4972355;28;20039;-64
2022/09/08 04:38:06;;;;;;;2.50;1.50;;;;;;;17.03;97.27;99785.38;4966166;28;20090;-65
2022/09/08 04:40:33;;;;;;;2.57;1.40;;;;;;;17.04;97.13;99775.50;4968555;28;20293;-65
2022/09/08 04:42:58;;;;;;;3.10;1.75;;;;;;;17.04;97.82;99776.34;4969330;28;20360;-65
2022/09/08 04:45:23;;;;;;;3.60;1.83;;;;;;;17.05;97.76;99779.81;4965299;28;20194;-64
2022/09/08 04:47:49;;;;;;;2.73;1.40;;;;;;;17.09;97.30;99786.38;4963375;28;20073;-64
2022/09/08 04:50:14;;;;;;;2.67;1.30;;;;;;;17.10;96.63;99780.00;4966657;28;20303;-64
2022/09/08 04:52:39;;;;;;;2.80;1.50;;;;;;;17.13;96.05;99792.94;4966965;28;20348;-64
2022/09/08 04:55:05;;;;;;;4.53;1.50;;;;;;;17.10;96.68;99798.69;4965356;28;20034;-64
2022/09/08 04:57:30;;;;;;;3.63;2.00;;;;;;;17.05;98.01;99825.22;4963074;28;20282;-64
2022/09/08 04:59:56;;;;;;;5.18;2.28;;;;;;;17.05;97.73;99825.22;4964104;28;20059;-64
2022/09/08 05:02:21;;;;;;;5.13;3.20;;;;;;;17.04;97.05;99820.91;4966586;28;20275;-65
2022/09/08 05:04:46;;;;;;;3.25;2.10;;;;;;;17.02;97.40;99815.78;4962517;28;20039;-64
2022/09/08 05:07:11;;;;;;;4.13;1.80;;;;;;;17.03;97.51;99809.41;4963224;28;20388;-64
2022/09/08 05:09:37;;;;;;;3.40;1.80;;;;;;;17.04;97.36;99803.06;4967299;28;20564;-64
2022/09/08 05:12:02;;;;;;;3.28;2.15;;;;;;;17.06;96.98;99800.97;4963076;28;20341;-65
2022/09/08 05:14:28;;;;;;;3.17;2.00;;;;;;;17.04;97.03;99791.53;4965614;28;20402;-65
2022/09/08 05:16:53;;;;;;;2.88;2.00;;;;;;;17.01;97.55;99795.44;4965708;28;20042;-65
2022/09/08 05:19:18;;;;;;;3.07;1.80;;;;;;;17.01;97.44;99789.28;4966810;28;20518;-65
2022/09/08 05:21:43;;;;;;;3.10;1.77;;;;;;;17.01;97.49;99799.97;4967311;28;20286;-64
2022/09/08 05:24:09;;;;;;;2.55;1.88;;;;;;;17.02;97.18;99821.13;4965457;28;20294;-65
2022/09/08 05:26:34;;;;;;;3.15;1.77;;;;;;;17.02;97.45;99839.84;4966847;28;20042;-65
2022/09/08 05:29:02;;;;;;;3.20;2.00;;;;;;;17.05;97.02;99841.25;4962390;28;20446;-65
2022/09/08 05:31:29;;;;;;;3.08;2.33;;;;;;;17.05;97.22;99847.41;4964681;28;20035;-65
2022/09/08 05:33:56;;;;;;;2.88;2.15;;;;;;;17.08;96.88;99841.66;4963564;28;20053;-65
2022/09/08 05:36:24;;;;;;;3.63;2.33;;;;;;;17.08;97.35;99843.50;4964983;28;20471;-65
2022/09/08 05:38:51;;;;;;;3.55;2.47;;;;;;;17.08;96.87;99846.19;4963436;28;20039;-65
2022/09/08 05:41:17;;;;;;;3.20;2.40;;;;;;;17.09;97.09;99862.00;4964648;28;20046;-65
2022/09/08 05:43:43;;;;;;;2.88;2.45;;;;;;;17.10;96.85;99866.31;4965662;28;20117;-65
2022/09/08 05:46:09;;;;;;;3.85;2.70;;;;;;;17.11;97.34;99883.16;4963335;28;20586;-66
2022/09/08 05:48:34;;;;;;;4.10;2.70;;;;;;;17.12;97.29;99888.28;4966417;28;20098;-65
2022/09/08 05:51:00;;;;;;;3.92;2.60;;;;;;;17.17;97.56;99893.81;4964651;28;20424;-65
2022/09/08 05:53:26;;;;;;;3.60;2.60;;;;;;;17.21;97.14;99896.91;4964493;28;20035;-65
2022/09/08 05:56:02;;;;;;;4.63;2.30;;;;;;;17.25;97.33;99902.63;4963202;28;20034;-65
2022/09/08 05:58:29;;;;;;;4.07;2.50;;;;;;;17.25;97.86;99905.31;4958461;28;20066;-65
2022/09/08 06:00:58;;;;;;;5.38;2.95;;;;;;;17.25;97.38;99900.78;4966569;28;20035;-65
2022/09/08 06:03:24;;;;;;;3.00;2.10;;;;;;;17.26;97.45;99906.97;4963468;28;20050;-65
2022/09/08 06:05:49;;;;;;;3.33;2.60;;;;;;;17.28;97.18;99908.38;4963689;28;20043;-64
2022/09/08 06:08:15;;;;;;;4.35;3.08;;;;;;;17.27;97.62;99919.28;4965834;28;20039;-64
2022/09/08 06:10:40;;;;;;;5.47;3.80;;;;;;;17.28;97.48;99920.91;4965031;28;20035;-65
2022/09/08 06:13:05;;;;;;;5.35;3.72;;;;;;;17.24;98.02;99927.72;4964355;28;20070;-64
2022/09/08 06:15:31;;;;;;;4.82;3.35;;;;;;;17.24;97.81;99925.06;4964724;28;20125;-64
2022/09/08 06:17:58;;;;;;;4.27;3.00;;;;;;;17.27;98.12;99921.94;4965284;28;20042;-64
2022/09/08 06:20:23;;;;;;;3.50;2.50;;;;;;;17.30;98.05;99922.34;4964459;28;20310;-65
2022/09/08 06:22:49;;;;;;;4.65;2.50;;;;;;;17.29;97.81;99931.41;4966206;28;20070;-65
2022/09/08 06:25:14;;;;;;;3.57;2.30;;;;;;;17.31;97.98;99937.34;4966798;28;20047;-65
2022/09/08 06:27:56;;;;;;;3.85;2.30;;;;;;;17.37;97.46;99941.84;4967174;28;20445;-65
2022/09/08 06:30:22;;;;;;;4.57;2.15;;;;;;;17.40;97.07;99944.13;4964491;28;20066;-65
2022/09/08 06:32:52;;;;;;;3.72;2.20;;;;;;;17.43;96.81;99948.22;4963164;28;20144;-65
2022/09/08 06:35:17;;;;;;;2.80;2.20;;;;;;;17.42;96.90;99946.56;4966381;28;20050;-65
2022/09/08 06:37:53;;;;;;;4.60;2.00;;;;;;;17.43;96.31;99945.53;4965304;28;20657;-65
2022/09/08 06:40:24;;;;;;;3.35;2.10;;;;;;;17.43;95.87;99958.91;4963698;28;20391;-65
2022/09/08 06:43:01;;;;;;;3.03;2.22;;;;;;;17.40;95.89;99954.00;4966563;28;20086;-65
2022/09/08 06:45:32;;;;;;;3.17;1.80;;;;;;;17.40;95.25;99951.31;4968803;28;20126;-65
2022/09/08 06:48:24;;;;;;;3.22;1.83;;;;;;;17.39;95.08;99950.47;4964460;28;20062;-65
2022/09/08 06:51:10;;;;;;;3.03;1.73;;;;;;;17.45;94.99;99956.00;4972227;28;20062;-64
2022/09/08 06:53:43;;;;;;;3.92;1.50;;;;;;;17.49;94.48;99952.69;4970773;28;20039;-64
2022/09/08 06:56:20;;;;;;;1.70;1.50;;;;;;;17.52;94.18;99954.13;4971972;28;20046;-64
2022/09/08 06:58:46;;;;;;;1.60;1.10;;;;;;;17.55;93.78;99951.88;4970612;28;20149;-64
2022/09/08 07:01:33;;;;;;;2.17;1.40;;;;;;;17.60;93.66;99952.03;4971539;28;20031;-64
2022/09/08 07:04:12;;;;;;;2.58;1.30;;;;;;;17.67;92.75;99953.88;4971200;28;20039;-64
2022/09/08 07:07:07;;;;;;;1.40;1.00;;;;;;;17.71;92.39;99963.09;4970458;28;20124;-64
2022/09/08 07:09:43;;;;;;;1.55;1.10;;;;;;;17.76;92.53;99960.63;4965290;28;20530;-64
2022/09/08 07:12:19;;;;;;;2.75;1.50;;;;;;;17.77;92.05;99952.38;4970742;28;20491;-65
2022/09/08 07:14:59;;;;;;;2.85;1.33;;;;;;;17.82;92.01;99959.81;4970173;28;20043;-64
2022/09/08 07:17:33;;;;;;;5.18;1.90;;;;;;;17.91;91.98;99957.72;4965573;28;20542;-64
2022/09/08 07:19:59;;;;;;;2.50;1.83;;;;;;;17.96;91.62;99964.06;4966262;28;20030;-64
2022/09/08 07:22:59;;;;;;;2.45;1.88;;;;;;;18.01;91.88;99964.22;4970579;28;20463;-64
2022/09/08 07:25:35;;;;;;;3.83;2.03;;;;;;;18.11;91.41;99963.75;4969963;28;20035;-64
2022/09/08 07:28:11;;;;;;;3.67;1.77;;;;;;;18.14;91.54;99958.00;4971453;28;20424;-64
2022/09/08 07:30:38;;;;;;;2.85;1.40;;;;;;;18.14;90.92;99966.03;4971082;28;20120;-64
2022/09/08 07:33:14;;;;;;;3.60;1.73;;;;;;;18.16;90.38;99969.31;4971564;28;20035;-64
2022/09/08 07:35:47;;;;;;;2.40;1.30;;;;;;;18.17;90.06;99973.59;4971772;28;20053;-65
2022/09/08 07:38:21;;;;;;;2.10;1.15;;;;;;;18.21;89.65;99973.97;4954555;28;20039;-65
2022/09/08 07:40:51;;;;;;;1.38;1.10;;;;;;;18.26;89.59;99979.53;4969898;28;20065;-65
2022/09/08 07:43:17;;;;;;;1.33;0.90;;;;;;;18.30;89.67;99978.03;4962825;28;20239;-64
2022/09/08 07:45:48;;;;;;;2.63;1.30;;;;;;;18.33;89.42;99982.16;4964520;28;20047;-64
2022/09/08 07:48:50;;;;;;;2.30;1.48;;;;;;;18.32;88.48;99989.38;4962822;28;20401;-65
2022/09/08 07:51:17;;;;;;;2.10;1.50;;;;;;;18.33;88.48;99998.22;4970481;28;20066;-65
2022/09/08 07:54:17;;;;;;;2.45;1.30;;;;;;;18.30;87.81;100002.13;4971014;28;20039;-65
2022/09/08 07:56:58;;;;;;;1.80;1.17;;;;;;;18.25;87.62;100004.66;4967028;28;20121;-64
2022/09/08 07:59:45;;;;;;;1.52;0.90;;;;;;;18.29;87.40;100003.19;4959337;28;20056;-64
2022/09/08 08:02:31;;;;;;;1.30;0.80;;;;;;;18.44;87.21;100006.38;4970203;28;20077;-65
2022/09/08 08:05:16;;;;;;;1.95;0.90;;;;;;;18.56;86.01;100006.50;4970814;28;20512;-65
2022/09/08 08:07:55;;;;;;;1.35;0.60;;;;;;;18.71;86.20;100011.56;4970505;28;20046;-65
2022/09/08 08:11:00;;;;;;;3.22;0.65;;;;;;;18.88;85.15;100017.22;4972913;28;20038;-65
2022/09/08 08:13:44;;;;;;;1.70;0.75;;;;;;;19.01;85.47;100021.66;4962684;28;20585;-65
2022/09/08 08:16:15;;;;;;;0.77;0.70;;;;;;;19.22;85.80;100015.88;4970971;28;20057;-66
2022/09/08 08:18:59;;;;;;;1.40;0.73;;;;;;;19.58;84.16;100029.53;4969891;28;20034;-66
2022/09/08 08:21:34;;;;;;;1.40;0.82;;;;;;;19.86;82.66;100029.06;4969481;28;20543;-65
2022/09/08 08:24:17;;;;;;;1.83;0.70;;;;;;;20.29;81.97;100033.47;4971184;28;20038;-66
2022/09/08 08:26:57;;;;;;;1.20;0.70;;;;;;;20.56;80.48;100037.41;4969665;28;20035;-65
2022/09/08 08:29:35;;;;;;;2.70;0.90;;;;;;;21.40;78.32;100036.47;4963197;28;20062;-66
2022/09/08 08:32:03;;;;;;;2.33;0.80;;;;;;;21.71;73.29;100029.88;4969856;28;20035;-66
2022/09/08 08:34:36;;;;;;;1.05;0.70;;;;;;;21.60;73.38;100038.81;4969847;28;20043;-66
2022/09/08 08:37:06;;;;;;;1.20;0.70;;;;;;;21.55;73.77;100038.72;4963750;28;20089;-66
2022/09/08 08:39:35;;;;;;;2.17;0.80;;;;;;;21.55;73.56;100041.41;4970139;28;20045;-65
2022/09/08 08:42:16;;;;;;;1.60;0.80;;;;;;;22.23;72.12;100048.72;4966510;28;20043;-65
2022/09/08 08:44:58;;;;;;;;;;;;;;;21.98;67.70;100034.75;4966440;28;20035;-66
2022/09/08 08:47:42;;;;;;;1.60;0.90;;;;;;;21.18;70.30;100041.59;4968525;28;19942;-66
2022/09/08 08:50:38;;;;;;;2.33;1.08;;;;;;;20.46;71.91;100037.13;4969284;28;20050;-67
2022/09/08 08:53:21;;;;;;;1.65;1.00;;;;;;;19.96;73.17;100044.63;4968609;28;20402;-66
2022/09/08 08:56:03;;;;;;;3.15;1.00;;;;;;;19.61;75.27;100032.59;4968057;28;21677;-65
2022/09/08 08:58:53;;;;;;;2.53;0.98;;;;;;;19.60;75.33;100035.50;4968768;28;20113;-65
2022/09/08 09:01:28;;;;;;;2.38;0.85;;;;;;;19.57;74.63;100033.25;4969292;28;20035;-65
2022/09/08 09:04:18;;;;;;;1.48;0.93;;;;;;;19.82;73.82;100034.03;4969978;28;20039;-65
2022/09/08 09:07:14;;;;;;;4.47;1.20;;;;;;;19.82;73.49;100043.97;4968549;28;20297;-65
2022/09/08 09:10:15;;;;;;;1.50;0.90;;;;;;;20.22;73.92;100041.59;4965073;28;20134;-65
2022/09/08 09:13:08;;;;;;;1.27;0.80;;;;;;;21.85;69.73;100036.63;4958586;28;20043;-66
2022/09/08 09:16:12;;;;;;;0.68;0.60;;;;;;;23.48;66.70;100039.75;4964048;28;20049;-66
2022/09/08 09:19:03;;;;;;;1.48;0.70;;;;;;;23.93;62.74;100042.25;4964064;28;20042;-66
2022/09/08 09:21:51;;;;;;;1.10;0.65;;;;;;;24.34;63.09;100045.38;4952824;28;20597;-66
2022/09/08 09:24:49;;;;;;;0.88;0.65;;;;;;;25.49;58.54;100038.75;4961535;28;20039;-66
2022/09/08 09:27:52;;;;;;;2.95;0.60;;;;;;;26.23;55.25;100039.63;4973049;28;20046;-66
2022/09/08 09:30:34;;;;;;;2.25;0.70;;;;;;;25.92;55.38;100036.00;4961578;28;20045;-66
2022/09/08 09:33:44;;;;;;;2.10;0.80;;;;;;;24.47;56.91;100046.09;4972357;28;20031;-66
2022/09/08 09:36:21;;;;;;;2.42;0.75;;;;;;;23.01;58.05;100040.94;4965366;28;20109;-66
2022/09/08 09:39:12;;;;;;;2.78;0.52;;;;;;;22.08;60.90;100044.91;4969580;28;20034;-66
2022/09/08 09:41:57;;;;;;;1.40;0.77;;;;;;;21.56;62.28;100048.41;4950184;28;20046;-66
2022/09/08 09:45:00;;;;;;;2.92;1.00;;;;;;;20.91;64.36;100042.06;4974627;28;20336;-66
2022/09/08 09:48:01;;;;;;;2.90;1.00;;;;;;;20.55;65.69;100049.22;4950338;28;20030;-66
2022/09/08 09:50:38;;;;;;;1.57;0.87;;;;;;;20.11;66.97;100050.41;4974082;28;20196;-66
2022/09/08 09:53:03;;;;;;;1.67;0.70;;;;;;;19.88;67.49;100051.94;4975833;28;20045;-65
2022/09/08 09:56:06;;;;;;;1.87;0.90;;;;;;;20.19;67.50;100060.00;4968877;28;20050;-65
2022/09/08 09:58:56;;;;;;;0.50;0.50;;;;;;;20.49;65.54;100068.88;4973449;28;20056;-65
2022/09/08 10:01:38;;;;;;;1.02;0.65;;;;;;;20.43;64.18;100077.88;4965661;28;20270;-65
2022/09/08 10:04:23;;;;;;;0.93;0.60;;;;;;;20.91;63.73;100082.38;4972706;28;20035;-65
2022/09/08 10:07:07;;;;;;;1.88;0.80;;;;;;;21.20;61.38;100077.16;4965413;28;20122;-66
2022/09/08 10:09:56;;;;;;;1.23;0.80;;;;;;;21.69;58.54;100074.22;4967729;28;20077;-65
2022/09/08 10:12:59;;;;;;;2.08;0.77;;;;;;;21.86;57.83;100064.38;4951430;28;20037;-65
2022/09/08 10:15:52;;;;;;;1.88;0.80;;;;;;;21.72;57.08;100068.41;4962569;28;20403;-65
2022/09/08 10:18:39;;;;;;;0.73;0.50;;;;;;;22.50;57.06;100061.63;4966231;28;20054;-65
2022/09/08 10:21:33;;;;;;;0.98;0.50;;;;;;;25.00;53.16;100066.00;4968408;28;20035;-66
2022/09/08 10:24:36;;;;;;;1.77;0.60;;;;;;;25.99;46.18;100064.47;4969519;28;20042;-66
2022/09/08 10:27:45;;;;;;;0.75;0.40;;;;;;;27.30;47.76;100066.84;4972601;28;20539;-66
2022/09/08 10:30:37;;;;;;;0.80;0.47;;;;;;;28.70;42.95;100065.16;4964747;28;20039;-66
2022/09/08 10:33:28;;;;;;;1.20;0.50;;;;;;;28.25;41.72;100067.88;4972001;28;20110;-66
2022/09/08 10:36:01;;;;;;;;;;;;;;;29.48;39.84;100060.66;4972763;28;20570;-66
2022/09/08 10:38:51;;;;;;;1.15;0.50;;;;;;;28.70;38.73;100057.81;4968296;28;20009;-66
2022/09/08 10:41:35;;;;;;;1.17;0.60;;;;;;;27.41;42.43;100064.94;4964785;28;20507;-66
2022/09/08 10:44:14;;;;;;;0.60;0.40;;;;;;;26.08;44.81;100056.66;4967806;28;20543;-66
2022/09/08 10:47:18;;;;;;;0.90;0.50;;;;;;;25.06;46.88;100053.34;4971760;28;20533;-66
2022/09/08 10:49:54;;;;;;;0.93;0.60;;;;;;;24.87;47.81;100056.44;4970911;28;20313;-66
2022/09/08 10:52:26;;;;;;;0.98;0.43;;;;;;;24.84;47.98;100054.25;4964158;28;20027;-66
2022/09/08 10:55:31;;;;;;;0.50;0.40;;;;;;;24.71;47.89;100063.59;4962825;28;20507;-66
2022/09/08 10:58:08;;;;;;;0.73;0.30;;;;;;;24.41;49.09;100053.31;4969298;28;20035;-65
2022/09/08 11:01:03;;;;;;;1.25;0.50;;;;;;;24.15;49.84;100063.81;4968526;28;20038;-66
2022/09/08 11:03:50;;;;;;;0.95;0.40;;;;;;;24.61;48.28;100068.13;4966045;28;20043;-66
2022/09/08 11:06:27;;;;;;;1.27;0.60;;;;;;;24.62;48.80;100067.84;4966387;28;20061;-66
2022/09/08 11:09:08;;;;;;;1.00;0.50;;;;;;;24.37;49.76;100074.59;4966245;28;20290;-66
2022/09/08 11:12:02;;;;;;;2.10;0.60;;;;;;;24.03;49.77;100078.53;4971693;28;20038;-66
2022/09/08 11:14:41;;;;;;;1.02;0.50;;;;;;;24.11;49.54;100075.38;4956408;28;20041;-65
2022/09/08 11:17:37;;;;;;;1.27;0.50;;;;;;;24.84;49.17;100077.75;4971761;28;20142;-65
2022/09/08 11:20:25;;;;;;;0.90;0.50;;;;;;;25.59;47.10;100070.50;4969186;28;20035;-65
2022/09/08 11:23:09;;;;;;;0.47;0.40;;;;;;;25.22;47.77;100071.38;4971124;28;20045;-66
2022/09/08 11:25:47;;;;;;;1.25;0.50;;;;;;;25.21;47.45;100067.00;4964727;28;20046;-65
2022/09/08 11:28:48;;;;;;;1.38;0.50;;;;;;;25.23;47.33;100072.16;4962800;28;20046;-66
2022/09/08 11:31:43;;;;;;;1.00;0.40;;;;;;;25.02;47.96;100072.78;4969720;28;20423;-65
2022/09/08 11:34:20;;;;;;;2.30;0.60;;;;;;;24.67;48.54;100072.47;4970295;28;20042;-66
2022/09/08 11:37:20;;;;;;;2.42;0.57;;;;;;;24.22;48.97;100063.63;4968184;28;20035;-65
2022/09/08 11:40:14;;;;;;;2.15;0.70;;;;;;;25.47;47.77;100070.69;4952583;28;20035;-66
2022/09/08 11:42:54;;;;;;;2.53;0.68;;;;;;;25.60;47.37;100062.13;4966047;28;20043;-65
2022/09/08 11:45:38;;;;;;;3.33;0.70;;;;;;;24.94;46.89;100070.56;4971704;28;20038;-66
2022/09/08 11:48:09;;;;;;;1.25;0.50;;;;;;;27.20;42.30;100082.34;4970238;28;20636;-66
2022/09/08 11:50:37;;;;;;;1.02;0.50;;;;;;;29.09;40.79;100070.59;4972358;28;20035;-66
2022/09/08 11:53:29;;;;;;;1.27;0.77;;;;;;;29.31;38.18;100064.66;4973768;28;20030;-67
2022/09/08 11:56:04;;;;;;;2.20;0.60;;;;;;;29.19;39.63;100075.13;4964062;28;20450;-66
2022/09/08 11:58:35;;;;;;;1.58;0.55;;;;;;;28.65;40.85;100074.19;4956831;28;20039;-66
2022/09/08 12:01:34;;;;;;;0.82;0.50;;;;;;;27.60;41.12;100075.19;4971903;28;20117;-66
2022/09/08 12:04:09;;;;;;;0.73;0.50;;;;;;;26.57;42.63;100071.69;4971210;28;20049;-66
2022/09/08 12:06:46;;;;;;;1.35;0.65;;;;;;;26.02;44.32;100072.06;4964094;28;20043;-66
2022/09/08 12:09:26;;;;;;;3.10;0.70;;;;;;;25.74;44.15;100067.88;4970564;28;20118;-66
2022/09/08 12:12:09;;;;;;;2.20;0.70;;;;;;;25.58;45.19;100064.28;4970995;28;20045;-66
2022/09/08 12:14:54;;;;;;;1.25;0.65;;;;;;;25.30;45.95;100053.81;4969862;28;20031;-66