Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:50;;;;;;;27.17;12.60;;;1.50;99.90;;;;;;5029718;28;21019;-71
2022/01/27 00:05:19;;;;;;;22.20;11.40;;;1.90;99.90;;;;;;5032773;28;20483;-71
2022/01/27 00:08:00;;;;;;;27.53;11.57;;;1.90;99.90;;;;;;5029833;28;20511;-71
2022/01/27 00:12:52;;;;;;;27.87;12.23;;;1.50;99.90;;;;;;5029964;28;20459;-70
2022/01/27 00:15:20;;;;;;;24.00;11.63;;;2.00;99.90;;;;;;5029585;28;20674;-71
2022/01/27 00:17:55;;;;;;;22.23;11.50;;;2.10;99.90;;;;;;5030024;28;20417;-71
2022/01/27 00:20:21;;;;;;;22.07;11.80;;;1.60;99.90;;;;;;5029917;28;20505;-73
2022/01/27 00:22:46;;;;;;;23.83;11.67;;;1.60;99.90;;;;;;5028640;28;20958;-71
2022/01/27 00:25:13;;;;;;;20.67;11.60;;;;;;;;;;5030584;28;20170;-71
2022/01/27 00:27:38;;;;;;;23.70;11.60;;;1.60;99.90;;;;;;5039382;28;20185;-72
2022/01/27 00:30:06;;;;;;;23.13;11.63;;;1.70;99.90;;;;;;5030036;28;20741;-71
2022/01/27 00:32:32;;;;;;;23.40;11.90;;;1.50;99.90;;;;;;5029086;28;20595;-71
2022/01/27 00:34:58;;;;;;;25.17;11.07;;;1.60;99.90;;;;;;5029752;28;20416;-71
2022/01/27 00:37:24;;;;;;;20.77;11.30;;;1.50;99.90;;;;;;5028379;28;20479;-71
2022/01/27 00:39:50;;;;;;;23.97;11.73;;;1.80;99.90;;;;;;5029204;28;20463;-71
2022/01/27 00:42:15;;;;;;;26.03;12.40;;;1.50;99.90;;;;;;5027600;28;20201;-73
2022/01/27 00:44:41;;;;;;;22.70;11.03;;;1.50;99.90;;;;;;5029870;28;20178;-71
2022/01/27 00:47:06;;;;;;;22.87;11.07;;;1.60;99.90;;;;;;5029502;28;20177;-71
2022/01/27 00:49:32;;;;;;;28.07;12.57;;;1.50;99.90;;;;;;5029766;28;20275;-72
2022/01/27 00:52:00;;;;;;;22.10;12.37;;;1.50;99.90;;;;;;5029259;28;20186;-70
2022/01/27 00:54:28;;;;;;;24.30;11.60;;;1.50;99.90;;;;;;5037633;28;20209;-71
2022/01/27 00:57:03;;;;;;;23.60;12.00;;;1.20;99.90;;;;;;5036698;28;20444;-71
2022/01/27 00:59:39;;;;;;;25.47;11.93;;;1.90;99.90;;;;;;5029026;28;20503;-71
2022/01/27 01:02:17;;;;;;;26.43;12.07;;;1.30;99.90;;;;;;5029528;28;20566;-72
2022/01/27 01:04:47;;;;;;;27.03;11.83;;;1.40;99.90;;;;;;5028892;28;20416;-71
2022/01/27 01:07:14;;;;;;;29.27;12.90;;;1.70;99.90;;;;;;5028834;28;20427;-71
2022/01/27 01:17:49;;;;;;;24.80;11.77;;;1.40;99.90;;;;;;5032976;28;20499;-73
2022/01/27 01:20:29;;;;;;;23.07;11.00;;;1.30;99.90;;;;;;5018612;28;20458;-73
2022/01/27 01:31:15;;;;;;;28.20;12.77;;;1.10;99.90;;;;;;5028478;28;20468;-72
2022/01/27 01:33:42;;;;;;;27.50;12.30;;;1.70;99.90;;;;;;5034973;28;20550;-74
2022/01/27 01:36:26;;;;;;;26.00;12.47;;;1.60;99.90;;;;;;5031488;28;20417;-74
2022/01/27 01:38:51;;;;;;;21.80;9.50;;;1.50;99.90;;;;;;5026109;28;20415;-74
2022/01/27 01:41:17;;;;;;;21.13;10.97;;;1.10;99.90;;;;;;5028933;28;20420;-73
2022/01/27 01:43:42;;;;;;;20.43;10.97;;;1.10;99.90;;;;;;5028744;28;20303;-74
2022/01/27 01:46:08;;;;;;;23.63;11.33;;;1.00;99.90;;;;;;5027272;28;20296;-73
2022/01/27 01:48:33;;;;;;;25.83;10.67;;;1.40;99.90;;;;;;5029105;28;20624;-74
2022/01/27 01:51:02;;;;;;;24.17;10.90;;;1.00;99.90;;;;;;5028451;28;20489;-74
2022/01/27 01:53:27;;;;;;;25.50;11.13;;;1.00;99.90;;;;;;5031443;28;20274;-73
2022/01/27 01:55:53;;;;;;;22.17;11.13;;;1.20;99.90;;;;;;5038587;28;20412;-73
2022/01/27 01:58:19;;;;;;;23.83;11.97;;;0.90;99.90;;;;;;5046094;28;20177;-74
2022/01/27 02:00:44;;;;;;;26.97;12.43;;;1.00;99.90;;;;;;5028694;28;20177;-74
2022/01/27 02:03:10;;;;;;;23.60;11.10;;;0.90;99.90;;;;;;5028576;28;20178;-74
2022/01/27 02:05:42;;;;;;;25.13;11.53;;;1.40;99.90;;;;;;5027524;28;20182;-74
2022/01/27 02:19:22;;;;;;;27.40;12.10;;;1.10;99.90;;;;;;5028182;28;20842;-74
2022/01/27 02:21:54;;;;;;;21.73;11.20;;;1.20;99.90;;;;;;5027895;28;20810;-74
2022/01/27 02:24:22;;;;;;;21.40;11.00;;;1.20;99.90;;;;;;5027528;28;20428;-73
2022/01/27 02:26:49;;;;;;;26.23;12.57;;;1.10;99.90;;;;;;5028637;28;20412;-73
2022/01/27 02:29:19;;;;;;;20.60;11.87;;;1.50;99.90;;;;;;5028028;28;20451;-74
2022/01/27 02:31:46;;;;;;;23.53;11.27;;;1.20;99.90;;;;;;5028314;28;20447;-73
2022/01/27 02:34:11;;;;;;;21.90;10.37;;;1.30;99.90;;;;;;5027289;28;20870;-74
2022/01/27 02:36:37;;;;;;;24.10;11.40;;;1.30;99.90;;;;;;5027656;28;20444;-74
2022/01/27 02:39:04;;;;;;;22.50;11.07;;;1.30;99.90;;;;;;5028194;28;20493;-73
2022/01/27 02:41:37;;;;;;;24.20;11.33;;;1.30;99.90;;;;;;5027916;28;20212;-73
2022/01/27 02:44:02;;;;;;;22.83;11.03;;;1.30;99.90;;;;;;5026684;28;20436;-73
2022/01/27 02:46:40;;;;;;;24.00;11.50;;;1.30;99.90;;;;;;5028023;28;20428;-74
2022/01/27 02:49:06;;;;;;;22.73;10.50;;;1.30;99.90;;;;;;5027572;28;20750;-73
2022/01/27 02:51:35;;;;;;;21.47;10.23;;;1.20;99.90;;;;;;5027171;28;20476;-74
2022/01/27 02:54:00;;;;;;;22.43;11.10;;;1.20;99.90;;;;;;5019372;28;20231;-73
2022/01/27 02:56:26;;;;;;;20.40;11.20;;;1.30;99.90;;;;;;5036880;28;20440;-73
2022/01/27 02:58:51;;;;;;;18.23;9.60;;;1.70;99.90;;;;;;5027214;28;20697;-73
2022/01/27 03:01:19;;;;;;;23.67;11.23;;;1.20;99.90;;;;;;5027492;28;20193;-74
2022/01/27 03:03:45;;;;;;;27.53;12.07;;;1.60;99.90;;;;;;5027725;28;20181;-74
2022/01/27 03:06:10;;;;;;;21.37;10.60;;;1.60;99.90;;;;;;5027115;28;20423;-73
2022/01/27 03:08:36;;;;;;;21.60;10.77;;;1.60;99.90;;;;;;5027840;28;20209;-74
2022/01/27 03:11:11;;;;;;;23.90;11.13;;;1.10;99.90;;;;;;5027353;28;20224;-73
2022/01/27 03:13:37;;;;;;;22.00;10.10;;;1.60;99.90;;;;;;5028039;28;20189;-73
2022/01/27 03:16:06;;;;;;;21.53;11.03;;;1.40;99.90;;;;;;5027523;28;20494;-72
2022/01/27 03:18:31;;;;;;;24.60;11.80;;;1.10;99.90;;;;;;5028300;28;20165;-73
2022/01/27 03:20:57;;;;;;;22.83;10.90;;;1.00;99.90;;;;;;5025602;28;20416;-73
2022/01/27 03:23:22;;;;;;;21.43;10.07;;;1.00;99.90;;;;;;5030033;28;20264;-73
2022/01/27 03:25:48;;;;;;;21.80;10.30;;;1.00;99.90;;;;;;5036260;28;20178;-73
2022/01/27 03:28:14;;;;;;;24.30;9.80;;;1.00;99.90;;;;;;5028268;28;20173;-74
2022/01/27 03:30:40;;;;;;;22.23;10.33;;;0.90;99.90;;;;;;5027028;28;20224;-73
2022/01/27 03:33:06;;;;;;;22.80;10.63;;;0.90;99.90;;;;;;5026733;28;20492;-73
2022/01/27 03:35:31;;;;;;;22.77;9.90;;;1.30;99.90;;;;;;5025904;28;20490;-73
2022/01/27 03:37:57;;;;;;;21.27;11.07;;;1.40;99.90;;;;;;5028394;28;20245;-73
2022/01/27 03:40:23;;;;;;;21.50;9.90;;;1.30;99.90;;;;;;5025812;28;20261;-73
2022/01/27 03:43:02;;;;;;;22.63;10.73;;;1.00;99.90;;;;;;5026693;28;20247;-73
2022/01/27 03:45:28;;;;;;;22.80;10.83;;;1.40;99.90;;;;;;5026972;28;20264;-74
2022/01/27 03:47:53;;;;;;;26.27;10.13;;;1.30;99.90;;;;;;5026808;28;20451;-73
2022/01/27 03:50:19;;;;;;;25.40;11.30;;;0.90;99.90;;;;;;5024158;28;20185;-73
2022/01/27 03:52:44;;;;;;;26.07;11.73;;;1.20;99.90;;;;;;5027861;28;20202;-73
2022/01/27 03:55:10;;;;;;;23.10;10.00;;;1.00;99.90;;;;;;5035485;28;20174;-73
2022/01/27 03:57:36;;;;;;;24.17;10.57;;;1.00;99.90;;;;;;5047903;28;20526;-74
2022/01/27 04:00:02;;;;;;;24.50;11.07;;;1.40;99.90;;;;;;5028686;28;20205;-74
2022/01/27 04:02:27;;;;;;;24.70;11.27;;;1.10;99.90;;;;;;5028302;28;20197;-73
2022/01/27 04:04:53;;;;;;;22.93;10.53;;;1.60;99.90;;;;;;5025788;28;20182;-74
2022/01/27 04:07:18;;;;;;;22.03;10.80;;;1.50;99.90;;;;;;5028037;28;20182;-73
2022/01/27 04:09:44;;;;;;;26.87;11.57;;;1.00;99.90;;;;;;5018103;28;20185;-74
2022/01/27 04:12:09;;;;;;;21.73;10.07;;;1.00;99.90;;;;;;5027557;28;20232;-74
2022/01/27 04:14:36;;;;;;;20.53;10.47;;;0.70;99.90;;;;;;5026869;28;20201;-73
2022/01/27 04:17:02;;;;;;;26.90;11.40;;;1.00;99.90;;;;;;5026180;28;20525;-73
2022/01/27 04:19:28;;;;;;;22.60;11.40;;;0.90;99.90;;;;;;5025563;28;20428;-72
2022/01/27 04:21:53;;;;;;;25.50;11.80;;;0.90;99.90;;;;;;5027388;28;20232;-73
2022/01/27 04:24:19;;;;;;;21.50;11.13;;;1.40;99.90;;;;;;5036983;28;20177;-73
2022/01/27 04:26:49;;;;;;;23.03;11.13;;;1.40;99.90;;;;;;5044546;28;20181;-74
2022/01/27 04:29:18;;;;;;;25.17;11.37;;;1.40;99.90;;;;;;5027953;28;20225;-73
2022/01/27 04:31:46;;;;;;;23.87;11.63;;;1.10;99.90;;;;;;5030527;28;20486;-73
2022/01/27 04:34:12;;;;;;;23.70;10.73;;;1.50;99.90;;;;;;5029146;28;20471;-73
2022/01/27 04:36:40;;;;;;;24.37;11.80;;;1.10;99.90;;;;;;5014923;28;20428;-73
2022/01/27 04:39:28;;;;;;;28.00;10.70;;;1.10;99.90;;;;;;5029330;28;20420;-74
2022/01/27 04:42:05;;;;;;;24.33;11.10;;;1.00;99.90;;;;;;5030671;28;20527;-73
2022/01/27 04:44:41;;;;;;;25.23;11.37;;;1.00;99.90;;;;;;5029582;28;20490;-74
2022/01/27 04:47:23;;;;;;;25.07;11.20;;;1.30;99.90;;;;;;5030192;28;20451;-73
2022/01/27 04:49:49;;;;;;;25.93;11.60;;;0.90;99.90;;;;;;5027579;28;20512;-73
2022/01/27 04:52:14;;;;;;;24.40;11.90;;;0.90;99.90;;;;;;5023660;28;20535;-73
2022/01/27 04:54:53;;;;;;;24.30;10.77;;;1.00;99.90;;;;;;5033521;28;20209;-73
2022/01/27 04:57:19;;;;;;;31.13;12.90;;;1.40;99.90;;;;;;5031828;28;20216;-73
2022/01/27 04:59:45;;;;;;;26.23;12.30;;;1.50;99.90;;;;;;5029197;28;20892;-73
2022/01/27 05:02:20;;;;;;;25.60;11.53;;;1.00;99.90;;;;;;5028776;28;20221;-73
2022/01/27 05:04:49;;;;;;;26.70;12.33;;;1.00;99.90;;;;;;5028108;28;20840;-73
2022/01/27 05:07:15;;;;;;;27.93;11.60;;;1.00;99.90;;;;;;5029412;28;20424;-73
2022/01/27 05:09:50;;;;;;;28.97;12.63;;;0.90;99.90;;;;;;5028163;28;20451;-73
2022/01/27 05:12:26;;;;;;;26.60;12.77;;;0.70;99.90;;;;;;5027192;28;20199;-73
2022/01/27 05:14:53;;;;;;;24.83;12.40;;;1.40;99.90;;;;;;5029027;28;20404;-73
2022/01/27 05:17:19;;;;;;;28.40;12.00;;;1.50;99.90;;;;;;5029268;28;20431;-73
2022/01/27 05:19:47;;;;;;;26.87;12.00;;;1.10;99.90;;;;;;5028348;28;20485;-73
2022/01/27 05:22:13;;;;;;;24.33;12.43;;;1.20;99.90;;;;;;5029344;28;20224;-73
2022/01/27 05:24:39;;;;;;;29.10;13.20;;;1.60;99.90;;;;;;5037303;28;20456;-73
2022/01/27 05:27:04;;;;;;;26.63;12.00;;;1.50;99.90;;;;;;5030944;28;20778;-73
2022/01/27 05:29:30;;;;;;;33.03;13.83;;;1.10;99.90;;;;;;5028778;28;20182;-73
2022/01/27 05:31:55;;;;;;;30.87;13.30;;;1.00;99.90;;;;;;5029182;28;20202;-73
2022/01/27 05:34:21;;;;;;;31.17;13.60;;;1.50;99.90;;;;;;5025515;28;20587;-73
2022/01/27 05:36:47;;;;;;;30.83;12.70;;;0.90;99.90;;;;;;5029143;28;20177;-73
2022/01/27 05:39:12;;;;;;;32.20;14.67;;;0.90;99.90;;;;;;5028683;28;20595;-75
2022/01/27 05:41:38;;;;;;;32.33;13.83;;;0.90;99.90;;;;;;5028844;28;20186;-73
2022/01/27 05:44:05;;;;;;;31.50;13.63;;;1.00;99.90;;;;;;5027858;28;20269;-73
2022/01/27 05:46:30;;;;;;;31.57;13.77;;;1.30;99.90;;;;;;5028064;28;20623;-73
2022/01/27 05:48:56;;;;;;;30.67;14.20;;;0.90;99.90;;;;;;5028284;28;20636;-73
2022/01/27 05:51:22;;;;;;;33.03;14.13;;;0.80;99.90;;;;;;5028665;28;20263;-73
2022/01/27 05:53:47;;;;;;;35.43;14.00;;;1.20;99.90;;;;;;5034164;28;20251;-73
2022/01/27 05:56:13;;;;;;;30.77;13.50;;;1.30;99.90;;;;;;5039481;28;20177;-74
2022/01/27 05:58:38;;;;;;;34.67;13.47;;;0.50;99.90;;;;;;5034578;28;20598;-73
2022/01/27 06:01:04;;;;;;;34.73;13.20;;;0.90;99.90;;;;;;5028520;28;20620;-74
2022/01/27 06:03:30;;;;;;;32.40;13.23;;;1.30;99.90;;;;;;5028672;28;20197;-74
2022/01/27 06:05:56;;;;;;;36.03;14.00;;;0.80;99.90;;;;;;5027536;28;20479;-73
2022/01/27 06:08:21;;;;;;;30.10;13.57;;;0.80;99.90;;;;;;5028867;28;20232;-74
2022/01/27 06:10:47;;;;;;;32.87;13.77;;;0.90;99.90;;;;;;5028792;28;20186;-73
2022/01/27 06:13:12;;;;;;;34.57;13.37;;;1.10;99.90;;;;;;5028596;28;20653;-73
2022/01/27 06:15:38;;;;;;;29.07;13.00;;;1.30;99.90;;;;;;5026592;28;20184;-74
2022/01/27 06:18:03;;;;;;;28.33;13.30;;;0.90;99.90;;;;;;5028127;28;20644;-74
2022/01/27 06:20:30;;;;;;;27.33;12.80;;;0.90;99.90;;;;;;5026962;28;20178;-74
2022/01/27 06:22:59;;;;;;;24.83;12.20;;;0.90;99.90;;;;;;5027233;28;20280;-74
2022/01/27 06:25:26;;;;;;;25.97;10.87;;;0.90;99.90;;;;;;5037244;28;20514;-75
2022/01/27 06:27:52;;;;;;;23.37;11.30;;;1.00;99.90;;;;;;5028426;28;20425;-73
2022/01/27 06:30:18;;;;;;;22.40;10.67;;;1.40;99.90;;;;;;5028068;28;20436;-74
2022/01/27 06:32:43;;;;;;;22.10;9.70;;;1.10;99.90;;;;;;5028625;28;20691;-74
2022/01/27 06:35:09;;;;;;;23.77;10.60;;;1.10;99.90;;;;;;5027037;28;20174;-74
2022/01/27 06:37:35;;;;;;;22.23;10.80;;;1.10;99.90;;;;;;5020822;28;20251;-73
2022/01/27 06:40:02;;;;;;;23.30;9.47;;;1.40;99.90;;;;;;5028999;28;20174;-74
2022/01/27 06:42:28;;;;;;;21.10;10.60;;;1.10;99.90;;;;;;5028043;28;20445;-74
2022/01/27 06:44:54;;;;;;;20.60;9.17;;;1.00;99.90;;;;;;5027713;28;20467;-74
2022/01/27 06:47:19;;;;;;;21.43;10.03;;;1.00;99.90;;;;;;5027843;28;20174;-73
2022/01/27 06:49:45;;;;;;;23.63;9.67;;;1.00;99.90;;;;;;5027458;28;20248;-73
2022/01/27 06:52:11;;;;;;;20.67;9.57;;;1.00;99.90;;;;;;5028048;28;20198;-74
2022/01/27 06:54:36;;;;;;;23.50;10.30;;;1.00;99.90;;;;;;5025864;28;20215;-74
2022/01/27 06:57:02;;;;;;;22.73;10.10;;;1.00;99.90;;;;;;5039743;28;20514;-74
2022/01/27 06:59:28;;;;;;;20.43;9.40;;;0.90;99.90;;;;;;5027154;28;20319;-74
2022/01/27 07:01:53;;;;;;;23.73;11.13;;;0.90;99.90;;;;;;5027962;28;20527;-73
2022/01/27 07:04:19;;;;;;;23.00;10.40;;;1.40;99.90;;;;;;5026977;28;20181;-74
2022/01/27 07:06:44;;;;;;;19.30;9.50;;;0.30;99.90;;;;;;5027594;28;20189;-73
2022/01/27 07:09:10;;;;;;;24.63;10.90;;;0.90;99.90;;;;;;5023100;28;20205;-72
2022/01/27 07:11:36;;;;;;;24.23;10.60;;;0.90;99.90;;;;;;5025330;28;20217;-74
2022/01/27 07:14:02;;;;;;;26.60;10.93;;;1.20;99.90;;;;;;5027057;28;20636;-74
2022/01/27 07:16:27;;;;;;;24.87;9.73;;;0.90;99.90;;;;;;5027162;28;20552;-74
2022/01/27 07:18:53;;;;;;;24.70;10.73;;;1.30;99.90;;;;;;5027604;28;20207;-73
2022/01/27 07:21:19;;;;;;;25.47;11.33;;;0.90;99.90;;;;;;5025091;28;20324;-73
2022/01/27 07:23:46;;;;;;;22.57;9.40;;;0.90;99.90;;;;;;5030993;28;20177;-74
2022/01/27 07:26:11;;;;;;;26.33;9.87;;;0.90;99.90;;;;;;5035603;28;20512;-74
2022/01/27 07:28:37;;;;;;;29.43;12.50;;;0.90;99.90;;;;;;5027356;28;20518;-74
2022/01/27 07:31:03;;;;;;;26.13;10.10;;;0.80;99.90;;;;;;5026336;28;20432;-74
2022/01/27 07:33:29;;;;;;;25.07;10.67;;;0.80;99.90;;;;;;5027781;28;20559;-73
2022/01/27 07:35:54;;;;;;;29.57;12.07;;;0.90;99.90;;;;;;5026650;28;20258;-74
2022/01/27 07:38:22;;;;;;;30.80;11.90;;;1.30;99.90;;;;;;5026374;28;20206;-73
2022/01/27 07:40:48;;;;;;;33.87;12.67;;;0.80;99.90;;;;;;5025157;28;20182;-73
2022/01/27 07:43:13;;;;;;;31.80;12.20;;;0.80;99.90;;;;;;5027170;28;20503;-74
2022/01/27 07:45:39;;;;;;;34.20;13.17;;;0.80;99.90;;;;;;5017139;28;21128;-73
2022/01/27 07:48:05;;;;;;;31.50;13.23;;;1.20;99.90;;;;;;5023898;28;20185;-73
2022/01/27 07:50:31;;;;;;;33.90;12.07;;;1.00;99.90;;;;;;5023294;28;20178;-74
2022/01/27 07:52:57;;;;;;;29.50;12.47;;;1.00;99.90;;;;;;5027337;28;20240;-73
2022/01/27 07:55:22;;;;;;;26.43;12.20;;;1.40;99.90;;;;;;5033940;28;20513;-74
2022/01/27 07:57:48;;;;;;;32.40;11.60;;;1.10;99.90;;;;;;5032533;28;20519;-74
2022/01/27 08:00:14;;;;;;;41.83;12.53;;;1.00;99.90;;;;;;5031660;28;20243;-73
2022/01/27 08:02:40;;;;;;;16.93;6.40;;;1.00;99.90;;;;;;5031729;28;20202;-74
2022/01/27 08:05:06;;;;;;;28.53;11.03;;;0.90;99.90;;;;;;5031006;28;20658;-75
2022/01/27 08:07:32;;;;;;;34.57;12.73;;;0.80;99.90;;;;;;5029851;28;20177;-75
2022/01/27 08:09:57;;;;;;;36.67;13.43;;;0.80;99.90;;;;;;5031506;28;20212;-75
2022/01/27 08:12:23;;;;;;;34.60;13.77;;;0.70;99.90;;;;;;5031314;28;20204;-74
2022/01/27 08:14:50;;;;;;;39.53;13.20;;;1.10;99.90;;;;;;5030721;28;20691;-74
2022/01/27 08:17:17;;;;;;;32.20;12.10;;;1.10;99.90;;;;;;5031199;28;20431;-75
2022/01/27 08:19:43;;;;;;;30.00;13.43;;;1.20;99.90;;;;;;5030577;28;20663;-75
2022/01/27 08:22:10;;;;;;;33.63;13.43;;;0.70;99.90;;;;;;5030986;28;20550;-75
2022/01/27 08:24:36;;;;;;;31.77;12.50;;;1.10;99.90;;;;;;5038469;28;20440;-75
2022/01/27 08:27:02;;;;;;;38.10;13.30;;;0.70;99.90;;;;;;5047963;28;20514;-75
2022/01/27 08:29:35;;;;;;;32.70;13.30;;;1.10;99.90;;;;;;5037880;28;20464;-75
2022/01/27 08:32:02;;;;;;;34.70;13.33;;;0.80;99.90;;;;;;5030325;28;20445;-75
2022/01/27 08:34:37;;;;;;;36.53;12.90;;;1.20;99.90;;;;;;5029511;28;20966;-74
2022/01/27 08:37:07;;;;;;;32.40;12.57;;;0.80;99.90;;;;;;5025577;28;20428;-75
2022/01/27 08:39:33;;;;;;;32.23;13.10;;;0.60;99.90;;;;;;5023229;28;20898;-74
2022/01/27 08:41:59;;;;;;;34.93;12.27;;;0.60;99.90;;;;;;5030885;28;20448;-75
2022/01/27 08:44:24;;;;;;;34.50;13.10;;;0.70;99.90;;;;;;5028671;28;20566;-74
2022/01/27 08:46:50;;;;;;;31.50;12.23;;;1.10;99.90;;;;;;5031319;28;20428;-75
2022/01/27 08:49:19;;;;;;;26.47;11.30;;;0.80;99.90;;;;;;5030108;28;20177;-75
2022/01/27 08:51:44;;;;;;;24.10;11.17;;;0.80;99.90;;;;;;5030314;28;20198;-74
2022/01/27 08:54:10;;;;;;;22.93;9.70;;;0.70;99.90;;;;;;5038475;28;20763;-75
2022/01/27 08:56:36;;;;;;;22.67;10.33;;;0.60;99.90;;;;;;5029644;28;20210;-75
2022/01/27 08:59:02;;;;;;;25.33;10.30;;;1.10;99.90;;;;;;5030560;28;20751;-75
2022/01/27 09:01:28;;;;;;;21.43;9.30;;;0.60;99.90;;;;;;5031025;28;20658;-75
2022/01/27 09:03:54;;;;;;;25.90;9.40;;;1.00;99.90;;;;;;5030292;28;20177;-75
2022/01/27 09:06:20;;;;;;;21.67;9.27;;;0.70;99.90;;;;;;5028625;28;20196;-75
2022/01/27 09:08:46;;;;;;;27.07;10.43;;;0.60;99.90;;;;;;5030133;28;20917;-74
2022/01/27 09:11:12;;;;;;;21.60;9.83;;;0.70;99.90;;;;;;5030336;28;20968;-75
2022/01/27 09:13:38;;;;;;;21.90;6.63;;;0.70;99.90;;;;;;5030441;28;20479;-74
2022/01/27 09:16:05;;;;;;;15.53;6.90;;;1.10;99.90;;;;;;5029813;28;20609;-75
2022/01/27 09:18:32;;;;;;;21.17;9.23;;;0.70;99.90;;;;;;5030809;28;20463;-74
2022/01/27 09:21:00;;;;;;;21.40;8.77;;;0.70;99.90;;;;;;5028622;28;20463;-75
2022/01/27 09:23:26;;;;;;;21.30;8.50;;;0.80;99.90;;;;;;5029670;28;20440;-73
2022/01/27 09:25:56;;;;;;;24.17;8.70;;;3.20;99.90;;;;;;5038958;28;20512;-75
2022/01/27 09:28:21;;;;;;;16.27;7.03;;;0.80;99.90;;;;;;5035819;28;20442;-75
2022/01/27 09:30:47;;;;;;;19.23;7.80;;;;;;;;;;5029645;28;20425;-75
2022/01/27 09:33:13;;;;;;;19.93;8.83;;;0.80;99.90;;;;;;5029774;28;20201;-75
2022/01/27 09:35:39;;;;;;;18.53;8.37;;;0.80;99.90;;;;;;5028338;28;20424;-75
2022/01/27 09:38:05;;;;;;;20.57;8.83;;;0.90;99.90;;;;;;5029813;28;20839;-75
2022/01/27 09:40:33;;;;;;;17.13;8.27;;;1.00;99.90;;;;;;5029599;28;20420;-75
2022/01/27 09:42:59;;;;;;;20.33;7.70;;;1.00;99.90;;;;;;5027934;28;20224;-74
2022/01/27 09:45:26;;;;;;;15.93;7.93;;;0.90;99.90;;;;;;5027860;28;20451;-75
2022/01/27 09:47:58;;;;;;;16.17;7.57;;;1.00;99.90;;;;;;5027761;28;20452;-74
2022/01/27 09:50:46;;;;;;;20.60;8.60;;;1.50;99.90;;;;;;5028534;28;20432;-75
2022/01/27 09:53:13;;;;;;;19.20;7.83;;;1.10;99.90;;;;;;5029872;28;20468;-74
2022/01/27 09:55:39;;;;;;;21.57;8.40;;;1.70;99.90;;;;;;5028555;28;20443;-74
2022/01/27 09:58:06;;;;;;;14.30;7.60;;;1.60;99.90;;;;;;5032323;28;20884;-74
2022/01/27 10:00:32;;;;;;;8.97;3.93;;;1.60;99.90;;;;;;5028803;28;20177;-75
2022/01/27 10:03:08;;;;;;;18.00;8.00;;;1.20;99.90;;;;;;5029344;28;20450;-75
2022/01/27 10:05:34;;;;;;;21.40;7.20;;;1.30;99.90;;;;;;5028150;28;20273;-74
2022/01/27 10:08:13;;;;;;;14.60;7.13;;;1.70;99.90;;;;;;5029782;28;20424;-75
2022/01/27 10:10:42;;;;;;;13.87;7.17;;;1.30;99.90;;;;;;5029385;28;20447;-75
2022/01/27 10:13:10;;;;;;;15.27;6.80;;;1.40;99.90;;;;;;5029774;28;20456;-75
2022/01/27 10:15:39;;;;;;;15.73;7.20;;;1.70;99.90;;;;;;5028510;28;20842;-75
2022/01/27 10:18:07;;;;;;;14.47;7.23;;;1.70;99.90;;;;;;5029564;28;20893;-75
2022/01/27 10:20:33;;;;;;;15.47;6.53;;;1.40;99.90;;;;;;5026522;28;20428;-75
2022/01/27 10:23:11;;;;;;;12.00;6.10;;;1.30;99.90;;;;;;5029328;28;20460;-74
2022/01/27 10:25:46;;;;;;;13.00;5.70;;;;;;;;;;5033118;28;20451;-74
2022/01/27 10:28:25;;;;;;;15.13;8.30;;;1.20;99.90;;;;;;5050051;28;20960;-74
2022/01/27 10:31:05;;;;;;;16.90;7.70;;;1.40;99.90;;;;;;5032459;28;20795;-74
2022/01/27 10:33:45;;;;;;;15.20;7.43;;;1.40;99.90;;;;;;5029017;28;20918;-73
2022/01/27 10:36:41;;;;;;;23.43;7.50;;;1.60;99.90;;;;;;5027791;28;20420;-74
2022/01/27 10:39:19;;;;;;;17.00;8.30;;;1.70;99.90;;;;;;5024920;28;20508;-73
2022/01/27 10:42:00;;;;;;;16.33;8.53;;;1.90;99.90;;;;;;5030710;28;20448;-74
2022/01/27 10:44:38;;;;;;;17.10;7.60;;;1.90;99.90;;;;;;5021492;28;20856;-73
2022/01/27 10:47:11;;;;;;;13.70;7.80;;;1.80;99.90;;;;;;5029116;28;20439;-74
2022/01/27 10:49:42;;;;;;;19.70;8.60;;;1.70;99.90;;;;;;5030267;28;20587;-73
2022/01/27 10:52:38;;;;;;;14.90;7.10;;;1.70;99.90;;;;;;5028779;28;20520;-74
2022/01/27 10:55:17;;;;;;;17.83;8.40;;;1.60;99.90;;;;;;5034593;28;20931;-73
2022/01/27 10:57:49;;;;;;;22.40;9.13;;;1.50;99.90;;;;;;5032213;28;20933;-73
2022/01/27 11:00:17;;;;;;;23.50;9.63;;;1.60;99.90;;;;;;5032110;28;20425;-74
2022/01/27 11:02:50;;;;;;;21.90;10.40;;;1.60;99.90;;;;;;5028652;28;20479;-74
2022/01/27 11:05:17;;;;;;;26.90;9.83;;;1.90;99.90;;;;;;5015685;28;20482;-73
2022/01/27 11:07:43;;;;;;;28.57;11.87;;;2.00;99.90;;;;;;5036526;28;20458;-74
2022/01/27 11:10:08;;;;;;;23.77;11.30;;;1.70;99.90;;;;;;5024797;28;20428;-72
2022/01/27 11:12:35;;;;;;;25.70;11.20;;;1.70;99.90;;;;;;5027800;28;20501;-75
2022/01/27 11:15:01;;;;;;;25.47;10.27;;;2.00;99.90;;;;;;5027959;28;20280;-73
2022/01/27 11:17:32;;;;;;;29.87;11.40;;;2.00;99.90;;;;;;5028861;28;20424;-74
2022/01/27 11:20:19;;;;;;;29.27;12.87;;;2.00;99.90;;;;;;5027634;28;20551;-74
2022/01/27 11:28:01;;;;;;;35.30;14.87;;;1.60;99.90;;;;;;5028694;28;20854;-74
2022/01/27 11:30:33;;;;;;;37.13;14.87;;;1.70;99.90;;;;;;5027930;28;20527;-73
2022/01/27 11:33:06;;;;;;;41.00;16.20;;;1.70;99.90;;;;;;5030596;28;20552;-74
2022/01/27 11:35:31;;;;;;;25.43;11.30;;;2.10;99.90;;;;;;5030884;28;20777;-74
2022/01/27 11:38:00;;;;;;;39.20;15.67;;;2.00;99.90;;;;;;5032569;28;20424;-76
2022/01/27 11:40:36;;;;;;;35.67;15.57;;;2.10;99.90;;;;;;5024973;28;20580;-74
2022/01/27 11:43:17;;;;;;;36.10;15.70;;;1.80;99.90;;;;;;5031893;28;20471;-75
2022/01/27 11:45:48;;;;;;;36.87;15.20;;;1.90;99.90;;;;;;5031418;28;20574;-74
2022/01/27 11:48:24;;;;;;;37.73;15.93;;;2.00;99.90;;;;;;5030707;28;20428;-75
2022/01/27 11:50:52;;;;;;;38.10;14.80;;;2.00;99.90;;;;;;5030951;28;20470;-74
2022/01/27 11:53:46;;;;;;;36.27;15.43;;;2.00;99.90;;;;;;5032438;28;20803;-74
2022/01/27 11:56:23;;;;;;;41.43;15.33;;;2.00;99.90;;;;;;5045424;28;20435;-75
2022/01/27 11:58:51;;;;;;;41.30;14.77;;;2.00;99.90;;;;;;5037124;28;20814;-75
2022/01/27 12:01:18;;;;;;;33.97;10.37;;;2.00;99.90;;;;;;5028915;28;20771;-73
2022/01/27 12:04:02;;;;;;;32.60;13.53;;;2.20;99.90;;;;;;5029791;28;20779;-74
2022/01/27 12:06:32;;;;;;;37.90;14.17;;;1.90;99.90;;;;;;5031261;28;20427;-75
2022/01/27 12:09:22;;;;;;;30.70;13.27;;;1.90;99.90;;;;;;5031805;28;20436;-74
2022/01/27 12:11:50;;;;;;;35.83;14.50;;;1.90;99.90;;;;;;5032026;28;20502;-75
2022/01/27 12:14:25;;;;;;;41.20;16.87;;;2.40;99.90;;;;;;5030108;28;20598;-75
2022/01/27 12:17:09;;;;;;;43.80;17.27;;;1.90;99.90;;;;;;5031656;28;20442;-75
2022/01/27 12:19:53;;;;;;;38.77;16.33;;;1.90;99.90;;;;;;5030299;28;20458;-75
2022/01/27 12:22:49;;;;;;;40.83;16.27;;;2.00;99.90;;;;;;5031347;28;20432;-75
2022/01/27 12:25:16;;;;;;;40.03;15.17;;;2.10;99.90;;;;;;5031422;28;20718;-75
2022/01/27 12:27:54;;;;;;;23.93;10.97;;;2.50;99.90;;;;;;5031764;28;20723;-75
2022/01/27 12:30:20;;;;;;;32.67;13.00;;;0.00;99.90;;;;;;5029858;28;20911;-74
2022/01/27 12:32:46;;;;;;;36.70;15.90;;;2.00;99.90;;;;;;5031275;28;20507;-76
2022/01/27 12:35:15;;;;;;;38.60;16.00;;;2.50;99.90;;;;;;5028084;28;20932;-75
2022/01/27 12:37:49;;;;;;;32.80;14.70;;;2.20;99.90;;;;;;5026576;28;20524;-75
2022/01/27 12:40:33;;;;;;;36.80;15.00;;;2.20;99.90;;;;;;5031122;28;20539;-75
2022/01/27 12:43:02;;;;;;;30.10;13.60;;;2.10;99.90;;;;;;5029189;28;20440;-75
2022/01/27 12:45:36;;;;;;;38.03;15.63;;;2.10;99.90;;;;;;5029674;28;20523;-75
2022/01/27 12:48:08;;;;;;;35.27;16.47;;;2.60;99.90;;;;;;5030946;28;20421;-75
2022/01/27 12:50:35;;;;;;;36.30;16.13;;;2.10;99.90;;;;;;5030369;28;20417;-75
2022/01/27 12:53:08;;;;;;;35.10;14.20;;;2.20;99.90;;;;;;5031431;28;20552;-76
2022/01/27 12:55:36;;;;;;;30.33;13.87;;;2.20;99.90;;;;;;5038859;28;20524;-75
2022/01/27 12:58:11;;;;;;;29.13;13.10;;;2.20;99.90;;;;;;5030683;28;20891;-74
2022/01/27 13:00:51;;;;;;;27.93;12.30;;;2.20;99.90;;;;;;5027714;28;20424;-74
2022/01/27 13:03:17;;;;;;;31.97;12.73;;;2.10;99.90;;;;;;5022072;28;20436;-74
2022/01/27 13:05:45;;;;;;;39.50;14.33;;;2.10;99.90;;;;;;5028948;28;20433;-75
2022/01/27 13:08:15;;;;;;;35.43;14.30;;;2.60;99.90;;;;;;5030583;28;20500;-75
2022/01/27 13:10:52;;;;;;;19.17;9.00;;;2.20;99.90;;;;;;5030231;28;20941;-75
2022/01/27 13:13:25;;;;;;;32.10;15.30;;;2.20;99.90;;;;;;5031272;28;20448;-74
2022/01/27 13:16:06;;;;;;;31.07;14.93;;;2.60;99.90;;;;;;5030751;28;20495;-74
2022/01/27 13:18:57;;;;;;;36.50;16.33;;;2.30;99.90;;;;;;5030824;28;20425;-75
2022/01/27 13:21:29;;;;;;;25.93;10.97;;;2.30;99.90;;;;;;5029337;28;20854;-75
2022/01/27 13:24:16;;;;;;;31.23;13.83;;;2.50;99.90;;;;;;5035865;28;20424;-74
2022/01/27 13:26:44;;;;;;;27.23;13.60;;;2.20;99.90;;;;;;5040486;28;20915;-74