Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:01;;;;;;;10.27;2.10;;;2.90;99.90;;;;;;5033045;28;20418;-83
2021/04/08 00:04:27;;;;;;;7.90;2.63;;;2.90;99.90;;;;;;5032321;28;20545;-84
2021/04/08 00:06:52;;;;;;;4.57;0.93;;;2.80;99.90;;;;;;5032969;28;20988;-82
2021/04/08 00:09:18;;;;;;;5.60;2.10;;;2.80;99.90;;;;;;5015087;28;20202;-83
2021/04/08 00:11:44;;;;;;;7.87;2.07;;;2.90;99.90;;;;;;5032709;28;20410;-83
2021/04/08 00:14:11;;;;;;;6.63;2.07;;;2.80;99.90;;;;;;5034040;28;20261;-82
2021/04/08 00:16:37;;;;;;;5.93;1.30;;;2.90;99.90;;;;;;5033807;28;20167;-82
2021/04/08 00:19:05;;;;;;;12.40;2.53;;;2.80;99.90;;;;;;5033592;28;20410;-82
2021/04/08 00:21:31;;;;;;;8.43;2.13;;;2.80;99.90;;;;;;5033783;28;20174;-82
2021/04/08 00:23:56;;;;;;;8.73;1.27;;;2.80;99.90;;;;;;5033801;28;20413;-82
2021/04/08 00:26:22;;;;;;;6.03;1.13;;;2.80;99.90;;;;;;5033574;28;20683;-82
2021/04/08 00:28:48;;;;;;;13.77;3.63;;;2.80;99.90;;;;;;5033655;28;20177;-82
2021/04/08 00:31:14;;;;;;;8.50;0.97;;;2.80;99.90;;;;;;5033546;28;20683;-82
2021/04/08 00:33:42;;;;;;;5.83;1.30;;;2.80;99.90;;;;;;5033306;28;20181;-82
2021/04/08 00:36:08;;;;;;;7.93;2.20;;;2.80;99.90;;;;;;5015647;28;20430;-82
2021/04/08 00:38:33;;;;;;;5.17;3.23;;;2.80;99.90;;;;;;5033438;28;20441;-82
2021/04/08 00:41:08;;;;;;;11.37;3.37;;;2.90;99.90;;;;;;5033258;28;20541;-82
2021/04/08 00:43:37;;;;;;;14.10;1.57;;;2.90;99.90;;;;;;5033447;28;20173;-82
2021/04/08 00:46:02;;;;;;;9.93;2.27;;;2.90;99.90;;;;;;5033189;28;20769;-82
2021/04/08 00:48:28;;;;;;;7.20;1.47;;;3.00;99.90;;;;;;5015295;28;20503;-82
2021/04/08 00:50:53;;;;;;;7.53;1.60;;;3.00;99.90;;;;;;5015568;28;20703;-82
2021/04/08 00:53:23;;;;;;;9.63;2.23;;;3.00;99.90;;;;;;5033049;28;20175;-82
2021/04/08 00:55:52;;;;;;;3.73;1.57;;;2.90;99.90;;;;;;5033162;28;20199;-82
2021/04/08 00:58:18;;;;;;;10.53;2.50;;;3.00;99.90;;;;;;5015473;28;20451;-82
2021/04/08 01:00:45;;;;;;;15.60;2.30;;;3.00;99.90;;;;;;5033141;28;20874;-82
2021/04/08 01:03:11;;;;;;;4.93;0.73;;;2.90;99.90;;;;;;5032586;28;20501;-83
2021/04/08 01:05:37;;;;;;;13.87;2.67;;;2.90;99.90;;;;;;5015085;28;20998;-83
2021/04/08 01:08:04;;;;;;;4.77;1.03;;;2.90;99.90;;;;;;5033012;28;20268;-82
2021/04/08 01:10:30;;;;;;;7.67;1.77;;;2.90;99.90;;;;;;5032632;28;20413;-82
2021/04/08 01:13:05;;;;;;;8.17;1.10;;;2.90;99.90;;;;;;5032856;28;20420;-82
2021/04/08 01:15:32;;;;;;;6.43;2.00;;;2.80;99.90;;;;;;5032895;28;20568;-83
2021/04/08 01:18:22;;;;;;;4.00;0.97;;;2.80;99.90;;;;;;5032301;28;20418;-82
2021/04/08 01:21:17;;;;;;;4.23;1.10;;;2.80;99.90;;;;;;5032921;28;20409;-83
2021/04/08 01:23:55;;;;;;;4.17;0.73;;;2.70;99.90;;;;;;5019274;28;20794;-82
2021/04/08 01:26:46;;;;;;;9.20;1.47;;;2.70;99.90;;;;;;5032387;28;20394;-82
2021/04/08 01:29:38;;;;;;;10.83;2.50;;;2.70;99.90;;;;;;5032016;28;20415;-83
2021/04/08 01:32:06;;;;;;;11.40;3.80;;;2.70;99.90;;;;;;5031841;28;20514;-83
2021/04/08 01:34:35;;;;;;;8.13;1.30;;;2.80;99.90;;;;;;5032178;28;20419;-83
2021/04/08 01:37:06;;;;;;;9.37;1.93;;;2.90;99.90;;;;;;5032582;28;20463;-82
2021/04/08 01:39:32;;;;;;;4.43;1.53;;;2.90;99.90;;;;;;5032530;28;20468;-83
2021/04/08 01:41:58;;;;;;;11.03;1.13;;;2.90;99.90;;;;;;5032555;28;20410;-82
2021/04/08 01:44:28;;;;;;;11.07;2.07;;;2.80;99.90;;;;;;5032380;28;20448;-82
2021/04/08 01:47:09;;;;;;;8.93;2.20;;;2.80;99.90;;;;;;5032546;28;20867;-82
2021/04/08 01:49:40;;;;;;;7.23;1.67;;;2.80;99.90;;;;;;5032364;28;20812;-82
2021/04/08 01:52:07;;;;;;;6.87;1.37;;;2.80;99.90;;;;;;5032602;28;20752;-83
2021/04/08 01:54:34;;;;;;;8.57;1.00;;;2.80;99.90;;;;;;5032504;28;20489;-82
2021/04/08 01:57:07;;;;;;;10.70;2.33;;;2.80;99.90;;;;;;5032540;28;20526;-82
2021/04/08 01:59:35;;;;;;;7.83;0.97;;;2.90;99.90;;;;;;5032493;28;20459;-82
2021/04/08 02:02:01;;;;;;;3.87;0.70;;;2.90;99.90;;;;;;5032587;28;20414;-83
2021/04/08 02:04:29;;;;;;;0.70;0.33;;;3.00;99.90;;;;;;5014366;28;20502;-83
2021/04/08 02:06:57;;;;;;;6.63;3.37;;;3.10;99.90;;;;;;5032302;28;20479;-82
2021/04/08 02:09:24;;;;;;;7.10;1.30;;;3.20;99.90;;;;;;5032372;28;20434;-82
2021/04/08 02:11:51;;;;;;;5.40;1.77;;;3.20;99.90;;;;;;5032412;28;20415;-82
2021/04/08 02:14:21;;;;;;;4.70;1.67;;;3.20;99.90;;;;;;5032477;28;20413;-83
2021/04/08 02:16:54;;;;;;;2.80;1.00;;;3.30;99.90;;;;;;5014583;28;20465;-82
2021/04/08 02:19:21;;;;;;;4.17;0.83;;;3.20;99.90;;;;;;5031995;28;20417;-82
2021/04/08 02:21:50;;;;;;;6.10;1.57;;;3.20;99.90;;;;;;5032749;28;20421;-82
2021/04/08 02:24:17;;;;;;;5.57;1.00;;;3.20;99.90;;;;;;5036160;28;20411;-82
2021/04/08 02:26:44;;;;;;;16.47;2.13;;;3.20;99.90;;;;;;5035590;28;20574;-82
2021/04/08 02:29:14;;;;;;;9.43;1.60;;;3.10;99.90;;;;;;5035842;28;20461;-83
2021/04/08 02:31:42;;;;;;;3.03;0.73;;;3.00;99.90;;;;;;5035953;28;20406;-82
2021/04/08 02:34:14;;;;;;;2.33;0.73;;;2.90;99.90;;;;;;5035491;28;20775;-82
2021/04/08 02:36:40;;;;;;;5.63;1.10;;;2.90;99.90;;;;;;5035887;28;20409;-82
2021/04/08 02:39:08;;;;;;;2.63;0.67;;;2.90;99.90;;;;;;5018163;28;20437;-82
2021/04/08 02:41:41;;;;;;;8.07;1.40;;;2.90;99.90;;;;;;5035972;28;20181;-82
2021/04/08 02:44:07;;;;;;;7.70;1.30;;;2.90;99.90;;;;;;5018262;28;20429;-82
2021/04/08 02:46:33;;;;;;;5.03;1.10;;;2.90;99.90;;;;;;5035778;28;20462;-84
2021/04/08 02:48:59;;;;;;;8.83;2.40;;;2.80;99.90;;;;;;5035351;28;20203;-82
2021/04/08 02:51:40;;;;;;;3.37;1.77;;;2.80;99.90;;;;;;5035359;28;20166;-82
2021/04/08 02:54:32;;;;;;;6.53;2.00;;;2.80;99.90;;;;;;5035587;28;20417;-82
2021/04/08 02:57:01;;;;;;;9.43;1.23;;;2.80;99.90;;;;;;5035517;28;20406;-82
2021/04/08 02:59:37;;;;;;;8.30;1.73;;;2.80;99.90;;;;;;5017666;28;20472;-82
2021/04/08 03:02:10;;;;;;;2.77;0.97;;;2.80;99.90;;;;;;5017656;28;20409;-81
2021/04/08 03:04:40;;;;;;;6.00;1.27;;;2.70;99.90;;;;;;5035153;28;20460;-82
2021/04/08 03:07:07;;;;;;;11.20;1.40;;;2.70;99.90;;;;;;5035294;28;20834;-82
2021/04/08 03:09:36;;;;;;;5.40;1.80;;;2.70;99.90;;;;;;5035151;28;20434;-82
2021/04/08 03:12:14;;;;;;;5.47;0.83;;;2.60;99.90;;;;;;5035043;28;20424;-82
2021/04/08 03:14:43;;;;;;;3.17;0.33;;;2.60;99.90;;;;;;5035069;28;20492;-81
2021/04/08 03:17:13;;;;;;;2.90;0.87;;;2.50;99.90;;;;;;5034804;28;20428;-82
2021/04/08 03:19:40;;;;;;;7.40;1.43;;;2.50;99.90;;;;;;5035039;28;20484;-81
2021/04/08 03:22:08;;;;;;;6.03;1.23;;;2.40;99.90;;;;;;5035012;28;20501;-82
2021/04/08 03:24:36;;;;;;;8.73;1.40;;;2.40;99.90;;;;;;5034843;28;20410;-82
2021/04/08 03:27:03;;;;;;;5.67;0.90;;;2.40;99.90;;;;;;5034583;28;20457;-82
2021/04/08 03:29:29;;;;;;;6.47;1.47;;;2.40;99.90;;;;;;5034632;28;20462;-82
2021/04/08 03:31:55;;;;;;;5.40;1.00;;;2.50;99.90;;;;;;5017021;28;20501;-81
2021/04/08 03:34:22;;;;;;;4.53;1.20;;;2.50;99.90;;;;;;5034234;28;20415;-81
2021/04/08 03:36:48;;;;;;;10.03;1.87;;;2.50;99.90;;;;;;5034706;28;20407;-81
2021/04/08 03:39:14;;;;;;;4.33;1.03;;;2.50;99.90;;;;;;5016910;28;20443;-82
2021/04/08 03:41:42;;;;;;;6.70;1.53;;;2.40;99.90;;;;;;5016907;28;21147;-82
2021/04/08 03:44:12;;;;;;;12.50;3.33;;;2.40;99.90;;;;;;5034525;28;21004;-81
2021/04/08 03:46:42;;;;;;;5.20;1.10;;;2.20;99.90;;;;;;5034466;28;20468;-82
2021/04/08 03:49:11;;;;;;;5.53;1.43;;;2.30;99.90;;;;;;5016440;28;20441;-81
2021/04/08 03:51:37;;;;;;;5.60;1.03;;;2.20;99.90;;;;;;5034246;28;20777;-82
2021/04/08 03:54:14;;;;;;;6.53;1.73;;;2.20;99.90;;;;;;5034309;28;20426;-82
2021/04/08 03:56:44;;;;;;;5.90;0.97;;;2.20;99.90;;;;;;5034226;28;20980;-82
2021/04/08 03:59:10;;;;;;;5.40;1.40;;;2.30;99.90;;;;;;5034065;28;20453;-82
2021/04/08 04:01:37;;;;;;;6.07;1.70;;;2.30;99.90;;;;;;5034085;28;20918;-82
2021/04/08 04:04:05;;;;;;;5.90;0.43;;;2.30;99.90;;;;;;5033680;28;20493;-84
2021/04/08 04:06:35;;;;;;;5.53;1.27;;;2.30;99.90;;;;;;5034054;28;20453;-82
2021/04/08 04:09:02;;;;;;;4.20;1.23;;;2.30;99.90;;;;;;5033944;28;20416;-82
2021/04/08 04:11:29;;;;;;;4.47;1.27;;;2.30;99.90;;;;;;5033964;28;20509;-83
2021/04/08 04:13:55;;;;;;;8.50;2.20;;;2.30;99.90;;;;;;5034083;28;20801;-82
2021/04/08 04:16:22;;;;;;;5.03;1.43;;;2.30;99.90;;;;;;5033944;28;20411;-82
2021/04/08 04:18:47;;;;;;;3.60;0.83;;;2.30;99.90;;;;;;5016037;28;20955;-83
2021/04/08 04:21:13;;;;;;;10.07;1.33;;;2.30;99.90;;;;;;5033787;28;20406;-82
2021/04/08 04:23:38;;;;;;;8.03;1.83;;;2.30;99.90;;;;;;5016155;28;20186;-82
2021/04/08 04:26:04;;;;;;;3.77;1.20;;;2.30;99.90;;;;;;5033926;28;20284;-82
2021/04/08 04:28:30;;;;;;;12.10;1.67;;;2.30;99.90;;;;;;5015806;28;20237;-82
2021/04/08 04:30:55;;;;;;;13.93;1.87;;;2.30;99.90;;;;;;5032889;28;20175;-81
2021/04/08 04:33:21;;;;;;;6.07;1.27;;;2.30;99.90;;;;;;5032307;28;20187;-82
2021/04/08 04:35:47;;;;;;;5.37;1.10;;;2.30;99.90;;;;;;5033256;28;20262;-82
2021/04/08 04:38:12;;;;;;;3.70;0.77;;;2.30;99.90;;;;;;5033638;28;20170;-82
2021/04/08 04:40:38;;;;;;;6.57;1.80;;;2.30;99.90;;;;;;5033674;28;20929;-83
2021/04/08 04:43:04;;;;;;;4.30;0.70;;;2.30;99.90;;;;;;5015827;28;20237;-81
2021/04/08 04:45:29;;;;;;;3.20;0.90;;;2.30;99.90;;;;;;5030044;28;20171;-81
2021/04/08 04:47:55;;;;;;;4.90;1.37;;;2.40;99.90;;;;;;5032106;28;20249;-81
2021/04/08 04:50:25;;;;;;;6.60;1.63;;;2.40;99.90;;;;;;5031994;28;20173;-82
2021/04/08 04:52:50;;;;;;;11.70;1.73;;;2.50;99.90;;;;;;5029107;28;20173;-81
2021/04/08 04:55:16;;;;;;;4.90;0.90;;;2.50;99.90;;;;;;5031422;28;20779;-81
2021/04/08 04:57:42;;;;;;;9.87;3.60;;;2.50;99.90;;;;;;5030442;28;20175;-81
2021/04/08 05:00:08;;;;;;;3.93;1.00;;;2.60;99.90;;;;;;5022227;28;20194;-81
2021/04/08 05:02:33;;;;;;;8.50;1.73;;;2.60;99.90;;;;;;5022087;28;20173;-81
2021/04/08 05:04:59;;;;;;;8.40;1.43;;;2.60;99.90;;;;;;5023856;28;20963;-81
2021/04/08 05:07:25;;;;;;;14.67;2.33;;;2.60;99.90;;;;;;5021671;28;20214;-81
2021/04/08 05:09:50;;;;;;;7.27;1.40;;;2.60;99.90;;;;;;5023690;28;20163;-81
2021/04/08 05:12:16;;;;;;;6.03;0.80;;;2.50;99.90;;;;;;5021953;28;20168;-81
2021/04/08 05:14:42;;;;;;;4.13;1.87;;;2.50;99.90;;;;;;5022665;28;20162;-81
2021/04/08 05:17:07;;;;;;;5.00;1.27;;;2.50;99.90;;;;;;5012980;28;20175;-81
2021/04/08 05:19:33;;;;;;;8.47;2.17;;;2.50;99.90;;;;;;4995895;28;20422;-82
2021/04/08 05:21:59;;;;;;;7.90;1.20;;;2.50;99.90;;;;;;4995622;28;20172;-82
2021/04/08 05:24:24;;;;;;;7.30;1.80;;;2.60;99.90;;;;;;5013198;28;20237;-82
2021/04/08 05:26:50;;;;;;;3.50;1.47;;;2.70;99.90;;;;;;5013352;28;20278;-81
2021/04/08 05:29:16;;;;;;;9.17;2.20;;;2.80;99.90;;;;;;5013271;28;20170;-81
2021/04/08 05:31:41;;;;;;;4.17;0.90;;;2.90;99.90;;;;;;5012830;28;20642;-82
2021/04/08 05:34:16;;;;;;;9.83;1.37;;;3.00;99.90;;;;;;5012793;28;20259;-81
2021/04/08 05:36:42;;;;;;;8.83;1.17;;;3.20;99.90;;;;;;5013183;28;20198;-82
2021/04/08 05:39:07;;;;;;;6.17;1.33;;;3.40;99.90;;;;;;5013129;28;20923;-81
2021/04/08 05:41:33;;;;;;;10.03;3.07;;;3.50;99.90;;;;;;4994991;28;20175;-81
2021/04/08 05:43:59;;;;;;;5.30;1.10;;;3.50;99.90;;;;;;5013114;28;20167;-82
2021/04/08 05:46:31;;;;;;;7.17;2.17;;;3.50;99.90;;;;;;4995250;28;20179;-81
2021/04/08 05:48:56;;;;;;;4.43;1.70;;;3.50;99.90;;;;;;5012631;28;20260;-81
2021/04/08 05:51:22;;;;;;;10.80;1.10;;;3.50;99.90;;;;;;5012938;28;20498;-81
2021/04/08 05:53:51;;;;;;;3.13;1.60;;;3.60;99.90;;;;;;4995298;28;20183;-82
2021/04/08 05:56:17;;;;;;;3.57;0.70;;;3.60;99.90;;;;;;5014359;28;20408;-82
2021/04/08 05:58:42;;;;;;;3.20;0.70;;;3.60;99.90;;;;;;5016907;28;20903;-82
2021/04/08 06:01:08;;;;;;;3.97;1.53;;;3.70;99.90;;;;;;5016980;28;20232;-81
2021/04/08 06:03:34;;;;;;;8.93;1.37;;;3.80;99.90;;;;;;5016539;28;20585;-81
2021/04/08 06:05:59;;;;;;;5.67;1.40;;;3.90;99.90;;;;;;5016604;28;20695;-82
2021/04/08 06:08:25;;;;;;;4.57;0.53;;;3.80;99.90;;;;;;5016579;28;20227;-81
2021/04/08 06:10:50;;;;;;;2.63;1.37;;;3.80;99.90;;;;;;5016679;28;20217;-82
2021/04/08 06:13:16;;;;;;;5.87;1.40;;;3.80;99.90;;;;;;5016671;28;20177;-82
2021/04/08 06:15:42;;;;;;;6.70;2.10;;;3.70;99.90;;;;;;4998958;28;20194;-82
2021/04/08 06:18:07;;;;;;;5.77;1.37;;;3.70;99.90;;;;;;5016262;28;20694;-82
2021/04/08 06:20:34;;;;;;;5.33;0.60;;;3.80;99.90;;;;;;5016656;28;20170;-81
2021/04/08 06:22:59;;;;;;;7.53;0.93;;;4.40;99.90;;;;;;5016389;28;20175;-82
2021/04/08 06:25:25;;;;;;;5.00;0.47;;;5.30;78.40;;;;;;5016463;28;20821;-81
2021/04/08 06:27:51;;;;;;;7.33;1.07;;;5.80;19.20;;;;;;5016396;28;20285;-82
2021/04/08 06:30:18;;;;;;;7.43;1.77;;;;;;;;;;5016353;28;20809;-82
2021/04/08 06:32:44;;;;;;;7.87;0.87;;;;;;;;;;5015900;28;20834;-82
2021/04/08 06:35:10;;;;;;;4.20;1.10;;;8.40;1.00;;;;;;4998641;28;20468;-81
2021/04/08 06:37:36;;;;;;;4.87;0.97;;;9.20;1.00;;;;;;4998746;28;20904;-82
2021/04/08 06:40:03;;;;;;;4.93;0.40;;;10.00;1.00;;;;;;5016131;28;20421;-83
2021/04/08 06:42:30;;;;;;;7.83;0.53;;;10.40;1.00;;;;;;4998406;28;20203;-83
2021/04/08 06:44:57;;;;;;;2.77;0.63;;;10.80;99.90;;;;;;5016051;28;20424;-82
2021/04/08 06:47:29;;;;;;;3.17;0.60;;;10.90;10.00;;;;;;5015720;28;20478;-84
2021/04/08 06:50:02;;;;;;;4.27;0.77;;;11.40;99.90;;;;;;5016049;28;20413;-82
2021/04/08 06:52:31;;;;;;;7.40;1.00;;;11.80;1.00;;;;;;5015922;28;20405;-82
2021/04/08 06:54:57;;;;;;;5.27;1.17;;;12.30;1.00;;;;;;4998292;28;20432;-82
2021/04/08 06:57:24;;;;;;;5.53;0.73;;;12.40;99.90;;;;;;4998206;28;20424;-82
2021/04/08 06:59:50;;;;;;;3.60;0.50;;;12.30;99.90;;;;;;5015852;28;20407;-82
2021/04/08 07:02:20;;;;;;;8.37;1.03;;;12.40;99.90;;;;;;5015451;28;20409;-82
2021/04/08 07:04:47;;;;;;;3.60;0.60;;;12.90;1.00;;;;;;5015618;28;20453;-82
2021/04/08 07:07:16;;;;;;;3.13;0.43;;;12.90;1.00;;;;;;5015320;28;20470;-81
2021/04/08 07:09:43;;;;;;;5.10;1.27;;;13.30;1.00;;;;;;4998046;28;20413;-82
2021/04/08 07:12:10;;;;;;;3.53;1.20;;;13.90;1.00;;;;;;5015572;28;20420;-82
2021/04/08 07:14:37;;;;;;;8.93;1.00;;;14.50;99.90;;;;;;5015352;28;20410;-82
2021/04/08 07:17:07;;;;;;;6.30;1.70;;;14.50;99.90;;;;;;5015078;28;20420;-83
2021/04/08 07:19:33;;;;;;;2.50;0.63;;;15.10;99.90;;;;;;5015367;28;20438;-82
2021/04/08 07:22:00;;;;;;;4.60;0.80;;;14.70;99.90;;;;;;5015431;28;20795;-82
2021/04/08 07:24:26;;;;;;;4.20;0.50;;;13.60;99.90;;;;;;5015361;28;20447;-82
2021/04/08 07:27:04;;;;;;;5.10;0.60;;;13.70;99.90;;;;;;5015225;28;20503;-83
2021/04/08 07:29:38;;;;;;;5.23;0.53;;;13.40;99.90;;;;;;5015278;28;20503;-82
2021/04/08 07:32:05;;;;;;;4.13;0.57;;;12.20;1.00;;;;;;5014829;28;20404;-82
2021/04/08 07:34:33;;;;;;;5.97;0.80;;;11.10;99.90;;;;;;5015230;28;20428;-82
2021/04/08 07:36:59;;;;;;;4.63;0.90;;;10.00;1.00;;;;;;4997469;28;20464;-82
2021/04/08 07:39:25;;;;;;;5.07;0.60;;;9.10;1.00;;;;;;5014962;28;20508;-82
2021/04/08 07:42:03;;;;;;;6.77;0.57;;;8.50;99.90;;;;;;5020350;28;20436;-83
2021/04/08 07:44:40;;;;;;;6.47;1.50;;;8.20;1.00;;;;;;5028393;28;20406;-82
2021/04/08 07:47:15;;;;;;;3.67;0.93;;;8.50;1.00;;;;;;5026025;28;20463;-82
2021/04/08 07:49:41;;;;;;;5.60;0.50;;;8.60;1.00;;;;;;5022039;28;20400;-82
2021/04/08 07:52:26;;;;;;;2.50;0.83;;;8.50;1.00;;;;;;5023505;28;20754;-81
2021/04/08 07:54:58;;;;;;;1.63;0.47;;;8.30;1.00;;;;;;5025766;28;20182;-82
2021/04/08 07:57:24;;;;;;;6.57;1.40;;;8.10;1.00;;;;;;5025679;28;20421;-80
2021/04/08 07:59:50;;;;;;;4.37;1.03;;;7.80;1.00;;;;;;5027029;28;20444;-82
2021/04/08 08:02:21;;;;;;;5.27;1.33;;;7.60;1.00;;;;;;5023938;28;20171;-82
2021/04/08 08:04:47;;;;;;;2.73;0.90;;;7.60;1.00;;;;;;5022792;28;20454;-81
2021/04/08 08:07:29;;;;;;;8.43;0.83;;;7.70;1.00;;;;;;5025037;28;20487;-81
2021/04/08 08:10:00;;;;;;;2.90;0.67;;;8.00;1.00;;;;;;5024941;28;20179;-81
2021/04/08 08:12:32;;;;;;;4.90;0.80;;;8.50;1.00;;;;;;5006624;28;20448;-82
2021/04/08 08:15:25;;;;;;;5.90;0.70;;;9.00;1.00;;;;;;5006222;28;20996;-81
2021/04/08 08:17:52;;;;;;;3.30;0.30;;;9.10;1.00;;;;;;5022679;28;20422;-81
2021/04/08 08:20:19;;;;;;;3.90;1.20;;;9.20;1.00;;;;;;5022086;28;20417;-81
2021/04/08 08:22:46;;;;;;;3.50;0.50;;;9.40;1.00;;;;;;5024651;28;20903;-82
2021/04/08 08:25:14;;;;;;;4.90;0.93;;;9.50;99.90;;;;;;5023757;28;20476;-82
2021/04/08 08:27:43;;;;;;;6.30;1.40;;;9.30;99.90;;;;;;5023827;28;20564;-82
2021/04/08 08:30:18;;;;;;;3.90;1.10;;;9.40;1.00;;;;;;5006516;28;20413;-81
2021/04/08 08:33:02;;;;;;;3.77;2.30;;;9.70;99.90;;;;;;5023843;28;20852;-82
2021/04/08 08:35:28;;;;;;;4.20;0.73;;;10.80;41.00;;;;;;5023878;28;20406;-81
2021/04/08 08:38:15;;;;;;;3.90;1.97;;;11.60;1.00;;;;;;5003803;28;20952;-80
2021/04/08 08:40:42;;;;;;;5.53;0.70;;;13.50;1.00;;;;;;5023957;28;20940;-82
2021/04/08 08:43:08;;;;;;;3.90;0.90;;;15.00;1.00;;;;;;5023379;28;20408;-82
2021/04/08 08:45:35;;;;;;;5.30;0.80;;;15.00;99.90;;;;;;5026496;28;20757;-83
2021/04/08 08:48:09;;;;;;;6.07;0.90;;;14.40;99.90;;;;;;5022576;28;20476;-82
2021/04/08 08:50:37;;;;;;;3.50;1.03;;;13.50;99.90;;;;;;5009299;28;20948;-87
2021/04/08 08:53:04;;;;;;;3.23;0.87;;;12.60;1.00;;;;;;5022442;28;20423;-83
2021/04/08 08:55:30;;;;;;;3.80;0.60;;;11.70;99.90;;;;;;5027482;28;20505;-84
2021/04/08 08:57:57;;;;;;;5.30;0.40;;;10.80;1.00;;;;;;5025290;28;20437;-83
2021/04/08 09:00:26;;;;;;;5.50;1.20;;;10.10;1.00;;;;;;5021110;28;22028;-82
2021/04/08 09:02:55;;;;;;;4.40;1.20;;;9.50;1.00;;;;;;5022376;28;20431;-81
2021/04/08 09:05:22;;;;;;;4.20;0.73;;;9.10;99.90;;;;;;5022969;28;20479;-85
2021/04/08 09:07:51;;;;;;;6.43;0.83;;;8.70;1.00;;;;;;5023665;28;21025;-82
2021/04/08 09:10:32;;;;;;;6.63;1.47;;;8.50;1.00;;;;;;5019902;28;20417;-81
2021/04/08 09:12:58;;;;;;;5.20;0.63;;;8.40;1.00;;;;;;5021382;28;20922;-81
2021/04/08 09:15:25;;;;;;;4.90;1.53;;;8.40;1.00;;;;;;5025819;28;20492;-82
2021/04/08 09:18:05;;;;;;;7.03;0.90;;;8.40;1.00;;;;;;5021516;28;20793;-85
2021/04/08 09:20:31;;;;;;;4.13;0.70;;;8.40;1.00;;;;;;5020923;28;20401;-83
2021/04/08 09:22:59;;;;;;;3.10;0.90;;;8.40;1.00;;;;;;5003300;28;20418;-81
2021/04/08 09:25:32;;;;;;;5.67;1.10;;;8.70;99.90;;;;;;5026661;28;20429;-81
2021/04/08 09:28:10;;;;;;;5.60;0.30;;;9.30;99.90;;;;;;5027075;28;20507;-81
2021/04/08 09:30:50;;;;;;;3.97;0.40;;;10.60;99.90;;;;;;5022516;28;20524;-81
2021/04/08 09:33:16;;;;;;;5.63;0.53;;;13.10;99.90;;;;;;5024673;28;20438;-82
2021/04/08 09:35:44;;;;;;;5.77;0.57;;;14.50;99.90;;;;;;5031459;28;20411;-81
2021/04/08 09:38:09;;;;;;;2.73;0.30;;;14.40;99.90;;;;;;5022455;28;20436;-81
2021/04/08 09:40:42;;;;;;;4.97;0.87;;;14.40;99.90;;;;;;5028488;28;20418;-81
2021/04/08 09:43:09;;;;;;;2.43;0.60;;;13.80;99.90;;;;;;5022141;28;20643;-82
2021/04/08 09:45:42;;;;;;;3.80;0.80;;;13.20;99.90;;;;;;5028401;28;20592;-87
2021/04/08 09:48:20;;;;;;;4.00;0.77;;;13.10;99.90;;;;;;5028346;28;20517;-84
2021/04/08 09:50:56;;;;;;;3.77;0.60;;;13.30;99.90;;;;;;5025190;28;20428;-86
2021/04/08 09:53:25;;;;;;;2.10;1.00;;;13.70;99.90;;;;;;5023703;28;20427;-83
2021/04/08 09:55:55;;;;;;;3.30;0.87;;;14.20;99.90;;;;;;5006679;28;20411;-86
2021/04/08 09:58:29;;;;;;;4.47;0.63;;;14.60;99.90;;;;;;5023760;28;20440;-88
2021/04/08 10:00:57;;;;;;;1.37;1.03;;;14.70;99.90;;;;;;5026104;28;20511;-88
2021/04/08 10:03:36;;;;;;;1.00;0.20;;;14.30;99.90;;;;;;5024262;28;20802;-83
2021/04/08 10:06:24;;;;;;;4.87;1.20;;;13.60;99.90;;;;;;5027831;28;20654;-82
2021/04/08 10:08:51;;;;;;;4.93;0.60;;;12.80;99.90;;;;;;5032066;28;20419;-83
2021/04/08 10:11:31;;;;;;;2.33;0.80;;;12.30;99.90;;;;;;5027422;28;20416;-81
2021/04/08 10:13:57;;;;;;;3.50;0.80;;;11.60;99.90;;;;;;5023446;28;20412;-84
2021/04/08 10:16:23;;;;;;;3.50;0.80;;;11.10;1.00;;;;;;5022947;28;20433;-84
2021/04/08 10:19:01;;;;;;;4.00;0.87;;;10.60;1.00;;;;;;5021637;28;20418;-83
2021/04/08 10:21:28;;;;;;;3.23;1.10;;;10.40;1.00;;;;;;5023504;28;20245;-83
2021/04/08 10:23:54;;;;;;;2.17;0.57;;;10.10;99.90;;;;;;5020705;28;20417;-83
2021/04/08 10:26:34;;;;;;;1.57;0.37;;;9.80;99.90;;;;;;5020067;28;20965;-85
2021/04/08 10:29:02;;;;;;;2.27;0.30;;;9.40;1.00;;;;;;5023893;28;20483;-85
2021/04/08 10:31:29;;;;;;;1.70;0.30;;;9.10;3.00;;;;;;5021708;28;20460;-84
2021/04/08 10:34:09;;;;;;;2.23;0.30;;;9.00;1.00;;;;;;5001660;28;20441;-85
2021/04/08 10:36:41;;;;;;;3.90;0.33;;;8.80;1.00;;;;;;5023525;28;20413;-83
2021/04/08 10:39:17;;;;;;;1.93;0.50;;;8.60;1.00;;;;;;5022660;28;20418;-85
2021/04/08 10:41:59;;;;;;;1.97;0.60;;;8.60;13.30;;;;;;5020716;28;20394;-86
2021/04/08 10:44:31;;;;;;;6.30;0.47;;;;;;;;;;5020656;28;20441;-90
2021/04/08 10:47:01;;;;;;;1.73;0.80;;;8.20;1.00;;;;;;5025409;28;20562;-81
2021/04/08 10:49:47;;;;;;;4.87;0.60;;;8.10;99.90;;;;;;5024789;28;20420;-81
2021/04/08 10:52:15;;;;;;;2.73;0.33;;;7.90;1.00;;;;;;5027401;28;20416;-82
2021/04/08 10:54:43;;;;;;;1.57;0.40;;;7.90;1.00;;;;;;5024138;28;20463;-82
2021/04/08 10:57:10;;;;;;;3.43;1.00;;;7.90;1.00;;;;;;5024355;28;20789;-81
2021/04/08 10:59:43;;;;;;;3.73;0.80;;;8.10;1.00;;;;;;5033270;28;20507;-81
2021/04/08 11:02:30;;;;;;;3.23;0.40;;;8.50;99.90;;;;;;5024766;28;20434;-81
2021/04/08 11:04:58;;;;;;;4.07;0.77;;;9.00;1.00;;;;;;5027430;28;20460;-80
2021/04/08 11:07:25;;;;;;;2.07;0.80;;;9.30;1.00;;;;;;5034138;28;20465;-82
2021/04/08 11:09:54;;;;;;;1.33;0.40;;;9.50;1.00;;;;;;5035376;28;20413;-80
2021/04/08 11:12:26;;;;;;;4.80;0.47;;;9.60;99.90;;;;;;5035391;28;20960;-80
2021/04/08 11:14:59;;;;;;;1.50;0.43;;;9.50;99.90;;;;;;5035370;28;20481;-80
2021/04/08 11:17:27;;;;;;;1.60;0.30;;;9.70;99.90;;;;;;5028151;28;20976;-81
2021/04/08 11:19:56;;;;;;;1.87;0.20;;;10.00;58.60;;;;;;5035103;28;20416;-80
2021/04/08 11:22:26;;;;;;;5.33;0.50;;;10.10;1.00;;;;;;5035196;28;20414;-81
2021/04/08 11:24:59;;;;;;;1.27;0.30;;;10.10;99.90;;;;;;5035147;28;20405;-80
2021/04/08 11:27:36;;;;;;;0.90;0.40;;;10.10;1.00;;;;;;5034964;28;20873;-79
2021/04/08 11:30:02;;;;;;;3.67;0.60;;;9.90;47.20;;;;;;5035175;28;20765;-80
2021/04/08 11:32:28;;;;;;;2.23;0.40;;;10.00;99.90;;;;;;5034627;28;20448;-79
2021/04/08 11:34:57;;;;;;;4.80;0.80;;;9.90;1.00;;;;;;5034983;28;20450;-79
2021/04/08 11:37:38;;;;;;;0.93;0.30;;;9.70;1.00;;;;;;5035002;28;20253;-80
2021/04/08 11:40:07;;;;;;;3.63;0.77;;;9.50;1.00;;;;;;5035003;28;20810;-79
2021/04/08 11:42:39;;;;;;;2.57;0.77;;;9.20;99.90;;;;;;5034757;28;20417;-80
2021/04/08 11:45:24;;;;;;;1.77;0.40;;;9.00;1.00;;;;;;5017122;28;20423;-80
2021/04/08 11:47:58;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5034182;28;20514;-82
2021/04/08 11:50:41;;;;;;;5.20;0.93;;;8.70;1.00;;;;;;5034759;28;20404;-81
2021/04/08 11:53:09;;;;;;;2.60;0.70;;;8.60;1.00;;;;;;5034803;28;20820;-80
2021/04/08 11:55:49;;;;;;;4.47;0.40;;;8.50;99.90;;;;;;5034515;28;20413;-81
2021/04/08 11:58:26;;;;;;;2.97;0.50;;;8.40;99.90;;;;;;5034675;28;20917;-81
2021/04/08 12:00:52;;;;;;;1.10;0.30;;;8.30;1.00;;;;;;5034019;28;20443;-79
2021/04/08 12:03:23;;;;;;;1.70;0.33;;;8.20;1.00;;;;;;5034385;28;20929;-80
2021/04/08 12:05:49;;;;;;;2.33;0.40;;;8.20;99.90;;;;;;5034140;28;20461;-80
2021/04/08 12:08:17;;;;;;;3.23;0.40;;;8.10;1.00;;;;;;5034251;28;20469;-80
2021/04/08 12:10:43;;;;;;;3.80;0.40;;;8.00;99.90;;;;;;5034264;28;20174;-81
2021/04/08 12:13:11;;;;;;;3.33;1.07;;;7.70;1.00;;;;;;5033411;28;20447;-80
2021/04/08 12:15:43;;;;;;;2.00;0.40;;;7.50;1.00;;;;;;5033405;28;20190;-81
2021/04/08 12:18:15;;;;;;;2.20;0.50;;;7.30;1.00;;;;;;5033978;28;20433;-80
2021/04/08 12:20:40;;;;;;;1.63;0.63;;;7.20;1.00;;;;;;5033739;28;20409;-79
2021/04/08 12:23:11;;;;;;;3.97;0.30;;;7.40;1.00;;;;;;5033859;28;20960;-80
2021/04/08 12:25:47;;;;;;;4.20;0.90;;;7.60;1.00;;;;;;5034017;28;20174;-80
2021/04/08 12:28:14;;;;;;;2.43;0.77;;;8.00;1.00;;;;;;5033661;28;20477;-80
2021/04/08 12:30:56;;;;;;;4.53;1.87;;;8.30;1.00;;;;;;5033615;28;20467;-80
2021/04/08 12:33:22;;;;;;;1.40;0.60;;;8.60;1.00;;;;;;5033848;28;20417;-80
2021/04/08 12:35:48;;;;;;;2.73;0.53;;;9.00;1.00;;;;;;5033794;28;20923;-80
2021/04/08 12:38:14;;;;;;;2.30;0.60;;;9.50;1.00;;;;;;5033726;28;20413;-79
2021/04/08 12:40:41;;;;;;;4.83;0.50;;;10.00;1.00;;;;;;5033700;28;20534;-80
2021/04/08 12:43:10;;;;;;;2.97;0.50;;;10.20;99.90;;;;;;5033710;28;20986;-80
2021/04/08 12:45:38;;;;;;;3.63;0.30;;;10.40;1.00;;;;;;5033148;28;20410;-80
2021/04/08 12:48:05;;;;;;;3.90;1.00;;;10.70;99.90;;;;;;5030121;28;20482;-81
2021/04/08 12:50:31;;;;;;;4.10;0.63;;;11.10;1.00;;;;;;5028219;28;20763;-80
2021/04/08 12:52:57;;;;;;;2.57;0.40;;;11.40;99.90;;;;;;5029638;28;20531;-80
2021/04/08 12:55:25;;;;;;;5.77;0.60;;;11.40;1.00;;;;;;5035501;28;20665;-80
2021/04/08 12:57:55;;;;;;;6.93;0.60;;;11.00;1.00;;;;;;5036342;28;20286;-80
2021/04/08 13:00:25;;;;;;;2.47;0.77;;;10.30;1.00;;;;;;5014009;28;20478;-83
2021/04/08 13:02:51;;;;;;;1.70;0.40;;;10.00;1.00;;;;;;5026322;28;20504;-81
2021/04/08 13:05:18;;;;;;;5.63;0.30;;;9.40;97.20;;;;;;5012498;28;20999;-81
2021/04/08 13:07:46;;;;;;;1.93;0.70;;;9.00;99.90;;;;;;5012664;28;20830;-83
2021/04/08 13:10:13;;;;;;;3.50;0.40;;;8.70;1.00;;;;;;5012930;28;20432;-83