Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:37;;;;;;;0.50;0.50;;;;;;;7.34;36.18;98047.16;4958305;28;20046;-83
2022/05/24 00:03:04;;;;;;;0.50;0.50;;;;;;;7.32;36.16;98043.91;4991622;28;20429;-83
2022/05/24 00:05:33;;;;;;;0.50;0.50;;;;;;;7.36;36.03;98047.69;4991478;28;20073;-82
2022/05/24 00:08:00;;;;;;;0.47;0.47;;;;;;;7.37;35.72;98046.66;4992369;28;20054;-83
2022/05/24 00:10:36;;;;;;;0.60;0.60;;;;;;;7.34;36.79;98046.31;4993921;28;20092;-83
2022/05/24 00:13:03;;;;;;;0.50;0.50;;;;;;;7.37;36.08;98054.72;4961421;28;20050;-82
2022/05/24 00:15:31;;;;;;;0.50;0.50;;;;;;;7.46;35.17;98054.28;5000834;28;20046;-83
2022/05/24 00:17:58;;;;;;;0.52;0.52;;;;;;;7.48;34.84;98054.84;4997268;28;20488;-83
2022/05/24 00:20:30;;;;;;;0.50;0.50;;;;;;;7.52;34.94;98050.59;5006982;28;20053;-83
2022/05/24 00:22:58;;;;;;;0.50;0.50;;;;;;;7.55;34.44;98048.25;4991497;28;20054;-82
2022/05/24 00:25:27;;;;;;;0.50;0.50;;;;;;;7.54;34.08;98048.47;4991424;28;20116;-82
2022/05/24 00:27:54;;;;;;;0.50;0.50;;;;;;;7.52;34.12;98048.75;4991844;28;20047;-83
2022/05/24 00:30:22;;;;;;;0.55;0.55;;;;;;;7.49;34.33;98048.41;5006422;28;20054;-83
2022/05/24 00:32:49;;;;;;;0.47;0.47;;;;;;;7.55;34.24;98058.19;4991519;28;20042;-83
2022/05/24 00:35:19;;;;;;;0.47;0.47;;;;;;;7.47;34.22;98046.00;4974405;28;20563;-83
2022/05/24 00:37:47;;;;;;;0.50;0.50;;;;;;;7.43;34.39;98054.78;4988807;28;20562;-82
2022/05/24 00:40:34;;;;;;;0.40;0.40;;;;;;;7.52;34.40;98047.91;4954827;28;20565;-82
2022/05/24 00:43:05;;;;;;;0.50;0.50;;;;;;;7.53;35.25;98058.41;4943529;28;20113;-83
2022/05/24 00:45:47;;;;;;;0.50;0.50;;;;;;;7.40;35.35;98052.59;4958786;28;20043;-83
2022/05/24 00:48:26;;;;;;;0.50;0.50;;;;;;;7.38;35.67;98053.63;4960033;28;20205;-83
2022/05/24 00:50:53;;;;;;;0.50;0.50;;;;;;;7.39;34.92;98059.81;4951249;28;20043;-81
2022/05/24 00:53:25;;;;;;;0.50;0.50;;;;;;;7.45;34.72;98060.72;4974524;28;20078;-81
2022/05/24 00:56:05;;;;;;;0.60;0.60;;;;;;;7.44;34.70;98059.06;4975606;28;20497;-82
2022/05/24 00:58:38;;;;;;;0.60;0.60;;;;;;;7.44;34.73;98059.88;4942699;28;20054;-82
2022/05/24 01:01:25;;;;;;;0.50;0.50;;;;;;;7.34;34.59;98041.78;4958130;28;20540;-82
2022/05/24 01:03:52;;;;;;;0.50;0.50;;;;;;;7.44;34.80;98059.88;4975508;28;20097;-81
2022/05/24 01:06:19;;;;;;;0.50;0.50;;;;;;;7.46;34.86;98054.28;4975528;28;20462;-82
2022/05/24 01:08:46;;;;;;;0.50;0.50;;;;;;;7.43;34.76;98054.78;4975513;28;20121;-82
2022/05/24 01:11:16;;;;;;;0.50;0.50;;;;;;;7.40;34.66;98048.03;4958211;28;20047;-83
2022/05/24 01:13:43;;;;;;;0.45;0.45;;;;;;;7.44;35.10;98053.72;4975401;28;20073;-82
2022/05/24 01:16:11;;;;;;;0.57;0.57;;;;;;;7.43;34.74;98066.31;4975191;28;20394;-83
2022/05/24 01:18:43;;;;;;;0.50;0.50;;;;;;;7.41;35.17;98060.38;4974958;28;20058;-82
2022/05/24 01:21:13;;;;;;;0.50;0.50;;;;;;;7.34;35.66;98054.38;4957890;28;20058;-83
2022/05/24 01:24:11;;;;;;;0.43;0.43;;;;;;;7.38;35.29;98053.63;4974942;28;20093;-82
2022/05/24 01:26:57;;;;;;;0.60;0.60;;;;;;;7.41;35.10;98059.56;4975259;28;20058;-82
2022/05/24 01:29:25;;;;;;;0.50;0.50;;;;;;;7.33;35.38;98053.56;4974857;28;20059;-82
2022/05/24 01:37:30;;;;;;;0.50;0.50;;;;;;;7.37;35.36;98043.97;4960799;28;20118;-83
2022/05/24 01:39:58;;;;;;;0.60;0.60;;;;;;;7.44;35.50;98056.41;4977244;28;20052;-82
2022/05/24 01:42:27;;;;;;;0.50;0.50;;;;;;;7.43;35.70;98049.41;4977294;28;20050;-83
2022/05/24 01:45:03;;;;;;;0.50;0.50;;;;;;;7.46;35.51;98054.28;4977374;28;20122;-83
2022/05/24 01:47:34;;;;;;;0.50;0.50;;;;;;;7.43;35.18;98052.91;4994635;28;20062;-83
2022/05/24 01:50:08;;;;;;;0.50;0.50;;;;;;;7.51;35.19;98060.53;4976939;28;20501;-82
2022/05/24 01:52:39;;;;;;;0.50;0.50;;;;;;;7.47;35.92;98064.78;4994016;28;20517;-82
2022/05/24 01:55:41;;;;;;;0.50;0.50;;;;;;;7.49;35.06;98059.16;4976698;28;20073;-83
2022/05/24 01:58:12;;;;;;;0.50;0.50;;;;;;;7.51;35.69;98062.41;4994137;28;20158;-82
2022/05/24 02:00:43;;;;;;;0.50;0.50;;;;;;;7.57;35.62;98072.13;4994050;28;20084;-82
2022/05/24 02:03:11;;;;;;;0.50;0.50;;;;;;;7.57;35.39;98069.47;4994047;28;20057;-83
2022/05/24 02:05:41;;;;;;;0.50;0.50;;;;;;;7.56;35.76;98059.78;4993744;28;20109;-82
2022/05/24 02:08:10;;;;;;;0.50;0.50;;;;;;;7.62;35.70;98063.34;4993991;28;20058;-82
2022/05/24 02:10:53;;;;;;;0.40;0.40;;;;;;;7.63;35.22;98073.84;4977005;28;20069;-83
2022/05/24 02:13:37;;;;;;;0.50;0.50;;;;;;;7.65;35.25;98071.75;4977512;28;20054;-82
2022/05/24 02:16:09;;;;;;;0.50;0.50;;;;;;;7.66;35.54;98070.66;4977243;28;20050;-83
2022/05/24 02:18:39;;;;;;;0.60;0.60;;;;;;;7.66;35.18;98070.66;4977016;28;20046;-83
2022/05/24 02:21:06;;;;;;;0.50;0.50;;;;;;;7.67;35.22;98069.63;4993772;28;20075;-83
2022/05/24 02:23:42;;;;;;;0.50;0.50;;;;;;;7.72;35.60;98072.38;4960367;28;20046;-82
2022/05/24 02:26:11;;;;;;;0.50;0.50;;;;;;;7.75;35.40;98074.56;4976557;28;20046;-83
2022/05/24 02:28:38;;;;;;;0.50;0.50;;;;;;;7.76;35.29;98078.03;4992375;28;20073;-82
2022/05/24 02:31:13;;;;;;;0.50;0.50;;;;;;;7.75;35.48;98076.44;4995133;28;20058;-83
2022/05/24 02:33:41;;;;;;;0.50;0.50;;;;;;;7.78;35.64;98079.44;4994775;28;20052;-83
2022/05/24 02:36:08;;;;;;;0.40;0.40;;;;;;;7.75;35.56;98079.94;4977415;28;20051;-82
2022/05/24 02:38:35;;;;;;;0.52;0.52;;;;;;;7.80;35.79;98082.69;4983786;28;20054;-82
2022/05/24 02:43:48;;;;;;;0.50;0.50;;;;;;;7.79;35.88;98075.66;4973834;28;20543;-82
2022/05/24 02:46:19;;;;;;;0.50;0.50;;;;;;;7.81;35.58;98073.53;4955779;28;20469;-83
2022/05/24 02:48:47;;;;;;;0.50;0.50;;;;;;;7.82;35.69;98079.72;4940356;28;20050;-82
2022/05/24 02:51:15;;;;;;;0.50;0.50;;;;;;;7.79;35.73;98083.72;4972696;28;20057;-82
2022/05/24 02:53:43;;;;;;;0.50;0.50;;;;;;;7.69;36.12;98074.72;4973054;28;20054;-82
2022/05/24 02:56:11;;;;;;;0.50;0.50;;;;;;;7.53;36.19;98044.19;4973111;28;20059;-83
2022/05/24 02:58:38;;;;;;;0.50;0.50;;;;;;;7.76;36.07;98081.53;4973139;28;20425;-83
2022/05/24 03:01:15;;;;;;;0.47;0.47;;;;;;;7.79;36.05;98081.03;4972979;28;20395;-82
2022/05/24 03:03:42;;;;;;;0.50;0.50;;;;;;;7.76;36.60;98084.22;4973438;28;20442;-82
2022/05/24 03:06:10;;;;;;;0.50;0.50;;;;;;;7.76;36.56;98070.78;4972440;28;20141;-83
2022/05/24 03:11:24;;;;;;;0.57;0.57;;;;;;;7.79;37.01;98082.91;4972844;28;20126;-83
2022/05/24 03:16:37;;;;;;;0.50;0.50;;;;;;;7.72;37.15;98075.06;4972900;28;20055;-83
2022/05/24 03:19:05;;;;;;;0.60;0.60;;;;;;;7.64;36.94;98058.53;4972710;28;20050;-82
2022/05/24 03:21:32;;;;;;;0.60;0.60;;;;;;;7.81;37.20;98078.91;4972768;28;20054;-82
2022/05/24 03:23:59;;;;;;;0.60;0.60;;;;;;;7.81;37.25;98076.22;4973028;28;20490;-82
2022/05/24 03:26:27;;;;;;;0.60;0.60;;;;;;;7.85;37.59;98081.09;4972515;28;20058;-84
2022/05/24 03:28:58;;;;;;;0.52;0.52;;;;;;;7.90;37.24;98094.59;4972948;28;20046;-84
2022/05/24 03:31:26;;;;;;;0.60;0.60;;;;;;;7.96;37.46;98085.56;4632237;28;9999897;-84
2022/05/24 03:33:53;;;;;;;0.52;0.52;;;;;;;7.97;37.45;98068.38;4984318;28;20055;-86
2022/05/24 03:36:22;;;;;;;0.60;0.60;;;;;;;8.26;37.04;98085.09;4971397;28;20062;-85
2022/05/24 03:38:49;;;;;;;0.60;0.60;;;;;;;8.06;37.07;98058.00;4963915;28;20195;-85
2022/05/24 03:41:16;;;;;;;0.60;0.60;;;;;;;8.13;36.98;98069.38;4987653;28;20703;-83
2022/05/24 03:43:43;;;;;;;0.50;0.50;;;;;;;8.08;37.14;98074.66;4990167;28;20054;-85
2022/05/24 03:46:11;;;;;;;0.50;0.50;;;;;;;8.14;37.23;98092.50;4991066;28;20054;-84
2022/05/24 03:48:38;;;;;;;0.50;0.50;;;;;;;8.11;37.16;98080.38;4993428;28;20053;-84
2022/05/24 03:51:06;;;;;;;0.50;0.50;;;;;;;8.19;37.24;98085.28;4996206;28;20064;-84
2022/05/24 03:53:34;;;;;;;0.50;0.50;;;;;;;8.07;37.23;98065.00;4979287;28;20046;-82
2022/05/24 03:56:01;;;;;;;0.60;0.60;;;;;;;8.06;37.25;98068.75;5001401;28;20045;-85
2022/05/24 03:58:29;;;;;;;0.60;0.60;;;;;;;8.00;37.15;98083.97;5021925;28;20253;-86
2022/05/24 04:00:57;;;;;;;0.60;0.60;;;;;;;7.86;37.12;98072.00;5020428;28;20046;-82
2022/05/24 04:03:25;;;;;;;0.60;0.60;;;;;;;7.95;37.17;98089.28;4993215;28;20045;-84
2022/05/24 04:05:52;;;;;;;0.50;0.50;;;;;;;7.96;37.38;98070.25;4991461;28;20046;-86
2022/05/24 04:08:24;;;;;;;0.60;0.60;;;;;;;7.93;37.28;98054.63;4977520;28;20049;-83
2022/05/24 04:11:05;;;;;;;0.50;0.50;;;;;;;8.04;37.86;98069.00;5025864;28;20085;-84
2022/05/24 04:13:33;;;;;;;0.50;0.50;;;;;;;7.90;38.12;98070.41;4991219;28;20541;-83
2022/05/24 04:16:00;;;;;;;0.50;0.50;;;;;;;7.90;38.28;98065.88;4996296;28;20204;-85
2022/05/24 04:18:28;;;;;;;0.60;0.60;;;;;;;7.94;38.04;98071.56;5014198;28;20077;-83
2022/05/24 04:20:55;;;;;;;0.50;0.50;;;;;;;7.95;37.89;98082.06;5015469;28;20109;-83
2022/05/24 04:23:25;;;;;;;0.60;0.60;;;;;;;7.97;37.93;98097.91;5015181;28;20563;-84
2022/05/24 04:25:53;;;;;;;0.50;0.50;;;;;;;8.05;37.45;98108.22;5014495;28;20535;-82
2022/05/24 04:28:22;;;;;;;0.60;0.60;;;;;;;8.02;37.18;98087.22;4997053;28;20105;-84
2022/05/24 04:30:50;;;;;;;0.60;0.60;;;;;;;8.15;36.51;98080.66;5014132;28;20050;-83
2022/05/24 04:33:17;;;;;;;0.60;0.60;;;;;;;8.31;36.61;98093.22;4997295;28;20042;-84
2022/05/24 04:35:45;;;;;;;0.60;0.60;;;;;;;8.41;35.76;98082.63;5014584;28;20053;-83
2022/05/24 04:38:15;;;;;;;0.60;0.60;;;;;;;8.36;35.51;98055.66;4997235;28;20049;-83
2022/05/24 04:43:28;;;;;;;0.60;0.60;;;;;;;8.61;33.95;98073.94;4997521;28;20081;-82
2022/05/24 04:45:56;;;;;;;0.50;0.50;;;;;;;8.80;34.34;98081.66;5014666;28;20050;-83
2022/05/24 04:48:24;;;;;;;0.50;0.50;;;;;;;8.83;33.45;98041.56;4994710;28;20456;-82
2022/05/24 04:50:57;;;;;;;0.60;0.60;;;;;;;8.98;32.52;98040.88;4994560;28;20050;-83
2022/05/24 04:53:26;;;;;;;0.50;0.50;;;;;;;9.07;32.64;98047.44;4977194;28;20225;-82
2022/05/24 04:55:54;;;;;;;0.60;0.60;;;;;;;9.03;31.54;98043.63;4994758;28;20050;-83
2022/05/24 04:58:21;;;;;;;0.60;0.60;;;;;;;9.04;31.11;98060.56;4996216;28;20112;-82
2022/05/24 05:00:49;;;;;;;0.50;0.50;;;;;;;9.09;30.51;98055.25;4980082;28;20054;-83
2022/05/24 05:03:18;;;;;;;0.60;0.60;;;;;;;9.28;30.23;98059.13;5015748;28;20053;-83
2022/05/24 05:05:47;;;;;;;0.60;0.60;;;;;;;9.13;30.63;98050.16;5014309;28;20053;-81
2022/05/24 05:08:15;;;;;;;0.60;0.60;;;;;;;9.36;30.28;98055.16;4996628;28;20054;-83
2022/05/24 05:10:43;;;;;;;0.60;0.60;;;;;;;9.47;29.94;98059.53;5014437;28;20057;-82
2022/05/24 05:13:18;;;;;;;0.50;0.50;;;;;;;9.47;29.96;98056.84;5014547;28;20057;-81
2022/05/24 05:15:45;;;;;;;0.60;0.60;;;;;;;9.44;29.87;98035.81;4997424;28;20097;-83
2022/05/24 05:18:14;;;;;;;0.60;0.60;;;;;;;9.73;29.86;98048.91;5014438;28;20050;-81
2022/05/24 05:20:42;;;;;;;0.60;0.60;;;;;;;9.59;29.84;98029.69;4996666;28;20591;-82
2022/05/24 05:23:13;;;;;;;0.60;0.60;;;;;;;9.71;29.59;98040.28;5023576;28;20069;-83
2022/05/24 05:25:42;;;;;;;0.60;0.60;;;;;;;9.86;29.31;98045.72;5033278;28;20107;-82
2022/05/24 05:28:09;;;;;;;0.60;0.60;;;;;;;9.72;29.33;98044.56;5033780;28;20447;-82
2022/05/24 05:33:22;;;;;;;0.50;0.50;;;;;;;9.77;29.42;98041.91;4995188;28;20090;-83
2022/05/24 05:35:52;;;;;;;0.60;0.60;;;;;;;10.04;29.66;98040.94;4994850;28;20486;-83
2022/05/24 05:38:20;;;;;;;0.60;0.60;;;;;;;10.23;28.67;98039.41;4978940;28;20093;-82
2022/05/24 05:40:50;;;;;;;0.60;0.60;;;;;;;10.07;29.01;98033.13;5018636;28;20112;-83
2022/05/24 05:43:21;;;;;;;0.60;0.60;;;;;;;10.16;28.80;98039.63;5012174;28;20455;-82
2022/05/24 05:45:57;;;;;;;0.60;0.60;;;;;;;10.10;28.78;98037.19;5005718;28;20420;-82
2022/05/24 05:48:25;;;;;;;0.60;0.60;;;;;;;10.07;28.76;98026.94;4994892;28;20149;-83
2022/05/24 05:50:52;;;;;;;0.60;0.60;;;;;;;9.81;29.08;98040.31;4993638;28;20418;-82
2022/05/24 05:53:20;;;;;;;0.60;0.60;;;;;;;9.93;29.60;98037.41;4993906;28;20616;-82
2022/05/24 05:55:47;;;;;;;0.60;0.60;;;;;;;10.21;29.30;98033.44;5015063;28;20176;-83
2022/05/24 05:58:15;;;;;;;0.60;0.60;;;;;;;10.26;29.30;98025.38;4654842;28;10000250;-83
2022/05/24 06:00:42;;;;;;;0.60;0.60;;;;;;;10.50;29.20;98046.47;5012451;28;20397;-82
2022/05/24 06:03:09;;;;;;;0.60;0.60;;;;;;;10.75;28.86;98033.03;5030476;28;20140;-83
2022/05/24 06:05:36;;;;;;;0.60;0.60;;;;;;;11.13;28.35;98043.53;5023360;28;20050;-84
2022/05/24 06:08:04;;;;;;;0.50;0.50;;;;;;;10.99;27.97;98011.72;5010430;28;20037;-84
2022/05/24 06:10:31;;;;;;;0.60;0.60;;;;;;;11.12;27.68;98041.94;5012817;28;20042;-83
2022/05/24 06:12:58;;;;;;;0.50;0.50;;;;;;;11.07;27.41;98029.25;5014695;28;20116;-82
2022/05/24 06:15:25;;;;;;;0.50;0.50;;;;;;;10.68;28.07;98037.88;4997734;28;20046;-83
2022/05/24 06:17:54;;;;;;;0.60;0.60;;;;;;;10.74;28.16;98047.59;4982178;28;20149;-83
2022/05/24 06:20:29;;;;;;;0.60;0.60;;;;;;;11.17;27.55;98033.84;4990193;28;20416;-82
2022/05/24 06:22:57;;;;;;;0.60;0.60;;;;;;;11.56;27.12;98042.13;4972842;28;20054;-82
2022/05/24 06:25:27;;;;;;;0.52;0.52;;;;;;;11.45;27.05;98018.94;4989805;28;20061;-83
2022/05/24 06:27:55;;;;;;;0.60;0.60;;;;;;;11.47;27.24;98038.38;5010712;28;20163;-84
2022/05/24 06:30:24;;;;;;;0.60;0.60;;;;;;;11.55;26.77;98023.50;4995565;28;20046;-83
2022/05/24 06:32:51;;;;;;;0.60;0.60;;;;;;;11.49;27.02;98025.38;5005344;28;20050;-86
2022/05/24 06:35:19;;;;;;;0.50;0.50;;;;;;;11.89;26.84;98024.47;4996424;28;20065;-83
2022/05/24 06:37:48;;;;;;;0.60;0.60;;;;;;;11.79;27.05;98023.69;4995428;28;20067;-85
2022/05/24 06:40:18;;;;;;;0.50;0.50;;;;;;;11.89;26.71;98020.97;5000774;28;20064;-83
2022/05/24 06:42:45;;;;;;;0.50;0.50;;;;;;;12.01;26.80;98029.56;5009563;28;20133;-81
2022/05/24 06:45:12;;;;;;;0.50;0.50;;;;;;;12.00;27.47;98025.25;4990438;28;20080;-82
2022/05/24 06:47:40;;;;;;;0.50;0.50;;;;;;;11.99;26.34;98033.63;5000193;28;20054;-82
2022/05/24 06:50:08;;;;;;;0.50;0.50;;;;;;;11.86;26.58;98029.59;4989342;28;20050;-81
2022/05/24 06:52:36;;;;;;;0.50;0.50;;;;;;;11.67;27.34;98022.09;4989480;28;20112;-82
2022/05/24 06:55:05;;;;;;;0.50;0.50;;;;;;;11.90;26.96;98036.09;5004262;28;20137;-83
2022/05/24 06:57:32;;;;;;;0.50;0.50;;;;;;;11.82;26.93;98036.63;4979419;28;20136;-80
2022/05/24 07:02:46;;;;;;;0.50;0.50;;;;;;;11.68;25.63;98048.03;5008304;28;20523;-82
2022/05/24 07:05:17;;;;;;;0.50;0.50;;;;;;;11.37;25.65;98020.28;4997874;28;20045;-81
2022/05/24 07:07:45;;;;;;;0.50;0.50;;;;;;;11.48;25.32;98045.38;5000942;28;20056;-81
2022/05/24 07:10:16;;;;;;;0.50;0.50;;;;;;;11.26;24.52;97970.88;4988517;28;20070;-81
2022/05/24 07:12:45;;;;;;;0.50;0.50;;;;;;;11.04;24.61;98056.81;4978522;28;20053;-81
2022/05/24 07:15:13;;;;;;;0.50;0.50;;;;;;;10.93;24.80;98058.66;4975923;28;20050;-81
2022/05/24 07:17:40;;;;;;;0.50;0.50;;;;;;;11.15;24.72;98057.59;4989054;28;21064;-82
2022/05/24 07:20:08;;;;;;;0.52;0.52;;;;;;;11.31;24.69;98039.47;5004240;28;20050;-81
2022/05/24 07:22:35;;;;;;;0.60;0.60;;;;;;;11.62;25.01;98054.56;5009127;28;20055;-83
2022/05/24 07:25:03;;;;;;;0.57;0.57;;;;;;;11.80;24.55;98052.31;5026666;28;20543;-83
2022/05/24 07:27:30;;;;;;;0.52;0.52;;;;;;;11.41;24.82;98066.47;4998185;28;20045;-82
2022/05/24 07:29:57;;;;;;;0.60;0.60;;;;;;;11.21;24.26;98045.69;4980371;28;20108;-83
2022/05/24 07:32:24;;;;;;;0.50;0.50;;;;;;;11.34;24.16;98044.31;5011447;28;20050;-83
2022/05/24 07:34:51;;;;;;;0.50;0.50;;;;;;;11.42;24.32;98030.25;5026313;28;20143;-84
2022/05/24 07:37:21;;;;;;;0.50;0.50;;;;;;;11.58;24.11;98063.47;5008812;28;20472;-83
2022/05/24 07:39:48;;;;;;;0.50;0.50;;;;;;;11.32;24.12;98025.72;4990740;28;20058;-83
2022/05/24 07:47:53;;;;;;;0.50;0.50;;;;;;;11.48;24.14;98070.50;5009521;28;20054;-84
2022/05/24 07:50:20;;;;;;;0.50;0.50;;;;;;;11.39;24.51;98055.94;4992271;28;20129;-83
2022/05/24 07:52:47;;;;;;;0.60;0.60;;;;;;;11.45;25.23;98068.34;5010597;28;20046;-83
2022/05/24 07:55:14;;;;;;;0.70;0.70;;;;;;;12.01;24.76;98074.72;5015245;28;20045;-83
2022/05/24 07:57:41;;;;;;;0.63;0.63;;;;;;;12.32;24.51;98067.28;5008286;28;20069;-85
2022/05/24 08:00:09;;;;;;;0.60;0.60;;;;;;;12.32;25.70;98078.09;5007094;28;20051;-85
2022/05/24 08:02:39;;;;;;;0.52;0.52;;;;;;;12.53;25.72;98079.63;5019022;28;20495;-85
2022/05/24 08:05:07;;;;;;;0.50;0.50;;;;;;;12.27;25.41;98075.41;4996946;28;20096;-83
2022/05/24 08:07:35;;;;;;;0.60;0.60;;;;;;;12.45;26.21;98087.50;5004964;28;20067;-86
2022/05/24 08:10:03;;;;;;;0.60;0.60;;;;;;;12.24;26.43;98086.81;4998816;28;20800;-84
2022/05/24 08:12:32;;;;;;;0.50;0.50;;;;;;;12.17;26.82;98094.41;5006564;28;20817;-83
2022/05/24 08:14:59;;;;;;;0.50;0.50;;;;;;;11.73;27.69;98090.47;4998032;28;20424;-82
2022/05/24 08:17:26;;;;;;;0.50;0.50;;;;;;;11.35;28.13;98106.19;5004629;28;20509;-83
2022/05/24 08:19:53;;;;;;;0.50;0.50;;;;;;;11.15;28.42;98085.41;4986911;28;20509;-83
2022/05/24 08:22:21;;;;;;;0.50;0.50;;;;;;;11.16;28.80;98108.63;4985943;28;20428;-82
2022/05/24 08:24:48;;;;;;;0.60;0.60;;;;;;;10.77;29.11;98111.03;4997752;28;20050;-83
2022/05/24 08:27:16;;;;;;;0.50;0.50;;;;;;;10.57;29.54;98128.78;5000541;28;20452;-82
2022/05/24 08:29:44;;;;;;;0.52;0.52;;;;;;;10.82;29.90;98114.53;5007250;28;20559;-82
2022/05/24 08:32:12;;;;;;;0.60;0.60;;;;;;;10.94;30.06;98118.84;5006963;28;20153;-84
2022/05/24 08:34:39;;;;;;;0.50;0.50;;;;;;;10.60;30.57;98111.25;5003346;28;20050;-83
2022/05/24 08:37:06;;;;;;;0.50;0.50;;;;;;;10.42;30.87;98139.53;4996853;28;20097;-82
2022/05/24 08:39:34;;;;;;;0.50;0.50;;;;;;;10.23;31.64;98135.63;4976097;28;20133;-83
2022/05/24 08:42:23;;;;;;;0.50;0.50;;;;;;;10.20;32.25;98150.44;5001069;28;20069;-82
2022/05/24 08:50:33;;;;;;;0.50;0.50;;;;;;;10.03;33.14;98150.66;4992465;23;20073;-83
2022/05/24 08:53:12;;;;;;;0.57;0.57;;;;;;;10.38;33.78;98179.72;4998081;28;20058;-82
2022/05/24 08:55:40;;;;;;;0.60;0.60;;;;;;;10.37;33.91;98175.38;4996169;28;20043;-84
2022/05/24 08:58:27;;;;;;;0.57;0.57;;;;;;;10.48;34.50;98167.31;4974141;28;20057;-82
2022/05/24 09:00:54;;;;;;;0.50;0.50;;;;;;;10.30;35.35;98172.09;4972377;28;20142;-86
2022/05/24 09:03:25;;;;;;;0.50;0.50;;;;;;;10.09;35.17;98165.78;5003689;28;20051;-87
2022/05/24 09:06:00;;;;;;;0.50;0.50;;;;;;;10.03;36.38;98193.00;4998237;28;20073;-86
2022/05/24 09:08:58;;;;;;;0.50;0.50;;;;;;;9.94;35.75;98193.47;4976792;28;20069;-88
2022/05/24 09:11:39;;;;;;;0.60;0.60;;;;;;;10.08;36.95;98222.66;4989385;28;20057;-88
2022/05/24 09:14:48;;;;;;;0.50;0.50;;;;;;;10.28;36.02;98219.28;4984167;28;20109;-89
2022/05/24 09:17:30;;;;;;;0.50;0.50;;;;;;;10.09;36.62;98217.00;5018771;28;20050;-88
2022/05/24 09:19:57;;;;;;;0.50;0.50;;;;;;;9.72;37.33;98204.38;4998815;28;20544;-90
2022/05/24 09:22:31;;;;;;;0.50;0.50;;;;;;;9.76;37.16;98215.44;4996139;28;20097;-88
2022/05/24 09:24:58;;;;;;;0.50;0.50;;;;;;;9.76;37.49;98218.13;4936572;28;20038;-89
2022/05/24 09:27:28;;;;;;;0.50;0.50;;;;;;;9.80;38.01;98248.91;4995309;28;20497;-90
2022/05/24 09:30:09;;;;;;;0.50;0.50;;;;;;;9.71;38.27;98228.88;4959956;28;20050;-88
2022/05/24 09:32:42;;;;;;;0.50;0.50;;;;;;;9.48;38.41;98230.03;4959673;28;20049;-89
2022/05/24 09:35:10;;;;;;;0.60;0.60;;;;;;;9.51;38.83;98259.94;4972886;28;20053;-88
2022/05/24 09:37:39;;;;;;;0.50;0.50;;;;;;;9.43;39.06;98248.84;4993753;28;20092;-87
2022/05/24 09:40:18;;;;;;;0.50;0.50;;;;;;;9.52;39.21;98261.59;4985737;28;20120;-87
2022/05/24 09:43:30;;;;;;;0.50;0.50;;;;;;;9.67;38.90;98271.69;4983857;28;20050;-87
2022/05/24 09:46:18;;;;;;;0.50;0.50;;;;;;;9.25;39.17;98269.66;4971494;28;20050;-85
2022/05/24 09:48:58;;;;;;;0.50;0.50;;;;;;;9.43;39.39;98278.47;4976778;28;20096;-86
2022/05/24 09:51:35;;;;;;;0.50;0.50;;;;;;;9.50;38.75;98260.22;5011680;28;20046;-86
2022/05/24 09:54:05;;;;;;;0.57;0.57;;;;;;;9.58;38.88;98248.16;4999957;28;20057;-87
2022/05/24 09:56:33;;;;;;;0.50;0.50;;;;;;;9.94;38.95;98279.72;5006869;28;20061;-87
2022/05/24 09:59:05;;;;;;;0.55;0.55;;;;;;;10.11;38.47;98282.28;4988637;28;20057;-87
2022/05/24 10:01:36;;;;;;;0.50;0.50;;;;;;;10.15;38.26;98293.34;4981560;28;20509;-89
2022/05/24 10:04:19;;;;;;;0.50;0.50;;;;;;;9.87;38.78;98289.09;5011017;28;20475;-88
2022/05/24 10:07:01;;;;;;;0.50;0.50;;;;;;;9.45;39.50;98271.75;4977138;28;20501;-89
2022/05/24 10:09:44;;;;;;;0.50;0.50;;;;;;;9.54;39.42;98299.88;4972505;28;20626;-88
2022/05/24 10:12:32;;;;;;;0.60;0.60;;;;;;;9.55;39.89;98293.41;4988872;28;20050;-88
2022/05/24 10:15:04;;;;;;;0.60;0.60;;;;;;;9.51;39.40;98294.97;4976717;28;20078;-88
2022/05/24 10:17:50;;;;;;;0.60;0.60;;;;;;;9.08;39.94;98283.22;5009722;28;20069;-86
2022/05/24 10:20:32;;;;;;;0.60;0.60;;;;;;;9.61;39.55;98305.03;5006112;28;20168;-87
2022/05/24 10:23:29;;;;;;;0.60;0.60;;;;;;;10.31;38.59;98305.91;4993514;28;20081;-87
2022/05/24 10:26:14;;;;;;;0.60;0.60;;;;;;;10.86;37.53;98303.75;4996851;28;20046;-86
2022/05/24 10:29:26;;;;;;;0.45;0.45;;;;;;;10.37;38.08;98304.03;5009906;28;20054;-86
2022/05/24 10:31:58;;;;;;;0.50;0.50;;;;;;;10.48;39.17;98318.41;4925555;29;20064;-87
2022/05/24 10:38:18;;;;;;;0.50;0.50;;;;;;;10.51;39.18;98326.00;4919688;29;20527;-88
2022/05/24 10:41:27;;;;;;;0.50;0.50;;;;;;;10.57;38.64;98327.63;4933152;29;20111;-89
2022/05/24 10:44:00;;;;;;;0.60;0.60;;;;;;;10.17;38.60;98324.34;4932329;29;20064;-87
2022/05/24 10:47:06;;;;;;;0.60;0.60;;;;;;;10.17;39.09;98326.25;4884472;29;20067;-86
2022/05/24 10:49:43;;;;;;;0.60;0.60;;;;;;;10.31;38.26;98334.75;4884096;29;20059;-85
2022/05/24 10:52:42;;;;;;;0.70;0.70;;;;;;;10.69;37.49;98325.56;4905111;29;20111;-85
2022/05/24 10:55:13;;;;;;;0.60;0.60;;;;;;;10.83;37.33;98332.09;4895247;29;20060;-88
2022/05/24 10:57:55;;;;;;;0.60;0.60;;;;;;;10.62;37.37;98336.56;4894897;29;20049;-86
2022/05/24 11:00:26;;;;;;;0.60;0.60;;;;;;;10.78;37.72;98337.44;4895466;29;20576;-88
2022/05/24 11:03:11;;;;;;;0.60;0.60;;;;;;;11.23;37.48;98346.84;4880001;29;20441;-88
2022/05/24 11:05:56;;;;;;;0.50;0.50;;;;;;;11.21;37.45;98356.28;4878261;29;20120;-89
2022/05/24 11:08:37;;;;;;;0.50;0.50;;;;;;;10.69;37.59;98351.72;4895218;29;20059;-87
2022/05/24 11:11:36;;;;;;;0.50;0.50;;;;;;;10.15;38.42;98361.56;4913550;29;20139;-87
2022/05/24 11:14:03;;;;;;;0.60;0.60;;;;;;;10.17;38.34;98348.63;4882173;29;20460;-86
2022/05/24 11:16:58;;;;;;;0.60;0.60;;;;;;;10.23;38.51;98346.81;4924445;29;20055;-88
2022/05/24 11:19:31;;;;;;;0.70;0.70;;;;;;;10.70;37.72;98343.34;4932443;29;20206;-87
2022/05/24 11:22:08;;;;;;;0.70;0.70;;;;;;;10.95;37.46;98360.75;4932585;29;20058;-86
2022/05/24 11:25:11;;;;;;;0.52;0.52;;;;;;;11.18;37.86;98371.13;4912438;28;20077;-89
2022/05/24 11:27:41;;;;;;;0.50;0.50;;;;;;;10.91;38.07;98368.56;4978094;28;20141;-86
2022/05/24 11:30:19;;;;;;;0.60;0.60;;;;;;;10.83;38.04;98352.88;4983041;28;20056;-87
2022/05/24 11:32:51;;;;;;;0.50;0.50;;;;;;;10.41;38.74;98357.22;4997115;28;20108;-88
2022/05/24 11:35:18;;;;;;;0.50;0.50;;;;;;;10.28;38.82;98373.84;4975848;28;20050;-87
2022/05/24 11:38:08;;;;;;;0.50;0.50;;;;;;;10.29;39.17;98358.47;5006226;28;20046;-86
2022/05/24 11:40:56;;;;;;;0.50;0.50;;;;;;;10.04;39.81;98373.31;4995597;28;20460;-89
2022/05/24 11:43:35;;;;;;;0.50;0.50;;;;;;;9.67;40.41;98384.84;5012652;28;20062;-89
2022/05/24 11:46:07;;;;;;;0.60;0.60;;;;;;;9.40;41.02;98373.25;4956897;28;20057;-88
2022/05/24 11:48:49;;;;;;;0.50;0.50;;;;;;;9.32;40.60;98379.88;4993204;28;20066;-83
2022/05/24 11:51:28;;;;;;;0.60;0.60;;;;;;;9.31;40.83;98386.31;4958435;28;20054;-85
2022/05/24 11:53:56;;;;;;;0.57;0.57;;;;;;;9.19;40.88;98383.78;4992005;28;20145;-84
2022/05/24 11:56:24;;;;;;;0.60;0.60;;;;;;;9.80;39.85;98396.28;4968440;28;20058;-83
2022/05/24 11:58:57;;;;;;;0.60;0.60;;;;;;;9.99;39.32;98392.97;4992804;28;20453;-85
2022/05/24 12:01:28;;;;;;;0.50;0.50;;;;;;;9.70;40.04;98386.22;4959101;28;20108;-85
2022/05/24 12:10:00;;;;;;;0.52;0.52;;;;;;;9.43;41.08;98405.84;4993066;28;20054;-84
2022/05/24 12:12:35;;;;;;;0.60;0.60;;;;;;;9.69;39.81;98396.16;4974173;28;20050;-86
2022/05/24 12:15:26;;;;;;;0.50;0.50;;;;;;;9.61;39.45;98412.78;4991565;28;20073;-85
2022/05/24 12:17:57;;;;;;;0.50;0.50;;;;;;;9.35;39.92;98417.06;4997195;28;20062;-84
2022/05/24 12:20:33;;;;;;;0.50;0.50;;;;;;;9.15;39.68;98417.63;4992258;28;20084;-84
2022/05/24 12:23:06;;;;;;;0.60;0.60;;;;;;;8.96;40.66;98424.34;4988431;28;20089;-86
2022/05/24 12:26:13;;;;;;;0.60;0.60;;;;;;;8.93;40.02;98428.34;4978920;28;20520;-85
2022/05/24 12:28:49;;;;;;;0.50;0.50;;;;;;;8.82;40.32;98422.03;4991339;28;20086;-86
2022/05/24 12:31:17;;;;;;;0.60;0.60;;;;;;;8.87;40.29;98426.66;4974975;28;20056;-84
2022/05/24 12:34:03;;;;;;;0.60;0.60;;;;;;;8.76;40.43;98438.31;4964651;28;20038;-83
2022/05/24 12:36:44;;;;;;;0.60;0.60;;;;;;;8.86;39.92;98439.31;4994368;28;20078;-85
2022/05/24 12:39:35;;;;;;;0.50;0.50;;;;;;;8.72;39.47;98423.75;4978519;28;20045;-83
2022/05/24 12:42:09;;;;;;;0.60;0.60;;;;;;;8.55;40.20;98426.44;5005851;28;20410;-85
2022/05/24 12:44:48;;;;;;;0.50;0.50;;;;;;;8.64;39.26;98423.09;4961803;28;20058;-84
2022/05/24 12:47:20;;;;;;;0.60;0.60;;;;;;;8.87;39.18;98411.34;4995314;28;20050;-85