Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:22;;;;;;;1.60;1.20;;;1.10;99.90;;;;;;5097192;28;20514;-78
2024/01/16 00:04:50;;;;;;;1.60;1.10;;;1.10;99.90;;;;;;5097535;28;20520;-78
2024/01/16 00:07:19;;;;;;;4.83;2.40;;;1.20;99.90;;;;;;5098348;28;20474;-78
2024/01/16 00:09:47;;;;;;;2.30;1.70;;;1.10;99.90;;;;;;5096197;28;20497;-78
2024/01/16 00:12:15;;;;;;;2.67;1.90;;;1.10;99.90;;;;;;5096799;28;20502;-79
2024/01/16 00:14:44;;;;;;;3.03;1.77;;;1.10;99.90;;;;;;5094549;28;20472;-76
2024/01/16 00:17:12;;;;;;;4.40;2.10;;;1.10;99.90;;;;;;5092631;28;20446;-77
2024/01/16 00:19:42;;;;;;;3.70;2.00;;;1.10;99.90;;;;;;5093562;28;20958;-77
2024/01/16 00:22:11;;;;;;;3.73;2.30;;;1.20;99.90;;;;;;5092787;28;20467;-76
2024/01/16 00:24:40;;;;;;;4.00;2.43;;;1.10;99.90;;;;;;5097034;28;20514;-79
2024/01/16 00:27:08;;;;;;;3.70;2.10;;;1.10;99.90;;;;;;5100722;28;20437;-78
2024/01/16 00:29:39;;;;;;;2.90;1.90;;;1.10;99.90;;;;;;5099097;28;20431;-77
2024/01/16 00:32:07;;;;;;;3.47;1.90;;;1.20;99.90;;;;;;5095171;28;20511;-78
2024/01/16 00:34:35;;;;;;;4.00;2.23;;;1.10;99.90;;;;;;5094768;28;20524;-77
2024/01/16 00:37:05;;;;;;;6.63;2.60;;;1.20;99.90;;;;;;5096312;28;20443;-78
2024/01/16 00:39:33;;;;;;;4.03;2.53;;;1.20;99.90;;;;;;5095818;28;20433;-78
2024/01/16 00:42:02;;;;;;;6.13;3.03;;;1.10;99.90;;;;;;5094410;28;20457;-78
2024/01/16 00:44:31;;;;;;;3.70;2.60;;;1.20;99.90;;;;;;5094698;28;20469;-77
2024/01/16 00:47:01;;;;;;;3.80;2.63;;;1.20;99.90;;;;;;5093290;28;20461;-78
2024/01/16 00:49:30;;;;;;;3.30;2.13;;;1.10;99.90;;;;;;5094050;28;20430;-77
2024/01/16 00:51:58;;;;;;;3.40;1.90;;;1.10;99.90;;;;;;5092245;28;20519;-77
2024/01/16 00:54:27;;;;;;;3.23;2.37;;;1.10;99.90;;;;;;5092747;28;20547;-76
2024/01/16 00:56:59;;;;;;;3.70;2.00;;;1.10;99.90;;;;;;5092721;28;20450;-76
2024/01/16 00:59:27;;;;;;;2.80;1.87;;;1.10;99.90;;;;;;5092808;28;20485;-77
2024/01/16 01:01:56;;;;;;;3.17;1.80;;;1.00;99.90;;;;;;5092423;28;20981;-78
2024/01/16 01:04:24;;;;;;;3.00;1.30;;;1.00;99.90;;;;;;5092876;28;20469;-77
2024/01/16 01:06:53;;;;;;;3.67;1.70;;;1.00;99.90;;;;;;5092761;28;20455;-78
2024/01/16 01:09:21;;;;;;;2.90;1.07;;;1.00;99.90;;;;;;5095992;28;20446;-77
2024/01/16 01:11:51;;;;;;;1.87;1.20;;;1.00;99.90;;;;;;5096715;28;20508;-78
2024/01/16 01:14:19;;;;;;;2.43;1.17;;;0.90;99.90;;;;;;5098586;28;20843;-78
2024/01/16 01:16:48;;;;;;;1.60;1.07;;;0.90;99.90;;;;;;5098013;28;20428;-77
2024/01/16 01:19:16;;;;;;;5.30;1.40;;;0.90;99.90;;;;;;5096870;28;20955;-78
2024/01/16 01:21:44;;;;;;;1.83;0.80;;;0.80;99.90;;;;;;5096891;28;20604;-77
2024/01/16 01:24:12;;;;;;;2.30;1.00;;;0.80;99.90;;;;;;5098200;28;20839;-78
2024/01/16 01:26:43;;;;;;;5.13;1.00;;;0.70;99.90;;;;;;5096198;28;20510;-77
2024/01/16 01:29:13;;;;;;;2.33;0.73;;;0.80;99.90;;;;;;5096406;28;20441;-76
2024/01/16 01:31:45;;;;;;;1.63;0.80;;;0.80;99.90;;;;;;5096641;28;20478;-76
2024/01/16 01:34:14;;;;;;;2.60;0.63;;;0.70;99.90;;;;;;5096235;28;20493;-77
2024/01/16 01:36:43;;;;;;;1.33;0.60;;;0.70;99.90;;;;;;5096232;28;20953;-76
2024/01/16 01:39:11;;;;;;;1.97;0.90;;;0.70;99.90;;;;;;5096135;28;21023;-77
2024/01/16 01:41:40;;;;;;;1.83;0.60;;;0.70;99.90;;;;;;5097114;28;20461;-77
2024/01/16 01:44:15;;;;;;;2.67;1.20;;;0.70;99.90;;;;;;5095607;28;20438;-77
2024/01/16 01:46:46;;;;;;;2.40;0.87;;;0.60;99.90;;;;;;5095340;28;20456;-77
2024/01/16 01:49:16;;;;;;;2.70;1.00;;;0.60;99.90;;;;;;5095548;28;20464;-76
2024/01/16 01:51:45;;;;;;;4.10;1.00;;;0.60;99.90;;;;;;5095312;28;20965;-77
2024/01/16 01:54:15;;;;;;;2.50;1.00;;;0.60;99.90;;;;;;5096657;28;20899;-77
2024/01/16 01:56:45;;;;;;;2.37;0.80;;;0.60;99.90;;;;;;5095579;28;20451;-76
2024/01/16 01:59:14;;;;;;;2.03;0.77;;;0.50;99.90;;;;;;5096850;28;20432;-77
2024/01/16 02:01:45;;;;;;;2.80;0.90;;;0.60;99.90;;;;;;5095240;28;20498;-77
2024/01/16 02:04:15;;;;;;;2.93;1.00;;;0.50;99.90;;;;;;5095130;28;20446;-76
2024/01/16 02:06:45;;;;;;;3.17;1.00;;;0.50;99.90;;;;;;5096473;28;20488;-77
2024/01/16 02:09:13;;;;;;;2.90;0.80;;;0.50;99.90;;;;;;5095311;28;20440;-76
2024/01/16 02:11:42;;;;;;;2.40;1.00;;;0.50;99.90;;;;;;5095207;28;21079;-77
2024/01/16 02:14:11;;;;;;;2.80;1.10;;;0.50;99.90;;;;;;5095108;28;20453;-77
2024/01/16 02:16:41;;;;;;;3.30;1.10;;;0.50;99.90;;;;;;5094973;28;20868;-77
2024/01/16 02:19:10;;;;;;;2.53;1.00;;;0.50;99.90;;;;;;5094644;28;20525;-77
2024/01/16 02:21:42;;;;;;;4.63;1.70;;;0.50;99.90;;;;;;5096582;28;20453;-77
2024/01/16 02:24:14;;;;;;;2.60;1.43;;;0.50;99.90;;;;;;5095353;28;20528;-77
2024/01/16 02:26:43;;;;;;;4.63;1.50;;;0.50;99.90;;;;;;5095331;28;20495;-77
2024/01/16 02:29:11;;;;;;;3.33;1.40;;;0.50;99.90;;;;;;5094913;28;20456;-77
2024/01/16 02:31:39;;;;;;;4.93;1.90;;;0.50;99.90;;;;;;5094699;28;20468;-77
2024/01/16 02:34:08;;;;;;;4.57;2.20;;;0.50;99.90;;;;;;5096230;28;20475;-77
2024/01/16 02:36:37;;;;;;;3.60;1.80;;;0.50;99.90;;;;;;5096367;28;20954;-76
2024/01/16 02:39:07;;;;;;;3.60;1.70;;;0.60;99.90;;;;;;5094671;28;20445;-77
2024/01/16 02:41:37;;;;;;;4.63;1.90;;;0.50;99.90;;;;;;5096018;28;20813;-77
2024/01/16 02:44:05;;;;;;;4.33;1.60;;;0.60;99.90;;;;;;5096962;28;20439;-77
2024/01/16 02:46:34;;;;;;;3.90;2.20;;;0.60;99.90;;;;;;5095639;28;20448;-77
2024/01/16 02:49:02;;;;;;;2.77;2.13;;;0.60;99.90;;;;;;5096054;28;20436;-77
2024/01/16 02:51:30;;;;;;;3.20;1.80;;;0.60;99.90;;;;;;5094409;28;20526;-77
2024/01/16 02:53:58;;;;;;;3.00;2.03;;;0.60;99.90;;;;;;5094520;28;20823;-77
2024/01/16 02:56:27;;;;;;;3.60;1.97;;;0.60;99.90;;;;;;5095467;28;20437;-77
2024/01/16 02:58:56;;;;;;;4.53;1.67;;;0.50;99.90;;;;;;5094355;28;20445;-77
2024/01/16 03:01:24;;;;;;;4.47;1.93;;;0.50;99.90;;;;;;5095632;28;20465;-77
2024/01/16 03:03:53;;;;;;;4.10;1.73;;;0.50;99.90;;;;;;5094395;28;20476;-76
2024/01/16 03:06:24;;;;;;;3.63;1.60;;;0.50;99.90;;;;;;5093916;28;20453;-77
2024/01/16 03:08:53;;;;;;;5.23;1.43;;;0.50;99.90;;;;;;5093946;28;20840;-77
2024/01/16 03:11:21;;;;;;;7.90;1.80;;;0.50;99.90;;;;;;5093935;28;20591;-77
2024/01/16 03:13:52;;;;;;;6.40;1.73;;;0.40;99.90;;;;;;5093780;28;20474;-76
2024/01/16 03:16:22;;;;;;;6.13;2.23;;;0.40;99.90;;;;;;5094383;28;20441;-77
2024/01/16 03:18:51;;;;;;;6.17;1.40;;;0.40;99.90;;;;;;5094057;28;20462;-77
2024/01/16 03:21:19;;;;;;;6.70;1.77;;;0.40;99.90;;;;;;5093999;28;20468;-77
2024/01/16 03:23:47;;;;;;;5.20;1.37;;;0.40;99.90;;;;;;5095335;28;20458;-76
2024/01/16 03:26:16;;;;;;;4.93;1.30;;;0.30;99.90;;;;;;5093647;28;20443;-77
2024/01/16 03:28:45;;;;;;;6.57;2.20;;;0.30;99.90;;;;;;5093772;28;20450;-76
2024/01/16 03:31:14;;;;;;;3.30;1.13;;;0.30;99.90;;;;;;5092836;28;20453;-77
2024/01/16 03:33:44;;;;;;;5.47;1.93;;;0.30;99.90;;;;;;5093723;28;20985;-77
2024/01/16 03:36:13;;;;;;;4.10;1.93;;;0.20;99.90;;;;;;5093757;28;20444;-77
2024/01/16 03:38:42;;;;;;;4.37;1.63;;;0.20;99.90;;;;;;5094607;28;20445;-77
2024/01/16 03:41:12;;;;;;;5.60;1.63;;;0.20;99.90;;;;;;5093724;28;20472;-78
2024/01/16 03:43:41;;;;;;;8.07;1.80;;;0.20;99.90;;;;;;5093649;28;20452;-77
2024/01/16 03:46:11;;;;;;;4.37;1.77;;;0.10;99.90;;;;;;5093871;28;20470;-77
2024/01/16 03:48:40;;;;;;;9.40;1.43;;;0.10;99.90;;;;;;5095403;28;20511;-77
2024/01/16 03:51:10;;;;;;;5.60;1.33;;;0.10;99.90;;;;;;5094806;28;20455;-77
2024/01/16 03:53:38;;;;;;;3.07;1.50;;;0.10;99.90;;;;;;5093709;28;20461;-77
2024/01/16 03:56:07;;;;;;;5.17;1.63;;;0.10;99.90;;;;;;5094915;28;20436;-78
2024/01/16 03:58:36;;;;;;;6.57;2.07;;;0.10;99.90;;;;;;5094672;28;20957;-77
2024/01/16 04:01:04;;;;;;;5.73;1.57;;;0.00;99.90;;;;;;5093657;28;21031;-77
2024/01/16 04:03:32;;;;;;;4.80;1.70;;;0.00;99.90;;;;;;5093163;28;20436;-77
2024/01/16 04:06:01;;;;;;;3.50;1.77;;;0.00;99.90;;;;;;5093588;28;20505;-77
2024/01/16 04:08:30;;;;;;;4.43;1.60;;;0.00;99.90;;;;;;5093866;28;20452;-77
2024/01/16 04:10:59;;;;;;;4.03;1.83;;;0.00;99.90;;;;;;5093991;28;20828;-77
2024/01/16 04:13:27;;;;;;;4.40;2.07;;;0.00;99.90;;;;;;5095380;28;20537;-77
2024/01/16 04:15:55;;;;;;;5.23;3.23;;;-0.10;99.90;;;;;;5093770;28;21008;-77
2024/01/16 04:18:24;;;;;;;3.87;1.63;;;-0.10;99.90;;;;;;5095080;28;20513;-77
2024/01/16 04:20:52;;;;;;;4.40;1.20;;;-0.10;99.90;;;;;;5093690;28;20473;-77
2024/01/16 04:23:20;;;;;;;3.33;1.30;;;-0.10;99.90;;;;;;5093747;28;20450;-77
2024/01/16 04:25:50;;;;;;;3.50;1.30;;;-0.10;99.90;;;;;;5095795;28;20432;-78
2024/01/16 04:28:18;;;;;;;5.80;1.60;;;-0.10;99.90;;;;;;5094241;28;20476;-77
2024/01/16 04:30:47;;;;;;;6.70;1.80;;;-0.10;99.90;;;;;;5093714;28;20844;-78
2024/01/16 04:33:15;;;;;;;6.83;1.47;;;-0.10;99.90;;;;;;5094167;28;20496;-77
2024/01/16 04:35:44;;;;;;;4.40;1.43;;;-0.10;99.90;;;;;;5093930;28;20436;-77
2024/01/16 04:38:12;;;;;;;6.57;1.97;;;-0.10;99.90;;;;;;5093778;28;20452;-77
2024/01/16 04:40:40;;;;;;;3.20;1.30;;;-0.10;99.90;;;;;;5093445;28;20499;-77
2024/01/16 04:43:10;;;;;;;3.90;1.30;;;-0.10;99.90;;;;;;5092919;28;20453;-77
2024/01/16 04:45:38;;;;;;;5.13;1.90;;;-0.10;99.90;;;;;;5094058;28;20429;-77
2024/01/16 04:48:08;;;;;;;7.67;1.80;;;-0.20;99.90;;;;;;5092438;28;20479;-77
2024/01/16 04:50:36;;;;;;;6.40;2.10;;;-0.20;99.90;;;;;;5093997;28;20448;-76
2024/01/16 04:53:05;;;;;;;4.00;2.03;;;-0.20;99.90;;;;;;5092672;28;20465;-76
2024/01/16 04:55:34;;;;;;;6.10;1.90;;;-0.20;99.90;;;;;;5092734;28;20857;-77
2024/01/16 04:58:02;;;;;;;9.67;1.80;;;-0.20;99.90;;;;;;5093747;28;20477;-77
2024/01/16 05:00:32;;;;;;;5.87;1.90;;;-0.20;99.90;;;;;;5094034;28;20494;-77
2024/01/16 05:03:00;;;;;;;5.77;2.03;;;-0.20;99.90;;;;;;5093941;28;20519;-77
2024/01/16 05:05:28;;;;;;;7.37;2.90;;;-0.20;99.90;;;;;;5093661;28;20437;-77
2024/01/16 05:07:57;;;;;;;2.77;1.87;;;-0.20;99.90;;;;;;5092287;28;20505;-77
2024/01/16 05:10:25;;;;;;;6.53;2.87;;;-0.30;99.90;;;;;;5092038;28;20437;-77
2024/01/16 05:12:54;;;;;;;7.23;2.17;;;-0.20;99.90;;;;;;5092204;28;20468;-77
2024/01/16 05:15:22;;;;;;;4.70;1.90;;;-0.30;99.90;;;;;;5092056;28;20452;-77
2024/01/16 05:17:52;;;;;;;5.30;2.63;;;-0.30;99.90;;;;;;5093383;28;20468;-77
2024/01/16 05:20:21;;;;;;;5.80;1.80;;;-0.30;99.90;;;;;;5092140;28;20448;-77
2024/01/16 05:22:49;;;;;;;4.77;1.93;;;-0.30;99.90;;;;;;5093375;28;20476;-77
2024/01/16 05:25:18;;;;;;;4.70;1.40;;;-0.30;99.90;;;;;;5093473;28;20436;-77
2024/01/16 05:27:46;;;;;;;5.23;1.77;;;-0.30;99.90;;;;;;5092112;28;20444;-77
2024/01/16 05:30:14;;;;;;;9.23;2.30;;;-0.30;99.90;;;;;;5091812;28;20539;-77
2024/01/16 05:32:43;;;;;;;5.20;3.60;;;-0.30;99.90;;;;;;5093030;28;20449;-77
2024/01/16 05:35:12;;;;;;;6.10;2.13;;;-0.30;99.90;;;;;;5093025;28;20444;-76
2024/01/16 05:37:41;;;;;;;4.30;1.63;;;-0.30;99.90;;;;;;5093387;28;20436;-78
2024/01/16 05:40:11;;;;;;;5.30;1.63;;;-0.30;99.90;;;;;;5093761;28;20527;-77
2024/01/16 05:42:39;;;;;;;6.40;2.10;;;-0.30;99.90;;;;;;5093931;28;20478;-76
2024/01/16 05:45:08;;;;;;;5.47;2.17;;;-0.30;99.90;;;;;;5092277;28;20549;-76
2024/01/16 05:47:36;;;;;;;7.10;2.43;;;-0.20;99.90;;;;;;5092301;28;20453;-77
2024/01/16 05:50:06;;;;;;;4.80;2.47;;;-0.20;99.90;;;;;;5092022;28;20877;-77
2024/01/16 05:52:36;;;;;;;8.87;2.40;;;-0.20;99.90;;;;;;5091740;28;20468;-77
2024/01/16 05:55:05;;;;;;;4.23;2.37;;;-0.20;99.90;;;;;;5094039;28;21017;-76
2024/01/16 05:57:34;;;;;;;5.13;1.97;;;-0.20;99.90;;;;;;5095764;28;20511;-77
2024/01/16 06:00:03;;;;;;;7.33;2.40;;;-0.20;99.90;;;;;;5097196;28;20475;-76
2024/01/16 06:02:32;;;;;;;6.23;2.50;;;-0.20;99.90;;;;;;5097169;28;20824;-76
2024/01/16 06:05:03;;;;;;;9.37;2.77;;;-0.10;99.90;;;;;;5097058;28;20432;-77
2024/01/16 06:07:31;;;;;;;5.17;2.50;;;-0.10;99.90;;;;;;5096744;28;20429;-77
2024/01/16 06:10:01;;;;;;;6.70;3.27;;;-0.10;99.90;;;;;;5095540;28;20492;-77
2024/01/16 06:12:31;;;;;;;8.83;3.50;;;-0.10;99.90;;;;;;5096864;28;20464;-77
2024/01/16 06:14:59;;;;;;;6.00;3.30;;;-0.10;99.90;;;;;;5095228;28;20522;-77
2024/01/16 06:17:27;;;;;;;11.10;3.80;;;-0.10;99.90;;;;;;5095431;28;20494;-77
2024/01/16 06:19:56;;;;;;;4.50;2.90;;;-0.10;99.90;;;;;;5095620;28;20896;-77
2024/01/16 06:22:24;;;;;;;8.57;3.13;;;-0.10;99.90;;;;;;5095212;28;20990;-77
2024/01/16 06:24:52;;;;;;;7.50;2.63;;;-0.10;99.90;;;;;;5095216;28;20452;-77
2024/01/16 06:27:22;;;;;;;9.97;2.97;;;-0.10;99.90;;;;;;5095096;28;20440;-77
2024/01/16 06:29:51;;;;;;;8.00;3.70;;;-0.10;99.90;;;;;;5094879;28;20448;-77
2024/01/16 06:32:19;;;;;;;4.57;2.50;;;-0.10;99.90;;;;;;5094618;28;20899;-77
2024/01/16 06:34:48;;;;;;;6.37;2.77;;;0.00;99.90;;;;;;5094614;28;20464;-76
2024/01/16 06:37:16;;;;;;;7.60;4.30;;;0.00;99.90;;;;;;5096212;28;20516;-77
2024/01/16 06:39:44;;;;;;;10.10;4.20;;;0.00;99.90;;;;;;5096007;28;20472;-77
2024/01/16 06:42:12;;;;;;;5.50;3.40;;;0.00;99.90;;;;;;5094778;28;20505;-76
2024/01/16 06:44:42;;;;;;;9.40;4.80;;;0.00;99.90;;;;;;5094609;28;20496;-76
2024/01/16 06:47:10;;;;;;;7.57;4.17;;;0.00;99.90;;;;;;5094184;28;20444;-76
2024/01/16 06:49:38;;;;;;;7.63;4.27;;;0.00;99.90;;;;;;5094269;28;20444;-77
2024/01/16 06:52:08;;;;;;;7.93;4.53;;;0.00;99.90;;;;;;5094208;28;20502;-77
2024/01/16 06:54:36;;;;;;;7.10;3.60;;;0.00;99.90;;;;;;5094165;28;20460;-76
2024/01/16 06:57:05;;;;;;;11.20;5.20;;;0.00;99.90;;;;;;5094222;28;20977;-77
2024/01/16 06:59:33;;;;;;;10.30;3.47;;;0.00;99.90;;;;;;5094191;28;20453;-77
2024/01/16 07:02:03;;;;;;;8.40;3.00;;;0.00;99.90;;;;;;5093973;28;20491;-77
2024/01/16 07:04:33;;;;;;;5.63;3.13;;;0.00;99.90;;;;;;5094059;28;20505;-77
2024/01/16 07:07:01;;;;;;;5.70;2.47;;;0.00;99.90;;;;;;5095238;28;20466;-77
2024/01/16 07:09:29;;;;;;;6.63;2.73;;;0.00;99.90;;;;;;5095189;28;20464;-76
2024/01/16 07:11:57;;;;;;;6.97;2.50;;;0.00;99.90;;;;;;5095203;28;20460;-77
2024/01/16 07:14:26;;;;;;;7.00;2.80;;;0.00;99.90;;;;;;5095082;28;20472;-77
2024/01/16 07:16:54;;;;;;;6.53;3.10;;;0.00;99.90;;;;;;5093786;28;20444;-76
2024/01/16 07:19:23;;;;;;;6.60;2.90;;;0.00;99.90;;;;;;5095000;28;20518;-75
2024/01/16 07:21:52;;;;;;;7.63;2.40;;;0.00;99.90;;;;;;5093553;28;20881;-76
2024/01/16 07:24:20;;;;;;;9.67;4.20;;;0.00;99.90;;;;;;5093723;28;20475;-76
2024/01/16 07:26:48;;;;;;;7.60;2.97;;;0.00;99.90;;;;;;5093779;28;20871;-77
2024/01/16 07:29:16;;;;;;;6.47;3.37;;;0.10;99.90;;;;;;5093634;28;20962;-77
2024/01/16 07:31:45;;;;;;;6.80;2.73;;;0.10;99.90;;;;;;5094050;28;20551;-77
2024/01/16 07:34:17;;;;;;;10.83;3.73;;;0.10;99.90;;;;;;5094889;28;20474;-77
2024/01/16 07:36:47;;;;;;;6.73;3.03;;;0.10;99.90;;;;;;5093534;28;20437;-77
2024/01/16 07:39:15;;;;;;;7.63;2.37;;;0.10;99.90;;;;;;5093479;28;20457;-77
2024/01/16 07:41:43;;;;;;;4.83;2.60;;;0.10;99.90;;;;;;5093355;28;20508;-77
2024/01/16 07:44:11;;;;;;;5.10;2.17;;;0.10;99.90;;;;;;5093290;28;20455;-76
2024/01/16 07:46:39;;;;;;;8.43;3.20;;;0.10;99.90;;;;;;5093195;28;20485;-77
2024/01/16 07:49:08;;;;;;;7.30;2.50;;;0.20;99.90;;;;;;5093341;28;20953;-77
2024/01/16 07:51:36;;;;;;;7.00;2.53;;;0.20;99.90;;;;;;5093042;28;21042;-77
2024/01/16 07:54:10;;;;;;;5.50;2.40;;;0.20;99.90;;;;;;5093018;28;20483;-77
2024/01/16 07:56:38;;;;;;;7.93;3.37;;;0.20;99.90;;;;;;5093159;28;20435;-77
2024/01/16 07:59:07;;;;;;;7.80;2.10;;;0.30;99.90;;;;;;5094234;28;20440;-76
2024/01/16 08:01:35;;;;;;;5.30;2.73;;;0.30;99.90;;;;;;5092842;28;20565;-76
2024/01/16 08:04:04;;;;;;;6.87;2.27;;;0.30;99.90;;;;;;5094044;28;20471;-77
2024/01/16 08:06:33;;;;;;;5.53;2.07;;;0.30;99.90;;;;;;5094104;28;20881;-77
2024/01/16 08:09:01;;;;;;;7.10;3.33;;;0.30;99.90;;;;;;5092794;28;20461;-76
2024/01/16 08:11:31;;;;;;;7.53;2.70;;;0.40;99.90;;;;;;5093887;28;20535;-77
2024/01/16 08:13:59;;;;;;;15.00;2.90;;;0.40;99.90;;;;;;5094003;28;20442;-76
2024/01/16 08:16:28;;;;;;;7.70;3.03;;;0.40;99.90;;;;;;5092385;28;20466;-77
2024/01/16 08:18:56;;;;;;;6.37;2.30;;;0.40;99.90;;;;;;5092402;28;20869;-77
2024/01/16 08:21:24;;;;;;;6.80;2.20;;;0.40;99.90;;;;;;5092565;28;20838;-77
2024/01/16 08:23:53;;;;;;;6.33;3.70;;;0.40;99.90;;;;;;5092534;28;20483;-77
2024/01/16 08:26:21;;;;;;;9.30;3.43;;;0.40;99.90;;;;;;5094548;28;20454;-76
2024/01/16 08:28:51;;;;;;;6.47;2.60;;;0.40;99.90;;;;;;5092795;28;20452;-77
2024/01/16 08:31:19;;;;;;;7.10;3.10;;;0.40;99.90;;;;;;5092578;28;20539;-77
2024/01/16 08:33:48;;;;;;;6.53;3.07;;;0.40;99.90;;;;;;5092950;28;20546;-77
2024/01/16 08:36:20;;;;;;;6.60;4.40;;;0.40;99.90;;;;;;5093816;28;20456;-76
2024/01/16 08:38:48;;;;;;;8.57;4.47;;;0.40;99.90;;;;;;5092502;28;20955;-77
2024/01/16 08:41:17;;;;;;;17.47;5.57;;;0.40;99.90;;;;;;5092298;28;20472;-77
2024/01/16 08:43:45;;;;;;;8.20;5.50;;;0.40;99.90;;;;;;5092366;28;20440;-77
2024/01/16 08:46:15;;;;;;;10.67;4.83;;;0.50;99.90;;;;;;5092346;28;20458;-77
2024/01/16 08:48:43;;;;;;;7.60;5.00;;;0.50;99.90;;;;;;5092341;28;20974;-77
2024/01/16 08:51:13;;;;;;;7.47;5.57;;;0.50;99.90;;;;;;5092244;28;20477;-77
2024/01/16 08:53:42;;;;;;;7.20;6.30;;;0.60;99.90;;;;;;5092481;28;20449;-77
2024/01/16 08:56:12;;;;;;;9.70;6.33;;;0.60;99.90;;;;;;5093824;28;21078;-77
2024/01/16 08:58:40;;;;;;;13.50;6.13;;;0.60;99.90;;;;;;5093460;28;20486;-77
2024/01/16 09:01:10;;;;;;;10.57;5.90;;;0.60;99.90;;;;;;5092114;28;20466;-76
2024/01/16 09:03:40;;;;;;;12.03;5.60;;;0.60;99.90;;;;;;5092215;28;20441;-76
2024/01/16 09:06:09;;;;;;;8.97;5.27;;;0.60;99.90;;;;;;5092420;28;20539;-76
2024/01/16 09:08:37;;;;;;;11.10;4.90;;;0.70;99.90;;;;;;5092158;28;20460;-76
2024/01/16 09:11:05;;;;;;;10.43;5.57;;;0.70;99.90;;;;;;5092333;28;20472;-76
2024/01/16 09:13:33;;;;;;;12.37;6.17;;;0.70;99.90;;;;;;5092091;28;20453;-77
2024/01/16 09:16:01;;;;;;;10.00;6.60;;;0.70;99.90;;;;;;5091899;28;20995;-77
2024/01/16 09:18:30;;;;;;;9.13;6.90;;;0.70;99.90;;;;;;5093504;28;20442;-77
2024/01/16 09:21:00;;;;;;;9.77;6.60;;;0.70;99.90;;;;;;5093172;28;20494;-77
2024/01/16 09:23:28;;;;;;;10.10;8.10;;;0.80;99.90;;;;;;5091909;28;20545;-77
2024/01/16 09:25:56;;;;;;;9.13;5.90;;;0.80;99.90;;;;;;5092026;28;20440;-76
2024/01/16 09:28:25;;;;;;;8.13;6.93;;;0.80;99.90;;;;;;5093440;28;20436;-77
2024/01/16 09:30:55;;;;;;;10.03;6.80;;;0.80;99.90;;;;;;5095463;28;20561;-76
2024/01/16 09:33:25;;;;;;;11.97;7.73;;;0.80;99.90;;;;;;5095806;28;20533;-76
2024/01/16 09:35:53;;;;;;;12.17;7.70;;;0.80;99.90;;;;;;5095676;28;20564;-77
2024/01/16 09:38:23;;;;;;;11.23;6.37;;;0.80;99.90;;;;;;5095863;28;20445;-77
2024/01/16 09:40:52;;;;;;;7.33;6.63;;;0.80;99.90;;;;;;5096778;28;20466;-76
2024/01/16 09:43:21;;;;;;;8.77;7.67;;;0.80;99.90;;;;;;5095527;28;20436;-77
2024/01/16 09:45:52;;;;;;;10.10;7.30;;;0.90;99.90;;;;;;5096781;28;20438;-77
2024/01/16 09:48:20;;;;;;;9.63;7.57;;;0.90;99.90;;;;;;5095686;28;20439;-77
2024/01/16 09:50:48;;;;;;;11.60;7.70;;;0.90;99.90;;;;;;5095235;28;20505;-76
2024/01/16 09:53:17;;;;;;;8.43;7.57;;;0.90;99.90;;;;;;5096508;28;20426;-77
2024/01/16 09:55:48;;;;;;;11.17;8.47;;;0.90;99.90;;;;;;5096356;28;20470;-76
2024/01/16 09:58:19;;;;;;;11.50;6.97;;;0.90;99.90;;;;;;5095260;28;20489;-76
2024/01/16 10:00:48;;;;;;;10.43;7.67;;;1.00;99.90;;;;;;5096606;28;21025;-77
2024/01/16 10:03:17;;;;;;;9.20;7.57;;;1.00;99.90;;;;;;5096650;28;20862;-77
2024/01/16 10:05:46;;;;;;;9.43;7.73;;;1.00;99.90;;;;;;5095101;28;20452;-76
2024/01/16 10:08:14;;;;;;;12.50;7.50;;;1.10;99.90;;;;;;5096517;28;20497;-76
2024/01/16 10:10:42;;;;;;;8.50;7.30;;;1.10;99.90;;;;;;5095000;28;20528;-77
2024/01/16 10:13:19;;;;;;;10.70;7.53;;;1.10;99.90;;;;;;5096826;28;20427;-77
2024/01/16 10:15:50;;;;;;;9.10;6.93;;;1.20;99.90;;;;;;5094731;28;20519;-77
2024/01/16 10:18:27;;;;;;;7.93;6.23;;;1.30;99.90;;;;;;5094917;28;20521;-77
2024/01/16 10:20:56;;;;;;;6.80;5.83;;;1.30;99.90;;;;;;5094837;28;20477;-75
2024/01/16 10:23:25;;;;;;;8.40;5.83;;;1.40;99.90;;;;;;5094849;28;20446;-77
2024/01/16 10:26:06;;;;;;;8.30;6.70;;;1.40;99.90;;;;;;5094702;28;20450;-77
2024/01/16 10:28:36;;;;;;;8.53;6.20;;;1.50;99.90;;;;;;5096075;28;20422;-77
2024/01/16 10:31:05;;;;;;;11.97;7.60;;;1.50;99.90;;;;;;5094659;28;20518;-76
2024/01/16 10:33:34;;;;;;;13.20;7.10;;;1.50;99.90;;;;;;5094583;28;20449;-76
2024/01/16 10:36:11;;;;;;;8.03;5.40;;;1.50;99.90;;;;;;5094473;28;20489;-76
2024/01/16 10:38:40;;;;;;;8.93;5.23;;;1.60;99.90;;;;;;5094634;28;20529;-75
2024/01/16 10:41:12;;;;;;;8.13;5.20;;;1.60;99.90;;;;;;5094037;28;21017;-76
2024/01/16 10:43:44;;;;;;;8.83;6.37;;;1.60;99.90;;;;;;5094613;28;20444;-76
2024/01/16 10:46:13;;;;;;;11.90;6.57;;;1.60;99.90;;;;;;5094174;28;20450;-76
2024/01/16 10:48:43;;;;;;;9.40;5.53;;;1.70;99.90;;;;;;5094331;28;20917;-76
2024/01/16 10:51:14;;;;;;;9.37;6.43;;;1.70;99.90;;;;;;5094237;28;20467;-76
2024/01/16 10:53:44;;;;;;;6.93;5.70;;;1.70;99.90;;;;;;5095607;28;20428;-76
2024/01/16 10:56:13;;;;;;;9.37;6.43;;;1.70;99.90;;;;;;5094071;28;20563;-76
2024/01/16 10:58:45;;;;;;;9.33;4.97;;;1.70;99.90;;;;;;5094190;28;20467;-76
2024/01/16 11:01:16;;;;;;;9.83;5.80;;;1.70;99.90;;;;;;5095251;28;20455;-76
2024/01/16 11:03:48;;;;;;;7.77;5.50;;;1.80;99.90;;;;;;5094072;28;20788;-76
2024/01/16 11:06:17;;;;;;;9.37;6.13;;;1.80;99.90;;;;;;5094005;28;20446;-76
2024/01/16 11:08:47;;;;;;;8.00;5.67;;;1.80;99.90;;;;;;5093891;28;20448;-76
2024/01/16 11:11:17;;;;;;;6.37;5.10;;;1.80;99.90;;;;;;5093827;28;20476;-76
2024/01/16 11:13:47;;;;;;;6.43;5.30;;;1.80;99.90;;;;;;5094042;28;20497;-76
2024/01/16 11:16:16;;;;;;;7.60;5.97;;;1.80;99.90;;;;;;5094083;28;20475;-74
2024/01/16 11:18:44;;;;;;;6.97;5.20;;;1.80;99.90;;;;;;5093745;28;20443;-77
2024/01/16 11:21:14;;;;;;;6.70;6.10;;;1.80;99.90;;;;;;5095351;28;20826;-77
2024/01/16 11:23:47;;;;;;;8.90;5.80;;;1.80;99.90;;;;;;5095282;28;20483;-77
2024/01/16 11:26:26;;;;;;;9.10;6.00;;;1.70;99.90;;;;;;5094690;28;20874;-75
2024/01/16 11:28:57;;;;;;;11.50;6.17;;;1.70;99.90;;;;;;5093950;28;20492;-76
2024/01/16 11:31:33;;;;;;;11.57;5.67;;;1.70;99.90;;;;;;5093962;28;20467;-77
2024/01/16 11:34:02;;;;;;;9.27;6.93;;;1.60;99.90;;;;;;5094780;28;20434;-77
2024/01/16 11:36:53;;;;;;;11.30;8.13;;;1.60;99.90;;;;;;5095018;28;20539;-76
2024/01/16 11:39:24;;;;;;;11.30;10.20;;;1.60;99.90;;;;;;5093423;28;20516;-76
2024/01/16 11:41:54;;;;;;;16.17;12.83;;;1.60;99.90;;;;;;5094740;28;20559;-77
2024/01/16 11:44:42;;;;;;;13.50;12.13;;;1.60;99.90;;;;;;5093539;28;20543;-76
2024/01/16 11:47:16;;;;;;;13.23;11.83;;;1.60;99.90;;;;;;5094323;28;20455;-76
2024/01/16 11:49:46;;;;;;;12.37;11.07;;;1.60;99.90;;;;;;5093132;28;20477;-76
2024/01/16 11:52:15;;;;;;;13.23;10.00;;;1.60;99.90;;;;;;5092305;28;20475;-76
2024/01/16 11:54:44;;;;;;;10.03;9.03;;;1.60;99.90;;;;;;5093056;28;20446;-77
2024/01/16 11:57:40;;;;;;;9.03;6.53;;;1.50;99.90;;;;;;5092946;28;20983;-77
2024/01/16 12:00:21;;;;;;;8.90;5.73;;;1.60;99.90;;;;;;5094434;28;20449;-77
2024/01/16 12:02:54;;;;;;;7.40;5.97;;;1.50;99.90;;;;;;5093254;28;20824;-76
2024/01/16 12:05:24;;;;;;;5.63;5.03;;;1.50;99.90;;;;;;5092950;28;20985;-76
2024/01/16 12:07:54;;;;;;;9.43;6.50;;;1.50;99.90;;;;;;5094044;28;20456;-76
2024/01/16 12:10:23;;;;;;;7.37;5.63;;;1.60;99.90;;;;;;5093926;28;20514;-76
2024/01/16 12:12:57;;;;;;;11.50;6.40;;;1.60;99.90;;;;;;5093941;28;20453;-76
2024/01/16 12:15:30;;;;;;;7.53;6.30;;;1.60;99.90;;;;;;5092616;28;20517;-76
2024/01/16 12:17:59;;;;;;;12.17;7.43;;;1.60;99.90;;;;;;5092446;28;20471;-76
2024/01/16 12:20:29;;;;;;;8.50;7.70;;;1.60;99.90;;;;;;5093806;28;20439;-75
2024/01/16 12:23:00;;;;;;;9.37;6.27;;;1.60;99.90;;;;;;5092541;28;20884;-77
2024/01/16 12:25:29;;;;;;;8.53;6.23;;;1.70;99.90;;;;;;5093732;28;20784;-77
2024/01/16 12:28:21;;;;;;;8.90;6.97;;;1.70;99.90;;;;;;5092593;28;20488;-77
2024/01/16 12:30:53;;;;;;;10.13;8.30;;;1.70;99.90;;;;;;5093129;28;20504;-77
2024/01/16 12:33:23;;;;;;;9.97;7.37;;;1.70;99.90;;;;;;5092363;28;20454;-76
2024/01/16 12:36:02;;;;;;;10.00;8.17;;;1.70;99.90;;;;;;5093649;28;20421;-76
2024/01/16 12:38:31;;;;;;;9.53;8.53;;;1.70;99.90;;;;;;5093504;28;20466;-76
2024/01/16 12:41:01;;;;;;;11.67;8.87;;;1.70;99.90;;;;;;5092299;28;20561;-77
2024/01/16 12:43:32;;;;;;;14.67;10.43;;;1.70;99.90;;;;;;5092370;28;20528;-77
2024/01/16 12:46:01;;;;;;;13.80;12.10;;;1.80;99.90;;;;;;5092135;28;20450;-77
2024/01/16 12:48:30;;;;;;;12.93;11.70;;;1.80;99.90;;;;;;5092201;28;20539;-76
2024/01/16 12:51:02;;;;;;;17.70;14.10;;;1.80;99.90;;;;;;5093655;28;20465;-77
2024/01/16 12:53:33;;;;;;;18.20;13.57;;;1.80;99.90;;;;;;5093589;28;20421;-77
2024/01/16 12:56:03;;;;;;;14.27;12.77;;;1.80;99.90;;;;;;5093501;28;20444;-77
2024/01/16 12:58:35;;;;;;;13.07;11.53;;;1.80;99.90;;;;;;5093381;28;20463;-76
2024/01/16 13:01:23;;;;;;;12.60;10.93;;;1.80;99.90;;;;;;5091984;28;20476;-76
2024/01/16 13:04:07;;;;;;;11.67;9.97;;;1.80;99.90;;;;;;5094543;28;20555;-76
2024/01/16 13:06:36;;;;;;;13.93;10.03;;;1.80;99.90;;;;;;5096308;28;20546;-76