Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:04:48;;;;;;;5.17;4.00;;;10.30;99.90;;;;;;10452693;28;20211;-74
2022/11/07 00:09:48;;;;;;;6.50;4.07;;;10.30;99.90;;;;;;10469137;28;20293;-75
2022/11/07 00:14:49;;;;;;;7.27;4.67;;;10.40;99.90;;;;;;10473475;28;20278;-74
2022/11/07 00:19:49;;;;;;;5.40;4.00;;;10.40;99.90;;;;;;10459322;28;20215;-75
2022/11/07 00:24:50;;;;;;;4.40;3.93;;;10.40;99.90;;;;;;10476168;28;20233;-75
2022/11/07 00:29:50;;;;;;;4.93;3.70;;;10.40;99.90;;;;;;10464066;28;20257;-80
2022/11/07 00:34:51;;;;;;;6.77;3.97;;;10.40;99.90;;;;;;10427204;28;20251;-75
2022/11/07 00:39:52;;;;;;;5.27;3.80;;;10.50;99.90;;;;;;10473290;28;20247;-74
2022/11/07 00:44:52;;;;;;;5.50;4.10;;;10.40;99.90;;;;;;10468036;28;20779;-75
2022/11/07 00:49:53;;;;;;;5.10;3.47;;;10.50;99.90;;;;;;10469305;28;20231;-75
2022/11/07 00:54:53;;;;;;;5.87;3.60;;;10.50;99.90;;;;;;10470254;28;20227;-75
2022/11/07 00:59:54;;;;;;;5.53;3.47;;;10.50;99.90;;;;;;10472394;28;20215;-77
2022/11/07 01:05:09;;;;;;;4.60;3.33;;;10.50;99.90;;;;;;10483186;28;20310;-77
2022/11/07 01:10:10;;;;;;;5.97;3.47;;;10.50;99.90;;;;;;10465334;28;20203;-77
2022/11/07 01:15:11;;;;;;;5.60;3.37;;;10.50;99.90;;;;;;10469950;28;20666;-78
2022/11/07 01:20:12;;;;;;;4.23;3.43;;;10.50;99.90;;;;;;10500425;28;20180;-80
2022/11/07 01:25:13;;;;;;;5.87;3.43;;;10.50;99.90;;;;;;10475477;28;20192;-78
2022/11/07 01:30:13;;;;;;;4.07;3.47;;;10.50;99.90;;;;;;10474608;28;20651;-76
2022/11/07 01:35:15;;;;;;;4.27;3.10;;;10.50;99.90;;;;;;10463592;28;20208;-83
2022/11/07 01:40:16;;;;;;;6.13;3.60;;;10.50;99.90;;;;;;10502952;28;20210;-85
2022/11/07 01:45:26;;;;;;;6.13;3.40;;;10.50;99.90;;;;;;10478693;28;20765;-82
2022/11/07 01:50:27;;;;;;;5.23;3.77;;;10.50;99.90;;;;;;10446027;28;20227;-78
2022/11/07 01:55:32;;;;;;;4.53;3.30;;;10.30;99.90;;;;;;10467077;28;20253;-77
2022/11/07 02:00:35;;;;;;;4.53;3.40;;;10.10;99.90;;;;;;10457693;28;20803;-76
2022/11/07 02:05:57;;;;;;;6.57;3.67;;;10.00;99.90;;;;;;10465760;28;20649;-76
2022/11/07 02:11:02;;;;;;;6.00;3.57;;;9.90;99.90;;;;;;10463154;28;20228;-77
2022/11/07 02:16:04;;;;;;;5.83;3.30;;;9.90;99.90;;;;;;10457869;28;20219;-76
2022/11/07 02:21:16;;;;;;;9.97;3.70;;;9.90;99.90;;;;;;10461564;28;20226;-77
2022/11/07 02:26:18;;;;;;;6.40;3.47;;;10.00;99.90;;;;;;10468137;28;20572;-76
2022/11/07 02:31:18;;;;;;;5.17;3.37;;;10.10;99.90;;;;;;10455024;28;20235;-76
2022/11/07 02:36:22;;;;;;;6.37;3.47;;;10.20;99.90;;;;;;10486355;28;20797;-79
2022/11/07 02:41:25;;;;;;;3.87;3.50;;;10.30;99.90;;;;;;10462224;28;20273;-80
2022/11/07 02:46:27;;;;;;;5.40;3.63;;;10.20;99.90;;;;;;10458842;28;20269;-80
2022/11/07 02:51:28;;;;;;;4.60;3.33;;;10.10;99.90;;;;;;10460584;28;20277;-79
2022/11/07 02:56:30;;;;;;;7.90;3.80;;;9.90;99.90;;;;;;10472303;28;20219;-78
2022/11/07 03:01:30;;;;;;;4.97;3.53;;;9.80;99.90;;;;;;10459183;28;20210;-74
2022/11/07 03:06:31;;;;;;;5.67;3.87;;;9.70;99.90;;;;;;10465210;28;20214;-74
2022/11/07 03:11:32;;;;;;;5.23;3.23;;;9.60;99.90;;;;;;10469619;28;20233;-74
2022/11/07 03:16:32;;;;;;;5.00;4.23;;;9.60;99.90;;;;;;10455210;28;20261;-74
2022/11/07 03:21:33;;;;;;;6.17;3.80;;;9.50;99.90;;;;;;10461562;28;20780;-74
2022/11/07 03:26:35;;;;;;;3.93;3.30;;;9.70;99.90;;;;;;10465370;28;20239;-74
2022/11/07 03:31:36;;;;;;;7.03;3.77;;;9.70;99.90;;;;;;10453851;28;20253;-74
2022/11/07 03:36:36;;;;;;;4.70;3.30;;;9.70;99.90;;;;;;10463616;28;20322;-77
2022/11/07 03:41:40;;;;;;;4.77;3.00;;;9.70;99.90;;;;;;10457956;28;20219;-77
2022/11/07 03:46:41;;;;;;;5.13;3.00;;;9.90;99.90;;;;;;10470523;28;20674;-77
2022/11/07 03:51:41;;;;;;;4.50;2.87;;;10.10;99.90;;;;;;10456237;28;20211;-78
2022/11/07 03:56:42;;;;;;;9.13;3.10;;;10.30;99.90;;;;;;10471169;28;20254;-81
2022/11/07 04:01:44;;;;;;;4.73;2.93;;;10.40;99.90;;;;;;10468006;28;20930;-74
2022/11/07 04:06:44;;;;;;;4.40;2.83;;;10.50;99.90;;;;;;10448936;28;20230;-76
2022/11/07 04:17:20;;;;;;;5.57;2.83;;;10.70;99.90;;;;;;10461994;28;20301;-71
2022/11/07 04:31:14;;;;;;;5.77;2.70;;;10.90;99.90;;;;;;10498211;28;20610;-68
2022/11/07 04:36:14;;;;;;;5.33;2.80;;;11.00;99.90;;;;;;10506069;28;20214;-69
2022/11/07 04:41:21;;;;;;;4.43;3.07;;;11.00;99.90;;;;;;10501727;28;20230;-68
2022/11/07 04:46:23;;;;;;;5.37;2.43;;;11.00;99.90;;;;;;10489424;28;20612;-67
2022/11/07 04:51:23;;;;;;;6.97;2.73;;;11.10;99.90;;;;;;10499339;27;20243;-67
2022/11/07 04:56:24;;;;;;;5.33;2.70;;;11.10;99.90;;;;;;10490472;28;20671;-68
2022/11/07 05:01:24;;;;;;;8.90;2.70;;;11.20;99.90;;;;;;10497483;27;20705;-68
2022/11/07 05:06:25;;;;;;;5.37;2.10;;;11.30;99.90;;;;;;10505327;27;20261;-68
2022/11/07 05:11:26;;;;;;;5.37;2.37;;;11.30;99.90;;;;;;10504948;28;20276;-69
2022/11/07 05:16:29;;;;;;;5.37;2.70;;;11.40;99.90;;;;;;10505921;27;20232;-68
2022/11/07 05:21:29;;;;;;;5.27;2.70;;;11.50;99.90;;;;;;10504706;27;20227;-68
2022/11/07 05:26:30;;;;;;;6.03;2.47;;;11.40;99.90;;;;;;10504718;28;20264;-74
2022/11/07 05:31:30;;;;;;;5.87;2.80;;;11.40;99.90;;;;;;10497763;27;20227;-74
2022/11/07 05:36:31;;;;;;;7.80;2.60;;;11.30;99.90;;;;;;10478659;28;20306;-75
2022/11/07 05:41:34;;;;;;;6.67;2.27;;;11.30;99.90;;;;;;10471237;28;20231;-74
2022/11/07 05:46:37;;;;;;;7.07;2.67;;;11.20;99.90;;;;;;10470589;28;20712;-74
2022/11/07 05:51:39;;;;;;;6.40;2.50;;;11.10;99.90;;;;;;10471622;28;20227;-74
2022/11/07 05:56:39;;;;;;;4.53;2.77;;;10.90;99.90;;;;;;10474841;28;20288;-74
2022/11/07 06:01:40;;;;;;;4.93;2.90;;;10.80;99.90;;;;;;10470243;28;20261;-74
2022/11/07 06:06:41;;;;;;;5.73;2.93;;;10.70;99.90;;;;;;10471032;28;20222;-74
2022/11/07 06:11:41;;;;;;;6.63;3.20;;;10.70;99.90;;;;;;10472100;28;20347;-74
2022/11/07 06:16:42;;;;;;;6.13;2.73;;;10.70;99.90;;;;;;10471606;28;20215;-74
2022/11/07 06:21:42;;;;;;;5.70;2.40;;;10.70;99.90;;;;;;10472919;28;20330;-74
2022/11/07 06:26:43;;;;;;;5.03;2.33;;;10.80;99.90;;;;;;10469250;28;20795;-74
2022/11/07 06:31:43;;;;;;;6.37;2.50;;;10.90;99.90;;;;;;10471556;28;20257;-74
2022/11/07 06:36:45;;;;;;;7.53;2.17;;;11.00;99.90;;;;;;10474031;28;20952;-75
2022/11/07 06:41:47;;;;;;;5.67;2.40;;;11.10;99.90;;;;;;10469489;28;20214;-74
2022/11/07 06:46:48;;;;;;;5.83;2.27;;;11.10;99.90;;;;;;10469003;28;20266;-74
2022/11/07 06:51:48;;;;;;;3.50;2.10;;;11.20;99.90;;;;;;10468714;28;20318;-74
2022/11/07 06:56:49;;;;;;;8.37;2.70;;;11.30;99.90;;;;;;10465082;28;20261;-74
2022/11/07 07:01:49;;;;;;;5.97;2.03;;;11.30;99.90;;;;;;10467776;28;20234;-74
2022/11/07 07:06:50;;;;;;;4.53;2.43;;;11.40;99.90;;;;;;10470671;28;20690;-74
2022/11/07 07:11:50;;;;;;;6.47;2.73;;;11.40;99.90;;;;;;10474227;28;20447;-74
2022/11/07 07:16:51;;;;;;;5.00;2.20;;;11.50;99.90;;;;;;10469478;28;20793;-74
2022/11/07 07:21:52;;;;;;;8.03;2.60;;;11.50;99.90;;;;;;10473002;28;20216;-75
2022/11/07 07:26:52;;;;;;;4.80;2.07;;;11.60;99.90;;;;;;10469632;28;20219;-74
2022/11/07 07:31:53;;;;;;;4.57;2.10;;;11.70;99.90;;;;;;10468411;28;20304;-75
2022/11/07 07:36:53;;;;;;;11.03;2.80;;;11.80;99.90;;;;;;10465658;28;20290;-75
2022/11/07 07:41:54;;;;;;;7.30;3.00;;;11.90;99.90;;;;;;10468599;28;20224;-75
2022/11/07 07:46:54;;;;;;;5.93;2.33;;;12.00;99.90;;;;;;10471554;28;20223;-74
2022/11/07 07:51:55;;;;;;;7.90;2.37;;;12.00;99.90;;;;;;10469525;28;20215;-75
2022/11/07 07:56:56;;;;;;;7.37;2.50;;;12.10;99.90;;;;;;10465563;28;20603;-75
2022/11/07 08:01:56;;;;;;;3.53;1.73;;;12.10;99.90;;;;;;10460043;28;20686;-75
2022/11/07 08:06:57;;;;;;;6.67;2.17;;;12.20;99.90;;;;;;10466946;28;20374;-73
2022/11/07 08:11:57;;;;;;;9.47;2.37;;;12.30;99.90;;;;;;10463842;28;20225;-74
2022/11/07 08:16:58;;;;;;;7.63;2.40;;;12.40;99.90;;;;;;10472822;28;20220;-74
2022/11/07 08:21:58;;;;;;;4.90;2.07;;;12.50;99.90;;;;;;10464410;28;20224;-74
2022/11/07 08:26:59;;;;;;;7.87;2.47;;;12.70;99.90;;;;;;10467814;28;20215;-75
2022/11/07 08:31:59;;;;;;;5.70;2.00;;;12.90;99.90;;;;;;10464780;28;20222;-74
2022/11/07 08:37:00;;;;;;;7.07;2.27;;;13.00;99.90;;;;;;10471423;28;20337;-73
2022/11/07 08:42:00;;;;;;;7.73;2.30;;;13.40;99.90;;;;;;10468975;28;20911;-74
2022/11/07 08:47:02;;;;;;;6.00;2.10;;;14.40;99.90;;;;;;10464200;28;20374;-74
2022/11/07 08:52:06;;;;;;;5.73;2.37;;;15.60;99.90;;;;;;10464331;28;20936;-74
2022/11/07 08:57:07;;;;;;;8.43;2.10;;;15.50;99.90;;;;;;10469729;28;20246;-74
2022/11/07 09:02:11;;;;;;;6.93;2.00;;;14.90;99.90;;;;;;10465918;28;20247;-73
2022/11/07 09:07:11;;;;;;;7.27;2.40;;;14.40;99.90;;;;;;10471269;28;20302;-73
2022/11/07 09:12:12;;;;;;;7.57;2.13;;;14.20;99.90;;;;;;10478063;28;20305;-75
2022/11/07 09:17:12;;;;;;;6.43;2.00;;;14.20;99.90;;;;;;10472397;28;20224;-74
2022/11/07 09:22:13;;;;;;;4.87;1.80;;;14.10;99.90;;;;;;10476033;28;20243;-74
2022/11/07 09:27:14;;;;;;;6.23;1.87;;;14.20;99.90;;;;;;10471084;28;20223;-74
2022/11/07 09:32:15;;;;;;;7.00;2.40;;;14.30;99.90;;;;;;10475963;28;20219;-75
2022/11/07 09:37:15;;;;;;;7.50;1.97;;;14.30;99.90;;;;;;10469438;28;20341;-73
2022/11/07 09:42:16;;;;;;;4.83;2.00;;;14.40;99.90;;;;;;10476699;28;20300;-73
2022/11/07 09:47:28;;;;;;;7.17;2.00;;;14.70;99.90;;;;;;10477426;28;20228;-75
2022/11/07 09:52:51;;;;;;;6.40;1.70;;;15.30;99.90;;;;;;10462771;28;20682;-75
2022/11/07 09:57:56;;;;;;;7.47;2.27;;;15.80;99.90;;;;;;10477949;28;20713;-74
2022/11/07 10:02:58;;;;;;;7.27;2.00;;;16.40;99.90;;;;;;10468885;28;20855;-74
2022/11/07 10:08:02;;;;;;;5.73;2.00;;;16.90;99.90;;;;;;10474727;28;20223;-74
2022/11/07 10:13:30;;;;;;;6.87;2.37;;;17.30;99.90;;;;;;10471649;28;20226;-74
2022/11/07 10:19:05;;;;;;;8.30;1.90;;;17.50;99.90;;;;;;10463063;28;20221;-74
2022/11/07 10:24:11;;;;;;;8.50;2.20;;;18.40;99.90;;;;;;10467920;28;20264;-74
2022/11/07 10:29:18;;;;;;;4.63;2.00;;;20.00;99.90;;;;;;10473801;28;20730;-73
2022/11/07 10:34:36;;;;;;;7.70;2.10;;;22.60;99.90;;;;;;10476639;28;20214;-74
2022/11/07 10:39:37;;;;;;;6.33;2.10;;;22.80;99.90;;;;;;10471038;28;20719;-74
2022/11/07 10:44:41;;;;;;;7.43;2.10;;;23.30;99.30;;;;;;10468061;28;20223;-74
2022/11/07 10:50:04;;;;;;;7.47;1.87;;;22.50;97.50;;;;;;10465625;28;20215;-74
2022/11/07 10:55:17;;;;;;;8.53;2.03;;;20.90;99.90;;;;;;10468527;28;20229;-74
2022/11/07 11:00:27;;;;;;;9.93;2.60;;;19.70;99.90;;;;;;10475288;28;20185;-74
2022/11/07 11:05:49;;;;;;;10.70;2.23;;;18.40;99.90;;;;;;10461735;28;20248;-73
2022/11/07 11:10:50;;;;;;;6.47;2.30;;;17.60;99.90;;;;;;10469871;28;20213;-75
2022/11/07 11:15:50;;;;;;;5.13;2.03;;;17.60;99.90;;;;;;10470980;28;20243;-75
2022/11/07 11:20:57;;;;;;;8.20;2.30;;;18.20;99.90;;;;;;10470334;28;20220;-74
2022/11/07 11:26:14;;;;;;;8.43;2.13;;;18.50;99.90;;;;;;10470200;28;20228;-74
2022/11/07 11:31:39;;;;;;;7.70;2.30;;;18.50;99.90;;;;;;10465776;28;20223;-73
2022/11/07 11:36:48;;;;;;;5.80;1.93;;;18.30;99.90;;;;;;10468412;28;20384;-74
2022/11/07 11:41:59;;;;;;;11.77;2.53;;;17.90;99.90;;;;;;10469351;28;20229;-74
2022/11/07 11:47:27;;;;;;;6.60;2.10;;;17.60;99.90;;;;;;10467945;28;20214;-75
2022/11/07 11:52:30;;;;;;;7.63;2.07;;;17.70;99.90;;;;;;10457229;28;20216;-74
2022/11/07 11:57:52;;;;;;;6.87;2.20;;;17.40;99.90;;;;;;10466600;28;20220;-74
2022/11/07 12:03:14;;;;;;;6.70;2.50;;;17.20;99.90;;;;;;10466445;28;20228;-75
2022/11/07 12:08:34;;;;;;;8.40;2.43;;;17.10;99.90;;;;;;10463615;28;20265;-74
2022/11/07 12:13:42;;;;;;;8.33;2.23;;;17.00;99.90;;;;;;10442741;28;20724;-74
2022/11/07 12:18:58;;;;;;;7.50;2.00;;;16.90;99.90;;;;;;10470076;28;20767;-74
2022/11/07 12:24:24;;;;;;;8.00;2.13;;;16.80;99.90;;;;;;10463130;28;20223;-74
2022/11/07 12:29:54;;;;;;;6.00;2.03;;;16.70;99.90;;;;;;10457747;28;20511;-74
2022/11/07 12:35:23;;;;;;;5.53;1.80;;;16.80;99.90;;;;;;10422971;28;20283;-75
2022/11/07 12:40:48;;;;;;;12.03;2.27;;;17.10;99.90;;;;;;10457661;28;20232;-74
2022/11/07 12:46:29;;;;;;;7.13;2.00;;;17.30;99.90;;;;;;10473597;28;20216;-74
2022/11/07 12:51:39;;;;;;;6.93;2.27;;;17.30;99.90;;;;;;10467907;28;20219;-74
2022/11/07 12:56:44;;;;;;;7.50;2.63;;;17.00;99.90;;;;;;10474912;28;20277;-74
2022/11/07 13:02:03;;;;;;;5.27;2.07;;;16.50;99.90;;;;;;10471002;28;20289;-74
2022/11/07 13:07:09;;;;;;;4.37;1.80;;;16.10;99.90;;;;;;10479057;28;20211;-74
2022/11/07 13:12:43;;;;;;;5.23;1.90;;;15.80;99.90;;;;;;10472246;28;20671;-74
2022/11/07 13:17:45;;;;;;;6.40;2.53;;;15.90;99.90;;;;;;10469124;28;20223;-73
2022/11/07 13:22:47;;;;;;;7.13;2.37;;;15.80;99.90;;;;;;10479012;28;20587;-74
2022/11/07 13:28:24;;;;;;;8.17;2.00;;;15.60;99.90;;;;;;10474784;28;20222;-74
2022/11/07 13:33:28;;;;;;;6.23;1.97;;;15.30;99.90;;;;;;10463288;28;20327;-73
2022/11/07 13:38:29;;;;;;;5.10;1.97;;;15.10;99.90;;;;;;10477243;28;20750;-74
2022/11/07 13:43:40;;;;;;;10.47;2.20;;;14.80;99.90;;;;;;10471312;28;20262;-74
2022/11/07 13:48:53;;;;;;;6.27;2.33;;;14.90;99.90;;;;;;10469628;28;20297;-74
2022/11/07 13:54:44;;;;;;;5.77;2.83;;;15.10;99.90;;;;;;10471053;28;20311;-75
2022/11/07 13:59:58;;;;;;;7.80;2.17;;;15.40;99.90;;;;;;10433715;28;20249;-74
2022/11/07 14:05:09;;;;;;;8.93;2.13;;;15.50;99.90;;;;;;10469562;28;20243;-75
2022/11/07 14:10:23;;;;;;;6.07;2.00;;;15.40;99.90;;;;;;10469287;28;20591;-74
2022/11/07 14:15:24;;;;;;;7.00;2.30;;;15.40;99.90;;;;;;10461348;28;20317;-74
2022/11/07 14:20:24;;;;;;;7.43;2.20;;;15.30;99.90;;;;;;10470050;28;20289;-75
2022/11/07 14:25:34;;;;;;;6.83;2.43;;;15.20;99.90;;;;;;10475218;28;20315;-74
2022/11/07 14:30:40;;;;;;;10.73;2.60;;;15.10;99.90;;;;;;10472410;28;20222;-75
2022/11/07 14:35:44;;;;;;;8.63;2.60;;;15.00;99.90;;;;;;10467438;28;20219;-74
2022/11/07 14:40:45;;;;;;;5.53;1.90;;;14.90;99.90;;;;;;10470210;28;20222;-74
2022/11/07 14:45:48;;;;;;;6.83;2.10;;;14.90;99.90;;;;;;10473616;28;20220;-74
2022/11/07 14:50:49;;;;;;;7.33;2.00;;;14.80;99.90;;;;;;10468310;28;20694;-75
2022/11/07 14:55:56;;;;;;;7.63;2.10;;;14.80;99.90;;;;;;10463098;28;20227;-75
2022/11/07 15:01:05;;;;;;;6.73;1.90;;;14.80;99.90;;;;;;10466776;28;20216;-74
2022/11/07 15:06:42;;;;;;;6.03;2.00;;;14.70;99.90;;;;;;10470627;28;20223;-74
2022/11/07 15:11:56;;;;;;;7.80;2.00;;;14.70;99.90;;;;;;10458181;28;20716;-75
2022/11/07 15:16:57;;;;;;;7.40;2.17;;;14.70;99.90;;;;;;10469111;28;20683;-75
2022/11/07 15:22:00;;;;;;;8.33;2.17;;;14.60;99.90;;;;;;10470219;28;20237;-74
2022/11/07 15:27:05;;;;;;;9.60;2.13;;;14.60;99.90;;;;;;10458227;28;20490;-75
2022/11/07 15:32:15;;;;;;;5.83;2.00;;;14.60;99.90;;;;;;10471672;28;20370;-75
2022/11/07 15:37:24;;;;;;;7.90;2.40;;;14.50;99.90;;;;;;10464811;28;20282;-74
2022/11/07 15:42:24;;;;;;;9.53;2.60;;;14.40;99.90;;;;;;10458016;28;20220;-73
2022/11/07 15:47:28;;;;;;;4.67;1.80;;;14.40;99.90;;;;;;10463859;28;20680;-73
2022/11/07 15:52:28;;;;;;;6.80;2.27;;;14.30;99.90;;;;;;10464021;28;20746;-74
2022/11/07 15:57:30;;;;;;;7.40;2.57;;;14.20;99.90;;;;;;10465833;28;20314;-73
2022/11/07 16:02:30;;;;;;;6.00;2.60;;;14.10;99.90;;;;;;10470822;28;20233;-74
2022/11/07 16:07:31;;;;;;;6.83;2.23;;;14.10;99.90;;;;;;10463747;28;20587;-74
2022/11/07 16:12:31;;;;;;;8.40;2.40;;;14.00;99.90;;;;;;10465253;28;20226;-74
2022/11/07 16:17:32;;;;;;;9.07;2.20;;;14.00;99.90;;;;;;10470146;28;20222;-75
2022/11/07 16:22:32;;;;;;;10.00;2.40;;;14.00;99.90;;;;;;10464154;28;20735;-76
2022/11/07 16:27:33;;;;;;;5.73;2.33;;;13.90;99.90;;;;;;10470042;28;20772;-74
2022/11/07 16:32:33;;;;;;;6.20;2.40;;;13.90;99.90;;;;;;10465508;28;20215;-74
2022/11/07 16:37:34;;;;;;;6.70;2.87;;;13.80;99.90;;;;;;10468634;28;20222;-75
2022/11/07 16:42:35;;;;;;;7.60;2.83;;;13.70;99.90;;;;;;10457665;28;20648;-74
2022/11/07 16:47:38;;;;;;;7.80;3.00;;;13.50;99.90;;;;;;10463086;28;20291;-74
2022/11/07 16:52:38;;;;;;;10.13;2.97;;;13.40;99.90;;;;;;10467239;28;20223;-75
2022/11/07 16:57:39;;;;;;;11.13;2.63;;;13.40;99.90;;;;;;10465270;28;20216;-74
2022/11/07 17:02:40;;;;;;;7.90;2.73;;;13.20;99.90;;;;;;10467100;28;20368;-74
2022/11/07 17:07:41;;;;;;;8.10;2.77;;;13.30;99.90;;;;;;10465807;28;20215;-75
2022/11/07 17:12:42;;;;;;;8.63;2.63;;;13.20;99.90;;;;;;10468247;28;20223;-74
2022/11/07 17:17:43;;;;;;;8.30;2.47;;;13.10;99.90;;;;;;10471275;28;20231;-75
2022/11/07 17:22:43;;;;;;;8.30;2.73;;;13.00;99.90;;;;;;10465025;28;20238;-74
2022/11/07 17:27:44;;;;;;;7.60;2.30;;;12.90;99.90;;;;;;10466309;28;20219;-73
2022/11/07 17:32:45;;;;;;;9.77;3.20;;;12.80;99.90;;;;;;10472027;28;20223;-75
2022/11/07 17:37:47;;;;;;;10.93;2.67;;;12.80;99.90;;;;;;10478518;28;20966;-75
2022/11/07 17:42:50;;;;;;;6.07;2.77;;;12.70;99.90;;;;;;10467975;28;20227;-75
2022/11/07 17:47:51;;;;;;;7.10;2.50;;;12.60;99.90;;;;;;10472670;28;20304;-74
2022/11/07 17:52:52;;;;;;;7.33;2.83;;;12.50;99.90;;;;;;10471714;28;20258;-76
2022/11/07 17:57:53;;;;;;;6.60;2.90;;;12.40;99.90;;;;;;10473544;28;20251;-74
2022/11/07 18:02:53;;;;;;;8.20;2.47;;;12.30;99.90;;;;;;10464925;28;20226;-75
2022/11/07 18:07:54;;;;;;;8.27;3.10;;;12.20;99.90;;;;;;10473826;28;20223;-75
2022/11/07 18:12:56;;;;;;;13.60;3.53;;;12.10;99.90;;;;;;10470971;28;20228;-75
2022/11/07 18:17:56;;;;;;;7.43;3.60;;;12.00;99.90;;;;;;10465262;28;20237;-74
2022/11/07 18:22:57;;;;;;;6.80;3.03;;;12.00;99.90;;;;;;10471725;28;20251;-74
2022/11/07 18:27:57;;;;;;;11.00;3.37;;;12.00;99.90;;;;;;10477035;28;20219;-73
2022/11/07 18:32:58;;;;;;;12.67;3.30;;;12.00;99.90;;;;;;10475924;28;20586;-74
2022/11/07 18:37:58;;;;;;;6.77;3.03;;;12.00;99.90;;;;;;10472277;28;20255;-74
2022/11/07 18:42:59;;;;;;;6.37;3.13;;;12.00;99.90;;;;;;10465987;28;20242;-75
2022/11/07 18:47:59;;;;;;;8.27;3.10;;;12.00;99.90;;;;;;10471764;28;20218;-75
2022/11/07 18:53:00;;;;;;;9.43;3.57;;;12.10;99.90;;;;;;10462800;28;20295;-78
2022/11/07 18:58:01;;;;;;;10.13;3.27;;;12.10;99.90;;;;;;10475253;28;20693;-74
2022/11/07 19:03:01;;;;;;;6.63;3.03;;;12.10;99.90;;;;;;10460173;28;20220;-75
2022/11/07 19:08:02;;;;;;;6.77;2.97;;;12.10;99.90;;;;;;10461151;28;20212;-75
2022/11/07 19:13:02;;;;;;;8.30;3.00;;;12.10;99.90;;;;;;10457599;28;20589;-75
2022/11/07 19:18:03;;;;;;;9.60;3.20;;;12.00;99.90;;;;;;10460043;28;20232;-72
2022/11/07 19:23:04;;;;;;;6.97;2.93;;;12.00;99.90;;;;;;10457324;28;20223;-73
2022/11/07 19:28:05;;;;;;;7.80;3.00;;;12.00;99.90;;;;;;10456966;28;20286;-73
2022/11/07 19:33:06;;;;;;;10.53;2.70;;;12.00;99.90;;;;;;10465810;28;20222;-76
2022/11/07 19:38:12;;;;;;;6.83;2.63;;;12.00;99.90;;;;;;10467847;28;20216;-75
2022/11/07 19:43:13;;;;;;;8.57;3.30;;;12.00;99.90;;;;;;10471518;28;20233;-75
2022/11/07 19:48:14;;;;;;;7.53;3.03;;;11.90;99.90;;;;;;10464650;28;20294;-75
2022/11/07 19:53:15;;;;;;;8.50;2.70;;;11.90;99.90;;;;;;10464051;28;20238;-75
2022/11/07 19:58:15;;;;;;;6.47;2.43;;;12.00;99.90;;;;;;10469183;28;20314;-74
2022/11/07 20:03:16;;;;;;;10.07;3.20;;;12.00;99.90;;;;;;10471813;28;20659;-74
2022/11/07 20:08:16;;;;;;;8.80;2.43;;;12.00;99.90;;;;;;10462587;28;20242;-75
2022/11/07 20:13:17;;;;;;;7.30;2.50;;;11.90;99.90;;;;;;10463174;28;20223;-75
2022/11/07 20:18:19;;;;;;;8.20;2.50;;;11.90;99.90;;;;;;10471928;28;20230;-77
2022/11/07 20:23:19;;;;;;;7.97;2.60;;;11.80;99.90;;;;;;10462681;28;20224;-77
2022/11/07 20:28:20;;;;;;;8.50;2.93;;;11.90;99.90;;;;;;10472154;28;20215;-77
2022/11/07 20:33:23;;;;;;;4.53;2.23;;;11.90;99.90;;;;;;10464903;28;20694;-77
2022/11/07 20:38:23;;;;;;;7.07;3.03;;;11.90;99.90;;;;;;10442749;28;20303;-76
2022/11/07 20:43:24;;;;;;;7.83;3.10;;;11.90;99.90;;;;;;10496767;28;20306;-76
2022/11/07 20:48:26;;;;;;;5.80;2.80;;;11.80;99.90;;;;;;10463599;28;20211;-78
2022/11/07 20:53:27;;;;;;;6.30;2.90;;;11.70;99.90;;;;;;10468115;28;20250;-78
2022/11/07 20:58:28;;;;;;;8.90;2.60;;;11.70;99.90;;;;;;10457721;28;20239;-78
2022/11/07 21:03:28;;;;;;;4.73;2.60;;;11.70;99.90;;;;;;10469972;28;20310;-75
2022/11/07 21:08:29;;;;;;;8.30;3.10;;;11.70;99.90;;;;;;10479852;28;20207;-74
2022/11/07 21:13:30;;;;;;;5.83;2.73;;;11.70;99.90;;;;;;10472015;28;20298;-76
2022/11/07 21:18:31;;;;;;;9.47;3.30;;;11.70;99.90;;;;;;10470785;28;20230;-75
2022/11/07 21:23:32;;;;;;;9.50;2.97;;;11.70;99.90;;;;;;10471639;28;20216;-74
2022/11/07 21:28:32;;;;;;;6.70;2.97;;;11.80;99.90;;;;;;10470509;28;20227;-75
2022/11/07 21:33:33;;;;;;;5.90;2.63;;;11.80;99.90;;;;;;10478503;28;20584;-82
2022/11/07 21:38:37;;;;;;;7.73;2.90;;;11.80;99.90;;;;;;10487106;28;20222;-80
2022/11/07 21:43:38;;;;;;;6.07;3.00;;;11.70;99.90;;;;;;10458883;28;20213;-75
2022/11/07 21:48:40;;;;;;;9.63;2.87;;;11.90;99.90;;;;;;10468641;28;20216;-73
2022/11/07 21:53:51;;;;;;;5.27;2.50;;;11.80;99.90;;;;;;10463923;28;20254;-80
2022/11/07 21:58:58;;;;;;;7.30;2.90;;;11.80;99.90;;;;;;10433837;28;20215;-78
2022/11/07 22:04:01;;;;;;;7.13;2.90;;;11.90;99.90;;;;;;10457262;28;20222;-76
2022/11/07 22:09:03;;;;;;;6.40;2.37;;;11.80;99.90;;;;;;10467081;28;20218;-75
2022/11/07 22:14:04;;;;;;;9.53;2.80;;;11.70;99.90;;;;;;10478584;28;20223;-79
2022/11/07 22:19:05;;;;;;;6.53;2.83;;;11.70;99.90;;;;;;10459660;28;20224;-81
2022/11/07 22:24:06;;;;;;;5.63;2.70;;;11.60;99.90;;;;;;10454071;28;20266;-79
2022/11/07 22:29:07;;;;;;;5.93;2.90;;;11.60;99.90;;;;;;10461365;28;20290;-78
2022/11/07 22:34:09;;;;;;;5.07;2.50;;;11.50;99.90;;;;;;10445093;28;20223;-79
2022/11/07 22:39:09;;;;;;;5.63;2.50;;;11.40;99.90;;;;;;10449286;28;20226;-79
2022/11/07 22:44:10;;;;;;;6.37;2.73;;;11.40;99.90;;;;;;10450269;28;20230;-77
2022/11/07 22:49:11;;;;;;;6.53;2.87;;;11.30;99.90;;;;;;10451638;28;20612;-82
2022/11/07 22:54:12;;;;;;;5.57;2.50;;;11.20;99.90;;;;;;10468693;28;20719;-79
2022/11/07 22:59:13;;;;;;;10.07;2.93;;;11.10;99.90;;;;;;10459232;28;20225;-79
2022/11/07 23:04:16;;;;;;;8.30;2.70;;;11.00;99.90;;;;;;10466412;28;20538;-78
2022/11/07 23:09:17;;;;;;;11.30;2.90;;;11.00;99.90;;;;;;10461133;28;20220;-77
2022/11/07 23:14:19;;;;;;;4.67;2.00;;;11.00;99.90;;;;;;10465983;28;20307;-77
2022/11/07 23:19:23;;;;;;;4.50;3.03;;;10.90;99.90;;;;;;10467408;28;20241;-77
2022/11/07 23:24:23;;;;;;;6.50;3.17;;;10.80;99.90;;;;;;10450060;28;20254;-78
2022/11/07 23:29:24;;;;;;;6.27;2.80;;;10.80;99.90;;;;;;10471865;28;20290;-77
2022/11/07 23:34:28;;;;;;;9.33;2.57;;;10.70;99.90;;;;;;10467709;28;20234;-80
2022/11/07 23:39:28;;;;;;;7.10;2.70;;;10.60;99.90;;;;;;10465444;28;20215;-78
2022/11/07 23:44:29;;;;;;;6.27;2.80;;;10.50;99.90;;;;;;10465633;28;20223;-78
