Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:36;;;;;;;2.67;1.50;;;;;;;;;;4934204;29;20051;-72
2021/05/10 00:03:02;;;;;;;3.63;1.30;;;;;;;;;;4935565;29;20052;-72
2021/05/10 00:05:28;;;;;;;1.30;1.20;;;;;;;;;;4937629;29;20055;-72
2021/05/10 00:07:54;;;;;;;1.40;1.30;;;;;;;;;;4937627;29;20110;-72
2021/05/10 00:10:20;;;;;;;1.45;1.10;;;;;;;;;;4937647;29;20079;-73
2021/05/10 00:12:47;;;;;;;1.80;1.40;;;;;;;;;;4937548;29;20200;-71
2021/05/10 00:15:14;;;;;;;1.52;1.13;;;;;;;;;;4936259;29;20091;-72
2021/05/10 00:17:41;;;;;;;2.22;1.20;;;;;;;;;;4936266;29;20051;-72
2021/05/10 00:20:07;;;;;;;1.58;1.15;;;;;;;;;;4937364;29;20098;-72
2021/05/10 00:22:33;;;;;;;2.38;1.23;;;;;;;;;;4937546;29;20051;-71
2021/05/10 00:24:59;;;;;;;1.65;1.10;;;;;;;;;;4956338;29;20055;-71
2021/05/10 00:27:25;;;;;;;1.63;1.30;;;;;;;;;;4956234;29;20447;-71
2021/05/10 00:29:51;;;;;;;3.08;1.35;;;;;;;;;;4956381;29;20088;-72
2021/05/10 00:32:18;;;;;;;1.95;1.48;;;;;;;;;;4956449;29;20051;-72
2021/05/10 00:34:53;;;;;;;1.98;1.50;;;;;;;;;;4940724;29;20083;-72
2021/05/10 00:37:19;;;;;;;1.58;1.30;;;;;;;;;;4955439;28;20086;-72
2021/05/10 00:39:45;;;;;;;2.22;1.30;;;;;;;;;;4956033;28;20502;-72
2021/05/10 00:42:12;;;;;;;2.10;1.20;;;;;;;;;;4956109;28;20547;-72
2021/05/10 00:44:38;;;;;;;1.25;1.02;;;;;;;;;;4956200;28;20051;-72
2021/05/10 00:47:04;;;;;;;2.10;1.27;;;;;;;;;;4955825;28;20094;-72
2021/05/10 00:49:30;;;;;;;1.88;1.13;;;;;;;;;;4956082;29;20134;-72
2021/05/10 00:51:56;;;;;;;2.10;1.05;;;;;;;;;;4947056;29;20106;-72
2021/05/10 00:54:22;;;;;;;1.30;1.20;;;;;;;;;;4936728;29;20087;-72
2021/05/10 00:56:48;;;;;;;2.92;1.50;;;;;;;;;;4936667;29;20055;-72
2021/05/10 00:59:14;;;;;;;1.40;1.08;;;;;;;;;;4935516;29;20115;-72
2021/05/10 01:01:40;;;;;;;2.10;1.10;;;;;;;;;;4935694;29;20472;-72
2021/05/10 01:04:06;;;;;;;2.58;1.50;;;;;;;;;;4919714;29;20134;-71
2021/05/10 01:06:32;;;;;;;2.65;1.63;;;;;;;;;;4936782;29;20483;-71
2021/05/10 01:08:58;;;;;;;3.00;1.40;;;;;;;;;;4936431;29;20104;-71
2021/05/10 01:11:24;;;;;;;2.75;1.42;;;;;;;;;;4936533;29;20064;-72
2021/05/10 01:13:50;;;;;;;2.90;1.48;;;;;;;;;;4936373;29;20102;-72
2021/05/10 01:16:17;;;;;;;2.45;1.25;;;;;;;;;;4935856;29;20056;-71
2021/05/10 01:18:45;;;;;;;2.25;1.52;;;;;;;;;;4936522;29;20127;-71
2021/05/10 01:21:11;;;;;;;3.28;1.65;;;;;;;;;;4919654;29;20052;-71
2021/05/10 01:23:37;;;;;;;3.28;1.75;;;;;;;;;;4919527;29;20059;-72
2021/05/10 01:26:03;;;;;;;4.55;1.88;;;;;;;;;;4934822;29;20055;-72
2021/05/10 01:28:29;;;;;;;3.25;1.75;;;;;;;;;;4919234;29;20454;-71
2021/05/10 01:30:55;;;;;;;4.57;1.77;;;;;;;;;;4934893;29;20104;-71
2021/05/10 01:33:22;;;;;;;1.83;1.50;;;;;;;;;;4936147;29;20107;-72
2021/05/10 01:35:50;;;;;;;3.90;1.73;;;;;;;;;;4935913;29;20087;-72
2021/05/10 01:38:16;;;;;;;5.28;1.60;;;;;;;;;;4935722;29;20406;-72
2021/05/10 01:40:46;;;;;;;1.45;1.35;;;;;;;;;;4935944;29;20471;-72
2021/05/10 01:43:15;;;;;;;1.95;1.55;;;;;;;;;;4934705;29;20087;-72
2021/05/10 01:45:41;;;;;;;2.78;1.35;;;;;;;;;;4935616;29;20052;-72
2021/05/10 01:48:09;;;;;;;2.28;1.30;;;;;;;;;;4935640;29;20052;-72
2021/05/10 01:50:36;;;;;;;1.67;1.20;;;;;;;;;;4935787;29;20095;-72
2021/05/10 01:53:04;;;;;;;1.98;1.25;;;;;;;;;;4935751;29;20106;-72
2021/05/10 01:55:30;;;;;;;2.33;1.60;;;;;;;;;;4921996;29;20585;-72
2021/05/10 01:57:58;;;;;;;2.33;1.58;;;;;;;;;;4954565;29;20055;-72
2021/05/10 02:00:31;;;;;;;3.05;1.65;;;;;;;;;;4953755;29;20051;-72
2021/05/10 02:03:01;;;;;;;1.85;1.58;;;;;;;;;;4953998;28;20086;-72
2021/05/10 02:05:27;;;;;;;4.88;1.70;;;;;;;;;;4954409;28;20118;-72
2021/05/10 02:07:55;;;;;;;1.85;1.40;;;;;;;;;;4954725;29;20055;-71
2021/05/10 02:10:24;;;;;;;3.40;1.55;;;;;;;;;;4954393;29;20079;-71
2021/05/10 02:12:57;;;;;;;1.42;1.30;;;;;;;;;;4953439;28;20129;-72
2021/05/10 02:15:26;;;;;;;1.60;1.50;;;;;;;;;;4954447;29;20047;-71
2021/05/10 02:17:52;;;;;;;2.20;1.10;;;;;;;;;;4954417;28;20047;-73
2021/05/10 02:20:19;;;;;;;1.52;1.20;;;;;;;;;;4953445;28;20493;-72
2021/05/10 02:23:07;;;;;;;3.33;1.67;;;;;;;;;;4953336;29;20147;-72
2021/05/10 02:25:35;;;;;;;2.83;1.73;;;;;;;;;;4953914;28;20106;-72
2021/05/10 02:28:03;;;;;;;3.55;1.48;;;;;;;;;;4953631;28;20059;-73
2021/05/10 02:30:30;;;;;;;2.55;2.05;;;;;;;;;;4953161;28;20055;-72
2021/05/10 02:32:57;;;;;;;4.03;1.60;;;;;;;;;;4952730;28;20102;-72
2021/05/10 02:35:23;;;;;;;2.45;1.40;;;;;;;;;;4953991;29;20063;-72
2021/05/10 02:37:49;;;;;;;3.03;2.00;;;;;;;;;;4953947;28;20471;-72
2021/05/10 02:40:16;;;;;;;2.90;1.60;;;;;;;;;;4937092;29;20055;-73
2021/05/10 02:42:43;;;;;;;4.03;1.60;;;;;;;;;;4937066;29;20051;-73
2021/05/10 02:45:10;;;;;;;2.45;1.90;;;;;;;;;;4936809;28;20091;-73
2021/05/10 02:47:37;;;;;;;6.85;1.90;;;;;;;;;;4953873;28;20055;-72
2021/05/10 02:50:05;;;;;;;3.95;1.50;;;;;;;;;;4953803;28;20129;-71
2021/05/10 02:52:31;;;;;;;3.50;1.60;;;;;;;;;;4924888;29;20047;-71
2021/05/10 02:54:58;;;;;;;2.17;1.48;;;;;;;;;;4935006;29;20051;-72
2021/05/10 02:57:24;;;;;;;1.85;1.50;;;;;;;;;;4934429;29;20090;-72
2021/05/10 02:59:50;;;;;;;1.98;1.52;;;;;;;;;;4938012;29;20107;-72
2021/05/10 03:02:17;;;;;;;2.83;1.98;;;;;;;;;;4953946;28;20087;-72
2021/05/10 03:04:43;;;;;;;2.53;1.67;;;;;;;;;;4953853;28;20058;-71
2021/05/10 03:07:09;;;;;;;3.05;1.65;;;;;;;;;;4953466;29;20055;-72
2021/05/10 03:09:35;;;;;;;2.17;1.30;;;;;;;;;;4953646;29;20184;-71
2021/05/10 03:12:02;;;;;;;2.08;1.20;;;;;;;;;;4953751;29;20459;-71
2021/05/10 03:14:28;;;;;;;2.65;2.00;;;;;;;;;;4953877;28;20055;-71
2021/05/10 03:16:54;;;;;;;1.73;1.50;;;;;;;;;;4952975;29;20090;-72
2021/05/10 03:19:20;;;;;;;2.47;1.52;;;;;;;;;;4952226;29;20051;-71
2021/05/10 03:21:46;;;;;;;2.17;1.40;;;;;;;;;;4935557;29;20052;-71
2021/05/10 03:24:13;;;;;;;2.30;1.67;;;;;;;;;;4934288;29;20058;-71
2021/05/10 03:26:39;;;;;;;2.75;1.90;;;;;;;;;;4942003;29;20055;-71
2021/05/10 03:29:06;;;;;;;3.08;1.30;;;;;;;;;;4953440;29;20047;-72
2021/05/10 03:31:32;;;;;;;2.13;1.38;;;;;;;;;;4936378;29;20086;-73
2021/05/10 03:33:59;;;;;;;1.85;1.10;;;;;;;;;;4953445;28;20055;-72
2021/05/10 03:36:26;;;;;;;3.00;1.42;;;;;;;;;;4952644;29;20502;-72
2021/05/10 03:38:52;;;;;;;2.72;1.40;;;;;;;;;;4953259;28;20052;-73
2021/05/10 03:41:18;;;;;;;1.50;1.40;;;;;;;;;;4939465;29;20110;-72
2021/05/10 03:43:44;;;;;;;3.03;1.40;;;;;;;;;;4921038;29;20474;-73
2021/05/10 03:46:10;;;;;;;2.35;1.40;;;;;;;;;;4920887;29;20052;-73
2021/05/10 03:48:36;;;;;;;2.33;1.17;;;;;;;;;;4921127;29;20083;-72
2021/05/10 03:51:02;;;;;;;1.63;1.50;;;;;;;;;;4937745;29;20194;-73
2021/05/10 03:53:29;;;;;;;2.85;1.52;;;;;;;;;;4938066;29;20060;-72
2021/05/10 03:55:55;;;;;;;3.28;1.63;;;;;;;;;;4937685;29;20055;-73
2021/05/10 03:58:21;;;;;;;3.85;1.30;;;;;;;;;;4933595;29;20055;-72
2021/05/10 04:00:47;;;;;;;1.88;1.35;;;;;;;;;;4957051;28;20138;-72
2021/05/10 04:03:15;;;;;;;2.40;1.30;;;;;;;;;;4956912;28;20110;-72
2021/05/10 04:08:39;;;;;;;2.83;1.90;;;;;;;;;;4956650;29;20107;-73
2021/05/10 04:16:09;;;;;;;3.15;1.77;;;;;;;;;;4956584;29;20473;-73
2021/05/10 04:18:35;;;;;;;2.78;1.67;;;;;;;;;;4939810;29;20054;-73
2021/05/10 04:21:02;;;;;;;3.08;1.85;;;;;;;;;;4939745;29;20048;-72
2021/05/10 04:23:28;;;;;;;4.70;1.50;;;;;;;;;;4939769;29;20498;-73
2021/05/10 04:25:54;;;;;;;5.00;1.55;;;;;;;;;;4956388;29;20055;-72
2021/05/10 04:28:21;;;;;;;3.60;1.40;;;;;;;;;;4939277;29;20114;-73
2021/05/10 04:30:48;;;;;;;11.60;1.80;;;;;;;;;;4939341;29;20047;-73
2021/05/10 04:33:15;;;;;;;3.80;2.00;;;;;;;;;;4956200;28;20586;-72
2021/05/10 04:35:41;;;;;;;2.97;1.27;;;;;;;;;;4937024;29;20123;-72
2021/05/10 04:38:11;;;;;;;2.95;1.35;;;;;;;;;;4958158;23;20517;-69
2021/05/10 04:40:38;;;;;;;2.50;1.17;;;;;;;;;;4940015;29;20052;-68
2021/05/10 04:43:05;;;;;;;6.45;1.40;;;;;;;;;;4956529;28;20051;-68
2021/05/10 04:45:31;;;;;;;1.55;1.00;;;;;;;;;;4939481;29;20047;-68
2021/05/10 04:47:57;;;;;;;5.68;1.20;;;;;;;;;;4956239;28;20079;-68
2021/05/10 04:50:23;;;;;;;2.25;1.40;;;;;;;;;;4955368;28;20091;-68
2021/05/10 04:52:49;;;;;;;3.30;1.50;;;;;;;;;;4920355;29;20055;-68
2021/05/10 04:55:16;;;;;;;1.85;1.23;;;;;;;;;;4938712;29;20063;-68
2021/05/10 04:57:44;;;;;;;1.83;1.40;;;;;;;;;;4935375;29;20052;-68
2021/05/10 05:00:12;;;;;;;2.97;1.45;;;;;;;;;;4935962;29;20083;-68
2021/05/10 05:02:38;;;;;;;2.22;1.30;;;;;;;;;;4936169;29;20107;-68
2021/05/10 05:05:06;;;;;;;4.90;1.50;;;;;;;;;;4954922;28;20051;-68
2021/05/10 05:07:32;;;;;;;2.80;1.40;;;;;;;;;;4970841;28;20197;-67
2021/05/10 05:09:58;;;;;;;5.47;1.50;;;;;;;;;;4954785;28;20110;-68
2021/05/10 05:12:24;;;;;;;1.75;1.65;;;;;;;;;;4954573;28;20126;-68
2021/05/10 05:14:50;;;;;;;4.53;1.63;;;;;;;;;;4971031;28;20055;-68
2021/05/10 05:17:17;;;;;;;3.53;1.40;;;;;;;;;;4950326;28;20499;-68
2021/05/10 05:19:43;;;;;;;4.30;1.60;;;;;;;;;;4954526;28;20151;-70
2021/05/10 05:22:09;;;;;;;2.25;1.58;;;;;;;;;;4970602;28;20102;-71
2021/05/10 05:24:35;;;;;;;3.97;1.30;;;;;;;;;;4964224;28;20098;-71
2021/05/10 05:27:01;;;;;;;2.75;1.55;;;;;;;;;;4941259;28;20078;-70
2021/05/10 05:29:28;;;;;;;7.25;1.73;;;;;;;;;;4954676;28;20055;-71
2021/05/10 05:31:56;;;;;;;2.22;1.70;;;;;;;;;;4955421;28;20047;-71
2021/05/10 05:34:22;;;;;;;4.75;1.83;;;;;;;;;;4952911;28;20082;-72
2021/05/10 05:36:48;;;;;;;3.20;1.92;;;;;;;;;;4937085;28;20056;-72
2021/05/10 05:39:14;;;;;;;2.60;1.42;;;;;;;;;;4883925;28;26602;-71
2021/05/10 05:41:40;;;;;;;3.70;1.60;;;;;;;;;;4935246;29;20055;-71
2021/05/10 05:44:07;;;;;;;6.43;2.88;;;;;;;;;;4935103;29;20193;-70
2021/05/10 05:46:43;;;;;;;3.50;1.63;;;;;;;;;;4935136;29;20051;-71
2021/05/10 05:49:09;;;;;;;3.92;1.65;;;;;;;;;;4920384;29;20052;-73
2021/05/10 05:51:36;;;;;;;2.30;1.50;;;;;;;;;;4934938;29;20056;-72
2021/05/10 05:54:02;;;;;;;2.83;1.80;;;;;;;;;;4904336;29;20311;-74
2021/05/10 05:56:30;;;;;;;4.75;1.80;;;;;;;;;;4903400;29;20051;-69
2021/05/10 05:58:56;;;;;;;2.75;1.80;;;;;;;;;;4918599;29;20107;-69
2021/05/10 06:01:25;;;;;;;3.65;1.80;;;;;;;;;;4951646;28;20054;-71
2021/05/10 06:03:53;;;;;;;6.03;1.80;;;;;;;;;;4953087;28;20055;-70
2021/05/10 06:06:19;;;;;;;3.10;2.33;;;;;;;;;;4953232;28;20055;-71
2021/05/10 06:08:45;;;;;;;5.57;2.10;;;;;;;;;;4953031;28;20047;-71
2021/05/10 06:11:11;;;;;;;3.78;1.83;;;;;;;;;;4954095;28;20395;-72
2021/05/10 06:13:37;;;;;;;4.55;3.13;;;;;;;;;;4953959;28;20079;-71
2021/05/10 06:16:04;;;;;;;5.13;2.47;;;;;;;;;;4953528;28;20051;-71
2021/05/10 06:18:31;;;;;;;5.47;2.10;;;;;;;;;;4953950;28;20059;-71
2021/05/10 06:21:05;;;;;;;5.90;2.65;;;;;;;;;;4953026;28;20391;-71
2021/05/10 06:23:31;;;;;;;5.28;2.00;;;;;;;;;;4954734;28;20063;-71
2021/05/10 06:25:58;;;;;;;6.53;2.40;;;;;;;;;;4969183;28;20519;-70
2021/05/10 06:28:24;;;;;;;6.55;2.20;;;;;;;;;;4968748;28;20063;-71
2021/05/10 06:30:50;;;;;;;2.97;2.10;;;;;;;;;;4937629;29;20047;-71
2021/05/10 06:33:16;;;;;;;4.70;2.10;;;;;;;;;;4953239;28;20553;-71
2021/05/10 06:35:42;;;;;;;6.05;2.33;;;;;;;;;;4953289;29;20047;-71
2021/05/10 06:38:12;;;;;;;9.90;3.47;;;;;;;;;;4952841;28;20047;-71
2021/05/10 06:40:38;;;;;;;11.63;3.42;;;;;;;;;;4953501;28;20422;-71
2021/05/10 06:43:04;;;;;;;2.70;2.00;;;;;;;;;;4954452;28;20459;-71
2021/05/10 06:45:30;;;;;;;5.32;1.95;;;;;;;;;;4954060;28;20059;-71
2021/05/10 06:47:57;;;;;;;6.57;1.67;;;;;;;;;;4953295;28;20474;-71
2021/05/10 06:50:23;;;;;;;5.68;2.10;;;;;;;;;;4953477;28;20113;-71
2021/05/10 06:52:49;;;;;;;4.28;1.92;;;;;;;;;;4952929;28;20051;-71
2021/05/10 06:55:15;;;;;;;4.53;1.45;;;;;;;;;;4953979;28;20052;-71
2021/05/10 06:57:41;;;;;;;4.45;1.73;;;;;;;;;;4952881;28;20062;-70
2021/05/10 07:00:08;;;;;;;4.97;1.98;;;;;;;;;;4954571;28;20135;-71
2021/05/10 07:02:35;;;;;;;4.13;1.50;;;;;;;;;;4933759;29;20048;-71
2021/05/10 07:05:04;;;;;;;2.67;1.50;;;;;;;;;;4918122;29;20583;-71
2021/05/10 07:07:31;;;;;;;3.80;1.70;;;;;;;;;;4934473;29;20056;-71
2021/05/10 07:09:57;;;;;;;3.08;1.27;;;;;;;;;;4933755;29;20051;-71
2021/05/10 07:12:23;;;;;;;5.22;1.33;;;;;;;;;;4917097;29;20051;-71
2021/05/10 07:14:50;;;;;;;2.38;1.50;;;;;;;;;;4917902;29;20052;-71
2021/05/10 07:17:16;;;;;;;6.22;1.20;;;;;;;;;;4933106;29;20055;-71
2021/05/10 07:19:42;;;;;;;5.43;1.60;;;;;;;;;;4934795;29;20051;-71
2021/05/10 07:22:08;;;;;;;4.40;1.52;;;;;;;;;;4949225;29;20043;-71
2021/05/10 07:24:34;;;;;;;3.10;1.52;;;;;;;;;;4953827;28;20047;-71
2021/05/10 07:27:01;;;;;;;5.35;1.30;;;;;;;;;;4950110;28;20130;-71
2021/05/10 07:29:27;;;;;;;3.42;1.73;;;;;;;;;;4933335;29;20048;-71
2021/05/10 07:31:53;;;;;;;4.65;1.33;;;;;;;;;;4934538;29;20076;-71
2021/05/10 07:34:21;;;;;;;7.57;1.65;;;;;;;;;;4934618;29;20063;-70
2021/05/10 07:36:48;;;;;;;2.63;1.35;;;;;;;;;;4933097;29;20127;-71
2021/05/10 07:39:14;;;;;;;7.78;1.80;;;;;;;;;;4939582;29;20081;-72
2021/05/10 07:41:40;;;;;;;5.45;1.70;;;;;;;;;;4954285;29;20521;-71
2021/05/10 07:44:06;;;;;;;6.15;1.45;;;;;;;;;;4953017;28;20047;-71
2021/05/10 07:46:33;;;;;;;4.13;1.90;;;;;;;;;;4953655;28;20055;-71
2021/05/10 07:48:59;;;;;;;4.40;1.58;;;;;;;;;;4968624;28;20399;-71
2021/05/10 07:51:25;;;;;;;1.58;1.20;;;;;;;;;;4953605;28;20509;-71
2021/05/10 07:53:51;;;;;;;2.55;1.50;;;;;;;;;;4952364;29;20063;-71
2021/05/10 07:56:17;;;;;;;3.78;1.63;;;;;;;;;;4953774;28;20099;-71
2021/05/10 07:58:45;;;;;;;5.00;1.73;;;;;;;;;;4952321;28;20118;-71
2021/05/10 08:01:12;;;;;;;2.35;1.25;;;;;;;;;;4952246;28;20494;-71
2021/05/10 08:03:39;;;;;;;3.95;1.70;;;;;;;;;;4952297;28;20077;-71
2021/05/10 08:06:06;;;;;;;3.92;1.30;;;;;;;;;;4942898;28;20047;-71
2021/05/10 08:08:32;;;;;;;3.28;1.67;;;;;;;;;;4933010;29;20055;-71
2021/05/10 08:11:01;;;;;;;3.10;1.38;;;;;;;;;;4917307;29;20043;-71
2021/05/10 08:13:27;;;;;;;2.08;1.50;;;;;;;;;;4917361;29;20059;-71
2021/05/10 08:15:54;;;;;;;4.18;1.35;;;;;;;;;;4933885;29;20052;-71
2021/05/10 08:18:20;;;;;;;2.83;1.30;;;;;;;;;;4917118;29;20396;-71
2021/05/10 08:20:46;;;;;;;3.33;1.70;;;;;;;;;;4949442;29;20054;-72
2021/05/10 08:23:12;;;;;;;4.78;1.60;;;;;;;;;;4968024;28;20502;-70
2021/05/10 08:25:39;;;;;;;2.38;1.55;;;;;;;;;;4969976;28;20055;-70
2021/05/10 08:28:06;;;;;;;3.97;1.40;;;;;;;;;;4955793;28;20114;-71
2021/05/10 08:30:32;;;;;;;4.40;1.40;;;;;;;;;;4956410;28;20051;-73
2021/05/10 08:32:58;;;;;;;5.20;1.50;;;;;;;;;;4956033;28;20501;-71
2021/05/10 08:35:26;;;;;;;2.78;1.33;;;;;;;;;;4936576;28;20497;-72
2021/05/10 08:38:01;;;;;;;4.53;1.70;;;;;;;;;;4959219;28;20491;-71
2021/05/10 08:40:27;;;;;;;2.67;1.20;;;;;;;;;;4926173;29;20050;-72
2021/05/10 08:42:53;;;;;;;4.68;1.58;;;;;;;;;;4945307;29;20100;-72
2021/05/10 08:45:21;;;;;;;8.15;1.70;;;;;;;;;;4942496;29;20052;-72
2021/05/10 08:47:48;;;;;;;5.53;1.40;;;;;;;;;;4945174;28;20429;-72
2021/05/10 08:50:14;;;;;;;8.20;1.30;;;;;;;;;;4951292;28;20553;-72
2021/05/10 08:52:42;;;;;;;3.13;1.40;;;;;;;;;;4925728;29;20051;-72
2021/05/10 08:55:12;;;;;;;4.82;1.38;;;;;;;;;;4935543;28;20099;-72
2021/05/10 08:57:38;;;;;;;4.28;1.60;;;;;;;;;;4928383;29;20502;-72
2021/05/10 09:00:05;;;;;;;2.08;1.33;;;;;;;;;;4920084;29;20392;-72
2021/05/10 09:02:34;;;;;;;7.10;1.58;;;;;;;;;;4945376;28;20051;-72
2021/05/10 09:05:21;;;;;;;4.68;1.48;;;;;;;;;;4945383;29;20454;-72
2021/05/10 09:08:07;;;;;;;3.35;1.30;;;;;;;;;;4931321;29;20154;-72
2021/05/10 09:10:33;;;;;;;2.00;1.42;;;;;;;;;;4954347;28;20494;-74
2021/05/10 09:12:59;;;;;;;3.17;1.15;;;;;;;;;;4952549;28;20047;-73
2021/05/10 09:15:30;;;;;;;5.32;1.83;;;;;;;;;;4952278;28;20047;-71
2021/05/10 09:18:07;;;;;;;6.18;1.75;;;;;;;;;;4938508;29;20470;-71
2021/05/10 09:20:37;;;;;;;4.28;2.10;;;;;;;;;;4955353;28;20422;-71
2021/05/10 09:23:08;;;;;;;7.97;1.50;;;;;;;;;;4941604;28;20083;-74
2021/05/10 09:25:35;;;;;;;2.28;1.60;;;;;;;;;;4940711;28;20102;-69
2021/05/10 09:28:21;;;;;;;2.83;1.48;;;;;;;;;;4943684;28;20055;-72
2021/05/10 09:30:51;;;;;;;3.65;1.45;;;;;;;;;;4925112;29;20118;-69
2021/05/10 09:33:26;;;;;;;3.47;1.60;;;;;;;;;;4940539;28;20438;-70
2021/05/10 09:36:10;;;;;;;7.43;1.80;;;;;;;;;;4937301;29;20055;-71
2021/05/10 09:38:38;;;;;;;2.38;1.35;;;;;;;;;;4941265;28;20047;-70
2021/05/10 09:41:09;;;;;;;4.60;1.20;;;;;;;;;;4952102;28;20078;-72
2021/05/10 09:43:39;;;;;;;3.95;1.10;;;;;;;;;;4967374;28;20051;-70
2021/05/10 09:46:06;;;;;;;2.45;0.85;;;;;;;;;;4951433;29;20098;-69
2021/05/10 09:48:36;;;;;;;4.30;1.17;;;;;;;;;;4951145;29;20047;-72
2021/05/10 09:51:11;;;;;;;2.08;1.20;;;;;;;;;;4951618;29;20051;-71
2021/05/10 09:53:42;;;;;;;1.95;0.95;;;;;;;;;;4951214;29;20135;-70
2021/05/10 09:56:11;;;;;;;2.75;0.98;;;;;;;;;;4952676;29;20494;-68
2021/05/10 09:58:40;;;;;;;3.55;0.70;;;;;;;;;;4951635;29;20417;-71
2021/05/10 10:01:07;;;;;;;2.28;0.60;;;;;;;;;;4951533;29;20486;-71
2021/05/10 10:03:42;;;;;;;1.63;0.85;;;;;;;;;;4951756;29;20126;-69
2021/05/10 10:06:10;;;;;;;1.30;0.90;;;;;;;;;;4933099;28;20055;-69
2021/05/10 10:08:37;;;;;;;3.30;0.90;;;;;;;;;;4941463;28;20062;-69
2021/05/10 10:11:06;;;;;;;0.45;0.45;;;;;;;;;;4925236;28;20051;-70
2021/05/10 10:13:32;;;;;;;1.55;1.00;;;;;;;;;;4958012;28;20502;-70
2021/05/10 10:15:58;;;;;;;2.08;0.98;;;;;;;;;;4951636;28;20055;-71
2021/05/10 10:18:25;;;;;;;3.83;0.93;;;;;;;;;;4944571;28;20458;-69
2021/05/10 10:20:53;;;;;;;1.60;1.08;;;;;;;;;;4938865;28;20157;-71
2021/05/10 10:23:22;;;;;;;0.95;0.75;;;;;;;;;;4929945;28;20047;-74
2021/05/10 10:25:49;;;;;;;0.63;0.60;;;;;;;;;;4932206;28;20086;-73
2021/05/10 10:28:17;;;;;;;3.63;0.77;;;;;;;;;;4946646;28;20055;-73
2021/05/10 10:31:22;;;;;;;2.28;0.68;;;;;;;;;;4954740;28;20056;-73
2021/05/10 10:33:50;;;;;;;5.15;1.00;;;;;;;;;;4942583;28;20130;-74
2021/05/10 10:36:17;;;;;;;1.05;0.60;;;;;;;;;;4938067;29;20572;-74
2021/05/10 10:38:44;;;;;;;2.92;0.80;;;;;;;;;;4922992;29;20066;-76
2021/05/10 10:41:25;;;;;;;1.48;1.10;;;;;;;;;;4939217;28;20106;-74
2021/05/10 10:43:52;;;;;;;2.10;0.63;;;;;;;;;;4940649;29;20075;-75
2021/05/10 10:46:19;;;;;;;3.00;0.88;;;;;;;;;;4945499;28;20363;-75
2021/05/10 10:48:46;;;;;;;3.00;0.70;;;;;;;;;;4943128;28;20055;-74
2021/05/10 10:51:14;;;;;;;0.77;0.60;;;;;;;;;;4925272;28;20083;-75
2021/05/10 10:53:42;;;;;;;0.90;0.50;;;;;;;;;;4941008;28;20054;-75
2021/05/10 10:56:08;;;;;;;0.95;0.50;;;;;;;;;;4949598;28;20035;-75
2021/05/10 10:58:34;;;;;;;0.90;0.60;;;;;;;;;;4946637;28;20079;-75
2021/05/10 11:01:05;;;;;;;2.15;0.55;;;;;;;;;;4945366;28;20113;-72
2021/05/10 11:03:31;;;;;;;2.13;1.05;;;;;;;;;;4925663;29;20380;-71
2021/05/10 11:05:57;;;;;;;0.77;0.73;;;;;;;;;;4956126;28;20047;-73
2021/05/10 11:08:43;;;;;;;2.35;0.50;;;;;;;;;;4922281;29;20431;-73
2021/05/10 11:11:12;;;;;;;2.05;0.60;;;;;;;;;;4921892;29;20558;-70
2021/05/10 11:13:42;;;;;;;2.40;0.60;;;;;;;;;;4956945;28;20056;-69
2021/05/10 11:16:10;;;;;;;1.63;0.93;;;;;;;;;;4954188;28;20515;-70
2021/05/10 11:18:55;;;;;;;0.63;0.63;;;;;;;;;;4937624;28;20055;-74
2021/05/10 11:21:21;;;;;;;1.90;0.60;;;;;;;;;;4938023;28;20113;-73
2021/05/10 11:23:56;;;;;;;1.10;0.52;;;;;;;;;;4940601;28;20055;-74
2021/05/10 11:26:47;;;;;;;1.13;0.60;;;;;;;;;;4941585;28;20066;-74
2021/05/10 11:29:25;;;;;;;0.47;0.43;;;;;;;;;;4938416;28;20126;-73
2021/05/10 11:31:58;;;;;;;0.85;0.50;;;;;;;;;;4943347;29;20051;-73
2021/05/10 11:34:27;;;;;;;1.65;0.70;;;;;;;;;;4939472;28;20068;-73
2021/05/10 11:36:55;;;;;;;1.75;0.73;;;;;;;;;;4952062;28;20062;-74
2021/05/10 11:39:23;;;;;;;1.98;0.40;;;;;;;;;;4923842;28;20043;-71
2021/05/10 11:41:56;;;;;;;1.85;0.30;;;;;;;;;;4939157;28;20052;-69
2021/05/10 11:44:25;;;;;;;0.77;0.40;;;;;;;;;;4920471;29;20056;-72
2021/05/10 11:46:58;;;;;;;2.42;0.35;;;;;;;;;;4945281;29;20066;-71
2021/05/10 11:49:28;;;;;;;3.50;0.47;;;;;;;;;;4938425;28;20550;-72
2021/05/10 11:51:57;;;;;;;1.65;0.40;;;;;;;;;;4937541;28;20059;-74
2021/05/10 11:54:24;;;;;;;0.85;0.38;;;;;;;;;;4927591;29;20098;-72
2021/05/10 11:56:55;;;;;;;2.28;0.38;;;;;;;;;;4938282;29;20059;-70
2021/05/10 12:02:23;;;;;;;0.98;0.47;;;;;;;;;;4933478;29;20047;-72
2021/05/10 12:04:51;;;;;;;0.40;0.40;;;;;;;;;;4947288;28;20118;-70
2021/05/10 12:07:19;;;;;;;0.40;0.40;;;;;;;;;;4949289;28;20513;-73
2021/05/10 12:09:46;;;;;;;2.00;0.30;;;;;;;;;;4945514;28;20051;-72
2021/05/10 12:12:12;;;;;;;3.75;0.40;;;;;;;;;;4950477;28;20044;-73
2021/05/10 12:14:38;;;;;;;0.70;0.30;;;;;;;;;;4942470;28;20425;-73
2021/05/10 12:17:09;;;;;;;0.25;0.20;;;;;;;;;;4934810;29;20059;-73
2021/05/10 12:19:48;;;;;;;1.67;0.22;;;;;;;;;;4936666;28;20055;-72
2021/05/10 12:22:15;;;;;;;0.20;0.20;;;;;;;;;;4943054;29;20083;-73
2021/05/10 12:25:03;;;;;;;1.35;0.20;;;;;;;;;;4932879;29;20086;-72
2021/05/10 12:27:35;;;;;;;4.28;0.50;;;;;;;;;;4940421;29;20055;-72
2021/05/10 12:30:04;;;;;;;2.53;0.50;;;;;;;;;;4944034;29;20055;-72
2021/05/10 12:32:30;;;;;;;3.65;0.82;;;;;;;;;;4950861;28;20043;-72
2021/05/10 12:34:57;;;;;;;0.98;0.20;;;;;;;;;;4943587;29;20044;-71
2021/05/10 12:37:23;;;;;;;1.83;0.30;;;;;;;;;;4947763;28;20333;-70
2021/05/10 12:40:06;;;;;;;0.68;0.10;;;;;;;;;;4942460;28;20163;-72
2021/05/10 12:42:33;;;;;;;0.55;0.20;;;;;;;;;;4944164;28;20098;-72
2021/05/10 12:45:00;;;;;;;1.80;0.20;;;;;;;;;;4932554;29;20052;-70
2021/05/10 12:47:45;;;;;;;0.10;0.10;;;;;;;;;;4952860;28;20046;-69
2021/05/10 12:50:33;;;;;;;1.48;0.10;;;;;;;;;;4963546;28;20059;-72
2021/05/10 12:53:03;;;;;;;0.28;0.17;;;;;;;;;;4952395;28;20071;-71
2021/05/10 12:55:33;;;;;;;1.30;0.30;;;;;;;;;;4929642;29;20474;-74
2021/05/10 12:58:20;;;;;;;0.10;0.10;;;;;;;;;;4949538;28;20079;-72
2021/05/10 13:00:46;;;;;;;0.85;0.20;;;;;;;;;;4933420;29;20114;-70
2021/05/10 13:03:30;;;;;;;0.20;0.10;;;;;;;;;;4929669;23;20044;-78
2021/05/10 13:06:12;;;;;;;0.20;0.10;;;;;;;;;;4931090;29;20059;-78
2021/05/10 13:08:51;;;;;;;0.57;0.15;;;;;;;;;;4922938;29;20051;-75
2021/05/10 13:11:24;;;;;;;0.10;0.10;;;;;;;;;;4910492;29;20062;-75
2021/05/10 13:13:59;;;;;;;0.10;0.10;;;;;;;;;;4918812;29;20134;-76
2021/05/10 13:31:47;;;;;;;0.20;0.20;;;;;;;;;;4940565;29;20439;-74
2021/05/10 13:36:49;;;;;;;0.70;0.10;;;;;;;;;;4939084;29;20065;-73
2021/05/10 13:39:22;;;;;;;0.73;0.20;;;;;;;;;;4938554;29;20059;-72
2021/05/10 13:42:06;;;;;;;0.65;0.10;;;;;;;;;;4937494;29;20537;-72
2021/05/10 13:44:32;;;;;;;0.25;0.25;;;;;;;;;;4920946;29;20055;-73
2021/05/10 13:46:59;;;;;;;0.30;0.30;;;;;;;;;;4935624;29;20051;-73
2021/05/10 13:49:35;;;;;;;1.27;0.20;;;;;;;;;;4930270;28;20131;-79
2021/05/10 13:52:06;;;;;;;1.10;0.30;;;;;;;;;;4928231;29;20044;-73
2021/05/10 13:54:32;;;;;;;1.75;0.30;;;;;;;;;;4918168;29;20070;-71
2021/05/10 13:56:58;;;;;;;1.55;0.20;;;;;;;;;;4932380;29;20051;-72
2021/05/10 13:59:25;;;;;;;2.17;0.40;;;;;;;;;;4946156;29;20519;-70
2021/05/10 14:01:52;;;;;;;0.73;0.30;;;;;;;;;;4917892;29;20556;-73
2021/05/10 14:04:20;;;;;;;1.65;0.20;;;;;;;;;;4943116;28;20110;-72
2021/05/10 14:06:46;;;;;;;1.85;0.28;;;;;;;;;;4935491;28;20087;-72
2021/05/10 14:09:13;;;;;;;2.60;0.70;;;;;;;;;;4939420;28;20051;-73
2021/05/10 14:11:40;;;;;;;0.45;0.20;;;;;;;;;;4928324;29;20079;-75
2021/05/10 14:14:06;;;;;;;1.25;0.30;;;;;;;;;;4925958;29;20099;-75
2021/05/10 14:16:32;;;;;;;1.70;0.30;;;;;;;;;;4940191;29;20060;-75
2021/05/10 14:19:07;;;;;;;0.50;0.20;;;;;;;;;;4930636;29;20414;-74
2021/05/10 14:24:19;;;;;;;0.82;0.25;;;;;;;;;;4939243;29;20118;-78
2021/05/10 14:26:46;;;;;;;2.45;0.70;;;;;;;;;;4925796;29;20427;-73
2021/05/10 14:29:13;;;;;;;2.17;0.57;;;;;;;;;;4943646;29;20490;-74
2021/05/10 14:31:40;;;;;;;1.98;0.30;;;;;;;;;;4941814;28;20082;-76
2021/05/10 14:34:08;;;;;;;2.33;0.30;;;;;;;;;;4947108;29;20086;-74
2021/05/10 14:36:34;;;;;;;0.55;0.30;;;;;;;;;;4934070;29;20047;-75
2021/05/10 14:39:05;;;;;;;0.52;0.22;;;;;;;;;;4934639;29;20122;-74
2021/05/10 14:41:31;;;;;;;2.00;0.57;;;;;;;;;;4952037;29;20113;-74
2021/05/10 14:43:57;;;;;;;2.97;0.95;;;;;;;;;;4936985;29;20055;-79
2021/05/10 14:46:23;;;;;;;0.70;0.30;;;;;;;;;;4952463;29;20055;-73
2021/05/10 14:48:50;;;;;;;0.82;0.38;;;;;;;;;;4951279;29;20126;-73
2021/05/10 14:51:16;;;;;;;2.05;0.47;;;;;;;;;;4951956;29;20558;-77
2021/05/10 14:53:42;;;;;;;0.40;0.38;;;;;;;;;;4935867;29;20071;-77
2021/05/10 14:56:08;;;;;;;0.70;0.30;;;;;;;;;;4951480;29;20056;-76
2021/05/10 14:58:35;;;;;;;2.28;0.22;;;;;;;;;;4951755;29;20055;-76
2021/05/10 15:01:02;;;;;;;0.30;0.30;;;;;;;;;;4950199;29;20059;-74
2021/05/10 15:03:28;;;;;;;0.20;0.20;;;;;;;;;;4951013;29;20055;-75
2021/05/10 15:05:54;;;;;;;2.38;0.35;;;;;;;;;;4950984;29;20047;-75
2021/05/10 15:08:20;;;;;;;0.13;0.13;;;;;;;;;;4933917;29;20491;-75
2021/05/10 15:10:46;;;;;;;0.75;0.20;;;;;;;;;;4934290;29;20055;-76
2021/05/10 15:13:12;;;;;;;0.63;0.25;;;;;;;;;;4949352;29;20196;-75
2021/05/10 15:15:39;;;;;;;0.52;0.30;;;;;;;;;;4948678;29;20581;-75
2021/05/10 15:18:05;;;;;;;0.93;0.20;;;;;;;;;;4934170;29;20502;-74
2021/05/10 15:20:31;;;;;;;1.52;0.20;;;;;;;;;;4918612;29;20067;-75