Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:35;;;;;;;16.30;5.83;;;6.90;99.90;;;;;;5034670;28;20435;-87
2021/04/23 00:04:04;;;;;;;7.90;5.40;;;6.80;99.90;;;;;;5022600;28;20431;-87
2021/04/23 00:06:39;;;;;;;10.60;5.30;;;6.70;99.90;;;;;;5022466;28;20427;-86
2021/04/23 00:09:22;;;;;;;7.70;5.83;;;6.70;99.90;;;;;;5028921;28;20465;-87
2021/04/23 00:12:01;;;;;;;11.97;5.47;;;6.60;99.90;;;;;;5012685;28;20976;-86
2021/04/23 00:14:35;;;;;;;9.93;5.40;;;6.60;99.90;;;;;;5022317;28;20826;-86
2021/04/23 00:17:01;;;;;;;9.60;5.47;;;6.40;99.90;;;;;;5022137;28;21140;-86
2021/04/23 00:19:28;;;;;;;12.30;6.70;;;6.40;99.90;;;;;;5022651;28;20423;-86
2021/04/23 00:21:55;;;;;;;7.57;5.30;;;6.30;99.90;;;;;;5025189;28;20432;-86
2021/04/23 00:24:27;;;;;;;9.37;5.20;;;6.30;99.90;;;;;;5002987;28;20424;-86
2021/04/23 00:26:56;;;;;;;7.93;5.60;;;6.30;99.90;;;;;;5003423;28;20451;-86
2021/04/23 00:29:22;;;;;;;10.37;5.10;;;6.10;99.90;;;;;;5038068;28;20436;-86
2021/04/23 00:31:55;;;;;;;7.93;5.50;;;6.10;99.90;;;;;;5022734;28;20462;-86
2021/04/23 00:34:23;;;;;;;11.73;5.53;;;6.00;99.90;;;;;;5021444;28;20431;-86
2021/04/23 00:36:51;;;;;;;8.90;5.30;;;6.00;99.90;;;;;;5038230;28;20475;-87
2021/04/23 00:39:17;;;;;;;15.40;5.78;;;6.00;99.90;;;;;;5022196;28;20522;-86
2021/04/23 00:41:43;;;;;;;8.37;4.90;;;6.00;99.90;;;;;;5002670;28;20715;-86
2021/04/23 00:44:09;;;;;;;9.23;5.50;;;5.90;99.90;;;;;;5010212;28;20436;-86
2021/04/23 00:46:37;;;;;;;12.60;5.75;;;5.90;99.90;;;;;;5020733;28;20431;-86
2021/04/23 00:49:07;;;;;;;7.55;5.28;;;5.80;99.90;;;;;;5008162;28;20281;-86
2021/04/23 00:51:43;;;;;;;9.35;5.22;;;5.70;99.90;;;;;;5021816;28;20257;-87
2021/04/23 00:54:12;;;;;;;10.20;5.97;;;5.70;99.90;;;;;;5037733;28;20203;-85
2021/04/23 00:56:41;;;;;;;12.83;5.93;;;5.70;99.90;;;;;;5021499;28;20472;-86
2021/04/23 00:59:12;;;;;;;7.32;5.40;;;5.60;99.90;;;;;;5017028;28;20512;-86
2021/04/23 01:01:45;;;;;;;11.10;5.55;;;5.60;99.90;;;;;;5002070;28;20192;-87
2021/04/23 01:04:14;;;;;;;9.57;5.22;;;5.60;99.90;;;;;;5015253;28;20681;-86
2021/04/23 01:06:41;;;;;;;9.88;5.05;;;5.50;99.90;;;;;;5021531;28;20237;-86
2021/04/23 01:09:14;;;;;;;16.38;5.75;;;5.60;99.90;;;;;;5009199;28;20287;-86
2021/04/23 01:11:43;;;;;;;7.63;5.30;;;5.50;99.90;;;;;;5002133;28;20177;-87
2021/04/23 01:14:11;;;;;;;8.43;6.00;;;5.60;99.90;;;;;;5013365;28;20262;-87
2021/04/23 01:16:37;;;;;;;15.65;6.07;;;5.50;99.90;;;;;;5020863;28;20220;-86
2021/04/23 01:19:06;;;;;;;8.52;5.80;;;5.40;99.90;;;;;;5027123;28;20214;-87
2021/04/23 01:21:35;;;;;;;7.38;5.35;;;5.40;99.90;;;;;;5027658;28;20202;-87
2021/04/23 01:24:08;;;;;;;8.88;5.55;;;5.40;99.90;;;;;;5021205;28;20551;-86
2021/04/23 01:26:41;;;;;;;12.57;5.40;;;5.30;99.90;;;;;;5017367;28;20266;-86
2021/04/23 01:29:09;;;;;;;6.22;4.93;;;5.30;99.90;;;;;;5017959;28;20192;-86
2021/04/23 01:31:40;;;;;;;10.15;6.28;;;5.20;99.90;;;;;;5003090;28;20563;-86
2021/04/23 01:34:19;;;;;;;10.88;4.75;;;5.20;99.90;;;;;;5037563;28;20279;-86
2021/04/23 01:36:46;;;;;;;12.00;5.10;;;5.20;99.90;;;;;;5014721;28;20589;-86
2021/04/23 01:39:19;;;;;;;9.98;5.78;;;5.20;99.90;;;;;;5001199;28;20238;-86
2021/04/23 01:41:48;;;;;;;9.27;6.00;;;5.10;99.90;;;;;;5037858;28;20180;-86
2021/04/23 01:44:15;;;;;;;10.43;5.50;;;5.10;99.90;;;;;;5021019;28;20181;-86
2021/04/23 01:46:42;;;;;;;10.95;5.72;;;5.00;99.90;;;;;;5019262;28;20674;-86
2021/04/23 01:49:13;;;;;;;10.65;5.18;;;5.00;99.90;;;;;;5001092;28;20233;-86
2021/04/23 01:52:03;;;;;;;7.05;6.18;;;5.00;99.90;;;;;;5000907;28;20185;-86
2021/04/23 01:54:29;;;;;;;7.70;5.95;;;5.00;99.90;;;;;;5001536;28;20210;-86
2021/04/23 01:56:58;;;;;;;12.75;6.68;;;5.00;99.90;;;;;;5032008;28;20242;-86
2021/04/23 01:59:25;;;;;;;7.82;5.65;;;4.90;99.90;;;;;;5018877;28;20211;-86
2021/04/23 02:01:57;;;;;;;11.52;5.80;;;4.80;99.90;;;;;;5009936;28;20524;-86
2021/04/23 02:04:26;;;;;;;9.65;5.97;;;4.80;99.90;;;;;;5019643;28;20702;-86
2021/04/23 02:06:55;;;;;;;10.55;6.75;;;4.80;99.90;;;;;;5020739;28;20196;-87
2021/04/23 02:09:22;;;;;;;8.10;5.45;;;4.80;99.90;;;;;;5053215;28;20235;-87
2021/04/23 02:11:53;;;;;;;10.30;5.13;;;4.80;99.90;;;;;;5020784;28;20184;-86
2021/04/23 02:14:22;;;;;;;8.90;5.72;;;4.70;99.90;;;;;;5036512;28;20177;-86
2021/04/23 02:16:49;;;;;;;13.70;5.93;;;4.80;99.90;;;;;;5036425;28;20586;-86
2021/04/23 02:19:16;;;;;;;11.77;6.10;;;4.80;99.90;;;;;;5036616;28;20194;-86
2021/04/23 02:21:43;;;;;;;10.07;5.50;;;4.80;99.90;;;;;;5019744;28;20201;-86
2021/04/23 02:24:10;;;;;;;6.47;5.40;;;4.70;99.90;;;;;;5036858;28;20177;-86
2021/04/23 02:26:37;;;;;;;10.25;6.28;;;4.70;99.90;;;;;;5015048;28;20232;-86
2021/04/23 02:29:17;;;;;;;10.07;5.60;;;4.70;99.90;;;;;;5002522;28;20193;-87
2021/04/23 02:31:51;;;;;;;14.18;4.93;;;4.60;99.90;;;;;;5020385;28;20188;-86
2021/04/23 02:34:20;;;;;;;5.40;4.75;;;4.50;99.90;;;;;;5024598;28;20169;-86
2021/04/23 02:36:46;;;;;;;12.13;5.15;;;4.60;99.90;;;;;;5008741;28;20258;-86
2021/04/23 02:39:15;;;;;;;7.60;4.85;;;4.50;99.90;;;;;;5004610;28;20188;-86
2021/04/23 02:41:44;;;;;;;8.20;5.18;;;4.50;99.90;;;;;;5024168;28;20204;-86
2021/04/23 02:44:10;;;;;;;9.93;5.65;;;4.40;99.90;;;;;;5040344;28;20193;-86
2021/04/23 02:46:37;;;;;;;5.20;4.47;;;4.40;99.90;;;;;;5005321;28;20181;-86
2021/04/23 02:49:07;;;;;;;9.85;5.55;;;4.40;99.90;;;;;;5017394;28;20267;-87
2021/04/23 02:51:43;;;;;;;10.77;5.43;;;4.40;99.90;;;;;;5034301;28;20193;-86
2021/04/23 02:54:10;;;;;;;9.90;6.13;;;4.30;99.90;;;;;;5040681;28;20242;-87
2021/04/23 02:56:37;;;;;;;8.48;5.50;;;4.30;99.90;;;;;;5023875;28;20273;-86
2021/04/23 02:59:11;;;;;;;10.93;5.80;;;4.10;99.90;;;;;;5039601;28;20186;-86
2021/04/23 03:01:46;;;;;;;9.73;5.47;;;4.10;99.90;;;;;;5040083;28;20252;-87
2021/04/23 03:04:12;;;;;;;6.72;5.05;;;4.10;99.90;;;;;;5006332;28;20189;-86
2021/04/23 03:06:38;;;;;;;10.75;6.22;;;4.00;99.90;;;;;;5005431;28;20188;-86
2021/04/23 03:09:06;;;;;;;14.02;5.18;;;4.00;99.90;;;;;;5023243;28;20227;-87
2021/04/23 03:11:34;;;;;;;8.90;5.75;;;3.90;99.90;;;;;;5023946;28;20199;-87
2021/04/23 03:14:03;;;;;;;9.85;6.03;;;3.90;99.90;;;;;;5039968;28;20247;-86
2021/04/23 03:16:31;;;;;;;9.63;6.10;;;3.80;99.90;;;;;;5023430;28;20218;-86
2021/04/23 03:18:59;;;;;;;6.22;4.93;;;3.80;99.90;;;;;;5022913;28;20192;-86
2021/04/23 03:21:27;;;;;;;9.27;5.03;;;3.70;99.90;;;;;;5019653;28;20185;-87
2021/04/23 03:23:57;;;;;;;9.15;5.00;;;3.70;99.90;;;;;;5037002;28;20205;-86
2021/04/23 03:26:25;;;;;;;12.27;5.10;;;3.70;99.90;;;;;;5023348;28;20344;-86
2021/04/23 03:28:54;;;;;;;12.02;4.68;;;3.70;99.90;;;;;;5016932;28;20215;-86
2021/04/23 03:31:21;;;;;;;9.23;5.53;;;3.60;99.90;;;;;;5003702;28;20224;-85
2021/04/23 03:33:49;;;;;;;8.30;5.10;;;3.50;99.90;;;;;;5020401;28;20287;-86
2021/04/23 03:36:15;;;;;;;7.05;5.25;;;3.50;99.90;;;;;;5003797;28;20224;-86
2021/04/23 03:38:44;;;;;;;7.47;5.15;;;3.50;99.90;;;;;;5004156;28;20181;-86
2021/04/23 03:41:18;;;;;;;10.70;6.65;;;3.50;99.90;;;;;;5002518;28;20213;-86
2021/04/23 03:43:47;;;;;;;7.90;5.10;;;3.50;99.90;;;;;;5023652;28;20265;-87
2021/04/23 03:46:16;;;;;;;9.70;5.93;;;3.10;99.90;;;;;;5023054;28;20227;-86
2021/04/23 03:48:43;;;;;;;11.80;5.75;;;3.50;99.90;;;;;;5003370;28;20193;-86
2021/04/23 03:51:10;;;;;;;7.95;7.15;;;3.50;99.90;;;;;;5010352;28;20287;-86
2021/04/23 03:53:37;;;;;;;10.57;5.40;;;3.50;99.90;;;;;;5021004;28;20229;-86
2021/04/23 03:56:06;;;;;;;9.23;5.80;;;3.40;99.90;;;;;;5023008;28;20271;-86
2021/04/23 03:58:32;;;;;;;7.97;5.65;;;3.40;99.90;;;;;;5038323;28;20651;-86
2021/04/23 04:01:03;;;;;;;7.82;6.15;;;3.30;99.90;;;;;;5039121;28;20555;-86
2021/04/23 04:03:32;;;;;;;9.77;5.72;;;3.30;99.90;;;;;;5022733;28;20287;-86
2021/04/23 04:06:03;;;;;;;8.85;5.40;;;3.30;99.90;;;;;;5016050;28;20660;-86
2021/04/23 04:08:29;;;;;;;9.32;5.63;;;3.20;99.90;;;;;;5018804;28;20217;-85
2021/04/23 04:10:55;;;;;;;6.57;5.95;;;3.20;99.90;;;;;;5003329;28;20177;-86
2021/04/23 04:13:24;;;;;;;12.20;5.15;;;3.10;99.90;;;;;;5003344;28;20283;-85
2021/04/23 04:15:50;;;;;;;8.38;6.30;;;3.10;99.90;;;;;;5003061;28;20256;-85
2021/04/23 04:18:17;;;;;;;8.55;6.15;;;3.00;99.90;;;;;;5002642;28;20180;-85
2021/04/23 04:20:46;;;;;;;7.55;6.10;;;3.00;99.90;;;;;;5011000;28;20185;-86
2021/04/23 04:30:41;;;;;;;8.88;5.03;;;2.80;99.90;;;;;;5015479;28;20213;-74
2021/04/23 04:33:09;;;;;;;19.23;6.13;;;2.70;99.90;;;;;;5000311;28;20215;-74
2021/04/23 04:35:36;;;;;;;14.77;6.18;;;2.40;99.90;;;;;;5033710;28;20224;-74
2021/04/23 04:38:10;;;;;;;8.77;5.63;;;2.70;99.90;;;;;;5032300;28;20402;-74
2021/04/23 04:40:40;;;;;;;16.25;6.88;;;2.90;99.90;;;;;;4999785;28;20646;-74
2021/04/23 04:43:09;;;;;;;7.93;5.70;;;2.90;99.90;;;;;;5015853;28;20193;-74
2021/04/23 04:45:36;;;;;;;8.45;5.57;;;2.90;99.90;;;;;;5013509;28;20263;-75
2021/04/23 04:48:07;;;;;;;13.25;6.15;;;2.80;99.90;;;;;;5015644;28;20200;-74
2021/04/23 04:50:39;;;;;;;11.60;5.63;;;2.90;99.90;;;;;;5033496;28;20188;-75
2021/04/23 04:53:07;;;;;;;9.93;6.00;;;2.90;99.90;;;;;;5015570;28;20191;-74
2021/04/23 04:55:36;;;;;;;14.93;5.53;;;2.90;99.90;;;;;;5012109;28;20169;-74
2021/04/23 04:58:09;;;;;;;9.25;6.00;;;3.00;99.90;;;;;;4980232;28;20217;-77
2021/04/23 05:00:37;;;;;;;9.13;5.93;;;3.00;99.90;;;;;;5019716;28;20554;-74
2021/04/23 05:03:06;;;;;;;11.55;5.50;;;3.10;99.90;;;;;;5032075;28;20189;-74
2021/04/23 05:05:35;;;;;;;11.10;6.13;;;3.20;99.90;;;;;;5033165;28;20702;-74
2021/04/23 05:08:04;;;;;;;11.18;6.80;;;3.20;99.90;;;;;;5016266;28;20180;-74
2021/04/23 05:10:35;;;;;;;8.52;6.05;;;3.30;99.90;;;;;;5032168;28;20207;-74
2021/04/23 05:13:01;;;;;;;8.88;5.65;;;3.30;99.90;;;;;;5048788;28;20181;-74
2021/04/23 05:15:30;;;;;;;13.07;6.30;;;3.40;99.90;;;;;;5033481;28;20250;-75
2021/04/23 05:17:56;;;;;;;7.95;6.32;;;3.30;99.90;;;;;;5015386;28;20248;-74
2021/04/23 05:20:23;;;;;;;8.70;6.30;;;3.30;99.90;;;;;;5032710;28;20181;-75
2021/04/23 05:22:50;;;;;;;9.60;5.95;;;3.40;99.90;;;;;;5033317;28;20304;-73
2021/04/23 05:25:19;;;;;;;14.77;5.97;;;3.40;99.90;;;;;;5032044;28;20681;-74
2021/04/23 05:27:45;;;;;;;7.75;5.55;;;3.40;99.90;;;;;;5016046;28;20593;-74
2021/04/23 05:30:15;;;;;;;12.13;7.22;;;3.50;99.90;;;;;;5015565;28;20704;-74
2021/04/23 05:32:42;;;;;;;9.77;5.70;;;3.60;99.90;;;;;;5015584;28;20267;-75
2021/04/23 05:35:12;;;;;;;8.65;6.45;;;3.70;99.90;;;;;;5015945;28;20208;-73
2021/04/23 05:37:38;;;;;;;11.52;7.68;;;3.80;99.90;;;;;;4994743;28;20190;-74
2021/04/23 05:40:07;;;;;;;13.35;7.05;;;3.90;99.90;;;;;;5012351;28;20181;-75
2021/04/23 05:42:34;;;;;;;13.43;7.40;;;4.00;99.90;;;;;;5045488;28;20180;-75
2021/04/23 05:45:00;;;;;;;9.50;7.13;;;4.00;99.90;;;;;;5030829;28;20194;-76
2021/04/23 05:47:30;;;;;;;14.93;8.18;;;4.10;99.90;;;;;;5027501;28;20642;-77
2021/04/23 05:49:59;;;;;;;14.45;7.88;;;4.30;99.90;;;;;;5028955;28;20239;-74
2021/04/23 05:52:25;;;;;;;10.93;7.40;;;4.40;99.90;;;;;;5033688;28;20208;-74
2021/04/23 05:54:50;;;;;;;12.15;7.57;;;4.50;99.90;;;;;;5032262;28;20818;-76
2021/04/23 05:57:16;;;;;;;12.00;8.10;;;4.60;99.90;;;;;;5033629;28;20212;-74
2021/04/23 05:59:45;;;;;;;10.98;7.20;;;4.70;99.90;;;;;;5034711;28;20839;-74
2021/04/23 06:02:11;;;;;;;14.32;7.55;;;4.90;99.90;;;;;;5048075;28;20223;-74
2021/04/23 06:04:40;;;;;;;18.40;8.73;;;5.00;99.90;;;;;;4996738;28;20200;-74
2021/04/23 06:07:06;;;;;;;15.25;8.18;;;5.10;99.90;;;;;;5032559;28;20212;-74
2021/04/23 06:09:32;;;;;;;14.00;9.77;;;5.20;99.90;;;;;;5031638;28;20212;-74
2021/04/23 06:12:03;;;;;;;13.52;7.78;;;5.30;99.90;;;;;;5032588;28;20191;-74
2021/04/23 06:14:29;;;;;;;17.70;8.45;;;5.50;99.90;;;;;;5032907;28;20213;-74
2021/04/23 06:16:59;;;;;;;16.40;8.32;;;5.60;99.90;;;;;;5029273;28;20677;-74
2021/04/23 06:19:25;;;;;;;16.65;9.18;;;5.70;99.90;;;;;;4996448;28;20264;-74
2021/04/23 06:21:51;;;;;;;14.88;7.95;;;5.70;99.90;;;;;;5047942;28;20593;-74
2021/04/23 06:24:19;;;;;;;14.20;8.23;;;5.70;99.90;;;;;;5018024;28;20205;-74
2021/04/23 06:26:45;;;;;;;16.53;8.17;;;5.80;99.90;;;;;;5038739;28;20242;-74
2021/04/23 06:29:12;;;;;;;11.70;7.17;;;6.00;99.90;;;;;;5016984;28;20471;-74
2021/04/23 06:31:37;;;;;;;12.95;7.80;;;6.10;99.90;;;;;;5013920;28;20446;-74
2021/04/23 06:34:03;;;;;;;12.90;7.40;;;6.10;99.90;;;;;;5026401;28;20251;-73
2021/04/23 06:36:29;;;;;;;14.10;8.15;;;6.30;99.90;;;;;;5002053;28;20465;-74
2021/04/23 06:38:58;;;;;;;17.47;8.00;;;6.40;99.90;;;;;;5012712;28;20247;-76
2021/04/23 06:41:26;;;;;;;14.73;7.67;;;6.50;99.90;;;;;;5004308;28;20430;-75
2021/04/23 06:43:53;;;;;;;14.50;7.73;;;6.60;99.90;;;;;;5026312;28;20455;-75
2021/04/23 06:46:20;;;;;;;12.88;8.63;;;6.80;99.90;;;;;;5038387;28;20437;-73
2021/04/23 06:48:49;;;;;;;15.80;6.90;;;6.90;99.90;;;;;;5008887;28;20565;-74
2021/04/23 06:51:15;;;;;;;13.13;7.87;;;7.10;99.90;;;;;;5021451;28;20445;-73
2021/04/23 06:53:44;;;;;;;15.83;7.73;;;7.20;99.90;;;;;;5027831;28;20477;-73
2021/04/23 06:56:10;;;;;;;13.43;6.67;;;7.20;99.90;;;;;;5006742;28;20801;-74
2021/04/23 06:58:36;;;;;;;12.60;6.80;;;7.30;99.90;;;;;;5023145;28;20817;-76
2021/04/23 07:01:05;;;;;;;11.20;6.17;;;7.40;99.90;;;;;;5007728;28;20617;-75
2021/04/23 07:03:40;;;;;;;12.23;6.33;;;7.60;99.90;;;;;;5018679;28;20929;-76
2021/04/23 07:06:07;;;;;;;11.77;5.73;;;7.70;99.90;;;;;;5040487;28;20434;-74
2021/04/23 07:08:33;;;;;;;12.43;6.67;;;7.80;99.90;;;;;;5029222;28;20937;-74
2021/04/23 07:11:04;;;;;;;11.77;6.10;;;7.90;99.90;;;;;;4999933;28;20423;-74
2021/04/23 07:13:30;;;;;;;17.90;6.70;;;7.90;99.90;;;;;;5026958;28;20952;-78
2021/04/23 07:15:56;;;;;;;11.47;5.53;;;8.00;99.90;;;;;;5019952;28;20496;-73
2021/04/23 07:18:22;;;;;;;9.30;5.43;;;8.10;99.90;;;;;;5026035;28;20525;-73
2021/04/23 07:20:48;;;;;;;11.47;5.80;;;8.20;99.90;;;;;;5036651;28;20527;-74
2021/04/23 07:23:15;;;;;;;15.57;5.60;;;8.20;99.90;;;;;;5022436;28;20978;-74
2021/04/23 07:25:44;;;;;;;13.37;6.37;;;8.20;99.90;;;;;;5032900;28;20446;-75
2021/04/23 07:28:12;;;;;;;8.63;5.43;;;8.30;99.90;;;;;;4998514;28;20964;-74
2021/04/23 07:30:39;;;;;;;10.93;5.70;;;8.30;99.90;;;;;;5032460;28;20478;-74
2021/04/23 07:33:12;;;;;;;7.17;4.73;;;8.20;99.80;;;;;;5023350;28;20786;-74
2021/04/23 07:35:45;;;;;;;8.23;6.03;;;8.20;99.90;;;;;;5041573;28;20440;-75
2021/04/23 07:38:16;;;;;;;7.17;6.13;;;8.30;99.90;;;;;;5020131;28;20479;-74
2021/04/23 07:40:44;;;;;;;9.17;4.90;;;8.50;99.90;;;;;;5014233;28;20855;-78
2021/04/23 07:43:11;;;;;;;7.03;6.43;;;8.60;98.60;;;;;;5024666;28;20434;-75
2021/04/23 07:45:41;;;;;;;8.97;6.63;;;8.80;98.50;;;;;;5005650;28;20431;-77
2021/04/23 07:48:07;;;;;;;16.03;5.67;;;8.90;98.70;;;;;;5040094;28;20441;-76
2021/04/23 07:50:33;;;;;;;10.27;5.10;;;9.00;97.90;;;;;;5037039;28;20442;-75
2021/04/23 07:53:00;;;;;;;11.50;5.20;;;9.10;97.50;;;;;;5033660;28;20507;-75
2021/04/23 07:55:26;;;;;;;7.70;5.43;;;9.10;96.70;;;;;;5048427;28;20488;-75
2021/04/23 07:57:57;;;;;;;8.33;5.63;;;9.20;97.00;;;;;;5021795;28;20971;-75
2021/04/23 08:00:26;;;;;;;7.60;5.13;;;9.20;96.20;;;;;;4997849;28;20438;-74
2021/04/23 08:02:55;;;;;;;9.23;6.83;;;9.30;96.40;;;;;;5041116;28;20435;-75
2021/04/23 08:05:22;;;;;;;7.33;5.63;;;9.40;96.00;;;;;;5012894;28;20474;-74
2021/04/23 08:07:49;;;;;;;6.10;5.50;;;9.50;95.70;;;;;;5044256;28;20958;-74
2021/04/23 08:10:17;;;;;;;7.70;6.40;;;9.70;95.90;;;;;;5019953;28;20441;-74
2021/04/23 08:12:48;;;;;;;6.00;4.83;;;9.70;95.80;;;;;;5000636;28;20442;-74
2021/04/23 08:15:15;;;;;;;9.30;5.80;;;9.60;95.50;;;;;;5013310;28;20479;-75
2021/04/23 08:17:42;;;;;;;8.57;6.53;;;9.50;95.20;;;;;;5006343;28;20990;-74
2021/04/23 08:20:09;;;;;;;11.07;6.60;;;9.60;96.00;;;;;;5017441;28;20440;-74
2021/04/23 08:22:37;;;;;;;7.17;6.40;;;9.80;96.10;;;;;;5014682;28;20478;-76
2021/04/23 08:25:09;;;;;;;9.07;6.67;;;9.90;94.70;;;;;;5014705;28;20548;-77
2021/04/23 08:27:39;;;;;;;12.70;6.70;;;9.70;94.70;;;;;;5039138;28;20481;-75
2021/04/23 08:30:26;;;;;;;12.57;6.00;;;9.80;94.40;;;;;;5007445;28;20538;-76
2021/04/23 08:32:58;;;;;;;14.60;7.10;;;9.80;94.50;;;;;;5012316;28;20466;-76
2021/04/23 08:35:34;;;;;;;10.90;6.20;;;9.90;94.20;;;;;;4988812;28;20515;-76
2021/04/23 08:38:03;;;;;;;9.50;5.97;;;10.00;93.70;;;;;;4990048;28;20881;-77
2021/04/23 08:40:29;;;;;;;9.03;6.17;;;10.20;93.80;;;;;;5011328;28;20891;-76
2021/04/23 08:42:57;;;;;;;12.50;5.03;;;10.20;92.50;;;;;;5020894;28;20421;-76
2021/04/23 08:45:23;;;;;;;12.10;5.50;;;10.30;92.00;;;;;;5003375;28;20450;-76
2021/04/23 08:47:52;;;;;;;10.07;6.47;;;10.40;91.90;;;;;;5015895;28;20479;-77
2021/04/23 08:50:20;;;;;;;14.20;7.03;;;10.30;92.20;;;;;;5019771;28;20463;-76
2021/04/23 08:52:49;;;;;;;12.03;5.70;;;10.40;92.10;;;;;;5019626;28;20860;-76
2021/04/23 08:55:22;;;;;;;10.57;6.80;;;10.50;91.20;;;;;;5014282;28;20539;-76
2021/04/23 08:57:49;;;;;;;11.50;5.77;;;10.50;90.90;;;;;;5019865;28;21035;-76
2021/04/23 09:00:16;;;;;;;8.13;5.90;;;10.60;91.00;;;;;;5012406;28;20805;-75
2021/04/23 09:02:52;;;;;;;7.90;5.80;;;10.80;91.20;;;;;;5016992;28;20860;-75
2021/04/23 09:05:21;;;;;;;7.57;6.13;;;10.90;90.70;;;;;;4997038;28;20448;-75
2021/04/23 09:08:16;;;;;;;6.77;6.10;;;11.00;90.50;;;;;;5009471;28;20520;-75
2021/04/23 09:10:45;;;;;;;12.17;6.33;;;11.30;91.00;;;;;;5000600;28;20731;-75
2021/04/23 09:13:14;;;;;;;9.67;6.97;;;11.40;90.80;;;;;;5013731;28;20456;-75
2021/04/23 09:15:42;;;;;;;7.27;6.23;;;11.50;89.80;;;;;;5016369;28;20447;-75
2021/04/23 09:18:21;;;;;;;9.37;6.63;;;11.60;90.10;;;;;;5007854;28;20497;-75
2021/04/23 09:20:49;;;;;;;9.43;6.60;;;11.70;88.20;;;;;;5003339;28;20446;-75
2021/04/23 09:23:21;;;;;;;7.40;5.87;;;11.70;87.10;;;;;;5025078;28;20425;-75
2021/04/23 09:25:52;;;;;;;6.90;6.00;;;11.90;87.10;;;;;;5017454;28;20831;-75
2021/04/23 09:28:37;;;;;;;6.87;6.17;;;12.20;84.60;;;;;;5025035;28;20515;-75
2021/04/23 09:31:29;;;;;;;11.80;5.90;;;12.20;83.90;;;;;;5034017;28;20514;-76
2021/04/23 09:34:01;;;;;;;9.53;7.00;;;12.30;84.00;;;;;;4994909;28;20466;-75
2021/04/23 09:36:39;;;;;;;6.50;5.90;;;12.30;82.30;;;;;;5011330;28;20475;-75
2021/04/23 09:39:14;;;;;;;10.80;6.03;;;12.60;81.10;;;;;;5006105;28;20488;-75
2021/04/23 09:42:04;;;;;;;6.20;5.60;;;12.80;84.10;;;;;;4996636;28;20849;-76
2021/04/23 09:44:39;;;;;;;10.67;6.30;;;12.90;81.40;;;;;;5011915;28;20489;-75
2021/04/23 09:47:18;;;;;;;8.07;5.90;;;12.90;79.40;;;;;;5037701;28;20985;-75
2021/04/23 09:49:45;;;;;;;12.77;6.57;;;13.20;82.00;;;;;;5001124;28;20470;-75
2021/04/23 09:52:14;;;;;;;9.17;6.40;;;13.40;80.50;;;;;;5018469;28;20449;-75
2021/04/23 09:54:50;;;;;;;6.70;6.10;;;13.10;80.40;;;;;;5018079;28;20488;-75
2021/04/23 09:57:23;;;;;;;8.00;6.17;;;13.20;80.00;;;;;;5017269;28;20504;-72
2021/04/23 10:00:11;;;;;;;6.20;5.53;;;13.10;80.10;;;;;;5012465;28;21011;-73
2021/04/23 10:02:38;;;;;;;7.93;7.13;;;13.40;80.40;;;;;;5031435;28;20451;-72
2021/04/23 10:05:05;;;;;;;9.63;5.30;;;13.40;79.10;;;;;;5040528;28;20452;-72
2021/04/23 10:07:35;;;;;;;5.83;5.03;;;13.40;77.30;;;;;;5034966;28;20453;-72
2021/04/23 10:10:12;;;;;;;10.37;7.23;;;13.60;76.90;;;;;;5015655;28;20442;-72
2021/04/23 10:12:55;;;;;;;7.80;6.40;;;13.80;76.90;;;;;;5024780;28;20444;-71
2021/04/23 10:15:40;;;;;;;8.33;5.70;;;14.20;74.80;;;;;;5031553;28;20465;-70
2021/04/23 10:18:14;;;;;;;7.27;5.93;;;14.40;76.60;;;;;;5036998;28;21037;-70
2021/04/23 10:20:42;;;;;;;7.63;6.47;;;14.50;71.40;;;;;;5040938;28;20439;-71
2021/04/23 10:23:14;;;;;;;8.13;6.30;;;14.50;71.40;;;;;;5008385;28;20466;-70
2021/04/23 10:25:40;;;;;;;7.50;6.10;;;14.80;72.70;;;;;;5024108;28;20945;-72
2021/04/23 10:28:09;;;;;;;11.20;6.93;;;14.90;70.00;;;;;;5028457;28;20469;-71
2021/04/23 10:30:41;;;;;;;9.10;7.10;;;15.00;69.90;;;;;;5032373;28;20482;-71
2021/04/23 10:33:11;;;;;;;8.60;7.50;;;14.90;69.10;;;;;;5041761;28;20466;-70
2021/04/23 10:35:39;;;;;;;8.93;6.93;;;14.90;68.30;;;;;;5024028;28;20440;-71
2021/04/23 10:38:11;;;;;;;8.13;7.27;;;14.60;68.30;;;;;;5013344;28;20987;-71
2021/04/23 10:40:39;;;;;;;8.03;7.03;;;14.60;69.80;;;;;;5016302;28;20446;-71
2021/04/23 10:43:17;;;;;;;8.57;7.70;;;14.70;68.40;;;;;;5009417;28;20454;-70
2021/04/23 10:45:59;;;;;;;11.73;8.47;;;14.90;67.90;;;;;;5021985;28;20419;-71
2021/04/23 10:48:36;;;;;;;9.27;8.37;;;15.10;67.40;;;;;;5045039;28;20445;-71
2021/04/23 10:51:18;;;;;;;8.97;8.07;;;15.40;69.80;;;;;;5033427;28;20503;-70
2021/04/23 10:53:48;;;;;;;8.40;7.60;;;15.60;67.80;;;;;;5022280;28;21024;-72
2021/04/23 10:56:22;;;;;;;13.17;7.73;;;15.70;67.90;;;;;;5053564;28;20430;-70
2021/04/23 10:58:48;;;;;;;8.83;7.93;;;15.40;63.30;;;;;;5033377;28;20458;-71
2021/04/23 11:01:24;;;;;;;11.43;8.63;;;15.40;65.80;;;;;;5046527;28;20826;-71
2021/04/23 11:04:04;;;;;;;11.63;9.60;;;15.20;63.70;;;;;;5016937;28;20442;-70
2021/04/23 11:06:38;;;;;;;11.10;8.40;;;15.00;68.10;;;;;;5010775;28;20485;-70
2021/04/23 11:09:11;;;;;;;11.53;8.10;;;15.30;67.10;;;;;;5049369;28;20842;-70
2021/04/23 11:11:40;;;;;;;9.53;7.80;;;15.20;65.30;;;;;;5024542;28;20458;-71
2021/04/23 11:14:29;;;;;;;9.27;7.07;;;15.50;67.60;;;;;;5010796;28;20453;-70
2021/04/23 11:17:18;;;;;;;10.67;8.70;;;15.20;66.20;;;;;;5036146;28;20526;-70
2021/04/23 11:19:52;;;;;;;13.27;8.80;;;15.30;67.50;;;;;;5007326;28;20447;-70
2021/04/23 11:22:23;;;;;;;12.27;8.53;;;15.20;64.50;;;;;;4994464;28;20431;-70
2021/04/23 11:25:06;;;;;;;9.63;7.97;;;15.30;65.80;;;;;;4985140;28;20443;-70
2021/04/23 11:27:54;;;;;;;9.27;7.90;;;15.50;65.20;;;;;;5037826;28;20449;-70
2021/04/23 11:30:23;;;;;;;10.23;9.00;;;15.70;64.20;;;;;;5035970;28;20484;-73
2021/04/23 11:32:54;;;;;;;10.70;8.00;;;15.60;60.80;;;;;;4989706;28;20456;-73
2021/04/23 11:35:25;;;;;;;7.53;6.60;;;15.60;62.70;;;;;;5033923;28;20454;-73
2021/04/23 11:37:58;;;;;;;8.93;7.07;;;15.80;63.10;;;;;;5022856;28;20603;-73
2021/04/23 11:40:26;;;;;;;18.87;7.37;;;15.70;62.10;;;;;;5052520;28;20444;-73
2021/04/23 11:42:58;;;;;;;11.17;8.13;;;15.50;63.30;;;;;;5015737;28;20833;-73
2021/04/23 11:45:32;;;;;;;9.50;6.40;;;15.40;64.60;;;;;;5049624;28;21252;-73
2021/04/23 11:48:06;;;;;;;11.80;7.37;;;15.40;62.50;;;;;;5030751;28;20854;-73
2021/04/23 11:50:41;;;;;;;10.77;8.57;;;15.50;63.50;;;;;;5025409;28;20483;-73
2021/04/23 11:53:18;;;;;;;9.40;7.03;;;15.60;65.50;;;;;;5005650;28;20926;-73
2021/04/23 11:55:50;;;;;;;10.30;8.20;;;16.00;66.00;;;;;;5028695;28;20435;-73
2021/04/23 11:58:23;;;;;;;10.90;7.10;;;16.10;62.40;;;;;;5022973;28;20893;-73
2021/04/23 12:01:03;;;;;;;13.70;8.67;;;16.50;65.30;;;;;;5031534;28;20437;-73
2021/04/23 12:03:33;;;;;;;12.50;7.83;;;16.50;61.30;;;;;;5015814;28;20475;-73
2021/04/23 12:05:59;;;;;;;11.57;7.40;;;16.70;60.00;;;;;;5000362;28;20898;-73
2021/04/23 12:08:27;;;;;;;9.17;8.27;;;17.00;61.20;;;;;;5021548;28;20438;-74
2021/04/23 12:11:08;;;;;;;9.70;7.80;;;16.80;59.90;;;;;;5022963;28;20879;-73
2021/04/23 12:13:40;;;;;;;8.20;7.40;;;16.60;59.20;;;;;;5017230;28;20465;-73
2021/04/23 12:16:15;;;;;;;7.37;6.70;;;16.70;60.50;;;;;;5042076;28;20531;-73
2021/04/23 12:18:52;;;;;;;15.60;7.87;;;16.70;59.60;;;;;;5063641;28;20464;-73
2021/04/23 12:21:18;;;;;;;9.10;6.80;;;16.90;59.60;;;;;;5047235;28;20444;-73
2021/04/23 12:23:45;;;;;;;10.43;7.30;;;17.30;62.50;;;;;;5047846;28;20455;-73
2021/04/23 12:26:13;;;;;;;8.47;7.30;;;17.10;59.50;;;;;;5000830;28;20500;-73
2021/04/23 12:28:45;;;;;;;7.63;7.03;;;17.20;57.10;;;;;;5035190;28;20517;-73
2021/04/23 12:31:18;;;;;;;11.47;7.90;;;16.90;56.70;;;;;;5019610;28;20611;-73
2021/04/23 12:33:50;;;;;;;10.73;6.30;;;16.70;58.10;;;;;;5041089;28;20451;-73
2021/04/23 12:36:25;;;;;;;8.13;6.80;;;16.70;58.20;;;;;;5018652;28;20439;-73
2021/04/23 12:39:01;;;;;;;9.07;7.73;;;16.80;57.40;;;;;;5041775;28;20990;-73
2021/04/23 12:41:31;;;;;;;9.33;7.47;;;16.90;56.90;;;;;;5014125;28;20539;-73
2021/04/23 12:44:17;;;;;;;9.50;5.80;;;16.80;57.60;;;;;;5015528;28;20491;-73
2021/04/23 12:46:54;;;;;;;10.30;6.57;;;17.30;56.10;;;;;;5029678;28;20506;-73
2021/04/23 12:49:23;;;;;;;8.70;7.47;;;17.40;56.20;;;;;;5009865;28;21002;-73
2021/04/23 12:52:07;;;;;;;9.13;7.90;;;17.40;55.40;;;;;;5030135;28;20438;-73
2021/04/23 12:54:36;;;;;;;11.90;7.90;;;17.60;55.70;;;;;;5016987;28;20479;-73
2021/04/23 12:57:13;;;;;;;10.50;7.33;;;17.70;56.00;;;;;;5018053;28;20477;-73
2021/04/23 12:59:51;;;;;;;10.03;7.80;;;17.80;55.40;;;;;;5017534;28;20432;-72
2021/04/23 13:02:23;;;;;;;9.67;7.30;;;17.80;55.00;;;;;;5034229;28;20429;-73
2021/04/23 13:05:11;;;;;;;9.07;6.73;;;17.90;54.80;;;;;;5041103;28;20461;-73
2021/04/23 13:07:59;;;;;;;9.67;7.00;;;17.90;53.20;;;;;;5037105;28;20473;-73
2021/04/23 13:10:30;;;;;;;12.30;7.70;;;18.00;55.20;;;;;;4996968;28;20973;-72
2021/04/23 13:13:01;;;;;;;9.67;7.30;;;17.80;53.90;;;;;;5014990;28;20834;-73