Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:41;;;;;;;25.73;10.38;;;-0.60;99.90;;;;;;5060470;28;20330;-71
2022/12/19 00:03:07;;;;;;;26.48;10.63;;;-0.60;99.90;;;;;;5054023;28;20045;-74
2022/12/19 00:05:36;;;;;;;19.25;8.88;;;-0.50;99.90;;;;;;5052234;28;20026;-73
2022/12/19 00:08:02;;;;;;;20.52;9.27;;;-0.60;99.90;;;;;;5053174;28;20026;-72
2022/12/19 00:10:27;;;;;;;23.73;10.05;;;-0.50;99.90;;;;;;5040333;28;20029;-72
2022/12/19 00:12:53;;;;;;;25.77;10.63;;;-0.50;99.90;;;;;;5039880;28;20025;-73
2022/12/19 00:15:19;;;;;;;24.30;11.65;;;-0.50;99.90;;;;;;5043944;28;20844;-73
2022/12/19 00:17:45;;;;;;;23.23;9.85;;;-0.50;99.90;;;;;;5057165;28;20036;-72
2022/12/19 00:20:10;;;;;;;20.90;8.32;;;-0.50;99.90;;;;;;5052743;28;20050;-72
2022/12/19 00:22:36;;;;;;;26.73;10.27;;;-0.50;99.90;;;;;;5053640;28;20040;-73
2022/12/19 00:25:02;;;;;;;29.17;10.30;;;-0.50;99.90;;;;;;5051385;28;20025;-72
2022/12/19 00:27:27;;;;;;;33.47;12.07;;;-0.50;99.90;;;;;;5054394;28;20017;-73
2022/12/19 00:29:53;;;;;;;29.17;11.40;;;-0.40;99.90;;;;;;5044529;28;20068;-73
2022/12/19 00:32:18;;;;;;;36.55;12.07;;;-0.40;99.90;;;;;;5039165;28;20029;-72
2022/12/19 00:34:44;;;;;;;26.60;11.13;;;-0.40;99.90;;;;;;5059299;28;20093;-72
2022/12/19 00:37:10;;;;;;;25.50;11.35;;;-0.30;99.90;;;;;;5063273;28;20426;-73
2022/12/19 00:39:36;;;;;;;30.42;11.52;;;-0.30;99.90;;;;;;5044674;28;20040;-73
2022/12/19 00:42:01;;;;;;;28.13;11.65;;;-0.20;99.90;;;;;;5055890;28;20037;-71
2022/12/19 00:44:27;;;;;;;25.25;11.65;;;-0.20;99.90;;;;;;5040279;28;20021;-74
2022/12/19 00:46:53;;;;;;;30.40;11.73;;;-0.20;99.90;;;;;;5041377;28;20051;-73
2022/12/19 00:49:19;;;;;;;26.80;11.43;;;-0.10;99.90;;;;;;5054430;28;20033;-71
2022/12/19 00:51:45;;;;;;;26.85;9.38;;;-0.10;99.90;;;;;;5056811;28;20028;-73
2022/12/19 00:54:10;;;;;;;31.75;12.45;;;-0.10;99.90;;;;;;5043630;28;20025;-73
2022/12/19 00:56:36;;;;;;;36.05;13.13;;;0.00;99.90;;;;;;5061427;28;20025;-73
2022/12/19 00:59:02;;;;;;;24.25;10.10;;;0.00;99.90;;;;;;5062264;28;20036;-74
2022/12/19 01:01:32;;;;;;;27.90;11.38;;;0.00;99.90;;;;;;5059785;28;20067;-73
2022/12/19 01:03:58;;;;;;;26.63;9.98;;;0.00;99.90;;;;;;5062004;28;20430;-72
2022/12/19 01:06:25;;;;;;;32.97;11.38;;;0.00;99.90;;;;;;5061916;28;20070;-74
2022/12/19 01:08:51;;;;;;;31.35;12.25;;;0.00;99.90;;;;;;5061124;28;20509;-73
2022/12/19 01:12:44;;;;;;;31.75;12.32;;;0.00;99.90;;;;;;5061476;28;20025;-73
2022/12/19 01:14:03;;;;;;;32.92;11.98;;;0.10;99.90;;;;;;5061540;28;20033;-72
2022/12/19 01:16:28;;;;;;;34.88;14.13;;;0.10;99.90;;;;;;5060362;28;20055;-73
2022/12/19 01:18:54;;;;;;;30.67;13.07;;;0.00;99.90;;;;;;5061385;28;20124;-72
2022/12/19 01:21:19;;;;;;;35.20;14.88;;;0.10;99.90;;;;;;5060802;28;20095;-73
2022/12/19 01:23:45;;;;;;;36.08;13.57;;;0.00;99.90;;;;;;5055094;28;20025;-73
2022/12/19 01:26:11;;;;;;;29.70;11.57;;;0.00;99.90;;;;;;5050603;28;20017;-73
2022/12/19 01:28:36;;;;;;;36.85;14.25;;;0.00;99.90;;;;;;5041778;28;20381;-72
2022/12/19 01:31:05;;;;;;;34.13;10.82;;;0.00;99.90;;;;;;5060843;28;20032;-70
2022/12/19 01:33:31;;;;;;;33.67;13.68;;;0.00;99.90;;;;;;5052256;28;20029;-71
2022/12/19 01:35:56;;;;;;;36.20;14.48;;;0.10;99.90;;;;;;5049571;28;20084;-73
2022/12/19 01:38:22;;;;;;;32.53;13.30;;;0.00;99.90;;;;;;5041902;28;20025;-72
2022/12/19 01:40:53;;;;;;;38.53;14.93;;;0.10;99.90;;;;;;5040769;28;20101;-72
2022/12/19 01:43:21;;;;;;;43.17;16.45;;;0.10;99.90;;;;;;5053578;28;20029;-74
2022/12/19 01:45:53;;;;;;;35.65;13.45;;;0.10;99.90;;;;;;5056452;28;20025;-72
2022/12/19 01:48:19;;;;;;;30.30;12.23;;;0.10;99.90;;;;;;5041924;28;20029;-72
2022/12/19 01:50:52;;;;;;;42.40;14.85;;;0.10;99.90;;;;;;5043822;28;20020;-74
2022/12/19 01:53:19;;;;;;;40.42;16.08;;;0.10;99.90;;;;;;5062140;28;20024;-73
2022/12/19 01:55:45;;;;;;;36.17;14.82;;;0.10;99.90;;;;;;5050737;28;20059;-73
2022/12/19 01:58:12;;;;;;;39.28;14.50;;;0.10;99.90;;;;;;5032487;28;20041;-73
2022/12/19 02:00:43;;;;;;;36.08;14.02;;;0.10;99.90;;;;;;5048982;28;20032;-72
2022/12/19 02:03:27;;;;;;;44.95;15.18;;;0.10;99.90;;;;;;5054397;28;20072;-73
2022/12/19 02:05:53;;;;;;;;;;;0.10;99.90;;;;;;5050083;28;20077;-73
2022/12/19 02:08:27;;;;;;;36.25;14.43;;;0.10;99.90;;;;;;5031351;28;19909;-72
2022/12/19 02:10:56;;;;;;;33.17;13.05;;;0.10;99.90;;;;;;5050856;28;20017;-74
2022/12/19 02:13:23;;;;;;;37.97;16.48;;;0.10;99.90;;;;;;5041619;28;20033;-74
2022/12/19 02:16:08;;;;;;;40.33;16.33;;;0.10;99.90;;;;;;5051283;28;20021;-72
2022/12/19 02:18:40;;;;;;;41.33;15.35;;;0.20;99.90;;;;;;5033372;28;20021;-72
2022/12/19 02:21:15;;;;;;;40.88;15.90;;;0.20;99.90;;;;;;5050321;28;20124;-73
2022/12/19 02:23:59;;;;;;;41.50;15.80;;;0.20;99.90;;;;;;5039921;28;20045;-72
2022/12/19 02:26:34;;;;;;;35.78;14.00;;;0.20;99.90;;;;;;5051028;28;20032;-72
2022/12/19 02:29:22;;;;;;;46.10;17.70;;;0.20;99.90;;;;;;5052884;28;20028;-73
2022/12/19 02:32:06;;;;;;;43.67;16.58;;;0.20;99.90;;;;;;5060522;28;20033;-72
2022/12/19 02:34:56;;;;;;;47.55;18.33;;;0.20;99.90;;;;;;5060517;28;20227;-73
2022/12/19 02:37:33;;;;;;;43.97;16.73;;;0.30;99.90;;;;;;5042278;28;20021;-73
2022/12/19 02:40:17;;;;;;;42.92;15.85;;;0.30;99.90;;;;;;5042862;28;20063;-73
2022/12/19 02:42:45;;;;;;;;;;;0.30;99.90;;;;;;5060076;28;20033;-72
2022/12/19 02:45:15;;;;;;;44.88;17.98;;;0.40;99.90;;;;;;5048968;28;19912;-72
2022/12/19 02:47:41;;;;;;;50.55;16.48;;;0.30;99.90;;;;;;5050115;28;20025;-72
2022/12/19 02:50:08;;;;;;;45.00;16.58;;;0.40;99.90;;;;;;5037106;28;20209;-72
2022/12/19 02:52:33;;;;;;;54.88;19.40;;;0.40;99.90;;;;;;5050086;28;20025;-72
2022/12/19 02:55:03;;;;;;;39.67;17.08;;;0.40;99.90;;;;;;5049166;28;20036;-72
2022/12/19 02:57:42;;;;;;;44.95;15.20;;;0.40;99.90;;;;;;5041203;28;20088;-73
2022/12/19 03:00:19;;;;;;;43.42;16.83;;;0.40;99.90;;;;;;5050506;28;20032;-72
2022/12/19 03:03:00;;;;;;;31.02;13.90;;;0.40;99.90;;;;;;5059989;28;20045;-72
2022/12/19 03:05:44;;;;;;;49.03;19.55;;;0.40;99.90;;;;;;5041970;28;20385;-73
2022/12/19 03:08:27;;;;;;;49.55;19.33;;;0.50;99.90;;;;;;5053015;28;20037;-72
2022/12/19 03:11:00;;;;;;;47.80;19.20;;;0.50;99.90;;;;;;5056615;28;20033;-71
2022/12/19 03:13:44;;;;;;;47.13;18.98;;;0.50;99.90;;;;;;5051494;28;20321;-72
2022/12/19 03:16:11;;;;;;;48.95;18.73;;;0.50;99.90;;;;;;5057546;28;20064;-71
2022/12/19 03:18:37;;;;;;;40.88;15.82;;;0.60;99.90;;;;;;5051292;28;20084;-72
2022/12/19 03:21:16;;;;;;;46.08;17.95;;;0.60;99.90;;;;;;5041117;28;20132;-75
2022/12/19 03:23:43;;;;;;;43.72;16.75;;;0.60;99.90;;;;;;5050127;28;20041;-72
2022/12/19 03:26:15;;;;;;;32.20;12.88;;;0.60;99.90;;;;;;5049813;28;20017;-73
2022/12/19 03:28:40;;;;;;;46.28;17.55;;;0.60;99.90;;;;;;5050162;28;20029;-73
2022/12/19 03:31:08;;;;;;;40.60;14.70;;;0.60;99.90;;;;;;5053623;28;20074;-73
2022/12/19 03:33:37;;;;;;;53.20;19.60;;;0.60;99.90;;;;;;5050496;28;20031;-72
2022/12/19 03:36:06;;;;;;;52.45;20.27;;;0.70;99.90;;;;;;5052263;28;20021;-73
2022/12/19 03:38:33;;;;;;;43.45;17.90;;;0.70;99.90;;;;;;5041444;28;20025;-73
2022/12/19 03:41:01;;;;;;;39.08;14.13;;;0.70;99.90;;;;;;5062830;28;20028;-73
2022/12/19 03:43:28;;;;;;;42.67;16.50;;;0.70;99.90;;;;;;5037806;28;20057;-74
2022/12/19 03:46:00;;;;;;;53.35;19.02;;;0.70;99.90;;;;;;5060578;28;20033;-72
2022/12/19 03:48:25;;;;;;;47.47;16.90;;;0.70;99.90;;;;;;5045943;28;20056;-71
2022/12/19 03:50:54;;;;;;;39.03;14.70;;;0.70;99.90;;;;;;5063993;28;20710;-72
2022/12/19 03:53:27;;;;;;;54.40;18.90;;;0.70;99.90;;;;;;5063313;28;20039;-72
2022/12/19 03:56:01;;;;;;;40.90;14.30;;;0.70;99.90;;;;;;5053996;28;20120;-73
2022/12/19 03:58:31;;;;;;;38.28;16.02;;;0.70;99.90;;;;;;5059418;28;20040;-73
2022/12/19 04:00:59;;;;;;;53.22;18.48;;;0.80;99.90;;;;;;5064326;28;20025;-74
2022/12/19 04:03:27;;;;;;;43.40;15.88;;;0.80;99.90;;;;;;5046363;28;20043;-73
2022/12/19 04:05:55;;;;;;;51.53;19.88;;;0.90;99.90;;;;;;5064600;28;20041;-72
2022/12/19 04:08:23;;;;;;;41.28;17.00;;;0.80;99.90;;;;;;5063964;28;20139;-72
2022/12/19 04:10:54;;;;;;;48.30;19.10;;;0.80;99.90;;;;;;5058541;28;20032;-72
2022/12/19 04:13:29;;;;;;;44.53;17.35;;;0.80;99.90;;;;;;5057649;28;20087;-72
2022/12/19 04:16:20;;;;;;;40.83;16.33;;;0.80;99.90;;;;;;5054787;28;20029;-72
2022/12/19 04:18:52;;;;;;;36.30;16.08;;;0.80;99.90;;;;;;5054644;28;20021;-73
2022/12/19 04:21:26;;;;;;;47.60;17.60;;;0.80;99.90;;;;;;5062845;28;20057;-71
2022/12/19 04:24:05;;;;;;;47.97;18.45;;;0.90;99.90;;;;;;5053234;28;20119;-73
2022/12/19 04:26:33;;;;;;;36.53;14.20;;;0.90;99.90;;;;;;5052988;28;20331;-72
2022/12/19 04:29:02;;;;;;;49.08;18.15;;;0.90;99.90;;;;;;5053347;28;20112;-74
2022/12/19 04:31:28;;;;;;;40.22;15.77;;;0.90;99.90;;;;;;5063098;28;20021;-74
2022/12/19 04:33:54;;;;;;;46.45;15.73;;;0.90;99.90;;;;;;5060449;28;20034;-72
2022/12/19 04:36:19;;;;;;;50.58;19.75;;;1.00;99.90;;;;;;5053234;28;20029;-73
2022/12/19 04:38:45;;;;;;;44.92;19.00;;;1.00;99.90;;;;;;5061086;28;20025;-71
2022/12/19 04:41:11;;;;;;;36.00;13.13;;;1.00;99.90;;;;;;5060584;28;20037;-75
2022/12/19 04:43:36;;;;;;;49.53;18.98;;;1.00;99.90;;;;;;5061167;28;20032;-73
2022/12/19 04:46:02;;;;;;;47.70;20.08;;;1.00;99.90;;;;;;5044370;28;20021;-70
2022/12/19 04:48:28;;;;;;;50.83;20.45;;;1.00;99.90;;;;;;5050799;28;20022;-74
2022/12/19 04:50:55;;;;;;;47.85;17.50;;;1.10;99.90;;;;;;5060102;28;20091;-73
2022/12/19 04:53:20;;;;;;;48.13;19.52;;;1.10;99.90;;;;;;5060822;28;20017;-74
2022/12/19 04:55:46;;;;;;;50.80;20.08;;;1.10;99.90;;;;;;5050363;28;20097;-74
2022/12/19 04:58:12;;;;;;;47.22;20.13;;;1.10;99.90;;;;;;5060901;28;20074;-70
2022/12/19 05:00:37;;;;;;;51.47;19.10;;;1.10;99.90;;;;;;5060360;28;20037;-69
2022/12/19 05:03:03;;;;;;;50.03;20.02;;;1.20;99.90;;;;;;5036354;28;20033;-69
2022/12/19 05:05:29;;;;;;;53.92;20.27;;;1.20;99.90;;;;;;5054105;28;20047;-70
2022/12/19 05:07:54;;;;;;;49.38;18.70;;;1.20;99.90;;;;;;5051540;28;20120;-73
2022/12/19 05:10:20;;;;;;;55.55;20.13;;;1.20;99.90;;;;;;5042071;28;20025;-71
2022/12/19 05:12:46;;;;;;;46.50;17.73;;;1.30;99.90;;;;;;5054042;28;20037;-72
2022/12/19 05:15:11;;;;;;;46.97;18.80;;;1.30;99.90;;;;;;5052761;28;20076;-73
2022/12/19 05:17:37;;;;;;;44.70;17.85;;;1.30;99.90;;;;;;5053742;28;20020;-73
2022/12/19 05:20:06;;;;;;;53.03;21.08;;;1.40;99.90;;;;;;5052569;28;20077;-72
2022/12/19 05:22:32;;;;;;;51.42;16.45;;;1.40;99.90;;;;;;5054065;28;20091;-72
2022/12/19 05:24:58;;;;;;;50.28;20.27;;;1.40;99.90;;;;;;5035422;28;20473;-75
2022/12/19 05:27:24;;;;;;;44.35;17.17;;;1.40;99.90;;;;;;5053645;28;20049;-73
2022/12/19 05:29:50;;;;;;;50.38;20.08;;;1.40;99.90;;;;;;5041909;28;20029;-69
2022/12/19 05:32:23;;;;;;;53.55;20.35;;;1.50;99.90;;;;;;5051916;28;20135;-73
2022/12/19 05:34:49;;;;;;;48.58;20.02;;;1.50;99.90;;;;;;5052459;28;20029;-70
2022/12/19 05:37:15;;;;;;;50.40;19.80;;;1.50;99.90;;;;;;5055715;28;20059;-73
2022/12/19 05:39:40;;;;;;;56.00;22.80;;;1.50;99.90;;;;;;5055274;28;20052;-70
2022/12/19 05:42:06;;;;;;;63.80;22.85;;;1.50;99.90;;;;;;5052382;28;20389;-72
2022/12/19 05:44:31;;;;;;;40.25;15.98;;;1.50;99.90;;;;;;5052125;28;20032;-73
2022/12/19 05:46:57;;;;;;;52.90;19.58;;;1.50;99.90;;;;;;5055016;28;20032;-75
2022/12/19 05:49:23;;;;;;;56.88;18.63;;;1.60;99.90;;;;;;5050824;28;20091;-74
2022/12/19 05:51:48;;;;;;;46.80;19.60;;;1.50;99.90;;;;;;5040017;28;20710;-72
2022/12/19 05:54:14;;;;;;;44.00;17.13;;;1.60;99.90;;;;;;5041693;28;20044;-74
2022/12/19 05:56:40;;;;;;;54.33;19.80;;;1.60;99.90;;;;;;5052573;28;20031;-71
2022/12/19 05:59:06;;;;;;;50.70;18.80;;;1.60;99.90;;;;;;5057312;28;20076;-71
2022/12/19 06:01:32;;;;;;;47.90;19.98;;;1.60;99.90;;;;;;5050319;28;20049;-73
2022/12/19 06:03:57;;;;;;;55.30;22.45;;;1.60;99.90;;;;;;5059522;28;20025;-70
2022/12/19 06:06:25;;;;;;;55.28;19.58;;;1.60;99.90;;;;;;5056766;28;20025;-75
2022/12/19 06:08:56;;;;;;;61.40;21.75;;;1.60;99.90;;;;;;5059063;28;20100;-70
2022/12/19 06:11:22;;;;;;;47.17;18.42;;;1.60;99.90;;;;;;5055156;28;20552;-71
2022/12/19 06:13:48;;;;;;;53.85;21.50;;;1.70;99.90;;;;;;5057427;28;20036;-73
2022/12/19 06:16:16;;;;;;;54.65;20.63;;;1.70;99.90;;;;;;5058127;28;20036;-72
2022/12/19 06:18:43;;;;;;;49.97;19.40;;;1.70;99.90;;;;;;5051684;28;20033;-74
2022/12/19 06:21:14;;;;;;;59.13;21.45;;;1.70;99.90;;;;;;5051408;28;20047;-72
2022/12/19 06:23:41;;;;;;;59.38;21.00;;;1.70;99.90;;;;;;5053672;28;20466;-73
2022/12/19 06:26:09;;;;;;;55.42;22.05;;;1.70;99.90;;;;;;5049517;28;20045;-71
2022/12/19 06:28:34;;;;;;;60.78;23.73;;;1.70;99.90;;;;;;5049794;28;20040;-72
2022/12/19 06:31:02;;;;;;;34.50;13.80;;;1.80;99.90;;;;;;5053334;28;20021;-72
2022/12/19 06:33:30;;;;;;;50.90;20.08;;;1.80;99.90;;;;;;5050275;28;20074;-72
2022/12/19 06:36:13;;;;;;;60.25;22.63;;;1.80;99.90;;;;;;5040317;28;20021;-74
2022/12/19 06:38:38;;;;;;;58.60;20.85;;;1.80;99.90;;;;;;5050044;28;20075;-71
2022/12/19 06:43:49;;;;;;;55.40;21.33;;;1.80;99.90;;;;;;5051801;28;20074;-70
2022/12/19 06:46:15;;;;;;;56.97;18.90;;;1.80;99.90;;;;;;5056923;28;20029;-73
2022/12/19 06:48:41;;;;;;;48.45;19.25;;;1.80;99.90;;;;;;5053516;28;20033;-75
2022/12/19 06:51:07;;;;;;;54.25;20.65;;;1.80;99.90;;;;;;5049784;28;20029;-71
2022/12/19 06:53:32;;;;;;;57.70;22.60;;;1.80;99.90;;;;;;5031187;28;20069;-70
2022/12/19 06:55:59;;;;;;;40.80;15.52;;;1.80;99.90;;;;;;5049617;28;20021;-72
2022/12/19 06:58:25;;;;;;;64.40;24.00;;;1.80;99.90;;;;;;5040569;28;20036;-71
2022/12/19 07:00:51;;;;;;;51.30;19.17;;;1.90;99.90;;;;;;5034910;28;20030;-72
2022/12/19 07:03:23;;;;;;;52.13;20.77;;;1.90;99.90;;;;;;5048344;28;20049;-72
2022/12/19 07:05:49;;;;;;;54.28;20.15;;;1.90;99.90;;;;;;5049746;28;20018;-73
2022/12/19 07:08:14;;;;;;;58.30;23.10;;;1.90;99.90;;;;;;5038933;28;20032;-71
2022/12/19 07:10:40;;;;;;;51.55;21.98;;;1.90;99.90;;;;;;5059386;28;20032;-73
2022/12/19 07:13:06;;;;;;;53.05;20.73;;;1.90;99.90;;;;;;5040962;28;20036;-71
2022/12/19 07:15:33;;;;;;;56.22;19.77;;;1.90;99.90;;;;;;5062835;28;20025;-74
2022/12/19 07:18:00;;;;;;;50.05;18.30;;;2.00;99.90;;;;;;5046163;28;20043;-74
2022/12/19 07:20:32;;;;;;;54.95;20.30;;;2.00;99.90;;;;;;5044700;28;20049;-73
2022/12/19 07:22:58;;;;;;;53.42;20.40;;;2.00;99.90;;;;;;5052562;28;20036;-70
2022/12/19 07:25:24;;;;;;;63.85;23.23;;;2.00;99.90;;;;;;5062748;28;20453;-69
2022/12/19 07:27:51;;;;;;;59.42;21.40;;;2.00;99.90;;;;;;5061850;28;20025;-71
2022/12/19 07:30:17;;;;;;;59.95;23.02;;;2.00;99.90;;;;;;5054028;28;20030;-71
2022/12/19 07:32:42;;;;;;;56.08;21.70;;;2.00;99.90;;;;;;5053889;28;20034;-71
2022/12/19 07:35:08;;;;;;;67.72;22.30;;;2.00;99.90;;;;;;5055498;28;20045;-70
2022/12/19 07:37:34;;;;;;;64.65;22.42;;;2.00;99.90;;;;;;5054866;28;20020;-75
2022/12/19 07:40:00;;;;;;;63.42;24.40;;;2.00;99.90;;;;;;5040721;28;20025;-73
2022/12/19 07:42:26;;;;;;;63.88;23.13;;;2.00;99.90;;;;;;5052165;28;20089;-74
2022/12/19 07:44:57;;;;;;;68.10;25.02;;;2.00;99.90;;;;;;5041336;28;20048;-74
2022/12/19 07:47:26;;;;;;;66.70;23.17;;;2.00;99.90;;;;;;5039840;28;20132;-74
2022/12/19 07:49:56;;;;;;;64.45;24.33;;;2.10;99.90;;;;;;5057613;28;20265;-74
2022/12/19 07:52:22;;;;;;;57.40;20.73;;;2.10;99.90;;;;;;5056152;28;20109;-70
2022/12/19 07:54:48;;;;;;;70.68;25.00;;;2.10;99.90;;;;;;5055405;28;20055;-70
2022/12/19 07:57:13;;;;;;;62.67;23.88;;;2.10;99.90;;;;;;5054217;28;20045;-73
2022/12/19 07:59:39;;;;;;;65.47;25.80;;;2.10;99.90;;;;;;5041106;28;20025;-73
2022/12/19 08:02:05;;;;;;;73.00;26.40;;;2.10;99.90;;;;;;5055760;28;20051;-71
2022/12/19 08:04:32;;;;;;;80.32;27.30;;;2.20;99.90;;;;;;5053046;28;20024;-70
2022/12/19 08:06:59;;;;;;;79.43;26.65;;;2.20;99.90;;;;;;5043641;28;20038;-70
2022/12/19 08:09:26;;;;;;;70.22;26.95;;;2.20;99.90;;;;;;5051224;28;20033;-70
2022/12/19 08:11:53;;;;;;;81.03;27.58;;;2.20;99.90;;;;;;5056585;28;20095;-70
2022/12/19 08:14:19;;;;;;;74.28;25.33;;;2.20;99.90;;;;;;5054785;28;20055;-70
2022/12/19 08:16:45;;;;;;;74.97;26.10;;;2.20;99.90;;;;;;5055109;28;20026;-70
2022/12/19 08:19:11;;;;;;;80.78;28.73;;;2.30;99.90;;;;;;5043194;28;20096;-68
2022/12/19 08:21:36;;;;;;;86.80;26.95;;;2.30;99.90;;;;;;5061175;28;20037;-67
2022/12/19 08:24:02;;;;;;;74.63;27.00;;;2.30;99.90;;;;;;5034621;28;20036;-68
2022/12/19 08:26:28;;;;;;;91.38;30.15;;;2.30;99.90;;;;;;5058544;28;20029;-71
2022/12/19 08:28:56;;;;;;;81.90;29.40;;;2.30;99.90;;;;;;5052982;28;20039;-68
2022/12/19 08:31:25;;;;;;;76.15;26.75;;;2.30;99.90;;;;;;5056360;28;20052;-68
2022/12/19 08:33:52;;;;;;;89.22;28.92;;;2.30;99.90;;;;;;5054983;28;20410;-68
2022/12/19 08:36:19;;;;;;;83.90;28.92;;;2.30;99.90;;;;;;5054492;28;20021;-70
2022/12/19 08:38:45;;;;;;;67.13;22.50;;;2.30;99.90;;;;;;5041673;28;20044;-68
2022/12/19 08:41:12;;;;;;;74.05;27.88;;;2.40;99.90;;;;;;5059383;28;20036;-71
2022/12/19 08:43:38;;;;;;;73.60;26.90;;;2.40;99.90;;;;;;5061670;28;20033;-71
2022/12/19 08:46:04;;;;;;;79.25;27.63;;;2.40;99.90;;;;;;5052391;28;20044;-70
2022/12/19 08:48:47;;;;;;;90.13;29.40;;;2.40;99.90;;;;;;5042912;28;20017;-70
2022/12/19 08:51:16;;;;;;;83.28;28.23;;;2.40;99.90;;;;;;5042388;28;20413;-71
2022/12/19 08:53:43;;;;;;;74.03;26.25;;;2.50;99.90;;;;;;5041337;28;20043;-72
2022/12/19 08:56:16;;;;;;;92.47;30.75;;;2.50;99.90;;;;;;5042206;28;20085;-70
2022/12/19 08:58:41;;;;;;;84.03;27.38;;;2.50;99.90;;;;;;5054368;28;20036;-71
2022/12/19 09:01:13;;;;;;;81.60;29.23;;;2.50;99.90;;;;;;5060421;28;20025;-70
2022/12/19 09:03:39;;;;;;;84.13;30.23;;;2.60;99.90;;;;;;5057081;28;20021;-72
2022/12/19 09:06:07;;;;;;;83.78;31.58;;;2.60;99.90;;;;;;5054322;28;20080;-70
2022/12/19 09:08:34;;;;;;;76.05;29.48;;;2.60;99.90;;;;;;5052253;28;20025;-70
2022/12/19 09:11:11;;;;;;;93.45;30.75;;;2.70;99.90;;;;;;5051626;28;20115;-71
2022/12/19 09:13:38;;;;;;;88.80;29.48;;;2.70;99.90;;;;;;5040961;28;20044;-69
2022/12/19 09:16:11;;;;;;;81.60;25.48;;;2.70;99.90;;;;;;5052965;28;20048;-69
2022/12/19 09:18:38;;;;;;;98.53;31.75;;;2.70;99.90;;;;;;5054636;28;20100;-69
2022/12/19 09:21:04;;;;;;;87.60;27.77;;;2.70;99.90;;;;;;5053146;28;20048;-73
2022/12/19 09:23:31;;;;;;;84.70;29.25;;;2.70;99.90;;;;;;5052509;28;20030;-72
2022/12/19 09:26:08;;;;;;;81.50;27.70;;;2.70;99.90;;;;;;5041104;28;20029;-73
2022/12/19 09:28:35;;;;;;;83.22;27.85;;;2.80;99.90;;;;;;5038470;28;20040;-71
2022/12/19 09:31:04;;;;;;;78.75;29.20;;;2.80;99.90;;;;;;5052214;28;20029;-69
2022/12/19 09:33:32;;;;;;;109.60;32.85;;;2.80;99.90;;;;;;5052162;28;20032;-69
2022/12/19 09:36:00;;;;;;;97.53;32.45;;;2.80;99.90;;;;;;5051691;28;20048;-70
2022/12/19 09:38:29;;;;;;;98.03;30.10;;;2.80;99.90;;;;;;5052323;28;20531;-70
2022/12/19 09:41:08;;;;;;;80.82;27.83;;;2.80;99.90;;;;;;5055787;28;20465;-68
2022/12/19 09:43:55;;;;;;;76.47;25.10;;;2.90;99.90;;;;;;5053287;28;20091;-69
2022/12/19 09:46:48;;;;;;;96.35;31.85;;;2.90;99.90;;;;;;5023313;28;20056;-71
2022/12/19 09:49:43;;;;;;;81.57;28.95;;;2.90;99.90;;;;;;5047877;28;20025;-70
2022/12/19 09:52:32;;;;;;;75.50;27.02;;;2.90;99.90;;;;;;5046069;28;20415;-72
2022/12/19 09:55:04;;;;;;;83.50;29.73;;;2.90;99.90;;;;;;5045321;28;20469;-69
2022/12/19 09:57:30;;;;;;;91.90;30.42;;;2.90;99.90;;;;;;5048007;28;20025;-69
2022/12/19 10:00:03;;;;;;;96.70;30.70;;;2.90;99.90;;;;;;5046295;28;20024;-73
2022/12/19 10:02:50;;;;;;;96.33;32.17;;;3.00;99.90;;;;;;5054090;28;20045;-71
2022/12/19 10:05:52;;;;;;;75.88;27.40;;;3.00;99.90;;;;;;5048272;28;20069;-72
2022/12/19 10:08:30;;;;;;;78.65;28.60;;;3.00;99.90;;;;;;5051412;28;20050;-72
2022/12/19 10:11:08;;;;;;;88.53;29.98;;;3.00;99.90;;;;;;5051548;28;20033;-72
2022/12/19 10:13:56;;;;;;;80.72;28.83;;;3.10;99.90;;;;;;5059519;28;20545;-70
2022/12/19 10:16:28;;;;;;;78.88;28.30;;;3.10;99.90;;;;;;5055668;28;20059;-71
2022/12/19 10:18:56;;;;;;;70.80;26.20;;;3.10;99.90;;;;;;5058602;28;20421;-71
2022/12/19 10:21:39;;;;;;;84.18;29.23;;;3.10;99.90;;;;;;5050457;28;20053;-71
2022/12/19 10:24:34;;;;;;;87.03;30.38;;;3.20;99.90;;;;;;5040382;28;20045;-72
2022/12/19 10:27:23;;;;;;;91.97;29.05;;;3.20;99.90;;;;;;5050732;28;20025;-69
2022/12/19 10:30:01;;;;;;;89.75;30.17;;;3.20;99.90;;;;;;5057930;28;20043;-69
2022/12/19 10:32:42;;;;;;;67.18;24.20;;;3.20;99.90;;;;;;5041772;28;20143;-75
2022/12/19 10:35:17;;;;;;;76.68;29.33;;;3.30;99.90;;;;;;5057667;28;20058;-69
2022/12/19 10:38:23;;;;;;;82.45;28.75;;;3.30;99.90;;;;;;5052955;28;20041;-70
2022/12/19 10:41:07;;;;;;;78.88;27.02;;;3.40;99.90;;;;;;5056483;28;20238;-70
2022/12/19 10:43:53;;;;;;;78.28;27.77;;;3.40;99.90;;;;;;5054728;28;20033;-69
2022/12/19 10:46:48;;;;;;;81.45;29.42;;;3.50;99.90;;;;;;5055460;28;20106;-71
2022/12/19 10:49:20;;;;;;;77.50;27.55;;;3.50;99.90;;;;;;5059439;28;20025;-68
2022/12/19 10:51:55;;;;;;;85.20;29.23;;;3.50;99.90;;;;;;5050454;28;20054;-69
2022/12/19 10:54:36;;;;;;;86.25;29.10;;;3.60;99.90;;;;;;5028174;28;20033;-69
2022/12/19 10:57:20;;;;;;;71.22;26.52;;;3.60;99.90;;;;;;5040548;28;20452;-70
2022/12/19 11:00:14;;;;;;;68.95;26.33;;;3.70;99.90;;;;;;5057191;28;20056;-70
2022/12/19 11:02:44;;;;;;;85.15;28.55;;;3.80;99.90;;;;;;5056347;28;20079;-69
2022/12/19 11:05:28;;;;;;;78.13;26.85;;;3.70;99.90;;;;;;5054327;28;20111;-69
2022/12/19 11:08:06;;;;;;;70.32;26.17;;;3.80;99.90;;;;;;5042473;28;20036;-69
2022/12/19 11:10:46;;;;;;;87.38;29.70;;;3.80;99.90;;;;;;5056847;28;20021;-72
2022/12/19 11:13:19;;;;;;;81.78;29.02;;;3.90;99.90;;;;;;5058278;28;20091;-68
2022/12/19 11:15:59;;;;;;;84.45;27.67;;;3.90;99.90;;;;;;5037465;28;20056;-69
2022/12/19 11:18:35;;;;;;;73.38;26.63;;;3.90;99.90;;;;;;5051099;28;20286;-69
2022/12/19 11:21:02;;;;;;;77.00;26.80;;;4.00;99.90;;;;;;5046161;28;20052;-70
2022/12/19 11:23:30;;;;;;;68.97;25.60;;;4.00;99.90;;;;;;5048798;28;20075;-68
2022/12/19 11:26:03;;;;;;;71.30;23.52;;;4.00;99.90;;;;;;5049033;28;20037;-70
2022/12/19 11:28:36;;;;;;;69.82;25.58;;;4.10;99.90;;;;;;5046093;28;20047;-70
2022/12/19 11:31:15;;;;;;;60.95;24.23;;;4.10;99.90;;;;;;5054140;28;20021;-70
2022/12/19 11:33:45;;;;;;;70.55;26.63;;;4.20;99.90;;;;;;5051252;28;20034;-69
2022/12/19 11:36:33;;;;;;;63.92;25.60;;;4.20;99.90;;;;;;5049233;28;20075;-70
2022/12/19 11:39:01;;;;;;;72.30;27.55;;;4.20;99.90;;;;;;5052048;28;20021;-68
2022/12/19 11:41:41;;;;;;;63.95;24.60;;;4.30;99.90;;;;;;5040070;28;20065;-69
2022/12/19 11:44:31;;;;;;;51.75;22.75;;;4.30;99.90;;;;;;5050605;28;20041;-67
2022/12/19 11:47:26;;;;;;;62.58;25.02;;;4.40;99.90;;;;;;5047805;28;20028;-70
2022/12/19 11:50:17;;;;;;;65.15;25.98;;;4.40;99.90;;;;;;5040000;28;20045;-69
2022/12/19 11:53:14;;;;;;;61.30;23.83;;;4.50;99.90;;;;;;5056563;28;20042;-68
2022/12/19 11:56:04;;;;;;;62.40;23.67;;;4.50;99.90;;;;;;5054055;28;20041;-69
2022/12/19 11:58:30;;;;;;;71.97;28.00;;;4.60;99.90;;;;;;5055059;28;20024;-71
2022/12/19 12:01:03;;;;;;;63.97;25.70;;;4.60;99.90;;;;;;5060262;28;20040;-71
2022/12/19 12:04:04;;;;;;;68.78;25.73;;;4.70;99.90;;;;;;5056141;28;20029;-69
2022/12/19 12:06:33;;;;;;;59.05;25.48;;;4.70;99.90;;;;;;5030335;28;20151;-71
2022/12/19 12:09:14;;;;;;;68.53;27.05;;;4.80;99.90;;;;;;5056183;28;20029;-72
2022/12/19 12:12:13;;;;;;;91.57;36.05;;;4.80;99.90;;;;;;5054681;28;20033;-71
2022/12/19 12:14:54;;;;;;;77.90;30.83;;;4.90;99.90;;;;;;5044534;28;20039;-67
2022/12/19 12:17:19;;;;;;;76.80;32.97;;;5.00;99.90;;;;;;5054941;28;20036;-70
2022/12/19 12:20:04;;;;;;;88.78;36.90;;;4.90;99.90;;;;;;5049022;28;20053;-71
2022/12/19 12:23:05;;;;;;;94.75;39.72;;;5.00;99.90;;;;;;5051788;28;20128;-69
2022/12/19 12:25:53;;;;;;;75.53;33.13;;;5.00;99.90;;;;;;5048078;28;20051;-70
2022/12/19 12:29:01;;;;;;;86.60;35.30;;;5.10;99.90;;;;;;5057812;28;20021;-71
2022/12/19 12:31:50;;;;;;;74.30;32.42;;;5.10;99.90;;;;;;5057625;28;20040;-69
2022/12/19 12:34:18;;;;;;;79.38;31.20;;;5.10;99.90;;;;;;5057053;28;20123;-73
2022/12/19 12:37:09;;;;;;;77.18;31.63;;;5.20;99.90;;;;;;5051012;28;20116;-71
2022/12/19 12:39:35;;;;;;;78.82;30.83;;;5.20;99.90;;;;;;5057796;28;20104;-71
2022/12/19 12:42:48;;;;;;;79.13;32.70;;;5.30;99.90;;;;;;5053063;28;20036;-71
2022/12/19 12:45:37;;;;;;;64.93;29.10;;;5.30;99.90;;;;;;5038770;28;20053;-71
2022/12/19 12:48:18;;;;;;;72.40;30.38;;;5.40;99.90;;;;;;5043798;28;20049;-69
2022/12/19 12:50:45;;;;;;;77.70;31.02;;;5.40;99.90;;;;;;5050948;28;20036;-69
2022/12/19 12:53:14;;;;;;;78.05;32.15;;;5.50;99.90;;;;;;5055642;28;20048;-69
2022/12/19 12:55:41;;;;;;;73.65;30.95;;;5.50;99.90;;;;;;5054337;28;20024;-68
2022/12/19 12:58:42;;;;;;;78.47;33.50;;;5.50;99.90;;;;;;5056654;28;20128;-69
2022/12/19 13:01:11;;;;;;;68.38;31.90;;;5.50;99.90;;;;;;5054403;28;20017;-69