Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:10;;;;;;;34.45;16.85;;;;;;;;;;5033266;28;20364;-71
2023/04/30 00:04:36;;;;;;;29.67;17.15;;;;;;;;;;5032401;28;20105;-71
2023/04/30 00:07:01;;;;;;;39.20;17.60;;;;;;;;;;5031424;28;20467;-71
2023/04/30 00:09:26;;;;;;;29.95;16.27;;;;;;;;;;5032075;28;20021;-71
2023/04/30 00:11:51;;;;;;;33.92;16.10;;;;;;;;;;5036933;28;20009;-71
2023/04/30 00:14:17;;;;;;;28.65;14.93;;;;;;;;;;5032185;28;20394;-71
2023/04/30 00:16:42;;;;;;;27.10;15.33;;;;;;;;;;5033325;28;20053;-72
2023/04/30 00:19:07;;;;;;;32.87;16.57;;;;;;;;;;5029945;28;20268;-71
2023/04/30 00:21:32;;;;;;;29.90;14.52;;;;;;;;;;5030894;28;20342;-71
2023/04/30 00:23:59;;;;;;;24.17;14.63;;;;;;;;;;5031840;28;20052;-71
2023/04/30 00:26:24;;;;;;;28.25;14.52;;;;;;;;;;5029887;28;20113;-72
2023/04/30 00:28:49;;;;;;;30.15;15.65;;;;;;;;;;5033166;28;20100;-71
2023/04/30 00:31:15;;;;;;;28.80;14.63;;;;;;;;;;5034361;28;20096;-71
2023/04/30 00:33:40;;;;;;;33.83;14.13;;;;;;;;;;5031628;28;20268;-72
2023/04/30 00:36:05;;;;;;;26.02;13.77;;;;;;;;;;5029264;28;20017;-71
2023/04/30 00:38:30;;;;;;;30.08;14.20;;;;;;;;;;5029202;28;20417;-71
2023/04/30 00:40:56;;;;;;;21.13;11.93;;;;;;;;;;5031536;28;20136;-71
2023/04/30 00:43:21;;;;;;;22.42;12.85;;;;;;;;;;5032833;28;20271;-71
2023/04/30 00:45:46;;;;;;;29.23;13.10;;;;;;;;;;5030245;28;20021;-71
2023/04/30 00:48:11;;;;;;;23.97;13.23;;;;;;;;;;5031745;28;20422;-71
2023/04/30 00:50:36;;;;;;;30.17;12.80;;;;;;;;;;5031135;28;20284;-71
2023/04/30 00:53:02;;;;;;;24.33;12.52;;;;;;;;;;5031533;28;20284;-71
2023/04/30 00:55:27;;;;;;;29.33;14.32;;;;;;;;;;5031402;28;20028;-71
2023/04/30 00:57:53;;;;;;;27.30;12.60;;;;;;;;;;5033312;28;20148;-71
2023/04/30 01:00:18;;;;;;;25.60;12.95;;;;;;;;;;5031369;28;20379;-71
2023/04/30 01:02:43;;;;;;;27.90;12.68;;;;;;;;;;5032048;28;20049;-71
2023/04/30 01:05:09;;;;;;;26.02;12.80;;;;;;;;;;5029602;28;20037;-71
2023/04/30 01:07:34;;;;;;;24.10;12.25;;;;;;;;;;5031503;28;20084;-71
2023/04/30 01:10:00;;;;;;;27.90;13.18;;;;;;;;;;5030781;28;20025;-71
2023/04/30 01:12:32;;;;;;;22.08;11.80;;;;;;;;;;5025663;28;20120;-71
2023/04/30 01:15:07;;;;;;;28.23;12.35;;;;;;;;;;5032445;28;20026;-71
2023/04/30 01:17:44;;;;;;;30.70;12.82;;;;;;;;;;5030987;28;20026;-71
2023/04/30 01:20:10;;;;;;;22.98;12.30;;;;;;;;;;5031181;28;20017;-71
2023/04/30 01:22:43;;;;;;;24.23;13.23;;;;;;;;;;5030516;28;20036;-71
2023/04/30 01:25:34;;;;;;;23.98;12.95;;;;;;;;;;5029113;28;20075;-71
2023/04/30 01:28:05;;;;;;;24.05;12.95;;;;;;;;;;5029796;28;20029;-71
2023/04/30 01:30:31;;;;;;;25.10;12.80;;;;;;;;;;5031128;28;20395;-72
2023/04/30 01:32:56;;;;;;;20.83;11.43;;;;;;;;;;5028626;28;20032;-71
2023/04/30 01:35:27;;;;;;;25.33;13.52;;;;;;;;;;5031211;28;20024;-71
2023/04/30 01:38:00;;;;;;;23.05;12.45;;;;;;;;;;5029497;28;20013;-71
2023/04/30 01:40:36;;;;;;;27.10;11.35;;;;;;;;;;5029692;28;20026;-72
2023/04/30 01:43:16;;;;;;;25.23;11.75;;;;;;;;;;5029196;28;20063;-71
2023/04/30 01:45:41;;;;;;;;;;;;;;;;;;5028833;28;20080;-71
2023/04/30 01:48:25;;;;;;;24.13;10.75;;;;;;;;;;5029150;28;19945;-71
2023/04/30 01:50:52;;;;;;;21.38;10.95;;;;;;;;;;5030439;28;20112;-71
2023/04/30 01:53:19;;;;;;;23.45;11.48;;;;;;;;;;5030803;28;20030;-71
2023/04/30 01:55:56;;;;;;;25.42;11.63;;;;;;;;;;5029741;28;20017;-71
2023/04/30 01:58:22;;;;;;;29.42;11.93;;;;;;;;;;5030428;28;20026;-71
2023/04/30 02:00:47;;;;;;;26.40;12.75;;;;;;;;;;5030486;28;20023;-71
2023/04/30 02:03:13;;;;;;;25.67;12.00;;;;;;;;;;5030910;28;20048;-71
2023/04/30 02:05:38;;;;;;;23.80;13.17;;;;;;;;;;5030417;28;20025;-71
2023/04/30 02:08:03;;;;;;;26.27;11.68;;;;;;;;;;5029801;28;20283;-71
2023/04/30 02:10:29;;;;;;;24.50;11.88;;;;;;;;;;5028698;28;20083;-71
2023/04/30 02:12:54;;;;;;;22.25;11.93;;;;;;;;;;5028763;28;20079;-71
2023/04/30 02:15:19;;;;;;;26.02;12.48;;;;;;;;;;5030790;28;20075;-71
2023/04/30 02:17:45;;;;;;;23.63;11.73;;;;;;;;;;5030264;28;20603;-71
2023/04/30 02:20:10;;;;;;;26.92;12.90;;;;;;;;;;5029899;28;20487;-71
2023/04/30 02:22:36;;;;;;;25.25;12.27;;;;;;;;;;5030199;28;20032;-71
2023/04/30 02:25:01;;;;;;;21.80;12.18;;;;;;;;;;5028716;28;20028;-71
2023/04/30 02:27:28;;;;;;;25.23;12.40;;;;;;;;;;5029823;28;20017;-71
2023/04/30 02:29:54;;;;;;;24.90;12.98;;;;;;;;;;5026396;28;20045;-71
2023/04/30 02:32:19;;;;;;;34.63;13.90;;;;;;;;;;5030240;28;20096;-71
2023/04/30 02:34:44;;;;;;;24.50;12.65;;;;;;;;;;5029383;28;20040;-71
2023/04/30 02:37:09;;;;;;;25.38;12.35;;;;;;;;;;5030557;28;20017;-71
2023/04/30 02:39:35;;;;;;;26.40;12.57;;;;;;;;;;5026470;28;20105;-71
2023/04/30 02:42:00;;;;;;;24.85;13.25;;;;;;;;;;5029477;28;20017;-71
2023/04/30 02:44:25;;;;;;;31.52;13.60;;;;;;;;;;5030173;28;20021;-71
2023/04/30 02:46:50;;;;;;;29.45;13.45;;;;;;;;;;5029315;28;20029;-71
2023/04/30 02:49:16;;;;;;;28.40;14.20;;;;;;;;;;5030175;28;20030;-71
2023/04/30 02:51:41;;;;;;;33.05;12.73;;;;;;;;;;5029248;28;20282;-71
2023/04/30 02:54:07;;;;;;;31.25;13.43;;;;;;;;;;5033878;28;20128;-71
2023/04/30 02:56:33;;;;;;;29.90;13.77;;;;;;;;;;5028429;28;20109;-71
2023/04/30 02:58:58;;;;;;;32.40;14.07;;;;;;;;;;5030381;28;20764;-71
2023/04/30 03:01:23;;;;;;;28.63;14.07;;;;;;;;;;5029563;28;20431;-71
2023/04/30 03:03:49;;;;;;;24.30;12.65;;;;;;;;;;5029895;28;20264;-71
2023/04/30 03:06:14;;;;;;;24.20;13.10;;;;;;;;;;5032612;28;20025;-71
2023/04/30 03:08:39;;;;;;;28.13;12.98;;;;;;;;;;5030042;28;20657;-71
2023/04/30 03:11:04;;;;;;;26.60;12.27;;;;;;;;;;5028229;28;20379;-71
2023/04/30 03:13:30;;;;;;;23.15;11.77;;;;;;;;;;5029893;28;20459;-71
2023/04/30 03:16:03;;;;;;;26.53;11.83;;;;;;;;;;5029184;28;20068;-71
2023/04/30 03:18:28;;;;;;;24.30;12.23;;;;;;;;;;5030081;28;20264;-71
2023/04/30 03:20:53;;;;;;;27.83;12.07;;;;;;;;;;5031745;28;20091;-71
2023/04/30 03:23:19;;;;;;;32.47;12.67;;;;;;;;;;5028978;28;20029;-71
2023/04/30 03:25:44;;;;;;;25.85;12.85;;;;;;;;;;5028713;28;20278;-71
2023/04/30 03:28:09;;;;;;;28.10;13.52;;;;;;;;;;5029866;28;20104;-72
2023/04/30 03:30:35;;;;;;;27.30;12.50;;;;;;;;;;5029087;28;20022;-71
2023/04/30 03:33:00;;;;;;;28.13;12.97;;;;;;;;;;5029787;28;20788;-71
2023/04/30 03:35:25;;;;;;;36.00;13.10;;;;;;;;;;5036006;28;20267;-71
2023/04/30 03:37:50;;;;;;;35.22;13.63;;;;;;;;;;5029716;28;20049;-72
2023/04/30 03:40:16;;;;;;;24.97;12.90;;;;;;;;;;5033397;28;20022;-71
2023/04/30 03:42:41;;;;;;;30.42;14.52;;;;;;;;;;5032846;28;20649;-71
2023/04/30 03:45:06;;;;;;;22.70;12.83;;;;;;;;;;5033383;28;20479;-71
2023/04/30 03:47:31;;;;;;;27.63;13.98;;;;;;;;;;5032686;28;20376;-71
2023/04/30 03:49:57;;;;;;;26.98;12.15;;;;;;;;;;5036709;28;20114;-71
2023/04/30 03:52:22;;;;;;;27.00;12.80;;;;;;;;;;5031989;28;20033;-71
2023/04/30 03:54:47;;;;;;;28.27;12.03;;;;;;;;;;5031085;28;20030;-71
2023/04/30 03:57:12;;;;;;;28.37;14.27;;;;;;;;;;5033196;28;20292;-71
2023/04/30 03:59:38;;;;;;;31.45;13.45;;;;;;;;;;5032943;28;20256;-71
2023/04/30 04:02:03;;;;;;;31.17;14.15;;;;;;;;;;5032929;28;20574;-71
2023/04/30 04:04:28;;;;;;;31.50;13.90;;;;;;;;;;5035235;28;20025;-71
2023/04/30 04:06:54;;;;;;;25.67;12.50;;;;;;;;;;5032839;28;20272;-71
2023/04/30 04:09:19;;;;;;;28.60;12.45;;;;;;;;;;5032291;28;20100;-71
2023/04/30 04:11:44;;;;;;;26.77;14.30;;;;;;;;;;5032298;28;20031;-71
2023/04/30 04:14:09;;;;;;;34.83;14.73;;;;;;;;;;5032889;28;20796;-71
2023/04/30 04:16:35;;;;;;;25.42;12.73;;;;;;;;;;5032485;28;20355;-71
2023/04/30 04:19:00;;;;;;;33.88;14.57;;;;;;;;;;5035014;28;20068;-71
2023/04/30 04:21:25;;;;;;;33.38;13.98;;;;;;;;;;5032004;28;20426;-71
2023/04/30 04:23:51;;;;;;;27.23;13.52;;;;;;;;;;5032226;28;20079;-71
2023/04/30 04:26:18;;;;;;;27.63;12.38;;;;;;;;;;5032132;28;20049;-71
2023/04/30 04:28:43;;;;;;;30.27;14.00;;;;;;;;;;5031935;28;20502;-71
2023/04/30 04:31:08;;;;;;;31.87;14.53;;;;;;;;;;5032086;28;20026;-71
2023/04/30 04:33:36;;;;;;;27.00;13.30;;;;;;;;;;5032010;28;20283;-71
2023/04/30 04:36:01;;;;;;;32.35;14.30;;;;;;;;;;5027821;28;20411;-71
2023/04/30 04:38:26;;;;;;;24.20;12.57;;;;;;;;;;5031065;28;20017;-71
2023/04/30 04:40:52;;;;;;;29.20;12.95;;;;;;;;;;5031995;28;20033;-71
2023/04/30 04:43:17;;;;;;;32.42;15.25;;;;;;;;;;5031485;28;20079;-71
2023/04/30 04:45:42;;;;;;;32.42;14.30;;;;;;;;;;5031752;28;20045;-71
2023/04/30 04:48:07;;;;;;;30.33;15.10;;;;;;;;;;5031606;28;20033;-72
2023/04/30 04:50:33;;;;;;;25.47;13.10;;;;;;;;;;5031978;28;20264;-72
2023/04/30 04:52:58;;;;;;;30.52;14.40;;;;;;;;;;5027901;28;20368;-72
2023/04/30 04:55:23;;;;;;;30.13;13.23;;;;;;;;;;5031710;28;20108;-71
2023/04/30 04:57:48;;;;;;;28.67;14.73;;;;;;;;;;5031542;28;20325;-71
2023/04/30 05:00:13;;;;;;;29.13;13.63;;;;;;;;;;5033029;28;20273;-71
2023/04/30 05:02:38;;;;;;;27.90;13.00;;;;;;;;;;5031233;28;20064;-71
2023/04/30 05:05:04;;;;;;;35.40;13.17;;;;;;;;;;5032082;28;20541;-71
2023/04/30 05:07:29;;;;;;;29.20;13.35;;;;;;;;;;5030600;28;20363;-71
2023/04/30 05:09:54;;;;;;;35.55;15.15;;;;;;;;;;5032078;28;20053;-71
2023/04/30 05:12:20;;;;;;;29.88;14.60;;;;;;;;;;5031954;28;20009;-71
2023/04/30 05:14:46;;;;;;;31.00;14.05;;;;;;;;;;5031597;28;20537;-71
2023/04/30 05:17:11;;;;;;;35.70;15.32;;;;;;;;;;5031059;28;20021;-71
2023/04/30 05:19:36;;;;;;;33.23;15.30;;;;;;;;;;5031872;28;20017;-71
2023/04/30 05:22:01;;;;;;;33.65;14.88;;;;;;;;;;5029490;28;20256;-71
2023/04/30 05:24:28;;;;;;;28.53;14.93;;;;;;;;;;5031256;28;20021;-71
2023/04/30 05:26:53;;;;;;;36.17;15.48;;;;;;;;;;5030910;28;20764;-71
2023/04/30 05:29:18;;;;;;;30.63;13.90;;;;;;;;;;5029946;28;20037;-71
2023/04/30 05:31:43;;;;;;;36.00;15.23;;;;;;;;;;5031209;28;20292;-71
2023/04/30 05:34:08;;;;;;;32.30;14.73;;;;;;;;;;5031294;28;20645;-71
2023/04/30 05:36:34;;;;;;;27.05;14.23;;;;;;;;;;5030565;28;20267;-71
2023/04/30 05:38:59;;;;;;;37.40;15.73;;;;;;;;;;5031005;28;20028;-71
2023/04/30 05:41:24;;;;;;;31.15;15.63;;;;;;;;;;5032022;28;20021;-71
2023/04/30 05:43:49;;;;;;;36.67;15.98;;;;;;;;;;5029471;28;20028;-71
2023/04/30 05:46:15;;;;;;;36.83;16.50;;;;;;;;;;5031146;28;20020;-71
2023/04/30 05:48:40;;;;;;;30.45;14.77;;;;;;;;;;5032416;28;21753;-71
2023/04/30 05:51:06;;;;;;;33.33;15.55;;;;;;;;;;5026326;28;20498;-71
2023/04/30 05:53:31;;;;;;;34.80;17.88;;;;;;;;;;5028988;28;20605;-71
2023/04/30 05:55:56;;;;;;;39.42;17.73;;;;;;;;;;5031325;28;20143;-71
2023/04/30 05:58:21;;;;;;;45.90;18.58;;;;;;;;;;5026666;28;20057;-71
2023/04/30 06:00:50;;;;;;;38.05;16.83;;;;;;;;;;5029319;28;20088;-71
2023/04/30 06:03:16;;;;;;;34.58;15.15;;;;;;;;;;5029405;28;20599;-71
2023/04/30 06:05:41;;;;;;;30.83;13.90;;;;;;;;;;5028511;28;20029;-71
2023/04/30 06:08:06;;;;;;;33.90;14.20;;;;;;;;;;5029963;28;20667;-71
2023/04/30 06:10:31;;;;;;;27.27;13.40;;;;;;;;;;5031567;28;20418;-71
2023/04/30 06:12:56;;;;;;;25.77;13.13;;;;;;;;;;5028129;28;20330;-71
2023/04/30 06:15:22;;;;;;;32.97;14.27;;;;;;;;;;5029890;28;20033;-71
2023/04/30 06:17:47;;;;;;;29.40;13.25;;;;;;;;;;5030711;28;20530;-71
2023/04/30 06:20:13;;;;;;;27.90;13.70;;;;;;;;;;5030896;28;20021;-71
2023/04/30 06:22:40;;;;;;;26.58;13.05;;;;;;;;;;5030564;28;20268;-71
2023/04/30 06:25:05;;;;;;;24.48;12.02;;;;;;;;;;5030444;28;20014;-71
2023/04/30 06:27:31;;;;;;;30.48;13.68;;;;;;;;;;5029948;28;20021;-71
2023/04/30 06:29:56;;;;;;;25.02;13.25;;;;;;;;;;5030438;28;20032;-71
2023/04/30 06:32:21;;;;;;;24.23;12.20;;;;;;;;;;5024341;28;20075;-71
2023/04/30 06:34:46;;;;;;;25.03;12.33;;;;;;;;;;5029405;28;20026;-71
2023/04/30 06:37:11;;;;;;;24.67;12.40;;;;;;;;;;5030277;28;20590;-71
2023/04/30 06:39:37;;;;;;;24.60;12.75;;;;;;;;;;5030262;28;20021;-71
2023/04/30 06:42:02;;;;;;;23.27;12.27;;;;;;;;;;5030253;28;20490;-71
2023/04/30 06:44:27;;;;;;;27.52;13.63;;;;;;;;;;5029329;28;20264;-71
2023/04/30 06:46:53;;;;;;;22.77;11.27;;;;;;;;;;5030346;28;20025;-71
2023/04/30 06:49:18;;;;;;;23.67;12.48;;;;;;;;;;5031500;28;20626;-71
2023/04/30 06:51:43;;;;;;;19.63;10.68;;;;;;;;;;5029654;28;20459;-71
2023/04/30 06:54:08;;;;;;;22.10;11.37;;;;;;;;;;5029710;28;20039;-71
2023/04/30 06:56:33;;;;;;;23.23;11.05;;;;;;;;;;5030340;28;20256;-71
2023/04/30 06:58:59;;;;;;;24.77;11.47;;;;;;;;;;5027356;28;20036;-71
2023/04/30 07:01:24;;;;;;;25.10;12.90;;;;;;;;;;5027779;28;20272;-71
2023/04/30 07:03:51;;;;;;;19.17;10.63;;;;;;;;;;5030847;28;20951;-71
2023/04/30 07:06:16;;;;;;;20.63;10.38;;;;;;;;;;5028050;28;20264;-71
2023/04/30 07:08:42;;;;;;;19.30;9.40;;;;;;;;;;5030045;28;20076;-71
2023/04/30 07:11:08;;;;;;;19.95;10.07;;;;;;;;;;5034021;28;20314;-71
2023/04/30 07:13:33;;;;;;;17.30;9.45;;;;;;;;;;5033139;28;20026;-71
2023/04/30 07:15:58;;;;;;;19.70;9.77;;;;;;;;;;5033988;28;20025;-71
2023/04/30 07:18:23;;;;;;;15.68;9.40;;;;;;;;;;5033563;28;20370;-71
2023/04/30 07:20:48;;;;;;;;;;;;;;;;;;5034741;28;20025;-71
2023/04/30 07:23:13;;;;;;;15.45;9.10;;;;;;;;;;5034127;28;19905;-71
2023/04/30 07:25:39;;;;;;;18.83;8.47;;;;;;;;;;5035453;28;20028;-71
2023/04/30 07:28:04;;;;;;;12.15;7.63;;;;;;;;;;5033377;28;20341;-69
2023/04/30 07:30:29;;;;;;;16.30;8.73;;;;;;;;;;5033886;28;20434;-69
2023/04/30 07:32:55;;;;;;;13.07;8.20;;;;;;;;;;5036220;28;20716;-69
2023/04/30 07:35:20;;;;;;;12.85;7.32;;;;;;;;;;5033624;28;20052;-69
2023/04/30 07:37:45;;;;;;;12.10;8.07;;;;;;;;;;5033797;28;20537;-69
2023/04/30 07:40:11;;;;;;;10.48;7.18;;;;;;;;;;5033833;28;20024;-69
2023/04/30 07:42:38;;;;;;;13.18;7.85;;;;;;;;;;5033079;28;20048;-69
2023/04/30 07:45:03;;;;;;;16.23;7.25;;;;;;;;;;5033605;28;20021;-69
2023/04/30 07:47:29;;;;;;;11.80;7.00;;;;;;;;;;5034766;28;20025;-69
2023/04/30 07:49:54;;;;;;;9.32;6.85;;;;;;;;;;5033442;28;20018;-69
2023/04/30 07:52:20;;;;;;;10.60;6.57;;;;;;;;;;5032526;28;20102;-69
2023/04/30 07:54:45;;;;;;;11.45;7.30;;;;;;;;;;5029016;28;20024;-70
2023/04/30 07:57:11;;;;;;;8.23;6.10;;;;;;;;;;5030968;28;20030;-70
2023/04/30 07:59:36;;;;;;;8.63;5.63;;;;;;;;;;5031803;28;20271;-70
2023/04/30 08:02:02;;;;;;;8.00;5.63;;;;;;;;;;5031993;28;20033;-70
2023/04/30 08:04:27;;;;;;;8.70;5.53;;;;;;;;;;5033182;28;20136;-70
2023/04/30 08:06:53;;;;;;;10.43;5.78;;;;;;;;;;5033306;28;20048;-70
2023/04/30 08:09:18;;;;;;;8.70;5.00;;;;;;;;;;5033135;28;20143;-70
2023/04/30 08:11:43;;;;;;;6.87;4.90;;;;;;;;;;5033020;28;20025;-69
2023/04/30 08:14:08;;;;;;;6.80;5.17;;;;;;;;;;5032387;28;20065;-69
2023/04/30 08:16:33;;;;;;;8.53;4.77;;;;;;;;;;5033109;28;20023;-69
2023/04/30 08:18:59;;;;;;;8.00;4.07;;;;;;;;;;5033022;28;20271;-69
2023/04/30 08:21:27;;;;;;;6.38;3.88;;;;;;;;;;5031944;28;20403;-69
2023/04/30 08:23:52;;;;;;;7.03;4.40;;;;;;;;;;5031890;28;20486;-69
2023/04/30 08:26:17;;;;;;;5.85;3.85;;;;;;;;;;5032689;28;20121;-69
2023/04/30 08:28:42;;;;;;;7.80;4.23;;;;;;;;;;5030982;28;20108;-69
2023/04/30 08:31:07;;;;;;;5.93;3.40;;;;;;;;;;5032610;28;20025;-69
2023/04/30 08:33:33;;;;;;;6.93;4.13;;;;;;;;;;5031787;28;20288;-69
2023/04/30 08:35:58;;;;;;;7.03;3.50;;;;;;;;;;5032619;28;20173;-71
2023/04/30 08:38:24;;;;;;;6.55;3.45;;;;;;;;;;5030817;28;20064;-71
2023/04/30 08:40:55;;;;;;;6.18;2.78;;;;;;;;;;5032615;28;20021;-71
2023/04/30 08:43:21;;;;;;;6.78;3.28;;;;;;;;;;5029726;28;20025;-71
2023/04/30 08:45:47;;;;;;;5.10;3.33;;;;;;;;;;5028237;28;20025;-71
2023/04/30 08:48:15;;;;;;;5.93;3.10;;;;;;;;;;5030148;28;20112;-71
2023/04/30 08:50:40;;;;;;;4.60;2.65;;;;;;;;;;5033673;28;20021;-71
2023/04/30 08:53:06;;;;;;;5.77;2.93;;;;;;;;;;5031150;28;20028;-71
2023/04/30 08:55:32;;;;;;;4.13;2.45;;;;;;;;;;5032320;28;20249;-71
2023/04/30 08:57:57;;;;;;;5.20;2.53;;;;;;;;;;5028392;28;20601;-71
2023/04/30 09:00:23;;;;;;;6.20;1.93;;;;;;;;;;5032175;28;20028;-71
2023/04/30 09:02:49;;;;;;;6.07;1.75;;;;;;;;;;5032206;28;20468;-71
2023/04/30 09:05:14;;;;;;;2.35;1.35;;;;;;;;;;5031929;28;20091;-71
2023/04/30 09:07:40;;;;;;;2.63;1.30;;;;;;;;;;5032091;28;20024;-71
2023/04/30 09:10:13;;;;;;;4.20;0.98;;;;;;;;;;5032035;28;20021;-71
2023/04/30 09:12:39;;;;;;;2.65;1.00;;;;;;;;;;5027133;28;20093;-71
2023/04/30 09:15:04;;;;;;;1.90;0.90;;;;;;;;;;5030939;28;20093;-71
2023/04/30 09:17:30;;;;;;;1.95;1.00;;;;;;;;;;5026721;28;20028;-71
2023/04/30 09:20:11;;;;;;;2.63;1.00;;;;;;;;;;5030732;28;20013;-71
2023/04/30 09:22:38;;;;;;;1.42;0.80;;;;;;;;;;5029613;28;20510;-71
2023/04/30 09:25:03;;;;;;;0.85;0.70;;;;;;;;;;5031400;28;20105;-71
2023/04/30 09:27:28;;;;;;;4.78;0.90;;;;;;;;;;5030641;28;20457;-71
2023/04/30 09:29:55;;;;;;;3.43;1.10;;;;;;;;;;5032785;28;20013;-71
2023/04/30 09:32:20;;;;;;;2.42;1.33;;;;;;;;;;5031018;28;20323;-71
2023/04/30 09:34:45;;;;;;;4.93;1.42;;;;;;;;;;5030365;28;20108;-71
2023/04/30 09:37:11;;;;;;;2.50;1.42;;;;;;;;;;5029986;28;20613;-71
2023/04/30 09:39:46;;;;;;;1.98;1.15;;;;;;;;;;5029878;28;20009;-71
2023/04/30 09:42:11;;;;;;;2.35;1.10;;;;;;;;;;5030430;28;20391;-71
2023/04/30 09:44:37;;;;;;;1.30;0.87;;;;;;;;;;5028089;28;20018;-71
2023/04/30 09:47:02;;;;;;;3.72;1.27;;;;;;;;;;5030331;28;20355;-71
2023/04/30 09:49:27;;;;;;;2.38;1.30;;;;;;;;;;5032219;28;20061;-71
2023/04/30 09:51:54;;;;;;;1.70;1.30;;;;;;;;;;5031128;28;20084;-71
2023/04/30 09:54:21;;;;;;;2.90;1.10;;;;;;;;;;5030999;28;20018;-71
2023/04/30 09:56:46;;;;;;;3.40;1.33;;;;;;;;;;5028883;28;20014;-71
2023/04/30 09:59:12;;;;;;;4.82;1.13;;;;;;;;;;5031086;28;20029;-71
2023/04/30 10:01:38;;;;;;;2.97;1.50;;;;;;;;;;5022916;28;20119;-71
2023/04/30 10:04:04;;;;;;;1.73;1.00;;;;;;;;;;5030296;28;20133;-71
2023/04/30 10:06:34;;;;;;;1.75;0.98;;;;;;;;;;5030500;28;20017;-71
2023/04/30 10:09:00;;;;;;;;;;;;;;;;;;5031228;28;20075;-71
2023/04/30 10:11:27;;;;;;;2.00;0.90;;;;;;;;;;5027313;28;19952;-71
2023/04/30 10:14:02;;;;;;;1.05;0.70;;;;;;;;;;5030672;28;20013;-71
2023/04/30 10:16:33;;;;;;;1.15;0.38;;;;;;;;;;5030117;28;20009;-71
2023/04/30 10:19:02;;;;;;;0.90;0.70;;;;;;;;;;5030447;28;20386;-71
2023/04/30 10:21:27;;;;;;;1.77;0.70;;;;;;;;;;5030901;28;20010;-71
2023/04/30 10:23:53;;;;;;;2.13;0.90;;;;;;;;;;5030810;28;20079;-71
2023/04/30 10:26:19;;;;;;;1.58;0.90;;;;;;;;;;5029580;28;20276;-71
2023/04/30 10:28:44;;;;;;;1.05;0.73;;;;;;;;;;5029523;28;20013;-71
2023/04/30 10:31:10;;;;;;;1.10;0.80;;;;;;;;;;5036845;28;20035;-71
2023/04/30 10:33:48;;;;;;;5.45;0.90;;;;;;;;;;5030516;28;20422;-71
2023/04/30 10:36:16;;;;;;;1.52;0.85;;;;;;;;;;5030705;28;20041;-71
2023/04/30 10:38:41;;;;;;;3.17;0.80;;;;;;;;;;5030799;28;20021;-71
2023/04/30 10:41:08;;;;;;;1.70;0.90;;;;;;;;;;5027137;28;20028;-71
2023/04/30 10:43:34;;;;;;;2.08;0.63;;;;;;;;;;5029124;28;20272;-71
2023/04/30 10:46:01;;;;;;;2.05;0.70;;;;;;;;;;5032691;28;20037;-71
2023/04/30 10:48:27;;;;;;;2.95;0.80;;;;;;;;;;5030213;28;20025;-71
2023/04/30 10:50:54;;;;;;;2.03;0.70;;;;;;;;;;5030310;28;20047;-71
2023/04/30 10:53:21;;;;;;;2.17;0.73;;;;;;;;;;5030096;28;20109;-71
2023/04/30 10:55:50;;;;;;;3.22;1.00;;;;;;;;;;5029671;28;20029;-71
2023/04/30 10:58:26;;;;;;;0.97;0.80;;;;;;;;;;5030694;28;20100;-71
2023/04/30 11:01:03;;;;;;;3.38;0.70;;;;;;;;;;5030161;28;20533;-71
2023/04/30 11:03:28;;;;;;;1.15;0.70;;;;;;;;;;5030247;28;20044;-71
2023/04/30 11:05:54;;;;;;;1.80;0.73;;;;;;;;;;5027592;28;20382;-71
2023/04/30 11:08:30;;;;;;;0.90;0.50;;;;;;;;;;5028370;28;20033;-71
2023/04/30 11:10:57;;;;;;;1.65;0.80;;;;;;;;;;5027132;28;20040;-71
2023/04/30 11:13:22;;;;;;;0.82;0.50;;;;;;;;;;5028616;28;20028;-71
2023/04/30 11:15:48;;;;;;;1.55;0.45;;;;;;;;;;5030178;28;20013;-71
2023/04/30 11:18:13;;;;;;;8.40;1.00;;;;;;;;;;5029026;28;20013;-71
2023/04/30 11:20:40;;;;;;;0.82;0.60;;;;;;;;;;5026020;28;20405;-71
2023/04/30 11:23:10;;;;;;;2.88;0.70;;;;;;;;;;5028240;28;20029;-71
2023/04/30 11:25:40;;;;;;;0.82;0.52;;;;;;;;;;5029150;28;20028;-71
2023/04/30 11:28:05;;;;;;;1.13;0.60;;;;;;;;;;5027102;28;20052;-71
2023/04/30 11:30:31;;;;;;;0.88;0.65;;;;;;;;;;5028962;28;20026;-71
2023/04/30 11:32:58;;;;;;;0.80;0.60;;;;;;;;;;5029862;28;20078;-71
2023/04/30 11:35:23;;;;;;;0.95;0.60;;;;;;;;;;5027326;28;20030;-71
2023/04/30 11:37:49;;;;;;;0.57;0.40;;;;;;;;;;5029850;28;20022;-71
2023/04/30 11:40:14;;;;;;;1.15;0.47;;;;;;;;;;5029627;28;20060;-71
2023/04/30 11:42:42;;;;;;;1.58;0.65;;;;;;;;;;5029047;28;20470;-71
2023/04/30 11:45:08;;;;;;;0.50;0.50;;;;;;;;;;5029047;28;20025;-71
2023/04/30 11:47:43;;;;;;;2.70;0.50;;;;;;;;;;5029807;28;20017;-71
2023/04/30 11:50:09;;;;;;;0.75;0.50;;;;;;;;;;5028312;28;20024;-71
2023/04/30 11:52:35;;;;;;;0.57;0.45;;;;;;;;;;5029559;28;20099;-71
2023/04/30 11:55:00;;;;;;;0.50;0.35;;;;;;;;;;5029433;28;20088;-71
2023/04/30 11:57:25;;;;;;;3.17;0.50;;;;;;;;;;5031974;28;20025;-71
2023/04/30 11:59:50;;;;;;;2.43;0.47;;;;;;;;;;5032833;28;20292;-71
2023/04/30 12:02:15;;;;;;;1.10;0.70;;;;;;;;;;5031965;28;20018;-71
2023/04/30 12:04:44;;;;;;;0.40;0.30;;;;;;;;;;5032594;28;20286;-71
2023/04/30 12:07:09;;;;;;;0.75;0.55;;;;;;;;;;5033214;28;20025;-71
2023/04/30 12:09:53;;;;;;;1.13;0.50;;;;;;;;;;5031367;28;20071;-71
2023/04/30 12:12:28;;;;;;;0.98;0.47;;;;;;;;;;5032537;28;20083;-71
2023/04/30 12:14:53;;;;;;;0.57;0.50;;;;;;;;;;5031251;28;20041;-71
2023/04/30 12:17:34;;;;;;;0.57;0.40;;;;;;;;;;5032007;28;20490;-71
2023/04/30 12:20:00;;;;;;;1.02;0.50;;;;;;;;;;5032313;28;20030;-71
2023/04/30 12:22:25;;;;;;;0.88;0.50;;;;;;;;;;5030625;28;20048;-71
2023/04/30 12:24:50;;;;;;;1.35;0.45;;;;;;;;;;5032468;28;20483;-71
2023/04/30 12:27:16;;;;;;;0.83;0.43;;;;;;;;;;5032800;28;20017;-71
2023/04/30 12:29:46;;;;;;;0.40;0.32;;;;;;;;;;5032145;28;20271;-71
2023/04/30 12:32:14;;;;;;;0.50;0.30;;;;;;;;;;5032815;28;20017;-71
2023/04/30 12:34:40;;;;;;;1.23;0.50;;;;;;;;;;5029946;28;20064;-71
2023/04/30 12:37:05;;;;;;;0.90;0.40;;;;;;;;;;5035258;28;20021;-71
2023/04/30 12:39:32;;;;;;;0.60;0.45;;;;;;;;;;5031418;28;20029;-71
2023/04/30 12:41:59;;;;;;;2.70;0.57;;;;;;;;;;5032640;28;20036;-71
2023/04/30 12:44:26;;;;;;;1.00;0.43;;;;;;;;;;5031419;28;20478;-71
2023/04/30 12:46:54;;;;;;;3.10;0.63;;;;;;;;;;5029818;28;20036;-71
2023/04/30 12:49:32;;;;;;;1.27;0.38;;;;;;;;;;5031797;28;20034;-71
2023/04/30 12:51:59;;;;;;;1.48;0.65;;;;;;;;;;5031857;28;20486;-71
2023/04/30 12:54:25;;;;;;;0.43;0.40;;;;;;;;;;5031297;28;20037;-71
2023/04/30 12:57:04;;;;;;;0.43;0.30;;;;;;;;;;5032522;28;20014;-71
2023/04/30 12:59:33;;;;;;;0.98;0.40;;;;;;;;;;5034491;28;20461;-71
2023/04/30 13:02:12;;;;;;;0.77;0.50;;;;;;;;;;5032355;28;20097;-71
2023/04/30 13:04:37;;;;;;;0.85;0.43;;;;;;;;;;5032200;28;20025;-71
2023/04/30 13:07:03;;;;;;;0.60;0.40;;;;;;;;;;5031711;28;20663;-71
2023/04/30 13:09:28;;;;;;;0.40;0.40;;;;;;;;;;5030324;28;20029;-72
2023/04/30 13:11:54;;;;;;;0.85;0.57;;;;;;;;;;5032105;28;20026;-72
2023/04/30 13:14:19;;;;;;;0.98;0.40;;;;;;;;;;5031908;28;20022;-72
2023/04/30 13:16:44;;;;;;;1.57;0.73;;;;;;;;;;5032253;28;20025;-72
2023/04/30 13:19:10;;;;;;;0.68;0.40;;;;;;;;;;5030821;28;20637;-72
2023/04/30 13:21:36;;;;;;;1.05;0.50;;;;;;;;;;5036488;28;20018;-71
2023/04/30 13:24:01;;;;;;;2.60;0.43;;;;;;;;;;5030632;28;20469;-71
2023/04/30 13:26:27;;;;;;;0.38;0.25;;;;;;;;;;5031816;28;20444;-71
2023/04/30 13:28:52;;;;;;;2.63;0.60;;;;;;;;;;5029829;28;20101;-71
2023/04/30 13:31:18;;;;;;;0.80;0.40;;;;;;;;;;5031221;28;20016;-71
2023/04/30 13:33:43;;;;;;;0.30;0.30;;;;;;;;;;5031383;28;20540;-71
2023/04/30 13:36:08;;;;;;;0.87;0.30;;;;;;;;;;5031607;28;20116;-71
2023/04/30 13:38:33;;;;;;;9.32;0.50;;;;;;;;;;5031681;28;20021;-71
2023/04/30 13:40:58;;;;;;;4.83;0.40;;;;;;;;;;5031612;28;20025;-71
2023/04/30 13:43:24;;;;;;;0.70;0.37;;;;;;;;;;5031575;28;20263;-71
2023/04/30 13:45:49;;;;;;;0.60;0.40;;;;;;;;;;5032553;28;20029;-71
2023/04/30 13:48:14;;;;;;;0.60;0.40;;;;;;;;;;5033502;28;20061;-71
2023/04/30 13:50:39;;;;;;;1.50;0.40;;;;;;;;;;5031706;28;20036;-71
2023/04/30 13:53:05;;;;;;;0.50;0.40;;;;;;;;;;5031541;28;20032;-71
2023/04/30 13:55:31;;;;;;;0.70;0.40;;;;;;;;;;5035241;28;20296;-71
2023/04/30 13:57:57;;;;;;;0.35;0.30;;;;;;;;;;5033707;28;20274;-71
2023/04/30 14:00:22;;;;;;;0.57;0.40;;;;;;;;;;5031761;28;20394;-71
2023/04/30 14:02:47;;;;;;;0.30;0.27;;;;;;;;;;5031031;28;20064;-71
2023/04/30 14:05:12;;;;;;;0.77;0.40;;;;;;;;;;5031179;28;20022;-71
2023/04/30 14:07:38;;;;;;;1.13;0.60;;;;;;;;;;5030993;28;20078;-71
2023/04/30 14:10:03;;;;;;;1.33;0.40;;;;;;;;;;5033390;28;20081;-71
2023/04/30 14:12:29;;;;;;;1.52;0.40;;;;;;;;;;5033735;28;20471;-71
2023/04/30 14:14:54;;;;;;;0.93;0.47;;;;;;;;;;5029897;28;20493;-71
2023/04/30 14:17:20;;;;;;;0.90;0.43;;;;;;;;;;5028916;28;20447;-71
2023/04/30 14:19:45;;;;;;;0.50;0.40;;;;;;;;;;5029674;28;20013;-71
2023/04/30 14:22:10;;;;;;;0.77;0.40;;;;;;;;;;5030812;28;20068;-71
2023/04/30 14:24:36;;;;;;;0.65;0.28;;;;;;;;;;5031222;28;20090;-72
2023/04/30 14:27:02;;;;;;;1.20;0.35;;;;;;;;;;5030546;28;20047;-72