Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:17;;;;;;;229.47;60.57;;;;;;;;;;4955211;28;20170;-43
2023/10/24 00:02:43;;;;;;;232.50;63.85;;;;;;;;;;4954650;28;20446;-43
2023/10/24 00:05:10;;;;;;;228.93;61.87;;;;;;;;;;4955243;29;20181;-44
2023/10/24 00:07:36;;;;;;;231.73;62.08;;;;;;;;;;4954951;28;20467;-43
2023/10/24 00:10:02;;;;;;;227.83;59.63;;;;;;;;;;4954949;28;20217;-43
2023/10/24 00:12:28;;;;;;;230.02;62.05;;;;;;;;;;4954662;28;20494;-43
2023/10/24 00:14:58;;;;;;;231.07;62.55;;;;;;;;;;4954545;28;20185;-44
2023/10/24 00:17:24;;;;;;;232.15;64.32;;;;;;;;;;4954759;28;20265;-43
2023/10/24 00:19:50;;;;;;;229.90;60.30;;;;;;;;;;4954613;28;20200;-43
2023/10/24 00:22:16;;;;;;;227.67;58.90;;;;;;;;;;4954534;28;20248;-43
2023/10/24 00:24:42;;;;;;;229.60;60.05;;;;;;;;;;4954424;28;20406;-43
2023/10/24 00:27:08;;;;;;;230.10;59.75;;;;;;;;;;4954605;28;20189;-43
2023/10/24 00:29:34;;;;;;;233.17;65.20;;;;;;;;;;4954483;28;20201;-43
2023/10/24 00:32:00;;;;;;;230.50;61.53;;;;;;;;;;4954429;28;20504;-44
2023/10/24 00:34:26;;;;;;;234.37;65.10;;;;;;;;;;4953988;28;20508;-43
2023/10/24 00:36:52;;;;;;;231.20;61.60;;;;;;;;;;4954558;29;20828;-44
2023/10/24 00:39:18;;;;;;;230.33;60.07;;;;;;;;;;4954245;28;20694;-43
2023/10/24 00:41:44;;;;;;;231.53;64.43;;;;;;;;;;4954087;28;20447;-43
2023/10/24 00:44:10;;;;;;;233.87;66.53;;;;;;;;;;4953687;28;20418;-43
2023/10/24 00:46:38;;;;;;;232.48;63.72;;;;;;;;;;4954262;28;20413;-43
2023/10/24 00:49:04;;;;;;;233.25;65.53;;;;;;;;;;4954102;28;20177;-43
2023/10/24 00:51:30;;;;;;;229.87;60.43;;;;;;;;;;4954573;28;20264;-43
2023/10/24 00:53:56;;;;;;;229.52;61.75;;;;;;;;;;4953997;28;20405;-43
2023/10/24 00:56:22;;;;;;;226.65;58.25;;;;;;;;;;4954286;28;20177;-43
2023/10/24 00:58:48;;;;;;;232.70;65.43;;;;;;;;;;4954155;28;20201;-44
2023/10/24 01:01:15;;;;;;;232.55;61.65;;;;;;;;;;4953910;28;20167;-44
2023/10/24 01:03:43;;;;;;;233.13;63.88;;;;;;;;;;4953240;29;20178;-44
2023/10/24 01:06:09;;;;;;;230.60;64.28;;;;;;;;;;4953741;28;20201;-44
2023/10/24 01:08:35;;;;;;;231.57;61.13;;;;;;;;;;4952208;29;20185;-44
2023/10/24 01:11:02;;;;;;;232.70;63.45;;;;;;;;;;4954139;28;20251;-44
2023/10/24 01:13:28;;;;;;;230.77;62.05;;;;;;;;;;4953725;28;20219;-44
2023/10/24 01:15:54;;;;;;;232.37;63.37;;;;;;;;;;4953900;29;20205;-44
2023/10/24 01:18:20;;;;;;;231.37;62.30;;;;;;;;;;4953847;28;20572;-44
2023/10/24 01:20:46;;;;;;;234.27;65.77;;;;;;;;;;4953935;29;20400;-44
2023/10/24 01:23:11;;;;;;;235.00;65.93;;;;;;;;;;4953760;28;20458;-44
2023/10/24 01:25:41;;;;;;;231.57;62.60;;;;;;;;;;4953881;28;20456;-44
2023/10/24 01:28:08;;;;;;;227.48;58.63;;;;;;;;;;4952677;28;20528;-44
2023/10/24 01:30:35;;;;;;;230.38;61.97;;;;;;;;;;4953768;28;20177;-44
2023/10/24 01:33:01;;;;;;;231.18;60.65;;;;;;;;;;4953362;28;20200;-44
2023/10/24 01:35:27;;;;;;;229.17;60.50;;;;;;;;;;4953729;29;20556;-44
2023/10/24 01:37:53;;;;;;;234.82;66.15;;;;;;;;;;4953749;28;20889;-45
2023/10/24 01:40:19;;;;;;;233.95;65.95;;;;;;;;;;4953748;28;20173;-44
2023/10/24 01:42:44;;;;;;;234.17;68.03;;;;;;;;;;4953410;28;20755;-44
2023/10/24 01:45:10;;;;;;;229.37;59.73;;;;;;;;;;4953451;29;20814;-44
2023/10/24 01:47:36;;;;;;;230.38;60.83;;;;;;;;;;4953726;28;20405;-44
2023/10/24 01:50:03;;;;;;;234.20;65.75;;;;;;;;;;4953599;29;20642;-44
2023/10/24 01:52:29;;;;;;;229.75;61.28;;;;;;;;;;4952205;28;20228;-44
2023/10/24 01:54:55;;;;;;;231.75;62.08;;;;;;;;;;4953428;28;20209;-44
2023/10/24 01:57:21;;;;;;;230.80;61.80;;;;;;;;;;4955758;28;20176;-44
2023/10/24 01:59:47;;;;;;;233.77;64.27;;;;;;;;;;4957297;29;21075;-44
2023/10/24 02:02:13;;;;;;;229.93;60.37;;;;;;;;;;4957326;28;20783;-44
2023/10/24 02:04:39;;;;;;;232.80;65.83;;;;;;;;;;4957234;28;20393;-44
2023/10/24 02:07:05;;;;;;;231.00;61.13;;;;;;;;;;4957374;28;20893;-44
2023/10/24 02:09:31;;;;;;;234.07;64.47;;;;;;;;;;4957335;29;20766;-44
2023/10/24 02:12:00;;;;;;;231.50;61.67;;;;;;;;;;4957170;28;20428;-44
2023/10/24 02:14:27;;;;;;;233.45;63.40;;;;;;;;;;4956786;29;20257;-44
2023/10/24 02:16:53;;;;;;;230.40;61.47;;;;;;;;;;4957403;29;20218;-44
2023/10/24 02:19:19;;;;;;;232.20;62.33;;;;;;;;;;4957099;28;20198;-44
2023/10/24 02:21:45;;;;;;;239.37;73.03;;;;;;;;;;4957015;28;20417;-44
2023/10/24 02:24:11;;;;;;;231.87;63.90;;;;;;;;;;4956899;29;20464;-44
2023/10/24 02:26:37;;;;;;;230.00;61.93;;;;;;;;;;4955754;29;20509;-44
2023/10/24 02:29:04;;;;;;;230.65;61.63;;;;;;;;;;4956992;28;20444;-44
2023/10/24 02:31:30;;;;;;;231.30;60.72;;;;;;;;;;4956870;28;20265;-44
2023/10/24 02:33:55;;;;;;;230.17;62.00;;;;;;;;;;4956608;28;20181;-44
2023/10/24 02:36:21;;;;;;;230.33;60.53;;;;;;;;;;4956755;28;20996;-44
2023/10/24 02:38:47;;;;;;;232.13;64.60;;;;;;;;;;4956786;28;20459;-44
2023/10/24 02:41:14;;;;;;;229.80;60.70;;;;;;;;;;4956525;28;20398;-44
2023/10/24 02:43:40;;;;;;;231.90;62.33;;;;;;;;;;4956385;28;20780;-44
2023/10/24 02:46:07;;;;;;;230.27;63.07;;;;;;;;;;4956609;28;20169;-44
2023/10/24 02:48:33;;;;;;;230.80;63.60;;;;;;;;;;4956689;28;20405;-44
2023/10/24 02:50:59;;;;;;;230.83;62.70;;;;;;;;;;4956541;28;20180;-44
2023/10/24 02:53:25;;;;;;;236.57;67.43;;;;;;;;;;4956173;28;20421;-44
2023/10/24 02:55:51;;;;;;;237.80;69.23;;;;;;;;;;4956486;28;20410;-44
2023/10/24 02:58:17;;;;;;;237.27;65.63;;;;;;;;;;4956270;29;20471;-44
2023/10/24 03:00:44;;;;;;;238.63;69.55;;;;;;;;;;4956648;28;20843;-44
2023/10/24 03:03:10;;;;;;;233.75;63.78;;;;;;;;;;4956071;28;20324;-44
2023/10/24 03:05:36;;;;;;;234.65;64.57;;;;;;;;;;4956294;28;20670;-44
2023/10/24 03:08:02;;;;;;;236.00;67.18;;;;;;;;;;4956120;28;20173;-44
2023/10/24 03:10:28;;;;;;;233.05;63.38;;;;;;;;;;4954903;29;20178;-44
2023/10/24 03:12:55;;;;;;;233.83;63.33;;;;;;;;;;4956398;28;20192;-44
2023/10/24 03:15:21;;;;;;;235.37;65.00;;;;;;;;;;4956319;28;20570;-44
2023/10/24 03:17:47;;;;;;;230.13;61.13;;;;;;;;;;4956140;29;20480;-44
2023/10/24 03:20:13;;;;;;;231.13;60.47;;;;;;;;;;4956009;28;20682;-44
2023/10/24 03:22:39;;;;;;;232.47;62.03;;;;;;;;;;4954575;28;20473;-44
2023/10/24 03:25:05;;;;;;;231.70;63.20;;;;;;;;;;4955826;28;20402;-44
2023/10/24 03:27:31;;;;;;;229.23;60.47;;;;;;;;;;4955851;28;20664;-44
2023/10/24 03:29:57;;;;;;;228.17;59.43;;;;;;;;;;4955964;28;20174;-44
2023/10/24 03:32:23;;;;;;;232.50;63.80;;;;;;;;;;4955590;28;20425;-44
2023/10/24 03:34:49;;;;;;;230.53;60.07;;;;;;;;;;4955587;29;20220;-44
2023/10/24 03:37:17;;;;;;;230.13;61.63;;;;;;;;;;4954442;29;20416;-44
2023/10/24 03:39:45;;;;;;;233.10;62.73;;;;;;;;;;4954288;29;20461;-44
2023/10/24 03:42:13;;;;;;;233.00;62.63;;;;;;;;;;4955639;28;20465;-44
2023/10/24 03:44:40;;;;;;;229.17;59.10;;;;;;;;;;4955437;29;20169;-44
2023/10/24 03:47:05;;;;;;;232.47;63.50;;;;;;;;;;4955567;28;20405;-44
2023/10/24 03:49:31;;;;;;;230.17;60.53;;;;;;;;;;4955556;28;20398;-44
2023/10/24 03:51:58;;;;;;;230.20;60.63;;;;;;;;;;4955386;28;20435;-44
2023/10/24 03:54:23;;;;;;;232.10;61.70;;;;;;;;;;4955154;28;20455;-44
2023/10/24 03:56:49;;;;;;;231.77;62.13;;;;;;;;;;4955377;29;20264;-44
2023/10/24 03:59:15;;;;;;;231.03;61.30;;;;;;;;;;4955291;28;20460;-44
2023/10/24 04:01:42;;;;;;;228.88;59.25;;;;;;;;;;4955139;28;20511;-44
2023/10/24 04:04:08;;;;;;;231.35;62.13;;;;;;;;;;4955113;29;20170;-44
2023/10/24 04:06:34;;;;;;;226.35;57.35;;;;;;;;;;4955205;28;20197;-44
2023/10/24 04:09:04;;;;;;;236.33;67.03;;;;;;;;;;4953840;29;20186;-44
2023/10/24 04:11:30;;;;;;;234.98;66.80;;;;;;;;;;4955281;28;20427;-44
2023/10/24 04:14:11;;;;;;;232.13;61.27;;;;;;;;;;4923106;28;20208;-44
2023/10/24 04:16:37;;;;;;;229.80;61.30;;;;;;;;;;4954930;29;20416;-44
2023/10/24 04:19:03;;;;;;;232.77;61.57;;;;;;;;;;4954380;28;20558;-44
2023/10/24 04:21:29;;;;;;;231.37;59.47;;;;;;;;;;4954747;28;20476;-44
2023/10/24 04:23:55;;;;;;;235.13;68.13;;;;;;;;;;4954696;28;20766;-44
2023/10/24 04:26:21;;;;;;;233.77;65.47;;;;;;;;;;4954843;29;20517;-44
2023/10/24 04:28:48;;;;;;;232.17;64.17;;;;;;;;;;4955137;29;20409;-44
2023/10/24 04:31:14;;;;;;;233.57;64.10;;;;;;;;;;4954662;28;20424;-44
2023/10/24 04:33:40;;;;;;;233.10;61.97;;;;;;;;;;4954333;29;20249;-44
2023/10/24 04:36:10;;;;;;;233.25;63.10;;;;;;;;;;4951966;28;20453;-44
2023/10/24 04:38:36;;;;;;;231.23;59.53;;;;;;;;;;4954312;28;20200;-44
2023/10/24 04:41:02;;;;;;;232.30;63.25;;;;;;;;;;4954365;28;20181;-44
2023/10/24 04:43:28;;;;;;;229.57;60.37;;;;;;;;;;4953757;28;20218;-44
2023/10/24 04:45:54;;;;;;;231.40;62.15;;;;;;;;;;4955747;28;20430;-44
2023/10/24 04:48:20;;;;;;;234.45;63.78;;;;;;;;;;4954546;28;20185;-44
2023/10/24 04:50:46;;;;;;;233.57;62.57;;;;;;;;;;4952802;28;20174;-44
2023/10/24 04:53:12;;;;;;;230.77;58.60;;;;;;;;;;4953840;28;20492;-44
2023/10/24 04:55:38;;;;;;;231.40;60.27;;;;;;;;;;4954803;28;20798;-43
2023/10/24 04:58:04;;;;;;;230.83;60.60;;;;;;;;;;4955068;28;20807;-43
2023/10/24 05:00:30;;;;;;;230.27;60.13;;;;;;;;;;4953984;29;20839;-44
2023/10/24 05:02:56;;;;;;;239.45;67.63;;;;;;;;;;4953600;28;20233;-43
2023/10/24 05:05:22;;;;;;;231.07;60.73;;;;;;;;;;4953777;28;20564;-44
2023/10/24 05:07:51;;;;;;;233.10;62.72;;;;;;;;;;4953930;28;20886;-44
2023/10/24 05:10:17;;;;;;;230.77;60.63;;;;;;;;;;4954059;28;20626;-43
2023/10/24 05:12:43;;;;;;;233.40;62.70;;;;;;;;;;4953516;28;20220;-44
2023/10/24 05:15:09;;;;;;;236.13;67.73;;;;;;;;;;4953743;29;20265;-44
2023/10/24 05:17:35;;;;;;;236.50;64.15;;;;;;;;;;4953531;28;20429;-43
2023/10/24 05:20:03;;;;;;;231.53;58.77;;;;;;;;;;4953687;28;20213;-44
2023/10/24 05:22:29;;;;;;;233.95;62.40;;;;;;;;;;4953428;28;20959;-44
2023/10/24 05:24:55;;;;;;;232.18;62.85;;;;;;;;;;4953616;28;20228;-44
2023/10/24 05:27:21;;;;;;;231.18;61.67;;;;;;;;;;4953540;28;20171;-43
2023/10/24 05:29:47;;;;;;;231.52;62.05;;;;;;;;;;4953701;28;20170;-44
2023/10/24 05:32:13;;;;;;;229.30;58.60;;;;;;;;;;4953304;28;20248;-44
2023/10/24 05:34:39;;;;;;;229.45;59.45;;;;;;;;;;4953269;28;20432;-43
2023/10/24 05:37:05;;;;;;;231.70;62.70;;;;;;;;;;4953545;28;20181;-44
2023/10/24 05:39:31;;;;;;;229.13;59.17;;;;;;;;;;4953484;28;20585;-44
2023/10/24 05:41:57;;;;;;;233.85;61.88;;;;;;;;;;4953168;28;20448;-43
2023/10/24 05:44:23;;;;;;;233.13;64.20;;;;;;;;;;4953279;28;20654;-43
2023/10/24 05:46:50;;;;;;;231.63;60.15;;;;;;;;;;4953311;28;20413;-43
2023/10/24 05:49:16;;;;;;;230.52;59.95;;;;;;;;;;4953387;28;20183;-44
2023/10/24 05:51:42;;;;;;;228.67;58.70;;;;;;;;;;4953212;28;20269;-44
2023/10/24 05:54:08;;;;;;;232.10;63.03;;;;;;;;;;4953138;28;20429;-44
2023/10/24 05:56:33;;;;;;;234.60;64.40;;;;;;;;;;4953127;29;20444;-44
2023/10/24 05:58:59;;;;;;;226.77;56.50;;;;;;;;;;4953342;28;20883;-44
2023/10/24 06:01:25;;;;;;;236.40;63.67;;;;;;;;;;4953145;28;20844;-43
2023/10/24 06:03:51;;;;;;;230.27;59.40;;;;;;;;;;4952965;28;20401;-43
2023/10/24 06:06:17;;;;;;;234.52;65.95;;;;;;;;;;4953417;28;20786;-44
2023/10/24 06:08:44;;;;;;;232.15;61.60;;;;;;;;;;4953199;28;20207;-44
2023/10/24 06:11:11;;;;;;;226.88;57.00;;;;;;;;;;4953263;28;20672;-44
2023/10/24 06:13:37;;;;;;;229.50;58.08;;;;;;;;;;4952854;28;20731;-44
2023/10/24 06:16:10;;;;;;;235.43;65.95;;;;;;;;;;4953170;28;20174;-44
2023/10/24 06:18:36;;;;;;;233.02;62.85;;;;;;;;;;4952943;28;20703;-44
2023/10/24 06:21:05;;;;;;;231.03;59.87;;;;;;;;;;4953254;28;20187;-44
2023/10/24 06:23:32;;;;;;;235.13;65.07;;;;;;;;;;4952704;28;20544;-44
2023/10/24 06:25:58;;;;;;;230.65;59.42;;;;;;;;;;4953282;28;20668;-44
2023/10/24 06:28:24;;;;;;;232.48;60.83;;;;;;;;;;4952990;28;20302;-44
2023/10/24 06:30:56;;;;;;;231.35;59.72;;;;;;;;;;4952963;28;20188;-44
2023/10/24 06:33:22;;;;;;;229.82;57.50;;;;;;;;;;4952672;28;20461;-44
2023/10/24 06:35:48;;;;;;;231.57;60.30;;;;;;;;;;4953222;28;20663;-44
2023/10/24 06:38:14;;;;;;;232.97;62.10;;;;;;;;;;4952877;28;20806;-44
2023/10/24 06:40:45;;;;;;;235.77;63.77;;;;;;;;;;4953276;29;20423;-44
2023/10/24 06:43:11;;;;;;;235.18;62.25;;;;;;;;;;4954192;28;20442;-44
2023/10/24 06:45:37;;;;;;;232.83;60.77;;;;;;;;;;4956725;28;20601;-44
2023/10/24 06:48:02;;;;;;;238.07;65.40;;;;;;;;;;4955495;28;20806;-44
2023/10/24 06:50:28;;;;;;;234.47;61.13;;;;;;;;;;4954476;28;20869;-44
2023/10/24 06:52:54;;;;;;;237.30;64.80;;;;;;;;;;4955829;28;20434;-44
2023/10/24 06:55:20;;;;;;;232.90;64.20;;;;;;;;;;4956331;28;20415;-44
2023/10/24 06:57:46;;;;;;;232.70;61.40;;;;;;;;;;4956042;28;20498;-44
2023/10/24 07:00:12;;;;;;;233.90;61.77;;;;;;;;;;4956362;28;20468;-44
2023/10/24 07:02:39;;;;;;;236.77;65.90;;;;;;;;;;4956472;28;20487;-44
2023/10/24 07:05:05;;;;;;;233.15;63.78;;;;;;;;;;4955331;29;20633;-43
2023/10/24 07:07:31;;;;;;;231.27;60.22;;;;;;;;;;4955362;28;20185;-44
2023/10/24 07:09:57;;;;;;;235.43;63.00;;;;;;;;;;4955159;28;20188;-44
2023/10/24 07:12:23;;;;;;;228.50;59.73;;;;;;;;;;4955265;28;20428;-44
2023/10/24 07:14:53;;;;;;;234.30;64.47;;;;;;;;;;4955171;28;20778;-43
2023/10/24 07:17:19;;;;;;;234.52;65.85;;;;;;;;;;4955186;28;20651;-43
2023/10/24 07:19:45;;;;;;;231.02;62.08;;;;;;;;;;4955129;28;20715;-43
2023/10/24 07:22:11;;;;;;;236.53;63.60;;;;;;;;;;4954553;28;20202;-44
2023/10/24 07:24:38;;;;;;;234.45;64.82;;;;;;;;;;4952344;28;20505;-43
2023/10/24 07:27:04;;;;;;;233.35;62.95;;;;;;;;;;4953484;28;20231;-44
2023/10/24 07:29:30;;;;;;;231.77;62.15;;;;;;;;;;4956148;28;20205;-44
2023/10/24 07:31:58;;;;;;;233.77;63.22;;;;;;;;;;4955346;28;20211;-44
2023/10/24 07:34:24;;;;;;;234.15;63.97;;;;;;;;;;4955288;28;20194;-43
2023/10/24 07:36:50;;;;;;;231.47;60.83;;;;;;;;;;4955582;28;20204;-44
2023/10/24 07:39:16;;;;;;;235.63;67.83;;;;;;;;;;4955382;28;20458;-43
2023/10/24 07:41:42;;;;;;;240.50;72.45;;;;;;;;;;4955089;28;20854;-43
2023/10/24 07:44:08;;;;;;;232.55;65.78;;;;;;;;;;4955088;29;20173;-44
2023/10/24 07:46:34;;;;;;;233.43;66.15;;;;;;;;;;4955597;28;20543;-44
2023/10/24 07:49:00;;;;;;;234.88;66.85;;;;;;;;;;4955361;29;20542;-43
2023/10/24 07:51:27;;;;;;;234.90;66.90;;;;;;;;;;4955265;28;20188;-43
2023/10/24 07:53:53;;;;;;;233.40;64.00;;;;;;;;;;4954076;28;20467;-44
2023/10/24 07:56:19;;;;;;;233.02;63.80;;;;;;;;;;4955043;28;20645;-43
2023/10/24 07:58:46;;;;;;;231.40;61.93;;;;;;;;;;4955195;29;20211;-43
2023/10/24 08:01:12;;;;;;;230.48;62.13;;;;;;;;;;4955221;28;20419;-43
2023/10/24 08:03:38;;;;;;;231.67;61.97;;;;;;;;;;4955162;28;20168;-44
2023/10/24 08:06:04;;;;;;;231.40;64.87;;;;;;;;;;4954920;29;20437;-43
2023/10/24 08:08:30;;;;;;;233.00;64.78;;;;;;;;;;4955105;28;20439;-44
2023/10/24 08:10:56;;;;;;;231.27;62.20;;;;;;;;;;4955125;29;20177;-44
2023/10/24 08:13:22;;;;;;;234.60;64.50;;;;;;;;;;4954850;28;20623;-44
2023/10/24 08:15:51;;;;;;;232.60;62.60;;;;;;;;;;4955052;29;20176;-43
2023/10/24 08:18:17;;;;;;;233.65;63.85;;;;;;;;;;4954979;29;20189;-43
2023/10/24 08:20:43;;;;;;;233.10;64.20;;;;;;;;;;4955004;28;20231;-43
2023/10/24 08:23:09;;;;;;;232.90;62.87;;;;;;;;;;4954499;28;20768;-43
2023/10/24 08:25:35;;;;;;;231.87;64.27;;;;;;;;;;4954860;28;20499;-44
2023/10/24 08:28:01;;;;;;;232.02;64.25;;;;;;;;;;4954887;29;20402;-43
2023/10/24 08:30:28;;;;;;;233.50;65.10;;;;;;;;;;4954739;29;20213;-43
2023/10/24 08:32:54;;;;;;;235.80;65.28;;;;;;;;;;4954803;28;20200;-44
2023/10/24 08:35:20;;;;;;;231.53;61.60;;;;;;;;;;4954695;28;20170;-43
2023/10/24 08:37:47;;;;;;;233.03;62.60;;;;;;;;;;4954572;28;20474;-43
2023/10/24 08:40:13;;;;;;;232.80;62.30;;;;;;;;;;4954719;28;20451;-43
2023/10/24 08:42:39;;;;;;;232.03;63.23;;;;;;;;;;4954430;28;20212;-44
2023/10/24 08:45:06;;;;;;;233.20;62.57;;;;;;;;;;4954311;28;20412;-44
2023/10/24 08:50:08;;;;;;;238.97;71.23;;;;;;;;;;5534206;23;20225;-44
2023/10/24 08:52:34;;;;;;;238.60;66.53;;;;;;;;;;4973202;28;20471;-45
2023/10/24 08:55:00;;;;;;;258.07;74.53;;;;;;;;;;4973703;28;20209;-45
2023/10/24 08:57:30;;;;;;;259.53;79.57;;;;;;;;;;4973550;28;20848;-45
2023/10/24 08:59:57;;;;;;;256.87;74.37;;;;;;;;;;4973274;28;20714;-45
2023/10/24 09:02:23;;;;;;;259.60;79.07;;;;;;;;;;4973599;28;20981;-45
2023/10/24 09:04:52;;;;;;;257.33;73.87;;;;;;;;;;4973532;28;20401;-45
2023/10/24 09:07:18;;;;;;;255.63;68.73;;;;;;;;;;4973491;28;20401;-44
2023/10/24 09:09:44;;;;;;;257.57;72.27;;;;;;;;;;4973161;28;20436;-45
2023/10/24 09:12:14;;;;;;;258.23;71.67;;;;;;;;;;4973605;28;20463;-44
2023/10/24 09:14:41;;;;;;;258.07;72.07;;;;;;;;;;4973395;28;20412;-45
2023/10/24 09:17:07;;;;;;;264.00;71.33;;;;;;;;;;4973254;28;20397;-45
2023/10/24 09:19:33;;;;;;;266.67;78.87;;;;;;;;;;4972823;28;20561;-46
2023/10/24 09:21:59;;;;;;;261.67;75.53;;;;;;;;;;4973407;28;20412;-45
2023/10/24 09:24:26;;;;;;;260.07;72.57;;;;;;;;;;4973360;28;20491;-45
2023/10/24 09:26:52;;;;;;;262.30;75.93;;;;;;;;;;4973204;28;20404;-45
2023/10/24 09:29:19;;;;;;;261.87;76.30;;;;;;;;;;4972921;28;20519;-46
2023/10/24 09:31:48;;;;;;;261.47;77.77;;;;;;;;;;4973240;28;20404;-44
2023/10/24 09:34:16;;;;;;;259.57;76.13;;;;;;;;;;4973199;28;20432;-44
2023/10/24 09:36:42;;;;;;;265.53;80.67;;;;;;;;;;4972588;28;20408;-45
2023/10/24 09:39:11;;;;;;;262.27;76.20;;;;;;;;;;4968133;28;20467;-45
2023/10/24 09:41:41;;;;;;;264.23;80.17;;;;;;;;;;4971887;28;20417;-45
2023/10/24 09:44:07;;;;;;;264.07;74.63;;;;;;;;;;4973033;28;21025;-45
2023/10/24 09:46:34;;;;;;;262.03;74.37;;;;;;;;;;4972942;28;20407;-45
2023/10/24 09:49:01;;;;;;;269.37;82.47;;;;;;;;;;4972725;28;20405;-45
2023/10/24 09:51:27;;;;;;;262.97;77.63;;;;;;;;;;4972256;28;20756;-45
2023/10/24 09:53:53;;;;;;;264.43;75.60;;;;;;;;;;4972103;28;20824;-45
2023/10/24 09:56:20;;;;;;;267.10;77.00;;;;;;;;;;4971264;28;20423;-45
2023/10/24 09:58:46;;;;;;;266.83;74.57;;;;;;;;;;4971380;28;20461;-45
2023/10/24 10:01:12;;;;;;;266.13;75.73;;;;;;;;;;4972170;28;20432;-45
2023/10/24 10:03:39;;;;;;;263.17;77.83;;;;;;;;;;4972540;28;20432;-46
2023/10/24 10:06:09;;;;;;;262.53;76.87;;;;;;;;;;4973034;28;20401;-45
2023/10/24 10:08:36;;;;;;;268.63;82.50;;;;;;;;;;4972724;28;20411;-45
2023/10/24 10:11:04;;;;;;;268.27;80.07;;;;;;;;;;4972626;28;20967;-45
2023/10/24 10:13:31;;;;;;;270.57;82.27;;;;;;;;;;4973059;28;20402;-45
2023/10/24 10:16:00;;;;;;;271.53;86.13;;;;;;;;;;4972862;28;20408;-45
2023/10/24 10:18:37;;;;;;;270.53;84.33;;;;;;;;;;4974748;28;20463;-45
2023/10/24 10:21:03;;;;;;;268.67;85.40;;;;;;;;;;4976259;28;20426;-45
2023/10/24 10:23:32;;;;;;;271.03;89.53;;;;;;;;;;4976609;28;20401;-45
2023/10/24 10:26:10;;;;;;;269.43;85.80;;;;;;;;;;4976522;28;20413;-45
2023/10/24 10:28:39;;;;;;;272.43;86.63;;;;;;;;;;4976348;28;20967;-45
2023/10/24 10:31:14;;;;;;;269.37;89.43;;;;;;;;;;4976126;28;20441;-45
2023/10/24 10:33:41;;;;;;;269.93;89.60;;;;;;;;;;4976468;28;20477;-45
2023/10/24 10:36:09;;;;;;;267.83;87.33;;;;;;;;;;4976427;28;20457;-45
2023/10/24 10:38:44;;;;;;;267.10;86.73;;;;;;;;;;4976092;28;20980;-46
2023/10/24 10:41:22;;;;;;;269.63;89.40;;;;;;;;;;4976151;28;20935;-45
2023/10/24 10:43:53;;;;;;;271.90;92.23;;;;;;;;;;4976355;28;20456;-45
2023/10/24 10:46:20;;;;;;;268.57;91.50;;;;;;;;;;4976058;28;20539;-46
2023/10/24 10:48:49;;;;;;;271.37;92.20;;;;;;;;;;4975966;28;20932;-45
2023/10/24 10:51:22;;;;;;;272.23;91.73;;;;;;;;;;4976053;28;20435;-45
2023/10/24 10:54:06;;;;;;;274.13;97.40;;;;;;;;;;4976066;28;20718;-46
2023/10/24 10:56:33;;;;;;;269.53;90.13;;;;;;;;;;4975881;28;20417;-45
2023/10/24 10:59:09;;;;;;;276.87;96.30;;;;;;;;;;4975590;28;20458;-45
2023/10/24 11:01:54;;;;;;;269.80;92.13;;;;;;;;;;4975842;28;20401;-45
2023/10/24 11:04:20;;;;;;;273.73;96.87;;;;;;;;;;4975831;28;20503;-45
2023/10/24 11:06:56;;;;;;;274.63;93.23;;;;;;;;;;4975786;28;20485;-45
2023/10/24 11:09:22;;;;;;;271.37;91.83;;;;;;;;;;4975755;28;20473;-45
2023/10/24 11:12:07;;;;;;;273.03;98.17;;;;;;;;;;4975928;28;20406;-45
2023/10/24 11:14:33;;;;;;;270.77;95.13;;;;;;;;;;4975730;28;21162;-45
2023/10/24 11:16:59;;;;;;;268.70;91.63;;;;;;;;;;4975515;28;20413;-45
2023/10/24 11:19:26;;;;;;;271.97;93.80;;;;;;;;;;4975079;28;20497;-45
2023/10/24 11:21:54;;;;;;;269.77;90.07;;;;;;;;;;4975502;28;20500;-45
2023/10/24 11:24:20;;;;;;;270.20;90.27;;;;;;;;;;4975471;28;20408;-45
2023/10/24 11:26:47;;;;;;;266.90;88.83;;;;;;;;;;4975353;28;20410;-45
2023/10/24 11:29:13;;;;;;;270.57;91.10;;;;;;;;;;4968203;28;20813;-45
2023/10/24 11:31:39;;;;;;;271.37;89.37;;;;;;;;;;4975282;28;20468;-45
2023/10/24 11:34:05;;;;;;;273.83;91.03;;;;;;;;;;4974004;28;20409;-45
2023/10/24 11:36:31;;;;;;;273.63;90.53;;;;;;;;;;4975175;28;20441;-46
2023/10/24 11:38:58;;;;;;;273.60;89.63;;;;;;;;;;4974860;28;20777;-45
2023/10/24 11:41:24;;;;;;;278.27;90.37;;;;;;;;;;4974034;28;20411;-45
2023/10/24 11:43:51;;;;;;;276.57;89.13;;;;;;;;;;4975148;28;20408;-45
2023/10/24 11:46:17;;;;;;;278.13;93.50;;;;;;;;;;4974820;28;20401;-45
2023/10/24 11:48:43;;;;;;;275.10;87.97;;;;;;;;;;4975015;28;20406;-45
2023/10/24 11:51:09;;;;;;;274.50;89.77;;;;;;;;;;4974708;28;20472;-45
2023/10/24 11:53:35;;;;;;;274.53;86.97;;;;;;;;;;4974872;28;20916;-45
2023/10/24 11:56:01;;;;;;;272.70;85.93;;;;;;;;;;4974822;28;21036;-46
2023/10/24 11:58:31;;;;;;;277.93;93.77;;;;;;;;;;4974646;28;20456;-45
2023/10/24 12:00:58;;;;;;;275.97;90.77;;;;;;;;;;4974492;28;20506;-45
2023/10/24 12:03:24;;;;;;;272.93;84.70;;;;;;;;;;4975031;28;20398;-45
2023/10/24 12:05:51;;;;;;;273.80;85.47;;;;;;;;;;4974870;28;20458;-45
2023/10/24 12:08:22;;;;;;;271.60;84.37;;;;;;;;;;4974579;28;20433;-45
2023/10/24 12:10:52;;;;;;;269.47;82.33;;;;;;;;;;4974323;28;20500;-45
2023/10/24 12:13:18;;;;;;;273.73;86.97;;;;;;;;;;4974550;28;20395;-45
2023/10/24 12:15:44;;;;;;;271.50;85.17;;;;;;;;;;4974529;28;21162;-46
2023/10/24 12:18:10;;;;;;;272.33;83.83;;;;;;;;;;4974512;28;20401;-45
2023/10/24 12:20:36;;;;;;;270.63;85.20;;;;;;;;;;4974187;28;20443;-45
2023/10/24 12:23:02;;;;;;;273.37;85.30;;;;;;;;;;4974382;28;20422;-45
2023/10/24 12:25:28;;;;;;;267.07;81.27;;;;;;;;;;4974315;28;20454;-45
2023/10/24 12:27:54;;;;;;;265.13;82.33;;;;;;;;;;4974186;28;20471;-45
2023/10/24 12:30:20;;;;;;;265.57;81.17;;;;;;;;;;4973814;28;20848;-45
2023/10/24 12:32:46;;;;;;;263.80;82.83;;;;;;;;;;4974145;28;20873;-45
2023/10/24 12:35:12;;;;;;;267.60;84.73;;;;;;;;;;4974423;28;20905;-46
2023/10/24 12:37:38;;;;;;;266.47;82.87;;;;;;;;;;4974428;28;20740;-45
2023/10/24 12:40:05;;;;;;;263.93;81.73;;;;;;;;;;4973358;28;20508;-45
2023/10/24 12:42:33;;;;;;;263.93;78.13;;;;;;;;;;4974007;28;20467;-45
2023/10/24 12:44:59;;;;;;;267.83;82.30;;;;;;;;;;4973874;28;20946;-45
2023/10/24 12:47:25;;;;;;;269.17;81.13;;;;;;;;;;4973819;28;20442;-45
2023/10/24 12:49:51;;;;;;;266.10;80.57;;;;;;;;;;4972027;28;20800;-45
2023/10/24 12:52:17;;;;;;;268.03;83.43;;;;;;;;;;4973751;28;20962;-45
2023/10/24 12:54:43;;;;;;;266.30;77.57;;;;;;;;;;4973842;28;20915;-45
2023/10/24 12:57:09;;;;;;;261.97;78.57;;;;;;;;;;4973713;28;20745;-46
2023/10/24 12:59:35;;;;;;;263.90;75.47;;;;;;;;;;4973319;28;20474;-46
2023/10/24 13:02:01;;;;;;;263.03;75.63;;;;;;;;;;4973715;28;20452;-45
2023/10/24 13:04:27;;;;;;;262.77;74.97;;;;;;;;;;4973746;28;20408;-45
2023/10/24 13:06:56;;;;;;;266.57;80.13;;;;;;;;;;4973621;28;20397;-45
2023/10/24 13:09:23;;;;;;;263.27;77.63;;;;;;;;;;4973176;28;20516;-46
2023/10/24 13:11:49;;;;;;;260.63;75.43;;;;;;;;;;4973360;28;20409;-45
2023/10/24 13:14:15;;;;;;;263.37;74.87;;;;;;;;;;4973366;28;20806;-45
2023/10/24 13:16:41;;;;;;;260.90;74.50;;;;;;;;;;4973484;28;20409;-45
2023/10/24 13:19:07;;;;;;;266.57;75.57;;;;;;;;;;4972824;28;20837;-45
2023/10/24 13:21:33;;;;;;;262.77;72.47;;;;;;;;;;4973566;28;20495;-46
2023/10/24 13:23:59;;;;;;;261.63;70.70;;;;;;;;;;4973290;28;20406;-46
2023/10/24 13:26:25;;;;;;;265.47;75.33;;;;;;;;;;4973206;28;20418;-46
2023/10/24 13:28:51;;;;;;;262.87;72.13;;;;;;;;;;4972829;28;20436;-46
2023/10/24 13:31:17;;;;;;;261.97;69.07;;;;;;;;;;4973321;28;20853;-45
2023/10/24 13:33:44;;;;;;;266.33;73.63;;;;;;;;;;4973226;28;20424;-45
2023/10/24 13:36:13;;;;;;;257.97;72.17;;;;;;;;;;4973351;28;20441;-45
2023/10/24 13:38:39;;;;;;;261.93;73.03;;;;;;;;;;4973084;28;20479;-45
2023/10/24 13:41:05;;;;;;;261.30;74.20;;;;;;;;;;4973053;28;20780;-46
2023/10/24 13:43:32;;;;;;;261.47;70.70;;;;;;;;;;4973104;28;20407;-45
2023/10/24 13:45:58;;;;;;;263.13;71.63;;;;;;;;;;4964766;28;20424;-45
2023/10/24 13:48:24;;;;;;;262.47;70.20;;;;;;;;;;4972970;28;20423;-46
2023/10/24 13:50:50;;;;;;;259.73;66.87;;;;;;;;;;4972589;28;20429;-45
2023/10/24 13:53:16;;;;;;;260.90;66.77;;;;;;;;;;4974868;28;20420;-45
2023/10/24 13:55:42;;;;;;;256.83;65.30;;;;;;;;;;4977030;28;20761;-45
2023/10/24 13:58:08;;;;;;;255.43;65.67;;;;;;;;;;4976912;28;20403;-45
2023/10/24 14:00:34;;;;;;;258.17;64.37;;;;;;;;;;4976676;28;20462;-45
2023/10/24 14:03:00;;;;;;;260.97;72.07;;;;;;;;;;4975684;28;20758;-45