Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:55;;;;;;;67.65;45.90;;;;;;;21.22;100.00;101561.34;5044000;28;20041;-73
2023/06/29 00:04:25;;;;;;;72.90;49.80;;;;;;;21.21;100.00;101563.22;5035904;28;20052;-73
2023/06/29 00:06:54;;;;;;;72.20;49.08;;;;;;;21.19;100.00;101551.66;5036454;28;20092;-73
2023/06/29 00:09:22;;;;;;;73.13;47.85;;;;;;;21.06;100.00;101561.13;5031886;28;20562;-72
2023/06/29 00:11:47;;;;;;;71.97;49.95;;;;;;;20.96;100.00;101558.44;5032383;28;21201;-72
2023/06/29 00:14:13;;;;;;;70.60;49.22;;;;;;;20.88;100.00;101556.50;5032067;28;20041;-72
2023/06/29 00:16:39;;;;;;;71.90;49.50;;;;;;;20.98;100.00;101558.28;5034924;28;20033;-72
2023/06/29 00:19:07;;;;;;;72.88;48.25;;;;;;;20.96;100.00;101563.88;5034666;28;20538;-72
2023/06/29 00:21:33;;;;;;;74.15;50.95;;;;;;;20.92;100.00;101559.72;5067128;28;20304;-72
2023/06/29 00:23:59;;;;;;;73.18;49.33;;;;;;;20.89;100.00;101560.91;5033072;28;20670;-74
2023/06/29 00:26:29;;;;;;;67.47;47.92;;;;;;;20.89;100.00;101557.34;5036145;28;20037;-71
2023/06/29 00:28:55;;;;;;;66.68;46.97;;;;;;;20.85;100.00;101555.91;5032490;28;20124;-72
2023/06/29 00:31:24;;;;;;;71.28;47.70;;;;;;;20.81;100.00;101557.19;5034422;28;20034;-72
2023/06/29 00:33:51;;;;;;;72.63;50.70;;;;;;;20.72;100.00;101548.09;5037446;28;20049;-74
2023/06/29 00:36:16;;;;;;;85.20;52.47;;;;;;;20.49;100.00;101549.44;5048417;28;20840;-72
2023/06/29 00:38:42;;;;;;;74.70;50.75;;;;;;;20.43;100.00;101551.69;5043207;28;20037;-72
2023/06/29 00:41:08;;;;;;;83.57;54.47;;;;;;;20.44;100.00;101556.09;5040812;28;20034;-72
2023/06/29 00:43:33;;;;;;;79.95;53.20;;;;;;;20.47;100.00;101551.41;5041514;28;20491;-74
2023/06/29 00:45:59;;;;;;;74.38;51.80;;;;;;;20.37;100.00;101554.94;5045580;28;20047;-75
2023/06/29 00:48:25;;;;;;;77.97;53.42;;;;;;;20.31;100.00;101547.41;5038618;28;20037;-71
2023/06/29 00:50:52;;;;;;;77.85;52.97;;;;;;;20.35;100.00;101550.69;5037777;28;20026;-72
2023/06/29 00:53:17;;;;;;;78.13;51.58;;;;;;;20.27;100.00;101547.81;5038434;28;20038;-72
2023/06/29 00:55:44;;;;;;;80.18;52.72;;;;;;;20.26;100.00;101543.41;5039096;28;20187;-71
2023/06/29 00:58:10;;;;;;;88.35;55.63;;;;;;;20.21;100.00;101541.13;5043668;28;20030;-71
2023/06/29 01:00:36;;;;;;;87.53;54.42;;;;;;;20.20;100.00;101531.28;5039674;28;20088;-71
2023/06/29 01:03:04;;;;;;;76.10;53.95;;;;;;;20.14;100.00;101538.13;5039043;28;20037;-71
2023/06/29 01:05:34;;;;;;;77.28;51.97;;;;;;;20.08;100.00;101527.00;5036304;28;20045;-71
2023/06/29 01:08:22;;;;;;;83.35;54.38;;;;;;;20.03;100.00;101521.16;5038682;28;20033;-72
2023/06/29 01:10:49;;;;;;;79.40;54.15;;;;;;;19.98;100.00;101521.59;5037913;28;20057;-71
2023/06/29 01:13:18;;;;;;;83.05;54.33;;;;;;;19.91;100.00;101521.28;5038079;28;20084;-71
2023/06/29 01:15:46;;;;;;;71.95;50.15;;;;;;;19.85;100.00;101515.59;5075252;28;20037;-75
2023/06/29 01:18:12;;;;;;;71.18;48.85;;;;;;;19.79;100.00;101525.16;5042389;28;20156;-73
2023/06/29 01:20:40;;;;;;;80.75;53.15;;;;;;;19.75;100.00;101517.44;5041210;28;20113;-71
2023/06/29 01:23:12;;;;;;;74.80;49.22;;;;;;;19.73;100.00;101514.88;5055857;28;20043;-71
2023/06/29 01:25:38;;;;;;;69.68;46.35;;;;;;;19.65;100.00;101517.44;5051961;28;20057;-72
2023/06/29 01:28:07;;;;;;;63.58;44.28;;;;;;;19.65;100.00;101512.00;5043217;28;20037;-72
2023/06/29 01:30:39;;;;;;;69.25;45.97;;;;;;;19.65;100.00;101523.69;5079479;28;20029;-73
2023/06/29 01:33:07;;;;;;;65.70;43.53;;;;;;;19.59;100.00;101521.53;5054206;28;20147;-73
2023/06/29 01:35:34;;;;;;;56.35;40.15;;;;;;;19.62;100.00;101509.56;5050359;28;20030;-73
2023/06/29 01:38:10;;;;;;;75.68;50.63;;;;;;;19.65;100.00;101514.72;5056645;28;20030;-73
2023/06/29 01:40:40;;;;;;;77.07;52.35;;;;;;;19.65;100.00;101512.88;5047942;28;20029;-73
2023/06/29 01:43:06;;;;;;;78.60;49.97;;;;;;;19.66;100.00;101524.53;5046272;28;20041;-73
2023/06/29 01:45:33;;;;;;;76.13;52.72;;;;;;;19.73;100.00;101514.88;5049671;28;20034;-73
2023/06/29 01:48:00;;;;;;;82.85;53.03;;;;;;;19.71;100.00;101511.44;5045535;28;20065;-72
2023/06/29 01:50:26;;;;;;;87.55;56.72;;;;;;;19.73;100.00;101512.19;5052190;28;20033;-73
2023/06/29 01:52:52;;;;;;;81.15;54.92;;;;;;;19.77;100.00;101510.88;5059366;28;20049;-73
2023/06/29 01:55:17;;;;;;;77.18;52.95;;;;;;;19.81;100.00;101509.59;5058387;28;20076;-73
2023/06/29 01:57:43;;;;;;;88.97;57.47;;;;;;;19.85;100.00;101507.47;5048350;28;20030;-73
2023/06/29 02:00:09;;;;;;;88.88;57.78;;;;;;;19.87;100.00;101503.63;5053165;28;20034;-72
2023/06/29 02:02:40;;;;;;;86.57;56.20;;;;;;;19.90;100.00;101507.91;5048652;28;20038;-73
2023/06/29 02:05:07;;;;;;;81.07;53.20;;;;;;;19.83;100.00;101502.22;5046738;28;20764;-72
2023/06/29 02:07:33;;;;;;;81.97;54.92;;;;;;;19.81;100.00;101504.19;5054824;28;20534;-72
2023/06/29 02:09:59;;;;;;;95.03;58.85;;;;;;;19.67;100.00;101500.03;5046743;28;20550;-73
2023/06/29 02:12:24;;;;;;;89.53;60.85;;;;;;;19.65;100.00;101499.34;5045646;28;20041;-72
2023/06/29 02:14:50;;;;;;;91.80;58.13;;;;;;;19.56;100.00;101507.41;5050289;28;20404;-73
2023/06/29 02:17:16;;;;;;;89.22;57.28;;;;;;;19.46;100.00;101506.53;5052513;28;20033;-72
2023/06/29 02:19:42;;;;;;;82.30;55.88;;;;;;;19.58;100.00;101500.03;5043774;28;20121;-72
2023/06/29 02:22:07;;;;;;;86.32;57.38;;;;;;;19.80;100.00;101501.63;5042181;28;20033;-72
2023/06/29 02:24:34;;;;;;;84.53;56.55;;;;;;;19.90;100.00;101502.50;5047186;28;20045;-72
2023/06/29 02:27:01;;;;;;;85.25;56.78;;;;;;;19.97;100.00;101497.38;5041852;28;20042;-73
2023/06/29 02:29:26;;;;;;;88.05;56.95;;;;;;;20.03;100.00;101494.09;5044137;28;20044;-72
2023/06/29 02:31:52;;;;;;;92.57;57.30;;;;;;;20.01;100.00;101496.94;5039336;28;20032;-73
2023/06/29 02:34:19;;;;;;;83.20;55.83;;;;;;;19.89;100.00;101482.69;5041476;28;20029;-72
2023/06/29 02:36:45;;;;;;;86.55;58.65;;;;;;;19.87;100.00;101486.53;5035955;28;20037;-72
2023/06/29 02:39:13;;;;;;;85.63;57.00;;;;;;;19.81;100.00;101489.81;5036361;28;20030;-72
2023/06/29 02:41:40;;;;;;;81.38;55.22;;;;;;;19.87;100.00;101489.22;5040677;28;20477;-72
2023/06/29 02:44:07;;;;;;;81.70;54.20;;;;;;;19.94;100.00;101487.69;5035298;28;20049;-72
2023/06/29 02:46:32;;;;;;;84.80;54.88;;;;;;;19.98;100.00;101489.13;5038658;28;20049;-73
2023/06/29 02:48:58;;;;;;;72.13;51.40;;;;;;;19.99;100.00;101485.41;5035514;28;20034;-72
2023/06/29 02:51:23;;;;;;;77.22;52.17;;;;;;;20.03;100.00;101478.72;5031171;28;20034;-73
2023/06/29 02:53:52;;;;;;;74.20;51.67;;;;;;;20.07;100.00;101476.56;5030798;28;20033;-73
2023/06/29 02:56:17;;;;;;;77.78;51.67;;;;;;;20.08;100.00;101475.56;5036436;28;20729;-72
2023/06/29 02:58:43;;;;;;;81.32;53.03;;;;;;;20.07;100.00;101473.84;5045503;28;20044;-72
2023/06/29 03:01:14;;;;;;;90.55;57.35;;;;;;;20.08;100.00;101468.31;5023896;28;20040;-72
2023/06/29 03:03:40;;;;;;;80.13;53.42;;;;;;;20.07;100.00;101465.72;5033991;28;20872;-72
2023/06/29 03:06:06;;;;;;;86.05;56.25;;;;;;;20.06;100.00;101464.03;5025139;28;20034;-73
2023/06/29 03:08:32;;;;;;;90.13;57.58;;;;;;;19.71;100.00;101460.03;5016728;28;20141;-73
2023/06/29 03:10:57;;;;;;;92.03;57.22;;;;;;;19.75;100.00;101458.75;5032224;28;20037;-73
2023/06/29 03:13:23;;;;;;;78.05;52.53;;;;;;;19.75;100.00;101458.75;5040646;28;20037;-73
2023/06/29 03:15:48;;;;;;;78.63;49.50;;;;;;;19.86;100.00;101461.31;5034332;28;20033;-73
2023/06/29 03:18:14;;;;;;;75.22;52.25;;;;;;;20.01;100.00;101455.47;5031578;28;20038;-73
2023/06/29 03:20:40;;;;;;;84.22;52.42;;;;;;;20.03;100.00;101453.47;5029510;28;20033;-73
2023/06/29 03:23:05;;;;;;;79.53;49.40;;;;;;;20.02;100.00;101447.19;5036044;28;20107;-73
2023/06/29 03:25:31;;;;;;;76.15;52.03;;;;;;;20.03;100.00;101439.94;5031187;28;20137;-73
2023/06/29 03:27:56;;;;;;;76.60;50.78;;;;;;;20.08;100.00;101435.81;5037661;28;20038;-73
2023/06/29 03:30:22;;;;;;;80.93;52.42;;;;;;;20.18;100.00;101436.66;5034221;28;20037;-73
2023/06/29 03:32:47;;;;;;;77.57;49.85;;;;;;;20.15;100.00;101442.34;5036863;28;20916;-72
2023/06/29 03:35:13;;;;;;;81.53;53.88;;;;;;;20.26;100.00;101446.75;5035847;28;20262;-72
2023/06/29 03:37:38;;;;;;;80.40;54.20;;;;;;;20.25;100.00;101442.34;5039853;28;20503;-71
2023/06/29 03:40:05;;;;;;;85.00;54.25;;;;;;;20.33;100.00;101447.88;5033513;28;20668;-71
2023/06/29 03:42:30;;;;;;;86.35;53.88;;;;;;;20.38;100.00;101444.72;5044724;28;20133;-72
2023/06/29 03:44:56;;;;;;;79.45;53.58;;;;;;;20.51;100.00;101448.00;5037678;28;20567;-72
2023/06/29 03:47:21;;;;;;;78.18;54.83;;;;;;;20.59;100.00;101444.56;5037519;28;20076;-71
2023/06/29 03:49:47;;;;;;;87.18;54.47;;;;;;;20.67;100.00;101445.53;5035818;28;20041;-72
2023/06/29 03:52:13;;;;;;;81.53;55.03;;;;;;;20.60;100.00;101443.56;5032807;28;20050;-73
2023/06/29 03:54:38;;;;;;;81.85;53.83;;;;;;;20.55;100.00;101437.72;5040472;28;20034;-72
2023/06/29 03:57:04;;;;;;;76.97;51.90;;;;;;;20.49;100.00;101436.47;5033887;28;20661;-72
2023/06/29 03:59:30;;;;;;;75.72;53.95;;;;;;;20.36;100.00;101438.59;5032188;28;20207;-73
2023/06/29 04:01:55;;;;;;;82.32;56.28;;;;;;;20.10;100.00;101435.66;5033666;28;20045;-72
2023/06/29 04:04:21;;;;;;;84.43;54.83;;;;;;;20.17;100.00;101439.47;5036235;28;20041;-72
2023/06/29 04:06:46;;;;;;;82.35;54.28;;;;;;;20.14;100.00;101424.41;5035828;28;20812;-72
2023/06/29 04:09:12;;;;;;;79.00;53.63;;;;;;;20.29;100.00;101423.94;5035242;28;20093;-72
2023/06/29 04:11:38;;;;;;;83.70;53.15;;;;;;;20.39;100.00;101430.19;5033963;28;20041;-72
2023/06/29 04:14:04;;;;;;;78.97;55.00;;;;;;;20.42;100.00;101419.91;5042752;28;20029;-71
2023/06/29 04:16:29;;;;;;;83.32;54.75;;;;;;;20.46;100.00;101408.78;5036436;28;20387;-72
2023/06/29 04:18:55;;;;;;;85.18;55.03;;;;;;;20.54;100.00;101414.34;5036660;28;20045;-72
2023/06/29 04:21:20;;;;;;;82.20;55.80;;;;;;;20.57;100.00;101416.75;5037901;28;20078;-72
2023/06/29 04:23:46;;;;;;;89.15;56.40;;;;;;;20.53;100.00;101413.47;5045413;28;20340;-71
2023/06/29 04:26:13;;;;;;;89.85;56.65;;;;;;;20.52;100.00;101411.78;5033259;28;20033;-71
2023/06/29 04:28:38;;;;;;;87.47;58.45;;;;;;;20.65;100.00;101414.16;5035322;28;20044;-72
2023/06/29 04:31:04;;;;;;;85.75;57.00;;;;;;;20.75;100.00;101404.13;5050302;28;20048;-72
2023/06/29 04:33:30;;;;;;;82.65;55.45;;;;;;;20.77;100.00;101407.53;5052619;28;20034;-72
2023/06/29 04:35:56;;;;;;;86.00;55.85;;;;;;;20.81;100.00;101408.94;5053319;28;20106;-72
2023/06/29 04:38:27;;;;;;;82.10;51.88;;;;;;;20.86;100.00;101406.63;5048075;28;20107;-72
2023/06/29 04:41:11;;;;;;;86.60;56.28;;;;;;;20.92;100.00;101407.91;5053969;28;20045;-72
2023/06/29 04:43:37;;;;;;;79.80;52.75;;;;;;;20.94;100.00;101406.75;5048608;28;20111;-72
2023/06/29 04:46:03;;;;;;;88.40;57.47;;;;;;;20.89;100.00;101406.34;5038706;28;20041;-73
2023/06/29 04:48:36;;;;;;;84.55;54.47;;;;;;;20.70;100.00;101406.44;5041465;28;20048;-71
2023/06/29 04:51:05;;;;;;;88.88;54.72;;;;;;;20.75;100.00;101401.44;5051482;28;20045;-72
2023/06/29 04:53:34;;;;;;;88.85;55.90;;;;;;;20.84;100.00;101400.53;5036806;28;20037;-71
2023/06/29 04:56:03;;;;;;;89.60;52.75;;;;;;;20.91;100.00;101401.63;5036179;28;20037;-73
2023/06/29 04:58:29;;;;;;;88.10;57.08;;;;;;;20.97;100.00;101394.72;5038931;28;20029;-72
2023/06/29 05:00:54;;;;;;;82.13;52.80;;;;;;;21.01;100.00;101398.84;5043778;28;20747;-72
2023/06/29 05:03:20;;;;;;;88.13;56.90;;;;;;;21.09;100.00;101392.69;5038609;28;20036;-73
2023/06/29 05:05:46;;;;;;;86.97;53.40;;;;;;;21.12;100.00;101403.22;5047346;28;20081;-72
2023/06/29 05:08:12;;;;;;;87.88;54.72;;;;;;;21.17;100.00;101401.75;5051355;28;20037;-72
2023/06/29 05:10:37;;;;;;;73.13;50.45;;;;;;;21.18;100.00;101398.03;5045972;28;20057;-72
2023/06/29 05:13:03;;;;;;;78.40;52.67;;;;;;;21.16;100.00;101399.19;5035561;28;20550;-72
2023/06/29 05:15:29;;;;;;;83.65;52.78;;;;;;;21.17;100.00;101398.19;5048774;28;20119;-72
2023/06/29 05:17:54;;;;;;;82.03;54.78;;;;;;;21.20;100.00;101400.59;5040791;28;20034;-73
2023/06/29 05:20:20;;;;;;;81.13;51.42;;;;;;;21.12;100.00;101389.66;5049528;28;20037;-72
2023/06/29 05:22:46;;;;;;;82.72;54.10;;;;;;;21.11;100.00;101385.25;5040878;28;20045;-72
2023/06/29 05:25:11;;;;;;;82.82;52.28;;;;;;;21.17;100.00;101385.47;5044879;28;20036;-72
2023/06/29 05:27:37;;;;;;;83.57;53.08;;;;;;;21.22;100.00;101379.59;5042312;28;20042;-71
2023/06/29 05:30:03;;;;;;;85.78;53.92;;;;;;;21.02;100.00;101378.00;5047529;28;20099;-72
2023/06/29 05:32:30;;;;;;;84.53;54.22;;;;;;;20.93;100.00;101375.22;5045645;28;20037;-71
2023/06/29 05:34:56;;;;;;;87.72;54.40;;;;;;;21.00;100.00;101380.88;5048941;28;20064;-72
2023/06/29 05:37:21;;;;;;;83.88;56.40;;;;;;;21.08;100.00;101382.81;5054314;28;20088;-74
2023/06/29 05:39:47;;;;;;;82.47;53.40;;;;;;;21.21;100.00;101377.88;5060794;28;20041;-75
2023/06/29 05:42:12;;;;;;;80.63;53.63;;;;;;;21.30;100.00;101384.25;5040611;28;20037;-71
2023/06/29 05:44:38;;;;;;;79.88;51.17;;;;;;;21.30;100.00;101378.84;5044946;28;20056;-72
2023/06/29 05:47:04;;;;;;;85.68;54.17;;;;;;;21.20;100.00;101379.75;5036919;28;20041;-72
2023/06/29 05:49:29;;;;;;;77.50;53.88;;;;;;;21.24;100.00;101380.31;5042669;28;20048;-72
2023/06/29 05:51:55;;;;;;;79.03;51.45;;;;;;;21.38;100.00;101370.78;5035646;28;20932;-71
2023/06/29 05:54:20;;;;;;;88.60;54.88;;;;;;;21.37;100.00;101366.38;5049525;28;20065;-72
2023/06/29 05:56:46;;;;;;;79.93;52.95;;;;;;;21.38;100.00;101366.22;5038522;28;20029;-72
2023/06/29 05:59:11;;;;;;;74.03;49.28;;;;;;;21.44;100.00;101357.47;5041014;28;20053;-71
2023/06/29 06:01:38;;;;;;;79.88;52.60;;;;;;;21.60;100.00;101359.50;5040406;28;21011;-72
2023/06/29 06:04:04;;;;;;;85.15;52.05;;;;;;;21.65;100.00;101361.72;5042587;28;20051;-74
2023/06/29 06:06:32;;;;;;;89.57;54.63;;;;;;;21.59;100.00;101363.22;5032394;28;20041;-73
2023/06/29 06:08:59;;;;;;;83.18;54.15;;;;;;;21.51;100.00;101355.00;5041434;28;20040;-73
2023/06/29 06:11:25;;;;;;;78.05;52.28;;;;;;;21.40;100.00;101356.09;5037224;28;20084;-73
2023/06/29 06:13:51;;;;;;;82.43;52.75;;;;;;;21.39;100.00;101364.38;5033699;28;20707;-73
2023/06/29 06:16:17;;;;;;;86.32;54.17;;;;;;;21.50;100.00;101361.44;5031854;28;20088;-73
2023/06/29 06:18:43;;;;;;;83.55;56.15;;;;;;;21.64;100.00;101369.03;5033564;28;20041;-73
2023/06/29 06:21:08;;;;;;;76.28;53.65;;;;;;;21.58;100.00;101361.47;5035167;28;20045;-74
2023/06/29 06:23:34;;;;;;;96.43;54.45;;;;;;;21.84;100.00;101357.97;5038609;28;20718;-73
2023/06/29 06:25:59;;;;;;;86.15;54.47;;;;;;;21.93;100.00;101357.00;5034820;28;20033;-73
2023/06/29 06:28:25;;;;;;;87.35;55.20;;;;;;;22.21;100.00;101346.91;5036131;28;20048;-73
2023/06/29 06:30:51;;;;;;;81.88;52.88;;;;;;;22.47;100.00;101352.28;5034720;28;20049;-73
2023/06/29 06:33:16;;;;;;;72.60;49.83;;;;;;;22.49;100.00;101347.53;5032567;28;20040;-73
2023/06/29 06:35:43;;;;;;;87.60;56.17;;;;;;;22.26;100.00;101349.97;5070156;28;20030;-73
2023/06/29 06:38:08;;;;;;;84.30;54.38;;;;;;;22.06;100.00;101353.91;5045759;28;20077;-74
2023/06/29 06:40:35;;;;;;;83.47;53.42;;;;;;;21.80;100.00;101362.03;5045913;28;20059;-73
2023/06/29 06:43:00;;;;;;;84.13;50.45;;;;;;;21.65;100.00;101359.88;5036826;28;20052;-73
2023/06/29 06:45:27;;;;;;;75.82;51.15;;;;;;;21.74;100.00;101355.38;5034933;28;20029;-73
2023/06/29 06:47:53;;;;;;;74.13;51.67;;;;;;;21.74;100.00;101366.22;5034066;28;20037;-73
2023/06/29 06:50:20;;;;;;;81.75;51.08;;;;;;;21.75;100.00;101367.94;5040549;28;20034;-73
2023/06/29 06:52:46;;;;;;;80.40;52.90;;;;;;;22.00;100.00;101360.81;5034117;28;20220;-74
2023/06/29 06:55:12;;;;;;;82.53;53.13;;;;;;;21.97;100.00;101361.97;5035677;28;20040;-74
2023/06/29 06:57:38;;;;;;;79.97;50.72;;;;;;;21.99;100.00;101364.56;5036675;28;20036;-74
2023/06/29 07:00:05;;;;;;;77.22;51.38;;;;;;;22.08;100.00;101366.28;5036586;28;20106;-74
2023/06/29 07:02:31;;;;;;;82.97;51.80;;;;;;;22.12;100.00;101362.28;5044629;28;20029;-73
2023/06/29 07:04:57;;;;;;;78.38;49.55;;;;;;;22.28;100.00;101358.81;5040690;28;20046;-73
2023/06/29 07:07:22;;;;;;;73.88;49.90;;;;;;;22.38;100.00;101354.09;5043894;28;20050;-73
2023/06/29 07:09:48;;;;;;;80.22;50.63;;;;;;;22.45;100.00;101357.91;5040778;28;20149;-73
2023/06/29 07:12:14;;;;;;;72.80;49.25;;;;;;;22.39;100.00;101353.13;5040862;28;20910;-73
2023/06/29 07:14:39;;;;;;;72.45;47.92;;;;;;;22.55;100.00;101354.22;5038999;28;20383;-73
2023/06/29 07:17:06;;;;;;;72.32;48.83;;;;;;;22.56;100.00;101345.88;5044480;28;20037;-73
2023/06/29 07:19:32;;;;;;;73.38;48.45;;;;;;;22.90;100.00;101345.03;5047231;28;20890;-74
2023/06/29 07:21:57;;;;;;;73.22;47.70;;;;;;;23.17;100.00;101349.34;5042512;28;20083;-73
2023/06/29 07:24:23;;;;;;;74.28;46.25;;;;;;;23.16;100.00;101339.47;5041942;28;20037;-73
2023/06/29 07:26:48;;;;;;;76.32;45.67;;;;;;;23.17;100.00;101344.75;5048710;28;20029;-72
2023/06/29 07:29:14;;;;;;;68.65;47.25;;;;;;;23.42;100.00;101337.47;5047509;28;20029;-71
2023/06/29 07:31:40;;;;;;;73.05;47.25;;;;;;;23.57;100.00;101339.53;5047955;28;20044;-74
2023/06/29 07:34:05;;;;;;;66.25;43.47;;;;;;;23.91;100.00;101334.78;5049023;28;20034;-74
2023/06/29 07:36:31;;;;;;;67.80;43.88;;;;;;;23.93;100.00;101338.16;5038998;28;20421;-74
2023/06/29 07:38:57;;;;;;;64.22;42.40;;;;;;;24.18;100.00;101329.94;5039573;28;20076;-71
2023/06/29 07:41:23;;;;;;;61.92;40.78;;;;;;;24.42;100.00;101326.34;5043706;28;20489;-71
2023/06/29 07:43:55;;;;;;;64.93;38.38;;;;;;;24.42;100.00;101326.34;5022559;28;20045;-74
2023/06/29 07:46:21;;;;;;;60.75;38.63;;;;;;;24.32;100.00;101329.22;5050292;28;20033;-71
2023/06/29 07:48:48;;;;;;;56.55;37.92;;;;;;;24.21;100.00;101319.56;5039540;28;20052;-74
2023/06/29 07:51:17;;;;;;;58.28;36.63;;;;;;;24.68;100.00;101312.41;5039318;28;20037;-74
2023/06/29 07:53:43;;;;;;;54.85;35.92;;;;;;;24.52;100.00;101310.63;5039632;28;20041;-74
2023/06/29 07:56:09;;;;;;;50.35;34.28;;;;;;;24.77;100.00;101312.19;5042899;28;20545;-74
2023/06/29 07:58:35;;;;;;;53.08;32.67;;;;;;;25.23;100.00;101315.00;5043176;28;20041;-74
2023/06/29 08:01:02;;;;;;;49.55;33.38;;;;;;;25.46;98.85;101319.63;5043332;28;20073;-73
2023/06/29 08:03:28;;;;;;;51.13;33.50;;;;;;;25.53;97.98;101312.38;5036021;28;20093;-73
2023/06/29 08:05:54;;;;;;;52.78;34.20;;;;;;;25.49;95.41;101313.78;5035566;28;20037;-73
2023/06/29 08:08:23;;;;;;;46.75;30.98;;;;;;;25.69;91.48;101311.38;5040988;28;20037;-74
2023/06/29 08:10:49;;;;;;;48.00;31.13;;;;;;;26.04;89.54;101315.34;5038378;28;20037;-74
2023/06/29 08:13:15;;;;;;;45.72;29.55;;;;;;;26.02;87.88;101306.50;5041783;28;20036;-74
2023/06/29 08:15:41;;;;;;;47.70;30.65;;;;;;;26.16;87.90;101305.66;5039021;28;20531;-74
2023/06/29 08:18:06;;;;;;;43.35;29.95;;;;;;;26.01;88.25;101302.91;5040662;28;20852;-74
2023/06/29 08:20:32;;;;;;;47.17;29.52;;;;;;;26.11;89.39;101304.53;5042016;28;20041;-72
2023/06/29 08:22:58;;;;;;;45.90;30.17;;;;;;;26.25;89.44;101301.78;5036553;28;20045;-74
2023/06/29 08:25:24;;;;;;;41.63;28.00;;;;;;;26.13;84.60;101302.44;5036336;28;20083;-74
2023/06/29 08:27:49;;;;;;;38.95;26.83;;;;;;;26.11;87.92;101297.19;5035710;28;20034;-72
2023/06/29 08:30:16;;;;;;;41.40;27.58;;;;;;;26.34;82.27;101303.38;5039088;28;20041;-72
2023/06/29 08:32:43;;;;;;;44.22;27.45;;;;;;;26.13;82.33;101299.72;5041915;28;20068;-71
2023/06/29 08:35:08;;;;;;;41.95;28.65;;;;;;;26.05;80.02;101306.94;5040293;28;20663;-72
2023/06/29 08:37:34;;;;;;;41.88;27.02;;;;;;;26.43;80.14;101295.97;5076003;27;20341;-71
2023/06/29 08:40:00;;;;;;;40.30;26.88;;;;;;;26.48;78.99;101292.66;5045834;28;20045;-72
2023/06/29 08:42:25;;;;;;;47.25;28.13;;;;;;;26.18;77.66;101298.09;5037242;28;20047;-72
2023/06/29 08:44:52;;;;;;;42.83;28.23;;;;;;;26.32;78.06;101291.78;5035837;28;20482;-71
2023/06/29 08:47:24;;;;;;;47.75;28.20;;;;;;;26.23;77.98;101292.06;5053260;28;20070;-73
2023/06/29 08:49:54;;;;;;;42.35;27.77;;;;;;;26.24;77.44;101289.13;5042645;28;20036;-71
2023/06/29 08:52:25;;;;;;;39.17;26.50;;;;;;;26.36;77.79;101289.53;5039869;28;20120;-72
2023/06/29 08:54:52;;;;;;;37.97;27.25;;;;;;;26.31;76.67;101297.47;5039622;28;20167;-71
2023/06/29 08:57:19;;;;;;;40.35;27.38;;;;;;;26.07;79.03;101287.66;5033216;28;20041;-73
2023/06/29 08:59:46;;;;;;;45.22;29.83;;;;;;;26.55;80.19;101294.41;5045354;28;20039;-74
2023/06/29 09:02:12;;;;;;;45.45;28.95;;;;;;;26.96;77.37;101290.25;5033994;28;20184;-73
2023/06/29 09:04:38;;;;;;;46.10;28.60;;;;;;;27.43;76.67;101292.47;5033557;28;20075;-73
2023/06/29 09:07:03;;;;;;;48.08;27.20;;;;;;;27.97;73.74;101293.78;5045347;28;20040;-74
2023/06/29 09:09:30;;;;;;;48.15;28.52;;;;;;;28.34;73.31;101298.88;5034012;28;20324;-74
2023/06/29 09:11:55;;;;;;;41.97;26.52;;;;;;;27.81;66.99;101290.31;5043167;28;20099;-72
2023/06/29 09:14:22;;;;;;;42.88;25.77;;;;;;;28.07;65.02;101291.53;5037708;28;20115;-71
2023/06/29 09:16:52;;;;;;;38.65;26.83;;;;;;;28.13;69.96;101280.59;5036093;28;20044;-73
2023/06/29 09:19:18;;;;;;;41.42;26.92;;;;;;;28.24;65.90;101286.56;5030456;28;20048;-73
2023/06/29 09:21:45;;;;;;;42.53;27.30;;;;;;;28.14;65.31;101289.66;5032415;28;20057;-71
2023/06/29 09:24:11;;;;;;;41.33;26.45;;;;;;;28.03;65.89;101290.22;5045716;28;20048;-72
2023/06/29 09:26:37;;;;;;;41.60;27.58;;;;;;;28.01;66.45;101289.56;5042952;28;20029;-72
2023/06/29 09:29:03;;;;;;;37.42;26.75;;;;;;;27.98;64.96;101290.00;5036238;28;20091;-72
2023/06/29 09:31:33;;;;;;;41.10;27.73;;;;;;;28.32;64.80;101275.44;5037541;28;20052;-72
2023/06/29 09:34:18;;;;;;;42.22;28.17;;;;;;;27.92;65.58;101280.69;5043803;28;20178;-72
2023/06/29 09:36:45;;;;;;;40.63;25.88;;;;;;;27.93;68.46;101278.78;5041370;28;20091;-74
2023/06/29 09:39:12;;;;;;;34.85;22.15;;;;;;;27.69;62.55;101275.41;5040973;28;20974;-70
2023/06/29 09:41:44;;;;;;;32.20;21.30;;;;;;;27.60;63.81;101276.59;5045951;28;20049;-73
2023/06/29 09:44:10;;;;;;;30.83;20.83;;;;;;;28.19;63.05;101276.19;5038256;28;20167;-72
2023/06/29 09:46:40;;;;;;;31.45;21.50;;;;;;;27.92;60.18;101277.94;5045586;28;20095;-73
2023/06/29 09:49:08;;;;;;;29.98;21.13;;;;;;;28.34;59.64;101273.34;5037411;28;20104;-72
2023/06/29 09:51:34;;;;;;;30.45;21.58;;;;;;;28.57;60.91;101270.28;5044306;28;20897;-72
2023/06/29 09:54:03;;;;;;;36.10;23.23;;;;;;;27.95;62.99;101283.00;5045348;28;20183;-72
2023/06/29 09:56:33;;;;;;;33.65;22.30;;;;;;;28.38;61.00;101282.88;5048561;28;20040;-73
2023/06/29 09:59:01;;;;;;;34.33;23.75;;;;;;;28.65;61.81;101265.44;5034895;28;20034;-72
2023/06/29 10:01:29;;;;;;;30.08;22.40;;;;;;;29.04;60.05;101269.38;5040417;28;20037;-72
2023/06/29 10:03:56;;;;;;;32.88;21.70;;;;;;;28.97;59.52;101264.94;5038966;28;20173;-72
2023/06/29 10:06:33;;;;;;;35.45;23.95;;;;;;;28.79;58.85;101266.34;5042962;28;20067;-73
2023/06/29 10:09:00;;;;;;;34.90;22.95;;;;;;;29.28;58.85;101262.47;5045128;28;20052;-72
2023/06/29 10:11:31;;;;;;;33.97;22.17;;;;;;;29.25;59.54;101265.59;5039290;28;20029;-72
2023/06/29 10:14:02;;;;;;;30.65;21.33;;;;;;;29.34;58.92;101263.50;5046192;28;20040;-72
2023/06/29 10:16:40;;;;;;;;;;;;;;;29.03;58.77;101258.63;5050190;28;20025;-73
2023/06/29 10:19:18;;;;;;;28.52;20.63;;;;;;;29.13;58.43;101261.81;5045756;28;19917;-72
2023/06/29 10:21:46;;;;;;;29.98;19.33;;;;;;;29.24;58.19;101263.94;5047469;28;20063;-73
2023/06/29 10:24:15;;;;;;;30.55;20.38;;;;;;;28.67;57.66;101264.38;5048814;28;20052;-73
2023/06/29 10:26:42;;;;;;;27.63;19.05;;;;;;;28.72;58.62;101259.16;5057427;28;20037;-72
2023/06/29 10:29:09;;;;;;;28.40;18.95;;;;;;;28.76;58.83;101264.00;5045253;28;20034;-73
2023/06/29 10:31:35;;;;;;;28.83;20.35;;;;;;;28.48;58.03;101258.63;5049112;28;20029;-73
2023/06/29 10:34:06;;;;;;;27.42;19.48;;;;;;;28.61;57.98;101264.16;5048720;28;20037;-73
2023/06/29 10:37:04;;;;;;;26.92;19.35;;;;;;;28.72;56.42;101257.25;5048209;28;20033;-73
2023/06/29 10:39:42;;;;;;;29.98;19.65;;;;;;;28.79;57.21;101260.00;5022055;28;20313;-73
2023/06/29 10:42:12;;;;;;;31.55;20.02;;;;;;;28.72;57.16;101254.50;5038929;28;20059;-73
2023/06/29 10:44:38;;;;;;;31.30;20.35;;;;;;;28.73;57.77;101245.22;5043050;28;20048;-72
2023/06/29 10:47:05;;;;;;;28.83;19.73;;;;;;;29.01;57.80;101249.72;5042033;28;20040;-74
2023/06/29 10:49:30;;;;;;;33.22;21.45;;;;;;;29.01;57.01;101253.31;5044690;28;20044;-74
2023/06/29 10:52:04;;;;;;;34.55;20.88;;;;;;;28.85;55.92;101249.03;5041045;28;20044;-73
2023/06/29 10:54:30;;;;;;;27.42;19.00;;;;;;;29.00;57.60;101243.41;5042957;28;20851;-72
2023/06/29 10:57:06;;;;;;;31.33;21.20;;;;;;;29.52;58.97;101243.63;5044734;28;20048;-73
2023/06/29 10:59:34;;;;;;;33.90;20.65;;;;;;;29.59;56.44;101247.25;5044341;28;20029;-73
2023/06/29 11:02:01;;;;;;;27.83;20.50;;;;;;;29.77;56.50;101250.22;5039693;28;20078;-72
2023/06/29 11:04:28;;;;;;;26.27;19.95;;;;;;;29.08;56.39;101240.47;5045558;28;20122;-73