Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:49;;;;;;;167.63;87.32;;;7.20;99.90;;;;;;4955145;29;20031;-48
2022/01/03 00:03:16;;;;;;;153.70;79.10;;;7.20;99.90;;;;;;4955615;29;20054;-51
2022/01/03 00:05:42;;;;;;;138.88;73.35;;;7.20;99.90;;;;;;4955330;28;20032;-52
2022/01/03 00:08:08;;;;;;;156.23;78.10;;;7.10;99.90;;;;;;4955296;28;20038;-52
2022/01/03 00:10:36;;;;;;;177.32;84.90;;;7.10;99.90;;;;;;4955183;29;20086;-54
2022/01/03 00:13:03;;;;;;;170.75;85.65;;;7.10;99.90;;;;;;4955254;29;20035;-54
2022/01/03 00:15:29;;;;;;;142.43;74.20;;;7.00;99.90;;;;;;4955540;28;20095;-49
2022/01/03 00:17:56;;;;;;;149.27;72.30;;;6.90;99.90;;;;;;4955364;28;20046;-54
2022/01/03 00:20:23;;;;;;;162.57;83.50;;;6.90;99.90;;;;;;4955302;29;20060;-50
2022/01/03 00:23:07;;;;;;;276.75;141.20;;;6.90;99.90;;;;;;4955445;28;20070;-53
2022/01/03 00:25:41;;;;;;;284.50;137.52;;;6.90;99.90;;;;;;4955025;29;20598;-56
2022/01/03 00:28:23;;;;;;;299.05;153.48;;;6.80;99.90;;;;;;4954966;28;20393;-53
2022/01/03 00:30:54;;;;;;;251.90;128.45;;;6.70;99.90;;;;;;4955203;29;20546;-53
2022/01/03 00:33:21;;;;;;;240.30;120.90;;;6.70;99.90;;;;;;4955062;29;20039;-50
2022/01/03 00:35:53;;;;;;;206.45;109.55;;;6.80;99.90;;;;;;4955076;29;20521;-55
2022/01/03 00:38:20;;;;;;;223.68;114.90;;;6.80;99.90;;;;;;4955069;29;20158;-52
2022/01/03 00:40:47;;;;;;;221.98;109.82;;;6.70;99.90;;;;;;4955028;28;20131;-49
2022/01/03 00:43:15;;;;;;;193.50;94.07;;;6.70;99.90;;;;;;4955044;29;20034;-51
2022/01/03 00:45:41;;;;;;;287.55;136.35;;;6.70;99.90;;;;;;4955202;29;20027;-49
2022/01/03 00:48:09;;;;;;;339.80;171.18;;;6.50;99.90;;;;;;4954988;28;20042;-58
2022/01/03 00:50:35;;;;;;;269.92;136.95;;;6.40;99.90;;;;;;4954905;28;20474;-55
2022/01/03 00:53:00;;;;;;;257.58;127.60;;;6.30;99.90;;;;;;4954747;29;20030;-54
2022/01/03 00:55:27;;;;;;;283.98;141.40;;;6.30;99.90;;;;;;4955138;28;20418;-53
2022/01/03 00:58:13;;;;;;;254.65;130.63;;;6.40;99.90;;;;;;4954907;28;20027;-49
2022/01/03 01:00:41;;;;;;;238.65;118.78;;;6.40;99.90;;;;;;4954860;28;20024;-54
2022/01/03 01:03:10;;;;;;;259.27;126.68;;;6.50;99.90;;;;;;4954797;29;20470;-50
2022/01/03 01:05:42;;;;;;;280.20;141.95;;;6.50;99.90;;;;;;4954830;29;20446;-56
2022/01/03 01:08:08;;;;;;;219.90;111.72;;;6.50;99.90;;;;;;4954566;28;20102;-50
2022/01/03 01:10:36;;;;;;;221.27;111.88;;;6.40;99.90;;;;;;4954809;28;20019;-54
2022/01/03 01:13:04;;;;;;;240.38;118.65;;;6.40;99.90;;;;;;4954765;29;20023;-52
2022/01/03 01:15:30;;;;;;;235.27;116.60;;;6.20;99.90;;;;;;4955009;29;20110;-48
2022/01/03 01:17:57;;;;;;;282.05;140.45;;;6.20;99.90;;;;;;4954721;29;20047;-53
2022/01/03 01:20:24;;;;;;;232.43;114.05;;;6.30;99.90;;;;;;4954711;28;20107;-51
2022/01/03 01:22:51;;;;;;;356.05;180.68;;;6.20;99.90;;;;;;4954617;29;20123;-49
2022/01/03 01:27:47;;;;;;;357.60;175.27;;;6.20;99.90;;;;;;4954990;29;20027;-50
2022/01/03 01:30:15;;;;;;;297.73;150.88;;;6.10;99.90;;;;;;4954908;29;20160;-52
2022/01/03 01:32:45;;;;;;;292.42;147.95;;;6.10;99.90;;;;;;4954862;29;20025;-46
2022/01/03 01:35:11;;;;;;;276.23;135.18;;;6.20;99.90;;;;;;4954522;29;20078;-50
2022/01/03 01:37:40;;;;;;;270.17;130.07;;;6.30;99.90;;;;;;4954537;28;20020;-53
2022/01/03 01:40:06;;;;;;;267.20;132.65;;;6.30;99.90;;;;;;4957049;29;20075;-52
2022/01/03 01:42:35;;;;;;;206.02;104.90;;;6.40;99.90;;;;;;4957837;29;20027;-53
2022/01/03 01:45:07;;;;;;;187.63;97.70;;;6.40;99.90;;;;;;4957880;28;20023;-52
2022/01/03 01:47:38;;;;;;;185.02;96.47;;;6.40;99.90;;;;;;4957905;29;20031;-56
2022/01/03 01:50:05;;;;;;;158.57;85.78;;;6.40;99.90;;;;;;4957733;29;20055;-51
2022/01/03 01:52:37;;;;;;;150.38;76.88;;;6.30;99.90;;;;;;4957574;29;20024;-52
2022/01/03 01:55:11;;;;;;;134.43;68.95;;;6.30;99.90;;;;;;4957756;29;20031;-58
2022/01/03 01:57:40;;;;;;;;;;;6.30;99.90;;;;;;4958393;28;20067;-51
2022/01/03 02:00:14;;;;;;;160.48;77.18;;;6.30;99.90;;;;;;4957684;29;19906;-53
2022/01/03 02:03:18;;;;;;;170.88;80.32;;;6.30;99.90;;;;;;4957300;29;20568;-55
2022/01/03 02:05:55;;;;;;;156.07;78.88;;;6.20;99.90;;;;;;4950907;28;20043;-51
2022/01/03 02:08:56;;;;;;;177.43;90.10;;;6.10;99.90;;;;;;4957479;28;20039;-53
2022/01/03 02:11:46;;;;;;;230.20;113.93;;;6.10;99.90;;;;;;4950730;28;20032;-48
2022/01/03 02:14:13;;;;;;;166.88;81.85;;;6.00;99.90;;;;;;4957269;28;20083;-51
2022/01/03 02:16:39;;;;;;;162.90;81.63;;;6.00;99.90;;;;;;4957583;29;20027;-56
2022/01/03 02:19:05;;;;;;;180.13;87.85;;;6.00;99.90;;;;;;4957564;29;20429;-53
2022/01/03 02:21:31;;;;;;;176.35;86.25;;;6.00;99.90;;;;;;4956966;28;20027;-53
2022/01/03 02:23:57;;;;;;;193.40;97.43;;;6.00;99.90;;;;;;4957355;29;20102;-56
2022/01/03 02:26:23;;;;;;;142.45;72.90;;;6.00;99.90;;;;;;4957451;28;20114;-55
2022/01/03 02:28:48;;;;;;;128.80;67.43;;;6.00;99.90;;;;;;4957148;29;20102;-54
2022/01/03 02:31:17;;;;;;;131.18;66.22;;;6.00;99.90;;;;;;4957185;29;20498;-49
2022/01/03 02:33:44;;;;;;;146.73;75.28;;;6.00;99.90;;;;;;4957270;28;20121;-53
2022/01/03 02:36:09;;;;;;;169.05;83.68;;;6.00;99.90;;;;;;4956810;28;20101;-56
2022/01/03 02:38:35;;;;;;;128.85;64.32;;;5.90;99.90;;;;;;4957171;29;20055;-51
2022/01/03 02:41:01;;;;;;;111.65;57.95;;;5.80;99.90;;;;;;4957234;28;20081;-52
2022/01/03 02:43:27;;;;;;;103.07;52.25;;;5.90;99.90;;;;;;4956837;29;20450;-51
2022/01/03 02:45:53;;;;;;;110.22;53.70;;;5.90;99.90;;;;;;4956662;28;20030;-50
2022/01/03 02:48:22;;;;;;;106.88;55.90;;;5.90;99.90;;;;;;4956792;29;20054;-55
2022/01/03 02:50:48;;;;;;;111.85;55.50;;;5.80;99.90;;;;;;4956104;28;20071;-56
2022/01/03 02:53:14;;;;;;;87.40;45.22;;;5.70;99.90;;;;;;4956545;29;20363;-53
2022/01/03 02:55:40;;;;;;;73.35;42.17;;;5.70;99.90;;;;;;4956913;29;20026;-50
2022/01/03 02:58:07;;;;;;;70.82;37.83;;;5.70;99.90;;;;;;4956823;29;20046;-54
2022/01/03 03:00:45;;;;;;;86.50;46.35;;;5.80;99.90;;;;;;4956291;29;20027;-52
2022/01/03 03:03:12;;;;;;;111.38;59.22;;;5.70;99.90;;;;;;4956585;29;20086;-50
2022/01/03 03:05:38;;;;;;;141.55;67.47;;;5.60;99.90;;;;;;4956193;29;20119;-49
2022/01/03 03:08:04;;;;;;;99.63;53.00;;;5.50;99.90;;;;;;4956329;28;20098;-52
2022/01/03 03:10:30;;;;;;;114.93;54.45;;;5.50;99.90;;;;;;4956605;29;20392;-54
2022/01/03 03:12:56;;;;;;;97.35;48.70;;;5.60;99.90;;;;;;4956596;28;20106;-53
2022/01/03 03:15:22;;;;;;;81.03;44.58;;;5.70;99.90;;;;;;4956102;29;20024;-49
2022/01/03 03:17:48;;;;;;;87.30;46.65;;;5.70;99.90;;;;;;4956344;29;20381;-54
2022/01/03 03:20:18;;;;;;;83.95;43.17;;;5.70;99.90;;;;;;4956072;29;20430;-51
2022/01/03 03:22:44;;;;;;;78.70;40.30;;;5.80;99.90;;;;;;4956367;29;20382;-54
2022/01/03 03:25:15;;;;;;;84.43;42.05;;;5.80;99.90;;;;;;4956089;29;20099;-58
2022/01/03 03:27:44;;;;;;;79.80;41.78;;;5.80;99.90;;;;;;4956050;28;20023;-51
2022/01/03 03:30:24;;;;;;;76.60;39.70;;;5.80;99.90;;;;;;4955976;28;20031;-55
2022/01/03 03:32:52;;;;;;;114.85;52.97;;;5.80;99.90;;;;;;4956052;29;20031;-56
2022/01/03 03:35:18;;;;;;;100.68;46.72;;;5.80;99.90;;;;;;4956068;28;20039;-55
2022/01/03 03:37:44;;;;;;;127.82;64.53;;;5.70;99.90;;;;;;4956141;28;20114;-53
2022/01/03 03:40:11;;;;;;;115.55;58.03;;;5.60;99.90;;;;;;4955811;28;20477;-50
2022/01/03 03:42:38;;;;;;;109.03;51.22;;;5.40;99.90;;;;;;4955741;29;20062;-50
2022/01/03 03:45:05;;;;;;;101.95;48.97;;;5.40;99.90;;;;;;4956085;28;20421;-56
2022/01/03 03:47:31;;;;;;;156.10;74.78;;;5.50;99.90;;;;;;4956017;28;20402;-52
2022/01/03 03:49:57;;;;;;;202.27;99.63;;;5.50;99.90;;;;;;4955607;29;20106;-51
2022/01/03 03:52:23;;;;;;;187.60;93.18;;;5.50;99.90;;;;;;4955918;29;20138;-54
2022/01/03 03:54:49;;;;;;;205.80;97.28;;;5.40;99.90;;;;;;4955619;29;20467;-50
2022/01/03 03:57:14;;;;;;;169.35;83.70;;;5.30;99.90;;;;;;4955760;29;20074;-57
2022/01/03 03:59:40;;;;;;;153.05;77.55;;;5.30;99.90;;;;;;4954294;29;20502;-54
2022/01/03 04:02:07;;;;;;;175.20;85.00;;;5.30;99.90;;;;;;4954466;28;20054;-51
2022/01/03 04:04:34;;;;;;;191.80;95.60;;;5.40;99.90;;;;;;4955535;29;20038;-50
2022/01/03 04:07:00;;;;;;;181.88;87.72;;;5.40;99.90;;;;;;4955686;28;20092;-56
2022/01/03 04:09:26;;;;;;;205.38;101.60;;;5.30;99.90;;;;;;4955590;28;20030;-53
2022/01/03 04:11:52;;;;;;;222.82;104.10;;;5.30;99.90;;;;;;4955413;29;20027;-52
2022/01/03 04:14:18;;;;;;;230.05;103.80;;;5.20;99.90;;;;;;4955195;29;20039;-48
2022/01/03 04:16:44;;;;;;;229.00;101.82;;;5.20;99.90;;;;;;4955272;29;20045;-53
2022/01/03 04:19:10;;;;;;;199.65;93.20;;;5.10;99.90;;;;;;4955547;28;20031;-53
2022/01/03 04:21:37;;;;;;;181.45;83.05;;;5.20;99.90;;;;;;4955196;29;20054;-53
2022/01/03 04:24:04;;;;;;;163.30;74.00;;;5.20;99.90;;;;;;4955491;28;20086;-53
2022/01/03 04:26:31;;;;;;;151.68;69.20;;;5.20;99.90;;;;;;4955171;28;20052;-52
2022/01/03 04:28:57;;;;;;;127.38;60.10;;;5.30;99.90;;;;;;4955128;28;20078;-53
2022/01/03 04:31:23;;;;;;;113.22;54.78;;;5.40;99.90;;;;;;4954944;29;20019;-53
2022/01/03 04:33:48;;;;;;;99.20;47.58;;;5.40;99.90;;;;;;4955144;29;20109;-49
2022/01/03 04:36:14;;;;;;;88.25;44.22;;;5.40;99.90;;;;;;4955078;29;20023;-49
2022/01/03 04:38:40;;;;;;;89.45;45.65;;;5.50;99.90;;;;;;4955008;29;20031;-53
2022/01/03 04:41:06;;;;;;;78.05;39.90;;;5.50;99.90;;;;;;4955239;29;20070;-52
2022/01/03 04:43:33;;;;;;;89.53;42.65;;;5.50;99.90;;;;;;4955251;28;20023;-50
2022/01/03 04:45:59;;;;;;;77.15;39.55;;;5.50;99.90;;;;;;4955111;28;20036;-54
2022/01/03 04:48:25;;;;;;;72.90;37.97;;;5.50;99.90;;;;;;4954984;28;20033;-55
2022/01/03 04:50:51;;;;;;;71.57;36.05;;;5.40;99.90;;;;;;4955216;28;20023;-54
2022/01/03 04:53:17;;;;;;;63.13;30.98;;;5.50;99.90;;;;;;4954876;29;20533;-47
2022/01/03 04:55:43;;;;;;;68.65;33.17;;;5.50;99.90;;;;;;4955171;28;20085;-53
2022/01/03 04:58:10;;;;;;;66.03;32.25;;;5.60;99.90;;;;;;4955281;28;20067;-52
2022/01/03 05:00:37;;;;;;;48.22;26.38;;;5.50;99.90;;;;;;4954644;28;20032;-57
2022/01/03 05:03:04;;;;;;;56.13;29.83;;;5.50;99.90;;;;;;4955155;29;20087;-54
2022/01/03 05:05:29;;;;;;;51.78;27.95;;;5.60;99.90;;;;;;4954968;29;20034;-51
2022/01/03 05:07:55;;;;;;;65.47;34.38;;;5.50;99.90;;;;;;4969573;28;20024;-49
2022/01/03 05:10:21;;;;;;;56.38;29.33;;;5.50;99.90;;;;;;4955117;28;20027;-58
2022/01/03 05:12:46;;;;;;;91.68;45.33;;;5.50;99.90;;;;;;4955513;28;20470;-58
2022/01/03 05:15:12;;;;;;;118.72;54.33;;;5.50;99.90;;;;;;4958221;29;20030;-49
2022/01/03 05:17:38;;;;;;;89.07;44.10;;;5.40;99.90;;;;;;4958661;29;20034;-55
2022/01/03 05:20:04;;;;;;;152.55;66.05;;;5.40;99.90;;;;;;4958717;28;20027;-51
2022/01/03 05:22:30;;;;;;;133.52;57.95;;;5.50;99.90;;;;;;4958539;28;20030;-52
2022/01/03 05:24:56;;;;;;;160.55;69.88;;;5.50;99.90;;;;;;4958300;29;20043;-49
2022/01/03 05:27:21;;;;;;;172.05;69.00;;;5.50;99.90;;;;;;4958505;28;20370;-50
2022/01/03 05:29:47;;;;;;;149.27;67.18;;;5.50;99.90;;;;;;4958006;29;20062;-49
2022/01/03 05:32:13;;;;;;;223.38;98.88;;;5.50;99.90;;;;;;4958329;29;20252;-58
2022/01/03 05:34:39;;;;;;;137.88;67.03;;;5.50;99.90;;;;;;4958149;29;20058;-51
2022/01/03 05:37:04;;;;;;;168.13;70.53;;;5.50;99.90;;;;;;4958148;28;20038;-49
2022/01/03 05:39:30;;;;;;;118.72;57.00;;;5.50;99.90;;;;;;4957982;29;20020;-51
2022/01/03 05:41:56;;;;;;;117.57;57.03;;;5.50;99.90;;;;;;4958121;29;20473;-49
2022/01/03 05:44:21;;;;;;;112.28;54.67;;;5.50;99.90;;;;;;4957819;29;20016;-57
2022/01/03 05:46:47;;;;;;;170.85;78.00;;;5.50;99.90;;;;;;4957803;28;20426;-52
2022/01/03 05:49:13;;;;;;;117.82;55.10;;;5.50;99.90;;;;;;4957909;29;20027;-54
2022/01/03 05:51:39;;;;;;;143.57;68.63;;;5.40;99.90;;;;;;4958057;28;20051;-55
2022/01/03 05:54:05;;;;;;;144.18;66.68;;;5.40;99.90;;;;;;4957643;28;20027;-55
2022/01/03 05:56:31;;;;;;;142.15;67.07;;;5.40;99.90;;;;;;4958041;28;20505;-55
2022/01/03 05:58:57;;;;;;;162.10;71.43;;;5.50;99.90;;;;;;4957484;28;20474;-52
2022/01/03 06:01:24;;;;;;;156.32;72.82;;;5.40;99.90;;;;;;4957510;29;20110;-50
2022/01/03 06:03:59;;;;;;;130.27;61.03;;;5.40;99.90;;;;;;4957590;29;20038;-49
2022/01/03 06:09:11;;;;;;;133.52;62.03;;;5.50;99.90;;;;;;4957596;28;20411;-53
2022/01/03 06:11:36;;;;;;;107.22;53.00;;;5.50;99.90;;;;;;4957499;29;20027;-52
2022/01/03 06:14:02;;;;;;;107.93;52.08;;;5.50;99.90;;;;;;4957385;29;20085;-53
2022/01/03 06:16:28;;;;;;;104.30;50.60;;;5.50;99.90;;;;;;4957595;29;20378;-51
2022/01/03 06:18:54;;;;;;;101.18;50.25;;;5.50;99.90;;;;;;4957342;29;20386;-53
2022/01/03 06:21:20;;;;;;;118.85;60.85;;;5.60;99.90;;;;;;4957229;28;20019;-52
2022/01/03 06:23:46;;;;;;;111.32;55.15;;;5.60;99.90;;;;;;4957312;28;20027;-51
2022/01/03 06:26:12;;;;;;;128.30;62.75;;;5.50;99.90;;;;;;4956842;28;20054;-56
2022/01/03 06:28:38;;;;;;;138.85;67.63;;;5.60;99.90;;;;;;4956990;29;20019;-58
2022/01/03 06:31:04;;;;;;;118.47;63.47;;;5.70;99.90;;;;;;4956990;28;20027;-50
2022/01/03 06:33:29;;;;;;;148.00;70.43;;;5.70;99.90;;;;;;4957113;29;20080;-50
2022/01/03 06:35:55;;;;;;;142.40;69.63;;;5.70;99.90;;;;;;4957099;29;20027;-54
2022/01/03 06:38:21;;;;;;;119.40;61.28;;;5.80;99.90;;;;;;4956935;29;20038;-54
2022/01/03 06:40:47;;;;;;;113.15;56.35;;;5.80;99.90;;;;;;4957181;28;20027;-48
2022/01/03 06:43:12;;;;;;;100.22;51.65;;;5.80;99.90;;;;;;4956695;28;20028;-52
2022/01/03 06:45:38;;;;;;;100.15;51.20;;;5.80;99.90;;;;;;4956839;29;20027;-51
2022/01/03 06:48:04;;;;;;;96.28;49.85;;;5.80;99.90;;;;;;4956844;29;20019;-52
2022/01/03 06:50:31;;;;;;;88.90;45.47;;;5.70;99.90;;;;;;4956766;29;20078;-46
2022/01/03 06:52:57;;;;;;;110.88;55.35;;;5.60;99.90;;;;;;4956697;28;20470;-50
2022/01/03 06:55:23;;;;;;;106.57;55.50;;;5.60;99.90;;;;;;4956544;29;20035;-54
2022/01/03 06:57:49;;;;;;;115.43;58.97;;;5.60;99.90;;;;;;4956405;28;20027;-49
2022/01/03 07:00:16;;;;;;;174.40;88.18;;;5.70;99.90;;;;;;4956583;28;20039;-53
2022/01/03 07:02:42;;;;;;;145.82;75.30;;;5.70;99.90;;;;;;4956327;28;20055;-55
2022/01/03 07:05:11;;;;;;;149.48;79.82;;;5.70;99.90;;;;;;4956591;29;20035;-50
2022/01/03 07:07:37;;;;;;;155.93;80.53;;;5.70;99.90;;;;;;4956321;28;20085;-55
2022/01/03 07:10:04;;;;;;;132.32;69.63;;;5.60;99.90;;;;;;4956250;29;20031;-51
2022/01/03 07:12:29;;;;;;;133.88;68.35;;;5.70;99.90;;;;;;4956046;29;20023;-50
2022/01/03 07:20:09;;;;;;;197.05;102.30;;;5.80;99.90;;;;;;4956486;29;20038;-54
2022/01/03 07:22:39;;;;;;;174.73;90.75;;;5.90;99.90;;;;;;4956301;28;20043;-47
2022/01/03 07:25:07;;;;;;;251.52;127.28;;;5.90;99.90;;;;;;4956173;28;20050;-51
2022/01/03 07:27:32;;;;;;;317.55;164.15;;;6.00;99.90;;;;;;4956038;28;20534;-56
2022/01/03 07:29:58;;;;;;;248.00;131.02;;;5.90;99.90;;;;;;4955953;29;20054;-53
2022/01/03 07:32:24;;;;;;;231.38;121.53;;;5.80;99.90;;;;;;4956039;29;20228;-53
2022/01/03 07:34:49;;;;;;;221.25;121.65;;;5.90;99.90;;;;;;4955994;29;20031;-52
2022/01/03 07:37:15;;;;;;;328.98;173.32;;;6.10;99.90;;;;;;4955750;28;20081;-53
2022/01/03 07:39:42;;;;;;;385.13;215.45;;;6.20;99.90;;;;;;4955952;28;20072;-48
2022/01/03 07:42:08;;;;;;;386.88;219.02;;;6.20;99.90;;;;;;4955895;29;20030;-53
2022/01/03 07:44:34;;;;;;;375.08;205.45;;;6.10;99.90;;;;;;4955743;29;20027;-54
2022/01/03 07:47:00;;;;;;;404.33;220.35;;;6.10;99.90;;;;;;4955727;28;20061;-49
2022/01/03 07:49:25;;;;;;;405.42;226.27;;;6.20;99.90;;;;;;4955793;29;20023;-56
2022/01/03 07:51:52;;;;;;;333.55;183.80;;;6.20;99.90;;;;;;4955887;28;20521;-57
2022/01/03 07:54:17;;;;;;;324.63;178.80;;;6.40;99.90;;;;;;4955275;29;20556;-51
2022/01/03 07:56:44;;;;;;;318.08;174.38;;;6.50;99.90;;;;;;4955825;28;20024;-56
2022/01/03 07:59:10;;;;;;;393.75;209.82;;;6.70;99.90;;;;;;4955544;28;20030;-51
2022/01/03 08:01:37;;;;;;;446.13;264.15;;;6.90;99.90;;;;;;4955126;28;20051;-52
2022/01/03 08:04:03;;;;;;;352.20;197.52;;;7.30;99.90;;;;;;4955774;28;20066;-51
2022/01/03 08:06:30;;;;;;;374.98;208.05;;;7.90;99.90;;;;;;4955410;29;20043;-55
2022/01/03 08:08:56;;;;;;;315.98;174.40;;;8.30;99.90;;;;;;4955037;28;20028;-52
2022/01/03 08:11:22;;;;;;;347.20;190.45;;;8.80;99.90;;;;;;4955471;29;20545;-49
2022/01/03 08:13:47;;;;;;;276.42;162.63;;;9.40;99.90;;;;;;4955218;29;20054;-51
2022/01/03 08:16:13;;;;;;;295.17;164.02;;;9.40;99.90;;;;;;4955184;29;20015;-56
2022/01/03 08:18:39;;;;;;;290.85;163.23;;;9.50;99.90;;;;;;4955376;29;20394;-54
2022/01/03 08:21:04;;;;;;;285.95;162.35;;;9.60;99.90;;;;;;4955509;29;20027;-49
2022/01/03 08:23:31;;;;;;;260.70;153.73;;;10.00;99.90;;;;;;4954958;29;20482;-56
2022/01/03 08:25:56;;;;;;;301.92;173.13;;;10.30;99.20;;;;;;4955415;29;20081;-48
2022/01/03 08:28:22;;;;;;;294.55;163.02;;;10.50;99.50;;;;;;4955183;28;20015;-52
2022/01/03 08:30:48;;;;;;;265.15;151.05;;;10.70;98.40;;;;;;4955153;29;20359;-54
2022/01/03 08:33:13;;;;;;;244.18;144.25;;;11.10;97.30;;;;;;4955004;29;20031;-51
2022/01/03 08:35:39;;;;;;;264.63;151.73;;;10.80;95.50;;;;;;4955099;29;20125;-53
2022/01/03 08:38:05;;;;;;;247.10;146.48;;;10.70;97.60;;;;;;4954852;29;20042;-53
2022/01/03 08:40:31;;;;;;;265.52;148.77;;;11.00;95.30;;;;;;4954992;28;20023;-47
2022/01/03 08:42:58;;;;;;;271.27;148.50;;;11.10;97.70;;;;;;4955254;29;20363;-51
2022/01/03 08:45:24;;;;;;;262.48;149.75;;;10.90;96.60;;;;;;4955384;28;20054;-49
2022/01/03 08:47:50;;;;;;;254.82;148.07;;;10.70;97.00;;;;;;4955821;28;20490;-50
2022/01/03 08:50:17;;;;;;;334.67;181.35;;;10.50;97.50;;;;;;4958942;29;20027;-57
2022/01/03 08:52:46;;;;;;;435.80;232.40;;;10.30;97.50;;;;;;4958694;29;20473;-58
2022/01/03 08:55:12;;;;;;;380.15;204.70;;;10.20;98.40;;;;;;4958715;28;20035;-57
2022/01/03 08:57:38;;;;;;;364.88;195.80;;;10.20;98.70;;;;;;4958882;29;20070;-52
2022/01/03 09:00:05;;;;;;;280.25;159.50;;;10.20;99.90;;;;;;4958766;28;20015;-55
2022/01/03 09:02:31;;;;;;;302.00;164.77;;;10.30;99.90;;;;;;4958413;28;20047;-53
2022/01/03 09:04:56;;;;;;;306.33;169.05;;;10.40;99.90;;;;;;4958624;29;20027;-53
2022/01/03 09:07:22;;;;;;;286.80;162.30;;;10.60;99.90;;;;;;4958542;29;20099;-54
2022/01/03 09:09:48;;;;;;;316.38;176.98;;;10.80;99.20;;;;;;4958536;28;20027;-57
2022/01/03 09:12:14;;;;;;;288.70;167.38;;;11.00;99.00;;;;;;4958458;28;20063;-56
2022/01/03 09:14:39;;;;;;;333.67;193.43;;;10.90;98.90;;;;;;4958597;29;20037;-49
2022/01/03 09:17:05;;;;;;;305.42;183.30;;;10.90;97.80;;;;;;4958501;29;20027;-50
2022/01/03 09:19:31;;;;;;;416.65;246.25;;;10.70;99.90;;;;;;4958351;28;20035;-51
2022/01/03 09:22:11;;;;;;;424.83;247.82;;;10.80;98.70;;;;;;4958441;29;20023;-51
2022/01/03 09:24:47;;;;;;;359.90;212.50;;;10.80;98.80;;;;;;4958511;28;20114;-50
2022/01/03 09:30:00;;;;;;;330.90;195.88;;;11.20;99.90;;;;;;4958398;29;20034;-54
2022/01/03 09:32:26;;;;;;;295.58;181.98;;;11.50;99.20;;;;;;4958262;29;20046;-51
2022/01/03 09:34:52;;;;;;;265.75;164.15;;;11.60;99.30;;;;;;4958034;28;20027;-52
2022/01/03 09:37:20;;;;;;;248.50;145.65;;;11.80;96.40;;;;;;4957768;28;20131;-55
2022/01/03 09:39:47;;;;;;;206.80;129.93;;;12.10;95.90;;;;;;4958138;29;20031;-55
2022/01/03 09:42:17;;;;;;;193.43;121.97;;;12.10;92.20;;;;;;4957995;29;20028;-55
2022/01/03 09:44:47;;;;;;;251.10;147.40;;;12.10;92.50;;;;;;4957856;29;20078;-50
2022/01/03 09:47:16;;;;;;;208.30;126.97;;;12.10;92.90;;;;;;4957867;28;20027;-53
2022/01/03 09:49:43;;;;;;;253.52;147.88;;;12.10;96.30;;;;;;4957908;29;20015;-51
2022/01/03 09:52:09;;;;;;;246.88;143.40;;;12.00;94.70;;;;;;4957554;29;20409;-56
2022/01/03 09:54:37;;;;;;;274.48;152.75;;;12.00;96.40;;;;;;4957708;29;20039;-51
2022/01/03 09:57:05;;;;;;;254.95;147.95;;;12.00;94.60;;;;;;4957995;29;20025;-56
2022/01/03 09:59:31;;;;;;;238.63;140.63;;;12.00;94.80;;;;;;4956382;28;20098;-49
2022/01/03 10:01:58;;;;;;;340.77;201.20;;;11.90;95.90;;;;;;4957587;28;20046;-51
2022/01/03 10:04:24;;;;;;;331.02;201.68;;;11.80;95.50;;;;;;4957742;28;20039;-48
2022/01/03 10:06:51;;;;;;;331.48;191.95;;;11.70;97.70;;;;;;4957555;29;20019;-52
2022/01/03 10:09:19;;;;;;;498.67;328.65;;;11.70;98.10;;;;;;4957722;28;20106;-54
2022/01/03 10:11:45;;;;;;;411.23;262.60;;;11.70;97.30;;;;;;4957476;29;20027;-54
2022/01/03 10:14:13;;;;;;;370.60;237.18;;;11.70;99.70;;;;;;4957249;29;20035;-50
2022/01/03 10:16:41;;;;;;;396.25;242.65;;;11.90;99.90;;;;;;4957631;28;20058;-54
2022/01/03 10:19:07;;;;;;;380.55;234.85;;;12.00;99.90;;;;;;4957129;28;20478;-56
2022/01/03 10:21:43;;;;;;;415.73;261.42;;;12.20;98.50;;;;;;4957207;28;20027;-51
2022/01/03 10:24:10;;;;;;;373.25;230.43;;;12.30;96.80;;;;;;4957530;29;20050;-49
2022/01/03 10:26:37;;;;;;;382.58;231.90;;;12.40;95.20;;;;;;4957513;28;20098;-51
2022/01/03 10:29:21;;;;;;;353.33;216.32;;;12.50;95.70;;;;;;4957403;28;20019;-51
2022/01/03 10:31:50;;;;;;;518.33;340.65;;;12.70;95.10;;;;;;4957186;29;20544;-55
2022/01/03 10:34:19;;;;;;;497.20;326.67;;;12.60;94.40;;;;;;4956653;29;20035;-55
2022/01/03 10:36:47;;;;;;;511.48;338.23;;;12.60;96.40;;;;;;4957492;29;20433;-54
2022/01/03 10:39:17;;;;;;;432.73;291.85;;;12.60;95.40;;;;;;4957325;28;20035;-51
2022/01/03 10:41:44;;;;;;;447.00;288.75;;;12.80;94.50;;;;;;4957084;29;20023;-49
2022/01/03 10:44:10;;;;;;;412.55;271.27;;;12.90;94.50;;;;;;4957084;29;20024;-51
2022/01/03 10:46:38;;;;;;;427.38;277.58;;;13.10;93.00;;;;;;4956765;29;20032;-55
2022/01/03 10:49:08;;;;;;;416.95;267.15;;;13.30;93.10;;;;;;4956585;29;20166;-48
2022/01/03 10:51:34;;;;;;;374.55;252.77;;;13.50;93.00;;;;;;4957062;28;20054;-51
2022/01/03 10:54:00;;;;;;;406.63;268.08;;;13.60;91.50;;;;;;4956833;29;20027;-54
2022/01/03 10:56:35;;;;;;;397.88;267.70;;;13.70;91.20;;;;;;4956802;29;20030;-53
2022/01/03 10:59:03;;;;;;;417.05;284.65;;;13.70;90.20;;;;;;4956717;29;20108;-51
2022/01/03 11:01:31;;;;;;;375.88;244.38;;;13.90;85.90;;;;;;4956440;28;20051;-50
2022/01/03 11:04:01;;;;;;;332.45;223.90;;;14.00;82.80;;;;;;4956650;28;20035;-53
2022/01/03 11:11:41;;;;;;;163.52;109.47;;;13.60;89.40;;;;;;4956374;28;20106;-49
2022/01/03 11:14:08;;;;;;;141.52;95.20;;;13.60;89.70;;;;;;4956501;29;20545;-52
2022/01/03 11:16:36;;;;;;;140.13;92.15;;;13.70;90.40;;;;;;4956300;28;20127;-56
2022/01/03 11:19:03;;;;;;;124.47;86.03;;;13.70;90.40;;;;;;4956343;28;20031;-50
2022/01/03 11:21:30;;;;;;;129.95;90.13;;;13.80;93.10;;;;;;4956423;28;20390;-51
2022/01/03 11:23:59;;;;;;;149.05;96.25;;;13.60;93.70;;;;;;4956416;29;20027;-53
2022/01/03 11:26:26;;;;;;;138.48;93.20;;;13.50;94.30;;;;;;4956157;29;20034;-53
2022/01/03 11:28:52;;;;;;;142.07;99.30;;;13.40;96.00;;;;;;4956050;29;20408;-53
2022/01/03 11:31:20;;;;;;;164.27;107.45;;;13.20;96.10;;;;;;4956174;29;20020;-50
2022/01/03 11:33:48;;;;;;;163.95;110.28;;;13.10;96.00;;;;;;4955690;28;20042;-55
2022/01/03 11:36:16;;;;;;;155.02;103.95;;;13.00;96.50;;;;;;4954630;28;20389;-54
2022/01/03 11:38:45;;;;;;;160.52;104.85;;;12.90;97.70;;;;;;4956202;29;20019;-51
2022/01/03 11:41:11;;;;;;;172.20;109.70;;;12.90;98.60;;;;;;4955881;28;20115;-53
2022/01/03 11:43:40;;;;;;;180.85;112.70;;;12.70;99.30;;;;;;4955724;29;20050;-56
2022/01/03 11:46:06;;;;;;;208.65;123.32;;;12.60;99.90;;;;;;4955917;29;20019;-52
2022/01/03 11:48:33;;;;;;;194.70;120.05;;;12.60;99.90;;;;;;4955521;29;20031;-51
2022/01/03 11:51:05;;;;;;;210.43;125.68;;;12.60;99.90;;;;;;4955565;29;20467;-53
2022/01/03 11:53:34;;;;;;;187.80;117.18;;;12.70;99.90;;;;;;4955865;29;20027;-52
2022/01/03 11:56:09;;;;;;;197.93;123.35;;;12.80;99.90;;;;;;4955654;29;20054;-55
2022/01/03 11:59:19;;;;;;;221.00;134.13;;;12.90;98.50;;;;;;4955623;29;20034;-54
2022/01/03 12:04:26;;;;;;;193.75;121.90;;;13.30;96.70;;;;;;4955868;29;20138;-46
2022/01/03 12:07:07;;;;;;;188.43;119.85;;;13.40;96.70;;;;;;4955382;28;20034;-55
2022/01/03 12:09:34;;;;;;;199.88;126.50;;;13.60;95.40;;;;;;4955631;28;20359;-54
2022/01/03 12:12:00;;;;;;;239.68;143.00;;;13.70;94.20;;;;;;4955382;29;20027;-56
2022/01/03 12:14:44;;;;;;;239.25;148.35;;;13.90;93.20;;;;;;4955304;29;20027;-49
2022/01/03 12:17:14;;;;;;;280.95;172.13;;;13.90;92.60;;;;;;4955393;29;20030;-53
2022/01/03 12:19:47;;;;;;;240.88;149.95;;;13.80;93.10;;;;;;4955555;28;20404;-54
2022/01/03 12:22:19;;;;;;;225.18;142.07;;;13.70;93.90;;;;;;4954743;28;20023;-52
2022/01/03 12:24:53;;;;;;;207.30;130.27;;;13.70;94.00;;;;;;4955167;29;20031;-55
2022/01/03 12:27:18;;;;;;;;;;;13.70;94.20;;;;;;4955736;29;20027;-56
2022/01/03 12:29:56;;;;;;;227.85;132.63;;;13.70;94.40;;;;;;4955224;29;19917;-49
2022/01/03 12:32:28;;;;;;;225.90;135.02;;;13.70;94.80;;;;;;4955013;29;20051;-53
2022/01/03 12:35:09;;;;;;;210.25;128.65;;;13.40;95.60;;;;;;4955088;29;20489;-53
2022/01/03 12:37:47;;;;;;;204.55;120.28;;;13.30;97.40;;;;;;4955139;28;20553;-51
2022/01/03 12:40:21;;;;;;;193.35;117.65;;;13.40;98.50;;;;;;4955165;29;20027;-54
2022/01/03 12:42:53;;;;;;;173.82;106.00;;;13.30;99.00;;;;;;4955129;29;20023;-54
2022/01/03 12:45:31;;;;;;;171.68;102.68;;;13.40;98.20;;;;;;4954968;29;20434;-52