Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:34;;;;;;;24.27;17.93;;;-1.30;99.90;;;;;;5054570;28;20056;-85
2024/01/18 00:03:00;;;;;;;24.33;17.53;;;-1.40;99.90;;;;;;5022338;28;20404;-85
2024/01/18 00:05:26;;;;;;;26.80;18.57;;;-1.40;99.90;;;;;;5023345;28;20043;-84
2024/01/18 00:07:51;;;;;;;20.20;14.70;;;-1.50;99.90;;;;;;5053860;28;20045;-84
2024/01/18 00:10:17;;;;;;;19.97;13.37;;;-1.50;99.90;;;;;;5038722;28;20392;-85
2024/01/18 00:12:43;;;;;;;20.77;13.40;;;-1.30;99.90;;;;;;5022379;28;20040;-85
2024/01/18 00:15:09;;;;;;;18.23;13.57;;;-1.10;99.90;;;;;;5039557;28;20040;-85
2024/01/18 00:17:35;;;;;;;19.87;14.53;;;-1.00;99.90;;;;;;5042719;28;20045;-85
2024/01/18 00:20:00;;;;;;;20.47;13.87;;;-1.00;99.90;;;;;;5022374;28;20047;-85
2024/01/18 00:22:26;;;;;;;21.03;15.27;;;-1.00;99.90;;;;;;5044307;28;20503;-85
2024/01/18 00:24:52;;;;;;;21.27;14.70;;;-1.00;99.90;;;;;;5038756;28;20044;-85
2024/01/18 00:27:18;;;;;;;21.17;14.33;;;-1.00;99.90;;;;;;5055002;28;20523;-85
2024/01/18 00:29:43;;;;;;;23.40;14.27;;;-1.00;99.90;;;;;;5021751;28;20447;-85
2024/01/18 00:32:09;;;;;;;17.63;14.47;;;-1.00;99.90;;;;;;5040489;28;20029;-85
2024/01/18 00:34:35;;;;;;;19.10;14.93;;;-1.10;99.90;;;;;;5040358;28;20039;-85
2024/01/18 00:37:00;;;;;;;21.97;16.10;;;-1.10;99.90;;;;;;5038371;28;20087;-85
2024/01/18 00:39:26;;;;;;;23.00;15.17;;;-1.10;99.90;;;;;;5007880;28;20128;-85
2024/01/18 00:41:52;;;;;;;25.83;15.77;;;-1.10;99.90;;;;;;5057304;28;20127;-85
2024/01/18 00:44:17;;;;;;;20.77;15.60;;;-1.20;99.90;;;;;;5018113;28;20637;-84
2024/01/18 00:46:43;;;;;;;20.80;15.67;;;-1.20;99.90;;;;;;5050589;28;20102;-84
2024/01/18 00:49:09;;;;;;;26.67;16.20;;;-1.30;99.90;;;;;;5022918;28;20048;-85
2024/01/18 00:51:34;;;;;;;21.97;15.93;;;-1.30;99.90;;;;;;5053852;28;20481;-85
2024/01/18 00:54:02;;;;;;;18.10;14.30;;;-1.40;99.90;;;;;;5037359;28;20048;-85
2024/01/18 00:56:27;;;;;;;21.87;15.73;;;-1.40;99.90;;;;;;5036385;28;20120;-85
2024/01/18 00:58:53;;;;;;;22.50;16.30;;;-1.40;99.90;;;;;;5037413;28;20168;-85
2024/01/18 01:01:19;;;;;;;21.07;15.27;;;-1.40;99.90;;;;;;5034455;28;20454;-85
2024/01/18 01:03:44;;;;;;;20.87;15.57;;;-1.50;99.90;;;;;;5050847;28;20037;-85
2024/01/18 01:06:11;;;;;;;21.80;16.00;;;-1.60;99.90;;;;;;5037864;28;20033;-85
2024/01/18 01:08:37;;;;;;;19.83;14.93;;;-1.50;99.90;;;;;;5034422;28;20064;-85
2024/01/18 01:11:08;;;;;;;18.40;14.07;;;-1.60;99.90;;;;;;5033732;28;20036;-85
2024/01/18 01:13:34;;;;;;;15.30;10.50;;;-1.50;99.90;;;;;;5036772;28;20044;-84
2024/01/18 01:16:00;;;;;;;16.70;10.90;;;-1.40;99.90;;;;;;5037790;28;20118;-85
2024/01/18 01:18:26;;;;;;;23.30;14.53;;;-1.40;99.90;;;;;;5019515;28;20084;-85
2024/01/18 01:20:51;;;;;;;19.93;12.00;;;-1.40;99.90;;;;;;5053381;28;20033;-85
2024/01/18 01:23:17;;;;;;;20.57;12.13;;;-1.40;99.90;;;;;;5021295;28;20514;-85
2024/01/18 01:25:43;;;;;;;16.37;12.03;;;-1.40;99.90;;;;;;5053442;28;20044;-84
2024/01/18 01:28:09;;;;;;;15.47;11.73;;;-1.40;99.90;;;;;;5017417;28;20033;-84
2024/01/18 01:30:34;;;;;;;16.93;12.13;;;-1.40;99.90;;;;;;5034305;28;20048;-84
2024/01/18 01:33:00;;;;;;;17.13;12.27;;;-1.40;99.90;;;;;;5017662;28;20539;-84
2024/01/18 01:35:26;;;;;;;15.40;12.17;;;-1.50;99.90;;;;;;5032237;28;20136;-84
2024/01/18 01:37:52;;;;;;;14.87;11.77;;;-1.50;99.90;;;;;;5055876;28;20056;-86
2024/01/18 01:40:18;;;;;;;17.77;11.53;;;-1.60;99.90;;;;;;5051297;28;20044;-83
2024/01/18 01:42:44;;;;;;;15.20;11.67;;;-1.50;99.90;;;;;;5033739;28;20037;-82
2024/01/18 01:45:10;;;;;;;15.97;11.20;;;-1.50;99.90;;;;;;5038479;28;20162;-82
2024/01/18 01:47:36;;;;;;;16.67;11.27;;;-1.60;99.90;;;;;;5034637;28;20044;-82
2024/01/18 01:50:03;;;;;;;18.83;11.87;;;-1.50;99.90;;;;;;5008635;28;20036;-82
2024/01/18 01:52:30;;;;;;;15.30;11.60;;;-1.50;99.90;;;;;;5033906;28;20048;-82
2024/01/18 01:54:57;;;;;;;19.27;11.87;;;-1.40;99.90;;;;;;5037443;28;20037;-82
2024/01/18 01:57:24;;;;;;;15.20;11.63;;;-1.50;99.90;;;;;;5034509;28;20044;-82
2024/01/18 01:59:51;;;;;;;15.13;11.97;;;-1.50;99.90;;;;;;5049538;28;20122;-82
2024/01/18 02:02:17;;;;;;;14.77;11.50;;;-1.60;99.90;;;;;;5053130;28;20059;-82
2024/01/18 02:04:44;;;;;;;17.17;11.43;;;-1.60;99.90;;;;;;5030617;28;20098;-82
2024/01/18 02:07:12;;;;;;;18.27;11.83;;;-1.70;99.90;;;;;;5033506;28;20056;-82
2024/01/18 02:09:39;;;;;;;15.93;11.10;;;-1.70;99.90;;;;;;5036673;28;20392;-82
2024/01/18 02:12:07;;;;;;;14.63;11.67;;;-1.80;99.90;;;;;;5032389;28;20033;-82
2024/01/18 02:14:33;;;;;;;15.67;10.43;;;-1.80;99.90;;;;;;5033653;28;20141;-82
2024/01/18 02:16:59;;;;;;;11.13;9.87;;;-1.70;99.90;;;;;;5050437;28;20033;-82
2024/01/18 02:19:25;;;;;;;13.63;9.77;;;-1.70;99.90;;;;;;5032573;28;20040;-82
2024/01/18 02:21:51;;;;;;;14.83;9.73;;;-1.60;99.90;;;;;;5032852;28;20142;-82
2024/01/18 02:24:20;;;;;;;16.73;10.77;;;-1.60;99.90;;;;;;5034473;28;20041;-82
2024/01/18 02:26:46;;;;;;;12.87;9.17;;;-1.60;99.90;;;;;;5037004;28;20544;-82
2024/01/18 02:29:12;;;;;;;12.60;9.27;;;-1.60;99.90;;;;;;5056244;28;20048;-82
2024/01/18 02:31:37;;;;;;;15.63;10.03;;;-1.60;99.90;;;;;;5048919;28;20045;-82
2024/01/18 02:34:10;;;;;;;11.80;9.47;;;-1.60;99.90;;;;;;5032330;28;20064;-82
2024/01/18 02:36:36;;;;;;;15.77;9.50;;;-1.60;99.90;;;;;;5034262;28;20041;-82
2024/01/18 02:39:03;;;;;;;16.53;10.20;;;-1.60;99.90;;;;;;5036217;28;20106;-82
2024/01/18 02:41:29;;;;;;;15.93;9.37;;;-1.50;99.90;;;;;;5018701;28;20048;-82
2024/01/18 02:43:57;;;;;;;12.50;8.40;;;-1.50;99.90;;;;;;5027801;28;20043;-83
2024/01/18 02:46:23;;;;;;;11.87;8.43;;;-1.60;99.90;;;;;;5052008;28;20652;-82
2024/01/18 02:48:49;;;;;;;14.47;8.33;;;-1.50;99.90;;;;;;5033469;28;20574;-82
2024/01/18 02:51:15;;;;;;;9.83;7.50;;;-1.50;99.90;;;;;;5036057;28;20129;-82
2024/01/18 02:53:40;;;;;;;13.80;8.50;;;-1.50;99.90;;;;;;5051737;28;20091;-82
2024/01/18 02:56:06;;;;;;;11.43;7.47;;;-1.50;99.90;;;;;;5048526;28;20462;-82
2024/01/18 02:58:32;;;;;;;16.43;8.20;;;-1.50;99.90;;;;;;5051311;28;20049;-82
2024/01/18 03:00:58;;;;;;;13.37;8.23;;;-1.50;99.90;;;;;;5032695;28;20047;-82
2024/01/18 03:03:23;;;;;;;12.43;8.23;;;-1.50;99.90;;;;;;5019745;28;20391;-82
2024/01/18 03:05:49;;;;;;;12.17;6.97;;;-1.50;99.90;;;;;;5015305;28;20044;-82
2024/01/18 03:08:15;;;;;;;9.63;7.20;;;-1.60;99.90;;;;;;5042188;28;20586;-82
2024/01/18 03:10:41;;;;;;;12.23;7.83;;;-1.60;99.90;;;;;;5059375;28;20040;-82
2024/01/18 03:13:07;;;;;;;8.57;6.93;;;-1.60;99.90;;;;;;5053483;28;20037;-82
2024/01/18 03:15:33;;;;;;;11.87;5.93;;;-1.60;99.90;;;;;;5030836;28;20045;-82
2024/01/18 03:17:58;;;;;;;10.43;7.23;;;-1.50;99.90;;;;;;5032045;28;20045;-82
2024/01/18 03:20:24;;;;;;;11.67;6.73;;;-1.60;99.90;;;;;;5032614;28;20127;-82
2024/01/18 03:22:50;;;;;;;9.47;5.90;;;-1.60;99.90;;;;;;5015235;28;20055;-82
2024/01/18 03:25:16;;;;;;;8.93;5.17;;;-1.60;99.90;;;;;;5049286;28;20075;-82
2024/01/18 03:27:41;;;;;;;9.87;6.40;;;-1.70;99.90;;;;;;5027698;28;20033;-82
2024/01/18 03:30:07;;;;;;;12.97;6.17;;;-1.80;99.90;;;;;;5048147;28;20441;-82
2024/01/18 03:32:33;;;;;;;9.40;5.73;;;-1.70;99.90;;;;;;5034305;28;20043;-82
2024/01/18 03:34:59;;;;;;;7.87;5.60;;;-1.80;99.90;;;;;;5032106;28;20037;-82
2024/01/18 03:37:26;;;;;;;10.43;6.03;;;-1.80;99.90;;;;;;5051107;28;20488;-82
2024/01/18 03:39:52;;;;;;;10.60;6.20;;;-1.80;99.90;;;;;;5031815;28;20488;-82
2024/01/18 03:42:17;;;;;;;9.57;5.00;;;-1.80;99.90;;;;;;5012595;28;20102;-82
2024/01/18 03:44:43;;;;;;;8.07;5.47;;;-1.70;99.90;;;;;;5034216;28;20041;-82
2024/01/18 03:47:09;;;;;;;8.73;5.43;;;-1.70;99.90;;;;;;5050921;28;20053;-82
2024/01/18 03:49:35;;;;;;;10.60;5.90;;;-1.80;99.90;;;;;;5031382;28;20386;-82
2024/01/18 03:52:00;;;;;;;11.70;5.73;;;-1.80;99.90;;;;;;5017443;28;20043;-82
2024/01/18 03:54:27;;;;;;;9.23;6.20;;;-1.90;99.90;;;;;;5031847;28;20717;-82
2024/01/18 03:56:53;;;;;;;7.23;4.87;;;-1.90;99.90;;;;;;5035400;28;20584;-82
2024/01/18 03:59:20;;;;;;;9.97;5.87;;;-2.00;99.90;;;;;;5038013;28;20049;-82
2024/01/18 04:01:46;;;;;;;8.30;5.53;;;-2.00;99.90;;;;;;5052714;28;20116;-82
2024/01/18 04:04:12;;;;;;;9.53;6.03;;;-2.00;99.90;;;;;;5021583;28;20522;-82
2024/01/18 04:06:38;;;;;;;10.90;7.10;;;-2.00;99.90;;;;;;5039578;28;20044;-82
2024/01/18 04:09:06;;;;;;;10.50;5.77;;;-2.00;99.90;;;;;;5052434;28;20120;-82
2024/01/18 04:11:31;;;;;;;7.43;5.30;;;-2.10;99.90;;;;;;5019669;28;20037;-82
2024/01/18 04:13:57;;;;;;;10.30;6.23;;;-2.10;99.90;;;;;;5050371;28;20447;-82
2024/01/18 04:16:23;;;;;;;7.20;4.17;;;-2.10;99.90;;;;;;5051421;28;20040;-82
2024/01/18 04:18:49;;;;;;;9.47;4.80;;;-2.00;99.90;;;;;;5049777;28;20082;-82
2024/01/18 04:21:14;;;;;;;5.67;3.90;;;-1.90;99.90;;;;;;5034030;28;20068;-82
2024/01/18 04:23:40;;;;;;;9.00;4.23;;;-1.80;99.90;;;;;;5057526;28;20036;-82
2024/01/18 04:26:06;;;;;;;7.40;4.07;;;-1.70;99.90;;;;;;5057036;28;20123;-82
2024/01/18 04:28:32;;;;;;;4.97;3.83;;;-1.70;99.90;;;;;;5051531;28;20089;-82
2024/01/18 04:30:58;;;;;;;5.60;3.50;;;-1.60;99.90;;;;;;5043337;28;20127;-82
2024/01/18 04:33:23;;;;;;;6.67;4.20;;;-1.50;99.90;;;;;;5034788;28;20747;-82
2024/01/18 04:35:49;;;;;;;6.17;3.73;;;-1.50;99.90;;;;;;5035587;28;20476;-82
2024/01/18 04:38:15;;;;;;;8.77;3.57;;;-1.50;99.90;;;;;;5029372;28;20043;-82
2024/01/18 04:40:40;;;;;;;7.77;3.33;;;-1.50;99.90;;;;;;5050989;28;20051;-83
2024/01/18 04:43:06;;;;;;;6.30;3.20;;;-1.40;99.90;;;;;;5035063;28;20036;-82
2024/01/18 04:45:32;;;;;;;6.53;2.93;;;-1.40;99.90;;;;;;5036595;28;20514;-82
2024/01/18 04:47:58;;;;;;;6.63;2.80;;;-1.30;99.90;;;;;;5021016;28;20068;-82
2024/01/18 04:50:25;;;;;;;6.43;3.23;;;-1.30;99.90;;;;;;5038549;28;20053;-82
2024/01/18 04:52:55;;;;;;;6.00;3.20;;;-1.30;99.90;;;;;;5035679;28;20120;-82
2024/01/18 04:55:21;;;;;;;6.27;2.03;;;-1.20;99.90;;;;;;5018940;28;20120;-82
2024/01/18 04:57:48;;;;;;;6.90;2.63;;;-1.20;99.90;;;;;;5018192;28;20041;-82
2024/01/18 05:00:14;;;;;;;6.37;2.40;;;-1.10;99.90;;;;;;5050359;28;20041;-82
2024/01/18 05:02:41;;;;;;;4.27;2.43;;;-1.20;99.90;;;;;;5036861;28;20041;-82
2024/01/18 05:05:08;;;;;;;6.90;2.50;;;-1.20;99.90;;;;;;5054598;28;20041;-82
2024/01/18 05:07:35;;;;;;;6.10;2.20;;;-1.20;99.90;;;;;;5055108;28;20151;-83
2024/01/18 05:10:03;;;;;;;5.57;2.27;;;-1.20;99.90;;;;;;5051781;28;20039;-83
2024/01/18 05:12:29;;;;;;;4.73;2.20;;;-1.20;99.90;;;;;;5035102;28;20033;-82
2024/01/18 05:14:55;;;;;;;5.87;2.17;;;-1.30;99.90;;;;;;5051904;28;20036;-82
2024/01/18 05:17:21;;;;;;;5.57;2.30;;;-1.20;99.90;;;;;;5038332;28;20068;-82
2024/01/18 05:19:47;;;;;;;3.13;1.70;;;-1.30;99.90;;;;;;5051915;28;20391;-82
2024/01/18 05:22:13;;;;;;;3.97;2.00;;;-1.20;99.90;;;;;;5051671;28;20044;-82
2024/01/18 05:24:40;;;;;;;5.07;2.17;;;-1.30;99.90;;;;;;5036414;28;20035;-82
2024/01/18 05:27:07;;;;;;;4.93;2.20;;;-1.40;99.90;;;;;;5018250;28;20049;-82
2024/01/18 05:29:33;;;;;;;3.77;2.00;;;-1.40;99.90;;;;;;5036412;28;20056;-82
2024/01/18 05:31:59;;;;;;;6.27;2.73;;;-1.50;99.90;;;;;;5053442;28;20041;-82
2024/01/18 05:34:26;;;;;;;8.20;2.87;;;-1.60;99.90;;;;;;5053401;28;20111;-83
2024/01/18 05:36:52;;;;;;;4.23;2.43;;;-1.70;99.90;;;;;;5044959;28;20072;-81
2024/01/18 05:39:18;;;;;;;4.07;2.90;;;-1.70;99.90;;;;;;5015556;28;20068;-82
2024/01/18 05:41:43;;;;;;;6.67;2.80;;;-1.80;99.90;;;;;;5046939;28;20072;-82
2024/01/18 05:44:09;;;;;;;6.77;3.30;;;-1.90;99.90;;;;;;5039676;28;20094;-82
2024/01/18 05:46:35;;;;;;;5.83;2.80;;;-1.90;99.90;;;;;;5050558;28;20071;-82
2024/01/18 05:49:02;;;;;;;7.57;3.00;;;-1.90;99.90;;;;;;5018700;28;20048;-82
2024/01/18 05:51:28;;;;;;;5.33;3.63;;;-1.90;99.90;;;;;;5034585;28;20049;-82
2024/01/18 05:53:55;;;;;;;8.10;3.10;;;-2.00;99.90;;;;;;5008883;28;20099;-82
2024/01/18 05:56:21;;;;;;;5.63;3.10;;;-2.00;99.90;;;;;;5033699;28;20071;-82
2024/01/18 05:58:46;;;;;;;8.77;3.17;;;-2.10;99.90;;;;;;5050765;28;20453;-82
2024/01/18 06:01:12;;;;;;;4.97;3.70;;;-2.10;99.90;;;;;;5038979;28;20078;-82
2024/01/18 06:03:38;;;;;;;5.13;3.03;;;-2.20;99.90;;;;;;5052775;28;20055;-82
2024/01/18 06:06:04;;;;;;;5.87;3.23;;;-2.20;99.90;;;;;;5035174;28;20037;-82
2024/01/18 06:08:30;;;;;;;6.00;3.40;;;-2.30;99.90;;;;;;5033624;28;20580;-83
2024/01/18 06:10:56;;;;;;;6.73;3.60;;;-2.30;99.90;;;;;;5019703;28;20032;-82
2024/01/18 06:13:22;;;;;;;5.67;3.00;;;-2.30;99.90;;;;;;5033998;28;20040;-82
2024/01/18 06:15:47;;;;;;;9.23;3.67;;;-2.40;99.90;;;;;;5049878;28;20048;-82
2024/01/18 06:18:14;;;;;;;4.63;2.90;;;-2.40;99.90;;;;;;5050801;28;20045;-82
2024/01/18 06:20:41;;;;;;;4.90;3.17;;;-2.40;99.90;;;;;;5038603;28;20041;-82
2024/01/18 06:23:06;;;;;;;4.27;2.20;;;-2.40;99.90;;;;;;5033455;28;20341;-82
2024/01/18 06:25:32;;;;;;;6.80;2.50;;;-2.40;99.90;;;;;;5032523;28;20678;-83
2024/01/18 06:27:58;;;;;;;6.07;2.40;;;-2.30;99.90;;;;;;5021208;28;20067;-82
2024/01/18 06:30:24;;;;;;;4.83;2.83;;;-2.30;99.90;;;;;;5000526;28;20075;-82
2024/01/18 06:32:50;;;;;;;4.50;2.20;;;-2.30;99.90;;;;;;5016649;28;20034;-82
2024/01/18 06:35:16;;;;;;;5.07;2.30;;;-2.20;99.90;;;;;;5030681;28;20283;-83
2024/01/18 06:37:42;;;;;;;5.30;1.90;;;-2.20;99.90;;;;;;5051218;28;20821;-82
2024/01/18 06:40:09;;;;;;;4.10;1.87;;;-2.20;99.90;;;;;;5048196;28;20052;-83
2024/01/18 06:42:35;;;;;;;6.40;1.83;;;-2.00;99.90;;;;;;5015049;28;20279;-82
2024/01/18 06:45:02;;;;;;;6.10;1.87;;;-1.90;99.90;;;;;;5032247;28;20080;-82
2024/01/18 06:47:28;;;;;;;4.33;1.70;;;-1.90;99.90;;;;;;5004572;28;20052;-82
2024/01/18 06:49:54;;;;;;;4.67;1.80;;;-1.80;99.90;;;;;;5016284;28;20448;-82
2024/01/18 06:52:20;;;;;;;5.47;1.90;;;-1.70;99.90;;;;;;5010573;28;20275;-81
2024/01/18 06:54:45;;;;;;;7.53;2.13;;;-1.60;99.90;;;;;;5016342;28;20033;-81
2024/01/18 06:57:11;;;;;;;2.80;1.60;;;-1.60;99.90;;;;;;5000351;28;20039;-81
2024/01/18 06:59:44;;;;;;;2.83;1.40;;;-1.40;99.90;;;;;;5016016;28;20554;-81
2024/01/18 07:02:10;;;;;;;4.03;1.70;;;-1.40;99.90;;;;;;5036905;28;20033;-81
2024/01/18 07:04:36;;;;;;;1.40;1.10;;;-1.30;99.90;;;;;;5020806;28;20037;-81
2024/01/18 07:07:03;;;;;;;3.40;1.40;;;-1.30;99.90;;;;;;5050312;28;20468;-81
2024/01/18 07:09:29;;;;;;;2.47;1.37;;;-1.30;99.90;;;;;;5052292;28;20105;-81
2024/01/18 07:11:54;;;;;;;3.70;1.50;;;-1.30;99.90;;;;;;5037198;28;20423;-81
2024/01/18 07:14:21;;;;;;;3.57;1.43;;;-1.30;99.90;;;;;;5051700;28;20210;-81
2024/01/18 07:16:47;;;;;;;3.57;1.60;;;-1.40;99.90;;;;;;5057052;28;20052;-81
2024/01/18 07:19:12;;;;;;;3.13;1.30;;;-1.50;99.90;;;;;;5054516;28;20044;-81
2024/01/18 07:21:38;;;;;;;2.67;1.33;;;-1.50;99.90;;;;;;5053707;28;20052;-81
2024/01/18 07:24:04;;;;;;;2.67;1.40;;;-1.60;99.90;;;;;;5038076;28;20550;-81
2024/01/18 07:26:30;;;;;;;4.43;1.40;;;-1.70;99.90;;;;;;5045650;28;20041;-81
2024/01/18 07:28:56;;;;;;;2.37;1.30;;;-1.70;99.90;;;;;;5034693;28;20062;-81
2024/01/18 07:31:21;;;;;;;5.43;1.50;;;-1.60;99.90;;;;;;5018592;28;20735;-81
2024/01/18 07:33:50;;;;;;;2.10;1.77;;;-1.60;99.90;;;;;;5014237;28;20043;-81
2024/01/18 07:36:16;;;;;;;3.50;1.40;;;-1.70;99.90;;;;;;5050715;28;20040;-82
2024/01/18 07:38:42;;;;;;;4.23;1.47;;;-1.60;99.90;;;;;;5047305;28;20051;-83
2024/01/18 07:41:07;;;;;;;3.03;1.40;;;-1.60;99.90;;;;;;5033182;28;20044;-82
2024/01/18 07:43:33;;;;;;;4.00;1.60;;;-1.60;99.90;;;;;;5033062;28;20040;-82
2024/01/18 07:45:59;;;;;;;4.03;1.47;;;-1.60;99.90;;;;;;5047655;28;20052;-82
2024/01/18 07:48:25;;;;;;;3.17;1.37;;;-1.60;99.90;;;;;;5036920;28;20065;-82
2024/01/18 07:50:51;;;;;;;2.87;1.43;;;-1.70;99.90;;;;;;5020883;28;20048;-82
2024/01/18 07:53:18;;;;;;;4.00;1.50;;;-1.70;99.90;;;;;;5050821;28;20116;-82
2024/01/18 07:55:44;;;;;;;2.37;1.50;;;-1.80;99.90;;;;;;5054629;28;20040;-82
2024/01/18 07:58:10;;;;;;;6.07;1.80;;;-1.90;99.90;;;;;;5035924;28;20040;-82
2024/01/18 08:00:36;;;;;;;2.97;1.47;;;-1.90;99.90;;;;;;5052281;28;20045;-82
2024/01/18 08:03:02;;;;;;;3.73;1.73;;;-1.80;99.90;;;;;;5036338;28;20037;-82
2024/01/18 08:05:28;;;;;;;6.77;1.63;;;-1.80;99.90;;;;;;5052592;28;20123;-81
2024/01/18 08:07:54;;;;;;;6.03;1.47;;;-1.80;99.90;;;;;;5046925;28;20048;-83
2024/01/18 08:10:20;;;;;;;3.57;1.40;;;-1.80;99.90;;;;;;5028553;28;20392;-82
2024/01/18 08:12:47;;;;;;;3.30;1.63;;;-1.70;99.90;;;;;;5028736;28;20037;-81
2024/01/18 08:15:13;;;;;;;3.83;1.60;;;-1.70;99.90;;;;;;5029768;28;20060;-81
2024/01/18 08:17:39;;;;;;;3.27;1.80;;;-1.60;99.90;;;;;;5011462;28;20606;-81
2024/01/18 08:20:12;;;;;;;3.57;1.60;;;-1.60;99.90;;;;;;5027918;28;20033;-82
2024/01/18 08:22:39;;;;;;;4.87;1.80;;;-1.60;99.90;;;;;;5027501;28;20052;-82
2024/01/18 08:25:07;;;;;;;2.73;1.70;;;-1.50;99.90;;;;;;5012464;28;20066;-82
2024/01/18 08:27:32;;;;;;;2.63;1.57;;;-1.50;99.90;;;;;;5028029;28;20057;-82
2024/01/18 08:29:58;;;;;;;3.53;1.60;;;-1.40;99.90;;;;;;5044477;28;20052;-82
2024/01/18 08:32:31;;;;;;;5.13;1.80;;;-1.30;99.90;;;;;;5028197;28;20116;-81
2024/01/18 08:34:57;;;;;;;3.07;1.60;;;-1.30;99.90;;;;;;5028228;28;20431;-81
2024/01/18 08:37:23;;;;;;;3.27;1.73;;;-1.20;99.90;;;;;;5027636;28;20045;-81
2024/01/18 08:39:50;;;;;;;3.30;1.80;;;-1.20;99.90;;;;;;5027977;28;20090;-81
2024/01/18 08:42:16;;;;;;;5.50;1.60;;;-1.20;99.90;;;;;;5026686;28;20037;-81
2024/01/18 08:44:45;;;;;;;3.13;1.63;;;-1.20;99.90;;;;;;5042946;28;20040;-82
2024/01/18 08:47:12;;;;;;;4.17;1.60;;;-1.20;99.90;;;;;;5027583;28;20087;-81
2024/01/18 08:49:38;;;;;;;2.43;1.60;;;-1.20;99.90;;;;;;4992985;28;20514;-82
2024/01/18 08:52:04;;;;;;;6.20;2.90;;;-1.20;99.90;;;;;;5043015;28;20037;-81
2024/01/18 08:54:30;;;;;;;5.20;3.53;;;-1.10;99.90;;;;;;5029051;28;20480;-81
2024/01/18 08:56:56;;;;;;;3.50;2.37;;;-1.10;99.90;;;;;;5044696;28;20186;-81
2024/01/18 08:59:23;;;;;;;4.33;3.10;;;-1.00;99.90;;;;;;5027895;28;20459;-81
2024/01/18 09:01:49;;;;;;;8.67;3.30;;;-1.00;99.90;;;;;;5026259;28;20155;-82
2024/01/18 09:04:16;;;;;;;4.60;3.03;;;-1.00;99.90;;;;;;5041771;28;20060;-82
2024/01/18 09:06:45;;;;;;;4.77;2.83;;;-1.00;99.90;;;;;;5042662;28;20041;-82
2024/01/18 09:09:11;;;;;;;7.33;3.30;;;-1.00;99.90;;;;;;5043360;28;20045;-81
2024/01/18 09:11:38;;;;;;;3.33;2.93;;;-1.10;99.90;;;;;;5026813;28;20055;-81
2024/01/18 09:14:04;;;;;;;5.20;2.67;;;-1.00;99.90;;;;;;5027310;28;20071;-81
2024/01/18 09:16:33;;;;;;;4.70;2.10;;;-0.80;99.90;;;;;;5026753;28;20037;-81
2024/01/18 09:18:59;;;;;;;5.57;2.20;;;-0.70;99.90;;;;;;5043073;28;20435;-81
2024/01/18 09:21:26;;;;;;;3.57;1.83;;;-0.60;99.90;;;;;;5027229;28;20658;-82
2024/01/18 09:23:51;;;;;;;3.30;1.83;;;-0.50;99.90;;;;;;5026472;28;20049;-81
2024/01/18 09:26:17;;;;;;;8.50;3.17;;;-0.30;99.90;;;;;;5026014;28;20040;-82
2024/01/18 09:28:45;;;;;;;5.63;3.43;;;-0.20;99.90;;;;;;5043260;28;20460;-81
2024/01/18 09:31:12;;;;;;;2.97;1.70;;;0.00;99.90;;;;;;5027390;28;20739;-81
2024/01/18 09:33:38;;;;;;;4.57;2.07;;;0.10;99.90;;;;;;5043422;28;20154;-82
2024/01/18 09:36:07;;;;;;;3.37;1.43;;;0.20;99.90;;;;;;5025679;28;20071;-82
2024/01/18 09:38:36;;;;;;;2.90;1.60;;;0.30;99.90;;;;;;5043572;28;20052;-81
2024/01/18 09:41:06;;;;;;;2.70;1.33;;;0.40;99.90;;;;;;5043403;28;20051;-81
2024/01/18 09:43:37;;;;;;;2.20;1.33;;;0.50;99.90;;;;;;5014556;28;20048;-81
2024/01/18 09:46:06;;;;;;;4.17;1.70;;;0.60;99.90;;;;;;5042241;28;20067;-82
2024/01/18 09:48:36;;;;;;;2.47;1.50;;;0.70;99.90;;;;;;5025884;28;20392;-81
2024/01/18 09:51:05;;;;;;;5.00;1.70;;;0.80;99.90;;;;;;5025860;28;20079;-81
2024/01/18 09:53:36;;;;;;;3.50;1.50;;;0.80;99.90;;;;;;5024731;28;20028;-81
2024/01/18 09:56:17;;;;;;;2.90;1.43;;;0.90;99.90;;;;;;5026837;28;20124;-81
2024/01/18 09:58:43;;;;;;;4.07;1.90;;;0.90;99.90;;;;;;5025323;28;20125;-82
2024/01/18 10:01:17;;;;;;;3.93;1.60;;;0.90;99.90;;;;;;5025996;28;20510;-81
2024/01/18 10:03:42;;;;;;;2.77;1.40;;;1.00;99.90;;;;;;5025810;28;20053;-81
2024/01/18 10:06:08;;;;;;;2.80;1.40;;;1.10;99.90;;;;;;5023590;28;20048;-81
2024/01/18 10:08:34;;;;;;;4.57;1.50;;;1.10;99.90;;;;;;5041714;28;20041;-81
2024/01/18 10:11:00;;;;;;;2.37;1.40;;;1.20;99.90;;;;;;5025129;28;20465;-81
2024/01/18 10:13:26;;;;;;;2.40;1.50;;;1.20;99.90;;;;;;5025211;28;20397;-81
2024/01/18 10:15:52;;;;;;;3.30;1.40;;;1.40;99.90;;;;;;5010292;28;20128;-81
2024/01/18 10:18:18;;;;;;;4.07;1.50;;;1.40;99.90;;;;;;5008430;28;20131;-81
2024/01/18 10:20:46;;;;;;;5.03;1.70;;;1.50;99.90;;;;;;5024820;28;20041;-81
2024/01/18 10:23:12;;;;;;;3.00;1.50;;;1.50;99.90;;;;;;5025588;28;20040;-81
2024/01/18 10:25:39;;;;;;;5.97;2.23;;;1.60;99.90;;;;;;5023815;28;20055;-81
2024/01/18 10:28:05;;;;;;;1.77;1.40;;;1.70;99.90;;;;;;5028030;28;20033;-81
2024/01/18 10:30:33;;;;;;;4.17;1.87;;;1.80;99.90;;;;;;5025659;28;20103;-81
2024/01/18 10:33:00;;;;;;;6.60;1.70;;;1.90;99.90;;;;;;5041077;28;20043;-81
2024/01/18 10:35:28;;;;;;;3.50;1.60;;;2.00;99.90;;;;;;5007478;28;20032;-81
2024/01/18 10:38:07;;;;;;;3.93;1.43;;;2.00;99.90;;;;;;5024982;28;20056;-81
2024/01/18 10:40:36;;;;;;;3.30;1.60;;;2.00;99.90;;;;;;5041652;28;20067;-81
2024/01/18 10:43:05;;;;;;;4.83;1.63;;;2.00;99.90;;;;;;5025302;28;20090;-81
2024/01/18 10:45:32;;;;;;;2.73;1.60;;;2.10;99.90;;;;;;5042812;28;20075;-81
2024/01/18 10:47:58;;;;;;;4.13;1.70;;;2.10;99.90;;;;;;5041140;28;20056;-81
2024/01/18 10:50:24;;;;;;;4.33;1.63;;;2.20;99.90;;;;;;5041469;28;20120;-80
2024/01/18 10:52:52;;;;;;;5.27;1.77;;;2.30;99.90;;;;;;5025415;28;20056;-81
2024/01/18 10:55:18;;;;;;;4.03;1.30;;;2.50;99.90;;;;;;5024647;28;20037;-81
2024/01/18 10:57:44;;;;;;;2.80;1.30;;;2.70;99.90;;;;;;5025296;28;20037;-82
2024/01/18 11:00:16;;;;;;;2.17;1.10;;;2.90;99.90;;;;;;5025478;28;20045;-81
2024/01/18 11:02:44;;;;;;;1.63;0.93;;;3.00;99.90;;;;;;5042016;28;20706;-81
2024/01/18 11:05:17;;;;;;;5.10;1.00;;;2.90;99.90;;;;;;5048209;28;20106;-80
2024/01/18 11:07:43;;;;;;;1.63;1.00;;;2.80;99.90;;;;;;5038959;28;20548;-81
2024/01/18 11:10:11;;;;;;;2.60;0.97;;;2.70;99.90;;;;;;5015503;28;20036;-81
2024/01/18 11:12:42;;;;;;;2.73;1.20;;;2.60;99.90;;;;;;5051653;28;20037;-81
2024/01/18 11:15:10;;;;;;;3.83;1.38;;;2.50;99.90;;;;;;5049100;28;20045;-82
2024/01/18 11:17:44;;;;;;;2.60;1.17;;;2.40;99.90;;;;;;5017858;28;20040;-81
2024/01/18 11:20:10;;;;;;;2.73;1.10;;;2.40;99.90;;;;;;5036264;28;20041;-81
2024/01/18 11:22:36;;;;;;;1.83;1.17;;;2.40;99.90;;;;;;5033005;28;20530;-81
2024/01/18 11:25:07;;;;;;;3.77;1.47;;;2.30;99.90;;;;;;5049186;28;20044;-81
2024/01/18 11:27:52;;;;;;;3.87;1.40;;;2.30;99.90;;;;;;5031024;28;20063;-81
2024/01/18 11:30:39;;;;;;;2.00;1.20;;;2.30;99.90;;;;;;5031146;28;20045;-81
2024/01/18 11:33:08;;;;;;;2.87;0.93;;;2.20;99.90;;;;;;5031740;28;20566;-81
2024/01/18 11:35:35;;;;;;;1.47;0.90;;;2.30;99.90;;;;;;5042153;28;20047;-81
2024/01/18 11:38:17;;;;;;;2.90;1.20;;;2.30;99.90;;;;;;5051514;28;20037;-81
2024/01/18 11:40:43;;;;;;;3.35;1.00;;;2.40;99.90;;;;;;5035565;28;20045;-81
2024/01/18 11:43:10;;;;;;;2.43;0.90;;;2.60;99.90;;;;;;5034093;28;20044;-82
2024/01/18 11:45:36;;;;;;;3.57;1.03;;;2.70;99.90;;;;;;5035249;28;20043;-82
2024/01/18 11:48:02;;;;;;;2.60;0.93;;;2.70;99.90;;;;;;5047725;28;20048;-81
2024/01/18 11:50:27;;;;;;;1.77;0.90;;;2.80;99.90;;;;;;5016866;28;20047;-81
2024/01/18 11:52:53;;;;;;;2.67;0.73;;;2.80;99.90;;;;;;5018079;28;20039;-81
2024/01/18 11:55:21;;;;;;;2.73;0.90;;;2.90;99.90;;;;;;5032594;28;20037;-82
2024/01/18 11:57:48;;;;;;;2.40;0.90;;;2.90;99.90;;;;;;5029176;28;20048;-82
2024/01/18 12:00:14;;;;;;;1.13;0.80;;;3.00;99.90;;;;;;5007300;28;20060;-82
2024/01/18 12:02:43;;;;;;;2.00;0.80;;;3.00;99.90;;;;;;5031184;28;20044;-81
2024/01/18 12:05:09;;;;;;;2.30;0.97;;;3.00;99.90;;;;;;5033090;28;20059;-81
2024/01/18 12:07:35;;;;;;;1.90;0.90;;;3.00;99.90;;;;;;5021360;28;20041;-81
2024/01/18 12:10:02;;;;;;;1.30;0.90;;;2.90;99.90;;;;;;5031069;28;20037;-80
2024/01/18 12:12:28;;;;;;;2.10;1.00;;;2.90;99.90;;;;;;5048306;28;20040;-81
2024/01/18 12:14:54;;;;;;;2.33;1.03;;;3.00;99.90;;;;;;5032239;28;20120;-81
2024/01/18 12:17:19;;;;;;;3.07;0.87;;;2.90;99.90;;;;;;5016282;28;20131;-81
2024/01/18 12:19:47;;;;;;;4.33;0.90;;;2.90;99.90;;;;;;5017238;28;20036;-81
2024/01/18 12:22:15;;;;;;;1.60;0.80;;;2.90;99.90;;;;;;5055190;28;20045;-81
2024/01/18 12:24:41;;;;;;;1.17;0.60;;;3.00;99.90;;;;;;5031812;28;20045;-82
2024/01/18 12:27:07;;;;;;;2.40;1.30;;;3.00;99.90;;;;;;5017220;28;20044;-81
2024/01/18 12:29:34;;;;;;;2.90;1.20;;;3.00;99.90;;;;;;5019224;28;20434;-81
2024/01/18 12:32:01;;;;;;;4.47;1.20;;;3.10;99.90;;;;;;5020220;28;20033;-81
2024/01/18 12:34:32;;;;;;;2.57;0.90;;;3.10;99.90;;;;;;5033954;28;20037;-82
2024/01/18 12:36:59;;;;;;;4.20;1.10;;;3.10;99.90;;;;;;5033688;28;20041;-82
2024/01/18 12:39:25;;;;;;;2.50;1.10;;;3.20;99.90;;;;;;5035115;28;20124;-82
2024/01/18 12:41:52;;;;;;;3.27;1.30;;;3.20;99.90;;;;;;5036482;28;20120;-81