Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:56;;;;;;;;;;;-0.70;1.00;;;;;;4900629;29;19911;-76
2023/03/03 00:03:25;;;;;;;;;;;-0.60;1.00;;;;;;4902063;29;19930;-75
2023/03/03 00:05:52;;;;;;;;;;;-0.70;1.00;;;;;;4918252;29;19910;-76
2023/03/03 00:08:20;;;;;;;;;;;-0.80;1.00;;;;;;4916968;29;19915;-76
2023/03/03 00:10:46;;;;;;;;;;;-0.80;1.00;;;;;;4934329;28;20046;-76
2023/03/03 00:13:22;;;;;;;;;;;-0.80;1.00;;;;;;4945953;28;19914;-78
2023/03/03 00:15:50;;;;;;;;;;;-0.80;1.00;;;;;;4960917;28;19914;-78
2023/03/03 00:18:24;;;;;;;;;;;-0.90;1.00;;;;;;4956196;28;19914;-74
2023/03/03 00:20:53;;;;;;;;;;;-1.00;1.00;;;;;;4959134;28;20037;-77
2023/03/03 00:23:39;;;;;;;;;;;-1.00;1.00;;;;;;4984613;28;20212;-77
2023/03/03 00:26:27;;;;;;;;;;;-1.00;1.00;;;;;;5006463;28;19910;-75
2023/03/03 00:28:55;;;;;;;;;;;-1.10;1.00;;;;;;4974250;28;19921;-75
2023/03/03 00:31:30;;;;;;;;;;;-1.10;1.00;;;;;;4986522;28;19914;-76
2023/03/03 00:33:58;;;;;;;;;;;-1.10;1.00;;;;;;4972319;28;19921;-76
2023/03/03 00:36:35;;;;;;;;;;;-1.20;1.00;;;;;;4977828;28;19915;-75
2023/03/03 00:39:23;;;;;;;;;;;-1.30;1.00;;;;;;4965471;28;19914;-76
2023/03/03 00:41:50;;;;;;;;;;;-1.30;1.00;;;;;;4980378;28;19910;-75
2023/03/03 00:44:19;;;;;;;;;;;-1.30;1.00;;;;;;4968169;28;19910;-77
2023/03/03 00:46:46;;;;;;;;;;;-1.30;1.00;;;;;;4957930;28;19910;-76
2023/03/03 00:49:18;;;;;;;;;;;-1.20;1.00;;;;;;4979957;28;19905;-80
2023/03/03 00:51:45;;;;;;;;;;;-1.20;1.00;;;;;;4976185;28;20391;-76
2023/03/03 00:54:11;;;;;;;;;;;-1.30;1.00;;;;;;4949108;28;19929;-78
2023/03/03 00:56:44;;;;;;;;;;;-1.20;1.00;;;;;;4970483;28;19910;-77
2023/03/03 00:59:10;;;;;;;;;;;-1.30;1.00;;;;;;4958708;28;19925;-76
2023/03/03 01:01:36;;;;;;;;;;;-1.30;1.00;;;;;;4976002;28;19917;-75
2023/03/03 01:04:03;;;;;;;;;;;-1.40;1.00;;;;;;4963539;28;20018;-75
2023/03/03 01:06:31;;;;;;;;;;;-1.40;1.00;;;;;;4963751;28;19921;-75
2023/03/03 01:08:58;;;;;;;;;;;-1.40;1.00;;;;;;4977061;28;20298;-75
2023/03/03 01:11:27;;;;;;;;;;;-1.50;1.00;;;;;;4964297;28;19910;-75
2023/03/03 01:13:55;;;;;;;;;;;-1.50;1.00;;;;;;4970591;28;20504;-78
2023/03/03 01:16:23;;;;;;;;;;;-1.40;1.00;;;;;;4984977;28;20244;-76
2023/03/03 01:18:50;;;;;;;;;;;-1.40;1.00;;;;;;4978715;28;19917;-76
2023/03/03 01:21:16;;;;;;;;;;;-1.40;1.00;;;;;;4995069;28;19917;-76
2023/03/03 01:23:44;;;;;;;;;;;-1.40;1.00;;;;;;4987101;28;19913;-76
2023/03/03 01:26:10;;;;;;;;;;;-1.50;1.00;;;;;;4969859;28;19910;-77
2023/03/03 01:28:39;;;;;;;;;;;-1.50;1.00;;;;;;4984739;28;19910;-77
2023/03/03 01:31:06;;;;;;;;;;;-1.60;1.00;;;;;;4999290;28;19910;-78
2023/03/03 01:33:35;;;;;;;;;;;-1.70;1.00;;;;;;4980699;28;20436;-76
2023/03/03 01:36:03;;;;;;;;;;;-1.80;1.00;;;;;;4991112;28;19921;-77
2023/03/03 01:38:29;;;;;;;;;;;-1.80;1.00;;;;;;4992163;28;19909;-76
2023/03/03 01:40:56;;;;;;;;;;;-1.80;1.00;;;;;;4941420;28;19910;-76
2023/03/03 01:43:25;;;;;;;;;;;-1.90;1.00;;;;;;4930565;28;20131;-76
2023/03/03 01:45:57;;;;;;;;;;;-1.90;1.00;;;;;;4959570;28;19914;-76
2023/03/03 01:48:29;;;;;;;;;;;-2.00;1.00;;;;;;4943905;28;19910;-76
2023/03/03 01:50:59;;;;;;;;;;;-2.10;1.00;;;;;;4955264;28;20045;-76
2023/03/03 01:53:41;;;;;;;;;;;-2.10;1.00;;;;;;4943241;28;19914;-76
2023/03/03 01:56:09;;;;;;;;;;;-2.00;1.00;;;;;;4930635;28;19922;-78
2023/03/03 01:58:43;;;;;;;;;;;-2.00;1.00;;;;;;4946086;28;19918;-79
2023/03/03 02:01:13;;;;;;;;;;;-2.10;1.00;;;;;;4917275;29;19915;-77
2023/03/03 02:03:42;;;;;;;;;;;-2.20;1.00;;;;;;4911172;29;21278;-78
2023/03/03 02:06:14;;;;;;;;;;;-2.20;1.00;;;;;;4935382;29;19917;-76
2023/03/03 02:08:54;;;;;;;;;;;-2.20;1.00;;;;;;4931782;29;19911;-77
2023/03/03 02:11:22;;;;;;;;;;;-2.20;1.00;;;;;;4927353;28;19910;-77
2023/03/03 02:13:51;;;;;;;;;;;-2.10;1.00;;;;;;4946572;28;20275;-77
2023/03/03 02:16:18;;;;;;;;;;;-2.10;1.00;;;;;;4960444;28;19914;-77
2023/03/03 02:18:44;;;;;;;;;;;-2.00;1.00;;;;;;4940673;29;19910;-75
2023/03/03 02:21:10;;;;;;;;;;;-2.00;1.00;;;;;;4946008;28;20267;-76
2023/03/03 02:24:12;;;;;;;;;;;-2.10;1.00;;;;;;4956090;28;19947;-78
2023/03/03 02:26:41;;;;;;;;;;;-2.10;1.00;;;;;;4930347;29;19911;-77
2023/03/03 02:29:10;;;;;;;;;;;-2.10;1.00;;;;;;4951810;28;19911;-75
2023/03/03 02:31:44;;;;;;;;;;;-2.20;1.00;;;;;;4957369;28;19980;-76
2023/03/03 02:34:10;;;;;;;;;;;-2.20;1.00;;;;;;4910396;29;19916;-75
2023/03/03 02:36:37;;;;;;;;;;;-2.30;1.00;;;;;;4905632;29;19919;-79
2023/03/03 02:39:07;;;;;;;;;;;-2.30;1.00;;;;;;4911995;29;19911;-75
2023/03/03 02:41:55;;;;;;;;;;;-2.30;1.00;;;;;;4911341;29;19911;-81
2023/03/03 02:44:26;;;;;;;;;;;-2.30;1.00;;;;;;4913924;29;19910;-77
2023/03/03 02:46:52;;;;;;;;;;;-2.30;1.00;;;;;;4915819;29;20390;-75
2023/03/03 02:49:21;;;;;;;;;;;-2.30;1.00;;;;;;4918875;29;19917;-76
2023/03/03 02:51:48;;;;;;;;;;;-2.20;1.00;;;;;;4917447;29;20040;-76
2023/03/03 02:54:16;;;;;;;;;;;-2.30;1.00;;;;;;4933087;29;19919;-76
2023/03/03 02:56:46;;;;;;;;;;;-2.30;1.00;;;;;;4940742;29;19944;-75
2023/03/03 02:59:12;;;;;;;;;;;-2.30;1.00;;;;;;4931828;29;19907;-78
2023/03/03 03:01:45;;;;;;;;;;;-2.30;1.00;;;;;;4934491;29;19929;-77
2023/03/03 03:04:16;;;;;;;;;;;-2.30;1.00;;;;;;4887039;29;19918;-77
2023/03/03 03:06:45;;;;;;;;;;;-2.30;1.00;;;;;;4948321;28;19910;-77
2023/03/03 03:09:14;;;;;;;;;;;-2.30;1.00;;;;;;4959785;28;20429;-77
2023/03/03 03:11:41;;;;;;;;;;;-2.40;1.00;;;;;;4966702;28;20340;-78
2023/03/03 03:14:09;;;;;;;;;;;-2.40;1.00;;;;;;4957494;28;19918;-77
2023/03/03 03:16:35;;;;;;;;;;;-2.50;1.00;;;;;;4963151;28;19922;-77
2023/03/03 03:19:02;;;;;;;;;;;-2.50;1.00;;;;;;4964335;28;19911;-78
2023/03/03 03:21:33;;;;;;;;;;;-2.60;1.00;;;;;;4958698;28;19926;-77
2023/03/03 03:23:59;;;;;;;;;;;-2.60;1.00;;;;;;4962667;28;19914;-78
2023/03/03 03:26:26;;;;;;;;;;;-2.50;1.00;;;;;;4961145;28;19906;-77
2023/03/03 03:28:52;;;;;;;;;;;-2.50;1.00;;;;;;4968462;28;19910;-78
2023/03/03 03:31:19;;;;;;;;;;;-2.60;1.00;;;;;;4957645;28;19982;-77
2023/03/03 03:33:46;;;;;;;;;;;-2.70;1.00;;;;;;4958313;28;19926;-78
2023/03/03 03:36:12;;;;;;;;;;;-2.70;1.00;;;;;;4956999;28;19918;-77
2023/03/03 03:38:41;;;;;;;;;;;-2.60;1.00;;;;;;4961168;28;19926;-79
2023/03/03 03:41:09;;;;;;;;;;;-2.60;1.00;;;;;;4965974;28;19906;-77
2023/03/03 03:43:35;;;;;;;;;;;-2.60;1.00;;;;;;4955473;28;19914;-78
2023/03/03 03:46:07;;;;;;;;;;;-2.60;1.00;;;;;;4959192;28;19910;-78
2023/03/03 03:48:33;;;;;;;;;;;-2.70;1.00;;;;;;4956190;28;19925;-77
2023/03/03 03:51:02;;;;;;;;;;;-2.60;1.00;;;;;;4939818;28;20248;-77
2023/03/03 03:53:29;;;;;;;;;;;-2.60;1.00;;;;;;4952298;28;20498;-78
2023/03/03 03:55:57;;;;;;;;;;;-2.70;1.00;;;;;;4947702;28;19925;-77
2023/03/03 03:58:24;;;;;;;;;;;-2.70;1.00;;;;;;4964427;28;19914;-77
2023/03/03 04:01:01;;;;;;;;;;;-2.80;1.00;;;;;;4965432;28;19917;-77
2023/03/03 04:03:27;;;;;;;;;;;-2.80;1.00;;;;;;4997196;28;19922;-77
2023/03/03 04:05:54;;;;;;;;;;;-2.80;1.00;;;;;;4950830;28;19915;-77
2023/03/03 04:08:20;;;;;;;;;;;-2.80;1.00;;;;;;4952339;28;19989;-78
2023/03/03 04:10:47;;;;;;;;;;;-2.80;1.00;;;;;;4970054;28;19930;-75
2023/03/03 04:13:15;;;;;;;;;;;-2.80;1.00;;;;;;4963033;28;19917;-78
2023/03/03 04:15:41;;;;;;;;;;;-2.90;1.00;;;;;;4953189;28;20341;-82
2023/03/03 04:18:08;;;;;;;;;;;-2.90;1.00;;;;;;4952860;28;19914;-77
2023/03/03 04:20:34;;;;;;;;;;;-2.90;1.00;;;;;;4940491;28;19906;-77
2023/03/03 04:23:01;;;;;;;;;;;-3.00;1.00;;;;;;4942188;28;20118;-76
2023/03/03 04:25:29;;;;;;;;;;;-2.90;1.00;;;;;;4948404;28;19911;-76
2023/03/03 04:27:56;;;;;;;;;;;-2.90;1.00;;;;;;4962868;28;19907;-76
2023/03/03 04:30:22;;;;;;;;;;;-2.90;1.00;;;;;;4944186;29;19910;-76
2023/03/03 04:32:52;;;;;;;;;;;-2.90;1.00;;;;;;4951041;28;19921;-77
2023/03/03 04:35:21;;;;;;;;;;;-2.90;1.00;;;;;;4954771;28;19918;-77
2023/03/03 04:37:48;;;;;;;;;;;-3.00;1.00;;;;;;4988961;28;20250;-76
2023/03/03 04:40:17;;;;;;;;;;;-3.00;1.00;;;;;;4978065;28;19910;-78
2023/03/03 04:42:45;;;;;;;;;;;-3.00;1.00;;;;;;4952910;28;19925;-80
2023/03/03 04:45:12;;;;;;;;;;;-2.90;1.00;;;;;;4992304;28;19917;-79
2023/03/03 04:47:39;;;;;;;;;;;-3.00;1.00;;;;;;4988757;28;19921;-77
2023/03/03 04:50:05;;;;;;;;;;;-3.10;1.00;;;;;;4978774;28;20282;-74
2023/03/03 04:52:32;;;;;;;;;;;-3.10;1.00;;;;;;4982107;28;19909;-74
2023/03/03 04:54:59;;;;;;;;;;;-3.20;1.00;;;;;;4992510;28;19921;-79
2023/03/03 04:57:26;;;;;;;;;;;-3.20;1.00;;;;;;4984420;28;20367;-77
2023/03/03 04:59:53;;;;;;;;;;;-3.20;1.00;;;;;;4973138;28;19914;-77
2023/03/03 05:02:19;;;;;;;;;;;-3.30;1.00;;;;;;4993358;28;19925;-77
2023/03/03 05:04:46;;;;;;;;;;;-3.20;1.00;;;;;;4961053;28;19914;-77
2023/03/03 05:07:13;;;;;;;;;;;-3.30;1.00;;;;;;4952463;29;20415;-77
2023/03/03 05:09:39;;;;;;;;;;;-3.30;1.00;;;;;;4959571;28;19921;-75
2023/03/03 05:12:06;;;;;;;;;;;-3.30;1.00;;;;;;4965306;28;19925;-77
2023/03/03 05:14:32;;;;;;;;;;;-3.30;1.00;;;;;;4961851;28;19958;-77
2023/03/03 05:16:58;;;;;;;;;;;-3.40;1.00;;;;;;4968896;28;19925;-77
2023/03/03 05:19:25;;;;;;;;;;;-3.20;1.00;;;;;;4968969;28;19925;-78
2023/03/03 05:21:51;;;;;;;;;;;-3.40;1.00;;;;;;4938336;28;19911;-77
2023/03/03 05:24:17;;;;;;;;;;;-3.50;1.00;;;;;;4953257;28;19914;-77
2023/03/03 05:26:43;;;;;;;;;;;-3.50;1.00;;;;;;4967887;28;19911;-76
2023/03/03 05:29:09;;;;;;;;;;;-3.60;1.00;;;;;;4957725;28;19914;-75
2023/03/03 05:31:35;;;;;;;;;;;-3.60;1.00;;;;;;4962552;28;19918;-75
2023/03/03 05:34:01;;;;;;;;;;;-3.60;1.00;;;;;;4957020;28;20542;-75
2023/03/03 05:36:27;;;;;;;;;;;-3.70;1.00;;;;;;4982722;28;19918;-75
2023/03/03 05:38:54;;;;;;;;;;;-3.60;1.00;;;;;;4990558;28;19925;-75
2023/03/03 05:41:20;;;;;;;;;;;-3.50;1.00;;;;;;4976450;28;19921;-75
2023/03/03 05:43:46;;;;;;;;;;;-3.50;1.00;;;;;;4982015;28;19914;-77
2023/03/03 05:46:13;;;;;;;;;;;-3.60;1.00;;;;;;4994488;28;19921;-76
2023/03/03 05:48:40;;;;;;;;;;;-3.50;1.00;;;;;;4978245;28;19913;-75
2023/03/03 05:51:06;;;;;;;;;;;-3.40;1.00;;;;;;4989677;28;19918;-76
2023/03/03 05:53:34;;;;;;;;;;;-3.50;1.00;;;;;;4995117;28;20371;-76
2023/03/03 05:56:00;;;;;;;;;;;-3.50;1.00;;;;;;4999475;28;20247;-77
2023/03/03 05:58:29;;;;;;;;;;;-3.50;1.00;;;;;;4990765;28;19933;-77
2023/03/03 06:00:55;;;;;;;;;;;-3.40;1.00;;;;;;5006888;28;19914;-75
2023/03/03 06:03:21;;;;;;;;;;;-3.40;1.00;;;;;;4996372;28;19976;-74
2023/03/03 06:05:47;;;;;;;;;;;-3.40;1.00;;;;;;5006140;28;19919;-80
2023/03/03 06:08:13;;;;;;;;;;;-3.30;1.00;;;;;;4994995;28;19918;-77
2023/03/03 06:10:39;;;;;;;;;;;-3.20;1.00;;;;;;4975889;28;19914;-76
2023/03/03 06:13:08;;;;;;;;;;;-3.20;1.00;;;;;;4971738;28;19917;-76
2023/03/03 06:15:34;;;;;;;;;;;-3.30;1.00;;;;;;5001691;28;20302;-77
2023/03/03 06:18:00;;;;;;;;;;;-3.20;1.00;;;;;;4994636;28;20418;-76
2023/03/03 06:20:26;;;;;;;;;;;-3.30;1.00;;;;;;4992637;28;20040;-77
2023/03/03 06:22:52;;;;;;;;;;;-3.30;1.00;;;;;;4978263;28;20287;-76
2023/03/03 06:25:17;;;;;;;;;;;-3.10;1.00;;;;;;4995542;28;20000;-76
2023/03/03 06:27:43;;;;;;;;;;;-3.00;1.00;;;;;;4997344;28;20294;-77
2023/03/03 06:30:10;;;;;;;;;;;-2.90;1.00;;;;;;4991716;28;19914;-76
2023/03/03 06:32:36;;;;;;;;;;;-2.90;1.00;;;;;;5006699;28;19940;-76
2023/03/03 06:35:02;;;;;;;;;;;-2.80;1.00;;;;;;5009436;28;19914;-76
2023/03/03 06:37:28;;;;;;;;;;;-2.80;1.00;;;;;;4996894;28;19921;-75
2023/03/03 06:39:54;;;;;;;;;;;-2.70;1.00;;;;;;4999957;28;19913;-76
2023/03/03 06:42:20;;;;;;;;;;;-2.60;1.00;;;;;;5010177;28;19929;-76
2023/03/03 06:44:46;;;;;;;;;;;-2.60;1.00;;;;;;5003040;28;20355;-76
2023/03/03 06:47:12;;;;;;;;;;;-2.60;1.00;;;;;;4986420;28;19914;-76
2023/03/03 06:49:38;;;;;;;;;;;-2.50;1.00;;;;;;4979318;28;19914;-76
2023/03/03 06:52:12;;;;;;;;;;;-2.50;1.00;;;;;;4994008;28;19918;-76
2023/03/03 06:54:41;;;;;;;;;;;-2.40;1.00;;;;;;4983515;28;20402;-76
2023/03/03 06:57:19;;;;;;;;;;;-2.00;1.00;;;;;;4989060;28;19925;-76
2023/03/03 06:59:48;;;;;;;;;;;-1.50;1.00;;;;;;4999392;28;20371;-76
2023/03/03 07:02:17;;;;;;;;;;;-0.90;1.00;;;;;;4995226;28;20276;-76
2023/03/03 07:04:45;;;;;;;;;;;-0.40;1.00;;;;;;4988844;28;19985;-76
2023/03/03 07:07:17;;;;;;;;;;;0.00;1.00;;;;;;5008907;28;19921;-76
2023/03/03 07:09:44;;;;;;;;;;;0.30;1.00;;;;;;5010171;28;20290;-76
2023/03/03 07:12:13;;;;;;;;;;;0.40;1.00;;;;;;5005270;28;20374;-76
2023/03/03 07:14:46;;;;;;;;;;;0.60;1.00;;;;;;5010004;28;20381;-77
2023/03/03 07:17:15;;;;;;;;;;;1.00;1.00;;;;;;5009020;28;19921;-76
2023/03/03 07:19:41;;;;;;;;;;;0.90;1.00;;;;;;4998927;28;19921;-75
2023/03/03 07:22:18;;;;;;;;;;;0.90;1.00;;;;;;4990934;28;19910;-75
2023/03/03 07:24:46;;;;;;;;;;;1.50;1.00;;;;;;4994117;28;19914;-75
2023/03/03 07:27:23;;;;;;;;;;;1.80;99.90;;;;;;4994405;28;19913;-76
2023/03/03 07:29:50;;;;;;;;;;;1.70;99.90;;;;;;4998843;28;19914;-76
2023/03/03 07:32:34;;;;;;;;;;;1.70;99.90;;;;;;4990975;28;19925;-76
2023/03/03 07:35:01;;;;;;;;;;;2.00;99.90;;;;;;4992251;28;20282;-76
2023/03/03 07:37:30;;;;;;;;;;;2.20;99.90;;;;;;4985761;28;19944;-76
2023/03/03 07:39:56;;;;;;;;;;;2.20;99.90;;;;;;4976991;28;19913;-77
2023/03/03 07:42:26;;;;;;;;;;;2.00;99.90;;;;;;4983114;28;19910;-76
2023/03/03 07:45:03;;;;;;;;;;;1.80;99.90;;;;;;4979317;28;19914;-78
2023/03/03 07:47:30;;;;;;;;;;;1.70;99.90;;;;;;4941913;28;19915;-79
2023/03/03 07:49:58;;;;;;;;;;;1.70;99.90;;;;;;4966048;28;19921;-79
2023/03/03 07:52:29;;;;;;;;;;;1.60;1.00;;;;;;4952899;28;20015;-79
2023/03/03 07:54:57;;;;;;;;;;;1.80;99.90;;;;;;4950054;28;19918;-80
2023/03/03 07:57:30;;;;;;;;;;;2.20;99.90;;;;;;4934803;29;19929;-80
2023/03/03 08:00:01;;;;;;;;;;;2.50;99.90;;;;;;4938323;28;19953;-80
2023/03/03 08:02:33;;;;;;;;;;;2.80;99.90;;;;;;4933462;28;19933;-79
2023/03/03 08:04:59;;;;;;;;;;;3.00;99.90;;;;;;4965103;28;19926;-79
2023/03/03 08:07:29;;;;;;;;;;;3.40;99.90;;;;;;4961526;28;19914;-80
2023/03/03 08:09:58;;;;;;;;;;;3.50;99.90;;;;;;4942407;28;19922;-80
2023/03/03 08:12:30;;;;;;;;;;;3.10;99.90;;;;;;4958802;28;19930;-80
2023/03/03 08:15:17;;;;;;;;;;;3.10;99.90;;;;;;4954607;28;19925;-81
2023/03/03 08:17:44;;;;;;;;;;;3.80;99.90;;;;;;4956415;28;19918;-81
2023/03/03 08:20:43;;;;;;;;;;;3.70;99.90;;;;;;4990647;28;20280;-80
2023/03/03 08:23:09;;;;;;;;;;;3.60;99.90;;;;;;4956315;28;19937;-80
2023/03/03 08:25:35;;;;;;;;;;;3.60;99.90;;;;;;4999511;28;19918;-81
2023/03/03 08:28:06;;;;;;;;;;;3.40;99.90;;;;;;4998947;28;19921;-82
2023/03/03 08:30:32;;;;;;;;;;;3.40;99.90;;;;;;4994376;28;19924;-82
2023/03/03 08:32:58;;;;;;;;;;;3.40;99.90;;;;;;4988448;28;19918;-82
2023/03/03 08:35:24;;;;;;;;;;;3.50;99.90;;;;;;4980896;28;19952;-83
2023/03/03 08:37:50;;;;;;;;;;;4.20;99.90;;;;;;4974438;28;19918;-82
2023/03/03 08:40:16;;;;;;;;;;;4.00;99.90;;;;;;4982799;28;19921;-82
2023/03/03 08:42:42;;;;;;;;;;;3.90;99.90;;;;;;4986485;28;19961;-81
2023/03/03 08:45:09;;;;;;;;;;;4.00;99.90;;;;;;4997024;28;19920;-81
2023/03/03 08:47:35;;;;;;;;;;;4.50;99.90;;;;;;4986249;28;19913;-83
2023/03/03 08:50:01;;;;;;;;;;;4.50;99.90;;;;;;4985585;28;20390;-82
2023/03/03 08:52:27;;;;;;;;;;;4.50;99.90;;;;;;4999539;28;19920;-81
2023/03/03 08:54:53;;;;;;;;;;;5.00;99.90;;;;;;5004771;28;19918;-81
2023/03/03 08:57:19;;;;;;;;;;;5.10;99.90;;;;;;5001470;28;20563;-83
2023/03/03 08:59:48;;;;;;;;;;;5.00;99.90;;;;;;4990691;28;20264;-82
2023/03/03 09:02:14;;;;;;;;;;;4.70;99.90;;;;;;5007017;28;19936;-82
2023/03/03 09:04:40;;;;;;;;;;;5.20;99.90;;;;;;5007358;28;19901;-82
2023/03/03 09:07:06;;;;;;;;;;;5.80;99.90;;;;;;5008525;28;19962;-81
2023/03/03 09:09:36;;;;;;;;;;;5.70;99.90;;;;;;4983154;28;19926;-82
2023/03/03 09:12:12;;;;;;;;;;;5.10;99.90;;;;;;5001645;28;19902;-81
2023/03/03 09:14:39;;;;;;;;;;;5.00;99.90;;;;;;5009093;28;19918;-80
2023/03/03 09:17:16;;;;;;;;;;;5.40;99.90;;;;;;4990310;28;19909;-78
2023/03/03 09:19:42;;;;;;;;;;;5.40;99.90;;;;;;5009817;28;19902;-82
2023/03/03 09:22:18;;;;;;;;;;;5.30;99.90;;;;;;5008661;28;19902;-80
2023/03/03 09:24:46;;;;;;;;;;;5.40;99.90;;;;;;5014230;28;19922;-81
2023/03/03 09:27:24;;;;;;;;;;;5.20;99.90;;;;;;5002988;28;19924;-80
2023/03/03 09:29:50;;;;;;;;;;;5.70;99.90;;;;;;5012691;28;19918;-82
2023/03/03 09:32:22;;;;;;;;;;;5.80;99.90;;;;;;5003770;28;19914;-82
2023/03/03 09:34:48;;;;;;;;;;;5.90;99.90;;;;;;5008458;28;19922;-81
2023/03/03 09:37:34;;;;;;;;;;;5.80;99.90;;;;;;4991648;28;19921;-81
2023/03/03 09:40:11;;;;;;;;;;;5.90;99.90;;;;;;4989272;28;19921;-81
2023/03/03 09:42:55;;;;;;;;;;;6.20;99.90;;;;;;5010358;28;19906;-81
2023/03/03 09:45:34;;;;;;;;;;;6.20;99.90;;;;;;4998129;28;20274;-81
2023/03/03 09:48:19;;;;;;;;;;;6.30;99.90;;;;;;4962735;28;19913;-84
2023/03/03 09:50:58;;;;;;;;;;;5.80;99.90;;;;;;4993171;28;19914;-81
2023/03/03 09:53:43;;;;;;;;;;;5.90;99.90;;;;;;4994745;28;19921;-80
2023/03/03 09:56:21;;;;;;;;;;;5.90;99.90;;;;;;4997354;28;19917;-79
2023/03/03 09:58:56;;;;;;;;;;;5.50;99.90;;;;;;4979917;28;19925;-80
2023/03/03 10:01:34;;;;;;;;;;;5.30;99.90;;;;;;4989660;28;19917;-81
2023/03/03 10:04:06;;;;;;;;;;;5.10;99.90;;;;;;4994459;28;19922;-81
2023/03/03 10:06:39;;;;;;;;;;;5.20;99.90;;;;;;4994737;28;19914;-80
2023/03/03 10:09:08;;;;;;;;;;;5.20;99.90;;;;;;4997059;28;19914;-79
2023/03/03 10:11:33;;;;;;;;;;;5.10;99.90;;;;;;5013817;28;19917;-80
2023/03/03 10:14:09;;;;;;;;;;;5.20;99.90;;;;;;5011556;28;19996;-81
2023/03/03 10:16:56;;;;;;;;;;;5.30;99.90;;;;;;4964690;28;19940;-78
2023/03/03 10:19:33;;;;;;;;;;;5.20;99.90;;;;;;4976765;28;19924;-79
2023/03/03 10:22:19;;;;;;;;;;;5.20;99.90;;;;;;4988339;28;19921;-86
2023/03/03 10:24:57;;;;;;;;;;;5.30;99.90;;;;;;4995170;28;20401;-78
2023/03/03 10:27:26;;;;;;;;;;;5.50;99.90;;;;;;4993306;28;19917;-77
2023/03/03 10:30:10;;;;;;;;;;;5.70;99.90;;;;;;4986344;28;19917;-78
2023/03/03 10:32:56;;;;;;;;;;;5.70;99.90;;;;;;4993714;28;19921;-79
2023/03/03 10:35:33;;;;;;;;;;;5.80;99.90;;;;;;5000251;28;20288;-79
2023/03/03 10:37:59;;;;;;;;;;;6.00;99.90;;;;;;5009012;28;19922;-88
2023/03/03 10:40:32;;;;;;;;;;;6.20;99.90;;;;;;4997164;28;19946;-79
2023/03/03 10:42:58;;;;;;;;;;;6.20;99.90;;;;;;4980708;28;19913;-79
2023/03/03 10:45:27;;;;;;;;;;;6.20;99.90;;;;;;4976164;28;19953;-79
2023/03/03 10:48:12;;;;;;;;;;;6.20;99.90;;;;;;4992422;28;19925;-79
2023/03/03 10:50:47;;;;;;;;;;;6.30;99.90;;;;;;4979394;28;19914;-80
2023/03/03 10:53:13;;;;;;;;;;;6.10;99.90;;;;;;4984543;28;19918;-77
2023/03/03 10:55:49;;;;;;;;;;;6.20;99.90;;;;;;4992474;28;19924;-78
2023/03/03 10:58:36;;;;;;;;;;;6.20;99.90;;;;;;4995528;28;19918;-79
2023/03/03 11:01:25;;;;;;;;;;;6.30;99.90;;;;;;5002830;28;20007;-79
2023/03/03 11:04:12;;;;;;;;;;;6.50;99.90;;;;;;4954740;28;19945;-79
2023/03/03 11:06:38;;;;;;;;;;;6.50;99.90;;;;;;4954063;28;19945;-85
2023/03/03 11:09:08;;;;;;;;;;;6.40;99.90;;;;;;4954089;28;19915;-78
2023/03/03 11:11:37;;;;;;;;;;;6.50;99.90;;;;;;4956715;28;19919;-78
2023/03/03 11:14:17;;;;;;;;;;;6.50;99.90;;;;;;4957678;28;19918;-76
2023/03/03 11:16:49;;;;;;;;;;;6.40;99.90;;;;;;4955660;28;20130;-77
2023/03/03 11:19:36;;;;;;;;;;;6.60;99.90;;;;;;4963204;28;19918;-77
2023/03/03 11:22:08;;;;;;;;;;;6.60;99.90;;;;;;4961944;28;19918;-85
2023/03/03 11:24:53;;;;;;;;;;;6.90;99.90;;;;;;4964293;28;20311;-78
2023/03/03 11:27:25;;;;;;;;;;;6.90;99.90;;;;;;4951933;28;19914;-77
2023/03/03 11:29:51;;;;;;;;;;;7.10;99.90;;;;;;4974300;28;19918;-77
2023/03/03 11:32:17;;;;;;;;;;;7.20;99.90;;;;;;4973870;28;19915;-77
2023/03/03 11:34:46;;;;;;;;;;;6.90;99.90;;;;;;4957866;28;19925;-77
2023/03/03 11:37:19;;;;;;;;;;;6.90;99.90;;;;;;4963840;28;19926;-78
2023/03/03 11:39:45;;;;;;;;;;;7.20;99.90;;;;;;4966669;28;19914;-78
2023/03/03 11:42:29;;;;;;;;;;;7.30;99.90;;;;;;4977183;28;20275;-80
2023/03/03 11:44:58;;;;;;;;;;;7.40;99.90;;;;;;4954916;28;19914;-77
2023/03/03 11:47:26;;;;;;;;;;;7.70;99.90;;;;;;4978377;28;19922;-79
2023/03/03 11:49:58;;;;;;;;;;;7.80;99.90;;;;;;4975701;28;19939;-78
2023/03/03 11:52:43;;;;;;;;;;;8.00;99.90;;;;;;4958663;28;19921;-77
2023/03/03 11:55:18;;;;;;;;;;;8.00;99.90;;;;;;4957941;28;19914;-79
2023/03/03 11:57:53;;;;;;;;;;;7.90;99.90;;;;;;4957340;28;19925;-79
2023/03/03 12:00:31;;;;;;;;;;;7.80;99.90;;;;;;4960894;28;19919;-78
2023/03/03 12:03:16;;;;;;;;;;;7.70;99.90;;;;;;4998016;28;19944;-78
2023/03/03 12:05:54;;;;;;;;;;;7.90;99.90;;;;;;4992265;28;19914;-78
2023/03/03 12:08:26;;;;;;;;;;;8.00;99.90;;;;;;4983017;28;19914;-78
2023/03/03 12:10:52;;;;;;;;;;;8.10;99.90;;;;;;4998900;28;20293;-79
2023/03/03 12:13:21;;;;;;;;;;;8.10;99.90;;;;;;5000407;28;19936;-80
2023/03/03 12:16:06;;;;;;;;;;;7.80;99.90;;;;;;4996819;28;19917;-76
2023/03/03 12:18:55;;;;;;;;;;;8.00;99.90;;;;;;4991791;28;19918;-77
2023/03/03 12:21:24;;;;;;;;;;;8.00;99.90;;;;;;4988450;28;19914;-78
2023/03/03 12:24:16;;;;;;;;;;;8.10;99.90;;;;;;4980762;28;19920;-77
2023/03/03 12:26:42;;;;;;;;;;;8.30;99.90;;;;;;4974018;28;19913;-78
2023/03/03 12:29:11;;;;;;;;;;;8.20;99.90;;;;;;4974398;28;19960;-83
2023/03/03 12:31:53;;;;;;;;;;;8.20;99.90;;;;;;5007890;28;19913;-77
2023/03/03 12:34:25;;;;;;;;;;;8.30;99.90;;;;;;5002377;28;19914;-78
2023/03/03 12:36:54;;;;;;;;;;;8.40;99.90;;;;;;5008261;28;19925;-79
2023/03/03 12:39:36;;;;;;;;;;;8.50;99.90;;;;;;4976716;28;20351;-79
2023/03/03 12:42:02;;;;;;;;;;;8.30;99.90;;;;;;4988795;28;19913;-81
2023/03/03 12:44:28;;;;;;;;;;;8.50;99.90;;;;;;4994923;28;19916;-79
2023/03/03 12:47:13;;;;;;;;;;;8.60;99.90;;;;;;4976319;28;19921;-78
2023/03/03 12:49:43;;;;;;;;;;;8.80;99.90;;;;;;5001306;28;19917;-78
2023/03/03 12:52:28;;;;;;;;;;;8.90;99.90;;;;;;4979602;28;19917;-78
2023/03/03 12:54:54;;;;;;;;;;;9.10;99.90;;;;;;4965029;28;19910;-78
2023/03/03 12:57:26;;;;;;;;;;;9.10;99.90;;;;;;4980439;28;20382;-78
2023/03/03 12:59:59;;;;;;;;;;;9.20;99.90;;;;;;4995876;28;20274;-79
2023/03/03 13:02:32;;;;;;;;;;;9.30;99.90;;;;;;4985968;28;20234;-76
2023/03/03 13:05:19;;;;;;;;;;;9.10;99.90;;;;;;4980837;28;19910;-76
2023/03/03 13:08:15;;;;;;;;;;;8.80;99.90;;;;;;4978519;28;19977;-75
2023/03/03 13:10:45;;;;;;;;;;;8.80;99.90;;;;;;4974982;28;19910;-76
2023/03/03 13:13:20;;;;;;;;;;;8.90;99.90;;;;;;5008218;28;19909;-78
2023/03/03 13:15:55;;;;;;;;;;;9.10;99.90;;;;;;4995633;28;19921;-79
2023/03/03 13:18:28;;;;;;;;;;;9.30;99.90;;;;;;4983442;28;20359;-76
2023/03/03 13:20:54;;;;;;;;;;;9.10;99.90;;;;;;4990978;28;19919;-77
2023/03/03 13:23:39;;;;;;;;;;;9.10;99.90;;;;;;4979095;28;20018;-78
2023/03/03 13:26:09;;;;;;;;;;;9.20;99.90;;;;;;4994801;28;20259;-82
2023/03/03 13:28:38;;;;;;;;;;;9.00;99.90;;;;;;4994656;28;19909;-80
2023/03/03 13:31:07;;;;;;;;;;;9.00;99.90;;;;;;4980940;28;19941;-80
2023/03/03 13:33:34;;;;;;;;;;;9.00;99.90;;;;;;5003787;28;19906;-79
2023/03/03 13:36:02;;;;;;;;;;;9.00;99.90;;;;;;4980468;28;19913;-81
2023/03/03 13:38:30;;;;;;;;;;;9.00;99.90;;;;;;5000395;28;19913;-79
2023/03/03 13:40:59;;;;;;;;;;;9.20;99.90;;;;;;4994766;28;19933;-79
2023/03/03 13:43:29;;;;;;;;;;;9.30;99.90;;;;;;5001286;28;20264;-80
2023/03/03 13:46:08;;;;;;;;;;;9.20;99.90;;;;;;4998626;28;20339;-80
2023/03/03 13:48:38;;;;;;;;;;;9.10;99.90;;;;;;4994540;28;19913;-80
2023/03/03 13:51:07;;;;;;;;;;;9.30;99.90;;;;;;4983983;28;19910;-80
2023/03/03 13:53:43;;;;;;;;;;;9.40;99.90;;;;;;4995724;28;19914;-77
2023/03/03 13:56:21;;;;;;;;;;;9.30;99.90;;;;;;4990554;28;19913;-79
2023/03/03 13:59:03;;;;;;;;;;;9.30;99.90;;;;;;5000881;28;19921;-79
2023/03/03 14:01:35;;;;;;;;;;;9.40;99.90;;;;;;4988628;28;20355;-80
2023/03/03 14:04:04;;;;;;;;;;;9.50;99.90;;;;;;4997582;28;19910;-79
2023/03/03 14:06:30;;;;;;;;;;;9.60;99.90;;;;;;4975674;28;19924;-79
2023/03/03 14:08:56;;;;;;;;;;;9.60;99.90;;;;;;4996175;28;19910;-80
2023/03/03 14:11:25;;;;;;;;;;;9.40;99.90;;;;;;4992512;28;19925;-79
2023/03/03 14:14:06;;;;;;;;;;;9.50;99.90;;;;;;5002256;28;19910;-78
2023/03/03 14:16:49;;;;;;;;;;;9.60;99.90;;;;;;5003801;28;19918;-80
2023/03/03 14:19:18;;;;;;;;;;;9.60;99.90;;;;;;4993134;28;20298;-85
2023/03/03 14:21:50;;;;;;;;;;;9.50;99.90;;;;;;4996350;28;19921;-80
2023/03/03 14:24:18;;;;;;;;;;;9.60;99.90;;;;;;4996213;28;19914;-79
2023/03/03 14:26:48;;;;;;;;;;;9.70;99.90;;;;;;4994391;28;19921;-79
2023/03/03 14:29:34;;;;;;;;;;;9.70;99.90;;;;;;4981360;28;19925;-80
2023/03/03 14:32:02;;;;;;;;;;;9.80;99.90;;;;;;4985981;28;19913;-80
2023/03/03 14:34:38;;;;;;;;;;;9.60;99.90;;;;;;4983749;28;19921;-78
2023/03/03 14:37:19;;;;;;;;;;;9.60;99.90;;;;;;4986977;28;19918;-79
2023/03/03 14:40:04;;;;;;;;;;;9.40;99.90;;;;;;5002173;28;19933;-80
2023/03/03 14:42:32;;;;;;;;;;;9.50;99.90;;;;;;5001784;28;19914;-80
2023/03/03 14:44:59;;;;;;;;;;;9.50;99.90;;;;;;5009976;28;19913;-80
2023/03/03 14:47:26;;;;;;;;;;;9.40;99.90;;;;;;4996366;28;19913;-80
2023/03/03 14:49:53;;;;;;;;;;;9.70;99.90;;;;;;4996926;28;19921;-79
2023/03/03 14:52:26;;;;;;;;;;;9.80;99.90;;;;;;4990353;28;19914;-77