Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:21;;;;;;;1.05;1.05;;;20.40;99.90;;;;;;4998631;28;20638;-76
2022/07/05 00:03:50;;;;;;;1.50;1.15;;;20.40;99.90;;;;;;4994962;28;20235;-79
2022/07/05 00:06:17;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4997132;28;20230;-78
2022/07/05 00:08:44;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;4994664;28;20212;-77
2022/07/05 00:11:11;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5000799;28;20725;-78
2022/07/05 00:13:38;;;;;;;1.25;1.15;;;20.10;99.90;;;;;;4995016;28;20322;-78
2022/07/05 00:16:06;;;;;;;1.52;1.40;;;20.10;99.90;;;;;;5012291;28;20228;-78
2022/07/05 00:18:33;;;;;;;1.02;1.02;;;20.10;99.90;;;;;;4994133;28;21740;-75
2022/07/05 00:21:02;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;4996657;28;20239;-77
2022/07/05 00:23:29;;;;;;;1.45;1.20;;;20.20;99.90;;;;;;5020602;28;20226;-78
2022/07/05 00:25:56;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5021809;28;20239;-78
2022/07/05 00:28:23;;;;;;;1.17;1.08;;;20.20;99.90;;;;;;5021826;28;20227;-75
2022/07/05 00:30:50;;;;;;;1.60;1.20;;;20.20;99.90;;;;;;5025443;28;20693;-77
2022/07/05 00:33:17;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;5023524;28;20219;-75
2022/07/05 00:35:45;;;;;;;1.05;1.05;;;20.20;99.90;;;;;;5021625;28;20227;-77
2022/07/05 00:38:14;;;;;;;1.35;1.20;;;20.10;99.90;;;;;;5027695;28;21200;-78
2022/07/05 00:40:42;;;;;;;1.20;1.00;;;20.10;99.90;;;;;;5021840;28;20680;-76
2022/07/05 00:43:10;;;;;;;1.17;1.10;;;20.00;99.90;;;;;;5021563;28;20219;-78
2022/07/05 00:45:37;;;;;;;1.35;1.00;;;20.00;99.90;;;;;;5022227;28;20669;-79
2022/07/05 00:48:04;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5024355;28;20227;-77
2022/07/05 00:50:32;;;;;;;2.15;0.98;;;20.00;99.90;;;;;;5023168;28;20938;-77
2022/07/05 00:53:00;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5026344;28;20227;-78
2022/07/05 00:55:29;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5023850;28;20223;-77
2022/07/05 00:57:56;;;;;;;3.00;1.15;;;20.00;99.90;;;;;;5025103;28;20230;-76
2022/07/05 01:00:23;;;;;;;1.08;0.90;;;20.00;99.90;;;;;;5019660;28;20231;-76
2022/07/05 01:02:51;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5021867;28;20219;-77
2022/07/05 01:05:18;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;5023435;28;20215;-77
2022/07/05 01:07:46;;;;;;;1.90;1.08;;;19.90;99.90;;;;;;5026253;28;20725;-77
2022/07/05 01:10:13;;;;;;;1.35;1.25;;;19.90;99.90;;;;;;5021313;28;20196;-77
2022/07/05 01:12:42;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5023292;28;20594;-77
2022/07/05 01:15:10;;;;;;;0.85;0.85;;;19.90;99.90;;;;;;5023396;28;20200;-78
2022/07/05 01:17:38;;;;;;;1.05;1.00;;;19.90;99.90;;;;;;5024083;28;20219;-78
2022/07/05 01:20:07;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5025304;28;20219;-77
2022/07/05 01:22:54;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5020306;28;20713;-78
2022/07/05 01:25:22;;;;;;;1.05;0.95;;;19.90;99.90;;;;;;5020676;28;20235;-77
2022/07/05 01:27:50;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5019791;28;20219;-78
2022/07/05 01:30:18;;;;;;;1.20;1.17;;;19.80;99.90;;;;;;5026688;28;20199;-78
2022/07/05 01:32:45;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5024897;28;20219;-77
2022/07/05 01:35:14;;;;;;;0.95;0.90;;;19.80;99.90;;;;;;5021017;28;20207;-77
2022/07/05 01:37:43;;;;;;;1.08;1.08;;;19.80;99.90;;;;;;5021662;28;20217;-78
2022/07/05 01:40:11;;;;;;;1.45;1.20;;;19.70;99.90;;;;;;5020384;28;20219;-77
2022/07/05 01:42:38;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5020781;28;20653;-77
2022/07/05 01:45:06;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5020505;28;20449;-78
2022/07/05 01:47:36;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5008819;28;20282;-79
2022/07/05 01:50:07;;;;;;;0.95;0.95;;;19.70;99.90;;;;;;5018409;28;20195;-78
2022/07/05 01:52:37;;;;;;;1.60;1.20;;;19.70;99.90;;;;;;5016613;28;20228;-78
2022/07/05 01:55:07;;;;;;;1.63;1.10;;;19.70;99.90;;;;;;5019569;28;20222;-78
2022/07/05 01:57:34;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5021233;28;20224;-78
2022/07/05 02:00:02;;;;;;;1.80;1.40;;;19.60;99.90;;;;;;5035093;28;20223;-78
2022/07/05 02:02:29;;;;;;;1.88;1.27;;;19.70;99.90;;;;;;5019425;28;20227;-77
2022/07/05 02:04:56;;;;;;;1.95;1.02;;;19.60;99.90;;;;;;5023663;28;20504;-77
2022/07/05 02:07:23;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5022664;28;20716;-76
2022/07/05 02:09:50;;;;;;;1.75;1.33;;;19.60;99.90;;;;;;5021274;28;20215;-78
2022/07/05 02:12:19;;;;;;;1.38;1.27;;;19.60;99.90;;;;;;5021072;28;20227;-78
2022/07/05 02:14:46;;;;;;;2.45;1.10;;;19.60;99.90;;;;;;5022329;28;20646;-77
2022/07/05 02:17:13;;;;;;;1.17;1.13;;;19.40;99.90;;;;;;5018212;28;20227;-76
2022/07/05 02:19:40;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5022616;28;20222;-78
2022/07/05 02:22:07;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5023153;28;20223;-77
2022/07/05 02:24:35;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5024011;28;20252;-77
2022/07/05 02:27:02;;;;;;;1.20;1.20;;;19.40;99.90;;;;;;5032446;22;20602;-76
2022/07/05 02:29:31;;;;;;;1.42;1.08;;;19.50;99.90;;;;;;5002354;28;20283;-76
2022/07/05 02:31:58;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5008529;28;20223;-76
2022/07/05 02:34:25;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5008645;28;20263;-75
2022/07/05 02:36:53;;;;;;;2.05;1.58;;;19.40;99.90;;;;;;5004308;28;20283;-75
2022/07/05 02:39:20;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5008777;28;20216;-75
2022/07/05 02:41:47;;;;;;;0.95;0.95;;;19.40;99.90;;;;;;5004343;28;20311;-76
2022/07/05 02:44:14;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5005282;28;20214;-76
2022/07/05 02:46:43;;;;;;;1.15;1.05;;;19.40;99.90;;;;;;5002860;28;20216;-75
2022/07/05 02:49:10;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;5000480;28;20203;-75
2022/07/05 02:51:37;;;;;;;1.85;1.00;;;19.50;99.90;;;;;;5006166;28;20232;-76
2022/07/05 02:54:04;;;;;;;1.90;1.13;;;19.40;99.90;;;;;;5013468;28;20201;-76
2022/07/05 02:56:32;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5010385;28;20234;-76
2022/07/05 02:58:59;;;;;;;1.15;1.02;;;19.40;99.90;;;;;;5011983;28;20203;-76
2022/07/05 03:01:26;;;;;;;1.13;1.02;;;19.40;99.90;;;;;;5009722;28;20196;-76
2022/07/05 03:03:55;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5004683;28;20602;-76
2022/07/05 03:06:22;;;;;;;1.15;1.00;;;19.30;99.90;;;;;;5009687;28;20234;-77
2022/07/05 03:08:49;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5007599;28;20698;-75
2022/07/05 03:11:16;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5010736;28;20555;-77
2022/07/05 03:13:43;;;;;;;1.75;1.10;;;19.40;99.90;;;;;;5007412;28;20217;-76
2022/07/05 03:16:11;;;;;;;0.98;0.95;;;19.30;99.90;;;;;;5010904;28;20210;-77
2022/07/05 03:18:38;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5006902;28;20228;-76
2022/07/05 03:21:06;;;;;;;1.08;1.08;;;19.30;99.90;;;;;;5004874;28;20220;-76
2022/07/05 03:23:33;;;;;;;1.48;1.38;;;19.30;99.90;;;;;;5011692;28;20216;-77
2022/07/05 03:26:01;;;;;;;1.45;1.27;;;19.30;99.90;;;;;;5013574;28;20710;-76
2022/07/05 03:28:28;;;;;;;1.52;1.10;;;19.20;99.90;;;;;;5005815;28;20621;-76
2022/07/05 03:30:55;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5012811;28;20196;-76
2022/07/05 03:33:22;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5010247;28;20226;-76
2022/07/05 03:35:49;;;;;;;1.17;1.08;;;19.20;99.90;;;;;;5001749;28;20200;-76
2022/07/05 03:38:18;;;;;;;1.80;1.10;;;19.20;99.90;;;;;;5002492;28;20229;-76
2022/07/05 03:40:45;;;;;;;1.33;1.00;;;19.20;99.90;;;;;;4996954;28;20217;-77
2022/07/05 03:43:12;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5011010;28;20220;-76
2022/07/05 03:45:39;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5003619;28;20209;-76
2022/07/05 03:48:07;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5005694;28;20232;-76
2022/07/05 03:50:34;;;;;;;1.35;1.25;;;19.30;99.90;;;;;;5011510;28;20568;-78
2022/07/05 03:53:01;;;;;;;1.70;1.35;;;19.30;99.90;;;;;;5020207;28;20278;-76
2022/07/05 03:55:30;;;;;;;1.15;1.15;;;19.30;99.90;;;;;;5005772;28;20204;-75
2022/07/05 03:57:57;;;;;;;1.45;1.33;;;19.30;99.90;;;;;;5014883;28;20231;-76
2022/07/05 04:00:24;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5012160;28;20590;-75
2022/07/05 04:02:52;;;;;;;1.00;0.88;;;19.40;99.90;;;;;;5021802;28;20223;-76
2022/07/05 04:05:19;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5021509;28;20204;-76
2022/07/05 04:07:50;;;;;;;0.98;0.90;;;19.40;99.90;;;;;;5024792;28;20254;-75
2022/07/05 04:10:18;;;;;;;1.75;1.00;;;19.50;99.90;;;;;;5020219;28;20239;-76
2022/07/05 04:12:47;;;;;;;1.40;1.27;;;19.60;99.90;;;;;;5023988;28;20215;-76
2022/07/05 04:15:15;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5025318;28;20220;-76
2022/07/05 04:17:49;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5020463;28;20355;-76
2022/07/05 04:20:16;;;;;;;1.08;1.08;;;19.70;99.90;;;;;;5025399;28;20241;-76
2022/07/05 04:22:44;;;;;;;1.13;1.02;;;19.80;99.90;;;;;;5021599;28;20302;-76
2022/07/05 04:25:17;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5020220;28;20227;-77
2022/07/05 04:27:46;;;;;;;1.33;1.23;;;19.90;99.90;;;;;;5026883;28;20247;-76
2022/07/05 04:30:14;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5022675;28;20231;-76
2022/07/05 04:32:41;;;;;;;1.02;0.98;;;20.00;99.90;;;;;;5021061;28;20254;-76
2022/07/05 04:35:10;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;5027611;28;20212;-77
2022/07/05 04:37:37;;;;;;;1.02;1.02;;;20.10;99.90;;;;;;5024742;28;20220;-76
2022/07/05 04:40:05;;;;;;;2.20;1.10;;;20.20;99.90;;;;;;5027414;28;20694;-75
2022/07/05 04:42:33;;;;;;;2.20;1.10;;;20.30;99.90;;;;;;5021123;28;20257;-76
2022/07/05 04:45:02;;;;;;;2.08;1.13;;;20.30;99.90;;;;;;5025636;28;20273;-76
2022/07/05 04:47:29;;;;;;;1.08;1.00;;;20.40;99.90;;;;;;5033003;28;20240;-76
2022/07/05 04:49:57;;;;;;;2.55;1.35;;;20.40;99.90;;;;;;5020485;28;20271;-77
2022/07/05 04:52:24;;;;;;;1.35;1.25;;;20.30;99.90;;;;;;5025611;28;20230;-76
2022/07/05 04:54:52;;;;;;;1.35;1.25;;;20.30;99.90;;;;;;5030394;28;20197;-76
2022/07/05 04:57:19;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5031999;28;20279;-79
2022/07/05 04:59:47;;;;;;;3.10;1.65;;;20.10;99.90;;;;;;5028294;28;20247;-76
2022/07/05 05:02:15;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5010847;28;20216;-77
2022/07/05 05:04:43;;;;;;;1.52;1.30;;;20.20;99.90;;;;;;5013261;28;20193;-76
2022/07/05 05:07:10;;;;;;;1.15;1.15;;;20.20;99.90;;;;;;5005659;28;20231;-76
2022/07/05 05:09:37;;;;;;;1.52;1.42;;;20.30;99.90;;;;;;5005266;28;20207;-76
2022/07/05 05:12:05;;;;;;;1.38;1.27;;;20.50;99.90;;;;;;5009368;28;20227;-75
2022/07/05 05:14:32;;;;;;;1.60;1.10;;;20.80;99.90;;;;;;4996802;28;20856;-75
2022/07/05 05:16:59;;;;;;;2.00;1.33;;;20.80;99.90;;;;;;4999905;28;20233;-75
2022/07/05 05:19:28;;;;;;;1.42;1.33;;;20.90;99.90;;;;;;5005609;28;20208;-76
2022/07/05 05:21:55;;;;;;;2.33;1.45;;;20.90;99.90;;;;;;5007822;28;20232;-75
2022/07/05 05:24:23;;;;;;;3.33;1.40;;;20.90;99.90;;;;;;5006673;28;20200;-75
2022/07/05 05:26:50;;;;;;;3.72;1.60;;;21.00;99.90;;;;;;4999058;28;20224;-76
2022/07/05 05:29:17;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5023266;28;20943;-75
2022/07/05 05:31:45;;;;;;;3.95;1.60;;;21.00;99.90;;;;;;5007145;28;20197;-76
2022/07/05 05:34:12;;;;;;;1.48;1.38;;;20.90;99.90;;;;;;5004789;28;20646;-76
2022/07/05 05:36:41;;;;;;;1.85;1.48;;;20.70;99.90;;;;;;5009520;28;20216;-78
2022/07/05 05:39:08;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5019747;28;20239;-77
2022/07/05 05:41:36;;;;;;;2.08;1.40;;;20.40;99.90;;;;;;5027882;28;20250;-76
2022/07/05 05:44:03;;;;;;;1.73;1.42;;;20.50;99.90;;;;;;5018445;28;20434;-76
2022/07/05 05:46:30;;;;;;;2.20;1.70;;;20.50;99.90;;;;;;5023402;28;20216;-75
2022/07/05 05:48:58;;;;;;;3.45;2.08;;;20.60;99.90;;;;;;5018201;28;20201;-75
2022/07/05 05:51:25;;;;;;;2.85;1.80;;;20.60;99.90;;;;;;5012330;28;20211;-76
2022/07/05 05:53:54;;;;;;;1.52;1.42;;;20.60;99.90;;;;;;5012335;28;20232;-76
2022/07/05 05:56:21;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5016008;28;20595;-75
2022/07/05 05:58:49;;;;;;;3.90;1.50;;;20.60;99.90;;;;;;5014448;28;20304;-76
2022/07/05 06:01:16;;;;;;;1.63;1.27;;;20.70;99.90;;;;;;5011729;28;20232;-77
2022/07/05 06:03:43;;;;;;;1.98;1.30;;;20.90;99.90;;;;;;5015616;28;20223;-77
2022/07/05 06:06:11;;;;;;;1.25;1.20;;;21.00;99.90;;;;;;5010863;28;20201;-76
2022/07/05 06:08:38;;;;;;;1.65;1.30;;;21.20;99.90;;;;;;5004337;28;20753;-77
2022/07/05 06:11:07;;;;;;;3.45;1.77;;;21.10;99.90;;;;;;5007476;28;20292;-76
2022/07/05 06:13:34;;;;;;;2.78;1.52;;;21.10;99.90;;;;;;5001441;28;20220;-77
2022/07/05 06:16:01;;;;;;;2.05;1.30;;;21.00;99.90;;;;;;5019816;28;20197;-77
2022/07/05 06:18:28;;;;;;;1.60;1.48;;;21.10;99.90;;;;;;5016738;28;20449;-76
2022/07/05 06:20:55;;;;;;;1.98;1.52;;;21.20;99.90;;;;;;5011346;28;20609;-76
2022/07/05 06:23:23;;;;;;;1.67;1.33;;;21.10;99.90;;;;;;5008104;28;20278;-74
2022/07/05 06:25:50;;;;;;;1.63;1.40;;;21.10;99.90;;;;;;5020377;28;20420;-76
2022/07/05 06:28:19;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5018501;28;20225;-77
2022/07/05 06:30:46;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5022815;28;20200;-77
2022/07/05 06:33:14;;;;;;;2.08;1.23;;;21.60;99.90;;;;;;5018803;28;20208;-74
2022/07/05 06:35:41;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5011120;28;20220;-76
2022/07/05 06:38:10;;;;;;;3.45;1.83;;;22.00;99.90;;;;;;5013029;28;20731;-75
2022/07/05 06:40:38;;;;;;;1.73;1.30;;;22.10;99.90;;;;;;5013892;28;20216;-76
2022/07/05 06:43:07;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5027310;28;20269;-76
2022/07/05 06:45:35;;;;;;;1.83;1.73;;;21.90;99.90;;;;;;5021121;28;20180;-77
2022/07/05 06:48:05;;;;;;;2.53;1.60;;;22.00;99.90;;;;;;5021790;28;20220;-76
2022/07/05 06:50:33;;;;;;;1.95;1.52;;;22.10;99.90;;;;;;5013993;28;20640;-75
2022/07/05 06:53:00;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5001829;28;20228;-75
2022/07/05 06:55:28;;;;;;;1.55;1.45;;;22.40;99.90;;;;;;4997977;28;20203;-75
2022/07/05 06:57:59;;;;;;;1.95;1.50;;;22.50;99.90;;;;;;5006595;28;20264;-75
2022/07/05 07:00:27;;;;;;;4.20;1.70;;;22.60;99.90;;;;;;5012654;28;20216;-75
2022/07/05 07:02:55;;;;;;;1.13;1.10;;;22.60;99.90;;;;;;5007897;28;20215;-75
2022/07/05 07:05:23;;;;;;;1.85;1.65;;;22.90;99.90;;;;;;5017944;28;20587;-74
2022/07/05 07:10:34;;;;;;;1.83;1.35;;;23.00;99.90;;;;;;5020390;28;20191;-75
2022/07/05 07:13:02;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5002309;28;20226;-75
2022/07/05 07:15:30;;;;;;;2.05;1.50;;;22.90;99.90;;;;;;5009903;28;20204;-75
2022/07/05 07:17:59;;;;;;;2.63;1.30;;;23.00;99.90;;;;;;5005627;28;20224;-76
2022/07/05 07:20:26;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;5012044;28;20296;-76
2022/07/05 07:22:54;;;;;;;2.88;1.45;;;23.10;99.90;;;;;;5010921;28;20232;-75
2022/07/05 07:25:23;;;;;;;2.15;1.75;;;23.10;99.90;;;;;;5017475;28;20200;-74
2022/07/05 07:27:52;;;;;;;1.48;1.27;;;23.10;99.90;;;;;;4999486;28;20601;-76
2022/07/05 07:30:21;;;;;;;2.60;1.45;;;23.10;99.90;;;;;;5008507;28;20200;-76
2022/07/05 07:32:49;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5011819;28;20212;-77
2022/07/05 07:35:17;;;;;;;1.73;1.40;;;23.10;99.90;;;;;;4996392;28;20208;-75
2022/07/05 07:37:45;;;;;;;2.17;1.50;;;23.10;99.90;;;;;;5012376;28;20230;-76
2022/07/05 07:40:13;;;;;;;2.47;1.60;;;23.10;99.90;;;;;;5023695;28;20235;-76
2022/07/05 07:42:40;;;;;;;1.77;1.63;;;23.10;99.90;;;;;;5006356;28;20216;-77
2022/07/05 07:45:09;;;;;;;2.35;1.45;;;23.30;99.90;;;;;;5011129;28;20208;-75
2022/07/05 07:47:37;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5016359;28;20230;-75
2022/07/05 07:50:06;;;;;;;3.88;1.27;;;23.40;99.90;;;;;;5013441;28;20212;-77
2022/07/05 07:52:36;;;;;;;2.97;1.42;;;23.60;99.90;;;;;;5004258;28;20240;-77
2022/07/05 07:55:04;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5012709;28;20663;-76
2022/07/05 07:57:31;;;;;;;2.45;1.60;;;24.00;99.90;;;;;;5013735;28;20246;-74
2022/07/05 07:59:58;;;;;;;1.55;1.30;;;24.30;99.90;;;;;;5002984;28;20201;-75
2022/07/05 08:02:26;;;;;;;1.50;1.30;;;24.70;99.90;;;;;;5016150;28;20265;-75
2022/07/05 08:04:53;;;;;;;1.92;1.33;;;24.80;99.90;;;;;;5011811;28;20209;-75
2022/07/05 08:07:20;;;;;;;2.55;1.58;;;24.80;99.90;;;;;;5005587;28;20600;-77
2022/07/05 08:09:50;;;;;;;1.25;1.20;;;24.70;99.90;;;;;;5012161;28;20196;-76
2022/07/05 08:12:17;;;;;;;1.80;1.50;;;24.70;99.90;;;;;;5017035;28;20226;-75
2022/07/05 08:14:45;;;;;;;3.83;1.52;;;24.80;99.90;;;;;;5009397;28;20506;-76
2022/07/05 08:17:13;;;;;;;3.60;1.55;;;25.00;99.90;;;;;;5002167;28;20259;-76
2022/07/05 08:22:26;;;;;;;2.78;1.50;;;25.30;99.90;;;;;;5009837;28;20597;-76
2022/07/05 08:24:54;;;;;;;1.70;1.60;;;25.60;99.90;;;;;;5002419;28;20601;-75
2022/07/05 08:29:51;;;;;;;1.67;1.48;;;25.40;99.90;;;;;;4996572;28;20220;-78
2022/07/05 08:32:18;;;;;;;2.58;1.73;;;25.50;99.90;;;;;;4998122;28;20228;-79
2022/07/05 08:34:46;;;;;;;1.88;1.60;;;25.40;99.90;;;;;;4997135;28;20319;-77
2022/07/05 08:37:13;;;;;;;1.45;1.20;;;25.20;99.90;;;;;;4986170;28;20728;-77
2022/07/05 08:39:40;;;;;;;2.50;1.52;;;25.20;99.90;;;;;;4978251;28;20527;-76
2022/07/05 08:42:10;;;;;;;2.38;1.45;;;25.10;99.90;;;;;;4975474;28;20233;-77
2022/07/05 08:44:40;;;;;;;1.90;1.23;;;25.10;99.90;;;;;;4981855;28;20259;-78
2022/07/05 08:47:11;;;;;;;1.50;1.40;;;25.30;99.90;;;;;;4981510;28;20229;-78
2022/07/05 08:49:40;;;;;;;2.08;1.63;;;25.60;99.90;;;;;;4979615;28;20232;-78
2022/07/05 08:52:12;;;;;;;2.08;1.42;;;25.70;99.90;;;;;;4983184;28;20239;-78
2022/07/05 08:54:39;;;;;;;1.20;1.10;;;26.00;99.90;;;;;;4992040;28;20630;-78
2022/07/05 08:57:08;;;;;;;2.15;1.20;;;26.20;99.90;;;;;;4984144;28;20229;-78
2022/07/05 08:59:35;;;;;;;1.25;1.13;;;26.60;99.90;;;;;;4978298;28;20221;-77
2022/07/05 09:02:03;;;;;;;2.53;1.63;;;26.90;99.90;;;;;;4980890;28;20517;-77
2022/07/05 09:04:34;;;;;;;1.48;1.38;;;27.10;99.90;;;;;;4982367;28;20231;-77
2022/07/05 09:07:07;;;;;;;2.58;1.23;;;27.30;99.90;;;;;;4980241;28;20223;-78
2022/07/05 09:09:35;;;;;;;3.08;1.67;;;27.40;99.90;;;;;;4980154;28;20229;-76
2022/07/05 09:12:02;;;;;;;2.42;1.45;;;27.60;99.90;;;;;;4981842;28;20264;-77
2022/07/05 09:14:31;;;;;;;2.65;1.70;;;27.70;99.90;;;;;;4983662;28;20251;-77
2022/07/05 09:16:58;;;;;;;1.30;1.20;;;27.50;99.90;;;;;;4983331;28;20217;-77
2022/07/05 09:19:25;;;;;;;1.40;1.30;;;27.30;99.90;;;;;;4983981;28;20221;-77
2022/07/05 09:22:03;;;;;;;2.22;1.20;;;27.20;99.90;;;;;;4986000;28;20232;-76
2022/07/05 09:24:31;;;;;;;2.25;1.67;;;27.10;99.90;;;;;;4982312;28;20567;-78
2022/07/05 09:27:04;;;;;;;1.65;1.10;;;27.00;99.90;;;;;;4981199;28;20225;-78
2022/07/05 09:29:33;;;;;;;2.05;1.50;;;27.00;99.90;;;;;;4982967;28;20726;-78
2022/07/05 09:32:00;;;;;;;2.08;1.30;;;27.10;99.90;;;;;;4978852;28;20225;-77
2022/07/05 09:34:30;;;;;;;2.00;1.40;;;27.10;99.90;;;;;;4981311;28;20218;-78
2022/07/05 09:37:01;;;;;;;1.55;1.20;;;27.30;99.90;;;;;;4984729;28;20220;-77
2022/07/05 09:39:41;;;;;;;1.38;1.27;;;27.30;99.90;;;;;;4983720;28;20472;-78
2022/07/05 09:42:20;;;;;;;1.48;1.30;;;27.50;99.90;;;;;;4984174;28;20697;-78
2022/07/05 09:44:50;;;;;;;1.40;1.30;;;27.60;99.90;;;;;;4986134;28;20564;-78
2022/07/05 09:47:18;;;;;;;2.22;1.60;;;27.60;99.90;;;;;;4985146;28;20625;-78
2022/07/05 09:49:48;;;;;;;1.63;1.25;;;27.60;99.90;;;;;;4984247;28;20201;-80
2022/07/05 09:52:28;;;;;;;1.98;1.20;;;27.50;99.90;;;;;;4981195;28;20224;-78
2022/07/05 09:55:03;;;;;;;2.03;1.27;;;27.70;99.90;;;;;;4982073;28;20209;-78
2022/07/05 09:57:30;;;;;;;1.50;1.40;;;28.00;99.90;;;;;;4980374;28;20751;-78
2022/07/05 10:00:03;;;;;;;1.60;1.42;;;28.00;99.90;;;;;;4983011;28;20201;-79
2022/07/05 10:02:40;;;;;;;2.03;1.38;;;28.00;99.90;;;;;;4980391;28;20224;-78
2022/07/05 10:05:11;;;;;;;1.73;1.33;;;28.00;99.90;;;;;;4972942;28;20243;-78
2022/07/05 10:07:41;;;;;;;1.48;1.30;;;27.90;99.90;;;;;;4976091;28;20232;-78
2022/07/05 10:10:09;;;;;;;2.35;1.30;;;28.20;99.90;;;;;;4985309;28;20208;-77
2022/07/05 10:12:38;;;;;;;1.95;1.55;;;28.30;99.90;;;;;;4982207;28;20554;-78
2022/07/05 10:15:10;;;;;;;2.60;1.35;;;28.10;99.90;;;;;;4983487;28;20292;-78
2022/07/05 10:17:41;;;;;;;2.60;1.23;;;27.80;99.90;;;;;;4979362;28;20225;-78
2022/07/05 10:20:15;;;;;;;1.38;1.27;;;27.70;99.90;;;;;;4980601;28;20442;-79
2022/07/05 10:22:42;;;;;;;1.83;1.05;;;27.60;99.90;;;;;;4983517;28;20236;-79
2022/07/05 10:25:11;;;;;;;2.58;1.20;;;27.60;99.90;;;;;;4980602;28;20209;-78
2022/07/05 10:27:39;;;;;;;2.17;1.17;;;27.40;99.90;;;;;;4981113;28;20220;-78
2022/07/05 10:30:09;;;;;;;1.73;1.38;;;27.30;99.90;;;;;;4982725;28;20205;-77
2022/07/05 10:32:37;;;;;;;2.30;1.40;;;27.50;99.90;;;;;;4983225;28;20307;-79
2022/07/05 10:35:06;;;;;;;1.48;1.38;;;27.70;99.90;;;;;;4980056;28;20335;-78
2022/07/05 10:37:34;;;;;;;1.63;1.30;;;27.80;99.90;;;;;;4992415;28;20228;-78
2022/07/05 10:40:04;;;;;;;1.85;1.27;;;27.60;99.90;;;;;;4980873;28;20201;-79
2022/07/05 10:42:35;;;;;;;2.15;1.33;;;27.50;99.90;;;;;;4981697;28;20654;-78
2022/07/05 10:45:03;;;;;;;2.25;1.10;;;27.50;99.90;;;;;;4975572;28;20205;-78
2022/07/05 10:47:32;;;;;;;1.45;1.13;;;27.40;99.90;;;;;;4979616;28;20320;-78
2022/07/05 10:50:05;;;;;;;1.77;1.05;;;27.60;99.90;;;;;;4979935;28;20208;-78
2022/07/05 10:52:32;;;;;;;2.20;1.10;;;27.70;99.90;;;;;;4982023;28;20241;-78
2022/07/05 10:55:18;;;;;;;2.67;1.27;;;27.90;99.90;;;;;;4981525;28;20201;-78
2022/07/05 10:58:05;;;;;;;2.80;1.30;;;27.90;99.90;;;;;;4980726;28;20228;-78
2022/07/05 11:00:33;;;;;;;1.85;1.17;;;27.60;99.90;;;;;;4976809;28;20226;-78
2022/07/05 11:03:28;;;;;;;1.88;1.10;;;27.40;99.90;;;;;;4978670;28;20315;-79
2022/07/05 11:05:56;;;;;;;1.10;1.00;;;27.20;99.90;;;;;;4981311;28;20710;-79
2022/07/05 11:08:23;;;;;;;1.75;1.20;;;27.20;99.90;;;;;;4977282;28;20287;-77
2022/07/05 11:11:11;;;;;;;1.10;1.00;;;27.10;99.90;;;;;;4979575;28;20260;-79
2022/07/05 11:13:43;;;;;;;1.27;0.88;;;27.20;99.90;;;;;;4979400;28;20318;-76
2022/07/05 11:16:23;;;;;;;2.13;0.93;;;27.40;99.90;;;;;;4982625;28;20632;-79
2022/07/05 11:18:53;;;;;;;1.38;0.90;;;27.60;99.90;;;;;;4979989;28;20225;-78
2022/07/05 11:21:22;;;;;;;1.40;1.05;;;27.90;99.90;;;;;;4981257;28;20201;-78
2022/07/05 11:23:50;;;;;;;0.98;0.90;;;28.00;99.90;;;;;;4978407;28;20213;-79
2022/07/05 11:26:19;;;;;;;2.35;1.20;;;28.10;99.90;;;;;;4979790;28;20204;-78
2022/07/05 11:28:48;;;;;;;2.30;1.17;;;28.00;99.90;;;;;;4988320;28;20212;-79
2022/07/05 11:31:40;;;;;;;2.25;0.80;;;27.70;99.90;;;;;;4979051;28;20227;-78
2022/07/05 11:34:17;;;;;;;1.25;1.08;;;27.30;99.90;;;;;;4978014;28;20642;-79
2022/07/05 11:36:44;;;;;;;2.35;1.10;;;27.20;99.90;;;;;;4979018;28;20692;-77
2022/07/05 11:39:15;;;;;;;1.27;0.80;;;27.10;99.90;;;;;;4982128;28;20232;-77
2022/07/05 11:41:44;;;;;;;1.02;0.95;;;27.10;99.90;;;;;;4979139;28;20205;-78
2022/07/05 11:44:12;;;;;;;1.17;0.80;;;27.00;99.90;;;;;;4978334;28;20675;-79
2022/07/05 11:46:41;;;;;;;1.95;0.85;;;27.00;99.90;;;;;;4981447;28;20201;-79
2022/07/05 11:49:08;;;;;;;1.08;0.82;;;26.90;99.90;;;;;;4983243;28;20706;-77
2022/07/05 11:51:37;;;;;;;0.95;0.90;;;26.90;99.90;;;;;;4981469;28;20456;-78
2022/07/05 11:54:05;;;;;;;0.98;0.90;;;26.90;99.90;;;;;;4979715;28;20204;-78
2022/07/05 11:56:32;;;;;;;1.42;0.98;;;26.90;99.90;;;;;;4976961;28;20615;-79
2022/07/05 11:58:59;;;;;;;1.05;0.98;;;27.00;99.90;;;;;;4981411;28;20227;-79
2022/07/05 12:01:27;;;;;;;2.25;0.80;;;27.40;99.90;;;;;;4975003;28;20608;-79
2022/07/05 12:03:55;;;;;;;0.98;0.80;;;27.70;99.90;;;;;;4980518;28;20224;-80
2022/07/05 12:06:24;;;;;;;1.30;0.88;;;28.10;99.90;;;;;;4977192;28;20699;-77
2022/07/05 12:09:05;;;;;;;1.50;0.90;;;28.90;99.90;;;;;;4983539;28;20644;-79
2022/07/05 12:14:23;;;;;;;1.05;0.80;;;29.70;99.90;;;;;;4978655;28;20204;-79
2022/07/05 12:17:10;;;;;;;1.25;1.08;;;29.30;99.90;;;;;;4978634;28;20222;-78
2022/07/05 12:19:37;;;;;;;1.42;0.88;;;28.90;99.90;;;;;;4980168;28;20232;-79
2022/07/05 12:22:05;;;;;;;0.85;0.80;;;28.80;99.90;;;;;;5000359;28;20787;-78
2022/07/05 12:24:35;;;;;;;3.10;0.93;;;29.10;99.90;;;;;;4982985;28;20197;-78
2022/07/05 12:27:02;;;;;;;0.70;0.70;;;29.20;99.90;;;;;;4989138;28;20310;-80
2022/07/05 12:29:30;;;;;;;0.65;0.65;;;29.40;99.90;;;;;;4987220;28;20233;-79
2022/07/05 12:32:01;;;;;;;2.05;1.15;;;29.70;99.90;;;;;;4985890;28;20287;-79
2022/07/05 12:34:29;;;;;;;1.10;1.00;;;30.00;99.90;;;;;;4982283;28;20205;-79
2022/07/05 12:36:57;;;;;;;1.08;0.85;;;30.30;99.90;;;;;;4982559;28;20320;-79
2022/07/05 12:39:25;;;;;;;1.15;0.75;;;30.60;99.90;;;;;;4989784;28;20217;-79
2022/07/05 12:41:55;;;;;;;1.75;1.10;;;30.70;99.90;;;;;;4988107;28;20228;-79
2022/07/05 12:44:23;;;;;;;0.80;0.80;;;30.50;99.90;;;;;;4983858;28;20201;-78
2022/07/05 12:46:55;;;;;;;1.05;0.80;;;30.30;99.90;;;;;;4989961;28;20593;-78
2022/07/05 12:49:22;;;;;;;1.15;0.80;;;30.20;99.90;;;;;;4986338;28;20224;-77
2022/07/05 12:51:49;;;;;;;1.60;1.00;;;30.20;99.90;;;;;;4983250;28;20232;-79
2022/07/05 13:00:03;;;;;;;1.70;1.00;;;30.50;99.90;;;;;;4984908;28;20211;-79
2022/07/05 13:02:38;;;;;;;1.83;1.05;;;30.60;99.90;;;;;;4985170;28;20287;-79
2022/07/05 13:05:07;;;;;;;1.55;1.00;;;30.80;99.90;;;;;;4985916;28;20200;-79
2022/07/05 13:07:41;;;;;;;1.77;1.23;;;30.60;99.90;;;;;;4985104;28;20306;-79
2022/07/05 13:10:15;;;;;;;5.70;1.10;;;30.50;99.90;;;;;;4981417;28;20211;-79
2022/07/05 13:12:44;;;;;;;1.17;0.90;;;30.30;99.90;;;;;;4992565;28;20720;-80