Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:17;;;;;;;;;;;;;;;-140.72;0.00;52504.50;6277323;22;19911;-68
2023/08/15 00:04:42;;;;;;;;;;;;;;;-140.72;0.00;52500.44;6276012;22;19931;-68
2023/08/15 00:07:07;;;;;;;;;;;;;;;-140.72;0.00;52502.47;6276372;22;19918;-68
2023/08/15 00:09:33;;;;;;;;;;;;;;;-140.72;0.00;52504.50;6276413;22;19916;-68
2023/08/15 00:11:59;;;;;;;;;;;;;;;-140.72;0.00;52508.56;6276821;22;19915;-68
2023/08/15 00:14:24;;;;;;;;;;;;;;;-140.72;0.00;52508.56;6275045;22;20311;-68
2023/08/15 00:16:49;;;;;;;;;;;;;;;-140.72;0.00;52459.84;6276445;22;19911;-68
2023/08/15 00:19:14;;;;;;;;;;;;;;;-140.72;0.00;52508.56;6301111;22;19911;-68
2023/08/15 00:21:40;;;;;;;;;;;;;;;-140.72;0.00;52492.31;6276709;22;19911;-68
2023/08/15 00:24:05;;;;;;;;;;;;;;;-140.72;0.00;52482.16;6300133;22;19911;-68
2023/08/15 00:26:30;;;;;;;;;;;;;;;-140.72;0.00;52506.53;6276711;22;19915;-68
2023/08/15 00:28:58;;;;;;;;;;;;;;;-140.72;0.00;52516.66;6273637;22;19990;-68
2023/08/15 00:31:23;;;;;;;;;;;;;;;-140.72;0.00;52486.22;6277302;22;19911;-68
2023/08/15 00:33:48;;;;;;;;;;;;;;;-140.72;0.00;52504.50;6276414;22;20243;-68
2023/08/15 00:36:13;;;;;;;;;;;;;;;-140.72;0.00;52480.16;6276928;22;20326;-68
2023/08/15 00:38:39;;;;;;;;;;;;;;;-140.72;0.00;52494.34;6276708;22;19911;-69
2023/08/15 00:41:04;;;;;;;;;;;;;;;-140.72;0.00;52465.94;6276954;22;19998;-68
2023/08/15 00:43:29;;;;;;;;;;;;;;;-140.72;0.00;52488.25;6273679;22;19969;-68
2023/08/15 00:45:55;;;;;;;;;;;;;;;-140.72;0.00;52504.50;6275616;22;19916;-68
2023/08/15 00:48:20;;;;;;;;;;;;;;;-140.72;0.00;52500.44;6274284;22;19918;-68
2023/08/15 00:50:49;;;;;;;;;;;;;;;-140.72;0.00;52504.50;6274871;22;19943;-68
2023/08/15 00:53:15;;;;;;;;;;;;;;;-140.72;0.00;52502.47;6275803;22;19938;-68
2023/08/15 00:55:40;;;;;;;;;;;;;;;-140.72;0.00;52500.44;6275123;22;19915;-69
2023/08/15 00:58:05;;;;;;;;;;;;;;;-140.72;0.00;52500.44;6275056;22;19922;-68
2023/08/15 01:00:31;;;;;;;;;;;;;;;-140.72;0.00;52498.41;6300288;22;20217;-68
2023/08/15 01:02:56;;;;;;;;;;;;;;;-140.72;0.00;52498.41;6275752;22;19915;-68
2023/08/15 01:05:23;;;;;;;;;;;;;;;-140.72;0.00;52465.94;6276363;22;19911;-68
2023/08/15 01:07:48;;;;;;;;;;;;;;;-140.72;0.00;52502.47;6276535;22;19918;-68
2023/08/15 01:10:14;;;;;;;;;;;;;;;-140.72;0.00;52516.66;6274159;22;19935;-68
2023/08/15 01:12:54;;;;;;;;;;;;;;;-140.72;0.00;52547.09;6275526;22;19918;-68
2023/08/15 01:15:22;;;;;;;;;;;;;;;-140.72;0.00;52484.19;6275547;22;20228;-68
2023/08/15 01:17:54;;;;;;;;;;;;;;;-140.72;8.58;52480.16;6276094;22;19915;-69
2023/08/15 01:20:22;;;;;;;;;;;;;;;-140.72;15.96;52488.25;6276320;22;19911;-68
2023/08/15 01:22:50;;;;;;;;;;;;;;;-140.72;21.36;52516.66;6275584;22;19915;-68
2023/08/15 01:25:16;;;;;;;;;;;;;;;-140.72;30.30;52545.06;6276207;22;20419;-68
2023/08/15 01:27:41;;;;;;;;;;;;;;;-140.72;38.55;52522.75;6276689;22;19911;-68
2023/08/15 01:30:06;;;;;;;;;;;;;;;-140.72;45.62;52472.03;6275565;22;19911;-68
2023/08/15 01:32:35;;;;;;;;;;;;;;;-140.72;54.55;52500.44;6274250;22;19956;-68
2023/08/15 01:35:05;;;;;;;;;;;;;;;-140.72;61.64;52520.72;6275363;22;19915;-68
2023/08/15 01:37:30;;;;;;;;;;;;;;;-140.72;67.25;52518.69;6274471;22;19911;-68
2023/08/15 01:39:57;;;;;;;;;;;;;;;-140.72;73.12;52512.59;6274245;22;19915;-68
2023/08/15 01:42:23;;;;;;;;;;;;;;;-140.72;78.94;52506.53;6274152;22;19911;-68
2023/08/15 01:44:49;;;;;;;;;;;;;;;-140.72;85.58;52504.50;6276719;22;19921;-68
2023/08/15 01:47:14;;;;;;;;;;;;;;;-140.72;96.49;52563.34;6274655;22;19947;-69
2023/08/15 01:49:39;;;;;;;;;;;;;;;-140.72;100.00;52480.16;6276571;22;19912;-69
2023/08/15 01:52:04;;;;;;;;;;;;;;;-140.72;100.00;52496.38;6275133;22;19934;-68
2023/08/15 01:54:30;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6275993;22;20232;-69
2023/08/15 01:56:55;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6275789;22;19957;-68
2023/08/15 01:59:20;;;;;;;;;;;;;;;-140.72;100.00;52522.75;6275967;22;19912;-68
2023/08/15 02:01:45;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6276748;22;19911;-68
2023/08/15 02:04:11;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6275193;22;19911;-68
2023/08/15 02:06:36;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6276602;22;19911;-68
2023/08/15 02:09:01;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6275035;22;19911;-68
2023/08/15 02:11:26;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6275727;22;19913;-68
2023/08/15 02:13:54;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6299890;22;19915;-68
2023/08/15 02:16:19;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6276077;22;20314;-68
2023/08/15 02:18:44;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6276193;22;19911;-68
2023/08/15 02:21:09;;;;;;;;;;;;;;;-140.72;100.00;52516.66;6276284;22;20347;-68
2023/08/15 02:23:35;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6274957;22;20277;-68
2023/08/15 02:26:00;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6299974;22;19911;-68
2023/08/15 02:28:25;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6275615;22;19947;-68
2023/08/15 02:30:52;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6275333;22;19918;-68
2023/08/15 02:33:19;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6274454;22;20301;-68
2023/08/15 02:35:44;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6276212;22;19911;-68
2023/08/15 02:38:28;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6275773;22;20317;-68
2023/08/15 02:40:53;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6272965;22;19922;-68
2023/08/15 02:43:18;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6275210;22;19915;-68
2023/08/15 02:45:43;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6275774;22;20332;-69
2023/08/15 02:48:08;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6275712;22;20239;-67
2023/08/15 02:50:34;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6276221;22;20312;-68
2023/08/15 02:52:59;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6277471;22;19911;-67
2023/08/15 02:55:25;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6276388;22;19911;-68
2023/08/15 02:57:50;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6301427;22;19911;-67
2023/08/15 03:00:16;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6277862;22;19997;-68
2023/08/15 03:02:41;;;;;;;;;;;;;;;-140.72;100.00;52522.75;6277055;22;19965;-68
2023/08/15 03:05:06;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6276250;22;19912;-68
2023/08/15 03:07:31;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6301958;22;20328;-68
2023/08/15 03:09:58;;;;;;;;;;;;;;;-140.72;100.00;52516.66;6276300;22;19912;-68
2023/08/15 03:12:23;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6277696;22;20332;-68
2023/08/15 03:14:48;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6276488;22;19947;-68
2023/08/15 03:17:14;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6277317;22;19934;-68
2023/08/15 03:19:39;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6276512;22;20010;-68
2023/08/15 03:22:06;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6276586;22;20407;-68
2023/08/15 03:24:31;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6275191;22;19938;-68
2023/08/15 03:26:57;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6273828;22;19922;-68
2023/08/15 03:29:22;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6274018;22;19962;-67
2023/08/15 03:31:48;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6275131;22;20216;-69
2023/08/15 03:34:13;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6277385;22;20324;-67
2023/08/15 03:36:38;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6275636;22;19911;-67
2023/08/15 03:39:03;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6276294;22;19922;-67
2023/08/15 03:41:29;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6273985;22;19911;-67
2023/08/15 03:43:54;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6275297;22;19938;-69
2023/08/15 03:46:19;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6277408;22;19918;-67
2023/08/15 03:48:44;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6277775;22;19911;-68
2023/08/15 03:51:10;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6277080;22;19919;-69
2023/08/15 03:53:35;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6275993;22;19949;-68
2023/08/15 03:56:01;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6277082;22;19919;-69
2023/08/15 03:58:26;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6277582;22;19946;-68
2023/08/15 04:00:51;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6277086;22;19911;-68
2023/08/15 04:03:17;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6276119;22;19976;-69
2023/08/15 04:05:43;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6277168;22;19977;-68
2023/08/15 04:08:08;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6301921;22;19911;-68
2023/08/15 04:10:39;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6277199;22;19911;-67
2023/08/15 04:13:04;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6275645;22;19915;-67
2023/08/15 04:15:31;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6277623;22;20221;-69
2023/08/15 04:17:56;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6277641;22;19919;-69
2023/08/15 04:20:21;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6277583;22;20252;-68
2023/08/15 04:22:46;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6277160;22;19916;-69
2023/08/15 04:25:12;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6276709;22;20346;-69
2023/08/15 04:27:37;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6275818;22;19918;-68
2023/08/15 04:30:03;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6277201;22;20188;-68
2023/08/15 04:32:28;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6277103;22;19911;-68
2023/08/15 04:34:54;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6277652;22;19954;-68
2023/08/15 04:37:19;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6277015;22;19943;-68
2023/08/15 04:39:44;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6277278;22;20600;-68
2023/08/15 04:42:20;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6277409;22;19935;-68
2023/08/15 04:44:45;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6277610;22;19943;-68
2023/08/15 04:47:11;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6276660;22;19911;-68
2023/08/15 04:49:36;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6276427;22;20021;-68
2023/08/15 04:52:01;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6276509;22;19939;-68
2023/08/15 04:54:26;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6274221;22;19917;-68
2023/08/15 04:56:52;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6275340;22;19919;-68
2023/08/15 04:59:17;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6276602;22;20319;-68
2023/08/15 05:01:43;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6276844;22;20315;-68
2023/08/15 05:04:08;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6276245;22;19934;-68
2023/08/15 05:06:33;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6276148;22;20346;-67
2023/08/15 05:08:58;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6275834;22;19912;-67
2023/08/15 05:11:23;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6300875;22;19907;-67
2023/08/15 05:13:49;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6276008;22;19919;-67
2023/08/15 05:16:14;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6276194;22;19915;-69
2023/08/15 05:18:39;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6276863;22;19930;-69
2023/08/15 05:21:04;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6274270;22;20284;-68
2023/08/15 05:23:30;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6276403;22;19912;-68
2023/08/15 05:25:55;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6275429;22;19926;-67
2023/08/15 05:28:20;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6275868;22;19915;-68
2023/08/15 05:30:47;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6299550;22;20253;-69
2023/08/15 05:33:12;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6275388;22;19911;-68
2023/08/15 05:35:37;;;;;;;;;;;;;;;-140.72;100.00;52516.66;6275676;22;20350;-70
2023/08/15 05:38:03;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6275795;22;20351;-69
2023/08/15 05:40:29;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6275558;22;19911;-67
2023/08/15 05:42:55;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6274567;22;19941;-67
2023/08/15 05:45:20;;;;;;;;;;;;;;;-140.72;100.00;52492.31;6275896;22;19911;-67
2023/08/15 05:47:45;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6275737;22;19986;-75
2023/08/15 05:50:10;;;;;;;;;;;;;;;-140.72;100.00;52514.63;6275619;22;19919;-70
2023/08/15 05:52:36;;;;;;;;;;;;;;;-140.72;100.00;52522.75;6275349;22;19990;-71
2023/08/15 05:55:01;;;;;;;;;;;;;;;-140.72;100.00;52470.00;6275160;22;19934;-72
2023/08/15 05:57:26;;;;;;;;;;;;;;;-140.72;100.00;52514.63;6275748;22;19939;-70
2023/08/15 05:59:51;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6300306;22;20243;-71
2023/08/15 06:02:17;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6276908;22;20331;-70
2023/08/15 06:04:43;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6277056;22;20339;-74
2023/08/15 06:07:08;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6275997;22;19911;-73
2023/08/15 06:09:33;;;;;;;;;;;;;;;-140.72;100.00;52504.50;6277482;22;19911;-72
2023/08/15 06:11:59;;;;;;;;;;;;;;;-140.72;100.00;52494.34;6275850;22;19911;-72
2023/08/15 06:14:24;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6277671;22;19918;-71
2023/08/15 06:16:49;;;;;;;;;;;;;;;-140.72;100.00;52490.28;6301545;22;19919;-71
2023/08/15 06:19:15;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6275721;22;19961;-71
2023/08/15 06:21:41;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6275841;22;20240;-74
2023/08/15 06:24:07;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6276585;22;19923;-77
2023/08/15 06:26:33;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6280323;22;19918;-77
2023/08/15 06:28:58;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6278919;22;20309;-77
2023/08/15 06:31:23;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6279125;22;20399;-77
2023/08/15 06:33:48;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6280208;22;19911;-77
2023/08/15 06:36:14;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6281065;22;19918;-80
2023/08/15 06:38:39;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6278355;22;19942;-74
2023/08/15 06:41:05;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6277248;22;19911;-73
2023/08/15 06:43:30;;;;;;;;;;;;;;;-140.72;100.00;52467.97;6277696;22;20316;-72
2023/08/15 06:45:56;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6277856;22;19961;-72
2023/08/15 06:48:21;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6276784;22;19912;-72
2023/08/15 06:50:46;;;;;;;;;;;;;;;-140.72;100.00;52502.47;6277479;22;20580;-72
2023/08/15 06:53:11;;;;;;;;;;;;;;;-140.72;100.00;52522.75;6277908;22;19934;-73
2023/08/15 06:55:37;;;;;;;;;;;;;;;-140.72;100.00;52484.19;6277261;22;19915;-73
2023/08/15 06:58:03;;;;;;;;;;;;;;;-140.72;100.00;52484.19;6277732;22;19911;-72
2023/08/15 07:00:29;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6276341;22;20232;-71
2023/08/15 07:02:55;;;;;;;;;;;;;;;-140.72;100.00;52476.09;6279952;22;19911;-72
2023/08/15 07:05:20;;;;;;;;;;;;;;;-140.72;100.00;52465.94;6275023;22;20255;-70
2023/08/15 07:07:45;;;;;;;;;;;;;;;-140.72;100.00;52461.88;6275848;22;19915;-78
2023/08/15 07:10:11;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6276438;22;19922;-73
2023/08/15 07:12:36;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6276415;22;19990;-71
2023/08/15 07:15:01;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6277024;22;19998;-72
2023/08/15 07:17:27;;;;;;;;;;;;;;;-140.72;100.00;52459.84;6276820;22;19915;-69
2023/08/15 07:19:52;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6275948;22;19915;-70
2023/08/15 07:22:17;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6277006;22;20274;-69
2023/08/15 07:24:43;;;;;;;;;;;;;;;-140.72;97.35;52451.72;6276760;22;20346;-73
2023/08/15 07:27:08;;;;;;;;;;;;;;;-140.72;88.68;52459.84;6275364;22;20324;-69
2023/08/15 07:29:34;;;;;;;;;;;;;;;-140.72;88.42;52474.06;6299907;22;19915;-71
2023/08/15 07:31:59;;;;;;;;;;;;;;;-140.72;86.10;52443.63;6301403;22;19916;-74
2023/08/15 07:34:24;;;;;;;;;;;;;;;-140.72;79.84;52459.84;6276581;22;19989;-73
2023/08/15 07:36:49;;;;;;;;;;;;;;;-140.72;73.31;52433.47;6274800;22;20239;-74
2023/08/15 07:39:14;;;;;;;;;;;;;;;-140.72;69.09;52467.97;6275810;22;19965;-75
2023/08/15 07:41:41;;;;;;;;;;;;;;;-140.72;69.72;52431.44;6275523;22;19911;-74
2023/08/15 07:44:07;;;;;;;;;;;;;;;-140.72;64.73;52419.28;6272944;22;19915;-75
2023/08/15 07:46:32;;;;;;;;;;;;;;;-140.72;65.38;52447.69;6273167;22;19911;-74
2023/08/15 07:48:57;;;;;;;;;;;;;;;-140.72;67.04;52427.38;6275567;22;20251;-74
2023/08/15 07:51:22;;;;;;;;;;;;;;;-140.72;59.40;52463.91;6276990;22;19915;-73
2023/08/15 07:53:48;;;;;;;;;;;;;;;-140.72;57.35;52431.44;6302257;22;19911;-72
2023/08/15 07:56:13;;;;;;;;;;;;;;;-140.72;56.39;52433.47;6277586;22;19926;-76
2023/08/15 07:58:38;;;;;;;;;;;;;;;-140.72;58.67;52433.47;6276459;22;20320;-72
2023/08/15 08:01:05;;;;;;;;;;;;;;;-140.72;60.88;52465.94;6280040;22;20260;-72
2023/08/15 08:03:30;;;;;;;;;;;;;;;-140.72;62.35;52443.63;6277377;22;19973;-71
2023/08/15 08:05:56;;;;;;;;;;;;;;;-140.72;64.74;52435.50;6276849;22;19934;-69
2023/08/15 08:08:21;;;;;;;;;;;;;;;-140.72;63.19;52447.69;6277318;22;19946;-68
2023/08/15 08:10:46;;;;;;;;;;;;;;;-140.72;62.59;52409.13;6273509;22;19911;-72
2023/08/15 08:13:12;;;;;;;;;;;;;;;-140.72;67.07;52457.81;6274671;22;19911;-68
2023/08/15 08:15:38;;;;;;;;;;;;;;;-140.72;72.21;52476.09;6275678;22;19911;-67
2023/08/15 08:18:05;;;;;;;;;;;;;;;-140.72;64.92;52417.25;6275727;22;19990;-68
2023/08/15 08:20:30;;;;;;;;;;;;;;;-140.72;64.12;52500.44;6276370;22;19953;-69
2023/08/15 08:22:55;;;;;;;;;;;;;;;-140.72;64.07;52427.38;6275760;22;19922;-68
2023/08/15 08:25:22;;;;;;;;;;;;;;;-140.72;63.77;52470.00;6277528;22;19974;-68
2023/08/15 08:27:48;;;;;;;;;;;;;;;-140.72;63.10;52461.88;6273310;22;19922;-71
2023/08/15 08:30:16;;;;;;;;;;;;;;;-140.72;62.68;52476.09;6274850;22;20242;-68
2023/08/15 08:32:42;;;;;;;;;;;;;;;-140.72;59.82;52449.72;6274144;22;19915;-67
2023/08/15 08:35:07;;;;;;;;;;;;;;;-140.72;59.54;52476.09;6274749;22;19957;-69
2023/08/15 08:37:32;;;;;;;;;;;;;;;-140.72;67.34;52455.78;6274153;22;20358;-68
2023/08/15 08:39:58;;;;;;;;;;;;;;;-140.72;72.92;52478.13;6274525;22;20386;-68
2023/08/15 08:42:23;;;;;;;;;;;;;;;-140.72;73.19;52492.31;6274574;22;19911;-70
2023/08/15 08:44:49;;;;;;;;;;;;;;;-140.72;77.09;52459.84;6274414;22;19918;-68
2023/08/15 08:47:18;;;;;;;;;;;;;;;-140.72;72.36;52500.44;6275960;22;19956;-69
2023/08/15 08:49:44;;;;;;;;;;;;;;;-140.72;67.10;52504.50;6274466;22;19911;-68
2023/08/15 08:52:10;;;;;;;;;;;;;;;-140.72;65.00;52478.13;6276639;22;19912;-68
2023/08/15 08:54:35;;;;;;;;;;;;;;;-140.72;65.12;52465.94;6276626;22;20330;-68
2023/08/15 08:57:04;;;;;;;;;;;;;;;-140.72;65.64;52455.78;6276295;22;19939;-72
2023/08/15 08:59:29;;;;;;;;;;;;;;;-140.72;68.77;52480.16;6277126;22;19991;-68
2023/08/15 09:01:55;;;;;;;;;;;;;;;-140.72;70.45;52484.19;6277128;22;19911;-68
2023/08/15 09:04:20;;;;;;;;;;;;;;;-140.72;67.20;52467.97;6276444;22;19918;-68
2023/08/15 09:06:46;;;;;;;;;;;;;;;-140.72;65.43;52488.25;6275981;22;20217;-68
2023/08/15 09:09:11;;;;;;;;;;;;;;;-140.72;75.28;52488.25;6300007;22;19957;-67
2023/08/15 09:11:37;;;;;;;;;;;;;;;-140.72;80.51;52439.56;6276075;22;20339;-71
2023/08/15 09:14:03;;;;;;;;;;;;;;;-140.72;78.36;52439.56;6275968;22;20316;-70
2023/08/15 09:16:28;;;;;;;;;;;;;;;-140.72;65.41;52467.97;6275700;22;19912;-68
2023/08/15 09:18:54;;;;;;;;;;;;;;;-140.72;56.42;52461.88;6276451;22;19918;-68
2023/08/15 09:21:19;;;;;;;;;;;;;;;-140.72;45.70;52419.28;6275592;22;19927;-68
2023/08/15 09:23:45;;;;;;;;;;;;;;;-140.72;30.58;52386.81;6276135;22;19916;-68
2023/08/15 09:26:14;;;;;;;;;;;;;;;-140.72;22.73;52330.00;6299809;22;19993;-68
2023/08/15 09:28:42;;;;;;;;;;;;;;;-140.72;12.28;52380.72;6273305;22;20340;-70
2023/08/15 09:31:10;;;;;;;;;;;;;;;-140.72;0.87;52403.03;6299922;22;20324;-68
2023/08/15 09:33:35;;;;;;;;;;;;;;;-140.72;2.49;52411.16;6276281;22;19911;-69
2023/08/15 09:36:03;;;;;;;;;;;;;;;-140.72;19.64;52411.16;6275960;22;19911;-67
2023/08/15 09:38:29;;;;;;;;;;;;;;;-140.72;29.56;52435.50;6276757;22;19911;-68
2023/08/15 09:40:55;;;;;;;;;;;;;;;-140.72;42.78;52451.72;6275600;22;20229;-70
2023/08/15 09:43:20;;;;;;;;;;;;;;;-140.72;52.38;52480.16;6274609;22;19911;-69
2023/08/15 09:45:46;;;;;;;;;;;;;;;-140.72;65.17;52488.25;6276354;22;19961;-69
2023/08/15 09:48:11;;;;;;;;;;;;;;;-140.72;66.81;52425.34;6276309;22;19943;-68
2023/08/15 09:50:37;;;;;;;;;;;;;;;-140.72;61.56;52409.13;6300190;22;19918;-68
2023/08/15 09:53:04;;;;;;;;;;;;;;;-140.72;48.62;52394.91;6276669;22;19911;-68
2023/08/15 09:55:30;;;;;;;;;;;;;;;-140.72;35.43;52390.84;6276462;22;20358;-69
2023/08/15 09:57:55;;;;;;;;;;;;;;;-140.72;23.11;52348.25;6276730;22;19911;-69
2023/08/15 10:00:20;;;;;;;;;;;;;;;-140.72;6.08;52350.28;6276809;22;19994;-68
2023/08/15 10:02:48;;;;;;;;;;;;;;;-140.72;0.00;52388.84;6274340;22;20233;-68
2023/08/15 10:05:17;;;;;;;;;;;;;;;-140.72;0.00;52374.63;6274363;22;20737;-67
2023/08/15 10:07:43;;;;;;;;;;;;;;;-140.72;0.00;52398.97;6276931;22;19918;-69
2023/08/15 10:10:09;;;;;;;;;;;;;;;-140.72;0.00;52405.06;6277060;22;19911;-68
2023/08/15 10:12:34;;;;;;;;;;;;;;;-140.72;0.00;52415.22;6274862;22;19911;-69
2023/08/15 10:15:00;;;;;;;;;;;;;;;-140.72;0.00;52425.34;6276039;22;19915;-68
2023/08/15 10:17:27;;;;;;;;;;;;;;;-140.72;0.00;52439.56;6276496;22;19969;-68
2023/08/15 10:19:54;;;;;;;;;;;;;;;-140.72;0.00;52443.63;6275669;22;19980;-67
2023/08/15 10:22:19;;;;;;;;;;;;;;;-140.72;0.00;52467.97;6276481;22;19986;-67
2023/08/15 10:24:45;;;;;;;;;;;;;;;-140.72;0.00;52429.41;6275899;22;19985;-68
2023/08/15 10:27:10;;;;;;;;;;;;;;;-140.72;0.00;52461.88;6276303;22;19918;-69
2023/08/15 10:29:54;;;;;;;;;;;;;;;-140.72;6.13;52467.97;6274036;22;20255;-70
2023/08/15 10:32:24;;;;;;;;;;;;;;;-140.72;63.36;52465.94;6276073;22;19915;-68
2023/08/15 10:34:53;;;;;;;;;;;;;;;-140.72;99.22;52506.53;6276219;22;19911;-67
2023/08/15 10:37:26;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6275503;22;19923;-68
2023/08/15 10:40:08;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6274526;22;19960;-69
2023/08/15 10:42:52;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6276436;22;20295;-68
2023/08/15 10:45:19;;;;;;;;;;;;;;;-140.72;100.00;52504.50;6276009;22;19936;-68
2023/08/15 10:47:45;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6299881;22;19911;-69
2023/08/15 10:50:11;;;;;;;;;;;;;;;-140.72;100.00;52486.22;6274258;22;20185;-69
2023/08/15 10:52:39;;;;;;;;;;;;;;;-140.72;100.00;52461.88;6275875;22;19915;-68
2023/08/15 10:55:04;;;;;;;;;;;;;;;-140.72;100.00;52411.16;6300047;22;19961;-68
2023/08/15 10:57:31;;;;;;;;;;;;;;;-140.72;100.00;52411.16;6276141;22;19919;-69
2023/08/15 10:59:56;;;;;;;;;;;;;;;-140.72;100.00;52366.50;6276870;22;19946;-68
2023/08/15 11:02:22;;;;;;;;;;;;;;;-140.72;100.00;52336.06;6275466;22;19918;-68
2023/08/15 11:04:47;;;;;;;;;;;;;;;-140.72;100.00;52372.59;6275786;22;19915;-69
2023/08/15 11:07:23;;;;;;;;;;;;;;;-140.72;59.70;52200.13;6275465;22;19915;-67
2023/08/15 11:09:49;;;;;;;;;;;;;;;-140.72;13.60;52303.59;6275627;22;19912;-68
2023/08/15 11:12:15;;;;;;;;;;;;;;;-140.72;0.68;52323.91;6300856;22;19912;-69
2023/08/15 11:14:40;;;;;;;;;;;;;;;-140.72;0.00;52289.41;6277049;22;19969;-69
2023/08/15 11:17:06;;;;;;;;;;;;;;;-140.72;0.00;52224.47;6277789;22;20232;-69
2023/08/15 11:19:32;;;;;;;;;;;;;;;-140.72;0.00;52297.53;6281790;22;19912;-68
2023/08/15 11:21:58;;;;;;;;;;;;;;;-140.72;0.00;52293.47;6276763;22;19919;-68
2023/08/15 11:24:23;;;;;;;;;;;;;;;-140.72;0.00;52334.03;6279319;22;19911;-68
2023/08/15 11:26:49;;;;;;;;;;;;;;;-140.72;0.00;52301.59;6278370;22;20021;-70
2023/08/15 11:29:14;;;;;;;;;;;;;;;-140.72;0.00;52307.66;6277504;22;19933;-69
2023/08/15 11:31:39;;;;;;;;;;;;;;;-140.72;0.00;52303.59;6275961;22;19911;-68
2023/08/15 11:34:05;;;;;;;;;;;;;;;-140.72;0.00;52299.56;6275612;22;20029;-69
2023/08/15 11:36:30;;;;;;;;;;;;;;;-140.72;0.00;52224.47;6277648;22;19911;-69
2023/08/15 11:38:59;;;;;;;;;;;;;;;-140.72;0.00;52269.13;6276851;22;19935;-69
2023/08/15 11:41:24;;;;;;;;;;;;;;;-140.72;0.00;52238.69;6277211;22;19911;-69
2023/08/15 11:43:49;;;;;;;;;;;;;;;-140.72;0.00;52202.16;6300982;22;19922;-69
2023/08/15 11:46:15;;;;;;;;;;;;;;;-140.72;0.00;52157.53;6276813;22;19949;-69
2023/08/15 11:48:43;;;;;;;;;;;;;;;-140.72;0.00;52246.78;6277524;22;19956;-69
2023/08/15 11:51:08;;;;;;;;;;;;;;;-140.72;0.00;52323.91;6301461;22;19918;-69
2023/08/15 11:53:33;;;;;;;;;;;;;;;-140.72;0.00;52376.66;6277132;22;19911;-69
2023/08/15 11:55:58;;;;;;;;;;;;;;;-140.72;0.00;52230.56;6300914;22;20316;-68
2023/08/15 11:58:24;;;;;;;;;;;;;;;-140.72;0.00;52246.78;6277790;22;19915;-70
2023/08/15 12:01:05;;;;;;;;;;;;;;;-140.72;0.00;52208.25;6277064;22;19911;-70
2023/08/15 12:03:31;;;;;;;;;;;;;;;-140.72;0.00;52293.47;6276908;22;19911;-69
2023/08/15 12:05:59;;;;;;;;;;;;;;;-140.72;0.00;52110.84;6301383;22;19919;-69
2023/08/15 12:08:28;;;;;;;;;;;;;;;-140.72;0.00;52021.56;6275340;22;20229;-68
2023/08/15 12:10:57;;;;;;;;;;;;;;;-140.72;0.00;51948.53;6277168;22;19911;-69
2023/08/15 12:13:32;;;;;;;;;;;;;;;-140.72;0.00;51944.47;6277067;22;20429;-68
2023/08/15 12:15:58;;;;;;;;;;;;;;;-140.72;0.00;52068.25;6277354;22;19915;-69
2023/08/15 12:18:23;;;;;;;;;;;;;;;-140.72;0.00;52279.25;6276902;22;19986;-68
2023/08/15 12:20:49;;;;;;;;;;;;;;;-140.72;0.00;52228.53;6276530;22;19911;-69