Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:51;;;;;;;18.10;16.37;;;;;;;-2.58;76.25;95502.69;5057442;28;20186;-87
2022/01/24 00:03:17;;;;;;;21.10;16.97;;;;;;;-2.54;76.55;95500.69;5064204;28;20221;-87
2022/01/24 00:05:43;;;;;;;18.00;15.63;;;;;;;-2.92;76.88;95442.56;5070839;28;20171;-89
2022/01/24 00:08:08;;;;;;;19.27;16.20;;;;;;;-3.03;76.77;95432.25;5070399;28;20222;-88
2022/01/24 00:10:36;;;;;;;21.87;17.47;;;;;;;-2.53;76.59;95504.94;5071877;28;20182;-88
2022/01/24 00:26:42;;;;;;;20.17;17.90;;;;;;;-2.74;76.86;95473.84;5071942;28;20240;-88
2022/01/24 00:26:53;;;;;;;15.00;13.50;;;;;;;-2.57;77.56;95511.22;5061366;28;20231;-88
2022/01/24 00:29:22;;;;;;;25.23;17.17;;;;;;;-2.64;77.47;95500.56;5063015;28;20202;-89
2022/01/24 00:31:48;;;;;;;21.23;18.63;;;;;;;-2.50;77.01;95514.97;5056779;28;20187;-89
2022/01/24 00:34:15;;;;;;;19.57;17.43;;;;;;;-2.96;76.88;95455.78;5051427;28;20318;-89
2022/01/24 00:36:42;;;;;;;23.27;16.00;;;;;;;-3.27;77.17;95403.16;5050577;28;20684;-89
2022/01/24 00:39:08;;;;;;;20.97;18.70;;;;;;;-3.15;77.39;95417.72;5050735;28;20190;-90
2022/01/24 00:42:30;;;;;;;22.07;20.07;;;;;;;-2.53;77.67;95525.53;5055110;28;20258;-88
2022/01/24 00:46:57;;;;;;;20.47;18.27;;;;;;;-2.79;77.14;95476.78;5055173;28;20151;-88
2022/01/24 00:54:52;;;;;;;24.73;18.27;;;;;;;-2.84;77.17;95493.50;5055576;28;20240;-89
2022/01/24 00:57:19;;;;;;;23.57;21.17;;;;;;;-2.73;78.13;95527.84;5053883;28;20281;-89
2022/01/24 00:59:44;;;;;;;30.13;23.87;;;;;;;-2.76;77.80;95516.94;5053653;28;20248;-88
2022/01/24 01:02:10;;;;;;;26.10;21.67;;;;;;;-2.83;77.75;95492.56;5053733;28;20163;-86
2022/01/24 01:04:52;;;;;;;26.50;20.10;;;;;;;-2.61;77.60;95510.66;5054341;28;20663;-87
2022/01/24 01:07:29;;;;;;;29.97;26.93;;;;;;;-2.50;77.21;95538.16;5053381;28;20228;-88
2022/01/24 01:18:14;;;;;;;28.90;23.37;;;;;;;-2.71;77.03;95499.38;5055038;28;20225;-90
2022/01/24 01:23:24;;;;;;;27.10;24.47;;;;;;;-2.77;77.38;95480.03;5055562;28;20186;-91
2022/01/24 01:25:51;;;;;;;25.93;22.50;;;;;;;-2.74;77.47;95490.13;5053721;28;20655;-91
2022/01/24 01:28:18;;;;;;;25.27;22.50;;;;;;;-2.71;76.76;95494.25;5053792;28;20194;-91
2022/01/24 01:30:48;;;;;;;25.73;23.23;;;;;;;-2.91;76.47;95457.09;5055417;28;20644;-92
2022/01/24 01:33:42;;;;;;;28.63;25.67;;;;;;;-2.78;77.05;95477.59;5054587;28;20179;-92
2022/01/24 01:36:18;;;;;;;23.37;17.77;;;;;;;-2.62;77.76;95523.66;5054682;28;20273;-92
2022/01/24 01:55:26;;;;;;;22.10;19.83;;;;;;;-3.21;76.90;95442.16;5055791;28;20167;-91
2022/01/24 01:57:51;;;;;;;22.37;20.23;;;;;;;-3.22;76.54;95430.22;5054087;28;20283;-93
2022/01/24 02:00:17;;;;;;;23.73;20.93;;;;;;;-2.71;76.44;95522.56;5053870;28;20270;-91
2022/01/24 02:02:43;;;;;;;34.23;31.20;;;;;;;-2.80;76.32;95518.09;5054358;28;20163;-91
2022/01/24 02:05:08;;;;;;;30.20;27.10;;;;;;;-3.26;76.46;95456.28;5054722;28;20593;-90
2022/01/24 02:07:45;;;;;;;33.03;29.70;;;;;;;-2.90;77.11;95520.53;5055862;28;20215;-91
2022/01/24 02:10:11;;;;;;;27.13;20.67;;;;;;;-3.15;77.00;95489.78;5052432;28;20554;-91
2022/01/24 02:12:36;;;;;;;26.67;22.07;;;;;;;-3.42;77.33;95454.00;5091712;28;20187;-91
2022/01/24 02:15:02;;;;;;;24.17;20.03;;;;;;;-3.19;77.19;95490.94;5059587;28;20213;-92
2022/01/24 02:23:31;;;;;;;597.85;228.82;;;;;;;-3.54;77.90;95449.75;5064321;28;20424;-88
2022/01/24 02:26:00;;;;;;;642.43;530.33;;;;;;;-3.48;78.01;95473.31;5072478;28;20250;-88
2022/01/24 02:28:32;;;;;;;65.10;59.90;;;;;;;-3.11;78.28;95532.38;5073821;28;20628;-88
2022/01/24 02:33:48;;;;;;;23.13;18.83;;;;;;;-3.01;77.89;95533.38;5072625;28;20248;-88
2022/01/24 02:36:22;;;;;;;22.83;17.73;;;;;;;-3.31;77.75;95476.41;5064784;28;20179;-88
2022/01/24 02:49:32;;;;;;;21.33;15.17;;;;;;;-3.48;77.96;95500.78;5069973;28;20196;-88
2022/01/24 02:52:09;;;;;;;21.27;14.13;;;;;;;-3.53;78.63;95529.38;5073754;28;20303;-87
2022/01/24 02:54:38;;;;;;;14.37;12.83;;;;;;;-3.52;78.83;95541.31;5072956;28;20169;-88
2022/01/24 02:57:05;;;;;;;20.17;13.43;;;;;;;-3.85;78.12;95507.69;5072608;28;20194;-88
2022/01/24 02:59:31;;;;;;;14.63;12.47;;;;;;;-3.88;78.08;95508.72;5072880;28;20561;-89
2022/01/24 03:01:57;;;;;;;19.83;14.07;;;;;;;-3.96;78.53;95503.28;5071707;28;20173;-89
2022/01/24 03:04:23;;;;;;;16.17;14.10;;;;;;;-3.91;78.55;95513.28;5072826;28;20178;-88
2022/01/24 03:06:49;;;;;;;18.03;16.07;;;;;;;-3.63;78.45;95568.75;5061272;28;20226;-88
2022/01/24 03:09:15;;;;;;;15.73;12.50;;;;;;;-3.72;79.13;95569.38;5064592;28;20207;-88
2022/01/24 03:12:02;;;;;;;17.60;16.00;;;;;;;-3.73;79.27;95565.16;5053309;28;20278;-88
2022/01/24 03:14:33;;;;;;;15.77;12.77;;;;;;;-3.88;79.33;95525.91;5031642;28;20277;-88
2022/01/24 03:16:59;;;;;;;22.83;17.67;;;;;;;-3.89;79.52;95530.22;5064825;28;20836;-88
2022/01/24 03:19:25;;;;;;;422.17;387.70;;;;;;;-4.01;80.23;95504.56;5048128;28;20179;-89
2022/01/24 03:21:52;;;;;;;462.37;426.50;;;;;;;-3.86;79.88;95498.34;5048118;28;20563;-88
2022/01/24 03:24:17;;;;;;;336.53;311.20;;;;;;;-3.83;79.13;95508.41;5047944;28;20186;-87
2022/01/24 03:26:43;;;;;;;463.13;424.90;;;;;;;-3.60;78.92;95524.78;5032503;28;20156;-87
2022/01/24 03:29:09;;;;;;;515.93;440.70;;;;;;;-3.71;78.96;95510.09;5047475;28;20239;-87
2022/01/24 03:31:35;;;;;;;563.37;486.93;;;;;;;-3.28;78.79;95576.53;5031888;28;20182;-85
2022/01/24 03:34:02;;;;;;;468.10;422.17;;;;;;;-3.24;78.91;95583.94;5030907;28;20175;-86
2022/01/24 03:36:28;;;;;;;698.80;582.07;;;;;;;-3.47;79.01;95535.88;5047273;28;20199;-87
2022/01/24 03:38:53;;;;;;;557.17;479.40;;;;;;;-3.57;79.38;95525.41;5047331;28;20202;-86
2022/01/24 03:41:19;;;;;;;590.87;519.00;;;;;;;-3.61;78.55;95523.97;5047315;28;20172;-87
2022/01/24 03:43:44;;;;;;;716.13;574.80;;;;;;;-3.46;78.51;95533.16;5032263;28;20206;-91
2022/01/24 03:46:35;;;;;;;706.57;548.90;;;;;;;-3.37;78.26;95533.47;5048506;28;20247;-91
2022/01/24 03:49:09;;;;;;;515.50;445.37;;;;;;;-3.39;78.32;95535.31;5033868;28;20249;-91
2022/01/24 03:51:50;;;;;;;594.23;475.73;;;;;;;-3.31;78.45;95545.88;5048778;28;20226;-91
2022/01/24 03:54:16;;;;;;;573.40;503.77;;;;;;;-3.40;78.77;95525.94;5048891;28;20171;-92
2022/01/24 03:56:41;;;;;;;636.73;534.00;;;;;;;-3.18;78.56;95551.78;5048530;28;20180;-91
2022/01/24 03:59:07;;;;;;;667.93;556.33;;;;;;;-2.92;78.43;95598.81;5031493;28;20168;-90
2022/01/24 04:01:32;;;;;;;877.20;603.13;;;;;;;-3.25;78.65;95541.13;5034007;28;20163;-90
2022/01/24 04:03:58;;;;;;;789.93;606.90;;;;;;;-3.26;78.07;95531.75;5049286;28;20199;-89
2022/01/24 04:06:23;;;;;;;763.77;592.77;;;;;;;-2.97;78.43;95585.47;5049507;28;20164;-91
2022/01/24 04:08:49;;;;;;;787.97;531.63;;;;;;;-3.29;78.00;95531.97;5048369;28;20234;-91
2022/01/24 04:11:14;;;;;;;697.03;458.23;;;;;;;-3.13;77.62;95554.88;5048058;28;20214;-90
2022/01/24 04:13:43;;;;;;;581.57;478.67;;;;;;;-3.06;77.30;95569.75;5062607;28;21204;-90
2022/01/24 04:18:58;;;;;;;401.73;359.93;;;;;;;-3.00;76.99;95601.94;5066672;28;20202;-90
2022/01/24 04:21:29;;;;;;;292.30;265.93;;;;;;;-3.16;76.58;95588.53;5061499;28;20167;-91
2022/01/24 04:24:05;;;;;;;228.87;212.20;;;;;;;-2.84;76.40;95638.53;5055627;28;20232;-91
2022/01/24 04:26:32;;;;;;;216.67;199.97;;;;;;;-2.93;76.73;95648.69;5055572;28;20592;-91
2022/01/24 04:28:58;;;;;;;201.97;179.50;;;;;;;-3.45;76.91;95575.97;5056484;28;20170;-90
2022/01/24 04:31:24;;;;;;;136.50;127.37;;;;;;;-3.47;76.88;95585.56;5060900;28;20171;-91
2022/01/24 04:33:50;;;;;;;133.90;123.60;;;;;;;-3.65;77.35;95566.28;5060980;28;20553;-91
2022/01/24 04:36:16;;;;;;;105.83;98.73;;;;;;;-3.24;77.06;95639.75;5069360;28;20171;-91
2022/01/24 04:38:43;;;;;;;121.33;113.27;;;;;;;-3.72;77.02;95593.38;5067045;28;20205;-91
2022/01/24 04:41:17;;;;;;;124.07;116.00;;;;;;;-3.52;77.07;95636.50;5071554;28;20170;-91
2022/01/24 04:51:52;;;;;;;263.23;237.23;;;;;;;-3.61;76.33;95646.59;5075911;28;20216;-91
2022/01/24 04:56:35;;;;;;;53.80;50.13;;;;;;;-3.53;75.63;95678.59;5076318;28;20154;-91
2022/01/24 04:59:01;;;;;;;146.00;135.67;;;;;;;-3.85;75.90;95638.81;5074804;28;20590;-89
2022/01/24 05:01:26;;;;;;;206.50;189.03;;;;;;;-4.01;76.76;95626.19;5074573;28;20170;-92
2022/01/24 05:03:52;;;;;;;202.40;186.47;;;;;;;-3.98;76.76;95623.41;5074284;28;20647;-91
2022/01/24 05:06:18;;;;;;;113.23;105.30;;;;;;;-3.98;75.69;95607.19;5076093;28;20162;-91
2022/01/24 05:08:45;;;;;;;79.20;73.83;;;;;;;-3.86;73.68;95642.31;5074239;28;20222;-89
2022/01/24 05:11:16;;;;;;;382.03;128.33;;;;;;;-3.98;74.18;95638.81;5073220;28;20253;-88
2022/01/24 05:24:22;;;;;;;17.93;16.10;;;;;;;-4.04;73.82;95658.97;5066675;28;20170;-89
2022/01/24 05:26:47;;;;;;;27.63;25.43;;;;;;;-3.97;72.03;95679.03;5057499;28;20240;-89
2022/01/24 05:29:13;;;;;;;23.30;21.30;;;;;;;-4.02;71.58;95677.69;5062554;28;20171;-89
2022/01/24 05:31:38;;;;;;;29.10;26.67;;;;;;;-4.00;71.65;95688.72;5072644;28;20173;-87
2022/01/24 05:34:04;;;;;;;34.73;32.07;;;;;;;-3.87;71.11;95690.34;5073920;28;20855;-88
2022/01/24 05:36:29;;;;;;;55.73;51.90;;;;;;;-3.74;70.93;95713.50;5068466;28;20194;-87
2022/01/24 05:38:56;;;;;;;66.33;62.40;;;;;;;-3.91;71.21;95690.66;5063355;28;20199;-88
2022/01/24 05:41:22;;;;;;;111.23;104.57;;;;;;;-3.53;69.87;95737.78;5059963;28;20232;-89
2022/01/24 05:43:47;;;;;;;12.00;10.50;;;;;;;-3.92;68.31;95677.00;5065456;28;20179;-89
2022/01/24 05:46:12;;;;;;;16.43;13.70;;;;;;;-3.73;68.28;95706.63;5054563;28;20182;-85
2022/01/24 05:48:38;;;;;;;9.43;6.67;;;;;;;-3.68;67.26;95722.56;5051789;28;20174;-89
2022/01/24 05:51:03;;;;;;;22.37;11.77;;;;;;;-3.70;65.74;95725.22;5056591;28;20212;-87
2022/01/24 05:53:29;;;;;;;5.70;4.30;;;;;;;-3.80;65.26;95706.19;5063155;28;20170;-87
2022/01/24 05:55:55;;;;;;;6.03;3.53;;;;;;;-3.76;65.11;95722.25;5060188;28;20273;-87
2022/01/24 05:58:20;;;;;;;8.37;4.20;;;;;;;-4.00;64.56;95691.28;5061590;28;20756;-87
2022/01/24 06:00:46;;;;;;;7.43;4.63;;;;;;;-3.88;64.73;95693.03;5059395;28;20171;-87
2022/01/24 06:03:11;;;;;;;5.70;4.47;;;;;;;-4.00;63.45;95671.53;5060487;28;20205;-87
2022/01/24 06:05:37;;;;;;;7.23;4.77;;;;;;;-3.75;63.46;95717.00;5066401;28;20173;-85
2022/01/24 06:08:03;;;;;;;7.57;4.17;;;;;;;-3.34;63.67;95777.69;5016536;28;1212907;-88
2022/01/24 06:10:28;;;;;;;5.67;3.90;;;;;;;-3.86;64.14;95735.72;5060738;28;20264;-86
2022/01/24 06:12:54;;;;;;;5.73;4.17;;;;;;;-4.03;65.19;95722.31;5063121;28;20183;-87
2022/01/24 06:15:19;;;;;;;7.57;4.43;;;;;;;-3.74;65.17;95764.94;5060996;28;20672;-86
2022/01/24 06:17:45;;;;;;;7.30;4.03;;;;;;;-3.76;65.57;95753.09;5064778;28;20191;-87
2022/01/24 06:20:10;;;;;;;8.10;4.03;;;;;;;-3.85;65.22;95751.97;5064696;28;20182;-87
2022/01/24 06:22:40;;;;;;;11.50;4.70;;;;;;;-3.67;65.21;95770.50;5060363;28;20205;-87
2022/01/24 06:25:08;;;;;;;9.10;5.00;;;;;;;-3.23;65.82;95829.28;5060492;28;20217;-88
2022/01/24 06:27:34;;;;;;;6.70;4.70;;;;;;;-3.24;64.00;95835.34;5057893;28;20171;-87
2022/01/24 06:30:00;;;;;;;6.67;4.87;;;;;;;-3.55;64.59;95788.53;5068243;28;20312;-85
2022/01/24 06:32:25;;;;;;;8.77;4.37;;;;;;;-3.74;64.01;95746.94;5064240;28;20201;-86
2022/01/24 06:34:51;;;;;;;8.17;4.20;;;;;;;-3.37;63.38;95819.09;5057706;28;20190;-84
2022/01/24 06:37:16;;;;;;;7.23;4.20;;;;;;;-3.40;63.71;95801.28;5065565;28;20186;-88
2022/01/24 06:39:42;;;;;;;5.60;4.30;;;;;;;-3.78;62.92;95758.34;5061879;28;20186;-90
2022/01/24 06:42:21;;;;;;;10.10;4.10;;;;;;;-3.65;63.18;95774.63;5058411;28;20643;-89
2022/01/24 06:44:48;;;;;;;8.43;4.53;;;;;;;-3.63;63.83;95771.97;5058785;28;20179;-90
2022/01/24 06:47:13;;;;;;;7.23;4.40;;;;;;;-3.32;62.34;95815.28;5060181;28;21013;-89
2022/01/24 06:49:39;;;;;;;8.33;4.40;;;;;;;-3.46;62.06;95777.59;5064388;28;20173;-89
2022/01/24 06:52:06;;;;;;;7.40;4.40;;;;;;;-3.49;62.95;95759.81;5059608;28;20177;-88
2022/01/24 06:54:33;;;;;;;6.70;4.03;;;;;;;-3.39;62.62;95759.19;5059508;28;20179;-90
2022/01/24 06:57:00;;;;;;;7.50;4.67;;;;;;;-2.73;61.94;95852.41;5061630;28;20191;-90
2022/01/24 06:59:25;;;;;;;6.67;3.90;;;;;;;-3.20;61.60;95757.81;5057810;28;20208;-89
2022/01/24 07:01:51;;;;;;;6.30;3.97;;;;;;;-3.11;60.26;95774.38;5064108;28;20269;-90
2022/01/24 07:04:16;;;;;;;6.73;3.73;;;;;;;-3.11;59.25;95771.81;5066142;28;20644;-90
2022/01/24 07:06:42;;;;;;;6.50;4.03;;;;;;;-3.06;58.85;95782.63;5064765;28;21474;-90
2022/01/24 07:09:07;;;;;;;5.60;4.20;;;;;;;-2.92;59.33;95795.38;5056041;28;20229;-88
2022/01/24 07:11:33;;;;;;;7.83;4.10;;;;;;;-3.07;59.17;95781.81;5060806;28;20174;-88
2022/01/24 07:13:58;;;;;;;5.30;3.67;;;;;;;-2.80;58.41;95819.47;5064556;28;20209;-89
2022/01/24 07:16:35;;;;;;;6.93;3.20;;;;;;;-2.86;58.93;95801.88;5059687;28;20197;-90
2022/01/24 07:19:03;;;;;;;6.47;3.90;;;;;;;-2.57;59.10;95838.47;5061880;28;20175;-90
2022/01/24 07:21:30;;;;;;;6.23;4.07;;;;;;;-2.77;59.22;95804.59;5057843;28;20227;-89
2022/01/24 07:23:55;;;;;;;7.13;3.77;;;;;;;-2.57;59.08;95820.44;5057309;28;20214;-86
2022/01/24 07:26:21;;;;;;;6.63;4.00;;;;;;;-2.84;58.49;95762.19;5059225;28;20206;-86
2022/01/24 07:28:46;;;;;;;6.60;4.57;;;;;;;-2.64;59.50;95778.00;5056278;28;20162;-90
2022/01/24 07:31:12;;;;;;;11.33;4.70;;;;;;;-2.24;59.11;95835.28;5066280;28;20175;-89
2022/01/24 07:33:40;;;;;;;7.23;4.27;;;;;;;-1.80;57.95;95887.09;5060839;28;20186;-87
2022/01/24 07:36:05;;;;;;;5.70;4.70;;;;;;;-1.82;56.48;95877.84;5062476;28;20174;-92
2022/01/24 07:38:31;;;;;;;9.27;4.40;;;;;;;-2.25;57.57;95829.31;5059100;28;20757;-89
2022/01/24 07:40:58;;;;;;;9.97;5.00;;;;;;;-2.25;57.67;95826.75;5058683;28;20186;-91
2022/01/24 07:43:24;;;;;;;8.33;4.63;;;;;;;-2.24;58.62;95825.78;5057795;28;20205;-85
2022/01/24 07:45:49;;;;;;;7.57;5.10;;;;;;;-2.32;59.53;95815.19;5058398;28;20171;-89
2022/01/24 07:48:16;;;;;;;6.90;4.87;;;;;;;-2.22;60.21;95834.25;5054556;28;20653;-89
2022/01/24 07:50:46;;;;;;;6.77;4.37;;;;;;;-2.45;60.23;95788.66;5061783;28;20163;-89
2022/01/24 07:53:12;;;;;;;11.00;4.43;;;;;;;-1.64;59.76;95920.34;5057291;28;20182;-88
2022/01/24 07:55:38;;;;;;;7.23;4.33;;;;;;;-1.71;58.27;95924.31;5059668;28;20170;-89
2022/01/24 07:58:05;;;;;;;10.07;4.90;;;;;;;-2.42;59.83;95825.34;5062257;28;20239;-88
2022/01/24 08:00:31;;;;;;;7.47;4.43;;;;;;;-1.93;60.21;95936.19;5063807;28;20250;-90
2022/01/24 08:02:58;;;;;;;10.27;5.23;;;;;;;-1.90;60.81;95932.53;5057235;28;20178;-88
2022/01/24 08:05:25;;;;;;;10.60;6.17;;;;;;;-2.38;61.24;95849.16;5060768;28;20658;-90
2022/01/24 08:07:51;;;;;;;11.20;5.87;;;;;;;-1.85;62.62;95924.50;5069611;28;20606;-89
2022/01/24 08:15:29;;;;;;;13.73;6.27;;;;;;;-2.23;61.81;95879.00;5011285;28;20204;-90
2022/01/24 08:17:55;;;;;;;9.93;5.27;;;;;;;-2.10;61.34;95904.75;5010706;28;20184;-89
2022/01/24 08:20:21;;;;;;;9.13;5.37;;;;;;;-2.47;61.69;95860.94;5019782;28;20180;-89
2022/01/24 08:22:47;;;;;;;10.43;5.67;;;;;;;-1.90;62.04;95933.38;5012081;28;20176;-91
2022/01/24 08:25:13;;;;;;;10.13;5.60;;;;;;;-2.09;62.50;95884.03;5027425;28;20258;-90
2022/01/24 08:27:39;;;;;;;8.37;5.60;;;;;;;-2.10;62.10;95877.22;5011027;28;20251;-91
2022/01/24 08:30:08;;;;;;;10.63;5.27;;;;;;;-1.65;61.84;95934.22;5010601;28;20592;-89
2022/01/24 08:32:33;;;;;;;11.63;6.27;;;;;;;-1.65;61.64;95947.97;5010263;28;20683;-88
2022/01/24 08:35:00;;;;;;;8.53;5.27;;;;;;;-1.77;60.30;95929.94;5017325;28;20173;-90
2022/01/24 08:37:25;;;;;;;9.33;5.33;;;;;;;-2.06;61.17;95891.53;5010431;28;20586;-88
2022/01/24 08:39:51;;;;;;;9.60;6.03;;;;;;;-1.54;60.58;95968.66;5011889;28;20187;-90
2022/01/24 08:42:24;;;;;;;11.13;5.90;;;;;;;-2.04;61.57;95899.16;5030320;28;20228;-90
2022/01/24 08:47:22;;;;;;;9.27;5.30;;;;;;;-2.18;59.44;95938.84;5011840;28;20169;-90
2022/01/24 08:49:48;;;;;;;10.37;5.30;;;;;;;-2.23;59.95;95925.41;5016987;28;20188;-89
2022/01/24 08:52:14;;;;;;;10.93;5.70;;;;;;;-2.80;60.84;95892.41;5011546;28;20559;-89
2022/01/24 08:54:39;;;;;;;9.53;5.17;;;;;;;-2.58;62.25;95929.59;5010423;28;20169;-90
2022/01/24 08:57:05;;;;;;;11.20;5.33;;;;;;;-2.79;61.60;95926.72;5011686;28;20276;-92
2022/01/24 08:59:32;;;;;;;8.90;4.90;;;;;;;-2.37;61.96;95977.13;5011469;28;20182;-91
2022/01/24 09:01:57;;;;;;;8.70;4.70;;;;;;;-2.25;60.46;95978.03;5011099;28;20658;-91
2022/01/24 09:04:23;;;;;;;10.90;5.30;;;;;;;-2.34;60.85;95951.13;5014266;28;20165;-88
2022/01/24 09:06:49;;;;;;;10.10;5.77;;;;;;;-2.35;60.26;95945.16;5013704;28;20168;-84
2022/01/24 09:09:15;;;;;;;12.73;6.00;;;;;;;-2.78;59.03;95900.03;5013393;28;20179;-91
2022/01/24 09:11:42;;;;;;;7.87;4.87;;;;;;;-2.78;59.79;95900.03;5014827;28;20552;-91
2022/01/24 09:14:08;;;;;;;10.67;5.80;;;;;;;-2.21;60.25;95987.19;5014941;28;20224;-92
2022/01/24 09:16:35;;;;;;;8.37;4.80;;;;;;;-1.95;60.33;95979.31;5014475;28;20168;-91
2022/01/24 09:19:00;;;;;;;9.00;5.30;;;;;;;-1.98;59.15;95934.84;5013042;28;20283;-92
2022/01/24 09:21:28;;;;;;;12.17;6.07;;;;;;;-1.53;58.58;95988.38;5012079;28;20327;-89
2022/01/24 09:23:53;;;;;;;9.47;5.00;;;;;;;-1.46;57.13;95993.06;5012001;28;20169;-93
2022/01/24 09:26:19;;;;;;;11.13;5.03;;;;;;;-1.81;56.41;95947.38;5013265;28;20176;-89
2022/01/24 09:28:45;;;;;;;8.63;5.17;;;;;;;-1.41;56.17;95999.59;5012561;28;20169;-91
2022/01/24 09:31:11;;;;;;;8.33;4.73;;;;;;;-1.58;55.14;95948.34;5012026;28;20177;-91
2022/01/24 09:33:36;;;;;;;11.43;6.47;;;;;;;-1.67;56.75;95920.59;5028115;28;20180;-92
2022/01/24 09:36:03;;;;;;;11.53;6.33;;;;;;;-1.28;58.00;95928.03;5012243;28;20308;-92
2022/01/24 09:38:32;;;;;;;12.33;6.03;;;;;;;-0.65;57.44;95983.66;5011322;28;20192;-92
2022/01/24 09:41:00;;;;;;;12.83;7.07;;;;;;;-0.16;56.14;95985.94;5011850;28;20177;-91
2022/01/24 09:43:27;;;;;;;11.73;6.53;;;;;;;0.23;55.17;95986.38;5011121;28;20257;-91
2022/01/24 09:45:53;;;;;;;11.10;6.63;;;;;;;0.31;53.06;95961.53;5019126;28;20245;-90
2022/01/24 09:48:18;;;;;;;9.53;5.83;;;;;;;0.37;51.13;95999.06;5012446;28;20184;-92
2022/01/24 09:50:45;;;;;;;9.43;6.20;;;;;;;0.12;51.56;95989.81;5012830;28;20177;-91
2022/01/24 09:53:13;;;;;;;10.47;5.90;;;;;;;-0.31;51.79;95911.25;5011085;28;20275;-89
2022/01/24 09:55:39;;;;;;;7.47;4.97;;;;;;;-0.30;50.35;95925.84;5012538;28;20177;-92
2022/01/24 09:58:04;;;;;;;8.43;6.30;;;;;;;-0.40;50.14;95894.69;5011822;28;20269;-90
2022/01/24 10:00:29;;;;;;;9.67;6.27;;;;;;;-0.21;49.98;95910.44;5012210;28;20247;-92
2022/01/24 10:02:55;;;;;;;7.47;4.23;;;;;;;0.20;48.48;95995.22;5013684;28;20556;-92
2022/01/24 10:05:27;;;;;;;7.53;4.67;;;;;;;-0.10;48.27;95993.25;5013205;28;20176;-91
2022/01/24 10:08:01;;;;;;;10.30;6.50;;;;;;;-0.64;50.22;95931.00;5013810;28;20168;-91
2022/01/24 10:10:57;;;;;;;11.70;6.73;;;;;;;-0.34;52.31;95960.63;5028481;28;20168;-91
2022/01/24 10:16:25;;;;;;;8.50;5.07;;;;;;;-0.25;50.26;95978.03;5013935;28;20557;-87
2022/01/24 10:19:06;;;;;;;9.17;5.53;;;;;;;-0.44;49.76;95976.88;5014175;28;20219;-91
2022/01/24 10:21:49;;;;;;;9.43;5.60;;;;;;;-0.70;51.40;95922.91;5012010;28;20222;-91
2022/01/24 10:24:34;;;;;;;10.10;6.17;;;;;;;-0.39;51.58;95969.59;5012643;28;20180;-89
2022/01/24 10:27:13;;;;;;;9.33;5.97;;;;;;;-0.57;51.27;95942.53;5013270;28;20168;-88
2022/01/24 10:29:55;;;;;;;12.40;6.70;;;;;;;-0.60;50.87;95958.25;5011541;28;20238;-93
2022/01/24 10:32:45;;;;;;;10.93;5.73;;;;;;;-0.73;50.16;95931.69;5012032;28;20180;-91
2022/01/24 10:35:30;;;;;;;13.30;6.13;;;;;;;-0.36;50.49;95975.47;5013266;28;20263;-93
2022/01/24 10:38:16;;;;;;;10.13;5.67;;;;;;;-0.09;50.37;95969.00;5024838;28;20196;-93
2022/01/24 10:41:09;;;;;;;12.10;6.40;;;;;;;0.26;50.35;95966.25;5013273;28;20724;-90
2022/01/24 10:43:37;;;;;;;9.03;5.87;;;;;;;0.51;49.03;95934.06;5011119;28;20922;-91
2022/01/24 10:46:03;;;;;;;11.37;6.20;;;;;;;0.97;48.06;95971.81;5013980;28;20706;-93
2022/01/24 10:48:31;;;;;;;12.40;5.57;;;;;;;0.60;48.32;95904.03;5012823;28;20173;-91
2022/01/24 10:51:19;;;;;;;8.63;4.47;;;;;;;0.41;45.78;95971.19;5017424;28;20212;-93
2022/01/24 10:53:45;;;;;;;5.67;3.73;;;;;;;-0.04;45.61;95946.19;5009324;28;20230;-92
2022/01/24 10:56:34;;;;;;;6.40;3.80;;;;;;;-0.30;45.86;96003.44;5012685;28;20871;-93
2022/01/24 10:59:21;;;;;;;7.77;3.80;;;;;;;-0.59;47.09;95990.13;5007468;28;20953;-92
2022/01/24 11:01:51;;;;;;;6.00;3.20;;;;;;;-0.49;47.76;95986.72;5013053;28;20651;-91
2022/01/24 11:04:17;;;;;;;7.73;4.07;;;;;;;-0.66;47.21;95987.16;5008554;28;20222;-90
2022/01/24 11:06:48;;;;;;;7.73;4.07;;;;;;;-1.04;47.67;95924.59;5012221;28;20227;-92
2022/01/24 11:09:21;;;;;;;8.43;4.20;;;;;;;-0.87;45.75;95983.59;5011329;28;20251;-92
2022/01/24 11:11:52;;;;;;;6.37;3.27;;;;;;;-0.98;45.93;95976.63;5012346;28;20176;-88
2022/01/24 11:14:19;;;;;;;5.43;3.83;;;;;;;-1.16;45.30;95963.31;5010998;28;20220;-89
2022/01/24 11:16:46;;;;;;;5.30;3.57;;;;;;;-1.46;45.32;95942.28;5012635;28;20180;-90
2022/01/24 11:19:18;;;;;;;7.00;4.00;;;;;;;-1.48;45.73;95914.94;5011136;28;20172;-90
2022/01/24 11:21:45;;;;;;;8.43;4.03;;;;;;;-1.04;45.99;95976.28;5011882;28;20689;-92
2022/01/24 11:24:17;;;;;;;6.07;3.90;;;;;;;-1.34;45.20;95922.50;5011486;28;20172;-89
2022/01/24 11:26:42;;;;;;;6.30;4.23;;;;;;;-1.60;44.97;95938.13;5011607;28;20176;-92
2022/01/24 11:29:09;;;;;;;6.50;4.10;;;;;;;-1.61;45.13;95920.16;5011553;28;20172;-91
2022/01/24 11:31:43;;;;;;;7.47;4.60;;;;;;;-1.69;46.23;95904.41;5011245;28;20655;-88
2022/01/24 11:34:15;;;;;;;5.73;4.30;;;;;;;-1.49;46.08;95932.19;5009765;28;20646;-89
2022/01/24 11:36:43;;;;;;;6.50;4.00;;;;;;;-1.19;45.68;95979.00;5007389;28;20164;-91
2022/01/24 11:39:09;;;;;;;6.80;4.03;;;;;;;-1.98;45.50;95857.47;5014722;28;20256;-91
2022/01/24 11:41:38;;;;;;;4.83;3.37;;;;;;;-1.18;44.95;95985.84;5010343;28;20180;-90
2022/01/24 11:44:08;;;;;;;6.00;3.60;;;;;;;-1.29;44.47;95990.94;5010734;28;20164;-90
2022/01/24 11:46:54;;;;;;;6.00;3.23;;;;;;;-1.30;44.86;95986.75;5010886;28;20206;-90
2022/01/24 11:49:32;;;;;;;7.23;4.17;;;;;;;-1.42;46.00;95987.59;5010525;28;20176;-91
2022/01/24 11:52:18;;;;;;;4.53;3.63;;;;;;;-1.75;46.81;95944.38;5010828;28;20218;-89
2022/01/24 11:57:33;;;;;;;5.10;3.70;;;;;;;-1.67;49.58;95987.69;5011940;28;20227;-88
2022/01/24 12:00:01;;;;;;;4.17;3.07;;;;;;;-1.80;49.28;95989.47;5026694;28;20207;-89
2022/01/24 12:02:30;;;;;;;8.27;4.17;;;;;;;-1.81;50.08;95985.25;5010818;28;20627;-89
2022/01/24 12:05:00;;;;;;;9.83;4.43;;;;;;;-1.75;51.29;95975.34;5011404;28;20566;-92
2022/01/24 12:07:32;;;;;;;6.43;3.97;;;;;;;-2.03;51.50;95929.19;5012840;28;20156;-91
2022/01/24 12:10:33;;;;;;;11.13;5.17;;;;;;;-1.62;52.30;95991.59;5011151;28;20211;-91
2022/01/24 12:13:04;;;;;;;9.07;4.43;;;;;;;-1.58;51.88;95981.88;5004296;28;20184;-89
2022/01/24 12:15:39;;;;;;;6.40;4.60;;;;;;;-1.44;49.09;95986.88;5009217;28;20220;-90
2022/01/24 12:18:05;;;;;;;5.17;4.00;;;;;;;-1.45;48.72;95987.81;5012450;28;20223;-90
2022/01/24 12:20:31;;;;;;;4.80;3.63;;;;;;;-1.51;48.02;95985.69;5011301;28;20176;-91
2022/01/24 12:22:58;;;;;;;6.07;3.70;;;;;;;-1.47;48.16;95987.09;5011136;28;20270;-90
2022/01/24 12:25:50;;;;;;;4.07;2.50;;;;;;;-1.85;49.74;95982.06;5012491;28;20655;-92
2022/01/24 12:28:26;;;;;;;7.43;3.83;;;;;;;-2.16;51.29;95985.16;5010635;28;20689;-92
2022/01/24 12:31:07;;;;;;;8.67;3.93;;;;;;;-2.33;51.12;95978.53;5011328;28;20164;-93
2022/01/24 12:33:39;;;;;;;6.10;3.43;;;;;;;-2.37;52.23;95993.41;5011014;28;20164;-90
2022/01/24 12:36:15;;;;;;;9.03;4.83;;;;;;;-2.17;53.04;96009.28;5013147;28;20643;-90
2022/01/24 12:38:48;;;;;;;6.57;3.93;;;;;;;-2.12;52.03;95999.47;5008633;28;20706;-91
2022/01/24 12:41:37;;;;;;;7.97;4.20;;;;;;;-2.29;51.93;95960.19;5016216;28;20182;-93
2022/01/24 12:46:32;;;;;;;6.67;4.33;;;;;;;-1.53;51.50;95990.94;5016523;28;20184;-93
2022/01/24 12:49:04;;;;;;;5.37;3.80;;;;;;;-1.62;51.62;96001.09;5014377;28;20161;-91
2022/01/24 12:51:31;;;;;;;9.37;4.83;;;;;;;-2.34;53.14;95940.81;5014512;28;20200;-90
2022/01/24 12:53:57;;;;;;;8.50;4.43;;;;;;;-2.41;53.70;95934.41;5014357;28;20185;-90
2022/01/24 12:56:28;;;;;;;7.60;4.40;;;;;;;-2.18;53.24;95979.25;5020107;28;20179;-90
2022/01/24 12:58:55;;;;;;;8.63;4.47;;;;;;;-2.38;53.41;95991.75;5013148;28;20203;-92
2022/01/24 13:01:31;;;;;;;8.17;4.40;;;;;;;-2.56;51.73;95956.09;5014590;28;20170;-92
2022/01/24 13:04:02;;;;;;;6.80;3.80;;;;;;;-2.47;51.12;95976.09;5014429;28;20176;-93
2022/01/24 13:06:31;;;;;;;8.47;4.53;;;;;;;-2.13;50.38;96016.69;5014594;28;20634;-90
2022/01/24 13:08:59;;;;;;;8.97;4.83;;;;;;;-1.99;50.60;96008.03;5014195;28;20226;-91
2022/01/24 13:11:27;;;;;;;8.67;4.90;;;;;;;-1.84;48.02;96008.69;5026665;28;20181;-90
2022/01/24 13:14:16;;;;;;;8.93;5.10;;;;;;;-1.77;47.25;96013.31;5014220;28;20229;-91
2022/01/24 13:22:33;;;;;;;8.07;4.63;;;;;;;-2.38;49.99;95994.31;5014124;28;20598;-89
2022/01/24 13:25:17;;;;;;;7.60;4.57;;;;;;;-2.27;50.13;96001.34;5014247;28;20178;-90