Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:19;;;;;;;1.00;0.93;;;5.70;99.90;;;;;;7390451;19;20452;-76
2023/12/08 00:02:44;;;;;;;1.67;1.57;;;5.70;99.90;;;;;;7387964;19;20194;-75
2023/12/08 00:05:10;;;;;;;1.37;1.17;;;5.70;99.90;;;;;;7388504;19;20185;-75
2023/12/08 00:07:36;;;;;;;1.37;1.20;;;5.70;99.90;;;;;;7386236;19;20174;-75
2023/12/08 00:10:02;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;7389181;19;20154;-75
2023/12/08 00:12:28;;;;;;;1.37;1.20;;;5.70;99.90;;;;;;7390730;19;20139;-75
2023/12/08 00:14:54;;;;;;;2.00;1.47;;;5.80;99.90;;;;;;7389200;19;20146;-75
2023/12/08 00:17:20;;;;;;;1.87;1.67;;;5.80;99.90;;;;;;7387232;19;20266;-74
2023/12/08 00:19:46;;;;;;;3.03;1.90;;;5.70;99.90;;;;;;7394671;19;20138;-75
2023/12/08 00:22:12;;;;;;;1.43;1.33;;;5.50;99.90;;;;;;7397729;19;20869;-75
2023/12/08 00:24:37;;;;;;;1.43;1.23;;;5.50;99.90;;;;;;7394792;19;20150;-76
2023/12/08 00:27:04;;;;;;;1.80;1.67;;;5.50;99.90;;;;;;7394753;19;20597;-74
2023/12/08 00:29:29;;;;;;;3.27;1.40;;;5.30;99.90;;;;;;7393627;19;20134;-75
2023/12/08 00:31:55;;;;;;;2.80;1.77;;;5.40;99.90;;;;;;7397826;19;20142;-75
2023/12/08 00:34:21;;;;;;;2.13;1.77;;;5.50;99.90;;;;;;7395824;19;20130;-75
2023/12/08 00:36:46;;;;;;;1.90;1.23;;;5.50;99.90;;;;;;7395522;19;20155;-75
2023/12/08 00:39:12;;;;;;;1.73;1.57;;;5.60;99.90;;;;;;7395508;19;20131;-75
2023/12/08 00:41:38;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;7396346;19;20513;-75
2023/12/08 00:44:04;;;;;;;1.73;1.20;;;5.50;99.90;;;;;;7396592;19;20130;-76
2023/12/08 00:46:31;;;;;;;2.13;1.57;;;5.50;99.90;;;;;;7393668;19;20178;-75
2023/12/08 00:48:56;;;;;;;1.17;1.10;;;5.60;99.90;;;;;;7395246;19;20146;-74
2023/12/08 00:51:22;;;;;;;1.70;1.40;;;5.60;99.90;;;;;;7397090;19;20150;-75
2023/12/08 00:53:48;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;7397027;19;20598;-75
2023/12/08 00:56:14;;;;;;;1.80;1.53;;;5.70;99.90;;;;;;7396197;19;20548;-76
2023/12/08 00:58:40;;;;;;;1.57;1.47;;;5.20;99.90;;;;;;7392244;19;20202;-74
2023/12/08 01:01:06;;;;;;;2.37;1.90;;;5.30;99.90;;;;;;7394633;19;20167;-75
2023/12/08 01:03:31;;;;;;;2.03;1.30;;;5.50;99.90;;;;;;7394853;19;20135;-75
2023/12/08 01:05:57;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;7392465;19;20524;-76
2023/12/08 01:08:23;;;;;;;2.80;1.20;;;5.60;99.90;;;;;;7396060;19;20142;-76
2023/12/08 01:10:49;;;;;;;2.63;1.43;;;5.60;99.90;;;;;;7395075;19;20155;-76
2023/12/08 01:13:14;;;;;;;1.70;1.47;;;5.40;99.90;;;;;;7393680;19;20142;-75
2023/12/08 01:15:40;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;7392459;19;20150;-75
2023/12/08 01:18:17;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;7395333;19;20139;-77
2023/12/08 01:20:43;;;;;;;1.93;1.40;;;5.20;99.90;;;;;;7397137;19;20159;-74
2023/12/08 01:23:09;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;7393574;19;20146;-76
2023/12/08 01:25:34;;;;;;;2.10;0.97;;;5.50;99.90;;;;;;7395139;19;20169;-75
2023/12/08 01:28:00;;;;;;;1.23;1.00;;;5.50;99.90;;;;;;7390935;19;20908;-75
2023/12/08 01:30:26;;;;;;;2.87;1.80;;;5.50;99.90;;;;;;7393020;19;20182;-75
2023/12/08 01:32:52;;;;;;;2.40;1.77;;;5.60;99.90;;;;;;7392801;19;20138;-76
2023/12/08 01:35:17;;;;;;;2.27;1.90;;;5.60;99.90;;;;;;7392139;19;20263;-75
2023/12/08 01:37:43;;;;;;;2.77;1.47;;;5.70;99.90;;;;;;7393817;19;20525;-76
2023/12/08 01:40:09;;;;;;;1.63;1.43;;;5.60;99.90;;;;;;7392274;19;20153;-75
2023/12/08 01:42:35;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;7396224;19;20139;-76
2023/12/08 01:45:01;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;7395081;19;20890;-75
2023/12/08 01:47:26;;;;;;;2.47;1.70;;;5.60;99.90;;;;;;7392528;19;20135;-74
2023/12/08 01:49:52;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;7395324;19;20166;-75
2023/12/08 01:52:21;;;;;;;3.57;1.70;;;5.50;99.90;;;;;;7383689;19;20134;-76
2023/12/08 01:54:52;;;;;;;1.87;1.27;;;5.50;99.90;;;;;;7390447;19;20210;-76
2023/12/08 01:57:19;;;;;;;2.13;1.80;;;5.50;99.90;;;;;;7390729;19;20138;-75
2023/12/08 01:59:50;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;7388177;19;20174;-75
2023/12/08 02:02:17;;;;;;;1.83;1.23;;;5.60;99.90;;;;;;7388447;19;20162;-75
2023/12/08 02:04:47;;;;;;;1.47;1.30;;;5.40;99.90;;;;;;7385641;19;20204;-74
2023/12/08 02:07:14;;;;;;;2.33;1.70;;;5.30;99.90;;;;;;7383224;19;20150;-75
2023/12/08 02:09:40;;;;;;;2.77;1.83;;;5.50;99.90;;;;;;7382961;19;20135;-75
2023/12/08 02:12:06;;;;;;;2.23;1.60;;;5.60;99.90;;;;;;7387587;19;20154;-75
2023/12/08 02:14:32;;;;;;;1.33;1.10;;;5.60;99.90;;;;;;7383569;19;20141;-75
2023/12/08 02:17:05;;;;;;;1.83;1.67;;;5.60;99.90;;;;;;7391983;19;20138;-75
2023/12/08 02:19:31;;;;;;;1.60;1.33;;;5.40;99.90;;;;;;7393680;19;20135;-75
2023/12/08 02:21:57;;;;;;;2.33;2.13;;;5.30;99.90;;;;;;7393012;19;20202;-76
2023/12/08 02:24:23;;;;;;;1.43;1.20;;;5.50;99.90;;;;;;7389435;19;20156;-75
2023/12/08 02:26:49;;;;;;;1.77;1.30;;;5.60;99.90;;;;;;7388894;19;20210;-76
2023/12/08 02:29:16;;;;;;;1.93;1.40;;;5.60;99.90;;;;;;7393975;19;20470;-76
2023/12/08 02:31:55;;;;;;;3.90;1.80;;;5.70;99.90;;;;;;7393527;19;20206;-75
2023/12/08 02:34:25;;;;;;;1.13;0.97;;;5.70;99.90;;;;;;7388190;19;20145;-76
2023/12/08 02:36:54;;;;;;;3.80;1.33;;;5.50;99.90;;;;;;7395842;19;20157;-75
2023/12/08 02:39:21;;;;;;;1.37;1.27;;;5.40;99.90;;;;;;7394603;19;20163;-76
2023/12/08 02:41:46;;;;;;;1.50;1.13;;;5.30;99.90;;;;;;7390056;19;20531;-76
2023/12/08 02:44:14;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;7391159;19;20130;-75
2023/12/08 02:46:39;;;;;;;1.27;1.03;;;5.50;99.90;;;;;;7388079;19;20142;-75
2023/12/08 02:49:07;;;;;;;1.53;1.13;;;5.70;99.90;;;;;;7393251;19;20170;-76
2023/12/08 02:51:33;;;;;;;1.33;1.20;;;5.80;99.90;;;;;;7386459;19;20166;-76
2023/12/08 02:53:58;;;;;;;1.67;1.27;;;5.80;99.90;;;;;;7385306;19;20246;-75
2023/12/08 02:56:24;;;;;;;1.03;1.00;;;5.60;99.90;;;;;;7399406;19;20134;-76
2023/12/08 02:58:50;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;7389764;19;20151;-76
2023/12/08 03:01:16;;;;;;;1.70;1.20;;;5.30;99.90;;;;;;7393022;19;20164;-75
2023/12/08 03:03:42;;;;;;;2.00;1.43;;;5.20;99.90;;;;;;7389479;19;20166;-76
2023/12/08 03:06:07;;;;;;;1.17;1.00;;;5.10;99.90;;;;;;7380949;19;20689;-75
2023/12/08 03:08:33;;;;;;;1.53;1.10;;;5.40;99.90;;;;;;7383104;19;20237;-75
2023/12/08 03:10:59;;;;;;;0.93;0.90;;;5.60;99.90;;;;;;7381217;19;20135;-75
2023/12/08 03:13:25;;;;;;;1.67;1.30;;;5.70;99.90;;;;;;7385137;19;20145;-75
2023/12/08 03:15:50;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;7371928;19;20166;-76
2023/12/08 03:18:16;;;;;;;1.30;1.00;;;5.70;99.90;;;;;;7366812;19;20150;-75
2023/12/08 03:20:42;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;7366619;19;20142;-75
2023/12/08 03:23:08;;;;;;;2.07;1.30;;;5.30;99.90;;;;;;7366814;19;20176;-76
2023/12/08 03:25:33;;;;;;;1.17;1.00;;;5.50;99.90;;;;;;7369257;19;20139;-76
2023/12/08 03:27:59;;;;;;;1.50;1.23;;;5.70;99.90;;;;;;7383345;19;20162;-76
2023/12/08 03:30:26;;;;;;;2.50;1.30;;;5.80;99.90;;;;;;7387533;19;20157;-76
2023/12/08 03:32:51;;;;;;;1.33;1.13;;;5.80;99.90;;;;;;7378268;19;20135;-76
2023/12/08 03:35:19;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;7383085;19;20551;-75
2023/12/08 03:37:45;;;;;;;1.33;1.10;;;5.60;99.90;;;;;;7368416;19;20607;-77
2023/12/08 03:40:11;;;;;;;1.30;1.00;;;5.60;99.90;;;;;;7381325;19;20566;-76
2023/12/08 03:42:37;;;;;;;1.17;0.90;;;5.60;99.90;;;;;;7369453;19;20151;-75
2023/12/08 03:45:04;;;;;;;1.37;1.20;;;5.40;99.90;;;;;;7364701;19;20167;-75
2023/12/08 03:47:30;;;;;;;3.20;1.33;;;5.10;99.90;;;;;;7386816;19;20147;-74
2023/12/08 03:49:56;;;;;;;3.57;1.97;;;5.40;99.90;;;;;;7377008;19;20490;-75
2023/12/08 03:52:21;;;;;;;3.23;1.77;;;5.60;99.90;;;;;;7384854;19;20158;-76
2023/12/08 03:54:47;;;;;;;1.63;1.53;;;5.60;99.90;;;;;;7379790;19;20502;-74
2023/12/08 03:57:13;;;;;;;2.60;1.93;;;5.60;99.90;;;;;;7388848;19;20142;-75
2023/12/08 03:59:42;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;7373502;19;20141;-76
2023/12/08 04:02:08;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;7374717;19;20147;-75
2023/12/08 04:04:33;;;;;;;1.63;1.20;;;5.80;99.90;;;;;;7384402;19;20530;-75
2023/12/08 04:06:59;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;7371539;19;20170;-74
2023/12/08 04:09:25;;;;;;;1.67;1.50;;;5.70;99.90;;;;;;7390766;19;20651;-75
2023/12/08 04:11:51;;;;;;;1.67;1.20;;;5.80;99.90;;;;;;7375338;19;20206;-75
2023/12/08 04:14:16;;;;;;;1.47;1.37;;;5.80;99.90;;;;;;7388337;19;20142;-75
2023/12/08 04:16:42;;;;;;;1.60;1.40;;;5.80;99.90;;;;;;7385333;19;20561;-74
2023/12/08 04:19:09;;;;;;;7.40;1.83;;;5.80;99.90;;;;;;7386854;19;20166;-75
2023/12/08 04:21:35;;;;;;;4.50;2.80;;;5.80;99.90;;;;;;7376195;19;20138;-75
2023/12/08 04:24:00;;;;;;;2.00;1.33;;;5.80;99.90;;;;;;7394539;19;20159;-76
2023/12/08 04:26:26;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;7390595;19;20139;-75
2023/12/08 04:28:53;;;;;;;2.17;1.60;;;5.80;99.90;;;;;;7370244;19;20155;-74
2023/12/08 04:31:19;;;;;;;2.93;1.53;;;5.70;99.90;;;;;;7371284;19;20495;-73
2023/12/08 04:33:46;;;;;;;2.03;1.67;;;5.80;99.90;;;;;;7391968;19;20161;-76
2023/12/08 04:36:12;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;7390624;19;20155;-76
2023/12/08 04:38:38;;;;;;;1.67;1.23;;;5.80;99.90;;;;;;7391475;19;20130;-74
2023/12/08 04:41:04;;;;;;;3.90;1.83;;;5.90;99.90;;;;;;7395395;19;20146;-74
2023/12/08 04:43:30;;;;;;;2.13;1.33;;;5.90;99.90;;;;;;7390530;19;20517;-75
2023/12/08 04:45:55;;;;;;;2.97;1.67;;;5.60;99.90;;;;;;7392373;19;20194;-76
2023/12/08 04:48:21;;;;;;;2.67;1.87;;;5.70;99.90;;;;;;7382961;19;20176;-76
2023/12/08 04:50:47;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;7388373;19;20657;-76
2023/12/08 04:53:13;;;;;;;3.10;1.73;;;5.70;99.90;;;;;;7390090;19;20141;-76
2023/12/08 04:55:38;;;;;;;2.33;1.57;;;5.60;99.90;;;;;;7390866;19;20505;-75
2023/12/08 04:58:04;;;;;;;0.87;0.83;;;5.10;99.90;;;;;;7392540;19;20587;-75
2023/12/08 05:00:30;;;;;;;1.67;1.40;;;5.00;99.90;;;;;;7388124;19;20174;-76
2023/12/08 05:02:57;;;;;;;2.03;1.83;;;4.70;99.90;;;;;;7387279;19;20210;-75
2023/12/08 05:05:24;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;7390310;19;20182;-76
2023/12/08 05:07:50;;;;;;;2.47;1.33;;;5.30;99.90;;;;;;7386588;19;20220;-75
2023/12/08 05:10:16;;;;;;;1.57;1.47;;;5.30;99.90;;;;;;7387331;19;20165;-75
2023/12/08 05:12:43;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;7387986;19;20135;-76
2023/12/08 05:15:09;;;;;;;2.47;1.80;;;5.20;99.90;;;;;;7390389;19;20134;-75
2023/12/08 05:17:35;;;;;;;3.43;2.03;;;5.50;99.90;;;;;;7383913;19;20208;-75
2023/12/08 05:20:03;;;;;;;2.67;2.13;;;5.50;99.90;;;;;;7388969;19;20131;-74
2023/12/08 05:22:29;;;;;;;2.60;1.87;;;5.50;99.90;;;;;;7387106;19;20143;-76
2023/12/08 05:24:55;;;;;;;2.53;1.43;;;5.60;99.90;;;;;;7389333;19;20147;-76
2023/12/08 05:27:21;;;;;;;2.03;1.87;;;5.40;99.90;;;;;;7393012;19;20507;-76
2023/12/08 05:29:47;;;;;;;2.57;1.57;;;5.70;99.90;;;;;;7387037;19;20159;-75
2023/12/08 05:32:12;;;;;;;1.53;1.37;;;5.40;99.90;;;;;;7386632;19;20147;-75
2023/12/08 05:34:39;;;;;;;1.83;1.40;;;5.50;99.90;;;;;;7387124;19;20134;-75
2023/12/08 05:37:04;;;;;;;1.97;1.50;;;5.60;99.90;;;;;;7390290;19;20169;-76
2023/12/08 05:39:30;;;;;;;2.00;1.50;;;5.70;99.90;;;;;;7386939;19;20135;-76
2023/12/08 05:41:56;;;;;;;1.87;1.77;;;5.80;99.90;;;;;;7386778;19;20603;-76
2023/12/08 05:44:22;;;;;;;2.20;1.50;;;5.90;99.90;;;;;;7389767;19;20255;-75
2023/12/08 05:46:47;;;;;;;2.27;1.20;;;5.90;99.90;;;;;;7385145;19;20544;-76
2023/12/08 05:49:13;;;;;;;2.87;2.03;;;5.90;99.90;;;;;;7387888;19;20130;-76
2023/12/08 05:51:39;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;7386286;19;20209;-75
2023/12/08 05:54:05;;;;;;;2.80;1.63;;;5.80;99.90;;;;;;7385899;19;20145;-76
2023/12/08 05:56:33;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;7388037;19;20151;-76
2023/12/08 05:58:59;;;;;;;1.67;1.00;;;5.80;99.90;;;;;;7387160;19;20154;-76
2023/12/08 06:01:26;;;;;;;2.07;1.40;;;5.70;99.90;;;;;;7391739;19;20151;-75
2023/12/08 06:03:51;;;;;;;2.47;1.50;;;5.70;99.90;;;;;;7383420;19;20147;-77
2023/12/08 06:06:17;;;;;;;1.17;0.83;;;5.70;99.90;;;;;;7384390;19;20221;-76
2023/12/08 06:08:43;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;7385658;19;20166;-76
2023/12/08 06:11:08;;;;;;;2.20;1.27;;;5.80;99.90;;;;;;7383764;19;20158;-76
2023/12/08 06:13:34;;;;;;;1.93;1.60;;;5.90;99.90;;;;;;7386498;19;20226;-75
2023/12/08 06:16:01;;;;;;;2.50;1.57;;;5.80;99.90;;;;;;7379333;19;20167;-75
2023/12/08 06:18:26;;;;;;;2.47;1.50;;;5.60;99.90;;;;;;7385726;19;20189;-76
2023/12/08 06:20:52;;;;;;;1.03;0.73;;;5.70;99.90;;;;;;7384349;19;20135;-74
2023/12/08 06:23:18;;;;;;;1.90;1.00;;;5.80;99.90;;;;;;7386471;19;20149;-75
2023/12/08 06:25:43;;;;;;;5.10;1.73;;;5.70;99.90;;;;;;7386350;19;20376;-77
2023/12/08 06:28:10;;;;;;;2.50;1.60;;;5.80;99.90;;;;;;7387867;19;20615;-75
2023/12/08 06:30:35;;;;;;;1.50;1.20;;;5.80;99.90;;;;;;7391106;19;20150;-76
2023/12/08 06:33:01;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;7388129;19;20151;-76
2023/12/08 06:35:27;;;;;;;2.77;1.70;;;5.70;99.90;;;;;;7390717;19;20162;-76
2023/12/08 06:37:53;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;7391178;19;20158;-75
2023/12/08 06:40:18;;;;;;;1.67;1.37;;;5.70;99.90;;;;;;7383026;19;20224;-76
2023/12/08 06:42:44;;;;;;;1.63;1.27;;;5.70;99.90;;;;;;7381357;19;20127;-75
2023/12/08 06:45:10;;;;;;;1.30;1.07;;;5.70;99.90;;;;;;7385222;19;20234;-76
2023/12/08 06:47:36;;;;;;;1.40;1.10;;;5.80;99.90;;;;;;7388998;19;20153;-76
2023/12/08 06:50:01;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;7387424;19;20130;-76
2023/12/08 06:52:27;;;;;;;1.73;1.27;;;5.90;99.90;;;;;;7383341;19;20540;-75
2023/12/08 06:54:53;;;;;;;1.47;1.37;;;5.90;99.90;;;;;;7386611;19;20162;-75
2023/12/08 06:57:19;;;;;;;2.03;1.20;;;5.90;99.90;;;;;;7386368;19;20479;-76
2023/12/08 06:59:44;;;;;;;1.13;1.07;;;5.80;99.90;;;;;;7383360;19;20129;-76
2023/12/08 07:02:10;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;7381295;19;20146;-77
2023/12/08 07:04:36;;;;;;;2.60;1.50;;;5.90;99.90;;;;;;7382062;19;20178;-75
2023/12/08 07:07:02;;;;;;;1.97;1.30;;;5.90;99.90;;;;;;7375304;19;20147;-76
2023/12/08 07:09:27;;;;;;;1.87;1.03;;;5.60;99.90;;;;;;7384261;19;20154;-78
2023/12/08 07:11:53;;;;;;;1.07;1.00;;;5.80;99.90;;;;;;7388486;19;20146;-76
2023/12/08 07:14:20;;;;;;;2.00;1.57;;;5.90;99.90;;;;;;7382699;19;20126;-77
2023/12/08 07:16:46;;;;;;;1.33;1.03;;;5.90;99.90;;;;;;7386323;19;20247;-77
2023/12/08 07:19:12;;;;;;;1.43;1.00;;;5.90;99.90;;;;;;7379633;19;20135;-77
2023/12/08 07:21:42;;;;;;;1.17;1.07;;;5.90;99.90;;;;;;7388944;19;20157;-76
2023/12/08 07:24:08;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;7385472;19;20131;-75
2023/12/08 07:26:34;;;;;;;1.67;1.30;;;6.00;99.90;;;;;;7380690;19;20138;-76
2023/12/08 07:29:00;;;;;;;2.70;1.90;;;6.00;99.90;;;;;;7383693;19;20153;-77
2023/12/08 07:31:26;;;;;;;2.33;1.43;;;6.00;99.90;;;;;;7384165;19;20131;-77
2023/12/08 07:33:52;;;;;;;2.37;1.33;;;6.10;99.90;;;;;;7377445;19;20150;-76
2023/12/08 07:36:18;;;;;;;4.70;2.00;;;6.10;99.90;;;;;;7387887;19;20604;-76
2023/12/08 07:38:44;;;;;;;2.07;1.30;;;6.10;99.90;;;;;;7381612;19;20587;-78
2023/12/08 07:41:09;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;7380917;19;20492;-76
2023/12/08 07:43:36;;;;;;;3.53;2.53;;;6.10;99.90;;;;;;7383251;19;20139;-76
2023/12/08 07:46:02;;;;;;;1.93;1.63;;;6.00;99.90;;;;;;7380028;19;20229;-76
2023/12/08 07:48:28;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;7380632;19;20142;-77
2023/12/08 07:50:56;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;7383792;19;20155;-77
2023/12/08 07:53:22;;;;;;;2.33;1.50;;;6.00;99.90;;;;;;7383437;19;20143;-77
2023/12/08 07:55:48;;;;;;;2.40;1.87;;;6.00;99.90;;;;;;7385128;19;20232;-76
2023/12/08 07:58:14;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;7383964;19;20468;-76
2023/12/08 08:00:39;;;;;;;2.77;1.97;;;6.00;99.90;;;;;;7388098;19;20559;-76
2023/12/08 08:03:05;;;;;;;1.77;1.50;;;6.00;99.90;;;;;;7384454;19;20179;-76
2023/12/08 08:05:31;;;;;;;1.53;1.30;;;6.00;99.90;;;;;;7382971;19;20274;-77
2023/12/08 08:07:57;;;;;;;2.30;1.57;;;6.00;99.90;;;;;;7380597;19;20135;-76
2023/12/08 08:10:23;;;;;;;1.90;1.70;;;6.10;99.90;;;;;;7383786;19;20206;-77
2023/12/08 08:12:48;;;;;;;5.57;3.20;;;6.20;99.90;;;;;;7384425;19;21073;-76
2023/12/08 08:15:14;;;;;;;2.67;2.17;;;6.10;99.90;;;;;;7381040;19;20419;-77
2023/12/08 08:17:40;;;;;;;3.07;2.10;;;6.20;99.90;;;;;;7379912;19;20131;-77
2023/12/08 08:20:07;;;;;;;2.33;2.10;;;6.20;99.90;;;;;;7385534;19;20484;-76
2023/12/08 08:22:33;;;;;;;2.53;1.73;;;6.20;99.90;;;;;;7384231;19;20150;-78
2023/12/08 08:25:02;;;;;;;2.60;2.03;;;6.20;99.90;;;;;;7382059;19;20246;-77
2023/12/08 08:27:28;;;;;;;2.33;2.13;;;6.20;99.90;;;;;;7382868;19;20131;-77
2023/12/08 08:29:54;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;7385346;19;20151;-78
2023/12/08 08:32:20;;;;;;;1.73;1.40;;;6.20;99.90;;;;;;7381547;19;20170;-77
2023/12/08 08:34:46;;;;;;;3.23;2.37;;;6.20;99.90;;;;;;7382514;19;20156;-78
2023/12/08 08:37:12;;;;;;;2.00;1.53;;;6.20;99.90;;;;;;7381151;19;20138;-77
2023/12/08 08:39:41;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;7389844;19;20611;-77
2023/12/08 08:42:07;;;;;;;2.73;2.10;;;6.30;99.90;;;;;;7393909;19;20134;-76
2023/12/08 08:44:33;;;;;;;2.70;2.30;;;6.40;99.90;;;;;;7390085;19;20141;-77
2023/12/08 08:46:59;;;;;;;2.60;1.67;;;6.40;99.90;;;;;;7385735;19;20143;-78
2023/12/08 08:49:25;;;;;;;3.23;1.90;;;6.50;99.90;;;;;;7385734;19;20145;-76
2023/12/08 08:51:50;;;;;;;1.67;1.50;;;6.50;99.90;;;;;;7389336;19;20521;-76
2023/12/08 08:54:16;;;;;;;2.60;1.67;;;6.60;99.90;;;;;;7389534;19;20480;-77
2023/12/08 08:56:42;;;;;;;3.70;2.07;;;6.50;99.90;;;;;;7390717;19;20903;-77
2023/12/08 08:59:08;;;;;;;1.80;1.53;;;6.50;99.90;;;;;;7384714;19;20175;-77
2023/12/08 09:01:34;;;;;;;4.13;2.37;;;6.40;99.90;;;;;;7393709;19;20134;-77
2023/12/08 09:03:59;;;;;;;3.80;2.57;;;6.40;99.90;;;;;;7393920;19;20146;-77
2023/12/08 09:06:25;;;;;;;2.67;1.93;;;6.20;99.90;;;;;;7394575;19;20130;-78
2023/12/08 09:08:51;;;;;;;2.37;2.17;;;6.10;99.90;;;;;;7385870;19;20147;-78
2023/12/08 09:11:17;;;;;;;2.50;1.77;;;6.30;99.90;;;;;;7389687;19;20559;-78
2023/12/08 09:13:43;;;;;;;2.80;2.07;;;6.40;99.90;;;;;;7388826;19;20475;-78
2023/12/08 09:16:09;;;;;;;2.67;2.20;;;6.60;99.90;;;;;;7388344;19;20166;-79
2023/12/08 09:18:35;;;;;;;3.50;2.03;;;6.60;99.90;;;;;;7385648;19;20131;-78
2023/12/08 09:21:01;;;;;;;4.63;2.00;;;6.70;99.90;;;;;;7394649;19;20260;-76
2023/12/08 09:23:27;;;;;;;2.50;1.87;;;6.80;99.90;;;;;;7393583;19;20648;-80
2023/12/08 09:25:53;;;;;;;3.93;2.50;;;6.80;99.90;;;;;;7391449;19;20155;-76
2023/12/08 09:28:20;;;;;;;3.60;2.30;;;6.80;99.90;;;;;;7383332;19;20143;-79
2023/12/08 09:30:46;;;;;;;2.67;2.10;;;6.80;99.90;;;;;;7388098;19;20583;-78
2023/12/08 09:33:12;;;;;;;1.80;1.40;;;6.80;99.90;;;;;;7391064;19;20163;-79
2023/12/08 09:35:38;;;;;;;2.63;2.13;;;6.80;99.90;;;;;;7392447;19;20134;-79
2023/12/08 09:38:04;;;;;;;4.10;2.97;;;6.90;99.90;;;;;;7389610;19;20151;-78
2023/12/08 09:40:32;;;;;;;3.13;2.23;;;7.00;99.90;;;;;;7389045;19;20158;-78
2023/12/08 09:43:08;;;;;;;3.40;2.80;;;7.00;99.90;;;;;;7384608;19;20150;-79
2023/12/08 09:45:35;;;;;;;3.00;2.53;;;7.00;99.90;;;;;;7395332;19;20157;-75
2023/12/08 09:48:04;;;;;;;4.60;2.87;;;7.00;99.90;;;;;;7388047;19;20551;-76
2023/12/08 09:50:31;;;;;;;5.30;3.63;;;7.00;99.90;;;;;;7390157;19;20145;-77
2023/12/08 09:52:57;;;;;;;4.53;2.70;;;7.00;99.90;;;;;;7387462;19;20165;-78
2023/12/08 09:55:23;;;;;;;5.13;3.40;;;7.00;99.90;;;;;;7390118;19;20131;-79
2023/12/08 09:57:54;;;;;;;2.43;2.23;;;7.00;99.90;;;;;;7390481;19;20130;-78
2023/12/08 10:00:22;;;;;;;3.20;2.47;;;7.00;99.90;;;;;;7388123;19;20130;-78
2023/12/08 10:02:50;;;;;;;3.70;2.50;;;7.10;99.90;;;;;;7387816;19;20548;-77
2023/12/08 10:05:17;;;;;;;4.50;3.43;;;7.20;99.90;;;;;;7382137;19;20501;-75
2023/12/08 10:07:46;;;;;;;4.87;4.03;;;7.20;99.90;;;;;;7387716;19;20167;-74
2023/12/08 10:10:12;;;;;;;5.33;3.67;;;7.20;99.90;;;;;;7386138;19;20143;-73
2023/12/08 10:12:41;;;;;;;4.37;2.97;;;7.20;99.90;;;;;;7381368;19;20236;-73
2023/12/08 10:15:11;;;;;;;3.40;2.60;;;7.30;99.90;;;;;;7392209;19;20205;-73
2023/12/08 10:17:49;;;;;;;2.90;2.60;;;7.20;99.90;;;;;;7384128;19;20507;-74
2023/12/08 10:20:15;;;;;;;4.20;3.00;;;7.20;99.90;;;;;;7386702;19;20147;-74
2023/12/08 10:22:50;;;;;;;4.93;3.07;;;7.10;99.90;;;;;;7383794;19;20154;-74
2023/12/08 10:25:18;;;;;;;4.80;3.07;;;7.10;99.90;;;;;;7388222;19;20138;-75
2023/12/08 10:27:57;;;;;;;3.13;2.77;;;7.00;99.90;;;;;;7387715;19;20138;-75
2023/12/08 10:30:25;;;;;;;2.70;2.27;;;7.00;99.90;;;;;;7377788;19;20158;-73
2023/12/08 10:32:51;;;;;;;4.53;2.93;;;7.00;99.90;;;;;;7384354;19;20137;-74
2023/12/08 10:35:17;;;;;;;4.53;3.43;;;7.00;99.90;;;;;;7392212;19;20202;-73
2023/12/08 10:37:44;;;;;;;3.73;2.67;;;6.90;99.90;;;;;;7386295;19;20135;-72
2023/12/08 10:40:14;;;;;;;2.83;2.60;;;7.00;99.90;;;;;;7390109;19;20150;-74
2023/12/08 10:42:43;;;;;;;3.83;2.67;;;7.10;99.90;;;;;;7385244;19;20147;-73
2023/12/08 10:45:13;;;;;;;3.50;3.03;;;7.10;99.90;;;;;;7380314;19;20494;-74
2023/12/08 10:47:43;;;;;;;3.30;2.73;;;7.20;99.90;;;;;;7386143;19;20127;-74
2023/12/08 10:50:10;;;;;;;2.53;1.93;;;7.30;99.90;;;;;;7387906;19;20169;-72
2023/12/08 10:52:40;;;;;;;7.97;3.50;;;7.30;99.90;;;;;;7388685;19;20631;-73
2023/12/08 10:55:07;;;;;;;3.50;2.50;;;7.40;99.90;;;;;;7380460;19;20130;-73
2023/12/08 10:57:35;;;;;;;2.83;2.50;;;7.40;99.90;;;;;;7385890;19;20163;-73
2023/12/08 11:00:17;;;;;;;3.43;2.10;;;7.40;99.90;;;;;;7379814;19;20134;-72
2023/12/08 11:02:49;;;;;;;3.50;1.97;;;7.50;99.90;;;;;;7384381;19;20135;-72
2023/12/08 11:05:37;;;;;;;2.13;1.93;;;7.60;99.90;;;;;;7383643;19;20185;-74
2023/12/08 11:08:05;;;;;;;1.83;1.50;;;7.60;99.90;;;;;;7380453;19;20138;-74
2023/12/08 11:10:37;;;;;;;4.07;2.70;;;7.60;99.90;;;;;;7389875;19;20142;-72
2023/12/08 11:13:12;;;;;;;0.90;0.87;;;7.70;99.90;;;;;;7388209;19;20142;-73
2023/12/08 11:15:45;;;;;;;1.80;1.63;;;7.80;99.90;;;;;;7379061;19;20146;-74
2023/12/08 11:18:24;;;;;;;1.90;1.20;;;7.80;99.90;;;;;;7384554;19;20205;-74
2023/12/08 11:20:51;;;;;;;2.33;1.77;;;7.90;99.90;;;;;;7383316;19;20154;-73
2023/12/08 11:23:18;;;;;;;1.77;1.43;;;7.90;99.90;;;;;;7385900;19;20151;-73
2023/12/08 11:26:14;;;;;;;2.07;1.60;;;7.80;99.90;;;;;;7385903;19;20149;-74
2023/12/08 11:29:11;;;;;;;3.57;2.47;;;7.80;99.90;;;;;;7387084;19;20238;-73
2023/12/08 11:31:59;;;;;;;3.77;1.90;;;8.00;99.90;;;;;;7380740;19;20158;-73
2023/12/08 11:34:54;;;;;;;2.70;2.40;;;8.00;99.90;;;;;;7385719;19;20243;-74
2023/12/08 11:37:22;;;;;;;3.90;2.93;;;8.00;99.90;;;;;;7382562;19;20154;-73
2023/12/08 11:39:47;;;;;;;2.17;1.90;;;8.10;99.90;;;;;;7381884;19;20135;-74
2023/12/08 11:42:16;;;;;;;2.20;1.73;;;8.10;99.90;;;;;;7380853;19;20239;-73
2023/12/08 11:44:49;;;;;;;3.37;2.00;;;8.00;99.90;;;;;;7383002;19;20153;-72
2023/12/08 11:47:18;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;7386201;19;20165;-74
2023/12/08 11:49:47;;;;;;;2.70;2.00;;;7.90;99.90;;;;;;7385633;19;20142;-74
2023/12/08 11:52:14;;;;;;;1.83;1.73;;;8.00;99.90;;;;;;7388913;19;20162;-74
2023/12/08 11:55:12;;;;;;;3.87;3.27;;;8.00;99.90;;;;;;7377114;19;20158;-74
2023/12/08 11:57:52;;;;;;;2.90;2.40;;;8.10;99.90;;;;;;7382240;19;20153;-74
2023/12/08 12:00:20;;;;;;;2.97;2.33;;;8.10;99.90;;;;;;7384533;19;20135;-74
2023/12/08 12:02:47;;;;;;;3.97;2.27;;;8.10;99.90;;;;;;7387809;19;20502;-74
2023/12/08 12:05:13;;;;;;;4.13;2.53;;;8.20;99.90;;;;;;7383530;19;20178;-72
2023/12/08 12:07:45;;;;;;;3.80;3.20;;;8.30;99.90;;;;;;7379194;19;20142;-73
2023/12/08 12:10:11;;;;;;;2.80;2.00;;;8.30;99.90;;;;;;7385269;19;20143;-73
2023/12/08 12:12:44;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;7383775;19;20134;-74
2023/12/08 12:15:11;;;;;;;3.33;2.33;;;8.30;99.90;;;;;;7393947;19;20587;-74
2023/12/08 12:17:41;;;;;;;2.90;2.40;;;8.30;99.90;;;;;;7393123;19;20248;-73
2023/12/08 12:20:08;;;;;;;2.57;2.10;;;8.30;99.90;;;;;;7394827;19;20142;-74
2023/12/08 12:22:34;;;;;;;3.03;2.30;;;8.30;99.90;;;;;;7396648;19;20199;-74
2023/12/08 12:24:59;;;;;;;1.47;1.33;;;8.40;99.90;;;;;;7398463;19;20142;-74
2023/12/08 12:27:25;;;;;;;3.87;2.17;;;8.30;99.90;;;;;;7389318;19;20594;-73
2023/12/08 12:29:51;;;;;;;6.67;2.80;;;8.40;99.90;;;;;;7397078;19;20163;-74
2023/12/08 12:32:17;;;;;;;6.00;2.47;;;8.50;99.90;;;;;;7387693;19;20139;-74
2023/12/08 12:34:42;;;;;;;2.50;1.80;;;8.50;99.90;;;;;;7382795;19;20150;-73
2023/12/08 12:37:09;;;;;;;3.60;2.50;;;8.50;99.90;;;;;;7390074;19;20198;-73
2023/12/08 12:39:35;;;;;;;2.73;1.90;;;8.60;99.90;;;;;;7386718;19;20155;-74
2023/12/08 12:42:02;;;;;;;3.70;2.23;;;8.60;99.90;;;;;;7376113;19;20157;-73
2023/12/08 12:44:45;;;;;;;5.67;2.87;;;8.60;99.90;;;;;;7371223;19;20448;-74
2023/12/08 12:47:12;;;;;;;2.37;1.90;;;8.70;99.90;;;;;;7381251;19;20599;-74
2023/12/08 12:49:39;;;;;;;3.30;2.30;;;8.70;99.90;;;;;;7376376;19;20147;-73
2023/12/08 12:52:21;;;;;;;2.07;1.87;;;8.70;99.90;;;;;;7392923;19;20137;-73
2023/12/08 12:54:47;;;;;;;2.27;1.77;;;8.50;99.90;;;;;;7389108;19;20564;-73
2023/12/08 12:57:15;;;;;;;1.63;1.27;;;8.50;99.90;;;;;;7394206;19;20154;-74