Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:17;;;;;;;26.67;11.85;;;11.00;99.90;;;;;;5094437;28;20497;-82
2023/03/24 00:04:46;;;;;;;21.85;10.98;;;11.00;99.90;;;;;;5092925;28;20453;-82
2023/03/24 00:07:13;;;;;;;23.45;11.77;;;11.10;99.90;;;;;;5094246;28;20102;-81
2023/03/24 00:09:40;;;;;;;25.00;11.23;;;11.10;99.90;;;;;;5094209;28;20478;-81
2023/03/24 00:12:07;;;;;;;24.50;11.48;;;11.10;99.90;;;;;;5092961;28;20040;-81
2023/03/24 00:14:34;;;;;;;22.00;9.98;;;11.10;99.90;;;;;;5093930;28;20086;-81
2023/03/24 00:17:00;;;;;;;25.63;11.52;;;11.10;99.90;;;;;;5093996;28;20035;-81
2023/03/24 00:19:26;;;;;;;20.90;10.85;;;11.10;99.90;;;;;;5092536;28;20051;-82
2023/03/24 00:21:54;;;;;;;21.48;10.10;;;11.00;99.90;;;;;;5093871;28;20403;-81
2023/03/24 00:24:22;;;;;;;18.77;9.93;;;11.20;99.90;;;;;;5092798;28;20072;-82
2023/03/24 00:26:50;;;;;;;27.02;10.13;;;11.20;99.90;;;;;;5094132;28;20080;-82
2023/03/24 00:29:16;;;;;;;17.70;10.10;;;11.10;99.90;;;;;;5092524;28;20058;-82
2023/03/24 00:31:42;;;;;;;23.65;10.77;;;11.10;99.90;;;;;;5093936;28;20040;-82
2023/03/24 00:34:09;;;;;;;23.92;11.48;;;11.10;99.90;;;;;;5093847;28;20044;-81
2023/03/24 00:36:39;;;;;;;22.95;10.05;;;11.00;99.90;;;;;;5092111;28;20056;-82
2023/03/24 00:39:05;;;;;;;17.95;9.70;;;11.10;99.90;;;;;;5092112;28;20051;-82
2023/03/24 00:41:30;;;;;;;21.52;10.32;;;11.10;99.90;;;;;;5093781;28;20400;-82
2023/03/24 00:43:58;;;;;;;16.80;9.43;;;11.10;99.90;;;;;;5092640;28;20047;-82
2023/03/24 00:46:27;;;;;;;21.08;10.73;;;11.10;99.90;;;;;;5092558;28;20609;-82
2023/03/24 00:49:02;;;;;;;19.10;9.77;;;11.10;99.90;;;;;;5093711;28;20200;-82
2023/03/24 00:51:35;;;;;;;15.93;7.20;;;11.10;99.90;;;;;;5092596;28;20040;-82
2023/03/24 00:54:00;;;;;;;21.80;9.15;;;11.00;99.90;;;;;;5092766;28;20056;-81
2023/03/24 00:56:30;;;;;;;20.90;9.90;;;11.10;99.90;;;;;;5092609;28;20040;-82
2023/03/24 00:58:56;;;;;;;17.30;8.98;;;11.20;99.90;;;;;;5092273;28;20123;-81
2023/03/24 01:01:26;;;;;;;19.08;9.25;;;11.00;99.90;;;;;;5092320;28;20044;-82
2023/03/24 01:03:52;;;;;;;18.98;10.55;;;11.10;99.90;;;;;;5093531;28;20115;-82
2023/03/24 01:06:21;;;;;;;19.70;9.85;;;11.10;99.90;;;;;;5092074;28;20555;-82
2023/03/24 01:08:48;;;;;;;21.70;8.93;;;11.10;99.90;;;;;;5092295;28;20102;-82
2023/03/24 01:11:15;;;;;;;18.05;8.50;;;11.00;99.90;;;;;;5092466;28;20052;-82
2023/03/24 01:13:41;;;;;;;15.40;8.70;;;11.00;99.90;;;;;;5093484;28;20044;-82
2023/03/24 01:16:07;;;;;;;19.58;8.98;;;11.20;99.90;;;;;;5092262;28;20567;-83
2023/03/24 01:18:33;;;;;;;21.55;9.65;;;11.00;99.90;;;;;;5092008;28;20054;-83
2023/03/24 01:21:00;;;;;;;16.23;8.05;;;11.10;99.90;;;;;;5093196;28;20047;-83
2023/03/24 01:23:26;;;;;;;18.98;9.02;;;11.10;99.90;;;;;;5092294;28;20127;-83
2023/03/24 01:25:52;;;;;;;18.13;9.00;;;11.00;99.90;;;;;;5093312;28;20435;-83
2023/03/24 01:28:23;;;;;;;18.67;8.10;;;11.00;99.90;;;;;;5092435;28;20051;-83
2023/03/24 01:30:50;;;;;;;17.13;7.97;;;11.10;99.90;;;;;;5092064;28;20040;-83
2023/03/24 01:33:16;;;;;;;14.88;8.38;;;11.00;99.90;;;;;;5093143;28;20501;-84
2023/03/24 01:35:42;;;;;;;17.50;8.85;;;11.00;99.90;;;;;;5091765;28;20135;-83
2023/03/24 01:38:09;;;;;;;13.48;7.40;;;11.10;99.90;;;;;;5093102;28;20541;-83
2023/03/24 01:40:38;;;;;;;14.52;7.60;;;11.00;99.90;;;;;;5093186;28;20402;-83
2023/03/24 01:43:10;;;;;;;12.45;6.47;;;11.00;99.90;;;;;;5093170;28;20055;-83
2023/03/24 01:45:41;;;;;;;13.93;7.13;;;11.10;99.90;;;;;;5091981;28;20056;-83
2023/03/24 01:48:17;;;;;;;15.40;8.32;;;11.00;99.90;;;;;;5091749;28;20529;-83
2023/03/24 01:50:49;;;;;;;15.63;7.55;;;11.20;99.90;;;;;;5091921;28;20048;-83
2023/03/24 01:53:14;;;;;;;15.45;7.72;;;11.20;99.90;;;;;;5095507;28;20127;-83
2023/03/24 01:55:42;;;;;;;16.30;7.65;;;11.10;99.90;;;;;;5096543;28;20119;-83
2023/03/24 01:58:08;;;;;;;15.00;7.75;;;11.10;99.90;;;;;;5095207;28;20399;-83
2023/03/24 02:00:36;;;;;;;18.50;7.85;;;11.10;99.90;;;;;;5096504;28;20059;-83
2023/03/24 02:03:08;;;;;;;16.80;8.55;;;11.20;99.90;;;;;;5096474;28;20054;-83
2023/03/24 02:05:37;;;;;;;14.10;7.97;;;11.10;99.90;;;;;;5096523;28;20097;-83
2023/03/24 02:08:12;;;;;;;16.23;7.93;;;11.10;99.90;;;;;;5096441;28;20136;-83
2023/03/24 02:10:37;;;;;;;12.68;6.63;;;11.10;99.90;;;;;;5095938;28;20143;-83
2023/03/24 02:13:04;;;;;;;15.75;7.47;;;11.10;99.90;;;;;;5095233;28;20542;-83
2023/03/24 02:15:32;;;;;;;14.38;8.27;;;11.20;99.90;;;;;;5094875;28;20546;-83
2023/03/24 02:18:01;;;;;;;15.05;7.38;;;11.20;99.90;;;;;;5095276;28;20056;-82
2023/03/24 02:20:30;;;;;;;13.02;7.15;;;11.30;99.90;;;;;;5096038;28;20044;-83
2023/03/24 02:23:08;;;;;;;16.15;7.70;;;11.20;99.90;;;;;;5096233;28;20059;-82
2023/03/24 02:25:55;;;;;;;13.23;7.10;;;11.20;99.90;;;;;;5094983;28;20475;-82
2023/03/24 02:28:34;;;;;;;13.93;8.23;;;11.20;99.90;;;;;;5095017;28;20126;-82
2023/03/24 02:31:02;;;;;;;14.02;7.95;;;11.20;99.90;;;;;;5094786;28;20425;-82
2023/03/24 02:33:52;;;;;;;14.80;8.18;;;11.20;99.90;;;;;;5095939;28;20048;-83
2023/03/24 02:36:23;;;;;;;16.80;7.80;;;11.20;99.90;;;;;;5094210;28;20051;-83
2023/03/24 02:39:08;;;;;;;13.15;8.18;;;11.20;99.90;;;;;;5094837;28;20109;-82
2023/03/24 02:41:44;;;;;;;17.15;7.20;;;11.20;99.90;;;;;;5094572;28;20055;-83
2023/03/24 02:44:21;;;;;;;16.85;7.43;;;11.30;99.90;;;;;;5094588;28;20473;-83
2023/03/24 02:47:13;;;;;;;16.85;7.90;;;11.30;99.90;;;;;;5094645;28;20048;-83
2023/03/24 02:50:01;;;;;;;15.98;8.50;;;11.30;99.90;;;;;;5094766;28;20044;-84
2023/03/24 02:52:44;;;;;;;14.13;7.35;;;11.20;99.90;;;;;;5094532;28;20074;-83
2023/03/24 02:55:26;;;;;;;21.20;8.10;;;11.20;99.90;;;;;;5094556;28;20043;-84
2023/03/24 02:58:14;;;;;;;17.27;8.80;;;11.20;99.90;;;;;;5094399;28;20490;-85
2023/03/24 03:01:01;;;;;;;18.27;8.43;;;11.30;99.90;;;;;;5095772;28;20100;-85
2023/03/24 03:03:37;;;;;;;10.52;5.85;;;11.20;99.90;;;;;;5093739;28;20082;-85
2023/03/24 03:06:12;;;;;;;12.00;5.68;;;11.30;99.90;;;;;;5094202;28;20124;-85
2023/03/24 03:08:39;;;;;;;9.93;5.03;;;11.20;99.90;;;;;;5095345;28;20056;-84
2023/03/24 03:11:07;;;;;;;12.25;5.70;;;11.20;99.90;;;;;;5095314;28;20122;-84
2023/03/24 03:13:37;;;;;;;15.55;6.90;;;11.10;99.90;;;;;;5094025;28;20055;-84
2023/03/24 03:16:09;;;;;;;12.00;5.75;;;11.20;99.90;;;;;;5094002;28;20486;-83
2023/03/24 03:18:58;;;;;;;10.10;4.78;;;11.10;99.90;;;;;;5093870;28;20048;-83
2023/03/24 03:21:28;;;;;;;11.45;4.93;;;11.10;99.90;;;;;;5094576;28;20032;-82
2023/03/24 03:23:58;;;;;;;18.77;6.22;;;11.00;99.90;;;;;;5095080;28;20044;-83
2023/03/24 03:26:27;;;;;;;14.52;5.53;;;10.90;99.90;;;;;;5093533;28;20127;-82
2023/03/24 03:28:59;;;;;;;15.13;4.95;;;10.80;99.90;;;;;;5094946;28;20036;-82
2023/03/24 03:31:32;;;;;;;15.90;5.13;;;10.90;99.90;;;;;;5093531;28;20055;-82
2023/03/24 03:34:07;;;;;;;12.68;4.40;;;10.80;99.90;;;;;;5094884;28;20306;-82
2023/03/24 03:36:41;;;;;;;10.40;3.47;;;10.80;99.90;;;;;;5094468;28;20124;-82
2023/03/24 03:39:20;;;;;;;15.15;3.55;;;10.70;99.90;;;;;;5094779;28;20044;-82
2023/03/24 03:41:46;;;;;;;13.27;3.28;;;10.70;99.90;;;;;;5094482;28;20101;-82
2023/03/24 03:44:12;;;;;;;17.45;3.33;;;10.60;99.90;;;;;;5094613;28;20127;-82
2023/03/24 03:46:38;;;;;;;11.88;3.45;;;10.50;99.90;;;;;;5094640;28;20044;-82
2023/03/24 03:49:06;;;;;;;18.30;3.63;;;10.60;99.90;;;;;;5094481;28;20032;-82
2023/03/24 03:51:32;;;;;;;17.30;3.33;;;10.40;99.90;;;;;;5093234;28;20129;-83
2023/03/24 03:54:02;;;;;;;13.57;3.53;;;10.50;99.90;;;;;;5094450;28;20122;-83
2023/03/24 03:56:32;;;;;;;14.18;3.05;;;10.30;99.90;;;;;;5094366;28;20056;-82
2023/03/24 03:58:57;;;;;;;13.85;3.65;;;10.30;99.90;;;;;;5092962;28;20044;-83
2023/03/24 04:01:26;;;;;;;16.25;2.60;;;10.30;99.90;;;;;;5092987;28;20056;-83
2023/03/24 04:04:19;;;;;;;15.02;2.70;;;10.30;99.90;;;;;;5094207;28;20498;-83
2023/03/24 04:06:49;;;;;;;13.90;2.97;;;10.20;99.90;;;;;;5094374;28;20180;-83
2023/03/24 04:09:45;;;;;;;12.55;2.95;;;10.20;99.90;;;;;;5094395;28;20680;-83
2023/03/24 04:12:44;;;;;;;13.15;3.05;;;10.10;99.90;;;;;;5094317;28;20054;-83
2023/03/24 04:15:18;;;;;;;9.90;2.22;;;10.00;99.90;;;;;;5082194;28;20079;-83
2023/03/24 04:18:05;;;;;;;16.60;3.28;;;10.00;99.90;;;;;;5092595;28;20044;-82
2023/03/24 04:20:46;;;;;;;11.75;2.95;;;9.90;99.90;;;;;;5092964;28;20043;-82
2023/03/24 04:23:49;;;;;;;16.83;2.85;;;9.90;99.90;;;;;;5094178;28;20052;-83
2023/03/24 04:26:33;;;;;;;17.67;2.72;;;9.90;99.90;;;;;;5068075;28;20453;-83
2023/03/24 04:29:24;;;;;;;17.08;3.63;;;9.80;99.90;;;;;;5093891;28;20040;-83
2023/03/24 04:32:10;;;;;;;15.32;2.35;;;9.70;99.90;;;;;;5093865;28;20441;-82
2023/03/24 04:34:45;;;;;;;15.73;3.10;;;9.60;99.90;;;;;;5093815;28;20076;-83
2023/03/24 04:37:17;;;;;;;16.48;2.60;;;9.60;99.90;;;;;;5093845;28;20044;-83
2023/03/24 04:39:46;;;;;;;19.05;3.78;;;9.60;99.90;;;;;;5092648;28;20051;-83
2023/03/24 04:42:18;;;;;;;14.82;2.70;;;9.50;99.90;;;;;;5092504;28;20035;-83
2023/03/24 04:44:44;;;;;;;16.52;3.13;;;9.50;99.90;;;;;;5092559;28;20052;-82
2023/03/24 04:47:11;;;;;;;18.60;4.32;;;9.40;99.90;;;;;;5092494;28;20510;-83
2023/03/24 04:49:39;;;;;;;20.50;2.75;;;9.40;99.90;;;;;;5092361;28;20032;-83
2023/03/24 04:52:06;;;;;;;16.30;2.80;;;9.40;99.90;;;;;;5092437;28;20068;-83
2023/03/24 04:54:32;;;;;;;16.10;3.03;;;9.40;99.90;;;;;;5093722;28;20040;-83
2023/03/24 04:57:02;;;;;;;14.02;2.80;;;9.30;99.90;;;;;;5092342;28;20048;-83
2023/03/24 04:59:32;;;;;;;16.20;3.03;;;9.30;99.90;;;;;;5092247;28;20145;-83
2023/03/24 05:01:59;;;;;;;18.05;3.28;;;9.20;99.90;;;;;;5093717;28;20122;-83
2023/03/24 05:04:27;;;;;;;15.40;2.33;;;9.20;99.90;;;;;;5093485;28;20036;-83
2023/03/24 05:06:52;;;;;;;17.25;2.75;;;9.20;99.90;;;;;;5093616;28;20115;-83
2023/03/24 05:09:20;;;;;;;18.33;2.55;;;9.10;99.90;;;;;;5092257;28;20128;-83
2023/03/24 05:11:46;;;;;;;16.88;3.42;;;9.20;99.90;;;;;;5092369;28;20427;-83
2023/03/24 05:14:13;;;;;;;23.67;3.65;;;9.10;99.90;;;;;;5093295;28;20475;-83
2023/03/24 05:16:39;;;;;;;16.65;3.30;;;9.10;99.90;;;;;;5092191;28;20047;-83
2023/03/24 05:19:04;;;;;;;19.52;3.25;;;9.10;99.90;;;;;;5093487;28;20044;-83
2023/03/24 05:21:30;;;;;;;21.23;3.45;;;9.10;99.90;;;;;;5092210;28;20043;-83
2023/03/24 05:23:56;;;;;;;15.60;3.22;;;9.00;99.90;;;;;;5092269;28;20075;-83
2023/03/24 05:26:21;;;;;;;25.90;3.38;;;9.00;99.90;;;;;;5094523;28;20044;-83
2023/03/24 05:28:47;;;;;;;16.38;3.88;;;9.00;99.90;;;;;;5095415;28;20131;-83
2023/03/24 05:31:13;;;;;;;21.02;3.92;;;9.10;99.90;;;;;;5094626;28;20106;-83
2023/03/24 05:33:39;;;;;;;15.90;3.47;;;9.10;99.90;;;;;;5095917;28;20044;-83
2023/03/24 05:36:06;;;;;;;14.00;3.58;;;9.00;99.90;;;;;;5095428;28;20108;-83
2023/03/24 05:38:31;;;;;;;15.23;3.90;;;9.00;99.90;;;;;;5095748;28;20139;-83
2023/03/24 05:40:59;;;;;;;20.60;4.50;;;9.00;99.90;;;;;;5095528;28;20123;-83
2023/03/24 05:43:25;;;;;;;20.60;4.10;;;9.00;99.90;;;;;;5095449;28;20048;-83
2023/03/24 05:45:51;;;;;;;23.38;5.13;;;9.00;99.90;;;;;;5095434;28;20036;-83
2023/03/24 05:48:16;;;;;;;19.48;3.80;;;9.00;99.90;;;;;;5095620;28;20032;-83
2023/03/24 05:50:42;;;;;;;19.65;4.40;;;9.00;99.90;;;;;;5095493;28;20449;-83
2023/03/24 05:53:08;;;;;;;23.95;4.70;;;9.00;99.90;;;;;;5095939;28;20070;-82
2023/03/24 05:55:34;;;;;;;22.35;4.55;;;8.90;99.90;;;;;;5095452;28;20429;-83
2023/03/24 05:58:00;;;;;;;19.15;3.88;;;9.00;99.90;;;;;;5094968;28;20055;-83
2023/03/24 06:00:29;;;;;;;18.15;4.15;;;8.90;99.90;;;;;;5095172;28;20092;-83
2023/03/24 06:02:55;;;;;;;15.80;3.75;;;9.00;99.90;;;;;;5095352;28;20040;-82
2023/03/24 06:05:21;;;;;;;22.33;4.22;;;9.10;99.90;;;;;;5095031;28;20048;-83
2023/03/24 06:07:47;;;;;;;19.13;3.83;;;9.10;99.90;;;;;;5095362;28;20039;-83
2023/03/24 06:10:13;;;;;;;22.02;4.53;;;9.10;99.90;;;;;;5095154;28;20418;-83
2023/03/24 06:12:40;;;;;;;23.15;4.10;;;9.10;99.90;;;;;;5095185;28;20044;-83
2023/03/24 06:15:07;;;;;;;20.85;3.45;;;9.10;99.90;;;;;;5095676;28;20054;-83
2023/03/24 06:17:33;;;;;;;25.27;6.43;;;9.10;99.90;;;;;;5094744;28;20052;-83
2023/03/24 06:20:02;;;;;;;22.45;4.05;;;9.20;99.90;;;;;;5095139;28;20089;-83
2023/03/24 06:22:30;;;;;;;17.20;3.80;;;9.20;99.90;;;;;;5094720;28;20509;-83
2023/03/24 06:24:57;;;;;;;24.27;4.20;;;9.20;99.90;;;;;;5094596;28;20055;-83
2023/03/24 06:27:28;;;;;;;21.02;4.50;;;9.20;99.90;;;;;;5094567;28;20491;-83
2023/03/24 06:29:57;;;;;;;17.23;3.88;;;9.20;99.90;;;;;;5094681;28;20131;-83
2023/03/24 06:32:25;;;;;;;22.10;3.40;;;9.20;99.90;;;;;;5094457;28;20048;-83
2023/03/24 06:34:55;;;;;;;19.70;3.97;;;9.20;99.90;;;;;;5094566;28;20048;-83
2023/03/24 06:37:22;;;;;;;24.88;4.00;;;9.20;99.90;;;;;;5095056;28;20113;-82
2023/03/24 06:39:48;;;;;;;17.15;2.90;;;9.20;99.90;;;;;;5094611;28;20048;-83
2023/03/24 06:42:14;;;;;;;18.35;4.03;;;9.30;99.90;;;;;;5094678;28;20163;-83
2023/03/24 06:44:40;;;;;;;22.80;4.18;;;9.30;99.90;;;;;;5094259;28;20055;-83
2023/03/24 06:47:06;;;;;;;21.27;4.22;;;9.30;99.90;;;;;;5094811;28;20056;-83
2023/03/24 06:49:33;;;;;;;12.95;3.45;;;9.30;99.90;;;;;;5095123;28;20039;-83
2023/03/24 06:52:00;;;;;;;17.50;3.55;;;9.30;99.90;;;;;;5094452;28;20044;-83
2023/03/24 06:54:27;;;;;;;13.95;3.00;;;9.40;99.90;;;;;;5094400;28;20503;-83
2023/03/24 06:56:53;;;;;;;20.73;2.97;;;9.40;99.90;;;;;;5095232;28;20048;-83
2023/03/24 06:59:22;;;;;;;24.33;3.45;;;9.40;99.90;;;;;;5094464;28;20432;-83
2023/03/24 07:01:49;;;;;;;25.13;4.18;;;9.50;99.90;;;;;;5093907;28;20044;-82
2023/03/24 07:04:15;;;;;;;17.33;3.17;;;9.50;99.90;;;;;;5093855;28;20395;-83
2023/03/24 07:06:41;;;;;;;25.77;3.83;;;9.50;99.90;;;;;;5093750;28;20502;-83
2023/03/24 07:09:07;;;;;;;15.73;3.30;;;9.50;99.90;;;;;;5093765;28;20039;-83
2023/03/24 07:11:32;;;;;;;20.98;3.70;;;9.50;99.90;;;;;;5094066;28;20048;-83
2023/03/24 07:13:58;;;;;;;18.50;4.28;;;9.60;99.90;;;;;;5093975;28;20032;-83
2023/03/24 07:16:24;;;;;;;26.77;4.82;;;9.60;99.90;;;;;;5093532;28;20047;-83
2023/03/24 07:18:50;;;;;;;25.35;4.07;;;9.60;99.90;;;;;;5094124;28;20083;-83
2023/03/24 07:21:17;;;;;;;19.95;3.92;;;9.60;99.90;;;;;;5093246;28;20483;-83
2023/03/24 07:23:43;;;;;;;28.17;4.20;;;9.60;99.90;;;;;;5093994;28;20044;-83
2023/03/24 07:26:08;;;;;;;20.30;3.63;;;9.60;99.90;;;;;;5093561;28;20089;-82
2023/03/24 07:28:34;;;;;;;17.98;4.40;;;9.60;99.90;;;;;;5094762;28;20044;-82
2023/03/24 07:31:05;;;;;;;23.63;3.70;;;9.60;99.90;;;;;;5093325;28;20415;-83
2023/03/24 07:33:31;;;;;;;19.88;5.20;;;9.70;99.90;;;;;;5093365;28;20051;-83
2023/03/24 07:35:58;;;;;;;26.55;4.70;;;9.70;99.90;;;;;;5093228;28;20127;-82
2023/03/24 07:38:25;;;;;;;24.52;4.45;;;9.70;99.90;;;;;;5093259;28;20582;-83
2023/03/24 07:40:51;;;;;;;17.90;3.67;;;9.70;99.90;;;;;;5094594;28;20048;-82
2023/03/24 07:43:17;;;;;;;27.15;5.00;;;9.80;99.90;;;;;;5092571;28;20043;-82
2023/03/24 07:45:44;;;;;;;22.20;3.33;;;9.70;99.90;;;;;;5091718;28;20160;-82
2023/03/24 07:48:10;;;;;;;20.85;4.20;;;9.70;99.90;;;;;;5093206;28;20047;-82
2023/03/24 07:50:36;;;;;;;23.40;4.20;;;9.80;99.90;;;;;;5093172;28;20040;-82
2023/03/24 07:53:01;;;;;;;28.63;5.13;;;9.80;99.90;;;;;;5093037;28;20245;-83
2023/03/24 07:55:27;;;;;;;22.17;4.35;;;9.90;99.90;;;;;;5092706;28;20456;-82
2023/03/24 07:57:53;;;;;;;25.75;4.13;;;9.90;99.90;;;;;;5094027;28;20055;-80
2023/03/24 08:00:19;;;;;;;36.03;5.20;;;10.00;99.90;;;;;;5093816;28;20036;-82
2023/03/24 08:02:48;;;;;;;32.90;7.20;;;9.90;99.90;;;;;;5092651;28;20048;-81
2023/03/24 08:05:14;;;;;;;20.20;4.20;;;10.00;99.90;;;;;;5092786;28;20039;-81
2023/03/24 08:07:42;;;;;;;22.35;4.25;;;10.00;99.90;;;;;;5092755;28;20047;-81
2023/03/24 08:10:09;;;;;;;20.77;4.47;;;10.00;99.90;;;;;;5093694;28;20044;-83
2023/03/24 08:12:35;;;;;;;32.60;5.03;;;10.10;99.90;;;;;;5092714;28;20105;-82
2023/03/24 08:15:01;;;;;;;22.52;4.65;;;10.10;99.90;;;;;;5092409;28;20040;-82
2023/03/24 08:17:27;;;;;;;29.48;5.00;;;10.20;99.90;;;;;;5093748;28;20051;-82
2023/03/24 08:19:56;;;;;;;33.22;4.60;;;10.30;99.90;;;;;;5093777;28;20072;-82
2023/03/24 08:22:22;;;;;;;23.92;4.80;;;10.40;99.90;;;;;;5092561;28;20095;-82
2023/03/24 08:24:48;;;;;;;28.52;4.30;;;10.40;99.90;;;;;;5092322;28;20085;-88
2023/03/24 08:27:15;;;;;;;28.17;4.82;;;10.50;99.90;;;;;;5092541;28;20052;-86
2023/03/24 08:29:41;;;;;;;34.05;4.53;;;10.50;99.90;;;;;;5092183;28;20044;-86
2023/03/24 08:32:07;;;;;;;24.00;4.00;;;10.50;99.90;;;;;;5092411;28;20040;-85
2023/03/24 08:34:33;;;;;;;22.42;3.97;;;10.60;99.90;;;;;;5092184;28;20070;-85
2023/03/24 08:36:58;;;;;;;23.77;4.20;;;10.60;99.90;;;;;;5091839;28;20048;-84
2023/03/24 08:39:26;;;;;;;26.50;4.55;;;10.60;99.90;;;;;;5092407;28;20048;-81
2023/03/24 08:41:53;;;;;;;22.77;4.13;;;10.60;99.90;;;;;;5092025;28;20479;-81
2023/03/24 08:44:19;;;;;;;24.95;4.38;;;10.60;99.90;;;;;;5092042;28;20058;-82
2023/03/24 08:46:45;;;;;;;22.67;4.30;;;10.60;99.90;;;;;;5092039;28;20048;-81
2023/03/24 08:49:14;;;;;;;24.40;5.18;;;10.60;99.90;;;;;;5093195;28;20040;-87
2023/03/24 08:51:40;;;;;;;27.45;3.83;;;10.70;99.90;;;;;;5091929;28;20055;-85
2023/03/24 08:54:06;;;;;;;28.40;4.60;;;10.80;99.90;;;;;;5092322;28;20036;-84
2023/03/24 08:56:32;;;;;;;28.15;4.43;;;10.80;99.90;;;;;;5092085;28;20039;-84
2023/03/24 08:58:58;;;;;;;25.17;4.03;;;10.80;99.90;;;;;;5092143;28;20546;-86
2023/03/24 09:01:23;;;;;;;27.40;4.32;;;10.70;99.90;;;;;;5094521;28;20051;-84
2023/03/24 09:03:49;;;;;;;16.60;3.50;;;10.70;99.90;;;;;;5096024;28;20043;-85
2023/03/24 09:06:16;;;;;;;30.10;4.00;;;10.80;99.90;;;;;;5097190;28;20111;-84
2023/03/24 09:08:41;;;;;;;21.85;3.70;;;10.80;99.90;;;;;;5097454;28;20043;-83
2023/03/24 09:11:14;;;;;;;25.70;5.18;;;10.90;99.90;;;;;;5096055;28;20047;-83
2023/03/24 09:13:40;;;;;;;18.95;2.75;;;11.00;99.90;;;;;;5096120;28;20040;-83
2023/03/24 09:16:05;;;;;;;17.25;4.03;;;11.00;99.90;;;;;;5095602;28;20063;-83
2023/03/24 09:18:32;;;;;;;21.05;4.07;;;11.20;99.90;;;;;;5095980;28;20479;-83
2023/03/24 09:20:57;;;;;;;26.45;3.60;;;11.40;99.90;;;;;;5095732;28;20044;-84
2023/03/24 09:23:23;;;;;;;24.88;4.65;;;11.60;99.90;;;;;;5095979;28;20055;-83
2023/03/24 09:25:50;;;;;;;24.52;3.42;;;11.60;99.90;;;;;;5095763;28;20483;-83
2023/03/24 09:28:16;;;;;;;17.80;3.20;;;11.70;99.90;;;;;;5096691;28;20078;-83
2023/03/24 09:30:42;;;;;;;19.10;3.58;;;11.80;99.90;;;;;;5095790;28;20044;-83
2023/03/24 09:33:08;;;;;;;25.00;4.65;;;11.70;99.90;;;;;;5095761;28;20051;-83
2023/03/24 09:35:34;;;;;;;21.35;4.13;;;11.80;99.90;;;;;;5096549;28;20063;-82
2023/03/24 09:38:00;;;;;;;25.35;3.75;;;11.90;99.90;;;;;;5095115;28;20052;-82
2023/03/24 09:40:31;;;;;;;27.92;5.75;;;11.80;99.90;;;;;;5096659;28;20113;-82
2023/03/24 09:43:03;;;;;;;23.88;3.30;;;11.90;99.90;;;;;;5095507;28;20090;-82
2023/03/24 09:45:46;;;;;;;23.42;4.47;;;11.90;99.90;;;;;;5095323;28;20036;-82
2023/03/24 09:48:31;;;;;;;26.55;3.72;;;12.00;99.90;;;;;;5095560;28;20080;-85
2023/03/24 09:51:05;;;;;;;18.17;2.83;;;12.10;99.90;;;;;;5096413;28;20157;-83
2023/03/24 09:53:36;;;;;;;24.33;3.78;;;12.20;99.90;;;;;;5095331;28;20046;-83
2023/03/24 09:56:19;;;;;;;20.33;4.18;;;12.20;99.90;;;;;;5096364;28;20087;-84
2023/03/24 09:59:11;;;;;;;19.70;3.63;;;12.40;99.90;;;;;;5096435;28;20090;-82
2023/03/24 10:01:37;;;;;;;19.65;4.10;;;12.50;99.90;;;;;;5095183;28;20043;-81
2023/03/24 10:04:04;;;;;;;15.18;2.97;;;12.70;99.90;;;;;;5096277;28;20146;-81
2023/03/24 10:06:42;;;;;;;22.38;3.47;;;12.70;99.90;;;;;;5096063;28;20036;-81
2023/03/24 10:09:22;;;;;;;19.50;2.70;;;12.80;99.90;;;;;;5095910;28;20392;-83
2023/03/24 10:12:10;;;;;;;21.48;3.22;;;12.90;99.90;;;;;;5093471;28;20433;-82
2023/03/24 10:14:48;;;;;;;19.58;3.15;;;12.90;99.90;;;;;;5095624;28;20059;-82
2023/03/24 10:17:45;;;;;;;19.48;3.28;;;12.80;99.90;;;;;;5094477;28;20488;-83
2023/03/24 10:20:27;;;;;;;21.50;4.05;;;12.90;99.90;;;;;;5094760;28;20123;-83
2023/03/24 10:23:08;;;;;;;26.00;3.13;;;13.00;99.90;;;;;;5094795;28;20051;-83
2023/03/24 10:25:45;;;;;;;20.48;3.58;;;13.00;99.90;;;;;;5094521;28;20150;-83
2023/03/24 10:28:24;;;;;;;24.75;3.05;;;12.90;99.90;;;;;;5095782;28;20047;-82
2023/03/24 10:30:51;;;;;;;16.23;3.00;;;12.90;99.90;;;;;;5094630;28;20051;-84
2023/03/24 10:33:17;;;;;;;19.73;2.83;;;13.10;99.90;;;;;;5095652;28;20044;-85
2023/03/24 10:35:57;;;;;;;19.17;2.92;;;13.20;99.90;;;;;;5094230;28;20063;-84
2023/03/24 10:38:23;;;;;;;22.83;2.90;;;13.30;99.90;;;;;;5094275;28;20047;-84
2023/03/24 10:40:49;;;;;;;21.52;3.20;;;13.40;99.90;;;;;;5094130;28;20173;-84
2023/03/24 10:43:17;;;;;;;22.48;4.15;;;13.50;99.90;;;;;;5095619;28;20131;-84
2023/03/24 10:45:51;;;;;;;20.73;3.58;;;13.70;99.90;;;;;;5094318;28;20052;-84
2023/03/24 10:48:38;;;;;;;25.60;3.55;;;13.90;99.90;;;;;;5094119;28;20048;-83
2023/03/24 10:51:05;;;;;;;17.20;3.75;;;14.00;99.90;;;;;;5095147;28;20555;-83
2023/03/24 10:53:32;;;;;;;18.30;3.08;;;13.90;99.90;;;;;;5094293;28;20040;-84
2023/03/24 10:55:58;;;;;;;20.63;4.00;;;13.80;99.90;;;;;;5093812;28;20059;-84
2023/03/24 10:58:40;;;;;;;17.20;2.65;;;13.70;99.90;;;;;;5095402;28;20036;-82
2023/03/24 11:01:27;;;;;;;21.40;4.28;;;13.80;99.90;;;;;;5095059;28;20114;-82
2023/03/24 11:04:03;;;;;;;25.30;2.83;;;13.80;99.90;;;;;;5094002;28;20052;-82
2023/03/24 11:06:30;;;;;;;16.23;3.78;;;13.90;99.90;;;;;;5093926;28;20075;-85
2023/03/24 11:09:17;;;;;;;18.38;3.33;;;13.90;99.90;;;;;;5093858;28;20101;-80
2023/03/24 11:11:43;;;;;;;18.38;3.20;;;13.90;99.90;;;;;;5093967;28;20136;-81
2023/03/24 11:14:27;;;;;;;20.75;3.17;;;13.90;99.90;;;;;;5093737;28;20454;-84
2023/03/24 11:17:11;;;;;;;25.13;3.95;;;14.10;99.90;;;;;;5093582;28;20548;-87
2023/03/24 11:19:36;;;;;;;19.35;3.83;;;14.20;99.90;;;;;;5093756;28;20105;-82
2023/03/24 11:22:05;;;;;;;16.25;2.53;;;14.20;99.90;;;;;;5093458;28;20485;-89
2023/03/24 11:24:37;;;;;;;15.60;4.22;;;14.40;99.90;;;;;;5093247;28;20109;-80
2023/03/24 11:27:02;;;;;;;20.63;3.38;;;14.50;99.90;;;;;;5094771;28;20090;-80
2023/03/24 11:29:37;;;;;;;21.70;3.33;;;14.50;99.90;;;;;;5093358;28;20044;-80
2023/03/24 11:32:16;;;;;;;23.33;3.38;;;14.30;99.90;;;;;;5094530;28;20081;-80
2023/03/24 11:34:55;;;;;;;22.33;3.53;;;14.40;99.90;;;;;;5093147;28;20058;-79
2023/03/24 11:37:24;;;;;;;17.50;2.67;;;14.40;99.90;;;;;;5094339;28;20048;-81
2023/03/24 11:40:25;;;;;;;21.05;4.57;;;14.50;99.90;;;;;;5094618;28;20036;-80
2023/03/24 11:42:59;;;;;;;16.45;2.90;;;14.60;99.90;;;;;;5087206;28;20576;-80
2023/03/24 11:45:40;;;;;;;13.68;3.40;;;14.60;99.90;;;;;;5092879;28;20059;-80
2023/03/24 11:48:33;;;;;;;17.50;2.28;;;14.70;99.90;;;;;;5093173;28;20076;-80
2023/03/24 11:51:00;;;;;;;10.82;2.75;;;14.80;99.90;;;;;;5092712;28;20059;-79
2023/03/24 11:53:34;;;;;;;18.58;3.28;;;14.70;99.90;;;;;;5092841;28;20044;-79
2023/03/24 11:56:29;;;;;;;14.27;2.40;;;14.60;99.90;;;;;;5092721;28;20402;-79
2023/03/24 11:59:07;;;;;;;16.52;2.65;;;14.80;99.90;;;;;;5092971;28;20055;-79
2023/03/24 12:01:39;;;;;;;16.98;2.80;;;14.70;99.90;;;;;;5093047;28;20127;-79
2023/03/24 12:04:38;;;;;;;12.98;2.63;;;14.80;99.90;;;;;;5092819;28;20192;-79
2023/03/24 12:07:31;;;;;;;14.80;3.33;;;14.90;99.90;;;;;;5093923;28;20486;-81
2023/03/24 12:10:20;;;;;;;19.25;2.53;;;14.90;99.90;;;;;;5094150;28;20040;-79
2023/03/24 12:13:05;;;;;;;14.80;3.08;;;15.10;99.90;;;;;;5093884;28;20491;-79
2023/03/24 12:15:42;;;;;;;19.35;2.90;;;15.10;99.90;;;;;;5093893;28;20044;-91
2023/03/24 12:18:52;;;;;;;21.05;2.80;;;15.10;99.90;;;;;;5092368;28;20085;-79
2023/03/24 12:21:23;;;;;;;16.45;2.35;;;14.90;99.90;;;;;;5092408;28;20052;-78
2023/03/24 12:24:00;;;;;;;11.43;2.20;;;15.00;99.90;;;;;;5092289;28;20440;-80
2023/03/24 12:26:31;;;;;;;16.50;2.15;;;15.10;99.90;;;;;;5092371;28;20116;-91
2023/03/24 12:29:12;;;;;;;14.23;2.58;;;15.10;99.90;;;;;;5092137;28;20440;-87
2023/03/24 12:32:04;;;;;;;16.40;2.35;;;15.20;99.90;;;;;;5093691;28;20044;-79
2023/03/24 12:34:45;;;;;;;13.63;2.58;;;15.30;99.90;;;;;;5093169;28;20506;-78
2023/03/24 12:37:57;;;;;;;14.13;2.17;;;15.30;99.90;;;;;;5092167;28;20052;-85
2023/03/24 12:40:42;;;;;;;11.27;2.53;;;15.40;99.90;;;;;;5092555;28;20126;-91
2023/03/24 12:43:18;;;;;;;12.35;2.72;;;15.40;99.90;;;;;;5092783;28;20055;-79
2023/03/24 12:45:54;;;;;;;20.38;2.60;;;15.40;99.90;;;;;;5092314;28;20051;-79
2023/03/24 12:48:35;;;;;;;20.15;3.15;;;15.30;99.90;;;;;;5092402;28;20491;-79
2023/03/24 12:51:09;;;;;;;15.38;2.92;;;15.20;99.90;;;;;;5091947;28;20044;-79
2023/03/24 12:53:52;;;;;;;16.30;2.45;;;15.10;99.90;;;;;;5093449;28;20071;-79
2023/03/24 12:56:25;;;;;;;14.95;2.88;;;15.10;99.90;;;;;;5093100;28;20059;-81
2023/03/24 12:59:11;;;;;;;13.38;2.63;;;15.00;99.90;;;;;;5093626;28;20069;-85
2023/03/24 13:01:52;;;;;;;16.05;2.70;;;15.00;99.90;;;;;;5093282;28;20036;-81