Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:12;;;;;;;;;;;;;;;17.88;100.00;97542.72;5078811;28;19944;-60
2022/05/25 00:02:39;;;;;;;;;;;;;;;18.04;100.00;97551.94;5080879;28;19935;-60
2022/05/25 00:05:06;;;;;;;;;;;;;;;18.01;100.00;97547.94;5079743;28;19920;-60
2022/05/25 00:07:33;;;;;;;;;;;;;;;18.17;100.00;97557.16;5077134;28;19956;-61
2022/05/25 00:09:59;;;;;;;;;;;;;;;18.21;100.00;97555.41;5077133;28;19924;-60
2022/05/25 00:12:27;;;;;;;;;;;;;;;18.08;100.00;97558.28;5070676;28;19924;-60
2022/05/25 00:14:54;;;;;;;;;;;;;;;18.00;100.00;97564.50;5080820;28;19924;-60
2022/05/25 00:17:21;;;;;;;;;;;;;;;18.25;100.00;97566.38;5077766;28;19960;-60
2022/05/25 00:20:01;;;;;;;;;;;;;;;18.20;100.00;97551.13;5077303;28;19947;-60
2022/05/25 00:22:29;;;;;;;;;;;;;;;18.34;100.00;97550.94;5085118;28;19931;-60
2022/05/25 00:24:56;;;;;;;;;;;;;;;18.50;100.00;97540.44;5077084;28;19929;-62
2022/05/25 00:27:22;;;;;;;;;;;;;;;18.65;100.00;97542.59;5080202;28;19964;-60
2022/05/25 00:29:51;;;;;;;;;;;;;;;18.71;100.00;97546.72;5080848;28;19956;-59
2022/05/25 00:32:19;;;;;;;;;;;;;;;18.72;100.00;97538.28;5078382;28;19925;-59
2022/05/25 00:34:45;;;;;;;;;;;;;;;18.78;100.00;97538.91;5077288;28;19935;-59
2022/05/25 00:37:12;;;;;;;;;;;;;;;18.65;100.00;97540.69;5078651;28;19928;-59
2022/05/25 00:39:38;;;;;;;;;;;;;;;18.25;100.00;97529.34;5080262;28;19981;-59
2022/05/25 00:42:05;;;;;;;;;;;;;;;18.06;100.00;97525.38;5078173;28;19982;-59
2022/05/25 00:44:34;;;;;;;;;;;;;;;18.02;100.00;97519.03;5082281;28;19931;-60
2022/05/25 00:47:01;;;;;;;;;;;;;;;17.99;100.00;97512.38;5083874;28;20348;-60
2022/05/25 00:49:30;;;;;;;;;;;;;;;17.93;100.00;97510.16;5080740;28;19939;-60
2022/05/25 00:51:59;;;;;;;;;;;;;;;17.83;100.00;97500.47;5080726;28;19931;-60
2022/05/25 00:54:28;;;;;;;;;;;;;;;17.87;100.00;97504.13;5072592;28;19976;-60
2022/05/25 00:56:56;;;;;;;;;;;;;;;18.04;100.00;97514.88;5080622;28;19935;-60
2022/05/25 00:59:26;;;;;;;;;;;;;;;18.35;100.00;97522.81;5083661;28;19926;-60
2022/05/25 01:01:52;;;;;;;;;;;;;;;18.53;100.00;97524.38;5084001;28;19995;-60
2022/05/25 01:04:19;;;;;;;;;;;;;;;18.67;100.00;97524.13;5081515;28;19970;-60
2022/05/25 01:07:04;;;;;;;;;;;;;;;18.76;100.00;97522.97;5080259;28;19921;-60
2022/05/25 01:09:38;;;;;;;;;;;;;;;18.81;100.00;97530.13;5072879;28;19929;-60
2022/05/25 01:12:10;;;;;;;;;;;;;;;18.90;100.00;97539.00;5080566;28;19976;-60
2022/05/25 01:14:42;;;;;;;;;;;;;;;18.95;100.00;97552.34;5083789;28;20026;-60
2022/05/25 01:17:13;;;;;;;;;;;;;;;18.97;100.00;97552.03;5082376;28;19924;-60
2022/05/25 01:19:56;;;;;;;;;;;;;;;18.99;100.00;97547.09;5080101;28;19928;-60
2022/05/25 01:22:33;;;;;;;;;;;;;;;19.02;100.00;97541.03;5083130;28;19971;-60
2022/05/25 01:25:05;;;;;;;;;;;;;;;19.03;100.00;97546.13;5083581;28;19988;-60
2022/05/25 01:27:35;;;;;;;;;;;;;;;19.06;100.00;97544.66;5072540;28;20024;-60
2022/05/25 01:30:15;;;;;;;;;;;;;;;19.04;100.00;97539.56;5078796;28;19929;-60
2022/05/25 01:32:47;;;;;;;;;;;;;;;18.91;100.00;97539.81;5083573;28;19974;-60
2022/05/25 01:35:19;;;;;;;;;;;;;;;18.78;100.00;97538.91;5081473;28;19960;-60
2022/05/25 01:37:48;;;;;;;;;;;;;;;18.63;100.00;97545.63;5079941;28;19959;-60
2022/05/25 01:40:18;;;;;;;;;;;;;;;18.53;100.00;97543.28;5081866;28;19992;-60
2022/05/25 01:42:47;;;;;;;;;;;;;;;18.60;100.00;97537.38;5083150;28;19925;-60
2022/05/25 01:45:16;;;;;;;;;;;;;;;18.72;100.00;97538.28;5081109;28;19939;-60
2022/05/25 01:47:45;;;;;;;;;;;;;;;18.82;100.00;97548.75;5078219;28;19996;-60
2022/05/25 01:50:14;;;;;;;;;;;;;;;18.82;100.00;97539.81;5081029;28;19927;-60
2022/05/25 01:52:41;;;;;;;;;;;;;;;18.77;100.00;97540.00;5082915;28;20589;-60
2022/05/25 01:55:12;;;;;;;;;;;;;;;18.79;100.00;97535.06;5081333;28;19983;-60
2022/05/25 01:57:43;;;;;;;;;;;;;;;18.81;100.00;97552.59;5079622;28;19947;-59
2022/05/25 02:00:11;;;;;;;;;;;;;;;18.85;100.00;97547.28;5080636;28;19929;-60
2022/05/25 02:05:22;;;;;;;;;;;;;;;18.85;100.00;97550.00;5095470;28;19929;-60
2022/05/25 02:08:00;;;;;;;;;;;;;;;18.49;100.00;97549.63;5079300;28;19964;-60
2022/05/25 02:10:35;;;;;;;;;;;;;;;18.51;100.00;97544.72;5071008;28;19967;-60
2022/05/25 02:13:13;;;;;;;;;;;;;;;18.30;100.00;97558.91;5085156;28;19952;-60
2022/05/25 02:15:47;;;;;;;;;;;;;;;17.93;100.00;97548.75;5078993;28;20027;-60
2022/05/25 02:18:19;;;;;;;;;;;;;;;18.05;100.00;97550.81;5080602;28;19984;-60
2022/05/25 02:20:49;;;;;;;;;;;;;;;18.32;100.00;97550.44;5082510;28;19960;-60
2022/05/25 02:23:18;;;;;;;;;;;;;;;18.42;100.00;97549.31;5080168;28;19966;-60
2022/05/25 02:25:48;;;;;;;;;;;;;;;18.49;100.00;97545.03;5078898;28;19988;-60
2022/05/25 02:28:17;;;;;;;;;;;;;;;18.59;100.00;97549.31;5080835;28;19963;-60
2022/05/25 02:30:46;;;;;;;;;;;;;;;18.67;100.00;97549.28;5082402;28;19970;-60
2022/05/25 02:33:14;;;;;;;;;;;;;;;18.54;100.00;97546.75;5080497;28;19995;-60
2022/05/25 02:35:43;;;;;;;;;;;;;;;18.53;100.00;97535.19;5078801;28;20420;-60
2022/05/25 02:38:10;;;;;;;;;;;;;;;18.59;100.00;97546.59;5079820;28;19952;-60
2022/05/25 02:40:38;;;;;;;;;;;;;;;18.68;100.00;97541.97;5080774;28;19960;-60
2022/05/25 02:43:06;;;;;;;;;;;;;;;18.73;100.00;97552.59;5081367;28;20015;-60
2022/05/25 02:45:34;;;;;;;;;;;;;;;18.77;100.00;97545.44;5078474;28;19976;-60
2022/05/25 02:48:00;;;;;;;;;;;;;;;18.81;100.00;97547.16;5078247;28;19984;-60
2022/05/25 02:50:27;;;;;;;;;;;;;;;18.81;100.00;97547.16;5070220;28;19980;-60
2022/05/25 02:52:55;;;;;;;;;;;;;;;18.81;100.00;97552.59;5078306;28;19924;-59
2022/05/25 02:55:22;;;;;;;;;;;;;;;18.78;100.00;97555.13;5081227;28;19939;-60
2022/05/25 02:57:48;;;;;;;;;;;;;;;18.85;100.00;97550.00;5081970;28;19988;-59
2022/05/25 03:00:15;;;;;;;;;;;;;;;18.81;100.00;97563.41;5079672;28;19996;-60
2022/05/25 03:02:42;;;;;;;;;;;;;;;18.86;100.00;97559.72;5078166;28;19932;-60
2022/05/25 03:05:09;;;;;;;;;;;;;;;18.87;100.00;97572.13;5078948;28;19988;-60
2022/05/25 03:07:36;;;;;;;;;;;;;;;18.80;100.00;97566.41;5080838;28;19988;-60
2022/05/25 03:10:04;;;;;;;;;;;;;;;18.77;100.00;97558.94;5081050;28;19991;-60
2022/05/25 03:12:37;;;;;;;;;;;;;;;18.84;100.00;97553.84;5079917;28;19999;-59
2022/05/25 03:15:04;;;;;;;;;;;;;;;18.81;100.00;97557.19;5080771;28;20439;-60
2022/05/25 03:17:30;;;;;;;;;;;;;;;18.82;100.00;97558.75;5077890;28;19967;-60
2022/05/25 03:19:59;;;;;;;;;;;;;;;18.83;100.00;97560.34;5077849;28;19968;-60
2022/05/25 03:22:25;;;;;;;;;;;;;;;18.84;100.00;97551.94;5081153;28;19924;-60
2022/05/25 03:24:52;;;;;;;;;;;;;;;18.86;100.00;97554.28;5079883;28;19979;-60
2022/05/25 03:27:20;;;;;;;;;;;;;;;18.85;100.00;97568.94;5078334;28;19980;-60
2022/05/25 03:29:50;;;;;;;;;;;;;;;18.87;100.00;97577.53;5077863;28;19963;-60
2022/05/25 03:32:16;;;;;;;;;;;;;;;18.74;100.00;97583.94;5079667;28;19943;-60
2022/05/25 03:34:42;;;;;;;;;;;;;;;18.80;100.00;97596.97;5081034;28;19991;-60
2022/05/25 03:37:09;;;;;;;;;;;;;;;18.84;100.00;97586.31;5079761;28;20019;-60
2022/05/25 03:39:35;;;;;;;;;;;;;;;18.80;100.00;97593.47;5077605;28;20015;-59
2022/05/25 03:42:04;;;;;;;;;;;;;;;18.68;100.00;97601.47;5077393;28;19948;-60
2022/05/25 03:44:32;;;;;;;;;;;;;;;18.73;100.00;97602.09;5081049;28;19987;-60
2022/05/25 03:46:58;;;;;;;;;;;;;;;18.71;100.00;97611.63;5080618;28;20426;-60
2022/05/25 03:49:24;;;;;;;;;;;;;;;18.69;100.00;97605.78;5076210;28;19925;-60
2022/05/25 03:51:51;;;;;;;;;;;;;;;18.69;100.00;97617.34;5077412;28;19956;-59
2022/05/25 03:54:17;;;;;;;;;;;;;;;18.63;100.00;97628.69;5079750;28;20335;-59
2022/05/25 03:56:44;;;;;;;;;;;;;;;18.68;100.00;97631.22;5081651;28;20003;-59
2022/05/25 03:59:10;;;;;;;;;;;;;;;18.60;100.00;97629.34;5080407;28;19983;-59
2022/05/25 04:01:38;;;;;;;;;;;;;;;18.60;100.00;97634.75;5078267;28;19984;-59
2022/05/25 04:04:05;;;;;;;;;;;;;;;18.68;100.00;97644.75;5078489;28;19925;-59
2022/05/25 04:06:31;;;;;;;;;;;;;;;18.67;100.00;97643.16;5081600;28;19991;-59
2022/05/25 04:08:57;;;;;;;;;;;;;;;18.68;100.00;97647.44;5080431;28;19979;-59
2022/05/25 04:11:24;;;;;;;;;;;;;;;18.65;100.00;97648.09;5078190;28;19939;-59
2022/05/25 04:13:50;;;;;;;;;;;;;;;18.73;100.00;97652.69;5077768;28;19963;-60
2022/05/25 04:16:17;;;;;;;;;;;;;;;18.71;100.00;97646.81;5079992;28;20100;-60
2022/05/25 04:18:45;;;;;;;;;;;;;;;18.70;100.00;97654.13;5081624;28;19983;-60
2022/05/25 04:21:11;;;;;;;;;;;;;;;18.75;100.00;97661.28;5083164;28;20027;-60
2022/05/25 04:23:38;;;;;;;;;;;;;;;18.78;100.00;97656.00;5082318;28;19925;-60
2022/05/25 04:26:05;;;;;;;;;;;;;;;18.77;100.00;97659.03;5083016;28;19925;-60
2022/05/25 04:28:32;;;;;;;;;;;;;;;18.73;100.00;97663.50;5085953;28;19928;-60
2022/05/25 04:30:59;;;;;;;;;;;;;;;18.74;100.00;97671.31;5085986;28;19931;-60
2022/05/25 04:33:27;;;;;;;;;;;;;;;18.74;100.00;97675.91;5082494;28;20106;-60
2022/05/25 04:35:55;;;;;;;;;;;;;;;18.79;100.00;97687.38;5082090;28;19925;-60
2022/05/25 04:38:21;;;;;;;;;;;;;;;18.70;100.00;97692.00;5085173;28;19928;-60
2022/05/25 04:40:48;;;;;;;;;;;;;;;18.75;100.00;97685.63;5085816;28;19987;-60
2022/05/25 04:43:15;;;;;;;;;;;;;;;18.78;100.00;97698.53;5083556;28;20000;-60
2022/05/25 04:45:43;;;;;;;;;;;;;;;18.75;100.00;97693.75;5082070;28;19996;-60
2022/05/25 04:48:10;;;;;;;;;;;;;;;18.78;100.00;97693.13;5083014;28;19925;-61
2022/05/25 04:50:40;;;;;;;;;;;;;;;18.77;100.00;97691.50;5085500;28;20004;-61
2022/05/25 04:53:08;;;;;;;;;;;;;;;18.76;100.00;97700.72;5084608;28;19932;-61
2022/05/25 04:58:20;;;;;;;;;;;;;;;18.66;100.00;97703.78;5084312;28;19931;-60
2022/05/25 05:00:46;;;;;;;;;;;;;;;18.73;100.00;97706.78;5085338;28;19924;-61
2022/05/25 05:03:13;;;;;;;;;;;;;;;18.69;100.00;97705.84;5083345;28;19959;-60
2022/05/25 05:05:39;;;;;;;;;;;;;;;18.72;100.00;97710.63;5080859;28;19924;-61
2022/05/25 05:08:07;;;;;;;;;;;;;;;18.70;100.00;97713.63;5082204;28;19953;-60
2022/05/25 05:10:34;;;;;;;;;;;;;;;18.73;100.00;97723.00;5085244;28;19924;-61
2022/05/25 05:13:04;;;;;;;;;;;;;;;18.52;100.00;97717.47;5084834;28;19956;-60
2022/05/25 05:15:31;;;;;;;;;;;;;;;18.51;100.00;97723.19;5089819;28;19940;-61
2022/05/25 05:17:57;;;;;;;;;;;;;;;18.58;100.00;97731.63;5081062;28;19959;-60
2022/05/25 05:20:23;;;;;;;;;;;;;;;18.63;100.00;97734.94;5084459;28;19925;-61
2022/05/25 05:22:50;;;;;;;;;;;;;;;18.53;100.00;97739.91;5084529;28;19955;-60
2022/05/25 05:25:18;;;;;;;;;;;;;;;18.57;100.00;97744.34;5082045;28;19951;-60
2022/05/25 05:27:45;;;;;;;;;;;;;;;18.56;100.00;97756.28;5080710;28;20162;-60
2022/05/25 05:30:13;;;;;;;;;;;;;;;18.52;100.00;97757.22;5081634;28;19928;-60
2022/05/25 05:32:39;;;;;;;;;;;;;;;18.52;100.00;97762.66;5084121;28;20007;-60
2022/05/25 05:35:06;;;;;;;;;;;;;;;18.49;100.00;97761.38;5083316;28;19925;-60
2022/05/25 05:37:34;;;;;;;;;;;;;;;18.48;100.00;97758.94;5080825;28;19997;-60
2022/05/25 05:40:02;;;;;;;;;;;;;;;18.55;100.00;97759.31;5080708;28;19956;-60
2022/05/25 05:42:29;;;;;;;;;;;;;;;18.51;100.00;97769.16;5084164;28;19980;-60
2022/05/25 05:44:59;;;;;;;;;;;;;;;18.53;100.00;97762.34;5084149;28;19971;-61
2022/05/25 05:47:27;;;;;;;;;;;;;;;18.53;100.00;97775.06;5080448;28;19921;-60
2022/05/25 05:49:53;;;;;;;;;;;;;;;18.62;100.00;97779.38;5080632;28;19995;-60
2022/05/25 05:52:20;;;;;;;;;;;;;;;18.56;100.00;97772.53;5083181;28;19956;-60
2022/05/25 05:54:46;;;;;;;;;;;;;;;18.58;100.00;97774.88;5083962;28;19989;-60
2022/05/25 05:57:14;;;;;;;;;;;;;;;18.61;100.00;97769.66;5082089;28;19947;-60
2022/05/25 05:59:41;;;;;;;;;;;;;;;18.60;100.00;97772.69;5080556;28;19955;-60
2022/05/25 06:02:08;;;;;;;;;;;;;;;18.58;100.00;97772.19;5080968;28;19924;-60
2022/05/25 06:04:34;;;;;;;;;;;;;;;18.44;100.00;97769.63;5083518;28;19991;-60
2022/05/25 06:07:02;;;;;;;;;;;;;;;18.37;100.00;97771.19;5083372;28;19935;-60
2022/05/25 06:09:28;;;;;;;;;;;;;;;18.22;100.00;97784.06;5078918;28;19932;-60
2022/05/25 06:11:54;;;;;;;;;;;;;;;18.09;100.00;97790.38;5079798;28;19988;-60
2022/05/25 06:14:21;;;;;;;;;;;;;;;18.25;100.00;97801.56;5082613;28;20020;-60
2022/05/25 06:19:37;;;;;;;;;;;;;;;18.43;100.00;97815.88;5071569;28;19924;-60
2022/05/25 06:22:05;;;;;;;;;;;;;;;18.51;100.00;97826.75;5079965;28;19964;-60
2022/05/25 06:24:34;;;;;;;;;;;;;;;18.46;100.00;97831.47;5083568;28;19921;-60
2022/05/25 06:27:01;;;;;;;;;;;;;;;18.39;100.00;97821.13;5083309;28;19947;-59
2022/05/25 06:29:27;;;;;;;;;;;;;;;18.37;100.00;97831.47;5071624;28;19925;-60
2022/05/25 06:31:55;;;;;;;;;;;;;;;18.23;100.00;97828.88;5079591;28;19925;-60
2022/05/25 06:34:21;;;;;;;;;;;;;;;18.11;100.00;97833.28;5082374;28;19974;-60
2022/05/25 06:36:51;;;;;;;;;;;;;;;17.98;100.00;97837.69;5083308;28;19967;-60
2022/05/25 06:39:17;;;;;;;;;;;;;;;18.09;100.00;97844.44;5080761;28;19924;-61
2022/05/25 06:41:43;;;;;;;;;;;;;;;18.23;100.00;97847.81;5078857;28;19932;-60
2022/05/25 06:44:10;;;;;;;;;;;;;;;18.35;100.00;97858.03;5080537;28;19924;-60
2022/05/25 06:46:36;;;;;;;;;;;;;;;18.46;100.00;97859.31;5083040;28;19980;-60
2022/05/25 06:49:04;;;;;;;;;;;;;;;18.50;100.00;97854.13;5082639;28;19935;-60
2022/05/25 06:51:32;;;;;;;;;;;;;;;18.59;100.00;97863.03;5079476;28;20019;-60
2022/05/25 06:53:58;;;;;;;;;;;;;;;18.52;100.00;97866.22;5079571;28;19971;-60
2022/05/25 06:56:25;;;;;;;;;;;;;;;18.60;100.00;97878.16;5082546;28;19992;-61
2022/05/25 06:58:52;;;;;;;;;;;;;;;18.58;100.00;97880.38;5083014;28;19924;-61
2022/05/25 07:01:18;;;;;;;;;;;;;;;18.54;100.00;97877.50;5079958;28;19928;-60
2022/05/25 07:03:45;;;;;;;;;;;;;;;18.56;100.00;97896.94;5078880;28;19987;-60
2022/05/25 07:06:19;;;;;;;;;;;;;;;18.50;100.00;97892.78;5080965;28;20001;-60
2022/05/25 07:08:46;;;;;;;;;;;;;;;18.52;100.00;97895.16;5082616;28;19931;-60
2022/05/25 07:11:12;;;;;;;;;;;;;;;18.55;100.00;97897.22;5081056;28;19931;-61
2022/05/25 07:13:42;;;;;;;;;;;;;;;18.47;100.00;97903.38;5078900;28;19928;-59
2022/05/25 07:16:09;;;;;;;;;;;;;;;18.51;100.00;97907.06;5080108;28;19924;-60
2022/05/25 07:18:36;;;;;;;;;;;;;;;18.51;100.00;97909.78;5082512;28;19955;-60
2022/05/25 07:21:06;;;;;;;;;;;;;;;18.35;100.00;97910.19;5081224;28;19952;-60
2022/05/25 07:23:34;;;;;;;;;;;;;;;18.43;100.00;97905.13;5079372;28;19928;-61
2022/05/25 07:26:00;;;;;;;;;;;;;;;18.43;100.00;97905.94;5078993;28;19988;-60
2022/05/25 07:28:27;;;;;;;;;;;;;;;18.48;100.00;97907.66;5069713;28;20003;-60
2022/05/25 07:30:55;;;;;;;;;;;;;;;18.53;100.00;97908.38;5079306;28;19925;-60
2022/05/25 07:33:21;;;;;;;;;;;;;;;18.57;100.00;97911.25;5081882;28;19928;-60
2022/05/25 07:35:48;;;;;;;;;;;;;;;18.48;100.00;97916.59;5082308;28;19980;-60
2022/05/25 07:38:14;;;;;;;;;;;;;;;18.40;100.00;97906.56;5080369;28;20023;-60
2022/05/25 07:40:43;;;;;;;;;;;;;;;18.42;100.00;97909.72;5078867;28;19971;-60
2022/05/25 07:43:12;;;;;;;;;;;;;;;18.47;100.00;97915.00;5084697;28;19991;-60
2022/05/25 07:45:40;;;;;;;;;;;;;;;18.37;100.00;97914.50;5079118;28;19975;-60
2022/05/25 07:48:06;;;;;;;;;;;;;;;18.05;100.00;97919.13;5079116;28;19948;-60
2022/05/25 07:50:33;;;;;;;;;;;;;;;17.73;100.00;97920.22;5082171;28;19924;-60
2022/05/25 07:53:00;;;;;;;;;;;;;;;17.83;100.00;97919.16;5080967;28;19925;-60
2022/05/25 07:55:27;;;;;;;;;;;;;;;17.89;100.00;97917.91;5070466;28;19924;-60
2022/05/25 07:57:54;;;;;;;;;;;;;;;17.98;100.00;97924.16;5078530;28;19984;-60
2022/05/25 08:00:25;;;;;;;;;;;;;;;17.98;100.00;97924.16;5081171;28;19988;-60
2022/05/25 08:05:48;;;;;;;;;;;;;;;18.35;100.00;97912.88;5071672;28;20039;-60
2022/05/25 08:08:16;;;;;;;;;;;;;;;18.11;100.00;97912.47;5079936;28;19925;-60
2022/05/25 08:10:43;;;;;;;;;;;;;;;18.07;100.00;97913.41;5081803;28;20221;-60
2022/05/25 08:13:12;;;;;;;;;;;;;;;17.86;100.00;97910.44;5080485;28;19971;-60
2022/05/25 08:15:42;;;;;;;;;;;;;;;17.89;100.00;97915.22;5078241;28;19921;-61
2022/05/25 08:18:09;;;;;;;;;;;;;;;17.82;100.00;97912.19;5079100;28;19925;-60
2022/05/25 08:20:35;;;;;;;;;;;;;;;17.86;100.00;97913.13;5081863;28;19956;-60
2022/05/25 08:23:05;;;;;;;;;;;;;;;17.87;100.00;97912.03;5081479;28;19956;-60
2022/05/25 08:25:31;;;;;;;;;;;;;;;17.79;100.00;97916.28;5078408;28;19971;-60
2022/05/25 08:27:58;;;;;;;;;;;;;;;17.99;100.00;97923.06;5078167;28;20663;-60
2022/05/25 08:30:26;;;;;;;;;;;;;;;18.27;100.00;97919.06;5081555;28;19956;-59
2022/05/25 08:32:52;;;;;;;;;;;;;;;18.38;100.00;97916.91;5081844;28;20332;-60
2022/05/25 08:35:19;;;;;;;;;;;;;;;18.28;100.00;97926.06;5079220;28;19932;-60
2022/05/25 08:37:46;;;;;;;;;;;;;;;18.33;100.00;97935.94;5078214;28;19925;-60
2022/05/25 08:40:13;;;;;;;;;;;;;;;18.49;100.00;97937.16;5079227;28;19929;-60
2022/05/25 08:42:46;;;;;;;;;;;;;;;18.57;100.00;97941.00;5081420;28;20011;-60
2022/05/25 08:45:13;;;;;;;;;;;;;;;18.66;100.00;97942.59;5079709;28;19988;-60
2022/05/25 08:47:44;;;;;;;;;;;;;;;18.75;100.00;97946.13;5078018;28;19924;-60
2022/05/25 08:50:10;;;;;;;;;;;;;;;18.45;100.00;97940.75;5079058;28;19925;-60
2022/05/25 08:52:37;;;;;;;;;;;;;;;18.16;100.00;97954.81;5081453;28;19932;-60
2022/05/25 08:55:06;;;;;;;;;;;;;;;18.43;100.00;97943.78;5080813;28;19924;-60
2022/05/25 08:57:34;;;;;;;;;;;;;;;18.74;100.00;97951.88;5077844;28;19932;-60
2022/05/25 09:00:02;;;;;;;;;;;;;;;18.84;100.00;97957.78;5077601;28;19920;-60
2022/05/25 09:02:30;;;;;;;;;;;;;;;18.97;100.00;97952.56;5069726;28;19925;-60
2022/05/25 09:05:02;;;;;;;;;;;;;;;18.98;100.00;97964.97;5078385;28;19992;-60
2022/05/25 09:07:34;;;;;;;;;;;;;;;19.08;100.00;97959.25;5073397;28;19951;-60
2022/05/25 09:10:00;;;;;;;;;;;;;;;19.28;100.00;97964.84;5081064;28;19965;-60
2022/05/25 09:12:30;;;;;;;;;;;;;;;19.28;100.00;97962.13;5084651;28;19925;-60
2022/05/25 09:14:59;;;;;;;;;;;;;;;19.31;100.00;97971.56;5084812;28;19963;-59
2022/05/25 09:17:28;;;;;;;;;;;;;;;19.12;100.00;97961.03;5081363;28;19988;-60
2022/05/25 09:19:55;;;;;;;;;;;;;;;19.13;100.00;97959.09;5081411;28;19932;-60
2022/05/25 09:22:24;;;;;;;;;;;;;;;19.20;100.00;97957.50;5082993;28;19935;-60
2022/05/25 09:24:53;;;;;;;;;;;;;;;19.09;100.00;97960.84;5084647;28;19921;-60
2022/05/25 09:27:22;;;;;;;;;;;;;;;19.15;100.00;97954.97;5081923;28;19925;-60
2022/05/25 09:29:48;;;;;;;;;;;;;;;19.30;100.00;97954.50;5080967;28;19932;-61
2022/05/25 09:32:28;;;;;;;;;;;;;;;19.42;100.00;97955.78;5082953;28;19924;-61
2022/05/25 09:35:00;;;;;;;;;;;;;;;19.58;100.00;97959.63;5084861;28;19924;-61
2022/05/25 09:37:31;;;;;;;;;;;;;;;19.59;100.00;97947.69;5081237;28;20556;-60
2022/05/25 09:40:01;;;;;;;;;;;;;;;19.61;100.00;97956.28;5081139;28;19947;-61
2022/05/25 09:42:33;;;;;;;;;;;;;;;19.66;100.00;97953.38;5074200;28;19980;-61
2022/05/25 09:45:00;;;;;;;;;;;;;;;19.55;100.00;97944.00;5084435;28;19955;-61
2022/05/25 09:47:33;;;;;;;;;;;;;;;19.52;100.00;97953.56;5080528;28;19963;-61
2022/05/25 09:50:00;;;;;;;;;;;;;;;19.57;100.00;97947.97;5080678;28;19925;-61
2022/05/25 09:52:35;;;;;;;;;;;;;;;19.38;100.00;97947.47;5084201;28;19924;-61
2022/05/25 09:55:04;;;;;;;;;;;;;;;19.17;100.00;97955.44;5084053;28;20024;-61
2022/05/25 09:57:33;;;;;;;;;;;;;;;19.14;100.00;97956.06;5073052;28;20468;-60
2022/05/25 10:00:01;;;;;;;;;;;;;;;19.08;100.00;97960.06;5080557;28;19980;-60
2022/05/25 10:02:30;;;;;;;;;;;;;;;19.23;100.00;97953.38;5072515;28;20337;-60
2022/05/25 10:05:07;;;;;;;;;;;;;;;19.38;100.00;97956.41;5080423;28;19925;-59
2022/05/25 10:07:36;;;;;;;;;;;;;;;19.36;100.00;97961.34;5072983;28;19975;-61
2022/05/25 10:10:05;;;;;;;;;;;;;;;19.48;100.00;97959.94;5080256;28;19941;-60
2022/05/25 10:12:32;;;;;;;;;;;;;;;19.52;100.00;97964.41;5083635;28;19956;-61
2022/05/25 10:15:00;;;;;;;;;;;;;;;19.68;100.00;97956.59;5083708;28;19924;-61
2022/05/25 10:17:30;;;;;;;;;;;;;;;19.60;100.00;97973.63;5080225;28;19947;-61
2022/05/25 10:19:57;;;;;;;;;;;;;;;19.56;100.00;97956.44;5080178;28;19974;-60
2022/05/25 10:22:29;;;;;;;;;;;;;;;19.45;100.00;97968.69;5083122;28;19931;-60
2022/05/25 10:25:00;;;;;;;;;;;;;;;19.52;100.00;97960.91;5083524;28;19991;-59
2022/05/25 10:27:32;;;;;;;;;;;;;;;19.58;100.00;97965.03;5071816;28;19929;-60
2022/05/25 10:38:21;;;;;;;;;;;;;;;19.72;100.00;97971.88;5081598;28;19925;-60
2022/05/25 10:40:49;;;;;;;;;;;;;;;19.64;100.00;97974.59;5083304;28;19959;-60
2022/05/25 10:43:17;;;;;;;;;;;;;;;19.63;100.00;97968.38;5081036;28;19988;-60
2022/05/25 10:45:51;;;;;;;;;;;;;;;19.66;100.00;97967.72;5079479;28;20019;-60
2022/05/25 10:48:21;;;;;;;;;;;;;;;19.77;100.00;97968.22;5081396;28;19951;-60
2022/05/25 10:50:51;;;;;;;;;;;;;;;19.68;100.00;97968.19;5082957;28;19925;-60
2022/05/25 10:53:22;;;;;;;;;;;;;;;19.66;100.00;97961.50;5080475;28;20304;-60
2022/05/25 10:55:54;;;;;;;;;;;;;;;19.46;100.00;97965.69;5079209;28;19967;-60
2022/05/25 10:58:27;;;;;;;;;;;;;;;19.81;100.00;97969.16;5081621;28;19939;-60
2022/05/25 11:00:58;;;;;;;;;;;;;;;19.73;100.00;97962.63;5082987;28;19947;-60
2022/05/25 11:03:34;;;;;;;;;;;;;;;19.79;100.00;97965.97;5079551;28;20662;-60
2022/05/25 11:06:03;;;;;;;;;;;;;;;19.64;100.00;97961.84;5079118;28;19967;-60
2022/05/25 11:08:35;;;;;;;;;;;;;;;19.83;100.00;97972.34;5071236;28;19992;-60
2022/05/25 11:11:09;;;;;;;;;;;;;;;19.72;100.00;97968.34;5078878;28;19980;-60
2022/05/25 11:13:44;;;;;;;;;;;;;;;19.73;100.00;97969.97;5074127;28;19921;-60
2022/05/25 11:16:24;;;;;;;;;;;;;;;19.66;100.00;97978.56;5079792;28;21288;-60
2022/05/25 11:18:57;;;;;;;;;;;;;;;19.85;100.00;97968.19;5082488;28;19970;-60
2022/05/25 11:21:28;;;;;;;;;;;;;;;19.96;100.00;97976.75;5079594;28;20011;-60
2022/05/25 11:24:02;;;;;;;;;;;;;;;19.77;100.00;97968.22;5079103;28;19925;-60
2022/05/25 11:26:41;;;;;;;;;;;;;;;19.93;100.00;97972.78;5070943;28;19992;-61
2022/05/25 11:29:13;;;;;;;;;;;;;;;20.17;100.00;97977.69;5079063;28;19932;-61
2022/05/25 11:31:46;;;;;;;;;;;;;;;20.12;100.00;97983.28;5082547;28;19956;-61
2022/05/25 11:34:20;;;;;;;;;;;;;;;20.24;100.00;97974.50;5080962;28;20404;-61
2022/05/25 11:36:59;;;;;;;;;;;;;;;20.32;100.00;97985.34;5079041;28;20455;-60
2022/05/25 11:39:33;;;;;;;;;;;;;;;20.23;100.00;97972.88;5082089;28;20309;-60
2022/05/25 11:42:07;;;;;;;;;;;;;;;20.33;100.00;97973.34;5080086;28;19992;-60
2022/05/25 11:44:43;;;;;;;;;;;;;;;20.33;100.00;97964.44;5071604;28;19924;-61
2022/05/25 11:47:16;;;;;;;;;;;;;;;20.45;100.00;97973.50;5079595;28;19927;-61
2022/05/25 11:50:00;;;;;;;;;;;;;;;20.52;98.97;97964.06;5082245;28;19924;-60
2022/05/25 11:52:35;;;;;;;;;;;;;;;20.43;99.63;97970.28;5068599;28;19920;-60
2022/05/25 11:55:09;;;;;;;;;;;;;;;20.41;100.00;97969.81;5078551;28;19924;-60
2022/05/25 11:57:40;;;;;;;;;;;;;;;20.43;98.53;97975.72;5071612;28;20020;-61
2022/05/25 12:00:26;;;;;;;;;;;;;;;20.15;92.26;97971.78;5094819;28;19925;-60
2022/05/25 12:03:19;;;;;;;;;;;;;;;20.03;100.00;97971.66;5081969;28;19928;-61
2022/05/25 12:05:52;;;;;;;;;;;;;;;20.12;100.00;97975.13;5036958;28;19952;-60
2022/05/25 12:08:35;;;;;;;;;;;;;;;20.19;100.00;97980.88;5080436;28;19982;-59
2022/05/25 12:11:06;;;;;;;;;;;;;;;20.30;94.50;97976.72;5081665;28;19929;-60
2022/05/25 12:13:38;;;;;;;;;;;;;;;20.12;97.64;97971.63;5072849;28;19924;-60
2022/05/25 12:16:13;;;;;;;;;;;;;;;20.11;100.00;97980.91;5078512;28;19960;-60
2022/05/25 12:18:46;;;;;;;;;;;;;;;20.24;100.00;97977.22;5081693;28;20002;-61
2022/05/25 12:21:14;;;;;;;;;;;;;;;20.22;100.00;97979.44;5080162;28;19924;-61
2022/05/25 12:23:43;;;;;;;;;;;;;;;20.35;100.00;97987.41;5078116;28;19921;-61
2022/05/25 12:26:14;;;;;;;;;;;;;;;20.37;98.20;97981.63;5078983;28;20752;-61
2022/05/25 12:28:44;;;;;;;;;;;;;;;20.37;99.98;97982.44;5081532;28;19931;-60
2022/05/25 12:31:25;;;;;;;;;;;;;;;20.26;100.00;97977.69;5080386;28;19992;-60
2022/05/25 12:33:52;;;;;;;;;;;;;;;20.28;99.41;97968.13;5077967;28;20043;-60
2022/05/25 12:36:19;;;;;;;;;;;;;;;20.23;98.72;97973.69;5080282;28;19929;-59
2022/05/25 12:38:46;;;;;;;;;;;;;;;20.35;96.76;97973.84;5081508;28;20011;-59
2022/05/25 12:41:23;;;;;;;;;;;;;;;20.32;98.35;97974.50;5082672;28;19984;-60
2022/05/25 12:43:54;;;;;;;;;;;;;;;20.35;93.66;97970.31;5081915;28;19975;-60
2022/05/25 12:49:08;;;;;;;;;;;;;;;20.49;96.48;97972.84;5084385;28;19970;-61
2022/05/25 12:51:38;;;;;;;;;;;;;;;20.41;98.13;97977.97;5081851;28;19925;-59
2022/05/25 12:54:06;;;;;;;;;;;;;;;20.34;95.45;97980.38;5082022;28;19925;-61
2022/05/25 12:56:34;;;;;;;;;;;;;;;20.42;86.76;97978.78;5085001;28;19988;-60
2022/05/25 12:59:05;;;;;;;;;;;;;;;20.31;90.37;97972.09;5085253;28;19924;-61
2022/05/25 13:01:33;;;;;;;;;;;;;;;20.28;96.74;97972.75;5073724;28;19992;-61
2022/05/25 13:04:17;;;;;;;;;;;;;;;20.26;98.32;97969.56;5081379;28;19925;-61
2022/05/25 13:07:02;;;;;;;;;;;;;;;20.33;97.57;97973.34;5065576;28;19925;-60
2022/05/25 13:09:34;;;;;;;;;;;;;;;20.23;96.99;97964.75;5073378;28;19983;-60