Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:32;;;;;;;2.15;1.40;;;20.40;71.80;;;;;;10467821;28;20068;-32
2023/10/18 00:05:40;;;;;;;2.25;1.02;;;20.40;72.00;;;;;;10468982;28;20059;-32
2023/10/18 00:10:43;;;;;;;3.45;1.60;;;20.40;72.00;;;;;;10466808;28;20098;-33
2023/10/18 00:15:45;;;;;;;2.50;0.98;;;20.40;72.00;;;;;;10469255;28;20560;-34
2023/10/18 00:20:47;;;;;;;1.73;0.93;;;20.40;71.80;;;;;;10471714;28;20052;-36
2023/10/18 00:25:50;;;;;;;1.55;1.08;;;20.30;72.00;;;;;;10460558;28;20447;-36
2023/10/18 00:30:52;;;;;;;3.08;1.13;;;20.30;72.10;;;;;;10470598;28;20072;-41
2023/10/18 00:35:57;;;;;;;1.60;1.13;;;20.30;72.10;;;;;;10469086;28;20127;-32
2023/10/18 00:41:00;;;;;;;3.63;1.35;;;20.30;72.10;;;;;;10463614;28;20067;-29
2023/10/18 00:46:02;;;;;;;1.80;1.00;;;20.30;72.10;;;;;;10468103;28;20049;-37
2023/10/18 00:51:05;;;;;;;1.25;0.80;;;20.20;72.20;;;;;;10460602;28;20560;-35
2023/10/18 00:56:11;;;;;;;1.27;0.98;;;20.20;72.20;;;;;;10465106;28;20049;-30
2023/10/18 01:01:13;;;;;;;1.13;0.82;;;20.20;72.20;;;;;;10467928;28;20040;-37
2023/10/18 01:06:17;;;;;;;2.15;0.77;;;20.20;72.10;;;;;;10462645;28;20059;-37
2023/10/18 01:11:27;;;;;;;1.52;1.13;;;20.20;72.10;;;;;;10461719;28;20053;-36
2023/10/18 01:16:30;;;;;;;0.88;0.88;;;20.20;72.20;;;;;;10467386;28;20048;-31
2023/10/18 01:21:32;;;;;;;0.80;0.75;;;20.10;72.20;;;;;;10457129;28;20053;-39
2023/10/18 01:26:37;;;;;;;;;;;20.10;72.20;;;;;;10460967;28;20054;-31
2023/10/18 01:31:44;;;;;;;1.92;1.30;;;20.20;72.10;;;;;;10460887;28;20354;-32
2023/10/18 01:36:47;;;;;;;0.95;0.80;;;20.10;72.30;;;;;;10465030;28;20959;-29
2023/10/18 01:41:53;;;;;;;1.05;0.80;;;20.10;72.30;;;;;;10453304;28;20059;-33
2023/10/18 01:46:58;;;;;;;1.05;0.95;;;20.10;72.20;;;;;;10465868;28;20397;-38
2023/10/18 01:52:02;;;;;;;1.85;0.85;;;20.10;72.20;;;;;;10440221;28;20457;-35
2023/10/18 01:57:06;;;;;;;1.27;1.10;;;20.10;72.30;;;;;;10453245;28;20109;-34
2023/10/18 02:02:10;;;;;;;1.35;0.95;;;20.00;72.40;;;;;;10459179;28;20448;-34
2023/10/18 02:07:17;;;;;;;1.45;0.80;;;20.10;72.40;;;;;;10466648;28;20059;-32
2023/10/18 02:12:20;;;;;;;0.70;0.70;;;20.00;72.30;;;;;;10459195;28;20169;-31
2023/10/18 02:17:22;;;;;;;1.38;0.85;;;20.00;73.00;;;;;;10464564;28;20472;-34
2023/10/18 02:22:24;;;;;;;;;;;19.90;72.40;;;;;;10464998;28;20037;-37
2023/10/18 02:27:28;;;;;;;2.10;0.93;;;20.00;72.50;;;;;;10462420;28;20003;-36
2023/10/18 02:32:34;;;;;;;1.15;0.82;;;20.00;72.40;;;;;;10461703;28;20049;-35
2023/10/18 02:37:35;;;;;;;1.40;0.90;;;20.00;72.40;;;;;;10466471;28;21063;-36
2023/10/18 02:42:39;;;;;;;0.82;0.75;;;20.00;72.40;;;;;;10462552;28;20107;-32
2023/10/18 02:47:41;;;;;;;1.80;0.90;;;20.00;72.30;;;;;;10452515;28;20048;-34
2023/10/18 02:52:43;;;;;;;1.13;1.02;;;19.90;72.50;;;;;;10464917;28;20110;-31
2023/10/18 03:15:29;;;;;;;1.45;0.90;;;19.70;71.40;;;;;;10516569;27;20555;-31
2023/10/18 03:20:31;;;;;;;1.63;1.17;;;19.80;72.60;;;;;;10526513;28;20089;-32
2023/10/18 03:25:34;;;;;;;0.90;0.90;;;19.90;72.60;;;;;;10532516;28;20050;-29
2023/10/18 03:30:44;;;;;;;2.30;0.98;;;19.90;72.30;;;;;;10534422;28;20075;-34
2023/10/18 03:36:00;;;;;;;1.75;1.00;;;19.80;72.20;;;;;;10534428;28;20051;-35
2023/10/18 03:41:10;;;;;;;0.80;0.80;;;19.80;72.30;;;;;;10534439;28;20111;-31
2023/10/18 03:46:18;;;;;;;1.30;0.80;;;19.80;72.60;;;;;;10533737;28;20544;-32
2023/10/18 03:51:23;;;;;;;1.88;0.80;;;19.80;72.70;;;;;;10514566;28;20052;-36
2023/10/18 03:56:25;;;;;;;2.83;0.80;;;19.80;72.40;;;;;;10534541;28;20097;-31
2023/10/18 04:01:39;;;;;;;1.60;0.93;;;19.80;72.40;;;;;;10537536;28;20105;-31
2023/10/18 04:06:42;;;;;;;1.40;0.82;;;19.80;72.20;;;;;;10530410;28;20062;-36
2023/10/18 04:11:45;;;;;;;1.45;0.90;;;19.80;72.40;;;;;;10523058;28;20073;-35
2023/10/18 04:16:56;;;;;;;1.27;1.00;;;19.50;72.80;;;;;;10531230;28;20054;-44
2023/10/18 04:22:03;;;;;;;1.98;0.95;;;19.80;72.40;;;;;;10521848;28;20048;-32
2023/10/18 04:27:05;;;;;;;1.50;0.90;;;19.80;72.50;;;;;;10493210;28;20060;-35
2023/10/18 04:32:18;;;;;;;0.77;0.77;;;19.80;72.00;;;;;;10504723;28;20672;-36
2023/10/18 04:37:22;;;;;;;1.15;0.90;;;19.90;71.70;;;;;;10494573;28;20049;-32
2023/10/18 04:42:24;;;;;;;2.05;0.90;;;20.00;71.50;;;;;;10490983;28;20638;-33
2023/10/18 04:47:32;;;;;;;1.15;0.90;;;20.10;71.30;;;;;;10493044;28;20130;-36
2023/10/18 04:52:41;;;;;;;1.45;0.80;;;20.20;70.90;;;;;;10498189;28;20113;-36
2023/10/18 04:57:43;;;;;;;0.85;0.60;;;20.20;70.90;;;;;;10486462;28;20056;-36
2023/10/18 05:02:46;;;;;;;0.82;0.73;;;20.30;70.60;;;;;;10499327;28;20076;-37
2023/10/18 05:07:48;;;;;;;1.63;0.68;;;20.10;71.20;;;;;;10464270;28;20044;-36
2023/10/18 05:13:01;;;;;;;1.45;0.65;;;20.30;70.90;;;;;;10493067;28;20777;-36
2023/10/18 05:18:15;;;;;;;0.95;0.90;;;20.40;70.80;;;;;;10489733;28;20053;-45
2023/10/18 05:23:21;;;;;;;1.63;0.90;;;20.30;70.90;;;;;;10491858;28;20048;-34
2023/10/18 05:28:26;;;;;;;1.00;0.90;;;20.40;70.70;;;;;;10495150;28;20067;-33
2023/10/18 05:38:51;;;;;;;2.17;1.00;;;20.40;70.40;;;;;;10478461;28;20131;-45
2023/10/18 05:43:54;;;;;;;2.38;0.90;;;20.40;70.40;;;;;;10491622;28;20089;-41
2023/10/18 05:48:57;;;;;;;4.18;1.20;;;20.40;70.50;;;;;;10497840;28;20081;-40
2023/10/18 05:54:00;;;;;;;3.50;1.38;;;20.30;70.70;;;;;;10490615;28;20132;-38
2023/10/18 05:59:31;;;;;;;1.13;0.82;;;20.20;70.70;;;;;;10501432;28;20044;-39
2023/10/18 06:04:37;;;;;;;1.60;1.10;;;20.20;70.60;;;;;;10495060;28;20049;-35
2023/10/18 06:09:46;;;;;;;1.67;1.10;;;20.20;70.50;;;;;;10490765;28;20100;-34
2023/10/18 06:14:51;;;;;;;1.80;1.00;;;20.20;70.50;;;;;;10497670;28;20052;-33
2023/10/18 06:19:56;;;;;;;1.35;1.05;;;20.10;70.90;;;;;;10489228;28;20044;-32
2023/10/18 06:25:00;;;;;;;2.03;1.00;;;20.20;70.50;;;;;;10495176;28;20087;-32
2023/10/18 06:30:02;;;;;;;3.75;1.30;;;20.20;70.50;;;;;;10494087;28;20701;-31
2023/10/18 06:35:14;;;;;;;3.75;1.25;;;20.20;70.30;;;;;;10494837;28;20087;-34
2023/10/18 06:40:40;;;;;;;3.20;0.80;;;20.10;70.70;;;;;;10494557;28;20036;-39
2023/10/18 06:45:42;;;;;;;1.15;1.00;;;19.90;71.60;;;;;;10490195;28;20064;-34
2023/10/18 06:50:46;;;;;;;1.75;1.20;;;20.20;69.90;;;;;;10489192;28;21363;-34
2023/10/18 06:55:56;;;;;;;1.30;1.15;;;20.00;70.50;;;;;;10489686;28;20143;-37
2023/10/18 07:01:01;;;;;;;2.10;1.10;;;19.90;70.90;;;;;;10484811;28;20143;-31
2023/10/18 07:06:16;;;;;;;3.35;1.10;;;19.90;70.50;;;;;;10482150;28;20084;-34
2023/10/18 07:11:18;;;;;;;3.38;1.15;;;19.80;70.80;;;;;;10495029;28;20053;-40
2023/10/18 07:16:25;;;;;;;4.15;1.00;;;19.90;70.60;;;;;;10485188;28;20045;-32
2023/10/18 07:21:28;;;;;;;3.92;1.48;;;19.80;70.80;;;;;;10484620;28;20052;-34
2023/10/18 07:26:30;;;;;;;10.93;1.65;;;19.80;70.30;;;;;;10482307;28;20070;-34
2023/10/18 07:31:35;;;;;;;1.02;0.98;;;19.80;70.40;;;;;;10485290;28;20040;-33
2023/10/18 07:36:38;;;;;;;2.22;1.23;;;19.90;70.20;;;;;;10481590;28;20518;-35
2023/10/18 07:41:41;;;;;;;3.17;1.20;;;19.70;70.10;;;;;;10489860;28;20131;-32
2023/10/18 07:46:42;;;;;;;;;;;19.70;70.70;;;;;;10491552;28;20054;-34
2023/10/18 07:51:49;;;;;;;4.22;1.08;;;19.50;70.80;;;;;;10485753;28;19967;-35
2023/10/18 07:56:53;;;;;;;2.30;1.02;;;19.70;70.20;;;;;;10490798;28;20078;-38
2023/10/18 08:02:07;;;;;;;3.22;1.30;;;19.60;70.70;;;;;;10491831;28;20091;-40
2023/10/18 08:07:12;;;;;;;2.00;1.77;;;19.60;70.70;;;;;;10493225;28;20051;-35
2023/10/18 08:12:28;;;;;;;1.67;1.10;;;19.60;70.30;;;;;;10484969;28;20139;-34
2023/10/18 08:17:42;;;;;;;1.67;1.02;;;19.50;70.00;;;;;;10488007;28;20052;-32
2023/10/18 08:22:46;;;;;;;4.32;1.20;;;19.60;70.00;;;;;;10479799;28;20049;-36
2023/10/18 08:27:48;;;;;;;2.72;1.00;;;19.70;70.50;;;;;;10487074;28;20123;-39
2023/10/18 08:32:51;;;;;;;3.10;1.23;;;19.60;69.90;;;;;;10502321;28;20078;-36
2023/10/18 08:37:54;;;;;;;3.72;1.73;;;19.70;70.10;;;;;;10485292;28;20118;-41
2023/10/18 08:43:06;;;;;;;6.10;1.27;;;19.70;70.00;;;;;;10495213;28;20049;-38
2023/10/18 08:48:11;;;;;;;;;;;19.80;69.80;;;;;;10491116;28;20136;-37
2023/10/18 08:53:15;;;;;;;8.25;1.60;;;19.80;69.90;;;;;;10490130;28;20404;-28
2023/10/18 08:58:18;;;;;;;5.82;1.83;;;19.70;70.40;;;;;;10489858;28;20044;-35
2023/10/18 09:03:23;;;;;;;3.40;1.83;;;19.80;70.50;;;;;;10486345;28;20040;-38
2023/10/18 09:08:27;;;;;;;2.85;1.40;;;20.10;69.90;;;;;;10495626;28;20044;-39
2023/10/18 09:13:37;;;;;;;4.63;1.48;;;19.80;70.30;;;;;;10487850;28;20052;-40
2023/10/18 09:18:39;;;;;;;5.40;1.45;;;19.80;70.20;;;;;;10492790;28;20051;-37
2023/10/18 09:23:42;;;;;;;5.13;1.52;;;19.90;70.00;;;;;;10495398;28;20044;-42
2023/10/18 09:28:44;;;;;;;2.42;1.10;;;19.90;69.80;;;;;;10478712;28;20115;-38
2023/10/18 09:33:51;;;;;;;;;;;19.70;70.40;;;;;;10484720;28;20490;-42
2023/10/18 09:38:55;;;;;;;4.63;1.13;;;19.60;70.30;;;;;;10486557;28;19920;-36
2023/10/18 09:44:00;;;;;;;9.75;2.35;;;20.00;69.40;;;;;;10491373;28;20048;-36
2023/10/18 09:49:09;;;;;;;5.63;1.70;;;19.30;70.90;;;;;;10482029;28;20571;-31
2023/10/18 09:54:14;;;;;;;8.10;1.88;;;19.70;69.50;;;;;;10479061;28;20557;-34
2023/10/18 09:59:25;;;;;;;5.28;2.60;;;19.70;70.00;;;;;;10491504;28;20299;-35
2023/10/18 10:04:32;;;;;;;7.35;3.85;;;19.70;69.40;;;;;;10486152;28;20051;-41
2023/10/18 10:09:38;;;;;;;5.88;3.67;;;19.40;68.00;;;;;;10491446;28;20144;-30
2023/10/18 10:14:41;;;;;;;6.05;3.28;;;18.90;71.20;;;;;;10482157;28;20052;-35
2023/10/18 10:19:47;;;;;;;6.05;3.47;;;19.20;70.30;;;;;;10463020;28;20130;-31
2023/10/18 10:24:59;;;;;;;4.20;1.98;;;19.30;69.90;;;;;;10476444;28;20595;-32
2023/10/18 10:30:03;;;;;;;4.07;2.60;;;19.90;68.60;;;;;;10488797;28;20222;-41
2023/10/18 10:35:15;;;;;;;4.90;2.20;;;19.90;68.00;;;;;;10488490;28;20051;-37
2023/10/18 10:45:57;;;;;;;2.90;1.77;;;20.20;67.70;;;;;;10529062;27;20136;-32
2023/10/18 10:51:08;;;;;;;4.75;1.30;;;20.20;67.60;;;;;;10522009;28;20055;-35
2023/10/18 10:56:21;;;;;;;6.68;2.35;;;20.40;67.30;;;;;;10520337;28;20132;-31
2023/10/18 11:01:40;;;;;;;3.75;1.98;;;20.40;67.00;;;;;;10513558;28;20052;-37
2023/10/18 11:06:43;;;;;;;5.72;1.90;;;20.50;66.90;;;;;;10515740;28;20048;-39
2023/10/18 11:11:46;;;;;;;5.05;2.53;;;20.40;66.90;;;;;;10522918;28;20697;-40
2023/10/18 11:16:53;;;;;;;2.28;1.80;;;20.30;62.90;;;;;;10523717;28;20054;-38
2023/10/18 11:21:58;;;;;;;5.63;2.10;;;20.50;67.10;;;;;;10522710;28;20515;-35
2023/10/18 11:27:02;;;;;;;5.45;1.60;;;20.70;66.80;;;;;;10525943;28;20040;-45
2023/10/18 11:32:07;;;;;;;3.40;1.73;;;20.60;67.00;;;;;;10515709;28;20155;-30
2023/10/18 11:37:13;;;;;;;4.82;1.60;;;20.60;67.40;;;;;;10507698;28;20040;-35
2023/10/18 11:42:17;;;;;;;5.10;1.40;;;20.70;66.70;;;;;;10518639;28;20052;-35
2023/10/18 11:47:20;;;;;;;4.32;1.38;;;20.70;66.70;;;;;;10525003;28;20331;-33
2023/10/18 11:52:25;;;;;;;3.33;1.58;;;20.70;66.90;;;;;;10534808;28;20052;-33
2023/10/18 11:57:29;;;;;;;3.67;1.60;;;20.80;66.80;;;;;;10491041;28;20068;-31
2023/10/18 12:02:33;;;;;;;5.90;2.17;;;21.00;66.30;;;;;;10495054;28;20517;-37
2023/10/18 12:07:36;;;;;;;2.90;1.58;;;21.00;66.10;;;;;;10498777;28;20125;-32
2023/10/18 12:12:38;;;;;;;7.72;2.85;;;20.80;66.80;;;;;;10495670;28;20040;-31
2023/10/18 12:17:41;;;;;;;6.00;1.52;;;20.70;64.50;;;;;;10493684;28;20138;-32
2023/10/18 12:22:43;;;;;;;3.30;1.52;;;21.00;66.00;;;;;;10495010;28;20474;-32
2023/10/18 12:27:52;;;;;;;3.83;1.65;;;20.80;65.90;;;;;;10493488;28;20048;-35
2023/10/18 12:32:57;;;;;;;3.20;1.55;;;21.00;66.10;;;;;;10496621;28;20044;-38
2023/10/18 12:37:59;;;;;;;5.88;1.92;;;21.10;66.00;;;;;;10486962;28;20059;-41
2023/10/18 12:43:05;;;;;;;3.75;1.70;;;21.10;65.90;;;;;;10487440;28;20055;-36
2023/10/18 12:48:09;;;;;;;4.95;1.30;;;21.20;66.00;;;;;;10485010;28;20238;-40
2023/10/18 12:53:18;;;;;;;3.58;1.40;;;21.20;66.00;;;;;;10499243;28;20058;-38
2023/10/18 12:58:20;;;;;;;4.60;1.83;;;21.20;66.00;;;;;;10485278;28;20134;-32
2023/10/18 13:03:32;;;;;;;8.77;1.38;;;21.20;66.60;;;;;;10483849;28;20049;-34
2023/10/18 13:08:37;;;;;;;3.30;1.40;;;21.10;67.10;;;;;;10482958;28;20077;-37
2023/10/18 13:13:38;;;;;;;6.90;1.88;;;21.40;66.60;;;;;;10480996;28;21478;-34
2023/10/18 13:18:42;;;;;;;4.20;1.58;;;21.50;66.60;;;;;;10486853;28;20119;-32
2023/10/18 13:23:46;;;;;;;4.28;1.73;;;21.40;66.40;;;;;;10484889;28;20048;-34
2023/10/18 13:28:52;;;;;;;4.05;1.65;;;21.60;66.90;;;;;;10487056;28;20059;-41
2023/10/18 13:33:55;;;;;;;9.70;1.70;;;21.40;67.20;;;;;;10491264;28;20052;-37
2023/10/18 13:38:57;;;;;;;5.68;1.83;;;21.40;65.10;;;;;;10489636;28;20855;-31
2023/10/18 13:43:59;;;;;;;4.65;2.28;;;21.50;66.90;;;;;;10495224;28;20470;-31
2023/10/18 13:49:03;;;;;;;5.68;2.17;;;21.60;66.30;;;;;;10496863;28;20067;-36
2023/10/18 13:54:07;;;;;;;9.10;1.70;;;21.50;67.00;;;;;;10480138;28;20221;-36
2023/10/18 13:59:08;;;;;;;7.47;2.20;;;21.60;66.90;;;;;;10480787;28;22915;-30
2023/10/18 14:04:13;;;;;;;9.20;1.92;;;21.70;66.90;;;;;;10488562;28;20047;-29
2023/10/18 14:09:15;;;;;;;5.97;1.55;;;21.70;66.90;;;;;;10489129;28;20799;-39
2023/10/18 14:14:17;;;;;;;2.85;1.55;;;21.50;67.60;;;;;;10484405;28;20044;-37
2023/10/18 14:19:22;;;;;;;7.65;1.67;;;21.70;66.80;;;;;;10492042;28;20043;-36
2023/10/18 14:24:28;;;;;;;2.80;1.40;;;21.70;67.50;;;;;;10483641;28;20040;-36
2023/10/18 14:29:29;;;;;;;5.25;1.38;;;21.50;67.90;;;;;;10490473;28;20056;-34
2023/10/18 14:34:33;;;;;;;5.03;1.45;;;21.50;68.10;;;;;;10486150;28;20098;-34
2023/10/18 14:39:34;;;;;;;2.78;1.23;;;21.40;68.20;;;;;;10486492;28;20052;-32
2023/10/18 14:44:37;;;;;;;4.82;1.67;;;21.60;68.00;;;;;;10484079;28;20071;-35
2023/10/18 14:49:40;;;;;;;5.00;1.50;;;21.50;67.50;;;;;;10484088;28;20135;-35
2023/10/18 14:54:42;;;;;;;6.57;1.45;;;21.50;68.60;;;;;;10493554;28;20056;-35
2023/10/18 14:59:44;;;;;;;2.85;1.40;;;21.40;68.70;;;;;;10478157;28;20097;-34
2023/10/18 15:04:49;;;;;;;3.05;1.38;;;21.40;68.40;;;;;;10480978;28;20473;-38
2023/10/18 15:09:51;;;;;;;4.18;1.52;;;21.40;68.20;;;;;;10478973;28;20044;-32
2023/10/18 15:14:53;;;;;;;6.40;2.72;;;21.60;67.90;;;;;;10485619;28;20136;-42
2023/10/18 15:19:56;;;;;;;;;;;21.50;68.40;;;;;;10480078;28;20056;-29
2023/10/18 15:24:59;;;;;;;2.97;1.23;;;21.50;67.90;;;;;;10477881;28;20020;-40
2023/10/18 15:30:04;;;;;;;5.68;1.33;;;21.10;69.20;;;;;;10492396;28;20055;-38
2023/10/18 15:35:11;;;;;;;6.30;1.80;;;21.40;68.40;;;;;;10496904;28;20044;-37
2023/10/18 15:40:15;;;;;;;5.68;1.60;;;21.30;68.40;;;;;;10493217;28;20056;-40
2023/10/18 15:45:17;;;;;;;5.70;1.60;;;21.10;68.50;;;;;;10491892;28;21394;-34
2023/10/18 15:50:21;;;;;;;7.70;1.30;;;21.30;68.70;;;;;;10495226;28;20039;-32
2023/10/18 15:55:23;;;;;;;6.40;1.58;;;21.20;68.40;;;;;;10495911;28;20493;-33
2023/10/18 16:00:25;;;;;;;4.43;1.55;;;20.90;68.40;;;;;;10491597;28;20167;-39
2023/10/18 16:05:28;;;;;;;6.95;3.25;;;20.40;69.90;;;;;;10491826;28;20063;-33
2023/10/18 16:10:31;;;;;;;8.35;2.00;;;19.70;72.80;;;;;;10491243;28;20040;-38
2023/10/18 16:15:34;;;;;;;4.22;1.80;;;20.10;68.90;;;;;;10486778;28;20040;-35
2023/10/18 16:20:37;;;;;;;4.45;2.83;;;20.30;70.50;;;;;;10488992;28;20037;-40
2023/10/18 16:25:40;;;;;;;2.72;1.58;;;19.90;72.10;;;;;;10485633;28;20393;-32
2023/10/18 16:30:42;;;;;;;3.90;1.52;;;20.40;71.80;;;;;;10487704;28;20129;-31
2023/10/18 16:35:45;;;;;;;4.65;1.88;;;20.60;70.90;;;;;;10493600;28;20113;-39
2023/10/18 16:40:47;;;;;;;3.22;2.35;;;20.90;68.60;;;;;;10476068;28;20151;-37
2023/10/18 16:45:48;;;;;;;5.13;1.80;;;20.70;69.80;;;;;;10482328;28;20132;-35
2023/10/18 16:50:52;;;;;;;3.28;2.03;;;20.50;70.70;;;;;;10496128;28;20048;-32
2023/10/18 16:55:55;;;;;;;7.20;1.65;;;20.60;69.00;;;;;;10488490;28;20040;-32
2023/10/18 17:00:58;;;;;;;4.55;1.80;;;20.40;71.70;;;;;;10490547;28;20044;-36
2023/10/18 17:06:04;;;;;;;3.38;2.13;;;20.50;70.90;;;;;;10485578;28;20049;-33
2023/10/18 17:11:09;;;;;;;4.20;1.83;;;20.40;70.90;;;;;;10487861;28;20048;-38
2023/10/18 17:16:12;;;;;;;4.22;1.63;;;20.90;69.60;;;;;;10487851;28;20067;-35
2023/10/18 17:21:16;;;;;;;4.63;1.92;;;20.40;71.00;;;;;;10488474;28;20044;-37
2023/10/18 17:26:18;;;;;;;4.32;1.70;;;20.40;70.10;;;;;;10486056;28;20052;-27
2023/10/18 17:31:20;;;;;;;6.95;2.67;;;20.30;70.50;;;;;;10493114;28;20361;-36
2023/10/18 17:36:24;;;;;;;6.97;1.92;;;20.10;70.80;;;;;;10488275;28;20051;-31
2023/10/18 17:41:26;;;;;;;4.22;1.88;;;20.60;70.90;;;;;;10496074;28;20136;-45
2023/10/18 17:46:28;;;;;;;4.45;2.10;;;20.60;70.50;;;;;;10496279;28;20495;-39
2023/10/18 17:51:31;;;;;;;2.90;1.52;;;20.80;69.90;;;;;;10484685;28;20178;-36
2023/10/18 17:56:33;;;;;;;2.65;1.33;;;21.00;69.90;;;;;;10489958;28;20091;-31
2023/10/18 18:01:36;;;;;;;4.13;1.60;;;21.00;69.80;;;;;;10498548;28;20538;-34
2023/10/18 18:06:39;;;;;;;4.15;1.45;;;20.80;69.70;;;;;;10494432;28;20794;-31
2023/10/18 18:11:40;;;;;;;3.08;1.48;;;21.10;68.80;;;;;;10494072;28;20386;-35
2023/10/18 18:16:45;;;;;;;1.50;1.30;;;21.00;69.30;;;;;;10498409;28;20052;-35
2023/10/18 18:21:48;;;;;;;2.67;1.45;;;21.10;70.10;;;;;;10490596;28;20454;-34
2023/10/18 18:26:50;;;;;;;4.93;1.77;;;21.10;69.60;;;;;;10484422;28;20131;-40
2023/10/18 18:31:54;;;;;;;4.30;1.83;;;21.10;69.60;;;;;;10489608;28;20055;-34
2023/10/18 18:36:59;;;;;;;6.00;1.27;;;20.90;67.90;;;;;;10496555;28;20046;-37
2023/10/18 18:42:02;;;;;;;3.78;1.90;;;21.10;70.10;;;;;;10485138;28;20502;-37
2023/10/18 18:47:04;;;;;;;2.20;1.20;;;20.90;70.70;;;;;;10486467;28;20146;-34
2023/10/18 18:52:07;;;;;;;1.60;1.23;;;21.10;70.10;;;;;;10484327;28;20131;-34
2023/10/18 18:57:11;;;;;;;6.72;1.60;;;21.10;70.00;;;;;;10492192;28;20051;-32
2023/10/18 19:02:13;;;;;;;3.95;2.17;;;21.10;70.20;;;;;;10491797;28;20044;-38
2023/10/18 19:07:16;;;;;;;;;;;21.10;70.20;;;;;;10492363;28;20048;-36
2023/10/18 19:12:20;;;;;;;2.08;1.10;;;21.10;70.00;;;;;;10496530;28;20744;-31
2023/10/18 19:17:22;;;;;;;4.32;1.45;;;21.10;70.20;;;;;;10492827;28;20722;-33
2023/10/18 19:22:25;;;;;;;3.05;1.08;;;21.20;70.00;;;;;;10500830;28;20049;-32
2023/10/18 19:27:27;;;;;;;4.70;1.60;;;21.20;70.20;;;;;;10497914;28;20044;-35
2023/10/18 19:32:29;;;;;;;2.75;1.30;;;21.10;70.70;;;;;;10501505;28;20049;-33
2023/10/18 19:37:32;;;;;;;3.08;1.13;;;21.10;70.50;;;;;;10500570;28;20489;-38
2023/10/18 19:42:34;;;;;;;2.63;1.58;;;21.00;70.70;;;;;;10484356;28;20109;-34
2023/10/18 19:47:36;;;;;;;2.65;1.45;;;21.10;70.70;;;;;;10480925;28;20056;-37
2023/10/18 19:52:39;;;;;;;6.75;1.17;;;21.10;70.80;;;;;;10492693;28;20528;-31
2023/10/18 19:57:41;;;;;;;2.67;1.20;;;21.10;70.80;;;;;;10501499;28;20493;-31
2023/10/18 20:02:44;;;;;;;3.88;1.58;;;21.00;70.90;;;;;;10493047;28;20097;-35
2023/10/18 20:07:47;;;;;;;5.85;1.80;;;21.00;71.00;;;;;;10495528;28;20045;-39
2023/10/18 20:12:48;;;;;;;5.10;1.27;;;21.10;70.80;;;;;;10488742;28;20517;-32
2023/10/18 20:17:51;;;;;;;6.70;1.63;;;21.10;70.80;;;;;;10493408;28;20052;-39
2023/10/18 20:22:56;;;;;;;;;;;21.10;70.80;;;;;;10495154;28;20501;-34
2023/10/18 20:27:58;;;;;;;5.90;1.73;;;21.10;70.80;;;;;;10498075;28;19928;-39
2023/10/18 20:33:00;;;;;;;8.35;2.40;;;21.10;70.90;;;;;;10497126;28;20063;-31
2023/10/18 20:38:03;;;;;;;11.02;1.80;;;21.10;70.90;;;;;;10489937;28;20048;-36
2023/10/18 20:43:05;;;;;;;5.43;1.70;;;21.10;70.90;;;;;;10488442;28;20665;-36
2023/10/18 20:48:08;;;;;;;6.68;1.80;;;21.00;71.20;;;;;;10490727;28;20416;-29
2023/10/18 20:53:15;;;;;;;9.30;2.15;;;21.10;71.00;;;;;;10475127;28;20408;-38
2023/10/18 20:58:17;;;;;;;7.00;2.13;;;21.00;71.30;;;;;;10493026;28;20621;-42
2023/10/18 21:03:24;;;;;;;6.45;2.30;;;21.00;71.40;;;;;;10487378;28;20521;-34
2023/10/18 21:08:30;;;;;;;4.25;2.03;;;20.90;71.60;;;;;;10490829;28;20067;-38
2023/10/18 21:13:32;;;;;;;3.03;1.70;;;20.80;71.60;;;;;;10487607;28;20052;-34
2023/10/18 21:18:35;;;;;;;9.63;1.83;;;20.90;71.80;;;;;;10493021;28;20204;-35
2023/10/18 21:23:39;;;;;;;4.30;1.80;;;20.90;72.00;;;;;;10486146;28;20561;-34
2023/10/18 21:28:42;;;;;;;5.18;1.67;;;20.90;72.00;;;;;;10485025;28;20289;-34
2023/10/18 21:33:44;;;;;;;3.35;1.77;;;20.80;72.10;;;;;;10483913;28;20044;-32
2023/10/18 21:38:49;;;;;;;8.70;1.70;;;20.80;72.10;;;;;;10491438;28;20123;-34
2023/10/18 21:43:50;;;;;;;7.72;1.77;;;20.80;72.20;;;;;;10475586;28;20056;-27
2023/10/18 21:48:52;;;;;;;4.38;1.40;;;20.60;72.60;;;;;;10477804;28;20044;-28
2023/10/18 21:53:56;;;;;;;3.42;1.30;;;20.80;72.40;;;;;;10495170;28;20198;-33
2023/10/18 21:58:59;;;;;;;4.05;1.88;;;20.80;72.30;;;;;;10498703;28;20042;-34
2023/10/18 22:04:03;;;;;;;3.42;1.90;;;20.80;72.60;;;;;;10485421;28;20549;-35
2023/10/18 22:09:08;;;;;;;5.78;1.70;;;20.80;72.40;;;;;;10496696;28;20067;-33
2023/10/18 22:14:18;;;;;;;3.55;1.25;;;20.70;72.50;;;;;;10491243;28;20986;-27
2023/10/18 22:19:26;;;;;;;3.75;1.73;;;20.70;72.70;;;;;;10493835;28;20500;-37
2023/10/18 22:24:35;;;;;;;5.25;1.60;;;20.70;72.90;;;;;;10476676;28;20052;-29
2023/10/18 22:29:41;;;;;;;4.03;1.50;;;20.70;72.70;;;;;;10480896;28;20100;-31
2023/10/18 22:34:42;;;;;;;2.63;1.42;;;20.70;72.60;;;;;;10483350;28;20106;-32
2023/10/18 22:39:50;;;;;;;2.80;1.35;;;20.70;72.90;;;;;;10480050;28;20118;-37
2023/10/18 22:50:21;;;;;;;3.47;1.63;;;20.70;72.90;;;;;;10481842;28;20056;-35
2023/10/18 22:55:26;;;;;;;6.80;1.48;;;20.70;72.90;;;;;;10481562;28;20044;-33
2023/10/18 23:00:33;;;;;;;3.05;1.20;;;20.70;72.90;;;;;;10488734;28;20072;-33
2023/10/18 23:05:35;;;;;;;3.40;1.60;;;20.70;72.90;;;;;;10494545;28;20045;-34
2023/10/18 23:10:48;;;;;;;7.20;1.50;;;20.60;72.90;;;;;;10489682;28;20125;-34
2023/10/18 23:15:55;;;;;;;3.50;1.30;;;20.60;73.00;;;;;;10498625;28;20048;-31
2023/10/18 23:31:53;;;;;;;2.70;1.40;;;20.60;73.00;;;;;;10460288;28;20138;-38
2023/10/18 23:37:01;;;;;;;2.55;1.23;;;20.70;73.00;;;;;;10490525;28;20040;-38
2023/10/18 23:42:13;;;;;;;2.92;1.33;;;20.50;73.40;;;;;;10485981;28;20062;-35
2023/10/18 23:47:15;;;;;;;1.70;1.30;;;20.60;73.20;;;;;;10491243;28;20052;-38
2023/10/18 23:52:31;;;;;;;3.70;1.33;;;20.60;73.20;;;;;;10502805;28;20067;-34
2023/10/18 23:57:35;;;;;;;5.18;1.67;;;20.60;73.00;;;;;;10500129;28;20036;-35
