Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:27;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4877144;29;20057;-75
2022/10/20 00:02:52;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4885844;29;20045;-74
2022/10/20 00:05:18;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4868445;29;20413;-75
2022/10/20 00:07:43;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4880763;29;20864;-74
2022/10/20 00:10:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4895178;29;20426;-74
2022/10/20 00:12:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4895859;29;20048;-74
2022/10/20 00:15:00;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4870107;29;20540;-75
2022/10/20 00:17:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4879433;29;20104;-75
2022/10/20 00:19:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4891788;29;20124;-75
2022/10/20 00:22:17;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;4894495;29;20116;-76
2022/10/20 00:24:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4878524;29;20045;-75
2022/10/20 00:27:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4897025;29;20540;-75
2022/10/20 00:29:34;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4866309;29;20047;-75
2022/10/20 00:31:59;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;4885468;29;20044;-74
2022/10/20 00:34:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4888663;29;20067;-75
2022/10/20 00:36:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4875150;29;20453;-75
2022/10/20 00:39:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4878350;29;20048;-76
2022/10/20 00:41:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4870110;29;20163;-75
2022/10/20 00:44:46;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4871290;29;20482;-75
2022/10/20 00:47:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4896522;29;20088;-76
2022/10/20 00:49:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4896817;29;20366;-75
2022/10/20 00:52:09;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4907085;29;20082;-75
2022/10/20 00:54:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4896187;29;20691;-75
2022/10/20 00:57:01;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4895627;29;20068;-75
2022/10/20 00:59:31;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4911701;29;20754;-75
2022/10/20 01:01:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4910376;29;20047;-75
2022/10/20 01:04:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4913917;29;20047;-75
2022/10/20 01:06:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4913237;29;20119;-75
2022/10/20 01:09:20;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4894617;29;20048;-75
2022/10/20 01:11:46;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4893976;29;20048;-75
2022/10/20 01:14:53;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;4896301;29;20081;-75
2022/10/20 01:17:24;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;4886330;29;20049;-76
2022/10/20 01:19:50;;;;;;;;;;;8.00;99.90;;;;;;4901137;29;20043;-75
2022/10/20 01:22:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4881915;29;19923;-75
2022/10/20 01:25:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4894075;29;20056;-74
2022/10/20 01:27:54;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4870729;29;20055;-75
2022/10/20 01:30:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4911171;29;20060;-75
2022/10/20 01:32:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4882073;29;20123;-75
2022/10/20 01:35:25;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4913452;29;20522;-75
2022/10/20 01:37:53;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4895621;29;20044;-75
2022/10/20 01:40:37;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4901635;29;20052;-75
2022/10/20 01:43:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4901821;29;20492;-74
2022/10/20 01:45:40;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4907754;29;20036;-74
2022/10/20 01:48:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4896237;29;20044;-74
2022/10/20 01:50:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4893260;29;20052;-75
2022/10/20 01:53:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4883177;29;20040;-74
2022/10/20 01:55:28;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;4891784;29;20408;-74
2022/10/20 01:58:28;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;4879497;29;20446;-74
2022/10/20 02:00:58;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4882385;29;20072;-74
2022/10/20 02:03:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4879073;29;20048;-74
2022/10/20 02:06:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4877196;29;20049;-75
2022/10/20 02:08:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4866151;29;20096;-74
2022/10/20 02:11:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4865105;29;20092;-75
2022/10/20 02:13:47;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;4874608;29;20385;-75
2022/10/20 02:16:37;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4867730;29;20053;-74
2022/10/20 02:19:06;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4871740;29;20497;-75
2022/10/20 02:21:32;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4869099;29;20037;-75
2022/10/20 02:24:02;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4883330;29;20497;-75
2022/10/20 02:26:31;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;4894917;29;20123;-75
2022/10/20 02:29:09;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4895541;29;20048;-75
2022/10/20 02:31:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4886623;29;20123;-75
2022/10/20 02:34:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4868794;29;20124;-75
2022/10/20 02:36:28;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4887439;29;20063;-75
2022/10/20 02:38:55;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;4887732;29;20033;-75
2022/10/20 02:41:21;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4872345;29;20120;-75
2022/10/20 02:43:46;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4889181;29;20048;-75
2022/10/20 02:46:12;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4898022;29;20048;-75
2022/10/20 02:48:38;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4872083;29;20056;-75
2022/10/20 02:51:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4892335;29;20056;-75
2022/10/20 02:53:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4871124;29;20505;-75
2022/10/20 02:55:57;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4886062;29;20626;-75
2022/10/20 02:58:23;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4879891;29;20055;-75
2022/10/20 03:00:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4881182;29;20045;-75
2022/10/20 03:03:16;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4885355;29;20051;-75
2022/10/20 03:05:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4863521;29;20059;-75
2022/10/20 03:08:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4882546;29;20036;-75
2022/10/20 03:10:36;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4895089;29;20043;-75
2022/10/20 03:13:02;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4867719;29;20633;-74
2022/10/20 03:15:28;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4880632;29;20132;-75
2022/10/20 03:17:54;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4889638;29;20120;-75
2022/10/20 03:20:19;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4887167;29;20045;-75
2022/10/20 03:22:45;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;4888910;29;20029;-75
2022/10/20 03:25:11;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4890427;29;20036;-75
2022/10/20 03:27:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4882858;29;20546;-75
2022/10/20 03:30:03;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4891381;29;20139;-75
2022/10/20 03:32:28;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;4871847;29;20140;-75
2022/10/20 03:34:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4880093;29;20461;-76
2022/10/20 03:37:19;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4876506;29;20075;-75
2022/10/20 03:39:45;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;4894458;29;20087;-75
2022/10/20 03:42:11;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;4880442;29;20076;-75
2022/10/20 03:44:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4876463;29;20092;-75
2022/10/20 03:47:03;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4896612;29;20057;-76
2022/10/20 03:49:30;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4889181;29;20119;-75
2022/10/20 03:51:56;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4865269;29;20068;-75
2022/10/20 03:54:21;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4879163;29;20402;-75
2022/10/20 03:56:47;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4882920;29;20041;-75
2022/10/20 03:59:12;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4882060;29;20577;-75
2022/10/20 04:01:41;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4888224;29;20045;-76
2022/10/20 04:04:07;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;4877870;29;20056;-75
2022/10/20 04:06:32;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4875607;29;20615;-76
2022/10/20 04:08:58;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4895611;29;20040;-76
2022/10/20 04:11:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4887729;29;20045;-75
2022/10/20 04:13:51;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4880129;29;20748;-75
2022/10/20 04:16:17;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4862380;29;20057;-76
2022/10/20 04:18:42;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4867716;29;20552;-75
2022/10/20 04:21:08;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4877502;29;20040;-75
2022/10/20 04:23:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4887436;29;20056;-76
2022/10/20 04:26:07;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4898325;29;20045;-75
2022/10/20 04:28:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4876697;29;20063;-75
2022/10/20 04:30:59;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4886885;29;20382;-76
2022/10/20 04:33:24;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4886536;29;20115;-76
2022/10/20 04:35:56;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4886644;29;20143;-76
2022/10/20 04:38:22;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4876183;29;20037;-75
2022/10/20 04:40:59;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4882626;29;20079;-76
2022/10/20 04:43:25;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4890568;29;20041;-75
2022/10/20 04:45:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4870780;29;20095;-76
2022/10/20 04:48:18;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4893315;29;20177;-76
2022/10/20 04:50:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4878031;29;20048;-75
2022/10/20 04:53:10;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4871148;29;20048;-76
2022/10/20 04:55:36;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4895173;29;20052;-75
2022/10/20 04:58:02;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4882854;29;20036;-75
2022/10/20 05:00:27;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;4886518;29;20080;-76
2022/10/20 05:02:54;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;4894607;29;20135;-76
2022/10/20 05:05:20;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4891404;29;20052;-75
2022/10/20 05:07:46;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4871712;29;20063;-75
2022/10/20 05:10:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4893480;29;20056;-75
2022/10/20 05:12:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4865321;29;20040;-76
2022/10/20 05:15:03;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4891214;29;20104;-76
2022/10/20 05:17:29;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4885048;29;20063;-76
2022/10/20 05:19:55;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4888797;29;20367;-75
2022/10/20 05:22:20;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4883362;29;20056;-76
2022/10/20 05:24:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4876147;29;20127;-76
2022/10/20 05:27:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4893723;29;20567;-76
2022/10/20 05:29:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4893765;29;20041;-76
2022/10/20 05:32:03;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4893510;29;20040;-76
2022/10/20 05:34:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4880001;29;20394;-76
2022/10/20 05:36:54;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4892273;29;20044;-75
2022/10/20 05:39:20;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4870455;29;20052;-75
2022/10/20 05:41:46;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4886362;29;20812;-76
2022/10/20 05:44:12;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;4877146;29;20041;-76
2022/10/20 05:46:40;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4884242;29;20065;-76
2022/10/20 05:49:09;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4877110;29;20439;-76
2022/10/20 05:51:35;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4887531;29;20416;-76
2022/10/20 05:54:02;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4876042;29;20512;-76
2022/10/20 05:56:29;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4865979;29;20056;-75
2022/10/20 05:58:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4889692;29;20081;-75
2022/10/20 06:01:37;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4869657;29;20117;-75
2022/10/20 06:04:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4878956;29;20629;-76
2022/10/20 06:06:29;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4891658;29;20076;-75
2022/10/20 06:08:57;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4886712;29;20563;-75
2022/10/20 06:11:23;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4870467;29;20449;-76
2022/10/20 06:13:49;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4865166;29;20052;-76
2022/10/20 06:16:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4881769;29;20096;-75
2022/10/20 06:18:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4891122;29;20557;-75
2022/10/20 06:21:19;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4880941;29;20076;-76
2022/10/20 06:23:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4880140;29;20033;-75
2022/10/20 06:26:13;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4894694;29;20041;-76
2022/10/20 06:28:39;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;4886957;29;20044;-76
2022/10/20 06:31:13;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4877864;29;20052;-76
2022/10/20 06:33:40;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4883653;29;20088;-76
2022/10/20 06:36:06;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4881964;29;20056;-76
2022/10/20 06:38:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4883809;29;20056;-76
2022/10/20 06:41:04;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4876323;29;20496;-76
2022/10/20 06:43:29;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4862112;29;20089;-77
2022/10/20 06:45:56;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4877694;29;20159;-76
2022/10/20 06:48:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4904730;29;20060;-76
2022/10/20 06:50:47;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4880752;29;20056;-76
2022/10/20 06:53:13;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4900271;29;20056;-76
2022/10/20 06:55:39;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4907105;29;20066;-75
2022/10/20 06:58:04;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4910188;29;20066;-76
2022/10/20 07:00:30;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4895155;29;20745;-76
2022/10/20 07:02:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4895395;29;20040;-76
2022/10/20 07:05:21;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4915937;29;20044;-76
2022/10/20 07:07:47;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;4914927;29;20040;-77
2022/10/20 07:10:12;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4890224;29;20052;-76
2022/10/20 07:12:38;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4908032;29;20071;-76
2022/10/20 07:15:05;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4911197;29;20124;-76
2022/10/20 07:17:31;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4905009;29;20044;-77
2022/10/20 07:19:56;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4915627;29;20103;-76
2022/10/20 07:22:22;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4898846;29;20052;-77
2022/10/20 07:24:47;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;4906591;29;20040;-74
2022/10/20 07:27:13;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4900902;29;20397;-75
2022/10/20 07:29:39;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4911670;29;20112;-75
2022/10/20 07:32:04;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4894717;29;20044;-76
2022/10/20 07:34:30;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4912839;29;20082;-76
2022/10/20 07:36:56;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4896516;29;20048;-76
2022/10/20 07:39:23;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4897129;29;20068;-75
2022/10/20 07:41:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4879073;29;20550;-75
2022/10/20 07:44:15;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4915557;29;20119;-76
2022/10/20 07:46:41;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4914396;29;20092;-76
2022/10/20 07:49:06;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;4912245;29;20076;-76
2022/10/20 07:51:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4898586;29;20099;-76
2022/10/20 07:54:02;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4914659;29;20071;-76
2022/10/20 07:56:33;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4910242;29;20046;-76
2022/10/20 07:58:59;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;4889280;29;20127;-75
2022/10/20 08:01:25;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4909086;29;20541;-76
2022/10/20 08:03:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4887449;29;20042;-76
2022/10/20 08:06:16;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;4896486;29;20528;-75
2022/10/20 08:08:42;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4893893;29;20043;-75
2022/10/20 08:11:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4898824;29;20127;-75
2022/10/20 08:13:34;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4897360;29;20044;-76
2022/10/20 08:16:00;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4903194;29;20523;-75
2022/10/20 08:18:26;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4905793;29;20076;-75
2022/10/20 08:20:52;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;4911741;29;20043;-77
2022/10/20 08:23:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4915619;29;20044;-76
2022/10/20 08:25:43;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4910793;29;20075;-76
2022/10/20 08:28:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4912839;29;20071;-76
2022/10/20 08:30:35;;;;;;;0.20;0.20;;;;;;;;;;4899002;29;20066;-75
2022/10/20 08:33:02;;;;;;;0.20;0.20;;;;;;;;;;4914271;29;20047;-76
2022/10/20 08:35:28;;;;;;;0.20;0.20;;;;;;;;;;4894667;29;20408;-76
2022/10/20 08:37:54;;;;;;;0.20;0.20;;;;;;;;;;4894107;29;20063;-76
2022/10/20 08:40:30;;;;;;;0.20;0.20;;;;;;;;;;4895056;29;20055;-76
2022/10/20 08:42:56;;;;;;;0.10;0.10;;;;;;;;;;4888261;29;20076;-76
2022/10/20 08:45:24;;;;;;;0.20;0.20;;;;;;;;;;4913144;29;20051;-76
2022/10/20 08:47:51;;;;;;;0.20;0.20;;;;;;;;;;4901387;29;20139;-76
2022/10/20 08:50:18;;;;;;;0.20;0.20;;;;;;;;;;4890301;29;20047;-76
2022/10/20 08:52:45;;;;;;;0.20;0.20;;;;;;;;;;4889354;29;20129;-77
2022/10/20 08:55:18;;;;;;;0.20;0.20;;;;;;;;;;4888093;29;20053;-76
2022/10/20 08:57:47;;;;;;;0.10;0.10;;;;;;;;;;4871446;29;20045;-76
2022/10/20 09:00:13;;;;;;;0.10;0.10;;;;;;;;;;4891152;29;20098;-76
2022/10/20 09:02:39;;;;;;;0.20;0.20;;;;;;;;;;4887618;29;20501;-76
2022/10/20 09:05:06;;;;;;;0.20;0.20;;;;;;;;;;4872489;29;20048;-77
2022/10/20 09:07:37;;;;;;;0.10;0.10;;;;;;;;;;4874966;29;20052;-76
2022/10/20 09:10:15;;;;;;;0.20;0.20;;;;;;;;;;4870541;29;20101;-76
2022/10/20 09:12:43;;;;;;;0.20;0.20;;;;;;;;;;4886869;29;20092;-76
2022/10/20 09:15:13;;;;;;;0.20;0.20;;;;;;;;;;4872321;29;20048;-76
2022/10/20 09:17:41;;;;;;;0.20;0.20;;;;;;;;;;4869995;29;20104;-75
2022/10/20 09:20:15;;;;;;;0.20;0.20;;;;;;;;;;4872401;29;20055;-77
2022/10/20 09:22:41;;;;;;;0.20;0.20;;;;;;;;;;4871302;29;20055;-76
2022/10/20 09:25:12;;;;;;;0.10;0.10;;;;;;;;;;4872306;29;20048;-76
2022/10/20 09:27:40;;;;;;;0.20;0.20;;;;;;;;;;4886724;29;20238;-76
2022/10/20 09:30:13;;;;;;;0.20;0.20;;;;;;;;;;4887814;29;20053;-76
2022/10/20 09:32:39;;;;;;;0.20;0.20;;;;;;;;;;4886093;29;20484;-76
2022/10/20 09:35:18;;;;;;;0.20;0.20;;;;;;;;;;4888663;29;20405;-77
2022/10/20 09:37:46;;;;;;;0.20;0.20;;;;;;;;;;4887177;29;20045;-76
2022/10/20 09:40:14;;;;;;;0.20;0.20;;;;;;;;;;4889771;29;20107;-76
2022/10/20 09:42:49;;;;;;;0.10;0.10;;;;;;;;;;4886315;29;20104;-77
2022/10/20 09:45:15;;;;;;;0.10;0.10;;;;;;;;;;4871552;29;20079;-76
2022/10/20 09:47:45;;;;;;;0.20;0.20;;;;;;;;;;4888043;29;20076;-76
2022/10/20 09:50:17;;;;;;;0.20;0.20;;;;;;;;;;4886188;29;20056;-76
2022/10/20 09:52:47;;;;;;;0.20;0.20;;;;;;;;;;4894099;29;20508;-77
2022/10/20 09:55:24;;;;;;;0.20;0.20;;;;;;;;;;4895361;29;20056;-76
2022/10/20 09:57:51;;;;;;;0.20;0.20;;;;;;;;;;4890351;29;20053;-76
2022/10/20 10:00:27;;;;;;;0.20;0.20;;;;;;;;;;4871117;29;20056;-76
2022/10/20 10:03:29;;;;;;;0.20;0.20;;;;;;;;;;4870406;29;20054;-76
2022/10/20 10:05:58;;;;;;;0.20;0.20;;;;;;;;;;4830616;29;20052;-76
2022/10/20 10:08:26;;;;;;;0.10;0.10;;;;;;;;;;4877380;29;20413;-76
2022/10/20 10:10:59;;;;;;;0.20;0.20;;;;;;;;;;4886803;29;20059;-76
2022/10/20 10:13:27;;;;;;;0.20;0.20;;;;;;;;;;4886082;29;20469;-76
2022/10/20 10:16:00;;;;;;;0.10;0.10;;;;;;;;;;4871737;29;20067;-76
2022/10/20 10:18:26;;;;;;;0.20;0.20;;;;;;;;;;4885785;29;20402;-76
2022/10/20 10:21:00;;;;;;;0.20;0.20;;;;;;;;;;4870757;29;20048;-76
2022/10/20 10:23:26;;;;;;;0.20;0.20;;;;;;;;;;4887673;29;20127;-76
2022/10/20 10:25:53;;;;;;;0.20;0.20;;;;;;;;;;4888349;29;20077;-76
2022/10/20 10:28:30;;;;;;;0.20;0.20;;;;;;;;;;4886906;29;20040;-76
2022/10/20 10:31:20;;;;;;;0.10;0.10;;;;;;;;;;4872373;29;20076;-77
2022/10/20 10:33:46;;;;;;;0.10;0.10;;;;;;;;;;4859901;29;20084;-76
2022/10/20 10:36:16;;;;;;;0.10;0.10;;;;;;;;;;4872675;29;20052;-76
2022/10/20 10:38:42;;;;;;;0.13;0.13;;;;;;;;;;4887420;29;20123;-77
2022/10/20 10:41:21;;;;;;;0.20;0.20;;;;;;;;;;4891536;29;20135;-77
2022/10/20 10:43:59;;;;;;;0.20;0.20;;;;;;;;;;4888798;29;20052;-76
2022/10/20 10:46:27;;;;;;;0.10;0.10;;;;;;;;;;4891497;29;20051;-76
2022/10/20 10:48:59;;;;;;;0.20;0.20;;;;;;;;;;4889533;29;20044;-76
2022/10/20 10:51:46;;;;;;;0.10;0.10;;;;;;;;;;4889848;29;20036;-76
2022/10/20 10:54:23;;;;;;;0.20;0.20;;;;;;;;;;4890815;29;20045;-76
2022/10/20 10:56:51;;;;;;;0.20;0.20;;;;;;;;;;4874193;29;20528;-77
2022/10/20 10:59:23;;;;;;;0.13;0.13;;;;;;;;;;4877825;29;20071;-76
2022/10/20 11:01:58;;;;;;;0.20;0.20;;;;;;;;;;4891633;29;20389;-77
2022/10/20 11:04:33;;;;;;;0.20;0.20;;;;;;;;;;4890194;29;20108;-76
2022/10/20 11:07:08;;;;;;;0.20;0.20;;;;;;;;;;4873492;29;20160;-76
2022/10/20 11:09:39;;;;;;;0.20;0.20;;;;;;;;;;4876476;29;20045;-77
2022/10/20 11:12:18;;;;;;;0.10;0.10;;;;;;;;;;4889700;29;20052;-76
2022/10/20 11:14:53;;;;;;;0.20;0.20;;;;;;;;;;4890658;29;20081;-76
2022/10/20 11:17:38;;;;;;;0.10;0.10;;;;;;;;;;4871195;29;20059;-76
2022/10/20 11:20:06;;;;;;;0.10;0.10;;;;;;;;;;4895723;29;20040;-76
2022/10/20 11:22:49;;;;;;;0.20;0.20;;;;;;;;;;4871313;29;20052;-76
2022/10/20 11:25:27;;;;;;;0.20;0.20;;;;;;;;;;4873180;29;20052;-76
2022/10/20 11:27:56;;;;;;;0.20;0.20;;;;;;;;;;4878074;29;20081;-77
2022/10/20 11:30:22;;;;;;;0.20;0.20;;;;;;;;;;4894884;29;20432;-76
2022/10/20 11:32:48;;;;;;;0.20;0.20;;;;;;;;;;4878656;29;20401;-76
2022/10/20 11:35:28;;;;;;;0.20;0.20;;;;;;;;;;4890516;29;20059;-76
2022/10/20 11:38:01;;;;;;;0.13;0.13;;;;;;;;;;4894522;29;20092;-77
2022/10/20 11:40:30;;;;;;;0.20;0.20;;;;;;;;;;4904227;29;20561;-75
2022/10/20 11:42:56;;;;;;;0.20;0.20;;;;;;;;;;4892332;29;20271;-75
2022/10/20 11:45:28;;;;;;;0.10;0.10;;;;;;;;;;4875005;29;20052;-75
2022/10/20 11:47:57;;;;;;;0.13;0.13;;;;;;;;;;4885388;29;20049;-76
2022/10/20 11:50:24;;;;;;;0.20;0.20;;;;;;;;;;4886866;29;20048;-75
2022/10/20 11:53:08;;;;;;;0.15;0.15;;;;;;;;;;4893054;29;20045;-76
2022/10/20 11:55:34;;;;;;;0.10;0.10;;;;;;;;;;4888288;29;20068;-76
2022/10/20 11:58:24;;;;;;;0.20;0.20;;;;;;;;;;4888278;29;20053;-75
2022/10/20 12:01:03;;;;;;;0.20;0.20;;;;;;;;;;4863398;29;20052;-75
2022/10/20 12:03:47;;;;;;;0.10;0.10;;;;;;;;;;4890079;29;20410;-75
2022/10/20 12:06:21;;;;;;;0.10;0.10;;;;;;;;;;4886500;29;20768;-75
2022/10/20 12:08:53;;;;;;;0.10;0.10;;;;;;;;;;4889488;29;20519;-75
2022/10/20 12:11:35;;;;;;;0.10;0.10;;;;;;;;;;4888610;29;20052;-76
2022/10/20 12:14:01;;;;;;;;;;;;;;;;;;4888824;29;20041;-76
2022/10/20 12:16:47;;;;;;;0.20;0.20;;;;;;;;;;4891086;29;19938;-75
2022/10/20 12:19:21;;;;;;;0.10;0.10;;;;;;;;;;4877103;29;20139;-75
2022/10/20 12:21:56;;;;;;;0.20;0.20;;;;;;;;;;4889479;29;20575;-75
2022/10/20 12:24:42;;;;;;;0.20;0.20;;;;;;;;;;4890140;29;20047;-76
2022/10/20 12:27:08;;;;;;;0.17;0.17;;;;;;;;;;4886714;29;20159;-76
2022/10/20 12:29:34;;;;;;;0.10;0.10;;;;;;;;;;4893510;29;20048;-75
2022/10/20 12:32:20;;;;;;;0.15;0.15;;;;;;;;;;4886667;29;20057;-76
2022/10/20 12:34:47;;;;;;;0.20;0.13;;;13.00;99.90;;;;;;4887443;29;20052;-75
2022/10/20 12:37:26;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4887593;29;20041;-75
2022/10/20 12:40:01;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4889988;29;20052;-75
2022/10/20 12:42:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4887865;29;20067;-75
2022/10/20 12:44:53;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;4888509;29;20115;-75
2022/10/20 12:47:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4885311;29;20771;-74
2022/10/20 12:50:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4885558;29;20179;-74
2022/10/20 12:52:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4888351;29;20052;-74
2022/10/20 12:55:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4873323;29;20049;-75
2022/10/20 12:57:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4871766;29;20047;-75
2022/10/20 13:00:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4873565;29;20391;-75
2022/10/20 13:02:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4886316;29;20100;-74
2022/10/20 13:05:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4871647;29;20408;-74
2022/10/20 13:08:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4886832;29;20612;-74
2022/10/20 13:10:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4872776;29;20045;-74
2022/10/20 13:13:09;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4871964;29;20072;-74
2022/10/20 13:15:43;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4890556;29;20055;-74
2022/10/20 13:18:11;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4888388;29;20067;-74
2022/10/20 13:21:25;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4887440;29;20042;-74
2022/10/20 13:24:02;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4881999;29;20064;-74
2022/10/20 13:26:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4870626;29;20142;-74
2022/10/20 13:28:59;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4887914;29;20044;-74
2022/10/20 13:31:38;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4886828;29;20512;-74
2022/10/20 13:34:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4886704;29;20060;-76
2022/10/20 13:36:50;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4891126;29;20068;-76