Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:24;;;;;;;;;3.75;3.50;;;;;23.51;56.89;101109.66;4911634;28;45483;-49
2022/08/05 00:03:51;;;;;;;;;4.50;4.25;;;;;23.35;57.34;101178.53;4920406;28;45318;-47
2022/08/05 00:06:17;;;;;;;;;3.25;2.75;;;;;23.12;57.46;101269.66;4905002;28;45393;-48
2022/08/05 00:08:43;;;;;;;;;5.00;5.00;;;;;22.97;57.88;101284.69;4909195;28;45254;-46
2022/08/05 00:11:13;;;;;;;;;3.00;2.00;;;;;22.93;58.04;101264.50;4912188;28;45305;-46
2022/08/05 00:13:40;;;;;;;;;5.75;4.00;;;;;22.98;58.35;101238.00;4922531;28;45405;-49
2022/08/05 00:16:08;;;;;;;;;3.50;3.00;;;;;23.05;58.88;101300.84;4910284;28;45328;-46
2022/08/05 00:18:35;;;;;;;;;6.00;4.00;;;;;23.05;58.61;101386.00;4918832;28;46495;-46
2022/08/05 00:21:00;;;;;;;;;4.00;3.00;;;;;22.90;59.15;101361.53;4919182;28;45574;-49
2022/08/05 00:23:25;;;;;;;;;5.00;3.75;;;;;22.79;59.22;101348.31;4909990;28;45265;-49
2022/08/05 00:25:51;;;;;;;;;4.75;3.50;;;;;22.78;58.95;101393.16;4906300;28;45270;-47
2022/08/05 00:28:17;;;;;;;;;4.75;2.75;;;;;22.69;59.20;101428.16;4907985;28;46241;-47
2022/08/05 00:30:42;;;;;;;;;5.50;3.50;;;;;22.61;59.06;101414.66;4905029;28;45334;-47
2022/08/05 00:33:08;;;;;;;;;3.50;3.00;;;;;22.60;59.34;101343.13;4919616;28;45561;-46
2022/08/05 00:35:34;;;;;;;;;4.00;2.50;;;;;22.67;59.51;101345.06;4927048;28;45468;-47
2022/08/05 00:38:00;;;;;;;;;5.00;4.00;;;;;22.75;59.88;101285.16;4915277;28;45759;-49
2022/08/05 00:40:26;;;;;;;;;5.00;3.00;;;;;22.69;59.80;101326.09;4905310;29;45227;-46
2022/08/05 00:42:52;;;;;;;;;6.00;3.00;;;;;22.67;59.78;101382.66;4919794;28;45207;-48
2022/08/05 00:45:17;;;;;;;;;1.75;1.75;;;;;22.65;59.55;101458.97;4924446;28;45310;-48
2022/08/05 00:47:43;;;;;;;;;7.00;3.50;;;;;22.56;59.65;101436.56;4924109;28;45621;-46
2022/08/05 00:50:08;;;;;;;;;0.75;0.50;;;;;22.46;59.79;101376.72;4924174;28;45381;-46
2022/08/05 00:52:34;;;;;;;;;6.75;3.00;;;;;22.49;59.81;101331.59;4909917;28;45216;-46
2022/08/05 00:55:00;;;;;;;;;3.75;3.00;;;;;22.61;59.92;101323.34;4903866;28;45263;-46
2022/08/05 00:57:25;;;;;;;;;4.00;4.00;;;;;22.54;59.61;101352.66;4904510;28;45783;-46
2022/08/05 00:59:51;;;;;;;;;4.00;4.00;;;;;22.45;59.62;101346.34;4905046;28;45251;-46
2022/08/05 01:02:17;;;;;;;;;4.75;3.00;;;;;22.36;59.74;101354.50;4918640;28;45342;-46
2022/08/05 01:04:42;;;;;;;;;2.50;2.00;;;;;22.31;60.01;101360.31;4913662;28;45533;-47
2022/08/05 01:07:08;;;;;;;;;3.50;2.00;;;;;22.43;60.23;101401.19;4904806;29;45303;-46
2022/08/05 01:09:33;;;;;;;;;4.00;4.00;;;;;22.40;60.00;101420.28;4904835;28;45322;-46
2022/08/05 01:12:07;;;;;;;;;7.25;4.00;;;;;22.32;60.02;101372.72;4912256;28;45382;-46
2022/08/05 01:14:39;;;;;;;;;4.75;3.75;;;;;22.38;60.30;101306.84;4904834;28;45377;-48
2022/08/05 01:17:07;;;;;;;;;4.00;4.00;;;;;22.29;60.16;101330.94;4904473;28;46031;-46
2022/08/05 01:19:38;;;;;;;;;4.00;3.50;;;;;22.16;60.11;101376.06;4904607;29;45464;-47
2022/08/05 01:22:12;;;;;;;;;3.75;2.75;;;;;22.09;60.66;101360.72;4916290;28;45239;-47
2022/08/05 01:24:49;;;;;;;;;4.00;4.00;;;;;22.12;60.73;101387.25;4923380;28;45277;-49
2022/08/05 01:27:39;;;;;;;;;5.00;3.00;;;;;22.01;60.43;101385.59;4923245;28;46281;-49
2022/08/05 01:30:05;;;;;;;;;5.00;5.00;;;;;21.99;60.64;101379.53;4922123;28;45393;-49
2022/08/05 01:32:35;;;;;;;;;3.75;2.75;;;;;22.12;60.73;101345.19;4921606;28;45487;-49
2022/08/05 01:35:06;;;;;;;;;3.00;3.00;;;;;22.02;60.87;101358.59;4923621;28;45289;-51
2022/08/05 01:37:40;;;;;;;;;4.00;3.00;;;;;21.86;60.84;101325.38;4913882;28;45476;-51
2022/08/05 01:40:08;;;;;;;;;5.50;4.50;;;;;21.94;61.05;101312.91;4904559;29;45227;-48
2022/08/05 01:42:36;;;;;;;;;3.75;3.00;;;;;21.92;60.99;101289.91;4914545;28;45453;-49
2022/08/05 01:45:03;;;;;;;;;3.00;3.00;;;;;21.98;60.96;101274.06;4923417;28;45397;-48
2022/08/05 01:47:31;;;;;;;;;2.00;2.00;;;;;21.87;60.80;101250.13;4923152;28;45533;-47
2022/08/05 01:49:59;;;;;;;;;4.75;4.00;;;;;21.72;60.82;101276.63;4923254;28;45315;-48
2022/08/05 01:52:26;;;;;;;;;3.00;3.00;;;;;21.67;61.05;101313.78;4922609;28;45272;-48
2022/08/05 01:54:56;;;;;;;;;4.00;4.00;;;;;21.69;61.27;101322.50;4923228;28;45420;-48
2022/08/05 01:57:28;;;;;;;;;4.75;3.25;;;;;21.65;61.36;101321.13;4922723;28;45404;-49
2022/08/05 01:59:57;;;;;;;;;2.75;2.50;;;;;21.63;61.51;101341.88;4923294;28;45398;-46
2022/08/05 02:02:26;;;;;;;;;5.00;4.00;;;;;21.59;61.48;101313.69;4918012;28;45230;-47
2022/08/05 02:04:55;;;;;;;;;6.75;2.50;;;;;21.53;61.38;101275.88;4904991;28;45266;-47
2022/08/05 02:07:22;;;;;;;;;3.00;2.75;;;;;21.40;61.13;101269.00;4903782;28;46411;-50
2022/08/05 02:09:48;;;;;;;;;3.75;3.50;;;;;21.38;61.59;101280.88;4903977;28;45461;-47
2022/08/05 02:12:32;;;;;;;;;2.75;2.75;;;;;21.53;61.89;101290.13;4906391;28;45508;-47
2022/08/05 02:15:26;;;;;;;;;6.00;3.00;;;;;21.76;61.91;101309.34;4904091;29;45507;-49
2022/08/05 02:18:01;;;;;;;;;3.00;2.75;;;;;21.75;61.51;101339.84;4903904;28;45355;-47
2022/08/05 02:20:32;;;;;;;;;3.75;2.75;;;;;21.68;61.20;101320.81;4903858;29;45356;-46
2022/08/05 02:23:01;;;;;;;;;2.50;2.50;;;;;21.70;61.51;101331.41;4915817;28;45506;-46
2022/08/05 02:25:37;;;;;;;;;4.00;4.00;;;;;21.64;61.38;101308.69;4921291;28;45207;-48
2022/08/05 02:28:06;;;;;;;;;3.50;3.50;;;;;21.66;61.84;101332.69;4922107;28;45249;-49
2022/08/05 02:30:41;;;;;;;;;3.00;3.00;;;;;21.61;61.28;101354.59;4925922;28;45480;-47
2022/08/05 02:33:10;;;;;;;;;6.75;4.00;;;;;21.54;61.07;101352.63;4922923;28;45321;-48
2022/08/05 02:35:37;;;;;;;;;3.00;3.00;;;;;21.48;61.44;101347.84;4912745;28;45519;-46
2022/08/05 02:38:03;;;;;;;;;4.00;3.00;;;;;21.46;61.59;101356.06;4912434;28;45442;-51
2022/08/05 02:40:30;;;;;;;;;4.00;4.00;;;;;21.43;61.68;101362.56;4907147;29;45350;-51
2022/08/05 02:42:56;;;;;;;;;5.50;5.00;;;;;21.41;61.65;101372.59;4915585;28;45309;-48
2022/08/05 02:45:24;;;;;;;;;3.75;2.75;;;;;21.36;61.06;101377.53;4907089;28;45317;-49
2022/08/05 02:47:51;;;;;;;;;2.75;2.50;;;;;21.33;61.43;101366.25;4906449;29;46390;-50
2022/08/05 02:50:18;;;;;;;;;3.75;3.75;;;;;21.31;61.43;101341.44;4906859;29;45306;-52
2022/08/05 02:52:45;;;;;;;;;9.00;3.50;;;;;21.31;61.24;101311.94;4915296;28;45263;-46
2022/08/05 02:55:12;;;;;;;;;3.00;2.50;;;;;21.26;61.48;101288.25;4906792;29;45520;-46
2022/08/05 02:57:39;;;;;;;;;3.50;2.00;;;;;21.18;61.56;101291.66;4906321;29;45363;-47
2022/08/05 03:00:06;;;;;;;;;3.75;3.25;;;;;21.12;61.89;101268.13;4906712;28;45337;-46
2022/08/05 03:02:37;;;;;;;;;2.50;2.50;;;;;21.14;61.96;101262.63;4918495;28;45240;-54
2022/08/05 03:05:06;;;;;;;;;4.50;3.25;;;;;21.18;62.11;101280.94;4913053;28;45532;-50
2022/08/05 03:07:33;;;;;;;;;3.00;1.00;;;;;21.21;62.15;101313.78;4912967;28;47288;-51
2022/08/05 03:09:59;;;;;;;;;3.75;2.75;;;;;21.24;61.80;101325.03;4925063;28;45195;-48
2022/08/05 03:12:38;;;;;;;;;2.50;2.50;;;;;21.25;61.69;101337.47;4911381;28;45303;-47
2022/08/05 03:15:06;;;;;;;;;1.75;1.75;;;;;21.22;61.75;101342.28;4910823;28;45572;-46
2022/08/05 03:17:31;;;;;;;;;5.25;3.00;;;;;21.19;62.14;101349.63;4906280;29;46044;-46
2022/08/05 03:19:57;;;;;;;;;4.50;4.00;;;;;21.20;61.82;101339.75;4907702;28;45315;-46
2022/08/05 03:22:23;;;;;;;;;4.00;3.00;;;;;21.18;61.87;101326.50;4916918;28;45369;-47
2022/08/05 03:24:50;;;;;;;;;5.00;3.00;;;;;21.18;61.59;101322.97;4906275;28;45151;-46
2022/08/05 03:27:16;;;;;;;;;2.75;2.75;;;;;21.16;61.56;101308.84;4905958;29;45556;-45
2022/08/05 03:29:42;;;;;;;;;4.50;2.00;;;;;21.17;61.47;101327.50;4905665;29;45463;-46
2022/08/05 03:32:08;;;;;;;;;4.00;4.00;;;;;21.17;61.42;101329.28;4918749;28;45536;-48
2022/08/05 03:34:34;;;;;;;;;3.00;3.00;;;;;21.17;61.56;101329.28;4925322;28;45564;-47
2022/08/05 03:37:01;;;;;;;;;3.00;3.00;;;;;21.15;61.25;101329.44;4921858;28;46260;-45
2022/08/05 03:39:27;;;;;;;;;3.25;3.00;;;;;21.14;61.43;101327.75;4905931;28;45275;-47
2022/08/05 03:41:52;;;;;;;;;2.75;2.75;;;;;21.14;61.38;101324.25;4912369;28;45450;-51
2022/08/05 03:44:18;;;;;;;;;5.50;3.50;;;;;21.18;61.23;101326.50;4906015;28;45248;-47
2022/08/05 03:46:43;;;;;;;;;5.00;4.00;;;;;21.21;61.35;101337.91;4906119;29;45235;-46
2022/08/05 03:49:09;;;;;;;;;3.75;2.25;;;;;21.19;61.52;101344.25;4905840;28;45243;-48
2022/08/05 03:51:42;;;;;;;;;5.00;4.00;;;;;21.19;61.13;101341.59;4911364;28;45271;-46
2022/08/05 03:54:16;;;;;;;;;4.50;2.75;;;;;21.18;61.16;101337.22;4906101;29;45311;-46
2022/08/05 03:56:44;;;;;;;;;4.50;4.00;;;;;21.17;61.62;101338.22;4914463;28;46713;-47
2022/08/05 03:59:22;;;;;;;;;3.00;3.00;;;;;21.17;61.35;101340.00;4924687;28;45454;-46
2022/08/05 04:01:50;;;;;;;;;4.25;4.00;;;;;21.16;61.60;101341.00;4925012;28;45340;-47
2022/08/05 04:04:18;;;;;;;;;4.00;4.00;;;;;21.20;61.60;101350.47;4908755;28;45527;-47
2022/08/05 04:06:45;;;;;;;;;7.50;3.75;;;;;21.17;61.64;101337.34;4922531;28;46341;-46
2022/08/05 04:09:11;;;;;;;;;6.75;3.75;;;;;21.13;61.25;101336.78;4916670;28;45461;-46
2022/08/05 04:11:37;;;;;;;;;5.00;3.00;;;;;21.11;61.49;101327.22;4915382;28;45517;-46
2022/08/05 04:14:03;;;;;;;;;3.50;3.50;;;;;21.06;61.30;101322.28;4915927;28;45366;-48
2022/08/05 04:16:30;;;;;;;;;5.00;3.25;;;;;21.09;61.35;101334.53;4919022;28;45425;-47
2022/08/05 04:18:56;;;;;;;;;7.50;4.00;;;;;21.12;61.52;101337.78;4916155;28;45350;-46
2022/08/05 04:21:22;;;;;;;;;4.25;4.25;;;;;21.16;61.57;101335.66;4915882;28;45235;-47
2022/08/05 04:23:47;;;;;;;;;4.50;3.75;;;;;21.18;61.59;101339.91;4917491;28;45186;-46
2022/08/05 04:26:14;;;;;;;;;4.50;3.00;;;;;21.19;61.33;101338.91;4916607;28;45754;-46
2022/08/05 04:28:39;;;;;;;;;2.25;1.25;;;;;21.15;61.04;101340.16;4917716;28;45214;-47
2022/08/05 04:31:05;;;;;;;;;2.75;2.75;;;;;21.12;61.02;101339.63;4915264;28;45293;-47
2022/08/05 04:33:30;;;;;;;;;5.00;3.75;;;;;21.06;61.16;101330.31;4917119;28;45231;-49
2022/08/05 04:35:56;;;;;;;;;2.75;2.75;;;;;21.10;60.99;101338.94;4916697;28;45343;-47
2022/08/05 04:38:21;;;;;;;;;4.25;3.25;;;;;21.11;61.05;101336.09;4917776;28;45389;-46
2022/08/05 04:40:47;;;;;;;;;4.25;3.50;;;;;21.08;60.97;101338.22;4915392;28;45317;-49
2022/08/05 04:43:12;;;;;;;;;1.75;1.75;;;;;21.05;60.74;101331.31;4916912;28;45334;-47
2022/08/05 04:45:38;;;;;;;;;5.50;4.00;;;;;21.03;61.10;101332.47;4915875;28;45330;-49
2022/08/05 04:48:05;;;;;;;;;4.75;3.00;;;;;20.98;60.81;101351.63;4915848;28;45361;-51
2022/08/05 04:50:47;;;;;;;;;4.50;2.50;;;;;20.97;60.67;101344.59;4915722;28;45152;-51
2022/08/05 04:53:14;;;;;;;;;3.50;2.75;;;;;20.95;60.93;101351.09;4915473;28;45374;-51
2022/08/05 04:55:41;;;;;;;;;4.75;3.75;;;;;20.95;60.71;101348.41;4917657;28;46199;-48
2022/08/05 04:58:09;;;;;;;;;3.75;3.75;;;;;20.95;60.93;101351.09;4915481;28;45379;-49
2022/08/05 05:00:35;;;;;;;;;3.75;3.25;;;;;20.94;60.72;101354.75;4915632;28;46386;-47
2022/08/05 05:03:02;;;;;;;;;3.25;3.25;;;;;20.92;60.66;101361.06;4916313;28;45439;-46
2022/08/05 05:05:29;;;;;;;;;4.75;4.00;;;;;20.92;61.09;101355.72;4917652;28;46150;-46
2022/08/05 05:07:59;;;;;;;;;4.50;4.00;;;;;20.98;61.16;101359.66;4915322;28;45323;-47
2022/08/05 05:10:24;;;;;;;;;3.75;2.50;;;;;20.98;61.14;101366.84;4915582;28;45408;-45
2022/08/05 05:12:50;;;;;;;;;5.75;4.75;;;;;21.01;60.79;101361.19;4915250;28;45220;-49
2022/08/05 05:15:15;;;;;;;;;7.75;5.25;;;;;21.02;61.14;101370.94;4916773;28;46023;-45
2022/08/05 05:17:45;;;;;;;;;7.75;6.00;;;;;21.06;60.90;101370.50;4918627;28;45310;-48
2022/08/05 05:20:12;;;;;;;;;5.00;3.75;;;;;21.08;61.27;101373.03;4918017;28;45310;-47
2022/08/05 05:22:39;;;;;;;;;5.00;3.50;;;;;21.07;60.82;101369.50;4915047;28;45312;-47
2022/08/05 05:25:06;;;;;;;;;5.00;3.75;;;;;21.09;61.14;101388.13;4916601;28;46201;-46
2022/08/05 05:27:33;;;;;;;;;5.25;4.50;;;;;21.11;60.84;101388.84;4914461;28;45499;-47
2022/08/05 05:29:59;;;;;;;;;4.25;4.25;;;;;21.10;60.82;101396.03;4914888;28;45326;-47
2022/08/05 05:32:25;;;;;;;;;5.00;5.00;;;;;21.12;60.96;101398.56;4915153;28;45456;-46
2022/08/05 05:34:50;;;;;;;;;6.00;4.00;;;;;21.13;61.08;101408.28;4917435;28;45320;-47
2022/08/05 05:37:16;;;;;;;;;5.00;4.00;;;;;21.15;60.68;101407.16;4916144;28;45248;-47
2022/08/05 05:39:42;;;;;;;;;3.50;3.50;;;;;21.16;60.93;101410.66;4915027;28;45203;-46
2022/08/05 05:42:07;;;;;;;;;4.50;4.00;;;;;21.13;60.83;101417.16;4914910;28;45298;-46
2022/08/05 05:44:33;;;;;;;;;3.75;3.75;;;;;21.11;60.75;101419.16;4917206;28;46134;-46
2022/08/05 05:46:59;;;;;;;;;4.50;4.50;;;;;21.10;60.93;101414.78;4914904;28;45228;-46
2022/08/05 05:49:25;;;;;;;;;6.00;5.50;;;;;21.11;60.61;101429.88;4927291;28;45244;-51
2022/08/05 05:51:51;;;;;;;;;5.50;4.00;;;;;21.11;60.79;101427.19;4916140;28;45480;-47
2022/08/05 05:54:16;;;;;;;;;9.50;6.00;;;;;21.11;61.01;101429.03;4916043;28;45293;-47
2022/08/05 05:56:42;;;;;;;;;7.75;5.25;;;;;21.06;61.04;101424.09;4916469;28;45248;-53
2022/08/05 05:59:07;;;;;;;;;5.75;4.75;;;;;21.04;60.97;101426.06;4915154;28;45378;-51
2022/08/05 06:01:34;;;;;;;;;7.00;5.00;;;;;21.02;60.83;101424.53;4914862;28;45376;-52
2022/08/05 06:04:00;;;;;;;;;6.25;4.50;;;;;20.97;61.22;101427.63;4915284;28;45342;-52
2022/08/05 06:06:26;;;;;;;;;5.75;5.75;;;;;20.98;60.66;101421.25;4917908;28;45318;-48
2022/08/05 06:08:51;;;;;;;;;5.25;4.50;;;;;21.04;61.04;101441.28;4919121;28;45306;-46
2022/08/05 06:11:17;;;;;;;;;7.50;5.00;;;;;21.07;61.15;101441.84;4918043;28;45316;-49
2022/08/05 06:13:42;;;;;;;;;5.75;4.75;;;;;21.11;60.91;101443.25;4917249;28;46212;-48
2022/08/05 06:16:08;;;;;;;;;6.00;6.00;;;;;21.17;60.65;101447.19;4919713;28;45227;-49
2022/08/05 06:18:33;;;;;;;;;7.75;5.50;;;;;21.23;60.62;101448.47;4917748;28;45343;-48
2022/08/05 06:20:59;;;;;;;;;7.00;5.00;;;;;21.28;60.48;101457.81;4917370;28;45545;-50
2022/08/05 06:23:24;;;;;;;;;7.50;4.75;;;;;21.36;60.54;101457.09;4919849;28;47318;-49
2022/08/05 06:25:50;;;;;;;;;8.25;5.25;;;;;21.42;60.28;101452.00;4917446;28;45481;-46
2022/08/05 06:28:15;;;;;;;;;5.75;5.75;;;;;21.47;60.55;101454.25;4918892;28;45409;-49
2022/08/05 06:30:41;;;;;;;;;6.25;5.00;;;;;21.53;60.54;101450.97;4917673;28;45581;-49
2022/08/05 06:33:07;;;;;;;;;8.50;6.50;;;;;21.59;60.65;101454.94;4917897;28;45461;-49
2022/08/05 06:35:33;;;;;;;;;7.75;5.50;;;;;21.62;60.27;101455.47;4921260;28;45508;-48
2022/08/05 06:37:58;;;;;;;;;6.00;6.00;;;;;21.67;60.12;101463.09;4918106;28;45429;-50
2022/08/05 06:40:24;;;;;;;;;8.00;5.00;;;;;21.71;60.00;101457.28;4917711;28;45549;-47
2022/08/05 06:42:49;;;;;;;;;8.25;6.25;;;;;21.78;59.88;101457.53;4918548;28;45470;-49
2022/08/05 06:45:15;;;;;;;;;12.25;6.75;;;;;21.82;59.81;101463.47;4921051;28;45362;-48
2022/08/05 06:47:40;;;;;;;;;5.00;5.00;;;;;21.83;59.62;101457.97;4917476;28;45373;-52
2022/08/05 06:50:06;;;;;;;;;7.75;6.25;;;;;21.86;59.81;101451.44;4917501;28;45175;-50
2022/08/05 06:52:32;;;;;;;;;8.50;7.00;;;;;21.89;59.42;101464.59;4917477;28;46076;-48
2022/08/05 06:54:57;;;;;;;;;8.25;7.25;;;;;21.90;59.48;101458.22;4919496;28;45221;-51
2022/08/05 06:57:23;;;;;;;;;8.00;7.50;;;;;21.92;59.43;101465.13;4916775;28;45509;-52
2022/08/05 06:59:48;;;;;;;;;7.00;6.00;;;;;21.95;59.23;101464.81;4917131;28;45432;-52
2022/08/05 07:02:14;;;;;;;;;13.75;7.00;;;;;22.00;59.14;101467.06;4916818;28;45208;-47
2022/08/05 07:04:39;;;;;;;;;7.00;6.00;;;;;22.05;59.16;101470.16;4916763;28;45369;-45
2022/08/05 07:07:05;;;;;;;;;12.00;6.00;;;;;22.06;59.01;101471.84;4919626;28;45535;-45
2022/08/05 07:09:30;;;;;;;;;9.50;8.50;;;;;22.14;59.15;101468.47;4917284;28;45462;-46
2022/08/05 07:11:56;;;;;;;;;24.25;17.00;;;;;22.17;59.16;101476.22;4916763;28;45888;-47
2022/08/05 07:17:05;;;;;;;;;9.00;6.00;;;;;22.19;58.75;101487.63;4920919;28;45219;-47
2022/08/05 07:19:31;;;;;;;;;10.00;6.00;;;;;22.21;58.71;101489.19;4916911;28;45456;-47
2022/08/05 07:21:57;;;;;;;;;9.00;8.00;;;;;22.24;58.54;101488.03;4918187;28;45383;-46
2022/08/05 07:24:23;;;;;;;;;9.00;6.00;;;;;22.25;58.64;101487.88;4916799;28;45300;-45
2022/08/05 07:26:48;;;;;;;;;8.00;6.25;;;;;22.34;58.94;101490.69;4917058;28;45314;-49
2022/08/05 07:29:14;;;;;;;;;7.75;7.75;;;;;22.47;58.63;101486.66;4919179;28;45456;-46
2022/08/05 07:31:40;;;;;;;;;7.25;5.00;;;;;22.61;59.09;101490.69;4916883;28;46086;-48
2022/08/05 07:34:06;;;;;;;;;10.50;8.00;;;;;22.73;58.61;101491.28;4916181;28;45258;-51
2022/08/05 07:36:32;;;;;;;;;7.75;5.25;;;;;22.71;58.31;101498.66;4915306;28;45518;-46
2022/08/05 07:39:06;;;;;;;;;14.25;8.00;;;;;22.64;58.28;101495.75;4908846;28;45287;-51
2022/08/05 07:41:32;;;;;;;;;14.75;8.00;;;;;22.60;58.35;101506.94;4907468;28;45311;-45
2022/08/05 07:43:58;;;;;;;;;13.00;9.25;;;;;22.57;58.04;101498.19;4924675;28;45382;-47
2022/08/05 07:46:27;;;;;;;;;8.25;7.00;;;;;22.53;57.82;101504.00;4925086;28;45270;-47
2022/08/05 07:48:58;;;;;;;;;11.00;7.25;;;;;22.52;58.06;101508.53;4923430;28;45346;-47
2022/08/05 07:51:23;;;;;;;;;11.00;7.50;;;;;22.51;58.16;101511.34;4905841;28;46217;-48
2022/08/05 07:53:49;;;;;;;;;6.50;6.00;;;;;22.50;57.92;101512.34;4905729;29;45344;-46
2022/08/05 07:56:14;;;;;;;;;6.00;6.00;;;;;22.52;58.05;101521.13;4905931;29;45395;-47
2022/08/05 07:58:40;;;;;;;;;9.00;6.25;;;;;22.53;57.94;101526.34;4915460;28;45492;-47
2022/08/05 08:01:06;;;;;;;;;7.50;7.50;;;;;22.54;58.14;101519.13;4905756;28;45339;-45
2022/08/05 08:03:31;;;;;;;;;7.50;5.00;;;;;22.56;57.77;101531.41;4906300;28;46473;-45
2022/08/05 08:05:57;;;;;;;;;8.50;6.75;;;;;22.61;57.82;101533.66;4924859;28;45582;-46
2022/08/05 08:08:22;;;;;;;;;13.00;7.50;;;;;22.65;57.71;101528.81;4923837;28;45398;-46
2022/08/05 08:10:48;;;;;;;;;8.00;4.00;;;;;22.72;57.77;101532.59;4905280;29;46466;-47
2022/08/05 08:13:13;;;;;;;;;13.50;6.00;;;;;22.74;57.47;101535.97;4905427;28;45298;-46
2022/08/05 08:15:39;;;;;;;;;7.50;6.25;;;;;22.78;57.74;101548.94;4916408;28;45330;-49
2022/08/05 08:18:05;;;;;;;;;7.75;6.50;;;;;22.79;57.25;101539.06;4924720;28;45390;-46
2022/08/05 08:20:30;;;;;;;;;6.00;5.25;;;;;22.83;56.90;101543.13;4924672;28;45317;-46
2022/08/05 08:22:58;;;;;;;;;6.25;3.50;;;;;22.92;57.02;101552.16;4924252;28;45323;-48
2022/08/05 08:25:25;;;;;;;;;8.25;3.00;;;;;22.94;57.03;101553.69;4922057;28;45425;-47
2022/08/05 08:27:51;;;;;;;;;5.25;5.00;;;;;22.99;56.80;101551.41;4922912;28;45587;-47
2022/08/05 08:30:17;;;;;;;;;5.00;4.75;;;;;23.04;56.80;101559.00;4923749;28;46159;-47
2022/08/05 08:32:42;;;;;;;;;5.50;5.50;;;;;23.06;56.81;101560.53;4923017;28;45305;-48
2022/08/05 08:35:08;;;;;;;;;9.75;5.75;;;;;23.09;56.58;101564.78;4916767;28;45330;-46
2022/08/05 08:37:33;;;;;;;;;6.50;6.00;;;;;23.10;56.37;101561.06;4920604;28;45299;-49
2022/08/05 08:39:59;;;;;;;;;6.75;6.75;;;;;23.11;56.56;101568.97;4919557;28;45262;-48
2022/08/05 08:42:25;;;;;;;;;10.00;6.00;;;;;23.13;56.61;101560.75;4923619;28;45249;-48
2022/08/05 08:44:54;;;;;;;;;7.00;5.75;;;;;23.28;56.13;101567.31;4918125;28;45445;-47
2022/08/05 08:47:26;;;;;;;;;6.75;4.00;;;;;23.51;56.45;101569.53;4914529;28;45488;-51
2022/08/05 08:49:54;;;;;;;;;8.75;8.00;;;;;23.66;55.80;101574.22;4916412;28;46405;-49
2022/08/05 08:52:31;;;;;;;;;9.75;6.75;;;;;23.80;55.78;101567.44;4916800;28;45286;-49
2022/08/05 08:54:56;;;;;;;;;9.50;7.25;;;;;23.90;56.00;101578.09;4915621;28;45521;-46
2022/08/05 08:57:22;;;;;;;;;5.50;4.75;;;;;24.00;55.49;101583.38;4915177;28;45415;-48
2022/08/05 08:59:49;;;;;;;;;6.00;5.25;;;;;24.06;54.75;101585.44;4905496;28;45972;-47
2022/08/05 09:02:17;;;;;;;;;9.00;6.25;;;;;24.07;54.31;101589.81;4913666;28;45341;-48
2022/08/05 09:04:44;;;;;;;;;7.75;5.50;;;;;24.06;54.57;101594.38;4916212;28;45433;-46
2022/08/05 09:07:10;;;;;;;;;8.00;4.50;;;;;24.08;54.44;101580.75;4915316;28;45539;-48
2022/08/05 09:09:36;;;;;;;;;8.75;6.00;;;;;24.12;54.34;101588.34;4915112;28;46319;-47
2022/08/05 09:12:04;;;;;;;;;6.50;5.75;;;;;24.11;54.21;101591.22;4915644;28;45380;-51
2022/08/05 09:14:37;;;;;;;;;7.75;7.25;;;;;24.09;53.44;101596.72;4914997;28;45278;-50
2022/08/05 09:17:05;;;;;;;;;7.50;5.25;;;;;24.15;53.77;101601.50;4918922;28;45503;-48
2022/08/05 09:19:32;;;;;;;;;8.25;5.75;;;;;24.19;53.58;101594.81;4920267;28;46211;-50
2022/08/05 09:21:57;;;;;;;;;3.25;3.25;;;;;24.21;53.39;101600.88;4916217;28;45545;-53
2022/08/05 09:24:23;;;;;;;;;8.00;6.00;;;;;24.19;53.35;101589.41;4920580;28;45435;-53
2022/08/05 09:26:55;;;;;;;;;5.00;5.00;;;;;24.10;52.74;101603.84;4918199;28;45508;-51
2022/08/05 09:29:21;;;;;;;;;10.00;6.50;;;;;24.18;53.16;101597.66;4918254;28;45771;-53
2022/08/05 09:32:03;;;;;;;;;9.00;7.25;;;;;24.29;52.71;101600.06;4916291;28;45421;-52
2022/08/05 09:34:52;;;;;;;;;7.00;5.75;;;;;24.36;52.73;101598.47;4917579;28;45290;-55
2022/08/05 09:37:19;;;;;;;;;10.00;7.00;;;;;24.37;52.39;101600.16;4915678;28;45510;-50
2022/08/05 09:39:45;;;;;;;;;14.25;7.75;;;;;24.40;52.30;101591.72;4917828;28;45485;-56
2022/08/05 09:42:14;;;;;;;;;11.50;7.25;;;;;24.48;52.36;101599.00;4914247;28;45227;-53
2022/08/05 09:44:44;;;;;;;;;12.00;9.00;;;;;24.57;52.70;101595.38;4913912;28;45438;-50
2022/08/05 09:47:15;;;;;;;;;12.25;11.00;;;;;24.66;52.44;101601.66;4913602;28;45535;-55
2022/08/05 09:49:46;;;;;;;;;11.50;9.00;;;;;24.66;52.19;101601.66;4916161;28;45747;-56
2022/08/05 09:52:23;;;;;;;;;9.50;7.75;;;;;24.70;52.04;101595.75;4913358;28;45298;-56
2022/08/05 09:54:58;;;;;;;;;9.00;8.75;;;;;24.79;52.63;101600.16;4913860;28;45479;-56
2022/08/05 09:57:31;;;;;;;;;9.25;8.75;;;;;24.86;52.43;101596.81;4914599;28;45355;-53
2022/08/05 09:59:58;;;;;;;;;18.50;12.25;;;;;24.90;51.82;101614.38;4913708;28;45440;-50
2022/08/05 10:02:35;;;;;;;;;7.50;6.50;;;;;24.87;51.57;101604.75;4918229;28;45445;-48
2022/08/05 10:05:12;;;;;;;;;8.00;8.00;;;;;24.90;51.75;101609.81;4914255;28;45306;-50
2022/08/05 10:07:58;;;;;;;;;7.75;5.50;;;;;24.97;51.18;101604.63;4913978;28;45467;-50
2022/08/05 10:10:35;;;;;;;;;8.25;7.75;;;;;25.02;50.93;101592.31;4916567;28;46074;-50
2022/08/05 10:13:02;;;;;;;;;9.75;9.00;;;;;25.08;51.22;101598.94;4920631;28;45238;-54
2022/08/05 10:15:30;;;;;;;;;9.75;8.50;;;;;25.17;50.80;101599.81;4916530;28;45472;-51
2022/08/05 10:18:16;;;;;;;;;8.00;8.00;;;;;25.18;50.58;101593.41;4916058;28;45333;-52
2022/08/05 10:20:47;;;;;;;;;7.75;6.75;;;;;25.25;50.10;101592.56;4914987;28;45629;-51
2022/08/05 10:23:21;;;;;;;;;9.00;7.00;;;;;25.29;49.99;101590.41;4915341;28;45405;-51
2022/08/05 10:25:48;;;;;;;;;7.00;5.75;;;;;25.26;50.41;101596.13;4913944;28;45318;-51
2022/08/05 10:28:15;;;;;;;;;12.00;8.00;;;;;25.32;50.01;101593.59;4916105;28;45485;-51
2022/08/05 10:30:40;;;;;;;;;5.75;3.50;;;;;25.33;49.38;101595.28;4916989;28;46092;-53
2022/08/05 10:33:07;;;;;;;;;5.00;5.00;;;;;25.28;49.19;101599.50;4914516;28;45262;-58
2022/08/05 10:35:34;;;;;;;;;10.75;8.00;;;;;25.30;49.11;101600.19;4915957;28;45397;-58
2022/08/05 10:38:01;;;;;;;;;7.75;6.25;;;;;25.36;49.51;101588.75;4914630;28;45563;-65
2022/08/05 10:40:48;;;;;;;;;6.75;5.00;;;;;25.49;49.20;101599.84;4916037;28;46324;-63
2022/08/05 10:43:35;;;;;;;;;5.25;5.25;;;;;25.59;49.29;101608.66;4914847;28;46747;-64
2022/08/05 10:46:06;;;;;;;;;6.75;5.75;;;;;25.72;49.24;101607.31;4916033;28;45246;-63
2022/08/05 10:48:38;;;;;;;;;7.00;7.00;;;;;25.74;48.64;101600.72;4918178;28;45417;-63
2022/08/05 10:51:14;;;;;;;;;8.75;5.75;;;;;25.77;48.06;101602.28;4915714;28;45570;-64
2022/08/05 10:53:43;;;;;;;;;1022.40;675.00;;;;;25.79;48.54;101601.09;4919852;28;45464;-62
2022/08/05 10:56:15;;;;;;;;;1310.25;810.75;;;;;25.88;49.22;101610.00;4921333;28;45317;-67
2022/08/05 10:59:07;;;;;;;;;99.00;81.25;;;;;26.04;49.25;101615.41;4917719;28;45431;-62
2022/08/05 11:01:42;;;;;;;;;9.00;9.00;;;;;26.20;48.67;101622.63;4918120;28;46360;-65
2022/08/05 11:04:22;;;;;;;;;43.75;32.25;;;;;26.29;48.74;101623.47;4918783;28;45441;-67
2022/08/05 11:06:57;;;;;;;;;9.25;8.25;;;;;26.28;48.39;101617.22;4918251;28;45361;-59
2022/08/05 11:09:25;;;;;;;;;13.00;12.50;;;;;26.19;47.83;101630.91;4916393;28;45709;-59
2022/08/05 11:11:53;;;;;;;;;10.00;10.00;;;;;26.07;47.37;101627.75;4915981;28;45929;-59
2022/08/05 11:14:32;;;;;;;;;7.00;4.25;;;;;26.08;47.16;101626.72;4921573;28;45364;-59
2022/08/05 11:17:26;;;;;;;;;9.00;7.75;;;;;26.17;46.90;101623.81;4920066;28;45175;-59
2022/08/05 11:19:54;;;;;;;;;9.00;8.00;;;;;26.27;46.76;101622.78;4919034;28;45708;-59
2022/08/05 11:22:38;;;;;;;;;6.75;6.75;;;;;26.28;46.41;101628.03;4905907;28;45366;-61
2022/08/05 11:25:45;;;;;;;;;6.00;5.75;;;;;26.27;46.17;101633.59;4920696;28;45266;-58
2022/08/05 11:28:10;;;;;;;;;10.50;7.00;;;;;26.34;45.90;101630.03;4914553;28;45365;-58
2022/08/05 11:30:54;;;;;;;;;5.50;4.50;;;;;26.41;45.42;101625.66;4922846;28;45438;-59
2022/08/05 11:33:38;;;;;;;;;10.50;6.75;;;;;26.39;45.57;101632.28;4924662;28;45511;-59