Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:42;;;;;;;;;;;16.20;99.90;;;;;;5162811;27;19929;-69
2022/07/11 00:04:08;;;;;;;;;;;16.20;99.90;;;;;;5146141;27;20058;-69
2022/07/11 00:06:33;;;;;;;;;;;16.20;99.90;;;;;;5161960;27;20381;-69
2022/07/11 00:08:59;;;;;;;;;;;16.20;99.90;;;;;;5147018;27;19967;-69
2022/07/11 00:11:24;;;;;;;;;;;16.20;99.90;;;;;;5144658;27;19934;-70
2022/07/11 00:13:50;;;;;;;;;;;16.20;99.90;;;;;;5144367;27;19927;-69
2022/07/11 00:16:15;;;;;;;;;;;16.20;99.90;;;;;;5164247;27;19926;-70
2022/07/11 00:18:41;;;;;;;;;;;16.30;99.90;;;;;;5159491;27;19980;-69
2022/07/11 00:21:06;;;;;;;;;;;16.20;99.90;;;;;;5145816;27;20342;-69
2022/07/11 00:23:32;;;;;;;;;;;16.20;99.90;;;;;;5162264;27;20354;-69
2022/07/11 00:25:57;;;;;;;;;;;16.20;99.90;;;;;;5165397;27;19985;-70
2022/07/11 00:28:23;;;;;;;;;;;16.20;99.90;;;;;;5161750;27;19923;-69
2022/07/11 00:30:48;;;;;;;;;;;16.40;99.90;;;;;;5164805;27;20370;-71
2022/07/11 00:33:14;;;;;;;;;;;16.30;99.90;;;;;;5163076;27;19922;-69
2022/07/11 00:35:39;;;;;;;;;;;16.30;99.90;;;;;;5163070;27;19930;-70
2022/07/11 00:38:05;;;;;;;;;;;16.30;99.90;;;;;;5164591;27;19919;-70
2022/07/11 00:40:30;;;;;;;;;;;16.20;99.90;;;;;;5141355;27;20297;-70
2022/07/11 00:42:56;;;;;;;;;;;16.30;99.90;;;;;;5164866;27;19923;-71
2022/07/11 00:45:22;;;;;;;;;;;16.30;99.90;;;;;;5162392;27;19919;-71
2022/07/11 00:47:47;;;;;;;;;;;16.30;99.90;;;;;;5146440;27;19927;-71
2022/07/11 00:50:13;;;;;;;;;;;16.30;99.90;;;;;;5166645;27;20026;-71
2022/07/11 00:52:40;;;;;;;;;;;16.30;99.90;;;;;;5167512;27;19970;-68
2022/07/11 00:55:06;;;;;;;;;;;16.30;99.90;;;;;;5167177;27;19923;-68
2022/07/11 00:57:33;;;;;;;;;;;16.20;99.90;;;;;;5164149;27;19942;-68
2022/07/11 00:59:59;;;;;;;;;;;16.20;99.90;;;;;;5165860;27;20259;-68
2022/07/11 01:02:24;;;;;;;;;;;16.30;99.90;;;;;;5168597;27;19923;-68
2022/07/11 01:04:50;;;;;;;;;;;16.20;99.90;;;;;;5147157;27;19927;-68
2022/07/11 01:07:15;;;;;;;;;;;16.20;99.90;;;;;;5168586;27;20386;-68
2022/07/11 01:09:41;;;;;;;;;;;16.20;99.90;;;;;;5161539;27;19919;-68
2022/07/11 01:12:06;;;;;;;;;;;16.10;99.90;;;;;;5166629;27;19923;-68
2022/07/11 01:14:32;;;;;;;;;;;16.10;99.90;;;;;;5149360;27;19969;-68
2022/07/11 01:16:57;;;;;;;;;;;16.20;99.90;;;;;;5146086;27;20489;-69
2022/07/11 01:19:23;;;;;;;;;;;16.20;99.90;;;;;;5150534;27;20282;-68
2022/07/11 01:21:49;;;;;;;;;;;16.10;99.90;;;;;;5165551;27;19923;-68
2022/07/11 01:24:15;;;;;;;;;;;16.10;99.90;;;;;;5146327;27;19922;-68
2022/07/11 01:26:42;;;;;;;;;;;16.10;99.90;;;;;;5165325;27;20293;-68
2022/07/11 01:29:09;;;;;;;;;;;16.10;99.90;;;;;;5166649;27;20629;-69
2022/07/11 01:31:35;;;;;;;;;;;16.10;99.90;;;;;;5147547;27;20013;-70
2022/07/11 01:34:00;;;;;;;;;;;16.10;99.90;;;;;;5166101;27;20060;-70
2022/07/11 01:36:26;;;;;;;;;;;16.10;99.90;;;;;;5149249;27;20394;-70
2022/07/11 01:38:51;;;;;;;;;;;16.10;99.90;;;;;;5164009;27;20395;-71
2022/07/11 01:41:17;;;;;;;;;;;16.10;99.90;;;;;;5165761;27;19945;-70
2022/07/11 01:43:42;;;;;;;;;;;16.10;99.90;;;;;;5168034;27;19930;-70
2022/07/11 01:46:08;;;;;;;;;;;16.10;99.90;;;;;;5145763;27;21523;-70
2022/07/11 01:48:33;;;;;;;;;;;16.10;99.90;;;;;;5166736;27;19974;-70
2022/07/11 01:50:59;;;;;;;;;;;16.10;99.90;;;;;;5166786;27;19923;-70
2022/07/11 01:53:24;;;;;;;;;;;16.10;99.90;;;;;;5163499;27;20026;-70
2022/07/11 01:55:51;;;;;;;;;;;16.10;99.90;;;;;;5144059;27;19938;-70
2022/07/11 01:58:17;;;;;;;;;;;16.10;99.90;;;;;;5167327;27;19929;-70
2022/07/11 02:00:42;;;;;;;;;;;16.00;99.90;;;;;;5144733;27;20018;-71
2022/07/11 02:03:08;;;;;;;;;;;16.00;99.90;;;;;;5148824;27;19927;-70
2022/07/11 02:05:34;;;;;;;;;;;16.00;99.90;;;;;;5164913;27;19922;-71
2022/07/11 02:08:14;;;;;;;;;;;16.00;99.90;;;;;;5166072;27;19995;-70
2022/07/11 02:10:39;;;;;;;;;;;15.90;99.90;;;;;;5147440;27;20332;-70
2022/07/11 02:13:05;;;;;;;;;;;16.00;99.90;;;;;;5163725;27;19975;-70
2022/07/11 02:15:30;;;;;;;;;;;15.80;99.90;;;;;;5148091;27;19923;-70
2022/07/11 02:17:56;;;;;;;;;;;15.90;99.90;;;;;;5165589;27;20449;-70
2022/07/11 02:20:23;;;;;;;;;;;15.90;99.90;;;;;;5141654;27;20398;-70
2022/07/11 02:22:48;;;;;;;;;;;16.00;99.90;;;;;;5148520;27;20357;-70
2022/07/11 02:25:14;;;;;;;;;;;16.00;99.90;;;;;;5163803;27;19919;-70
2022/07/11 02:27:40;;;;;;;;;;;16.00;99.90;;;;;;5167021;27;20311;-70
2022/07/11 02:30:06;;;;;;;;;;;16.00;99.90;;;;;;5163498;27;19930;-70
2022/07/11 02:32:31;;;;;;;;;;;15.90;99.90;;;;;;5148221;27;19926;-70
2022/07/11 02:34:57;;;;;;;;;;;16.00;99.90;;;;;;5163987;27;19930;-70
2022/07/11 02:37:22;;;;;;;;;;;15.90;99.90;;;;;;5165746;27;19919;-70
2022/07/11 02:39:48;;;;;;;;;;;15.90;99.90;;;;;;5147946;27;20296;-70
2022/07/11 02:42:13;;;;;;;;;;;15.90;99.90;;;;;;5144310;27;20417;-70
2022/07/11 02:44:39;;;;;;;;;;;15.90;99.90;;;;;;5148557;27;19922;-70
2022/07/11 02:47:05;;;;;;;;;;;15.80;99.90;;;;;;5162670;27;20018;-70
2022/07/11 02:49:30;;;;;;;;;;;15.90;99.90;;;;;;5144692;27;19927;-70
2022/07/11 02:51:56;;;;;;;;;;;15.80;99.90;;;;;;5165407;27;19924;-70
2022/07/11 02:54:22;;;;;;;;;;;15.80;99.90;;;;;;5165165;27;20009;-70
2022/07/11 02:56:47;;;;;;;;;;;15.80;99.90;;;;;;5145865;27;19934;-70
2022/07/11 02:59:13;;;;;;;;;;;15.80;99.90;;;;;;5166002;27;19954;-70
2022/07/11 03:01:41;;;;;;;;;;;15.80;99.90;;;;;;5163192;27;19930;-70
2022/07/11 03:04:07;;;;;;;;;;;15.80;99.90;;;;;;5144393;27;19923;-70
2022/07/11 03:06:32;;;;;;;;;;;15.90;99.90;;;;;;5146623;27;19967;-70
2022/07/11 03:08:58;;;;;;;;;;;15.80;99.90;;;;;;5146716;27;19926;-71
2022/07/11 03:11:23;;;;;;;;;;;16.00;99.90;;;;;;5145416;27;19927;-70
2022/07/11 03:13:49;;;;;;;;;;;15.80;99.90;;;;;;5146723;27;19962;-70
2022/07/11 03:16:14;;;;;;;;;;;15.80;99.90;;;;;;5161511;27;19930;-70
2022/07/11 03:18:40;;;;;;;;;;;15.80;99.90;;;;;;5163699;27;19923;-70
2022/07/11 03:21:05;;;;;;;;;;;15.80;99.90;;;;;;5165668;27;19946;-70
2022/07/11 03:23:31;;;;;;;;;;;15.80;99.90;;;;;;5162135;27;20010;-70
2022/07/11 03:25:56;;;;;;;;;;;15.80;99.90;;;;;;5162292;27;19923;-70
2022/07/11 03:28:22;;;;;;;;;;;15.80;99.90;;;;;;5165377;27;19927;-70
2022/07/11 03:30:47;;;;;;;;;;;15.80;99.90;;;;;;5162964;27;19969;-70
2022/07/11 03:33:13;;;;;;;;;;;15.90;99.90;;;;;;5164213;27;19923;-70
2022/07/11 03:35:41;;;;;;;;;;;15.80;99.90;;;;;;5146052;27;19967;-70
2022/07/11 03:38:08;;;;;;;;;;;15.80;99.90;;;;;;5162606;27;20033;-70
2022/07/11 03:40:33;;;;;;;;;;;15.80;99.90;;;;;;5165097;27;19923;-70
2022/07/11 03:42:59;;;;;;;;;;;15.80;99.90;;;;;;5162514;27;19998;-70
2022/07/11 03:45:24;;;;;;;;;;;15.80;99.90;;;;;;5156569;27;19923;-70
2022/07/11 03:47:50;;;;;;;;;;;15.80;99.90;;;;;;5143353;27;19930;-71
2022/07/11 03:50:16;;;;;;;;;;;15.80;99.90;;;;;;5165052;27;19973;-70
2022/07/11 03:52:42;;;;;;;;;;;15.80;99.90;;;;;;5144581;27;19923;-70
2022/07/11 03:55:08;;;;;;;;;;;15.70;99.90;;;;;;5163220;27;19976;-70
2022/07/11 03:57:33;;;;;;;;;;;15.80;99.90;;;;;;5164914;27;20306;-70
2022/07/11 03:59:59;;;;;;;;;;;15.80;99.90;;;;;;5161907;27;19930;-71
2022/07/11 04:02:25;;;;;;;;;;;15.80;99.90;;;;;;5165000;27;19930;-70
2022/07/11 04:04:50;;;;;;;;;;;15.70;99.90;;;;;;5161282;27;20337;-70
2022/07/11 04:07:16;;;;;;;;;;;15.70;99.90;;;;;;5146632;27;19974;-70
2022/07/11 04:09:41;;;;;;;;;;;15.80;99.90;;;;;;5144627;27;20063;-70
2022/07/11 04:12:07;;;;;;;;;;;15.80;99.90;;;;;;5162379;27;19924;-70
2022/07/11 04:14:33;;;;;;;;;;;15.80;99.90;;;;;;5163948;27;19929;-70
2022/07/11 04:16:58;;;;;;;;;;;15.80;99.90;;;;;;5162384;27;20305;-70
2022/07/11 04:19:24;;;;;;;;;;;15.70;99.90;;;;;;5164881;27;19923;-70
2022/07/11 04:21:49;;;;;;;;;;;15.90;99.90;;;;;;5135495;27;19926;-70
2022/07/11 04:24:14;;;;;;;;;;;15.80;99.90;;;;;;5164131;27;20437;-70
2022/07/11 04:26:40;;;;;;;;;;;15.70;99.90;;;;;;5166630;27;19958;-70
2022/07/11 04:29:07;;;;;;;;;;;15.80;99.90;;;;;;5145723;27;20026;-70
2022/07/11 04:31:32;;;;;;;;;;;15.80;99.90;;;;;;5160290;27;19968;-70
2022/07/11 04:33:58;;;;;;;;;;;15.80;99.90;;;;;;5166309;27;19927;-70
2022/07/11 04:36:23;;;;;;;;;;;15.80;99.90;;;;;;5164183;27;19927;-70
2022/07/11 04:38:49;;;;;;;;;;;15.80;99.90;;;;;;5166019;27;19926;-70
2022/07/11 04:41:15;;;;;;;;;;;15.90;99.90;;;;;;5138770;27;19927;-70
2022/07/11 04:43:40;;;;;;;;;;;15.90;99.90;;;;;;5160922;27;19998;-70
2022/07/11 04:46:06;;;;;;;;;;;15.90;99.90;;;;;;5157731;27;20391;-70
2022/07/11 04:48:31;;;;;;;;;;;16.00;99.90;;;;;;5162301;27;19938;-70
2022/07/11 04:51:00;;;;;;;;;;;16.00;99.90;;;;;;5163502;27;20366;-71
2022/07/11 04:53:25;;;;;;;;;;;16.00;99.90;;;;;;5144305;27;20006;-70
2022/07/11 04:55:51;;;;;;;;;;;16.00;99.90;;;;;;5145426;27;20282;-71
2022/07/11 04:58:16;;;;;;;;;;;16.10;99.90;;;;;;5165681;27;20005;-70
2022/07/11 05:00:42;;;;;;;;;;;16.00;99.90;;;;;;5150655;27;20550;-70
2022/07/11 05:03:07;;;;;;;;;;;16.00;99.90;;;;;;5146288;27;19927;-70
2022/07/11 05:05:33;;;;;;;;;;;16.10;99.90;;;;;;5168092;27;20006;-71
2022/07/11 05:07:59;;;;;;;;;;;16.10;99.90;;;;;;5163974;27;20365;-70
2022/07/11 05:10:24;;;;;;;;;;;16.00;99.90;;;;;;5167015;27;19929;-70
2022/07/11 05:12:50;;;;;;;;;;;16.10;99.90;;;;;;5147122;27;20382;-71
2022/07/11 05:15:15;;;;;;;;;;;16.20;99.90;;;;;;5167744;27;19982;-71
2022/07/11 05:17:41;;;;;;;;;;;16.20;99.90;;;;;;5165246;27;19919;-71
2022/07/11 05:20:06;;;;;;;;;;;16.20;99.90;;;;;;5150021;27;19923;-71
2022/07/11 05:22:32;;;;;;;;;;;16.30;99.90;;;;;;5164720;27;19929;-71
2022/07/11 05:24:58;;;;;;;;;;;16.40;99.90;;;;;;5148302;27;19957;-71
2022/07/11 05:27:24;;;;;;;;;;;16.40;99.90;;;;;;5166679;27;19923;-71
2022/07/11 05:29:49;;;;;;;;;;;16.40;99.90;;;;;;5165716;27;19927;-70
2022/07/11 05:32:15;;;;;;;;;;;16.40;99.90;;;;;;5167514;27;19926;-71
2022/07/11 05:34:40;;;;;;;;;;;16.40;99.90;;;;;;5163444;27;19923;-70
2022/07/11 05:37:06;;;;;;;;;;;16.40;99.90;;;;;;5167291;27;19923;-70
2022/07/11 05:39:31;;;;;;;;;;;16.30;99.90;;;;;;5165631;27;20290;-71
2022/07/11 05:41:57;;;;;;;;;;;16.40;99.90;;;;;;5167310;27;20018;-71
2022/07/11 05:44:22;;;;;;;;;;;16.40;99.90;;;;;;5147163;27;20006;-70
2022/07/11 05:46:48;;;;;;;;;;;16.50;99.90;;;;;;5165736;27;19927;-70
2022/07/11 05:49:13;;;;;;;;;;;16.50;99.90;;;;;;5166884;27;19962;-70
2022/07/11 05:51:39;;;;;;;;;;;16.60;99.90;;;;;;5164142;27;20309;-70
2022/07/11 05:54:04;;;;;;;;;;;16.60;99.90;;;;;;5148677;27;20302;-70
2022/07/11 05:56:30;;;;;;;;;;;16.50;99.90;;;;;;5165104;27;19923;-71
2022/07/11 05:58:56;;;;;;;;;;;16.50;99.90;;;;;;5166249;27;19923;-71
2022/07/11 06:01:22;;;;;;;;;;;16.60;99.90;;;;;;5165639;27;20013;-71
2022/07/11 06:03:47;;;;;;;;;;;16.60;99.90;;;;;;5146225;27;20297;-73
2022/07/11 06:06:13;;;;;;;;;;;16.70;99.90;;;;;;5163809;27;20389;-73
2022/07/11 06:08:42;;;;;;;;;;;16.80;99.90;;;;;;5164135;27;19927;-72
2022/07/11 06:11:11;;;;;;;;;;;16.80;99.90;;;;;;5145393;27;20290;-73
2022/07/11 06:13:38;;;;;;;;;;;16.90;99.90;;;;;;5163955;27;19925;-73
2022/07/11 06:16:04;;;;;;;;;;;17.00;99.90;;;;;;5167438;27;19923;-74
2022/07/11 06:18:30;;;;;;;;;;;17.10;99.90;;;;;;5140340;27;19923;-74
2022/07/11 06:20:55;;;;;;;;;;;17.00;99.90;;;;;;5141006;27;19934;-75
2022/07/11 06:23:21;;;;;;;;;;;17.00;99.90;;;;;;5145168;27;19927;-75
2022/07/11 06:25:46;;;;;;;;;;;17.10;99.90;;;;;;5165435;27;19923;-74
2022/07/11 06:28:12;;;;;;;;;;;17.10;99.90;;;;;;5165233;27;19979;-73
2022/07/11 06:30:37;;;;;;;;;;;17.10;99.90;;;;;;5146399;27;19935;-74
2022/07/11 06:33:03;;;;;;;;;;;17.10;99.90;;;;;;5147462;27;19935;-72
2022/07/11 06:35:29;;;;;;;;;;;17.10;99.90;;;;;;5163800;27;20357;-74
2022/07/11 06:37:56;;;;;;;;;;;17.20;99.90;;;;;;5162575;27;19930;-74
2022/07/11 06:40:22;;;;;;;;;;;17.30;99.90;;;;;;5147835;27;19923;-71
2022/07/11 06:42:48;;;;;;;;;;;17.30;99.90;;;;;;5146392;27;20300;-72
2022/07/11 06:45:14;;;;;;;;;;;17.50;99.90;;;;;;5142017;27;20456;-72
2022/07/11 06:47:40;;;;;;;;;;;17.70;99.90;;;;;;5145597;27;19929;-71
2022/07/11 06:50:05;;;;;;;;;;;17.80;99.90;;;;;;5145626;27;20091;-72
2022/07/11 06:52:31;;;;;;;;;;;18.00;99.90;;;;;;5162737;27;20290;-73
2022/07/11 06:54:58;;;;;;;;;;;18.00;99.90;;;;;;5165727;27;20382;-72
2022/07/11 06:57:23;;;;;;;;;;;18.10;99.90;;;;;;5136820;27;19931;-73
2022/07/11 06:59:49;;;;;;;;;;;18.10;99.90;;;;;;5148095;27;19929;-73
2022/07/11 07:02:14;;;;;;;;;;;18.20;99.90;;;;;;5163717;27;19923;-73
2022/07/11 07:04:40;;;;;;;;;;;18.20;99.90;;;;;;5164935;27;19945;-74
2022/07/11 07:07:05;;;;;;;;;;;18.30;99.90;;;;;;5163558;27;19926;-75
2022/07/11 07:09:31;;;;;;;;;;;18.20;99.90;;;;;;5163622;27;19923;-75
2022/07/11 07:11:57;;;;;;;;;;;18.40;99.90;;;;;;5147657;27;19923;-75
2022/07/11 07:14:22;;;;;;;;;;;18.40;99.90;;;;;;5163222;27;19923;-73
2022/07/11 07:16:48;;;;;;;;;;;18.40;99.90;;;;;;5165866;27;19978;-72
2022/07/11 07:19:14;;;;;;;;;;;18.40;99.90;;;;;;5163198;27;19962;-73
2022/07/11 07:21:39;;;;;;;;;;;18.70;99.90;;;;;;5146693;27;19930;-77
2022/07/11 07:24:05;;;;;;;;;;;18.90;99.90;;;;;;5142266;27;20025;-73
2022/07/11 07:26:31;;;;;;;;;;;18.90;99.90;;;;;;5165254;27;19918;-72
2022/07/11 07:28:56;;;;;;;;;;;19.10;99.90;;;;;;5162018;27;20286;-76
2022/07/11 07:31:22;;;;;;;;;;;19.40;99.90;;;;;;5166613;27;20366;-75
2022/07/11 07:33:49;;;;;;;;;;;19.70;99.90;;;;;;5143336;27;20010;-77
2022/07/11 07:36:14;;;;;;;;;;;20.30;99.90;;;;;;5161445;27;20510;-78
2022/07/11 07:38:41;;;;;;;;;;;20.30;99.90;;;;;;5143842;27;19931;-83
2022/07/11 07:41:06;;;;;;;;;;;20.30;99.90;;;;;;5162557;27;19930;-77
2022/07/11 07:43:32;;;;;;;;;;;20.20;99.90;;;;;;5138321;27;19927;-81
2022/07/11 07:45:57;;;;;;;;;;;20.00;99.90;;;;;;5140584;27;19927;-82
2022/07/11 07:48:23;;;;;;;;;;;19.80;99.90;;;;;;5146255;27;19923;-77
2022/07/11 07:50:48;;;;;;;;;;;19.70;99.90;;;;;;5161896;27;20006;-73
2022/07/11 07:53:15;;;;;;;;;;;19.40;99.90;;;;;;5147310;27;20386;-73
2022/07/11 07:55:40;;;;;;;;;;;19.40;99.90;;;;;;5143888;27;20013;-76
2022/07/11 07:58:06;;;;;;;;;;;19.50;99.90;;;;;;5144417;27;20100;-73
2022/07/11 08:03:15;;;;;;;;;;;19.50;99.90;;;;;;5158986;27;19927;-71
2022/07/11 08:05:41;;;;;;;;;;;19.50;99.90;;;;;;5164641;27;19923;-72
2022/07/11 08:08:06;;;;;;;;;;;19.60;99.90;;;;;;5162570;27;19919;-72
2022/07/11 08:10:32;;;;;;;;;;;19.80;99.90;;;;;;5146206;27;19930;-72
2022/07/11 08:12:57;;;;;;;;;;;20.00;99.90;;;;;;5162911;27;19934;-72
2022/07/11 08:15:23;;;;;;;;;;;20.30;99.90;;;;;;5159125;27;19923;-72
2022/07/11 08:17:48;;;;;;;;;;;20.20;99.90;;;;;;5146146;27;19933;-71
2022/07/11 08:20:14;;;;;;;;;;;20.20;99.90;;;;;;5142735;27;19923;-71
2022/07/11 08:22:40;;;;;;;;;;;20.00;99.90;;;;;;5147131;27;19923;-71
2022/07/11 08:25:06;;;;;;;;;;;20.00;99.90;;;;;;5161520;27;19923;-71
2022/07/11 08:27:31;;;;;;;;;;;20.30;99.90;;;;;;5164885;27;19923;-71
2022/07/11 08:29:58;;;;;;;;;;;21.10;99.90;;;;;;5144225;27;19983;-75
2022/07/11 08:32:24;;;;;;;;;;;21.60;99.90;;;;;;5144816;27;20626;-71
2022/07/11 08:34:49;;;;;;;;;;;21.60;99.90;;;;;;5164228;27;19923;-77
2022/07/11 08:37:15;;;;;;;;;;;21.30;99.90;;;;;;5144718;27;19969;-77
2022/07/11 08:39:40;;;;;;;;;;;21.00;99.90;;;;;;5146039;27;19923;-73
2022/07/11 08:42:06;;;;;;;;;;;21.00;99.90;;;;;;5143242;27;19930;-80
2022/07/11 08:44:33;;;;;;;;;;;21.60;99.90;;;;;;5146858;27;19980;-70
2022/07/11 08:46:58;;;;;;;;;;;22.30;99.90;;;;;;5136046;27;19935;-71
2022/07/11 08:49:24;;;;;;;;;;;22.60;99.90;;;;;;5159449;27;19923;-74
2022/07/11 08:51:50;;;;;;;;;;;22.90;99.90;;;;;;5141540;27;19931;-76
2022/07/11 08:54:16;;;;;;;;;;;22.90;99.90;;;;;;5144873;27;20408;-74
2022/07/11 08:56:43;;;;;;;;;;;22.90;99.90;;;;;;5144073;27;19931;-74
2022/07/11 08:59:10;;;;;;;;;;;22.50;99.90;;;;;;5141830;27;19990;-74
2022/07/11 09:01:37;;;;;;;;;;;22.30;99.90;;;;;;5146256;27;19967;-74
2022/07/11 09:04:02;;;;;;;;;;;22.20;99.90;;;;;;5157743;27;19923;-73
2022/07/11 09:06:28;;;;;;;;;;;22.20;99.90;;;;;;5161146;27;19943;-73
2022/07/11 09:08:58;;;;;;;;;;;22.20;99.90;;;;;;5142488;27;19926;-73
2022/07/11 09:11:23;;;;;;;;;;;22.10;99.90;;;;;;5150067;27;20018;-73
2022/07/11 09:13:49;;;;;;;;;;;22.10;99.90;;;;;;5166656;27;20043;-72
2022/07/11 09:16:17;;;;;;;;;;;22.10;99.90;;;;;;5147581;27;19923;-73
2022/07/11 09:18:42;;;;;;;;;;;21.90;99.90;;;;;;5148928;27;19923;-73
2022/07/11 09:26:39;;;;;;;;;;;21.80;99.90;;;;;;5154904;27;20305;-73
2022/07/11 09:29:15;;;;;;;;;;;22.50;99.90;;;;;;5164772;27;19919;-73
2022/07/11 09:31:42;;;;;;;;;;;23.70;99.90;;;;;;5148744;27;20420;-72
2022/07/11 09:34:11;;;;;;;;;;;23.70;99.90;;;;;;5166088;27;20015;-74
2022/07/11 09:36:40;;;;;;;;;;;23.50;99.90;;;;;;5144021;27;19923;-74
2022/07/11 09:39:06;;;;;;;;;;;23.10;99.90;;;;;;5165175;27;20056;-74
2022/07/11 09:41:36;;;;;;;;;;;22.70;99.90;;;;;;5149977;27;19923;-71
2022/07/11 09:44:13;;;;;;;;;;;22.50;99.90;;;;;;5164376;27;19923;-73
2022/07/11 09:46:40;;;;;;;;;;;22.20;99.90;;;;;;5166948;27;20010;-74
2022/07/11 09:49:07;;;;;;;;;;;21.90;99.90;;;;;;5165369;27;19923;-71
2022/07/11 09:51:33;;;;;;;;;;;21.80;99.90;;;;;;5143955;27;19976;-73
2022/07/11 09:53:58;;;;;;;;;;;21.70;99.90;;;;;;5164260;27;19927;-75
2022/07/11 09:56:30;;;;;;;;;;;21.70;99.90;;;;;;5168379;27;19930;-75
2022/07/11 09:59:03;;;;;;;;;;;21.80;99.90;;;;;;5142274;27;19926;-78
2022/07/11 10:01:29;;;;;;;;;;;22.00;99.90;;;;;;5160767;27;19923;-74
2022/07/11 10:03:55;;;;;;;;;;;22.00;99.90;;;;;;5156258;27;19919;-73
2022/07/11 10:06:21;;;;;;;;;;;21.90;99.90;;;;;;5140422;27;19927;-75
2022/07/11 10:08:47;;;;;;;;;;;22.60;99.90;;;;;;5141087;27;20327;-76
2022/07/11 10:11:13;;;;;;;;;;;22.80;99.90;;;;;;5153817;27;20029;-77
2022/07/11 10:13:39;;;;;;;;;;;23.00;99.90;;;;;;5140597;27;20031;-78
2022/07/11 10:16:11;;;;;;;;;;;23.10;99.90;;;;;;5165839;27;20287;-69
2022/07/11 10:19:00;;;;;;;;;;;23.10;99.90;;;;;;5146353;27;20381;-69
2022/07/11 10:21:31;;;;;;;;;;;22.90;99.90;;;;;;5149168;27;19923;-78
2022/07/11 10:24:02;;;;;;;;;;;23.00;99.90;;;;;;5167208;27;19923;-77
2022/07/11 10:26:49;;;;;;;;;;;23.10;99.90;;;;;;5145452;27;19972;-76
2022/07/11 10:29:17;;;;;;;;;;;22.90;99.90;;;;;;5142700;27;19923;-76
2022/07/11 10:31:46;;;;;;;;;;;22.70;99.90;;;;;;5148135;27;19922;-77
2022/07/11 10:34:18;;;;;;;;;;;22.50;99.90;;;;;;5145864;27;19954;-87
2022/07/11 10:36:44;;;;;;;;;;;22.30;99.90;;;;;;5168546;27;19934;-81
2022/07/11 10:39:13;;;;;;;;;;;22.20;99.90;;;;;;5136705;27;20023;-75
2022/07/11 10:41:38;;;;;;;;;;;22.20;99.90;;;;;;5157446;27;19927;-74
2022/07/11 10:44:04;;;;;;;;;;;22.10;99.90;;;;;;5134330;27;20263;-75
2022/07/11 10:46:29;;;;;;;;;;;22.00;99.90;;;;;;5154876;27;19923;-75
2022/07/11 10:48:55;;;;;;;;;;;22.00;99.90;;;;;;5155028;27;19923;-75
2022/07/11 10:51:39;;;;;;;;;;;21.90;99.90;;;;;;5155996;27;20014;-74
2022/07/11 10:54:12;;;;;;;;;;;21.80;99.90;;;;;;5156785;27;19999;-73
2022/07/11 10:56:50;;;;;;;;;;;21.90;99.90;;;;;;5135964;27;19975;-75
2022/07/11 10:59:16;;;;;;;;;;;21.90;99.90;;;;;;5137882;27;19971;-76
2022/07/11 11:02:00;;;;;;;;;;;22.00;99.90;;;;;;5157900;27;20339;-78
2022/07/11 11:04:41;;;;;;;;;;;22.00;99.90;;;;;;5156649;27;20286;-78
2022/07/11 11:07:26;;;;;;;;;;;21.80;99.90;;;;;;5157328;27;19923;-77
2022/07/11 11:09:52;;;;;;;;;;;21.90;99.90;;;;;;5137984;27;19922;-78
2022/07/11 11:12:17;;;;;;;;;;;22.00;99.90;;;;;;5162133;27;20346;-80
2022/07/11 11:14:43;;;;;;;;;;;22.00;99.90;;;;;;5156223;27;19923;-80
2022/07/11 11:17:27;;;;;;;;;;;22.10;99.90;;;;;;5141489;27;19926;-82
2022/07/11 11:19:53;;;;;;;;;;;22.20;99.90;;;;;;5156090;27;20015;-82
2022/07/11 11:22:19;;;;;;;;;;;22.30;99.90;;;;;;5136724;27;20021;-82
2022/07/11 11:24:45;;;;;;;;;;;22.40;99.90;;;;;;5137902;27;19953;-81
2022/07/11 11:27:18;;;;;;;;;;;22.40;99.90;;;;;;5158258;27;19930;-81
2022/07/11 11:29:43;;;;;;;;;;;22.20;99.90;;;;;;5155026;27;20406;-82
2022/07/11 11:32:09;;;;;;;;;;;22.00;99.90;;;;;;5139302;27;20037;-81
2022/07/11 11:34:35;;;;;;;;;;;21.90;99.90;;;;;;5139086;27;19923;-81
2022/07/11 11:37:01;;;;;;;;;;;22.00;99.90;;;;;;5137153;27;20013;-81
2022/07/11 11:39:27;;;;;;;;;;;22.00;99.90;;;;;;5138351;27;19927;-81
2022/07/11 11:41:52;;;;;;;;;;;22.20;99.90;;;;;;5135776;27;19983;-81
2022/07/11 11:44:18;;;;;;;;;;;22.60;99.90;;;;;;5155150;27;20298;-81
2022/07/11 11:46:43;;;;;;;;;;;22.90;99.90;;;;;;5154689;27;19930;-81
2022/07/11 11:49:09;;;;;;;;;;;22.90;99.90;;;;;;5153576;27;19973;-81
2022/07/11 11:51:35;;;;;;;;;;;23.00;99.90;;;;;;5156570;27;20326;-80
2022/07/11 11:54:02;;;;;;;;;;;22.80;99.90;;;;;;5136492;27;19931;-80
2022/07/11 11:56:33;;;;;;;;;;;22.90;99.90;;;;;;5159168;27;19938;-81
2022/07/11 11:59:03;;;;;;;;;;;22.80;99.90;;;;;;5165388;27;19973;-81
2022/07/11 12:01:29;;;;;;;;;;;22.90;99.90;;;;;;5166274;27;19923;-77
2022/07/11 12:04:11;;;;;;;;;;;22.90;99.90;;;;;;5142553;27;20282;-80
2022/07/11 12:06:36;;;;;;;;;;;22.80;99.90;;;;;;5156402;27;20438;-79
2022/07/11 12:09:03;;;;;;;;;;;22.80;99.90;;;;;;5161308;27;20006;-79
2022/07/11 12:11:29;;;;;;;;;;;22.70;99.90;;;;;;5165836;27;19950;-79
2022/07/11 12:13:58;;;;;;;;;;;22.50;99.90;;;;;;5161924;27;20378;-78
2022/07/11 12:16:39;;;;;;;;;;;22.40;99.90;;;;;;5163407;27;19931;-82
2022/07/11 12:19:07;;;;;;;;;;;22.20;99.90;;;;;;5142585;27;19919;-84
2022/07/11 12:21:33;;;;;;;;;;;22.20;99.90;;;;;;5161645;27;19923;-84
2022/07/11 12:24:00;;;;;;;;;;;22.40;99.90;;;;;;5161262;27;20274;-83
2022/07/11 12:26:30;;;;;;;;;;;22.40;99.90;;;;;;5142931;27;19990;-85
2022/07/11 12:29:05;;;;;;;;;;;22.30;99.90;;;;;;5162812;27;19926;-86
2022/07/11 12:31:45;;;;;;;;;;;22.30;99.90;;;;;;5146705;27;20281;-78
2022/07/11 12:34:10;;;;;;;;;;;22.50;99.90;;;;;;5140496;27;19926;-74
2022/07/11 12:36:36;;;;;;;;;;;22.50;99.90;;;;;;5144037;27;19930;-73
2022/07/11 12:39:02;;;;;;;;;;;22.60;99.90;;;;;;5161278;27;20396;-74
2022/07/11 12:41:31;;;;;;;;;;;22.60;99.90;;;;;;5147696;27;19919;-75
2022/07/11 12:46:42;;;;;;;;;;;22.40;99.90;;;;;;5137452;27;20022;-74
2022/07/11 12:49:11;;;;;;;;;;;22.40;99.90;;;;;;5157682;27;19930;-75
2022/07/11 12:51:39;;;;;;;;;;;22.40;99.90;;;;;;5159210;27;19930;-74
2022/07/11 12:54:06;;;;;;;;;;;22.20;99.90;;;;;;5144151;27;19960;-74
2022/07/11 12:56:32;;;;;;;;;;;22.10;99.90;;;;;;5142424;27;19972;-74
2022/07/11 12:59:03;;;;;;;;;;;22.10;99.90;;;;;;5159070;27;20350;-74
2022/07/11 13:01:30;;;;;;;;;;;22.20;99.90;;;;;;5158492;27;20405;-75
2022/07/11 13:03:55;;;;;;;;;;;22.30;99.90;;;;;;5142551;27;19934;-74
2022/07/11 13:08:42;;;;;;;;;;;22.40;99.90;;;;;;5141813;27;19922;-74
2022/07/11 13:09:08;;;;;;;;;;;22.40;99.90;;;;;;5157792;27;20366;-73
2022/07/11 13:11:34;;;;;;;;;;;22.20;99.90;;;;;;5144608;27;20427;-73
2022/07/11 13:13:59;;;;;;;;;;;22.20;99.90;;;;;;5144618;27;19938;-75
2022/07/11 13:16:25;;;;;;;;;;;22.20;99.90;;;;;;5153111;27;19931;-75
2022/07/11 13:18:50;;;;;;;;;;;22.40;99.90;;;;;;5131956;27;20386;-76
2022/07/11 13:21:16;;;;;;;;;;;22.50;99.90;;;;;;5148489;27;19937;-74
2022/07/11 13:23:42;;;;;;;;;;;22.50;99.90;;;;;;5140359;27;20409;-74
2022/07/11 13:26:08;;;;;;;;;;;22.60;99.90;;;;;;5166559;27;19919;-74
2022/07/11 13:28:33;;;;;;;;;;;22.50;99.90;;;;;;5147368;27;20435;-74
2022/07/11 13:30:59;;;;;;;;;;;22.40;99.90;;;;;;5163102;27;19931;-75
2022/07/11 13:33:25;;;;;;;;;;;22.50;99.90;;;;;;5147388;27;19923;-75
2022/07/11 13:35:52;;;;;;;;;;;22.40;99.90;;;;;;5167520;27;20009;-75
2022/07/11 13:38:18;;;;;;;;;;;22.40;99.90;;;;;;5164723;27;19929;-76
2022/07/11 13:40:44;;;;;;;;;;;22.30;99.90;;;;;;5164652;27;20013;-75
2022/07/11 13:43:10;;;;;;;;;;;22.20;99.90;;;;;;5167187;27;20424;-75
2022/07/11 13:45:36;;;;;;;;;;;22.10;99.90;;;;;;5147034;27;19918;-75
2022/07/11 13:48:01;;;;;;;;;;;22.20;99.90;;;;;;5165704;27;19969;-75
2022/07/11 13:50:27;;;;;;;;;;;22.30;99.90;;;;;;5166253;27;19923;-75
2022/07/11 13:52:53;;;;;;;;;;;22.30;99.90;;;;;;5164528;27;20010;-76
2022/07/11 13:55:19;;;;;;;;;;;22.40;99.90;;;;;;5148542;27;19930;-75
2022/07/11 13:57:45;;;;;;;;;;;22.40;99.90;;;;;;5163698;27;19951;-76
2022/07/11 14:00:11;;;;;;;;;;;22.30;99.90;;;;;;5167030;27;20013;-75
2022/07/11 14:02:36;;;;;;;;;;;22.40;99.90;;;;;;5165378;27;19931;-76
2022/07/11 14:05:02;;;;;;;;;;;22.30;99.90;;;;;;5165644;27;20393;-75
2022/07/11 14:07:27;;;;;;;;;;;22.20;99.90;;;;;;5144491;27;19967;-75
2022/07/11 14:09:53;;;;;;;;;;;22.30;99.90;;;;;;5163918;27;19930;-76
2022/07/11 14:12:19;;;;;;;;;;;22.10;99.90;;;;;;5148737;27;19976;-75
2022/07/11 14:14:45;;;;;;;;;;;22.00;99.90;;;;;;5163121;27;19986;-75
2022/07/11 14:17:10;;;;;;;;;;;21.90;99.90;;;;;;5148713;27;20389;-75
2022/07/11 14:19:38;;;;;;;;;;;21.90;99.90;;;;;;5164632;27;19923;-75
2022/07/11 14:22:08;;;;;;;;;;;22.00;99.90;;;;;;5166565;27;19923;-75
2022/07/11 14:24:34;;;;;;;;;;;22.00;99.90;;;;;;5145596;27;19933;-75