Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:58;;;;;;;9.20;5.45;;;;;;;3.50;73.75;99877.78;1696752;83;25969;-75
2022/04/10 00:03:25;;;;;;;9.75;5.85;;;;;;;3.48;73.75;99871.33;1699637;83;25742;-75
2022/04/10 00:05:52;;;;;;;9.30;5.55;;;;;;;3.46;74.12;99873.80;1721785;83;26408;-75
2022/04/10 00:08:19;;;;;;;8.83;5.80;;;;;;;3.42;74.03;99870.62;1719164;83;26606;-75
2022/04/10 00:10:45;;;;;;;12.90;5.22;;;;;;;3.43;74.02;99877.59;1697133;83;27459;-75
2022/04/10 00:13:12;;;;;;;8.98;4.97;;;;;;;3.43;73.85;99884.69;1720314;81;26151;-75
2022/04/10 00:15:39;;;;;;;9.68;4.62;;;;;;;3.44;73.92;99889.02;1713472;83;26622;-75
2022/04/10 00:18:06;;;;;;;8.43;5.03;;;;;;;3.40;73.71;99896.42;1698046;83;26003;-75
2022/04/10 00:20:32;;;;;;;8.93;5.53;;;;;;;3.40;73.72;99893.77;1721487;83;26301;-75
2022/04/10 00:22:58;;;;;;;10.95;5.17;;;;;;;3.37;73.61;99897.24;1710061;83;27505;-75
2022/04/10 00:25:24;;;;;;;6.55;4.80;;;;;;;3.32;73.64;99895.55;1697981;83;25868;-75
2022/04/10 00:27:50;;;;;;;6.45;4.45;;;;;;;3.31;73.77;99899.20;1721682;83;26601;-75
2022/04/10 00:30:18;;;;;;;10.05;5.37;;;;;;;3.30;73.76;99907.63;1718828;83;25765;-75
2022/04/10 00:32:44;;;;;;;12.88;5.28;;;;;;;3.25;73.87;99903.28;1699228;83;25810;-75
2022/04/10 00:35:12;;;;;;;8.25;4.30;;;;;;;3.21;73.95;99903.78;1719170;83;28281;-75
2022/04/10 00:37:39;;;;;;;10.75;4.95;;;;;;;3.20;74.12;99903.43;1715742;83;25845;-75
2022/04/10 00:40:09;;;;;;;9.48;4.80;;;;;;;3.21;74.24;99904.59;1705784;83;25789;-75
2022/04/10 00:42:38;;;;;;;8.93;4.83;;;;;;;3.18;74.59;99907.56;1705532;83;26221;-75
2022/04/10 00:45:07;;;;;;;9.55;5.05;;;;;;;3.14;74.26;99903.06;1691632;84;25980;-74
2022/04/10 00:47:34;;;;;;;6.65;4.10;;;;;;;3.09;74.59;99901.39;1693003;83;27440;-75
2022/04/10 00:50:07;;;;;;;6.72;4.20;;;;;;;3.04;74.71;99903.67;1675789;85;25814;-75
2022/04/10 00:52:36;;;;;;;7.50;4.35;;;;;;;3.00;74.66;99914.23;1675593;84;25830;-75
2022/04/10 00:55:03;;;;;;;10.03;4.70;;;;;;;2.98;74.97;99918.01;1687955;84;25894;-75
2022/04/10 00:57:31;;;;;;;7.67;4.40;;;;;;;2.93;75.40;99915.83;1705427;83;26663;-75
2022/04/10 00:59:57;;;;;;;8.30;4.35;;;;;;;2.89;75.14;99915.80;1705516;84;28262;-76
2022/04/10 01:02:23;;;;;;;6.92;4.90;;;;;;;2.88;75.45;99919.93;1705497;82;25952;-75
2022/04/10 01:04:50;;;;;;;8.70;4.53;;;;;;;2.86;75.16;99920.09;1705581;83;25946;-75
2022/04/10 01:07:17;;;;;;;9.48;5.25;;;;;;;2.89;75.19;99930.34;1705719;83;25745;-75
2022/04/10 01:09:45;;;;;;;5.95;4.05;;;;;;;2.86;75.16;99929.83;1683673;84;26314;-75
2022/04/10 01:12:12;;;;;;;7.62;4.67;;;;;;;2.86;75.08;99933.80;1705733;82;28546;-75
2022/04/10 01:14:41;;;;;;;8.18;4.35;;;;;;;2.86;75.02;99941.73;1705775;84;25826;-75
2022/04/10 01:17:10;;;;;;;6.97;4.30;;;;;;;2.87;75.13;99936.28;1705596;82;25769;-75
2022/04/10 01:19:39;;;;;;;7.37;4.10;;;;;;;2.87;75.13;99942.89;1705460;84;26312;-75
2022/04/10 01:22:07;;;;;;;8.70;3.92;;;;;;;2.85;75.02;99944.02;1705473;84;25986;-75
2022/04/10 01:24:40;;;;;;;7.92;4.78;;;;;;;2.81;75.26;99941.35;1704921;83;27650;-75
2022/04/10 01:27:08;;;;;;;6.92;4.97;;;;;;;2.77;75.25;99948.77;1705341;83;25941;-75
2022/04/10 01:29:34;;;;;;;8.83;4.15;;;;;;;2.77;75.27;99942.16;1705708;83;25969;-75
2022/04/10 01:32:01;;;;;;;15.75;4.90;;;;;;;2.74;75.41;99942.45;1705113;82;25855;-75
2022/04/10 01:34:27;;;;;;;9.13;4.20;;;;;;;2.68;75.34;99944.88;1705710;83;25913;-75
2022/04/10 01:36:56;;;;;;;10.58;4.20;;;;;;;2.67;75.59;99944.07;1701238;84;27479;-75
2022/04/10 01:39:22;;;;;;;9.23;4.87;;;;;;;2.63;75.81;99947.97;1699206;83;25741;-75
2022/04/10 01:41:51;;;;;;;7.45;3.98;;;;;;;2.63;75.49;99943.20;1695319;84;26501;-75
2022/04/10 01:44:17;;;;;;;8.10;4.17;;;;;;;2.62;75.50;99950.30;1695416;83;25845;-75
2022/04/10 01:46:43;;;;;;;8.00;5.28;;;;;;;2.62;75.65;99950.78;1695422;83;25570;-75
2022/04/10 01:49:11;;;;;;;10.65;5.33;;;;;;;2.59;75.68;99949.27;1695337;83;27459;-75
2022/04/10 01:51:38;;;;;;;7.72;4.10;;;;;;;2.59;75.69;99947.13;1695467;83;25916;-75
2022/04/10 01:54:05;;;;;;;8.50;4.22;;;;;;;2.58;75.80;99944.98;1695080;83;26486;-75
2022/04/10 01:56:32;;;;;;;8.85;4.65;;;;;;;2.57;75.71;99946.42;1695520;84;26231;-75
2022/04/10 01:59:00;;;;;;;9.65;4.40;;;;;;;2.57;75.70;99949.91;1695080;83;25924;-75
2022/04/10 02:01:26;;;;;;;14.35;5.25;;;;;;;2.55;75.67;99961.13;1695821;84;27536;-75
2022/04/10 02:03:52;;;;;;;10.32;4.33;;;;;;;2.53;75.62;99964.41;1694970;84;26113;-75
2022/04/10 02:06:20;;;;;;;11.75;4.50;;;;;;;2.53;75.72;99965.73;1695678;83;26485;-75
2022/04/10 02:08:48;;;;;;;8.30;4.08;;;;;;;2.52;75.62;99965.41;1695505;83;26062;-75
2022/04/10 02:11:19;;;;;;;10.38;4.25;;;;;;;2.53;75.72;99967.55;1695492;83;25997;-75
2022/04/10 02:13:47;;;;;;;7.05;3.92;;;;;;;2.51;75.65;99974.31;1695390;83;27532;-75
2022/04/10 02:16:19;;;;;;;7.45;4.55;;;;;;;2.52;75.62;99973.83;1693437;84;25941;-75
2022/04/10 02:18:47;;;;;;;7.00;3.75;;;;;;;2.52;75.65;99979.11;1695595;84;26466;-75
2022/04/10 02:21:14;;;;;;;10.00;4.45;;;;;;;2.52;75.62;99975.15;1695739;84;25893;-75
2022/04/10 02:23:41;;;;;;;8.93;3.95;;;;;;;2.50;75.66;99974.47;1695121;83;26572;-75
2022/04/10 02:26:10;;;;;;;9.25;4.45;;;;;;;2.45;75.65;99982.01;1695708;84;27439;-75
2022/04/10 02:28:36;;;;;;;6.25;4.15;;;;;;;2.44;75.75;99989.09;1695521;83;26217;-75
2022/04/10 02:31:03;;;;;;;10.28;4.30;;;;;;;2.43;75.85;99991.90;1677333;84;25842;-75
2022/04/10 02:33:32;;;;;;;10.55;3.87;;;;;;;2.37;75.77;99990.70;1676865;83;26269;-75
2022/04/10 02:35:59;;;;;;;11.15;4.17;;;;;;;2.33;76.07;99994.63;1677541;84;25793;-75
2022/04/10 02:38:26;;;;;;;7.53;4.30;;;;;;;2.31;76.18;99992.11;1640582;85;27476;-75
2022/04/10 02:40:52;;;;;;;10.95;4.58;;;;;;;2.30;76.26;99985.17;1705463;84;25790;-75
2022/04/10 02:43:19;;;;;;;8.58;4.35;;;;;;;2.29;76.48;99995.88;1705301;82;25842;-75
2022/04/10 02:45:46;;;;;;;8.70;3.45;;;;;;;2.26;76.41;99997.03;1705608;84;25816;-76
2022/04/10 02:48:12;;;;;;;7.87;4.60;;;;;;;2.26;76.66;99999.67;1705537;84;25754;-75
2022/04/10 02:50:40;;;;;;;10.38;4.80;;;;;;;2.25;76.60;99996.67;1705378;83;27482;-75
2022/04/10 02:53:07;;;;;;;11.60;4.40;;;;;;;2.26;76.64;100002.80;1705130;82;25927;-75
2022/04/10 02:55:34;;;;;;;10.72;5.20;;;;;;;2.28;76.70;100004.80;1705736;84;26132;-75
2022/04/10 02:58:01;;;;;;;15.08;4.25;;;;;;;2.23;76.62;99993.34;1705693;83;25782;-75
2022/04/10 03:00:28;;;;;;;11.08;5.25;;;;;;;2.21;76.53;100002.39;1705829;83;25812;-75
2022/04/10 03:02:54;;;;;;;10.23;4.47;;;;;;;2.21;76.59;100003.72;1699694;82;27483;-75
2022/04/10 03:05:21;;;;;;;7.33;3.60;;;;;;;2.19;76.70;100007.00;1705564;84;26443;-75
2022/04/10 03:07:49;;;;;;;8.63;3.95;;;;;;;2.18;76.68;100007.48;1705718;83;25894;-75
2022/04/10 03:10:15;;;;;;;7.67;4.40;;;;;;;2.20;76.51;100000.23;1705729;83;26398;-75
2022/04/10 03:12:42;;;;;;;9.63;3.98;;;;;;;2.25;76.57;100003.28;1705480;83;25954;-75
2022/04/10 03:15:08;;;;;;;10.05;4.87;;;;;;;2.28;76.51;100003.47;1705488;84;27656;-75
2022/04/10 03:17:35;;;;;;;8.98;4.30;;;;;;;2.29;76.44;100000.67;1705612;83;26590;-75
2022/04/10 03:20:03;;;;;;;7.42;4.10;;;;;;;2.26;76.43;100003.63;1705448;83;26485;-75
2022/04/10 03:22:29;;;;;;;14.07;4.62;;;;;;;2.26;76.33;100014.69;1705449;83;26252;-74
2022/04/10 03:24:55;;;;;;;8.38;4.03;;;;;;;2.25;76.25;100011.20;1705720;83;25943;-75
2022/04/10 03:27:22;;;;;;;10.35;3.85;;;;;;;2.26;76.45;100018.65;1705715;83;27547;-75
2022/04/10 03:29:49;;;;;;;12.88;4.37;;;;;;;2.22;76.62;100015.45;1705456;84;25925;-75
2022/04/10 03:32:15;;;;;;;8.50;3.90;;;;;;;2.21;76.60;100016.45;1705571;82;25993;-75
2022/04/10 03:34:42;;;;;;;8.08;4.40;;;;;;;2.21;76.69;100023.53;1705782;83;25742;-75
2022/04/10 03:37:10;;;;;;;9.48;3.83;;;;;;;2.18;76.67;100025.97;1705473;83;25797;-75
2022/04/10 03:39:37;;;;;;;8.63;3.72;;;;;;;2.17;76.75;100026.13;1705452;83;28420;-75
2022/04/10 03:42:06;;;;;;;11.90;4.55;;;;;;;2.16;77.04;100035.05;1704958;84;26662;-75
2022/04/10 03:44:33;;;;;;;9.93;4.15;;;;;;;2.11;76.93;100042.09;1705579;84;25717;-75
2022/04/10 03:46:59;;;;;;;9.20;3.92;;;;;;;2.14;77.04;100049.70;1705725;83;25912;-75
2022/04/10 03:49:25;;;;;;;11.50;5.17;;;;;;;2.15;77.15;100059.31;1705870;83;25895;-75
2022/04/10 03:51:52;;;;;;;5.97;3.62;;;;;;;2.08;77.20;100050.30;1681276;84;27473;-75
2022/04/10 03:54:18;;;;;;;10.40;4.30;;;;;;;2.03;77.39;100053.05;1705340;82;26603;-75
2022/04/10 03:56:44;;;;;;;12.37;3.75;;;;;;;1.99;77.55;100053.80;1705802;83;25789;-75
2022/04/10 03:59:11;;;;;;;8.33;3.85;;;;;;;1.99;77.98;100057.77;1705426;83;26332;-75
2022/04/10 04:01:37;;;;;;;7.87;3.77;;;;;;;1.97;77.95;100057.08;1705508;83;26394;-75
2022/04/10 04:04:04;;;;;;;11.03;3.83;;;;;;;1.95;78.22;100066.96;1705282;84;27492;-75
2022/04/10 04:06:31;;;;;;;11.25;4.03;;;;;;;1.94;78.68;100073.72;1705160;83;25736;-75
2022/04/10 04:08:57;;;;;;;9.65;3.92;;;;;;;1.96;78.83;100071.77;1680518;84;25792;-75
2022/04/10 04:11:24;;;;;;;8.38;3.95;;;;;;;1.94;78.74;100079.00;1680752;83;26238;-75
2022/04/10 04:13:50;;;;;;;10.05;4.33;;;;;;;1.93;78.71;100079.96;1705279;83;25930;-75
2022/04/10 04:16:17;;;;;;;9.75;4.40;;;;;;;1.93;79.18;100084.77;1705746;84;27664;-75
2022/04/10 04:18:43;;;;;;;8.63;4.17;;;;;;;1.97;78.90;100096.70;1705749;83;25847;-75
2022/04/10 04:21:10;;;;;;;12.98;4.47;;;;;;;2.01;79.03;100100.71;1705436;84;25839;-75
2022/04/10 04:23:38;;;;;;;6.83;3.52;;;;;;;2.06;78.94;100102.92;1704555;84;26352;-75
2022/04/10 04:26:05;;;;;;;9.38;4.45;;;;;;;2.05;79.22;100101.28;1677829;83;26139;-75
2022/04/10 04:28:35;;;;;;;12.55;4.17;;;;;;;2.04;79.83;100103.56;1700988;84;28279;-75
2022/04/10 04:31:00;;;;;;;11.50;4.97;;;;;;;2.05;79.55;100108.69;1701454;84;26030;-76
2022/04/10 04:33:26;;;;;;;9.45;4.10;;;;;;;2.11;79.54;100112.10;1698596;82;25976;-74
2022/04/10 04:35:53;;;;;;;7.15;3.72;;;;;;;2.16;79.69;100114.31;1705393;84;25815;-75
2022/04/10 04:38:19;;;;;;;7.10;4.70;;;;;;;2.19;79.97;100120.61;1705770;83;26056;-75
2022/04/10 04:40:45;;;;;;;10.25;4.33;;;;;;;2.22;80.09;100120.33;1704135;84;27636;-75
2022/04/10 04:43:12;;;;;;;9.50;3.50;;;;;;;2.23;80.07;100125.94;1676527;84;25807;-75
2022/04/10 04:45:38;;;;;;;6.83;3.60;;;;;;;2.25;80.00;100129.27;1676664;85;26673;-75
2022/04/10 04:48:07;;;;;;;10.48;4.78;;;;;;;2.28;80.18;100143.05;1675854;85;26434;-75
2022/04/10 04:50:34;;;;;;;8.75;4.12;;;;;;;2.32;80.10;100147.55;1676710;85;25943;-75
2022/04/10 04:53:01;;;;;;;9.30;4.20;;;;;;;2.36;80.13;100151.55;1676681;85;28730;-75
2022/04/10 04:55:27;;;;;;;12.82;5.22;;;;;;;2.40;80.00;100150.28;1650913;85;25826;-75
2022/04/10 04:57:55;;;;;;;8.60;3.85;;;;;;;2.43;80.06;100157.09;1662039;85;25723;-76
2022/04/10 05:00:23;;;;;;;10.48;4.28;;;;;;;2.48;80.09;100161.47;1701648;84;25821;-75
2022/04/10 05:02:53;;;;;;;;;;;;;;;2.54;80.07;100167.48;1708237;82;25772;-75
2022/04/10 05:05:20;;;;;;;9.30;4.58;;;;;;;2.57;80.15;100173.30;1706006;83;28339;-75
2022/04/10 05:07:46;;;;;;;11.12;4.92;;;;;;;2.60;80.37;100166.41;1680006;83;25863;-75
2022/04/10 05:10:13;;;;;;;12.03;3.95;;;;;;;2.66;80.18;100171.11;1681430;84;26400;-75
2022/04/10 05:12:39;;;;;;;7.72;3.90;;;;;;;2.72;80.18;100173.16;1677328;84;26281;-75
2022/04/10 05:15:08;;;;;;;11.25;4.30;;;;;;;2.79;80.24;100176.05;1675646;84;25968;-75
2022/04/10 05:17:36;;;;;;;9.58;4.30;;;;;;;2.85;80.34;100178.10;1684544;84;27529;-75
2022/04/10 05:20:07;;;;;;;9.75;4.45;;;;;;;2.94;80.15;100175.90;1703942;83;25798;-75
2022/04/10 05:22:35;;;;;;;9.50;3.55;;;;;;;3.02;80.19;100174.17;1703527;82;25940;-76
2022/04/10 05:25:04;;;;;;;10.88;3.75;;;;;;;3.10;80.34;100162.86;1705689;83;25714;-75
2022/04/10 05:27:32;;;;;;;8.05;2.77;;;;;;;3.22;80.39;100168.27;1706252;83;25781;-75
2022/04/10 05:29:58;;;;;;;10.80;4.03;;;;;;;3.32;80.34;100166.86;1703745;83;28349;-75
2022/04/10 05:32:25;;;;;;;10.23;4.40;;;;;;;3.43;80.21;100175.41;1703911;83;25802;-75
2022/04/10 05:34:51;;;;;;;10.53;4.55;;;;;;;3.54;80.33;100167.73;1697927;84;26290;-75
2022/04/10 05:37:18;;;;;;;12.35;5.12;;;;;;;3.66;79.94;100159.88;1704331;83;25801;-75
2022/04/10 05:39:46;;;;;;;12.05;4.55;;;;;;;3.76;79.65;100168.08;1713692;81;25940;-75
2022/04/10 05:42:13;;;;;;;7.72;3.60;;;;;;;3.87;79.76;100169.67;1725010;80;28382;-75
2022/04/10 05:44:39;;;;;;;8.63;3.85;;;;;;;3.96;79.23;100170.05;1746886;82;25750;-76
2022/04/10 05:47:08;;;;;;;10.90;3.77;;;;;;;4.00;78.79;100170.08;1689742;83;26561;-75
2022/04/10 05:49:34;;;;;;;10.13;3.85;;;;;;;4.07;78.73;100169.80;1711408;83;26463;-75
2022/04/10 05:52:01;;;;;;;8.43;4.90;;;;;;;4.13;78.58;100177.13;1698771;83;26008;-75
2022/04/10 05:54:27;;;;;;;9.33;4.58;;;;;;;4.17;78.07;100176.34;1701806;83;27481;-75
2022/04/10 05:56:55;;;;;;;11.48;6.37;;;;;;;4.20;77.94;100176.01;1711594;83;25852;-75
2022/04/10 05:59:22;;;;;;;14.73;8.40;;;;;;;4.25;77.83;100175.89;1708030;83;25741;-76
2022/04/10 06:01:48;;;;;;;12.73;8.60;;;;;;;4.31;77.68;100183.22;1702150;83;25897;-75
2022/04/10 06:04:17;;;;;;;12.47;6.35;;;;;;;4.38;77.71;100185.59;1695722;83;25949;-75
2022/04/10 06:06:43;;;;;;;11.35;5.72;;;;;;;4.44;77.53;100184.11;1690530;83;28807;-75
2022/04/10 06:09:11;;;;;;;9.80;5.72;;;;;;;4.45;77.20;100175.98;1706596;83;26523;-75
2022/04/10 06:11:38;;;;;;;9.63;4.62;;;;;;;4.46;77.11;100186.95;1695680;83;25775;-75
2022/04/10 06:14:05;;;;;;;7.75;4.80;;;;;;;4.49;77.02;100186.62;1692420;83;26501;-75
2022/04/10 06:16:32;;;;;;;7.85;4.62;;;;;;;4.55;77.13;100184.69;1693942;83;26409;-75
2022/04/10 06:18:58;;;;;;;9.68;4.58;;;;;;;4.66;76.73;100187.55;1694236;83;27449;-75
2022/04/10 06:21:24;;;;;;;8.25;4.62;;;;;;;4.75;76.67;100187.09;1688859;83;26533;-76
2022/04/10 06:23:51;;;;;;;13.18;5.75;;;;;;;4.82;76.70;100192.08;1703444;83;26268;-75
2022/04/10 06:26:28;;;;;;;10.00;5.08;;;;;;;4.83;75.87;100191.94;1686945;83;25895;-75
2022/04/10 06:28:56;;;;;;;8.95;4.28;;;;;;;4.82;76.19;100192.91;1684384;83;25980;-75
2022/04/10 06:31:35;;;;;;;10.70;4.62;;;;;;;4.86;76.14;100198.23;1694133;83;27553;-75
2022/04/10 06:34:03;;;;;;;7.00;4.10;;;;;;;4.91;76.23;100195.94;1680599;83;26137;-75
2022/04/10 06:36:29;;;;;;;13.83;5.37;;;;;;;5.00;76.18;100197.64;1692787;83;25778;-75
2022/04/10 06:38:55;;;;;;;11.55;5.28;;;;;;;5.03;75.81;100203.09;1694114;83;26546;-75
2022/04/10 06:41:23;;;;;;;12.98;5.28;;;;;;;5.08;75.78;100195.49;1686357;83;26177;-75
2022/04/10 06:43:50;;;;;;;8.20;5.40;;;;;;;5.17;76.11;100206.48;1688816;84;27471;-75
2022/04/10 06:46:18;;;;;;;10.13;5.25;;;;;;;5.24;75.67;100204.81;1690878;83;25799;-75
2022/04/10 06:48:46;;;;;;;11.90;6.72;;;;;;;5.29;75.17;100201.19;1702897;83;25799;-75
2022/04/10 06:51:14;;;;;;;10.90;6.00;;;;;;;5.36;75.48;100208.36;1705990;84;26401;-75
2022/04/10 06:53:40;;;;;;;9.43;5.55;;;;;;;5.43;73.96;100202.70;1705201;82;25745;-75
2022/04/10 06:56:07;;;;;;;9.95;6.30;;;;;;;5.42;73.55;100204.20;1705563;84;27624;-75
2022/04/10 06:58:35;;;;;;;9.75;6.25;;;;;;;5.46;74.13;100213.02;1705459;83;25987;-75
2022/04/10 07:01:03;;;;;;;12.00;5.80;;;;;;;5.54;74.07;100207.39;1716606;83;25773;-75
2022/04/10 07:03:29;;;;;;;8.70;5.40;;;;;;;5.63;73.53;100207.71;1696054;84;25746;-75
2022/04/10 07:05:57;;;;;;;11.10;5.10;;;;;;;5.62;72.84;100209.56;1695423;84;26665;-75
2022/04/10 07:08:26;;;;;;;11.48;6.12;;;;;;;5.65;73.56;100212.36;1694818;84;27468;-75
2022/04/10 07:10:55;;;;;;;7.22;5.20;;;;;;;5.71;72.35;100209.07;1694993;84;25937;-76
2022/04/10 07:13:22;;;;;;;11.55;5.25;;;;;;;5.72;72.18;100213.37;1695314;84;25832;-75
2022/04/10 07:15:52;;;;;;;9.20;4.40;;;;;;;5.77;72.75;100211.91;1695067;84;25861;-75
2022/04/10 07:18:19;;;;;;;10.72;4.00;;;;;;;5.83;70.86;100213.89;1671406;84;25949;-75
2022/04/10 07:20:46;;;;;;;12.45;4.83;;;;;;;5.84;71.27;100221.38;1670647;84;27541;-75
2022/04/10 07:25:58;;;;;;;9.83;4.37;;;;;;;5.90;70.94;100226.05;1694796;84;25841;-75
2022/04/10 07:28:25;;;;;;;10.58;4.65;;;;;;;5.97;70.99;100222.55;1695291;84;25814;-75
2022/04/10 07:30:53;;;;;;;11.35;5.22;;;;;;;6.04;71.48;100219.57;1688122;84;25806;-75
2022/04/10 07:33:19;;;;;;;9.18;4.92;;;;;;;6.15;70.81;100218.39;1694091;84;27465;-76
2022/04/10 07:35:47;;;;;;;9.70;5.60;;;;;;;6.18;70.33;100226.02;1718154;83;25797;-75
2022/04/10 07:38:17;;;;;;;10.68;3.77;;;;;;;6.20;69.73;100234.17;1705644;83;25781;-76
2022/04/10 07:40:44;;;;;;;9.40;4.80;;;;;;;6.20;69.47;100232.03;1705714;83;25744;-75
2022/04/10 07:43:12;;;;;;;11.33;4.28;;;;;;;6.27;70.04;100233.00;1718600;83;25975;-75
2022/04/10 07:48:31;;;;;;;11.78;3.85;;;;;;;6.40;68.15;100244.45;1691984;83;25844;-76
2022/04/10 07:50:57;;;;;;;12.10;4.00;;;;;;;6.41;68.69;100244.80;1677778;85;25929;-76
2022/04/10 07:53:28;;;;;;;7.75;3.55;;;;;;;6.47;68.15;100249.44;1676900;85;25909;-76
2022/04/10 07:55:57;;;;;;;;;;;;;;;6.49;67.39;100258.08;1680429;85;25803;-76
2022/04/10 07:58:24;;;;;;;10.72;3.42;;;;;;;6.43;67.43;100249.45;1677947;84;28279;-76
2022/04/10 08:00:50;;;;;;;12.10;4.60;;;;;;;6.50;67.28;100256.57;1677496;84;26517;-76
2022/04/10 08:03:17;;;;;;;11.35;4.08;;;;;;;6.66;67.95;100255.72;1677345;85;26456;-76
2022/04/10 08:05:49;;;;;;;8.78;4.37;;;;;;;6.71;67.25;100258.22;1677645;85;26256;-75
2022/04/10 08:08:16;;;;;;;10.05;4.15;;;;;;;6.73;66.93;100257.55;1677550;85;25740;-76
2022/04/10 08:10:43;;;;;;;7.00;3.95;;;;;;;6.63;66.56;100261.41;1677942;85;28312;-76
2022/04/10 08:13:09;;;;;;;10.05;4.28;;;;;;;6.54;66.64;100271.23;1677247;85;25803;-76
2022/04/10 08:15:35;;;;;;;9.98;4.33;;;;;;;6.41;66.71;100269.58;1677888;85;25939;-75
2022/04/10 08:18:02;;;;;;;14.05;5.42;;;;;;;6.32;67.14;100266.59;1677714;85;25874;-76
2022/04/10 08:20:28;;;;;;;10.38;3.67;;;;;;;6.23;67.70;100281.72;1677981;85;25941;-76
2022/04/10 08:22:58;;;;;;;9.08;4.25;;;;;;;6.19;67.13;100277.73;1677319;85;28082;-76
2022/04/10 08:25:23;;;;;;;9.53;3.62;;;;;;;6.26;67.88;100286.38;1646593;86;25823;-76
2022/04/10 08:27:50;;;;;;;9.58;3.17;;;;;;;6.34;67.17;100272.56;1678017;85;25792;-76
2022/04/10 08:30:17;;;;;;;8.68;4.28;;;;;;;6.31;66.95;100281.39;1684370;84;25811;-76
2022/04/10 08:32:44;;;;;;;8.50;4.00;;;;;;;6.27;65.83;100294.66;1680423;83;25337;-75
2022/04/10 08:35:12;;;;;;;10.05;4.50;;;;;;;6.21;66.71;100296.17;1695771;84;27568;-76
2022/04/10 08:37:39;;;;;;;9.25;4.20;;;;;;;6.24;66.19;100297.19;1679420;83;25740;-76
2022/04/10 08:40:06;;;;;;;9.05;3.98;;;;;;;6.28;66.29;100299.00;1675079;84;25769;-75
2022/04/10 08:42:33;;;;;;;8.85;3.33;;;;;;;6.28;66.07;100298.52;1688202;84;26447;-76
2022/04/10 08:44:59;;;;;;;8.05;4.28;;;;;;;6.30;66.75;100304.49;1693784;83;25937;-76
2022/04/10 08:47:27;;;;;;;8.85;4.55;;;;;;;6.41;67.16;100300.66;1714648;83;27466;-76
2022/04/10 08:49:53;;;;;;;9.93;3.80;;;;;;;6.49;66.38;100305.48;1716445;82;25835;-75
2022/04/10 08:52:21;;;;;;;9.88;4.03;;;;;;;6.52;65.64;100308.31;1720558;83;25772;-75
2022/04/10 08:54:50;;;;;;;12.82;4.37;;;;;;;6.45;65.05;100316.13;1720835;83;25884;-75
2022/04/10 08:57:16;;;;;;;10.30;4.90;;;;;;;6.37;65.42;100320.13;1720997;83;25904;-75
2022/04/10 08:59:43;;;;;;;10.15;4.00;;;;;;;6.33;65.81;100320.10;1715216;82;28323;-76
2022/04/10 09:02:11;;;;;;;9.83;4.37;;;;;;;6.38;66.19;100323.59;1724944;82;25856;-75
2022/04/10 09:04:40;;;;;;;9.88;4.62;;;;;;;6.42;65.80;100325.77;1716331;83;25840;-76
2022/04/10 09:07:10;;;;;;;9.28;3.83;;;;;;;6.62;66.61;100311.13;1706089;83;26252;-74
2022/04/10 09:09:44;;;;;;;8.53;3.08;;;;;;;6.79;64.20;100320.75;1690431;84;25921;-75
2022/04/10 09:12:11;;;;;;;7.90;3.10;;;;;;;6.82;64.26;100327.57;1688975;84;27445;-75
2022/04/10 09:14:42;;;;;;;14.05;5.30;;;;;;;6.80;62.73;100326.39;1690274;84;25846;-75
2022/04/10 09:17:18;;;;;;;13.38;4.33;;;;;;;6.76;64.18;100329.06;1690698;84;25883;-75
2022/04/10 09:19:51;;;;;;;9.23;4.37;;;;;;;6.81;65.02;100331.22;1690428;84;26655;-76
2022/04/10 09:22:28;;;;;;;8.38;3.87;;;;;;;6.84;63.97;100325.57;1707755;83;26492;-76
2022/04/10 09:25:14;;;;;;;11.15;3.75;;;;;;;6.83;62.40;100328.72;1719604;82;27474;-76
2022/04/10 09:27:46;;;;;;;6.70;3.15;;;;;;;6.76;62.61;100329.06;1720087;82;25828;-76
2022/04/10 09:30:16;;;;;;;10.03;4.80;;;;;;;6.71;63.12;100333.23;1720265;82;25730;-76
2022/04/10 09:32:48;;;;;;;13.08;4.25;;;;;;;6.67;63.33;100339.90;1718442;82;26583;-75
2022/04/10 09:35:18;;;;;;;14.20;6.50;;;;;;;6.62;63.42;100333.75;1710735;83;25931;-75
2022/04/10 09:37:54;;;;;;;11.48;5.60;;;;;;;6.66;63.87;100341.73;1712900;83;27508;-76
2022/04/10 09:40:35;;;;;;;13.88;5.20;;;;;;;6.73;63.16;100332.57;1717347;83;26063;-76
2022/04/10 09:43:10;;;;;;;9.83;5.72;;;;;;;6.77;63.48;100341.38;1716345;83;25925;-76
2022/04/10 09:45:47;;;;;;;6.83;3.77;;;;;;;6.83;63.60;100339.38;1718136;83;25842;-76
2022/04/10 09:48:24;;;;;;;18.62;9.58;;;;;;;6.90;63.74;100344.86;1704373;83;25785;-75
2022/04/10 09:50:54;;;;;;;11.33;5.30;;;;;;;6.91;63.29;100347.83;1696277;83;28333;-76
2022/04/10 09:53:21;;;;;;;7.90;4.20;;;;;;;6.98;63.38;100344.83;1705804;83;25821;-76
2022/04/10 09:55:54;;;;;;;9.90;4.20;;;;;;;7.25;64.41;100347.08;1706347;83;25735;-76
2022/04/10 09:58:22;;;;;;;13.43;4.60;;;;;;;7.37;61.78;100351.05;1706242;83;25960;-75
2022/04/10 10:00:53;;;;;;;7.83;3.85;;;;;;;7.31;61.90;100354.91;1705919;83;25770;-75
2022/04/10 10:03:25;;;;;;;13.05;4.37;;;;;;;7.29;62.23;100352.39;1706430;83;27456;-75
2022/04/10 10:05:54;;;;;;;8.50;4.45;;;;;;;7.27;62.24;100351.73;1706254;83;26060;-75
2022/04/10 10:08:22;;;;;;;21.70;9.93;;;;;;;7.25;62.56;100363.06;1706719;83;26246;-76
2022/04/10 10:10:49;;;;;;;12.20;4.80;;;;;;;7.34;63.29;100366.04;1706308;83;26351;-75
2022/04/10 10:13:17;;;;;;;12.35;4.58;;;;;;;7.48;62.83;100364.50;1706208;83;26064;-76
2022/04/10 10:15:45;;;;;;;12.28;5.78;;;;;;;7.58;62.67;100361.12;1706219;83;27476;-75
2022/04/10 10:18:13;;;;;;;14.58;6.37;;;;;;;7.67;63.02;100356.09;1706402;83;25911;-75
2022/04/10 10:20:42;;;;;;;10.35;3.85;;;;;;;7.75;62.43;100358.70;1708397;83;25772;-76
2022/04/10 10:23:12;;;;;;;10.23;4.05;;;;;;;7.72;61.09;100359.05;1713105;81;25934;-76
2022/04/10 10:26:16;;;;;;;13.85;6.47;;;;;;;7.65;61.06;100356.27;1699923;84;25903;-76
2022/04/10 10:29:19;;;;;;;15.58;4.60;;;;;;;7.62;61.60;100363.77;1745815;81;28034;-75
2022/04/10 10:32:03;;;;;;;11.12;4.90;;;;;;;7.52;61.52;100353.33;1739826;81;26154;-76
2022/04/10 10:34:31;;;;;;;14.85;4.42;;;;;;;7.42;61.45;100356.68;1749379;81;25815;-76
2022/04/10 10:37:01;;;;;;;10.03;3.77;;;;;;;7.37;61.50;100358.21;1751992;81;25852;-76
2022/04/10 10:39:48;;;;;;;10.40;4.50;;;;;;;7.40;61.89;100365.34;1748793;81;25827;-76
2022/04/10 10:42:14;;;;;;;9.70;4.60;;;;;;;7.43;61.13;100374.34;1725451;81;28290;-76
2022/04/10 10:44:49;;;;;;;10.95;4.55;;;;;;;7.42;61.43;100366.53;1699417;82;25738;-76
2022/04/10 10:47:23;;;;;;;9.68;4.03;;;;;;;7.45;61.84;100363.50;1702879;82;26510;-76
2022/04/10 10:49:53;;;;;;;11.00;6.17;;;;;;;7.43;60.67;100375.67;1712139;82;27007;-75
2022/04/10 10:52:21;;;;;;;11.83;4.45;;;;;;;7.41;61.23;100377.69;1709894;82;25841;-76
2022/04/10 10:54:59;;;;;;;10.98;4.85;;;;;;;7.40;61.26;100369.34;1716798;82;28337;-76
2022/04/10 10:57:39;;;;;;;13.88;5.10;;;;;;;7.39;61.33;100377.52;1706422;83;25795;-76
2022/04/10 11:00:15;;;;;;;11.83;5.65;;;;;;;7.39;61.40;100368.19;1706210;82;25880;-76
2022/04/10 11:02:51;;;;;;;10.72;4.87;;;;;;;7.43;61.62;100369.51;1706451;82;26542;-77
2022/04/10 11:05:34;;;;;;;8.85;4.83;;;;;;;7.44;60.68;100377.84;1705036;83;25906;-76
2022/04/10 11:08:10;;;;;;;10.30;4.17;;;;;;;7.46;60.39;100377.98;1700797;83;28282;-76
2022/04/10 11:10:39;;;;;;;7.40;3.67;;;;;;;7.53;61.60;100382.95;1712259;82;25963;-75
2022/04/10 11:13:09;;;;;;;9.43;4.58;;;;;;;7.58;61.76;100379.78;1706979;82;25613;-75
2022/04/10 11:15:48;;;;;;;9.03;4.12;;;;;;;7.64;61.10;100378.59;1707134;83;25847;-76
2022/04/10 11:18:31;;;;;;;13.53;5.97;;;;;;;7.58;60.09;100382.45;1706557;83;26030;-76
2022/04/10 11:21:20;;;;;;;12.93;5.65;;;;;;;7.45;60.11;100385.66;1706562;83;26854;-75
2022/04/10 11:23:48;;;;;;;43.17;20.00;;;;;;;7.40;60.41;100387.19;1706355;82;25796;-75
2022/04/10 11:26:22;;;;;;;28.45;15.65;;;;;;;7.34;59.52;100387.84;1706550;83;25735;-75
2022/04/10 11:29:04;;;;;;;22.50;12.40;;;;;;;7.31;59.78;100389.05;1706536;83;26571;-76
2022/04/10 11:31:39;;;;;;;17.10;6.70;;;;;;;7.32;59.88;100389.86;1706460;83;26533;-76
2022/04/10 11:34:21;;;;;;;11.90;4.97;;;;;;;7.29;60.20;100393.69;1706190;82;27507;-75
2022/04/10 11:36:55;;;;;;;11.53;5.80;;;;;;;7.20;58.98;100391.23;1706220;83;25953;-75
2022/04/10 11:39:26;;;;;;;13.15;5.30;;;;;;;7.14;59.36;100387.42;1706274;83;25866;-75
2022/04/10 11:41:55;;;;;;;14.87;8.48;;;;;;;7.11;58.92;100385.09;1714906;81;26580;-76
2022/04/10 11:44:25;;;;;;;13.90;6.37;;;;;;;7.14;59.64;100389.25;1754558;81;25830;-75