Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:50;;;;;;;1.60;1.50;;;;;;;4.68;75.30;101930.34;5201740;28;20032;-81
2023/01/31 00:03:21;;;;;;;1.15;1.15;;;;;;;4.65;76.26;101926.81;5211796;28;20029;-81
2023/01/31 00:05:52;;;;;;;0.45;0.45;;;;;;;4.73;75.60;101926.13;5201185;28;20060;-82
2023/01/31 00:08:22;;;;;;;3.10;1.75;;;;;;;4.71;75.87;101922.59;5201373;28;20378;-82
2023/01/31 00:10:53;;;;;;;0.50;0.50;;;;;;;4.81;76.01;101927.97;5202035;28;20116;-81
2023/01/31 00:13:23;;;;;;;0.30;0.30;;;;;;;4.83;75.81;101926.28;5199801;28;20068;-82
2023/01/31 00:15:57;;;;;;;0.47;0.47;;;;;;;4.72;75.94;101934.75;5216326;28;20033;-82
2023/01/31 00:18:28;;;;;;;6.43;2.05;;;;;;;4.66;75.83;101937.28;5198719;28;20029;-81
2023/01/31 00:21:08;;;;;;;2.05;1.95;;;;;;;4.75;76.04;101935.69;5220542;28;20036;-81
2023/01/31 00:23:39;;;;;;;27.80;1.70;;;;;;;4.66;75.84;101929.47;5215806;28;20594;-82
2023/01/31 00:26:19;;;;;;;0.65;0.65;;;;;;;4.64;76.01;101931.16;5199636;28;20455;-82
2023/01/31 00:28:52;;;;;;;0.40;0.40;;;;;;;4.50;76.04;101932.66;5200901;28;20072;-82
2023/01/31 00:31:25;;;;;;;0.43;0.43;;;;;;;4.42;76.56;101935.09;5222345;28;20021;-80
2023/01/31 00:33:57;;;;;;;0.33;0.33;;;;;;;4.39;76.69;101935.94;5200584;28;20044;-81
2023/01/31 00:36:30;;;;;;;0.93;0.93;;;;;;;4.45;76.14;101924.78;5214065;28;20265;-81
2023/01/31 00:39:02;;;;;;;1.35;1.35;;;;;;;4.41;76.02;101923.84;5198930;28;20052;-82
2023/01/31 00:41:35;;;;;;;4.40;2.17;;;;;;;4.48;76.19;101926.53;5200404;28;20077;-81
2023/01/31 00:44:05;;;;;;;2.78;1.50;;;;;;;4.48;75.72;101924.81;5219935;28;20045;-82
2023/01/31 00:46:36;;;;;;;0.63;0.63;;;;;;;4.40;76.04;101922.09;5217835;28;20029;-82
2023/01/31 00:49:06;;;;;;;1.02;0.98;;;;;;;4.49;75.54;101925.69;5210633;28;20526;-81
2023/01/31 00:51:37;;;;;;;1.08;0.98;;;;;;;4.41;75.91;101933.34;5214594;28;20029;-82
2023/01/31 00:54:07;;;;;;;0.30;0.30;;;;;;;4.31;76.08;101937.50;5213330;28;20061;-82
2023/01/31 00:56:38;;;;;;;0.63;0.63;;;;;;;4.21;76.23;101940.78;5198537;28;20032;-81
2023/01/31 00:59:12;;;;;;;1.25;1.15;;;;;;;4.07;77.12;101940.50;5214461;28;20215;-82
2023/01/31 01:01:42;;;;;;;;;;;;;;;4.12;77.00;101933.69;5198576;28;20087;-82
2023/01/31 01:04:13;;;;;;;0.50;0.50;;;;;;;4.15;77.06;101941.53;5202321;28;19928;-82
2023/01/31 01:06:43;;;;;;;0.63;0.63;;;;;;;4.12;76.80;101941.50;5197778;28;20040;-81
2023/01/31 01:09:14;;;;;;;0.40;0.40;;;;;;;4.06;77.05;101942.25;5212658;28;20040;-81
2023/01/31 01:11:45;;;;;;;1.48;1.40;;;;;;;4.05;77.00;101937.88;5196991;28;20128;-81
2023/01/31 01:14:15;;;;;;;0.40;0.40;;;;;;;4.02;77.92;101943.00;5194969;28;20037;-81
2023/01/31 01:16:46;;;;;;;1.40;1.40;;;;;;;4.13;77.38;101937.16;5201283;28;20021;-80
2023/01/31 01:19:18;;;;;;;5.68;1.85;;;;;;;4.07;77.29;101937.91;5212710;28;20037;-81
2023/01/31 01:21:49;;;;;;;0.60;0.60;;;;;;;4.05;76.52;101930.09;5197952;28;20029;-82
2023/01/31 01:24:19;;;;;;;0.82;0.82;;;;;;;4.06;77.22;101939.66;5214682;28;20056;-81
2023/01/31 01:26:50;;;;;;;0.55;0.55;;;;;;;4.00;77.49;101939.53;5212085;28;20029;-80
2023/01/31 01:29:20;;;;;;;1.50;1.40;;;;;;;3.95;77.76;101941.16;5212548;28;20028;-81
2023/01/31 01:31:51;;;;;;;0.93;0.93;;;;;;;4.00;77.53;101930.84;5215890;28;20028;-81
2023/01/31 01:34:21;;;;;;;1.45;1.35;;;;;;;3.88;77.47;101937.56;5216542;28;20091;-82
2023/01/31 01:36:51;;;;;;;0.30;0.30;;;;;;;3.93;77.50;101941.13;5216982;28;20029;-81
2023/01/31 01:39:22;;;;;;;7.32;0.90;;;;;;;3.97;77.51;101930.81;5205602;28;20449;-81
2023/01/31 01:41:54;;;;;;;0.30;0.30;;;;;;;4.03;77.00;101936.13;5200689;28;20029;-81
2023/01/31 01:44:42;;;;;;;1.15;1.10;;;;;;;4.00;77.10;101930.84;5199040;28;20037;-82
2023/01/31 01:47:33;;;;;;;0.35;0.35;;;;;;;3.99;77.31;101924.78;5208555;28;20063;-81
2023/01/31 01:50:35;;;;;;;7.65;1.75;;;;;;;3.96;77.93;101924.72;5214970;28;20049;-81
2023/01/31 01:53:19;;;;;;;0.22;0.22;;;;;;;3.95;77.73;101925.56;5199100;28;20047;-81
2023/01/31 01:55:55;;;;;;;;;;;;;;;3.95;77.62;101930.75;5210397;28;20025;-81
2023/01/31 01:58:35;;;;;;;1.05;1.05;;;;;;;3.92;77.81;101928.97;5201211;28;20363;-81
2023/01/31 02:01:07;;;;;;;0.95;0.95;;;;;;;3.95;77.45;101925.56;5196450;28;20033;-82
2023/01/31 02:03:40;;;;;;;8.18;2.13;;;;;;;3.90;77.85;101924.59;5199207;28;20041;-81
2023/01/31 02:06:10;;;;;;;1.73;1.63;;;;;;;3.99;77.81;101921.31;5203795;28;20025;-80
2023/01/31 02:08:42;;;;;;;0.40;0.40;;;;;;;3.88;78.10;101914.19;5222424;28;20037;-81
2023/01/31 02:11:21;;;;;;;0.30;0.30;;;;;;;3.86;77.72;101915.00;5223263;28;20713;-82
2023/01/31 02:14:00;;;;;;;2.40;1.27;;;;;;;3.94;77.86;101910.81;5218616;28;20696;-82
2023/01/31 02:16:31;;;;;;;1.33;1.10;;;;;;;3.98;77.42;101914.34;5203462;28;20033;-81
2023/01/31 02:19:01;;;;;;;0.60;0.60;;;;;;;4.00;77.77;101913.56;5199075;28;20049;-82
2023/01/31 02:21:50;;;;;;;2.40;1.95;;;;;;;3.98;77.71;101917.84;5198777;28;20399;-81
2023/01/31 02:24:43;;;;;;;18.20;3.03;;;;;;;3.98;77.56;101917.84;5202691;28;20052;-81
2023/01/31 02:27:31;;;;;;;0.50;0.50;;;;;;;4.03;77.34;101916.19;5218105;28;20038;-81
2023/01/31 02:30:32;;;;;;;1.48;1.38;;;;;;;3.89;77.58;101917.66;5204455;28;20567;-81
2023/01/31 02:33:23;;;;;;;0.30;0.30;;;;;;;3.94;77.73;101916.00;5217126;28;20827;-81
2023/01/31 02:36:26;;;;;;;0.80;0.80;;;;;;;4.00;77.38;101921.34;5205897;28;20033;-81
2023/01/31 02:39:18;;;;;;;0.30;0.30;;;;;;;4.00;76.96;101923.94;5218324;28;20045;-81
2023/01/31 02:42:07;;;;;;;0.52;0.52;;;;;;;3.87;77.52;101929.72;5199952;28;20669;-82
2023/01/31 02:45:06;;;;;;;0.85;0.85;;;;;;;3.93;77.53;101924.66;5220698;28;20045;-82
2023/01/31 02:48:06;;;;;;;3.60;2.67;;;;;;;3.89;78.02;101928.03;5201037;28;20060;-82
2023/01/31 02:50:45;;;;;;;0.30;0.30;;;;;;;3.93;77.93;101922.06;5220038;28;20483;-81
2023/01/31 02:53:36;;;;;;;0.88;0.88;;;;;;;3.99;77.36;101924.78;5199854;28;20462;-81
2023/01/31 02:56:19;;;;;;;1.15;1.15;;;;;;;3.91;77.17;101927.22;5200670;28;20066;-82
2023/01/31 02:59:01;;;;;;;1.50;1.38;;;;;;;4.03;77.18;101924.00;5204156;28;20506;-81
2023/01/31 03:01:46;;;;;;;0.55;0.55;;;;;;;3.93;77.21;101933.34;5216346;28;20560;-81
2023/01/31 03:04:16;;;;;;;1.27;1.00;;;;;;;4.04;76.92;101923.16;5218691;28;20594;-81
2023/01/31 03:07:04;;;;;;;0.95;0.90;;;;;;;3.90;77.29;101920.28;5217325;28;20030;-82
2023/01/31 03:10:08;;;;;;;0.20;0.20;;;;;;;3.86;76.49;101915.00;5235531;28;20036;-82
2023/01/31 03:12:51;;;;;;;0.50;0.50;;;;;;;3.86;76.38;101907.19;5200374;28;20119;-83
2023/01/31 03:15:26;;;;;;;0.55;0.55;;;;;;;3.80;77.00;101896.69;5214607;28;20723;-82
2023/01/31 03:18:05;;;;;;;1.02;1.00;;;;;;;3.84;77.01;101904.59;5198705;28;20032;-82
2023/01/31 03:20:48;;;;;;;0.63;0.63;;;;;;;3.83;77.16;101904.56;5215641;28;20026;-82
2023/01/31 03:23:21;;;;;;;0.60;0.60;;;;;;;3.83;76.80;101891.59;5213689;28;20045;-82
2023/01/31 03:25:52;;;;;;;1.85;1.20;;;;;;;3.68;77.66;101886.94;5213518;28;20031;-81
2023/01/31 03:28:30;;;;;;;1.42;1.38;;;;;;;3.50;78.69;101887.47;5201943;28;20040;-82
2023/01/31 03:31:04;;;;;;;1.00;1.00;;;;;;;3.50;78.84;101892.66;5198137;28;20025;-81
2023/01/31 03:33:39;;;;;;;1.10;1.10;;;;;;;3.56;78.74;101888.44;5198484;28;20045;-82
2023/01/31 03:36:13;;;;;;;0.20;0.20;;;;;;;3.66;77.81;101881.75;5200510;28;20628;-81
2023/01/31 03:39:26;;;;;;;0.30;0.30;;;;;;;3.71;78.21;101881.84;5216370;28;20052;-82
2023/01/31 03:42:08;;;;;;;2.58;2.40;;;;;;;3.70;77.84;101870.56;5216606;28;20094;-81
2023/01/31 03:44:46;;;;;;;0.82;0.82;;;;;;;3.60;78.95;101868.63;5210293;28;20037;-82
2023/01/31 03:47:30;;;;;;;0.82;0.82;;;;;;;3.65;79.08;101874.78;5198342;28;20044;-81
2023/01/31 03:50:07;;;;;;;3.10;1.60;;;;;;;3.59;79.55;101879.88;5196539;28;20045;-81
2023/01/31 03:52:45;;;;;;;0.77;0.77;;;;;;;3.52;79.30;101886.63;5203999;28;20028;-82
2023/01/31 03:55:20;;;;;;;5.88;2.63;;;;;;;3.63;79.10;101884.25;5216987;28;20518;-82
2023/01/31 03:57:54;;;;;;;3.65;1.27;;;;;;;3.63;79.26;101881.66;5201304;28;20093;-81
2023/01/31 04:00:26;;;;;;;6.13;1.50;;;;;;;3.47;79.49;101875.31;5199436;28;20064;-82
2023/01/31 04:03:22;;;;;;;3.90;1.52;;;;;;;3.68;79.13;101869.63;5211788;28;20029;-82
2023/01/31 04:05:53;;;;;;;1.58;1.40;;;;;;;3.60;79.37;101874.69;5212524;28;20064;-81
2023/01/31 04:08:24;;;;;;;0.45;0.45;;;;;;;3.46;80.61;101879.59;5199788;28;20041;-82
2023/01/31 04:10:57;;;;;;;0.68;0.68;;;;;;;3.46;80.26;101877.00;5213465;28;20112;-81
2023/01/31 04:13:27;;;;;;;0.30;0.30;;;;;;;3.50;80.23;101877.09;5216903;28;20068;-81
2023/01/31 04:15:58;;;;;;;0.75;0.75;;;;;;;3.58;79.63;101870.31;5196820;28;20137;-81
2023/01/31 04:18:28;;;;;;;0.80;0.80;;;;;;;3.51;80.21;101863.25;5210378;28;20107;-82
2023/01/31 04:20:59;;;;;;;11.95;2.50;;;;;;;3.41;81.00;101863.06;5219136;28;20480;-81
2023/01/31 04:23:29;;;;;;;0.60;0.60;;;;;;;3.58;79.69;101860.81;5198154;28;20033;-81
2023/01/31 04:26:00;;;;;;;1.92;1.85;;;;;;;3.58;80.55;101859.94;5195869;28;20033;-81
2023/01/31 04:28:31;;;;;;;1.08;1.08;;;;;;;3.53;80.74;101857.25;5221135;28;20068;-81
2023/01/31 04:31:01;;;;;;;0.35;0.35;;;;;;;3.67;79.65;101839.38;5197292;28;20082;-80
2023/01/31 04:33:32;;;;;;;0.50;0.50;;;;;;;3.86;79.47;101842.28;5197103;28;20037;-81
2023/01/31 04:36:03;;;;;;;2.45;1.05;;;;;;;3.77;79.33;101851.66;5197814;28;20063;-81
2023/01/31 04:38:33;;;;;;;0.60;0.60;;;;;;;3.70;80.18;101857.56;5201129;28;20041;-80
2023/01/31 04:41:04;;;;;;;1.85;1.75;;;;;;;3.64;80.17;101849.69;5200059;28;20076;-80
2023/01/31 04:43:34;;;;;;;0.77;0.77;;;;;;;3.72;80.10;101850.69;5197244;28;20061;-82
2023/01/31 04:46:04;;;;;;;0.50;0.50;;;;;;;3.70;80.18;101844.59;5200148;28;20032;-81
2023/01/31 04:48:35;;;;;;;0.93;0.93;;;;;;;3.76;79.69;101844.72;5213012;28;20124;-82
2023/01/31 04:51:06;;;;;;;1.60;1.50;;;;;;;3.72;80.42;101853.31;5211983;28;20037;-81
2023/01/31 04:53:36;;;;;;;0.30;0.30;;;;;;;3.83;79.84;101844.84;5209984;28;20082;-81
2023/01/31 04:56:07;;;;;;;0.85;0.85;;;;;;;3.85;79.55;101845.72;5214004;28;20049;-80
2023/01/31 04:58:37;;;;;;;0.32;0.32;;;;;;;3.88;79.14;101848.41;5192751;28;20044;-81
2023/01/31 05:01:08;;;;;;;1.45;1.38;;;;;;;3.82;79.36;101840.50;5226890;28;20025;-82
2023/01/31 05:03:39;;;;;;;15.40;1.95;;;;;;;3.82;79.77;101835.31;5215469;28;20546;-81
2023/01/31 05:06:09;;;;;;;0.30;0.30;;;;;;;3.83;80.01;101845.72;5193573;28;20029;-82
2023/01/31 05:08:40;;;;;;;0.50;0.50;;;;;;;3.87;79.72;101836.25;5214650;28;20527;-81
2023/01/31 05:11:10;;;;;;;2.67;1.65;;;;;;;3.78;80.55;101821.41;5215729;28;20110;-81
2023/01/31 05:13:41;;;;;;;1.25;1.25;;;;;;;3.92;79.64;101821.66;5213537;28;20044;-80
2023/01/31 05:16:12;;;;;;;2.97;2.17;;;;;;;3.68;80.85;101822.06;5192935;28;20441;-81
2023/01/31 05:18:42;;;;;;;0.35;0.35;;;;;;;3.52;82.26;101816.56;5208191;28;20049;-82
2023/01/31 05:21:13;;;;;;;0.43;0.43;;;;;;;3.43;82.91;101813.78;5226079;28;20068;-80
2023/01/31 05:23:43;;;;;;;0.40;0.40;;;;;;;3.56;82.35;101812.31;5211520;28;20040;-81
2023/01/31 05:26:14;;;;;;;1.40;1.15;;;;;;;3.55;82.98;101806.25;5198464;28;20538;-81
2023/01/31 05:28:44;;;;;;;0.40;0.40;;;;;;;3.62;82.51;101800.34;5195064;28;20056;-82
2023/01/31 05:31:15;;;;;;;2.38;1.92;;;;;;;3.54;83.20;101803.63;5193470;28;20190;-80
2023/01/31 05:33:45;;;;;;;0.55;0.55;;;;;;;3.50;83.10;101817.41;5213059;28;20039;-79
2023/01/31 05:36:16;;;;;;;0.40;0.40;;;;;;;3.55;83.02;101805.38;5195392;28;20025;-79
2023/01/31 05:38:47;;;;;;;1.08;1.08;;;;;;;3.52;83.13;101802.72;5210691;28;20037;-79
2023/01/31 05:41:18;;;;;;;0.32;0.32;;;;;;;3.50;83.15;101820.00;5211940;28;20132;-80
2023/01/31 05:43:48;;;;;;;0.40;0.40;;;;;;;3.58;82.91;101813.22;5212743;28;20127;-79
2023/01/31 05:46:19;;;;;;;1.83;1.73;;;;;;;3.54;83.61;101801.91;5213122;28;20759;-80
2023/01/31 05:48:49;;;;;;;2.33;2.08;;;;;;;3.51;84.05;101800.97;5213040;28;20945;-84
2023/01/31 05:51:20;;;;;;;0.60;0.60;;;;;;;3.47;84.01;101803.50;5196560;28;20029;-82
2023/01/31 05:53:50;;;;;;;1.17;1.10;;;;;;;3.53;82.95;101804.47;5196875;28;20080;-83
2023/01/31 05:56:21;;;;;;;1.20;1.20;;;;;;;3.51;83.41;101804.44;5202286;28;20187;-83
2023/01/31 05:58:52;;;;;;;0.40;0.40;;;;;;;3.59;82.61;101800.28;5198309;28;20857;-80
2023/01/31 06:01:25;;;;;;;0.43;0.43;;;;;;;3.51;82.91;101794.06;5215199;28;20120;-80
2023/01/31 06:03:56;;;;;;;;;;;;;;;3.50;82.67;101799.22;5212015;28;20114;-80
2023/01/31 06:06:26;;;;;;;1.13;0.77;;;;;;;3.53;82.93;101794.97;5195848;28;19919;-80
2023/01/31 06:08:57;;;;;;;0.88;0.88;;;;;;;3.58;82.52;101788.13;5214052;28;20041;-80
2023/01/31 06:11:28;;;;;;;1.42;1.33;;;;;;;3.57;83.00;101786.38;5211272;28;20032;-79
2023/01/31 06:13:58;;;;;;;0.32;0.32;;;;;;;3.62;81.83;101787.38;5210737;28;20578;-81
2023/01/31 06:16:29;;;;;;;2.05;1.95;;;;;;;3.65;82.27;101786.53;5197351;28;20060;-81
2023/01/31 06:19:00;;;;;;;1.13;0.57;;;;;;;3.60;82.72;101788.16;5212176;28;20044;-80
2023/01/31 06:21:31;;;;;;;2.42;2.33;;;;;;;3.66;81.61;101785.69;5199445;28;20810;-81
2023/01/31 06:24:01;;;;;;;1.77;1.67;;;;;;;3.58;82.03;101788.13;5212765;28;20052;-80
2023/01/31 06:26:32;;;;;;;1.02;1.02;;;;;;;3.64;82.34;101773.53;5211588;28;20037;-80
2023/01/31 06:29:02;;;;;;;0.75;0.73;;;;;;;3.59;82.20;101774.31;5211338;28;20064;-80
2023/01/31 06:31:33;;;;;;;0.30;0.30;;;;;;;3.62;81.95;101784.78;5211859;28;20054;-81
2023/01/31 06:34:03;;;;;;;0.63;0.63;;;;;;;3.60;81.72;101781.25;5208212;28;20133;-80
2023/01/31 06:36:34;;;;;;;1.40;0.90;;;;;;;3.57;81.62;101788.13;5214160;28;20036;-81
2023/01/31 06:39:04;;;;;;;0.63;0.63;;;;;;;3.56;82.05;101781.19;5198029;28;20076;-80
2023/01/31 06:41:35;;;;;;;0.40;0.40;;;;;;;3.55;81.89;101787.22;5193811;28;20322;-79
2023/01/31 06:44:06;;;;;;;1.27;1.27;;;;;;;3.60;81.87;101780.38;5212647;28;20052;-79
2023/01/31 06:46:37;;;;;;;0.30;0.30;;;;;;;3.55;82.23;101782.03;5198022;28;20675;-79
2023/01/31 06:49:07;;;;;;;0.30;0.30;;;;;;;3.47;82.20;101769.78;5210374;28;20080;-80
2023/01/31 06:51:38;;;;;;;0.40;0.40;;;;;;;3.47;82.43;101782.75;5198468;28;20068;-79
2023/01/31 06:54:08;;;;;;;0.50;0.50;;;;;;;3.49;82.09;101776.72;5198509;28;20033;-79
2023/01/31 06:56:39;;;;;;;0.82;0.82;;;;;;;3.50;82.33;101794.91;5215327;28;20035;-80
2023/01/31 06:59:09;;;;;;;0.45;0.45;;;;;;;3.47;82.07;101795.72;5216529;28;20045;-78
2023/01/31 07:01:40;;;;;;;0.30;0.30;;;;;;;3.58;81.47;101819.28;5213618;28;20028;-78
2023/01/31 07:04:10;;;;;;;0.50;0.50;;;;;;;3.60;81.54;101815.00;5199659;28;20533;-77
2023/01/31 07:06:41;;;;;;;6.50;2.85;;;;;;;3.57;81.63;101812.34;5213354;28;20682;-77
2023/01/31 07:09:11;;;;;;;0.30;0.30;;;;;;;3.60;81.19;101804.63;5212628;28;20566;-77
2023/01/31 07:11:42;;;;;;;1.48;1.48;;;;;;;3.53;81.32;101814.84;5194558;28;21002;-77
2023/01/31 07:14:12;;;;;;;0.75;0.75;;;;;;;3.53;81.28;101814.84;5199721;28;20041;-77
2023/01/31 07:16:42;;;;;;;1.38;1.30;;;;;;;3.57;81.42;101811.47;5199972;28;20029;-77
2023/01/31 07:19:13;;;;;;;0.40;0.40;;;;;;;3.58;80.73;101819.28;5209996;28;20036;-78
2023/01/31 07:21:43;;;;;;;2.30;2.13;;;;;;;3.58;80.99;101798.53;5197876;28;20056;-77
2023/01/31 07:24:15;;;;;;;1.05;1.05;;;;;;;3.56;80.49;101814.91;5204632;28;20041;-78
2023/01/31 07:26:45;;;;;;;1.67;1.60;;;;;;;3.61;80.59;101808.06;5213473;28;20047;-77
2023/01/31 07:29:16;;;;;;;0.60;0.60;;;;;;;3.57;80.21;101795.91;5214687;28;20299;-78
2023/01/31 07:31:46;;;;;;;0.50;0.50;;;;;;;3.61;80.15;101805.47;5208475;28;20104;-77
2023/01/31 07:34:17;;;;;;;1.25;1.15;;;;;;;3.61;80.08;101795.09;5213433;28;20659;-77
2023/01/31 07:36:49;;;;;;;0.30;0.30;;;;;;;3.57;80.48;101782.94;5216854;28;20037;-77
2023/01/31 07:39:19;;;;;;;0.40;0.40;;;;;;;3.57;79.72;101770.81;5208735;28;20147;-77
2023/01/31 07:41:50;;;;;;;8.10;1.27;;;;;;;3.57;79.74;101769.94;5216211;28;20530;-77
2023/01/31 07:44:20;;;;;;;1.10;1.10;;;;;;;3.60;80.11;101762.19;5209533;28;20033;-77
2023/01/31 07:46:53;;;;;;;1.17;1.10;;;;;;;3.64;79.99;101764.03;5213396;28;20036;-78
2023/01/31 07:49:23;;;;;;;0.40;0.40;;;;;;;3.59;79.56;101757.88;5201544;28;20044;-78
2023/01/31 07:51:54;;;;;;;0.30;0.30;;;;;;;3.60;79.64;101751.81;5199193;28;20024;-79
2023/01/31 07:54:24;;;;;;;0.50;0.50;;;;;;;3.60;79.62;101754.41;5212993;28;20041;-80
2023/01/31 07:56:55;;;;;;;0.30;0.30;;;;;;;3.65;79.47;101758.00;5204475;28;20031;-79
2023/01/31 07:59:25;;;;;;;0.30;0.30;;;;;;;3.73;78.78;101765.91;5219257;28;20041;-79
2023/01/31 08:04:45;;;;;;;0.40;0.40;;;;;;;3.80;78.61;101766.91;5214365;28;20641;-79
2023/01/31 08:07:16;;;;;;;1.48;1.48;;;;;;;3.80;78.67;101767.78;5199161;28;20029;-79
2023/01/31 08:09:48;;;;;;;0.55;0.55;;;;;;;3.84;78.66;101779.97;5226421;28;20093;-79
2023/01/31 08:12:19;;;;;;;2.30;2.15;;;;;;;3.82;79.11;101766.06;5200153;28;20028;-79
2023/01/31 08:14:49;;;;;;;0.40;0.40;;;;;;;3.87;79.04;101756.66;5197674;28;20063;-79
2023/01/31 08:17:19;;;;;;;0.30;0.30;;;;;;;3.86;79.32;101747.13;5198597;28;20039;-80
2023/01/31 08:19:50;;;;;;;0.50;0.50;;;;;;;3.88;79.76;101748.03;5213130;28;20613;-79
2023/01/31 08:22:20;;;;;;;0.30;0.30;;;;;;;3.97;79.13;101741.25;5233807;28;20025;-79
2023/01/31 08:24:51;;;;;;;0.40;0.40;;;;;;;3.99;79.55;101747.31;5236259;28;20628;-79
2023/01/31 08:27:22;;;;;;;0.65;0.65;;;;;;;4.02;79.40;101752.56;5215279;28;20028;-79
2023/01/31 08:29:53;;;;;;;2.92;1.05;;;;;;;4.08;79.85;101740.56;5203221;28;20523;-78
2023/01/31 08:32:24;;;;;;;0.40;0.40;;;;;;;4.08;79.74;101731.88;5198205;28;20130;-79
2023/01/31 08:34:54;;;;;;;0.70;0.70;;;;;;;4.10;79.67;101748.38;5211030;28;20065;-79
2023/01/31 08:37:25;;;;;;;0.70;0.70;;;;;;;4.13;79.96;101739.75;5214059;28;20442;-78
2023/01/31 08:39:55;;;;;;;0.30;0.30;;;;;;;4.21;79.82;101732.94;5214505;28;20045;-80
2023/01/31 08:42:26;;;;;;;0.30;0.30;;;;;;;4.17;79.77;101741.56;5211354;28;20025;-80
2023/01/31 08:44:56;;;;;;;0.93;0.93;;;;;;;4.23;79.79;101731.25;5214351;28;20041;-78
2023/01/31 08:47:27;;;;;;;0.80;0.80;;;;;;;4.20;80.23;101736.38;5197780;28;20500;-78
2023/01/31 08:49:57;;;;;;;0.60;0.60;;;;;;;4.23;80.50;101720.88;5196639;28;20121;-79
2023/01/31 08:52:28;;;;;;;0.50;0.50;;;;;;;4.25;79.68;101724.38;5199158;28;20029;-80
2023/01/31 08:54:58;;;;;;;7.93;2.35;;;;;;;4.27;80.84;101727.84;5210112;28;21293;-79
2023/01/31 08:57:29;;;;;;;0.40;0.40;;;;;;;4.28;81.14;101727.00;5199021;28;20037;-78
2023/01/31 08:59:59;;;;;;;0.93;0.93;;;;;;;4.28;81.81;101724.38;5193031;28;20147;-79
2023/01/31 09:02:31;;;;;;;0.30;0.30;;;;;;;4.31;82.19;101723.56;5198084;28;20675;-79
2023/01/31 09:05:01;;;;;;;0.93;0.90;;;;;;;4.30;82.80;101722.69;5198189;28;20056;-79
2023/01/31 09:07:31;;;;;;;0.40;0.40;;;;;;;4.33;83.67;101720.16;5213715;28;20037;-78
2023/01/31 09:10:02;;;;;;;0.95;0.88;;;;;;;4.33;84.18;101717.56;5196046;28;20042;-79
2023/01/31 09:12:34;;;;;;;1.80;1.70;;;;;;;4.39;83.49;101706.34;5195059;28;20115;-78
2023/01/31 09:15:05;;;;;;;0.30;0.30;;;;;;;4.32;84.09;101704.53;5207702;28;20116;-77
2023/01/31 09:17:37;;;;;;;0.82;0.82;;;;;;;4.31;84.68;101701.06;5208994;28;20039;-79
2023/01/31 09:20:09;;;;;;;1.05;1.05;;;;;;;4.34;84.44;101706.28;5209577;28;20083;-79
2023/01/31 09:22:39;;;;;;;1.98;1.88;;;;;;;4.35;84.82;101700.25;5194366;28;20032;-80
2023/01/31 09:25:10;;;;;;;1.58;1.48;;;;;;;4.35;84.60;101689.84;5200093;28;20045;-79
2023/01/31 09:27:41;;;;;;;1.85;1.05;;;;;;;4.34;84.46;101675.09;5196346;28;20025;-79
2023/01/31 09:30:12;;;;;;;0.60;0.60;;;;;;;4.35;84.48;101683.78;5214934;28;20491;-80
2023/01/31 09:32:43;;;;;;;2.10;1.95;;;;;;;4.38;84.63;101692.50;5211108;28;20132;-80
2023/01/31 09:35:15;;;;;;;0.60;0.60;;;;;;;4.40;83.91;101692.50;5194175;28;20126;-79
2023/01/31 09:37:45;;;;;;;2.67;1.85;;;;;;;4.40;84.91;101706.41;5210829;28;20091;-79
2023/01/31 09:40:25;;;;;;;1.15;1.00;;;;;;;4.41;84.36;101700.34;5196660;28;20032;-79
2023/01/31 09:43:00;;;;;;;1.15;1.15;;;;;;;4.38;84.31;101700.31;5211049;28;20052;-78
2023/01/31 09:45:34;;;;;;;0.73;0.73;;;;;;;4.44;84.19;101690.84;5195123;28;20056;-78
2023/01/31 09:48:06;;;;;;;2.65;1.15;;;;;;;4.47;84.14;101690.88;5229057;28;20080;-79
2023/01/31 09:50:42;;;;;;;0.65;0.65;;;;;;;4.53;83.52;101701.34;5211408;28;20052;-78
2023/01/31 09:53:20;;;;;;;2.70;1.42;;;;;;;4.49;84.02;101691.78;5211490;28;20025;-79
2023/01/31 09:56:03;;;;;;;0.40;0.40;;;;;;;4.51;83.62;101680.56;5212718;28;20067;-78
2023/01/31 09:58:39;;;;;;;1.23;1.13;;;;;;;4.56;83.44;101683.22;5213052;28;20071;-79
2023/01/31 10:01:22;;;;;;;0.30;0.30;;;;;;;4.55;84.15;101691.88;5228362;28;20040;-79
2023/01/31 10:04:22;;;;;;;0.32;0.32;;;;;;;4.59;84.01;101693.63;5195388;28;20111;-78
2023/01/31 10:07:29;;;;;;;0.30;0.30;;;;;;;4.59;84.02;101688.44;5179238;28;20526;-78
2023/01/31 10:10:08;;;;;;;0.50;0.50;;;;;;;4.59;83.95;101688.44;5171841;28;20064;-78
2023/01/31 10:12:49;;;;;;;1.13;1.05;;;;;;;4.63;83.92;101685.03;5208086;28;20037;-78
2023/01/31 10:15:51;;;;;;;0.60;0.60;;;;;;;4.64;84.28;101673.78;5206765;28;20104;-78
2023/01/31 10:18:29;;;;;;;0.45;0.45;;;;;;;4.65;83.76;101670.34;5212097;28;20503;-78
2023/01/31 10:21:09;;;;;;;1.58;1.48;;;;;;;4.68;84.46;101657.38;5211292;28;20033;-78
2023/01/31 10:23:46;;;;;;;0.70;0.70;;;;;;;4.73;84.15;101660.03;5213420;28;20096;-78
2023/01/31 10:26:25;;;;;;;0.77;0.77;;;;;;;4.75;83.99;101652.25;5196739;28;20037;-78
2023/01/31 10:28:56;;;;;;;0.95;0.95;;;;;;;4.71;84.20;101646.16;5200489;28;20037;-79
2023/01/31 10:31:30;;;;;;;0.52;0.52;;;;;;;4.75;84.46;101652.25;5216072;28;20372;-78
2023/01/31 10:34:16;;;;;;;0.73;0.73;;;;;;;4.74;85.67;101659.16;5192779;28;20041;-78
2023/01/31 10:37:34;;;;;;;0.95;0.95;;;;;;;4.69;85.55;101643.50;5198250;28;20032;-79
2023/01/31 10:40:05;;;;;;;0.40;0.40;;;;;;;4.71;86.15;101639.22;5151928;28;20053;-78
2023/01/31 10:42:38;;;;;;;0.45;0.45;;;;;;;4.78;86.28;101618.47;5206411;28;20033;-78
2023/01/31 10:45:08;;;;;;;0.30;0.30;;;;;;;4.73;86.59;101627.13;5213267;28;20053;-78
2023/01/31 10:47:49;;;;;;;1.30;1.20;;;;;;;4.80;86.52;101630.63;5217052;28;20427;-78
2023/01/31 10:50:41;;;;;;;0.30;0.30;;;;;;;4.83;85.77;101620.28;5194429;28;20144;-79
2023/01/31 10:53:38;;;;;;;0.65;0.65;;;;;;;4.78;87.13;101621.97;5213211;28;20088;-79
2023/01/31 10:56:37;;;;;;;1.17;1.17;;;;;;;4.82;86.11;101615.06;5176190;28;20041;-79
2023/01/31 10:59:32;;;;;;;1.90;0.80;;;;;;;4.86;84.97;101601.22;5214605;28;20049;-79
2023/01/31 11:02:03;;;;;;;1.30;1.20;;;;;;;4.88;85.37;101596.94;5210644;28;20083;-79
2023/01/31 11:04:40;;;;;;;0.75;0.75;;;;;;;4.92;85.78;101596.09;5198206;28;20041;-79
2023/01/31 11:07:11;;;;;;;0.30;0.30;;;;;;;4.90;85.58;101595.22;5215004;28;20033;-79
2023/01/31 11:09:48;;;;;;;0.77;0.77;;;;;;;4.97;85.50;101583.13;5212021;28;20037;-79
2023/01/31 11:12:41;;;;;;;1.85;0.88;;;;;;;4.97;85.55;101581.41;5209367;28;20037;-79
2023/01/31 11:15:17;;;;;;;0.40;0.40;;;;;;;4.98;85.32;101583.16;5216826;28;20416;-79
2023/01/31 11:17:49;;;;;;;1.20;1.15;;;;;;;5.04;85.89;101580.63;5199004;28;20333;-79
2023/01/31 11:20:28;;;;;;;0.75;0.75;;;;;;;4.99;86.26;101592.72;5209387;28;20664;-79
2023/01/31 11:23:01;;;;;;;1.33;1.23;;;;;;;5.00;86.10;101585.78;5215730;28;20048;-79
2023/01/31 11:25:33;;;;;;;0.30;0.30;;;;;;;5.03;84.78;101591.88;5216318;28;20624;-79
2023/01/31 11:28:18;;;;;;;0.60;0.60;;;;;;;5.01;85.97;101593.59;5201049;28;20491;-79
2023/01/31 11:30:52;;;;;;;0.40;0.40;;;;;;;5.04;86.21;101587.56;5200410;28;20068;-79
2023/01/31 11:33:46;;;;;;;0.60;0.60;;;;;;;5.07;85.36;101591.91;5212517;28;20032;-79
2023/01/31 11:36:25;;;;;;;0.85;0.85;;;;;;;5.04;86.39;101593.63;5218989;28;20028;-79
2023/01/31 11:38:55;;;;;;;6.47;2.08;;;;;;;5.00;86.59;101576.22;5210428;28;20056;-79
2023/01/31 11:41:29;;;;;;;1.33;1.30;;;;;;;5.02;85.98;101571.91;5202035;28;20559;-79
2023/01/31 11:44:05;;;;;;;0.80;0.75;;;;;;;5.00;86.05;101565.81;5211508;28;20052;-79
2023/01/31 11:46:44;;;;;;;0.65;0.65;;;;;;;4.99;86.12;101563.22;5215115;28;20065;-79
2023/01/31 11:49:27;;;;;;;0.55;0.55;;;;;;;5.03;86.32;101570.22;5195037;28;20069;-79
2023/01/31 11:52:26;;;;;;;0.40;0.40;;;;;;;5.03;86.82;101555.47;5198931;28;20090;-79
2023/01/31 11:55:17;;;;;;;0.30;0.30;;;;;;;5.08;86.82;101539.03;5211431;28;20571;-79
2023/01/31 11:57:55;;;;;;;0.82;0.82;;;;;;;5.08;87.15;101546.84;5216574;28;20029;-78
2023/01/31 12:00:30;;;;;;;0.40;0.40;;;;;;;5.07;87.77;101555.50;5193987;28;20116;-79
2023/01/31 12:03:06;;;;;;;0.30;0.30;;;;;;;5.09;87.49;101532.94;5196552;28;20025;-79
2023/01/31 12:05:41;;;;;;;0.35;0.35;;;;;;;5.13;87.41;101534.75;5200880;28;20096;-79
2023/01/31 12:08:41;;;;;;;0.38;0.38;;;;;;;5.15;87.62;101530.44;5213628;28;20101;-79
2023/01/31 12:11:18;;;;;;;0.52;0.52;;;;;;;5.16;87.63;101520.03;5199153;28;20452;-79
2023/01/31 12:13:50;;;;;;;0.73;0.73;;;;;;;5.21;87.62;101525.25;5210725;28;20480;-79