Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:41;;;;;;;1999.90;999.90;;;;;;;2.90;95.08;163169.69;5023810;28;20112;-69
2022/02/01 00:03:10;;;;;;;1999.90;999.90;;;;;;;2.97;94.78;163188.88;5017246;28;20045;-67
2022/02/01 00:13:14;;;;;;;1999.90;999.90;;;;;;;2.42;96.20;163043.66;5023390;28;20143;-69
2022/02/01 00:18:43;;;;;;;1999.90;999.90;;;;;;;2.68;95.77;163112.19;5016601;28;20045;-68
2022/02/01 00:35:13;;;;;;;1999.90;999.90;;;;;;;2.47;96.08;163057.38;5021014;28;20049;-70
2022/02/01 00:37:55;;;;;;;1999.90;999.90;;;;;;;2.53;95.87;163072.47;5011577;28;20402;-69
2022/02/01 00:40:22;;;;;;;1999.90;999.90;;;;;;;2.57;95.65;163082.03;5024619;28;20111;-68
2022/02/01 00:42:48;;;;;;;1999.90;999.90;;;;;;;2.80;94.86;163145.06;5017112;28;20050;-68
2022/02/01 00:45:15;;;;;;;1999.90;999.90;;;;;;;2.82;94.46;163149.16;5017942;28;20112;-68
2022/02/01 00:47:43;;;;;;;1999.90;999.90;;;;;;;2.79;94.53;163142.28;5020358;28;20049;-68
2022/02/01 00:50:13;;;;;;;1999.90;999.90;;;;;;;2.80;94.28;163143.69;5015194;28;20050;-68
2022/02/01 00:52:40;;;;;;;1999.90;999.90;;;;;;;2.77;94.04;163135.44;5024783;28;20146;-68
2022/02/01 00:55:07;;;;;;;1999.90;999.90;;;;;;;2.69;94.39;163113.53;5022434;28;20053;-68
2022/02/01 00:57:34;;;;;;;1999.90;999.90;;;;;;;2.60;94.45;163090.25;5011987;28;20050;-68
2022/02/01 01:00:02;;;;;;;1999.90;999.90;;;;;;;2.68;94.47;163110.78;5016822;28;20450;-68
2022/02/01 01:02:29;;;;;;;1999.90;999.90;;;;;;;2.78;94.18;163139.59;5010367;28;20050;-68
2022/02/01 01:04:55;;;;;;;1999.90;999.90;;;;;;;2.66;94.06;163106.69;5022819;28;20463;-68
2022/02/01 01:07:22;;;;;;;1999.90;999.90;;;;;;;2.61;94.09;163094.34;5023831;28;20396;-68
2022/02/01 01:09:49;;;;;;;1999.90;999.90;;;;;;;2.76;94.33;163132.72;5012789;28;20107;-68
2022/02/01 01:12:17;;;;;;;1999.90;999.90;;;;;;;2.56;94.20;163079.28;5014495;28;20061;-69
2022/02/01 01:15:08;;;;;;;1999.90;999.90;;;;;;;2.11;96.10;162960.13;5007915;28;20061;-69
2022/02/01 01:45:13;;;;;;;1999.90;999.90;;;;;;;2.19;97.54;162980.66;5015819;28;20061;-69
2022/02/01 01:55:38;;;;;;;1999.90;999.90;;;;;;;2.28;98.10;163006.72;5020882;28;20050;-69
2022/02/01 01:58:06;;;;;;;1999.90;999.90;;;;;;;2.36;97.35;163025.88;5016985;28;20052;-69
2022/02/01 02:03:06;;;;;;;1999.90;999.90;;;;;;;2.35;97.33;163024.50;5021548;28;20054;-69
2022/02/01 02:05:33;;;;;;;1999.90;999.90;;;;;;;1.96;98.56;162920.44;5010310;28;20441;-69
2022/02/01 02:07:59;;;;;;;1999.90;999.90;;;;;;;2.22;98.65;162990.28;5016719;28;20634;-68
2022/02/01 02:10:30;;;;;;;1999.90;999.90;;;;;;;2.45;97.04;163051.88;5021031;28;20087;-69
2022/02/01 02:18:26;;;;;;;1999.90;999.90;;;;;;;1.90;99.90;162905.38;5017302;28;20075;-69
2022/02/01 02:20:54;;;;;;;1999.90;999.90;;;;;;;1.89;99.54;162901.25;5022984;28;20053;-69
2022/02/01 02:23:21;;;;;;;1999.90;999.90;;;;;;;2.05;99.57;162945.06;5022211;28;20108;-69
2022/02/01 02:25:49;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162873.88;5024988;28;20084;-69
2022/02/01 02:28:16;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;162895.81;5016408;28;20091;-69
2022/02/01 02:30:46;;;;;;;1999.90;999.90;;;;;;;2.29;98.62;163008.06;5019587;28;20049;-69
2022/02/01 02:33:15;;;;;;;1999.90;999.90;;;;;;;2.27;97.93;163003.97;5011728;28;20082;-69
2022/02/01 02:36:16;;;;;;;1999.90;999.90;;;;;;;2.15;97.96;162971.09;5021824;28;20057;-69
2022/02/01 02:41:32;;;;;;;1999.90;999.90;;;;;;;2.40;97.10;163038.22;5025701;28;20288;-69
2022/02/01 02:46:53;;;;;;;1999.90;999.90;;;;;;;2.45;96.40;163051.88;5019845;28;20559;-69
2022/02/01 02:49:22;;;;;;;1999.90;999.90;;;;;;;2.46;96.56;163054.63;5019210;28;20596;-69
2022/02/01 02:51:49;;;;;;;1999.90;999.90;;;;;;;2.56;95.76;163079.28;5018626;28;20108;-69
2022/02/01 02:54:21;;;;;;;1999.90;999.90;;;;;;;2.40;96.50;163038.22;5025011;28;20508;-69
2022/02/01 02:56:51;;;;;;;1999.90;999.90;;;;;;;2.38;96.80;163031.34;5029722;28;20127;-68
2022/02/01 02:59:18;;;;;;;1999.90;999.90;;;;;;;2.13;97.66;162965.66;5024844;28;20041;-68
2022/02/01 03:01:49;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162850.66;5014454;28;20057;-69
2022/02/01 03:04:29;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;162664.53;5019760;28;20144;-69
2022/02/01 03:06:57;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;162724.72;5020307;28;20092;-68
2022/02/01 03:09:24;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;162795.91;5025423;28;20065;-68
2022/02/01 03:11:53;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;162868.41;5029066;28;20099;-68
2022/02/01 03:19:58;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;162767.13;5004232;28;20053;-68
2022/02/01 03:22:32;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;162813.66;5009740;28;20104;-68
2022/02/01 03:25:00;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;162897.16;5018305;28;20054;-68
2022/02/01 03:27:27;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;162791.78;5014197;28;20049;-67
2022/02/01 03:29:54;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162865.66;5015351;28;20065;-68
2022/02/01 03:32:21;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162879.38;5018604;28;20046;-69
2022/02/01 03:34:50;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;162831.47;5017170;28;20389;-68
2022/02/01 03:37:18;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162908.13;5012550;28;20398;-68
2022/02/01 03:39:45;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162977.97;5012419;28;20128;-69
2022/02/01 03:42:12;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162876.63;5016258;28;20073;-69
2022/02/01 03:44:39;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;162995.75;5019657;28;20485;-69
2022/02/01 03:47:06;;;;;;;1999.90;999.90;;;;;;;2.44;98.75;163047.78;5017259;28;20057;-69
2022/02/01 03:49:35;;;;;;;1999.90;999.90;;;;;;;2.41;98.39;163040.97;5021096;28;20046;-69
2022/02/01 03:52:04;;;;;;;1999.90;999.90;;;;;;;2.18;98.63;162977.97;5019068;28;20304;-69
2022/02/01 03:54:32;;;;;;;1999.90;999.90;;;;;;;2.43;98.14;163046.41;5026577;28;20249;-69
2022/02/01 03:57:01;;;;;;;1999.90;999.90;;;;;;;2.46;97.86;163054.63;5012652;28;20053;-69
2022/02/01 03:59:28;;;;;;;1999.90;999.90;;;;;;;2.40;98.10;163038.22;5025847;28;20049;-69
2022/02/01 04:01:57;;;;;;;1999.90;999.90;;;;;;;2.08;98.16;162951.94;5014144;28;20684;-69
2022/02/01 04:04:26;;;;;;;1999.90;999.90;;;;;;;1.95;99.82;162917.72;5010785;28;20045;-69
2022/02/01 04:06:53;;;;;;;1999.90;999.90;;;;;;;2.03;99.21;162939.59;5022813;28;20390;-69
2022/02/01 04:09:22;;;;;;;1999.90;999.90;;;;;;;2.10;99.55;162958.78;5023539;28;20105;-69
2022/02/01 04:11:49;;;;;;;1999.90;999.90;;;;;;;2.43;98.13;163046.41;5027101;28;20057;-69
2022/02/01 04:14:20;;;;;;;1999.90;999.90;;;;;;;2.45;97.44;163051.88;5010225;28;20151;-67
2022/02/01 04:16:47;;;;;;;1999.90;999.90;;;;;;;2.40;97.93;163038.22;5011763;28;20050;-67
2022/02/01 04:19:13;;;;;;;1999.90;999.90;;;;;;;2.49;98.10;163060.09;5013894;28;20151;-67
2022/02/01 04:21:53;;;;;;;1999.90;999.90;;;;;;;2.56;97.94;163079.28;5016433;28;20049;-67
2022/02/01 04:24:20;;;;;;;1999.90;999.90;;;;;;;2.43;97.85;163046.41;5019822;28;20111;-67
2022/02/01 04:26:46;;;;;;;1999.90;999.90;;;;;;;2.56;97.62;163080.69;5011168;28;20044;-67
2022/02/01 04:29:13;;;;;;;1999.90;999.90;;;;;;;2.31;98.64;163013.56;5018156;28;20078;-67
2022/02/01 04:31:39;;;;;;;1999.90;999.90;;;;;;;2.03;99.77;162939.59;5018767;28;20056;-66
2022/02/01 04:34:06;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;162936.84;5019284;28;20084;-66
2022/02/01 04:36:32;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162980.66;5022090;28;20140;-69
2022/02/01 04:38:59;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5009129;28;20124;-69
2022/02/01 04:41:27;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;162790.38;5007671;28;20377;-69
2022/02/01 04:43:55;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;162757.56;5009677;28;20077;-69
2022/02/01 04:46:22;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;162786.28;5011156;28;20058;-69
2022/02/01 04:48:48;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;162775.38;5010696;28;20108;-69
2022/02/01 04:51:16;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162853.34;5010806;28;20077;-69
2022/02/01 04:53:44;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162968.34;5018045;28;20147;-69
2022/02/01 04:56:13;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5009074;28;20108;-69
2022/02/01 04:58:41;;;;;;;1999.90;999.90;;;;;;;2.31;100.00;163013.56;5014434;28;20077;-69
2022/02/01 05:01:07;;;;;;;1999.90;999.90;;;;;;;2.61;99.18;163093.00;5013073;28;20041;-67
2022/02/01 05:03:34;;;;;;;1999.90;999.90;;;;;;;2.55;99.07;163077.94;5023721;28;20092;-68
2022/02/01 05:06:02;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;162962.91;5026143;28;20397;-68
2022/02/01 05:08:29;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5008004;28;20076;-67
2022/02/01 05:10:56;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162979.31;5008301;28;20081;-68
2022/02/01 05:15:58;;;;;;;1999.90;999.90;;;;;;;2.79;98.21;163142.28;5009820;28;20082;-68
2022/02/01 05:18:26;;;;;;;1999.90;999.90;;;;;;;2.67;98.05;163109.44;5014153;28;20346;-68
2022/02/01 05:20:58;;;;;;;1999.90;999.90;;;;;;;2.73;97.89;163125.88;5010298;28;20112;-68
2022/02/01 05:23:24;;;;;;;1999.90;999.90;;;;;;;2.49;98.64;163060.09;5015962;28;20057;-68
2022/02/01 05:25:52;;;;;;;1999.90;999.90;;;;;;;2.65;98.06;163103.97;5016410;28;20435;-67
2022/02/01 05:28:20;;;;;;;1999.90;999.90;;;;;;;2.47;98.55;163056.00;5020750;28;20055;-68
2022/02/01 05:30:47;;;;;;;1999.90;999.90;;;;;;;2.55;98.42;163077.94;5017675;28;20136;-68
2022/02/01 05:33:13;;;;;;;1999.90;999.90;;;;;;;2.26;99.11;162999.84;5022443;28;20498;-68
2022/02/01 05:35:40;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;5018003;28;20469;-68
2022/02/01 05:38:06;;;;;;;1999.90;999.90;;;;;;;2.67;98.09;163109.44;5019977;28;20458;-68
2022/02/01 05:40:33;;;;;;;1999.90;999.90;;;;;;;2.50;98.26;163062.84;5020783;28;20041;-68
2022/02/01 05:43:06;;;;;;;1999.90;999.90;;;;;;;2.55;98.39;163076.56;5018381;28;20328;-68
2022/02/01 05:45:33;;;;;;;1999.90;999.90;;;;;;;2.63;98.00;163099.88;5014806;28;20080;-68
2022/02/01 05:48:02;;;;;;;1999.90;999.90;;;;;;;2.43;98.40;163045.06;5012483;28;20049;-68
2022/02/01 05:50:29;;;;;;;1999.90;999.90;;;;;;;2.34;99.25;163021.78;5010842;28;20332;-68
2022/02/01 05:52:57;;;;;;;1999.90;999.90;;;;;;;2.57;98.18;163082.03;5015284;28;20061;-68
2022/02/01 05:55:24;;;;;;;1999.90;999.90;;;;;;;2.52;97.96;163068.38;5012978;28;20378;-69
2022/02/01 05:57:53;;;;;;;1999.90;999.90;;;;;;;2.47;98.08;163057.38;5025524;28;20053;-69
2022/02/01 06:00:21;;;;;;;1999.90;999.90;;;;;;;2.66;97.62;163106.69;5014613;28;20300;-68
2022/02/01 06:02:48;;;;;;;1999.90;999.90;;;;;;;2.51;97.39;163066.97;5012264;28;20324;-69
2022/02/01 06:05:14;;;;;;;1999.90;999.90;;;;;;;2.42;98.51;163043.66;5012926;28;20049;-68
2022/02/01 06:07:41;;;;;;;1999.90;999.90;;;;;;;2.50;98.24;163064.25;5016107;28;20049;-69
2022/02/01 06:10:08;;;;;;;1999.90;999.90;;;;;;;2.78;97.12;163138.19;5021327;28;20050;-69
2022/02/01 06:12:41;;;;;;;1999.90;999.90;;;;;;;2.67;97.57;163108.09;5028458;28;20104;-69
2022/02/01 06:15:09;;;;;;;1999.90;999.90;;;;;;;2.42;97.76;163043.66;5012731;28;20053;-69
2022/02/01 06:17:37;;;;;;;1999.90;999.90;;;;;;;2.27;98.60;163002.59;5012703;28;20392;-69
2022/02/01 06:20:09;;;;;;;1999.90;999.90;;;;;;;2.07;99.99;162950.56;5012653;28;20139;-67
2022/02/01 06:22:36;;;;;;;1999.90;999.90;;;;;;;2.22;99.20;162988.88;5011854;28;20428;-68
2022/02/01 06:25:03;;;;;;;1999.90;999.90;;;;;;;2.10;99.73;162957.44;5013108;28;20319;-69
2022/02/01 06:27:30;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;162901.25;5011890;28;20103;-68
2022/02/01 06:29:59;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;162861.56;5015907;28;20093;-69
2022/02/01 06:32:39;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162854.75;5012573;28;20258;-69
2022/02/01 06:35:08;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162871.19;5022986;28;20063;-69
2022/02/01 06:37:36;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;162894.47;5019654;28;20049;-69
2022/02/01 06:40:03;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;162860.22;5013354;28;20111;-69
2022/02/01 06:42:30;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;162732.94;5012809;28;20104;-69
2022/02/01 06:44:56;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162873.88;5012365;28;20120;-69
2022/02/01 06:47:23;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;162794.50;5023231;28;20053;-68
2022/02/01 06:49:49;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;162849.25;5016889;28;20091;-69
2022/02/01 06:52:16;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;162782.19;5025691;28;20049;-68
2022/02/01 06:54:42;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;162786.28;5020280;28;20498;-69
2022/02/01 06:57:09;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;162717.88;5022475;28;20107;-69
2022/02/01 06:59:35;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;162663.13;5011005;28;20050;-69
2022/02/01 07:02:03;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;162761.66;5013446;28;20073;-69
2022/02/01 07:04:30;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;162778.06;5019788;28;20045;-69
2022/02/01 07:06:56;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;162789.03;5020782;28;20237;-69
2022/02/01 07:09:23;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162879.38;5011357;28;20057;-68
2022/02/01 07:11:51;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;162868.41;5014843;28;20053;-68
2022/02/01 07:14:17;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;162701.47;5010466;28;20112;-68
2022/02/01 07:16:45;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;162635.78;5011491;28;20053;-68
2022/02/01 07:19:12;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;162704.22;5012088;28;20078;-69
2022/02/01 07:21:39;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;162771.25;5012355;28;20196;-68
2022/02/01 07:24:12;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;162769.88;5012236;28;20111;-68
2022/02/01 07:26:40;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;162708.31;5016898;28;20327;-68
2022/02/01 07:29:07;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;162735.69;5011960;28;20081;-68
2022/02/01 07:31:34;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;162709.66;5016783;28;20053;-68
2022/02/01 07:34:00;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;162753.44;5012523;28;20041;-68
2022/02/01 07:36:29;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;162806.84;5012305;28;20049;-68
2022/02/01 07:38:55;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;162653.56;5010981;28;20049;-68
2022/02/01 07:41:22;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;162737.03;5011032;28;20052;-68
2022/02/01 07:43:48;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;162756.22;5021927;28;20245;-68
2022/02/01 07:46:15;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;162594.75;5019962;28;20046;-68
2022/02/01 07:48:42;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;162657.69;5012363;28;20721;-68
2022/02/01 07:51:12;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;162743.91;5013237;28;20045;-68
2022/02/01 07:53:39;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162909.47;5021333;28;20185;-69
2022/02/01 07:56:06;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;162882.13;5013196;28;20054;-67
2022/02/01 07:58:32;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5011002;28;20143;-67
2022/02/01 08:00:59;;;;;;;1999.90;999.90;;;;;;;2.67;97.90;163109.44;5014020;28;20057;-68
2022/02/01 08:03:26;;;;;;;1999.90;999.90;;;;;;;3.07;95.63;163216.28;5015007;28;20053;-67
2022/02/01 08:05:52;;;;;;;1999.90;999.90;;;;;;;1.79;98.56;162873.88;5009124;28;20060;-68
2022/02/01 08:08:19;;;;;;;1999.90;999.90;;;;;;;2.02;98.72;162935.50;5010737;28;20053;-68
2022/02/01 08:10:49;;;;;;;1999.90;999.90;;;;;;;1.48;99.91;162791.78;5010479;28;20116;-68
2022/02/01 08:16:55;;;;;;;1999.90;999.90;;;;;;;1.93;99.62;162912.22;5014066;28;20075;-68
2022/02/01 08:19:26;;;;;;;1999.90;999.90;;;;;;;1.80;99.83;162877.97;5015887;28;20522;-68
2022/02/01 08:21:51;;;;;;;1999.90;999.90;;;;;;;2.43;97.81;163046.41;5010383;28;20060;-68
2022/02/01 08:24:18;;;;;;;1999.90;999.90;;;;;;;2.19;98.09;162980.66;5008927;28;20139;-68
2022/02/01 08:26:44;;;;;;;1999.90;999.90;;;;;;;2.38;97.57;163032.75;5020654;28;20111;-68
2022/02/01 08:29:15;;;;;;;1999.90;999.90;;;;;;;1.94;98.39;162914.97;5009944;28;20053;-68
2022/02/01 08:31:45;;;;;;;1999.90;999.90;;;;;;;1.72;98.41;162857.47;5014418;28;20406;-68
2022/02/01 08:34:12;;;;;;;1999.90;999.90;;;;;;;2.05;97.69;162945.06;5010941;28;20086;-68
2022/02/01 08:36:38;;;;;;;1999.90;999.90;;;;;;;1.87;96.99;162895.81;5010804;28;20049;-68
2022/02/01 08:39:05;;;;;;;1999.90;999.90;;;;;;;1.45;97.86;162783.59;5027781;28;20445;-68
2022/02/01 08:41:31;;;;;;;1999.90;999.90;;;;;;;1.38;99.00;162765.75;5010548;28;20263;-68
2022/02/01 08:43:59;;;;;;;1999.90;999.90;;;;;;;1.51;96.62;162800.00;5009811;28;20054;-69
2022/02/01 08:46:25;;;;;;;1999.90;999.90;;;;;;;1.19;95.69;162715.13;5016947;28;20045;-68
2022/02/01 08:48:52;;;;;;;1999.90;999.90;;;;;;;1.51;94.75;162800.00;5015994;28;20045;-68
2022/02/01 08:51:21;;;;;;;1999.90;999.90;;;;;;;1.77;93.62;162869.78;5008292;28;20049;-68
2022/02/01 08:53:55;;;;;;;1999.90;999.90;;;;;;;1.69;92.21;162847.91;5025040;28;20441;-68
2022/02/01 08:59:26;;;;;;;1999.90;999.90;;;;;;;1.49;90.07;162794.50;5009393;28;20265;-68
2022/02/01 09:01:53;;;;;;;1999.90;999.90;;;;;;;1.28;87.96;162739.78;5011265;28;20054;-68
2022/02/01 09:04:20;;;;;;;1999.90;999.90;;;;;;;0.82;89.28;162616.59;5011626;28;20050;-67
2022/02/01 09:06:46;;;;;;;1999.90;999.90;;;;;;;1.24;89.40;162728.84;5015508;28;20045;-68
2022/02/01 09:09:13;;;;;;;1999.90;999.90;;;;;;;1.57;89.23;162817.75;5017861;28;20049;-68
2022/02/01 09:11:39;;;;;;;1999.90;999.90;;;;;;;1.92;87.33;162910.88;5015130;28;20343;-68
2022/02/01 09:14:06;;;;;;;1999.90;999.90;;;;;;;2.10;86.66;162957.44;5024737;28;20603;-69
2022/02/01 09:16:33;;;;;;;1999.90;999.90;;;;;;;2.10;86.67;162957.44;5022735;28;20053;-69
2022/02/01 09:19:01;;;;;;;1999.90;999.90;;;;;;;2.02;87.93;162935.50;5021589;28;20141;-68
2022/02/01 09:21:27;;;;;;;1999.90;999.90;;;;;;;1.95;88.22;162917.72;5014196;28;20053;-68
2022/02/01 09:23:54;;;;;;;1999.90;999.90;;;;;;;1.71;89.18;162854.75;5012208;28;20068;-68
2022/02/01 09:26:21;;;;;;;1999.90;999.90;;;;;;;1.30;90.42;162745.25;5022545;28;20051;-68
2022/02/01 09:29:07;;;;;;;1999.90;999.90;;;;;;;1.49;90.25;162794.50;5026060;28;20136;-68
2022/02/01 09:31:34;;;;;;;1999.90;999.90;;;;;;;1.94;90.10;162914.97;5018003;28;20046;-68
2022/02/01 09:34:01;;;;;;;1999.90;999.90;;;;;;;1.97;89.57;162923.19;5017285;28;20049;-69
2022/02/01 09:36:27;;;;;;;1999.90;999.90;;;;;;;2.10;89.50;162958.78;5027702;28;20175;-69
2022/02/01 09:38:55;;;;;;;1999.90;999.90;;;;;;;1.48;91.12;162791.78;5012861;28;20054;-68
2022/02/01 09:41:23;;;;;;;1999.90;999.90;;;;;;;1.89;91.29;162901.25;5011971;28;20050;-68
2022/02/01 09:43:49;;;;;;;1999.90;999.90;;;;;;;1.51;91.81;162800.00;5014985;28;20054;-69
2022/02/01 09:46:16;;;;;;;1999.90;999.90;;;;;;;1.58;92.68;162819.16;5020717;28;20054;-68
2022/02/01 09:48:45;;;;;;;1999.90;999.90;;;;;;;1.85;91.00;162891.69;5020092;28;20143;-68
2022/02/01 09:51:12;;;;;;;1999.90;999.90;;;;;;;2.01;90.63;162934.16;5021962;28;20335;-68
2022/02/01 09:53:39;;;;;;;1999.90;999.90;;;;;;;1.79;91.63;162875.28;5013150;28;20054;-68
2022/02/01 09:56:06;;;;;;;1999.90;999.90;;;;;;;2.35;89.39;163024.50;5020369;28;20148;-68
2022/02/01 09:58:35;;;;;;;1999.90;999.90;;;;;;;2.35;89.87;163023.13;5019758;28;20049;-68
2022/02/01 10:01:19;;;;;;;1999.90;999.90;;;;;;;1.66;92.60;162841.03;5018306;28;20150;-69
2022/02/01 10:04:06;;;;;;;1999.90;999.90;;;;;;;1.23;94.86;162726.06;5025820;28;20065;-68
2022/02/01 10:06:41;;;;;;;1999.90;999.90;;;;;;;1.20;97.04;162717.88;5014838;28;20068;-67
2022/02/01 10:09:28;;;;;;;1999.90;999.90;;;;;;;1.00;99.20;162664.53;5013011;28;20103;-68
2022/02/01 10:11:54;;;;;;;1999.90;999.90;;;;;;;1.33;99.33;162753.44;5013308;28;20045;-68
2022/02/01 10:14:31;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;162628.97;5012214;28;20053;-69
2022/02/01 10:17:00;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;162618.00;5027504;28;20454;-69
2022/02/01 10:19:27;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;162620.75;5018304;28;20046;-69
2022/02/01 10:22:02;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;162674.09;5014538;28;20054;-68
2022/02/01 10:24:31;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;162512.66;5017859;28;20159;-68
2022/02/01 10:27:13;;;;;;;1999.90;999.90;;;;;;;0.53;100.00;162541.38;5026665;28;20045;-69
2022/02/01 10:30:12;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;162572.84;5012955;28;20124;-68
2022/02/01 10:38:02;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;162720.63;5013604;28;20111;-68
2022/02/01 10:40:44;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;162791.78;5022089;28;20096;-68
2022/02/01 10:43:28;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;162728.84;5012770;28;20445;-68
2022/02/01 10:46:10;;;;;;;1999.90;999.90;;;;;;;1.70;99.50;162850.66;5017053;28;20077;-68
2022/02/01 10:48:38;;;;;;;1999.90;999.90;;;;;;;1.81;97.47;162879.38;5013373;28;20376;-68
2022/02/01 10:51:14;;;;;;;1999.90;999.90;;;;;;;1.99;95.58;162927.28;5013217;28;20046;-68
2022/02/01 10:53:41;;;;;;;1999.90;999.90;;;;;;;1.57;96.03;162816.41;5024561;28;20417;-68
2022/02/01 10:56:14;;;;;;;1999.90;999.90;;;;;;;1.60;97.83;162823.28;5014264;28;20045;-69
2022/02/01 10:58:42;;;;;;;1999.90;999.90;;;;;;;1.77;98.49;162869.78;5015850;28;20050;-68
2022/02/01 11:01:10;;;;;;;1999.90;999.90;;;;;;;1.89;97.94;162901.25;5012800;28;20053;-68
2022/02/01 11:03:42;;;;;;;1999.90;999.90;;;;;;;1.66;98.64;162839.69;5011312;28;20046;-68
2022/02/01 11:06:10;;;;;;;1999.90;999.90;;;;;;;1.87;99.01;162897.16;5013689;28;20049;-68
2022/02/01 11:08:39;;;;;;;1999.90;999.90;;;;;;;2.41;97.04;163040.97;5011688;28;20435;-68
2022/02/01 11:11:07;;;;;;;1999.90;999.90;;;;;;;2.78;95.18;163139.59;5011869;28;20046;-68
2022/02/01 11:13:39;;;;;;;1999.90;999.90;;;;;;;2.78;94.83;163139.59;5010265;28;20420;-68
2022/02/01 11:16:08;;;;;;;1999.90;999.90;;;;;;;3.11;93.75;163225.88;5011667;28;20543;-68
2022/02/01 11:18:35;;;;;;;1999.90;999.90;;;;;;;3.17;93.69;163242.31;5015606;28;20439;-69
2022/02/01 11:21:01;;;;;;;1999.90;999.90;;;;;;;2.99;92.13;163194.34;5011477;28;20445;-69
2022/02/01 11:23:48;;;;;;;1999.90;999.90;;;;;;;2.33;95.12;163019.03;5008981;28;20103;-68
2022/02/01 11:26:20;;;;;;;1999.90;999.90;;;;;;;2.19;95.41;162980.66;5019277;28;20049;-68
2022/02/01 11:29:15;;;;;;;1999.90;999.90;;;;;;;2.20;96.62;162983.41;5014251;28;20137;-68
2022/02/01 11:31:47;;;;;;;1999.90;999.90;;;;;;;2.15;96.44;162971.09;5012852;28;20045;-68
2022/02/01 11:34:37;;;;;;;1999.90;999.90;;;;;;;2.19;97.85;162980.66;5011896;28;20142;-68
2022/02/01 11:37:15;;;;;;;1999.90;999.90;;;;;;;2.40;97.96;163038.22;5015128;28;20053;-67
2022/02/01 11:39:53;;;;;;;1999.90;999.90;;;;;;;2.68;96.26;163112.19;5010258;28;20467;-68
2022/02/01 11:42:29;;;;;;;1999.90;999.90;;;;;;;2.74;96.90;163127.22;5011641;28;20053;-67
2022/02/01 11:45:01;;;;;;;1999.90;999.90;;;;;;;3.04;95.03;163208.06;5025299;28;20045;-68
2022/02/01 11:47:38;;;;;;;1999.90;999.90;;;;;;;2.80;95.86;163143.69;5024505;28;20049;-68
2022/02/01 11:50:12;;;;;;;1999.90;999.90;;;;;;;2.62;97.56;163095.72;5011666;28;20057;-68
2022/02/01 11:52:47;;;;;;;1999.90;999.90;;;;;;;2.66;98.26;163106.69;5013441;28;20054;-68
2022/02/01 11:55:16;;;;;;;1999.90;999.90;;;;;;;2.75;98.76;163131.31;5009287;28;20386;-67
2022/02/01 11:57:54;;;;;;;1999.90;999.90;;;;;;;3.12;96.89;163229.97;5015960;28;20146;-68
2022/02/01 12:00:25;;;;;;;1999.90;999.90;;;;;;;2.91;97.51;163173.81;5018430;28;20439;-68
2022/02/01 12:02:56;;;;;;;1999.90;999.90;;;;;;;2.88;98.02;163164.25;5027414;28;20049;-67
2022/02/01 12:05:29;;;;;;;1999.90;999.90;;;;;;;2.97;97.30;163190.25;5010758;28;20100;-67
2022/02/01 12:08:07;;;;;;;1999.90;999.90;;;;;;;3.20;96.23;163250.56;5010843;28;20050;-68
2022/02/01 12:10:42;;;;;;;1999.90;999.90;;;;;;;3.05;97.49;163210.84;5022049;28;20103;-68
2022/02/01 12:13:12;;;;;;;1999.90;999.90;;;;;;;3.48;96.67;163324.53;5013108;28;20045;-67
2022/02/01 12:15:41;;;;;;;1999.90;999.90;;;;;;;3.68;94.46;163379.38;5011300;28;20042;-68
2022/02/01 12:18:09;;;;;;;1999.90;999.90;;;;;;;3.55;95.14;163343.75;5024662;28;20100;-68
2022/02/01 12:20:37;;;;;;;1999.90;999.90;;;;;;;3.44;95.12;163313.56;5010714;28;20065;-68
2022/02/01 12:23:25;;;;;;;1999.90;999.90;;;;;;;3.76;93.89;163399.94;5012362;28;20116;-68
2022/02/01 12:25:52;;;;;;;1999.90;999.90;;;;;;;3.99;93.16;163461.66;5016476;28;20104;-68
2022/02/01 12:28:22;;;;;;;1999.90;999.90;;;;;;;3.60;93.01;163356.06;5022690;28;20049;-68
2022/02/01 12:30:51;;;;;;;1999.90;999.90;;;;;;;3.53;93.34;163339.63;5019739;28;20053;-68
2022/02/01 12:33:22;;;;;;;1999.90;999.90;;;;;;;3.31;94.16;163280.69;5009205;28;20342;-68
2022/02/01 12:35:54;;;;;;;1999.90;999.90;;;;;;;3.42;94.15;163309.47;5024180;28;20050;-68