Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:18;;;;;;;6.35;1.70;;;;;;;15.25;51.03;101667.59;5099202;28;20067;-62
2023/05/01 00:03:46;;;;;;;4.20;1.67;;;;;;;15.24;51.20;101665.94;5092685;28;20049;-61
2023/05/01 00:06:14;;;;;;;1.73;1.13;;;;;;;15.24;51.42;101662.41;5093284;28;20108;-61
2023/05/01 00:08:41;;;;;;;2.97;1.33;;;;;;;15.23;51.27;101666.19;5091786;28;20048;-61
2023/05/01 00:11:11;;;;;;;2.83;1.40;;;;;;;15.22;51.24;101651.81;5098768;28;20052;-62
2023/05/01 00:13:39;;;;;;;4.15;1.50;;;;;;;15.21;51.06;101652.03;5089516;28;20834;-62
2023/05/01 00:16:11;;;;;;;2.83;1.55;;;;;;;15.21;51.08;101649.34;5104507;28;20079;-62
2023/05/01 00:18:40;;;;;;;2.65;1.27;;;;;;;15.21;51.25;101652.03;5085316;28;20048;-62
2023/05/01 00:21:07;;;;;;;2.65;1.42;;;;;;;15.21;51.13;101646.63;5087212;28;20128;-62
2023/05/01 00:23:35;;;;;;;4.20;1.63;;;;;;;15.20;51.16;101644.97;5094013;28;20128;-62
2023/05/01 00:26:03;;;;;;;2.95;1.40;;;;;;;15.19;51.21;101637.91;5096861;28;20056;-63
2023/05/01 00:28:31;;;;;;;4.97;1.67;;;;;;;15.17;51.52;101635.44;5090250;28;20142;-62
2023/05/01 00:30:59;;;;;;;4.35;1.85;;;;;;;15.17;51.35;101637.31;5096150;28;20055;-62
2023/05/01 00:33:28;;;;;;;3.28;1.58;;;;;;;15.17;51.42;101631.91;5092237;28;20112;-63
2023/05/01 00:35:56;;;;;;;4.00;1.80;;;;;;;15.15;51.46;101628.59;5098043;28;20051;-62
2023/05/01 00:38:24;;;;;;;4.10;1.80;;;;;;;15.14;51.33;101633.19;5099980;28;20076;-62
2023/05/01 00:40:51;;;;;;;4.82;1.80;;;;;;;15.12;51.24;101624.47;5100626;28;20072;-62
2023/05/01 00:43:19;;;;;;;5.38;1.67;;;;;;;15.13;51.52;101619.88;5100428;28;20055;-63
2023/05/01 00:45:47;;;;;;;2.05;1.40;;;;;;;15.12;51.39;101626.38;5094721;28;20079;-62
2023/05/01 00:48:16;;;;;;;5.15;2.15;;;;;;;15.11;51.39;101619.28;5084088;28;20143;-62
2023/05/01 00:50:46;;;;;;;3.25;1.42;;;;;;;15.07;51.44;101604.56;5098107;28;20108;-62
2023/05/01 00:53:14;;;;;;;3.17;1.50;;;;;;;15.08;51.49;101606.22;5101537;28;20071;-62
2023/05/01 00:55:42;;;;;;;3.88;1.90;;;;;;;15.07;51.43;101601.88;5096761;28;20063;-63
2023/05/01 00:58:11;;;;;;;5.07;2.03;;;;;;;15.06;51.57;101605.63;5093441;28;20115;-62
2023/05/01 01:00:39;;;;;;;3.38;1.70;;;;;;;15.05;51.57;101598.56;5093372;28;20132;-62
2023/05/01 01:03:06;;;;;;;3.03;1.52;;;;;;;15.03;51.36;101596.09;5100323;28;20044;-62
2023/05/01 01:05:41;;;;;;;6.13;1.70;;;;;;;15.01;51.65;101592.81;5100452;28;20107;-62
2023/05/01 01:08:20;;;;;;;6.13;2.20;;;;;;;15.01;51.51;101592.81;5087727;28;20091;-63
2023/05/01 01:10:53;;;;;;;3.33;1.55;;;;;;;14.98;51.60;101580.56;5090814;28;20046;-62
2023/05/01 01:13:28;;;;;;;4.60;1.50;;;;;;;14.98;51.54;101579.72;5093360;28;20048;-62
2023/05/01 01:16:07;;;;;;;4.05;1.88;;;;;;;14.97;51.77;101584.31;5093090;28;20091;-62
2023/05/01 01:18:41;;;;;;;3.03;2.05;;;;;;;14.96;51.48;101571.84;5090025;28;20146;-62
2023/05/01 01:21:15;;;;;;;3.60;1.90;;;;;;;14.95;51.81;101570.19;5095989;28;20116;-63
2023/05/01 01:24:03;;;;;;;6.28;1.90;;;;;;;14.93;51.57;101572.31;5085337;28;20100;-62
2023/05/01 01:26:52;;;;;;;5.00;1.85;;;;;;;14.89;51.85;101554.06;5099871;28;20051;-63
2023/05/01 01:29:49;;;;;;;4.38;1.40;;;;;;;14.91;51.51;101557.34;5098196;28;20044;-62
2023/05/01 01:32:41;;;;;;;4.18;1.80;;;;;;;14.89;51.76;101552.19;5093530;28;20100;-62
2023/05/01 01:35:18;;;;;;;3.10;1.73;;;;;;;14.88;51.49;101547.81;5099646;28;20167;-63
2023/05/01 01:37:51;;;;;;;4.65;1.77;;;;;;;14.87;51.50;101551.59;5098077;28;20072;-62
2023/05/01 01:40:24;;;;;;;7.25;2.10;;;;;;;14.87;51.70;101540.75;5101283;28;20112;-62
2023/05/01 01:42:57;;;;;;;4.45;1.85;;;;;;;14.85;51.81;101539.34;5096658;28;20039;-62
2023/05/01 01:45:32;;;;;;;4.18;2.67;;;;;;;14.83;51.82;101531.47;5098424;28;20588;-62
2023/05/01 01:48:02;;;;;;;5.45;2.00;;;;;;;14.83;51.65;101531.47;5086017;28;20049;-62
2023/05/01 01:50:33;;;;;;;3.78;2.00;;;;;;;14.80;51.96;101529.22;5097325;28;20040;-62
2023/05/01 01:53:02;;;;;;;4.00;1.90;;;;;;;14.82;51.82;101529.81;5098305;28;20058;-62
2023/05/01 01:55:32;;;;;;;3.55;1.60;;;;;;;14.78;52.10;101525.91;5101155;28;20078;-62
2023/05/01 01:58:02;;;;;;;6.38;1.83;;;;;;;14.80;51.84;101531.09;5098915;28;20068;-62
2023/05/01 02:00:31;;;;;;;5.68;1.80;;;;;;;14.79;51.90;101524.88;5097024;28;20087;-62
2023/05/01 02:03:01;;;;;;;4.00;2.05;;;;;;;14.77;51.83;101526.97;5094683;28;20706;-62
2023/05/01 02:05:31;;;;;;;3.30;1.75;;;;;;;14.78;51.88;101517.81;5099125;28;20048;-62
2023/05/01 02:08:02;;;;;;;2.97;1.92;;;;;;;14.77;51.71;101516.16;5087537;28;20098;-62
2023/05/01 02:10:30;;;;;;;2.70;1.55;;;;;;;14.77;51.93;101513.44;5096144;28;20513;-62
2023/05/01 02:13:00;;;;;;;5.40;2.00;;;;;;;14.76;51.92;101503.69;5094885;28;20048;-62
2023/05/01 02:15:30;;;;;;;7.07;2.50;;;;;;;14.76;52.07;101516.38;5092261;28;20473;-62
2023/05/01 02:17:59;;;;;;;4.25;1.80;;;;;;;14.73;51.82;101509.56;5098104;28;20063;-62
2023/05/01 02:20:27;;;;;;;5.00;2.25;;;;;;;14.73;52.07;101509.56;5087862;28;20048;-62
2023/05/01 02:22:57;;;;;;;5.07;1.95;;;;;;;14.74;52.11;101502.28;5101705;28;20052;-62
2023/05/01 02:25:30;;;;;;;4.70;2.45;;;;;;;14.72;51.92;101497.09;5093155;28;20040;-62
2023/05/01 02:28:02;;;;;;;5.32;2.13;;;;;;;14.72;52.31;101501.69;5093042;28;20071;-62
2023/05/01 02:30:30;;;;;;;4.03;1.90;;;;;;;14.63;51.80;101490.38;5098888;28;20112;-62
2023/05/01 02:32:57;;;;;;;9.15;2.70;;;;;;;14.69;52.20;101492.16;5101198;28;20470;-62
2023/05/01 02:35:25;;;;;;;5.28;1.90;;;;;;;14.68;52.09;101492.38;5086368;28;20048;-62
2023/05/01 02:37:53;;;;;;;6.38;2.45;;;;;;;14.68;51.99;101492.38;5092675;28;20132;-62
2023/05/01 02:40:21;;;;;;;7.80;2.72;;;;;;;14.67;52.21;101491.56;5096083;28;20068;-62
2023/05/01 02:42:52;;;;;;;3.80;1.73;;;;;;;14.65;52.37;101482.84;5101642;28;20048;-62
2023/05/01 02:45:23;;;;;;;3.33;1.80;;;;;;;14.64;51.91;101478.50;5097982;28;20044;-62
2023/05/01 02:47:55;;;;;;;4.68;1.83;;;;;;;14.63;52.14;101482.25;5093415;28;20343;-61
2023/05/01 02:50:24;;;;;;;4.03;2.08;;;;;;;14.61;52.38;101474.38;5094366;28;20051;-61
2023/05/01 02:52:53;;;;;;;6.93;2.80;;;;;;;14.60;52.04;101474.59;5093081;28;20107;-61
2023/05/01 02:55:21;;;;;;;3.88;2.05;;;;;;;14.59;52.16;101471.06;5098009;28;20055;-61
2023/05/01 02:57:52;;;;;;;3.88;1.98;;;;;;;14.58;52.10;101465.91;5092971;28;20063;-62
2023/05/01 03:00:19;;;;;;;4.28;2.45;;;;;;;14.57;52.48;101454.25;5092705;28;20078;-62
2023/05/01 03:02:47;;;;;;;4.55;2.17;;;;;;;14.56;52.18;101466.13;5092343;28;20051;-62
2023/05/01 03:05:15;;;;;;;3.72;1.80;;;;;;;14.55;52.38;101459.06;5098806;28;20080;-62
2023/05/01 03:07:43;;;;;;;4.75;2.20;;;;;;;14.53;52.12;101458.47;5092921;28;20039;-63
2023/05/01 03:10:11;;;;;;;3.90;2.15;;;;;;;14.53;52.34;101447.66;5088865;28;20067;-61
2023/05/01 03:12:39;;;;;;;3.80;1.90;;;;;;;14.52;52.13;101451.41;5090667;28;20068;-62
2023/05/01 03:15:10;;;;;;;4.30;2.20;;;;;;;14.49;52.41;101449.19;5095828;28;20591;-61
2023/05/01 03:17:38;;;;;;;6.63;2.72;;;;;;;14.50;52.55;101441.91;5101905;28;20067;-61
2023/05/01 03:20:08;;;;;;;4.80;1.90;;;;;;;14.50;52.59;101439.19;5096976;28;20054;-61
2023/05/01 03:22:36;;;;;;;6.93;2.47;;;;;;;14.41;52.23;101424.34;5087874;28;20111;-61
2023/05/01 03:25:04;;;;;;;4.63;1.98;;;;;;;14.47;52.47;101439.66;5092980;28;20059;-62
2023/05/01 03:27:31;;;;;;;5.88;2.40;;;;;;;14.46;52.50;101435.31;5082972;28;20351;-62
2023/05/01 03:29:59;;;;;;;8.90;2.92;;;;;;;14.45;52.20;101429.06;5098488;28;20050;-62
2023/05/01 03:32:28;;;;;;;4.47;2.10;;;;;;;14.44;52.32;101424.72;5086211;28;20044;-62
2023/05/01 03:34:56;;;;;;;6.00;2.38;;;;;;;14.44;52.33;101424.72;5089942;28;20051;-61
2023/05/01 03:37:24;;;;;;;5.63;2.65;;;;;;;14.42;52.35;101429.53;5093246;28;20049;-61
2023/05/01 03:39:52;;;;;;;6.72;2.38;;;;;;;14.42;52.62;101426.84;5089457;28;20090;-61
2023/05/01 03:42:20;;;;;;;5.97;2.38;;;;;;;14.42;52.58;101423.31;5099670;28;20334;-61
2023/05/01 03:44:48;;;;;;;3.22;1.95;;;;;;;14.41;52.84;101416.22;5098596;28;20059;-61
2023/05/01 03:47:16;;;;;;;3.85;2.28;;;;;;;14.40;52.64;101418.09;5087221;28;20044;-61
2023/05/01 03:49:45;;;;;;;3.40;2.20;;;;;;;14.39;52.66;101421.03;5085492;28;20146;-61
2023/05/01 03:52:13;;;;;;;5.18;2.30;;;;;;;14.39;52.66;101412.91;5088764;28;20055;-61
2023/05/01 03:54:41;;;;;;;5.38;2.63;;;;;;;14.38;52.59;101414.81;5093261;28;20063;-61
2023/05/01 03:57:08;;;;;;;7.32;2.63;;;;;;;14.37;52.79;101407.75;5085319;28;20051;-61
2023/05/01 03:59:36;;;;;;;3.83;2.17;;;;;;;14.36;52.84;101407.97;5099059;28;20501;-61
2023/05/01 04:02:04;;;;;;;5.43;2.70;;;;;;;14.36;52.62;101413.38;5098181;28;20404;-61
2023/05/01 04:04:32;;;;;;;4.40;2.30;;;;;;;14.33;52.57;101404.69;5098955;28;20060;-61
2023/05/01 04:07:02;;;;;;;5.82;2.92;;;;;;;14.34;52.94;101400.94;5093031;28;20048;-62
2023/05/01 04:09:29;;;;;;;7.15;2.58;;;;;;;14.32;52.79;101405.75;5089224;28;20079;-62
2023/05/01 04:11:57;;;;;;;5.72;2.38;;;;;;;14.32;52.85;101399.50;5102914;28;20501;-62
2023/05/01 04:14:25;;;;;;;6.15;2.22;;;;;;;14.30;52.93;101405.16;5103296;28;20082;-62
2023/05/01 04:16:53;;;;;;;4.18;2.20;;;;;;;14.29;52.71;101400.81;5100019;28;20087;-62
2023/05/01 04:19:20;;;;;;;6.30;2.25;;;;;;;14.30;52.98;101404.31;5094816;28;20044;-62
2023/05/01 04:21:48;;;;;;;5.40;2.25;;;;;;;14.28;52.92;101401.84;5089237;28;20041;-62
2023/05/01 04:24:17;;;;;;;5.70;2.55;;;;;;;14.26;52.99;101405.84;5099538;28;20070;-62
2023/05/01 04:26:45;;;;;;;5.00;2.40;;;;;;;14.26;53.05;101408.56;5100943;28;20130;-62
2023/05/01 04:29:13;;;;;;;4.82;2.45;;;;;;;14.25;52.82;101429.34;5097160;28;20069;-62
2023/05/01 04:31:42;;;;;;;6.85;3.00;;;;;;;14.24;52.95;101418.78;5098687;28;20068;-62
2023/05/01 04:34:10;;;;;;;4.53;2.40;;;;;;;14.23;52.83;101423.34;5088062;28;20527;-63
2023/05/01 04:36:37;;;;;;;4.82;2.67;;;;;;;14.22;53.08;101416.31;5097071;28;20048;-62
2023/05/01 04:39:05;;;;;;;4.40;2.58;;;;;;;14.21;53.17;101420.06;5104559;28;20075;-62
2023/05/01 04:41:34;;;;;;;6.50;2.45;;;;;;;14.20;53.36;101418.41;5098921;28;20067;-62
2023/05/01 04:44:02;;;;;;;4.15;2.40;;;;;;;14.18;53.26;101412.41;5098530;28;20052;-62
2023/05/01 04:46:30;;;;;;;4.22;2.47;;;;;;;14.18;53.46;101411.59;5097673;28;20062;-62
2023/05/01 04:48:58;;;;;;;5.32;2.72;;;;;;;14.18;53.31;101417.81;5091418;28;20052;-62
2023/05/01 04:51:27;;;;;;;5.53;2.45;;;;;;;14.17;53.45;101409.94;5095320;28;20056;-62
2023/05/01 04:53:55;;;;;;;3.47;2.10;;;;;;;14.15;53.10;101407.47;5098111;28;20144;-62
2023/05/01 04:56:22;;;;;;;8.77;2.55;;;;;;;14.15;53.40;101418.28;5096708;28;20493;-62
2023/05/01 04:58:52;;;;;;;6.05;2.83;;;;;;;14.14;53.68;101410.41;5090671;28;20559;-62
2023/05/01 05:01:19;;;;;;;3.35;2.30;;;;;;;14.13;53.52;101415.00;5087123;28;20454;-62
2023/05/01 05:03:47;;;;;;;6.45;2.80;;;;;;;14.12;53.27;101413.34;4739528;28;10000041;-63
2023/05/01 05:06:17;;;;;;;5.75;2.38;;;;;;;14.10;53.39;101406.50;5094444;28;20101;-62
2023/05/01 05:08:44;;;;;;;7.15;3.53;;;;;;;14.10;53.60;101412.75;5099200;28;20044;-61
2023/05/01 05:11:12;;;;;;;7.88;2.70;;;;;;;14.11;53.33;101410.88;5089757;28;20106;-62
2023/05/01 05:13:40;;;;;;;4.85;2.50;;;;;;;14.10;53.70;101418.16;5092166;28;20055;-61
2023/05/01 05:16:09;;;;;;;5.03;2.47;;;;;;;14.09;53.70;101418.38;5095707;28;20071;-61
2023/05/01 05:18:37;;;;;;;4.07;2.28;;;;;;;14.08;53.73;101405.91;5097561;28;20098;-62
2023/05/01 05:21:05;;;;;;;5.10;2.28;;;;;;;14.07;53.85;101410.50;5095954;28;20132;-62
2023/05/01 05:23:32;;;;;;;6.28;2.72;;;;;;;14.08;53.79;101411.31;5095232;28;20048;-62
2023/05/01 05:26:01;;;;;;;6.10;2.35;;;;;;;14.07;53.75;101405.09;5086433;28;20147;-62
2023/05/01 05:28:29;;;;;;;6.13;2.35;;;;;;;14.06;53.71;101402.63;5097230;28;20079;-62
2023/05/01 05:30:57;;;;;;;8.02;2.83;;;;;;;14.06;54.00;101406.16;5088151;28;20076;-62
2023/05/01 05:33:27;;;;;;;4.75;2.75;;;;;;;14.05;53.83;101404.50;5097681;28;20078;-63
2023/05/01 05:35:55;;;;;;;8.23;2.78;;;;;;;14.06;54.06;101408.03;5097576;28;20070;-62
2023/05/01 05:38:23;;;;;;;4.68;2.50;;;;;;;14.06;54.05;101402.63;5090273;28;20053;-62
2023/05/01 05:40:53;;;;;;;4.72;2.70;;;;;;;14.05;54.25;101400.97;5092811;28;20048;-62
2023/05/01 05:43:20;;;;;;;4.13;2.67;;;;;;;14.05;53.85;101406.38;5087092;28;20054;-63
2023/05/01 05:45:48;;;;;;;5.05;2.70;;;;;;;14.05;54.23;101407.22;5083818;28;20063;-62
2023/05/01 05:48:16;;;;;;;5.45;2.30;;;;;;;14.04;54.36;101404.75;5094304;28;20436;-62
2023/05/01 05:50:45;;;;;;;5.15;2.83;;;;;;;14.04;54.25;101410.16;5096948;28;20055;-62
2023/05/01 05:53:13;;;;;;;4.38;2.33;;;;;;;14.05;54.22;101403.69;5097861;28;20087;-61
2023/05/01 05:55:42;;;;;;;5.47;2.60;;;;;;;14.04;54.17;101402.84;5097758;28;20047;-65
2023/05/01 05:58:10;;;;;;;5.75;2.38;;;;;;;14.03;54.14;101409.31;5096470;28;20044;-61
2023/05/01 06:00:37;;;;;;;5.72;3.08;;;;;;;14.02;54.08;101396.84;5099904;28;20075;-63
2023/05/01 06:03:05;;;;;;;5.00;2.92;;;;;;;14.01;54.05;101404.16;5088742;28;20349;-61
2023/05/01 06:05:34;;;;;;;5.88;2.80;;;;;;;14.01;53.81;101406.84;5099596;28;20055;-61
2023/05/01 06:08:03;;;;;;;7.03;2.95;;;;;;;14.00;54.36;101402.50;5100385;28;20044;-61
2023/05/01 06:10:31;;;;;;;6.55;2.78;;;;;;;14.00;54.16;101397.09;5102578;28;20086;-62
2023/05/01 06:12:59;;;;;;;6.97;2.80;;;;;;;14.01;54.06;101396.03;5101051;28;20078;-61
2023/05/01 06:15:42;;;;;;;5.20;2.75;;;;;;;14.00;54.03;101402.50;5102650;28;20046;-61
2023/05/01 06:18:11;;;;;;;8.30;2.80;;;;;;;14.01;54.34;101406.03;5099861;28;20097;-61
2023/05/01 06:20:39;;;;;;;5.95;2.78;;;;;;;14.00;54.45;101405.19;5094924;28;20048;-61
2023/05/01 06:23:08;;;;;;;5.45;2.97;;;;;;;14.01;54.37;101406.03;5088969;28;20044;-61
2023/05/01 06:25:37;;;;;;;6.55;2.67;;;;;;;14.00;54.30;101401.69;5092810;28;20047;-61
2023/05/01 06:28:05;;;;;;;4.93;2.65;;;;;;;14.00;54.12;101401.69;5091770;28;20059;-61
2023/05/01 06:30:33;;;;;;;6.18;2.92;;;;;;;14.01;54.00;101392.50;5100192;28;20047;-61
2023/05/01 06:33:01;;;;;;;7.60;3.45;;;;;;;14.01;54.37;101400.63;5088617;28;20058;-61
2023/05/01 06:35:29;;;;;;;6.60;2.75;;;;;;;14.01;54.25;101398.75;5090833;28;20044;-62
2023/05/01 06:37:56;;;;;;;5.25;3.00;;;;;;;14.02;54.24;101392.28;5088456;28;20044;-62
2023/05/01 06:40:25;;;;;;;3.90;2.35;;;;;;;14.04;54.52;101393.94;5087122;28;20107;-62
2023/05/01 06:42:53;;;;;;;4.78;2.72;;;;;;;14.04;54.19;101388.53;4738272;28;10000122;-63
2023/05/01 06:45:21;;;;;;;4.70;2.58;;;;;;;14.05;54.54;101393.69;5094322;28;20079;-62
2023/05/01 06:47:49;;;;;;;5.18;2.60;;;;;;;14.05;54.26;101390.16;5079782;28;20052;-62
2023/05/01 06:50:17;;;;;;;5.13;3.03;;;;;;;14.05;54.36;101391.00;5090110;28;20051;-62
2023/05/01 06:52:44;;;;;;;3.90;2.63;;;;;;;14.05;54.58;101393.69;5091653;28;20044;-63
2023/05/01 06:55:12;;;;;;;5.63;2.70;;;;;;;14.05;54.65;101393.69;5095584;28;20090;-62
2023/05/01 06:57:41;;;;;;;4.05;2.72;;;;;;;14.04;54.43;101392.06;5085378;28;20067;-63
2023/05/01 07:00:10;;;;;;;7.38;2.72;;;;;;;14.05;54.46;101393.69;5093386;28;20048;-62
2023/05/01 07:02:39;;;;;;;4.40;2.45;;;;;;;14.05;54.67;101393.69;5093844;28;20320;-62
2023/05/01 07:05:07;;;;;;;6.05;3.40;;;;;;;14.06;54.44;101383.72;5092510;28;20503;-64
2023/05/01 07:07:38;;;;;;;4.05;2.67;;;;;;;14.07;54.90;101390.75;5090148;28;20406;-64
2023/05/01 07:10:17;;;;;;;4.80;2.60;;;;;;;14.07;54.56;101391.59;5089687;28;20058;-65
2023/05/01 07:12:46;;;;;;;4.38;2.33;;;;;;;14.06;54.89;101389.94;5098418;28;20044;-65
2023/05/01 07:15:15;;;;;;;5.80;2.60;;;;;;;14.09;55.10;101394.06;5091358;28;20052;-64
2023/05/01 07:17:43;;;;;;;6.18;3.53;;;;;;;14.09;55.14;101397.59;5093077;28;20625;-64
2023/05/01 07:20:12;;;;;;;7.38;3.30;;;;;;;14.10;54.71;101393.81;5091409;28;20044;-65
2023/05/01 07:22:40;;;;;;;6.32;2.55;;;;;;;14.12;55.07;101391.72;5098083;28;20143;-65
2023/05/01 07:25:08;;;;;;;5.18;2.50;;;;;;;14.13;54.75;101392.53;5096098;28;20040;-65
2023/05/01 07:27:36;;;;;;;6.32;2.25;;;;;;;14.14;54.93;101391.47;5093736;28;20104;-63
2023/05/01 07:30:06;;;;;;;4.68;2.20;;;;;;;14.15;55.12;101395.84;5093428;28;20256;-65
2023/05/01 07:32:34;;;;;;;4.13;2.40;;;;;;;14.15;55.10;101393.94;5094695;28;20060;-65
2023/05/01 07:35:03;;;;;;;5.57;2.40;;;;;;;14.17;54.97;101391.03;5094030;28;20040;-65
2023/05/01 07:37:31;;;;;;;3.67;2.50;;;;;;;14.19;54.98;101397.03;5099349;28;20487;-65
2023/05/01 07:39:58;;;;;;;5.55;2.50;;;;;;;14.19;54.96;101392.44;5096577;28;20110;-63
2023/05/01 07:42:27;;;;;;;4.60;2.67;;;;;;;14.20;55.28;101390.56;5099995;28;20063;-64
2023/05/01 07:44:54;;;;;;;4.78;2.47;;;;;;;14.21;55.34;101392.19;5093633;28;20044;-64
2023/05/01 07:47:23;;;;;;;5.05;2.50;;;;;;;14.23;55.13;101390.09;5097812;28;20051;-65
2023/05/01 07:49:51;;;;;;;5.00;2.80;;;;;;;14.25;55.21;101393.38;5095616;28;20077;-65
2023/05/01 07:52:19;;;;;;;4.43;2.47;;;;;;;14.25;55.07;101391.50;5097781;28;20060;-65
2023/05/01 07:54:49;;;;;;;6.07;3.50;;;;;;;14.26;55.28;101390.44;5097363;28;20135;-65
2023/05/01 07:57:17;;;;;;;7.97;3.08;;;;;;;14.26;55.53;101390.44;5095323;28;20163;-65
2023/05/01 07:59:45;;;;;;;3.63;2.33;;;;;;;14.28;55.42;101395.63;5092413;28;20044;-64
2023/05/01 08:02:13;;;;;;;4.22;2.20;;;;;;;14.29;55.52;101389.16;5096910;28;20115;-65
2023/05/01 08:04:42;;;;;;;5.18;2.47;;;;;;;14.30;55.60;101388.94;5094746;28;20080;-65
2023/05/01 08:07:10;;;;;;;5.35;2.38;;;;;;;14.32;55.47;101381.41;5094136;28;20047;-64
2023/05/01 08:09:38;;;;;;;7.68;2.78;;;;;;;14.34;55.61;101386.56;5095241;28;20064;-65
2023/05/01 08:12:06;;;;;;;4.80;2.35;;;;;;;14.30;55.32;101377.28;5100645;28;20111;-63
2023/05/01 08:14:33;;;;;;;6.35;2.20;;;;;;;14.37;55.26;101380.72;5051804;28;1096578;-63
2023/05/01 08:17:01;;;;;;;6.38;2.63;;;;;;;14.40;55.47;101387.53;5090667;28;20529;-63
2023/05/01 08:19:29;;;;;;;4.32;2.40;;;;;;;14.34;55.40;101373.88;5091899;28;20092;-66
2023/05/01 08:21:58;;;;;;;7.25;2.75;;;;;;;14.41;55.55;101376.47;5096323;28;20119;-66
2023/05/01 08:24:26;;;;;;;8.55;2.85;;;;;;;14.42;55.71;101378.16;5099670;28;20391;-64
2023/05/01 08:26:54;;;;;;;5.75;2.90;;;;;;;14.42;55.44;101386.28;5092370;28;20106;-64
2023/05/01 08:29:21;;;;;;;6.03;3.45;;;;;;;14.45;55.64;101379.56;5096364;28;20087;-63
2023/05/01 08:31:49;;;;;;;5.30;3.00;;;;;;;14.47;55.97;101386.38;5098405;28;20456;-66
2023/05/01 08:34:17;;;;;;;5.78;2.42;;;;;;;14.48;55.74;101382.63;5099361;28;20106;-63
2023/05/01 08:36:45;;;;;;;5.43;2.70;;;;;;;14.50;55.94;101382.38;5094529;28;20047;-61
2023/05/01 08:39:14;;;;;;;6.15;2.70;;;;;;;14.50;55.40;101379.69;4737484;28;9999901;-63
2023/05/01 08:41:46;;;;;;;5.97;2.92;;;;;;;14.51;55.88;101379.44;5085765;28;20053;-64
2023/05/01 08:44:14;;;;;;;8.43;3.17;;;;;;;14.52;55.87;101385.69;5093845;28;20091;-63
2023/05/01 08:46:47;;;;;;;6.55;3.35;;;;;;;14.54;55.58;101383.56;5090272;28;20044;-62
2023/05/01 08:49:17;;;;;;;9.85;3.70;;;;;;;14.55;55.77;101379.81;5088593;28;20108;-63
2023/05/01 08:51:46;;;;;;;5.15;2.65;;;;;;;14.56;55.62;101384.97;5088559;28;20120;-63
2023/05/01 08:54:17;;;;;;;5.28;2.95;;;;;;;14.58;56.02;101384.75;5089537;28;20138;-64
2023/05/01 08:56:46;;;;;;;9.85;3.65;;;;;;;14.60;55.81;101385.34;5099015;28;20062;-63
2023/05/01 08:59:14;;;;;;;7.15;3.47;;;;;;;14.60;55.84;101388.88;5100800;28;20074;-64
2023/05/01 09:01:44;;;;;;;7.32;3.58;;;;;;;14.62;55.92;101397.56;5101182;28;20127;-64
2023/05/01 09:04:13;;;;;;;6.07;3.30;;;;;;;14.64;56.02;101387.34;5096964;28;20548;-64
2023/05/01 09:06:43;;;;;;;6.63;3.80;;;;;;;14.64;56.06;101390.03;5100681;28;20071;-64
2023/05/01 09:09:11;;;;;;;9.55;3.00;;;;;;;14.66;56.18;101387.09;5090149;28;20528;-64
2023/05/01 09:11:41;;;;;;;6.50;2.90;;;;;;;14.70;56.10;101392.84;5094876;28;20340;-64
2023/05/01 09:14:09;;;;;;;9.27;3.35;;;;;;;14.72;56.05;101375.34;5102913;28;20151;-64
2023/05/01 09:16:37;;;;;;;10.48;3.45;;;;;;;14.75;56.19;101384.88;5100717;28;20044;-64
2023/05/01 09:19:05;;;;;;;7.68;3.25;;;;;;;14.75;56.18;101377.56;5102232;28;20047;-64
2023/05/01 09:21:32;;;;;;;6.47;3.10;;;;;;;14.77;56.02;101383.56;5093608;28;20067;-64
2023/05/01 09:24:01;;;;;;;5.00;3.03;;;;;;;14.80;55.94;101382.28;5102725;28;20051;-64
2023/05/01 09:26:29;;;;;;;6.68;3.40;;;;;;;14.81;56.16;101383.91;5101809;28;20166;-64
2023/05/01 09:28:59;;;;;;;8.07;3.20;;;;;;;14.83;56.10;101388.03;5093548;28;20047;-64
2023/05/01 09:31:28;;;;;;;6.78;3.28;;;;;;;14.86;55.73;101384.03;5094043;28;20044;-64
2023/05/01 09:33:58;;;;;;;6.40;3.58;;;;;;;14.87;55.88;101380.25;5097431;28;20094;-64
2023/05/01 09:36:29;;;;;;;7.55;2.85;;;;;;;14.89;56.09;101380.84;5101416;28;20048;-63
2023/05/01 09:38:59;;;;;;;6.82;3.13;;;;;;;14.92;56.40;101377.66;5102671;28;20067;-63
2023/05/01 09:41:27;;;;;;;4.75;3.35;;;;;;;14.95;56.05;101375.31;5100487;28;20040;-63
2023/05/01 09:43:56;;;;;;;4.50;2.75;;;;;;;14.97;56.03;101377.78;5102135;28;20229;-64
2023/05/01 09:46:26;;;;;;;7.10;3.28;;;;;;;15.01;55.58;101373.53;5101335;28;20051;-68
2023/05/01 09:48:56;;;;;;;5.40;2.90;;;;;;;15.02;55.78;101377.88;5095563;28;20054;-70
2023/05/01 09:51:26;;;;;;;4.97;3.10;;;;;;;15.05;55.98;101379.28;5091308;28;20131;-64
2023/05/01 09:53:56;;;;;;;4.80;2.75;;;;;;;15.07;56.26;101377.19;5087696;28;20048;-60
2023/05/01 09:56:25;;;;;;;6.57;2.60;;;;;;;15.12;56.28;101382.69;5086852;28;20545;-66
2023/05/01 09:58:54;;;;;;;5.82;2.97;;;;;;;15.13;56.39;101387.88;5088875;28;20116;-65
2023/05/01 10:04:29;;;;;;;7.50;3.80;;;;;;;15.19;56.14;101384.22;5081980;27;20412;-62
2023/05/01 10:06:57;;;;;;;6.65;3.67;;;;;;;15.20;56.17;101388.56;5061538;28;20207;-62
2023/05/01 10:09:28;;;;;;;8.13;3.05;;;;;;;15.24;56.24;101380.78;5059452;28;20045;-64
2023/05/01 10:11:57;;;;;;;5.70;3.80;;;;;;;15.21;56.75;101370.44;5073543;28;20054;-63
2023/05/01 10:14:27;;;;;;;4.93;2.97;;;;;;;15.32;56.57;101385.81;5073114;28;20416;-63
2023/05/01 10:16:56;;;;;;;5.65;2.70;;;;;;;15.36;56.73;101384.28;5063901;28;20132;-64
2023/05/01 10:19:25;;;;;;;10.48;3.72;;;;;;;15.28;55.59;101377.34;5057688;28;20045;-63
2023/05/01 10:21:53;;;;;;;7.50;4.60;;;;;;;15.37;55.15;101388.63;5072142;28;20069;-63
2023/05/01 10:24:22;;;;;;;8.82;4.18;;;;;;;15.38;55.58;101384.03;5074385;28;20055;-63
2023/05/01 10:26:51;;;;;;;8.27;3.95;;;;;;;15.40;55.64;101381.91;5070907;28;20124;-63
2023/05/01 10:29:23;;;;;;;11.38;4.05;;;;;;;15.44;55.41;101391.19;5072028;28;20574;-63
2023/05/01 10:31:51;;;;;;;6.57;4.07;;;;;;;15.46;55.50;101389.91;5068350;28;20063;-63
2023/05/01 10:34:22;;;;;;;6.47;3.03;;;;;;;15.55;56.46;101395.75;5075252;28;20349;-63
2023/05/01 10:36:57;;;;;;;11.45;3.50;;;;;;;15.56;56.55;101390.09;5071159;28;20052;-63
2023/05/01 10:39:32;;;;;;;7.03;4.03;;;;;;;15.58;55.94;101396.13;4716656;28;10000184;-63
2023/05/01 10:42:02;;;;;;;6.88;3.85;;;;;;;15.60;55.58;101393.97;5060259;28;20453;-63
2023/05/01 10:44:30;;;;;;;5.40;3.50;;;;;;;15.62;55.27;101397.25;5063188;28;20120;-63
2023/05/01 10:46:58;;;;;;;9.13;5.32;;;;;;;15.66;54.50;101399.50;5064142;28;20072;-64
2023/05/01 10:50:01;;;;;;;10.05;3.90;;;;;;;15.68;54.82;101405.50;5065927;28;20062;-64
2023/05/01 10:52:30;;;;;;;5.57;4.15;;;;;;;15.68;54.08;101392.75;5060757;28;20053;-64
2023/05/01 10:55:31;;;;;;;7.68;3.92;;;;;;;15.74;55.49;101396.38;5064726;28;20098;-64
2023/05/01 10:57:59;;;;;;;7.80;4.25;;;;;;;15.74;53.67;101399.91;5069046;28;20048;-64
2023/05/01 11:00:27;;;;;;;5.72;3.90;;;;;;;15.74;54.26;101401.81;5071218;28;20604;-65
2023/05/01 11:03:28;;;;;;;6.80;3.45;;;;;;;15.76;55.43;101403.22;5069140;28;20088;-64
2023/05/01 11:06:06;;;;;;;5.90;4.10;;;;;;;15.79;54.93;101397.31;5064464;28;20091;-64
2023/05/01 11:08:37;;;;;;;8.93;4.35;;;;;;;15.80;54.41;101393.53;5067147;28;20130;-63
2023/05/01 11:11:41;;;;;;;16.58;4.97;;;;;;;15.82;54.24;101404.13;5066030;28;20126;-64
2023/05/01 11:14:09;;;;;;;17.20;5.25;;;;;;;15.81;54.50;101403.31;5058225;28;20109;-64
2023/05/01 11:16:42;;;;;;;10.48;5.32;;;;;;;15.84;54.66;101408.25;5056192;28;20060;-64
2023/05/01 11:19:11;;;;;;;10.45;5.35;;;;;;;15.83;54.44;101403.06;5050771;28;20403;-64
2023/05/01 11:21:40;;;;;;;10.40;5.38;;;;;;;15.85;54.26;101404.47;5046629;28;20045;-63
2023/05/01 11:24:10;;;;;;;7.18;4.97;;;;;;;15.87;54.39;101410.47;5060451;28;20128;-65
2023/05/01 11:26:39;;;;;;;11.00;5.13;;;;;;;15.85;54.37;101412.59;5052856;28;20076;-65
2023/05/01 11:29:09;;;;;;;12.15;6.13;;;;;;;15.84;53.84;101402.81;5056002;28;20061;-64
2023/05/01 11:31:36;;;;;;;12.00;5.63;;;;;;;15.83;53.90;101412.03;5057268;28;20067;-64
2023/05/01 11:34:05;;;;;;;11.35;5.72;;;;;;;15.81;53.64;101414.16;5056551;28;20060;-66
2023/05/01 11:36:48;;;;;;;8.55;5.20;;;;;;;15.82;53.91;101414.97;5044271;28;20057;-64
2023/05/01 11:39:17;;;;;;;8.45;5.53;;;;;;;15.83;53.69;101411.19;5054555;28;20139;-65