Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:52;;;;;;;;;;;;;;;22.69;24.22;98323.22;5101959;27;20034;-85
2023/04/11 00:03:21;;;;;;;;;;;;;;;22.83;24.54;98316.63;5087557;28;19924;-86
2023/04/11 00:05:47;;;;;;;;;;;;;;;22.59;24.25;98312.13;5096880;27;19927;-85
2023/04/11 00:08:14;;;;;;;;;;;;;;;21.61;25.24;98309.09;5099933;27;19927;-86
2023/04/11 00:10:40;;;;;;;;;;;;;;;21.02;26.53;98299.13;5100782;27;19927;-85
2023/04/11 00:13:06;;;;;;;;;;;;;;;21.44;26.21;98298.06;5106429;27;19946;-86
2023/04/11 00:15:32;;;;;;;;;;;;;;;21.85;25.65;98307.31;5096188;27;20388;-85
2023/04/11 00:17:58;;;;;;;;;;;;;;;22.32;25.35;98298.03;5098712;27;19927;-86
2023/04/11 00:20:24;;;;;;;;;;;;;;;22.67;24.79;98292.06;5105969;27;19980;-86
2023/04/11 00:22:52;;;;;;;;;;;;;;;22.81;24.60;98291.06;5109453;28;20018;-85
2023/04/11 00:25:19;;;;;;;;;;;;;;;22.94;24.30;98283.69;5082949;28;19924;-85
2023/04/11 00:27:45;;;;;;;;;;;;;;;23.04;24.49;98279.94;5103992;27;19927;-84
2023/04/11 00:30:11;;;;;;;;;;;;;;;23.08;24.33;98286.28;5102505;27;19920;-84
2023/04/11 00:32:37;;;;;;;;;;;;;;;23.04;23.95;98284.75;5104040;27;19920;-84
2023/04/11 00:35:03;;;;;;;;;;;;;;;22.58;24.53;98282.56;5105609;28;19964;-84
2023/04/11 00:37:34;;;;;;;;;;;;;;;22.41;25.06;98289.16;5109854;27;19924;-84
2023/04/11 00:40:01;;;;;;;;;;;;;;;22.32;24.50;98292.44;5104520;27;20397;-84
2023/04/11 00:42:27;;;;;;;;;;;;;;;21.92;24.55;98296.06;5086884;28;19924;-84
2023/04/11 00:44:53;;;;;;;;;;;;;;;21.28;26.12;98287.44;5106867;27;19926;-84
2023/04/11 00:47:19;;;;;;;;;;;;;;;21.47;25.81;98286.09;5099080;27;19920;-84
2023/04/11 00:49:45;;;;;;;;;;;;;;;21.23;26.29;98288.66;5108242;28;19923;-84
2023/04/11 00:52:12;;;;;;;;;;;;;;;20.85;26.56;98275.72;5106203;28;20011;-84
2023/04/11 00:54:39;;;;;;;;;;;;;;;21.06;26.93;98269.22;5103392;28;19920;-83
2023/04/11 00:57:06;;;;;;;;;;;;;;;21.18;27.02;98271.53;5108075;27;19926;-83
2023/04/11 00:59:32;;;;;;;;;;;;;;;20.98;27.25;98265.66;5096401;28;19921;-83
2023/04/11 01:01:58;;;;;;;;;;;;;;;20.97;27.24;98263.28;5103719;27;19931;-84
2023/04/11 01:04:31;;;;;;;;;;;;;;;21.01;27.31;98253.66;5096607;27;19920;-83
2023/04/11 01:07:02;;;;;;;;;;;;;;;21.27;26.80;98255.09;5103943;27;19955;-84
2023/04/11 01:09:29;;;;;;;;;;;;;;;21.10;26.75;98245.66;5098139;28;20011;-84
2023/04/11 01:11:56;;;;;;;;;;;;;;;21.00;26.84;98246.53;5101565;28;20018;-84
2023/04/11 01:14:23;;;;;;;;;;;;;;;21.11;27.38;98240.88;5102684;27;19920;-84
2023/04/11 01:16:50;;;;;;;;;;;;;;;21.40;26.73;98244.25;5102765;27;20444;-83
2023/04/11 01:19:21;;;;;;;;;;;;;;;21.83;26.62;98232.25;5102228;28;19924;-84
2023/04/11 01:21:48;;;;;;;;;;;;;;;22.07;25.56;98235.22;5102750;28;19930;-83
2023/04/11 01:24:14;;;;;;;;;;;;;;;21.73;25.99;98229.53;5103115;27;19931;-83
2023/04/11 01:26:40;;;;;;;;;;;;;;;21.62;26.30;98232.47;5099585;27;19931;-84
2023/04/11 01:29:07;;;;;;;;;;;;;;;21.77;25.83;98233.91;5097933;28;20264;-84
2023/04/11 01:31:33;;;;;;;;;;;;;;;21.65;25.81;98228.84;5098668;27;19920;-84
2023/04/11 01:34:00;;;;;;;;;;;;;;;21.73;26.00;98229.53;5103323;27;19915;-84
2023/04/11 01:36:26;;;;;;;;;;;;;;;21.71;25.72;98226.38;5100774;27;19989;-84
2023/04/11 01:38:52;;;;;;;;;;;;;;;21.74;25.91;98220.75;5096289;27;19923;-84
2023/04/11 01:41:20;;;;;;;;;;;;;;;21.63;26.00;98217.28;5102309;28;19928;-83
2023/04/11 01:43:46;;;;;;;;;;;;;;;21.37;26.37;98217.13;5100096;27;19919;-86
2023/04/11 01:46:13;;;;;;;;;;;;;;;21.27;26.28;98205.66;5096371;28;19965;-85
2023/04/11 01:48:39;;;;;;;;;;;;;;;21.27;26.80;98205.66;5106362;27;19923;-86
2023/04/11 01:51:06;;;;;;;;;;;;;;;21.40;26.39;98205.91;5099780;27;19920;-86
2023/04/11 01:53:32;;;;;;;;;;;;;;;21.66;26.20;98207.25;5106638;27;19923;-87
2023/04/11 01:55:58;;;;;;;;;;;;;;;21.80;25.64;98201.53;5108120;28;20380;-87
2023/04/11 01:58:24;;;;;;;;;;;;;;;21.72;25.47;98203.63;5102038;28;19924;-87
2023/04/11 02:00:50;;;;;;;;;;;;;;;21.68;26.05;98196.50;5098250;27;20119;-87
2023/04/11 02:03:17;;;;;;;;;;;;;;;21.47;26.21;98188.31;5102342;28;20383;-88
2023/04/11 02:05:43;;;;;;;;;;;;;;;21.14;26.48;98187.78;5101137;28;19920;-87
2023/04/11 02:08:10;;;;;;;;;;;;;;;21.32;26.93;98174.47;5098636;28;19920;-87
2023/04/11 02:10:36;;;;;;;;;;;;;;;21.14;26.88;98182.19;5103798;28;20363;-87
2023/04/11 02:13:02;;;;;;;;;;;;;;;21.28;26.70;98182.06;5084349;27;19920;-88
2023/04/11 02:15:28;;;;;;;;;;;;;;;21.46;26.52;98179.13;5104587;27;20019;-87
2023/04/11 02:17:54;;;;;;;;;;;;;;;21.69;26.76;98186.88;5082118;28;19955;-87
2023/04/11 02:20:20;;;;;;;;;;;;;;;21.99;26.43;98173.00;5081702;28;19931;-88
2023/04/11 02:22:46;;;;;;;;;;;;;;;22.14;25.65;98168.81;5101869;28;20342;-88
2023/04/11 02:25:12;;;;;;;;;;;;;;;22.38;25.13;98159.28;5100385;28;20388;-88
2023/04/11 02:27:38;;;;;;;;;;;;;;;22.37;24.82;98154.91;5097897;28;19974;-88
2023/04/11 02:30:05;;;;;;;;;;;;;;;22.37;24.00;98149.31;5103580;28;19935;-88
2023/04/11 02:32:34;;;;;;;;;;;;;;;21.90;23.91;98153.13;5101090;28;20447;-88
2023/04/11 02:35:01;;;;;;;;;;;;;;;21.60;24.35;98158.63;5104160;28;19924;-85
2023/04/11 02:37:27;;;;;;;;;;;;;;;21.49;24.80;98155.16;5106585;28;19920;-85
2023/04/11 02:39:53;;;;;;;;;;;;;;;21.51;25.60;98144.38;5107367;28;19920;-85
2023/04/11 02:42:19;;;;;;;;;;;;;;;21.71;25.53;98156.50;5103634;28;19924;-85
2023/04/11 02:44:45;;;;;;;;;;;;;;;22.01;25.20;98143.41;5106141;28;19928;-85
2023/04/11 02:47:11;;;;;;;;;;;;;;;22.06;24.92;98144.13;5106796;28;19928;-85
2023/04/11 02:49:40;;;;;;;;;;;;;;;21.99;24.65;98134.66;5104260;28;20383;-85
2023/04/11 02:52:06;;;;;;;;;;;;;;;21.89;24.06;98141.16;5108655;28;20301;-86
2023/04/11 02:54:32;;;;;;;;;;;;;;;21.90;24.27;98148.34;5105579;28;20368;-86
2023/04/11 02:56:59;;;;;;;;;;;;;;;22.07;23.59;98135.34;5103623;28;19932;-85
2023/04/11 02:59:25;;;;;;;;;;;;;;;22.15;23.35;98130.47;5105140;28;20383;-84
2023/04/11 03:02:00;;;;;;;;;;;;;;;21.91;23.37;98133.13;5100871;28;19927;-83
2023/04/11 03:04:27;;;;;;;;;;;;;;;21.96;23.49;98126.31;5113062;28;19920;-84
2023/04/11 03:06:53;;;;;;;;;;;;;;;21.96;23.74;98126.31;5101485;28;19924;-83
2023/04/11 03:09:19;;;;;;;;;;;;;;;21.89;24.12;98129.19;5104875;28;20011;-83
2023/04/11 03:11:45;;;;;;;;;;;;;;;21.81;23.73;98134.03;5103522;28;19926;-83
2023/04/11 03:14:12;;;;;;;;;;;;;;;21.95;24.05;98128.31;5098799;28;19924;-83
2023/04/11 03:16:38;;;;;;;;;;;;;;;21.72;23.56;98130.16;5097560;28;19981;-83
2023/04/11 03:19:04;;;;;;;;;;;;;;;21.49;24.44;98130.03;5097349;28;19920;-83
2023/04/11 03:21:30;;;;;;;;;;;;;;;21.51;25.01;98125.63;5095736;28;19924;-83
2023/04/11 03:23:56;;;;;;;;;;;;;;;21.78;24.49;98122.91;5106347;28;19923;-84
2023/04/11 03:26:28;;;;;;;;;;;;;;;21.99;23.93;98120.66;5103252;27;19935;-84
2023/04/11 03:28:55;;;;;;;;;;;;;;;21.91;23.92;98121.97;5109256;28;20286;-83
2023/04/11 03:31:21;;;;;;;;;;;;;;;21.78;23.00;98131.28;5108074;27;19931;-84
2023/04/11 03:33:47;;;;;;;;;;;;;;;21.55;23.82;98117.97;5101164;27;19916;-83
2023/04/11 03:36:13;;;;;;;;;;;;;;;21.64;23.49;98121.06;5100829;28;19935;-83
2023/04/11 03:38:39;;;;;;;;;;;;;;;21.19;24.03;98113.97;5101600;27;19920;-84
2023/04/11 03:41:05;;;;;;;;;;;;;;;21.21;24.39;98114.34;5100600;27;20011;-83
2023/04/11 03:43:31;;;;;;;;;;;;;;;21.08;24.76;98114.06;5113020;27;19935;-84
2023/04/11 03:45:57;;;;;;;;;;;;;;;21.27;24.40;98121.88;5088821;28;19951;-83
2023/04/11 03:48:29;;;;;;;;;;;;;;;21.51;24.08;98102.47;5104316;27;21539;-83
2023/04/11 03:50:55;;;;;;;;;;;;;;;21.72;24.06;98096.63;5101654;27;19973;-83
2023/04/11 03:53:21;;;;;;;;;;;;;;;21.43;24.52;98101.75;5107345;27;19949;-83
2023/04/11 03:55:51;;;;;;;;;;;;;;;21.48;24.19;98100.50;5107288;27;19919;-84
2023/04/11 03:58:17;;;;;;;;;;;;;;;21.65;23.51;98102.31;5102520;27;19972;-85
2023/04/11 04:00:43;;;;;;;;;;;;;;;21.57;23.96;98101.59;5103403;27;20371;-85
2023/04/11 04:03:09;;;;;;;;;;;;;;;21.67;23.76;98092.28;5101552;28;20380;-85
2023/04/11 04:05:35;;;;;;;;;;;;;;;21.52;23.92;98090.09;5096344;27;19996;-84
2023/04/11 04:08:01;;;;;;;;;;;;;;;21.56;23.69;98094.44;5108560;27;19965;-84
2023/04/11 04:10:27;;;;;;;;;;;;;;;21.26;23.67;98091.56;5104897;27;20010;-84
2023/04/11 04:12:53;;;;;;;;;;;;;;;21.16;24.57;98090.47;5099259;27;20407;-85
2023/04/11 04:15:20;;;;;;;;;;;;;;;21.37;24.20;98102.63;5096064;28;19927;-88
2023/04/11 04:17:46;;;;;;;;;;;;;;;21.64;23.91;98093.13;5098521;27;20046;-84
2023/04/11 04:20:12;;;;;;;;;;;;;;;21.62;23.46;98103.13;5095831;27;19938;-84
2023/04/11 04:22:38;;;;;;;;;;;;;;;21.43;24.24;98100.94;5101516;27;19972;-83
2023/04/11 04:25:04;;;;;;;;;;;;;;;21.28;24.48;98098.31;5099242;27;19927;-83
2023/04/11 04:27:31;;;;;;;;;;;;;;;21.53;24.63;98097.25;5098617;27;20057;-84
2023/04/11 04:29:57;;;;;;;;;;;;;;;21.99;24.40;98089.91;5093690;27;20439;-84
2023/04/11 04:32:23;;;;;;;;;;;;;;;22.25;24.13;98084.75;5095626;27;20072;-86
2023/04/11 04:35:00;;;;;;;;;;;;;;;22.38;24.25;98083.00;5097673;27;19928;-84
2023/04/11 04:37:26;;;;;;;;;;;;;;;22.43;24.41;98085.28;5100152;27;20271;-84
2023/04/11 04:39:54;;;;;;;;;;;;;;;22.41;24.45;98071.72;5101547;27;20022;-84
2023/04/11 04:42:24;;;;;;;;;;;;;;;22.36;24.91;98077.00;5100593;27;19959;-86
2023/04/11 04:44:53;;;;;;;;;;;;;;;22.36;25.18;98075.00;5095884;28;20288;-84
2023/04/11 04:47:21;;;;;;;;;;;;;;;22.17;25.72;98066.50;5096568;28;19959;-85
2023/04/11 04:49:47;;;;;;;;;;;;;;;22.03;26.08;98062.69;5097294;27;20020;-84
2023/04/11 04:52:13;;;;;;;;;;;;;;;21.92;26.54;98066.84;5094966;27;19936;-83
2023/04/11 04:54:40;;;;;;;;;;;;;;;22.00;26.74;98057.16;5099826;27;19983;-83
2023/04/11 04:57:06;;;;;;;;;;;;;;;21.79;27.22;98060.22;5100496;28;19920;-86
2023/04/11 04:59:32;;;;;;;;;;;;;;;21.98;27.31;98048.41;5096392;27;19920;-83
2023/04/11 05:01:58;;;;;;;;;;;;;;;22.27;26.81;98048.78;5104403;27;20052;-83
2023/04/11 05:04:24;;;;;;;;;;;;;;;21.72;28.42;98052.72;5095866;28;20399;-83
2023/04/11 05:06:50;;;;;;;;;;;;;;;21.74;27.74;98046.69;5101620;28;20298;-83
2023/04/11 05:09:16;;;;;;;;;;;;;;;21.31;28.91;98029.66;5111862;27;19920;-83
2023/04/11 05:11:43;;;;;;;;;;;;;;;21.72;28.66;98032.34;5111941;28;19927;-83
2023/04/11 05:14:09;;;;;;;;;;;;;;;21.62;28.64;98036.06;5110490;27;19924;-83
2023/04/11 05:16:36;;;;;;;;;;;;;;;21.67;29.24;98027.22;5103625;27;19959;-83
2023/04/11 05:19:02;;;;;;;;;;;;;;;21.93;29.03;98029.31;5110754;28;19924;-83
2023/04/11 05:21:28;;;;;;;;;;;;;;;21.76;28.35;98024.72;5089576;28;20280;-83
2023/04/11 05:23:54;;;;;;;;;;;;;;;22.13;28.29;98030.19;5112910;28;19969;-83
2023/04/11 05:26:20;;;;;;;;;;;;;;;21.75;28.70;98026.72;5103362;27;19931;-83
2023/04/11 05:28:46;;;;;;;;;;;;;;;21.49;29.38;98021.88;5112663;28;19920;-83
2023/04/11 05:31:12;;;;;;;;;;;;;;;21.35;29.80;98020.03;5111631;28;19923;-83
2023/04/11 05:33:39;;;;;;;;;;;;;;;21.15;30.48;98023.88;5092846;27;19965;-83
2023/04/11 05:36:05;;;;;;;;;;;;;;;21.44;29.96;98015.97;5097851;27;19920;-83
2023/04/11 05:38:34;;;;;;;;;;;;;;;21.59;29.96;98001.38;5097525;28;19989;-83
2023/04/11 05:41:00;;;;;;;;;;;;;;;21.34;30.43;97998.91;5097207;28;19935;-83
2023/04/11 05:43:26;;;;;;;;;;;;;;;21.65;30.41;98004.50;5099772;28;19920;-83
2023/04/11 05:45:52;;;;;;;;;;;;;;;21.75;30.43;97998.75;5106971;28;19960;-84
2023/04/11 05:48:18;;;;;;;;;;;;;;;21.91;30.43;97998.19;5112712;28;19920;-84
2023/04/11 05:50:45;;;;;;;;;;;;;;;21.18;31.94;97993.13;5101839;28;19927;-84
2023/04/11 05:53:11;;;;;;;;;;;;;;;20.84;32.61;97992.25;5110713;28;19923;-83
2023/04/11 05:55:37;;;;;;;;;;;;;;;21.04;31.33;97987.69;5112639;28;19920;-84
2023/04/11 05:58:03;;;;;;;;;;;;;;;21.63;31.19;97984.59;5111659;28;19916;-84
2023/04/11 06:00:31;;;;;;;;;;;;;;;22.07;31.19;97981.56;5102854;27;19920;-83
2023/04/11 06:02:57;;;;;;;;;;;;;;;21.73;31.49;97981.63;5095815;28;19955;-84
2023/04/11 06:05:24;;;;;;;;;;;;;;;21.81;31.23;97971.16;5102820;28;20018;-83
2023/04/11 06:07:50;;;;;;;;;;;;;;;22.64;31.21;97970.25;5109260;28;19975;-84
2023/04/11 06:10:16;;;;;;;;;;;;;;;23.27;30.17;97968.22;5112592;28;19927;-84
2023/04/11 06:12:42;;;;;;;;;;;;;;;23.58;29.47;97966.81;5113369;28;19920;-83
2023/04/11 06:15:10;;;;;;;;;;;;;;;23.34;29.20;97954.06;5104825;28;20448;-83
2023/04/11 06:17:37;;;;;;;;;;;;;;;23.44;29.78;97957.91;5095326;28;19927;-83
2023/04/11 06:20:04;;;;;;;;;;;;;;;23.38;29.12;97957.66;5112802;28;20014;-83
2023/04/11 06:22:30;;;;;;;;;;;;;;;23.07;30.45;97951.44;5109670;28;19979;-83
2023/04/11 06:24:56;;;;;;;;;;;;;;;22.88;30.76;97954.22;5101231;28;19919;-83
2023/04/11 06:27:23;;;;;;;;;;;;;;;23.06;30.79;97946.25;5113385;28;19972;-83
2023/04/11 06:29:49;;;;;;;;;;;;;;;23.23;29.64;97948.72;5105261;28;19920;-83
2023/04/11 06:32:15;;;;;;;;;;;;;;;23.71;30.27;97944.53;5112770;28;19931;-83
2023/04/11 06:34:41;;;;;;;;;;;;;;;24.28;29.77;97941.97;5105696;28;19928;-83
2023/04/11 06:37:07;;;;;;;;;;;;;;;24.31;29.45;97929.88;5110411;28;19931;-83
2023/04/11 06:39:34;;;;;;;;;;;;;;;24.14;30.72;97930.28;5111665;28;19927;-83
2023/04/11 06:42:00;;;;;;;;;;;;;;;24.28;29.82;97936.34;5105660;28;19928;-83
2023/04/11 06:44:27;;;;;;;;;;;;;;;24.13;29.10;97928.72;5113149;28;20297;-83
2023/04/11 06:46:53;;;;;;;;;;;;;;;24.38;30.22;97929.69;5105400;28;19924;-83
2023/04/11 06:49:19;;;;;;;;;;;;;;;24.84;29.76;97922.88;5112015;28;20368;-83
2023/04/11 06:51:49;;;;;;;;;;;;;;;24.71;29.95;97927.63;5104037;28;19959;-83
2023/04/11 06:54:15;;;;;;;;;;;;;;;24.90;30.19;97921.09;5100753;28;19920;-83
2023/04/11 06:56:42;;;;;;;;;;;;;;;25.15;29.17;97920.41;5103684;28;19920;-83
2023/04/11 06:59:08;;;;;;;;;;;;;;;25.27;28.80;97917.63;5105113;28;19920;-83
2023/04/11 07:01:36;;;;;;;;;;;;;;;23.72;31.03;97918.03;5105982;28;20437;-83
2023/04/11 07:04:05;;;;;;;;;;;;;;;22.66;34.95;97915.44;5087242;28;19920;-83
2023/04/11 07:06:34;;;;;;;;;;;;;;;23.15;34.18;97916.44;5090389;28;19922;-83
2023/04/11 07:09:01;;;;;;;;;;;;;;;23.42;32.91;97910.72;5115147;28;19919;-84
2023/04/11 07:11:27;;;;;;;;;;;;;;;24.58;31.65;97918.34;5116082;28;20006;-84
2023/04/11 07:13:54;;;;;;;;;;;;;;;24.13;32.36;97911.91;5107853;27;19920;-83
2023/04/11 07:16:20;;;;;;;;;;;;;;;24.72;32.15;97912.34;5107592;27;19930;-84
2023/04/11 07:18:46;;;;;;;;;;;;;;;25.48;30.69;97909.81;5107751;27;20009;-84
2023/04/11 07:21:13;;;;;;;;;;;;;;;25.45;30.52;97905.09;5109083;28;19919;-86
2023/04/11 07:23:40;;;;;;;;;;;;;;;25.17;30.44;97907.50;5114187;27;19923;-86
2023/04/11 07:26:07;;;;;;;;;;;;;;;25.74;30.21;97903.75;5106725;27;20343;-86
2023/04/11 07:28:36;;;;;;;;;;;;;;;26.28;28.61;97898.00;5111995;27;19920;-87
2023/04/11 07:31:06;;;;;;;;;;;;;;;25.89;30.96;97899.28;5113939;27;20006;-86
2023/04/11 07:33:33;;;;;;;;;;;;;;;26.15;29.73;97902.09;5114256;28;19920;-86
2023/04/11 07:35:59;;;;;;;;;;;;;;;26.13;30.95;97904.56;5098471;28;19924;-86
2023/04/11 07:38:29;;;;;;;;;;;;;;;26.62;31.15;97898.03;5111798;27;19919;-86
2023/04/11 07:40:55;;;;;;;;;;;;;;;26.88;29.90;97895.94;5113577;27;19996;-85
2023/04/11 07:43:25;;;;;;;;;;;;;;;24.42;35.08;97887.50;5114427;27;19924;-84
2023/04/11 07:45:52;;;;;;;;;;;;;;;25.30;32.99;97880.19;5105638;27;19927;-84
2023/04/11 07:48:20;;;;;;;;;;;;;;;25.95;31.08;97877.00;5111808;28;19920;-84
2023/04/11 07:50:46;;;;;;;;;;;;;;;26.66;30.74;97873.34;5116032;28;20295;-85
2023/04/11 07:53:12;;;;;;;;;;;;;;;27.00;29.12;97866.13;5113657;28;20272;-85
2023/04/11 07:55:38;;;;;;;;;;;;;;;27.14;29.67;97865.59;5103001;28;19928;-85
2023/04/11 07:58:04;;;;;;;;;;;;;;;26.79;29.82;97864.88;5112219;27;19911;-85
2023/04/11 08:00:32;;;;;;;;;;;;;;;27.12;31.42;97866.03;5114321;27;20008;-85
2023/04/11 08:03:01;;;;;;;;;;;;;;;26.80;30.20;97860.00;5111421;28;19927;-85
2023/04/11 08:05:28;;;;;;;;;;;;;;;26.92;30.84;97857.16;5106171;28;19912;-85
2023/04/11 08:07:54;;;;;;;;;;;;;;;26.97;31.41;97853.75;5108771;28;19998;-85
2023/04/11 08:10:20;;;;;;;;;;;;;;;27.13;29.96;97847.91;5104573;28;19928;-85
2023/04/11 08:12:46;;;;;;;;;;;;;;;25.92;31.11;97842.13;5094475;28;20344;-85
2023/04/11 08:15:12;;;;;;;;;;;;;;;26.52;32.05;97847.72;5113996;28;19916;-85
2023/04/11 08:17:39;;;;;;;;;;;;;;;27.19;32.13;97851.69;5114465;28;20256;-85
2023/04/11 08:20:09;;;;;;;;;;;;;;;27.83;30.26;97847.16;5094108;28;19920;-84
2023/04/11 08:22:35;;;;;;;;;;;;;;;27.97;29.68;97840.16;5107205;28;19980;-85
2023/04/11 08:25:01;;;;;;;;;;;;;;;28.18;29.73;97842.09;5110071;28;19924;-85
2023/04/11 08:27:27;;;;;;;;;;;;;;;28.36;28.35;97835.69;5111784;27;19931;-85
2023/04/11 08:29:53;;;;;;;;;;;;;;;27.53;31.83;97822.59;5108522;28;20295;-85
2023/04/11 08:32:19;;;;;;;;;;;;;;;27.06;30.98;97830.47;5111702;28;19923;-85
2023/04/11 08:34:45;;;;;;;;;;;;;;;27.40;32.09;97822.69;5112759;28;19927;-85
2023/04/11 08:37:11;;;;;;;;;;;;;;;26.95;31.12;97813.19;5115257;28;19967;-85
2023/04/11 08:39:37;;;;;;;;;;;;;;;26.17;33.40;97804.72;5113277;28;19965;-85
2023/04/11 08:42:03;;;;;;;;;;;;;;;26.43;30.67;97788.50;5114877;28;19916;-85
2023/04/11 08:44:29;;;;;;;;;;;;;;;27.25;31.31;97775.78;5109900;28;19919;-85
2023/04/11 08:46:58;;;;;;;;;;;;;;;27.80;32.11;97769.09;5101984;28;19920;-85
2023/04/11 08:49:24;;;;;;;;;;;;;;;28.22;30.61;97774.19;5107100;28;19966;-84
2023/04/11 08:51:52;;;;;;;;;;;;;;;28.52;29.56;97762.72;5113552;28;20037;-85
2023/04/11 08:54:18;;;;;;;;;;;;;;;28.73;28.54;97758.97;5115052;28;19947;-85
2023/04/11 08:56:44;;;;;;;;;;;;;;;28.91;28.75;97754.56;5104570;28;21267;-86
2023/04/11 08:59:10;;;;;;;;;;;;;;;29.17;28.37;97750.06;5109376;27;20012;-85
2023/04/11 09:01:39;;;;;;;;;;;;;;;28.62;30.21;97747.38;5111483;28;20014;-88
2023/04/11 09:04:05;;;;;;;;;;;;;;;28.98;31.26;97740.88;5113776;27;19923;-87
2023/04/11 09:06:32;;;;;;;;;;;;;;;29.33;30.32;97732.75;5112704;28;19928;-87
2023/04/11 09:08:59;;;;;;;;;;;;;;;29.54;30.64;97739.41;5114458;28;19920;-87
2023/04/11 09:11:25;;;;;;;;;;;;;;;29.88;28.10;97734.03;5114636;28;19920;-88
2023/04/11 09:14:05;;;;;;;;;;;;;;;29.83;29.29;97746.03;5111819;28;20002;-87
2023/04/11 09:16:32;;;;;;;;;;;;;;;29.03;31.01;97734.59;5107834;27;20714;-87
2023/04/11 09:18:58;;;;;;;;;;;;;;;28.63;27.50;97717.88;5114593;28;19920;-88
2023/04/11 09:21:24;;;;;;;;;;;;;;;28.69;28.31;97715.97;5110910;27;19927;-87
2023/04/11 09:23:50;;;;;;;;;;;;;;;28.62;29.75;97705.00;5100558;27;20399;-88
2023/04/11 09:26:26;;;;;;;;;;;;;;;29.17;29.22;97705.59;5112809;28;20368;-87
2023/04/11 09:28:52;;;;;;;;;;;;;;;29.57;28.43;97688.28;5114271;28;20053;-87
2023/04/11 09:31:19;;;;;;;;;;;;;;;28.85;28.07;97694.25;5113389;28;20026;-87
2023/04/11 09:33:53;;;;;;;;;;;;;;;29.33;28.11;97688.28;5110479;28;20383;-87
2023/04/11 09:36:20;;;;;;;;;;;;;;;29.44;27.73;97693.41;5107122;28;19972;-87
2023/04/11 09:38:46;;;;;;;;;;;;;;;29.51;26.71;97690.22;5111740;28;20023;-87
2023/04/11 09:41:13;;;;;;;;;;;;;;;29.90;28.29;97693.91;5113764;28;19915;-87
2023/04/11 09:43:49;;;;;;;;;;;;;;;29.80;28.95;97689.59;5113142;28;19920;-87
2023/04/11 09:46:17;;;;;;;;;;;;;;;30.21;25.79;97670.84;5106037;28;19912;-87
2023/04/11 09:48:43;;;;;;;;;;;;;;;29.54;25.48;97669.47;5103524;28;20286;-86
2023/04/11 09:51:09;;;;;;;;;;;;;;;29.62;27.38;97670.66;5109166;28;20936;-86
2023/04/11 09:53:36;;;;;;;;;;;;;;;29.90;26.91;97665.59;5111587;28;19949;-86
2023/04/11 09:56:05;;;;;;;;;;;;;;;30.18;28.88;97658.44;5109571;28;19969;-86
2023/04/11 09:58:32;;;;;;;;;;;;;;;30.36;27.17;97652.66;5113543;28;19980;-86
2023/04/11 10:01:01;;;;;;;;;;;;;;;30.51;24.68;97649.81;5113707;28;19915;-86
2023/04/11 10:03:33;;;;;;;;;;;;;;;30.71;27.18;97647.09;5111153;28;19927;-86
2023/04/11 10:06:00;;;;;;;;;;;;;;;30.61;25.76;97635.06;5107716;28;20454;-87
2023/04/11 10:08:31;;;;;;;;;;;;;;;30.42;25.81;97633.69;5090151;28;19920;-87
2023/04/11 10:10:58;;;;;;;;;;;;;;;30.34;25.47;97624.00;5113350;28;20084;-87
2023/04/11 10:13:33;;;;;;;;;;;;;;;30.71;26.14;97616.66;5112236;28;19911;-87
2023/04/11 10:16:08;;;;;;;;;;;;;;;29.59;28.53;97626.38;5113340;28;19915;-86
2023/04/11 10:18:35;;;;;;;;;;;;;;;27.79;32.00;97628.50;5113317;28;19918;-88
2023/04/11 10:21:02;;;;;;;;;;;;;;;29.11;27.80;97619.88;5105060;28;20361;-87
2023/04/11 10:23:28;;;;;;;;;;;;;;;29.32;32.66;97606.75;5109561;28;19969;-86
2023/04/11 10:25:58;;;;;;;;;;;;;;;28.33;27.08;97605.09;5105383;28;20006;-87
2023/04/11 10:28:28;;;;;;;;;;;;;;;29.71;26.48;97590.59;5110017;28;19920;-86
2023/04/11 10:30:59;;;;;;;;;;;;;;;29.62;25.10;97591.44;5102325;28;19919;-86
2023/04/11 10:33:26;;;;;;;;;;;;;;;29.99;26.20;97583.47;5102325;28;20011;-87
2023/04/11 10:36:00;;;;;;;;;;;;;;;30.86;27.04;97579.00;5115711;28;19916;-87
2023/04/11 10:38:35;;;;;;;;;;;;;;;31.43;26.29;97591.50;5113930;28;19973;-86
2023/04/11 10:41:20;;;;;;;;;;;;;;;31.99;26.35;97576.72;5109278;27;19928;-87
2023/04/11 10:43:46;;;;;;;;;;;;;;;31.84;23.56;97590.19;5114909;28;19920;-86
2023/04/11 10:46:16;;;;;;;;;;;;;;;31.78;23.87;97577.22;5107926;28;19933;-86
2023/04/11 10:49:01;;;;;;;;;;;;;;;31.64;25.56;97576.03;5116797;28;19954;-88
2023/04/11 10:51:28;;;;;;;;;;;;;;;31.75;27.57;97589.56;5115881;28;19951;-86
2023/04/11 10:53:58;;;;;;;;;;;;;;;32.06;25.45;97586.88;5116625;28;19931;-87
2023/04/11 10:56:39;;;;;;;;;;;;;;;32.18;25.21;97580.00;5114456;28;19920;-87
2023/04/11 10:59:05;;;;;;;;;;;;;;;32.55;26.34;97577.28;5111803;27;19926;-86
2023/04/11 11:01:31;;;;;;;;;;;;;;;32.84;26.53;97576.22;5112438;28;19930;-86
2023/04/11 11:03:58;;;;;;;;;;;;;;;33.04;27.53;97574.06;5112450;28;20432;-88
2023/04/11 11:06:25;;;;;;;;;;;;;;;33.23;22.63;97571.56;5120683;28;19920;-89
2023/04/11 11:08:51;;;;;;;;;;;;;;;32.98;25.09;97575.28;5112200;28;19935;-86
2023/04/11 11:11:18;;;;;;;;;;;;;;;33.05;26.43;97569.16;5115935;28;19926;-86
2023/04/11 11:13:46;;;;;;;;;;;;;;;32.75;23.06;97562.94;5117291;28;19915;-88
2023/04/11 11:16:16;;;;;;;;;;;;;;;31.42;24.95;97573.69;5109607;28;19923;-85
2023/04/11 11:18:47;;;;;;;;;;;;;;;31.09;24.63;97564.69;5116958;28;19919;-88
2023/04/11 11:21:19;;;;;;;;;;;;;;;30.20;26.51;97565.28;5111969;28;20375;-88
2023/04/11 11:23:58;;;;;;;;;;;;;;;29.92;27.09;97556.28;5116790;28;19930;-87
2023/04/11 11:26:40;;;;;;;;;;;;;;;30.43;24.09;97552.31;5102845;28;20069;-88
2023/04/11 11:29:07;;;;;;;;;;;;;;;31.68;26.38;97553.88;5112499;28;19927;-88
2023/04/11 11:31:34;;;;;;;;;;;;;;;32.25;23.64;97550.38;5116816;28;19930;-88
2023/04/11 11:34:00;;;;;;;;;;;;;;;32.45;23.62;97544.59;5115445;28;19922;-87
2023/04/11 11:36:27;;;;;;;;;;;;;;;32.80;25.54;97548.00;5103596;28;20338;-88
2023/04/11 11:38:53;;;;;;;;;;;;;;;33.30;24.64;97542.63;5110079;28;20003;-87
2023/04/11 11:41:19;;;;;;;;;;;;;;;33.59;27.52;97538.63;5116314;28;19919;-88
2023/04/11 11:43:45;;;;;;;;;;;;;;;33.65;27.24;97530.91;5112256;28;20316;-88
2023/04/11 11:46:13;;;;;;;;;;;;;;;32.49;25.30;97528.91;5113926;28;20314;-88
2023/04/11 11:48:56;;;;;;;;;;;;;;;32.59;22.77;97533.13;5112427;28;19926;-88
2023/04/11 11:51:22;;;;;;;;;;;;;;;32.21;24.51;97529.94;5113647;27;20359;-89
2023/04/11 11:54:02;;;;;;;;;;;;;;;30.78;31.96;97519.88;5104509;27;19946;-89
2023/04/11 11:56:28;;;;;;;;;;;;;;;30.90;24.30;97522.94;5100689;28;19924;-88
2023/04/11 11:58:54;;;;;;;;;;;;;;;30.80;24.31;97522.25;5105506;28;20093;-87
2023/04/11 12:01:21;;;;;;;;;;;;;;;28.56;37.66;97520.44;5112569;28;19932;-87
2023/04/11 12:03:49;;;;;;;;;;;;;;;27.84;30.39;97517.84;5102849;28;19919;-87
2023/04/11 12:06:16;;;;;;;;;;;;;;;27.65;29.96;97505.00;5100754;28;19924;-86
2023/04/11 12:08:50;;;;;;;;;;;;;;;28.89;26.00;97503.50;5109682;27;19963;-86
2023/04/11 12:11:17;;;;;;;;;;;;;;;28.54;28.44;97499.59;5108951;28;19927;-86
2023/04/11 12:13:46;;;;;;;;;;;;;;;30.49;25.94;97494.47;5103729;27;19924;-85
2023/04/11 12:16:12;;;;;;;;;;;;;;;31.22;25.66;97494.25;5091697;28;19931;-86
2023/04/11 12:18:42;;;;;;;;;;;;;;;31.85;26.45;97491.59;5115516;28;19927;-86
2023/04/11 12:21:08;;;;;;;;;;;;;;;31.47;26.49;97489.91;5100807;27;19916;-85
2023/04/11 12:23:34;;;;;;;;;;;;;;;31.41;25.69;97494.72;5113175;28;19931;-85
2023/04/11 12:26:00;;;;;;;;;;;;;;;32.15;27.49;97497.84;5098541;28;19920;-85
2023/04/11 12:28:26;;;;;;;;;;;;;;;32.69;25.62;97482.53;5103356;27;19924;-86
2023/04/11 12:30:52;;;;;;;;;;;;;;;33.02;24.31;97481.97;5112195;28;19979;-86
2023/04/11 12:33:18;;;;;;;;;;;;;;;32.84;25.36;97488.81;5108671;27;19930;-86
2023/04/11 12:35:45;;;;;;;;;;;;;;;32.86;26.59;97483.38;5116081;28;20275;-86
2023/04/11 12:38:11;;;;;;;;;;;;;;;33.10;26.41;97488.72;5097721;28;19931;-84
2023/04/11 12:40:37;;;;;;;;;;;;;;;33.30;23.49;97480.78;5096467;28;19920;-88
2023/04/11 12:43:03;;;;;;;;;;;;;;;33.07;22.91;97470.59;5087539;28;19930;-86
2023/04/11 12:45:31;;;;;;;;;;;;;;;33.00;25.66;97476.75;5096265;28;19920;-85
2023/04/11 12:47:57;;;;;;;;;;;;;;;33.22;26.05;97476.09;5089613;28;21938;-85