Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:29;;;;;;;;;;;12.50;99.90;;;;;;5041783;28;19909;-76
2022/01/02 00:03:58;;;;;;;;;;;12.50;99.90;;;;;;5075714;28;20360;-77
2022/01/02 00:06:24;;;;;;;;;;;12.50;99.90;;;;;;5075395;28;19944;-75
2022/01/02 00:08:55;;;;;;;;;;;12.40;99.90;;;;;;5075773;28;20373;-76
2022/01/02 00:11:23;;;;;;;;;;;12.40;99.90;;;;;;5075781;28;19919;-77
2022/01/02 00:13:49;;;;;;;;;;;12.30;99.90;;;;;;5075354;28;19920;-76
2022/01/02 00:16:16;;;;;;;;;;;12.30;99.90;;;;;;5074072;28;19951;-77
2022/01/02 00:18:49;;;;;;;;;;;12.40;99.90;;;;;;5075233;28;19954;-78
2022/01/02 00:21:16;;;;;;;;;;;12.40;99.90;;;;;;5075566;28;19975;-77
2022/01/02 00:23:58;;;;;;;;;;;12.40;99.90;;;;;;5075294;28;19908;-75
2022/01/02 00:26:35;;;;;;;;;;;12.40;99.90;;;;;;5073477;28;19916;-77
2022/01/02 00:29:02;;;;;;;;;;;12.40;99.90;;;;;;5073525;28;19912;-76
2022/01/02 00:31:29;;;;;;;;;;;12.40;99.90;;;;;;5075005;28;20364;-76
2022/01/02 00:33:54;;;;;;;;;;;12.40;99.90;;;;;;5075544;28;19908;-76
2022/01/02 00:36:20;;;;;;;;;;;12.40;99.90;;;;;;5074874;28;19919;-77
2022/01/02 00:38:46;;;;;;;;;;;12.40;99.90;;;;;;5074789;28;20009;-77
2022/01/02 00:41:13;;;;;;;;;;;12.40;99.90;;;;;;5075124;28;19959;-78
2022/01/02 00:43:44;;;;;;;;;;;12.50;99.90;;;;;;5074801;28;19916;-76
2022/01/02 00:46:12;;;;;;;;;;;12.40;99.90;;;;;;5074664;28;19915;-76
2022/01/02 00:48:39;;;;;;;;;;;12.40;99.90;;;;;;5074366;28;19919;-76
2022/01/02 00:51:09;;;;;;;;;;;12.50;99.90;;;;;;5074603;28;19908;-75
2022/01/02 00:53:36;;;;;;;;;;;12.50;99.90;;;;;;5074505;28;19955;-77
2022/01/02 00:56:02;;;;;;;;;;;12.40;99.90;;;;;;5074710;28;19958;-76
2022/01/02 00:58:34;;;;;;;;;;;12.50;99.90;;;;;;5074506;28;19909;-78
2022/01/02 01:01:03;;;;;;;;;;;12.30;99.90;;;;;;5074413;28;20391;-77
2022/01/02 01:03:30;;;;;;;;;;;12.20;99.90;;;;;;5074417;28;20014;-79
2022/01/02 01:05:57;;;;;;;;;;;12.40;99.90;;;;;;5074574;28;19931;-77
2022/01/02 01:08:23;;;;;;;;;;;12.40;99.90;;;;;;5072963;28;19919;-76
2022/01/02 01:10:49;;;;;;;;;;;12.40;99.90;;;;;;5074254;28;20285;-77
2022/01/02 01:13:15;;;;;;;;;;;12.40;99.90;;;;;;5074067;28;19960;-78
2022/01/02 01:15:42;;;;;;;;;;;12.50;99.90;;;;;;5074446;28;19912;-78
2022/01/02 01:18:08;;;;;;;;;;;12.50;99.90;;;;;;5072835;28;19995;-77
2022/01/02 01:20:37;;;;;;;;;;;12.50;99.90;;;;;;5074070;28;19943;-76
2022/01/02 01:23:03;;;;;;;;;;;12.50;99.90;;;;;;5074028;28;19908;-77
2022/01/02 01:25:29;;;;;;;;;;;12.50;99.90;;;;;;5073967;28;19908;-76
2022/01/02 01:27:55;;;;;;;;;;;12.60;99.90;;;;;;5074042;28;20284;-77
2022/01/02 01:30:22;;;;;;;;;;;12.60;99.90;;;;;;5073981;28;20280;-75
2022/01/02 01:32:47;;;;;;;;;;;12.80;99.90;;;;;;5072565;28;20398;-77
2022/01/02 01:35:14;;;;;;;;;;;12.70;99.90;;;;;;5073894;28;19947;-75
2022/01/02 01:37:39;;;;;;;;;;;12.70;99.90;;;;;;5073761;28;19909;-76
2022/01/02 01:40:06;;;;;;;;;;;12.70;99.90;;;;;;5072322;28;20280;-76
2022/01/02 01:42:41;;;;;;;;;;;12.70;99.90;;;;;;5072352;28;20320;-76
2022/01/02 01:47:50;;;;;;;;;;;12.80;99.90;;;;;;5073805;28;19918;-76
2022/01/02 01:50:16;;;;;;;;;;;12.80;99.90;;;;;;5072343;28;19908;-78
2022/01/02 01:52:42;;;;;;;;;;;12.80;99.90;;;;;;5073830;28;19908;-77
2022/01/02 01:55:08;;;;;;;;;;;12.70;99.90;;;;;;5073580;28;20438;-77
2022/01/02 01:57:34;;;;;;;;;;;12.60;99.90;;;;;;5073518;28;20015;-76
2022/01/02 01:59:59;;;;;;;;;;;12.50;99.90;;;;;;5073261;28;19908;-76
2022/01/02 02:02:26;;;;;;;;;;;12.50;99.90;;;;;;5073483;28;19955;-78
2022/01/02 02:04:52;;;;;;;;;;;12.50;99.90;;;;;;5073517;28;19908;-76
2022/01/02 02:07:20;;;;;;;;;;;12.50;99.90;;;;;;5073326;28;20261;-77
2022/01/02 02:10:07;;;;;;;;;;;12.50;99.90;;;;;;5073442;28;19916;-77
2022/01/02 02:12:33;;;;;;;;;;;12.60;99.90;;;;;;5071617;28;19928;-77
2022/01/02 02:14:59;;;;;;;;;;;12.50;99.90;;;;;;5072309;28;20014;-77
2022/01/02 02:17:25;;;;;;;;;;;12.50;99.90;;;;;;5073355;28;19991;-76
2022/01/02 02:19:55;;;;;;;;;;;12.50;99.90;;;;;;5073327;28;19920;-77
2022/01/02 02:22:23;;;;;;;;;;;12.60;99.90;;;;;;5073629;28;19913;-76
2022/01/02 02:24:49;;;;;;;;;;;12.50;99.90;;;;;;5073360;28;19909;-76
2022/01/02 02:27:14;;;;;;;;;;;12.60;99.90;;;;;;5073132;28;19920;-76
2022/01/02 02:29:40;;;;;;;;;;;12.50;99.90;;;;;;5073580;28;19974;-77
2022/01/02 02:32:06;;;;;;;;;;;12.50;99.90;;;;;;5073275;28;19909;-76
2022/01/02 02:34:31;;;;;;;;;;;12.60;99.90;;;;;;5071836;28;20391;-78
2022/01/02 02:36:57;;;;;;;;;;;12.50;99.90;;;;;;5071851;28;19912;-76
2022/01/02 02:39:22;;;;;;;;;;;12.50;99.90;;;;;;5071811;28;20369;-77
2022/01/02 02:41:48;;;;;;;;;;;12.60;99.90;;;;;;5073048;28;20381;-76
2022/01/02 02:44:33;;;;;;;;;;;12.50;99.90;;;;;;5073634;28;19908;-76
2022/01/02 02:49:43;;;;;;;;;;;12.70;99.90;;;;;;5073093;28;20012;-77
2022/01/02 02:52:20;;;;;;;;;;;12.80;99.90;;;;;;5073317;28;19940;-77
2022/01/02 02:54:47;;;;;;;;;;;12.70;99.90;;;;;;5073269;28;19916;-76
2022/01/02 02:57:14;;;;;;;;;;;12.80;99.90;;;;;;5072984;28;19909;-76
2022/01/02 02:59:39;;;;;;;;;;;12.80;99.90;;;;;;5072934;28;19908;-75
2022/01/02 03:02:05;;;;;;;;;;;12.80;99.90;;;;;;5073358;28;19916;-76
2022/01/02 03:04:30;;;;;;;;;;;12.80;99.90;;;;;;5073299;28;19966;-76
2022/01/02 03:06:56;;;;;;;;;;;12.90;99.90;;;;;;5072879;28;19959;-76
2022/01/02 03:09:39;;;;;;;;;;;12.90;99.90;;;;;;5072908;28;20370;-78
2022/01/02 03:12:10;;;;;;;;;;;12.90;99.90;;;;;;5074515;28;20383;-77
2022/01/02 03:14:36;;;;;;;;;;;13.00;99.90;;;;;;5076703;28;20015;-77
2022/01/02 03:17:03;;;;;;;;;;;13.10;99.90;;;;;;5076713;28;20049;-77
2022/01/02 03:19:29;;;;;;;;;;;13.10;99.90;;;;;;5076416;28;19953;-77
2022/01/02 03:21:55;;;;;;;;;;;13.10;99.90;;;;;;5076383;28;19913;-78
2022/01/02 03:24:20;;;;;;;;;;;13.20;99.90;;;;;;5076296;28;20011;-76
2022/01/02 03:26:46;;;;;;;;;;;13.30;99.90;;;;;;5076190;28;19920;-76
2022/01/02 03:29:11;;;;;;;;;;;13.30;99.90;;;;;;5076616;28;19912;-76
2022/01/02 03:31:37;;;;;;;;;;;13.30;99.90;;;;;;5076216;28;19915;-76
2022/01/02 03:34:03;;;;;;;;;;;13.30;99.90;;;;;;5076103;28;19908;-78
2022/01/02 03:36:28;;;;;;;;;;;13.30;99.90;;;;;;5074805;28;20261;-76
2022/01/02 03:38:54;;;;;;;;;;;13.40;99.90;;;;;;5074748;28;20436;-77
2022/01/02 03:41:19;;;;;;;;;;;13.40;99.90;;;;;;5075936;28;19915;-76
2022/01/02 03:43:45;;;;;;;;;;;13.40;99.90;;;;;;5076095;28;20327;-76
2022/01/02 03:46:11;;;;;;;;;;;13.50;99.90;;;;;;5074588;28;20049;-75
2022/01/02 03:48:37;;;;;;;;;;;13.60;99.90;;;;;;5074517;28;20364;-76
2022/01/02 03:51:02;;;;;;;;;;;13.50;99.90;;;;;;5075839;28;19912;-76
2022/01/02 03:53:28;;;;;;;;;;;13.50;99.90;;;;;;5075848;28;19912;-77
2022/01/02 03:55:54;;;;;;;;;;;13.50;99.90;;;;;;5075862;28;19954;-75
2022/01/02 03:58:19;;;;;;;;;;;13.60;99.90;;;;;;5074350;28;19909;-77
2022/01/02 04:00:45;;;;;;;;;;;13.60;99.90;;;;;;5074357;28;19923;-78
2022/01/02 04:03:11;;;;;;;;;;;13.60;99.90;;;;;;5074335;28;19918;-77
2022/01/02 04:05:36;;;;;;;;;;;13.60;99.90;;;;;;5074257;28;19957;-77
2022/01/02 04:08:03;;;;;;;;;;;13.60;99.90;;;;;;5075812;28;19916;-76
2022/01/02 04:10:29;;;;;;;;;;;13.60;99.90;;;;;;5075697;28;19958;-77
2022/01/02 04:12:54;;;;;;;;;;;13.60;99.90;;;;;;5075246;28;19924;-76
2022/01/02 04:15:20;;;;;;;;;;;13.60;99.90;;;;;;5075365;28;19909;-78
2022/01/02 04:17:45;;;;;;;;;;;13.60;99.90;;;;;;5075329;28;19909;-76
2022/01/02 04:20:12;;;;;;;;;;;13.70;99.90;;;;;;5075278;28;19935;-76
2022/01/02 04:22:38;;;;;;;;;;;13.60;99.90;;;;;;5075390;28;20281;-76
2022/01/02 04:25:04;;;;;;;;;;;13.60;99.90;;;;;;5073908;28;19909;-77
2022/01/02 04:27:30;;;;;;;;;;;13.60;99.90;;;;;;5075609;28;19919;-76
2022/01/02 04:29:55;;;;;;;;;;;13.60;99.90;;;;;;5075104;28;19908;-77
2022/01/02 04:32:21;;;;;;;;;;;13.60;99.90;;;;;;5074988;28;19908;-78
2022/01/02 04:34:47;;;;;;;;;;;13.60;99.90;;;;;;5075137;28;19999;-76
2022/01/02 04:37:13;;;;;;;;;;;13.60;99.90;;;;;;5074883;28;19909;-76
2022/01/02 04:39:39;;;;;;;;;;;13.60;99.90;;;;;;5074817;28;19915;-77
2022/01/02 04:42:05;;;;;;;;;;;13.60;99.90;;;;;;5074800;28;20077;-75
2022/01/02 04:44:31;;;;;;;;;;;13.60;99.90;;;;;;5074928;28;19916;-75
2022/01/02 04:46:56;;;;;;;;;;;13.50;99.90;;;;;;5074814;28;19912;-77
2022/01/02 04:49:22;;;;;;;;;;;13.40;99.90;;;;;;5074735;28;20368;-77
2022/01/02 04:51:47;;;;;;;;;;;13.40;99.90;;;;;;5074650;28;20007;-76
2022/01/02 04:54:14;;;;;;;;;;;13.30;99.90;;;;;;5074616;28;20372;-76
2022/01/02 04:56:39;;;;;;;;;;;13.30;99.90;;;;;;5074571;28;19909;-77
2022/01/02 04:59:05;;;;;;;;;;;13.40;99.90;;;;;;5073217;28;19909;-75
2022/01/02 05:01:31;;;;;;;;;;;13.40;99.90;;;;;;5073117;28;19919;-76
2022/01/02 05:03:56;;;;;;;;;;;13.40;99.90;;;;;;5074497;28;19965;-75
2022/01/02 05:06:22;;;;;;;;;;;13.50;99.90;;;;;;5074605;28;20318;-76
2022/01/02 05:08:47;;;;;;;;;;;13.40;99.90;;;;;;5074540;28;20395;-76
2022/01/02 05:11:16;;;;;;;;;;;13.50;99.90;;;;;;5074045;28;19931;-76
2022/01/02 05:13:42;;;;;;;;;;;13.60;99.90;;;;;;5073842;28;19987;-77
2022/01/02 05:16:08;;;;;;;;;;;13.50;99.90;;;;;;5074109;28;19916;-77
2022/01/02 05:18:33;;;;;;;;;;;13.50;99.90;;;;;;5074147;28;19909;-76
2022/01/02 05:21:01;;;;;;;;;;;13.50;99.90;;;;;;5073295;28;21307;-76
2022/01/02 05:23:29;;;;;;;;;;;13.50;99.90;;;;;;5074038;28;19915;-77
2022/01/02 05:25:54;;;;;;;;;;;13.60;99.90;;;;;;5074256;28;19934;-77
2022/01/02 05:28:20;;;;;;;;;;;13.60;99.90;;;;;;5074009;28;20404;-76
2022/01/02 05:30:46;;;;;;;;;;;13.60;99.90;;;;;;5073954;28;19962;-77
2022/01/02 05:33:11;;;;;;;;;;;13.60;99.90;;;;;;5073413;28;20004;-77
2022/01/02 05:35:37;;;;;;;;;;;13.60;99.90;;;;;;5073845;28;19939;-76
2022/01/02 05:38:03;;;;;;;;;;;13.60;99.90;;;;;;5074042;28;19909;-77
2022/01/02 05:40:32;;;;;;;;;;;13.70;99.90;;;;;;5073715;28;19908;-78
2022/01/02 05:42:58;;;;;;;;;;;13.70;99.90;;;;;;5073768;28;19908;-76
2022/01/02 05:45:24;;;;;;;;;;;13.60;99.90;;;;;;5073763;28;20280;-77
2022/01/02 05:47:49;;;;;;;;;;;13.70;99.90;;;;;;5073612;28;19919;-78
2022/01/02 05:50:15;;;;;;;;;;;13.70;99.90;;;;;;5072318;28;19916;-75
2022/01/02 05:52:40;;;;;;;;;;;13.60;99.90;;;;;;5073771;28;20003;-76
2022/01/02 05:55:06;;;;;;;;;;;13.70;99.90;;;;;;5073566;28;19908;-76
2022/01/02 05:57:32;;;;;;;;;;;13.60;99.90;;;;;;5073533;28;20399;-77
2022/01/02 05:59:58;;;;;;;;;;;13.60;99.90;;;;;;5073871;28;19912;-76
2022/01/02 06:02:24;;;;;;;;;;;13.60;99.90;;;;;;5073448;28;19909;-75
2022/01/02 06:04:49;;;;;;;;;;;13.70;99.90;;;;;;5073483;28;19913;-76
2022/01/02 06:07:16;;;;;;;;;;;13.70;99.90;;;;;;5073349;28;19966;-77
2022/01/02 06:09:41;;;;;;;;;;;13.70;99.90;;;;;;5073408;28;19999;-76
2022/01/02 06:12:07;;;;;;;;;;;13.80;99.90;;;;;;5073179;28;20356;-76
2022/01/02 06:14:32;;;;;;;;;;;13.70;99.90;;;;;;5073630;28;19912;-76
2022/01/02 06:16:58;;;;;;;;;;;13.70;99.90;;;;;;5073459;28;19919;-76
2022/01/02 06:19:24;;;;;;;;;;;13.70;99.90;;;;;;5073329;28;19909;-77
2022/01/02 06:21:50;;;;;;;;;;;13.70;99.90;;;;;;5073500;28;19908;-77
2022/01/02 06:24:16;;;;;;;;;;;13.70;99.90;;;;;;5072011;28;19916;-76
2022/01/02 06:26:41;;;;;;;;;;;13.70;99.90;;;;;;5073306;28;19909;-76
2022/01/02 06:29:07;;;;;;;;;;;13.50;99.90;;;;;;5073270;28;19915;-77
2022/01/02 06:31:32;;;;;;;;;;;13.50;99.90;;;;;;5073205;28;19962;-77
2022/01/02 06:33:58;;;;;;;;;;;13.40;99.90;;;;;;5073360;28;19909;-76
2022/01/02 06:36:24;;;;;;;;;;;13.50;99.90;;;;;;5073221;28;20003;-75
2022/01/02 06:38:49;;;;;;;;;;;13.40;99.90;;;;;;5073317;28;19931;-76
2022/01/02 06:41:16;;;;;;;;;;;13.50;99.90;;;;;;5071788;28;19909;-77
2022/01/02 06:43:42;;;;;;;;;;;13.50;99.90;;;;;;5073105;28;19922;-76
2022/01/02 06:46:08;;;;;;;;;;;13.40;99.90;;;;;;5073914;28;20017;-78
2022/01/02 06:48:34;;;;;;;;;;;13.30;99.90;;;;;;5077297;28;19913;-77
2022/01/02 06:50:59;;;;;;;;;;;13.30;99.90;;;;;;5077047;28;19909;-78
2022/01/02 06:53:25;;;;;;;;;;;13.40;99.90;;;;;;5075536;28;19908;-76
2022/01/02 06:55:51;;;;;;;;;;;13.40;99.90;;;;;;5075555;28;19938;-77
2022/01/02 06:58:16;;;;;;;;;;;13.40;99.90;;;;;;5077083;28;20357;-77
2022/01/02 07:00:42;;;;;;;;;;;13.40;99.90;;;;;;5076688;28;19908;-75
2022/01/02 07:03:08;;;;;;;;;;;13.40;99.90;;;;;;5076747;28;20380;-76
2022/01/02 07:05:34;;;;;;;;;;;13.40;99.90;;;;;;5075301;28;19951;-76
2022/01/02 07:07:59;;;;;;;;;;;13.40;99.90;;;;;;5076506;28;20003;-76
2022/01/02 07:10:25;;;;;;;;;;;13.40;99.90;;;;;;5076722;28;20361;-77
2022/01/02 07:12:50;;;;;;;;;;;13.40;99.90;;;;;;5076310;28;19928;-77
2022/01/02 07:15:16;;;;;;;;;;;13.40;99.90;;;;;;5076579;28;19909;-77
2022/01/02 07:17:42;;;;;;;;;;;13.40;99.90;;;;;;5076408;28;19987;-76
2022/01/02 07:20:08;;;;;;;;;;;13.40;99.90;;;;;;5076407;28;19939;-76
2022/01/02 07:22:34;;;;;;;;;;;13.40;99.90;;;;;;5076361;28;19947;-77
2022/01/02 07:24:59;;;;;;;;;;;13.40;99.90;;;;;;5076360;28;20340;-76
2022/01/02 07:27:25;;;;;;;;;;;13.40;99.90;;;;;;5076151;28;19949;-76
2022/01/02 07:29:51;;;;;;;;;;;13.50;99.90;;;;;;5076612;28;19919;-78
2022/01/02 07:32:17;;;;;;;;;;;13.40;99.90;;;;;;5076342;28;19982;-77
2022/01/02 07:34:43;;;;;;;;;;;13.40;99.90;;;;;;5074836;28;19908;-76
2022/01/02 07:37:09;;;;;;;;;;;13.40;99.90;;;;;;5076154;28;19908;-76
2022/01/02 07:39:35;;;;;;;;;;;13.40;99.90;;;;;;5076248;28;20057;-77
2022/01/02 07:42:00;;;;;;;;;;;13.50;99.90;;;;;;5076025;28;20002;-77
2022/01/02 07:44:26;;;;;;;;;;;13.50;99.90;;;;;;5076019;28;19915;-78
2022/01/02 07:46:51;;;;;;;;;;;13.50;99.90;;;;;;5075913;28;20284;-76
2022/01/02 07:49:17;;;;;;;;;;;13.60;99.90;;;;;;5075839;28;20012;-76
2022/01/02 07:51:42;;;;;;;;;;;13.60;99.90;;;;;;5075876;28;19909;-78
2022/01/02 07:54:08;;;;;;;;;;;13.60;99.90;;;;;;5074528;28;19909;-77
2022/01/02 07:56:34;;;;;;;;;;;13.60;99.90;;;;;;5075524;28;19944;-78
2022/01/02 07:58:59;;;;;;;;;;;13.60;99.90;;;;;;5075652;28;20377;-77
2022/01/02 08:01:25;;;;;;;;;;;13.60;99.90;;;;;;5076028;28;19912;-76
2022/01/02 08:03:51;;;;;;;;;;;13.60;99.90;;;;;;5075775;28;20281;-76
2022/01/02 08:06:17;;;;;;;;;;;13.60;99.90;;;;;;5074268;28;19915;-77
2022/01/02 08:08:42;;;;;;;;;;;13.60;99.90;;;;;;5075742;28;19912;-76
2022/01/02 08:11:08;;;;;;;;;;;13.60;99.90;;;;;;5075397;28;20289;-76
2022/01/02 08:13:34;;;;;;;;;;;13.70;99.90;;;;;;5075184;28;20046;-77
2022/01/02 08:15:59;;;;;;;;;;;13.60;99.90;;;;;;5075488;28;20258;-76
2022/01/02 08:18:25;;;;;;;;;;;13.70;99.90;;;;;;5073976;28;20309;-77
2022/01/02 08:20:50;;;;;;;;;;;13.70;99.90;;;;;;5075270;28;19913;-76
2022/01/02 08:23:16;;;;;;;;;;;13.70;99.90;;;;;;5073943;28;19908;-76
2022/01/02 08:25:42;;;;;;;;;;;13.70;99.90;;;;;;5075363;28;19914;-76
2022/01/02 08:28:07;;;;;;;;;;;13.70;99.90;;;;;;5075316;28;19912;-77
2022/01/02 08:30:33;;;;;;;;;;;13.60;99.90;;;;;;5075116;28;19948;-77
2022/01/02 08:32:59;;;;;;;;;;;13.60;99.90;;;;;;5075092;28;19908;-76
2022/01/02 08:35:24;;;;;;;;;;;13.70;99.90;;;;;;5075028;28;19915;-76
2022/01/02 08:37:50;;;;;;;;;;;13.70;99.90;;;;;;5075008;28;19909;-76
2022/01/02 08:40:15;;;;;;;;;;;13.70;99.90;;;;;;5073516;28;19909;-77
2022/01/02 08:42:41;;;;;;;;;;;13.70;99.90;;;;;;5074914;28;19955;-77
2022/01/02 08:45:07;;;;;;;;;;;13.80;99.90;;;;;;5074828;28;19908;-76
2022/01/02 08:47:33;;;;;;;;;;;13.80;99.90;;;;;;5073427;28;20353;-77
2022/01/02 08:49:58;;;;;;;;;;;13.80;99.90;;;;;;5074724;28;19915;-77
2022/01/02 08:52:24;;;;;;;;;;;13.80;99.90;;;;;;5073369;28;19916;-75
2022/01/02 08:54:50;;;;;;;;;;;13.90;99.90;;;;;;5073339;28;20379;-76
2022/01/02 08:57:16;;;;;;;;;;;13.90;99.90;;;;;;5074596;28;19944;-76
2022/01/02 08:59:42;;;;;;;;;;;13.90;99.90;;;;;;5074563;28;19908;-76
2022/01/02 09:02:07;;;;;;;;;;;13.90;99.90;;;;;;5074486;28;19915;-77
2022/01/02 09:04:33;;;;;;;;;;;14.00;99.90;;;;;;5074453;28;20345;-78
2022/01/02 09:06:59;;;;;;;;;;;14.00;99.90;;;;;;5072938;28;19948;-77
2022/01/02 09:09:24;;;;;;;;;;;14.10;99.90;;;;;;5073552;28;19958;-77
2022/01/02 09:11:51;;;;;;;;;;;14.60;99.90;;;;;;5073922;28;19958;-76
2022/01/02 09:14:16;;;;;;;;;;;15.30;99.90;;;;;;5074529;28;19909;-77
2022/01/02 09:16:44;;;;;;;;;;;15.00;99.90;;;;;;5074094;28;19932;-75
2022/01/02 09:19:10;;;;;;;;;;;14.60;99.90;;;;;;5074195;28;19908;-77
2022/01/02 09:21:36;;;;;;;;;;;14.40;99.90;;;;;;5072804;28;19916;-76
2022/01/02 09:24:01;;;;;;;;;;;14.30;99.90;;;;;;5072720;28;19912;-76
2022/01/02 09:26:27;;;;;;;;;;;14.20;99.90;;;;;;5072980;28;19951;-76
2022/01/02 09:28:52;;;;;;;;;;;14.30;99.90;;;;;;5074444;28;20269;-75
2022/01/02 09:31:18;;;;;;;;;;;14.40;99.90;;;;;;5073888;28;19916;-77
2022/01/02 09:33:43;;;;;;;;;;;14.40;99.90;;;;;;5072536;28;20418;-78
2022/01/02 09:36:09;;;;;;;;;;;14.40;99.90;;;;;;5074008;28;19916;-77
2022/01/02 09:38:35;;;;;;;;;;;14.40;99.90;;;;;;5074032;28;20361;-76
2022/01/02 09:41:00;;;;;;;;;;;14.40;99.90;;;;;;5073822;28;19915;-76
2022/01/02 09:43:26;;;;;;;;;;;14.50;99.90;;;;;;5072410;28;19909;-77
2022/01/02 09:45:52;;;;;;;;;;;14.70;99.90;;;;;;5074235;28;19916;-76
2022/01/02 09:48:18;;;;;;;;;;;14.80;99.90;;;;;;5073635;28;19912;-77
2022/01/02 09:50:44;;;;;;;;;;;14.70;99.90;;;;;;5073770;28;19908;-77
2022/01/02 09:53:10;;;;;;;;;;;14.70;99.90;;;;;;5072280;28;19908;-76
2022/01/02 09:55:36;;;;;;;;;;;14.70;99.90;;;;;;5073577;28;20266;-76
2022/01/02 09:58:04;;;;;;;;;;;14.50;99.90;;;;;;5073516;28;19912;-76
2022/01/02 10:00:30;;;;;;;;;;;14.40;99.90;;;;;;5073554;28;20369;-76
2022/01/02 10:03:08;;;;;;;;;;;14.30;99.90;;;;;;5073473;28;19959;-77
2022/01/02 10:05:56;;;;;;;;;;;14.40;99.90;;;;;;5073502;28;19912;-76
2022/01/02 10:08:23;;;;;;;;;;;14.40;99.90;;;;;;5065250;28;19913;-75
2022/01/02 10:10:57;;;;;;;;;;;14.40;99.90;;;;;;5073521;28;20392;-77
2022/01/02 10:13:35;;;;;;;;;;;14.30;99.90;;;;;;5073327;28;19921;-76
2022/01/02 10:16:00;;;;;;;;;;;14.30;99.90;;;;;;5073738;28;20280;-77
2022/01/02 10:18:27;;;;;;;;;;;14.50;99.90;;;;;;5073565;28;19909;-77
2022/01/02 10:20:53;;;;;;;;;;;14.50;99.90;;;;;;5079153;28;19916;-76
2022/01/02 10:23:20;;;;;;;;;;;14.60;99.90;;;;;;5080054;28;19908;-76
2022/01/02 10:25:50;;;;;;;;;;;14.50;99.90;;;;;;5078666;28;19908;-78
2022/01/02 10:28:27;;;;;;;;;;;14.40;99.90;;;;;;5079879;28;19912;-76
2022/01/02 10:30:54;;;;;;;;;;;14.50;99.90;;;;;;5079953;28;19909;-76
2022/01/02 10:33:21;;;;;;;;;;;14.40;99.90;;;;;;5078626;28;19931;-77
2022/01/02 10:35:46;;;;;;;;;;;14.40;99.90;;;;;;5079882;28;19985;-78
2022/01/02 10:38:16;;;;;;;;;;;14.40;99.90;;;;;;5080004;28;20276;-77
2022/01/02 10:40:42;;;;;;;;;;;14.40;99.90;;;;;;5079894;28;19919;-77
2022/01/02 10:43:30;;;;;;;;;;;14.50;99.90;;;;;;5079813;28;19908;-76
2022/01/02 10:46:02;;;;;;;;;;;14.80;99.90;;;;;;5071760;28;20341;-76
2022/01/02 10:48:31;;;;;;;;;;;15.00;99.90;;;;;;5079957;28;19962;-76
2022/01/02 10:50:59;;;;;;;;;;;14.80;99.90;;;;;;5079799;28;19947;-76
2022/01/02 10:53:25;;;;;;;;;;;14.70;99.90;;;;;;5079838;28;19908;-76
2022/01/02 10:55:52;;;;;;;;;;;14.80;99.90;;;;;;5079664;28;19981;-77
2022/01/02 10:58:18;;;;;;;;;;;14.90;99.90;;;;;;5079766;28;19932;-76
2022/01/02 11:00:44;;;;;;;;;;;14.90;99.90;;;;;;5079659;28;20357;-76
2022/01/02 11:03:11;;;;;;;;;;;14.70;99.90;;;;;;5079610;28;19908;-77
2022/01/02 11:05:39;;;;;;;;;;;14.60;99.90;;;;;;5080022;28;20377;-76
2022/01/02 11:08:05;;;;;;;;;;;14.60;99.90;;;;;;5079522;28;20024;-77
2022/01/02 11:10:31;;;;;;;;;;;14.60;99.90;;;;;;5078250;28;20379;-76
2022/01/02 11:12:57;;;;;;;;;;;14.80;99.90;;;;;;5079573;28;19920;-77
2022/01/02 11:15:26;;;;;;;;;;;15.00;99.90;;;;;;5080147;28;19958;-76
2022/01/02 11:17:52;;;;;;;;;;;15.10;99.90;;;;;;5078235;28;19955;-77
2022/01/02 11:20:19;;;;;;;;;;;15.00;99.90;;;;;;5079665;28;20262;-77
2022/01/02 11:23:03;;;;;;;;;;;14.90;99.90;;;;;;5078127;28;19909;-77
2022/01/02 11:25:33;;;;;;;;;;;15.00;99.90;;;;;;5078122;28;19912;-76
2022/01/02 11:28:22;;;;;;;;;;;15.10;99.90;;;;;;5079587;28;19919;-76
2022/01/02 11:30:52;;;;;;;;;;;15.00;99.90;;;;;;5076441;28;20296;-76
2022/01/02 11:33:19;;;;;;;;;;;15.10;99.90;;;;;;5076176;28;20281;-76
2022/01/02 11:35:50;;;;;;;;;;;14.90;99.90;;;;;;5076154;28;19939;-77
2022/01/02 11:38:17;;;;;;;;;;;14.80;99.90;;;;;;5076535;28;19913;-75
2022/01/02 11:40:48;;;;;;;;;;;14.70;99.90;;;;;;5074697;28;19914;-77
2022/01/02 11:43:32;;;;;;;;;;;14.80;99.90;;;;;;5075986;28;19909;-75
2022/01/02 11:46:13;;;;;;;;;;;15.10;99.90;;;;;;5074606;28;20285;-76
2022/01/02 11:48:38;;;;;;;;;;;15.50;99.90;;;;;;5074290;28;19947;-76
2022/01/02 11:51:04;;;;;;;;;;;15.50;99.90;;;;;;5075945;28;19908;-76
2022/01/02 11:53:34;;;;;;;;;;;16.00;99.90;;;;;;5075850;28;19956;-76
2022/01/02 11:55:59;;;;;;;;;;;16.20;99.90;;;;;;5075758;28;20419;-76
2022/01/02 11:58:37;;;;;;;;;;;16.50;99.90;;;;;;5074446;28;19908;-77
2022/01/02 12:01:02;;;;;;;;;;;16.30;99.90;;;;;;5075824;28;19909;-77
2022/01/02 12:03:40;;;;;;;;;;;15.40;99.90;;;;;;5075867;28;19916;-75
2022/01/02 12:06:16;;;;;;;;;;;15.20;99.90;;;;;;5075588;28;19957;-76
2022/01/02 12:08:41;;;;;;;;;;;15.00;99.90;;;;;;5075465;28;19974;-76
2022/01/02 12:11:25;;;;;;;;;;;15.00;99.90;;;;;;5075616;28;19909;-76
2022/01/02 12:14:06;;;;;;;;;;;15.10;99.90;;;;;;5075020;28;20408;-77
2022/01/02 12:16:36;;;;;;;;;;;15.30;99.90;;;;;;5074110;28;19919;-76
2022/01/02 12:19:03;;;;;;;;;;;15.50;99.90;;;;;;5075331;28;19991;-76
2022/01/02 12:21:30;;;;;;;;;;;15.60;99.90;;;;;;5075369;28;20364;-78
2022/01/02 12:23:56;;;;;;;;;;;16.40;99.90;;;;;;5075268;28;20036;-77
2022/01/02 12:26:26;;;;;;;;;;;16.20;99.90;;;;;;5073935;28;19909;-77
2022/01/02 12:28:59;;;;;;;;;;;16.90;99.90;;;;;;5075069;28;19916;-76
2022/01/02 12:31:25;;;;;;;;;;;16.70;99.90;;;;;;5075334;28;19909;-77
2022/01/02 12:33:51;;;;;;;;;;;16.60;99.90;;;;;;5075181;28;19920;-76
2022/01/02 12:36:18;;;;;;;;;;;16.40;99.90;;;;;;5075075;28;20288;-78
2022/01/02 12:38:48;;;;;;;;;;;16.30;99.90;;;;;;5075343;28;20387;-75
2022/01/02 12:41:14;;;;;;;;;;;18.30;99.90;;;;;;5074880;28;19909;-77
2022/01/02 12:43:49;;;;;;;;;;;17.60;99.90;;;;;;5073694;28;19946;-77
2022/01/02 12:46:28;;;;;;;;;;;17.40;99.90;;;;;;5075205;28;19915;-75
2022/01/02 12:48:54;;;;;;;;;;;19.70;99.90;;;;;;5074837;28;19913;-76
2022/01/02 12:51:20;;;;;;;;;;;20.20;99.90;;;;;;5074685;28;19908;-76
2022/01/02 12:53:57;;;;;;;;;;;20.40;99.40;;;;;;5074669;28;19951;-77
2022/01/02 12:56:32;;;;;;;;;;;18.80;99.90;;;;;;5074819;28;19915;-77
2022/01/02 12:59:17;;;;;;;;;;;19.50;99.90;;;;;;5074663;28;19955;-76
2022/01/02 13:01:51;;;;;;;;;;;20.50;99.90;;;;;;5074463;28;19909;-78
2022/01/02 13:04:17;;;;;;;;;;;20.30;98.30;;;;;;5074412;28;19955;-75
2022/01/02 13:06:46;;;;;;;;;;;19.20;99.50;;;;;;5074344;28;20266;-77
2022/01/02 13:09:20;;;;;;;;;;;18.20;99.90;;;;;;5074433;28;19920;-76
2022/01/02 13:11:45;;;;;;;;;;;17.00;99.90;;;;;;5074090;28;20273;-76
2022/01/02 13:14:11;;;;;;;;;;;17.20;99.90;;;;;;5072723;28;19916;-77
2022/01/02 13:16:36;;;;;;;;;;;17.20;99.90;;;;;;5074339;28;19978;-77
2022/01/02 13:19:04;;;;;;;;;;;18.00;99.90;;;;;;5074123;28;19915;-76
2022/01/02 13:21:29;;;;;;;;;;;19.40;99.80;;;;;;5072830;28;19947;-76
2022/01/02 13:23:55;;;;;;;;;;;19.00;99.50;;;;;;5074061;28;20345;-77
2022/01/02 13:26:21;;;;;;;;;;;20.40;97.00;;;;;;5072841;28;19958;-78
2022/01/02 13:28:47;;;;;;;;;;;19.10;98.00;;;;;;5074228;28;20288;-77
2022/01/02 13:31:22;;;;;;;;;;;18.30;99.90;;;;;;5074262;28;20319;-76
2022/01/02 13:33:48;;;;;;;;;;;17.60;99.90;;;;;;5072379;28;19912;-77
2022/01/02 13:36:14;;;;;;;;;;;16.60;99.90;;;;;;5074236;28;20285;-77
2022/01/02 13:38:57;;;;;;;;;;;16.20;99.90;;;;;;5073817;28;20399;-76
2022/01/02 13:41:27;;;;;;;;;;;16.00;99.90;;;;;;5073728;28;20330;-77
2022/01/02 13:43:53;;;;;;;;;;;16.00;99.90;;;;;;5073792;28;19909;-76
2022/01/02 13:46:19;;;;;;;;;;;15.90;99.90;;;;;;5073947;28;19915;-76
2022/01/02 13:48:44;;;;;;;;;;;15.80;99.90;;;;;;5073654;28;20007;-75
2022/01/02 13:51:17;;;;;;;;;;;15.80;99.90;;;;;;5074223;28;19915;-76
2022/01/02 13:53:43;;;;;;;;;;;15.60;99.90;;;;;;5072693;28;19952;-76
2022/01/02 13:56:12;;;;;;;;;;;15.40;99.90;;;;;;5073468;28;19986;-76
2022/01/02 13:58:45;;;;;;;;;;;15.20;99.90;;;;;;5073890;28;19915;-75
2022/01/02 14:01:17;;;;;;;;;;;15.00;99.90;;;;;;5072269;28;20355;-76
2022/01/02 14:03:43;;;;;;;;;;;14.60;99.90;;;;;;5073591;28;20323;-77
2022/01/02 14:06:13;;;;;;;;;;;14.70;99.90;;;;;;5073883;28;19916;-77
2022/01/02 14:08:42;;;;;;;;;;;14.30;99.90;;;;;;5073512;28;19959;-77
2022/01/02 14:11:12;;;;;;;;;;;13.90;99.90;;;;;;5073457;28;19908;-78
2022/01/02 14:13:43;;;;;;;;;;;13.90;99.90;;;;;;5073041;28;20396;-77
2022/01/02 14:16:15;;;;;;;;;;;13.90;99.90;;;;;;5073427;28;20357;-76
2022/01/02 14:18:40;;;;;;;;;;;13.90;99.90;;;;;;5073539;28;20428;-75
2022/01/02 14:21:06;;;;;;;;;;;14.00;99.90;;;;;;5073425;28;20008;-76
2022/01/02 14:23:31;;;;;;;;;;;14.20;99.90;;;;;;5073846;28;20368;-77