Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:28;;;;;;;14.32;8.88;;;19.80;99.90;;;;;;5032923;28;20040;-72
2022/08/18 00:04:54;;;;;;;13.27;8.75;;;19.80;99.90;;;;;;5016422;28;20045;-72
2022/08/18 00:07:31;;;;;;;14.32;8.75;;;19.80;99.90;;;;;;5033036;28;20499;-72
2022/08/18 00:09:59;;;;;;;12.43;7.07;;;19.80;99.90;;;;;;5032873;28;20108;-72
2022/08/18 00:12:30;;;;;;;11.85;7.45;;;19.80;99.90;;;;;;5032925;28;22005;-72
2022/08/18 00:15:00;;;;;;;15.38;7.35;;;19.70;99.90;;;;;;5033044;28;20073;-72
2022/08/18 00:17:26;;;;;;;12.88;7.22;;;19.70;99.90;;;;;;5032641;28;20045;-72
2022/08/18 00:19:51;;;;;;;18.02;7.43;;;19.70;99.90;;;;;;5032883;28;20037;-71
2022/08/18 00:22:20;;;;;;;15.32;6.13;;;19.70;99.90;;;;;;5032575;28;20041;-72
2022/08/18 00:24:49;;;;;;;10.20;5.60;;;19.60;99.90;;;;;;5032578;28;20632;-72
2022/08/18 00:27:20;;;;;;;10.23;4.75;;;19.60;99.90;;;;;;5032719;28;20122;-72
2022/08/18 00:29:46;;;;;;;15.70;4.90;;;19.60;99.90;;;;;;5032507;28;20119;-72
2022/08/18 00:32:18;;;;;;;18.23;4.95;;;19.60;99.90;;;;;;5032602;28;20049;-72
2022/08/18 00:34:44;;;;;;;12.45;4.30;;;19.60;99.90;;;;;;5032488;28;20049;-72
2022/08/18 00:37:10;;;;;;;14.38;4.97;;;19.60;99.90;;;;;;5032399;28;20041;-72
2022/08/18 00:39:35;;;;;;;14.98;4.25;;;19.60;99.90;;;;;;5032195;28;20037;-71
2022/08/18 00:42:18;;;;;;;12.93;4.60;;;19.60;99.90;;;;;;5032242;28;20068;-72
2022/08/18 00:44:44;;;;;;;13.10;4.90;;;19.60;99.90;;;;;;5032249;28;20037;-72
2022/08/18 00:47:10;;;;;;;13.93;5.15;;;19.60;99.90;;;;;;5032071;28;20029;-72
2022/08/18 00:49:38;;;;;;;18.67;5.07;;;19.60;99.90;;;;;;5032163;28;20073;-71
2022/08/18 00:52:05;;;;;;;9.80;4.43;;;19.60;99.90;;;;;;5015618;28;20520;-71
2022/08/18 00:54:33;;;;;;;14.75;5.63;;;19.60;99.90;;;;;;5032007;28;20046;-72
2022/08/18 00:57:04;;;;;;;12.70;4.55;;;19.60;99.90;;;;;;5031928;28;20080;-72
2022/08/18 00:59:38;;;;;;;17.38;5.35;;;19.60;99.90;;;;;;5032024;28;20079;-72
2022/08/18 01:02:09;;;;;;;14.73;5.97;;;19.60;99.90;;;;;;5032255;28;20088;-72
2022/08/18 01:04:44;;;;;;;14.38;5.47;;;19.60;99.90;;;;;;5031891;28;20045;-72
2022/08/18 01:07:19;;;;;;;12.02;5.00;;;19.50;99.90;;;;;;5032108;28;20069;-72
2022/08/18 01:09:50;;;;;;;18.40;5.28;;;19.50;99.90;;;;;;5031928;28;20073;-72
2022/08/18 01:12:16;;;;;;;15.18;5.82;;;19.50;99.90;;;;;;5031852;28;20490;-72
2022/08/18 01:14:42;;;;;;;10.38;4.55;;;19.60;99.90;;;;;;5032055;28;20049;-72
2022/08/18 01:22:48;;;;;;;11.57;5.18;;;19.50;99.90;;;;;;5031800;28;20494;-72
2022/08/18 01:28:02;;;;;;;14.20;5.60;;;19.50;99.90;;;;;;5031655;28;20149;-72
2022/08/18 01:30:30;;;;;;;13.15;5.45;;;19.50;99.90;;;;;;5031695;28;20498;-72
2022/08/18 01:32:57;;;;;;;15.20;7.65;;;19.50;99.90;;;;;;5031822;28;20046;-72
2022/08/18 01:35:25;;;;;;;17.42;7.57;;;19.50;99.90;;;;;;5031622;28;20034;-72
2022/08/18 01:37:54;;;;;;;16.23;7.25;;;19.50;99.90;;;;;;5031356;28;20037;-72
2022/08/18 01:40:22;;;;;;;21.50;9.00;;;19.50;99.90;;;;;;5031584;28;20052;-72
2022/08/18 01:42:47;;;;;;;19.25;8.75;;;19.50;99.90;;;;;;5031581;28;20053;-72
2022/08/18 01:45:15;;;;;;;18.10;10.68;;;19.50;99.90;;;;;;5031815;28;20454;-72
2022/08/18 01:47:41;;;;;;;16.95;10.70;;;19.50;99.90;;;;;;5031421;28;20052;-72
2022/08/18 01:50:09;;;;;;;20.00;10.93;;;19.50;99.90;;;;;;5031775;28;20033;-72
2022/08/18 01:52:35;;;;;;;21.55;11.50;;;19.50;99.90;;;;;;5031426;28;20529;-72
2022/08/18 01:55:02;;;;;;;18.27;10.73;;;19.50;99.90;;;;;;5031440;28;20041;-72
2022/08/18 01:57:28;;;;;;;18.92;11.70;;;19.50;99.90;;;;;;5031359;28;20049;-71
2022/08/18 01:59:54;;;;;;;21.50;11.80;;;19.50;99.90;;;;;;5031446;28;20048;-72
2022/08/18 02:02:24;;;;;;;17.83;11.25;;;19.50;99.90;;;;;;5031391;28;20038;-72
2022/08/18 02:04:56;;;;;;;23.13;11.65;;;19.50;99.90;;;;;;5014940;28;20103;-72
2022/08/18 02:07:22;;;;;;;21.80;11.63;;;19.50;99.90;;;;;;5031293;28;20452;-72
2022/08/18 02:09:48;;;;;;;20.23;10.02;;;19.50;99.90;;;;;;5014964;28;20041;-72
2022/08/18 02:12:13;;;;;;;18.52;9.35;;;19.50;99.90;;;;;;5031221;28;20401;-72
2022/08/18 02:14:40;;;;;;;21.83;9.88;;;19.50;99.90;;;;;;5031223;28;20041;-72
2022/08/18 02:17:08;;;;;;;17.52;10.23;;;19.50;99.90;;;;;;5033225;28;20045;-72
2022/08/18 02:19:35;;;;;;;19.30;9.20;;;19.50;99.90;;;;;;5034939;28;20490;-72
2022/08/18 02:22:02;;;;;;;21.90;8.88;;;19.50;99.90;;;;;;5034887;28;20041;-72
2022/08/18 02:24:28;;;;;;;19.42;8.18;;;19.50;99.90;;;;;;5018364;28;20107;-72
2022/08/18 02:26:53;;;;;;;19.20;7.90;;;19.50;99.90;;;;;;5034700;28;20041;-71
2022/08/18 02:29:19;;;;;;;21.83;8.40;;;19.50;99.90;;;;;;5034713;28;20049;-72
2022/08/18 02:31:45;;;;;;;13.80;6.85;;;19.50;99.90;;;;;;5034675;28;20116;-72
2022/08/18 02:34:10;;;;;;;19.38;7.88;;;19.50;99.90;;;;;;5034524;28;20119;-72
2022/08/18 02:36:36;;;;;;;15.32;7.43;;;19.40;99.90;;;;;;5034648;28;20045;-72
2022/08/18 02:39:01;;;;;;;14.52;6.50;;;19.40;99.90;;;;;;5034507;28;20494;-72
2022/08/18 02:41:27;;;;;;;22.88;8.15;;;19.50;99.90;;;;;;5034792;28;20119;-72
2022/08/18 02:43:53;;;;;;;13.88;7.53;;;19.40;99.90;;;;;;5018001;28;20037;-72
2022/08/18 02:46:19;;;;;;;17.25;7.07;;;19.40;99.90;;;;;;5034349;28;20057;-72
2022/08/18 02:48:45;;;;;;;17.90;6.72;;;19.40;99.90;;;;;;5034337;28;20048;-72
2022/08/18 02:51:14;;;;;;;19.60;7.35;;;19.40;99.90;;;;;;5034580;28;20053;-72
2022/08/18 02:53:42;;;;;;;12.85;7.47;;;19.40;99.90;;;;;;5034173;28;20056;-72
2022/08/18 02:56:23;;;;;;;14.70;7.70;;;19.40;99.90;;;;;;5034178;28;20044;-71
2022/08/18 02:58:57;;;;;;;15.23;7.50;;;19.40;99.90;;;;;;5017733;28;20029;-72
2022/08/18 03:01:26;;;;;;;15.57;7.07;;;19.40;99.90;;;;;;5034464;28;20041;-72
2022/08/18 03:03:52;;;;;;;13.32;6.85;;;19.40;99.90;;;;;;5034228;28;20387;-72
2022/08/18 03:06:19;;;;;;;20.33;7.88;;;19.40;99.90;;;;;;5033969;28;20619;-72
2022/08/18 03:08:47;;;;;;;15.32;7.18;;;19.40;99.90;;;;;;5034014;28;20052;-72
2022/08/18 03:11:18;;;;;;;21.08;8.07;;;19.40;99.90;;;;;;5033973;28;20049;-72
2022/08/18 03:13:45;;;;;;;18.90;7.60;;;19.40;99.90;;;;;;5017465;28;20069;-72
2022/08/18 03:16:11;;;;;;;17.20;6.78;;;19.40;99.90;;;;;;5034087;28;20207;-71
2022/08/18 03:18:37;;;;;;;19.70;6.82;;;19.30;99.90;;;;;;5033817;28;20049;-72
2022/08/18 03:21:08;;;;;;;19.02;6.95;;;19.30;99.90;;;;;;5033797;28;20042;-72
2022/08/18 03:23:35;;;;;;;16.23;7.55;;;19.30;99.90;;;;;;5033771;28;20053;-72
2022/08/18 03:26:01;;;;;;;24.02;7.38;;;19.30;99.90;;;;;;5033613;28;20044;-71
2022/08/18 03:28:27;;;;;;;17.25;7.50;;;19.30;99.90;;;;;;5032677;28;20041;-72
2022/08/18 03:30:53;;;;;;;15.38;7.13;;;19.30;99.90;;;;;;5017325;28;20499;-72
2022/08/18 03:33:19;;;;;;;22.52;7.93;;;19.20;99.90;;;;;;5033477;28;20087;-72
2022/08/18 03:35:44;;;;;;;15.95;7.50;;;19.30;99.90;;;;;;5033473;28;20421;-72
2022/08/18 03:38:10;;;;;;;17.38;7.50;;;19.20;99.90;;;;;;5033319;28;20037;-72
2022/08/18 03:40:36;;;;;;;18.70;7.13;;;19.20;99.90;;;;;;5033679;28;20038;-72
2022/08/18 03:43:05;;;;;;;16.85;6.75;;;19.20;99.90;;;;;;5033383;28;20501;-72
2022/08/18 03:45:31;;;;;;;17.83;6.95;;;19.20;99.90;;;;;;5033332;28;20528;-72
2022/08/18 03:47:59;;;;;;;21.45;8.48;;;19.20;99.90;;;;;;5033434;28;20127;-72
2022/08/18 03:50:25;;;;;;;20.40;9.20;;;19.20;99.90;;;;;;5033492;28;20060;-72
2022/08/18 03:52:51;;;;;;;20.73;8.63;;;19.20;99.90;;;;;;5033116;28;20124;-72
2022/08/18 03:55:17;;;;;;;29.08;9.13;;;19.20;99.90;;;;;;5033411;28;20095;-72
2022/08/18 03:57:44;;;;;;;17.00;9.15;;;19.20;99.90;;;;;;5033025;28;20037;-72
2022/08/18 04:00:11;;;;;;;17.73;7.70;;;19.20;99.90;;;;;;5033244;28;20064;-72
2022/08/18 04:02:37;;;;;;;21.63;9.48;;;19.20;99.90;;;;;;5032973;28;20409;-72
2022/08/18 04:05:04;;;;;;;18.42;9.20;;;19.20;99.90;;;;;;5032909;28;20444;-72
2022/08/18 04:07:30;;;;;;;20.52;8.93;;;19.20;99.90;;;;;;5032741;28;20052;-72
2022/08/18 04:09:56;;;;;;;19.55;10.13;;;19.20;99.90;;;;;;5033635;28;20049;-72
2022/08/18 04:12:22;;;;;;;17.42;8.65;;;19.20;99.90;;;;;;5032699;28;20048;-72
2022/08/18 04:14:48;;;;;;;16.92;8.60;;;19.20;99.90;;;;;;5016280;28;20038;-72
2022/08/18 04:17:15;;;;;;;21.33;9.48;;;19.20;99.90;;;;;;5033505;28;20124;-72
2022/08/18 04:19:41;;;;;;;17.23;8.55;;;19.20;99.90;;;;;;5032637;28;20037;-72
2022/08/18 04:22:07;;;;;;;19.00;9.38;;;19.20;99.90;;;;;;5032617;28;20115;-72
2022/08/18 04:24:35;;;;;;;17.40;8.98;;;19.20;99.90;;;;;;5032524;28;20038;-72
2022/08/18 04:27:03;;;;;;;20.95;9.93;;;19.20;99.90;;;;;;5032665;28;20041;-72
2022/08/18 04:29:29;;;;;;;20.25;9.38;;;19.10;99.90;;;;;;5015989;28;20427;-72
2022/08/18 04:31:55;;;;;;;22.45;9.82;;;19.10;99.90;;;;;;5032393;28;20041;-72
2022/08/18 04:34:21;;;;;;;20.63;9.15;;;19.10;99.90;;;;;;5032390;28;20052;-72
2022/08/18 04:36:52;;;;;;;22.77;9.20;;;19.10;99.90;;;;;;5032490;28;20164;-72
2022/08/18 04:39:18;;;;;;;16.00;9.18;;;19.20;99.90;;;;;;5032005;28;20052;-73
2022/08/18 04:41:43;;;;;;;13.73;8.95;;;19.20;99.90;;;;;;5032314;28;20120;-72
2022/08/18 04:44:10;;;;;;;17.10;8.80;;;19.10;99.90;;;;;;5032231;28;20124;-72
2022/08/18 04:46:42;;;;;;;19.35;8.18;;;19.20;99.90;;;;;;5032145;28;20045;-72
2022/08/18 04:49:10;;;;;;;19.15;9.60;;;19.20;99.90;;;;;;5032259;28;20045;-71
2022/08/18 04:51:41;;;;;;;15.98;8.52;;;19.10;99.90;;;;;;5033354;28;20038;-72
2022/08/18 04:54:07;;;;;;;22.73;9.68;;;19.20;99.90;;;;;;5032090;28;20041;-72
2022/08/18 04:56:36;;;;;;;15.18;8.40;;;19.20;99.90;;;;;;5032209;28;20042;-72
2022/08/18 04:59:05;;;;;;;20.98;9.07;;;19.20;99.90;;;;;;5032006;28;20037;-72
2022/08/18 05:01:38;;;;;;;18.42;9.60;;;19.20;99.90;;;;;;5032001;28;20091;-72
2022/08/18 05:04:04;;;;;;;25.60;10.15;;;19.10;99.90;;;;;;5015509;28;20037;-72
2022/08/18 05:06:29;;;;;;;18.42;9.10;;;19.20;99.90;;;;;;5015432;28;20543;-72
2022/08/18 05:09:02;;;;;;;17.33;9.38;;;19.10;99.90;;;;;;5031907;28;20049;-72
2022/08/18 05:11:33;;;;;;;16.27;9.40;;;19.20;99.90;;;;;;5031974;28;20112;-72
2022/08/18 05:14:01;;;;;;;17.42;9.55;;;19.20;99.90;;;;;;5031942;28;20041;-72
2022/08/18 05:16:27;;;;;;;16.90;9.23;;;19.20;99.90;;;;;;5031778;28;20073;-72
2022/08/18 05:18:53;;;;;;;22.23;9.63;;;19.10;99.90;;;;;;5031845;28;20029;-72
2022/08/18 05:21:21;;;;;;;18.70;9.00;;;19.20;99.90;;;;;;5032113;28;20060;-72
2022/08/18 05:23:48;;;;;;;14.93;9.25;;;19.10;99.90;;;;;;5031809;28;20126;-72
2022/08/18 05:26:15;;;;;;;19.10;8.88;;;19.20;99.90;;;;;;5031744;28;20052;-72
2022/08/18 05:28:43;;;;;;;15.15;8.95;;;19.20;99.90;;;;;;5031762;28;20061;-72
2022/08/18 05:31:11;;;;;;;15.68;9.52;;;19.20;99.90;;;;;;5031975;28;20398;-72
2022/08/18 05:33:41;;;;;;;19.65;10.25;;;19.20;99.90;;;;;;5031765;28;20046;-72
2022/08/18 05:36:22;;;;;;;13.73;8.73;;;19.20;99.90;;;;;;5031471;28;20045;-71
2022/08/18 05:38:58;;;;;;;19.08;9.00;;;19.30;99.90;;;;;;5031693;28;20037;-72
2022/08/18 05:41:31;;;;;;;15.35;8.65;;;19.20;99.90;;;;;;5031936;28;20056;-72
2022/08/18 05:43:57;;;;;;;17.88;8.50;;;19.20;99.90;;;;;;5031957;28;20041;-72
2022/08/18 05:46:42;;;;;;;14.70;9.07;;;19.20;99.90;;;;;;5031481;28;20410;-71
2022/08/18 05:49:09;;;;;;;14.40;9.65;;;19.30;99.90;;;;;;5031582;28;20091;-72
2022/08/18 05:52:05;;;;;;;17.27;9.90;;;19.20;99.90;;;;;;5032812;28;20081;-72
2022/08/18 05:57:51;;;;;;;13.27;8.93;;;19.30;99.90;;;;;;5035329;28;20041;-72
2022/08/18 06:00:19;;;;;;;14.98;9.13;;;19.30;99.90;;;;;;5035410;28;20041;-72
2022/08/18 06:03:05;;;;;;;12.50;8.00;;;19.30;99.90;;;;;;5035560;28;20048;-72
2022/08/18 06:05:39;;;;;;;15.48;9.65;;;19.40;99.90;;;;;;5018760;28;20081;-71
2022/08/18 06:08:09;;;;;;;12.95;8.52;;;19.50;99.90;;;;;;5035124;28;20505;-72
2022/08/18 06:10:36;;;;;;;14.88;9.43;;;19.50;99.90;;;;;;5035091;28;20045;-72
2022/08/18 06:13:06;;;;;;;17.67;8.43;;;19.50;99.90;;;;;;5035269;28;20046;-72
2022/08/18 06:15:40;;;;;;;16.95;8.52;;;19.60;99.90;;;;;;5035044;28;20048;-71
2022/08/18 06:18:33;;;;;;;10.73;6.85;;;19.60;99.90;;;;;;5034922;28;20041;-72
2022/08/18 06:21:18;;;;;;;14.10;7.80;;;19.70;99.90;;;;;;5018840;28;20073;-72
2022/08/18 06:24:11;;;;;;;17.10;8.75;;;19.70;99.90;;;;;;5034948;28;20132;-72
2022/08/18 06:27:02;;;;;;;13.02;7.90;;;19.90;99.90;;;;;;5035006;28;20045;-72
2022/08/18 06:29:48;;;;;;;12.38;7.35;;;20.00;99.90;;;;;;5018276;28;20048;-72
2022/08/18 06:32:33;;;;;;;11.98;8.00;;;20.00;99.90;;;;;;5034783;28;20056;-74
2022/08/18 06:35:13;;;;;;;15.82;8.48;;;20.00;99.90;;;;;;5018227;28;20041;-75
2022/08/18 06:40:36;;;;;;;19.13;9.70;;;20.00;99.90;;;;;;5034887;28;20053;-74
2022/08/18 06:43:06;;;;;;;14.38;8.40;;;19.90;99.90;;;;;;5034545;28;20375;-73
2022/08/18 06:45:35;;;;;;;11.57;8.32;;;19.90;99.90;;;;;;5018028;28;20568;-74
2022/08/18 06:48:30;;;;;;;11.23;8.20;;;20.00;99.90;;;;;;5017836;28;20045;-72
2022/08/18 06:50:59;;;;;;;14.57;8.30;;;20.00;99.90;;;;;;5017896;28;20037;-72
2022/08/18 06:54:01;;;;;;;12.13;8.40;;;20.00;99.90;;;;;;5034489;28;20050;-72
2022/08/18 06:56:33;;;;;;;10.45;7.70;;;20.10;99.90;;;;;;5034255;28;20072;-72
2022/08/18 06:59:22;;;;;;;9.48;7.00;;;20.10;99.90;;;;;;5034661;28;20054;-72
2022/08/18 07:01:51;;;;;;;12.32;6.85;;;20.10;99.90;;;;;;5034391;28;20076;-72
2022/08/18 07:04:37;;;;;;;8.07;5.88;;;20.30;99.90;;;;;;5034093;28;20041;-72
2022/08/18 07:07:29;;;;;;;7.70;6.10;;;20.40;99.90;;;;;;5034402;28;20452;-72
2022/08/18 07:09:55;;;;;;;9.45;5.10;;;20.40;99.90;;;;;;5034054;28;20043;-72
2022/08/18 07:12:24;;;;;;;8.55;5.22;;;20.50;99.90;;;;;;5033965;28;20057;-72
2022/08/18 07:15:01;;;;;;;7.32;5.20;;;20.50;99.90;;;;;;5033938;28;20049;-72
2022/08/18 07:17:33;;;;;;;10.48;5.38;;;20.50;99.90;;;;;;5033856;28;20038;-72
2022/08/18 07:20:01;;;;;;;;;;;20.50;99.90;;;;;;5017774;28;20048;-72
2022/08/18 07:22:27;;;;;;;6.65;5.28;;;20.50;99.90;;;;;;5033830;28;19917;-72
2022/08/18 07:24:56;;;;;;;5.43;4.40;;;20.40;99.90;;;;;;5033756;28;20049;-72
2022/08/18 07:27:47;;;;;;;7.15;4.10;;;20.40;99.90;;;;;;5033830;28;20175;-72
2022/08/18 07:30:18;;;;;;;8.07;4.22;;;20.50;99.90;;;;;;5033939;28;20045;-73
2022/08/18 07:32:56;;;;;;;9.38;4.10;;;20.40;99.90;;;;;;5033742;28;20041;-73
2022/08/18 07:35:29;;;;;;;8.65;4.05;;;20.50;99.90;;;;;;5033609;28;20041;-72
2022/08/18 07:38:16;;;;;;;8.13;4.20;;;20.50;99.90;;;;;;5033634;28;20505;-74
2022/08/18 07:41:01;;;;;;;8.20;4.47;;;20.50;99.90;;;;;;5033784;28;20100;-74
2022/08/18 07:43:51;;;;;;;8.13;4.40;;;20.50;99.90;;;;;;5033503;28;20409;-72
2022/08/18 07:46:28;;;;;;;9.63;4.38;;;20.50;99.90;;;;;;5033273;28;20049;-73
2022/08/18 07:48:55;;;;;;;10.43;5.20;;;20.50;99.90;;;;;;5033286;28;20049;-72
2022/08/18 07:51:42;;;;;;;9.90;3.60;;;20.50;99.90;;;;;;5033192;28;20103;-72
2022/08/18 07:54:17;;;;;;;6.13;3.55;;;20.60;99.90;;;;;;5033183;28;20049;-72
2022/08/18 07:57:00;;;;;;;6.32;2.97;;;20.50;99.90;;;;;;5033104;28;20044;-72
2022/08/18 07:59:43;;;;;;;7.10;3.17;;;20.50;99.90;;;;;;5033406;28;20041;-72
2022/08/18 08:02:34;;;;;;;5.25;2.47;;;20.50;99.90;;;;;;5016685;28;20077;-73
2022/08/18 08:05:11;;;;;;;3.38;1.90;;;20.50;99.90;;;;;;5033355;28;20046;-73
2022/08/18 08:07:48;;;;;;;6.45;1.60;;;20.40;99.90;;;;;;5033978;28;20040;-72
2022/08/18 08:10:38;;;;;;;3.10;1.02;;;20.50;99.90;;;;;;5032955;28;20048;-72
2022/08/18 08:13:32;;;;;;;1.30;0.77;;;20.50;99.90;;;;;;5016371;28;20048;-72
2022/08/18 08:16:13;;;;;;;3.05;1.13;;;20.40;99.90;;;;;;5032417;28;20087;-73
2022/08/18 08:18:45;;;;;;;2.17;1.08;;;20.40;99.90;;;;;;5033053;28;20045;-72
2022/08/18 08:21:16;;;;;;;3.10;1.40;;;20.40;99.90;;;;;;5033005;28;20379;-73
2022/08/18 08:23:48;;;;;;;3.92;1.77;;;20.40;99.90;;;;;;5032728;28;20045;-73
2022/08/18 08:26:43;;;;;;;7.95;2.10;;;20.40;99.90;;;;;;5032785;28;20047;-72
2022/08/18 08:29:48;;;;;;;8.77;2.47;;;20.50;99.90;;;;;;5016445;28;20042;-72
2022/08/18 08:32:34;;;;;;;11.25;2.78;;;20.50;99.90;;;;;;5032570;28;20045;-72
2022/08/18 08:35:11;;;;;;;11.15;3.38;;;20.50;99.90;;;;;;5032467;28;20052;-72
2022/08/18 08:37:57;;;;;;;11.38;3.35;;;20.50;99.90;;;;;;5032302;28;20033;-72
2022/08/18 08:40:28;;;;;;;9.30;2.92;;;20.50;99.90;;;;;;5032459;28;20042;-72
2022/08/18 08:43:01;;;;;;;8.73;3.58;;;20.50;99.90;;;;;;5032388;28;20058;-72
2022/08/18 08:45:31;;;;;;;;;;;20.50;99.90;;;;;;5032832;28;20052;-72
2022/08/18 08:48:12;;;;;;;10.55;3.10;;;20.50;99.90;;;;;;5032857;28;20003;-72
2022/08/18 08:50:47;;;;;;;12.80;3.40;;;20.50;99.90;;;;;;5032577;28;20049;-72
2022/08/18 08:53:42;;;;;;;10.55;2.80;;;20.60;99.90;;;;;;5032148;28;20091;-72
2022/08/18 08:56:13;;;;;;;11.50;3.20;;;20.70;99.90;;;;;;5032402;28;20481;-71
2022/08/18 08:58:43;;;;;;;8.20;2.88;;;20.70;99.90;;;;;;5032187;28;20524;-71
2022/08/18 09:01:19;;;;;;;10.43;2.83;;;20.80;99.90;;;;;;5032349;28;20073;-72
2022/08/18 09:03:54;;;;;;;11.43;3.17;;;21.00;99.90;;;;;;5032126;28;20038;-72
2022/08/18 09:06:26;;;;;;;9.52;3.20;;;21.20;99.90;;;;;;5032011;28;20053;-71
2022/08/18 09:09:19;;;;;;;9.00;2.90;;;21.40;99.90;;;;;;5032177;28;20041;-72
2022/08/18 09:11:58;;;;;;;7.55;2.42;;;21.50;99.90;;;;;;5032006;28;20501;-72
2022/08/18 09:14:59;;;;;;;7.80;2.47;;;21.70;99.90;;;;;;5031900;28;20128;-71
2022/08/18 09:17:43;;;;;;;5.82;2.58;;;21.80;99.90;;;;;;5032070;28;20494;-72
2022/08/18 09:20:23;;;;;;;4.88;2.20;;;21.90;99.90;;;;;;5031899;28;20044;-72
2022/08/18 09:23:06;;;;;;;9.23;2.50;;;22.10;99.90;;;;;;5032136;28;20387;-72
2022/08/18 09:25:43;;;;;;;4.90;2.30;;;22.30;99.90;;;;;;5033130;28;20053;-72
2022/08/18 09:28:15;;;;;;;6.13;1.90;;;22.60;99.90;;;;;;5036212;28;20037;-72
2022/08/18 09:31:15;;;;;;;5.90;1.70;;;22.90;99.90;;;;;;5036231;28;20080;-72
2022/08/18 09:33:44;;;;;;;3.33;1.45;;;23.30;99.90;;;;;;5035837;28;20051;-72
2022/08/18 09:36:15;;;;;;;4.75;1.38;;;23.40;99.90;;;;;;5035610;28;20075;-72
2022/08/18 09:41:52;;;;;;;2.65;1.15;;;23.60;99.90;;;;;;5035739;28;20076;-72
2022/08/18 09:44:39;;;;;;;3.70;1.40;;;23.80;99.90;;;;;;5035721;28;20050;-72
2022/08/18 09:47:06;;;;;;;4.35;1.38;;;23.80;99.90;;;;;;5035810;28;20095;-73
2022/08/18 09:49:41;;;;;;;3.28;1.30;;;23.80;99.90;;;;;;5035580;28;20493;-72
2022/08/18 09:52:22;;;;;;;3.95;1.70;;;23.60;99.90;;;;;;5035592;28;20055;-72
2022/08/18 09:54:58;;;;;;;6.28;1.58;;;23.50;99.90;;;;;;5035410;28;20064;-72
2022/08/18 09:57:35;;;;;;;2.85;1.45;;;23.40;99.90;;;;;;5035395;28;20129;-72
2022/08/18 10:00:21;;;;;;;4.80;1.38;;;23.50;99.90;;;;;;5035461;28;20132;-73
2022/08/18 10:02:47;;;;;;;5.13;1.40;;;23.60;99.90;;;;;;5035360;28;20040;-73
2022/08/18 10:05:19;;;;;;;2.67;1.30;;;23.70;99.90;;;;;;5035485;28;20410;-72
2022/08/18 10:08:02;;;;;;;1.90;1.00;;;23.70;99.90;;;;;;5035455;28;20052;-73
2022/08/18 10:10:49;;;;;;;3.40;1.30;;;23.70;99.90;;;;;;5035459;28;20405;-73
2022/08/18 10:13:39;;;;;;;4.68;1.13;;;23.70;99.90;;;;;;5035104;28;20033;-73
2022/08/18 10:16:32;;;;;;;2.85;1.10;;;23.70;99.90;;;;;;5035252;28;20045;-72
2022/08/18 10:19:11;;;;;;;;;;;23.60;99.90;;;;;;5035608;28;20460;-74
2022/08/18 10:21:57;;;;;;;4.00;1.17;;;23.60;99.90;;;;;;5035329;28;19917;-69
2022/08/18 10:24:30;;;;;;;4.00;1.05;;;23.70;99.90;;;;;;5035744;28;20120;-68
2022/08/18 10:26:57;;;;;;;2.58;1.02;;;24.20;99.90;;;;;;5035372;28;20106;-68
2022/08/18 10:29:22;;;;;;;2.80;1.15;;;24.40;99.90;;;;;;5018589;28;20041;-69
2022/08/18 10:31:54;;;;;;;3.00;1.15;;;24.40;99.90;;;;;;5018600;28;20132;-68
2022/08/18 10:34:40;;;;;;;3.15;1.10;;;24.30;99.90;;;;;;5034696;28;20044;-68
2022/08/18 10:37:21;;;;;;;2.30;1.10;;;24.10;99.90;;;;;;5034970;28;20398;-69
2022/08/18 10:39:51;;;;;;;2.20;0.95;;;23.90;99.90;;;;;;5034699;28;20041;-68
2022/08/18 10:42:21;;;;;;;5.97;1.83;;;23.70;99.90;;;;;;5035002;28;20069;-69
2022/08/18 10:44:51;;;;;;;6.18;1.75;;;23.50;99.90;;;;;;5034678;28;20084;-69
2022/08/18 10:47:29;;;;;;;2.92;1.23;;;23.30;99.90;;;;;;5034720;28;20418;-69
2022/08/18 10:49:56;;;;;;;3.28;1.30;;;23.20;99.90;;;;;;5034605;28;20061;-69
2022/08/18 10:52:41;;;;;;;3.78;1.30;;;23.00;99.90;;;;;;5034461;28;20049;-68
2022/08/18 10:55:39;;;;;;;3.25;1.25;;;23.00;99.90;;;;;;5034510;28;20041;-68
2022/08/18 10:58:29;;;;;;;3.20;1.30;;;23.00;99.90;;;;;;4997329;28;20046;-68
2022/08/18 11:01:10;;;;;;;3.67;1.35;;;23.00;99.90;;;;;;4997353;28;20048;-68
2022/08/18 11:04:00;;;;;;;2.20;1.05;;;23.10;99.90;;;;;;4997486;28;20054;-68
2022/08/18 11:06:27;;;;;;;2.58;0.93;;;23.20;99.90;;;;;;4980940;28;20054;-69
2022/08/18 11:08:56;;;;;;;4.70;1.55;;;23.30;99.90;;;;;;4997266;28;20528;-68
2022/08/18 11:11:28;;;;;;;3.75;1.20;;;23.50;99.90;;;;;;4997052;28;20050;-71
2022/08/18 11:14:05;;;;;;;3.60;1.43;;;23.50;99.90;;;;;;4997086;28;20096;-71
2022/08/18 11:16:52;;;;;;;3.22;1.38;;;23.50;99.90;;;;;;4981253;28;20075;-71
2022/08/18 11:19:21;;;;;;;2.42;1.00;;;23.50;99.90;;;;;;4980960;28;20402;-71
2022/08/18 11:21:48;;;;;;;5.53;1.48;;;23.40;99.90;;;;;;4997001;28;20454;-71
2022/08/18 11:24:24;;;;;;;3.38;1.30;;;23.40;99.90;;;;;;4996831;28;20056;-71
2022/08/18 11:26:54;;;;;;;5.82;1.30;;;23.30;99.90;;;;;;4996737;28;20049;-71
2022/08/18 11:29:28;;;;;;;5.57;1.30;;;23.40;99.90;;;;;;4996759;28;20088;-71
2022/08/18 11:32:17;;;;;;;3.72;1.00;;;23.40;99.90;;;;;;4996720;28;20052;-71
2022/08/18 11:34:59;;;;;;;4.93;1.52;;;23.50;99.90;;;;;;5011894;28;20053;-71
2022/08/18 11:37:40;;;;;;;4.53;1.20;;;23.60;99.90;;;;;;5033404;28;20041;-71
2022/08/18 11:40:18;;;;;;;4.80;1.02;;;23.70;99.90;;;;;;5017074;28;20071;-71
2022/08/18 11:42:54;;;;;;;3.30;1.25;;;23.90;99.90;;;;;;5033504;28;20128;-71
2022/08/18 11:45:23;;;;;;;2.88;1.33;;;24.10;99.90;;;;;;5033469;28;20042;-71
2022/08/18 11:48:13;;;;;;;5.05;1.48;;;24.40;99.90;;;;;;5033320;28;20473;-71
2022/08/18 11:51:00;;;;;;;4.18;1.58;;;24.80;99.90;;;;;;5032760;28;20041;-71
2022/08/18 11:53:38;;;;;;;3.72;1.20;;;25.40;99.90;;;;;;5033425;28;20037;-70
2022/08/18 11:56:12;;;;;;;3.72;1.33;;;25.90;99.90;;;;;;5033699;28;20046;-71
2022/08/18 11:58:47;;;;;;;4.13;1.30;;;25.90;99.90;;;;;;5033160;28;20523;-71
2022/08/18 12:01:45;;;;;;;6.65;1.80;;;26.00;99.90;;;;;;5033122;28;20456;-71
2022/08/18 12:04:38;;;;;;;5.13;1.10;;;26.10;99.90;;;;;;5033126;28;20045;-70
2022/08/18 12:07:08;;;;;;;2.53;1.13;;;26.10;99.90;;;;;;5016514;28;20053;-71
2022/08/18 12:09:46;;;;;;;3.20;1.13;;;26.10;99.90;;;;;;5033267;28;20081;-68
2022/08/18 12:12:22;;;;;;;2.83;0.95;;;26.20;99.90;;;;;;5032956;28;20456;-69
2022/08/18 12:15:12;;;;;;;4.57;1.20;;;26.20;99.90;;;;;;5032786;28;20042;-69
2022/08/18 12:17:39;;;;;;;3.28;1.27;;;26.00;99.90;;;;;;5032748;28;20458;-69
2022/08/18 12:20:07;;;;;;;4.80;1.48;;;25.80;99.90;;;;;;5032727;28;20037;-68
2022/08/18 12:22:35;;;;;;;4.43;1.08;;;25.60;99.90;;;;;;5032655;28;20038;-68
2022/08/18 12:25:03;;;;;;;4.38;1.45;;;25.60;99.90;;;;;;5032651;28;20095;-68
2022/08/18 12:27:32;;;;;;;4.63;1.35;;;25.50;99.90;;;;;;5033359;28;20033;-68
2022/08/18 12:29:59;;;;;;;4.05;1.40;;;25.60;99.90;;;;;;5032696;28;20041;-68
2022/08/18 12:32:27;;;;;;;3.63;1.30;;;25.60;99.90;;;;;;5032642;28;20053;-68
2022/08/18 12:34:53;;;;;;;4.95;1.42;;;25.60;99.90;;;;;;5032470;28;20121;-68
2022/08/18 12:37:22;;;;;;;4.55;1.35;;;25.60;99.90;;;;;;5016060;28;20124;-69
2022/08/18 12:39:48;;;;;;;3.28;1.05;;;25.60;99.90;;;;;;5032384;28;20544;-69
2022/08/18 12:42:14;;;;;;;1.90;1.00;;;25.60;99.90;;;;;;5032382;28;20041;-69
2022/08/18 12:44:42;;;;;;;3.08;1.38;;;25.70;99.90;;;;;;5032240;28;20042;-69
2022/08/18 12:47:17;;;;;;;3.95;1.30;;;25.70;99.90;;;;;;5032237;28;20050;-71
2022/08/18 12:49:43;;;;;;;6.30;1.20;;;25.70;99.90;;;;;;5032306;28;20037;-69
2022/08/18 12:52:10;;;;;;;4.85;1.20;;;25.60;99.90;;;;;;5032239;28;20049;-69
2022/08/18 12:54:36;;;;;;;4.28;1.60;;;25.60;99.90;;;;;;5032165;28;20041;-69
2022/08/18 12:57:07;;;;;;;3.40;1.13;;;25.50;99.90;;;;;;5032022;28;20041;-69
2022/08/18 12:59:34;;;;;;;5.03;1.40;;;25.30;99.90;;;;;;5032427;28;20068;-69
2022/08/18 13:02:00;;;;;;;4.95;1.63;;;25.30;99.90;;;;;;5035489;28;20037;-69
2022/08/18 13:04:26;;;;;;;3.38;1.33;;;25.30;99.90;;;;;;5033514;28;20039;-69
2022/08/18 13:06:54;;;;;;;3.45;1.13;;;25.50;99.90;;;;;;5032154;28;20452;-69
2022/08/18 13:09:21;;;;;;;4.47;1.33;;;25.90;99.90;;;;;;5032257;28;20034;-69
2022/08/18 13:11:46;;;;;;;4.75;1.48;;;26.20;99.90;;;;;;5032233;28;20124;-69
2022/08/18 13:14:16;;;;;;;6.50;1.77;;;26.60;99.90;;;;;;5033229;28;20128;-69
2022/08/18 13:16:44;;;;;;;5.15;1.33;;;26.60;99.90;;;;;;5032471;28;20413;-69
2022/08/18 13:19:12;;;;;;;4.45;1.35;;;26.80;99.90;;;;;;5031903;28;20128;-69
2022/08/18 13:21:38;;;;;;;4.30;1.35;;;27.00;99.90;;;;;;5032160;28;20095;-69
2022/08/18 13:24:04;;;;;;;4.88;1.55;;;27.30;99.90;;;;;;5032140;28;20049;-69
2022/08/18 13:26:36;;;;;;;4.20;1.10;;;27.40;99.90;;;;;;5031783;28;20125;-69
2022/08/18 13:29:02;;;;;;;3.85;1.30;;;27.40;99.90;;;;;;5031816;28;20488;-69