Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:04;;;;;;;;;;;;;;;19.59;46.51;99665.72;7282989;19;152167;-49
2021/12/27 00:04:31;;;;;;;;;;;;;;;19.59;46.75;99664.91;7287254;19;152657;-49
2021/12/27 00:06:58;;;;;;;;;;;;;;;19.57;46.62;99654.03;7286691;19;153114;-49
2021/12/27 00:09:26;;;;;;;;;;;;;;;19.53;46.88;99653.88;7287334;19;152497;-50
2021/12/27 00:11:53;;;;;;;;;;;;;;;19.51;46.78;99652.56;7291829;19;152731;-49
2021/12/27 00:14:20;;;;;;;;;;;;;;;19.45;46.62;99645.47;7285217;19;151859;-49
2021/12/27 00:16:47;;;;;;;;;;;;;;;19.43;47.07;99645.84;7287411;19;153520;-50
2021/12/27 00:19:14;;;;;;;;;;;;;;;19.37;46.89;99637.91;7286027;19;153509;-49
2021/12/27 00:21:41;;;;;;;;;;;;;;;19.33;47.28;99634.94;7286085;19;152350;-50
2021/12/27 00:24:08;;;;;;;;;;;;;;;19.28;47.48;99623.91;7287493;19;152693;-49
2021/12/27 00:26:36;;;;;;;;;;;;;;;19.23;47.31;99615.69;7284752;19;154121;-49
2021/12/27 00:29:03;;;;;;;;;;;;;;;19.23;47.62;99617.66;7287018;19;154344;-50
2021/12/27 00:31:30;;;;;;;;;;;;;;;19.22;47.43;99610.41;7286392;19;152599;-49
2021/12/27 00:33:57;;;;;;;;;;;;;;;19.18;47.65;99610.25;7293263;19;155083;-50
2021/12/27 00:36:24;;;;;;;;;;;;;;;19.14;47.61;99603.69;7286362;19;153640;-50
2021/12/27 00:38:51;;;;;;;;;;;;;;;19.11;47.74;99601.56;7286430;19;154885;-50
2021/12/27 00:41:18;;;;;;;;;;;;;;;19.06;48.11;99607.31;7288307;19;151937;-49
2021/12/27 00:43:45;;;;;;;;;;;;;;;19.04;47.84;99599.25;7285073;19;155158;-49
2021/12/27 00:46:13;;;;;;;;;;;;;;;19.01;48.23;99594.31;7284526;19;155078;-49
2021/12/27 00:48:40;;;;;;;;;;;;;;;18.99;47.94;99588.22;7286312;19;151822;-49
2021/12/27 00:51:08;;;;;;;;;;;;;;;18.97;48.01;99581.31;7286550;19;152747;-49
2021/12/27 00:53:35;;;;;;;;;;;;;;;18.94;48.26;99582.78;7284954;19;154122;-49
2021/12/27 00:56:03;;;;;;;;;;;;;;;18.92;48.12;99579.50;7293919;19;152272;-49
2021/12/27 00:58:30;;;;;;;;;;;;;;;18.91;48.48;99572.25;7285363;19;153140;-49
2021/12/27 01:00:57;;;;;;;;;;;;;;;18.88;48.53;99572.94;7288473;19;153233;-49
2021/12/27 01:03:24;;;;;;;;;;;;;;;18.87;48.52;99573.25;7288339;19;152537;-49
2021/12/27 01:05:52;;;;;;;;;;;;;;;18.84;48.42;99574.75;7284656;19;152466;-50
2021/12/27 01:08:19;;;;;;;;;;;;;;;18.84;48.76;99576.72;7286335;19;151954;-49
2021/12/27 01:16:10;;;;;;;;;;;;;;;18.76;48.72;99553.16;7284540;19;152374;-50
2021/12/27 01:18:40;;;;;;;;;;;;;;;18.72;48.99;99552.19;7292762;19;152365;-49
2021/12/27 01:21:07;;;;;;;;;;;;;;;18.71;48.79;99556.16;7287658;19;151802;-49
2021/12/27 01:23:34;;;;;;;;;;;;;;;18.72;48.81;99545.78;7287227;19;153962;-49
2021/12/27 01:26:02;;;;;;;;;;;;;;;18.67;49.24;99550.38;7284101;19;154512;-50
2021/12/27 01:28:29;;;;;;;;;;;;;;;18.65;48.95;99535.09;7285983;19;152403;-49
2021/12/27 01:30:57;;;;;;;;;;;;;;;18.63;49.16;99537.38;7283398;19;151727;-49
2021/12/27 01:33:25;;;;;;;;;;;;;;;18.63;48.98;99541.00;7286990;19;153872;-49
2021/12/27 01:35:52;;;;;;;;;;;;;;;18.58;49.19;99540.34;7285646;19;152144;-50
2021/12/27 01:38:20;;;;;;;;;;;;;;;18.59;49.24;99534.44;7289437;19;152644;-49
2021/12/27 01:40:49;;;;;;;;;;;;;;;18.56;49.43;99532.31;7282649;19;152038;-50
2021/12/27 01:43:20;;;;;;;;;;;;;;;18.57;49.38;99533.97;7282347;19;153650;-49
2021/12/27 01:45:50;;;;;;;;;;;;;;;18.54;49.34;99528.19;7285084;19;154427;-50
2021/12/27 01:48:21;;;;;;;;;;;;;;;18.53;49.07;99518.16;7282743;19;152340;-49
2021/12/27 01:50:49;;;;;;;;;;;;;;;18.53;49.20;99523.75;7284646;19;152149;-49
2021/12/27 01:53:17;;;;;;;;;;;;;;;18.52;49.12;99524.88;7285919;19;153880;-50
2021/12/27 01:55:43;;;;;;;;;;;;;;;18.50;49.26;99522.38;7283723;19;151738;-50
2021/12/27 01:58:10;;;;;;;;;;;;;;;18.51;49.32;99524.03;7283257;19;153109;-49
2021/12/27 02:00:40;;;;;;;;;;;;;;;18.50;49.29;99527.16;7290753;19;154101;-50
2021/12/27 02:03:07;;;;;;;;;;;;;;;18.47;49.78;99522.22;7280094;19;152625;-49
2021/12/27 02:05:36;;;;;;;;;;;;;;;18.46;49.64;99520.59;7282335;19;153649;-49
2021/12/27 02:08:04;;;;;;;;;;;;;;;18.44;49.68;99531.28;7282737;19;152600;-49
2021/12/27 02:10:32;;;;;;;;;;;;;;;18.42;49.70;99528.81;7284336;19;152949;-49
2021/12/27 02:12:59;;;;;;;;;;;;;;;18.40;49.72;99514.31;7282175;19;153413;-49
2021/12/27 02:15:26;;;;;;;;;;;;;;;18.39;49.89;99503.50;7283792;19;152722;-50
2021/12/27 02:17:54;;;;;;;;;;;;;;;18.38;49.98;99513.03;7282950;19;152662;-49
2021/12/27 02:20:22;;;;;;;;;;;;;;;18.34;49.81;99504.47;7280969;19;154328;-50
2021/12/27 02:22:51;;;;;;;;;;;;;;;18.34;49.77;99504.47;7289480;19;152759;-49
2021/12/27 02:25:18;;;;;;;;;;;;;;;18.32;49.78;99498.38;7279606;19;153555;-50
2021/12/27 02:27:45;;;;;;;;;;;;;;;18.32;49.71;99494.75;7284086;19;151856;-50
2021/12/27 02:30:13;;;;;;;;;;;;;;;18.30;50.26;99491.50;7281726;19;153946;-49
2021/12/27 02:32:43;;;;;;;;;;;;;;;18.31;49.88;99490.31;7282682;19;154658;-49
2021/12/27 02:35:12;;;;;;;;;;;;;;;18.29;50.19;99487.88;7283936;19;152041;-49
2021/12/27 02:37:39;;;;;;;;;;;;;;;18.27;50.41;99476.19;7282769;19;153893;-49
2021/12/27 02:40:07;;;;;;;;;;;;;;;18.27;50.17;99473.38;7282483;19;153590;-49
2021/12/27 02:42:34;;;;;;;;;;;;;;;18.25;50.45;99469.28;7281539;19;151809;-49
2021/12/27 02:45:01;;;;;;;;;;;;;;;18.24;50.13;99462.88;7289411;19;152191;-51
2021/12/27 02:47:28;;;;;;;;;;;;;;;18.24;50.55;99462.88;7282913;19;153688;-51
2021/12/27 02:50:00;;;;;;;;;;;;;;;18.22;50.38;99460.38;7283544;19;152868;-50
2021/12/27 02:52:27;;;;;;;;;;;;;;;18.23;50.37;99466.81;7280613;19;154255;-51
2021/12/27 02:54:54;;;;;;;;;;;;;;;18.20;50.33;99459.91;7282362;19;151949;-51
2021/12/27 02:57:21;;;;;;;;;;;;;;;18.21;50.32;99460.75;7280862;19;153292;-49
2021/12/27 02:59:49;;;;;;;;;;;;;;;18.17;50.43;99459.72;7282025;19;153404;-49
2021/12/27 03:02:17;;;;;;;;;;;;;;;18.18;50.60;99453.00;7281809;19;151744;-49
2021/12/27 03:04:46;;;;;;;;;;;;;;;18.18;50.34;99450.19;7283223;19;152890;-50
2021/12/27 03:07:14;;;;;;;;;;;;;;;18.16;50.60;99453.34;7286512;19;154130;-50
2021/12/27 03:09:41;;;;;;;;;;;;;;;18.14;50.80;99447.25;7282698;19;153277;-49
2021/12/27 03:12:10;;;;;;;;;;;;;;;18.12;50.37;99452.34;7280761;19;154218;-49
2021/12/27 03:14:37;;;;;;;;;;;;;;;18.12;50.69;99452.34;7284105;19;152593;-50
2021/12/27 03:17:04;;;;;;;;;;;;;;;18.12;50.49;99452.34;7285313;19;152013;-50
2021/12/27 03:19:30;;;;;;;;;;;;;;;18.11;50.58;99450.69;7281000;19;152243;-50
2021/12/27 03:21:57;;;;;;;;;;;;;;;18.12;50.47;99451.53;7281657;19;152500;-50
2021/12/27 03:24:25;;;;;;;;;;;;;;;18.10;50.75;99453.81;7281959;19;153068;-50
2021/12/27 03:26:52;;;;;;;;;;;;;;;18.09;50.71;99454.97;7280865;19;153900;-50
2021/12/27 03:29:19;;;;;;;;;;;;;;;18.07;50.65;99455.31;7289456;19;151968;-48
2021/12/27 03:31:46;;;;;;;;;;;;;;;18.05;50.99;99452.00;7282650;19;153532;-49
2021/12/27 03:34:13;;;;;;;;;;;;;;;18.06;50.80;99450.88;7282155;19;151883;-50
2021/12/27 03:36:42;;;;;;;;;;;;;;;18.05;50.67;99445.59;7286146;19;152765;-48
2021/12/27 03:39:10;;;;;;;;;;;;;;;18.05;50.90;99440.81;7287499;19;154112;-49
2021/12/27 03:41:37;;;;;;;;;;;;;;;18.01;51.05;99439.03;7288412;19;152606;-49
2021/12/27 03:44:04;;;;;;;;;;;;;;;18.02;51.05;99435.91;7287110;19;152831;-49
2021/12/27 03:46:32;;;;;;;;;;;;;;;18.00;50.89;99429.81;7286769;19;153946;-49
2021/12/27 03:48:59;;;;;;;;;;;;;;;17.98;50.80;99429.34;7295692;19;152407;-50
2021/12/27 03:51:26;;;;;;;;;;;;;;;17.98;51.10;99432.13;7285731;19;153432;-50
2021/12/27 03:53:53;;;;;;;;;;;;;;;17.98;50.91;99429.34;7288049;19;151764;-49
2021/12/27 03:56:23;;;;;;;;;;;;;;;17.97;51.14;99418.47;7287727;19;152533;-50
2021/12/27 04:01:21;;;;;;;;;;;;;;;17.96;50.84;99414.03;7284703;19;152524;-49
2021/12/27 04:03:51;;;;;;;;;;;;;;;17.94;51.06;99413.56;7284106;19;152202;-49
2021/12/27 04:06:19;;;;;;;;;;;;;;;17.93;50.97;99411.91;7284890;19;154127;-50
2021/12/27 04:08:46;;;;;;;;;;;;;;;17.92;50.86;99402.69;7287497;19;152076;-49
2021/12/27 04:11:13;;;;;;;;;;;;;;;17.93;51.25;99411.91;7293699;19;152912;-49
2021/12/27 04:13:41;;;;;;;;;;;;;;;17.92;51.15;99411.06;7286067;19;152362;-49
2021/12/27 04:16:08;;;;;;;;;;;;;;;17.90;51.33;99407.78;7285328;19;153163;-49
2021/12/27 04:18:35;;;;;;;;;;;;;;;17.91;50.95;99405.81;7283724;19;152190;-49
2021/12/27 04:21:03;;;;;;;;;;;;;;;17.87;51.06;99407.63;7287687;19;151789;-49
2021/12/27 04:23:30;;;;;;;;;;;;;;;17.90;51.27;99404.19;7284853;19;153938;-50
2021/12/27 04:25:57;;;;;;;;;;;;;;;17.87;51.39;99394.47;7283725;19;154480;-49
2021/12/27 04:28:24;;;;;;;;;;;;;;;17.87;51.18;99397.25;7286801;19;152450;-50
2021/12/27 04:30:51;;;;;;;;;;;;;;;17.88;50.93;99395.28;7286995;19;152801;-49
2021/12/27 04:33:26;;;;;;;;;;;;;;;17.89;50.91;99403.34;7291330;19;152385;-49
2021/12/27 04:35:53;;;;;;;;;;;;;;;17.89;51.26;99394.16;7286961;19;153514;-50
2021/12/27 04:38:20;;;;;;;;;;;;;;;17.87;51.20;99391.69;7284797;19;154039;-50
2021/12/27 04:40:49;;;;;;;;;;;;;;;17.88;50.97;99386.91;7285721;19;152224;-50
2021/12/27 04:43:19;;;;;;;;;;;;;;;17.86;51.10;99378.84;7283940;19;152778;-50
2021/12/27 04:45:47;;;;;;;;;;;;;;;17.87;51.22;99385.25;7285126;19;152462;-49
2021/12/27 04:48:16;;;;;;;;;;;;;;;17.83;51.15;99373.94;7281918;19;151981;-50
2021/12/27 04:50:43;;;;;;;;;;;;;;;17.82;51.48;99374.25;7286244;19;153160;-49
2021/12/27 04:53:11;;;;;;;;;;;;;;;17.82;51.48;99372.28;7283865;19;153735;-49
2021/12/27 04:55:38;;;;;;;;;;;;;;;17.80;51.38;99365.41;7294171;19;152268;-49
2021/12/27 04:58:07;;;;;;;;;;;;;;;17.82;51.19;99363.91;7285272;19;154437;-49
2021/12/27 05:00:35;;;;;;;;;;;;;;;17.82;51.37;99352.72;7283979;19;152729;-48
2021/12/27 05:03:02;;;;;;;;;;;;;;;17.81;50.98;99353.88;7282965;19;152748;-49
2021/12/27 05:05:31;;;;;;;;;;;;;;;17.81;51.10;99351.06;7284421;19;154106;-49
2021/12/27 05:07:59;;;;;;;;;;;;;;;17.80;51.20;99341.09;7286112;19;151840;-49
2021/12/27 05:10:26;;;;;;;;;;;;;;;17.78;50.88;99337.78;7284500;19;153254;-49
2021/12/27 05:12:53;;;;;;;;;;;;;;;17.75;51.21;99322.50;7283903;19;154082;-49
2021/12/27 05:15:21;;;;;;;;;;;;;;;17.77;51.33;99325.78;7285306;19;152018;-50
2021/12/27 05:17:48;;;;;;;;;;;;;;;17.78;51.21;99334.97;7290541;19;153528;-49
2021/12/27 05:20:15;;;;;;;;;;;;;;;17.74;51.10;99314.44;7285555;19;152031;-50
2021/12/27 05:22:42;;;;;;;;;;;;;;;17.74;51.00;99318.06;7286575;19;154118;-50
2021/12/27 05:25:11;;;;;;;;;;;;;;;17.73;51.33;99313.63;7283415;19;153428;-49
2021/12/27 05:27:39;;;;;;;;;;;;;;;17.73;51.15;99304.44;7286344;19;152024;-49
2021/12/27 05:30:14;;;;;;;;;;;;;;;17.69;51.20;99295.06;7285632;19;151902;-50
2021/12/27 05:32:43;;;;;;;;;;;;;;;17.66;51.31;99290.97;7285185;19;153454;-49
2021/12/27 05:35:11;;;;;;;;;;;;;;;17.69;51.21;99295.06;7282965;19;151942;-48
2021/12/27 05:37:38;;;;;;;;;;;;;;;17.66;51.40;99282.59;7283338;19;153666;-50
2021/12/27 05:40:07;;;;;;;;;;;;;;;17.67;51.31;99281.41;7291505;19;151980;-50
2021/12/27 05:42:35;;;;;;;;;;;;;;;17.66;51.41;99271.41;7284011;19;153465;-50
2021/12/27 05:45:03;;;;;;;;;;;;;;;17.65;51.39;99255.81;7280407;19;153933;-50
2021/12/27 05:47:30;;;;;;;;;;;;;;;17.66;51.23;99265.00;7285833;19;152264;-49
2021/12/27 05:49:57;;;;;;;;;;;;;;;17.67;51.52;99247.13;7285406;19;153604;-50
2021/12/27 05:52:24;;;;;;;;;;;;;;;17.62;51.43;99250.91;7284302;19;153597;-49
2021/12/27 05:54:52;;;;;;;;;;;;;;;17.63;51.65;99254.47;7284999;19;151846;-50
2021/12/27 05:57:19;;;;;;;;;;;;;;;17.62;51.76;99241.69;7286158;19;152609;-49
2021/12/27 05:59:47;;;;;;;;;;;;;;;17.62;51.73;99238.91;7289171;19;153174;-50
2021/12/27 06:02:14;;;;;;;;;;;;;;;17.62;51.33;99239.72;7285302;19;152031;-50
2021/12/27 06:04:41;;;;;;;;;;;;;;;17.61;51.48;99240.03;7282025;19;152517;-50
2021/12/27 06:07:08;;;;;;;;;;;;;;;17.59;51.76;99233.97;7280821;19;151851;-50
2021/12/27 06:09:35;;;;;;;;;;;;;;;17.59;51.76;99243.16;7284475;19;153316;-49
2021/12/27 06:12:03;;;;;;;;;;;;;;;17.58;51.48;99235.94;7284278;19;153983;-49
2021/12/27 06:14:30;;;;;;;;;;;;;;;17.59;51.44;99222.78;7283412;19;151851;-48
2021/12/27 06:16:57;;;;;;;;;;;;;;;17.59;51.43;99229.19;7285488;19;152797;-49
2021/12/27 06:19:24;;;;;;;;;;;;;;;17.57;51.67;99219.50;7283512;19;152857;-49
2021/12/27 06:21:52;;;;;;;;;;;;;;;17.58;51.71;99218.34;7293050;19;152019;-48
2021/12/27 06:24:19;;;;;;;;;;;;;;;17.56;51.85;99217.84;7280187;19;153511;-50
2021/12/27 06:26:46;;;;;;;;;;;;;;;17.53;51.65;99213.75;7282602;19;151600;-49
2021/12/27 06:29:13;;;;;;;;;;;;;;;17.54;51.70;99212.56;7282802;19;153406;-49
2021/12/27 06:31:41;;;;;;;;;;;;;;;17.56;51.64;99201.09;7281008;19;153384;-49
2021/12/27 06:34:08;;;;;;;;;;;;;;;17.57;51.65;99197.97;7284432;19;151840;-49
2021/12/27 06:36:35;;;;;;;;;;;;;;;17.66;51.53;99189.59;7282099;19;153938;-49
2021/12/27 06:39:03;;;;;;;;;;;;;;;17.71;51.72;99187.47;7283313;19;153402;-49
2021/12/27 06:41:31;;;;;;;;;;;;;;;17.79;51.97;99191.38;7285013;19;153135;-49
2021/12/27 06:43:58;;;;;;;;;;;;;;;17.83;52.24;99188.72;7287798;19;152515;-49
2021/12/27 06:46:26;;;;;;;;;;;;;;;17.88;52.26;99181.00;7284074;19;151964;-49
2021/12/27 06:48:56;;;;;;;;;;;;;;;17.93;52.43;99189.19;7284821;19;152690;-50
2021/12/27 06:51:23;;;;;;;;;;;;;;;17.99;52.46;99185.06;7280626;19;154084;-49
2021/12/27 06:53:50;;;;;;;;;;;;;;;18.05;52.59;99172.53;7284225;19;151909;-49
2021/12/27 06:56:17;;;;;;;;;;;;;;;18.11;52.95;99174.00;7284053;19;153325;-49
2021/12/27 06:58:44;;;;;;;;;;;;;;;18.18;52.90;99168.72;7283098;19;153466;-50
2021/12/27 07:01:11;;;;;;;;;;;;;;;18.31;52.64;99166.00;7284350;19;152082;-50
2021/12/27 07:03:39;;;;;;;;;;;;;;;18.38;52.82;99155.94;7281738;19;153741;-49
2021/12/27 07:06:06;;;;;;;;;;;;;;;18.45;52.47;99161.00;7289009;19;154268;-50
2021/12/27 07:08:33;;;;;;;;;;;;;;;18.53;52.03;99160.19;7281634;19;153077;-49
2021/12/27 07:11:00;;;;;;;;;;;;;;;18.61;52.08;99150.91;7279683;19;154419;-49
2021/12/27 07:13:27;;;;;;;;;;;;;;;18.67;51.54;99141.13;7283215;19;152155;-50
2021/12/27 07:15:54;;;;;;;;;;;;;;;18.75;51.49;99148.66;7283908;19;153881;-50
2021/12/27 07:18:23;;;;;;;;;;;;;;;18.82;51.08;99137.75;7284398;19;154026;-49
2021/12/27 07:20:50;;;;;;;;;;;;;;;18.88;51.14;99139.19;7285675;19;152955;-50
2021/12/27 07:23:18;;;;;;;;;;;;;;;18.93;50.98;99136.19;7283323;19;152679;-50
2021/12/27 07:25:45;;;;;;;;;;;;;;;18.97;50.50;99133.50;7278280;19;152662;-49
2021/12/27 07:28:13;;;;;;;;;;;;;;;19.06;50.67;99129.47;7287524;19;151826;-50
2021/12/27 07:30:40;;;;;;;;;;;;;;;19.15;50.05;99134.19;7280267;19;153295;-49
2021/12/27 07:33:07;;;;;;;;;;;;;;;19.22;49.98;99128.81;7280857;19;152029;-51
2021/12/27 07:35:34;;;;;;;;;;;;;;;19.26;49.54;99127.78;7281037;19;152648;-49
2021/12/27 07:38:01;;;;;;;;;;;;;;;19.31;49.12;99121.16;7281169;19;153698;-49
2021/12/27 07:40:29;;;;;;;;;;;;;;;19.34;48.90;99107.31;7278774;19;152156;-49
2021/12/27 07:42:56;;;;;;;;;;;;;;;19.39;48.98;99098.69;7281187;19;152558;-50
2021/12/27 07:45:23;;;;;;;;;;;;;;;19.43;48.91;99104.41;7280867;19;153282;-50
2021/12/27 07:47:49;;;;;;;;;;;;;;;19.45;48.29;99111.31;7290630;19;152167;-50
2021/12/27 07:50:16;;;;;;;;;;;;;;;19.48;48.60;99109.84;7282268;19;154095;-50
2021/12/27 07:52:48;;;;;;;;;;;;;;;19.51;48.08;99123.13;7280455;19;152339;-50
2021/12/27 07:55:15;;;;;;;;;;;;;;;19.53;48.01;99106.81;7282319;19;152882;-50
2021/12/27 07:57:43;;;;;;;;;;;;;;;19.54;48.18;99114.84;7284329;19;154186;-49
2021/12/27 08:00:10;;;;;;;;;;;;;;;19.56;48.27;99114.53;7283053;19;151854;-50
2021/12/27 08:02:38;;;;;;;;;;;;;;;19.59;47.99;99115.78;7282325;19;153615;-50
2021/12/27 08:05:05;;;;;;;;;;;;;;;19.60;47.98;99109.84;7277137;19;152755;-50
2021/12/27 08:07:33;;;;;;;;;;;;;;;19.61;47.92;99119.09;7276579;19;152051;-50
2021/12/27 08:10:00;;;;;;;;;;;;;;;19.62;47.77;99124.34;7283826;19;153731;-50
2021/12/27 08:12:27;;;;;;;;;;;;;;;19.63;47.92;99120.34;7280415;19;152089;-52
2021/12/27 08:14:54;;;;;;;;;;;;;;;19.65;47.87;99125.63;7279353;19;153496;-50
2021/12/27 08:17:21;;;;;;;;;;;;;;;19.66;47.78;99116.06;7277116;19;153315;-49
2021/12/27 08:19:48;;;;;;;;;;;;;;;19.66;47.38;99111.28;7277158;19;151973;-50
2021/12/27 08:22:16;;;;;;;;;;;;;;;19.68;47.64;99122.13;7283023;19;152244;-49
2021/12/27 08:24:47;;;;;;;;;;;;;;;19.67;47.72;99112.88;7283145;19;153567;-50
2021/12/27 08:27:14;;;;;;;;;;;;;;;19.68;47.46;99114.53;7287079;19;151826;-50
2021/12/27 08:29:42;;;;;;;;;;;;;;;19.69;47.38;99121.78;7286950;19;153493;-49
2021/12/27 08:32:09;;;;;;;;;;;;;;;19.69;47.35;99118.97;7292925;19;152769;-50
2021/12/27 08:34:36;;;;;;;;;;;;;;;19.68;47.51;99120.13;7286865;19;152779;-50
2021/12/27 08:37:04;;;;;;;;;;;;;;;19.68;47.46;99122.94;7285416;19;154566;-49
2021/12/27 08:39:31;;;;;;;;;;;;;;;19.69;47.43;99124.59;7284005;19;151980;-50
2021/12/27 08:41:58;;;;;;;;;;;;;;;19.68;47.56;99122.13;7283559;19;155335;-49
2021/12/27 08:44:25;;;;;;;;;;;;;;;19.67;47.29;99121.28;7283598;19;153766;-50
2021/12/27 08:46:53;;;;;;;;;;;;;;;19.67;47.24;99124.09;7286082;19;153013;-49
2021/12/27 08:49:20;;;;;;;;;;;;;;;19.66;47.58;99124.47;7286663;19;151992;-50
2021/12/27 08:51:47;;;;;;;;;;;;;;;19.65;47.60;99128.44;7285629;19;154104;-50
2021/12/27 08:54:14;;;;;;;;;;;;;;;19.64;47.48;99118.38;7294601;19;151660;-50
2021/12/27 08:56:42;;;;;;;;;;;;;;;19.62;47.59;99109.53;7287645;19;153351;-49
2021/12/27 08:59:09;;;;;;;;;;;;;;;19.61;47.63;99119.09;7282839;19;152360;-49
2021/12/27 09:01:36;;;;;;;;;;;;;;;19.61;47.54;99110.69;7286229;19;152598;-49
2021/12/27 09:04:04;;;;;;;;;;;;;;;19.60;47.58;99106.22;7283275;19;153543;-49
2021/12/27 09:06:33;;;;;;;;;;;;;;;19.58;47.31;99105.78;7285464;19;154922;-50
2021/12/27 09:09:01;;;;;;;;;;;;;;;19.58;47.67;99097.38;7283555;19;153964;-50
2021/12/27 09:11:28;;;;;;;;;;;;;;;19.58;47.65;99103.75;7284014;19;153819;-48
2021/12/27 09:13:55;;;;;;;;;;;;;;;19.56;47.65;99100.50;7283225;19;152928;-49
2021/12/27 09:16:41;;;;;;;;;;;;;;;19.56;47.75;99089.31;7292370;19;151953;-50
2021/12/27 09:19:10;;;;;;;;;;;;;;;19.55;47.36;99090.47;7284852;19;152111;-49
2021/12/27 09:21:38;;;;;;;;;;;;;;;19.54;47.75;99086.84;7282977;19;153506;-48
2021/12/27 09:24:05;;;;;;;;;;;;;;;19.53;47.47;99079.59;7283538;19;154094;-50
2021/12/27 09:26:32;;;;;;;;;;;;;;;19.53;47.80;99074.00;7285775;19;151840;-50
2021/12/27 09:28:59;;;;;;;;;;;;;;;19.51;47.83;99070.75;7285254;19;153642;-50
2021/12/27 09:31:27;;;;;;;;;;;;;;;19.52;47.78;99072.38;7284298;19;153340;-50
2021/12/27 09:33:54;;;;;;;;;;;;;;;19.51;47.42;99069.91;7282252;19;151905;-50
2021/12/27 09:36:22;;;;;;;;;;;;;;;19.49;47.54;99061.84;7282940;19;152109;-50
2021/12/27 09:38:49;;;;;;;;;;;;;;;19.49;47.46;99052.63;7291430;19;154441;-50
2021/12/27 09:41:21;;;;;;;;;;;;;;;19.47;47.86;99057.78;7286601;19;152318;-49
2021/12/27 09:43:48;;;;;;;;;;;;;;;19.47;47.71;99044.59;7282116;19;153618;-50
2021/12/27 09:46:15;;;;;;;;;;;;;;;19.47;47.53;99049.38;7282075;19;151747;-50
2021/12/27 09:48:42;;;;;;;;;;;;;;;19.47;47.72;99044.59;7284048;19;153418;-50
2021/12/27 09:51:10;;;;;;;;;;;;;;;19.45;47.93;99054.50;7283076;19;153695;-50
2021/12/27 09:53:38;;;;;;;;;;;;;;;19.45;47.61;99046.09;7287345;19;151904;-49
2021/12/27 09:56:07;;;;;;;;;;;;;;;19.44;47.70;99044.47;7283336;19;154254;-49
2021/12/27 09:58:34;;;;;;;;;;;;;;;19.42;47.85;99032.75;7290471;19;153931;-49
2021/12/27 10:01:03;;;;;;;;;;;;;;;19.42;47.85;99038.38;7281849;19;152883;-49
2021/12/27 10:03:31;;;;;;;;;;;;;;;19.41;48.08;99040.34;7283676;19;153577;-50
2021/12/27 10:06:01;;;;;;;;;;;;;;;19.37;47.76;99036.59;7279774;19;152828;-49
2021/12/27 10:08:30;;;;;;;;;;;;;;;19.38;47.72;99026.22;7283693;19;153353;-50
2021/12/27 10:10:58;;;;;;;;;;;;;;;19.36;47.92;99034.97;7281310;19;153719;-48
2021/12/27 10:13:25;;;;;;;;;;;;;;;19.36;48.10;99029.34;7283500;19;151919;-49
2021/12/27 10:15:52;;;;;;;;;;;;;;;19.34;47.83;99023.31;7282901;19;152832;-50
2021/12/27 10:18:19;;;;;;;;;;;;;;;19.36;48.26;99023.75;7280365;19;152378;-50
2021/12/27 10:20:46;;;;;;;;;;;;;;;19.33;48.08;99021.66;7290392;19;152145;-50
2021/12/27 10:23:14;;;;;;;;;;;;;;;19.32;48.15;99022.81;7282640;19;153289;-50
2021/12/27 10:25:41;;;;;;;;;;;;;;;19.31;48.02;99009.16;7281739;19;151978;-52
2021/12/27 10:28:08;;;;;;;;;;;;;;;19.34;47.92;99006.50;7282283;19;152749;-49
2021/12/27 10:30:37;;;;;;;;;;;;;;;19.28;48.29;99005.09;7282383;19;153935;-49
2021/12/27 10:33:08;;;;;;;;;;;;;;;19.28;48.31;99005.09;7284226;19;152139;-49
2021/12/27 10:35:37;;;;;;;;;;;;;;;19.29;48.34;98997.50;7281345;19;152409;-50
2021/12/27 10:38:07;;;;;;;;;;;;;;;19.28;48.25;99004.25;7281939;19;153445;-49
2021/12/27 10:40:34;;;;;;;;;;;;;;;19.24;48.58;99006.94;7282527;19;152244;-49
2021/12/27 10:43:01;;;;;;;;;;;;;;;19.23;48.60;99005.31;7289324;19;153510;-50
2021/12/27 10:45:28;;;;;;;;;;;;;;;19.23;48.68;99001.69;7278579;19;152588;-49
2021/12/27 10:48:00;;;;;;;;;;;;;;;19.22;48.66;98997.25;7279686;19;152350;-50
2021/12/27 10:50:28;;;;;;;;;;;;;;;19.20;48.78;98988.38;7279834;19;153486;-50
2021/12/27 10:52:59;;;;;;;;;;;;;;;19.18;48.49;98987.91;7282712;19;152339;-50
2021/12/27 10:55:27;;;;;;;;;;;;;;;19.13;48.90;98983.34;7281670;19;153420;-50
2021/12/27 10:58:08;;;;;;;;;;;;;;;19.10;48.91;98984.88;7280343;19;154112;-50
2021/12/27 11:00:35;;;;;;;;;;;;;;;19.09;48.99;98990.81;7281126;19;152891;-51
2021/12/27 11:03:03;;;;;;;;;;;;;;;19.07;48.86;98990.34;7282957;19;152689;-50
2021/12/27 11:05:32;;;;;;;;;;;;;;;19.03;49.29;98987.41;7288851;19;153681;-49
2021/12/27 11:08:01;;;;;;;;;;;;;;;19.03;49.31;98981.81;7281148;19;153496;-49
2021/12/27 11:10:30;;;;;;;;;;;;;;;19.02;49.20;98988.59;7279911;19;153421;-50
2021/12/27 11:12:59;;;;;;;;;;;;;;;19.00;49.18;98981.69;7280231;19;152158;-49
2021/12/27 11:15:28;;;;;;;;;;;;;;;18.99;49.49;98971.66;7282039;19;153197;-50
2021/12/27 11:17:55;;;;;;;;;;;;;;;18.95;49.25;98974.34;7280815;19;153339;-52
2021/12/27 11:20:26;;;;;;;;;;;;;;;18.94;49.35;98963.50;7280026;19;152468;-49
2021/12/27 11:22:54;;;;;;;;;;;;;;;18.92;49.60;98958.25;7280316;19;152836;-49
2021/12/27 11:25:27;;;;;;;;;;;;;;;18.93;49.62;98953.47;7278610;19;153990;-50
2021/12/27 11:27:55;;;;;;;;;;;;;;;18.91;49.40;98955.78;7288784;19;152126;-49
2021/12/27 11:30:23;;;;;;;;;;;;;;;18.90;49.71;98942.94;7281311;19;153838;-50
2021/12/27 11:32:53;;;;;;;;;;;;;;;18.88;49.52;98940.50;7280716;19;153308;-50
2021/12/27 11:35:23;;;;;;;;;;;;;;;18.87;49.78;98938.06;7282447;19;152528;-49
2021/12/27 11:37:51;;;;;;;;;;;;;;;18.86;49.61;98930.81;7279549;19;153847;-50
2021/12/27 11:40:18;;;;;;;;;;;;;;;18.86;49.68;98926.03;7279944;19;152340;-49
2021/12/27 11:42:48;;;;;;;;;;;;;;;18.85;49.75;98918.81;7282296;19;152763;-50
2021/12/27 11:45:35;;;;;;;;;;;;;;;18.82;49.92;98919.50;7280395;19;154792;-50
2021/12/27 11:48:19;;;;;;;;;;;;;;;18.83;49.85;98911.94;7278230;19;152339;-49
2021/12/27 11:50:49;;;;;;;;;;;;;;;18.81;50.13;98917.03;7284932;19;154199;-49
2021/12/27 11:53:20;;;;;;;;;;;;;;;18.80;49.99;98913.47;7280609;19;152383;-49
2021/12/27 11:55:47;;;;;;;;;;;;;;;18.82;49.70;98913.09;7280195;19;153394;-50
2021/12/27 11:58:17;;;;;;;;;;;;;;;18.80;49.79;98905.06;7284451;19;154248;-50
2021/12/27 12:00:44;;;;;;;;;;;;;;;18.80;49.85;98904.25;7286624;19;152778;-50
2021/12/27 12:03:15;;;;;;;;;;;;;;;18.79;50.03;98902.59;7288055;19;152765;-49
2021/12/27 12:05:45;;;;;;;;;;;;;;;18.77;50.10;98894.53;7284575;19;152729;-49
2021/12/27 12:08:14;;;;;;;;;;;;;;;18.77;49.80;98894.53;7287657;19;152594;-50
2021/12/27 12:10:44;;;;;;;;;;;;;;;18.77;49.62;98886.16;7293699;19;153553;-50
2021/12/27 12:13:18;;;;;;;;;;;;;;;18.76;49.90;98881.72;7288162;19;151612;-49
2021/12/27 12:15:55;;;;;;;;;;;;;;;18.78;49.56;98879.41;7289632;19;153325;-49
2021/12/27 12:18:22;;;;;;;;;;;;;;;18.75;50.04;98873.69;7287292;19;152983;-50
2021/12/27 12:20:52;;;;;;;;;;;;;;;18.74;49.82;98872.06;7287878;19;152234;-50
2021/12/27 12:23:52;;;;;;;;;;;;;;;18.72;50.05;98866.78;7285746;19;153596;-50
2021/12/27 12:26:20;;;;;;;;;;;;;;;18.72;49.82;98869.59;7284368;19;152840;-52
2021/12/27 12:28:57;;;;;;;;;;;;;;;18.72;50.11;98849.19;7284423;19;152093;-53
2021/12/27 12:31:27;;;;;;;;;;;;;;;18.74;49.91;98850.50;7287388;19;153216;-52
2021/12/27 12:34:06;;;;;;;;;;;;;;;18.70;50.09;98843.97;7291206;19;152288;-52
2021/12/27 12:36:43;;;;;;;;;;;;;;;18.69;49.93;98842.31;7285289;19;152605;-52
2021/12/27 12:39:10;;;;;;;;;;;;;;;18.71;49.97;98840.00;7282820;19;153526;-51
2021/12/27 12:41:40;;;;;;;;;;;;;;;18.69;50.14;98833.94;7286140;19;152064;-52
2021/12/27 12:44:07;;;;;;;;;;;;;;;18.70;49.80;98838.38;7288619;19;153719;-53
2021/12/27 12:46:38;;;;;;;;;;;;;;;18.71;49.72;98828.81;7285068;19;154428;-52
2021/12/27 12:49:07;;;;;;;;;;;;;;;18.69;49.98;98833.13;7287096;19;152050;-52