Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:30;;;;;;;12.80;6.55;;;14.00;99.90;;;;;;5005330;28;20034;-60
2022/07/12 00:03:55;;;;;;;14.30;7.03;;;14.10;99.90;;;;;;5016569;28;20695;-60
2022/07/12 00:06:21;;;;;;;9.43;6.35;;;13.90;99.90;;;;;;5013674;28;20463;-60
2022/07/12 00:08:47;;;;;;;9.90;6.50;;;13.90;99.90;;;;;;5012336;28;20037;-60
2022/07/12 00:11:13;;;;;;;10.82;5.97;;;13.80;99.90;;;;;;5014021;28;20030;-60
2022/07/12 00:13:38;;;;;;;12.48;6.53;;;13.80;99.90;;;;;;5001760;28;20375;-60
2022/07/12 00:16:04;;;;;;;10.55;6.40;;;13.80;99.90;;;;;;5007726;28;20394;-60
2022/07/12 00:18:30;;;;;;;10.07;6.95;;;13.80;99.90;;;;;;5008467;28;20739;-60
2022/07/12 00:20:55;;;;;;;10.07;6.40;;;13.90;99.90;;;;;;5004148;28;20037;-60
2022/07/12 00:23:21;;;;;;;9.52;6.45;;;13.90;99.90;;;;;;5010444;28;20046;-60
2022/07/12 00:25:47;;;;;;;9.95;6.28;;;14.00;99.90;;;;;;5006443;28;20469;-61
2022/07/12 00:28:12;;;;;;;9.90;6.22;;;13.90;99.90;;;;;;5007135;28;20065;-60
2022/07/12 00:30:38;;;;;;;9.50;5.90;;;13.90;99.90;;;;;;5005862;28;20068;-61
2022/07/12 00:33:04;;;;;;;11.88;6.38;;;13.90;99.90;;;;;;5015515;28;20116;-60
2022/07/12 00:35:29;;;;;;;9.73;6.13;;;13.80;99.90;;;;;;5007697;28;20040;-60
2022/07/12 00:37:55;;;;;;;12.90;6.85;;;13.70;99.90;;;;;;5010085;28;20415;-60
2022/07/12 00:40:21;;;;;;;10.43;6.55;;;13.70;99.90;;;;;;5008828;28;20026;-60
2022/07/12 00:42:47;;;;;;;9.07;6.00;;;13.70;99.90;;;;;;5011709;28;20026;-60
2022/07/12 00:45:13;;;;;;;9.20;6.38;;;13.70;99.90;;;;;;5005575;28;20403;-60
2022/07/12 00:47:43;;;;;;;13.93;6.13;;;13.80;99.90;;;;;;5015174;28;20022;-60
2022/07/12 00:50:21;;;;;;;11.27;5.95;;;13.90;99.90;;;;;;5008483;28;20381;-60
2022/07/12 00:52:49;;;;;;;8.93;5.93;;;14.00;99.90;;;;;;5008842;28;20036;-61
2022/07/12 00:55:17;;;;;;;12.48;6.78;;;14.00;99.90;;;;;;4996958;28;20487;-60
2022/07/12 00:57:43;;;;;;;9.20;5.78;;;14.00;99.90;;;;;;5018241;28;20117;-60
2022/07/12 01:00:12;;;;;;;9.10;5.80;;;14.00;99.90;;;;;;5008627;28;20026;-60
2022/07/12 01:02:38;;;;;;;10.23;6.07;;;14.00;99.90;;;;;;5008467;28;20084;-60
2022/07/12 01:05:06;;;;;;;9.10;5.97;;;13.90;99.90;;;;;;5009949;28;20069;-60
2022/07/12 01:07:32;;;;;;;8.45;5.63;;;13.80;99.90;;;;;;5012485;28;20030;-60
2022/07/12 01:09:59;;;;;;;10.27;5.75;;;13.70;99.90;;;;;;5008272;28;20030;-60
2022/07/12 01:12:25;;;;;;;13.35;5.70;;;13.70;99.90;;;;;;4999962;28;20033;-60
2022/07/12 01:14:51;;;;;;;11.95;5.50;;;13.70;99.90;;;;;;5008949;28;20109;-61
2022/07/12 01:17:27;;;;;;;8.15;5.40;;;13.80;99.90;;;;;;5016886;28;20099;-60
2022/07/12 01:19:57;;;;;;;10.05;6.25;;;13.80;99.90;;;;;;5007186;28;20034;-60
2022/07/12 01:22:30;;;;;;;10.97;6.17;;;13.90;99.90;;;;;;5007516;28;20096;-60
2022/07/12 01:24:56;;;;;;;13.15;6.28;;;13.90;99.90;;;;;;5005386;28;20375;-61
2022/07/12 01:27:21;;;;;;;8.70;5.75;;;13.90;99.90;;;;;;5010476;28;20061;-60
2022/07/12 01:29:47;;;;;;;8.80;5.72;;;13.90;99.90;;;;;;5012145;28;20041;-61
2022/07/12 01:32:25;;;;;;;8.35;5.90;;;13.90;99.90;;;;;;5020420;28;20034;-60
2022/07/12 01:34:56;;;;;;;8.80;6.20;;;13.90;99.90;;;;;;5012728;28;20052;-61
2022/07/12 01:37:23;;;;;;;8.73;5.65;;;13.90;99.90;;;;;;5010554;28;20077;-60
2022/07/12 01:39:52;;;;;;;11.45;5.82;;;13.90;99.90;;;;;;5009702;28;20030;-60
2022/07/12 01:42:18;;;;;;;8.95;6.18;;;13.80;99.90;;;;;;5019938;28;20049;-60
2022/07/12 01:44:44;;;;;;;10.55;6.65;;;13.80;99.90;;;;;;5003745;28;20433;-60
2022/07/12 01:47:11;;;;;;;9.45;5.57;;;13.80;99.90;;;;;;5006212;28;20100;-61
2022/07/12 01:49:36;;;;;;;9.68;6.43;;;13.90;99.90;;;;;;5011319;28;20030;-60
2022/07/12 01:52:02;;;;;;;8.93;6.15;;;13.80;99.90;;;;;;5016555;28;20034;-60
2022/07/12 01:54:28;;;;;;;9.38;5.90;;;13.80;99.90;;;;;;5008037;28;20061;-60
2022/07/12 01:56:54;;;;;;;9.73;6.03;;;13.70;99.90;;;;;;5009433;28;20117;-60
2022/07/12 01:59:20;;;;;;;10.48;5.70;;;13.60;99.90;;;;;;5007840;28;20637;-60
2022/07/12 02:01:46;;;;;;;9.38;6.15;;;13.60;99.90;;;;;;5008542;28;20388;-60
2022/07/12 02:04:16;;;;;;;12.50;5.97;;;13.60;99.90;;;;;;5006682;28;20054;-60
2022/07/12 02:06:46;;;;;;;11.63;6.03;;;13.60;99.90;;;;;;5009659;28;20057;-60
2022/07/12 02:09:13;;;;;;;11.60;5.80;;;13.50;99.90;;;;;;5009374;28;20057;-60
2022/07/12 02:11:39;;;;;;;8.90;5.78;;;13.60;99.90;;;;;;5007499;28;20276;-61
2022/07/12 02:14:05;;;;;;;11.43;6.15;;;13.60;99.90;;;;;;5005814;28;20203;-60
2022/07/12 02:16:31;;;;;;;9.10;5.75;;;13.60;99.90;;;;;;5005954;28;20582;-60
2022/07/12 02:18:57;;;;;;;10.90;6.03;;;13.60;99.90;;;;;;5011250;28;20108;-60
2022/07/12 02:21:23;;;;;;;10.85;6.15;;;13.50;99.90;;;;;;5003827;28;20057;-60
2022/07/12 02:23:48;;;;;;;9.15;5.63;;;13.50;99.90;;;;;;5001564;28;20152;-60
2022/07/12 02:26:15;;;;;;;9.43;5.85;;;13.40;99.90;;;;;;5006577;28;20034;-60
2022/07/12 02:28:41;;;;;;;10.55;6.07;;;13.40;99.90;;;;;;5005149;28;20415;-60
2022/07/12 02:31:06;;;;;;;11.63;6.32;;;13.40;99.90;;;;;;5001743;28;20025;-60
2022/07/12 02:33:32;;;;;;;9.68;5.97;;;13.30;99.90;;;;;;5008838;28;20033;-60
2022/07/12 02:35:58;;;;;;;10.38;6.15;;;13.30;99.90;;;;;;5007517;28;20526;-60
2022/07/12 02:38:23;;;;;;;10.38;6.35;;;13.30;99.90;;;;;;5008886;28;20383;-60
2022/07/12 02:40:55;;;;;;;10.32;6.38;;;13.30;99.90;;;;;;5007256;28;20038;-60
2022/07/12 02:43:31;;;;;;;10.68;5.75;;;13.30;99.90;;;;;;5007872;28;20394;-60
2022/07/12 02:46:26;;;;;;;11.75;6.25;;;13.30;99.90;;;;;;5008659;28;20099;-60
2022/07/12 02:48:52;;;;;;;11.23;6.47;;;13.30;99.90;;;;;;5001996;28;20107;-60
2022/07/12 02:51:18;;;;;;;11.40;6.57;;;13.30;99.90;;;;;;5011684;28;20133;-61
2022/07/12 02:53:43;;;;;;;9.18;5.35;;;13.30;99.90;;;;;;5009430;28;20467;-60
2022/07/12 02:56:10;;;;;;;10.80;5.97;;;13.40;99.90;;;;;;5006162;28;20054;-60
2022/07/12 02:58:36;;;;;;;9.82;6.18;;;13.40;99.90;;;;;;5002337;28;20099;-61
2022/07/12 03:01:02;;;;;;;10.18;6.47;;;13.40;99.90;;;;;;5007139;28;20474;-60
2022/07/12 03:03:28;;;;;;;9.50;5.63;;;13.40;99.90;;;;;;5006522;28;20042;-60
2022/07/12 03:05:53;;;;;;;9.18;5.95;;;13.30;99.90;;;;;;5011516;28;20061;-60
2022/07/12 03:08:19;;;;;;;9.50;5.95;;;13.30;99.90;;;;;;5006452;28;20084;-60
2022/07/12 03:10:45;;;;;;;9.60;6.03;;;13.20;99.90;;;;;;5009906;28;20122;-60
2022/07/12 03:13:11;;;;;;;12.60;6.03;;;13.20;99.90;;;;;;5021589;28;20702;-60
2022/07/12 03:15:36;;;;;;;10.13;5.88;;;13.20;99.90;;;;;;5010460;28;20462;-60
2022/07/12 03:18:02;;;;;;;10.15;6.30;;;13.20;99.90;;;;;;5020257;28;20037;-60
2022/07/12 03:20:29;;;;;;;9.20;5.78;;;13.10;99.90;;;;;;5029810;28;20113;-60
2022/07/12 03:22:55;;;;;;;8.95;5.70;;;13.10;99.90;;;;;;5026295;28;20044;-60
2022/07/12 03:25:21;;;;;;;9.10;6.03;;;13.00;99.90;;;;;;5030026;28;20095;-60
2022/07/12 03:27:47;;;;;;;11.93;6.25;;;13.00;99.90;;;;;;5025594;28;20042;-60
2022/07/12 03:30:13;;;;;;;9.90;6.25;;;12.90;99.90;;;;;;5010634;28;20037;-60
2022/07/12 03:32:39;;;;;;;10.85;6.10;;;12.80;99.90;;;;;;5023574;28;20555;-60
2022/07/12 03:35:06;;;;;;;13.07;6.53;;;12.80;99.90;;;;;;5026478;28;20595;-60
2022/07/12 03:37:41;;;;;;;9.25;5.97;;;12.70;99.90;;;;;;5009291;28;20037;-60
2022/07/12 03:40:07;;;;;;;8.93;5.85;;;12.80;99.90;;;;;;5008526;28;20022;-61
2022/07/12 03:42:33;;;;;;;10.18;6.35;;;12.80;99.90;;;;;;5028450;28;20026;-60
2022/07/12 03:44:58;;;;;;;11.07;7.03;;;12.90;99.90;;;;;;5023582;28;20382;-60
2022/07/12 03:47:24;;;;;;;11.55;6.43;;;12.90;99.90;;;;;;5014490;28;20476;-60
2022/07/12 03:49:49;;;;;;;12.77;7.03;;;13.00;99.90;;;;;;5008936;28;20025;-61
2022/07/12 03:52:15;;;;;;;11.52;6.97;;;12.90;99.90;;;;;;5011901;28;20041;-60
2022/07/12 03:54:41;;;;;;;11.63;6.43;;;12.90;99.90;;;;;;5009439;28;20042;-60
2022/07/12 03:57:15;;;;;;;9.82;6.25;;;12.90;99.90;;;;;;5009292;28;20034;-60
2022/07/12 03:59:45;;;;;;;10.68;6.20;;;12.90;99.90;;;;;;5008802;28;20763;-60
2022/07/12 04:02:11;;;;;;;9.38;5.72;;;13.00;99.90;;;;;;5008691;28;20097;-60
2022/07/12 04:04:37;;;;;;;9.10;6.38;;;13.00;99.90;;;;;;5009469;28;20044;-60
2022/07/12 04:07:04;;;;;;;8.40;5.68;;;13.00;99.90;;;;;;5008554;28;20030;-60
2022/07/12 04:09:29;;;;;;;10.07;6.10;;;12.90;99.90;;;;;;5009469;28;20026;-60
2022/07/12 04:11:55;;;;;;;15.88;6.45;;;12.90;99.90;;;;;;5009326;28;20036;-61
2022/07/12 04:14:21;;;;;;;9.90;5.95;;;12.90;99.90;;;;;;5017461;28;20068;-60
2022/07/12 04:16:46;;;;;;;10.90;5.93;;;13.00;99.90;;;;;;4992502;28;20041;-60
2022/07/12 04:19:12;;;;;;;9.25;5.93;;;13.00;99.90;;;;;;5007225;28;20022;-60
2022/07/12 04:21:38;;;;;;;8.00;5.57;;;13.10;99.90;;;;;;5008050;28;20034;-60
2022/07/12 04:24:04;;;;;;;8.57;5.43;;;13.10;99.90;;;;;;5011973;28;20395;-60
2022/07/12 04:26:30;;;;;;;9.93;6.00;;;13.10;99.90;;;;;;5012227;28;20494;-60
2022/07/12 04:28:57;;;;;;;11.90;5.72;;;13.10;99.90;;;;;;5012204;28;20134;-61
2022/07/12 04:31:23;;;;;;;8.90;5.72;;;13.20;99.90;;;;;;5013386;28;20537;-60
2022/07/12 04:33:49;;;;;;;11.90;6.18;;;13.30;99.90;;;;;;5013303;28;20029;-60
2022/07/12 04:36:14;;;;;;;11.85;5.68;;;13.40;99.90;;;;;;5012377;28;20060;-60
2022/07/12 04:38:40;;;;;;;8.30;5.10;;;13.60;99.90;;;;;;5013376;28;20034;-60
2022/07/12 04:41:06;;;;;;;8.43;5.63;;;13.70;99.90;;;;;;5012774;28;20036;-60
2022/07/12 04:43:31;;;;;;;11.40;5.30;;;13.80;99.90;;;;;;5013118;28;20430;-60
2022/07/12 04:46:08;;;;;;;10.27;5.30;;;13.90;99.90;;;;;;5009111;28;20429;-61
2022/07/12 04:48:34;;;;;;;15.02;5.72;;;14.00;99.90;;;;;;5006888;28;20030;-60
2022/07/12 04:51:00;;;;;;;9.80;5.45;;;14.10;99.90;;;;;;5011991;28;20435;-61
2022/07/12 04:53:26;;;;;;;15.75;6.63;;;14.10;99.90;;;;;;5012336;28;20025;-60
2022/07/12 04:55:54;;;;;;;10.57;5.78;;;14.10;99.90;;;;;;5032806;28;20802;-60
2022/07/12 04:58:20;;;;;;;8.68;5.43;;;14.10;99.90;;;;;;5026816;28;20116;-61
2022/07/12 05:00:46;;;;;;;10.48;6.20;;;14.10;99.90;;;;;;5032253;28;20108;-60
2022/07/12 05:03:11;;;;;;;9.23;5.50;;;14.20;99.90;;;;;;5019361;28;20030;-60
2022/07/12 05:05:37;;;;;;;9.73;6.20;;;14.30;99.90;;;;;;5009757;28;20030;-60
2022/07/12 05:08:04;;;;;;;9.32;6.03;;;14.30;99.90;;;;;;5011064;28;20367;-61
2022/07/12 05:10:29;;;;;;;13.75;6.18;;;14.30;99.90;;;;;;5029454;28;20485;-61
2022/07/12 05:12:55;;;;;;;10.25;6.47;;;14.40;99.90;;;;;;5029439;28;20037;-61
2022/07/12 05:15:21;;;;;;;10.70;6.40;;;14.60;99.90;;;;;;5027233;28;20040;-61
2022/07/12 05:17:47;;;;;;;10.38;5.97;;;14.60;99.90;;;;;;5021981;28;20042;-60
2022/07/12 05:20:13;;;;;;;8.85;5.40;;;14.70;99.90;;;;;;5021194;28;20132;-61
2022/07/12 05:22:41;;;;;;;9.60;6.05;;;14.80;99.90;;;;;;5032142;28;20033;-61
2022/07/12 05:25:08;;;;;;;8.52;5.95;;;14.90;99.90;;;;;;5020100;28;20085;-61
2022/07/12 05:27:34;;;;;;;8.63;5.80;;;14.80;99.90;;;;;;5014612;28;20467;-61
2022/07/12 05:30:00;;;;;;;9.82;5.80;;;14.80;99.90;;;;;;5025649;28;20116;-60
2022/07/12 05:32:26;;;;;;;9.20;6.15;;;14.80;99.90;;;;;;5023440;28;20430;-61
2022/07/12 05:34:51;;;;;;;9.20;5.93;;;14.80;99.90;;;;;;5009568;28;20034;-61
2022/07/12 05:37:17;;;;;;;10.55;6.47;;;14.80;99.90;;;;;;5008193;28;20041;-60
2022/07/12 05:39:43;;;;;;;10.55;5.90;;;14.80;99.90;;;;;;5009500;28;20030;-61
2022/07/12 05:42:09;;;;;;;12.25;5.70;;;14.90;99.90;;;;;;5030388;28;20112;-60
2022/07/12 05:44:35;;;;;;;9.23;5.85;;;14.90;99.90;;;;;;5017031;28;20431;-60
2022/07/12 05:47:00;;;;;;;8.20;5.32;;;15.00;99.90;;;;;;5010473;28;20116;-60
2022/07/12 05:49:26;;;;;;;12.18;6.28;;;15.10;99.90;;;;;;5011686;28;20459;-61
2022/07/12 05:54:36;;;;;;;6.90;5.05;;;15.20;99.90;;;;;;5012096;28;20056;-61
2022/07/12 05:57:02;;;;;;;9.07;5.28;;;15.50;99.90;;;;;;5011129;28;20026;-61
2022/07/12 05:59:29;;;;;;;9.73;5.65;;;15.70;99.90;;;;;;5010811;28;20038;-60
2022/07/12 06:01:54;;;;;;;8.68;5.28;;;15.90;99.90;;;;;;5013603;28;20073;-61
2022/07/12 06:04:20;;;;;;;8.23;4.93;;;16.10;99.90;;;;;;5009596;28;20074;-61
2022/07/12 06:06:46;;;;;;;8.93;5.28;;;16.30;99.90;;;;;;5011956;28;20042;-61
2022/07/12 06:09:11;;;;;;;7.93;5.03;;;16.40;99.90;;;;;;5010800;28;20049;-61
2022/07/12 06:11:37;;;;;;;9.15;4.53;;;16.60;99.90;;;;;;5011735;28;20529;-61
2022/07/12 06:14:03;;;;;;;7.15;4.10;;;16.60;99.90;;;;;;5009517;28;20084;-61
2022/07/12 06:16:28;;;;;;;6.95;4.47;;;16.70;99.90;;;;;;5010266;28;20026;-61
2022/07/12 06:18:54;;;;;;;5.97;3.85;;;16.80;99.90;;;;;;5010060;28;20026;-61
2022/07/12 06:21:20;;;;;;;6.68;4.18;;;17.00;99.90;;;;;;5009297;28;20026;-61
2022/07/12 06:23:45;;;;;;;7.47;3.80;;;17.10;99.90;;;;;;5011385;28;20140;-61
2022/07/12 06:26:11;;;;;;;7.18;3.65;;;17.20;99.90;;;;;;5010836;28;20030;-61
2022/07/12 06:28:36;;;;;;;5.28;3.70;;;17.40;99.90;;;;;;5011349;28;20669;-61
2022/07/12 06:31:02;;;;;;;4.38;3.53;;;17.50;99.90;;;;;;5009233;28;20061;-61
2022/07/12 06:33:28;;;;;;;7.25;4.13;;;17.70;99.90;;;;;;5011224;28;20781;-61
2022/07/12 06:35:54;;;;;;;5.47;3.90;;;17.60;99.90;;;;;;5011032;28;20053;-61
2022/07/12 06:38:20;;;;;;;6.18;4.25;;;17.50;99.90;;;;;;5010439;28;20029;-61
2022/07/12 06:40:45;;;;;;;5.70;4.05;;;17.60;99.90;;;;;;5011034;28;20038;-61
2022/07/12 06:43:12;;;;;;;5.00;3.63;;;17.60;99.90;;;;;;5010138;28;20033;-61
2022/07/12 06:45:39;;;;;;;4.13;3.00;;;17.50;99.90;;;;;;5008975;28;20030;-61
2022/07/12 06:48:05;;;;;;;4.90;2.45;;;17.50;99.90;;;;;;5009520;28;20033;-61
2022/07/12 06:50:31;;;;;;;6.35;2.90;;;17.70;99.90;;;;;;5010903;28;20030;-62
2022/07/12 06:52:57;;;;;;;3.72;2.40;;;17.70;99.90;;;;;;5010203;28;20038;-61
2022/07/12 06:55:23;;;;;;;3.80;2.70;;;17.80;99.90;;;;;;5006277;28;20042;-61
2022/07/12 06:57:49;;;;;;;6.78;2.92;;;18.00;99.90;;;;;;5010805;28;20022;-61
2022/07/12 07:00:14;;;;;;;3.10;2.22;;;18.30;99.90;;;;;;5009895;28;20037;-61
2022/07/12 07:02:40;;;;;;;3.15;2.10;;;18.50;99.90;;;;;;5008714;28;20029;-61
2022/07/12 07:05:07;;;;;;;2.55;1.80;;;18.70;99.90;;;;;;5004222;28;20034;-61
2022/07/12 07:07:33;;;;;;;3.00;1.42;;;19.00;99.90;;;;;;5007670;28;20038;-61
2022/07/12 07:09:59;;;;;;;1.75;1.17;;;19.20;99.90;;;;;;5008395;28;20037;-61
2022/07/12 07:12:25;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;5011090;28;20037;-61
2022/07/12 07:14:51;;;;;;;1.23;0.95;;;19.30;99.90;;;;;;5015306;28;20040;-62
2022/07/12 07:17:17;;;;;;;1.38;1.00;;;19.60;99.90;;;;;;5009663;28;20068;-61
2022/07/12 07:19:44;;;;;;;1.67;1.15;;;19.80;99.90;;;;;;5008604;28;20034;-61
2022/07/12 07:22:10;;;;;;;1.55;0.95;;;20.00;99.90;;;;;;5009574;28;20030;-61
2022/07/12 07:24:36;;;;;;;1.63;1.08;;;20.20;99.90;;;;;;5010386;28;20390;-61
2022/07/12 07:27:02;;;;;;;3.65;0.80;;;20.30;99.90;;;;;;5013889;28;20033;-62
2022/07/12 07:32:12;;;;;;;1.30;0.75;;;20.40;99.90;;;;;;5008217;28;20075;-61
2022/07/12 07:34:38;;;;;;;5.50;2.05;;;20.40;99.90;;;;;;5008143;28;20050;-61
2022/07/12 07:37:04;;;;;;;13.93;2.25;;;20.60;99.90;;;;;;5008600;28;20030;-61
2022/07/12 07:39:29;;;;;;;15.88;2.67;;;20.70;99.90;;;;;;5009751;28;20386;-61
2022/07/12 07:41:55;;;;;;;0.77;0.73;;;20.90;99.90;;;;;;5009015;28;20034;-61
2022/07/12 07:44:21;;;;;;;9.40;2.53;;;20.90;99.90;;;;;;5009091;28;20030;-61
2022/07/12 07:46:46;;;;;;;7.50;2.33;;;21.10;99.90;;;;;;5009165;28;20033;-61
2022/07/12 07:49:12;;;;;;;19.38;5.05;;;21.20;99.90;;;;;;5008849;28;20049;-61
2022/07/12 07:51:38;;;;;;;3.90;0.80;;;21.20;99.90;;;;;;5009803;28;20435;-61
2022/07/12 07:54:03;;;;;;;11.00;2.28;;;21.30;99.90;;;;;;5009457;28;20040;-61
2022/07/12 07:56:30;;;;;;;2.85;0.40;;;21.30;99.90;;;;;;5009062;28;20033;-61
2022/07/12 07:58:55;;;;;;;5.78;1.58;;;21.40;99.90;;;;;;5009559;28;20471;-61
2022/07/12 08:01:42;;;;;;;3.75;1.13;;;21.60;99.90;;;;;;5007056;28;20026;-61
2022/07/12 08:04:06;;;;;;;1.23;0.57;;;21.60;99.90;;;;;;5008776;28;20038;-61
2022/07/12 08:06:32;;;;;;;20.25;4.35;;;21.70;99.90;;;;;;5005534;28;20037;-61
2022/07/12 08:08:58;;;;;;;5.80;1.98;;;21.60;99.90;;;;;;5005975;28;20034;-61
2022/07/12 08:11:23;;;;;;;2.60;1.13;;;21.90;99.90;;;;;;5004307;28;20026;-61
2022/07/12 08:13:49;;;;;;;5.07;1.63;;;22.00;99.90;;;;;;5008546;28;20109;-61
2022/07/12 08:16:15;;;;;;;2.10;0.90;;;22.50;99.90;;;;;;5006017;28;20061;-61
2022/07/12 08:18:40;;;;;;;21.60;4.55;;;22.50;99.90;;;;;;5009413;28;20026;-61
2022/07/12 08:21:06;;;;;;;13.45;2.25;;;22.30;99.90;;;;;;5005273;28;20442;-61
2022/07/12 08:23:32;;;;;;;4.38;0.98;;;22.10;99.90;;;;;;5009127;28;20680;-61
2022/07/12 08:25:57;;;;;;;21.35;4.50;;;21.70;99.90;;;;;;5009574;28;20046;-61
2022/07/12 08:28:23;;;;;;;9.00;3.00;;;21.60;99.90;;;;;;5008724;28;20034;-61
2022/07/12 08:30:49;;;;;;;1.60;0.77;;;21.60;99.90;;;;;;5007580;28;20406;-61
2022/07/12 08:33:15;;;;;;;21.50;3.78;;;21.70;99.90;;;;;;5008582;28;20824;-61
2022/07/12 08:35:41;;;;;;;20.95;4.13;;;21.50;99.90;;;;;;5009452;28;20045;-61
2022/07/12 08:38:07;;;;;;;15.13;3.75;;;21.40;99.90;;;;;;5009160;28;20041;-61
2022/07/12 08:40:32;;;;;;;53.85;7.95;;;21.50;99.90;;;;;;5009340;28;20442;-61
2022/07/12 08:43:00;;;;;;;17.15;4.07;;;21.50;99.90;;;;;;5009589;28;20034;-61
2022/07/12 08:45:26;;;;;;;1.63;0.75;;;21.40;99.90;;;;;;5007734;28;20045;-61
2022/07/12 08:47:51;;;;;;;1.38;0.90;;;21.50;99.90;;;;;;5009033;28;20716;-60
2022/07/12 08:50:19;;;;;;;11.68;3.42;;;21.30;99.90;;;;;;5008867;28;20034;-61
2022/07/12 08:52:51;;;;;;;2.05;0.55;;;21.40;99.90;;;;;;5009180;28;20033;-61
2022/07/12 08:55:34;;;;;;;0.65;0.50;;;21.70;99.90;;;;;;5008149;28;20141;-61
2022/07/12 08:58:07;;;;;;;2.40;0.60;;;21.70;99.90;;;;;;5009233;28;20030;-61
2022/07/12 09:00:34;;;;;;;10.82;2.08;;;21.90;99.90;;;;;;5008251;28;20068;-61
2022/07/12 09:03:02;;;;;;;21.05;6.07;;;22.30;99.90;;;;;;5007122;28;20034;-61
2022/07/12 09:05:32;;;;;;;1.83;0.50;;;22.50;99.90;;;;;;5008049;28;20046;-61
2022/07/12 09:08:04;;;;;;;0.82;0.60;;;22.50;99.90;;;;;;5009523;28;20475;-61
2022/07/12 09:10:29;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5011525;28;20026;-61
2022/07/12 09:12:55;;;;;;;0.55;0.50;;;21.90;99.90;;;;;;5012768;28;20256;-61
2022/07/12 09:15:22;;;;;;;3.95;1.00;;;21.90;99.90;;;;;;5010183;28;20061;-61
2022/07/12 09:18:03;;;;;;;1.02;0.50;;;22.40;99.90;;;;;;5012591;28;20064;-61
2022/07/12 09:20:31;;;;;;;2.55;0.80;;;22.60;99.90;;;;;;5011841;28;20077;-61
2022/07/12 09:23:06;;;;;;;4.22;1.50;;;22.70;99.90;;;;;;5012809;28;20033;-61
2022/07/12 09:25:32;;;;;;;2.13;0.98;;;23.00;99.30;;;;;;5011587;28;20159;-61
2022/07/12 09:28:02;;;;;;;2.30;0.75;;;23.40;98.80;;;;;;5011087;28;20057;-61
2022/07/12 09:30:29;;;;;;;0.38;0.28;;;23.60;98.00;;;;;;5011223;28;20497;-61
2022/07/12 09:36:10;;;;;;;10.43;1.15;;;23.20;96.30;;;;;;5010458;28;20068;-61
2022/07/12 09:38:40;;;;;;;12.68;2.85;;;22.70;97.00;;;;;;5011970;28;20084;-61
2022/07/12 09:41:08;;;;;;;0.43;0.40;;;22.60;98.20;;;;;;5012045;28;20125;-61
2022/07/12 09:43:35;;;;;;;7.90;2.15;;;22.40;98.00;;;;;;5011254;28;20052;-61
2022/07/12 09:46:01;;;;;;;12.65;2.28;;;22.20;98.80;;;;;;5012012;28;20030;-61
2022/07/12 09:48:31;;;;;;;1.65;0.88;;;22.40;99.10;;;;;;5011193;28;20030;-61
2022/07/12 09:50:58;;;;;;;7.00;1.35;;;22.50;98.90;;;;;;5009325;28;20494;-61
2022/07/12 09:53:47;;;;;;;7.25;1.02;;;22.40;98.50;;;;;;5010061;28;20034;-61
2022/07/12 09:56:19;;;;;;;9.05;2.17;;;22.40;98.80;;;;;;5008425;28;20065;-61
2022/07/12 09:58:54;;;;;;;11.23;2.38;;;22.10;98.40;;;;;;5011842;28;20471;-61
2022/07/12 10:01:21;;;;;;;1.23;0.63;;;21.90;98.80;;;;;;5011015;28;20037;-61
2022/07/12 10:03:48;;;;;;;8.98;2.17;;;21.80;98.40;;;;;;5011632;28;20113;-61
2022/07/12 10:06:22;;;;;;;1.13;0.30;;;22.00;99.20;;;;;;5009929;28;20029;-61
2022/07/12 10:08:48;;;;;;;33.90;8.23;;;22.50;99.20;;;;;;5010156;28;20080;-61
2022/07/12 10:11:14;;;;;;;12.98;3.38;;;23.20;99.60;;;;;;5010240;28;20113;-61
2022/07/12 10:13:40;;;;;;;16.60;3.80;;;23.40;97.80;;;;;;5011662;28;20117;-61
2022/07/12 10:16:10;;;;;;;21.58;5.22;;;23.30;97.30;;;;;;5011819;28;20030;-61
2022/07/12 10:18:36;;;;;;;5.67;0.90;;;23.80;98.30;;;;;;5010842;28;20038;-61
2022/07/12 10:21:18;;;;;;;10.43;3.30;;;24.00;94.00;;;;;;5010966;28;20037;-61
2022/07/12 10:23:44;;;;;;;10.82;2.55;;;24.10;94.80;;;;;;5011498;28;20479;-61
2022/07/12 10:26:16;;;;;;;22.17;5.15;;;24.50;94.60;;;;;;5010619;28;20072;-61
2022/07/12 10:29:01;;;;;;;1.92;0.50;;;24.90;94.90;;;;;;5011294;28;20061;-61
2022/07/12 10:31:35;;;;;;;3.42;0.55;;;25.10;91.50;;;;;;5010352;28;20462;-61
2022/07/12 10:34:19;;;;;;;23.05;6.05;;;25.00;91.40;;;;;;5011150;28;20386;-61
2022/07/12 10:36:56;;;;;;;15.23;4.63;;;25.20;92.70;;;;;;5010928;28;20474;-61
2022/07/12 10:39:27;;;;;;;3.70;1.10;;;25.70;91.10;;;;;;5010328;28;20033;-61
2022/07/12 10:42:07;;;;;;;0.50;0.30;;;26.20;90.40;;;;;;5010029;28;20479;-61
2022/07/12 10:44:34;;;;;;;6.57;1.40;;;26.00;90.80;;;;;;5010257;28;20379;-61
2022/07/12 10:47:01;;;;;;;3.40;1.65;;;25.50;92.20;;;;;;5009173;28;20038;-61
2022/07/12 10:49:28;;;;;;;4.40;0.80;;;25.10;92.10;;;;;;5009395;28;20374;-61
2022/07/12 10:52:27;;;;;;;1.58;0.80;;;24.50;91.40;;;;;;5010733;28;20037;-61
2022/07/12 10:54:55;;;;;;;15.50;3.58;;;24.50;94.10;;;;;;4998088;28;20110;-61
2022/07/12 10:57:43;;;;;;;1.15;0.40;;;24.70;92.70;;;;;;5009995;28;20092;-61
2022/07/12 11:00:13;;;;;;;3.72;0.70;;;25.10;90.60;;;;;;5010799;28;20598;-61
2022/07/12 11:02:39;;;;;;;;;;;25.20;90.10;;;;;;5009316;28;20073;-61
2022/07/12 11:05:05;;;;;;;2.47;0.60;;;25.40;89.40;;;;;;5009238;28;20369;-61
2022/07/12 11:07:31;;;;;;;3.08;1.20;;;25.90;90.30;;;;;;5009062;28;20485;-61
2022/07/12 11:09:57;;;;;;;23.30;3.95;;;26.10;88.60;;;;;;5010618;28;20046;-61
2022/07/12 11:12:30;;;;;;;3.20;0.68;;;25.80;90.20;;;;;;5009680;28;20069;-61
2022/07/12 11:14:57;;;;;;;6.93;2.17;;;25.40;89.90;;;;;;5009380;28;20075;-61
2022/07/12 11:17:32;;;;;;;1.33;0.60;;;25.10;92.10;;;;;;5008596;28;20070;-61
2022/07/12 11:20:09;;;;;;;3.38;0.70;;;24.70;91.70;;;;;;5010403;28;20049;-61
2022/07/12 11:22:36;;;;;;;0.68;0.40;;;24.50;92.70;;;;;;5009548;28;20092;-61
2022/07/12 11:25:03;;;;;;;2.67;1.13;;;24.70;90.40;;;;;;5010068;28;20073;-61
2022/07/12 11:27:29;;;;;;;1.85;0.47;;;25.20;91.40;;;;;;5009224;28;20375;-61
2022/07/12 11:29:59;;;;;;;0.70;0.50;;;25.20;90.00;;;;;;5010258;28;20033;-61
2022/07/12 11:32:35;;;;;;;1.17;0.57;;;25.00;88.90;;;;;;5008162;28;20060;-61
2022/07/12 11:35:01;;;;;;;2.42;0.57;;;25.20;90.70;;;;;;5010084;28;20045;-61
2022/07/12 11:37:27;;;;;;;2.30;0.50;;;25.40;89.30;;;;;;5008363;28;20025;-61
2022/07/12 11:39:52;;;;;;;0.73;0.50;;;25.30;87.40;;;;;;5009760;28;20399;-61
2022/07/12 11:42:18;;;;;;;10.20;1.92;;;25.40;92.40;;;;;;5009595;28;20069;-61
2022/07/12 11:44:47;;;;;;;7.93;1.77;;;25.90;89.00;;;;;;5009829;28;20467;-61
2022/07/12 11:47:14;;;;;;;1.65;0.82;;;26.30;88.40;;;;;;5009973;28;20026;-61
2022/07/12 11:49:55;;;;;;;3.35;1.33;;;26.50;83.80;;;;;;5009219;28;20018;-61
2022/07/12 11:52:23;;;;;;;11.40;2.35;;;26.80;82.50;;;;;;5008462;28;20467;-61
2022/07/12 11:54:50;;;;;;;10.55;2.45;;;26.50;83.00;;;;;;5009744;28;20049;-61
2022/07/12 11:57:20;;;;;;;1.85;0.75;;;26.40;80.80;;;;;;5009920;28;20038;-62
2022/07/12 11:59:46;;;;;;;108.35;26.77;;;26.60;83.70;;;;;;5009716;28;20479;-61
2022/07/12 12:02:15;;;;;;;10.57;2.28;;;26.90;87.10;;;;;;5009789;28;20068;-61
2022/07/12 12:04:47;;;;;;;1.20;0.60;;;27.10;82.60;;;;;;5008824;28;20026;-61
2022/07/12 12:07:16;;;;;;;0.32;0.32;;;27.20;83.10;;;;;;5008159;28;20030;-61
2022/07/12 12:10:05;;;;;;;3.83;0.60;;;27.30;84.30;;;;;;5008895;28;20024;-61
2022/07/12 12:13:00;;;;;;;0.50;0.50;;;27.40;81.70;;;;;;5008016;28;20041;-61
2022/07/12 12:15:27;;;;;;;1.45;0.52;;;26.50;80.80;;;;;;5008558;28;20558;-61
2022/07/12 12:17:57;;;;;;;1.77;0.90;;;26.10;83.50;;;;;;5009521;28;20540;-61
2022/07/12 12:20:43;;;;;;;0.73;0.57;;;26.20;83.90;;;;;;5005927;28;20038;-61
2022/07/12 12:23:17;;;;;;;0.55;0.38;;;25.80;80.90;;;;;;5008410;28;20077;-61
2022/07/12 12:25:44;;;;;;;1.17;0.50;;;25.60;84.30;;;;;;5008725;28;20034;-61
2022/07/12 12:28:10;;;;;;;2.90;0.45;;;25.60;81.90;;;;;;5009485;28;20033;-61
2022/07/12 12:30:49;;;;;;;0.85;0.40;;;26.00;82.50;;;;;;5008707;28;20039;-61
2022/07/12 12:33:34;;;;;;;0.77;0.60;;;26.60;79.50;;;;;;5009535;28;20058;-61
2022/07/12 12:36:35;;;;;;;0.90;0.50;;;26.80;77.00;;;;;;5008648;28;20772;-61
2022/07/12 12:39:01;;;;;;;1.25;0.88;;;26.30;76.80;;;;;;5009456;28;20033;-61
2022/07/12 12:41:29;;;;;;;4.07;0.70;;;26.60;84.10;;;;;;5007674;28;20038;-61
2022/07/12 12:44:02;;;;;;;1.17;0.88;;;26.90;78.80;;;;;;5008847;28;20387;-61
2022/07/12 12:49:50;;;;;;;0.70;0.52;;;27.60;83.70;;;;;;5012221;28;20036;-62
2022/07/12 12:52:17;;;;;;;0.77;0.77;;;27.80;77.50;;;;;;5010251;28;20037;-61
2022/07/12 12:54:44;;;;;;;1.27;0.50;;;27.60;76.10;;;;;;5011895;28;20108;-61
2022/07/12 12:57:11;;;;;;;3.05;0.70;;;27.60;76.90;;;;;;5012922;28;20133;-61
2022/07/12 12:59:37;;;;;;;0.90;0.57;;;27.50;72.90;;;;;;5012211;28;20026;-61