Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:02;;;;;;;12.10;5.65;;;;;17.10;95701.00;;;;8241244;28;20199;-70
2023/07/28 00:04:10;;;;;;;11.52;6.45;;;;;17.10;95700.00;;;;8238091;28;20234;-68
2023/07/28 00:08:17;;;;;;;13.02;5.85;;;;;17.10;95696.00;;;;8231074;28;20226;-67
2023/07/28 00:12:22;;;;;;;9.45;6.65;;;;;17.10;95703.00;;;;8238916;28;20325;-74
2023/07/28 00:16:27;;;;;;;9.05;5.80;;;;;17.10;95707.00;;;;8214445;28;20214;-75
2023/07/28 00:20:30;;;;;;;9.82;5.93;;;;;17.10;95708.00;;;;8235335;28;20204;-71
2023/07/28 00:24:36;;;;;;;11.00;5.85;;;;;17.10;95708.00;;;;8245094;28;20233;-71
2023/07/28 00:28:41;;;;;;;13.38;6.75;;;;;17.10;95705.00;;;;8238344;28;21164;-70
2023/07/28 00:32:45;;;;;;;12.85;6.25;;;;;17.10;95696.00;;;;8239296;28;20211;-69
2023/07/28 00:36:49;;;;;;;10.13;5.63;;;;;17.20;95688.00;;;;8240083;28;20207;-71
2023/07/28 00:40:55;;;;;;;11.35;6.82;;;;;17.30;95689.00;;;;8234831;28;20584;-70
2023/07/28 00:45:00;;;;;;;16.55;7.10;;;;;17.30;95690.00;;;;8235099;28;20226;-70
2023/07/28 00:49:05;;;;;;;14.68;6.75;;;;;17.30;95686.00;;;;8236821;28;20221;-70
2023/07/28 00:53:09;;;;;;;12.98;6.45;;;;;17.30;95684.00;;;;8239455;28;20203;-68
2023/07/28 00:57:12;;;;;;;14.40;7.00;;;;;17.30;95678.00;;;;8236722;28;20239;-69
2023/07/28 01:01:18;;;;;;;14.15;7.25;;;;;17.30;95681.00;;;;8235919;28;20214;-72
2023/07/28 01:05:27;;;;;;;15.15;7.10;;;;;17.30;95664.00;;;;8236756;28;20322;-75
2023/07/28 01:09:38;;;;;;;10.65;6.95;;;;;17.30;95662.00;;;;8224146;28;20206;-71
2023/07/28 01:13:43;;;;;;;13.98;6.95;;;;;17.30;95663.00;;;;8240559;28;20242;-70
2023/07/28 01:17:48;;;;;;;14.77;7.57;;;;;17.10;95661.00;;;;8235474;28;20294;-72
2023/07/28 01:22:00;;;;;;;11.45;7.15;;;;;17.10;95659.00;;;;8232349;28;20202;-72
2023/07/28 01:26:09;;;;;;;16.65;7.28;;;;;17.10;95654.00;;;;8238062;28;20198;-71
2023/07/28 01:30:16;;;;;;;14.40;7.97;;;;;17.10;95649.00;;;;8229810;28;20273;-74
2023/07/28 01:34:19;;;;;;;14.35;7.25;;;;;17.10;95647.00;;;;8232016;28;20213;-71
2023/07/28 01:38:23;;;;;;;11.43;7.22;;;;;17.10;95646.00;;;;8229172;28;20213;-72
2023/07/28 01:42:27;;;;;;;16.27;7.63;;;;;17.10;95652.00;;;;8233003;28;20238;-75
2023/07/28 01:46:32;;;;;;;13.20;6.95;;;;;17.10;95651.00;;;;8231632;28;20210;-76
2023/07/28 01:50:41;;;;;;;13.10;7.70;;;;;17.10;95642.00;;;;8231635;28;20206;-71
2023/07/28 01:54:44;;;;;;;11.15;6.90;;;;;17.10;95660.00;;;;8238516;28;20202;-73
2023/07/28 01:58:47;;;;;;;14.10;7.68;;;;;17.10;95643.00;;;;8239571;28;20342;-71
2023/07/28 02:02:57;;;;;;;17.05;7.32;;;;;17.20;95648.00;;;;8242541;28;20240;-69
2023/07/28 02:07:03;;;;;;;11.32;7.07;;;;;17.20;95647.00;;;;8220897;28;20534;-72
2023/07/28 02:11:09;;;;;;;13.43;7.53;;;;;17.20;95650.00;;;;8235722;28;20277;-73
2023/07/28 02:15:13;;;;;;;17.52;7.53;;;;;17.20;95654.00;;;;8237719;28;20637;-69
2023/07/28 02:19:18;;;;;;;13.10;7.25;;;;;17.30;95646.00;;;;8232997;28;20793;-72
2023/07/28 02:23:21;;;;;;;13.07;7.10;;;;;17.20;95646.00;;;;8240136;28;20265;-72
2023/07/28 02:27:24;;;;;;;15.23;7.78;;;;;17.20;95641.00;;;;8248988;28;20298;-73
2023/07/28 02:31:27;;;;;;;10.27;6.55;;;;;17.20;95638.00;;;;8229828;28;20214;-69
2023/07/28 02:35:32;;;;;;;15.40;8.10;;;;;17.30;95646.00;;;;8225585;28;20207;-70
2023/07/28 02:39:37;;;;;;;18.33;8.27;;;;;17.30;95638.00;;;;8225159;28;20226;-69
2023/07/28 02:43:43;;;;;;;11.40;7.75;;;;;17.30;95642.00;;;;8230154;28;20228;-68
2023/07/28 02:47:48;;;;;;;11.93;7.47;;;;;17.30;95635.00;;;;8233110;28;20214;-71
2023/07/28 02:51:55;;;;;;;13.73;7.22;;;;;17.30;95632.00;;;;8225938;28;20210;-69
2023/07/28 02:56:00;;;;;;;15.20;7.30;;;;;17.30;95647.00;;;;8234325;28;20215;-69
2023/07/28 03:00:10;;;;;;;10.82;6.82;;;;;17.30;95642.00;;;;8232150;28;20290;-67
2023/07/28 03:04:18;;;;;;;11.48;6.90;;;;;17.30;95642.00;;;;8283669;23;20325;-70
2023/07/28 03:08:24;;;;;;;15.50;7.10;;;;;17.20;95639.00;;;;8279372;28;20218;-70
2023/07/28 03:12:27;;;;;;;14.65;7.50;;;;;17.20;95639.00;;;;8278960;28;20206;-68
2023/07/28 03:16:32;;;;;;;15.15;7.40;;;;;17.20;95642.00;;;;8274015;28;20206;-71
2023/07/28 03:20:36;;;;;;;13.13;7.78;;;;;17.20;95642.00;;;;8271597;28;20207;-70
2023/07/28 03:24:41;;;;;;;9.68;6.57;;;;;17.10;95641.00;;;;8253882;28;20249;-70
2023/07/28 03:28:44;;;;;;;11.80;7.60;;;;;17.10;95641.00;;;;8271332;28;20213;-72
2023/07/28 03:32:50;;;;;;;13.40;8.05;;;;;17.10;95646.00;;;;8268251;28;20402;-70
2023/07/28 03:36:54;;;;;;;13.43;7.65;;;;;17.00;95641.00;;;;8265490;28;20198;-74
2023/07/28 03:41:06;;;;;;;17.05;8.25;;;;;17.00;95634.00;;;;8250386;28;20641;-76
2023/07/28 03:45:10;;;;;;;11.77;8.02;;;;;17.00;95645.00;;;;8264878;28;20292;-70
2023/07/28 03:49:14;;;;;;;10.10;7.30;;;;;17.00;95631.00;;;;8264688;28;20827;-70
2023/07/28 03:53:18;;;;;;;15.50;8.82;;;;;16.90;95635.00;;;;8268912;28;20221;-69
2023/07/28 03:57:22;;;;;;;15.48;8.75;;;;;16.80;95638.00;;;;8267029;28;20229;-72
2023/07/28 04:01:27;;;;;;;14.27;8.43;;;;;16.80;95641.00;;;;8269230;28;20230;-69
2023/07/28 04:05:34;;;;;;;16.55;9.10;;;;;16.80;95648.00;;;;8260259;28;20233;-68
2023/07/28 04:09:37;;;;;;;15.95;8.02;;;;;16.80;95650.00;;;;8265545;28;20211;-73
2023/07/28 04:13:43;;;;;;;19.67;8.95;;;;;16.70;95658.00;;;;8247749;28;20214;-71
2023/07/28 04:17:47;;;;;;;24.42;11.98;;;;;16.70;95657.00;;;;8271614;28;20306;-77
2023/07/28 04:21:52;;;;;;;15.85;8.68;;;;;16.70;95658.00;;;;8276249;28;20222;-69
2023/07/28 04:25:56;;;;;;;15.55;8.55;;;;;16.70;95649.00;;;;8268676;28;20667;-69
2023/07/28 04:30:00;;;;;;;16.52;8.32;;;;;16.70;95662.00;;;;8262442;28;20458;-73
2023/07/28 04:34:07;;;;;;;19.17;8.45;;;;;16.70;95666.00;;;;8258414;28;20203;-72
2023/07/28 04:38:17;;;;;;;15.75;8.88;;;;;16.70;95667.00;;;;8263223;28;20199;-67
2023/07/28 04:42:20;;;;;;;17.58;8.88;;;;;16.80;95669.00;;;;8269080;28;20297;-68
2023/07/28 04:46:25;;;;;;;26.40;8.90;;;;;16.90;95665.00;;;;8281225;28;20245;-72
2023/07/28 04:50:28;;;;;;;17.15;9.18;;;;;16.90;95664.00;;;;8257910;28;20313;-68
2023/07/28 04:54:34;;;;;;;16.27;8.88;;;;;16.90;95663.00;;;;8260795;28;20210;-72
2023/07/28 04:58:37;;;;;;;18.23;10.25;;;;;17.10;95665.00;;;;8266181;28;20213;-73
2023/07/28 05:02:42;;;;;;;18.20;9.55;;;;;17.20;95666.00;;;;8260155;28;20306;-67
2023/07/28 05:06:47;;;;;;;19.02;10.23;;;;;17.30;95658.00;;;;8253976;28;20323;-65
2023/07/28 05:10:50;;;;;;;18.27;9.40;;;;;17.50;95663.00;;;;8254179;28;20202;-72
2023/07/28 05:14:54;;;;;;;16.70;9.48;;;;;17.70;95675.00;;;;8268637;28;20238;-71
2023/07/28 05:18:59;;;;;;;19.27;9.77;;;;;17.90;95675.00;;;;8255335;28;20241;-74
2023/07/28 05:23:02;;;;;;;13.10;8.00;;;;;18.00;95671.00;;;;8256721;28;20286;-73
2023/07/28 05:27:05;;;;;;;15.30;9.10;;;;;18.10;95673.00;;;;8254489;28;20328;-73
2023/07/28 05:31:11;;;;;;;14.27;8.10;;;;;18.20;95683.00;;;;8256623;28;20210;-71
2023/07/28 05:35:17;;;;;;;12.02;8.23;;;;;18.30;95683.00;;;;8264419;28;20296;-73
2023/07/28 05:39:24;;;;;;;13.40;8.23;;;;;18.40;95675.00;;;;8262854;28;20647;-74
2023/07/28 05:43:28;;;;;;;12.65;7.63;;;;;18.50;95677.00;;;;8268950;28;20726;-68
2023/07/28 05:47:33;;;;;;;15.43;7.57;;;;;18.70;95691.00;;;;8253998;28;20293;-75
2023/07/28 05:51:38;;;;;;;10.60;7.22;;;;;18.80;95685.00;;;;8261095;28;20206;-71
2023/07/28 05:55:41;;;;;;;11.25;7.13;;;;;19.00;95680.00;;;;8256549;28;20206;-69
2023/07/28 05:59:44;;;;;;;12.10;6.97;;;;;19.20;95690.00;;;;8262805;28;20293;-74
2023/07/28 06:03:49;;;;;;;11.43;6.93;;;;;19.30;95691.00;;;;8261400;28;20253;-74
2023/07/28 06:07:58;;;;;;;10.98;6.88;;;;;19.40;95684.00;;;;8257127;28;20616;-73
2023/07/28 06:12:01;;;;;;;9.77;6.20;;;;;19.50;95685.00;;;;8251366;28;20242;-73
2023/07/28 06:16:08;;;;;;;9.02;6.05;;;;;19.50;95695.00;;;;8259436;28;20755;-73
2023/07/28 06:20:13;;;;;;;17.35;6.68;;;;;19.40;95710.00;;;;8263844;28;20211;-69
2023/07/28 06:24:21;;;;;;;11.52;6.05;;;;;19.40;95702.00;;;;8250429;28;20707;-66
2023/07/28 06:28:26;;;;;;;7.18;5.85;;;;;19.50;95717.00;;;;8259351;28;20202;-72
2023/07/28 06:32:39;;;;;;;8.82;6.25;;;;;19.50;95723.00;;;;8255329;28;20636;-70
2023/07/28 06:36:42;;;;;;;10.13;7.20;;;;;19.30;95726.00;;;;8254549;28;20210;-70
2023/07/28 06:40:48;;;;;;;8.15;5.97;;;;;19.30;95720.00;;;;8251214;28;20234;-71
2023/07/28 06:44:53;;;;;;;7.97;5.97;;;;;19.40;95725.00;;;;8260893;28;20272;-72
2023/07/28 06:49:08;;;;;;;8.19;5.57;;;;;19.60;95728.00;;;;2664652;28;10003723;-71
2023/07/28 06:53:14;;;;;;;8.15;6.32;;;;;19.80;95740.00;;;;7920180;28;10000722;-69
2023/07/28 06:57:24;;;;;;;6.53;4.80;;;;;20.00;95726.00;;;;3178864;28;10023914;-73
2023/07/28 07:01:27;;;;;;;10.88;5.38;;;;;19.90;95719.00;;;;7038629;28;10001781;-74
2023/07/28 07:05:30;;;;;;;5.78;4.70;;;;;19.80;95732.00;;;;8272358;28;20276;-72
2023/07/28 07:09:35;;;;;;;7.72;5.43;;;;;19.70;95733.00;;;;8279243;28;20249;-73
2023/07/28 07:13:40;;;;;;;10.48;5.72;;;;;19.90;95730.00;;;;8273739;28;20313;-70
2023/07/28 07:17:45;;;;;;;6.45;5.45;;;;;20.00;95730.00;;;;8276733;28;20206;-67
2023/07/28 07:21:50;;;;;;;8.32;4.88;;;;;20.20;95744.00;;;;8275656;28;20208;-71
2023/07/28 07:25:53;;;;;;;8.35;5.38;;;;;20.60;95739.00;;;;8281825;28;20241;-72
2023/07/28 07:29:59;;;;;;;7.05;4.50;;;;;21.10;95737.00;;;;8272121;28;20202;-72
2023/07/28 07:34:04;;;;;;;7.78;4.60;;;;;21.60;95743.00;;;;8276771;28;20663;-69
2023/07/28 07:38:08;;;;;;;6.05;4.07;;;;;22.10;95740.00;;;;8270524;28;20210;-76
2023/07/28 07:42:13;;;;;;;4.88;4.35;;;;;22.60;95745.00;;;;8276095;28;20293;-73
2023/07/28 07:46:20;;;;;;;4.10;3.80;;;;;22.90;95751.00;;;;8273933;28;20252;-73
2023/07/28 07:50:23;;;;;;;4.10;3.55;;;;;23.00;95750.00;;;;8278543;28;20284;-70
2023/07/28 07:54:27;;;;;;;4.10;3.70;;;;;22.90;95748.00;;;;8271223;28;20220;-72
2023/07/28 07:58:30;;;;;;;6.80;3.40;;;;;23.10;95752.00;;;;8264743;28;20238;-71
2023/07/28 08:02:35;;;;;;;4.18;3.50;;;;;23.10;95754.00;;;;8276887;28;20982;-69
2023/07/28 08:06:40;;;;;;;3.50;3.03;;;;;23.10;95764.00;;;;8283284;28;20779;-71
2023/07/28 08:10:45;;;;;;;6.72;4.00;;;;;23.30;95775.00;;;;8276731;28;20657;-71
2023/07/28 08:14:52;;;;;;;6.43;3.45;;;;;23.50;95778.00;;;;8280501;28;20309;-68
2023/07/28 08:19:00;;;;;;;5.97;3.60;;;;;23.30;95771.00;;;;8283869;28;21134;-69
2023/07/28 08:23:07;;;;;;;6.10;3.15;;;;;23.10;95785.00;;;;8276267;28;20219;-67
2023/07/28 08:27:13;;;;;;;5.03;2.85;;;;;22.90;95779.00;;;;8268451;28;20222;-69
2023/07/28 08:31:16;;;;;;;14.82;3.47;;;;;22.90;95790.00;;;;8270142;28;21049;-70
2023/07/28 08:35:22;;;;;;;3.20;2.90;;;;;22.90;95795.00;;;;8281165;28;20213;-68
2023/07/28 08:39:26;;;;;;;6.13;3.67;;;;;22.90;95807.00;;;;8280340;28;20210;-70
2023/07/28 08:43:43;;;;;;;5.28;3.05;;;;;22.90;95808.00;;;;8275952;28;20261;-69
2023/07/28 08:47:51;;;;;;;4.32;3.53;;;;;22.80;95814.00;;;;8272941;28;20226;-71
2023/07/28 08:52:01;;;;;;;3.55;3.10;;;;;22.80;95826.00;;;;8279928;28;20198;-72
2023/07/28 08:56:04;;;;;;;5.82;3.35;;;;;22.80;95828.00;;;;8270836;28;20652;-73
2023/07/28 09:00:13;;;;;;;5.65;3.60;;;;;22.70;95838.00;;;;8272775;28;20202;-70
2023/07/28 09:04:19;;;;;;;7.15;3.90;;;;;22.40;95837.00;;;;8262503;28;20253;-70
2023/07/28 09:08:25;;;;;;;7.65;4.13;;;;;21.60;95832.00;;;;8275483;28;20309;-71
2023/07/28 09:12:31;;;;;;;9.30;3.80;;;;;21.00;95842.00;;;;8265774;28;20739;-72
2023/07/28 09:16:37;;;;;;;5.93;4.20;;;;;20.70;95847.00;;;;8272100;28;20297;-75
2023/07/28 09:20:43;;;;;;;4.55;4.13;;;;;20.70;95851.00;;;;8271147;28;20845;-73
2023/07/28 09:24:49;;;;;;;9.75;4.40;;;;;20.60;95854.00;;;;8268372;28;20261;-75
2023/07/28 09:28:53;;;;;;;10.15;4.38;;;;;20.60;95856.00;;;;8271525;28;20289;-70
2023/07/28 09:32:56;;;;;;;5.72;4.15;;;;;20.60;95850.00;;;;8270657;28;20206;-67
2023/07/28 09:37:02;;;;;;;9.05;5.72;;;;;20.50;95850.00;;;;8269853;28;20202;-67
2023/07/28 09:41:11;;;;;;;24.08;14.75;;;;;20.40;95858.00;;;;8274950;28;20210;-71
2023/07/28 09:45:20;;;;;;;9.00;6.68;;;;;20.20;95862.00;;;;8274288;28;20262;-68
2023/07/28 09:49:48;;;;;;;13.00;10.23;;;;;20.10;95860.00;;;;8260052;28;20665;-70
2023/07/28 09:53:59;;;;;;;11.05;9.90;;;;;20.10;95850.00;;;;8273249;28;20817;-68
2023/07/28 09:58:07;;;;;;;8.35;6.45;;;;;20.10;95847.00;;;;8264568;28;20293;-69
2023/07/28 10:02:13;;;;;;;7.20;5.03;;;;;20.50;95842.00;;;;8272146;28;20222;-69
2023/07/28 10:06:17;;;;;;;6.93;5.25;;;;;21.10;95845.00;;;;8275466;28;20317;-70
2023/07/28 10:10:21;;;;;;;5.47;4.70;;;;;22.00;95839.00;;;;8266025;28;20206;-70
2023/07/28 10:14:37;;;;;;;4.70;4.20;;;;;22.60;95853.00;;;;8271488;28;20249;-72
2023/07/28 10:18:44;;;;;;;4.50;4.10;;;;;23.30;95856.00;;;;8264277;28;20293;-72
2023/07/28 10:22:47;;;;;;;5.72;3.83;;;;;23.60;95854.00;;;;8272364;28;20246;-75
2023/07/28 10:26:58;;;;;;;6.78;4.10;;;;;23.60;95855.00;;;;8272274;28;20225;-68
2023/07/28 10:31:05;;;;;;;4.75;4.05;;;;;23.40;95853.00;;;;8280992;28;20292;-67
2023/07/28 10:35:26;;;;;;;4.07;3.67;;;;;23.40;95857.00;;;;8278904;28;20210;-67
2023/07/28 10:39:36;;;;;;;5.32;4.22;;;;;23.30;95857.00;;;;8277716;28;20206;-72
2023/07/28 10:43:46;;;;;;;3.95;3.63;;;;;23.20;95855.00;;;;8278093;28;20208;-72
2023/07/28 10:47:52;;;;;;;5.97;3.67;;;;;23.20;95862.00;;;;8277467;28;20261;-71
2023/07/28 10:51:57;;;;;;;7.32;3.72;;;;;23.10;95864.00;;;;8270362;28;20783;-71
2023/07/28 10:56:04;;;;;;;3.90;3.13;;;;;23.00;95866.00;;;;8281423;28;20253;-72
2023/07/28 11:00:10;;;;;;;4.38;3.65;;;;;22.90;95867.00;;;;8277681;28;20206;-67
2023/07/28 11:04:16;;;;;;;5.53;3.63;;;;;23.00;95865.00;;;;8272588;28;20239;-69
2023/07/28 11:08:23;;;;;;;5.13;3.45;;;;;23.00;95863.00;;;;8271992;28;20234;-71
2023/07/28 11:12:26;;;;;;;5.68;3.60;;;;;23.10;95863.00;;;;8274992;28;20228;-70
2023/07/28 11:16:31;;;;;;;4.22;3.63;;;;;23.60;95874.00;;;;8282287;28;20626;-68
2023/07/28 11:20:39;;;;;;;4.38;3.80;;;;;24.40;95869.00;;;;8274072;28;20667;-69
2023/07/28 11:24:42;;;;;;;3.83;3.42;;;;;24.80;95856.00;;;;8277035;28;20210;-70
2023/07/28 11:28:45;;;;;;;5.90;3.28;;;;;25.00;95852.00;;;;8282613;28;20234;-68
2023/07/28 11:32:50;;;;;;;6.50;3.15;;;;;25.00;95845.00;;;;8284809;28;20202;-66
2023/07/28 11:36:56;;;;;;;4.68;3.35;;;;;25.10;95847.00;;;;8284784;28;20961;-73
2023/07/28 11:41:03;;;;;;;3.92;3.30;;;;;25.20;95841.00;;;;8283194;28;20214;-67
2023/07/28 11:45:08;;;;;;;10.93;3.20;;;;;25.20;95842.00;;;;8289639;28;20973;-71
2023/07/28 11:49:15;;;;;;;3.75;3.28;;;;;24.80;95843.00;;;;8288474;28;20264;-67
2023/07/28 11:53:20;;;;;;;11.43;3.85;;;;;23.80;95862.00;;;;8287351;28;20290;-68
2023/07/28 11:57:24;;;;;;;5.20;4.32;;;;;22.70;95864.00;;;;8276828;28;20217;-65
2023/07/28 12:01:28;;;;;;;4.72;4.22;;;;;21.90;95863.00;;;;8276628;28;20731;-66
2023/07/28 12:05:32;;;;;;;7.57;4.45;;;;;21.40;95870.00;;;;8278994;28;20647;-67
2023/07/28 12:09:53;;;;;;;5.10;4.00;;;;;22.30;95858.00;;;;8278477;28;20594;-65
2023/07/28 12:14:02;;;;;;;4.22;3.80;;;;;23.20;95863.00;;;;8279387;28;20202;-64
2023/07/28 12:18:13;;;;;;;4.47;3.78;;;;;24.40;95856.00;;;;8287630;28;20902;-67
2023/07/28 12:22:20;;;;;;;3.67;3.13;;;;;24.90;95855.00;;;;8280736;28;20614;-66
2023/07/28 12:26:26;;;;;;;3.58;2.95;;;;;25.20;95865.00;;;;8273276;28;20230;-66
2023/07/28 12:30:30;;;;;;;3.03;2.70;;;;;24.50;95867.00;;;;8280920;28;20293;-66
2023/07/28 12:34:35;;;;;;;3.40;2.30;;;;;24.10;95865.00;;;;8276358;28;20206;-64
2023/07/28 12:38:55;;;;;;;2.20;2.10;;;;;24.10;95867.00;;;;8281328;28;20203;-66
2023/07/28 12:43:03;;;;;;;2.63;2.42;;;;;24.50;95865.00;;;;8279888;28;20273;-70
2023/07/28 12:47:08;;;;;;;2.47;2.38;;;;;25.20;95867.00;;;;8279082;28;20254;-67
2023/07/28 12:51:11;;;;;;;1.33;1.33;;;;;25.70;95865.00;;;;8274115;28;20281;-66
2023/07/28 12:55:14;;;;;;;4.45;1.38;;;;;26.10;95871.00;;;;8283966;28;20286;-67
2023/07/28 12:59:20;;;;;;;1.50;1.40;;;;;26.30;95869.00;;;;8283583;28;20209;-66
2023/07/28 13:03:29;;;;;;;1.40;1.40;;;;;26.30;95869.00;;;;8277926;28;20236;-64
2023/07/28 13:07:32;;;;;;;1.20;1.20;;;;;26.40;95875.00;;;;8274044;28;20320;-67
2023/07/28 13:11:38;;;;;;;2.80;1.30;;;;;26.90;95868.00;;;;8277464;28;20288;-67
2023/07/28 13:15:46;;;;;;;1.10;1.10;;;;;27.20;95880.00;;;;8281649;28;20785;-67
2023/07/28 13:19:49;;;;;;;1.42;1.33;;;;;27.30;95876.00;;;;8279771;28;20206;-67
2023/07/28 13:23:52;;;;;;;2.83;1.15;;;;;27.60;95879.00;;;;8271548;28;20210;-63
2023/07/28 13:27:57;;;;;;;3.17;1.30;;;;;28.00;95877.00;;;;8280327;28;20225;-68
2023/07/28 13:32:02;;;;;;;1.58;1.52;;;;;28.70;95884.00;;;;8281309;28;20596;-65
2023/07/28 13:36:11;;;;;;;2.40;1.40;;;;;28.90;95897.00;;;;8282329;28;20206;-67
2023/07/28 13:40:17;;;;;;;1.70;1.60;;;;;28.60;95894.00;;;;8278299;28;20631;-71
2023/07/28 13:44:21;;;;;;;1.50;1.40;;;;;28.60;95883.00;;;;8281140;28;20214;-68
2023/07/28 13:48:39;;;;;;;1.58;1.48;;;;;28.70;95879.00;;;;8276145;28;20227;-64
2023/07/28 13:52:45;;;;;;;1.35;1.30;;;;;28.70;95873.00;;;;8280451;28;20687;-64
2023/07/28 13:57:06;;;;;;;1.20;1.20;;;;;28.60;95879.00;;;;8273413;28;20214;-65
2023/07/28 14:01:09;;;;;;;1.25;1.25;;;;;28.40;95880.00;;;;8283368;28;20202;-66
2023/07/28 14:05:15;;;;;;;2.25;1.10;;;;;28.10;95878.00;;;;8279789;28;20238;-68
2023/07/28 14:09:21;;;;;;;1.30;1.30;;;;;27.90;95883.00;;;;8280518;28;20232;-68
2023/07/28 14:13:28;;;;;;;1.35;1.35;;;;;27.80;95883.00;;;;8280148;28;20237;-69
2023/07/28 14:17:31;;;;;;;9.07;1.30;;;;;28.00;95897.00;;;;8277962;28;20213;-63
2023/07/28 14:21:37;;;;;;;0.93;0.93;;;;;28.10;95896.00;;;;8275526;28;20212;-65
2023/07/28 14:25:44;;;;;;;1.10;1.10;;;;;28.20;95900.00;;;;8275375;28;20570;-66
2023/07/28 14:29:49;;;;;;;1.20;1.10;;;;;28.10;95900.00;;;;8280959;28;20963;-67
2023/07/28 14:33:54;;;;;;;1.30;1.30;;;;;28.00;95898.00;;;;8279855;28;20808;-66
2023/07/28 14:38:02;;;;;;;1.25;1.25;;;;;28.00;95888.00;;;;8279944;28;20206;-67
2023/07/28 14:42:06;;;;;;;1.08;1.08;;;;;28.10;95885.00;;;;8274894;28;20216;-65
2023/07/28 14:46:10;;;;;;;1.00;1.00;;;;;28.40;95890.00;;;;8275115;28;20206;-69
2023/07/28 14:50:14;;;;;;;5.05;1.30;;;;;28.70;95894.00;;;;8271048;28;20302;-66
2023/07/28 14:54:18;;;;;;;1.80;1.70;;;;;29.00;95884.00;;;;8275619;28;20204;-64
2023/07/28 14:58:23;;;;;;;1.10;1.10;;;;;29.10;95871.00;;;;8277961;28;20205;-68
2023/07/28 15:02:27;;;;;;;1.20;1.20;;;;;29.10;95873.00;;;;8280582;28;20233;-66
2023/07/28 15:06:33;;;;;;;1.10;1.10;;;;;29.00;95874.00;;;;8298071;28;20229;-66
2023/07/28 15:10:41;;;;;;;1.20;1.20;;;;;28.80;95873.00;;;;8299296;28;20229;-64
2023/07/28 15:14:44;;;;;;;1.30;1.23;;;;;28.50;95867.00;;;;8283031;28;20317;-67
2023/07/28 15:18:54;;;;;;;1.20;1.20;;;;;27.90;95872.00;;;;8292590;28;20273;-66
2023/07/28 15:23:02;;;;;;;2.47;1.30;;;;;27.80;95874.00;;;;8293839;28;20202;-65
2023/07/28 15:27:08;;;;;;;2.58;1.30;;;;;27.70;95876.00;;;;8292792;28;20202;-64
2023/07/28 15:31:14;;;;;;;1.05;1.05;;;;;27.70;95886.00;;;;8290317;28;20761;-66
2023/07/28 15:35:17;;;;;;;1.20;1.20;;;;;27.40;95886.00;;;;8287626;28;20230;-69
2023/07/28 15:39:20;;;;;;;1.00;1.00;;;;;27.20;95888.00;;;;8286027;28;20289;-67
2023/07/28 15:43:29;;;;;;;1.10;1.10;;;;;27.00;95894.00;;;;8283457;28;20206;-65
2023/07/28 15:47:39;;;;;;;48.55;13.98;;;;;26.60;95890.00;;;;8280599;28;20893;-65
2023/07/28 15:51:53;;;;;;;1.20;1.10;;;;;26.40;95895.00;;;;8276910;28;20209;-66
2023/07/28 15:55:56;;;;;;;40.95;38.13;;;;;26.50;95889.00;;;;8287824;28;20209;-66
2023/07/28 16:00:03;;;;;;;67.05;61.17;;;;;26.50;95897.00;;;;8287169;28;20294;-67
2023/07/28 16:04:09;;;;;;;1.10;1.10;;;;;26.30;95911.00;;;;8287885;28;20312;-68
2023/07/28 16:08:13;;;;;;;1.17;1.08;;;;;26.10;95914.00;;;;8288094;28;20234;-65
2023/07/28 16:12:19;;;;;;;1.20;1.10;;;;;26.10;95910.00;;;;8287157;28;20282;-68
2023/07/28 16:16:32;;;;;;;2.15;1.30;;;;;26.10;95905.00;;;;8287068;28;20242;-64
2023/07/28 16:20:37;;;;;;;1.00;1.00;;;;;26.00;95900.00;;;;8278867;28;20365;-66
2023/07/28 16:24:41;;;;;;;0.90;0.90;;;;;26.00;95897.00;;;;8286978;28;20198;-64
2023/07/28 16:28:46;;;;;;;1.20;1.20;;;;;25.80;95896.00;;;;8287301;28;20261;-67
2023/07/28 16:32:51;;;;;;;2.35;1.20;;;;;25.50;95907.00;;;;8285627;28;20214;-67
2023/07/28 16:36:55;;;;;;;1.00;1.00;;;;;25.00;95906.00;;;;8287021;28;20210;-68
2023/07/28 16:41:01;;;;;;;1.30;1.30;;;;;23.90;95913.00;;;;8286609;28;20229;-65
2023/07/28 16:45:09;;;;;;;2.03;1.73;;;;;23.10;95910.00;;;;8289929;28;20206;-65
2023/07/28 16:49:14;;;;;;;1.60;1.50;;;;;22.80;95912.00;;;;8285813;28;20225;-64
2023/07/28 16:53:19;;;;;;;6.78;1.65;;;;;22.60;95910.00;;;;8285279;28;20205;-66
2023/07/28 16:57:23;;;;;;;1.90;1.80;;;;;22.60;95914.00;;;;8281531;28;20206;-64
2023/07/28 17:01:29;;;;;;;2.83;1.83;;;;;22.60;95911.00;;;;8286870;28;20241;-67
2023/07/28 17:05:33;;;;;;;3.15;2.00;;;;;22.60;95920.00;;;;8284770;28;20200;-67
2023/07/28 17:09:37;;;;;;;1.92;1.83;;;;;22.60;95920.00;;;;8283273;28;20256;-66
2023/07/28 17:13:40;;;;;;;3.30;1.77;;;;;22.60;95911.00;;;;8281903;28;20253;-63
2023/07/28 17:17:43;;;;;;;1.40;1.40;;;;;22.60;95907.00;;;;8282086;28;20698;-64
2023/07/28 17:21:49;;;;;;;1.58;1.52;;;;;22.60;95925.00;;;;8278701;28;20209;-66
2023/07/28 17:25:52;;;;;;;1.65;1.55;;;;;22.20;95920.00;;;;8281810;28;20208;-67
2023/07/28 17:29:58;;;;;;;3.13;1.63;;;;;22.00;95919.00;;;;8284482;28;20232;-68
2023/07/28 17:34:01;;;;;;;1.80;1.70;;;;;21.80;95929.00;;;;8282551;28;20308;-67
2023/07/28 17:38:07;;;;;;;3.22;1.75;;;;;21.80;95917.00;;;;8282874;28;20359;-65
2023/07/28 17:42:16;;;;;;;1.70;1.60;;;;;21.80;95912.00;;;;8277596;28;20290;-67
2023/07/28 17:46:21;;;;;;;1.50;1.40;;;;;21.90;95903.00;;;;8279813;28;20214;-68
2023/07/28 17:50:24;;;;;;;1.90;1.80;;;;;21.90;95898.00;;;;8280694;28;20276;-65
2023/07/28 17:54:32;;;;;;;1.60;1.50;;;;;21.90;95899.00;;;;8281914;28;20292;-64
2023/07/28 17:58:35;;;;;;;2.15;1.50;;;;;21.90;95894.00;;;;8283201;28;20210;-65
2023/07/28 18:02:41;;;;;;;1.75;1.38;;;;;21.80;95900.00;;;;8285574;28;20326;-68
2023/07/28 18:06:44;;;;;;;2.00;1.60;;;;;21.80;95900.00;;;;8280642;28;20218;-67
2023/07/28 18:10:49;;;;;;;1.83;1.73;;;;;21.70;95902.00;;;;8283901;28;20316;-65
2023/07/28 18:14:53;;;;;;;2.47;1.67;;;;;21.60;95909.00;;;;8283320;28;20700;-63
2023/07/28 18:18:58;;;;;;;1.60;1.48;;;;;21.50;95910.00;;;;8278845;28;20832;-67
2023/07/28 18:23:01;;;;;;;2.72;1.85;;;;;21.40;95911.00;;;;8270008;28;20198;-63
2023/07/28 18:27:06;;;;;;;2.40;1.70;;;;;21.30;95907.00;;;;8281696;28;20198;-66
2023/07/28 18:31:18;;;;;;;1.88;1.77;;;;;21.20;95915.00;;;;8288983;28;20655;-64
2023/07/28 18:35:23;;;;;;;1.83;1.73;;;;;21.20;95917.00;;;;8278562;28;20768;-65
2023/07/28 18:39:30;;;;;;;1.83;1.73;;;;;21.10;95920.00;;;;8284601;28;20264;-66
2023/07/28 18:43:37;;;;;;;2.50;1.92;;;;;21.10;95914.00;;;;8280142;28;20693;-63
2023/07/28 18:47:40;;;;;;;3.35;2.00;;;;;21.00;95923.00;;;;8278743;28;20260;-67
2023/07/28 18:51:44;;;;;;;1.90;1.80;;;;;21.00;95935.00;;;;8288158;28;20237;-64
2023/07/28 18:55:49;;;;;;;2.10;2.00;;;;;20.90;95940.00;;;;8281383;28;21190;-66
2023/07/28 18:59:54;;;;;;;1.92;1.70;;;;;20.80;95933.00;;;;8281880;28;20210;-66
2023/07/28 19:03:57;;;;;;;2.20;2.05;;;;;20.70;95950.00;;;;8277382;28;20234;-65
2023/07/28 19:08:00;;;;;;;2.33;1.75;;;;;20.70;95967.00;;;;8282180;28;20289;-64
2023/07/28 19:12:04;;;;;;;2.03;1.92;;;;;20.60;95981.00;;;;8280829;28;20336;-64
2023/07/28 19:16:09;;;;;;;2.67;1.83;;;;;20.50;95988.00;;;;8281828;28;20518;-66
2023/07/28 19:20:15;;;;;;;3.20;2.17;;;;;20.40;95987.00;;;;8283166;28;20217;-65
2023/07/28 19:24:18;;;;;;;2.40;1.98;;;;;20.40;95977.00;;;;8282204;28;20308;-65
2023/07/28 19:28:21;;;;;;;2.00;1.80;;;;;20.30;95980.00;;;;8282466;28;20695;-66
2023/07/28 19:32:26;;;;;;;2.80;2.20;;;;;20.30;95981.00;;;;8275863;28;20318;-64
2023/07/28 19:36:30;;;;;;;2.05;1.80;;;;;20.30;95974.00;;;;8282227;28;20206;-66
2023/07/28 19:40:36;;;;;;;1.95;1.85;;;;;20.30;95967.00;;;;8282069;28;20249;-65
2023/07/28 19:44:42;;;;;;;1.73;1.63;;;;;20.30;95960.00;;;;8278667;28;20321;-67
2023/07/28 19:48:49;;;;;;;3.17;2.20;;;;;20.30;95962.00;;;;8278111;28;20209;-64
2023/07/28 19:52:54;;;;;;;2.10;2.00;;;;;20.30;95965.00;;;;8269242;28;20245;-64
2023/07/28 19:57:03;;;;;;;3.28;2.00;;;;;20.30;95965.00;;;;8287441;28;20268;-64
2023/07/28 20:01:06;;;;;;;3.72;1.77;;;;;20.30;95961.00;;;;8288783;28;20603;-63
2023/07/28 20:05:11;;;;;;;2.22;1.90;;;;;20.20;95957.00;;;;8287609;28;20715;-63
2023/07/28 20:09:18;;;;;;;3.10;2.03;;;;;20.20;95964.00;;;;8282914;28;20237;-65
2023/07/28 20:13:25;;;;;;;2.47;2.38;;;;;20.10;95966.00;;;;8287556;28;20249;-65
2023/07/28 20:17:28;;;;;;;2.20;2.10;;;;;20.10;95975.00;;;;8287597;28;20194;-64
2023/07/28 20:21:34;;;;;;;2.50;2.30;;;;;20.10;95976.00;;;;8287584;28;20845;-65