Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:55;;;;;;;7.15;6.10;;;3.20;99.90;;;;;;5074366;28;20203;-67
2021/11/30 00:04:23;;;;;;;9.50;6.13;;;3.20;99.90;;;;;;5075504;28;20200;-67
2021/11/30 00:06:50;;;;;;;7.18;6.03;;;3.20;99.90;;;;;;5075506;28;20204;-67
2021/11/30 00:12:17;;;;;;;6.30;5.78;;;3.20;99.90;;;;;;5075407;28;20612;-67
2021/11/30 00:14:46;;;;;;;10.10;6.00;;;3.20;99.90;;;;;;5075420;28;20199;-67
2021/11/30 00:17:13;;;;;;;7.10;5.70;;;3.20;99.90;;;;;;5075390;28;20559;-68
2021/11/30 00:19:41;;;;;;;9.50;5.35;;;3.20;99.90;;;;;;5075105;28;20196;-67
2021/11/30 00:22:09;;;;;;;9.60;6.28;;;3.20;99.90;;;;;;5075210;28;20196;-68
2021/11/30 00:24:37;;;;;;;6.15;5.53;;;3.10;99.90;;;;;;5073528;28;20206;-67
2021/11/30 00:27:05;;;;;;;6.95;5.80;;;3.20;99.90;;;;;;5075053;28;20204;-67
2021/11/30 00:29:33;;;;;;;6.28;5.00;;;3.30;99.90;;;;;;5074419;28;20592;-67
2021/11/30 00:31:59;;;;;;;6.82;5.53;;;3.20;99.90;;;;;;5073516;28;20690;-67
2021/11/30 00:34:26;;;;;;;7.95;5.35;;;3.20;99.90;;;;;;5074803;28;20200;-68
2021/11/30 00:36:53;;;;;;;7.30;5.40;;;3.20;99.90;;;;;;5075015;28;20208;-67
2021/11/30 00:39:20;;;;;;;8.82;5.22;;;3.20;99.90;;;;;;5074473;28;20192;-67
2021/11/30 00:41:52;;;;;;;6.60;5.70;;;3.20;99.90;;;;;;5074832;28;20207;-67
2021/11/30 00:44:22;;;;;;;6.05;4.80;;;3.20;99.90;;;;;;5074786;28;20222;-67
2021/11/30 00:46:51;;;;;;;5.90;4.75;;;3.20;99.90;;;;;;5073232;28;20200;-67
2021/11/30 00:49:19;;;;;;;4.18;3.97;;;3.20;99.90;;;;;;5074145;28;20663;-67
2021/11/30 00:51:46;;;;;;;6.65;5.60;;;3.20;99.90;;;;;;5073290;28;20204;-66
2021/11/30 00:54:15;;;;;;;7.78;5.00;;;3.20;99.90;;;;;;5074400;28;20696;-67
2021/11/30 00:56:44;;;;;;;5.75;5.13;;;3.20;99.90;;;;;;5074283;28;20211;-67
2021/11/30 00:59:10;;;;;;;5.25;4.65;;;3.20;99.90;;;;;;5074578;28;20211;-67
2021/11/30 01:01:39;;;;;;;6.78;5.05;;;3.20;99.90;;;;;;5074452;28;20208;-67
2021/11/30 01:04:09;;;;;;;10.88;5.40;;;3.20;99.90;;;;;;5073036;28;20553;-68
2021/11/30 01:06:37;;;;;;;5.07;4.47;;;3.20;99.90;;;;;;5072775;28;20612;-67
2021/11/30 01:09:05;;;;;;;6.60;5.30;;;3.20;99.90;;;;;;5073919;28;20203;-67
2021/11/30 01:11:32;;;;;;;7.32;5.13;;;3.20;99.90;;;;;;5074346;28;20268;-67
2021/11/30 01:13:59;;;;;;;8.43;5.03;;;3.20;99.90;;;;;;5074361;28;20207;-68
2021/11/30 01:16:25;;;;;;;7.70;5.38;;;3.20;99.90;;;;;;5074154;28;20200;-67
2021/11/30 01:18:52;;;;;;;8.40;5.70;;;3.20;99.90;;;;;;5074098;28;20200;-67
2021/11/30 01:21:18;;;;;;;6.57;4.85;;;3.20;99.90;;;;;;5056215;28;20203;-67
2021/11/30 01:23:44;;;;;;;12.65;5.35;;;3.10;99.90;;;;;;5073851;28;20547;-68
2021/11/30 01:26:11;;;;;;;12.32;5.32;;;3.10;99.90;;;;;;5073233;28;20203;-67
2021/11/30 01:28:37;;;;;;;11.45;4.93;;;3.10;99.90;;;;;;5073817;28;20207;-67
2021/11/30 01:31:04;;;;;;;5.28;4.75;;;3.10;99.90;;;;;;5073989;28;20268;-67
2021/11/30 01:33:33;;;;;;;4.82;4.43;;;3.10;99.90;;;;;;5072511;28;20660;-67
2021/11/30 01:36:00;;;;;;;4.65;4.30;;;3.20;99.90;;;;;;5074250;28;20192;-67
2021/11/30 01:38:27;;;;;;;5.75;4.60;;;3.20;99.90;;;;;;5074167;28;20196;-66
2021/11/30 01:40:54;;;;;;;6.82;5.45;;;3.20;99.90;;;;;;5072033;28;20620;-68
2021/11/30 01:43:25;;;;;;;6.70;5.45;;;3.20;99.90;;;;;;5074255;28;20207;-67
2021/11/30 01:46:06;;;;;;;7.25;4.50;;;3.10;99.90;;;;;;5074036;28;20615;-67
2021/11/30 01:51:19;;;;;;;8.27;3.95;;;3.10;99.90;;;;;;5073265;28;20690;-68
2021/11/30 01:53:46;;;;;;;4.57;4.22;;;3.10;99.90;;;;;;5073479;28;20224;-68
2021/11/30 01:56:12;;;;;;;5.35;4.20;;;3.10;99.90;;;;;;5073660;28;20208;-68
2021/11/30 01:58:39;;;;;;;13.68;4.38;;;3.10;99.90;;;;;;5073491;28;20196;-67
2021/11/30 02:01:06;;;;;;;8.60;3.97;;;3.20;99.90;;;;;;5073760;28;20667;-68
2021/11/30 02:03:35;;;;;;;4.63;3.70;;;3.20;99.90;;;;;;5073079;28;20203;-69
2021/11/30 02:06:01;;;;;;;6.45;4.25;;;3.20;99.90;;;;;;5074400;28;20203;-68
2021/11/30 02:08:28;;;;;;;7.10;4.00;;;3.20;99.90;;;;;;5074283;28;20655;-68
2021/11/30 02:10:56;;;;;;;7.30;4.05;;;3.20;99.90;;;;;;5074229;28;20789;-67
2021/11/30 02:13:24;;;;;;;4.95;4.25;;;3.10;99.90;;;;;;5074777;28;20208;-69
2021/11/30 02:15:54;;;;;;;3.42;3.13;;;3.20;99.90;;;;;;5074408;28;20751;-69
2021/11/30 02:18:24;;;;;;;4.47;4.03;;;3.20;99.90;;;;;;5073903;28;20779;-68
2021/11/30 02:21:02;;;;;;;5.80;3.72;;;3.20;99.90;;;;;;5074417;28;20659;-69
2021/11/30 02:26:00;;;;;;;4.60;4.25;;;3.20;99.90;;;;;;5074628;28;20199;-69
2021/11/30 02:28:26;;;;;;;5.25;4.15;;;3.20;99.90;;;;;;5074211;28;20208;-69
2021/11/30 02:30:53;;;;;;;7.40;4.55;;;3.20;99.90;;;;;;5073970;28;20682;-69
2021/11/30 02:33:19;;;;;;;6.72;3.65;;;3.20;99.90;;;;;;5074182;28;20200;-69
2021/11/30 02:35:46;;;;;;;11.23;4.97;;;3.20;99.90;;;;;;5073965;28;20203;-68
2021/11/30 02:38:13;;;;;;;5.35;4.20;;;3.10;99.90;;;;;;5074145;28;20203;-69
2021/11/30 02:40:39;;;;;;;6.70;4.35;;;3.10;99.90;;;;;;5074024;28;20196;-68
2021/11/30 02:43:06;;;;;;;5.22;4.10;;;3.10;99.90;;;;;;5073463;28;20200;-67
2021/11/30 02:45:32;;;;;;;4.95;4.55;;;3.10;99.90;;;;;;5073673;28;20214;-68
2021/11/30 02:47:59;;;;;;;5.55;4.75;;;3.10;99.90;;;;;;5073668;28;20206;-69
2021/11/30 02:50:27;;;;;;;4.80;3.97;;;3.20;99.90;;;;;;5073561;28;20752;-69
2021/11/30 02:52:58;;;;;;;8.95;4.60;;;3.20;99.90;;;;;;5077334;28;20230;-68
2021/11/30 02:55:24;;;;;;;6.30;3.95;;;3.20;99.90;;;;;;5077773;28;20242;-69
2021/11/30 02:57:51;;;;;;;9.07;4.72;;;3.20;99.90;;;;;;5077309;28;20563;-69
2021/11/30 03:00:17;;;;;;;3.70;3.40;;;3.20;99.90;;;;;;5077039;28;20242;-69
2021/11/30 03:02:44;;;;;;;5.97;4.85;;;3.20;99.90;;;;;;5076004;28;20214;-68
2021/11/30 03:05:10;;;;;;;7.55;6.75;;;3.20;99.90;;;;;;5076891;28;20576;-68
2021/11/30 03:07:39;;;;;;;13.30;11.45;;;3.20;99.90;;;;;;5076908;28;20204;-68
2021/11/30 03:10:12;;;;;;;28.08;17.27;;;3.20;99.90;;;;;;5077387;28;20207;-69
2021/11/30 03:12:39;;;;;;;13.75;10.65;;;3.20;99.90;;;;;;5077038;28;20234;-69
2021/11/30 03:15:15;;;;;;;14.70;9.55;;;3.10;99.90;;;;;;5076774;28;20579;-68
2021/11/30 03:17:42;;;;;;;46.55;30.15;;;3.10;99.90;;;;;;5076941;28;20184;-68
2021/11/30 03:20:09;;;;;;;40.30;24.23;;;3.00;99.90;;;;;;5076904;28;20211;-68
2021/11/30 03:22:38;;;;;;;21.75;14.15;;;3.00;99.90;;;;;;5076779;28;20660;-69
2021/11/30 03:25:07;;;;;;;14.27;11.43;;;3.00;99.90;;;;;;5077475;28;20211;-69
2021/11/30 03:27:34;;;;;;;9.30;8.32;;;3.00;99.90;;;;;;5076683;28;20204;-69
2021/11/30 03:30:04;;;;;;;10.85;9.85;;;3.00;99.90;;;;;;5077043;28;20203;-69
2021/11/30 03:35:09;;;;;;;14.88;9.75;;;3.00;99.90;;;;;;5076704;28;20218;-68
2021/11/30 03:37:35;;;;;;;12.15;9.73;;;3.00;99.90;;;;;;5077076;28;20664;-68
2021/11/30 03:40:04;;;;;;;16.95;11.07;;;3.00;99.90;;;;;;5075832;28;20207;-68
2021/11/30 03:42:31;;;;;;;20.65;9.98;;;3.00;99.90;;;;;;5076255;28;20554;-69
2021/11/30 03:44:57;;;;;;;8.60;7.78;;;3.00;99.90;;;;;;5077576;28;20580;-69
2021/11/30 03:47:24;;;;;;;8.00;7.20;;;3.00;99.90;;;;;;5076988;28;20265;-68
2021/11/30 03:49:50;;;;;;;9.70;7.15;;;3.00;99.90;;;;;;5076510;28;20235;-68
2021/11/30 03:52:17;;;;;;;11.65;9.32;;;3.10;99.90;;;;;;5076862;28;20212;-69
2021/11/30 03:54:43;;;;;;;14.95;11.48;;;3.10;99.90;;;;;;5076873;28;20691;-68
2021/11/30 03:57:10;;;;;;;13.52;9.43;;;3.10;99.90;;;;;;5076152;28;20196;-68
2021/11/30 03:59:36;;;;;;;25.08;15.27;;;3.10;99.90;;;;;;5077706;28;20196;-69
2021/11/30 04:02:03;;;;;;;9.63;8.60;;;3.10;99.90;;;;;;5075500;28;20215;-67
2021/11/30 04:04:41;;;;;;;8.90;7.05;;;3.10;99.90;;;;;;5076081;28;20671;-69
2021/11/30 04:07:08;;;;;;;11.90;6.97;;;3.10;99.90;;;;;;5077313;28;20184;-69
2021/11/30 04:09:34;;;;;;;7.68;6.53;;;3.10;99.90;;;;;;5077289;28;20257;-69
2021/11/30 04:12:01;;;;;;;9.50;7.35;;;3.10;99.90;;;;;;5075386;28;20224;-68
2021/11/30 04:14:28;;;;;;;10.38;7.28;;;3.10;99.90;;;;;;5077130;28;20674;-69
2021/11/30 04:16:54;;;;;;;9.98;7.18;;;3.20;99.90;;;;;;5076990;28;20207;-68
2021/11/30 04:19:21;;;;;;;10.43;7.10;;;3.20;99.90;;;;;;5076793;28;20647;-68
2021/11/30 04:21:48;;;;;;;8.68;7.28;;;3.20;99.90;;;;;;5076344;28;20212;-69
2021/11/30 04:24:14;;;;;;;7.18;6.53;;;3.20;99.90;;;;;;5076578;28;20257;-68
2021/11/30 04:26:40;;;;;;;11.15;7.80;;;3.20;99.90;;;;;;5074969;28;20203;-69
2021/11/30 04:29:07;;;;;;;14.40;6.93;;;3.20;99.90;;;;;;5076085;28;20253;-69
2021/11/30 04:31:35;;;;;;;12.05;7.63;;;3.20;99.90;;;;;;5075609;28;20216;-68
2021/11/30 04:34:03;;;;;;;7.22;6.38;;;3.20;99.90;;;;;;5076387;28;20202;-69
2021/11/30 04:36:31;;;;;;;10.35;8.05;;;3.20;99.90;;;;;;5076145;28;20203;-69
2021/11/30 04:38:57;;;;;;;11.38;6.38;;;3.20;99.90;;;;;;5076535;28;20211;-69
2021/11/30 04:41:24;;;;;;;9.43;7.60;;;3.10;99.90;;;;;;5076275;28;20211;-68
2021/11/30 04:43:51;;;;;;;9.85;7.18;;;3.10;99.90;;;;;;5075774;28;20196;-68
2021/11/30 04:46:28;;;;;;;10.60;7.32;;;3.10;99.90;;;;;;5075649;28;20686;-68
2021/11/30 04:49:06;;;;;;;8.98;6.63;;;3.10;99.90;;;;;;5076140;28;20184;-69
2021/11/30 04:51:34;;;;;;;11.23;7.68;;;3.00;99.90;;;;;;5075057;28;20289;-69
2021/11/30 04:54:01;;;;;;;15.70;8.35;;;3.00;99.90;;;;;;5073862;28;20757;-69
2021/11/30 04:56:28;;;;;;;11.20;7.47;;;3.00;99.90;;;;;;5075362;28;20200;-68
2021/11/30 04:58:55;;;;;;;10.55;8.10;;;3.00;99.90;;;;;;5075201;28;20196;-69
2021/11/30 05:01:21;;;;;;;10.50;8.48;;;2.90;99.90;;;;;;5075097;28;20211;-69
2021/11/30 05:03:49;;;;;;;11.30;8.50;;;2.90;99.90;;;;;;5075662;28;20303;-69
2021/11/30 05:06:17;;;;;;;21.45;7.47;;;2.90;99.90;;;;;;5075139;28;20196;-69
2021/11/30 05:08:43;;;;;;;10.43;7.70;;;2.90;99.90;;;;;;5074831;28;20214;-69
2021/11/30 05:11:10;;;;;;;11.30;8.70;;;2.90;99.90;;;;;;5074577;28;20204;-69
2021/11/30 05:13:37;;;;;;;8.20;6.50;;;2.90;99.90;;;;;;5073362;28;20200;-69
2021/11/30 05:16:03;;;;;;;12.07;7.82;;;2.90;99.90;;;;;;5074905;28;20199;-69
2021/11/30 05:18:30;;;;;;;10.48;8.20;;;2.90;99.90;;;;;;5074649;28;20195;-67
2021/11/30 05:20:59;;;;;;;11.75;8.02;;;2.80;99.90;;;;;;5072852;28;20597;-68
2021/11/30 05:23:29;;;;;;;9.35;7.75;;;2.90;99.90;;;;;;5074122;28;20207;-68
2021/11/30 05:26:04;;;;;;;11.75;7.10;;;2.90;99.90;;;;;;5074153;28;20192;-67
2021/11/30 05:28:31;;;;;;;9.65;7.55;;;2.90;99.90;;;;;;5074491;28;20290;-67
2021/11/30 05:30:57;;;;;;;10.88;7.50;;;2.90;99.90;;;;;;5074053;28;20192;-68
2021/11/30 05:33:23;;;;;;;9.93;7.82;;;2.90;99.90;;;;;;5072541;28;20216;-67
2021/11/30 05:35:50;;;;;;;12.77;7.63;;;2.90;99.90;;;;;;5074260;28;20200;-67
2021/11/30 05:38:16;;;;;;;8.10;7.18;;;2.90;99.90;;;;;;5072736;28;20207;-67
2021/11/30 05:40:43;;;;;;;9.73;6.70;;;2.80;99.90;;;;;;5074167;28;20693;-68
2021/11/30 05:43:12;;;;;;;14.55;7.95;;;2.80;99.90;;;;;;5073989;28;20196;-68
2021/11/30 05:45:38;;;;;;;12.32;7.28;;;2.80;99.90;;;;;;5073820;28;20210;-68
2021/11/30 05:48:05;;;;;;;9.65;6.70;;;2.70;99.90;;;;;;5074021;28;20196;-68
2021/11/30 05:50:32;;;;;;;10.75;7.53;;;2.70;99.90;;;;;;5072268;28;20750;-69
2021/11/30 05:52:59;;;;;;;7.40;6.47;;;2.70;99.90;;;;;;5074279;28;20200;-67
2021/11/30 05:55:26;;;;;;;10.30;5.80;;;2.70;99.90;;;;;;5073694;28;20204;-68
2021/11/30 05:57:53;;;;;;;13.18;7.18;;;2.70;99.90;;;;;;5073800;28;20297;-67
2021/11/30 06:00:20;;;;;;;11.57;6.95;;;2.70;99.90;;;;;;5073400;28;20204;-68
2021/11/30 06:03:06;;;;;;;10.70;6.10;;;2.60;99.90;;;;;;5073456;28;20227;-68
2021/11/30 06:05:34;;;;;;;10.63;6.50;;;2.60;99.90;;;;;;5073558;28;20192;-67
2021/11/30 06:08:03;;;;;;;12.52;6.38;;;2.60;99.90;;;;;;5073737;28;20204;-67
2021/11/30 06:10:30;;;;;;;7.20;6.38;;;2.50;99.90;;;;;;5072248;28;20577;-66
2021/11/30 06:12:56;;;;;;;8.20;7.47;;;2.40;99.90;;;;;;5073447;28;20196;-67
2021/11/30 06:15:23;;;;;;;8.85;6.43;;;2.30;99.90;;;;;;5072602;28;20618;-68
2021/11/30 06:17:50;;;;;;;10.88;7.57;;;2.20;99.90;;;;;;5072292;28;20203;-67
2021/11/30 06:20:17;;;;;;;10.65;6.30;;;2.20;99.90;;;;;;5073756;28;20203;-69
2021/11/30 06:22:44;;;;;;;9.98;7.75;;;2.20;99.90;;;;;;5073276;28;20334;-68
2021/11/30 06:25:10;;;;;;;9.95;6.82;;;2.20;99.90;;;;;;5073556;28;20196;-68
2021/11/30 06:27:37;;;;;;;13.25;7.85;;;2.20;99.90;;;;;;5076885;28;20199;-68
2021/11/30 06:30:04;;;;;;;11.82;7.43;;;2.20;99.90;;;;;;5077142;28;20207;-68
2021/11/30 06:32:31;;;;;;;12.05;7.55;;;2.20;99.90;;;;;;5078074;28;20204;-68
2021/11/30 06:34:58;;;;;;;12.68;7.05;;;2.20;99.90;;;;;;5077201;28;20196;-68
2021/11/30 06:37:24;;;;;;;9.32;8.07;;;2.20;99.90;;;;;;5077478;28;20250;-68
2021/11/30 06:39:52;;;;;;;9.23;7.60;;;2.20;99.90;;;;;;5077055;28;20203;-68
2021/11/30 06:42:20;;;;;;;9.55;7.88;;;2.20;99.90;;;;;;5077260;28;20272;-67
2021/11/30 06:44:47;;;;;;;12.00;8.38;;;2.30;99.90;;;;;;5076232;28;20208;-67
2021/11/30 06:47:14;;;;;;;11.43;7.40;;;2.30;99.90;;;;;;5077549;28;20200;-67
2021/11/30 06:49:41;;;;;;;10.55;7.25;;;2.30;99.90;;;;;;5077400;28;20281;-67
2021/11/30 06:52:08;;;;;;;12.68;7.97;;;2.40;99.90;;;;;;5077366;28;20184;-67
2021/11/30 06:54:35;;;;;;;8.73;7.90;;;2.40;99.90;;;;;;5077214;28;20220;-66
2021/11/30 06:57:01;;;;;;;7.70;6.90;;;2.30;99.90;;;;;;5076800;28;20207;-67
2021/11/30 06:59:29;;;;;;;9.52;8.27;;;2.20;99.90;;;;;;5076951;28;20279;-67
2021/11/30 07:01:55;;;;;;;8.73;7.88;;;2.10;99.90;;;;;;5076771;28;20228;-67
2021/11/30 07:04:23;;;;;;;11.95;7.57;;;2.10;99.90;;;;;;5077056;28;20196;-67
2021/11/30 07:12:08;;;;;;;13.45;6.72;;;2.20;99.90;;;;;;5076681;28;20686;-66
2021/11/30 07:14:35;;;;;;;7.20;6.50;;;2.30;99.90;;;;;;5076944;28;20196;-67
2021/11/30 07:17:02;;;;;;;10.70;6.70;;;2.30;99.90;;;;;;5076430;28;20204;-66
2021/11/30 07:19:29;;;;;;;7.75;6.30;;;2.40;99.90;;;;;;5076160;28;20200;-67
2021/11/30 07:21:55;;;;;;;7.05;6.25;;;2.50;99.90;;;;;;5076107;28;20224;-67
2021/11/30 07:24:22;;;;;;;7.55;5.80;;;2.50;99.90;;;;;;5076590;28;20199;-67
2021/11/30 07:26:48;;;;;;;8.98;6.10;;;2.50;99.90;;;;;;5076779;28;20199;-66
2021/11/30 07:29:15;;;;;;;6.80;6.10;;;2.50;99.90;;;;;;5076502;28;20204;-65
2021/11/30 07:31:43;;;;;;;7.65;6.53;;;2.40;99.90;;;;;;5076644;28;20208;-67
2021/11/30 07:34:09;;;;;;;10.68;7.40;;;2.30;99.90;;;;;;5076036;28;20200;-67
2021/11/30 07:36:36;;;;;;;6.88;6.18;;;2.30;99.90;;;;;;5075937;28;20199;-66
2021/11/30 07:39:03;;;;;;;14.32;6.60;;;2.30;99.90;;;;;;5075141;28;20204;-67
2021/11/30 07:41:32;;;;;;;7.68;6.35;;;2.30;99.90;;;;;;5074489;28;20678;-67
2021/11/30 07:43:58;;;;;;;6.53;5.85;;;2.20;99.90;;;;;;5076189;28;20216;-67
2021/11/30 07:46:25;;;;;;;11.20;6.50;;;2.20;99.90;;;;;;5074620;28;20204;-67
2021/11/30 07:48:51;;;;;;;7.95;7.20;;;2.20;99.90;;;;;;5075949;28;20200;-68
2021/11/30 07:51:18;;;;;;;8.50;5.85;;;2.20;99.90;;;;;;5075642;28;20715;-67
2021/11/30 07:53:45;;;;;;;9.38;6.72;;;2.20;99.90;;;;;;5075861;28;20224;-67
2021/11/30 07:56:11;;;;;;;11.82;7.15;;;2.20;99.90;;;;;;5076056;28;20208;-67
2021/11/30 07:58:39;;;;;;;7.03;6.20;;;2.20;99.90;;;;;;5075548;28;20196;-67
2021/11/30 08:01:05;;;;;;;10.27;7.15;;;2.20;99.90;;;;;;5075761;28;20554;-68
2021/11/30 08:03:32;;;;;;;10.23;5.80;;;2.20;99.90;;;;;;5075799;28;20617;-67
2021/11/30 08:05:58;;;;;;;8.13;6.05;;;2.20;99.90;;;;;;5076008;28;20223;-66
2021/11/30 08:08:25;;;;;;;6.75;6.05;;;2.20;99.90;;;;;;5075539;28;20199;-67
2021/11/30 08:10:51;;;;;;;8.30;6.68;;;2.20;99.90;;;;;;5075345;28;20202;-67
2021/11/30 08:13:18;;;;;;;7.90;6.93;;;2.10;99.90;;;;;;5075643;28;20206;-67
2021/11/30 08:15:44;;;;;;;9.27;6.75;;;2.20;99.90;;;;;;5075246;28;20241;-67
2021/11/30 08:18:11;;;;;;;8.63;6.25;;;2.20;99.90;;;;;;5075449;28;20204;-67
2021/11/30 08:20:37;;;;;;;9.57;6.78;;;2.20;99.90;;;;;;5075368;28;20253;-67
2021/11/30 08:23:04;;;;;;;15.93;6.03;;;2.20;99.90;;;;;;5074891;28;20220;-67
2021/11/30 08:25:31;;;;;;;7.43;6.72;;;2.20;99.90;;;;;;5075427;28;20203;-67
2021/11/30 08:27:57;;;;;;;6.95;5.55;;;2.20;99.90;;;;;;5075187;28;20192;-67
2021/11/30 08:30:24;;;;;;;10.60;7.25;;;2.20;99.90;;;;;;5074819;28;20667;-67
2021/11/30 08:32:51;;;;;;;6.90;6.20;;;2.20;99.90;;;;;;5075107;28;20659;-67
2021/11/30 08:35:17;;;;;;;9.68;6.15;;;2.20;99.90;;;;;;5073421;28;20667;-67
2021/11/30 08:37:44;;;;;;;16.52;6.45;;;2.20;99.90;;;;;;5056878;28;20216;-67
2021/11/30 08:40:12;;;;;;;10.80;7.68;;;2.20;99.90;;;;;;5075090;28;20204;-67
2021/11/30 08:42:39;;;;;;;7.90;6.28;;;2.20;99.90;;;;;;5074418;28;20223;-67
2021/11/30 08:45:06;;;;;;;7.20;6.50;;;2.20;99.90;;;;;;5074861;28;20204;-66
2021/11/30 08:47:33;;;;;;;6.88;6.22;;;2.20;99.90;;;;;;5074522;28;20208;-67
2021/11/30 08:50:00;;;;;;;6.55;5.65;;;2.20;99.90;;;;;;5073676;28;20228;-67
2021/11/30 08:52:28;;;;;;;6.80;6.10;;;2.20;99.90;;;;;;5074692;28;20568;-67
2021/11/30 08:54:56;;;;;;;7.70;6.90;;;2.20;99.90;;;;;;5074572;28;20231;-68
2021/11/30 08:57:25;;;;;;;7.45;6.75;;;2.20;99.90;;;;;;5074529;28;20208;-67
2021/11/30 08:59:53;;;;;;;6.95;5.85;;;2.20;99.90;;;;;;5074134;28;20206;-67
2021/11/30 09:02:20;;;;;;;7.07;5.75;;;2.20;99.90;;;;;;5072934;28;20241;-68
2021/11/30 09:04:47;;;;;;;5.85;5.30;;;2.20;99.90;;;;;;5074427;28;20195;-68
2021/11/30 09:07:17;;;;;;;5.68;5.25;;;2.20;99.90;;;;;;5074165;28;20647;-67
2021/11/30 09:09:47;;;;;;;5.93;5.32;;;2.20;99.90;;;;;;5073866;28;20555;-67
2021/11/30 09:12:17;;;;;;;5.97;5.43;;;2.20;99.90;;;;;;5074335;28;20203;-67
2021/11/30 09:14:45;;;;;;;6.20;5.70;;;2.20;99.90;;;;;;5073750;28;20196;-67
2021/11/30 09:17:12;;;;;;;5.40;5.00;;;2.20;99.90;;;;;;5074038;28;20584;-67
2021/11/30 09:19:40;;;;;;;5.45;4.95;;;2.30;99.90;;;;;;5073755;28;20553;-67
2021/11/30 09:22:07;;;;;;;6.72;6.03;;;2.30;99.90;;;;;;5073615;28;20200;-68
2021/11/30 09:24:33;;;;;;;5.13;4.78;;;2.20;99.90;;;;;;5072594;28;20710;-68
2021/11/30 09:27:00;;;;;;;8.20;5.35;;;2.30;99.90;;;;;;5073934;28;20206;-67
2021/11/30 09:29:26;;;;;;;5.35;4.53;;;2.30;99.90;;;;;;5073718;28;20204;-67
2021/11/30 09:31:54;;;;;;;5.32;4.93;;;2.30;99.90;;;;;;5073661;28;20208;-67
2021/11/30 09:34:20;;;;;;;7.15;5.10;;;2.30;99.90;;;;;;5073602;28;20240;-67
2021/11/30 09:36:48;;;;;;;4.10;3.75;;;2.30;99.90;;;;;;5073813;28;20252;-67
2021/11/30 09:39:15;;;;;;;5.05;4.65;;;2.30;99.90;;;;;;5073947;28;20215;-67
2021/11/30 09:41:42;;;;;;;6.57;6.05;;;2.30;99.90;;;;;;5072430;28;20265;-67
2021/11/30 09:44:10;;;;;;;6.45;5.40;;;2.30;99.90;;;;;;5073719;28;20216;-67
2021/11/30 09:46:38;;;;;;;7.22;6.50;;;2.30;99.90;;;;;;5073489;28;20199;-67
2021/11/30 09:49:05;;;;;;;7.05;6.35;;;2.20;99.90;;;;;;5073730;28;20196;-67
2021/11/30 09:51:32;;;;;;;6.30;5.72;;;2.20;99.90;;;;;;5073510;28;20636;-67
2021/11/30 09:53:58;;;;;;;6.55;5.45;;;2.20;99.90;;;;;;5073625;28;20231;-67
2021/11/30 09:56:25;;;;;;;6.88;5.03;;;2.20;99.90;;;;;;5073539;28;20204;-68
2021/11/30 09:58:51;;;;;;;6.15;5.65;;;2.20;99.90;;;;;;5072397;28;20204;-68
2021/11/30 10:01:18;;;;;;;5.25;4.78;;;2.10;99.90;;;;;;5072762;28;20200;-66
2021/11/30 10:03:45;;;;;;;5.30;4.55;;;2.20;99.90;;;;;;5073408;28;20265;-66
2021/11/30 10:06:12;;;;;;;6.63;5.80;;;2.20;99.90;;;;;;5073416;28;20555;-67
2021/11/30 10:08:45;;;;;;;6.72;6.13;;;2.20;99.90;;;;;;5071885;28;20580;-67
2021/11/30 10:11:34;;;;;;;7.13;6.43;;;2.20;99.90;;;;;;5073300;28;20204;-67
2021/11/30 10:14:13;;;;;;;6.38;5.80;;;2.20;99.90;;;;;;5073313;28;20238;-67
2021/11/30 10:16:42;;;;;;;8.07;6.35;;;2.20;99.90;;;;;;5073092;28;20195;-67
2021/11/30 10:19:09;;;;;;;6.63;6.03;;;2.20;99.90;;;;;;5071661;28;20215;-68
2021/11/30 10:21:35;;;;;;;6.05;5.45;;;2.30;99.90;;;;;;5073302;28;20204;-67
2021/11/30 10:24:05;;;;;;;6.22;5.65;;;2.30;99.90;;;;;;5073228;28;20224;-67
2021/11/30 10:26:35;;;;;;;6.72;6.07;;;2.40;99.90;;;;;;5072771;28;20204;-68
2021/11/30 10:29:11;;;;;;;6.22;5.72;;;2.40;99.90;;;;;;5073063;28;20663;-68
2021/11/30 10:31:41;;;;;;;6.38;5.68;;;2.40;99.90;;;;;;5073320;28;20229;-68
2021/11/30 10:34:19;;;;;;;6.53;6.03;;;2.40;99.90;;;;;;5073557;28;20208;-68
2021/11/30 10:37:07;;;;;;;6.68;6.15;;;2.50;99.90;;;;;;5072864;28;20211;-68
2021/11/30 10:39:35;;;;;;;6.75;6.15;;;2.50;99.90;;;;;;5073247;28;20253;-67
2021/11/30 10:42:20;;;;;;;5.18;4.78;;;2.50;99.90;;;;;;5071400;28;20203;-67
2021/11/30 10:44:51;;;;;;;7.22;6.53;;;2.50;99.90;;;;;;5073075;28;20205;-67
2021/11/30 10:47:20;;;;;;;5.85;5.28;;;2.60;99.90;;;;;;5072881;28;20590;-67
2021/11/30 10:49:55;;;;;;;5.30;4.90;;;2.50;99.90;;;;;;5072417;28;20277;-68
2021/11/30 10:52:30;;;;;;;5.82;5.32;;;2.60;99.90;;;;;;5071754;28;20183;-68
2021/11/30 10:55:15;;;;;;;6.43;5.82;;;2.60;99.90;;;;;;5072715;28;20219;-68
2021/11/30 10:57:42;;;;;;;4.90;4.43;;;2.60;99.90;;;;;;5072894;28;20184;-67
2021/11/30 11:00:15;;;;;;;4.82;4.43;;;2.60;99.90;;;;;;5072123;28;20196;-67
2021/11/30 11:02:54;;;;;;;5.40;4.90;;;2.60;99.90;;;;;;5072765;28;20591;-68
2021/11/30 11:05:21;;;;;;;6.93;4.20;;;2.70;99.90;;;;;;5072904;28;20606;-68
2021/11/30 11:08:11;;;;;;;4.80;4.50;;;2.70;99.90;;;;;;5072836;28;20271;-68
2021/11/30 11:10:44;;;;;;;7.25;3.80;;;2.70;99.90;;;;;;5073007;28;20180;-68
2021/11/30 11:13:18;;;;;;;3.22;3.03;;;2.80;99.90;;;;;;5075411;28;20192;-67
2021/11/30 11:15:46;;;;;;;5.15;4.65;;;2.80;99.90;;;;;;5076556;28;20625;-68
2021/11/30 11:18:24;;;;;;;3.55;3.25;;;2.80;99.90;;;;;;5076534;28;20215;-68
2021/11/30 11:21:08;;;;;;;3.95;3.55;;;2.80;99.90;;;;;;5076250;28;20200;-68
2021/11/30 11:23:35;;;;;;;3.30;3.10;;;2.80;99.90;;;;;;5076404;28;20582;-68
2021/11/30 11:26:17;;;;;;;3.10;2.90;;;2.90;99.90;;;;;;5075179;28;20253;-68
2021/11/30 11:28:43;;;;;;;3.83;3.63;;;2.90;99.90;;;;;;5076031;28;20207;-68
2021/11/30 11:31:10;;;;;;;3.30;3.00;;;2.90;99.90;;;;;;5076497;28;20200;-68
2021/11/30 11:33:36;;;;;;;3.20;3.00;;;2.90;99.90;;;;;;5074777;28;20199;-68
2021/11/30 11:36:04;;;;;;;3.03;2.83;;;3.00;99.90;;;;;;5075353;28;20203;-68
2021/11/30 11:38:32;;;;;;;3.65;3.10;;;3.00;99.90;;;;;;5076425;28;20614;-68
2021/11/30 11:41:00;;;;;;;2.65;2.55;;;3.00;99.90;;;;;;5076220;28;20219;-68
2021/11/30 11:43:26;;;;;;;3.80;3.50;;;3.00;99.90;;;;;;5076129;28;20219;-68
2021/11/30 11:45:54;;;;;;;2.83;2.63;;;3.00;99.90;;;;;;5076590;28;20206;-67
2021/11/30 11:48:26;;;;;;;3.05;2.83;;;3.00;99.90;;;;;;5074954;28;20192;-68
2021/11/30 11:50:58;;;;;;;3.30;3.10;;;3.00;99.90;;;;;;5074375;28;20734;-68
2021/11/30 11:53:34;;;;;;;2.80;2.65;;;3.00;99.90;;;;;;5075712;28;20223;-68
2021/11/30 11:56:16;;;;;;;3.20;3.00;;;3.00;99.90;;;;;;5075823;28;20751;-68
2021/11/30 11:58:45;;;;;;;4.55;2.47;;;3.00;99.90;;;;;;5076486;28;20200;-68
2021/11/30 12:01:22;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;5076107;28;20229;-68
2021/11/30 12:03:57;;;;;;;4.72;2.78;;;3.10;99.90;;;;;;5076468;28;20565;-67
2021/11/30 12:06:27;;;;;;;3.10;2.80;;;3.10;99.90;;;;;;5075719;28;20203;-68
2021/11/30 12:09:10;;;;;;;3.00;2.80;;;3.10;99.90;;;;;;5075724;28;20684;-69
2021/11/30 12:11:47;;;;;;;2.67;2.47;;;3.10;99.90;;;;;;5075610;28;20203;-67
2021/11/30 12:14:23;;;;;;;2.55;2.35;;;3.10;99.90;;;;;;5075552;28;20188;-68
2021/11/30 12:17:10;;;;;;;4.85;3.17;;;3.10;99.90;;;;;;5075555;28;20195;-66
2021/11/30 12:20:05;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5075606;28;20200;-69
2021/11/30 12:22:57;;;;;;;2.50;2.40;;;3.10;99.90;;;;;;5075742;28;20687;-67
2021/11/30 12:25:27;;;;;;;3.40;2.50;;;3.10;99.90;;;;;;5074852;28;20200;-68
2021/11/30 12:28:01;;;;;;;4.57;2.03;;;3.10;99.90;;;;;;5075432;28;20207;-69
2021/11/30 12:30:48;;;;;;;2.72;2.47;;;3.10;99.90;;;;;;5075465;28;20187;-68
2021/11/30 12:33:21;;;;;;;6.30;2.45;;;3.10;99.90;;;;;;5075520;28;20192;-69
2021/11/30 12:35:53;;;;;;;3.60;2.33;;;3.10;99.90;;;;;;5075085;28;20210;-67
2021/11/30 12:38:26;;;;;;;2.03;1.92;;;3.10;99.90;;;;;;5075008;28;20724;-68
2021/11/30 12:40:54;;;;;;;3.28;2.30;;;3.10;99.90;;;;;;5075127;28;20204;-68
2021/11/30 12:43:24;;;;;;;2.78;2.33;;;3.10;99.90;;;;;;5075221;28;20220;-68
2021/11/30 12:45:53;;;;;;;3.28;2.25;;;3.10;99.90;;;;;;5075078;28;20196;-69
2021/11/30 12:48:24;;;;;;;3.22;2.33;;;3.10;99.90;;;;;;5075407;28;20203;-67
2021/11/30 12:50:58;;;;;;;2.53;1.92;;;3.10;99.90;;;;;;5074773;28;20227;-67
2021/11/30 12:53:43;;;;;;;3.35;2.40;;;3.10;99.90;;;;;;5074914;28;20228;-67
2021/11/30 12:56:11;;;;;;;2.22;1.98;;;3.10;99.90;;;;;;5075668;28;20195;-67
2021/11/30 12:58:45;;;;;;;2.50;2.33;;;3.20;99.90;;;;;;5075440;28;20204;-67
2021/11/30 13:01:21;;;;;;;5.10;2.97;;;3.10;99.90;;;;;;5074589;28;20214;-68
2021/11/30 13:03:49;;;;;;;6.97;2.58;;;3.20;99.90;;;;;;5074539;28;20219;-68
2021/11/30 13:06:16;;;;;;;4.50;2.70;;;3.20;99.90;;;;;;5074838;28;20249;-68
2021/11/30 13:09:06;;;;;;;4.00;2.40;;;3.20;99.90;;;;;;5074736;28;20200;-72
2021/11/30 13:11:34;;;;;;;2.85;2.65;;;3.10;99.90;;;;;;5074583;28;20593;-67
2021/11/30 13:14:04;;;;;;;3.67;2.65;;;3.10;99.90;;;;;;5074389;28;20226;-68
2021/11/30 13:16:33;;;;;;;2.58;2.47;;;3.10;99.90;;;;;;5074627;28;20678;-68
2021/11/30 13:19:08;;;;;;;2.55;2.45;;;3.10;99.90;;;;;;5074418;28;20200;-69
2021/11/30 13:21:41;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;5074669;28;20559;-69