Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:37;;;;;;;1.40;1.00;;;21.70;67.50;;;;;;5006450;28;20205;-84
2024/01/27 00:03:05;;;;;;;1.75;1.10;;;21.30;68.10;;;;;;5001750;28;20198;-84
2024/01/27 00:05:31;;;;;;;2.97;1.10;;;21.70;67.20;;;;;;5001439;28;20984;-83
2024/01/27 00:07:58;;;;;;;3.53;1.88;;;21.60;67.30;;;;;;5005630;28;20454;-83
2024/01/27 00:10:26;;;;;;;2.67;1.30;;;21.60;67.10;;;;;;5003081;28;21129;-83
2024/01/27 00:12:53;;;;;;;1.70;1.10;;;21.60;67.20;;;;;;5001347;28;20458;-78
2024/01/27 00:15:20;;;;;;;2.75;1.35;;;21.60;67.10;;;;;;5002863;28;21237;-79
2024/01/27 00:17:47;;;;;;;2.07;1.50;;;21.60;67.20;;;;;;5000488;28;20207;-79
2024/01/27 00:20:13;;;;;;;3.53;1.37;;;21.60;67.40;;;;;;5002034;28;20454;-82
2024/01/27 00:22:40;;;;;;;2.20;1.85;;;21.60;67.30;;;;;;4999302;28;20462;-81
2024/01/27 00:25:07;;;;;;;3.57;1.23;;;21.60;67.40;;;;;;4999582;28;20208;-83
2024/01/27 00:27:36;;;;;;;1.95;1.35;;;21.60;67.40;;;;;;4994137;28;20468;-80
2024/01/27 00:30:04;;;;;;;6.67;1.40;;;21.60;67.70;;;;;;4976204;28;20955;-83
2024/01/27 00:32:31;;;;;;;2.97;1.47;;;21.60;67.80;;;;;;4963484;28;20483;-81
2024/01/27 00:34:58;;;;;;;4.10;1.40;;;21.60;67.60;;;;;;4996511;28;20456;-80
2024/01/27 00:37:25;;;;;;;4.53;1.60;;;21.60;67.60;;;;;;5003481;28;20461;-80
2024/01/27 00:39:52;;;;;;;4.07;3.23;;;21.50;67.40;;;;;;5003609;28;20542;-80
2024/01/27 00:42:23;;;;;;;4.00;1.20;;;21.50;67.60;;;;;;5003590;28;20454;-82
2024/01/27 00:44:51;;;;;;;1.40;1.30;;;21.50;67.60;;;;;;5004322;28;20465;-80
2024/01/27 00:47:18;;;;;;;2.60;1.00;;;21.50;67.50;;;;;;5006536;28;20738;-81
2024/01/27 00:49:45;;;;;;;4.22;1.40;;;21.50;67.40;;;;;;5010772;28;20454;-80
2024/01/27 00:52:12;;;;;;;2.25;1.27;;;21.50;67.60;;;;;;5005727;28;21111;-81
2024/01/27 00:54:39;;;;;;;2.05;1.00;;;21.50;67.40;;;;;;5007271;28;20811;-81
2024/01/27 00:57:06;;;;;;;2.33;1.20;;;21.50;67.70;;;;;;5009846;28;20195;-81
2024/01/27 00:59:32;;;;;;;2.20;1.10;;;21.50;67.50;;;;;;5006124;28;20640;-81
2024/01/27 01:02:01;;;;;;;4.47;1.92;;;21.40;67.50;;;;;;5001892;28;20741;-81
2024/01/27 01:04:27;;;;;;;3.30;1.35;;;21.40;67.30;;;;;;4990897;28;20206;-81
2024/01/27 01:06:54;;;;;;;2.10;1.10;;;21.40;67.30;;;;;;5001560;28;20215;-80
2024/01/27 01:09:21;;;;;;;3.65;1.17;;;21.40;67.30;;;;;;4978262;28;20808;-80
2024/01/27 01:11:48;;;;;;;2.53;1.10;;;21.40;67.30;;;;;;4955415;28;20219;-81
2024/01/27 01:14:13;;;;;;;3.80;1.58;;;21.40;67.40;;;;;;4954115;28;20295;-80
2024/01/27 01:16:41;;;;;;;3.00;1.03;;;21.40;67.30;;;;;;4952136;28;20234;-82
2024/01/27 01:19:09;;;;;;;3.03;1.37;;;21.40;67.20;;;;;;4956999;28;26487;-82
2024/01/27 01:21:36;;;;;;;2.80;1.03;;;21.40;67.30;;;;;;4958598;28;20462;-82
2024/01/27 01:24:02;;;;;;;1.67;1.20;;;21.40;67.40;;;;;;4958152;28;21421;-81
2024/01/27 01:26:29;;;;;;;2.00;1.20;;;21.40;67.30;;;;;;4954594;28;20222;-80
2024/01/27 01:28:56;;;;;;;2.20;1.17;;;21.40;67.30;;;;;;4956324;28;20484;-80
2024/01/27 01:31:23;;;;;;;1.90;1.00;;;21.30;67.40;;;;;;4958996;28;20582;-80
2024/01/27 01:33:49;;;;;;;1.77;1.10;;;21.30;67.30;;;;;;4960644;28;20200;-80
2024/01/27 01:36:17;;;;;;;2.05;1.40;;;21.30;67.30;;;;;;4954006;28;20600;-80
2024/01/27 01:38:44;;;;;;;2.70;1.30;;;21.30;67.10;;;;;;4956402;28;20653;-80
2024/01/27 01:41:11;;;;;;;2.23;1.10;;;21.30;67.10;;;;;;4959258;28;20466;-81
2024/01/27 01:43:38;;;;;;;2.42;1.05;;;21.30;67.20;;;;;;4958383;28;20462;-80
2024/01/27 01:46:05;;;;;;;3.08;1.35;;;21.30;67.30;;;;;;4950603;28;20215;-80
2024/01/27 01:48:32;;;;;;;1.65;1.23;;;21.30;67.30;;;;;;4959689;28;21116;-80
2024/01/27 01:51:00;;;;;;;2.87;1.30;;;21.30;67.20;;;;;;4962404;28;20726;-80
2024/01/27 01:53:28;;;;;;;2.75;1.25;;;21.30;67.40;;;;;;4956736;28;21770;-81
2024/01/27 01:55:56;;;;;;;1.50;1.00;;;21.30;67.20;;;;;;4962040;28;20235;-80
2024/01/27 01:58:22;;;;;;;1.88;0.90;;;21.30;67.20;;;;;;4958010;28;20458;-81
2024/01/27 02:00:49;;;;;;;1.95;1.30;;;21.30;67.40;;;;;;4961836;28;20199;-81
2024/01/27 02:03:15;;;;;;;1.30;1.00;;;21.30;67.40;;;;;;4958313;28;26455;-81
2024/01/27 02:05:42;;;;;;;1.73;1.00;;;21.30;67.40;;;;;;4954565;28;20204;-80
2024/01/27 02:08:08;;;;;;;3.15;2.00;;;21.30;67.30;;;;;;4957935;28;20538;-82
2024/01/27 02:10:37;;;;;;;1.83;1.23;;;21.20;67.10;;;;;;4953670;28;20216;-81
2024/01/27 02:13:05;;;;;;;1.90;1.20;;;21.20;67.10;;;;;;4956637;28;21011;-81
2024/01/27 02:15:32;;;;;;;1.85;1.23;;;21.20;67.10;;;;;;4952314;28;20470;-81
2024/01/27 02:17:59;;;;;;;1.83;1.00;;;21.20;67.10;;;;;;4957837;28;25645;-81
2024/01/27 02:20:26;;;;;;;1.37;0.80;;;21.20;67.20;;;;;;4954069;28;20469;-79
2024/01/27 02:22:52;;;;;;;2.05;0.93;;;21.20;67.10;;;;;;4952612;28;20573;-81
2024/01/27 02:25:20;;;;;;;1.70;1.00;;;21.20;67.20;;;;;;4921466;28;1049130;-81
2024/01/27 02:27:46;;;;;;;1.35;0.93;;;21.20;67.30;;;;;;4957190;28;20456;-80
2024/01/27 02:30:13;;;;;;;5.10;1.03;;;21.20;67.10;;;;;;4948503;28;20278;-79
2024/01/27 02:32:40;;;;;;;1.67;0.98;;;21.20;67.10;;;;;;4954921;28;20229;-80
2024/01/27 02:35:08;;;;;;;2.33;1.30;;;21.20;67.10;;;;;;4952167;28;20205;-81
2024/01/27 02:37:35;;;;;;;1.63;1.07;;;21.20;67.30;;;;;;4953056;28;20512;-80
2024/01/27 02:40:01;;;;;;;2.03;0.90;;;21.20;67.30;;;;;;4951226;28;20499;-80
2024/01/27 02:42:29;;;;;;;1.67;1.10;;;21.20;67.20;;;;;;4951669;28;20469;-81
2024/01/27 02:44:56;;;;;;;1.20;1.02;;;21.20;67.20;;;;;;4949390;28;20498;-79
2024/01/27 02:47:22;;;;;;;1.40;0.90;;;21.20;67.30;;;;;;4947887;28;21240;-79
2024/01/27 02:49:49;;;;;;;1.10;0.80;;;21.10;67.00;;;;;;4957893;28;20451;-81
2024/01/27 02:52:15;;;;;;;3.45;1.25;;;21.10;67.10;;;;;;4956038;28;20227;-81
2024/01/27 02:54:42;;;;;;;2.67;1.20;;;21.10;67.10;;;;;;4955141;28;21110;-81
2024/01/27 02:57:09;;;;;;;1.40;1.25;;;21.10;67.30;;;;;;4949573;28;20236;-82
2024/01/27 02:59:38;;;;;;;1.70;1.00;;;21.10;67.20;;;;;;4951034;28;20302;-80
2024/01/27 03:02:05;;;;;;;1.63;1.17;;;21.10;67.10;;;;;;4954563;28;20795;-81
2024/01/27 03:04:32;;;;;;;1.73;1.23;;;21.10;67.10;;;;;;4953731;28;20752;-81
2024/01/27 03:06:59;;;;;;;2.60;1.08;;;21.10;67.10;;;;;;4957057;28;20203;-81
2024/01/27 03:09:25;;;;;;;2.30;1.50;;;21.10;67.00;;;;;;4955266;28;20684;-80
2024/01/27 03:11:52;;;;;;;1.93;1.13;;;21.10;67.10;;;;;;4952009;28;21373;-80
2024/01/27 03:14:19;;;;;;;1.60;1.05;;;21.10;67.10;;;;;;4962570;28;20542;-81
2024/01/27 03:16:47;;;;;;;2.42;1.08;;;21.10;67.10;;;;;;4958938;28;20235;-80
2024/01/27 03:19:14;;;;;;;1.23;0.87;;;21.10;67.10;;;;;;4957476;28;20303;-80
2024/01/27 03:21:41;;;;;;;3.30;1.43;;;21.10;67.00;;;;;;4959822;28;21283;-80
2024/01/27 03:24:08;;;;;;;1.20;0.83;;;21.10;67.10;;;;;;4962437;28;21427;-80
2024/01/27 03:26:34;;;;;;;2.60;1.00;;;21.10;67.10;;;;;;4952554;28;20502;-81
2024/01/27 03:29:02;;;;;;;2.53;1.30;;;21.10;67.20;;;;;;4951026;28;20459;-81
2024/01/27 03:31:31;;;;;;;2.07;1.50;;;21.10;67.00;;;;;;4949817;28;20489;-81
2024/01/27 03:33:59;;;;;;;1.80;1.10;;;21.00;67.10;;;;;;4939446;28;20532;-82
2024/01/27 03:36:26;;;;;;;1.80;1.10;;;21.00;67.00;;;;;;4949341;28;20505;-82
2024/01/27 03:38:54;;;;;;;1.57;1.03;;;21.00;67.00;;;;;;4952816;28;20462;-81
2024/01/27 03:41:20;;;;;;;2.27;1.20;;;21.00;67.10;;;;;;4954265;28;20559;-81
2024/01/27 03:43:47;;;;;;;2.10;1.00;;;21.00;67.60;;;;;;4963430;28;21504;-80
2024/01/27 03:46:14;;;;;;;1.45;0.90;;;21.00;67.00;;;;;;4953926;28;20581;-81
2024/01/27 03:48:41;;;;;;;1.95;1.10;;;21.00;67.00;;;;;;4950976;28;20204;-80
2024/01/27 03:51:09;;;;;;;1.73;1.35;;;21.00;67.00;;;;;;4955161;28;21168;-81
2024/01/27 03:53:37;;;;;;;1.65;0.82;;;21.00;67.00;;;;;;4951939;28;20330;-82
2024/01/27 03:56:04;;;;;;;2.03;1.10;;;21.00;68.00;;;;;;4955545;28;20215;-81
2024/01/27 03:58:31;;;;;;;1.77;1.15;;;21.00;67.00;;;;;;4947627;28;20474;-80
2024/01/27 04:00:58;;;;;;;1.63;0.97;;;21.00;67.00;;;;;;4955380;28;20212;-81
2024/01/27 04:03:25;;;;;;;1.67;0.90;;;21.00;67.00;;;;;;4952304;28;20454;-81
2024/01/27 04:05:52;;;;;;;2.23;1.57;;;21.00;67.00;;;;;;4950354;28;20473;-82
2024/01/27 04:08:20;;;;;;;1.83;1.00;;;21.00;66.90;;;;;;4954929;28;20454;-81
2024/01/27 04:10:47;;;;;;;1.20;0.95;;;21.00;66.60;;;;;;4955410;28;20533;-81
2024/01/27 04:13:14;;;;;;;1.83;1.00;;;21.00;67.10;;;;;;4950704;28;20191;-82
2024/01/27 04:15:40;;;;;;;1.70;1.03;;;21.00;67.00;;;;;;4951740;28;20792;-81
2024/01/27 04:18:09;;;;;;;1.60;1.20;;;21.00;66.90;;;;;;4955978;28;20498;-81
2024/01/27 04:20:36;;;;;;;2.42;1.30;;;21.00;67.00;;;;;;4940846;28;20512;-81
2024/01/27 04:23:03;;;;;;;1.90;1.10;;;21.00;67.00;;;;;;4955851;28;20941;-81
2024/01/27 04:25:31;;;;;;;1.17;0.80;;;21.00;67.00;;;;;;4954726;28;20555;-81
2024/01/27 04:27:58;;;;;;;1.40;0.90;;;21.00;67.80;;;;;;4955937;28;20868;-82
2024/01/27 04:30:25;;;;;;;1.75;1.00;;;20.90;66.90;;;;;;4959460;28;21291;-81
2024/01/27 04:32:52;;;;;;;1.50;1.00;;;20.90;66.90;;;;;;4950436;28;20363;-82
2024/01/27 04:35:19;;;;;;;2.43;1.10;;;20.90;66.90;;;;;;4950293;28;20231;-81
2024/01/27 04:37:46;;;;;;;2.83;1.20;;;20.90;67.00;;;;;;4954211;28;20531;-81
2024/01/27 04:40:13;;;;;;;1.30;1.00;;;20.90;66.80;;;;;;4949730;28;20239;-81
2024/01/27 04:42:42;;;;;;;1.23;1.00;;;20.90;66.80;;;;;;4962136;28;20326;-81
2024/01/27 04:45:10;;;;;;;1.55;1.00;;;20.90;66.90;;;;;;4955122;28;21377;-81
2024/01/27 04:47:36;;;;;;;1.55;1.00;;;20.90;67.10;;;;;;4951094;28;20763;-81
2024/01/27 04:50:04;;;;;;;2.80;1.02;;;20.90;67.00;;;;;;4954261;28;20252;-81
2024/01/27 04:52:30;;;;;;;1.13;0.87;;;20.90;67.20;;;;;;4951927;28;25920;-80
2024/01/27 04:54:58;;;;;;;1.33;0.90;;;20.90;66.80;;;;;;4957608;28;20455;-81
2024/01/27 04:57:24;;;;;;;1.40;0.90;;;20.90;66.90;;;;;;4948494;28;20242;-80
2024/01/27 04:59:53;;;;;;;1.50;1.10;;;20.90;66.90;;;;;;4949628;28;20582;-82
2024/01/27 05:02:19;;;;;;;1.30;0.73;;;20.90;67.00;;;;;;4946530;28;20492;-81
2024/01/27 05:04:46;;;;;;;3.50;1.50;;;20.90;67.00;;;;;;4948420;28;20466;-82
2024/01/27 05:07:13;;;;;;;1.75;1.00;;;20.90;66.90;;;;;;4946615;28;20472;-81
2024/01/27 05:09:39;;;;;;;1.30;0.80;;;20.90;66.90;;;;;;4946396;28;20224;-82
2024/01/27 05:12:06;;;;;;;1.33;0.93;;;20.90;66.90;;;;;;4954295;28;20302;-82
2024/01/27 05:14:33;;;;;;;2.20;1.17;;;20.90;66.80;;;;;;4953141;28;20458;-84
2024/01/27 05:17:01;;;;;;;1.30;1.00;;;20.90;67.30;;;;;;4950353;28;20477;-81
2024/01/27 05:19:28;;;;;;;2.85;1.30;;;20.90;67.00;;;;;;4951213;28;20454;-82
2024/01/27 05:21:54;;;;;;;1.23;0.95;;;20.90;66.90;;;;;;4956847;28;20199;-81
2024/01/27 05:24:21;;;;;;;1.15;0.90;;;20.90;67.00;;;;;;4955551;28;20230;-81
2024/01/27 05:26:48;;;;;;;2.78;1.20;;;20.90;66.90;;;;;;4951619;28;20208;-81
2024/01/27 05:29:15;;;;;;;2.17;1.23;;;20.90;66.90;;;;;;4954398;28;20203;-81
2024/01/27 05:31:43;;;;;;;1.95;1.00;;;20.90;67.10;;;;;;4951517;28;20231;-81
2024/01/27 05:34:11;;;;;;;1.30;0.90;;;20.90;66.90;;;;;;4948483;28;20218;-81
2024/01/27 05:36:38;;;;;;;2.00;1.05;;;20.90;67.00;;;;;;4954009;28;20464;-81
2024/01/27 05:39:05;;;;;;;1.30;1.20;;;20.90;66.90;;;;;;4954559;28;20203;-81
2024/01/27 05:41:32;;;;;;;1.98;1.10;;;20.90;67.30;;;;;;4957583;28;20212;-82
2024/01/27 05:43:59;;;;;;;1.13;0.90;;;20.90;66.80;;;;;;4954537;28;20199;-82
2024/01/27 05:46:26;;;;;;;1.30;0.82;;;20.90;66.90;;;;;;4951108;28;20670;-81
2024/01/27 05:48:53;;;;;;;1.50;1.00;;;20.90;66.80;;;;;;4952153;28;20215;-80
2024/01/27 05:51:23;;;;;;;2.22;1.25;;;20.90;67.00;;;;;;4951719;28;20466;-80
2024/01/27 05:53:50;;;;;;;1.95;1.10;;;20.90;66.90;;;;;;4949723;28;20215;-81
2024/01/27 05:56:17;;;;;;;2.37;1.00;;;20.90;66.80;;;;;;4953079;28;20242;-81
2024/01/27 05:58:44;;;;;;;1.73;1.05;;;20.90;66.90;;;;;;4958101;28;21366;-82
2024/01/27 06:01:11;;;;;;;1.73;0.93;;;20.90;66.90;;;;;;4947469;28;26378;-82
2024/01/27 06:03:37;;;;;;;1.27;0.90;;;20.90;67.00;;;;;;4959472;28;20196;-82
2024/01/27 06:06:04;;;;;;;1.23;1.00;;;20.90;67.00;;;;;;4951870;28;20502;-81
2024/01/27 06:08:32;;;;;;;1.53;1.07;;;20.90;66.80;;;;;;4952893;28;20470;-82
2024/01/27 06:10:59;;;;;;;1.40;1.00;;;20.80;66.80;;;;;;4949945;28;20450;-81
2024/01/27 06:13:26;;;;;;;1.50;0.90;;;20.90;66.80;;;;;;4951228;28;20350;-80
2024/01/27 06:15:53;;;;;;;2.20;1.20;;;20.80;66.70;;;;;;4953248;28;20509;-80
2024/01/27 06:18:19;;;;;;;1.52;1.00;;;20.80;66.80;;;;;;4953342;28;20481;-82
2024/01/27 06:20:47;;;;;;;1.30;0.98;;;20.80;66.70;;;;;;4950596;28;20226;-83
2024/01/27 06:23:13;;;;;;;1.80;0.80;;;20.80;66.70;;;;;;4947625;28;20202;-82
2024/01/27 06:25:41;;;;;;;2.00;1.00;;;20.80;67.10;;;;;;4951273;28;20248;-81
2024/01/27 06:28:08;;;;;;;1.53;0.90;;;20.80;66.70;;;;;;4952514;28;20458;-81
2024/01/27 06:30:35;;;;;;;1.20;1.00;;;20.80;66.70;;;;;;4949523;28;20462;-81
2024/01/27 06:33:02;;;;;;;1.70;1.13;;;20.80;67.00;;;;;;4943781;28;20220;-81
2024/01/27 06:35:29;;;;;;;1.73;1.03;;;20.80;66.90;;;;;;4950947;28;20466;-81
2024/01/27 06:37:55;;;;;;;1.40;1.20;;;20.80;66.80;;;;;;4950148;28;20469;-82
2024/01/27 06:40:22;;;;;;;1.40;0.93;;;20.80;66.80;;;;;;4944165;28;20203;-82
2024/01/27 06:42:50;;;;;;;1.33;0.90;;;20.80;66.80;;;;;;4945733;28;20234;-82
2024/01/27 06:45:17;;;;;;;1.10;0.80;;;20.80;66.80;;;;;;4951575;28;20462;-83
2024/01/27 06:47:44;;;;;;;1.50;1.00;;;20.80;66.70;;;;;;4949412;28;20465;-81
2024/01/27 06:50:11;;;;;;;1.70;0.87;;;20.80;67.00;;;;;;4946351;28;20467;-81
2024/01/27 06:52:37;;;;;;;1.40;0.90;;;20.80;66.90;;;;;;4955499;28;20518;-81
2024/01/27 06:55:06;;;;;;;1.53;0.97;;;20.80;66.70;;;;;;4953645;28;20570;-80
2024/01/27 06:57:33;;;;;;;2.08;1.08;;;20.80;66.70;;;;;;4947937;28;20470;-80
2024/01/27 07:00:02;;;;;;;1.67;1.03;;;20.80;67.00;;;;;;4949989;28;20376;-81
2024/01/27 07:02:29;;;;;;;2.27;1.07;;;20.80;66.80;;;;;;4944685;28;20703;-81
2024/01/27 07:04:57;;;;;;;1.10;0.97;;;20.80;66.90;;;;;;4950241;28;20478;-80
2024/01/27 07:07:26;;;;;;;1.10;0.82;;;20.80;67.00;;;;;;4954951;28;20465;-82
2024/01/27 07:09:53;;;;;;;1.48;0.70;;;20.80;66.90;;;;;;4948187;28;20215;-82
2024/01/27 07:12:20;;;;;;;1.00;0.70;;;20.80;66.80;;;;;;4946936;28;20247;-81
2024/01/27 07:14:46;;;;;;;1.35;1.00;;;20.70;66.60;;;;;;4952739;28;20208;-81
2024/01/27 07:17:14;;;;;;;2.87;1.27;;;20.70;66.90;;;;;;4954230;28;20207;-80
2024/01/27 07:19:41;;;;;;;1.40;1.10;;;20.70;66.80;;;;;;4953059;28;20509;-80
2024/01/27 07:22:08;;;;;;;1.48;1.05;;;20.70;66.70;;;;;;4948087;28;20450;-81
2024/01/27 07:24:35;;;;;;;1.75;1.00;;;20.70;66.70;;;;;;4942381;28;26834;-81
2024/01/27 07:27:03;;;;;;;1.35;0.90;;;20.70;66.60;;;;;;4946383;28;20196;-80
2024/01/27 07:29:30;;;;;;;1.30;0.90;;;20.70;66.80;;;;;;4954204;28;20250;-81
2024/01/27 07:31:57;;;;;;;1.10;0.80;;;20.70;66.80;;;;;;4945302;28;20674;-81
2024/01/27 07:34:25;;;;;;;2.05;1.45;;;20.70;66.80;;;;;;4953318;28;20538;-81
2024/01/27 07:36:52;;;;;;;1.20;1.00;;;20.70;67.00;;;;;;4948425;28;21060;-82
2024/01/27 07:39:18;;;;;;;1.55;1.08;;;20.70;67.00;;;;;;4946555;28;20520;-82
2024/01/27 07:41:45;;;;;;;1.40;1.20;;;20.70;67.00;;;;;;4944513;28;20302;-81
2024/01/27 07:44:14;;;;;;;2.03;0.93;;;20.70;66.90;;;;;;4950037;28;20285;-82
2024/01/27 07:46:42;;;;;;;1.00;0.75;;;20.80;67.10;;;;;;4951842;28;20499;-81
2024/01/27 07:49:11;;;;;;;1.23;0.90;;;20.80;67.00;;;;;;4953152;28;20211;-80
2024/01/27 07:51:39;;;;;;;2.55;1.17;;;20.80;67.00;;;;;;4950880;28;20462;-82
2024/01/27 07:54:06;;;;;;;1.23;0.90;;;20.80;67.10;;;;;;4954666;28;20230;-81
2024/01/27 07:56:33;;;;;;;2.30;1.10;;;20.80;67.00;;;;;;4949479;28;20203;-81
2024/01/27 07:59:00;;;;;;;1.67;0.83;;;20.80;67.00;;;;;;4952311;28;25193;-81
2024/01/27 08:01:27;;;;;;;1.10;0.90;;;20.90;67.90;;;;;;4956984;28;20505;-81
2024/01/27 08:03:53;;;;;;;1.83;1.10;;;20.90;67.10;;;;;;4957866;28;20584;-81
2024/01/27 08:06:27;;;;;;;1.10;0.82;;;20.90;67.10;;;;;;4953610;28;21399;-80
2024/01/27 08:08:55;;;;;;;1.20;0.80;;;20.90;67.10;;;;;;4959436;28;20199;-81
2024/01/27 08:11:22;;;;;;;1.48;0.77;;;20.90;67.10;;;;;;4958650;28;20246;-80
2024/01/27 08:13:49;;;;;;;1.38;0.80;;;20.90;67.00;;;;;;4956580;28;20315;-80
2024/01/27 08:16:16;;;;;;;1.20;0.90;;;20.90;67.00;;;;;;4970046;28;20212;-80
2024/01/27 08:18:44;;;;;;;1.43;1.00;;;20.90;67.00;;;;;;4967452;28;20202;-80
2024/01/27 08:21:11;;;;;;;1.65;1.27;;;21.00;67.10;;;;;;4972124;28;20478;-81
2024/01/27 08:23:38;;;;;;;1.30;0.80;;;21.00;67.10;;;;;;4974238;28;20291;-83
2024/01/27 08:26:06;;;;;;;1.58;1.05;;;21.00;67.00;;;;;;4966892;28;21391;-81
2024/01/27 08:28:33;;;;;;;1.30;0.88;;;21.00;67.00;;;;;;4972977;28;20250;-81
2024/01/27 08:31:01;;;;;;;2.13;1.00;;;21.00;67.00;;;;;;4972791;28;20199;-80
2024/01/27 08:33:28;;;;;;;1.30;0.90;;;21.00;67.00;;;;;;4962835;28;20474;-80
2024/01/27 08:35:55;;;;;;;1.30;0.80;;;21.00;67.20;;;;;;4958852;28;20196;-83
2024/01/27 08:38:21;;;;;;;1.70;0.90;;;21.00;68.70;;;;;;4957067;28;20454;-81
2024/01/27 08:40:48;;;;;;;1.40;1.30;;;21.00;67.60;;;;;;4954386;28;21430;-81
2024/01/27 08:43:16;;;;;;;1.50;0.90;;;21.00;67.40;;;;;;4958490;28;26771;-81
2024/01/27 08:45:43;;;;;;;1.58;1.15;;;21.10;67.50;;;;;;4948021;28;20468;-81
2024/01/27 08:48:11;;;;;;;1.60;1.43;;;21.10;67.50;;;;;;4943548;28;20322;-81
2024/01/27 08:50:38;;;;;;;1.65;0.90;;;21.10;67.40;;;;;;4953598;28;20451;-80
2024/01/27 08:53:05;;;;;;;1.53;1.00;;;21.10;67.50;;;;;;4949121;28;20839;-81
2024/01/27 08:55:32;;;;;;;1.10;0.87;;;21.10;67.30;;;;;;4954422;28;20468;-80
2024/01/27 08:57:58;;;;;;;2.78;0.80;;;21.10;67.50;;;;;;4974983;28;20473;-81
2024/01/27 09:00:26;;;;;;;4.20;1.37;;;21.10;67.30;;;;;;4968346;28;20266;-82
2024/01/27 09:02:54;;;;;;;1.40;1.00;;;21.10;67.90;;;;;;4968635;28;20458;-82
2024/01/27 09:05:20;;;;;;;5.73;1.43;;;21.10;67.10;;;;;;4981781;28;20468;-81
2024/01/27 09:07:47;;;;;;;4.27;1.27;;;21.10;67.10;;;;;;4981284;28;20462;-81
2024/01/27 09:10:15;;;;;;;2.38;1.00;;;21.10;67.30;;;;;;4998638;28;20598;-80
2024/01/27 09:12:42;;;;;;;1.95;1.10;;;21.20;67.40;;;;;;4982788;28;20301;-80
2024/01/27 09:15:09;;;;;;;1.60;0.97;;;21.20;67.30;;;;;;4967457;28;20204;-80
2024/01/27 09:17:38;;;;;;;2.17;0.87;;;21.20;67.40;;;;;;4965956;28;20458;-81
2024/01/27 09:20:05;;;;;;;2.85;1.20;;;21.20;67.30;;;;;;4959089;28;20580;-81
2024/01/27 09:22:32;;;;;;;1.57;1.10;;;21.20;67.30;;;;;;4960788;28;20459;-80
2024/01/27 09:24:59;;;;;;;1.40;1.05;;;21.20;67.20;;;;;;4957826;28;26708;-81
2024/01/27 09:27:26;;;;;;;1.50;1.25;;;21.20;67.10;;;;;;4956440;28;20299;-80
2024/01/27 09:29:52;;;;;;;1.40;0.90;;;21.20;67.20;;;;;;4967483;28;20252;-81
2024/01/27 09:32:19;;;;;;;1.50;0.90;;;21.20;67.10;;;;;;4954225;28;26691;-80
2024/01/27 09:34:47;;;;;;;3.47;1.30;;;21.20;67.10;;;;;;4953672;28;20474;-81
2024/01/27 09:37:14;;;;;;;1.33;1.13;;;21.30;67.20;;;;;;4950626;28;20326;-80
2024/01/27 09:39:41;;;;;;;1.80;1.00;;;21.30;67.10;;;;;;4951354;28;20520;-80
2024/01/27 09:42:10;;;;;;;1.33;1.00;;;21.30;67.10;;;;;;4956204;28;21062;-80
2024/01/27 09:44:37;;;;;;;1.30;0.90;;;21.30;67.00;;;;;;4953290;28;20464;-80
2024/01/27 09:47:04;;;;;;;1.33;1.00;;;21.30;67.00;;;;;;4955856;28;20470;-82
2024/01/27 09:49:32;;;;;;;1.20;1.00;;;21.30;66.90;;;;;;4951501;28;20465;-81
2024/01/27 09:52:00;;;;;;;1.60;1.40;;;21.30;66.90;;;;;;4950686;28;20449;-82
2024/01/27 09:54:27;;;;;;;4.73;1.30;;;21.30;66.90;;;;;;4948443;28;20556;-82
2024/01/27 09:56:55;;;;;;;2.60;1.10;;;21.30;66.80;;;;;;4953273;28;21319;-82
2024/01/27 09:59:22;;;;;;;1.10;0.90;;;21.30;66.80;;;;;;4947650;28;20466;-81
2024/01/27 10:01:51;;;;;;;1.77;1.10;;;21.30;66.80;;;;;;4946859;28;20505;-80
2024/01/27 10:04:19;;;;;;;1.23;0.83;;;21.30;66.70;;;;;;4952023;28;20464;-81
2024/01/27 10:06:46;;;;;;;2.30;0.90;;;21.30;66.70;;;;;;4952759;28;21185;-81
2024/01/27 10:09:14;;;;;;;1.70;0.80;;;21.30;66.70;;;;;;4949511;28;20561;-80
2024/01/27 10:11:46;;;;;;;1.40;1.00;;;21.30;66.70;;;;;;4949502;28;21611;-80
2024/01/27 10:14:13;;;;;;;1.27;0.90;;;21.30;66.60;;;;;;4952063;28;20474;-81
2024/01/27 10:16:43;;;;;;;1.27;1.00;;;21.30;66.60;;;;;;4948727;28;20458;-81
2024/01/27 10:19:17;;;;;;;2.17;1.23;;;21.30;66.60;;;;;;4963980;28;21297;-89
2024/01/27 10:21:44;;;;;;;2.85;1.23;;;21.30;66.90;;;;;;4957413;28;20202;-90
2024/01/27 10:24:11;;;;;;;3.20;1.00;;;21.30;66.80;;;;;;4954927;28;20615;-90
2024/01/27 10:26:39;;;;;;;1.43;1.07;;;21.30;66.90;;;;;;4955469;28;21003;-90
2024/01/27 10:29:06;;;;;;;1.47;1.10;;;21.30;67.10;;;;;;4960355;28;20462;-87
2024/01/27 10:31:36;;;;;;;2.13;1.00;;;21.30;67.30;;;;;;4960207;28;20454;-88
2024/01/27 10:34:04;;;;;;;1.33;1.13;;;21.30;67.40;;;;;;4960863;28;20744;-89
2024/01/27 10:36:40;;;;;;;2.40;1.55;;;21.30;67.50;;;;;;4956857;28;21525;-90
2024/01/27 10:39:15;;;;;;;1.73;1.07;;;21.40;67.80;;;;;;4957749;28;20210;-88
2024/01/27 10:41:46;;;;;;;1.50;1.03;;;21.40;67.90;;;;;;4952765;28;20508;-87
2024/01/27 10:44:15;;;;;;;2.47;1.33;;;21.40;67.90;;;;;;4949751;28;26777;-87
2024/01/27 10:46:45;;;;;;;1.00;0.90;;;21.40;68.00;;;;;;4954612;28;20246;-87
2024/01/27 10:49:14;;;;;;;1.40;1.10;;;21.50;68.40;;;;;;4957085;28;20463;-88
2024/01/27 10:51:44;;;;;;;1.53;1.10;;;21.50;68.40;;;;;;4949905;28;20833;-89
2024/01/27 10:54:15;;;;;;;2.83;0.90;;;21.50;68.40;;;;;;4949216;28;26984;-89
2024/01/27 10:56:46;;;;;;;2.30;1.20;;;21.60;68.60;;;;;;4950200;28;20466;-90
2024/01/27 10:59:14;;;;;;;2.20;0.90;;;21.60;68.70;;;;;;4955089;28;21616;-88
2024/01/27 11:01:42;;;;;;;1.57;0.97;;;21.60;69.50;;;;;;4957512;28;20475;-87
2024/01/27 11:04:13;;;;;;;1.07;0.83;;;21.70;68.90;;;;;;4945145;28;20593;-86
2024/01/27 11:06:41;;;;;;;1.37;1.10;;;21.70;69.00;;;;;;4940104;28;20459;-87
2024/01/27 11:09:11;;;;;;;1.83;1.33;;;21.80;69.10;;;;;;4944831;28;20470;-85
2024/01/27 11:11:39;;;;;;;3.77;1.00;;;21.80;69.10;;;;;;4944484;28;21172;-84
2024/01/27 11:14:09;;;;;;;3.10;1.10;;;21.80;69.20;;;;;;4948816;28;20482;-85
2024/01/27 11:16:38;;;;;;;1.33;1.03;;;21.90;69.30;;;;;;4946861;28;21114;-87
2024/01/27 11:19:05;;;;;;;2.33;1.17;;;21.90;69.30;;;;;;4947799;28;20503;-86
2024/01/27 11:21:32;;;;;;;1.17;0.87;;;21.90;69.20;;;;;;4961583;28;20462;-90
2024/01/27 11:23:59;;;;;;;1.67;0.90;;;21.90;69.10;;;;;;4959907;28;20473;-88
2024/01/27 11:26:26;;;;;;;2.60;1.13;;;22.00;69.20;;;;;;4954406;28;21052;-88
2024/01/27 11:28:53;;;;;;;1.30;1.00;;;22.00;69.20;;;;;;4959252;28;20528;-90
2024/01/27 11:31:21;;;;;;;1.50;0.93;;;22.00;69.20;;;;;;4959138;28;20505;-90
2024/01/27 11:33:51;;;;;;;1.50;0.97;;;22.10;69.40;;;;;;4961959;28;20997;-91
2024/01/27 11:36:23;;;;;;;2.00;1.00;;;22.10;69.50;;;;;;4964146;28;20547;-88
2024/01/27 11:38:50;;;;;;;1.60;1.00;;;22.10;69.40;;;;;;4970225;28;20557;-90
2024/01/27 11:41:30;;;;;;;4.27;1.10;;;22.20;69.60;;;;;;4967433;28;20810;-88
2024/01/27 11:43:59;;;;;;;1.63;0.90;;;22.20;69.50;;;;;;4948718;28;20451;-87
2024/01/27 11:46:27;;;;;;;2.53;1.00;;;22.20;69.60;;;;;;4953818;28;20466;-89
2024/01/27 11:48:54;;;;;;;2.43;1.33;;;22.30;69.60;;;;;;4948904;28;20560;-86
2024/01/27 11:51:23;;;;;;;3.00;0.93;;;22.30;69.60;;;;;;4952347;28;20464;-89
2024/01/27 11:53:49;;;;;;;1.77;1.13;;;22.30;69.70;;;;;;4970507;28;20482;-87
2024/01/27 11:56:16;;;;;;;1.20;0.90;;;22.30;69.60;;;;;;4956194;28;20807;-89
2024/01/27 11:58:48;;;;;;;2.30;1.07;;;22.40;69.80;;;;;;4960928;28;20458;-88
2024/01/27 12:01:14;;;;;;;1.70;1.50;;;22.40;69.70;;;;;;4960652;28;20458;-90
2024/01/27 12:03:43;;;;;;;1.10;0.90;;;22.40;69.60;;;;;;4949857;28;21357;-86
2024/01/27 12:06:10;;;;;;;1.53;1.00;;;22.40;69.60;;;;;;4954483;28;20471;-86
2024/01/27 12:08:37;;;;;;;2.40;0.90;;;22.50;69.80;;;;;;4956582;28;20469;-87
2024/01/27 12:11:04;;;;;;;1.60;1.10;;;22.50;69.70;;;;;;4957257;28;20462;-85
2024/01/27 12:13:30;;;;;;;1.30;1.00;;;22.50;69.80;;;;;;4953489;28;20466;-86
2024/01/27 12:15:58;;;;;;;1.40;0.97;;;22.50;69.50;;;;;;4955307;28;26717;-85
2024/01/27 12:18:25;;;;;;;3.70;1.10;;;22.50;69.40;;;;;;4953138;28;20466;-86
2024/01/27 12:20:57;;;;;;;3.77;1.10;;;22.50;69.20;;;;;;4955248;28;20462;-87
2024/01/27 12:23:24;;;;;;;5.10;1.73;;;22.50;68.80;;;;;;4953002;28;20462;-86
2024/01/27 12:25:54;;;;;;;3.03;1.27;;;22.50;69.20;;;;;;4955100;28;21470;-85
2024/01/27 12:28:22;;;;;;;2.53;1.10;;;22.50;68.80;;;;;;4943854;28;20462;-86
2024/01/27 12:30:51;;;;;;;2.40;1.13;;;22.50;68.40;;;;;;4954613;28;20466;-87
2024/01/27 12:33:19;;;;;;;2.43;0.90;;;22.50;68.50;;;;;;4953665;28;20465;-86
2024/01/27 12:35:46;;;;;;;1.90;1.20;;;22.50;68.40;;;;;;4953464;28;20561;-86
2024/01/27 12:38:14;;;;;;;3.10;1.37;;;22.50;68.30;;;;;;4952312;28;20724;-85
2024/01/27 12:40:41;;;;;;;1.37;1.10;;;22.60;68.30;;;;;;4947246;28;21114;-86
2024/01/27 12:43:07;;;;;;;1.90;1.00;;;22.60;68.40;;;;;;4949453;28;20508;-86
2024/01/27 12:45:34;;;;;;;1.10;0.90;;;22.60;68.40;;;;;;4948058;28;20462;-85
2024/01/27 12:48:02;;;;;;;1.43;1.10;;;22.60;68.30;;;;;;4944655;28;20470;-86