Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:12;;;;;;;7.40;1.65;;;15.30;99.90;;;;;;6190680;23;20096;-70
2021/12/28 00:03:42;;;;;;;7.65;1.88;;;15.20;99.90;;;;;;6205887;23;20656;-71
2021/12/28 00:06:10;;;;;;;6.40;1.83;;;15.30;99.90;;;;;;6204926;23;20036;-70
2021/12/28 00:08:38;;;;;;;7.70;1.92;;;15.20;99.90;;;;;;6177665;23;20027;-71
2021/12/28 00:11:05;;;;;;;7.90;1.95;;;15.10;99.90;;;;;;6172052;23;20055;-70
2021/12/28 00:13:32;;;;;;;7.38;1.92;;;15.10;99.90;;;;;;6202226;23;20371;-72
2021/12/28 00:18:31;;;;;;;8.63;1.98;;;15.10;99.90;;;;;;6200297;23;20040;-71
2021/12/28 00:21:00;;;;;;;7.43;2.03;;;15.10;99.90;;;;;;6198951;23;20024;-70
2021/12/28 00:23:35;;;;;;;9.05;2.20;;;15.10;99.90;;;;;;6173319;23;20020;-71
2021/12/28 00:26:02;;;;;;;8.65;1.77;;;15.00;99.90;;;;;;6179064;23;20105;-71
2021/12/28 00:28:29;;;;;;;13.50;2.60;;;15.00;99.90;;;;;;6206637;23;20067;-70
2021/12/28 00:30:55;;;;;;;8.20;2.10;;;15.00;99.90;;;;;;6206679;23;20027;-70
2021/12/28 00:33:23;;;;;;;7.85;2.00;;;15.00;99.90;;;;;;6205924;23;20023;-70
2021/12/28 00:35:51;;;;;;;9.45;2.25;;;15.00;99.90;;;;;;6207855;23;20048;-71
2021/12/28 00:38:22;;;;;;;10.32;2.08;;;14.90;99.90;;;;;;6178656;23;20025;-70
2021/12/28 00:40:54;;;;;;;8.52;2.17;;;14.90;99.90;;;;;;6179000;23;20580;-70
2021/12/28 00:43:21;;;;;;;8.50;2.20;;;14.90;99.90;;;;;;6206952;23;20017;-72
2021/12/28 00:45:47;;;;;;;9.98;2.10;;;15.00;99.90;;;;;;6182008;23;20021;-70
2021/12/28 00:48:14;;;;;;;8.63;2.08;;;14.90;99.90;;;;;;6207426;23;20440;-73
2021/12/28 00:50:41;;;;;;;7.80;1.65;;;15.10;99.90;;;;;;6171137;23;20519;-71
2021/12/28 00:53:07;;;;;;;8.73;2.20;;;15.00;99.90;;;;;;6208239;23;20028;-70
2021/12/28 00:55:34;;;;;;;7.13;1.90;;;15.00;99.90;;;;;;6183374;23;20024;-70
2021/12/28 00:58:01;;;;;;;10.68;2.33;;;15.10;99.90;;;;;;6207196;23;20026;-71
2021/12/28 01:00:30;;;;;;;9.52;2.03;;;15.00;99.90;;;;;;6180564;23;20017;-70
2021/12/28 01:02:57;;;;;;;9.52;1.83;;;15.00;99.90;;;;;;6208272;23;20075;-71
2021/12/28 01:05:24;;;;;;;10.63;1.90;;;15.00;99.90;;;;;;6207601;23;20025;-72
2021/12/28 01:07:53;;;;;;;10.00;2.03;;;15.00;99.90;;;;;;6181639;23;20174;-71
2021/12/28 01:10:23;;;;;;;8.20;2.13;;;14.90;99.90;;;;;;6180910;23;20060;-70
2021/12/28 01:12:52;;;;;;;7.15;2.15;;;14.80;99.90;;;;;;6180314;23;20027;-72
2021/12/28 01:15:20;;;;;;;6.75;1.70;;;14.80;99.90;;;;;;6208693;23;20023;-71
2021/12/28 01:17:46;;;;;;;11.68;2.28;;;14.90;99.90;;;;;;6182730;23;20032;-71
2021/12/28 01:20:15;;;;;;;9.38;1.95;;;14.80;99.90;;;;;;6207738;23;20016;-72
2021/12/28 01:22:42;;;;;;;9.57;2.00;;;14.80;99.90;;;;;;6210008;23;20736;-71
2021/12/28 01:25:12;;;;;;;9.80;1.95;;;14.80;99.90;;;;;;6182314;23;20016;-71
2021/12/28 01:27:38;;;;;;;11.88;1.90;;;14.80;99.90;;;;;;6181696;23;20024;-70
2021/12/28 01:30:07;;;;;;;8.00;1.80;;;14.90;99.90;;;;;;6208798;23;20420;-71
2021/12/28 01:32:32;;;;;;;12.02;2.15;;;14.90;99.90;;;;;;6182720;23;20361;-71
2021/12/28 01:34:59;;;;;;;8.18;1.73;;;14.90;99.90;;;;;;6208392;23;20079;-71
2021/12/28 01:37:25;;;;;;;9.55;2.08;;;14.90;99.90;;;;;;6181416;23;20095;-71
2021/12/28 01:39:50;;;;;;;10.52;2.38;;;15.00;99.90;;;;;;6209479;23;20051;-71
2021/12/28 01:42:17;;;;;;;7.82;2.00;;;14.90;99.90;;;;;;6180391;23;20020;-70
2021/12/28 01:44:44;;;;;;;7.70;2.10;;;15.00;99.90;;;;;;6209283;23;20028;-70
2021/12/28 01:47:12;;;;;;;8.18;1.67;;;15.20;99.90;;;;;;6185931;23;20461;-71
2021/12/28 01:49:38;;;;;;;6.68;2.00;;;15.00;99.90;;;;;;6209061;23;20459;-70
2021/12/28 01:52:05;;;;;;;11.02;1.85;;;15.10;99.90;;;;;;6206272;23;20009;-71
2021/12/28 01:54:31;;;;;;;11.65;2.20;;;15.10;99.90;;;;;;6209032;23;20028;-71
2021/12/28 01:56:57;;;;;;;5.75;1.75;;;15.10;99.90;;;;;;6208799;23;20091;-71
2021/12/28 01:59:24;;;;;;;10.77;1.95;;;15.40;99.90;;;;;;6181032;23;20047;-70
2021/12/28 02:01:50;;;;;;;10.07;2.75;;;15.40;99.90;;;;;;6208377;23;20009;-71
2021/12/28 02:04:22;;;;;;;10.35;1.90;;;15.30;99.90;;;;;;6180272;23;20021;-71
2021/12/28 02:06:50;;;;;;;11.07;2.15;;;15.20;99.90;;;;;;6207114;23;20020;-70
2021/12/28 02:09:16;;;;;;;12.10;2.03;;;15.30;99.90;;;;;;6180038;23;20433;-70
2021/12/28 02:11:43;;;;;;;7.35;1.70;;;15.30;99.90;;;;;;6208901;23;20040;-70
2021/12/28 02:14:09;;;;;;;9.95;2.35;;;15.20;99.90;;;;;;6180100;23;20403;-70
2021/12/28 02:16:42;;;;;;;8.95;1.88;;;15.30;99.90;;;;;;6208921;23;20016;-73
2021/12/28 02:19:11;;;;;;;14.02;2.42;;;15.40;99.90;;;;;;6179354;23;20389;-71
2021/12/28 02:21:37;;;;;;;8.98;2.03;;;15.40;99.90;;;;;;6206452;23;20019;-72
2021/12/28 02:24:05;;;;;;;10.50;2.05;;;15.40;99.90;;;;;;6207114;23;20445;-70
2021/12/28 02:26:31;;;;;;;8.07;2.28;;;15.40;99.90;;;;;;6208069;23;20452;-71
2021/12/28 02:28:58;;;;;;;7.82;2.03;;;15.40;99.90;;;;;;6181140;23;20024;-71
2021/12/28 02:31:26;;;;;;;6.80;1.80;;;15.50;99.90;;;;;;6206407;23;20019;-70
2021/12/28 02:33:52;;;;;;;7.95;1.90;;;15.40;99.90;;;;;;6180396;23;20032;-69
2021/12/28 02:36:20;;;;;;;10.43;2.40;;;15.40;99.90;;;;;;6178547;23;20024;-71
2021/12/28 02:38:47;;;;;;;12.90;2.13;;;15.30;99.90;;;;;;6207455;23;20022;-70
2021/12/28 02:41:13;;;;;;;9.68;2.30;;;15.30;99.90;;;;;;6206065;23;20372;-70
2021/12/28 02:43:45;;;;;;;10.00;2.72;;;15.40;99.90;;;;;;6207079;23;20043;-71
2021/12/28 02:46:12;;;;;;;13.63;3.05;;;15.50;99.90;;;;;;6207383;23;20016;-71
2021/12/28 02:48:38;;;;;;;7.95;2.58;;;15.50;99.90;;;;;;6179575;23;20023;-71
2021/12/28 02:51:13;;;;;;;10.10;2.05;;;15.50;99.90;;;;;;6180022;23;20021;-71
2021/12/28 02:53:41;;;;;;;10.95;2.08;;;15.50;99.90;;;;;;6178863;23;20017;-70
2021/12/28 02:56:08;;;;;;;10.38;2.35;;;15.40;99.90;;;;;;6178154;23;20035;-71
2021/12/28 02:58:40;;;;;;;10.40;2.28;;;15.50;99.90;;;;;;6207682;23;20044;-71
2021/12/28 03:01:12;;;;;;;7.22;2.30;;;15.40;99.90;;;;;;6205879;23;20016;-71
2021/12/28 03:03:38;;;;;;;7.95;1.65;;;15.40;99.90;;;;;;6180174;23;20019;-72
2021/12/28 03:06:07;;;;;;;6.85;1.73;;;15.40;99.90;;;;;;6206899;23;20020;-73
2021/12/28 03:08:36;;;;;;;9.13;2.22;;;15.40;99.90;;;;;;6184281;23;20140;-71
2021/12/28 03:11:03;;;;;;;9.07;2.42;;;15.40;99.90;;;;;;6180233;23;20020;-74
2021/12/28 03:13:37;;;;;;;12.63;2.95;;;15.30;99.90;;;;;;6180871;23;20028;-70
2021/12/28 03:16:04;;;;;;;10.23;2.55;;;15.20;99.90;;;;;;6205195;23;20721;-71
2021/12/28 03:18:31;;;;;;;10.10;2.25;;;15.10;99.90;;;;;;6206646;23;20340;-70
2021/12/28 03:20:59;;;;;;;12.95;2.53;;;15.10;99.90;;;;;;6181081;23;20024;-72
2021/12/28 03:23:26;;;;;;;10.48;2.13;;;15.10;99.90;;;;;;6205099;23;20082;-72
2021/12/28 03:25:54;;;;;;;9.98;2.20;;;15.10;99.90;;;;;;6204965;23;20392;-71
2021/12/28 03:28:40;;;;;;;13.82;2.40;;;15.10;99.90;;;;;;6206799;23;20372;-71
2021/12/28 03:31:09;;;;;;;10.88;2.42;;;15.00;99.90;;;;;;6179248;23;20043;-71
2021/12/28 03:33:39;;;;;;;10.57;2.20;;;15.10;99.90;;;;;;6179629;23;20036;-72
2021/12/28 03:36:06;;;;;;;11.27;2.50;;;15.10;99.90;;;;;;6178925;23;20413;-73
2021/12/28 03:38:34;;;;;;;9.95;2.20;;;15.00;99.90;;;;;;6183315;23;20082;-70
2021/12/28 03:41:00;;;;;;;10.23;2.40;;;15.10;99.90;;;;;;6179818;23;20025;-71
2021/12/28 03:43:26;;;;;;;11.30;2.10;;;15.10;99.90;;;;;;6206795;23;20324;-71
2021/12/28 03:45:52;;;;;;;9.05;2.20;;;15.10;99.90;;;;;;6179445;23;20024;-71
2021/12/28 03:48:18;;;;;;;11.18;2.60;;;15.00;99.90;;;;;;6179469;23;20020;-71
2021/12/28 03:50:45;;;;;;;8.82;2.00;;;15.10;99.90;;;;;;6208565;23;20048;-70
2021/12/28 03:53:12;;;;;;;13.90;2.42;;;15.10;99.90;;;;;;6207030;23;20036;-70
2021/12/28 03:55:38;;;;;;;10.48;1.83;;;15.10;99.90;;;;;;6207470;23;20017;-71
2021/12/28 03:58:05;;;;;;;9.90;2.17;;;15.10;99.90;;;;;;6205907;23;20086;-71
2021/12/28 04:00:36;;;;;;;10.80;2.05;;;15.10;99.90;;;;;;6208539;23;20016;-71
2021/12/28 04:03:02;;;;;;;11.85;3.25;;;15.10;99.90;;;;;;6182163;23;20452;-71
2021/12/28 04:05:29;;;;;;;10.48;2.08;;;15.20;99.90;;;;;;6208372;23;20016;-71
2021/12/28 04:07:55;;;;;;;12.90;2.63;;;15.20;99.90;;;;;;6182154;23;20572;-71
2021/12/28 04:10:29;;;;;;;11.57;2.25;;;15.20;99.90;;;;;;6208216;23;20356;-70
2021/12/28 04:12:56;;;;;;;10.70;2.20;;;15.20;99.90;;;;;;6181769;23;20021;-71
2021/12/28 04:15:23;;;;;;;13.07;2.38;;;15.20;99.90;;;;;;6181328;23;20021;-71
2021/12/28 04:17:50;;;;;;;8.77;2.22;;;15.20;99.90;;;;;;6182691;23;20013;-72
2021/12/28 04:20:18;;;;;;;10.40;2.30;;;15.20;99.90;;;;;;6206921;23;20020;-72
2021/12/28 04:22:45;;;;;;;12.15;2.60;;;15.20;99.90;;;;;;6208703;23;20039;-72
2021/12/28 04:25:14;;;;;;;9.57;2.45;;;15.30;99.90;;;;;;6181186;23;20016;-71
2021/12/28 04:27:41;;;;;;;10.73;2.20;;;15.20;99.90;;;;;;6182426;23;20024;-71
2021/12/28 04:30:09;;;;;;;12.70;2.97;;;15.30;99.90;;;;;;6208856;23;20099;-71
2021/12/28 04:32:35;;;;;;;17.77;3.03;;;15.30;99.90;;;;;;6208479;23;20615;-72
2021/12/28 04:35:01;;;;;;;11.52;2.20;;;15.30;99.90;;;;;;6208942;23;20095;-71
2021/12/28 04:37:27;;;;;;;8.93;2.45;;;15.30;99.90;;;;;;6208202;23;20017;-70
2021/12/28 04:39:53;;;;;;;10.80;2.10;;;15.30;99.90;;;;;;6181549;23;20027;-72
2021/12/28 04:42:19;;;;;;;7.50;2.20;;;15.30;99.90;;;;;;6180227;23;20040;-72
2021/12/28 04:44:49;;;;;;;13.68;2.88;;;15.20;99.90;;;;;;6182262;23;20692;-70
2021/12/28 04:47:16;;;;;;;12.93;2.67;;;15.20;99.90;;;;;;6180476;23;20021;-71
2021/12/28 04:49:43;;;;;;;11.90;2.05;;;15.20;99.90;;;;;;6181728;23;20337;-71
2021/12/28 04:52:09;;;;;;;14.82;2.97;;;15.20;99.90;;;;;;6208410;23;20107;-70
2021/12/28 04:54:37;;;;;;;10.57;2.58;;;15.10;99.90;;;;;;6181286;23;20843;-71
2021/12/28 04:57:05;;;;;;;11.10;2.53;;;15.10;99.90;;;;;;6208033;23;20020;-71
2021/12/28 04:59:32;;;;;;;13.82;2.30;;;15.10;99.90;;;;;;6181735;23;20067;-69
2021/12/28 05:01:58;;;;;;;10.25;2.25;;;15.10;99.90;;;;;;6207382;23;20020;-72
2021/12/28 05:04:24;;;;;;;10.55;2.30;;;15.20;99.90;;;;;;6180590;23;20432;-70
2021/12/28 05:06:52;;;;;;;10.25;2.38;;;15.10;99.90;;;;;;6180484;23;20017;-72
2021/12/28 05:09:18;;;;;;;10.05;1.75;;;15.20;99.90;;;;;;6179566;23;20020;-71
2021/12/28 05:11:45;;;;;;;14.48;2.53;;;15.20;99.90;;;;;;6181065;23;20012;-71
2021/12/28 05:14:11;;;;;;;11.60;2.47;;;15.10;99.90;;;;;;6207090;23;20342;-71
2021/12/28 05:16:37;;;;;;;12.75;2.40;;;15.10;99.90;;;;;;6208256;23;20231;-71
2021/12/28 05:19:05;;;;;;;8.35;2.22;;;15.20;99.90;;;;;;6206426;23;20016;-70
2021/12/28 05:21:32;;;;;;;15.35;2.53;;;15.20;99.90;;;;;;6180505;23;20012;-71
2021/12/28 05:23:59;;;;;;;14.13;2.47;;;15.20;99.90;;;;;;6181578;23;20481;-71
2021/12/28 05:26:25;;;;;;;8.02;2.20;;;15.10;99.90;;;;;;6179931;23;20009;-71
2021/12/28 05:28:51;;;;;;;9.02;2.20;;;15.10;99.90;;;;;;6207489;23;20008;-71
2021/12/28 05:31:18;;;;;;;13.07;2.50;;;15.10;99.90;;;;;;6181028;23;20349;-71
2021/12/28 05:33:44;;;;;;;10.48;2.42;;;15.10;99.90;;;;;;6207703;23;20018;-71
2021/12/28 05:36:10;;;;;;;10.35;2.42;;;15.10;99.90;;;;;;6206819;23;20008;-71
2021/12/28 05:38:38;;;;;;;13.73;2.67;;;15.20;99.90;;;;;;6181752;23;20023;-71
2021/12/28 05:41:07;;;;;;;9.82;2.58;;;15.20;99.90;;;;;;6179940;23;20103;-71
2021/12/28 05:43:33;;;;;;;9.13;2.22;;;15.20;99.90;;;;;;6208860;23;20525;-71
2021/12/28 05:46:00;;;;;;;9.45;2.58;;;15.20;99.90;;;;;;6180283;23;20067;-70
2021/12/28 05:48:26;;;;;;;9.98;1.98;;;15.10;99.90;;;;;;6164742;23;20112;-72
2021/12/28 05:50:52;;;;;;;10.20;2.30;;;15.00;99.90;;;;;;6180592;23;20013;-71
2021/12/28 05:53:18;;;;;;;12.27;2.75;;;15.00;99.90;;;;;;6207323;23;20020;-71
2021/12/28 05:55:44;;;;;;;12.68;2.95;;;15.00;99.90;;;;;;6181015;23;20025;-71
2021/12/28 05:58:11;;;;;;;11.65;2.20;;;15.00;99.90;;;;;;6179617;23;20028;-71
2021/12/28 06:00:37;;;;;;;12.57;2.17;;;15.00;99.90;;;;;;6180985;23;20020;-70
2021/12/28 06:03:03;;;;;;;15.88;2.88;;;15.00;99.90;;;;;;6205309;23;20024;-71
2021/12/28 06:05:29;;;;;;;8.10;1.67;;;14.90;99.90;;;;;;6207435;23;20087;-70
2021/12/28 06:07:55;;;;;;;9.90;2.10;;;14.90;99.90;;;;;;6207407;23;20013;-71
2021/12/28 06:10:21;;;;;;;7.30;1.90;;;14.90;99.90;;;;;;6206031;23;20083;-72
2021/12/28 06:12:47;;;;;;;13.95;2.45;;;14.90;99.90;;;;;;6206804;23;20020;-70
2021/12/28 06:15:13;;;;;;;9.93;2.22;;;14.90;99.90;;;;;;6207069;23;20044;-72
2021/12/28 06:17:39;;;;;;;7.40;1.75;;;14.90;99.90;;;;;;6179790;23;20079;-72
2021/12/28 06:20:06;;;;;;;11.85;2.20;;;14.80;99.90;;;;;;6179521;23;20023;-71
2021/12/28 06:22:33;;;;;;;12.52;2.50;;;14.80;99.90;;;;;;6206744;23;20463;-71
2021/12/28 06:24:59;;;;;;;12.27;2.38;;;14.80;99.90;;;;;;6180724;23;20054;-71
2021/12/28 06:27:24;;;;;;;9.90;2.33;;;14.70;99.90;;;;;;6180575;23;20376;-73
2021/12/28 06:29:51;;;;;;;13.50;2.17;;;14.70;99.90;;;;;;6207763;23;20024;-71
2021/12/28 06:32:17;;;;;;;14.27;2.78;;;14.70;99.90;;;;;;6206073;23;20692;-72
2021/12/28 06:34:43;;;;;;;11.48;2.55;;;14.60;99.90;;;;;;6208731;23;20016;-71
2021/12/28 06:37:09;;;;;;;13.95;2.50;;;14.60;99.90;;;;;;6178424;23;20013;-71
2021/12/28 06:39:35;;;;;;;14.00;2.38;;;14.70;99.90;;;;;;6207641;23;20099;-71
2021/12/28 06:42:02;;;;;;;9.48;2.22;;;14.70;99.90;;;;;;6180349;23;20043;-72
2021/12/28 06:44:28;;;;;;;12.05;2.42;;;14.60;99.90;;;;;;6206420;23;20066;-71
2021/12/28 06:46:54;;;;;;;12.32;2.38;;;14.60;99.90;;;;;;6206782;23;20125;-71
2021/12/28 06:49:20;;;;;;;9.93;2.30;;;14.60;99.90;;;;;;6205181;23;20091;-72
2021/12/28 06:51:46;;;;;;;9.75;2.22;;;14.60;99.90;;;;;;6204549;23;20055;-71
2021/12/28 06:54:13;;;;;;;9.13;2.70;;;14.60;99.90;;;;;;6206266;23;20024;-72
2021/12/28 06:56:39;;;;;;;8.98;1.98;;;14.60;99.90;;;;;;6179311;23;20025;-71
2021/12/28 06:59:05;;;;;;;14.55;2.90;;;14.50;99.90;;;;;;6180369;23;20482;-70
2021/12/28 07:01:32;;;;;;;10.60;2.17;;;14.70;99.90;;;;;;6206196;23;20447;-71
2021/12/28 07:03:58;;;;;;;9.60;2.33;;;14.70;99.90;;;;;;6206144;23;20437;-71
2021/12/28 07:06:26;;;;;;;7.30;1.75;;;14.80;99.90;;;;;;6207031;23;20009;-71
2021/12/28 07:08:52;;;;;;;10.55;2.17;;;14.80;99.90;;;;;;6179805;23;20013;-72
2021/12/28 07:11:18;;;;;;;14.73;2.75;;;14.80;99.90;;;;;;6179252;23;20028;-71
2021/12/28 07:13:45;;;;;;;13.68;2.13;;;14.80;99.90;;;;;;6181296;23;20016;-71
2021/12/28 07:16:12;;;;;;;14.10;2.30;;;14.80;99.90;;;;;;6207325;23;20083;-71
2021/12/28 07:18:38;;;;;;;8.50;1.92;;;14.90;99.90;;;;;;6156873;23;20070;-72
2021/12/28 07:21:04;;;;;;;12.25;2.88;;;14.90;99.90;;;;;;6205977;23;20118;-73
2021/12/28 07:23:32;;;;;;;13.05;2.70;;;14.90;99.90;;;;;;6178638;23;20019;-72
2021/12/28 07:25:58;;;;;;;10.20;2.17;;;14.90;99.90;;;;;;6207454;23;20087;-72
2021/12/28 07:28:25;;;;;;;12.65;2.30;;;14.90;99.90;;;;;;6168775;23;20036;-72
2021/12/28 07:30:53;;;;;;;7.82;1.92;;;14.90;99.90;;;;;;6179186;23;20023;-71
2021/12/28 07:33:19;;;;;;;11.25;2.25;;;14.90;99.90;;;;;;6204001;23;20074;-72
2021/12/28 07:35:45;;;;;;;13.20;2.40;;;14.90;99.90;;;;;;6179043;23;20008;-72
2021/12/28 07:38:12;;;;;;;6.07;1.90;;;15.00;99.90;;;;;;6178677;23;20107;-72
2021/12/28 07:40:38;;;;;;;9.90;1.90;;;15.00;99.90;;;;;;6206683;23;20028;-72
2021/12/28 07:43:04;;;;;;;12.88;2.25;;;15.00;99.90;;;;;;6178529;23;20399;-71
2021/12/28 07:45:31;;;;;;;7.65;2.13;;;15.10;99.90;;;;;;6207474;23;20107;-71
2021/12/28 07:47:57;;;;;;;8.95;2.00;;;15.00;99.90;;;;;;6206183;23;20029;-70
2021/12/28 07:50:23;;;;;;;7.78;1.80;;;15.20;99.90;;;;;;6178045;23;20131;-71
2021/12/28 07:52:52;;;;;;;12.27;1.88;;;15.20;99.90;;;;;;6180061;23;20070;-72
2021/12/28 07:55:18;;;;;;;8.95;1.85;;;15.30;99.90;;;;;;6178197;23;20021;-70
2021/12/28 07:57:45;;;;;;;12.75;2.88;;;15.30;99.90;;;;;;6178232;23;20046;-72
2021/12/28 08:00:14;;;;;;;10.65;2.35;;;15.40;99.90;;;;;;6205516;23;20049;-72
2021/12/28 08:02:43;;;;;;;5.85;1.80;;;15.30;99.90;;;;;;6205365;23;20047;-74
2021/12/28 08:05:10;;;;;;;7.03;2.55;;;15.30;99.90;;;;;;6207198;23;20047;-70
2021/12/28 08:07:38;;;;;;;6.57;2.03;;;15.30;99.90;;;;;;6180927;23;20023;-72
2021/12/28 08:10:05;;;;;;;12.57;2.25;;;15.30;99.90;;;;;;6205219;23;20021;-73
2021/12/28 08:12:32;;;;;;;10.57;2.47;;;15.30;99.90;;;;;;6206718;23;20017;-74
2021/12/28 08:14:58;;;;;;;9.90;2.50;;;15.30;99.90;;;;;;6206605;23;20023;-71
2021/12/28 08:17:26;;;;;;;7.70;2.08;;;15.30;99.90;;;;;;6180221;23;20340;-71
2021/12/28 08:19:52;;;;;;;10.80;2.22;;;15.40;99.90;;;;;;6181599;23;20013;-70
2021/12/28 08:22:18;;;;;;;14.30;2.00;;;15.40;99.90;;;;;;6179425;23;20096;-71
2021/12/28 08:24:45;;;;;;;9.90;1.98;;;15.40;99.90;;;;;;6206398;23;20451;-71
2021/12/28 08:27:11;;;;;;;8.68;2.22;;;15.50;99.90;;;;;;6207089;23;20020;-71
2021/12/28 08:29:37;;;;;;;8.43;2.38;;;16.00;99.90;;;;;;6206582;23;20009;-73
2021/12/28 08:32:04;;;;;;;10.55;1.98;;;16.20;99.90;;;;;;6178445;23;20099;-71
2021/12/28 08:34:29;;;;;;;8.93;2.17;;;16.60;99.90;;;;;;6178539;23;20008;-71
2021/12/28 08:36:56;;;;;;;10.35;2.95;;;16.20;99.90;;;;;;6205336;23;20317;-71
2021/12/28 08:39:22;;;;;;;11.40;2.15;;;16.50;99.90;;;;;;6205505;23;20031;-71
2021/12/28 08:41:48;;;;;;;9.93;2.20;;;16.70;99.90;;;;;;6179160;23;20008;-72
2021/12/28 08:44:15;;;;;;;9.27;2.00;;;16.70;99.90;;;;;;6178302;23;20027;-71
2021/12/28 08:46:44;;;;;;;9.25;2.03;;;16.20;99.90;;;;;;6206187;23;20084;-72
2021/12/28 08:49:10;;;;;;;9.68;2.88;;;15.90;99.90;;;;;;6208424;23;20023;-72
2021/12/28 08:51:37;;;;;;;10.75;2.55;;;15.90;99.90;;;;;;6210352;23;20016;-71
2021/12/28 08:54:04;;;;;;;8.32;2.20;;;16.00;99.90;;;;;;6181598;23;20609;-72
2021/12/28 08:56:30;;;;;;;7.13;1.83;;;16.00;99.90;;;;;;6182410;23;20021;-72
2021/12/28 08:58:56;;;;;;;8.43;1.85;;;15.90;99.90;;;;;;6160998;23;20017;-70
2021/12/28 09:01:22;;;;;;;6.97;2.08;;;15.80;99.90;;;;;;6204815;23;20441;-70
2021/12/28 09:03:48;;;;;;;8.20;1.60;;;15.90;99.90;;;;;;6207821;23;20024;-70
2021/12/28 09:06:15;;;;;;;8.00;2.33;;;15.80;99.90;;;;;;6181012;23;20024;-70
2021/12/28 09:08:41;;;;;;;12.20;2.28;;;15.70;99.90;;;;;;6180702;23;20016;-70
2021/12/28 09:11:08;;;;;;;12.70;2.13;;;15.70;99.90;;;;;;6206629;23;20297;-74
2021/12/28 09:13:34;;;;;;;6.90;2.10;;;15.70;99.90;;;;;;6207586;23;20360;-72
2021/12/28 09:16:00;;;;;;;9.35;2.88;;;15.70;99.90;;;;;;6206354;23;20115;-71
2021/12/28 09:18:26;;;;;;;6.47;1.63;;;15.80;99.90;;;;;;6158159;23;20032;-71
2021/12/28 09:20:53;;;;;;;9.02;2.08;;;15.90;99.90;;;;;;6207935;23;20333;-71
2021/12/28 09:23:19;;;;;;;9.75;1.92;;;16.10;99.90;;;;;;6179676;23;20059;-70
2021/12/28 09:25:45;;;;;;;7.47;1.73;;;16.30;99.90;;;;;;6181383;23;20020;-71
2021/12/28 09:28:11;;;;;;;7.18;2.00;;;16.40;99.90;;;;;;6206069;23;20070;-73
2021/12/28 09:30:40;;;;;;;8.30;1.63;;;16.70;99.90;;;;;;6181073;23;20016;-73
2021/12/28 09:33:08;;;;;;;11.18;2.08;;;16.80;99.80;;;;;;6200848;23;20519;-71
2021/12/28 09:35:35;;;;;;;8.70;2.13;;;16.90;99.40;;;;;;6201260;23;20024;-72
2021/12/28 09:38:03;;;;;;;9.50;2.28;;;17.20;99.30;;;;;;6180201;23;20024;-71
2021/12/28 09:40:32;;;;;;;9.63;2.45;;;17.10;99.30;;;;;;6198864;23;20028;-72
2021/12/28 09:42:58;;;;;;;5.53;1.50;;;17.20;99.10;;;;;;6173981;23;21132;-72
2021/12/28 09:45:24;;;;;;;8.18;2.13;;;17.10;99.20;;;;;;6201006;23;20042;-71
2021/12/28 09:47:51;;;;;;;6.78;1.50;;;17.10;99.30;;;;;;6200905;23;20024;-70
2021/12/28 09:50:18;;;;;;;11.57;2.50;;;17.10;99.40;;;;;;6174936;23;20082;-71
2021/12/28 09:52:46;;;;;;;9.57;2.03;;;17.10;99.40;;;;;;6173895;23;20024;-70
2021/12/28 09:55:13;;;;;;;8.95;1.90;;;17.00;99.40;;;;;;6171254;23;20020;-71
2021/12/28 09:57:40;;;;;;;6.95;2.33;;;17.00;99.70;;;;;;6175003;23;20884;-71
2021/12/28 10:00:11;;;;;;;10.18;2.00;;;17.20;99.30;;;;;;6173208;23;20028;-72
2021/12/28 10:02:37;;;;;;;11.13;2.38;;;17.20;99.30;;;;;;6173686;23;20198;-70
2021/12/28 10:05:17;;;;;;;9.25;2.20;;;17.10;99.40;;;;;;6172943;23;20052;-71
2021/12/28 10:07:56;;;;;;;9.63;2.50;;;17.00;99.70;;;;;;6175917;23;20444;-71
2021/12/28 10:10:28;;;;;;;8.65;2.20;;;17.00;99.70;;;;;;6171799;23;20063;-70
2021/12/28 10:12:58;;;;;;;13.65;3.13;;;17.00;99.70;;;;;;6203008;23;20013;-70
2021/12/28 10:15:29;;;;;;;10.60;2.00;;;17.30;99.40;;;;;;6151500;23;20066;-71
2021/12/28 10:17:58;;;;;;;8.97;2.77;;;17.30;99.30;;;;;;6199164;23;20027;-71
2021/12/28 10:20:47;;;;;;;8.30;2.30;;;17.30;99.40;;;;;;6170199;23;20012;-71
2021/12/28 10:23:18;;;;;;;7.82;2.10;;;17.60;99.10;;;;;;6196845;23;20017;-71
2021/12/28 10:25:48;;;;;;;7.55;2.13;;;17.70;98.90;;;;;;6176687;23;20030;-72
2021/12/28 10:28:23;;;;;;;7.70;2.00;;;17.90;98.80;;;;;;6198551;23;20338;-72
2021/12/28 10:30:53;;;;;;;9.32;1.83;;;18.10;98.60;;;;;;6202577;23;20043;-73
2021/12/28 10:33:23;;;;;;;7.70;2.03;;;18.00;98.60;;;;;;6181041;23;20070;-70
2021/12/28 10:36:03;;;;;;;7.85;2.13;;;18.50;98.40;;;;;;6178005;23;20021;-71
2021/12/28 10:38:32;;;;;;;13.15;2.47;;;18.30;98.20;;;;;;6173086;23;20028;-72
2021/12/28 10:40:59;;;;;;;8.80;2.00;;;18.10;98.40;;;;;;6202941;23;20048;-71
2021/12/28 10:43:33;;;;;;;6.50;1.55;;;18.10;98.60;;;;;;6202323;23;20516;-72
2021/12/28 10:46:28;;;;;;;7.97;2.05;;;18.10;98.70;;;;;;6170316;23;20491;-70
2021/12/28 10:48:59;;;;;;;6.65;1.92;;;18.20;98.70;;;;;;6194653;23;20016;-71
2021/12/28 10:51:34;;;;;;;9.77;2.00;;;18.10;98.60;;;;;;6172860;23;20118;-70
2021/12/28 10:56:39;;;;;;;8.60;2.00;;;18.80;98.20;;;;;;6201190;23;20009;-72
2021/12/28 10:59:07;;;;;;;10.52;2.70;;;19.20;97.90;;;;;;6172164;23;20040;-72
2021/12/28 11:01:38;;;;;;;9.88;2.38;;;19.30;97.70;;;;;;6180627;23;20385;-72
2021/12/28 11:04:09;;;;;;;8.20;2.28;;;19.40;97.70;;;;;;6201233;23;20393;-72
2021/12/28 11:06:38;;;;;;;8.95;2.25;;;19.80;97.30;;;;;;6199222;23;20348;-72
2021/12/28 11:09:15;;;;;;;7.35;2.20;;;19.80;97.30;;;;;;6170235;23;20028;-71
2021/12/28 11:11:42;;;;;;;9.30;2.53;;;20.20;96.90;;;;;;6172177;23;20012;-71
2021/12/28 11:14:12;;;;;;;8.65;2.38;;;20.70;96.40;;;;;;6172685;23;20054;-70
2021/12/28 11:16:39;;;;;;;8.13;1.88;;;20.10;96.20;;;;;;6175073;23;20017;-70
2021/12/28 11:19:08;;;;;;;8.70;2.30;;;20.50;96.50;;;;;;6174280;23;20020;-71
2021/12/28 11:21:50;;;;;;;6.60;2.10;;;21.40;95.70;;;;;;6172945;23;20736;-71
2021/12/28 11:24:17;;;;;;;;;;;21.60;95.60;;;;;;6172412;23;20104;-70
2021/12/28 11:26:46;;;;;;;7.95;2.10;;;21.70;95.20;;;;;;6173284;23;19912;-71
2021/12/28 11:29:30;;;;;;;7.22;2.10;;;21.70;95.10;;;;;;6201317;23;20048;-71
2021/12/28 11:32:01;;;;;;;7.63;2.35;;;21.80;94.80;;;;;;6166782;23;20024;-71
2021/12/28 11:34:32;;;;;;;7.18;2.05;;;22.20;94.70;;;;;;6198953;23;20103;-70
2021/12/28 11:37:22;;;;;;;8.63;2.30;;;22.70;94.10;;;;;;6172905;23;20024;-71
2021/12/28 11:39:56;;;;;;;7.45;2.33;;;23.20;93.70;;;;;;6197390;23;20017;-72
2021/12/28 11:42:23;;;;;;;9.32;2.42;;;22.90;94.00;;;;;;6162772;23;20016;-71
2021/12/28 11:44:51;;;;;;;8.30;2.28;;;22.70;93.80;;;;;;6200536;23;20459;-71
2021/12/28 11:47:19;;;;;;;6.07;2.10;;;22.70;93.70;;;;;;6162870;23;20020;-71
2021/12/28 11:49:47;;;;;;;9.25;2.38;;;22.20;94.10;;;;;;6173554;23;20449;-72
2021/12/28 11:52:16;;;;;;;8.50;2.30;;;21.50;94.60;;;;;;6174784;23;20081;-71
2021/12/28 11:54:45;;;;;;;10.10;2.20;;;22.70;94.10;;;;;;6199005;23;20365;-72
2021/12/28 11:57:16;;;;;;;8.65;1.98;;;23.20;93.60;;;;;;6172284;23;20271;-72
2021/12/28 11:59:54;;;;;;;7.87;2.23;;;22.40;93.70;;;;;;6199240;23;20012;-70
2021/12/28 12:02:33;;;;;;;7.60;2.58;;;22.90;93.80;;;;;;6198170;23;20513;-71
2021/12/28 12:05:16;;;;;;;8.77;2.13;;;23.40;93.20;;;;;;6199414;23;20027;-72
2021/12/28 12:07:42;;;;;;;9.30;2.30;;;23.20;93.10;;;;;;6200543;23;20012;-71
2021/12/28 12:10:12;;;;;;;6.72;2.05;;;23.30;93.00;;;;;;6199242;23;20020;-72
2021/12/28 12:12:54;;;;;;;8.07;2.35;;;23.40;93.00;;;;;;6174724;23;20020;-71
2021/12/28 12:15:24;;;;;;;7.72;2.65;;;23.70;92.80;;;;;;6173447;23;20100;-71
2021/12/28 12:17:55;;;;;;;7.03;2.05;;;23.80;92.60;;;;;;6198628;23;20021;-71
2021/12/28 12:20:27;;;;;;;7.20;2.35;;;23.90;92.50;;;;;;6170837;23;20071;-71
2021/12/28 12:22:55;;;;;;;;;;;23.30;93.00;;;;;;6200164;23;20016;-72
2021/12/28 12:25:21;;;;;;;6.45;2.15;;;23.30;92.70;;;;;;6198148;23;19912;-71
2021/12/28 12:27:55;;;;;;;9.25;2.17;;;24.10;92.50;;;;;;6173587;23;20017;-71
2021/12/28 12:30:21;;;;;;;9.82;2.83;;;23.20;92.60;;;;;;6172831;23;20092;-72
2021/12/28 12:35:48;;;;;;;8.18;2.88;;;23.00;92.90;;;;;;6201948;23;20439;-72
2021/12/28 12:38:14;;;;;;;7.25;2.40;;;21.70;93.90;;;;;;6186016;23;20087;-72
2021/12/28 12:40:59;;;;;;;7.60;2.55;;;21.10;94.80;;;;;;6175017;23;20015;-71
2021/12/28 12:43:36;;;;;;;7.60;2.33;;;21.10;94.90;;;;;;6197818;23;20448;-73
2021/12/28 12:46:20;;;;;;;8.73;2.50;;;21.30;94.50;;;;;;6175004;23;20020;-72
2021/12/28 12:48:46;;;;;;;11.13;2.45;;;22.50;93.90;;;;;;6199406;23;20036;-71
2021/12/28 12:51:19;;;;;;;7.10;2.25;;;22.00;94.20;;;;;;6196284;23;20020;-71
2021/12/28 12:54:19;;;;;;;6.70;2.40;;;22.20;93.80;;;;;;6201096;23;20008;-72
2021/12/28 12:56:50;;;;;;;10.63;2.20;;;22.60;93.70;;;;;;6172336;23;20031;-71