Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:32;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;4935562;29;20183;-77
2022/01/05 00:03:58;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;4935029;29;20193;-76
2022/01/05 00:06:23;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;4934542;29;20203;-78
2022/01/05 00:08:49;;;;;;;1.80;1.43;;;4.30;99.90;;;;;;4934583;29;20613;-77
2022/01/05 00:11:14;;;;;;;1.43;1.33;;;4.20;99.90;;;;;;4934221;29;20617;-76
2022/01/05 00:13:42;;;;;;;1.47;1.37;;;4.20;99.90;;;;;;4934273;29;20735;-76
2022/01/05 00:16:08;;;;;;;2.53;2.33;;;4.30;99.90;;;;;;4933941;29;20294;-77
2022/01/05 00:18:33;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4934434;29;20315;-76
2022/01/05 00:20:59;;;;;;;2.20;1.43;;;4.30;99.90;;;;;;4934225;29;20305;-76
2022/01/05 00:23:25;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;4934283;29;20190;-76
2022/01/05 00:25:51;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;4933419;29;20207;-76
2022/01/05 00:28:17;;;;;;;2.03;1.67;;;4.30;99.90;;;;;;4934152;29;20210;-76
2022/01/05 00:30:42;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;4934166;29;20219;-76
2022/01/05 00:33:08;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;4935128;29;20179;-76
2022/01/05 00:35:33;;;;;;;2.13;1.40;;;4.30;99.90;;;;;;4937559;29;20281;-77
2022/01/05 00:37:59;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;4937913;29;20205;-77
2022/01/05 00:40:25;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;4937969;29;20186;-77
2022/01/05 00:42:50;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;4938234;29;20193;-77
2022/01/05 00:45:16;;;;;;;2.10;1.43;;;4.30;99.90;;;;;;4937544;29;20831;-77
2022/01/05 00:47:42;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;4937830;29;20548;-76
2022/01/05 00:50:07;;;;;;;1.53;1.43;;;4.20;99.90;;;;;;4937765;29;20210;-77
2022/01/05 00:52:33;;;;;;;1.87;1.37;;;4.20;99.90;;;;;;4937822;29;20207;-76
2022/01/05 00:54:59;;;;;;;1.33;1.20;;;4.20;99.90;;;;;;4937127;29;20194;-76
2022/01/05 00:57:24;;;;;;;1.80;1.20;;;4.20;99.90;;;;;;4937933;29;20186;-77
2022/01/05 00:59:50;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;4937891;29;20545;-77
2022/01/05 01:02:15;;;;;;;3.37;1.20;;;4.30;99.90;;;;;;4937752;29;20183;-77
2022/01/05 01:04:41;;;;;;;1.40;1.20;;;4.40;99.90;;;;;;4937220;29;20199;-77
2022/01/05 01:07:06;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4937559;29;20183;-77
2022/01/05 01:09:32;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;4920373;29;20179;-77
2022/01/05 01:11:57;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4937807;29;20570;-77
2022/01/05 01:14:23;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;4937634;29;20183;-77
2022/01/05 01:16:49;;;;;;;1.60;1.13;;;4.20;99.90;;;;;;4937884;29;20636;-77
2022/01/05 01:19:14;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;4938122;29;20270;-77
2022/01/05 01:21:40;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4938299;29;20377;-77
2022/01/05 01:24:05;;;;;;;1.03;1.00;;;4.20;99.90;;;;;;4937869;29;20520;-77
2022/01/05 01:26:32;;;;;;;1.20;1.00;;;4.20;99.90;;;;;;4936772;29;20203;-77
2022/01/05 01:28:58;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;4937299;29;20218;-77
2022/01/05 01:31:25;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;4937110;29;20293;-77
2022/01/05 01:33:51;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;4937020;29;20309;-77
2022/01/05 01:36:17;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4936404;29;20209;-77
2022/01/05 01:38:43;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;4936336;29;20226;-76
2022/01/05 01:41:09;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4936690;29;20213;-77
2022/01/05 01:43:36;;;;;;;2.00;1.07;;;4.40;99.90;;;;;;4936328;29;20648;-76
2022/01/05 01:46:02;;;;;;;1.13;1.03;;;4.30;99.90;;;;;;4936125;29;20266;-77
2022/01/05 01:48:27;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4936797;29;20641;-77
2022/01/05 01:50:53;;;;;;;1.93;1.10;;;4.50;99.90;;;;;;4936547;29;20294;-77
2022/01/05 01:53:18;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4936544;29;20238;-76
2022/01/05 01:55:48;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4936277;29;20763;-76
2022/01/05 01:58:14;;;;;;;1.63;1.10;;;4.60;99.90;;;;;;4936737;29;20198;-77
2022/01/05 02:00:40;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4936550;29;20657;-77
2022/01/05 02:03:05;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4936429;29;20174;-77
2022/01/05 02:05:31;;;;;;;1.13;0.90;;;4.70;99.90;;;;;;4935977;29;20570;-77
2022/01/05 02:07:57;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;4936381;29;20179;-77
2022/01/05 02:10:23;;;;;;;1.43;0.90;;;4.70;99.90;;;;;;4936114;29;20229;-77
2022/01/05 02:12:50;;;;;;;1.00;0.97;;;4.80;99.90;;;;;;4936388;29;20179;-77
2022/01/05 02:15:16;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4935872;29;20202;-77
2022/01/05 02:20:29;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4936764;29;20175;-77
2022/01/05 02:22:56;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;4936564;29;20176;-77
2022/01/05 02:25:22;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4935670;29;20597;-77
2022/01/05 02:27:50;;;;;;;1.30;1.07;;;4.70;99.90;;;;;;4936597;29;20175;-77
2022/01/05 02:30:23;;;;;;;1.47;1.10;;;4.70;99.90;;;;;;4935887;29;20275;-78
2022/01/05 02:32:49;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4936410;29;20179;-78
2022/01/05 02:35:15;;;;;;;1.10;0.87;;;4.80;99.90;;;;;;4935841;29;20206;-78
2022/01/05 02:37:46;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;4935942;29;20203;-76
2022/01/05 02:40:14;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;4935847;29;20191;-76
2022/01/05 02:42:41;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4935858;29;20195;-76
2022/01/05 02:45:08;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4935066;29;20211;-76
2022/01/05 02:47:33;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4935598;29;20242;-76
2022/01/05 02:50:00;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4935476;29;20183;-76
2022/01/05 02:52:26;;;;;;;2.40;1.13;;;5.10;99.90;;;;;;4935610;29;20186;-76
2022/01/05 02:54:52;;;;;;;1.87;0.80;;;5.20;99.90;;;;;;4935074;29;20203;-77
2022/01/05 02:57:17;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4935009;29;20171;-76
2022/01/05 02:59:43;;;;;;;1.07;1.00;;;5.10;99.90;;;;;;4935408;29;20179;-76
2022/01/05 03:02:09;;;;;;;1.23;1.07;;;5.10;99.90;;;;;;4935283;29;20183;-77
2022/01/05 03:04:35;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4934820;29;20195;-75
2022/01/05 03:07:00;;;;;;;2.40;1.13;;;5.10;99.90;;;;;;4935206;29;20668;-76
2022/01/05 03:09:26;;;;;;;0.93;0.90;;;5.10;99.90;;;;;;4935114;29;20171;-77
2022/01/05 03:11:52;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4935073;29;20219;-76
2022/01/05 03:14:19;;;;;;;1.13;1.00;;;5.10;99.90;;;;;;4934802;29;20239;-76
2022/01/05 03:16:45;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4934796;29;20697;-76
2022/01/05 03:19:10;;;;;;;1.33;1.20;;;5.10;99.90;;;;;;4935093;29;20179;-76
2022/01/05 03:21:36;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;4934946;29;20601;-76
2022/01/05 03:24:01;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4935057;29;20233;-76
2022/01/05 03:26:27;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4934542;29;20962;-76
2022/01/05 03:28:52;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4934858;29;20180;-76
2022/01/05 03:31:18;;;;;;;1.23;0.93;;;5.20;99.90;;;;;;4934566;29;20210;-75
2022/01/05 03:33:44;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4934867;29;20238;-77
2022/01/05 03:36:10;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4934110;29;20215;-76
2022/01/05 03:38:36;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4934698;29;20206;-76
2022/01/05 03:41:01;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;4917567;29;20175;-76
2022/01/05 03:43:27;;;;;;;1.30;0.97;;;5.10;99.90;;;;;;4934555;29;20179;-76
2022/01/05 03:45:52;;;;;;;1.00;0.83;;;5.10;99.90;;;;;;4933852;29;20205;-76
2022/01/05 03:48:19;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4934661;29;20175;-76
2022/01/05 03:50:45;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4934461;29;20262;-76
2022/01/05 03:53:11;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4934553;29;20193;-76
2022/01/05 03:55:39;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4933932;29;20187;-74
2022/01/05 03:58:04;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4934240;29;20172;-75
2022/01/05 04:00:32;;;;;;;2.27;1.00;;;5.00;99.90;;;;;;4934255;29;20222;-76
2022/01/05 04:02:58;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4934532;29;20215;-75
2022/01/05 04:05:24;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;4933883;29;20229;-76
2022/01/05 04:07:50;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4933163;29;20214;-76
2022/01/05 04:10:17;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;4934181;29;20566;-75
2022/01/05 04:12:43;;;;;;;1.07;0.90;;;5.00;99.90;;;;;;4934131;29;20183;-75
2022/01/05 04:15:09;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4933808;29;20203;-75
2022/01/05 04:17:35;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4934190;29;20215;-76
2022/01/05 04:20:01;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4934275;29;20181;-75
2022/01/05 04:22:27;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4934112;29;20198;-75
2022/01/05 04:24:53;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4933497;29;20199;-75
2022/01/05 04:27:18;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4934049;29;20185;-76
2022/01/05 04:29:44;;;;;;;2.17;0.90;;;4.90;99.90;;;;;;4917082;29;20185;-76
2022/01/05 04:32:10;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4934102;29;20230;-75
2022/01/05 04:34:36;;;;;;;0.97;0.90;;;4.80;99.90;;;;;;4933284;29;20211;-76
2022/01/05 04:37:01;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4933944;29;20190;-74
2022/01/05 04:39:27;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4934290;29;20184;-74
2022/01/05 04:41:53;;;;;;;1.33;0.90;;;4.70;99.90;;;;;;4933882;29;20258;-75
2022/01/05 04:44:18;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4933686;29;20690;-75
2022/01/05 04:46:44;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4933866;29;20202;-75
2022/01/05 04:49:09;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4933799;29;20194;-76
2022/01/05 04:51:35;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4933649;29;20254;-74
2022/01/05 04:54:00;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4933969;29;20181;-75
2022/01/05 04:56:26;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4933479;29;20230;-75
2022/01/05 04:58:51;;;;;;;0.87;0.87;;;4.60;99.90;;;;;;4934054;29;20183;-76
2022/01/05 05:01:17;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4934141;29;20190;-76
2022/01/05 05:03:42;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4934235;29;20247;-76
2022/01/05 05:06:08;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4933694;29;20203;-76
2022/01/05 05:08:33;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4933978;29;20179;-76
2022/01/05 05:10:59;;;;;;;1.80;0.90;;;4.40;99.90;;;;;;4933849;29;20203;-76
2022/01/05 05:13:25;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4933927;29;20651;-76
2022/01/05 05:15:50;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4933694;29;20262;-76
2022/01/05 05:18:15;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4934185;29;20183;-76
2022/01/05 05:20:41;;;;;;;0.87;0.87;;;4.30;99.90;;;;;;4937474;29;20190;-77
2022/01/05 05:23:07;;;;;;;0.83;0.80;;;4.20;99.90;;;;;;4937446;29;20171;-76
2022/01/05 05:25:32;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4936881;29;20826;-76
2022/01/05 05:27:58;;;;;;;1.10;1.00;;;;;;;;;;4937367;29;20187;-76
2022/01/05 05:30:24;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;4937361;29;20207;-76
2022/01/05 05:32:50;;;;;;;1.03;0.90;;;4.20;99.90;;;;;;4937439;29;20175;-76
2022/01/05 05:35:16;;;;;;;2.13;0.87;;;4.20;99.90;;;;;;4936472;29;20202;-76
2022/01/05 05:37:42;;;;;;;1.43;0.90;;;4.20;99.90;;;;;;4936963;29;20205;-76
2022/01/05 05:40:08;;;;;;;0.93;0.90;;;4.20;99.90;;;;;;4937061;29;20183;-76
2022/01/05 05:42:33;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4937861;29;20186;-77
2022/01/05 05:44:59;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;4937876;29;20282;-77
2022/01/05 05:47:25;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;4938230;29;20175;-76
2022/01/05 05:49:50;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;4938270;29;20179;-77
2022/01/05 05:52:16;;;;;;;1.53;1.43;;;2.50;99.90;;;;;;4937528;29;20219;-77
2022/01/05 05:54:42;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;4936262;29;20227;-76
2022/01/05 05:57:07;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;4936796;29;20187;-75
2022/01/05 05:59:33;;;;;;;2.37;1.60;;;2.00;99.90;;;;;;4937174;29;20250;-76
2022/01/05 06:01:59;;;;;;;2.37;1.70;;;2.00;99.90;;;;;;4936857;29;20186;-76
2022/01/05 06:04:24;;;;;;;2.90;1.70;;;2.00;99.90;;;;;;4936142;29;20190;-76
2022/01/05 06:06:51;;;;;;;1.63;1.53;;;2.00;99.90;;;;;;4936581;29;20190;-76
2022/01/05 06:09:17;;;;;;;1.67;1.50;;;1.90;99.90;;;;;;4936225;29;20560;-75
2022/01/05 06:11:43;;;;;;;2.83;1.67;;;1.80;99.90;;;;;;4936418;29;20209;-77
2022/01/05 06:14:08;;;;;;;2.60;1.80;;;1.90;99.90;;;;;;4936870;29;20179;-76
2022/01/05 06:16:33;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;4936019;29;20210;-77
2022/01/05 06:18:59;;;;;;;2.30;1.67;;;2.00;99.90;;;;;;4936767;29;20179;-76
2022/01/05 06:21:24;;;;;;;1.90;1.70;;;2.00;99.90;;;;;;4937382;29;20186;-77
2022/01/05 06:23:50;;;;;;;2.80;1.87;;;2.10;99.90;;;;;;4936464;29;20594;-77
2022/01/05 06:26:16;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;4935864;29;20254;-77
2022/01/05 06:28:41;;;;;;;3.93;2.17;;;2.10;99.90;;;;;;4936890;29;20179;-77
2022/01/05 06:31:07;;;;;;;1.87;1.77;;;2.20;99.90;;;;;;4935893;29;20218;-77
2022/01/05 06:33:32;;;;;;;2.40;2.10;;;2.20;99.90;;;;;;4937228;29;20179;-76
2022/01/05 06:35:58;;;;;;;4.60;2.00;;;2.30;99.90;;;;;;4936707;29;20250;-76
2022/01/05 06:38:24;;;;;;;3.00;2.30;;;2.30;99.90;;;;;;4936821;29;20187;-77
2022/01/05 06:40:49;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;4936698;29;20219;-76
2022/01/05 06:43:15;;;;;;;3.20;2.10;;;2.30;99.90;;;;;;4936505;29;20171;-77
2022/01/05 06:45:41;;;;;;;2.23;2.00;;;2.40;99.90;;;;;;4935784;29;20237;-77
2022/01/05 06:48:06;;;;;;;2.63;2.00;;;2.40;99.90;;;;;;4936379;29;20286;-77
2022/01/05 06:50:32;;;;;;;4.00;1.70;;;2.40;99.90;;;;;;4935512;29;20230;-76
2022/01/05 06:52:57;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;4936431;29;20690;-75
2022/01/05 06:55:24;;;;;;;4.27;2.37;;;2.40;99.90;;;;;;4935095;29;20257;-75
2022/01/05 06:57:51;;;;;;;3.10;2.43;;;2.30;99.90;;;;;;4935715;29;20652;-76
2022/01/05 07:00:17;;;;;;;6.90;2.30;;;2.40;99.90;;;;;;4935994;29;20190;-76
2022/01/05 07:02:43;;;;;;;2.87;2.60;;;2.40;99.90;;;;;;4936177;29;20270;-77
2022/01/05 07:05:09;;;;;;;3.70;2.67;;;2.40;99.90;;;;;;4936559;29;20232;-77
2022/01/05 07:07:35;;;;;;;3.27;2.50;;;2.30;99.90;;;;;;4936356;29;20213;-77
2022/01/05 07:10:00;;;;;;;4.00;2.70;;;2.10;99.90;;;;;;4935682;29;20198;-77
2022/01/05 07:12:26;;;;;;;3.80;2.30;;;2.30;99.90;;;;;;4936368;29;20187;-77
2022/01/05 07:14:52;;;;;;;4.03;2.30;;;2.20;99.90;;;;;;4940626;29;20209;-76
2022/01/05 07:17:18;;;;;;;6.13;2.63;;;2.20;99.90;;;;;;4940991;29;20190;-77
2022/01/05 07:19:44;;;;;;;4.17;2.63;;;2.30;99.90;;;;;;4944746;29;20483;-77
2022/01/05 07:22:10;;;;;;;3.57;2.13;;;2.30;99.90;;;;;;4947285;29;20184;-79
2022/01/05 07:24:35;;;;;;;3.10;2.30;;;2.30;99.90;;;;;;4950229;29;20218;-76
2022/01/05 07:27:01;;;;;;;5.03;3.30;;;2.40;99.90;;;;;;4954175;29;20910;-77
2022/01/05 07:29:26;;;;;;;7.90;2.93;;;3.10;99.90;;;;;;4949145;29;20183;-78
2022/01/05 07:31:52;;;;;;;3.53;2.50;;;3.40;99.90;;;;;;4936996;29;20631;-78
2022/01/05 07:34:17;;;;;;;3.20;2.03;;;3.50;99.90;;;;;;4936475;29;20660;-77
2022/01/05 07:36:43;;;;;;;2.07;1.57;;;3.20;99.90;;;;;;4933956;29;20614;-78
2022/01/05 07:39:08;;;;;;;3.77;1.93;;;3.00;99.90;;;;;;4926683;29;20183;-77
2022/01/05 07:41:36;;;;;;;2.83;1.83;;;3.10;99.90;;;;;;4926365;29;20187;-78
2022/01/05 07:44:03;;;;;;;3.03;1.63;;;2.90;99.90;;;;;;4931294;29;20183;-77
2022/01/05 07:46:29;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;4936199;29;20685;-77
2022/01/05 07:48:55;;;;;;;2.67;1.63;;;3.40;99.90;;;;;;4926233;29;20197;-76
2022/01/05 07:51:20;;;;;;;2.23;1.70;;;3.20;99.90;;;;;;4915994;29;20712;-77
2022/01/05 07:53:46;;;;;;;3.90;1.67;;;3.20;99.90;;;;;;4918180;29;20184;-76
2022/01/05 07:56:11;;;;;;;2.60;1.80;;;3.00;99.90;;;;;;4925400;29;20202;-77
2022/01/05 07:58:37;;;;;;;4.77;1.90;;;2.80;99.90;;;;;;4925150;29;20230;-75
2022/01/05 08:01:04;;;;;;;6.40;2.10;;;2.80;91.00;;;;;;4924821;29;20179;-76
2022/01/05 08:03:33;;;;;;;5.17;2.20;;;2.70;99.90;;;;;;4925542;29;20250;-76
2022/01/05 08:06:00;;;;;;;4.93;2.20;;;2.60;99.90;;;;;;4920461;29;20233;-75
2022/01/05 08:08:26;;;;;;;4.83;2.17;;;2.60;99.90;;;;;;4908226;29;20263;-76
2022/01/05 08:10:51;;;;;;;3.97;2.10;;;2.50;97.50;;;;;;4923467;29;20335;-75
2022/01/05 08:13:17;;;;;;;4.47;2.43;;;2.40;17.80;;;;;;4923397;29;20176;-76
2022/01/05 08:15:42;;;;;;;5.23;2.50;;;2.30;15.00;;;;;;4917514;29;20238;-75
2022/01/05 08:18:08;;;;;;;4.77;2.30;;;2.40;47.40;;;;;;4915847;29;20564;-76
2022/01/05 08:20:34;;;;;;;6.40;2.70;;;2.60;50.60;;;;;;4915613;29;20172;-77
2022/01/05 08:22:59;;;;;;;5.73;2.63;;;2.50;99.90;;;;;;4915564;29;20180;-76
2022/01/05 08:25:25;;;;;;;5.27;2.53;;;2.90;99.90;;;;;;4914875;29;20223;-77
2022/01/05 08:27:50;;;;;;;5.67;2.60;;;2.60;28.90;;;;;;4916175;29;20369;-75
2022/01/05 08:30:21;;;;;;;6.30;2.77;;;2.50;72.30;;;;;;4926279;29;20215;-77
2022/01/05 08:32:47;;;;;;;3.97;2.50;;;2.50;14.50;;;;;;4935827;29;20175;-76
2022/01/05 08:35:15;;;;;;;4.60;2.80;;;2.50;5.80;;;;;;4933846;29;20203;-76
2022/01/05 08:37:44;;;;;;;6.87;2.97;;;2.70;14.70;;;;;;4934260;29;20194;-73
2022/01/05 08:40:12;;;;;;;6.20;2.80;;;3.40;99.90;;;;;;4934512;29;20696;-76
2022/01/05 08:42:39;;;;;;;5.28;2.90;;;2.90;1.00;;;;;;4934169;29;20421;-76
2022/01/05 08:45:05;;;;;;;6.53;2.83;;;2.60;1.00;;;;;;4933608;29;20202;-76
2022/01/05 08:47:31;;;;;;;7.90;3.10;;;2.60;1.00;;;;;;4934570;29;20175;-76
2022/01/05 08:49:56;;;;;;;6.60;2.70;;;2.60;1.00;;;;;;4934301;29;20590;-78
2022/01/05 08:52:22;;;;;;;3.83;2.67;;;2.50;1.00;;;;;;4934094;29;20241;-75
2022/01/05 08:54:48;;;;;;;6.23;3.33;;;2.40;1.00;;;;;;4936149;29;20254;-76
2022/01/05 08:57:15;;;;;;;4.33;2.47;;;2.40;1.00;;;;;;4938276;29;20550;-76
2022/01/05 08:59:40;;;;;;;6.57;2.40;;;2.40;1.00;;;;;;4938059;29;20190;-76
2022/01/05 09:02:06;;;;;;;3.73;2.50;;;2.40;1.00;;;;;;4937784;29;20176;-76
2022/01/05 09:04:32;;;;;;;7.20;2.53;;;2.30;1.00;;;;;;4938894;29;20183;-78
2022/01/05 09:06:59;;;;;;;7.10;2.80;;;2.20;1.00;;;;;;4939114;29;20185;-76
2022/01/05 09:09:25;;;;;;;9.40;2.63;;;2.20;1.00;;;;;;4938043;29;20231;-77
2022/01/05 09:11:51;;;;;;;6.17;2.90;;;2.50;1.00;;;;;;4937769;29;20633;-77
2022/01/05 09:14:16;;;;;;;5.40;2.50;;;2.90;1.00;;;;;;4933522;29;20186;-78
2022/01/05 09:16:42;;;;;;;6.77;2.43;;;4.60;78.20;;;;;;4927312;29;20324;-77
2022/01/05 09:19:07;;;;;;;4.43;2.20;;;4.80;1.00;;;;;;4924251;29;20179;-76
2022/01/05 09:21:33;;;;;;;6.10;2.17;;;3.90;1.00;;;;;;4923538;29;20195;-75
2022/01/05 09:23:59;;;;;;;4.63;2.20;;;3.20;99.90;;;;;;4923222;29;20184;-76
2022/01/05 09:26:24;;;;;;;4.77;2.13;;;2.80;1.00;;;;;;4926524;29;20249;-74
2022/01/05 09:28:50;;;;;;;8.20;2.63;;;2.50;1.00;;;;;;4932224;29;20199;-76
2022/01/05 09:31:15;;;;;;;3.73;1.87;;;4.40;1.00;;;;;;4924299;29;20217;-74
2022/01/05 09:33:41;;;;;;;3.83;1.90;;;5.30;1.00;;;;;;4924940;29;20281;-76
2022/01/05 09:36:20;;;;;;;3.23;2.10;;;6.10;1.00;;;;;;4924963;29;20238;-75
2022/01/05 09:44:17;;;;;;;5.60;2.10;;;5.50;21.70;;;;;;4937262;29;20194;-77
2022/01/05 09:47:06;;;;;;;3.13;1.93;;;7.10;99.90;;;;;;4936664;29;20651;-78
2022/01/05 09:49:34;;;;;;;3.40;1.97;;;7.60;99.90;;;;;;4937264;29;20183;-77
2022/01/05 09:52:10;;;;;;;3.47;1.80;;;7.50;72.50;;;;;;4936741;29;20229;-76
2022/01/05 09:54:42;;;;;;;7.47;2.40;;;6.30;99.90;;;;;;4936661;29;20214;-76
2022/01/05 09:57:09;;;;;;;5.77;2.07;;;6.60;99.90;;;;;;4937112;29;20184;-76
2022/01/05 09:59:35;;;;;;;5.53;1.80;;;6.50;99.90;;;;;;4936995;29;20210;-76
2022/01/05 10:02:04;;;;;;;5.70;2.33;;;5.50;99.90;;;;;;4936881;29;20206;-77
2022/01/05 10:04:30;;;;;;;5.03;2.13;;;5.30;1.00;;;;;;4936168;29;20609;-77
2022/01/05 10:06:56;;;;;;;5.70;2.37;;;4.80;1.00;;;;;;4935397;29;20580;-76
2022/01/05 10:09:22;;;;;;;6.53;2.07;;;4.70;1.00;;;;;;4936865;29;20227;-76
2022/01/05 10:11:48;;;;;;;6.90;2.30;;;4.30;77.20;;;;;;4936752;29;20242;-77
2022/01/05 10:14:13;;;;;;;5.10;2.17;;;4.00;1.00;;;;;;4936501;29;20202;-76
2022/01/05 10:16:59;;;;;;;4.57;1.80;;;3.60;99.90;;;;;;4936234;29;20391;-77
2022/01/05 10:19:25;;;;;;;8.60;2.30;;;3.70;1.00;;;;;;4929044;29;20194;-76
2022/01/05 10:21:51;;;;;;;6.67;2.20;;;3.50;99.90;;;;;;4928494;29;20187;-77
2022/01/05 10:24:17;;;;;;;7.73;2.57;;;3.20;99.90;;;;;;4926577;29;20645;-77
2022/01/05 10:26:42;;;;;;;2.90;2.00;;;2.90;27.60;;;;;;4924358;29;20203;-76
2022/01/05 10:29:17;;;;;;;10.83;2.43;;;2.90;99.90;;;;;;4920248;29;20184;-76
2022/01/05 10:31:44;;;;;;;7.07;2.30;;;2.90;99.90;;;;;;4915857;29;20301;-76
2022/01/05 10:34:21;;;;;;;3.63;2.03;;;2.80;1.00;;;;;;4916862;29;20271;-76
2022/01/05 10:36:59;;;;;;;7.40;2.27;;;2.70;1.00;;;;;;4917081;29;20202;-77
2022/01/05 10:39:42;;;;;;;6.63;2.33;;;2.90;99.90;;;;;;4974380;23;20233;-76
2022/01/05 10:42:10;;;;;;;6.00;2.30;;;2.80;99.90;;;;;;4966447;29;20656;-76
2022/01/05 10:44:36;;;;;;;7.77;2.60;;;2.90;1.00;;;;;;4963254;29;20750;-77
2022/01/05 10:47:05;;;;;;;4.33;2.10;;;2.70;99.90;;;;;;4957969;28;20209;-76
2022/01/05 10:49:39;;;;;;;9.00;3.07;;;2.60;99.90;;;;;;4956682;29;20178;-78
2022/01/05 10:52:34;;;;;;;5.97;2.27;;;2.60;1.00;;;;;;4956983;29;20245;-77
2022/01/05 10:55:14;;;;;;;7.37;2.30;;;3.20;99.90;;;;;;4955063;28;20212;-77
2022/01/05 10:58:03;;;;;;;6.27;2.13;;;3.90;1.00;;;;;;4955651;28;20185;-76
2022/01/05 11:00:39;;;;;;;11.37;3.00;;;4.10;99.90;;;;;;4955306;29;20187;-75
2022/01/05 11:03:25;;;;;;;6.03;2.20;;;4.60;1.00;;;;;;4955179;28;20261;-78
2022/01/05 11:06:04;;;;;;;6.87;2.20;;;5.00;1.00;;;;;;4955006;28;20195;-76
2022/01/05 11:08:31;;;;;;;9.67;2.07;;;5.50;99.90;;;;;;4955657;28;20205;-76
2022/01/05 11:10:57;;;;;;;7.43;2.27;;;6.10;99.90;;;;;;4954929;29;20218;-76
2022/01/05 11:13:22;;;;;;;5.83;2.17;;;6.30;99.90;;;;;;4954998;28;20174;-75
2022/01/05 11:15:56;;;;;;;6.30;2.77;;;6.50;99.90;;;;;;4954423;29;20199;-77
2022/01/05 11:18:22;;;;;;;7.17;2.77;;;6.40;99.90;;;;;;4955072;29;20552;-76
2022/01/05 11:20:59;;;;;;;7.27;3.00;;;6.70;1.00;;;;;;4951800;28;20245;-75
2022/01/05 11:23:27;;;;;;;10.00;3.77;;;7.60;1.00;;;;;;4945861;28;20221;-77
2022/01/05 11:25:55;;;;;;;6.43;2.43;;;8.00;1.00;;;;;;4946221;29;20199;-77
2022/01/05 11:28:22;;;;;;;7.70;2.43;;;7.80;1.00;;;;;;4948648;28;20226;-76
2022/01/05 11:30:50;;;;;;;6.13;2.47;;;7.80;1.00;;;;;;4943379;29;20691;-76
2022/01/05 11:33:16;;;;;;;6.57;2.40;;;8.50;1.00;;;;;;4944774;29;20261;-77
2022/01/05 11:35:42;;;;;;;5.40;2.50;;;8.10;1.00;;;;;;4944876;28;20744;-77
2022/01/05 11:38:08;;;;;;;8.60;2.70;;;6.90;1.00;;;;;;4946146;29;20182;-76
2022/01/05 11:40:37;;;;;;;5.90;2.20;;;5.70;1.00;;;;;;4944307;29;20663;-77
2022/01/05 11:43:11;;;;;;;6.93;2.63;;;6.10;1.00;;;;;;4943490;29;20186;-76
2022/01/05 11:45:45;;;;;;;7.57;2.10;;;6.10;1.00;;;;;;4944432;29;20663;-76
2022/01/05 11:48:14;;;;;;;6.80;2.03;;;6.40;1.00;;;;;;4944260;29;20230;-77
2022/01/05 11:50:49;;;;;;;5.83;2.50;;;6.40;1.00;;;;;;4943394;28;20246;-78
2022/01/05 11:53:15;;;;;;;7.07;2.37;;;6.70;1.00;;;;;;4943948;28;20666;-76
2022/01/05 11:55:59;;;;;;;8.10;2.50;;;6.50;1.00;;;;;;4942211;29;20664;-75
2022/01/05 11:58:30;;;;;;;6.97;2.53;;;7.10;1.00;;;;;;4935018;29;20179;-76
2022/01/05 12:01:16;;;;;;;5.17;2.40;;;7.20;1.00;;;;;;4935818;29;20245;-78
2022/01/05 12:03:57;;;;;;;6.17;2.10;;;6.70;1.00;;;;;;4935805;29;20266;-77
2022/01/05 12:06:24;;;;;;;6.50;2.30;;;7.00;1.00;;;;;;4935843;29;20713;-77
2022/01/05 12:08:51;;;;;;;6.93;2.60;;;7.50;1.00;;;;;;4935644;29;20258;-76
2022/01/05 12:11:35;;;;;;;6.20;2.40;;;6.90;1.00;;;;;;4934655;29;20629;-76
2022/01/05 12:14:03;;;;;;;7.53;2.57;;;7.10;1.00;;;;;;4934768;29;20262;-76
2022/01/05 12:16:29;;;;;;;7.47;2.30;;;7.20;1.00;;;;;;4935019;29;20199;-78
2022/01/05 12:19:09;;;;;;;7.70;2.60;;;7.20;1.00;;;;;;4934847;29;20194;-75
2022/01/05 12:21:48;;;;;;;6.87;2.37;;;8.40;1.00;;;;;;4935068;29;20179;-76
2022/01/05 12:24:14;;;;;;;6.03;2.47;;;8.20;1.00;;;;;;4934511;29;20640;-81
2022/01/05 12:26:41;;;;;;;8.20;2.77;;;7.50;1.00;;;;;;4934951;29;20199;-78
2022/01/05 12:29:07;;;;;;;7.87;2.40;;;6.10;1.00;;;;;;4936050;29;20666;-78
2022/01/05 12:32:02;;;;;;;7.50;2.60;;;6.30;1.00;;;;;;4935030;29;20242;-76
2022/01/05 12:34:50;;;;;;;6.27;2.37;;;7.60;1.00;;;;;;4931913;29;20278;-77
2022/01/05 12:37:37;;;;;;;5.77;2.20;;;5.50;1.00;;;;;;4934675;29;20308;-78
2022/01/05 12:40:27;;;;;;;10.07;2.60;;;5.60;1.00;;;;;;4934638;29;20269;-76
2022/01/05 12:43:08;;;;;;;7.30;2.20;;;5.20;1.00;;;;;;4934893;29;20179;-77
2022/01/05 12:45:55;;;;;;;5.73;2.23;;;5.10;1.00;;;;;;4934107;29;20703;-77
2022/01/05 12:48:33;;;;;;;5.07;2.23;;;5.90;1.00;;;;;;4934506;29;20556;-74
2022/01/05 12:51:13;;;;;;;6.97;2.03;;;5.00;1.00;;;;;;4934516;29;20241;-75
2022/01/05 12:53:56;;;;;;;10.10;2.20;;;4.40;1.00;;;;;;4934378;29;20825;-76
2022/01/05 12:56:24;;;;;;;7.93;2.23;;;4.10;99.90;;;;;;4943006;29;20199;-76
2022/01/05 12:58:51;;;;;;;8.43;2.67;;;3.90;99.90;;;;;;4943007;28;20204;-76
2022/01/05 13:01:19;;;;;;;6.97;2.47;;;4.20;99.90;;;;;;4942794;29;20183;-76
2022/01/05 13:03:44;;;;;;;5.67;2.00;;;3.60;99.90;;;;;;4942020;29;20297;-76
2022/01/05 13:06:28;;;;;;;7.63;2.27;;;4.60;99.90;;;;;;4940927;28;20327;-76
2022/01/05 13:08:59;;;;;;;5.83;2.10;;;5.30;1.00;;;;;;4942187;29;20186;-76
2022/01/05 13:11:42;;;;;;;5.57;2.23;;;6.20;1.00;;;;;;4940353;29;20207;-77