Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:37;;;;;;;4.35;2.90;;;19.40;51.50;;;;;;5025002;28;20448;-68
2024/01/14 00:03:04;;;;;;;4.85;2.60;;;19.40;51.50;;;;;;5024868;28;20033;-67
2024/01/14 00:05:30;;;;;;;2.90;2.50;;;19.40;51.50;;;;;;5025136;28;20033;-69
2024/01/14 00:07:56;;;;;;;3.45;2.38;;;19.40;51.50;;;;;;5027428;28;20037;-68
2024/01/14 00:10:22;;;;;;;4.00;2.17;;;19.40;51.50;;;;;;5025738;28;20045;-69
2024/01/14 00:12:48;;;;;;;3.70;2.63;;;19.30;51.50;;;;;;5024932;28;20042;-68
2024/01/14 00:15:14;;;;;;;3.65;2.45;;;19.40;51.50;;;;;;5023551;28;20103;-69
2024/01/14 00:17:40;;;;;;;2.92;2.00;;;19.30;51.50;;;;;;5020894;28;20214;-67
2024/01/14 00:20:08;;;;;;;2.92;2.10;;;19.30;51.40;;;;;;4988314;28;20427;-69
2024/01/14 00:22:33;;;;;;;4.00;2.63;;;19.30;51.50;;;;;;5020482;28;20604;-63
2024/01/14 00:24:59;;;;;;;2.50;2.10;;;19.40;51.50;;;;;;5021694;28;20110;-64
2024/01/14 00:27:24;;;;;;;4.80;2.67;;;19.30;51.40;;;;;;5020660;28;20514;-67
2024/01/14 00:29:50;;;;;;;3.53;2.30;;;19.30;51.40;;;;;;5004831;28;20386;-69
2024/01/14 00:32:15;;;;;;;2.80;1.98;;;19.30;51.40;;;;;;5015763;28;20033;-68
2024/01/14 00:34:41;;;;;;;2.80;2.25;;;19.30;51.40;;;;;;5022758;28;20121;-65
2024/01/14 00:37:07;;;;;;;3.38;2.65;;;19.30;51.50;;;;;;5019652;28;20021;-63
2024/01/14 00:39:37;;;;;;;2.92;2.45;;;19.30;51.50;;;;;;5023435;28;20558;-68
2024/01/14 00:42:03;;;;;;;3.67;2.42;;;19.30;51.50;;;;;;5009910;28;20041;-67
2024/01/14 00:44:28;;;;;;;2.35;2.10;;;19.30;51.40;;;;;;5017543;28;20110;-68
2024/01/14 00:46:54;;;;;;;2.40;1.95;;;19.30;51.50;;;;;;5018861;28;20064;-65
2024/01/14 00:49:19;;;;;;;3.55;2.10;;;19.30;51.50;;;;;;5013389;28;20029;-68
2024/01/14 00:51:46;;;;;;;3.40;2.63;;;19.30;51.50;;;;;;5023965;28;20044;-68
2024/01/14 00:54:11;;;;;;;2.83;1.70;;;19.30;51.50;;;;;;5021236;28;20431;-66
2024/01/14 00:56:37;;;;;;;2.55;1.95;;;19.30;51.50;;;;;;5022869;28;20406;-67
2024/01/14 00:59:02;;;;;;;3.25;2.17;;;19.30;51.50;;;;;;5021156;28;20038;-64
2024/01/14 01:01:28;;;;;;;2.83;2.03;;;19.30;51.40;;;;;;5021178;28;20104;-66
2024/01/14 01:03:53;;;;;;;2.95;2.10;;;19.30;51.40;;;;;;5024880;28;20041;-65
2024/01/14 01:06:19;;;;;;;3.15;2.20;;;19.30;51.40;;;;;;5022966;28;20469;-68
2024/01/14 01:08:44;;;;;;;2.07;1.87;;;19.30;51.50;;;;;;5021505;28;20105;-63
2024/01/14 01:11:10;;;;;;;2.15;1.80;;;19.30;51.50;;;;;;5024716;28;20441;-68
2024/01/14 01:13:35;;;;;;;2.17;1.65;;;19.30;51.50;;;;;;5021014;28;20033;-68
2024/01/14 01:16:01;;;;;;;2.97;2.55;;;19.30;51.50;;;;;;5027305;28;20113;-69
2024/01/14 01:18:26;;;;;;;2.30;2.03;;;19.30;51.40;;;;;;5033771;28;20026;-69
2024/01/14 01:20:52;;;;;;;2.75;2.03;;;19.30;51.50;;;;;;5023958;28;20036;-70
2024/01/14 01:23:17;;;;;;;1.80;1.70;;;19.30;51.40;;;;;;5021948;28;20026;-70
2024/01/14 01:25:43;;;;;;;2.20;1.85;;;19.30;51.40;;;;;;5024370;28;20040;-69
2024/01/14 01:28:09;;;;;;;2.20;2.00;;;19.30;51.50;;;;;;5020052;28;20062;-68
2024/01/14 01:30:35;;;;;;;2.30;2.10;;;19.30;51.50;;;;;;5005923;28;20037;-69
2024/01/14 01:33:00;;;;;;;3.38;2.00;;;19.30;51.50;;;;;;5023532;28;20029;-69
2024/01/14 01:35:26;;;;;;;3.35;1.88;;;19.30;51.50;;;;;;5021810;28;20029;-70
2024/01/14 01:37:51;;;;;;;1.70;1.42;;;19.30;51.40;;;;;;5029689;28;20036;-71
2024/01/14 01:40:17;;;;;;;2.83;1.77;;;19.30;51.40;;;;;;5021259;28;20030;-69
2024/01/14 01:42:42;;;;;;;2.60;1.65;;;19.30;51.40;;;;;;5022990;28;20152;-69
2024/01/14 01:45:09;;;;;;;2.13;1.73;;;19.30;51.40;;;;;;5008366;28;20068;-68
2024/01/14 01:47:35;;;;;;;2.53;1.70;;;19.30;51.40;;;;;;5028226;28;20060;-70
2024/01/14 01:50:01;;;;;;;1.67;1.58;;;19.30;51.40;;;;;;5022962;28;20042;-69
2024/01/14 01:52:27;;;;;;;2.08;1.80;;;19.30;51.40;;;;;;5001441;28;20041;-70
2024/01/14 01:54:54;;;;;;;2.42;1.80;;;19.30;51.40;;;;;;5028826;28;20660;-69
2024/01/14 01:57:21;;;;;;;3.40;1.65;;;19.30;51.40;;;;;;5026935;28;20081;-69
2024/01/14 01:59:47;;;;;;;1.95;1.40;;;19.30;51.40;;;;;;5010589;28;20049;-70
2024/01/14 02:02:12;;;;;;;1.85;1.48;;;19.30;51.50;;;;;;5021848;28;21506;-68
2024/01/14 02:04:39;;;;;;;2.30;1.42;;;19.30;51.40;;;;;;5027204;28;20026;-69
2024/01/14 02:07:04;;;;;;;1.80;1.40;;;19.30;51.40;;;;;;5027729;28;20040;-70
2024/01/14 02:09:32;;;;;;;2.60;1.30;;;19.30;51.40;;;;;;5028147;28;20132;-69
2024/01/14 02:11:59;;;;;;;2.17;1.45;;;19.30;51.40;;;;;;5030438;28;20064;-68
2024/01/14 02:14:24;;;;;;;1.98;1.58;;;19.30;51.40;;;;;;5028197;28;20454;-68
2024/01/14 02:16:51;;;;;;;2.20;1.30;;;19.30;51.40;;;;;;5010749;28;20033;-69
2024/01/14 02:19:17;;;;;;;1.95;1.40;;;19.30;51.40;;;;;;5024575;28;20080;-69
2024/01/14 02:21:46;;;;;;;1.52;1.40;;;19.30;51.40;;;;;;5029553;28;20044;-69
2024/01/14 02:24:23;;;;;;;1.63;1.45;;;19.30;51.40;;;;;;5023968;28;20503;-69
2024/01/14 02:26:49;;;;;;;2.10;1.60;;;19.30;51.40;;;;;;5030735;28;20033;-69
2024/01/14 02:29:15;;;;;;;1.88;1.30;;;19.30;51.40;;;;;;5009480;28;20037;-69
2024/01/14 02:31:41;;;;;;;1.45;1.35;;;19.30;51.30;;;;;;5029263;28;20108;-69
2024/01/14 02:34:09;;;;;;;1.58;1.27;;;19.30;51.40;;;;;;5029418;28;20091;-69
2024/01/14 02:36:35;;;;;;;2.15;1.75;;;19.30;51.40;;;;;;5031034;28;20088;-69
2024/01/14 02:39:00;;;;;;;1.25;1.15;;;19.30;51.30;;;;;;5028619;28;20029;-69
2024/01/14 02:41:26;;;;;;;1.35;1.17;;;19.30;51.30;;;;;;5033127;28;20041;-69
2024/01/14 02:43:51;;;;;;;1.67;1.30;;;19.20;51.30;;;;;;5034658;28;20507;-69
2024/01/14 02:46:16;;;;;;;1.75;1.30;;;19.20;51.90;;;;;;5034900;28;20057;-70
2024/01/14 02:48:42;;;;;;;2.90;1.88;;;19.20;51.40;;;;;;5037438;28;20037;-70
2024/01/14 02:51:08;;;;;;;1.60;1.33;;;19.20;51.50;;;;;;5033029;28;20148;-70
2024/01/14 02:53:33;;;;;;;1.40;1.30;;;19.10;51.50;;;;;;5036696;28;20029;-70
2024/01/14 02:55:58;;;;;;;1.38;1.20;;;19.10;51.60;;;;;;5042816;28;20044;-70
2024/01/14 02:58:24;;;;;;;1.52;1.42;;;19.00;51.80;;;;;;5023887;28;20064;-70
2024/01/14 03:00:50;;;;;;;1.50;1.25;;;19.00;51.90;;;;;;5028473;28;20049;-69
2024/01/14 03:03:16;;;;;;;1.77;1.42;;;18.90;52.00;;;;;;5032411;28;20052;-70
2024/01/14 03:05:41;;;;;;;1.33;1.15;;;18.90;52.20;;;;;;5028210;28;20034;-68
2024/01/14 03:08:08;;;;;;;1.65;1.38;;;18.80;52.20;;;;;;5026771;28;20045;-70
2024/01/14 03:10:33;;;;;;;1.27;1.17;;;18.70;52.30;;;;;;5027552;28;20608;-70
2024/01/14 03:12:58;;;;;;;1.65;1.40;;;18.70;52.40;;;;;;5027975;28;20064;-67
2024/01/14 03:15:24;;;;;;;1.67;1.48;;;18.70;52.50;;;;;;5027713;28;20050;-69
2024/01/14 03:17:49;;;;;;;1.48;1.20;;;18.60;52.50;;;;;;5031564;28;20044;-70
2024/01/14 03:20:15;;;;;;;2.00;1.48;;;18.70;52.60;;;;;;5028418;28;20083;-68
2024/01/14 03:22:41;;;;;;;1.60;1.38;;;18.60;52.50;;;;;;5028294;28;20109;-68
2024/01/14 03:25:07;;;;;;;1.50;1.40;;;18.60;52.50;;;;;;5031592;28;20117;-69
2024/01/14 03:27:32;;;;;;;2.35;1.50;;;18.60;52.40;;;;;;5031350;28;20026;-69
2024/01/14 03:29:57;;;;;;;1.35;1.25;;;18.70;52.40;;;;;;5032241;28;20087;-70
2024/01/14 03:32:23;;;;;;;1.48;1.23;;;18.60;52.40;;;;;;5030944;28;20475;-67
2024/01/14 03:34:48;;;;;;;1.77;1.30;;;18.60;52.30;;;;;;5017624;28;20049;-69
2024/01/14 03:37:14;;;;;;;1.35;1.02;;;18.60;52.90;;;;;;5027311;28;20500;-70
2024/01/14 03:39:40;;;;;;;1.70;1.00;;;18.70;52.30;;;;;;5025970;28;20025;-69
2024/01/14 03:42:06;;;;;;;1.25;1.15;;;18.60;52.30;;;;;;5024900;28;20099;-69
2024/01/14 03:44:31;;;;;;;1.85;1.35;;;18.70;52.20;;;;;;5012330;28;20439;-69
2024/01/14 03:46:57;;;;;;;1.45;1.13;;;18.70;52.10;;;;;;5023834;28;20607;-68
2024/01/14 03:49:22;;;;;;;1.55;1.05;;;18.70;52.10;;;;;;5022676;28;20065;-71
2024/01/14 03:51:48;;;;;;;1.10;1.00;;;18.70;52.00;;;;;;5007829;28;20493;-69
2024/01/14 03:54:13;;;;;;;1.42;1.23;;;18.70;52.00;;;;;;5028477;28;20038;-70
2024/01/14 03:56:39;;;;;;;1.20;1.10;;;18.70;51.90;;;;;;5026307;28;20026;-70
2024/01/14 03:59:04;;;;;;;1.27;1.05;;;18.70;51.90;;;;;;5022604;28;20507;-68
2024/01/14 04:01:30;;;;;;;1.27;1.17;;;18.80;52.00;;;;;;5021953;28;20053;-68
2024/01/14 04:03:55;;;;;;;1.52;1.42;;;18.80;51.90;;;;;;5021670;28;20264;-70
2024/01/14 04:06:22;;;;;;;1.10;1.00;;;18.80;51.90;;;;;;5019985;28;20037;-69
2024/01/14 04:08:48;;;;;;;1.20;0.80;;;18.80;51.80;;;;;;5023402;28;20037;-70
2024/01/14 04:11:13;;;;;;;1.88;1.20;;;18.80;51.80;;;;;;5019630;28;20037;-69
2024/01/14 04:13:38;;;;;;;1.33;0.98;;;18.80;51.70;;;;;;5023263;28;20033;-69
2024/01/14 04:16:04;;;;;;;1.63;1.30;;;18.80;51.60;;;;;;5022511;28;20722;-70
2024/01/14 04:18:30;;;;;;;1.15;1.05;;;18.80;51.70;;;;;;5012091;28;20044;-70
2024/01/14 04:20:56;;;;;;;0.93;0.80;;;18.80;51.60;;;;;;5007328;28;20033;-70
2024/01/14 04:23:21;;;;;;;1.27;0.90;;;18.90;51.60;;;;;;5025031;28;20467;-71
2024/01/14 04:25:47;;;;;;;0.88;0.80;;;18.90;51.60;;;;;;5020922;28;20030;-69
2024/01/14 04:28:12;;;;;;;1.20;1.10;;;18.90;51.60;;;;;;5022694;28;20032;-70
2024/01/14 04:30:37;;;;;;;1.30;1.20;;;18.90;51.50;;;;;;5024828;28;20044;-70
2024/01/14 04:33:03;;;;;;;1.20;1.10;;;19.00;51.50;;;;;;5013196;28;20142;-69
2024/01/14 04:35:29;;;;;;;1.20;1.10;;;19.00;51.50;;;;;;5021347;28;20123;-69
2024/01/14 04:37:54;;;;;;;2.03;1.25;;;19.00;51.40;;;;;;5025916;28;20551;-70
2024/01/14 04:40:20;;;;;;;1.35;1.00;;;19.00;51.40;;;;;;5022458;28;20088;-70
2024/01/14 04:42:45;;;;;;;1.40;1.00;;;19.10;51.40;;;;;;5024419;28;20068;-67
2024/01/14 04:45:11;;;;;;;1.13;0.95;;;19.10;51.30;;;;;;5022210;28;20038;-70
2024/01/14 04:47:36;;;;;;;1.20;1.10;;;19.10;51.20;;;;;;5021173;28;20032;-70
2024/01/14 04:50:02;;;;;;;0.73;0.65;;;19.20;51.20;;;;;;5023769;28;20045;-71
2024/01/14 04:52:27;;;;;;;1.30;1.20;;;19.20;51.20;;;;;;5021355;28;20038;-70
2024/01/14 04:54:52;;;;;;;1.13;0.98;;;19.20;51.10;;;;;;5011902;28;20041;-70
2024/01/14 04:57:18;;;;;;;1.10;1.00;;;19.20;51.00;;;;;;5022437;28;20034;-70
2024/01/14 04:59:44;;;;;;;1.17;1.08;;;19.20;51.00;;;;;;5023942;28;20068;-69
2024/01/14 05:02:10;;;;;;;1.02;0.90;;;19.30;51.00;;;;;;5022975;28;20026;-70
2024/01/14 05:04:35;;;;;;;1.10;0.98;;;19.30;50.50;;;;;;5020152;28;20037;-69
2024/01/14 05:07:01;;;;;;;0.95;0.80;;;19.30;50.90;;;;;;5021991;28;20034;-70
2024/01/14 05:09:26;;;;;;;1.20;0.80;;;19.40;50.90;;;;;;5024049;28;20068;-70
2024/01/14 05:11:51;;;;;;;1.05;0.93;;;19.40;50.90;;;;;;5023383;28;20057;-70
2024/01/14 05:14:17;;;;;;;1.63;0.93;;;19.40;50.80;;;;;;5020829;28;20041;-71
2024/01/14 05:16:42;;;;;;;1.02;0.93;;;19.40;50.80;;;;;;5022302;28;20029;-70
2024/01/14 05:19:09;;;;;;;1.05;0.88;;;19.40;50.80;;;;;;5022456;28;20029;-69
2024/01/14 05:21:34;;;;;;;1.70;1.23;;;19.50;50.80;;;;;;5024466;28;20026;-70
2024/01/14 05:24:00;;;;;;;1.73;1.23;;;19.50;50.70;;;;;;5022711;28;20026;-69
2024/01/14 05:26:25;;;;;;;1.15;1.05;;;19.50;50.70;;;;;;5012625;28;20446;-70
2024/01/14 05:28:51;;;;;;;1.40;1.30;;;19.50;50.70;;;;;;5022681;28;20040;-71
2024/01/14 05:31:16;;;;;;;1.25;0.77;;;19.50;50.70;;;;;;5020878;28;21727;-70
2024/01/14 05:33:42;;;;;;;0.88;0.88;;;19.50;50.60;;;;;;5022233;28;20053;-70
2024/01/14 05:36:07;;;;;;;1.10;1.00;;;19.50;50.70;;;;;;5021587;28;20132;-70
2024/01/14 05:38:33;;;;;;;0.98;0.88;;;19.50;50.60;;;;;;5023545;28;20033;-69
2024/01/14 05:40:58;;;;;;;1.05;0.95;;;19.50;50.60;;;;;;5023050;28;20037;-68
2024/01/14 05:43:24;;;;;;;0.82;0.77;;;19.50;50.60;;;;;;5012477;28;20477;-69
2024/01/14 05:45:49;;;;;;;0.88;0.77;;;19.50;50.60;;;;;;5023375;28;20044;-69
2024/01/14 05:48:15;;;;;;;1.00;0.90;;;19.50;50.60;;;;;;5021889;28;20029;-70
2024/01/14 05:50:40;;;;;;;1.42;1.10;;;19.50;50.60;;;;;;5023999;28;20049;-70
2024/01/14 05:53:06;;;;;;;0.85;0.68;;;19.50;50.70;;;;;;5009303;28;20142;-69
2024/01/14 05:55:31;;;;;;;0.90;0.77;;;19.50;50.70;;;;;;5021991;28;20036;-69
2024/01/14 05:57:57;;;;;;;0.95;0.60;;;19.50;50.70;;;;;;5022069;28;20504;-69
2024/01/14 06:00:23;;;;;;;0.95;0.80;;;19.50;51.40;;;;;;5022605;28;20083;-69
2024/01/14 06:02:49;;;;;;;1.05;0.90;;;19.50;50.80;;;;;;5024286;28;20041;-68
2024/01/14 06:05:15;;;;;;;1.27;0.75;;;19.50;50.80;;;;;;5020174;28;20041;-69
2024/01/14 06:07:40;;;;;;;1.10;0.90;;;19.50;50.80;;;;;;5010554;28;20117;-69
2024/01/14 06:10:06;;;;;;;1.58;0.90;;;19.40;50.80;;;;;;5021196;28;20127;-69
2024/01/14 06:12:31;;;;;;;0.80;0.80;;;19.40;50.90;;;;;;5013626;28;20064;-69
2024/01/14 06:14:58;;;;;;;0.93;0.80;;;19.40;50.90;;;;;;5022264;28;20103;-70
2024/01/14 06:17:23;;;;;;;0.88;0.80;;;19.40;51.00;;;;;;5022973;28;20509;-69
2024/01/14 06:19:48;;;;;;;1.00;0.90;;;19.40;51.00;;;;;;5022551;28;20029;-69
2024/01/14 06:22:14;;;;;;;1.25;0.90;;;19.40;51.00;;;;;;5022058;28;20052;-69
2024/01/14 06:24:39;;;;;;;1.02;0.93;;;19.40;51.00;;;;;;5022488;28;20026;-70
2024/01/14 06:27:05;;;;;;;1.05;0.95;;;19.40;51.10;;;;;;5005600;28;20029;-70
2024/01/14 06:29:30;;;;;;;1.67;1.00;;;19.30;51.10;;;;;;5016178;28;20045;-69
2024/01/14 06:31:58;;;;;;;1.08;0.80;;;19.30;51.10;;;;;;5025537;28;20499;-70
2024/01/14 06:34:24;;;;;;;1.17;0.85;;;19.30;51.10;;;;;;5015154;28;20056;-70
2024/01/14 06:36:50;;;;;;;1.05;0.95;;;19.30;51.10;;;;;;5033339;28;20370;-70
2024/01/14 06:39:15;;;;;;;1.05;0.95;;;19.30;51.10;;;;;;5026989;28;20197;-68
2024/01/14 06:41:41;;;;;;;1.73;1.10;;;19.30;51.10;;;;;;5025957;28;20021;-69
2024/01/14 06:44:06;;;;;;;0.85;0.82;;;19.30;51.20;;;;;;5026843;28;20164;-69
2024/01/14 06:46:32;;;;;;;2.08;1.08;;;19.30;51.10;;;;;;5025887;28;20018;-69
2024/01/14 06:48:57;;;;;;;1.42;0.80;;;19.30;51.10;;;;;;5027043;28;20087;-69
2024/01/14 06:51:23;;;;;;;0.80;0.80;;;19.30;51.10;;;;;;5026364;28;20029;-68
2024/01/14 06:53:48;;;;;;;0.82;0.70;;;19.30;51.10;;;;;;5027696;28;20561;-68
2024/01/14 06:56:16;;;;;;;0.75;0.75;;;19.30;51.20;;;;;;5024652;28;20029;-69
2024/01/14 06:58:41;;;;;;;0.88;0.80;;;19.30;51.20;;;;;;5017741;28;20037;-68
2024/01/14 07:01:07;;;;;;;1.42;0.95;;;19.30;51.20;;;;;;5008550;28;20393;-71
2024/01/14 07:03:33;;;;;;;0.88;0.85;;;19.30;51.20;;;;;;5026790;28;20037;-69
2024/01/14 07:05:58;;;;;;;1.00;0.80;;;19.30;51.20;;;;;;5022361;28;20038;-68
2024/01/14 07:08:25;;;;;;;1.05;0.88;;;19.30;51.30;;;;;;5024043;28;20034;-68
2024/01/14 07:10:50;;;;;;;1.00;0.90;;;19.30;51.20;;;;;;5023577;28;20525;-69
2024/01/14 07:13:17;;;;;;;1.20;1.10;;;19.20;51.10;;;;;;5006744;28;20041;-69
2024/01/14 07:15:43;;;;;;;1.00;0.90;;;19.30;51.20;;;;;;5026556;28;20037;-69
2024/01/14 07:18:08;;;;;;;0.65;0.65;;;19.20;51.10;;;;;;5027027;28;20033;-69
2024/01/14 07:20:34;;;;;;;0.60;0.50;;;19.20;51.10;;;;;;5027142;28;20136;-69
2024/01/14 07:22:59;;;;;;;1.05;0.80;;;19.30;51.20;;;;;;5025949;28;20109;-69
2024/01/14 07:25:26;;;;;;;1.00;0.90;;;19.20;51.10;;;;;;5027022;28;20209;-69
2024/01/14 07:27:51;;;;;;;0.98;0.93;;;19.30;51.20;;;;;;5027688;28;20512;-70
2024/01/14 07:30:18;;;;;;;2.75;0.90;;;19.20;51.20;;;;;;5015700;28;20053;-69
2024/01/14 07:32:45;;;;;;;0.65;0.65;;;19.20;51.20;;;;;;5027085;28;20034;-70
2024/01/14 07:35:11;;;;;;;0.90;0.90;;;19.20;51.20;;;;;;5009928;28;20034;-70
2024/01/14 07:37:37;;;;;;;0.77;0.77;;;19.20;51.20;;;;;;5016997;28;20071;-70
2024/01/14 07:40:02;;;;;;;0.65;0.65;;;19.20;51.20;;;;;;5024422;28;20069;-70
2024/01/14 07:42:28;;;;;;;0.98;0.90;;;19.20;51.20;;;;;;5027089;28;20040;-70
2024/01/14 07:44:54;;;;;;;1.13;0.80;;;19.20;51.20;;;;;;5027913;28;20034;-69
2024/01/14 07:47:20;;;;;;;0.95;0.90;;;19.20;51.20;;;;;;5015430;28;20124;-69
2024/01/14 07:49:48;;;;;;;1.00;0.93;;;19.20;51.20;;;;;;5025853;28;20707;-69
2024/01/14 07:52:16;;;;;;;1.25;0.98;;;19.20;51.20;;;;;;5024188;28;20396;-69
2024/01/14 07:54:41;;;;;;;1.02;0.85;;;19.20;51.30;;;;;;5026506;28;20022;-68
2024/01/14 07:57:07;;;;;;;1.35;0.90;;;19.20;51.20;;;;;;5025635;28;20022;-68
2024/01/14 07:59:32;;;;;;;1.25;1.00;;;19.20;51.30;;;;;;5026885;28;20029;-69
2024/01/14 08:01:58;;;;;;;1.08;0.90;;;19.20;51.30;;;;;;5024883;28;20492;-70
2024/01/14 08:04:23;;;;;;;1.20;0.98;;;19.20;51.30;;;;;;5026018;28;20026;-70
2024/01/14 08:06:49;;;;;;;1.55;1.10;;;19.20;51.30;;;;;;5015226;28;20059;-69
2024/01/14 08:09:14;;;;;;;1.15;1.00;;;19.20;51.30;;;;;;5024925;28;20037;-69
2024/01/14 08:11:40;;;;;;;0.90;0.80;;;19.20;51.30;;;;;;5026347;28;20155;-69
2024/01/14 08:14:05;;;;;;;0.70;0.70;;;19.20;51.30;;;;;;5025527;28;20080;-70
2024/01/14 08:16:31;;;;;;;1.02;0.63;;;19.20;51.30;;;;;;5026328;28;20033;-69
2024/01/14 08:18:56;;;;;;;2.38;0.90;;;19.20;51.20;;;;;;5026511;28;20021;-69
2024/01/14 08:21:22;;;;;;;1.02;0.82;;;19.20;51.30;;;;;;5026028;28;20147;-69
2024/01/14 08:23:48;;;;;;;1.02;0.50;;;19.20;51.30;;;;;;5026676;28;20075;-68
2024/01/14 08:26:13;;;;;;;1.08;0.75;;;19.20;51.30;;;;;;5025621;28;20026;-69
2024/01/14 08:28:38;;;;;;;0.95;0.80;;;19.20;51.30;;;;;;5026620;28;20432;-68
2024/01/14 08:31:04;;;;;;;1.30;1.20;;;19.20;51.30;;;;;;5025721;28;20033;-69
2024/01/14 08:33:30;;;;;;;2.38;0.77;;;19.20;51.30;;;;;;5026600;28;20041;-70
2024/01/14 08:35:56;;;;;;;1.15;0.80;;;19.20;51.30;;;;;;5027551;28;20480;-68
2024/01/14 08:38:21;;;;;;;1.30;1.20;;;19.20;51.90;;;;;;5024851;28;20048;-69
2024/01/14 08:40:47;;;;;;;0.77;0.77;;;19.20;51.30;;;;;;5026523;28;20042;-69
2024/01/14 08:43:13;;;;;;;2.40;1.10;;;19.20;51.30;;;;;;5026629;28;20033;-68
2024/01/14 08:45:38;;;;;;;1.33;0.80;;;19.20;51.30;;;;;;5027820;28;20087;-69
2024/01/14 08:48:06;;;;;;;0.93;0.70;;;19.20;51.30;;;;;;5012113;28;20037;-67
2024/01/14 08:50:32;;;;;;;1.23;1.05;;;19.20;51.30;;;;;;5025495;28;20033;-70
2024/01/14 08:52:57;;;;;;;1.10;1.00;;;19.20;51.30;;;;;;5006374;28;20045;-69
2024/01/14 08:55:23;;;;;;;1.73;1.00;;;19.20;51.30;;;;;;5011903;28;20037;-69
2024/01/14 08:57:48;;;;;;;1.88;0.90;;;19.20;51.30;;;;;;5025902;28;20467;-69
2024/01/14 09:00:14;;;;;;;1.02;0.85;;;19.20;51.30;;;;;;5024414;28;20026;-68
2024/01/14 09:02:40;;;;;;;0.90;0.77;;;19.20;51.30;;;;;;5020110;28;20053;-68
2024/01/14 09:05:06;;;;;;;1.38;0.75;;;19.20;51.30;;;;;;5025186;28;20554;-68
2024/01/14 09:07:33;;;;;;;1.20;0.90;;;19.20;51.30;;;;;;5025697;28;20124;-70
2024/01/14 09:09:59;;;;;;;1.20;0.75;;;19.20;51.30;;;;;;5025439;28;20034;-68
2024/01/14 09:12:24;;;;;;;4.05;1.30;;;19.20;51.20;;;;;;5024629;28;20079;-67
2024/01/14 09:14:50;;;;;;;1.63;0.95;;;19.20;51.30;;;;;;5024948;28;20412;-70
2024/01/14 09:17:16;;;;;;;1.15;1.05;;;19.20;51.30;;;;;;5022503;28;20045;-69
2024/01/14 09:19:41;;;;;;;2.55;1.30;;;19.20;51.20;;;;;;5024808;28;20024;-69
2024/01/14 09:22:06;;;;;;;1.40;1.23;;;19.20;51.20;;;;;;5024300;28;20461;-69
2024/01/14 09:24:32;;;;;;;1.52;1.17;;;19.20;51.30;;;;;;5025156;28;20079;-70
2024/01/14 09:26:57;;;;;;;3.92;1.90;;;19.20;51.20;;;;;;5025059;28;20037;-70
2024/01/14 09:29:23;;;;;;;3.50;1.80;;;19.20;51.30;;;;;;5025267;28;20045;-69
2024/01/14 09:31:48;;;;;;;3.58;1.80;;;19.10;51.30;;;;;;5024852;28;20033;-69
2024/01/14 09:34:14;;;;;;;3.25;2.33;;;19.10;51.40;;;;;;5023809;28;20034;-70
2024/01/14 09:36:41;;;;;;;4.40;2.83;;;19.00;51.50;;;;;;5025066;28;20021;-68
2024/01/14 09:39:10;;;;;;;6.03;3.10;;;19.00;51.70;;;;;;5025060;28;20032;-69
2024/01/14 09:41:38;;;;;;;6.90;3.22;;;18.90;51.80;;;;;;5025892;28;20033;-70
2024/01/14 09:44:05;;;;;;;6.97;4.15;;;18.80;51.90;;;;;;5024652;28;20030;-68
2024/01/14 09:46:31;;;;;;;8.85;3.80;;;18.80;52.10;;;;;;5023621;28;20033;-70
2024/01/14 09:48:59;;;;;;;6.45;4.57;;;18.80;52.30;;;;;;5025719;28;20033;-69
2024/01/14 09:51:30;;;;;;;9.18;5.13;;;18.70;52.40;;;;;;5022513;28;20046;-69
2024/01/14 09:53:58;;;;;;;9.80;4.97;;;18.70;52.50;;;;;;5024596;28;20088;-70
2024/01/14 09:56:24;;;;;;;7.95;4.45;;;18.60;52.50;;;;;;5019789;28;20021;-69
2024/01/14 09:58:51;;;;;;;8.90;5.15;;;18.60;52.60;;;;;;5025155;28;20087;-70
2024/01/14 10:01:21;;;;;;;10.40;5.53;;;18.60;52.70;;;;;;5024033;28;20036;-70
2024/01/14 10:03:47;;;;;;;8.93;4.55;;;18.50;52.70;;;;;;5027695;28;20037;-70
2024/01/14 10:06:13;;;;;;;10.27;4.50;;;18.50;52.80;;;;;;5027606;28;20399;-69
2024/01/14 10:08:38;;;;;;;9.80;4.82;;;18.40;52.80;;;;;;5027590;28;20033;-67
2024/01/14 10:11:05;;;;;;;7.45;4.10;;;18.40;52.90;;;;;;5027894;28;20035;-69
2024/01/14 10:13:33;;;;;;;9.35;4.63;;;18.40;52.90;;;;;;5025870;28;20062;-69
2024/01/14 10:15:59;;;;;;;7.57;3.95;;;18.40;53.50;;;;;;5024296;28;20072;-67
2024/01/14 10:18:24;;;;;;;8.00;4.53;;;18.40;52.80;;;;;;5025768;28;20510;-68
2024/01/14 10:20:51;;;;;;;7.68;4.43;;;18.40;52.70;;;;;;5025712;28;20057;-69
2024/01/14 10:23:16;;;;;;;7.57;4.00;;;18.50;52.60;;;;;;5026287;28;20585;-66
2024/01/14 10:25:42;;;;;;;8.70;4.10;;;18.60;52.30;;;;;;5026348;28;20037;-68
2024/01/14 10:28:08;;;;;;;6.75;4.30;;;18.70;52.00;;;;;;5025811;28;20037;-69
2024/01/14 10:30:34;;;;;;;8.25;4.22;;;18.80;51.80;;;;;;5025548;28;20550;-69
2024/01/14 10:33:01;;;;;;;6.78;3.80;;;19.00;51.60;;;;;;5025739;28;20501;-69
2024/01/14 10:35:27;;;;;;;7.60;4.20;;;19.00;51.30;;;;;;5024097;28;20639;-66
2024/01/14 10:37:53;;;;;;;6.70;3.38;;;19.10;51.10;;;;;;5025330;28;20118;-64
2024/01/14 10:40:19;;;;;;;8.05;4.70;;;19.20;50.90;;;;;;5023935;28;20116;-66
2024/01/14 10:42:45;;;;;;;6.03;3.70;;;19.30;50.80;;;;;;5026346;28;20091;-67
2024/01/14 10:45:10;;;;;;;5.43;3.78;;;19.40;50.70;;;;;;5024589;28;20039;-64
2024/01/14 10:47:36;;;;;;;4.90;3.50;;;19.50;50.60;;;;;;5025298;28;20129;-70
2024/01/14 10:50:03;;;;;;;5.00;3.45;;;19.50;50.40;;;;;;5025533;28;20155;-67
2024/01/14 10:52:33;;;;;;;6.40;3.60;;;19.60;50.40;;;;;;4992449;28;20037;-64
2024/01/14 10:55:12;;;;;;;6.53;3.78;;;19.70;50.30;;;;;;5010026;28;20033;-64
2024/01/14 10:57:39;;;;;;;4.80;2.95;;;19.80;50.10;;;;;;5025155;28;20048;-66
2024/01/14 11:00:06;;;;;;;6.10;4.13;;;19.80;50.00;;;;;;5004573;28;20025;-68
2024/01/14 11:02:36;;;;;;;4.20;2.90;;;19.90;50.00;;;;;;5024008;28;20037;-71
2024/01/14 11:05:03;;;;;;;7.35;3.45;;;19.90;49.80;;;;;;5026488;28;20126;-68
2024/01/14 11:07:32;;;;;;;7.10;3.28;;;20.00;49.80;;;;;;5024399;28;20110;-68
2024/01/14 11:09:57;;;;;;;5.38;3.28;;;20.00;49.80;;;;;;5023909;28;20065;-67
2024/01/14 11:12:36;;;;;;;6.80;3.55;;;20.00;49.70;;;;;;4995147;28;20063;-68
2024/01/14 11:15:23;;;;;;;8.00;3.20;;;20.00;49.70;;;;;;5020716;28;20562;-69
2024/01/14 11:18:03;;;;;;;4.97;3.25;;;20.00;49.80;;;;;;5029169;28;20029;-67
2024/01/14 11:20:32;;;;;;;5.18;3.40;;;20.00;49.80;;;;;;5020427;28;20048;-70
2024/01/14 11:22:58;;;;;;;5.03;3.17;;;20.00;49.80;;;;;;5023838;28;20037;-68
2024/01/14 11:25:33;;;;;;;4.13;3.17;;;20.00;49.90;;;;;;5025795;28;20492;-69
2024/01/14 11:28:04;;;;;;;5.15;2.92;;;20.00;50.00;;;;;;5025787;28;20044;-70
2024/01/14 11:30:53;;;;;;;4.45;2.60;;;19.90;50.00;;;;;;5024526;28;20038;-69
2024/01/14 11:33:31;;;;;;;3.55;2.45;;;19.90;50.10;;;;;;5025033;28;20071;-69
2024/01/14 11:35:58;;;;;;;3.17;2.38;;;19.80;50.20;;;;;;5014530;28;20045;-70
2024/01/14 11:38:33;;;;;;;4.97;3.08;;;19.80;50.20;;;;;;5026701;28;20034;-70
2024/01/14 11:41:19;;;;;;;3.60;2.80;;;19.80;50.30;;;;;;5025530;28;20061;-68
2024/01/14 11:43:45;;;;;;;5.78;2.65;;;19.70;50.30;;;;;;5026090;28;20037;-69
2024/01/14 11:46:34;;;;;;;4.35;2.88;;;19.70;50.50;;;;;;5025483;28;20153;-68
2024/01/14 11:49:07;;;;;;;5.22;3.35;;;19.70;50.50;;;;;;5024574;28;20105;-69
2024/01/14 11:51:34;;;;;;;6.57;2.78;;;19.60;50.50;;;;;;5024576;28;20522;-69
2024/01/14 11:54:07;;;;;;;3.90;2.83;;;19.60;50.60;;;;;;5025558;28;20069;-68
2024/01/14 11:56:32;;;;;;;4.80;2.63;;;19.60;50.60;;;;;;5023476;28;20038;-69
2024/01/14 11:58:59;;;;;;;4.35;3.08;;;19.60;50.70;;;;;;5025735;28;20257;-68
2024/01/14 12:01:28;;;;;;;4.43;3.33;;;19.60;50.80;;;;;;5024752;28;20037;-68
2024/01/14 12:04:01;;;;;;;4.53;2.63;;;19.60;50.80;;;;;;5025458;28;20034;-69
2024/01/14 12:06:26;;;;;;;4.88;2.40;;;19.60;50.80;;;;;;5023443;28;20038;-68
2024/01/14 12:09:01;;;;;;;4.03;2.45;;;19.60;50.90;;;;;;5011385;28;20030;-70
2024/01/14 12:11:27;;;;;;;3.40;2.22;;;19.50;50.80;;;;;;5024213;28;20617;-68
2024/01/14 12:13:52;;;;;;;4.93;2.80;;;19.50;50.80;;;;;;5025815;28;20033;-69
2024/01/14 12:16:18;;;;;;;3.63;2.55;;;19.50;50.90;;;;;;5006982;28;20033;-69
2024/01/14 12:18:44;;;;;;;3.85;2.25;;;19.50;50.80;;;;;;5025236;28;20154;-68
2024/01/14 12:21:09;;;;;;;5.75;2.60;;;19.50;50.80;;;;;;5025398;28;20455;-69
2024/01/14 12:23:35;;;;;;;3.38;2.20;;;19.50;50.80;;;;;;5024352;28;20570;-70
2024/01/14 12:26:04;;;;;;;3.63;2.35;;;19.50;50.80;;;;;;5024254;28;20396;-70
2024/01/14 12:28:31;;;;;;;3.33;2.17;;;19.50;50.80;;;;;;5024190;28;20092;-69
2024/01/14 12:30:57;;;;;;;4.32;2.42;;;19.50;50.80;;;;;;5024895;28;20450;-70
2024/01/14 12:33:23;;;;;;;2.95;2.15;;;19.50;50.90;;;;;;5024889;28;20478;-69
2024/01/14 12:35:48;;;;;;;4.50;2.65;;;19.50;51.00;;;;;;5023184;28;20030;-69
2024/01/14 12:38:14;;;;;;;4.20;2.70;;;19.50;51.00;;;;;;5023660;28;20041;-68
2024/01/14 12:40:40;;;;;;;3.22;2.17;;;19.50;51.00;;;;;;5024261;28;20401;-69
2024/01/14 12:43:09;;;;;;;4.53;2.92;;;19.50;51.10;;;;;;5009640;28;20618;-69