Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:36;;;;;;;12.68;9.75;;;;;;;22.80;100.00;100721.03;5607921;31;33909;-69
2023/08/21 00:05:39;;;;;;;16.00;10.30;;;;;;;22.69;100.00;100727.25;5607734;31;33908;-69
2023/08/21 00:08:43;;;;;;;17.70;10.07;;;;;;;22.61;100.00;100725.72;5607726;31;33849;-69
2023/08/21 00:11:46;;;;;;;11.93;9.60;;;;;;;22.62;100.00;100718.44;5607548;31;34532;-69
2023/08/21 00:14:48;;;;;;;18.20;10.52;;;;;;;22.57;100.00;100723.72;5607096;31;33910;-68
2023/08/21 00:17:51;;;;;;;12.68;9.98;;;;;;;22.58;100.00;100720.78;5607529;31;34635;-69
2023/08/21 00:20:54;;;;;;;12.35;9.98;;;;;;;22.57;100.00;100719.16;5607400;31;34547;-68
2023/08/21 00:23:57;;;;;;;11.98;9.50;;;;;;;22.51;100.00;100730.94;5607559;31;33804;-69
2023/08/21 00:26:59;;;;;;;14.45;9.98;;;;;;;22.38;100.00;100731.16;5607426;31;33949;-68
2023/08/21 00:30:03;;;;;;;11.25;9.77;;;;;;;22.27;100.00;100729.31;5607324;31;34873;-69
2023/08/21 00:33:05;;;;;;;12.95;10.00;;;;;;;22.25;100.00;100726.00;5607319;31;34688;-69
2023/08/21 00:36:08;;;;;;;11.73;9.27;;;;;;;22.25;100.00;100729.53;5607184;31;34673;-68
2023/08/21 00:39:11;;;;;;;12.65;10.00;;;;;;;22.23;100.00;100730.81;5608307;31;33767;-69
2023/08/21 00:42:14;;;;;;;13.93;9.65;;;;;;;22.18;100.00;100736.94;5610033;31;34195;-69
2023/08/21 00:45:17;;;;;;;11.15;9.63;;;;;;;22.10;100.00;100748.94;5610224;31;33794;-69
2023/08/21 00:48:20;;;;;;;12.73;9.75;;;;;;;22.04;100.00;100749.03;5610290;31;34509;-68
2023/08/21 00:51:23;;;;;;;12.88;10.57;;;;;;;22.04;100.00;100746.31;5610031;31;33780;-68
2023/08/21 00:54:26;;;;;;;14.30;9.95;;;;;;;22.02;100.00;100746.59;5609778;31;34579;-69
2023/08/21 00:57:29;;;;;;;11.75;10.50;;;;;;;22.00;100.00;100745.16;5609782;31;33817;-68
2023/08/21 01:00:33;;;;;;;15.30;10.00;;;;;;;21.93;100.00;100745.25;5609823;31;34098;-69
2023/08/21 01:03:36;;;;;;;12.05;9.98;;;;;;;21.90;100.00;100745.69;5609822;31;34595;-69
2023/08/21 01:06:39;;;;;;;13.45;10.25;;;;;;;21.86;100.00;100749.09;5609685;31;33948;-69
2023/08/21 01:10:08;;;;;;;11.20;9.35;;;;;;;21.89;100.00;100744.03;5609699;31;33896;-68
2023/08/21 01:13:24;;;;;;;12.65;10.70;;;;;;;21.86;100.00;100746.41;5610057;31;33819;-68
2023/08/21 01:16:29;;;;;;;11.88;10.13;;;;;;;21.83;100.00;100745.00;5609691;31;34555;-69
2023/08/21 01:19:43;;;;;;;13.23;10.07;;;;;;;21.78;100.00;100752.97;5609566;31;33801;-69
2023/08/21 01:22:46;;;;;;;12.10;10.70;;;;;;;21.79;100.00;100760.00;5609667;31;34659;-69
2023/08/21 01:25:48;;;;;;;17.00;11.18;;;;;;;21.73;100.00;100752.84;5609808;31;33867;-68
2023/08/21 01:28:51;;;;;;;15.10;11.65;;;;;;;21.82;100.00;100761.44;5609422;31;34632;-68
2023/08/21 01:32:18;;;;;;;13.27;11.43;;;;;;;21.95;100.00;100761.25;5609441;31;34583;-69
2023/08/21 01:35:21;;;;;;;17.20;11.35;;;;;;;21.91;100.00;100760.84;5609456;31;33975;-69
2023/08/21 01:38:25;;;;;;;12.35;10.98;;;;;;;21.83;100.00;100758.50;5609412;31;32996;-69
2023/08/21 01:41:28;;;;;;;12.18;10.50;;;;;;;21.78;100.00;100754.84;5609420;31;33968;-69
2023/08/21 01:44:31;;;;;;;12.88;11.07;;;;;;;21.75;100.00;100766.91;5608707;31;34715;-69
2023/08/21 01:47:33;;;;;;;17.65;11.60;;;;;;;21.73;100.00;100765.53;5609216;31;33932;-69
2023/08/21 01:50:36;;;;;;;15.63;11.12;;;;;;;21.73;100.00;100765.53;5608758;31;34003;-69
2023/08/21 01:53:39;;;;;;;13.13;11.32;;;;;;;21.74;100.00;100767.97;5595478;31;34215;-69
2023/08/21 01:56:43;;;;;;;12.43;11.10;;;;;;;21.81;100.00;100767.88;5609570;31;33962;-69
2023/08/21 01:59:45;;;;;;;12.20;11.00;;;;;;;21.80;100.00;100769.75;5609524;31;34310;-69
2023/08/21 02:02:48;;;;;;;11.93;10.70;;;;;;;21.79;100.00;100776.19;5609367;31;34531;-69
2023/08/21 02:05:57;;;;;;;12.55;11.02;;;;;;;21.78;100.00;100777.28;5609128;31;33874;-69
2023/08/21 02:09:00;;;;;;;12.23;10.90;;;;;;;21.80;100.00;100780.56;5609196;31;34096;-68
2023/08/21 02:12:03;;;;;;;13.90;10.50;;;;;;;21.82;100.00;100774.94;5609146;31;33881;-68
2023/08/21 02:15:06;;;;;;;11.80;10.25;;;;;;;21.85;100.00;100775.28;5609262;31;34536;-69
2023/08/21 02:18:09;;;;;;;13.18;10.88;;;;;;;21.83;100.00;100771.19;5609418;31;33997;-69
2023/08/21 02:21:13;;;;;;;13.65;11.32;;;;;;;21.73;100.00;100773.63;5609050;31;33940;-68
2023/08/21 02:24:16;;;;;;;12.07;10.43;;;;;;;21.77;100.00;100772.94;5609059;31;34122;-69
2023/08/21 02:27:19;;;;;;;13.60;10.80;;;;;;;21.83;100.00;100769.31;5609103;31;34029;-69
2023/08/21 02:30:25;;;;;;;12.75;11.40;;;;;;;21.80;100.00;100772.44;5609005;31;33882;-68
2023/08/21 02:33:27;;;;;;;14.43;10.52;;;;;;;21.79;100.00;100770.81;5608976;31;33820;-68
2023/08/21 02:36:30;;;;;;;13.95;10.77;;;;;;;21.76;100.00;100768.56;5608289;31;34565;-69
2023/08/21 02:39:34;;;;;;;14.07;10.70;;;;;;;21.75;100.00;100768.78;5609021;31;34552;-68
2023/08/21 02:42:37;;;;;;;12.45;10.80;;;;;;;21.79;100.00;100772.69;5608985;31;34540;-69
2023/08/21 02:45:40;;;;;;;12.27;10.70;;;;;;;21.82;100.00;100773.06;5609165;31;33881;-69
2023/08/21 02:48:44;;;;;;;13.65;9.98;;;;;;;21.83;100.00;100773.88;5595289;31;34682;-68
2023/08/21 02:51:47;;;;;;;12.90;11.02;;;;;;;21.80;100.00;100774.31;5608803;31;34075;-68
2023/08/21 02:54:50;;;;;;;14.98;10.05;;;;;;;21.72;100.00;100778.19;5608837;31;34654;-69
2023/08/21 02:57:53;;;;;;;13.27;11.10;;;;;;;21.70;100.00;100774.91;5608893;31;33786;-69
2023/08/21 03:00:56;;;;;;;15.35;10.43;;;;;;;21.59;100.00;100771.09;5609084;31;35296;-69
2023/08/21 03:03:58;;;;;;;12.75;10.52;;;;;;;21.58;100.00;100771.34;5607724;31;33941;-69
2023/08/21 03:07:01;;;;;;;12.30;11.02;;;;;;;21.57;100.00;100767.00;5608656;31;34688;-69
2023/08/21 03:10:05;;;;;;;13.88;10.65;;;;;;;21.55;100.00;100767.22;5608600;31;33803;-69
2023/08/21 03:13:08;;;;;;;11.85;10.73;;;;;;;21.53;100.00;100771.22;5608602;31;33970;-69
2023/08/21 03:16:10;;;;;;;20.67;10.73;;;;;;;21.55;100.00;100769.91;5608895;31;33836;-69
2023/08/21 03:19:13;;;;;;;12.10;10.90;;;;;;;21.52;100.00;100769.56;5608524;31;33498;-69
2023/08/21 03:22:16;;;;;;;15.68;10.82;;;;;;;21.53;100.00;100772.03;5608754;31;33973;-69
2023/08/21 03:25:19;;;;;;;13.68;10.95;;;;;;;21.52;100.00;100772.25;5608688;31;34519;-69
2023/08/21 03:28:21;;;;;;;14.75;11.35;;;;;;;21.51;100.00;100774.12;5608367;31;33763;-69
2023/08/21 03:31:24;;;;;;;15.98;10.40;;;;;;;21.48;100.00;100771.91;5608316;31;34574;-68
2023/08/21 03:34:27;;;;;;;14.05;11.30;;;;;;;21.43;100.00;100773.66;5608345;31;34609;-68
2023/08/21 03:37:31;;;;;;;12.32;10.95;;;;;;;21.37;100.00;100783.47;5608622;31;33913;-68
2023/08/21 03:40:34;;;;;;;13.52;10.48;;;;;;;21.30;100.00;100771.94;5608168;31;34072;-68
2023/08/21 03:43:37;;;;;;;14.85;10.70;;;;;;;21.24;100.00;100779.09;5608091;31;34723;-68
2023/08/21 03:46:39;;;;;;;14.27;11.00;;;;;;;21.21;100.00;100779.53;5608124;31;33910;-68
2023/08/21 03:49:44;;;;;;;14.15;10.80;;;;;;;21.14;100.00;100783.38;5608205;31;33851;-68
2023/08/21 03:52:46;;;;;;;12.57;11.07;;;;;;;21.07;100.00;100779.87;5608362;31;33923;-68
2023/08/21 03:55:49;;;;;;;13.38;11.57;;;;;;;21.01;100.00;100784.31;5607836;31;34117;-68
2023/08/21 03:58:52;;;;;;;15.68;11.98;;;;;;;21.01;100.00;100784.31;5607740;31;34054;-68
2023/08/21 04:01:54;;;;;;;14.38;12.10;;;;;;;21.05;100.00;100784.72;5607788;31;34014;-68
2023/08/21 04:04:57;;;;;;;13.55;11.60;;;;;;;21.07;100.00;100780.72;5607586;31;34033;-68
2023/08/21 04:08:00;;;;;;;14.25;11.50;;;;;;;21.06;100.00;100773.66;5607699;31;34493;-68
2023/08/21 04:11:04;;;;;;;12.95;11.43;;;;;;;21.10;100.00;100774.88;5607511;31;34125;-70
2023/08/21 04:14:06;;;;;;;13.20;11.48;;;;;;;21.06;100.00;100779.06;5608482;31;34924;-68
2023/08/21 04:17:09;;;;;;;15.27;11.48;;;;;;;21.07;100.00;100777.19;5610175;31;35009;-68
2023/08/21 04:20:12;;;;;;;12.60;11.27;;;;;;;21.08;100.00;100773.44;5610174;31;33958;-68
2023/08/21 04:23:15;;;;;;;16.67;12.80;;;;;;;21.08;100.00;100778.84;5610553;31;34021;-68
2023/08/21 04:26:18;;;;;;;15.20;11.95;;;;;;;21.21;100.00;100782.22;5610116;31;33846;-68
2023/08/21 04:29:20;;;;;;;18.42;13.00;;;;;;;21.27;100.00;100794.00;5610200;31;33794;-68
2023/08/21 04:32:23;;;;;;;17.12;11.98;;;;;;;21.30;100.00;100784.62;5610129;31;33984;-68
2023/08/21 04:35:26;;;;;;;21.83;12.77;;;;;;;21.38;100.00;100795.09;5610493;31;34123;-68
2023/08/21 04:38:30;;;;;;;18.45;12.37;;;;;;;21.46;100.00;100789.37;5610074;31;33816;-69
2023/08/21 04:41:33;;;;;;;14.80;11.73;;;;;;;21.59;100.00;100787.31;5610074;31;34962;-68
2023/08/21 04:44:35;;;;;;;14.18;12.43;;;;;;;21.58;100.00;100798.34;5609882;31;34579;-68
2023/08/21 04:47:38;;;;;;;17.75;12.37;;;;;;;21.64;100.00;100797.41;5610215;31;33872;-68
2023/08/21 04:50:41;;;;;;;14.38;12.27;;;;;;;21.60;100.00;100802.44;5609709;31;33919;-68
2023/08/21 04:53:44;;;;;;;15.43;12.37;;;;;;;21.57;100.00;100797.53;5609898;31;34087;-68
2023/08/21 04:56:47;;;;;;;21.77;13.50;;;;;;;21.67;100.00;100803.19;5609846;31;33950;-68
2023/08/21 04:59:51;;;;;;;15.80;11.60;;;;;;;21.72;100.00;100804.38;5610078;31;34583;-68
2023/08/21 05:02:54;;;;;;;17.20;12.32;;;;;;;21.89;100.00;100802.66;5609208;31;33897;-67
2023/08/21 05:05:57;;;;;;;19.37;12.80;;;;;;;21.89;100.00;100808.06;5609076;31;34132;-67
2023/08/21 05:09:00;;;;;;;14.73;11.80;;;;;;;21.93;100.00;100812.78;5609527;31;34008;-68
2023/08/21 05:12:05;;;;;;;15.15;12.45;;;;;;;22.17;100.00;100823.66;5609733;31;33925;-68
2023/08/21 05:15:08;;;;;;;21.15;12.77;;;;;;;22.24;100.00;100813.53;5609449;31;33879;-68
2023/08/21 05:18:11;;;;;;;14.30;11.98;;;;;;;22.34;100.00;100822.72;5609954;31;33992;-68
2023/08/21 05:21:14;;;;;;;21.20;16.85;;;;;;;22.44;100.00;100812.16;5609273;31;34703;-68
2023/08/21 05:24:17;;;;;;;15.40;11.43;;;;;;;22.51;100.00;100820.97;5609766;31;34022;-68
2023/08/21 05:27:20;;;;;;;14.95;12.63;;;;;;;22.65;100.00;100821.56;5608390;31;34665;-68
2023/08/21 05:30:29;;;;;;;12.85;11.38;;;;;;;22.77;100.00;100826.97;5609705;31;34056;-68
2023/08/21 05:39:10;;;;;;;17.73;11.63;;;;;;;23.01;100.00;100828.59;5567715;32;33222;-68
2023/08/21 05:42:14;;;;;;;14.82;10.77;;;;;;;23.10;100.00;100831.75;5568299;32;33838;-68
2023/08/21 05:45:17;;;;;;;16.08;11.38;;;;;;;23.23;100.00;100835.03;5567846;32;34483;-67
2023/08/21 05:48:20;;;;;;;15.85;11.35;;;;;;;23.29;100.00;100836.75;5567638;32;33870;-69
2023/08/21 05:51:22;;;;;;;13.38;10.98;;;;;;;23.49;100.00;100840.97;5567390;32;34039;-68
2023/08/21 05:54:26;;;;;;;18.52;10.85;;;;;;;23.73;100.00;100837.09;5575821;31;33809;-68
2023/08/21 05:57:30;;;;;;;12.25;10.15;;;;;;;23.73;100.00;100839.78;5608733;31;33374;-68
2023/08/21 06:00:34;;;;;;;12.02;10.57;;;;;;;23.84;100.00;100838.91;5608874;31;34511;-68
2023/08/21 06:03:37;;;;;;;13.45;10.02;;;;;;;23.92;100.00;100837.69;5608838;31;34631;-68
2023/08/21 06:06:40;;;;;;;16.15;10.52;;;;;;;24.09;100.00;100827.69;5607936;31;33951;-68
2023/08/21 06:09:44;;;;;;;15.98;9.80;;;;;;;24.19;100.00;100836.03;5608829;31;33878;-68
2023/08/21 06:12:47;;;;;;;14.00;9.25;;;;;;;24.36;100.00;100842.28;5608279;31;33879;-68
2023/08/21 06:15:51;;;;;;;16.10;9.25;;;;;;;24.45;100.00;100842.66;5608950;31;34784;-68
2023/08/21 06:18:54;;;;;;;11.75;9.15;;;;;;;24.54;100.00;100844.75;5608685;31;34120;-68
2023/08/21 06:21:57;;;;;;;15.60;9.30;;;;;;;24.76;100.00;100843.94;5608627;31;33920;-69
2023/08/21 06:25:00;;;;;;;13.35;9.00;;;;;;;24.91;100.00;100849.63;5609184;31;33802;-68
2023/08/21 06:28:03;;;;;;;13.27;9.52;;;;;;;25.08;100.00;100847.66;5608894;31;34626;-69
2023/08/21 06:31:09;;;;;;;11.95;8.88;;;;;;;25.23;100.00;100855.19;5608781;31;34487;-69
2023/08/21 06:34:12;;;;;;;10.57;8.50;;;;;;;25.43;100.00;100852.72;5609098;31;33785;-69
2023/08/21 06:37:14;;;;;;;11.93;8.75;;;;;;;25.61;100.00;100848.91;5608687;31;34119;-68
2023/08/21 06:40:17;;;;;;;14.55;9.80;;;;;;;25.81;100.00;100849.91;5608997;31;34669;-69
2023/08/21 06:43:21;;;;;;;14.02;9.25;;;;;;;26.01;100.00;100853.91;5608840;31;33313;-70
2023/08/21 06:46:24;;;;;;;12.68;8.52;;;;;;;26.32;100.00;100851.22;5608653;31;33326;-69
2023/08/21 06:49:27;;;;;;;10.18;8.40;;;;;;;26.43;100.00;100849.41;5608442;31;34074;-68
2023/08/21 06:52:30;;;;;;;11.73;8.85;;;;;;;26.62;100.00;100849.81;5608736;31;33931;-68
2023/08/21 06:55:32;;;;;;;15.75;8.25;;;;;;;26.74;100.00;100853.13;5608368;31;33943;-69
2023/08/21 06:58:35;;;;;;;12.95;7.70;;;;;;;27.10;100.00;100852.28;5608550;31;33993;-68
2023/08/21 07:01:38;;;;;;;10.18;8.05;;;;;;;27.68;100.00;100850.34;5607550;31;33808;-69
2023/08/21 07:04:41;;;;;;;9.73;6.87;;;;;;;28.13;100.00;100848.78;5608879;31;34445;-70
2023/08/21 07:07:43;;;;;;;7.93;6.68;;;;;;;28.69;100.00;100838.62;5607716;31;34598;-71
2023/08/21 07:10:46;;;;;;;14.13;6.57;;;;;;;30.06;91.16;100849.81;5608205;31;33888;-70
2023/08/21 07:13:49;;;;;;;7.07;6.35;;;;;;;29.03;99.68;100847.84;5608566;31;33840;-71
2023/08/21 07:16:52;;;;;;;9.38;7.03;;;;;;;29.19;100.00;100854.88;5608643;31;33980;-70
2023/08/21 07:19:54;;;;;;;12.20;7.00;;;;;;;28.68;100.00;100850.63;5608250;31;34748;-70
2023/08/21 07:23:00;;;;;;;11.60;6.62;;;;;;;29.54;98.53;100853.09;5608273;31;33748;-70
2023/08/21 07:26:04;;;;;;;13.32;6.32;;;;;;;30.07;89.38;100859.63;5608062;31;33526;-70
2023/08/21 07:29:07;;;;;;;9.95;6.30;;;;;;;31.30;81.69;100855.41;5608285;31;34933;-71
2023/08/21 07:32:10;;;;;;;12.30;6.03;;;;;;;31.56;78.04;100858.62;5607752;31;34614;-71
2023/08/21 07:35:13;;;;;;;14.15;6.28;;;;;;;32.35;69.93;100853.03;5608316;31;33884;-71
2023/08/21 07:38:16;;;;;;;10.50;6.30;;;;;;;33.18;64.52;100854.78;5607927;31;33814;-71
2023/08/21 07:41:19;;;;;;;9.25;6.10;;;;;;;33.46;64.69;100858.31;5607974;31;34953;-70
2023/08/21 07:44:22;;;;;;;7.47;6.15;;;;;;;34.11;60.88;100857.13;5607886;31;34352;-71
2023/08/21 07:47:27;;;;;;;11.95;6.18;;;;;;;34.30;58.50;100855.81;5607523;31;34068;-70
2023/08/21 07:50:29;;;;;;;10.48;5.97;;;;;;;35.01;54.65;100861.38;5606809;31;33920;-71
2023/08/21 07:53:34;;;;;;;14.65;6.47;;;;;;;35.50;52.11;100862.97;5607833;31;33839;-71
2023/08/21 07:56:39;;;;;;;8.25;5.65;;;;;;;35.94;49.94;100864.66;5607964;31;34319;-71
2023/08/21 07:59:42;;;;;;;15.15;6.55;;;;;;;35.95;49.88;100861.56;5607954;31;34293;-71
2023/08/21 08:02:45;;;;;;;7.70;6.07;;;;;;;35.50;52.02;100861.03;5607757;31;33526;-71
2023/08/21 08:05:47;;;;;;;8.73;6.22;;;;;;;35.25;50.44;100867.31;5607195;31;34608;-71
2023/08/21 08:08:57;;;;;;;7.53;5.55;;;;;;;35.71;49.87;100866.78;5607958;31;34415;-70
2023/08/21 08:12:00;;;;;;;10.70;6.35;;;;;;;36.44;48.82;100865.75;5607790;31;33669;-70
2023/08/21 08:15:02;;;;;;;14.63;5.93;;;;;;;36.77;49.19;100870.72;5607551;31;34794;-70
2023/08/21 08:18:11;;;;;;;10.52;6.80;;;;;;;36.32;48.95;100871.13;5606868;31;33615;-70
2023/08/21 08:21:14;;;;;;;9.75;6.35;;;;;;;36.41;49.73;100873.88;5607214;31;32011;-70
2023/08/21 08:24:16;;;;;;;14.07;6.60;;;;;;;34.06;53.56;100871.81;5607233;31;33697;-70
2023/08/21 08:27:19;;;;;;;9.55;6.05;;;;;;;36.19;49.55;100860.28;5607226;31;34548;-69
2023/08/21 08:30:23;;;;;;;10.88;6.25;;;;;;;35.76;47.97;100854.75;5607326;31;34968;-70
2023/08/21 08:33:26;;;;;;;7.70;5.93;;;;;;;37.88;44.04;100858.16;5607079;31;33780;-71
2023/08/21 08:36:29;;;;;;;9.32;6.05;;;;;;;37.61;44.26;100856.78;5607261;31;35093;-70
2023/08/21 08:39:32;;;;;;;10.77;5.87;;;;;;;38.02;43.58;100855.94;5607600;31;33602;-69
2023/08/21 08:42:36;;;;;;;14.65;6.25;;;;;;;36.43;46.66;100852.25;5606995;31;35075;-69
2023/08/21 08:45:40;;;;;;;10.48;6.12;;;;;;;37.20;44.92;100853.91;5607201;31;33545;-70
2023/08/21 08:48:43;;;;;;;9.40;6.05;;;;;;;38.78;43.01;100855.44;5606793;31;33658;-70
2023/08/21 08:51:48;;;;;;;13.73;5.30;;;;;;;38.63;40.65;100859.72;5606955;31;34581;-70
2023/08/21 08:54:53;;;;;;;10.43;5.70;;;;;;;39.91;38.41;100870.16;5607001;31;33021;-70
2023/08/21 08:57:56;;;;;;;8.80;5.70;;;;;;;39.87;36.31;100874.81;5606486;31;34304;-70
2023/08/21 09:00:59;;;;;;;7.50;5.37;;;;;;;40.13;37.37;100876.34;5606734;31;33512;-70
2023/08/21 09:04:02;;;;;;;9.73;5.60;;;;;;;41.57;36.83;100870.91;5609784;31;33604;-71
2023/08/21 09:07:11;;;;;;;9.27;5.05;;;;;;;40.43;36.18;100869.22;5610031;31;33461;-71
2023/08/21 09:10:15;;;;;;;23.08;5.55;;;;;;;40.59;35.20;100864.50;5609283;31;33609;-71
2023/08/21 09:13:19;;;;;;;11.80;5.60;;;;;;;40.09;35.55;100856.75;5609741;31;34248;-70
2023/08/21 09:16:24;;;;;;;7.20;5.30;;;;;;;39.27;38.31;100858.22;5609720;31;33534;-70
2023/08/21 09:19:27;;;;;;;8.20;5.37;;;;;;;40.20;36.17;100859.88;5609866;31;33864;-70
2023/08/21 09:22:30;;;;;;;8.90;5.37;;;;;;;40.00;37.27;100847.78;5609313;31;33763;-70
2023/08/21 09:25:40;;;;;;;11.55;5.60;;;;;;;38.08;40.05;100849.06;5609701;31;33767;-69
2023/08/21 09:28:42;;;;;;;11.70;5.30;;;;;;;38.36;40.21;100849.25;5609090;31;33663;-70
2023/08/21 09:31:45;;;;;;;10.75;5.45;;;;;;;40.14;35.69;100842.59;5609274;31;33903;-70
2023/08/21 09:34:48;;;;;;;5.90;4.72;;;;;;;40.81;34.87;100840.84;5609578;31;33682;-69
2023/08/21 09:37:55;;;;;;;8.32;5.00;;;;;;;39.70;36.23;100840.94;5609402;31;34308;-69
2023/08/21 09:40:57;;;;;;;11.40;4.87;;;;;;;41.84;32.85;100841.19;5609374;31;34082;-69
2023/08/21 09:44:03;;;;;;;12.55;5.10;;;;;;;40.94;34.15;100824.84;5610432;31;33742;-68
2023/08/21 09:47:11;;;;;;;8.10;5.12;;;;;;;42.43;31.92;100829.63;5584529;31;33665;-70
2023/08/21 09:50:15;;;;;;;8.98;5.40;;;;;;;42.61;32.05;100831.91;5609938;31;32626;-70
2023/08/21 09:53:19;;;;;;;11.15;5.40;;;;;;;42.60;31.46;100833.91;5608916;31;33789;-71
2023/08/21 09:56:22;;;;;;;9.88;5.35;;;;;;;40.51;34.80;100823.78;5609549;31;33568;-72
2023/08/21 09:59:25;;;;;;;9.27;5.70;;;;;;;42.42;32.03;100819.63;5609764;31;34310;-71
2023/08/21 10:02:29;;;;;;;7.68;5.40;;;;;;;40.99;34.04;100814.25;5609573;31;33569;-70
2023/08/21 10:05:35;;;;;;;10.20;5.57;;;;;;;37.62;38.73;100804.94;5608376;31;33585;-70
2023/08/21 10:08:42;;;;;;;6.80;5.20;;;;;;;37.07;39.67;100803.22;5609110;31;34754;-70
2023/08/21 10:11:45;;;;;;;;;;;;;;;36.63;40.95;100799.03;5608559;31;33502;-70
2023/08/21 10:14:47;;;;;;;11.18;5.85;;;;;;;35.90;42.24;100794.66;5609388;31;33824;-70
2023/08/21 10:17:51;;;;;;;7.03;5.53;;;;;;;35.19;43.01;100796.91;5609242;31;33702;-70
2023/08/21 10:20:54;;;;;;;13.68;6.05;;;;;;;34.26;45.05;100783.22;5609189;31;35090;-70
2023/08/21 10:23:59;;;;;;;11.02;6.70;;;;;;;32.91;50.07;100777.81;5609056;31;33639;-69
2023/08/21 10:27:02;;;;;;;7.30;6.20;;;;;;;32.67;52.66;100774.47;5610032;31;34198;-70
2023/08/21 10:30:19;;;;;;;10.50;6.30;;;;;;;32.66;53.32;100778.34;5609263;31;31895;-70
2023/08/21 10:33:45;;;;;;;9.93;6.65;;;;;;;33.09;51.57;100770.56;5609405;31;34081;-70
2023/08/21 10:37:05;;;;;;;8.82;6.62;;;;;;;32.95;52.03;100778.00;5609273;31;33787;-70
2023/08/21 10:40:23;;;;;;;8.10;6.75;;;;;;;33.42;51.12;100779.47;5609246;31;33555;-69
2023/08/21 10:43:45;;;;;;;7.15;6.22;;;;;;;34.97;45.09;100772.97;5607951;31;34560;-71
2023/08/21 10:46:51;;;;;;;8.07;6.30;;;;;;;37.88;39.78;100771.50;5608520;31;33632;-70
2023/08/21 10:50:06;;;;;;;9.77;6.20;;;;;;;38.62;37.45;100783.25;5608280;31;33678;-70
2023/08/21 10:53:14;;;;;;;10.95;5.90;;;;;;;40.73;33.49;100777.81;5608924;31;34386;-70
2023/08/21 10:56:17;;;;;;;11.40;5.93;;;;;;;39.91;34.17;100780.44;5609208;31;34254;-70
2023/08/21 10:59:20;;;;;;;6.05;5.40;;;;;;;41.14;32.72;100780.03;5609332;31;33655;-72
2023/08/21 11:02:24;;;;;;;7.85;5.50;;;;;;;40.68;33.15;100781.69;5608195;31;34239;-70
2023/08/21 11:05:30;;;;;;;7.03;4.47;;;;;;;40.02;33.28;100784.31;5608784;31;33648;-70
2023/08/21 11:08:34;;;;;;;6.87;5.30;;;;;;;40.57;31.52;100774.25;5608824;31;33615;-71
2023/08/21 11:11:36;;;;;;;7.93;4.78;;;;;;;42.04;30.15;100769.53;5609295;31;33654;-71
2023/08/21 11:14:40;;;;;;;11.73;4.85;;;;;;;40.82;31.16;100770.09;5608871;31;33658;-72
2023/08/21 11:18:00;;;;;;;9.90;4.82;;;;;;;42.67;29.23;100772.66;5608793;31;33597;-71
2023/08/21 11:21:09;;;;;;;5.25;4.60;;;;;;;43.47;28.86;100771.44;5608632;31;34278;-69
2023/08/21 11:24:12;;;;;;;4.87;4.37;;;;;;;42.27;28.95;100763.97;5607676;31;34386;-70
2023/08/21 11:27:17;;;;;;;5.32;4.30;;;;;;;42.57;28.18;100764.88;5608566;31;33714;-70
2023/08/21 11:30:22;;;;;;;8.73;4.43;;;;;;;43.31;27.47;100766.00;5608644;31;33683;-69
2023/08/21 11:33:27;;;;;;;7.35;4.62;;;;;;;43.72;27.03;100764.12;5608705;31;33574;-69
2023/08/21 11:36:29;;;;;;;11.38;4.62;;;;;;;42.35;28.38;100762.94;5608312;31;33666;-70
2023/08/21 11:39:43;;;;;;;6.10;4.65;;;;;;;44.43;26.17;100761.25;5607759;31;33910;-70
2023/08/21 11:42:46;;;;;;;6.82;4.45;;;;;;;44.24;25.96;100758.66;5608674;31;33510;-69
2023/08/21 11:45:49;;;;;;;5.20;4.50;;;;;;;44.77;26.02;100756.31;5608266;31;33622;-70
2023/08/21 11:49:02;;;;;;;6.95;4.70;;;;;;;46.33;24.81;100768.13;5608466;31;33616;-70
2023/08/21 11:52:05;;;;;;;7.18;4.95;;;;;;;47.38;22.92;100767.16;5608798;31;33655;-70
2023/08/21 11:55:10;;;;;;;5.68;4.45;;;;;;;45.99;24.61;100750.84;5608293;31;34236;-69
2023/08/21 11:58:18;;;;;;;4.35;3.95;;;;;;;44.65;25.00;100743.44;5608068;31;33889;-70
2023/08/21 12:01:22;;;;;;;8.48;4.72;;;;;;;46.56;22.80;100752.50;5608172;31;33558;-69
2023/08/21 12:04:26;;;;;;;7.70;4.72;;;;;;;48.69;21.21;100743.75;5608120;31;34530;-70
2023/08/21 12:07:29;;;;;;;6.50;4.35;;;;;;;49.81;21.73;100733.47;5606960;31;33477;-69
2023/08/21 12:10:32;;;;;;;9.65;4.55;;;;;;;47.53;22.47;100736.94;5608214;31;33632;-70
2023/08/21 12:13:35;;;;;;;10.60;4.18;;;;;;;42.85;28.57;100726.25;5607903;31;33706;-70
2023/08/21 12:16:38;;;;;;;12.40;4.65;;;;;;;46.76;23.50;100735.22;5607883;31;31839;-69
2023/08/21 12:19:41;;;;;;;6.43;4.45;;;;;;;46.31;23.79;100731.25;5607594;31;33701;-70
2023/08/21 12:22:44;;;;;;;7.18;4.55;;;;;;;47.95;22.11;100733.88;5607018;31;33642;-71
2023/08/21 12:25:47;;;;;;;6.00;4.37;;;;;;;45.77;24.30;100728.34;5607669;31;33566;-70
2023/08/21 12:28:50;;;;;;;8.15;4.40;;;;;;;47.50;22.62;100721.69;5607404;31;34569;-69
2023/08/21 12:31:52;;;;;;;5.10;3.92;;;;;;;45.75;24.08;100722.34;5607472;31;33655;-69
2023/08/21 12:34:55;;;;;;;4.53;3.92;;;;;;;47.31;21.63;100725.00;5607497;31;34503;-70
2023/08/21 12:37:58;;;;;;;7.25;4.00;;;;;;;47.57;21.33;100720.84;5610393;31;34321;-69
2023/08/21 12:41:02;;;;;;;6.70;3.78;;;;;;;45.83;23.51;100718.37;5610094;31;32183;-69
2023/08/21 12:44:08;;;;;;;6.62;3.60;;;;;;;46.14;22.55;100721.63;5609992;31;33651;-70
2023/08/21 12:47:12;;;;;;;5.22;3.75;;;;;;;48.78;20.08;100720.69;5609809;31;33670;-71
2023/08/21 12:50:15;;;;;;;6.82;3.90;;;;;;;50.00;18.74;100716.62;5609681;31;34283;-69
2023/08/21 12:53:18;;;;;;;6.28;3.80;;;;;;;50.68;18.27;100715.44;5609942;31;33497;-69
2023/08/21 12:56:21;;;;;;;5.50;3.90;;;;;;;47.42;21.55;100708.09;5610043;31;34372;-70
2023/08/21 12:59:24;;;;;;;4.62;3.97;;;;;;;48.63;20.40;100702.34;5610007;31;33648;-70
2023/08/21 13:02:27;;;;;;;6.00;4.10;;;;;;;46.71;22.67;100710.34;5610005;31;33614;-68
2023/08/21 13:05:30;;;;;;;6.22;4.28;;;;;;;45.04;23.70;100700.88;5609949;31;34439;-70
2023/08/21 13:08:33;;;;;;;10.20;4.10;;;;;;;45.66;23.21;100691.09;5610012;31;34235;-69
2023/08/21 13:11:36;;;;;;;5.00;3.60;;;;;;;49.10;20.18;100701.41;5609867;31;33558;-69
2023/08/21 13:14:39;;;;;;;5.20;3.83;;;;;;;47.54;21.11;100691.53;5609692;31;33636;-70
2023/08/21 13:17:43;;;;;;;5.68;3.40;;;;;;;48.13;19.94;100685.09;5609785;31;33649;-69
2023/08/21 13:20:46;;;;;;;5.65;3.40;;;;;;;47.34;21.17;100686.88;5609765;31;33717;-70
2023/08/21 13:23:50;;;;;;;6.37;3.87;;;;;;;51.09;18.89;100687.53;5610080;31;33687;-70
2023/08/21 13:26:52;;;;;;;6.37;3.67;;;;;;;50.62;18.27;100680.47;5609858;31;34289;-70
2023/08/21 13:29:55;;;;;;;7.15;3.67;;;;;;;47.55;20.45;100675.47;5609977;31;33740;-70
2023/08/21 13:32:58;;;;;;;4.65;3.60;;;;;;;49.99;18.86;100680.38;5609972;31;33504;-70
2023/08/21 13:36:02;;;;;;;3.85;3.12;;;;;;;46.98;20.29;100669.34;5609647;31;34675;-70
2023/08/21 13:39:06;;;;;;;6.90;3.28;;;;;;;50.39;18.16;100670.78;5609291;31;33671;-70
2023/08/21 13:42:08;;;;;;;5.57;3.33;;;;;;;48.82;19.35;100664.31;5609446;31;33973;-71
2023/08/21 13:45:13;;;;;;;8.50;3.40;;;;;;;48.58;19.69;100669.81;5609209;31;34394;-70
2023/08/21 13:48:16;;;;;;;10.32;3.60;;;;;;;48.23;19.25;100664.50;5609043;31;34286;-70
2023/08/21 13:51:19;;;;;;;12.37;3.50;;;;;;;48.75;19.26;100657.56;5609447;31;34282;-70
2023/08/21 13:54:24;;;;;;;9.25;3.65;;;;;;;46.18;21.17;100657.91;5609283;31;33581;-71
2023/08/21 13:57:26;;;;;;;7.90;3.65;;;;;;;47.13;20.38;100662.47;5609183;31;34383;-70
2023/08/21 14:00:29;;;;;;;6.93;3.53;;;;;;;43.51;23.60;100651.31;5609155;31;33577;-70
2023/08/21 14:03:32;;;;;;;6.68;3.42;;;;;;;45.11;22.15;100656.91;5609222;31;33614;-69
2023/08/21 14:06:35;;;;;;;8.48;3.37;;;;;;;43.71;22.80;100641.53;5609190;31;34180;-70
2023/08/21 14:09:38;;;;;;;5.55;3.40;;;;;;;45.04;22.05;100642.06;5608921;31;33694;-70