Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:03;;;;;;;17.38;8.32;;;5.70;99.90;;;;;;5077369;28;20070;-74
2021/11/23 00:03:29;;;;;;;14.30;7.15;;;5.70;99.90;;;;;;5081345;28;20044;-74
2021/11/23 00:05:55;;;;;;;15.15;7.22;;;5.60;99.90;;;;;;5067262;28;20462;-74
2021/11/23 00:08:21;;;;;;;18.35;8.10;;;5.70;99.90;;;;;;5050231;28;20086;-74
2021/11/23 00:10:47;;;;;;;15.75;7.75;;;5.70;99.90;;;;;;5048961;28;20048;-74
2021/11/23 00:13:17;;;;;;;15.23;8.07;;;5.80;99.90;;;;;;5064819;28;20040;-74
2021/11/23 00:15:44;;;;;;;17.40;9.25;;;5.80;99.90;;;;;;5056469;28;20101;-74
2021/11/23 00:18:13;;;;;;;17.67;9.45;;;5.70;99.90;;;;;;5077709;28;20048;-74
2021/11/23 00:20:42;;;;;;;20.27;10.43;;;5.80;99.90;;;;;;5082059;28;20047;-74
2021/11/23 00:23:09;;;;;;;17.20;9.55;;;5.80;99.90;;;;;;5053967;28;20044;-74
2021/11/23 00:25:35;;;;;;;15.35;9.45;;;5.80;99.90;;;;;;5082728;28;20043;-74
2021/11/23 00:28:01;;;;;;;16.15;9.88;;;5.80;99.90;;;;;;5085929;28;20040;-74
2021/11/23 00:30:31;;;;;;;20.70;9.68;;;5.80;99.90;;;;;;5063785;28;20136;-74
2021/11/23 00:32:58;;;;;;;19.63;9.75;;;5.90;99.90;;;;;;5070935;28;20036;-74
2021/11/23 00:35:27;;;;;;;20.08;9.50;;;5.90;99.90;;;;;;5065531;28;20052;-74
2021/11/23 00:37:53;;;;;;;19.13;9.32;;;5.90;99.90;;;;;;5059906;28;20101;-74
2021/11/23 00:40:20;;;;;;;15.75;8.75;;;5.90;99.90;;;;;;5067293;28;20074;-74
2021/11/23 00:42:47;;;;;;;17.35;9.18;;;6.00;99.90;;;;;;5051339;28;20567;-74
2021/11/23 00:45:14;;;;;;;19.42;9.30;;;6.10;99.90;;;;;;5035217;28;20044;-74
2021/11/23 00:47:40;;;;;;;19.83;9.77;;;6.10;99.90;;;;;;5071356;28;20084;-74
2021/11/23 00:50:08;;;;;;;27.98;11.65;;;6.10;99.90;;;;;;5048078;28;20100;-74
2021/11/23 00:52:34;;;;;;;19.02;9.98;;;6.10;99.90;;;;;;5068967;28;20048;-82
2021/11/23 00:55:00;;;;;;;20.52;9.38;;;6.20;99.90;;;;;;5072314;28;20041;-81
2021/11/23 00:57:26;;;;;;;22.80;9.98;;;6.20;99.90;;;;;;5066728;28;20093;-80
2021/11/23 00:59:52;;;;;;;22.73;10.75;;;6.20;99.90;;;;;;5052193;28;20032;-80
2021/11/23 01:02:18;;;;;;;24.27;10.82;;;6.20;99.90;;;;;;5065016;28;20607;-80
2021/11/23 01:04:45;;;;;;;21.55;10.75;;;6.30;99.90;;;;;;5058956;28;20044;-73
2021/11/23 01:07:11;;;;;;;25.48;11.25;;;6.30;99.90;;;;;;5046807;28;20048;-73
2021/11/23 01:09:37;;;;;;;20.65;10.73;;;6.40;99.90;;;;;;5050539;28;20161;-73
2021/11/23 01:12:03;;;;;;;20.50;11.48;;;6.40;99.90;;;;;;5069533;28;20067;-73
2021/11/23 01:14:29;;;;;;;27.25;11.10;;;6.50;99.90;;;;;;5049746;28;20040;-81
2021/11/23 01:16:55;;;;;;;24.75;10.77;;;6.50;99.90;;;;;;5054010;28;20071;-80
2021/11/23 01:19:21;;;;;;;30.95;11.98;;;6.50;99.90;;;;;;5046766;28;20040;-80
2021/11/23 01:21:46;;;;;;;22.35;11.18;;;6.50;99.90;;;;;;5056677;28;20045;-81
2021/11/23 01:24:13;;;;;;;27.20;12.32;;;6.60;99.90;;;;;;5064068;28;20036;-74
2021/11/23 01:26:41;;;;;;;22.73;10.70;;;6.60;99.90;;;;;;5066986;28;20427;-73
2021/11/23 01:29:08;;;;;;;25.58;11.77;;;6.60;99.90;;;;;;5076893;28;20048;-76
2021/11/23 01:31:34;;;;;;;30.55;12.73;;;6.60;99.90;;;;;;5054910;28;20406;-74
2021/11/23 01:34:00;;;;;;;25.55;12.38;;;6.60;99.90;;;;;;5058692;28;20083;-74
2021/11/23 01:36:26;;;;;;;25.40;12.30;;;6.70;99.90;;;;;;5079935;28;20055;-74
2021/11/23 01:38:52;;;;;;;24.85;11.75;;;6.70;99.90;;;;;;5069003;28;20032;-74
2021/11/23 01:41:17;;;;;;;21.63;10.82;;;6.70;99.90;;;;;;5068052;28;20052;-73
2021/11/23 01:43:43;;;;;;;21.60;11.25;;;6.70;99.90;;;;;;5063343;28;20040;-74
2021/11/23 01:46:09;;;;;;;22.33;11.70;;;6.70;99.90;;;;;;5049872;28;20051;-74
2021/11/23 01:48:35;;;;;;;23.77;12.50;;;6.70;99.90;;;;;;5065636;28;20123;-74
2021/11/23 01:51:03;;;;;;;23.83;11.27;;;6.80;99.90;;;;;;5058709;28;20044;-73
2021/11/23 01:53:30;;;;;;;28.08;12.77;;;6.80;99.90;;;;;;5041724;28;20045;-74
2021/11/23 01:55:56;;;;;;;24.17;12.32;;;6.80;99.90;;;;;;5060412;28;20040;-74
2021/11/23 01:58:22;;;;;;;27.15;12.60;;;6.80;99.90;;;;;;5067939;28;20036;-74
2021/11/23 02:00:48;;;;;;;23.92;12.15;;;6.90;99.90;;;;;;5056945;28;20048;-74
2021/11/23 02:03:14;;;;;;;32.95;12.95;;;6.90;99.90;;;;;;5069578;28;20052;-74
2021/11/23 02:05:40;;;;;;;30.75;12.88;;;6.90;99.90;;;;;;5039481;28;20474;-74
2021/11/23 02:08:11;;;;;;;27.20;11.70;;;7.00;99.90;;;;;;5069647;28;20037;-72
2021/11/23 02:10:37;;;;;;;26.80;11.98;;;7.00;99.90;;;;;;5061657;28;20041;-74
2021/11/23 02:13:03;;;;;;;28.63;11.38;;;7.10;99.90;;;;;;5077236;28;20055;-74
2021/11/23 02:15:29;;;;;;;26.20;10.65;;;7.20;99.90;;;;;;5074516;28;20352;-74
2021/11/23 02:17:55;;;;;;;26.50;11.07;;;7.20;99.90;;;;;;5049426;28;20033;-74
2021/11/23 02:20:23;;;;;;;22.75;10.80;;;7.20;99.90;;;;;;5084712;28;20584;-74
2021/11/23 02:22:50;;;;;;;19.58;9.45;;;7.30;99.90;;;;;;5078096;28;20040;-74
2021/11/23 02:25:17;;;;;;;25.77;10.30;;;7.30;99.90;;;;;;5052966;28;20490;-74
2021/11/23 02:27:44;;;;;;;19.10;9.93;;;7.30;99.90;;;;;;5059054;28;20115;-74
2021/11/23 02:30:11;;;;;;;24.63;10.50;;;7.40;99.90;;;;;;5061031;28;20048;-74
2021/11/23 02:32:52;;;;;;;22.50;9.77;;;7.50;99.90;;;;;;5086342;28;20040;-74
2021/11/23 02:35:23;;;;;;;18.52;9.43;;;7.50;99.90;;;;;;5053957;28;20040;-81
2021/11/23 02:37:52;;;;;;;27.70;10.73;;;7.50;99.90;;;;;;5086587;28;20115;-82
2021/11/23 02:40:19;;;;;;;25.98;9.98;;;7.60;99.90;;;;;;5063813;28;20090;-82
2021/11/23 02:42:46;;;;;;;20.95;10.25;;;7.60;99.90;;;;;;5053738;28;20045;-82
2021/11/23 02:45:16;;;;;;;25.33;10.00;;;7.60;99.90;;;;;;5057780;28;20546;-83
2021/11/23 02:47:42;;;;;;;21.67;10.48;;;7.60;99.90;;;;;;5074612;28;20040;-82
2021/11/23 02:50:11;;;;;;;21.35;9.45;;;7.70;99.90;;;;;;5054167;28;20051;-81
2021/11/23 02:52:37;;;;;;;22.10;9.27;;;7.70;99.90;;;;;;5088217;28;20046;-81
2021/11/23 02:55:05;;;;;;;22.30;8.77;;;7.70;99.90;;;;;;5034265;28;20036;-81
2021/11/23 02:57:35;;;;;;;20.73;9.60;;;7.80;99.90;;;;;;5064423;28;20461;-82
2021/11/23 03:00:13;;;;;;;22.13;9.13;;;7.80;99.90;;;;;;5083528;28;20040;-82
2021/11/23 03:02:38;;;;;;;22.20;8.73;;;7.80;99.90;;;;;;5068735;28;20051;-82
2021/11/23 03:05:06;;;;;;;26.25;10.10;;;7.90;99.90;;;;;;5063308;28;20399;-81
2021/11/23 03:07:32;;;;;;;32.20;10.90;;;7.90;99.90;;;;;;5053112;28;20063;-82
2021/11/23 03:09:59;;;;;;;23.80;9.77;;;7.90;99.90;;;;;;5069066;28;20056;-82
2021/11/23 03:12:26;;;;;;;19.73;8.90;;;8.00;99.90;;;;;;5052810;28;20594;-81
2021/11/23 03:14:52;;;;;;;23.27;8.88;;;8.00;99.90;;;;;;5075935;28;20051;-74
2021/11/23 03:17:19;;;;;;;28.60;10.20;;;8.00;99.90;;;;;;5057856;28;20062;-74
2021/11/23 03:19:47;;;;;;;23.42;9.15;;;8.10;99.90;;;;;;5073336;28;20051;-74
2021/11/23 03:22:13;;;;;;;17.30;7.63;;;8.10;99.90;;;;;;5089672;28;20102;-74
2021/11/23 03:24:40;;;;;;;19.38;8.27;;;8.10;99.90;;;;;;5072154;28;20054;-74
2021/11/23 03:27:08;;;;;;;24.48;8.18;;;8.10;99.90;;;;;;5090266;28;20044;-74
2021/11/23 03:29:35;;;;;;;19.42;8.15;;;8.10;99.90;;;;;;5060924;28;20045;-74
2021/11/23 03:32:01;;;;;;;24.00;8.10;;;8.10;99.90;;;;;;5068606;28;20467;-74
2021/11/23 03:34:31;;;;;;;21.67;9.05;;;8.10;99.90;;;;;;5078428;28;20075;-74
2021/11/23 03:36:57;;;;;;;20.80;7.60;;;8.10;99.90;;;;;;5089673;28;20048;-74
2021/11/23 03:39:23;;;;;;;22.45;8.07;;;8.10;99.90;;;;;;5089548;28;20064;-74
2021/11/23 03:41:49;;;;;;;25.55;8.55;;;8.10;99.90;;;;;;5063004;28;20105;-74
2021/11/23 03:44:15;;;;;;;16.70;8.05;;;8.10;99.90;;;;;;5035998;28;20087;-74
2021/11/23 03:46:40;;;;;;;25.58;8.43;;;8.10;99.90;;;;;;5068512;28;20135;-74
2021/11/23 03:49:06;;;;;;;19.85;7.43;;;8.10;99.90;;;;;;5051780;28;20092;-74
2021/11/23 03:51:32;;;;;;;26.60;8.23;;;8.20;99.90;;;;;;5037881;28;20682;-74
2021/11/23 03:53:58;;;;;;;25.15;7.78;;;8.20;99.90;;;;;;5053410;28;20040;-74
2021/11/23 03:56:24;;;;;;;19.27;7.85;;;8.20;99.90;;;;;;5069017;28;20041;-74
2021/11/23 03:58:50;;;;;;;26.45;7.80;;;8.10;99.90;;;;;;5051963;28;20044;-75
2021/11/23 04:01:16;;;;;;;24.08;7.63;;;8.10;99.90;;;;;;5055634;28;20455;-74
2021/11/23 04:03:42;;;;;;;31.08;7.97;;;8.00;99.90;;;;;;5066920;28;20467;-74
2021/11/23 04:06:07;;;;;;;25.08;6.75;;;8.00;99.90;;;;;;5058133;28;20075;-74
2021/11/23 04:08:33;;;;;;;23.40;6.32;;;7.90;99.90;;;;;;5033459;28;20052;-74
2021/11/23 04:10:59;;;;;;;22.83;6.57;;;7.80;99.90;;;;;;5065995;28;20337;-74
2021/11/23 04:13:25;;;;;;;20.23;6.20;;;7.80;99.90;;;;;;5033614;28;20865;-74
2021/11/23 04:15:51;;;;;;;17.67;5.43;;;7.70;99.90;;;;;;5060972;28;20473;-73
2021/11/23 04:18:18;;;;;;;20.45;5.70;;;7.70;99.90;;;;;;5070235;28;20130;-74
2021/11/23 04:20:43;;;;;;;18.77;4.90;;;7.60;99.90;;;;;;5069989;28;20040;-74
2021/11/23 04:23:09;;;;;;;19.00;5.20;;;7.60;99.90;;;;;;5052898;28;20059;-74
2021/11/23 04:25:35;;;;;;;15.95;5.35;;;7.60;99.90;;;;;;5069432;28;20083;-74
2021/11/23 04:28:01;;;;;;;19.98;5.60;;;7.50;99.90;;;;;;5069450;28;20562;-74
2021/11/23 04:30:31;;;;;;;14.95;5.18;;;7.60;99.90;;;;;;5069898;28;20135;-74
2021/11/23 04:32:57;;;;;;;19.60;5.30;;;7.50;99.90;;;;;;5086285;28;20044;-74
2021/11/23 04:35:22;;;;;;;15.65;6.03;;;7.50;99.90;;;;;;5085875;28;20047;-74
2021/11/23 04:37:48;;;;;;;18.08;6.15;;;7.60;99.90;;;;;;5049418;28;20109;-74
2021/11/23 04:40:16;;;;;;;23.17;6.15;;;7.60;99.90;;;;;;5049579;28;20048;-74
2021/11/23 04:42:43;;;;;;;17.10;5.05;;;7.70;99.90;;;;;;5065498;28;20052;-74
2021/11/23 04:45:11;;;;;;;13.65;5.30;;;7.70;99.90;;;;;;5066041;28;20036;-74
2021/11/23 04:47:37;;;;;;;17.60;6.13;;;7.70;99.90;;;;;;5065906;28;20060;-74
2021/11/23 04:50:08;;;;;;;16.65;6.25;;;7.80;99.90;;;;;;5048810;28;20044;-74
2021/11/23 04:52:34;;;;;;;20.25;5.93;;;7.90;99.90;;;;;;5033132;28;20138;-74
2021/11/23 04:55:00;;;;;;;19.10;5.45;;;7.90;99.90;;;;;;5065552;28;20103;-74
2021/11/23 04:57:25;;;;;;;21.95;6.00;;;7.90;99.90;;;;;;5066403;28;20135;-74
2021/11/23 04:59:51;;;;;;;16.75;5.40;;;8.00;99.90;;;;;;5049479;28;20050;-74
2021/11/23 05:02:19;;;;;;;19.30;5.43;;;8.00;99.90;;;;;;5059992;28;20052;-74
2021/11/23 05:04:45;;;;;;;12.88;5.20;;;8.00;99.90;;;;;;5047736;28;20095;-81
2021/11/23 05:07:12;;;;;;;19.75;5.90;;;8.10;99.90;;;;;;5048112;28;20525;-82
2021/11/23 05:09:38;;;;;;;20.60;5.38;;;8.10;99.90;;;;;;5065558;28;20090;-82
2021/11/23 05:12:04;;;;;;;17.48;5.60;;;8.20;99.90;;;;;;5049289;28;20541;-82
2021/11/23 05:14:30;;;;;;;14.63;5.18;;;8.20;99.90;;;;;;5050459;28;20063;-74
2021/11/23 05:16:56;;;;;;;17.70;5.75;;;8.20;99.90;;;;;;5065812;28;20060;-74
2021/11/23 05:19:22;;;;;;;19.27;6.20;;;8.20;99.90;;;;;;5066482;28;20452;-74
2021/11/23 05:21:48;;;;;;;18.33;6.28;;;8.20;99.90;;;;;;5046683;28;20077;-75
2021/11/23 05:24:14;;;;;;;23.80;6.38;;;8.20;99.90;;;;;;5053070;28;20048;-74
2021/11/23 05:26:40;;;;;;;20.55;5.82;;;8.20;99.90;;;;;;5065918;28;20131;-75
2021/11/23 05:29:06;;;;;;;21.50;6.30;;;8.20;99.90;;;;;;5065398;28;20052;-75
2021/11/23 05:31:33;;;;;;;19.17;5.65;;;8.20;99.90;;;;;;5033022;28;20048;-74
2021/11/23 05:34:02;;;;;;;16.58;6.25;;;8.20;99.90;;;;;;5065257;28;20036;-75
2021/11/23 05:36:32;;;;;;;19.95;6.07;;;8.10;99.90;;;;;;5043364;28;20531;-75
2021/11/23 05:38:58;;;;;;;18.65;5.65;;;8.20;99.90;;;;;;5052089;28;20040;-75
2021/11/23 05:41:24;;;;;;;17.60;5.93;;;8.20;99.90;;;;;;5068782;28;20132;-82
2021/11/23 05:43:50;;;;;;;296.85;30.45;;;8.20;99.90;;;;;;5085345;28;20134;-81
2021/11/23 05:46:16;;;;;;;17.25;6.07;;;8.10;99.90;;;;;;5066255;28;20135;-81
2021/11/23 05:48:42;;;;;;;23.50;6.43;;;8.10;99.90;;;;;;5065109;28;20044;-82
2021/11/23 05:51:08;;;;;;;16.83;6.07;;;8.10;99.90;;;;;;5048607;28;20127;-82
2021/11/23 05:53:36;;;;;;;23.42;6.65;;;8.10;99.90;;;;;;5065171;28;20140;-75
2021/11/23 05:56:03;;;;;;;22.10;7.07;;;8.00;99.90;;;;;;5065831;28;20117;-75
2021/11/23 05:58:29;;;;;;;17.13;6.32;;;8.00;99.90;;;;;;5052546;28;20048;-74
2021/11/23 06:00:55;;;;;;;23.98;6.13;;;8.00;99.90;;;;;;5064928;28;20163;-75
2021/11/23 06:03:21;;;;;;;15.13;5.88;;;8.00;99.90;;;;;;5052283;28;20075;-75
2021/11/23 06:05:48;;;;;;;23.30;6.88;;;8.00;99.90;;;;;;5079687;28;20124;-75
2021/11/23 06:08:14;;;;;;;27.40;6.80;;;8.00;99.90;;;;;;5073053;28;20044;-75
2021/11/23 06:10:40;;;;;;;23.45;5.95;;;7.90;99.90;;;;;;5081923;28;20143;-74
2021/11/23 06:13:06;;;;;;;22.10;6.78;;;7.90;99.90;;;;;;5079425;28;20542;-74
2021/11/23 06:15:32;;;;;;;22.40;7.28;;;7.80;99.90;;;;;;5060240;28;20040;-75
2021/11/23 06:18:02;;;;;;;31.83;8.00;;;7.80;99.90;;;;;;5070929;28;20486;-74
2021/11/23 06:20:32;;;;;;;16.58;5.30;;;7.70;99.90;;;;;;5081673;28;20500;-75
2021/11/23 06:23:03;;;;;;;27.50;6.57;;;7.60;99.90;;;;;;5052250;28;20068;-74
2021/11/23 06:25:30;;;;;;;41.17;8.30;;;7.60;99.90;;;;;;5071824;28;20510;-75
2021/11/23 06:27:56;;;;;;;39.53;7.78;;;7.50;99.90;;;;;;5034453;28;20511;-76
2021/11/23 06:30:23;;;;;;;40.05;7.80;;;7.40;99.90;;;;;;5067268;28;21215;-74
2021/11/23 06:32:49;;;;;;;42.42;7.63;;;7.40;99.90;;;;;;5067614;28;20471;-75
2021/11/23 06:35:15;;;;;;;24.73;6.20;;;7.40;99.90;;;;;;5047092;28;20495;-75
2021/11/23 06:37:42;;;;;;;66.15;8.70;;;7.30;99.90;;;;;;5051973;28;20099;-82
2021/11/23 06:40:11;;;;;;;37.95;7.10;;;7.30;99.90;;;;;;5070131;28;20037;-82
2021/11/23 06:42:37;;;;;;;179.07;11.23;;;7.20;99.90;;;;;;5074950;28;20048;-82
2021/11/23 06:45:04;;;;;;;94.95;7.70;;;7.10;99.90;;;;;;5069033;28;20189;-82
2021/11/23 06:47:30;;;;;;;78.20;8.07;;;7.10;99.90;;;;;;5051694;28;20110;-82
2021/11/23 06:49:56;;;;;;;42.60;7.10;;;7.10;99.90;;;;;;5034376;28;20506;-82
2021/11/23 06:52:25;;;;;;;22.10;5.70;;;7.00;99.90;;;;;;5042479;28;20162;-81
2021/11/23 06:54:51;;;;;;;48.50;7.65;;;7.00;99.90;;;;;;5043037;28;20117;-81
2021/11/23 06:57:18;;;;;;;28.55;5.95;;;7.00;99.90;;;;;;5080643;28;20123;-74
2021/11/23 06:59:45;;;;;;;34.42;6.53;;;7.10;99.90;;;;;;5049536;28;20033;-74
2021/11/23 07:02:11;;;;;;;33.17;6.22;;;7.00;99.90;;;;;;5057683;28;20411;-73
2021/11/23 07:04:38;;;;;;;26.00;5.95;;;7.10;99.90;;;;;;5068488;28;20295;-73
2021/11/23 07:07:04;;;;;;;32.40;6.72;;;7.10;99.90;;;;;;5072670;28;20113;-73
2021/11/23 07:09:29;;;;;;;18.08;5.18;;;7.10;99.90;;;;;;5057521;28;20049;-73
2021/11/23 07:11:56;;;;;;;29.30;6.70;;;7.10;99.90;;;;;;5055048;28;20148;-73
2021/11/23 07:14:22;;;;;;;18.10;5.10;;;7.10;99.90;;;;;;5065825;28;20134;-73
2021/11/23 07:16:48;;;;;;;23.85;5.70;;;7.10;99.90;;;;;;5037083;28;20498;-73
2021/11/23 07:19:15;;;;;;;21.30;5.20;;;7.10;99.90;;;;;;5049400;28;20055;-73
2021/11/23 07:21:41;;;;;;;17.73;4.80;;;7.20;99.90;;;;;;5037540;28;20072;-73
2021/11/23 07:24:07;;;;;;;15.00;4.97;;;7.20;99.90;;;;;;5050919;28;20139;-74
2021/11/23 07:26:34;;;;;;;14.35;4.78;;;7.30;99.90;;;;;;5065936;28;20562;-73
2021/11/23 07:29:02;;;;;;;17.83;4.65;;;7.40;99.90;;;;;;5083516;28;20115;-73
2021/11/23 07:31:31;;;;;;;14.95;4.40;;;7.30;99.90;;;;;;5067985;28;20048;-73
2021/11/23 07:33:58;;;;;;;12.77;4.75;;;7.50;99.90;;;;;;5058764;28;20029;-73
2021/11/23 07:36:24;;;;;;;19.40;5.28;;;7.50;99.90;;;;;;5067521;28;20071;-73
2021/11/23 07:38:52;;;;;;;20.45;5.00;;;7.50;99.90;;;;;;5052217;28;20036;-73
2021/11/23 07:41:18;;;;;;;15.73;4.20;;;7.50;99.90;;;;;;5067735;28;20654;-73
2021/11/23 07:43:44;;;;;;;15.43;4.60;;;7.60;99.90;;;;;;5050168;28;20041;-73
2021/11/23 07:46:10;;;;;;;12.57;4.03;;;7.60;99.90;;;;;;5072325;28;20044;-73
2021/11/23 07:48:37;;;;;;;11.05;4.50;;;7.50;99.90;;;;;;5055483;28;20502;-73
2021/11/23 07:51:04;;;;;;;12.63;4.57;;;7.50;99.90;;;;;;5058579;28;20040;-73
2021/11/23 07:53:30;;;;;;;12.60;4.95;;;7.50;99.90;;;;;;5052920;28;20502;-73
2021/11/23 07:56:00;;;;;;;14.07;4.50;;;7.50;99.90;;;;;;5069948;28;20033;-73
2021/11/23 07:58:26;;;;;;;14.35;4.10;;;7.50;99.90;;;;;;5068405;28;20466;-80
2021/11/23 08:00:52;;;;;;;12.38;4.65;;;7.60;99.90;;;;;;5066138;28;20044;-73
2021/11/23 08:03:18;;;;;;;16.65;5.30;;;7.60;99.90;;;;;;5075778;28;20063;-73
2021/11/23 08:05:44;;;;;;;18.10;4.38;;;7.60;99.90;;;;;;5074683;28;20514;-73
2021/11/23 08:08:13;;;;;;;16.25;4.63;;;7.60;99.90;;;;;;5073538;28;20036;-73
2021/11/23 08:10:39;;;;;;;11.85;4.18;;;7.50;99.90;;;;;;5059616;28;20036;-73
2021/11/23 08:13:06;;;;;;;14.07;4.28;;;7.50;99.90;;;;;;5075561;28;20083;-73
2021/11/23 08:15:35;;;;;;;15.30;4.00;;;7.50;99.90;;;;;;5058114;28;20142;-73
2021/11/23 08:18:02;;;;;;;17.08;4.50;;;7.50;99.90;;;;;;5056469;28;20762;-73
2021/11/23 08:20:27;;;;;;;15.98;4.20;;;7.60;99.90;;;;;;5054827;28;20083;-80
2021/11/23 08:22:53;;;;;;;11.80;3.72;;;7.60;99.90;;;;;;5049556;28;20068;-81
2021/11/23 08:25:19;;;;;;;15.75;3.80;;;7.70;99.90;;;;;;5043046;28;20091;-80
2021/11/23 08:27:45;;;;;;;17.27;3.78;;;7.70;99.90;;;;;;5030507;28;20240;-80
2021/11/23 08:30:12;;;;;;;12.75;3.15;;;7.80;99.90;;;;;;5053959;28;20043;-80
2021/11/23 08:32:38;;;;;;;14.20;3.75;;;7.80;99.90;;;;;;5076332;28;20414;-80
2021/11/23 08:35:05;;;;;;;13.63;2.85;;;7.90;99.90;;;;;;5055415;28;20048;-80
2021/11/23 08:37:31;;;;;;;15.90;3.22;;;7.90;99.90;;;;;;5046600;28;20068;-81
2021/11/23 08:40:01;;;;;;;17.58;3.35;;;7.90;99.90;;;;;;5084846;28;20469;-80
2021/11/23 08:42:29;;;;;;;17.40;4.10;;;7.90;99.90;;;;;;5076205;28;20078;-81
2021/11/23 08:44:55;;;;;;;14.05;3.17;;;7.90;99.90;;;;;;5064765;28;20452;-73
2021/11/23 08:47:22;;;;;;;15.90;3.42;;;7.90;99.90;;;;;;5063668;28;20040;-73
2021/11/23 08:49:49;;;;;;;11.32;3.33;;;8.00;99.90;;;;;;5047325;28;20118;-73
2021/11/23 08:52:16;;;;;;;8.23;3.13;;;8.00;99.90;;;;;;5070977;28;20047;-73
2021/11/23 08:54:42;;;;;;;15.32;3.33;;;8.00;99.90;;;;;;5049653;28;20479;-73
2021/11/23 08:57:09;;;;;;;11.95;3.25;;;8.00;99.90;;;;;;5051109;28;20128;-74
2021/11/23 08:59:46;;;;;;;12.52;3.13;;;8.00;99.90;;;;;;5072546;28;20093;-73
2021/11/23 09:02:13;;;;;;;14.55;3.78;;;8.00;99.90;;;;;;5053619;28;20036;-73
2021/11/23 09:04:40;;;;;;;12.55;3.88;;;8.00;99.90;;;;;;5076015;28;20499;-73
2021/11/23 09:07:14;;;;;;;11.00;3.67;;;8.00;99.90;;;;;;5064014;28;20327;-73
2021/11/23 09:09:42;;;;;;;10.52;3.40;;;8.00;99.90;;;;;;5070303;28;20049;-73
2021/11/23 09:12:10;;;;;;;8.23;2.97;;;8.10;99.90;;;;;;5071459;28;20036;-73
2021/11/23 09:14:37;;;;;;;12.05;2.92;;;8.10;99.90;;;;;;5066296;28;20079;-73
2021/11/23 09:17:07;;;;;;;9.70;3.08;;;8.20;99.90;;;;;;5064781;28;20716;-73
2021/11/23 09:19:33;;;;;;;10.10;3.00;;;8.20;99.90;;;;;;5056016;28;20052;-73
2021/11/23 09:21:59;;;;;;;9.20;2.45;;;8.20;99.90;;;;;;5063023;28;20454;-74
2021/11/23 09:24:25;;;;;;;7.78;2.50;;;8.30;99.90;;;;;;5050963;28;20151;-73
2021/11/23 09:26:52;;;;;;;7.13;2.10;;;8.40;99.90;;;;;;5035866;28;20591;-73
2021/11/23 09:29:22;;;;;;;6.75;2.22;;;8.40;99.90;;;;;;5077970;28;20036;-73
2021/11/23 09:31:49;;;;;;;4.03;1.65;;;8.50;99.90;;;;;;5057761;28;20047;-72
2021/11/23 09:34:15;;;;;;;8.63;2.28;;;8.60;99.90;;;;;;5066782;28;20049;-73
2021/11/23 09:36:42;;;;;;;7.25;1.60;;;8.70;99.90;;;;;;5058274;28;20184;-72
2021/11/23 09:39:10;;;;;;;7.40;1.63;;;8.80;99.90;;;;;;5083234;28;20036;-73
2021/11/23 09:41:37;;;;;;;9.30;1.52;;;8.80;99.90;;;;;;5046404;28;20062;-73
2021/11/23 09:44:04;;;;;;;7.18;1.70;;;8.90;99.90;;;;;;5046623;28;20045;-73
2021/11/23 09:46:35;;;;;;;5.15;1.50;;;8.90;99.90;;;;;;5066171;28;20526;-73
2021/11/23 09:49:02;;;;;;;5.90;1.60;;;8.80;99.90;;;;;;5063386;28;20143;-73
2021/11/23 09:51:29;;;;;;;6.07;1.33;;;8.90;99.90;;;;;;5043185;28;20298;-73
2021/11/23 09:53:56;;;;;;;6.25;1.48;;;8.90;99.90;;;;;;5049754;28;20446;-73
2021/11/23 09:56:23;;;;;;;5.28;1.35;;;9.00;99.90;;;;;;5065404;28;20499;-74
2021/11/23 09:58:55;;;;;;;10.90;2.28;;;9.10;99.90;;;;;;5060428;28;20507;-73
2021/11/23 10:01:23;;;;;;;8.23;1.50;;;9.10;99.90;;;;;;5068739;28;20036;-73
2021/11/23 10:03:50;;;;;;;7.38;1.55;;;9.20;99.90;;;;;;5068855;28;20117;-74
2021/11/23 10:06:19;;;;;;;11.13;1.50;;;9.20;99.90;;;;;;5041633;28;20033;-73
2021/11/23 10:08:48;;;;;;;8.80;1.63;;;9.20;99.90;;;;;;5067019;28;20036;-72
2021/11/23 10:11:44;;;;;;;10.07;2.10;;;9.20;99.90;;;;;;5060232;28;20048;-73
2021/11/23 10:14:09;;;;;;;9.32;2.28;;;9.20;99.90;;;;;;5056905;28;20079;-73
2021/11/23 10:16:44;;;;;;;10.80;1.92;;;9.20;99.90;;;;;;5065692;28;20068;-73
2021/11/23 10:19:13;;;;;;;7.40;1.75;;;9.20;99.90;;;;;;5073096;28;20058;-73
2021/11/23 10:21:52;;;;;;;5.30;1.92;;;9.30;99.90;;;;;;5073873;28;20437;-73
2021/11/23 10:24:19;;;;;;;10.00;1.60;;;9.30;99.90;;;;;;5063332;28;20471;-73
2021/11/23 10:26:45;;;;;;;7.60;1.77;;;9.30;99.90;;;;;;5064059;28;20303;-73
2021/11/23 10:29:10;;;;;;;9.27;1.58;;;9.30;99.90;;;;;;5053991;28;20033;-72
2021/11/23 10:31:40;;;;;;;9.20;1.35;;;9.40;99.90;;;;;;5079438;28;20047;-72
2021/11/23 10:34:09;;;;;;;10.43;2.03;;;9.40;99.90;;;;;;5053362;28;20134;-72
2021/11/23 10:36:41;;;;;;;8.88;2.70;;;9.30;99.90;;;;;;5065576;28;20044;-72
2021/11/23 10:39:24;;;;;;;7.05;1.70;;;9.40;99.90;;;;;;5063484;28;20071;-72
2021/11/23 10:41:59;;;;;;;7.03;2.10;;;9.40;99.90;;;;;;5053572;28;20492;-73
2021/11/23 10:44:34;;;;;;;9.35;2.60;;;9.40;99.90;;;;;;5080951;28;20127;-72
2021/11/23 10:47:03;;;;;;;6.88;1.90;;;9.40;99.90;;;;;;5052393;28;20056;-72
2021/11/23 10:49:33;;;;;;;7.43;1.27;;;9.40;99.90;;;;;;5070093;28;20048;-72
2021/11/23 10:52:04;;;;;;;7.65;1.35;;;9.50;99.90;;;;;;5073390;28;20053;-73
2021/11/23 10:54:32;;;;;;;8.30;1.42;;;9.50;99.90;;;;;;5059648;28;20546;-73
2021/11/23 10:57:04;;;;;;;9.30;1.65;;;9.50;99.90;;;;;;5068557;28;20044;-72
2021/11/23 10:59:30;;;;;;;12.38;1.67;;;9.60;99.90;;;;;;5071208;28;20047;-71
2021/11/23 11:01:57;;;;;;;8.93;1.33;;;9.60;99.90;;;;;;5054909;28;20043;-72
2021/11/23 11:04:24;;;;;;;10.68;1.80;;;9.70;99.90;;;;;;5026056;28;20201;-72
2021/11/23 11:06:51;;;;;;;8.00;1.45;;;9.80;99.90;;;;;;5067188;28;20048;-72
2021/11/23 11:09:18;;;;;;;7.78;1.40;;;9.80;99.90;;;;;;5065781;28;20115;-71
2021/11/23 11:11:44;;;;;;;8.70;1.58;;;9.80;99.90;;;;;;5074319;28;20062;-71
2021/11/23 11:14:14;;;;;;;7.43;1.40;;;9.80;99.90;;;;;;5068843;28;20037;-72
2021/11/23 11:16:41;;;;;;;7.85;1.30;;;9.90;99.90;;;;;;5068258;28;20048;-72
2021/11/23 11:19:09;;;;;;;7.53;1.88;;;9.90;99.90;;;;;;5053334;28;20029;-72
2021/11/23 11:21:47;;;;;;;8.07;1.13;;;9.90;99.90;;;;;;5060424;28;20044;-73
2021/11/23 11:24:33;;;;;;;10.52;1.40;;;9.90;99.90;;;;;;5073931;28;20044;-73
2021/11/23 11:27:11;;;;;;;4.47;1.08;;;10.00;99.90;;;;;;5077927;28;20101;-73
2021/11/23 11:29:37;;;;;;;7.57;1.25;;;10.00;99.90;;;;;;5074970;28;20044;-73
2021/11/23 11:32:03;;;;;;;8.05;1.00;;;10.10;99.90;;;;;;5061175;28;20506;-73
2021/11/23 11:34:38;;;;;;;6.10;1.13;;;10.10;99.90;;;;;;5065486;28;20137;-72
2021/11/23 11:37:15;;;;;;;6.03;1.63;;;10.20;99.90;;;;;;5047918;28;20085;-72
2021/11/23 11:39:59;;;;;;;6.10;1.05;;;10.20;99.90;;;;;;5069647;28;20036;-72
2021/11/23 11:42:25;;;;;;;9.65;1.05;;;10.10;99.90;;;;;;5056060;28;20381;-72
2021/11/23 11:44:54;;;;;;;9.40;1.17;;;10.20;99.90;;;;;;5069805;28;20260;-72
2021/11/23 11:47:35;;;;;;;4.93;1.05;;;10.20;99.90;;;;;;5052976;28;20040;-72
2021/11/23 11:50:07;;;;;;;8.55;1.23;;;10.20;99.90;;;;;;5064658;28;20040;-72
2021/11/23 11:53:02;;;;;;;4.95;1.20;;;10.20;99.90;;;;;;5062342;28;20090;-72
2021/11/23 11:55:31;;;;;;;8.45;1.30;;;10.40;99.90;;;;;;5066670;28;20332;-72
2021/11/23 11:58:00;;;;;;;10.43;1.67;;;10.40;99.90;;;;;;5058307;28;20032;-71
2021/11/23 12:00:36;;;;;;;9.68;1.15;;;10.40;99.90;;;;;;5077566;28;20051;-72
2021/11/23 12:03:07;;;;;;;6.22;1.10;;;10.40;99.90;;;;;;5079263;28;20126;-79
2021/11/23 12:05:57;;;;;;;8.45;1.30;;;10.50;99.90;;;;;;5074819;28;20044;-78
2021/11/23 12:08:30;;;;;;;7.18;1.00;;;10.50;99.90;;;;;;5074612;28;20056;-78
2021/11/23 12:11:28;;;;;;;7.68;1.58;;;10.40;99.90;;;;;;5059962;28;20044;-79
2021/11/23 12:14:08;;;;;;;4.63;1.08;;;10.30;99.90;;;;;;5072435;28;20102;-78
2021/11/23 12:16:40;;;;;;;8.27;1.00;;;10.30;99.90;;;;;;5074843;28;20109;-78
2021/11/23 12:19:43;;;;;;;5.15;0.70;;;10.30;99.90;;;;;;5070980;28;20048;-72
2021/11/23 12:22:25;;;;;;;3.72;0.50;;;10.30;99.90;;;;;;5059924;28;20051;-72
2021/11/23 12:25:02;;;;;;;3.85;0.63;;;10.30;99.90;;;;;;5056837;28;20410;-72
2021/11/23 12:27:45;;;;;;;6.28;0.77;;;10.30;99.90;;;;;;5056840;28;20113;-72
2021/11/23 12:30:11;;;;;;;3.85;0.70;;;10.30;99.90;;;;;;5065899;28;20296;-73
2021/11/23 12:32:38;;;;;;;5.53;1.20;;;10.30;99.90;;;;;;5060947;28;20092;-72
2021/11/23 12:35:06;;;;;;;4.93;1.13;;;10.30;99.90;;;;;;5062930;28;20040;-72
2021/11/23 12:37:43;;;;;;;4.70;0.80;;;10.30;99.90;;;;;;5049353;28;20536;-72
2021/11/23 12:40:16;;;;;;;3.70;0.90;;;10.30;99.90;;;;;;5065962;28;20054;-72
2021/11/23 12:42:54;;;;;;;3.88;0.85;;;10.20;99.90;;;;;;5089571;28;20114;-72
2021/11/23 12:45:37;;;;;;;5.32;1.10;;;10.20;99.90;;;;;;5046840;28;20041;-72
2021/11/23 12:48:15;;;;;;;3.25;0.77;;;10.20;99.90;;;;;;5054189;28;20036;-72
2021/11/23 12:50:41;;;;;;;4.07;0.68;;;10.20;99.90;;;;;;5071349;28;20079;-72