Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:20;;;;;;;5.63;3.10;;;6.80;93.20;;;;;;5059971;28;20385;-74
2021/03/15 00:02:51;;;;;;;5.70;3.13;;;6.80;93.50;;;;;;5076193;28;20523;-74
2021/03/15 00:05:19;;;;;;;6.68;3.28;;;6.80;93.50;;;;;;5069428;28;20053;-73
2021/03/15 00:07:45;;;;;;;5.47;3.38;;;6.80;93.60;;;;;;5067826;28;20044;-73
2021/03/15 00:10:12;;;;;;;10.13;3.20;;;6.80;93.60;;;;;;5063017;28;20045;-74
2021/03/15 00:12:40;;;;;;;5.78;2.88;;;6.80;93.60;;;;;;5067917;28;20048;-74
2021/03/15 00:15:09;;;;;;;7.32;3.15;;;6.80;93.80;;;;;;5067564;28;20048;-74
2021/03/15 00:17:36;;;;;;;4.53;2.85;;;6.70;93.90;;;;;;5069069;28;20051;-74
2021/03/15 00:20:06;;;;;;;7.47;3.40;;;6.70;94.10;;;;;;5068511;28;20048;-74
2021/03/15 00:22:33;;;;;;;7.38;3.05;;;6.60;94.20;;;;;;5068006;28;20052;-74
2021/03/15 00:25:00;;;;;;;4.35;3.17;;;6.70;94.40;;;;;;5070401;28;20045;-74
2021/03/15 00:27:27;;;;;;;6.03;3.08;;;6.70;94.30;;;;;;5066153;28;20103;-75
2021/03/15 00:29:53;;;;;;;6.65;3.25;;;6.60;94.30;;;;;;5062261;28;20044;-74
2021/03/15 00:32:21;;;;;;;6.03;2.88;;;6.70;94.30;;;;;;5083442;28;20064;-74
2021/03/15 00:34:47;;;;;;;5.95;2.80;;;6.50;94.30;;;;;;5067922;28;20067;-75
2021/03/15 00:37:14;;;;;;;7.85;3.75;;;6.50;94.70;;;;;;5065684;28;20461;-74
2021/03/15 00:39:40;;;;;;;7.18;2.97;;;6.50;94.80;;;;;;5065380;28;20068;-73
2021/03/15 00:42:07;;;;;;;7.28;3.30;;;6.40;94.80;;;;;;5068640;28;20067;-74
2021/03/15 00:44:34;;;;;;;3.70;2.92;;;6.40;94.60;;;;;;5069629;28;20044;-73
2021/03/15 00:47:01;;;;;;;7.35;3.47;;;6.40;95.10;;;;;;5067673;28;20055;-74
2021/03/15 00:49:29;;;;;;;7.97;3.75;;;6.40;95.40;;;;;;5065012;28;20057;-74
2021/03/15 00:51:55;;;;;;;5.10;3.30;;;6.50;94.90;;;;;;5067280;28;20044;-75
2021/03/15 00:54:22;;;;;;;9.07;3.92;;;6.50;95.00;;;;;;5066886;28;20086;-75
2021/03/15 00:56:49;;;;;;;7.43;4.18;;;6.50;95.20;;;;;;5067399;28;20526;-74
2021/03/15 00:59:15;;;;;;;5.85;3.47;;;6.60;95.10;;;;;;5065492;28;20483;-75
2021/03/15 01:01:42;;;;;;;7.97;3.95;;;6.60;95.00;;;;;;5067223;28;20068;-75
2021/03/15 01:04:12;;;;;;;8.40;3.88;;;6.50;95.20;;;;;;5068496;28;20037;-74
2021/03/15 01:06:43;;;;;;;8.68;3.97;;;6.60;95.30;;;;;;5066180;28;20049;-76
2021/03/15 01:09:10;;;;;;;5.78;3.70;;;6.50;95.10;;;;;;5067751;28;20048;-74
2021/03/15 01:11:38;;;;;;;6.30;3.80;;;6.50;95.30;;;;;;5065616;28;20056;-75
2021/03/15 01:14:06;;;;;;;5.03;3.80;;;6.50;95.50;;;;;;5068584;28;20487;-74
2021/03/15 01:16:32;;;;;;;5.97;3.70;;;6.60;95.20;;;;;;5081448;28;20041;-74
2021/03/15 01:18:59;;;;;;;7.95;3.95;;;6.40;95.50;;;;;;5068785;28;20050;-73
2021/03/15 01:21:26;;;;;;;6.68;4.07;;;6.20;96.10;;;;;;5067547;28;20487;-73
2021/03/15 01:23:53;;;;;;;7.22;4.55;;;6.20;96.80;;;;;;5064541;28;20102;-73
2021/03/15 01:26:19;;;;;;;13.10;5.07;;;6.20;96.70;;;;;;5064374;28;20040;-75
2021/03/15 01:28:46;;;;;;;8.18;5.10;;;6.30;96.40;;;;;;5067935;28;20072;-75
2021/03/15 01:31:13;;;;;;;12.15;5.70;;;6.30;96.20;;;;;;5079603;28;20111;-75
2021/03/15 01:33:40;;;;;;;13.52;6.78;;;6.20;96.40;;;;;;5065284;28;20048;-75
2021/03/15 01:36:07;;;;;;;16.10;8.40;;;6.20;96.60;;;;;;5060583;28;20055;-75
2021/03/15 01:38:34;;;;;;;17.40;8.40;;;6.10;97.10;;;;;;5065365;28;20052;-74
2021/03/15 01:41:00;;;;;;;16.23;8.98;;;6.10;97.20;;;;;;5067616;28;20094;-75
2021/03/15 01:43:27;;;;;;;15.90;9.07;;;6.10;97.30;;;;;;5067639;28;20044;-75
2021/03/15 01:45:53;;;;;;;13.35;7.78;;;6.10;97.90;;;;;;5065501;28;20468;-74
2021/03/15 01:48:20;;;;;;;13.40;7.43;;;6.10;97.70;;;;;;5063376;28;20053;-74
2021/03/15 01:50:49;;;;;;;12.15;7.03;;;6.00;97.30;;;;;;5065427;28;20048;-74
2021/03/15 01:53:21;;;;;;;12.55;7.00;;;6.00;97.30;;;;;;5068963;28;20056;-74
2021/03/15 01:55:48;;;;;;;13.40;5.95;;;6.10;96.80;;;;;;5067144;28;20113;-74
2021/03/15 01:58:15;;;;;;;13.23;5.60;;;6.10;96.90;;;;;;5066217;28;20060;-74
2021/03/15 02:00:43;;;;;;;13.13;5.18;;;6.20;96.90;;;;;;5065324;28;20078;-74
2021/03/15 02:03:11;;;;;;;10.18;4.35;;;6.10;96.30;;;;;;5065640;28;20411;-74
2021/03/15 02:05:40;;;;;;;10.93;4.50;;;6.20;96.20;;;;;;5063585;28;20503;-74
2021/03/15 02:08:10;;;;;;;6.93;4.13;;;6.10;96.60;;;;;;5067120;28;20052;-75
2021/03/15 02:10:37;;;;;;;12.10;4.73;;;6.10;96.70;;;;;;5067059;28;20270;-74
2021/03/15 02:13:25;;;;;;;13.52;4.43;;;6.10;96.70;;;;;;5062637;28;20405;-74
2021/03/15 02:16:23;;;;;;;8.48;3.70;;;6.10;96.70;;;;;;5065156;28;20113;-74
2021/03/15 02:19:09;;;;;;;7.40;4.50;;;6.20;96.70;;;;;;5065887;28;20041;-75
2021/03/15 02:22:08;;;;;;;17.52;5.70;;;6.30;96.20;;;;;;5066434;28;20044;-74
2021/03/15 02:24:50;;;;;;;14.65;5.25;;;6.30;96.30;;;;;;5061285;28;20122;-74
2021/03/15 02:27:22;;;;;;;14.52;5.50;;;6.30;96.10;;;;;;5068312;28;20119;-74
2021/03/15 02:30:14;;;;;;;10.27;5.10;;;6.40;96.20;;;;;;5065961;28;20048;-74
2021/03/15 02:33:11;;;;;;;10.50;4.93;;;6.40;96.00;;;;;;5060143;28;20152;-74
2021/03/15 02:35:39;;;;;;;12.10;5.82;;;6.40;95.90;;;;;;5069196;28;20037;-75
2021/03/15 02:38:08;;;;;;;13.25;5.35;;;6.40;95.70;;;;;;5069033;28;20049;-74
2021/03/15 02:40:53;;;;;;;12.00;5.53;;;6.50;95.70;;;;;;5063523;28;20388;-75
2021/03/15 02:43:38;;;;;;;13.85;5.32;;;6.50;95.30;;;;;;5060104;28;20418;-75
2021/03/15 02:46:10;;;;;;;12.60;4.57;;;6.50;95.30;;;;;;5064912;28;20143;-75
2021/03/15 02:48:38;;;;;;;13.10;5.03;;;6.30;95.90;;;;;;5068247;28;20052;-75
2021/03/15 02:51:06;;;;;;;9.88;4.60;;;6.20;96.20;;;;;;5065698;28;20425;-75
2021/03/15 02:53:34;;;;;;;15.50;3.92;;;6.30;96.40;;;;;;5047608;28;20079;-75
2021/03/15 02:56:13;;;;;;;9.60;5.03;;;6.20;96.60;;;;;;5061070;28;20055;-75
2021/03/15 02:58:41;;;;;;;10.80;4.03;;;6.30;96.60;;;;;;5065625;28;20126;-75
2021/03/15 03:01:08;;;;;;;7.63;4.55;;;6.30;96.70;;;;;;5058413;28;20117;-75
2021/03/15 03:03:37;;;;;;;15.10;4.38;;;6.10;97.30;;;;;;5059223;28;20047;-76
2021/03/15 03:06:04;;;;;;;11.40;4.45;;;6.10;97.80;;;;;;5064584;28;20060;-76
2021/03/15 03:08:32;;;;;;;10.45;4.22;;;6.10;98.00;;;;;;5068086;28;20146;-76
2021/03/15 03:10:58;;;;;;;11.13;4.68;;;6.20;98.10;;;;;;5060862;28;20384;-76
2021/03/15 03:13:27;;;;;;;7.10;3.65;;;6.20;98.20;;;;;;5061123;28;20082;-75
2021/03/15 03:15:57;;;;;;;8.45;3.60;;;6.30;98.90;;;;;;5061238;28;20428;-76
2021/03/15 03:18:25;;;;;;;11.35;3.75;;;6.40;99.30;;;;;;5066762;28;20114;-76
2021/03/15 03:20:56;;;;;;;10.15;3.70;;;6.10;99.30;;;;;;5059848;28;20053;-76
2021/03/15 03:23:28;;;;;;;13.30;3.72;;;6.20;99.90;;;;;;5063210;28;20068;-76
2021/03/15 03:25:57;;;;;;;9.90;4.72;;;6.30;99.90;;;;;;5063596;28;20064;-76
2021/03/15 03:28:24;;;;;;;7.97;3.45;;;6.10;99.90;;;;;;5067022;28;20052;-76
2021/03/15 03:30:52;;;;;;;10.45;4.10;;;6.20;99.90;;;;;;5067088;28;20045;-75
2021/03/15 03:33:19;;;;;;;12.38;4.32;;;6.00;99.90;;;;;;5066312;28;20081;-76
2021/03/15 03:35:47;;;;;;;11.05;3.75;;;5.80;99.90;;;;;;5067154;28;20045;-74
2021/03/15 03:38:19;;;;;;;15.32;4.03;;;5.70;99.90;;;;;;5065168;28;20044;-75
2021/03/15 03:40:46;;;;;;;7.57;3.72;;;5.60;99.90;;;;;;5068522;28;20480;-75
2021/03/15 03:43:12;;;;;;;11.98;3.58;;;5.90;99.90;;;;;;5069048;28;20048;-75
2021/03/15 03:45:39;;;;;;;10.98;3.58;;;5.80;99.90;;;;;;5071402;28;20052;-75
2021/03/15 03:48:07;;;;;;;9.05;2.90;;;5.90;99.90;;;;;;5067692;28;20436;-75
2021/03/15 03:50:35;;;;;;;14.30;3.08;;;6.00;99.90;;;;;;5069935;28;20136;-75
2021/03/15 03:53:14;;;;;;;13.32;3.78;;;6.10;99.90;;;;;;5073808;28;20041;-74
2021/03/15 03:55:57;;;;;;;9.80;2.30;;;6.10;99.90;;;;;;5063584;28;20102;-75
2021/03/15 03:58:24;;;;;;;3.38;1.65;;;6.10;99.90;;;;;;5067242;28;20697;-77
2021/03/15 04:00:53;;;;;;;8.55;2.63;;;6.00;99.90;;;;;;5063700;28;20102;-77
2021/03/15 04:03:21;;;;;;;6.82;2.60;;;6.00;99.90;;;;;;5055555;28;20581;-75
2021/03/15 04:05:55;;;;;;;5.80;2.53;;;6.10;99.90;;;;;;5070982;28;20049;-75
2021/03/15 04:08:54;;;;;;;6.70;2.40;;;6.10;99.90;;;;;;5073227;28;20078;-76
2021/03/15 04:11:25;;;;;;;9.82;2.38;;;6.10;99.90;;;;;;5069630;28;20056;-75
2021/03/15 04:13:54;;;;;;;8.77;1.90;;;6.00;99.90;;;;;;5068870;28;20037;-75
2021/03/15 04:16:33;;;;;;;8.00;2.75;;;6.00;99.90;;;;;;5059943;28;20095;-75
2021/03/15 04:19:04;;;;;;;12.00;3.35;;;6.00;99.90;;;;;;5069749;28;20091;-75
2021/03/15 04:21:31;;;;;;;;;;;5.90;99.90;;;;;;5072389;28;20040;-76
2021/03/15 04:23:59;;;;;;;9.45;2.67;;;5.80;99.90;;;;;;5073006;28;19947;-77
2021/03/15 04:26:27;;;;;;;10.40;3.15;;;5.70;99.90;;;;;;5070234;28;20449;-76
2021/03/15 04:28:55;;;;;;;8.45;2.88;;;5.70;99.90;;;;;;5068769;28;20623;-77
2021/03/15 04:31:23;;;;;;;9.07;2.75;;;5.50;99.90;;;;;;5065812;28;20555;-76
2021/03/15 04:33:52;;;;;;;8.00;3.00;;;5.50;99.90;;;;;;5067817;28;20052;-76
2021/03/15 04:36:19;;;;;;;10.02;3.15;;;5.40;99.90;;;;;;5070898;28;20041;-75
2021/03/15 04:38:46;;;;;;;8.13;3.22;;;5.30;99.90;;;;;;5056409;28;20041;-76
2021/03/15 04:41:15;;;;;;;8.60;3.20;;;5.20;99.90;;;;;;5061559;28;20044;-76
2021/03/15 04:43:45;;;;;;;5.05;2.70;;;5.10;99.90;;;;;;5073772;28;20060;-76
2021/03/15 04:46:12;;;;;;;;;;;5.00;99.90;;;;;;5070557;28;20068;-76
2021/03/15 04:48:40;;;;;;;13.50;3.10;;;5.10;99.90;;;;;;5070314;28;20267;-76
2021/03/15 04:51:06;;;;;;;4.50;2.35;;;5.20;99.90;;;;;;5064233;28;20045;-76
2021/03/15 04:53:37;;;;;;;9.35;2.90;;;5.20;99.90;;;;;;5069637;28;20044;-76
2021/03/15 04:56:10;;;;;;;;;;;5.20;99.90;;;;;;5061135;28;20041;-76
2021/03/15 04:58:39;;;;;;;9.35;3.00;;;5.40;99.90;;;;;;5069840;28;19928;-76
2021/03/15 05:01:07;;;;;;;10.45;3.25;;;5.20;99.90;;;;;;5064741;28;20053;-75
2021/03/15 05:03:36;;;;;;;7.43;3.08;;;5.20;99.90;;;;;;5067449;28;20131;-76
2021/03/15 05:06:03;;;;;;;10.57;3.15;;;5.40;99.90;;;;;;5065019;28;20048;-76
2021/03/15 05:08:36;;;;;;;6.57;2.67;;;5.30;99.90;;;;;;5070216;28;20052;-77
2021/03/15 05:11:03;;;;;;;12.40;3.10;;;5.30;99.90;;;;;;5062470;28;20365;-76
2021/03/15 05:13:32;;;;;;;9.15;2.60;;;5.20;99.90;;;;;;5068938;28;20110;-76
2021/03/15 05:16:00;;;;;;;9.02;3.22;;;5.20;99.90;;;;;;5067049;28;20422;-76
2021/03/15 05:18:28;;;;;;;6.68;3.42;;;5.30;99.90;;;;;;5071001;28;20106;-76
2021/03/15 05:20:58;;;;;;;10.23;3.10;;;5.40;99.90;;;;;;5066824;28;20068;-76
2021/03/15 05:23:26;;;;;;;7.97;3.63;;;5.50;99.90;;;;;;5071069;28;20055;-76
2021/03/15 05:25:54;;;;;;;10.07;3.38;;;5.50;99.90;;;;;;5069885;28;20180;-75
2021/03/15 05:28:21;;;;;;;11.05;3.42;;;5.50;99.90;;;;;;5065469;28;20091;-75
2021/03/15 05:30:50;;;;;;;8.45;2.92;;;5.50;99.90;;;;;;5060222;28;20045;-76
2021/03/15 05:33:19;;;;;;;8.77;3.40;;;5.50;99.90;;;;;;5068066;28;20072;-76
2021/03/15 05:35:49;;;;;;;6.28;2.83;;;5.60;99.90;;;;;;5067633;28;20045;-76
2021/03/15 05:38:16;;;;;;;;;;;5.60;99.90;;;;;;5065326;28;20082;-76
2021/03/15 05:40:44;;;;;;;11.07;3.70;;;5.60;99.90;;;;;;5067849;28;19970;-76
2021/03/15 05:43:28;;;;;;;7.40;3.33;;;5.60;99.90;;;;;;5067621;28;20044;-75
2021/03/15 05:46:07;;;;;;;6.97;3.08;;;5.50;99.90;;;;;;5061174;28;20102;-76
2021/03/15 05:49:21;;;;;;;9.35;3.67;;;5.50;99.90;;;;;;5069745;28;20051;-77
2021/03/15 05:52:04;;;;;;;10.82;3.00;;;5.70;99.90;;;;;;4990720;28;20056;-76
2021/03/15 05:54:39;;;;;;;5.80;2.80;;;5.50;99.90;;;;;;5057551;28;20337;-76
2021/03/15 05:57:24;;;;;;;8.57;3.60;;;5.50;99.90;;;;;;5057639;28;20048;-76
2021/03/15 06:00:11;;;;;;;12.10;4.13;;;5.60;99.90;;;;;;5065814;28;20070;-76
2021/03/15 06:03:02;;;;;;;14.30;7.80;;;5.60;99.90;;;;;;5059058;28;20060;-76
2021/03/15 06:05:29;;;;;;;18.40;10.25;;;5.70;99.90;;;;;;5066582;28;20075;-77
2021/03/15 06:08:07;;;;;;;17.85;11.68;;;5.80;99.90;;;;;;5069169;28;20052;-76
2021/03/15 06:10:35;;;;;;;20.83;12.85;;;5.70;99.90;;;;;;5065825;28;20148;-75
2021/03/15 06:13:10;;;;;;;15.98;9.85;;;5.80;99.90;;;;;;5068281;28;20472;-75
2021/03/15 06:15:39;;;;;;;15.07;8.40;;;5.80;99.90;;;;;;5061514;28;20041;-75
2021/03/15 06:18:07;;;;;;;9.40;4.47;;;5.70;99.90;;;;;;5069931;28;20067;-75
2021/03/15 06:20:38;;;;;;;10.10;5.82;;;5.60;99.90;;;;;;5069600;28;20040;-74
2021/03/15 06:23:06;;;;;;;10.93;4.97;;;5.40;99.90;;;;;;5061022;28;20045;-75
2021/03/15 06:25:34;;;;;;;11.85;5.47;;;5.30;99.90;;;;;;5067727;28;20052;-75
2021/03/15 06:28:02;;;;;;;5.38;4.05;;;5.30;99.90;;;;;;5070668;28;20052;-75
2021/03/15 06:30:28;;;;;;;9.95;4.50;;;5.10;99.90;;;;;;5065700;28;20061;-75
2021/03/15 06:32:58;;;;;;;10.63;5.35;;;5.10;99.90;;;;;;5061531;28;20063;-74
2021/03/15 06:35:30;;;;;;;10.60;5.70;;;5.00;99.90;;;;;;5067676;28;20213;-74
2021/03/15 06:38:00;;;;;;;9.80;5.93;;;5.10;99.90;;;;;;5075568;28;20048;-75
2021/03/15 06:40:28;;;;;;;8.80;4.85;;;5.10;99.90;;;;;;5065222;28;20102;-75
2021/03/15 06:42:56;;;;;;;9.85;4.72;;;5.10;99.90;;;;;;5070190;28;20442;-75
2021/03/15 06:45:23;;;;;;;4.78;2.70;;;5.20;99.90;;;;;;5067299;28;20048;-74
2021/03/15 06:47:50;;;;;;;5.43;2.33;;;5.20;99.90;;;;;;5063670;28;20056;-75
2021/03/15 06:50:18;;;;;;;3.30;2.20;;;5.00;99.90;;;;;;5063866;28;20062;-74
2021/03/15 06:52:51;;;;;;;6.38;2.38;;;5.10;99.90;;;;;;5067596;28;20381;-75
2021/03/15 06:55:21;;;;;;;5.70;1.90;;;5.10;99.90;;;;;;5066474;28;20044;-75
2021/03/15 06:57:48;;;;;;;3.13;1.60;;;5.20;99.90;;;;;;5064239;28;20045;-80
2021/03/15 07:00:20;;;;;;;1.88;1.25;;;5.20;99.90;;;;;;5057992;28;20129;-78
2021/03/15 07:03:01;;;;;;;1.58;0.90;;;5.40;99.90;;;;;;5069682;28;20051;-76
2021/03/15 07:05:29;;;;;;;3.60;1.40;;;5.30;99.90;;;;;;5064928;28;20143;-77
2021/03/15 07:08:01;;;;;;;3.80;1.15;;;5.30;99.90;;;;;;5068650;28;20040;-77
2021/03/15 07:10:32;;;;;;;5.75;1.20;;;5.30;99.90;;;;;;5064804;28;20109;-76
2021/03/15 07:13:12;;;;;;;1.95;1.20;;;5.40;99.90;;;;;;5067685;28;20399;-75
2021/03/15 07:15:40;;;;;;;2.58;1.20;;;5.60;99.90;;;;;;5079874;28;20045;-77
2021/03/15 07:18:21;;;;;;;2.80;1.30;;;5.70;99.90;;;;;;5067052;28;20452;-77
2021/03/15 07:20:51;;;;;;;;;;;5.70;99.90;;;;;;5059522;28;20125;-77
2021/03/15 07:23:42;;;;;;;2.75;1.25;;;5.70;99.90;;;;;;5068579;28;20268;-77
2021/03/15 07:26:17;;;;;;;;;;;5.90;99.90;;;;;;5069353;28;20070;-76
2021/03/15 07:28:45;;;;;;;4.03;0.98;;;5.80;99.90;;;;;;5066147;28;19920;-76
2021/03/15 07:31:30;;;;;;;3.05;1.30;;;5.80;99.90;;;;;;5062722;28;20423;-77
2021/03/15 07:33:57;;;;;;;1.13;0.80;;;5.90;99.90;;;;;;5067519;28;20553;-76
2021/03/15 07:36:31;;;;;;;0.90;0.63;;;6.00;99.90;;;;;;5066617;28;20463;-77
2021/03/15 07:39:07;;;;;;;0.93;0.82;;;6.10;99.90;;;;;;5064122;28;20040;-76
2021/03/15 07:41:45;;;;;;;6.72;0.88;;;6.00;99.90;;;;;;5063742;28;20056;-79
2021/03/15 07:44:22;;;;;;;1.10;0.77;;;6.10;99.90;;;;;;5067342;28;20051;-78
2021/03/15 07:47:03;;;;;;;3.13;0.82;;;6.00;99.90;;;;;;5066781;28;20071;-77
2021/03/15 07:49:32;;;;;;;3.28;1.60;;;6.00;99.90;;;;;;5068229;28;20076;-77
2021/03/15 07:52:02;;;;;;;17.27;8.13;;;6.00;99.90;;;;;;5067117;28;20078;-78
2021/03/15 07:54:34;;;;;;;0.83;0.80;;;6.10;99.90;;;;;;5066732;28;20056;-77
2021/03/15 07:57:14;;;;;;;4.82;0.90;;;6.10;99.90;;;;;;5069765;28;20050;-77
2021/03/15 07:59:46;;;;;;;1.00;0.70;;;6.20;99.90;;;;;;5063450;28;20425;-78
2021/03/15 08:02:26;;;;;;;1.23;0.85;;;6.20;99.90;;;;;;5058909;28;20441;-78
2021/03/15 08:04:53;;;;;;;;;;;6.30;99.90;;;;;;5068890;28;20051;-78
2021/03/15 08:07:23;;;;;;;1.38;0.85;;;6.40;99.90;;;;;;5064305;28;19985;-78
2021/03/15 08:09:55;;;;;;;2.70;1.08;;;6.30;99.90;;;;;;5063931;28;20076;-77
2021/03/15 08:12:24;;;;;;;2.63;0.90;;;6.40;99.90;;;;;;5064063;28;20434;-79
2021/03/15 08:14:59;;;;;;;0.88;0.70;;;6.40;99.90;;;;;;5066112;28;20060;-79
2021/03/15 08:17:28;;;;;;;3.08;1.00;;;6.40;99.90;;;;;;5058096;28;20045;-79
2021/03/15 08:19:57;;;;;;;1.73;0.90;;;6.50;99.90;;;;;;5066096;28;20119;-79
2021/03/15 08:22:27;;;;;;;1.73;1.15;;;6.50;99.90;;;;;;5068079;28;20048;-78
2021/03/15 08:24:57;;;;;;;1.50;1.00;;;6.50;99.90;;;;;;5059324;28;20388;-78
2021/03/15 08:27:30;;;;;;;1.30;1.00;;;6.60;99.90;;;;;;5064151;28;20067;-79
2021/03/15 08:30:01;;;;;;;1.98;1.33;;;6.60;99.90;;;;;;5071004;28;20140;-78
2021/03/15 08:32:31;;;;;;;2.85;1.40;;;6.70;99.90;;;;;;5062863;28;20434;-78
2021/03/15 08:34:58;;;;;;;2.25;1.20;;;6.80;99.90;;;;;;5068555;28;20045;-78
2021/03/15 08:37:53;;;;;;;1.45;0.95;;;6.80;99.90;;;;;;5069707;28;20445;-79
2021/03/15 08:40:45;;;;;;;1.73;1.02;;;6.80;99.90;;;;;;5061596;28;20052;-79
2021/03/15 08:43:17;;;;;;;1.30;1.10;;;6.90;99.90;;;;;;5060740;28;20444;-80
2021/03/15 08:46:14;;;;;;;3.25;1.65;;;6.90;99.90;;;;;;5070222;28;20048;-79
2021/03/15 08:48:41;;;;;;;3.25;1.90;;;7.10;99.90;;;;;;5087496;28;20052;-78
2021/03/15 08:51:15;;;;;;;2.22;1.70;;;7.20;99.90;;;;;;5062135;28;20052;-79
2021/03/15 08:53:48;;;;;;;5.22;2.10;;;7.30;99.90;;;;;;5069677;28;20044;-79
2021/03/15 08:56:17;;;;;;;4.43;2.58;;;7.40;99.90;;;;;;5056653;28;20064;-79
2021/03/15 08:58:50;;;;;;;4.65;2.40;;;7.50;99.90;;;;;;5072406;28;20048;-79
2021/03/15 09:01:21;;;;;;;4.20;2.35;;;7.60;99.90;;;;;;5069308;28;20045;-79
2021/03/15 09:03:59;;;;;;;2.55;1.92;;;7.60;99.90;;;;;;5056784;28;20047;-76
2021/03/15 09:06:33;;;;;;;3.55;1.73;;;7.70;99.90;;;;;;5065985;28;20083;-77
2021/03/15 09:09:00;;;;;;;3.58;2.20;;;7.80;99.90;;;;;;5064872;28;20060;-77
2021/03/15 09:11:35;;;;;;;6.10;2.00;;;7.90;99.90;;;;;;5063712;28;21426;-78
2021/03/15 09:14:18;;;;;;;3.67;1.80;;;7.90;99.90;;;;;;5065625;28;20400;-78
2021/03/15 09:16:50;;;;;;;4.32;1.42;;;8.10;99.90;;;;;;5067075;28;20048;-81
2021/03/15 09:19:47;;;;;;;4.07;1.80;;;8.40;99.90;;;;;;5069956;28;20048;-76
2021/03/15 09:22:25;;;;;;;2.38;1.42;;;8.40;99.90;;;;;;5069970;28;20045;-73
2021/03/15 09:24:53;;;;;;;2.30;1.10;;;8.30;99.90;;;;;;5065871;28;20499;-70
2021/03/15 09:27:40;;;;;;;1.83;1.20;;;8.30;99.90;;;;;;5068680;28;20076;-72
2021/03/15 09:30:35;;;;;;;2.67;1.35;;;8.40;99.90;;;;;;5066488;28;20053;-78
2021/03/15 09:33:03;;;;;;;2.92;1.58;;;8.40;99.90;;;;;;5068615;28;20049;-82
2021/03/15 09:35:37;;;;;;;1.58;1.08;;;8.50;99.90;;;;;;5049186;28;20060;-72
2021/03/15 09:38:14;;;;;;;1.63;0.95;;;8.50;99.90;;;;;;5053564;28;20053;-72
2021/03/15 09:40:49;;;;;;;1.60;1.10;;;8.40;99.90;;;;;;5055286;28;20048;-72
2021/03/15 09:43:32;;;;;;;2.70;1.20;;;8.60;99.90;;;;;;5046596;28;20067;-73
2021/03/15 09:46:04;;;;;;;1.50;1.00;;;8.50;99.90;;;;;;5047058;28;20060;-73
2021/03/15 09:48:33;;;;;;;1.65;0.80;;;8.50;99.90;;;;;;5047216;28;20365;-74
2021/03/15 09:51:03;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;5062842;28;20139;-72
2021/03/15 09:53:29;;;;;;;1.98;0.90;;;8.70;99.90;;;;;;5048900;28;20091;-71
2021/03/15 09:56:04;;;;;;;1.40;0.90;;;8.80;99.00;;;;;;5047603;28;20061;-71
2021/03/15 09:58:30;;;;;;;2.88;1.00;;;8.90;98.50;;;;;;5049887;28;20098;-75
2021/03/15 10:00:57;;;;;;;2.50;1.10;;;8.80;98.00;;;;;;5050324;28;20097;-74
2021/03/15 10:03:26;;;;;;;1.05;0.60;;;9.00;98.40;;;;;;5045947;28;20052;-71
2021/03/15 10:05:55;;;;;;;1.70;0.77;;;9.00;97.50;;;;;;5048938;28;20049;-71
2021/03/15 10:08:22;;;;;;;1.50;1.05;;;9.10;97.00;;;;;;5049910;28;20142;-72
2021/03/15 10:10:49;;;;;;;0.82;0.80;;;9.40;95.50;;;;;;5047620;28;20080;-72
2021/03/15 10:13:16;;;;;;;0.70;0.70;;;9.50;94.20;;;;;;5049754;28;20057;-71
2021/03/15 10:15:45;;;;;;;0.98;0.90;;;9.50;93.60;;;;;;5047994;28;20192;-71
2021/03/15 10:18:21;;;;;;;1.15;0.75;;;9.40;94.10;;;;;;5048008;28;20052;-72
2021/03/15 10:20:50;;;;;;;1.60;0.90;;;9.50;94.00;;;;;;5051516;28;20640;-72
2021/03/15 10:23:22;;;;;;;1.90;0.85;;;9.60;93.40;;;;;;5043665;28;20049;-72
2021/03/15 10:25:57;;;;;;;0.90;0.90;;;9.60;93.00;;;;;;5050739;28;20469;-72
2021/03/15 10:28:25;;;;;;;4.15;2.17;;;9.70;91.80;;;;;;5052384;28;20492;-73
2021/03/15 10:31:12;;;;;;;1.27;0.95;;;9.80;91.50;;;;;;5044571;28;20085;-72
2021/03/15 10:33:44;;;;;;;2.85;1.67;;;9.50;90.40;;;;;;5048040;28;20052;-76
2021/03/15 10:36:15;;;;;;;1.13;0.90;;;9.50;90.10;;;;;;5052150;28;20059;-77
2021/03/15 10:38:42;;;;;;;2.45;1.02;;;9.60;89.50;;;;;;5046578;28;20049;-74
2021/03/15 10:41:09;;;;;;;0.60;0.60;;;9.60;87.20;;;;;;5047458;28;21089;-75
2021/03/15 10:43:36;;;;;;;1.45;1.00;;;9.80;87.10;;;;;;5050050;28;20083;-75
2021/03/15 10:46:18;;;;;;;1.20;0.90;;;9.50;86.00;;;;;;5052352;28;20059;-75
2021/03/15 10:48:46;;;;;;;2.03;1.10;;;9.50;87.50;;;;;;5053375;28;20144;-77
2021/03/15 10:51:13;;;;;;;2.15;1.30;;;9.70;87.00;;;;;;5033993;28;20137;-71
2021/03/15 10:53:48;;;;;;;2.40;1.15;;;10.00;83.00;;;;;;5052015;28;20186;-70
2021/03/15 10:56:22;;;;;;;5.05;1.63;;;10.30;81.90;;;;;;5050487;28;20119;-71
2021/03/15 10:58:49;;;;;;;4.93;1.83;;;10.10;80.70;;;;;;5058487;28;20072;-71
2021/03/15 11:01:23;;;;;;;3.67;1.65;;;9.70;84.20;;;;;;5050320;28;20147;-70
2021/03/15 11:03:49;;;;;;;5.13;1.73;;;9.70;84.00;;;;;;5056938;28;20049;-70
2021/03/15 11:06:19;;;;;;;7.45;1.70;;;9.70;81.20;;;;;;5051268;28;20513;-70
2021/03/15 11:08:53;;;;;;;3.15;2.00;;;9.60;78.90;;;;;;5053294;28;20052;-70
2021/03/15 11:11:26;;;;;;;4.60;2.35;;;9.90;77.00;;;;;;5050327;28;20114;-70
2021/03/15 11:13:54;;;;;;;5.18;2.28;;;10.60;73.80;;;;;;5050562;28;20091;-71
2021/03/15 11:16:27;;;;;;;5.97;2.08;;;11.30;71.90;;;;;;5049904;28;20080;-70
2021/03/15 11:19:09;;;;;;;4.57;2.20;;;11.40;69.30;;;;;;5049922;28;20193;-70
2021/03/15 11:21:38;;;;;;;4.55;2.65;;;11.90;67.90;;;;;;5051235;28;20048;-72
2021/03/15 11:24:06;;;;;;;7.65;2.28;;;12.00;64.70;;;;;;5048844;28;20461;-72
2021/03/15 11:26:49;;;;;;;4.93;2.70;;;11.70;63.90;;;;;;5051184;28;20110;-71
2021/03/15 11:29:33;;;;;;;6.10;2.63;;;11.40;63.20;;;;;;5048311;28;20442;-71
2021/03/15 11:31:59;;;;;;;4.55;2.50;;;11.40;64.90;;;;;;5048035;28;20064;-70
2021/03/15 11:34:26;;;;;;;7.05;2.13;;;11.40;64.50;;;;;;5048163;28;20161;-70
2021/03/15 11:36:53;;;;;;;5.32;2.58;;;11.60;64.40;;;;;;5049628;28;20081;-72
2021/03/15 11:39:19;;;;;;;6.25;2.80;;;11.40;64.20;;;;;;5046484;28;20049;-73
2021/03/15 11:41:47;;;;;;;5.90;2.40;;;11.50;65.70;;;;;;5047532;28;20045;-71
2021/03/15 11:44:14;;;;;;;5.60;2.45;;;11.30;60.70;;;;;;5045155;28;20049;-69
2021/03/15 11:46:41;;;;;;;4.28;2.45;;;11.50;61.60;;;;;;5050959;28;20083;-70
2021/03/15 11:49:07;;;;;;;6.93;2.10;;;12.30;59.60;;;;;;5055374;28;20053;-71
2021/03/15 11:51:34;;;;;;;6.30;2.42;;;13.30;58.60;;;;;;5059604;28;20545;-72
2021/03/15 11:54:01;;;;;;;6.05;2.40;;;13.40;57.60;;;;;;5048069;28;20151;-70
2021/03/15 11:56:27;;;;;;;3.65;2.08;;;13.10;58.00;;;;;;5049022;28;20126;-71
2021/03/15 11:58:53;;;;;;;4.70;2.40;;;12.40;58.90;;;;;;5049156;28;20480;-71
2021/03/15 12:01:20;;;;;;;4.15;2.20;;;11.60;58.70;;;;;;5051220;28;20044;-70
2021/03/15 12:03:46;;;;;;;4.85;2.55;;;11.40;60.60;;;;;;5059183;28;20052;-70
2021/03/15 12:06:14;;;;;;;5.50;2.22;;;12.00;59.30;;;;;;5061138;28;20053;-70
2021/03/15 12:08:41;;;;;;;7.13;2.55;;;11.60;59.70;;;;;;5053151;28;20053;-71
2021/03/15 12:11:07;;;;;;;4.57;2.83;;;11.80;60.80;;;;;;5060497;28;20091;-70
2021/03/15 12:13:33;;;;;;;5.38;2.67;;;11.60;61.40;;;;;;5054152;28;21067;-70
2021/03/15 12:16:00;;;;;;;7.15;3.10;;;11.20;62.80;;;;;;5054009;28;20072;-71
2021/03/15 12:18:26;;;;;;;5.55;2.78;;;11.60;62.00;;;;;;5053091;28;20480;-71
2021/03/15 12:20:54;;;;;;;4.05;2.70;;;12.10;60.30;;;;;;5052552;28;20045;-70
2021/03/15 12:23:21;;;;;;;8.50;2.90;;;12.30;58.30;;;;;;5059333;28;20041;-71
2021/03/15 12:25:47;;;;;;;4.57;2.78;;;13.40;57.00;;;;;;5062196;28;20052;-71
2021/03/15 12:28:15;;;;;;;4.93;2.13;;;12.80;56.40;;;;;;5053463;28;20064;-71
2021/03/15 12:30:47;;;;;;;3.95;2.20;;;12.20;57.20;;;;;;5051088;28;20060;-71
2021/03/15 12:33:13;;;;;;;6.03;2.78;;;12.00;57.50;;;;;;5050866;28;20115;-70
2021/03/15 12:35:39;;;;;;;6.88;2.22;;;11.80;58.40;;;;;;5051304;28;20540;-71
2021/03/15 12:38:06;;;;;;;6.53;2.40;;;11.50;58.00;;;;;;5053681;28;20135;-70
2021/03/15 12:40:32;;;;;;;5.95;2.30;;;11.30;58.90;;;;;;5049156;28;20143;-72
2021/03/15 12:43:01;;;;;;;4.15;2.42;;;11.30;58.90;;;;;;5060261;28;20464;-70
2021/03/15 12:45:34;;;;;;;4.45;2.05;;;11.50;60.20;;;;;;5069286;28;20068;-71
2021/03/15 12:48:00;;;;;;;4.80;2.17;;;12.50;58.30;;;;;;5068705;28;20068;-70
2021/03/15 12:50:26;;;;;;;5.60;1.35;;;12.40;54.40;;;;;;5065240;28;20071;-69
2021/03/15 12:52:53;;;;;;;2.25;1.50;;;11.90;54.40;;;;;;5068962;28;20049;-71
2021/03/15 12:55:19;;;;;;;3.58;1.83;;;12.50;55.40;;;;;;5069113;28;20537;-70
2021/03/15 12:57:46;;;;;;;2.53;1.52;;;12.50;54.60;;;;;;5063754;28;20068;-71
2021/03/15 13:00:13;;;;;;;7.70;2.25;;;12.80;54.80;;;;;;5068260;28;20460;-70
2021/03/15 13:02:39;;;;;;;5.53;1.85;;;12.20;54.00;;;;;;5067603;28;20101;-70
2021/03/15 13:05:07;;;;;;;4.85;1.50;;;11.70;55.50;;;;;;5062780;28;20048;-70
2021/03/15 13:07:33;;;;;;;3.10;2.03;;;11.40;56.20;;;;;;5072002;28;20148;-69
2021/03/15 13:10:00;;;;;;;4.32;1.92;;;11.40;57.30;;;;;;5065860;28;20448;-70
2021/03/15 13:12:26;;;;;;;7.32;2.00;;;11.60;57.70;;;;;;5068173;28;20893;-70
2021/03/15 13:14:53;;;;;;;5.13;1.83;;;11.80;57.70;;;;;;5062066;28;20143;-73