Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:16;;;;;;;6.07;2.35;;;;;;;;;;4819627;29;20026;-74
2022/10/04 00:04:48;;;;;;;4.72;2.28;;;;;;;;;;4876559;29;20048;-77
2022/10/04 00:07:14;;;;;;;10.35;2.60;;;;;;;;;;4869249;29;20040;-77
2022/10/04 00:09:50;;;;;;;3.50;2.28;;;;;;;;;;4873999;29;20037;-75
2022/10/04 00:12:30;;;;;;;3.35;2.33;;;;;;;;;;4872248;29;20110;-76
2022/10/04 00:14:58;;;;;;;4.22;2.40;;;;;;;;;;4869275;29;20030;-76
2022/10/04 00:17:26;;;;;;;3.53;2.42;;;;;;;;;;4878028;29;20034;-74
2022/10/04 00:19:54;;;;;;;3.42;2.40;;;;;;;;;;4858269;29;20058;-77
2022/10/04 00:22:21;;;;;;;5.10;2.90;;;;;;;;;;4864536;29;20049;-74
2022/10/04 00:25:06;;;;;;;4.57;2.40;;;;;;;;;;4873431;29;20134;-77
2022/10/04 00:27:33;;;;;;;5.50;2.13;;;;;;;;;;4856199;29;20042;-77
2022/10/04 00:30:02;;;;;;;4.13;2.30;;;;;;;;;;4879469;29;20025;-76
2022/10/04 00:33:03;;;;;;;3.38;2.13;;;;;;;;;;4880169;29;20044;-79
2022/10/04 00:35:29;;;;;;;7.03;2.47;;;;;;;;;;4819817;29;20038;-76
2022/10/04 00:38:07;;;;;;;5.68;2.50;;;;;;;;;;4820579;29;20073;-75
2022/10/04 00:40:45;;;;;;;4.78;2.30;;;;;;;;;;4818874;29;20030;-79
2022/10/04 00:43:30;;;;;;;4.53;2.78;;;;;;;;;;4820696;29;20098;-76
2022/10/04 00:46:03;;;;;;;5.22;2.50;;;;;;;;;;4821536;29;20043;-75
2022/10/04 00:48:29;;;;;;;3.63;2.30;;;;;;;;;;4819686;29;20023;-75
2022/10/04 00:51:09;;;;;;;5.38;2.50;;;;;;;;;;4818823;29;20039;-75
2022/10/04 00:54:00;;;;;;;3.63;2.40;;;;;;;;;;4817388;29;20106;-75
2022/10/04 00:56:32;;;;;;;5.60;2.30;;;;;;;;;;4783359;30;20541;-76
2022/10/04 00:58:58;;;;;;;6.35;2.85;;;;;;;;;;4779295;29;20195;-74
2022/10/04 01:01:26;;;;;;;5.05;2.60;;;;;;;;;;4780835;29;20040;-77
2022/10/04 01:03:53;;;;;;;5.72;2.67;;;;;;;;;;4783197;30;20059;-76
2022/10/04 01:06:20;;;;;;;8.13;2.33;;;;;;;;;;4777223;30;20047;-76
2022/10/04 01:08:52;;;;;;;4.10;2.38;;;;;;;;;;4782340;30;20032;-77
2022/10/04 01:11:38;;;;;;;4.85;2.53;;;;;;;;;;4803687;29;20069;-75
2022/10/04 01:14:11;;;;;;;8.48;2.70;;;;;;;;;;4814102;29;20039;-76
2022/10/04 01:16:37;;;;;;;3.60;2.40;;;;;;;;;;4819419;29;20053;-77
2022/10/04 01:19:21;;;;;;;4.03;2.40;;;;;;;;;;4818643;29;20577;-75
2022/10/04 01:21:58;;;;;;;5.28;2.50;;;;;;;;;;4816971;29;20078;-77
2022/10/04 01:24:24;;;;;;;7.30;2.60;;;;;;;;;;4811436;29;20023;-76
2022/10/04 01:26:50;;;;;;;4.03;2.53;;;;;;;;;;4836238;29;20045;-76
2022/10/04 01:29:17;;;;;;;3.97;2.13;;;;;;;;;;4874491;29;20013;-77
2022/10/04 01:31:49;;;;;;;4.53;2.72;;;;;;;;;;4874143;29;20075;-75
2022/10/04 01:34:38;;;;;;;6.13;2.50;;;;;;;;;;4868796;29;20009;-76
2022/10/04 01:37:04;;;;;;;9.77;2.65;;;;;;;;;;4882042;29;20081;-76
2022/10/04 01:39:30;;;;;;;4.38;2.80;;;;;;;;;;4885836;29;20097;-75
2022/10/04 01:42:04;;;;;;;11.05;2.72;;;;;;;;;;4868858;29;20028;-75
2022/10/04 01:44:50;;;;;;;3.92;2.60;;;;;;;;;;4876010;29;20045;-76
2022/10/04 01:47:18;;;;;;;6.57;2.80;;;;;;;;;;4855559;29;20105;-77
2022/10/04 01:50:24;;;;;;;5.65;2.50;;;;;;;;;;4862112;29;20037;-77
2022/10/04 01:52:52;;;;;;;3.83;2.40;;;;;;;;;;4866386;29;20053;-75
2022/10/04 01:55:20;;;;;;;4.43;2.65;;;;;;;;;;4873425;29;20061;-74
2022/10/04 01:57:52;;;;;;;4.05;2.60;;;;;;;;;;4868175;29;20037;-76
2022/10/04 02:00:20;;;;;;;3.22;2.30;;;;;;;;;;4869603;29;20045;-75
2022/10/04 02:03:07;;;;;;;6.68;2.60;;;;;;;;;;4869850;29;20097;-75
2022/10/04 02:05:43;;;;;;;5.35;2.85;;;;;;;;;;4873612;29;20022;-75
2022/10/04 02:08:12;;;;;;;7.43;2.60;;;;;;;;;;4872997;29;20028;-75
2022/10/04 02:10:40;;;;;;;5.90;2.63;;;;;;;;;;4857695;29;20045;-74
2022/10/04 02:13:12;;;;;;;6.53;2.70;;;;;;;;;;4873142;29;20042;-76
2022/10/04 02:15:39;;;;;;;7.63;2.97;;;;;;;;;;4868572;29;20045;-75
2022/10/04 02:18:12;;;;;;;6.68;2.90;;;;;;;;;;4857956;29;20081;-74
2022/10/04 02:20:39;;;;;;;6.15;2.60;;;;;;;;;;4870196;29;20037;-74
2022/10/04 02:23:05;;;;;;;4.88;2.30;;;;;;;;;;4871194;29;20038;-75
2022/10/04 02:25:32;;;;;;;7.40;2.40;;;;;;;;;;4872831;29;20093;-75
2022/10/04 02:28:00;;;;;;;6.93;2.78;;;;;;;;;;4874616;29;20125;-75
2022/10/04 02:30:26;;;;;;;4.78;2.40;;;;;;;;;;4872135;29;20108;-76
2022/10/04 02:32:59;;;;;;;5.32;2.72;;;;;;;;;;4865475;29;20041;-74
2022/10/04 02:35:44;;;;;;;3.65;2.45;;;;;;;;;;4874736;29;20013;-76
2022/10/04 02:38:34;;;;;;;4.15;2.58;;;;;;;;;;4887551;29;20468;-76
2022/10/04 02:41:14;;;;;;;6.82;2.70;;;;;;;;;;4873223;29;20013;-76
2022/10/04 02:44:04;;;;;;;8.52;2.95;;;;;;;;;;4874452;29;20037;-75
2022/10/04 02:46:38;;;;;;;8.40;2.95;;;;;;;;;;4816887;29;20039;-76
2022/10/04 02:49:15;;;;;;;7.70;2.60;;;;;;;;;;4817261;29;20049;-75
2022/10/04 02:52:01;;;;;;;4.13;2.53;;;;;;;;;;4808551;29;20087;-76
2022/10/04 02:54:30;;;;;;;7.90;3.10;;;;;;;;;;4801940;29;20103;-74
2022/10/04 02:56:57;;;;;;;6.15;3.10;;;;;;;;;;4816143;29;20129;-75
2022/10/04 02:59:24;;;;;;;10.63;2.97;;;;;;;;;;4820638;29;20026;-77
2022/10/04 03:01:50;;;;;;;6.32;2.60;;;;;;;;;;4807111;29;20084;-75
2022/10/04 03:04:16;;;;;;;6.38;2.60;;;;;;;;;;4820322;29;20398;-76
2022/10/04 03:06:47;;;;;;;5.82;2.53;;;;;;;;;;4826491;29;20023;-76
2022/10/04 03:09:16;;;;;;;8.43;2.75;;;;;;;;;;4820376;29;20052;-75
2022/10/04 03:11:58;;;;;;;7.60;2.80;;;;;;;;;;4818152;29;20034;-76
2022/10/04 03:14:52;;;;;;;6.45;2.83;;;;;;;;;;4803790;29;20023;-76
2022/10/04 03:17:19;;;;;;;5.07;2.55;;;;;;;;;;4818191;29;20073;-75
2022/10/04 03:19:47;;;;;;;4.65;2.88;;;;;;;;;;4813240;29;20034;-74
2022/10/04 03:22:14;;;;;;;4.22;2.50;;;;;;;;;;4817392;29;20954;-77
2022/10/04 03:24:48;;;;;;;11.65;3.17;;;;;;;;;;4858984;29;20104;-74
2022/10/04 03:27:38;;;;;;;3.97;2.33;;;;;;;;;;4858227;29;20106;-76
2022/10/04 03:30:04;;;;;;;4.63;2.45;;;;;;;;;;4856977;29;20042;-74
2022/10/04 03:32:31;;;;;;;7.00;2.33;;;;;;;;;;4857782;29;20029;-76
2022/10/04 03:34:59;;;;;;;5.68;2.40;;;;;;;;;;4845538;29;20058;-75
2022/10/04 03:37:27;;;;;;;5.10;2.55;;;;;;;;;;4859035;29;20014;-76
2022/10/04 03:39:54;;;;;;;4.82;2.35;;;;;;;;;;4860230;29;20049;-77
2022/10/04 03:42:22;;;;;;;5.75;2.72;;;;;;;;;;4860396;29;20034;-75
2022/10/04 03:44:50;;;;;;;8.27;2.92;;;;;;;;;;4863024;29;20053;-75
2022/10/04 03:47:22;;;;;;;5.85;2.50;;;;;;;;;;4875602;29;20069;-75
2022/10/04 03:49:53;;;;;;;6.90;2.55;;;;;;;;;;4876950;29;20045;-76
2022/10/04 03:52:23;;;;;;;6.68;3.15;;;;;;;;;;4875626;29;20034;-74
2022/10/04 03:54:57;;;;;;;6.07;3.03;;;;;;;;;;4873990;29;20052;-76
2022/10/04 03:57:43;;;;;;;5.75;3.08;;;;;;;;;;4872923;29;20055;-75
2022/10/04 04:00:14;;;;;;;6.03;2.90;;;;;;;;;;4871923;29;20042;-75
2022/10/04 04:02:46;;;;;;;8.23;3.10;;;;;;;;;;4872746;29;20116;-78
2022/10/04 04:05:14;;;;;;;4.68;2.53;;;;;;;;;;4873881;29;20044;-75
2022/10/04 04:07:45;;;;;;;7.30;3.10;;;;;;;;;;4877277;29;20033;-75
2022/10/04 04:10:14;;;;;;;5.75;2.92;;;;;;;;;;4879194;29;20037;-76
2022/10/04 04:12:45;;;;;;;6.30;2.70;;;;;;;;;;4875674;29;20109;-76
2022/10/04 04:15:12;;;;;;;7.07;2.72;;;;;;;;;;4877634;29;20059;-75
2022/10/04 04:17:46;;;;;;;6.53;3.10;;;;;;;;;;4878841;29;20017;-75
2022/10/04 04:20:33;;;;;;;8.35;2.80;;;;;;;;;;4876129;29;20069;-77
2022/10/04 04:23:03;;;;;;;8.23;3.00;;;;;;;;;;4867583;29;20049;-74
2022/10/04 04:25:31;;;;;;;6.55;2.75;;;;;;;;;;4869395;29;20491;-74
2022/10/04 04:28:04;;;;;;;5.78;2.78;;;;;;;;;;4871817;29;20097;-77
2022/10/04 04:30:31;;;;;;;9.38;2.85;;;;;;;;;;4864473;29;20045;-73
2022/10/04 04:33:00;;;;;;;10.48;3.42;;;;;;;;;;4866263;29;20105;-74
2022/10/04 04:35:31;;;;;;;9.18;3.28;;;;;;;;;;4863980;29;20037;-75
2022/10/04 04:38:05;;;;;;;7.13;3.53;;;;;;;;;;4868588;29;20056;-76
2022/10/04 04:40:31;;;;;;;5.97;2.90;;;;;;;;;;4873866;29;20439;-73
2022/10/04 04:42:59;;;;;;;13.82;3.92;;;;;;;;;;4860322;29;20041;-76
2022/10/04 04:45:28;;;;;;;6.97;2.75;;;;;;;;;;4874106;29;20420;-75
2022/10/04 04:47:56;;;;;;;6.65;2.78;;;;;;;;;;4870315;29;20033;-76
2022/10/04 04:50:48;;;;;;;7.43;3.42;;;;;;;;;;4872272;29;20049;-74
2022/10/04 04:53:16;;;;;;;5.10;3.08;;;;;;;;;;4858317;29;20105;-74
2022/10/04 04:55:44;;;;;;;5.93;3.20;;;;;;;;;;4869227;29;20081;-74
2022/10/04 04:58:20;;;;;;;5.70;2.75;;;;;;;;;;4859894;29;20174;-72
2022/10/04 05:00:49;;;;;;;7.95;3.28;;;;;;;;;;4863115;29;20089;-76
2022/10/04 05:03:18;;;;;;;9.65;3.60;;;;;;;;;;4870902;29;20492;-75
2022/10/04 05:05:47;;;;;;;5.78;3.28;;;;;;;;;;4870840;29;20037;-74
2022/10/04 05:08:16;;;;;;;10.20;3.50;;;;;;;;;;4874369;29;20033;-74
2022/10/04 05:10:54;;;;;;;9.90;3.53;;;;;;;;;;4875909;29;20033;-74
2022/10/04 05:13:23;;;;;;;10.65;3.60;;;;;;;;;;4867565;29;20037;-75
2022/10/04 05:15:51;;;;;;;8.40;3.30;;;;;;;;;;4874378;29;20029;-75
2022/10/04 05:18:37;;;;;;;8.10;3.30;;;;;;;;;;4875853;29;20030;-74
2022/10/04 05:21:08;;;;;;;9.82;4.13;;;;;;;;;;4877769;29;20029;-76
2022/10/04 05:23:35;;;;;;;9.73;4.03;;;;;;;;;;4872920;29;20046;-73
2022/10/04 05:26:03;;;;;;;9.20;4.00;;;;;;;;;;4873890;29;20053;-75
2022/10/04 05:28:34;;;;;;;11.55;3.92;;;;;;;;;;4876577;29;20020;-76
2022/10/04 05:31:28;;;;;;;7.22;3.70;;;;;;;;;;4870094;29;20037;-75
2022/10/04 05:33:57;;;;;;;8.43;3.77;;;;;;;;;;4842607;29;20033;-74
2022/10/04 05:36:42;;;;;;;7.35;3.30;;;;;;;;;;4858362;29;20021;-74
2022/10/04 05:39:17;;;;;;;6.97;3.47;;;;;;;;;;4875071;29;20080;-75
2022/10/04 05:41:43;;;;;;;7.95;3.30;;;;;;;;;;4868844;29;20029;-74
2022/10/04 05:44:32;;;;;;;8.13;3.33;;;;;;;;;;4856877;29;20041;-74
2022/10/04 05:46:59;;;;;;;8.23;3.20;;;;;;;;;;4865152;29;20136;-74
2022/10/04 05:49:27;;;;;;;8.45;3.00;;;;;;;;;;4862876;29;20017;-74
2022/10/04 05:52:17;;;;;;;11.82;3.30;;;;;;;;;;4866083;29;20025;-74
2022/10/04 05:54:43;;;;;;;7.28;4.10;;;;;;;;;;4795477;29;20111;-77
2022/10/04 05:57:11;;;;;;;8.25;3.67;;;;;;;;;;4783547;29;20054;-75
2022/10/04 05:59:40;;;;;;;5.57;3.50;;;;;;;;;;4784376;29;20575;-73
2022/10/04 06:02:06;;;;;;;9.20;3.53;;;;;;;;;;4781865;29;20512;-74
2022/10/04 06:04:51;;;;;;;7.00;3.30;;;;;;;;;;4779863;29;20441;-75
2022/10/04 06:07:25;;;;;;;7.45;3.40;;;;;;;;;;4780590;30;20054;-74
2022/10/04 06:09:56;;;;;;;6.72;3.28;;;;;;;;;;4781106;29;20039;-73
2022/10/04 06:12:36;;;;;;;6.20;3.13;;;;;;;;;;4782753;29;20117;-76
2022/10/04 06:15:07;;;;;;;5.57;3.15;;;;;;;;;;4783813;29;20068;-75
2022/10/04 06:17:33;;;;;;;6.57;3.47;;;;;;;;;;4768917;29;20498;-75
2022/10/04 06:20:05;;;;;;;5.22;3.25;;;;;;;;;;4780692;29;20409;-76
2022/10/04 06:22:32;;;;;;;8.18;3.30;;;;;;;;;;4769121;30;20039;-71
2022/10/04 06:25:02;;;;;;;7.10;3.47;;;;;;;;;;4787123;30;20078;-76
2022/10/04 06:27:52;;;;;;;6.57;3.63;;;;;;;;;;4784382;29;20035;-78
2022/10/04 06:30:19;;;;;;;6.93;2.85;;;;;;;;;;4735310;30;20049;-78
2022/10/04 06:33:04;;;;;;;6.90;2.85;;;;;;;;;;4789287;29;20063;-76
2022/10/04 06:35:34;;;;;;;6.90;3.00;;;;;;;;;;4791482;29;20050;-76
2022/10/04 06:38:22;;;;;;;9.32;3.00;;;;;;;;;;4790082;29;20099;-75
2022/10/04 06:41:14;;;;;;;11.38;2.85;;;;;;;;;;4783900;29;20879;-76
2022/10/04 06:43:49;;;;;;;8.63;3.20;;;;;;;;;;4739251;30;20139;-75
2022/10/04 06:46:26;;;;;;;6.95;3.08;;;;;;;;;;4739543;30;20043;-77
2022/10/04 06:49:11;;;;;;;10.32;3.83;;;;;;;;;;4736991;30;20155;-76
2022/10/04 06:51:55;;;;;;;9.60;4.47;;;;;;;;;;4739072;30;20044;-77
2022/10/04 06:54:44;;;;;;;6.43;2.67;;;;;;;;;;4737127;30;20056;-76
2022/10/04 06:57:34;;;;;;;10.02;3.30;;;;;;;;;;4681499;30;20101;-75
2022/10/04 07:00:03;;;;;;;8.35;2.95;;;;;;;;;;4667501;30;20057;-75
2022/10/04 07:02:34;;;;;;;7.93;3.33;;;;;;;;;;4666879;30;20042;-75
2022/10/04 07:05:04;;;;;;;9.43;3.08;;;;;;;;;;4666722;30;20055;-76
2022/10/04 07:07:35;;;;;;;10.15;3.20;;;;;;;;;;4693449;30;20049;-75
2022/10/04 07:10:15;;;;;;;7.95;3.00;;;;;;;;;;4713600;30;20044;-75
2022/10/04 07:12:44;;;;;;;7.10;3.15;;;;;;;;;;4715350;30;20044;-76
2022/10/04 07:15:19;;;;;;;7.30;2.83;;;;;;;;;;4717190;30;20069;-75
2022/10/04 07:17:48;;;;;;;6.40;2.97;;;;;;;;;;4715146;30;20103;-77
2022/10/04 07:20:43;;;;;;;10.05;2.60;;;;;;;;;;4752437;30;20035;-77
2022/10/04 07:23:14;;;;;;;5.22;3.08;;;;;;;;;;4787602;30;20115;-76
2022/10/04 07:25:49;;;;;;;8.65;3.30;;;;;;;;;;4789506;29;20138;-75
2022/10/04 07:31:29;;;;;;;8.45;3.75;;;;;;;;;;4786049;29;20051;-77
2022/10/04 07:33:59;;;;;;;7.15;4.22;;;;;;;;;;4808595;29;20045;-78
2022/10/04 07:36:31;;;;;;;6.78;4.15;;;;;;;;;;4853885;29;20037;-77
2022/10/04 07:39:09;;;;;;;8.43;4.20;;;;;;;;;;4864982;29;20052;-75
2022/10/04 07:41:39;;;;;;;7.07;4.35;;;;;;;;;;4865856;29;20463;-76
2022/10/04 07:44:19;;;;;;;5.15;3.85;;;;;;;;;;4861987;29;20045;-77
2022/10/04 07:46:53;;;;;;;6.97;4.10;;;;;;;;;;4861563;29;20041;-77
2022/10/04 07:49:20;;;;;;;7.18;3.30;;;;;;;;;;4862911;29;20029;-76
2022/10/04 07:52:05;;;;;;;5.88;2.88;;;;;;;;;;4859590;29;20039;-77
2022/10/04 07:54:46;;;;;;;5.85;3.85;;;;;;;;;;4855150;29;20517;-76
2022/10/04 07:57:26;;;;;;;7.40;2.40;;;;;;;;;;4859882;29;20467;-76
2022/10/04 07:59:53;;;;;;;7.03;2.70;;;;;;;;;;4855354;29;20078;-77
2022/10/04 08:02:19;;;;;;;5.45;2.60;;;;;;;;;;4840592;29;21460;-76
2022/10/04 08:04:54;;;;;;;5.82;2.60;;;;;;;;;;4862610;29;20062;-76
2022/10/04 08:07:32;;;;;;;5.78;2.50;;;;;;;;;;4858763;29;20429;-77
2022/10/04 08:10:16;;;;;;;5.97;2.50;;;;;;;;;;4855856;29;20037;-77
2022/10/04 08:12:41;;;;;;;;;;;;;;;;;;4861340;29;20655;-78
2022/10/04 08:15:14;;;;;;;7.55;4.72;;;;;;;;;;4866023;29;19907;-79
2022/10/04 08:17:59;;;;;;;6.53;3.13;;;;;;;;;;4851753;29;20058;-79
2022/10/04 08:20:37;;;;;;;10.55;3.17;;;;;;;;;;4867368;29;20261;-77
2022/10/04 08:23:03;;;;;;;9.98;4.10;;;;;;;;;;4854148;29;20125;-79
2022/10/04 08:25:48;;;;;;;6.57;2.83;;;;;;;;;;4869279;29;20385;-78
2022/10/04 08:31:05;;;;;;;8.48;3.50;;;;;;;;;;4863489;29;20067;-81
2022/10/04 08:33:46;;;;;;;8.13;2.90;;;;;;;;;;4866264;29;20089;-79
2022/10/04 08:36:24;;;;;;;6.38;3.05;;;;;;;;;;4851962;29;20037;-79
2022/10/04 08:38:54;;;;;;;8.30;2.90;;;;;;;;;;4869845;29;20030;-79
2022/10/04 08:41:52;;;;;;;4.68;2.70;;;;;;;;;;4867693;29;20037;-78
2022/10/04 08:44:22;;;;;;;6.50;2.70;;;;;;;;;;4852426;29;20549;-80
2022/10/04 08:46:51;;;;;;;8.88;2.50;;;;;;;;;;4880377;29;20510;-80
2022/10/04 08:49:21;;;;;;;5.60;2.38;;;;;;;;;;4865050;29;20029;-79
2022/10/04 08:52:04;;;;;;;7.32;3.33;;;;;;;;;;4866102;29;20113;-79
2022/10/04 08:54:43;;;;;;;6.88;3.30;;;;;;;;;;4877901;29;20033;-79
2022/10/04 08:57:27;;;;;;;5.68;2.80;;;;;;;;;;4847363;29;20453;-78
2022/10/04 09:00:06;;;;;;;8.50;3.10;;;;;;;;;;4860104;29;20397;-79
2022/10/04 09:02:51;;;;;;;7.07;2.60;;;;;;;;;;4873885;29;20484;-78
2022/10/04 09:05:40;;;;;;;5.50;2.58;;;;;;;;;;4877632;29;20036;-78
2022/10/04 09:08:25;;;;;;;6.72;2.30;;;;;;;;;;4793217;29;20111;-79
2022/10/04 09:11:06;;;;;;;4.25;2.40;;;;;;;;;;4805529;29;20035;-79
2022/10/04 09:13:32;;;;;;;4.82;2.55;;;;;;;;;;4805834;29;20043;-79
2022/10/04 09:16:18;;;;;;;5.35;2.50;;;;;;;;;;4794508;29;20626;-79
2022/10/04 09:19:04;;;;;;;6.05;2.67;;;;;;;;;;4805055;29;20052;-79
2022/10/04 09:21:45;;;;;;;5.60;2.55;;;;;;;;;;4808310;29;20094;-79
2022/10/04 09:24:30;;;;;;;6.00;2.50;;;;;;;;;;4808243;29;20118;-79
2022/10/04 09:27:05;;;;;;;4.97;2.53;;;;;;;;;;4808280;29;20050;-78
2022/10/04 09:29:38;;;;;;;6.20;2.30;;;;;;;;;;4808325;29;20099;-78
2022/10/04 09:32:19;;;;;;;4.85;2.25;;;;;;;;;;4807556;29;20174;-79
2022/10/04 09:34:45;;;;;;;4.28;2.28;;;;;;;;;;4803087;29;20039;-79
2022/10/04 09:37:30;;;;;;;5.22;2.50;;;;;;;;;;4800361;29;20053;-78
2022/10/04 09:39:59;;;;;;;5.00;2.17;;;;;;;;;;4805558;29;20049;-78
2022/10/04 09:42:32;;;;;;;6.15;2.22;;;;;;;;;;4807049;29;20031;-79
2022/10/04 09:45:20;;;;;;;9.77;2.60;;;;;;;;;;4813912;29;20049;-79
2022/10/04 09:47:50;;;;;;;8.65;2.42;;;;;;;;;;4845041;29;20376;-79
2022/10/04 09:50:36;;;;;;;4.35;2.17;;;;;;;;;;4829985;29;20397;-79
2022/10/04 09:53:02;;;;;;;6.63;2.45;;;;;;;;;;4830689;29;20114;-79
2022/10/04 09:55:49;;;;;;;4.82;2.33;;;;;;;;;;4852902;29;20030;-78
2022/10/04 09:58:15;;;;;;;5.78;2.28;;;;;;;;;;4843788;29;20441;-79
2022/10/04 10:01:16;;;;;;;8.05;2.40;;;;;;;;;;4823663;29;20023;-78
2022/10/04 10:04:15;;;;;;;4.80;2.45;;;;;;;;;;4748886;30;20139;-77
2022/10/04 10:06:48;;;;;;;8.48;2.70;;;;;;;;;;4697101;30;20072;-78
2022/10/04 10:09:20;;;;;;;6.35;2.20;;;;;;;;;;4700787;30;20042;-78
2022/10/04 10:14:59;;;;;;;6.38;2.90;;;;;;;;;;4695533;30;20051;-78
2022/10/04 10:17:29;;;;;;;7.20;2.60;;;;;;;;;;4701686;30;20053;-78
2022/10/04 10:20:07;;;;;;;6.15;2.40;;;;;;;;;;4718751;30;20091;-79
2022/10/04 10:22:51;;;;;;;4.53;2.28;;;;;;;;;;4716057;30;20100;-78
2022/10/04 10:25:20;;;;;;;5.45;2.30;;;;;;;;;;4716142;30;20057;-78
2022/10/04 10:27:55;;;;;;;4.72;2.40;;;;;;;;;;4700377;30;20030;-79
2022/10/04 10:30:45;;;;;;;5.25;2.20;;;;;;;;;;4716130;30;20053;-78
2022/10/04 10:33:20;;;;;;;6.95;2.03;;;;;;;;;;4715373;30;20175;-78
2022/10/04 10:36:05;;;;;;;8.65;2.45;;;;;;;;;;4704286;30;20114;-78
2022/10/04 10:38:57;;;;;;;5.00;2.38;;;;;;;;;;4771678;29;20103;-78
2022/10/04 10:41:24;;;;;;;7.13;2.00;;;;;;;;;;4788518;29;20047;-77
2022/10/04 10:43:57;;;;;;;4.93;2.38;;;;;;;;;;4843644;29;20053;-78
2022/10/04 10:46:30;;;;;;;6.57;2.28;;;;;;;;;;4828340;29;20078;-78
2022/10/04 10:49:14;;;;;;;6.32;2.13;;;;;;;;;;4842895;29;20472;-78
2022/10/04 10:51:54;;;;;;;4.82;2.30;;;;;;;;;;4843080;29;20022;-79
2022/10/04 10:54:29;;;;;;;6.97;2.40;;;;;;;;;;4844548;29;20038;-79
2022/10/04 10:56:59;;;;;;;8.40;3.33;;;;;;;;;;4836007;29;20074;-78
2022/10/04 10:59:32;;;;;;;5.90;3.30;;;;;;;;;;4827912;29;20034;-79
2022/10/04 11:02:04;;;;;;;5.43;2.47;;;;;;;;;;4842366;29;20030;-78
2022/10/04 11:04:34;;;;;;;4.07;2.28;;;;;;;;;;4825712;29;20065;-78
2022/10/04 11:07:17;;;;;;;7.93;2.50;;;;;;;;;;4826677;29;20504;-78
2022/10/04 11:09:45;;;;;;;;;;;;;;;;;;4838851;29;20042;-77
2022/10/04 11:12:43;;;;;;;3.72;2.15;;;;;;;;;;4838815;29;19920;-77
2022/10/04 11:15:28;;;;;;;4.18;2.40;;;;;;;;;;4823345;29;20046;-77
2022/10/04 11:18:06;;;;;;;3.65;2.30;;;;;;;;;;4819298;29;20030;-79
2022/10/04 11:21:04;;;;;;;7.57;2.38;;;;;;;;;;4817263;29;20050;-77
2022/10/04 11:23:41;;;;;;;6.88;2.53;;;;;;;;;;4746651;30;20063;-77
2022/10/04 11:26:26;;;;;;;4.70;2.30;;;;;;;;;;4759512;30;20153;-76
2022/10/04 11:28:57;;;;;;;6.63;2.63;;;;;;;;;;4764834;30;20032;-76
2022/10/04 11:31:24;;;;;;;5.00;2.47;;;;;;;;;;4769385;30;20180;-77
2022/10/04 11:33:56;;;;;;;7.10;2.85;;;;;;;;;;4770179;30;20044;-77
2022/10/04 11:36:28;;;;;;;5.93;2.47;;;;;;;;;;4775069;30;20516;-76
2022/10/04 11:39:12;;;;;;;4.70;2.50;;;;;;;;;;4791395;30;20043;-78
2022/10/04 11:42:01;;;;;;;7.32;2.40;;;;;;;;;;4788020;30;20047;-79
2022/10/04 11:44:51;;;;;;;7.93;3.05;;;;;;;;;;4724553;30;20136;-76
2022/10/04 11:47:20;;;;;;;6.65;2.30;;;;;;;;;;4741593;30;20048;-76
2022/10/04 11:49:46;;;;;;;5.70;2.10;;;;;;;;;;4739336;30;20565;-75
2022/10/04 11:52:15;;;;;;;3.60;2.15;;;;;;;;;;4740680;30;20142;-76
2022/10/04 11:54:54;;;;;;;4.50;2.25;;;;;;;;;;4738104;30;20036;-75
2022/10/04 11:57:20;;;;;;;4.90;2.17;;;;;;;;;;4736303;30;20170;-76
2022/10/04 11:59:58;;;;;;;7.40;2.17;;;;;;;;;;4776695;29;20062;-75
2022/10/04 12:02:32;;;;;;;4.78;2.00;;;;;;;;;;4798851;29;20100;-79
2022/10/04 12:05:19;;;;;;;5.03;2.03;;;;;;;;;;4800080;29;20099;-75
2022/10/04 12:07:54;;;;;;;5.15;2.20;;;;;;;;;;4803856;29;20164;-76
2022/10/04 12:10:23;;;;;;;5.10;1.77;;;;;;;;;;4799874;29;20039;-74
2022/10/04 12:12:52;;;;;;;8.27;2.28;;;;;;;;;;4804282;29;20038;-77
2022/10/04 12:15:37;;;;;;;10.95;2.20;;;;;;;;;;4799759;29;20072;-75
2022/10/04 12:18:27;;;;;;;6.57;2.20;;;;;;;;;;4804546;29;20435;-76
2022/10/04 12:21:22;;;;;;;3.17;2.00;;;;;;;;;;4818954;29;20129;-75
2022/10/04 12:23:52;;;;;;;5.70;1.70;;;;;;;;;;4857376;29;20046;-75
2022/10/04 12:26:36;;;;;;;4.10;1.70;;;;;;;;;;4861323;29;20053;-76
2022/10/04 12:29:05;;;;;;;4.55;2.00;;;;;;;;;;4860095;29;20388;-78
2022/10/04 12:31:33;;;;;;;4.85;1.90;;;;;;;;;;4857899;29;20026;-75
2022/10/04 12:34:04;;;;;;;4.32;2.00;;;;;;;;;;4858924;29;20039;-75
2022/10/04 12:36:37;;;;;;;4.20;2.20;;;;;;;;;;4859192;29;20030;-75
2022/10/04 12:39:15;;;;;;;4.70;2.20;;;;;;;;;;4860108;29;20061;-75
2022/10/04 12:41:50;;;;;;;4.65;2.38;;;;;;;;;;4860710;29;20044;-75
2022/10/04 12:44:37;;;;;;;6.90;2.25;;;;;;;;;;4861763;29;20041;-76
2022/10/04 12:47:24;;;;;;;6.78;2.60;;;;;;;;;;4861555;29;20051;-75
2022/10/04 12:49:51;;;;;;;4.82;2.38;;;;;;;;;;4860405;29;20029;-75
2022/10/04 12:52:17;;;;;;;5.45;2.10;;;;;;;;;;4861910;29;20033;-76
2022/10/04 12:54:43;;;;;;;3.75;2.20;;;;;;;;;;4861747;29;20029;-78
2022/10/04 12:57:12;;;;;;;4.50;2.10;;;;;;;;;;4862743;29;20444;-78
2022/10/04 12:59:38;;;;;;;5.88;2.20;;;;;;;;;;4857330;29;20033;-75
2022/10/04 13:02:33;;;;;;;6.95;3.03;;;;;;;;;;4860169;29;20026;-77
2022/10/04 13:05:03;;;;;;;6.38;2.20;;;;;;;;;;4786708;30;20062;-76
2022/10/04 13:07:29;;;;;;;5.93;2.33;;;;;;;;;;4783567;29;20122;-75
2022/10/04 13:10:14;;;;;;;4.15;2.10;;;;;;;;;;4785042;30;20039;-76
2022/10/04 13:12:41;;;;;;;6.25;2.22;;;;;;;;;;4782852;30;20035;-77
2022/10/04 13:15:18;;;;;;;5.65;2.50;;;;;;;;;;4787536;29;20043;-76
2022/10/04 13:17:56;;;;;;;4.63;2.40;;;;;;;;;;4787596;30;20035;-75
2022/10/04 13:20:31;;;;;;;6.28;2.47;;;;;;;;;;4788042;29;20077;-76
2022/10/04 13:23:16;;;;;;;8.65;3.20;;;;;;;;;;4781815;30;20074;-74
2022/10/04 13:25:51;;;;;;;5.53;2.55;;;;;;;;;;4789768;29;20063;-77
2022/10/04 13:28:30;;;;;;;7.88;2.80;;;;;;;;;;4808201;29;20038;-76
2022/10/04 13:30:59;;;;;;;6.57;2.30;;;;;;;;;;4810302;29;20035;-77
2022/10/04 13:33:44;;;;;;;10.25;3.78;;;;;;;;;;4803664;29;20066;-78
2022/10/04 13:36:32;;;;;;;7.07;3.17;;;;;;;;;;4804062;29;20031;-77
2022/10/04 13:39:14;;;;;;;8.40;2.58;;;;;;;;;;4785816;30;20224;-78
2022/10/04 13:41:54;;;;;;;5.82;2.70;;;;;;;;;;4809092;29;20477;-77
2022/10/04 13:44:20;;;;;;;7.32;2.67;;;;;;;;;;4820284;29;20054;-77
2022/10/04 13:47:05;;;;;;;9.38;2.78;;;;;;;;;;4824182;29;20030;-77
2022/10/04 13:49:49;;;;;;;6.55;2.58;;;;;;;;;;4821591;29;20070;-78
2022/10/04 13:58:14;;;;;;;6.82;3.00;;;;;;;;;;4825202;29;20080;-77
2022/10/04 14:00:43;;;;;;;7.13;2.90;;;;;;;;;;4824051;29;20097;-77
2022/10/04 14:03:19;;;;;;;6.20;3.05;;;;;;;;;;4822133;29;20054;-76
2022/10/04 14:05:53;;;;;;;7.82;2.88;;;;;;;;;;4826704;29;20381;-79
2022/10/04 14:08:22;;;;;;;5.65;3.10;;;;;;;;;;4822443;29;20111;-77
2022/10/04 14:11:08;;;;;;;6.53;3.08;;;;;;;;;;4807973;29;20467;-79
2022/10/04 14:13:54;;;;;;;14.40;3.60;;;;;;;;;;4821673;29;20030;-76
2022/10/04 14:16:40;;;;;;;8.18;3.22;;;;;;;;;;4845400;29;20045;-77
2022/10/04 14:19:24;;;;;;;6.50;3.10;;;;;;;;;;4854007;29;20581;-76
2022/10/04 14:22:04;;;;;;;11.48;3.30;;;;;;;;;;4861137;29;20029;-75
2022/10/04 14:24:50;;;;;;;4.35;3.22;;;;;;;;;;4861080;29;20137;-77
2022/10/04 14:27:22;;;;;;;12.82;3.55;;;;;;;;;;4845384;29;20122;-77
2022/10/04 14:29:58;;;;;;;8.85;3.40;;;;;;;;;;4843943;29;20026;-76
2022/10/04 14:32:27;;;;;;;9.70;3.30;;;;;;;;;;4844200;29;20037;-77
2022/10/04 14:34:54;;;;;;;9.25;4.00;;;;;;;;;;4825583;29;20105;-78
2022/10/04 14:37:26;;;;;;;9.70;3.42;;;;;;;;;;4843850;29;20109;-77
2022/10/04 14:40:19;;;;;;;9.85;3.35;;;;;;;;;;4842525;29;20026;-77
2022/10/04 14:43:04;;;;;;;11.50;3.40;;;;;;;;;;4842874;29;20033;-79
2022/10/04 14:45:38;;;;;;;6.63;3.15;;;;;;;;;;4841282;29;20030;-78
2022/10/04 14:48:18;;;;;;;6.07;3.13;;;;;;;;;;4827873;29;20477;-78
2022/10/04 14:50:44;;;;;;;10.85;3.40;;;;;;;;;;4853798;29;20033;-77
2022/10/04 14:53:10;;;;;;;5.47;2.90;;;;;;;;;;4841712;29;20041;-78
2022/10/04 14:55:56;;;;;;;7.38;2.85;;;;;;;;;;4843636;29;20114;-79
2022/10/04 14:58:22;;;;;;;3.95;2.60;;;;;;;;;;4843171;29;20029;-77
2022/10/04 15:01:07;;;;;;;8.73;3.22;;;;;;;;;;4826281;29;20153;-78
2022/10/04 15:03:51;;;;;;;9.40;2.53;;;;;;;;;;4844085;29;20034;-78
2022/10/04 15:06:36;;;;;;;8.98;3.17;;;;;;;;;;4843733;29;20065;-76
2022/10/04 15:09:09;;;;;;;8.35;3.17;;;;;;;;;;4846410;29;20034;-79
2022/10/04 15:11:52;;;;;;;16.27;9.13;;;;;;;;;;4845546;29;20033;-75
2022/10/04 15:14:38;;;;;;;4.75;2.90;;;;;;;;;;4827300;29;20491;-75
2022/10/04 15:17:09;;;;;;;8.25;2.85;;;;;;;;;;4845961;29;20030;-75
2022/10/04 15:19:54;;;;;;;6.55;3.10;;;;;;;;;;4847251;29;20022;-76
2022/10/04 15:22:26;;;;;;;7.28;3.20;;;;;;;;;;4828600;29;20074;-74
2022/10/04 15:24:53;;;;;;;5.55;3.08;;;;;;;;;;4838417;29;20105;-78
2022/10/04 15:27:34;;;;;;;6.97;2.97;;;;;;;;;;4855512;29;20089;-78
2022/10/04 15:30:13;;;;;;;10.10;3.28;;;;;;;;;;4862361;29;20038;-77
2022/10/04 15:32:45;;;;;;;6.30;3.20;;;;;;;;;;4854739;29;20034;-78
2022/10/04 15:35:14;;;;;;;8.73;3.25;;;;;;;;;;4860560;29;20527;-74
2022/10/04 15:38:03;;;;;;;7.03;4.18;;;;;;;;;;4857616;29;20030;-77
2022/10/04 15:40:32;;;;;;;5.70;3.00;;;;;;;;;;4809534;29;20046;-75
2022/10/04 15:43:20;;;;;;;7.93;3.28;;;;;;;;;;4793480;29;20071;-80
2022/10/04 15:46:00;;;;;;;6.07;2.90;;;;;;;;;;4782230;29;20039;-77
2022/10/04 15:48:45;;;;;;;39.17;4.50;;;;;;;;;;4808980;29;20046;-76