Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:10;;;;;;;;;;;19.70;69.40;;;;;;5062559;28;871;-70
2023/10/19 00:03:35;;;;;;;;;;;19.60;69.30;;;;;;5059127;28;1437;-70
2023/10/19 00:06:01;;;;;;;;;;;19.70;69.40;;;;;;5059676;28;1580;-70
2023/10/19 00:08:36;;;;;;;;;;;19.60;69.40;;;;;;5063633;28;1332;-70
2023/10/19 00:11:08;;;;;;;;;;;19.70;69.40;;;;;;5067645;28;1977;-70
2023/10/19 00:13:38;;;;;;;;;;;19.60;69.40;;;;;;5062464;28;1746;-70
2023/10/19 00:16:11;;;;;;;;;;;19.70;69.50;;;;;;5062420;28;1416;-70
2023/10/19 00:18:40;;;;;;;;;;;19.70;69.40;;;;;;5061074;28;1424;-70
2023/10/19 00:23:41;;;;;;;;;;;19.60;69.40;;;;;;5062921;28;1319;-70
2023/10/19 00:26:15;;;;;;;;;;;19.60;69.40;;;;;;5059926;28;878;-70
2023/10/19 00:28:40;;;;;;;;;;;19.60;69.40;;;;;;5064572;28;1345;-70
2023/10/19 00:31:09;;;;;;;;;;;19.60;69.40;;;;;;5065580;28;1988;-70
2023/10/19 00:33:43;;;;;;;;;;;19.60;69.50;;;;;;5065154;28;1505;-70
2023/10/19 00:36:14;;;;;;;;;;;19.60;69.40;;;;;;5062101;28;1512;-70
2023/10/19 00:38:47;;;;;;;;;;;19.60;69.40;;;;;;5060913;28;1377;-70
2023/10/19 00:41:13;;;;;;;;;;;19.60;69.50;;;;;;5061514;28;1364;-70
2023/10/19 00:46:20;;;;;;;;;;;19.60;69.50;;;;;;5060227;28;1401;-70
2023/10/19 00:48:56;;;;;;;;;;;19.60;69.50;;;;;;5061373;28;1336;-70
2023/10/19 00:53:58;;;;;;;;;;;19.60;69.50;;;;;;5059324;28;1468;-70
2023/10/19 00:56:24;;;;;;;;;;;19.60;69.50;;;;;;5060596;28;1511;-70
2023/10/19 00:58:53;;;;;;;;;;;19.60;69.50;;;;;;5059907;28;1290;-70
2023/10/19 01:01:19;;;;;;;;;;;19.60;69.50;;;;;;5061909;28;1452;-70
2023/10/19 01:03:45;;;;;;;;;;;19.60;69.50;;;;;;5061681;28;1378;-70
2023/10/19 01:06:12;;;;;;;;;;;19.60;69.50;;;;;;5061869;28;1373;-70
2023/10/19 01:08:41;;;;;;;;;;;19.60;69.50;;;;;;5063128;28;1529;-71
2023/10/19 01:11:11;;;;;;;;;;;19.60;69.50;;;;;;5061208;28;1963;-70
2023/10/19 01:13:44;;;;;;;;;;;19.60;69.60;;;;;;5061370;28;1260;-70
2023/10/19 01:16:20;;;;;;;;;;;19.60;69.60;;;;;;5050152;28;1349;-70
2023/10/19 01:18:46;;;;;;;;;;;19.60;69.60;;;;;;5059712;28;1355;-71
2023/10/19 01:21:12;;;;;;;;;;;19.60;69.60;;;;;;5059834;28;1553;-70
2023/10/19 01:23:38;;;;;;;;;;;19.60;69.60;;;;;;5059118;28;1193;-70
2023/10/19 01:26:18;;;;;;;;;;;19.60;69.60;;;;;;5062592;28;1124;-70
2023/10/19 01:28:47;;;;;;;;;;;19.60;69.60;;;;;;5060461;28;1288;-70
2023/10/19 01:32:15;;;;;;;;;;;19.60;69.60;;;;;;5060232;28;1934;-70
2023/10/19 01:34:09;;;;;;;;;;;19.60;69.60;;;;;;5044185;28;1481;-70
2023/10/19 01:36:42;;;;;;;;;;;19.60;69.60;;;;;;5060148;28;1394;-70
2023/10/19 01:39:11;;;;;;;;;;;19.60;69.60;;;;;;5059617;28;1334;-70
2023/10/19 01:41:36;;;;;;;;;;;19.60;69.60;;;;;;5062580;28;1081;-70
2023/10/19 01:44:04;;;;;;;;;;;19.60;69.60;;;;;;5060973;28;1470;-70
2023/10/19 01:46:33;;;;;;;;;;;19.60;69.60;;;;;;5057828;28;1365;-70
2023/10/19 01:48:59;;;;;;;;;;;19.60;69.70;;;;;;5061748;28;1555;-70
2023/10/19 01:51:26;;;;;;;;;;;19.60;69.70;;;;;;5050108;28;1918;-70
2023/10/19 01:53:52;;;;;;;;;;;19.60;69.60;;;;;;5060230;28;1342;-70
2023/10/19 01:56:17;;;;;;;;;;;19.60;69.70;;;;;;5057515;28;1425;-70
2023/10/19 01:58:43;;;;;;;;;;;19.60;69.70;;;;;;5055494;28;1335;-70
2023/10/19 02:03:41;;;;;;;;;;;19.60;69.70;;;;;;5060189;28;1295;-70
2023/10/19 02:06:27;;;;;;;;;;;19.60;69.70;;;;;;5072949;28;1344;-71
2023/10/19 02:09:00;;;;;;;;;;;19.60;69.70;;;;;;5062493;28;1334;-70
2023/10/19 02:11:26;;;;;;;;;;;19.60;69.70;;;;;;5060557;28;1926;-70
2023/10/19 02:13:59;;;;;;;;;;;19.60;69.70;;;;;;5064158;28;1496;-71
2023/10/19 02:16:25;;;;;;;;;;;19.60;69.70;;;;;;5059635;28;1610;-70
2023/10/19 02:18:51;;;;;;;;;;;19.60;69.80;;;;;;5049723;28;2024;-70
2023/10/19 02:21:21;;;;;;;;;;;19.60;69.70;;;;;;5054486;28;1215;-70
2023/10/19 02:23:53;;;;;;;;;;;19.60;69.80;;;;;;5056345;28;1448;-70
2023/10/19 02:26:28;;;;;;;;;;;19.60;69.70;;;;;;5056789;28;1458;-70
2023/10/19 02:28:55;;;;;;;;;;;19.60;70.50;;;;;;5059080;28;1349;-70
2023/10/19 02:31:21;;;;;;;;;;;19.60;69.80;;;;;;5058716;28;1963;-70
2023/10/19 02:34:00;;;;;;;;;;;19.60;69.80;;;;;;5058533;28;1365;-70
2023/10/19 02:36:31;;;;;;;;;;;19.60;69.80;;;;;;5060506;28;1589;-70
2023/10/19 02:39:00;;;;;;;;;;;19.60;69.80;;;;;;5057667;28;1318;-70
2023/10/19 02:41:26;;;;;;;;;;;19.60;69.80;;;;;;5060167;28;1300;-70
2023/10/19 02:44:01;;;;;;;;;;;19.60;69.80;;;;;;5059372;28;1423;-70
2023/10/19 02:46:28;;;;;;;;;;;19.60;69.80;;;;;;5059549;28;1381;-70
2023/10/19 02:48:54;;;;;;;;;;;19.60;69.90;;;;;;5056403;28;1577;-70
2023/10/19 02:51:19;;;;;;;;;;;19.60;69.80;;;;;;5056097;28;1961;-70
2023/10/19 02:53:45;;;;;;;;;;;19.60;69.80;;;;;;5058251;28;1240;-70
2023/10/19 02:56:16;;;;;;;;;;;19.60;69.90;;;;;;5059068;28;1590;-70
2023/10/19 02:58:42;;;;;;;;;;;19.60;69.80;;;;;;5058904;28;1221;-70
2023/10/19 03:01:12;;;;;;;;;;;19.60;69.80;;;;;;5057592;28;1578;-70
2023/10/19 03:03:37;;;;;;;;;;;19.60;69.90;;;;;;5058658;28;1438;-70
2023/10/19 03:06:04;;;;;;;;;;;19.60;69.90;;;;;;5054920;28;1200;-70
2023/10/19 03:08:30;;;;;;;;;;;19.60;69.90;;;;;;5074368;28;1632;-70
2023/10/19 03:11:07;;;;;;;;;;;19.60;70.60;;;;;;5056529;28;1541;-71
2023/10/19 03:13:32;;;;;;;;;;;19.60;69.90;;;;;;5066563;28;1426;-70
2023/10/19 03:16:00;;;;;;;;;;;19.60;69.90;;;;;;5058527;28;1556;-70
2023/10/19 03:18:25;;;;;;;;;;;19.60;69.90;;;;;;5059299;28;1289;-71
2023/10/19 03:20:51;;;;;;;;;;;19.60;69.90;;;;;;5077508;28;1511;-70
2023/10/19 03:23:20;;;;;;;;;;;19.60;69.90;;;;;;5062072;28;1315;-71
2023/10/19 03:28:35;;;;;;;;;;;19.60;69.90;;;;;;5045712;28;1699;-71
2023/10/19 03:31:00;;;;;;;;;;;19.60;69.90;;;;;;5061065;28;1910;-70
2023/10/19 03:33:28;;;;;;;;;;;19.60;70.00;;;;;;5062573;28;1344;-70
2023/10/19 03:35:54;;;;;;;;;;;19.60;70.00;;;;;;5059425;28;1361;-70
2023/10/19 03:38:22;;;;;;;;;;;19.60;70.00;;;;;;5062420;28;1342;-70
2023/10/19 03:40:52;;;;;;;;;;;19.60;70.00;;;;;;5060708;28;1618;-70
2023/10/19 03:43:21;;;;;;;;;;;19.60;70.00;;;;;;5062164;28;1328;-70
2023/10/19 03:45:51;;;;;;;;;;;19.60;70.00;;;;;;5061293;28;1243;-70
2023/10/19 03:48:17;;;;;;;;;;;19.60;70.00;;;;;;5063851;28;1565;-70
2023/10/19 03:50:43;;;;;;;;;;;19.60;70.00;;;;;;5063352;28;1365;-70
2023/10/19 03:53:12;;;;;;;;;;;19.60;70.00;;;;;;5066065;28;1886;-70
2023/10/19 03:55:38;;;;;;;;;;;19.60;70.00;;;;;;5061140;28;1594;-70
2023/10/19 03:58:04;;;;;;;;;;;19.60;70.00;;;;;;5061071;28;1716;-70
2023/10/19 04:00:33;;;;;;;;;;;19.60;70.00;;;;;;5060683;28;1292;-70
2023/10/19 04:02:58;;;;;;;;;;;19.60;70.00;;;;;;5062804;28;1457;-70
2023/10/19 04:05:25;;;;;;;;;;;19.60;70.10;;;;;;5059735;28;1527;-70
2023/10/19 04:07:54;;;;;;;;;;;19.60;70.10;;;;;;5062982;28;1257;-70
2023/10/19 04:13:00;;;;;;;;;;;19.60;70.10;;;;;;5063094;28;1914;-70
2023/10/19 04:15:26;;;;;;;;;;;19.60;70.10;;;;;;5062675;28;1361;-70
2023/10/19 04:17:55;;;;;;;;;;;19.60;70.10;;;;;;5055296;28;1299;-70
2023/10/19 04:20:35;;;;;;;;;;;19.60;70.10;;;;;;5060683;28;1421;-70
2023/10/19 04:23:10;;;;;;;;;;;19.60;70.10;;;;;;5062518;28;1487;-70
2023/10/19 04:25:36;;;;;;;;;;;19.60;70.10;;;;;;5059207;28;1459;-70
2023/10/19 04:28:01;;;;;;;;;;;19.60;70.10;;;;;;5062581;28;1461;-70
2023/10/19 04:30:27;;;;;;;;;;;19.60;70.10;;;;;;5060425;28;1405;-70
2023/10/19 04:32:52;;;;;;;;;;;19.60;70.20;;;;;;5064211;28;1913;-70
2023/10/19 04:35:21;;;;;;;;;;;19.50;70.10;;;;;;5063615;28;1480;-70
2023/10/19 04:37:47;;;;;;;;;;;19.60;70.10;;;;;;5061758;28;1685;-70
2023/10/19 04:40:13;;;;;;;;;;;19.60;70.10;;;;;;5060143;28;1447;-70
2023/10/19 04:42:39;;;;;;;;;;;19.50;70.10;;;;;;5061738;28;1245;-70
2023/10/19 04:45:05;;;;;;;;;;;19.60;70.20;;;;;;5059859;28;1343;-70
2023/10/19 04:47:31;;;;;;;;;;;19.50;70.10;;;;;;5060498;28;1450;-70
2023/10/19 04:49:57;;;;;;;;;;;19.60;70.10;;;;;;5057398;28;1224;-70
2023/10/19 04:52:22;;;;;;;;;;;19.60;70.10;;;;;;5061758;28;1966;-70
2023/10/19 04:54:47;;;;;;;;;;;19.60;70.10;;;;;;5059399;28;1425;-70
2023/10/19 04:57:13;;;;;;;;;;;19.50;70.10;;;;;;5060614;28;1387;-70
2023/10/19 04:59:38;;;;;;;;;;;19.50;70.10;;;;;;5061243;28;1474;-71
2023/10/19 05:02:05;;;;;;;;;;;19.50;70.90;;;;;;5060424;28;1353;-71
2023/10/19 05:04:31;;;;;;;;;;;19.60;70.20;;;;;;5056772;28;1426;-70
2023/10/19 05:06:56;;;;;;;;;;;19.50;70.10;;;;;;5060452;28;1203;-70
2023/10/19 05:09:21;;;;;;;;;;;19.60;70.90;;;;;;5061385;28;1264;-70
2023/10/19 05:11:48;;;;;;;;;;;19.60;70.20;;;;;;5061140;28;1963;-70
2023/10/19 05:14:13;;;;;;;;;;;19.50;70.10;;;;;;5061537;28;1503;-70
2023/10/19 05:16:39;;;;;;;;;;;19.50;70.20;;;;;;5061456;28;1233;-70
2023/10/19 05:19:05;;;;;;;;;;;19.50;70.10;;;;;;5060582;28;1408;-70
2023/10/19 05:21:30;;;;;;;;;;;19.50;70.20;;;;;;5061514;28;1290;-70
2023/10/19 05:23:55;;;;;;;;;;;19.50;70.20;;;;;;5058493;28;1322;-70
2023/10/19 05:26:21;;;;;;;;;;;19.50;70.10;;;;;;5059104;28;1337;-70
2023/10/19 05:28:47;;;;;;;;;;;19.50;70.20;;;;;;5062473;28;1364;-70
2023/10/19 05:31:13;;;;;;;;;;;19.50;70.20;;;;;;5057711;28;1913;-70
2023/10/19 05:33:38;;;;;;;;;;;19.60;70.20;;;;;;5061125;28;1370;-70
2023/10/19 05:36:05;;;;;;;;;;;19.60;70.20;;;;;;5057025;28;1375;-70
2023/10/19 05:38:31;;;;;;;;;;;19.60;70.20;;;;;;5060952;28;1450;-70
2023/10/19 05:40:58;;;;;;;;;;;19.70;70.50;;;;;;5056626;28;1633;-70
2023/10/19 05:43:24;;;;;;;;;;;19.80;70.50;;;;;;5062337;28;1277;-70
2023/10/19 05:45:50;;;;;;;;;;;19.90;70.20;;;;;;5074448;28;1362;-70
2023/10/19 05:48:15;;;;;;;;;;;20.00;69.60;;;;;;5061497;28;1474;-70
2023/10/19 05:50:42;;;;;;;;;;;20.20;69.10;;;;;;5056703;28;2119;-73
2023/10/19 05:53:07;;;;;;;;;;;20.30;68.70;;;;;;5056674;28;1922;-73
2023/10/19 05:55:35;;;;;;;;;;;20.50;68.20;;;;;;5061370;28;1245;-70
2023/10/19 05:58:01;;;;;;;;;;;20.60;67.70;;;;;;5063051;28;1285;-71
2023/10/19 06:00:26;;;;;;;;;;;20.70;67.20;;;;;;5062559;28;1373;-71
2023/10/19 06:02:52;;;;;;;;;;;20.90;66.90;;;;;;5058850;28;1422;-71
2023/10/19 06:05:18;;;;;;;;;;;21.00;66.50;;;;;;5060250;28;1483;-70
2023/10/19 06:07:44;;;;;;;;;;;21.20;66.20;;;;;;5059291;28;1363;-72
2023/10/19 06:10:15;;;;;;;;;;;21.30;65.90;;;;;;5058615;28;1296;-71
2023/10/19 06:12:44;;;;;;;;;;;21.30;65.50;;;;;;5056708;28;1898;-70
2023/10/19 06:15:11;;;;;;;;;;;21.50;65.30;;;;;;5057280;28;1327;-71
2023/10/19 06:17:40;;;;;;;;;;;21.50;65.00;;;;;;5058917;28;1294;-71
2023/10/19 06:20:07;;;;;;;;;;;21.60;64.70;;;;;;5056936;28;1335;-72
2023/10/19 06:22:33;;;;;;;;;;;21.70;64.50;;;;;;5058999;28;999;-72
2023/10/19 06:24:59;;;;;;;;;;;21.70;64.20;;;;;;5058914;28;1334;-71
2023/10/19 06:27:24;;;;;;;;;;;21.80;64.10;;;;;;5061031;28;1490;-72
2023/10/19 06:29:50;;;;;;;;;;;21.80;63.80;;;;;;5057540;28;1260;-72
2023/10/19 06:32:15;;;;;;;;;;;21.80;63.70;;;;;;5057847;28;1910;-72
2023/10/19 06:34:41;;;;;;;;;;;21.90;63.60;;;;;;5056185;28;1428;-70
2023/10/19 06:37:09;;;;;;;;;;;21.90;63.50;;;;;;5055327;28;1172;-72
2023/10/19 06:39:34;;;;;;;;;;;21.90;63.50;;;;;;5058082;28;1405;-72
2023/10/19 06:41:59;;;;;;;;;;;21.90;63.50;;;;;;5057545;28;1405;-71
2023/10/19 06:44:25;;;;;;;;;;;21.90;63.50;;;;;;5056356;28;1363;-71
2023/10/19 06:46:50;;;;;;;;;;;21.90;63.60;;;;;;5058209;28;1108;-72
2023/10/19 06:49:17;;;;;;;;;;;22.00;63.60;;;;;;5059085;28;1369;-69
2023/10/19 06:51:43;;;;;;;;;;;21.90;63.60;;;;;;5058530;28;1987;-70
2023/10/19 06:54:08;;;;;;;;;;;21.90;63.60;;;;;;5060942;28;1441;-69
2023/10/19 06:56:37;;;;;;;;;;;21.90;63.70;;;;;;5060698;28;1376;-70
2023/10/19 06:59:05;;;;;;;;;;;21.90;63.70;;;;;;5061082;28;1469;-71
2023/10/19 07:01:32;;;;;;;;;;;21.90;63.70;;;;;;5064229;28;1600;-72
2023/10/19 07:03:58;;;;;;;;;;;21.90;63.70;;;;;;5062242;28;1452;-72
2023/10/19 07:06:24;;;;;;;;;;;21.90;63.70;;;;;;5061400;28;1269;-71
2023/10/19 07:08:49;;;;;;;;;;;21.90;63.70;;;;;;5062685;28;1351;-71
2023/10/19 07:11:14;;;;;;;;;;;21.90;63.70;;;;;;5061208;28;1906;-71
2023/10/19 07:13:40;;;;;;;;;;;21.90;63.80;;;;;;5048842;28;1521;-71
2023/10/19 07:16:06;;;;;;;;;;;21.90;64.30;;;;;;5062087;28;1737;-72
2023/10/19 07:18:31;;;;;;;;;;;21.90;64.30;;;;;;5063219;28;1580;-71
2023/10/19 07:21:03;;;;;;;;;;;21.90;64.50;;;;;;5067587;28;1309;-72
2023/10/19 07:23:29;;;;;;;;;;;21.90;64.80;;;;;;5064296;28;1468;-72
2023/10/19 07:25:55;;;;;;;;;;;21.90;64.80;;;;;;5056676;28;1355;-71
2023/10/19 07:28:21;;;;;;;;;;;21.90;65.40;;;;;;5063183;28;1308;-71
2023/10/19 07:30:47;;;;;;;;;;;21.90;65.30;;;;;;5062809;28;1512;-71
2023/10/19 07:33:22;;;;;;;;;;;21.80;65.30;;;;;;5062974;28;1906;-71
2023/10/19 07:35:52;;;;;;;;;;;21.80;65.40;;;;;;5063803;28;1396;-72
2023/10/19 07:38:20;;;;;;;;;;;21.80;65.50;;;;;;5061213;28;1470;-73
2023/10/19 07:40:46;;;;;;;;;;;21.80;65.70;;;;;;5062783;28;1347;-71
2023/10/19 07:43:11;;;;;;;;;;;21.80;65.80;;;;;;5063234;28;1460;-71
2023/10/19 07:45:37;;;;;;;;;;;21.80;65.80;;;;;;5061603;28;1344;-70
2023/10/19 07:48:06;;;;;;;;;;;21.80;65.90;;;;;;5078085;28;1537;-71
2023/10/19 07:50:33;;;;;;;;;;;21.80;66.00;;;;;;5061354;28;1401;-71
2023/10/19 07:52:59;;;;;;;;;;;21.80;66.20;;;;;;5062365;28;1918;-71
2023/10/19 07:55:24;;;;;;;;;;;21.80;66.20;;;;;;5060713;28;1528;-71
2023/10/19 07:57:50;;;;;;;;;;;21.80;66.30;;;;;;5062905;28;1550;-71
2023/10/19 08:00:17;;;;;;;;;;;21.80;66.50;;;;;;5062916;28;1310;-71
2023/10/19 08:02:45;;;;;;;;;;;21.80;66.50;;;;;;5065648;28;1422;-71
2023/10/19 08:05:12;;;;;;;;;;;21.80;66.70;;;;;;5060476;28;1382;-71
2023/10/19 08:07:39;;;;;;;;;;;21.80;66.80;;;;;;5050135;28;1496;-71
2023/10/19 08:10:06;;;;;;;;;;;21.70;66.90;;;;;;5061631;28;1371;-71
2023/10/19 08:12:32;;;;;;;;;;;21.80;67.00;;;;;;5045626;28;2012;-71
2023/10/19 08:14:59;;;;;;;;;;;21.80;67.10;;;;;;5061319;28;1476;-71
2023/10/19 08:17:24;;;;;;;;;;;21.80;67.20;;;;;;5051643;28;1450;-71
2023/10/19 08:19:50;;;;;;;;;;;21.80;67.20;;;;;;5061248;28;1335;-71
2023/10/19 08:22:15;;;;;;;;;;;21.80;67.20;;;;;;5061928;28;1282;-71
2023/10/19 08:24:43;;;;;;;;;;;21.80;67.20;;;;;;5063033;28;1329;-71
2023/10/19 08:27:10;;;;;;;;;;;21.70;67.00;;;;;;5059740;28;1435;-71
2023/10/19 08:29:36;;;;;;;;;;;21.70;67.00;;;;;;5067724;28;1452;-71
2023/10/19 08:32:02;;;;;;;;;;;21.70;67.00;;;;;;5060332;28;1902;-71
2023/10/19 08:34:29;;;;;;;;;;;21.70;67.10;;;;;;5049880;28;1560;-71
2023/10/19 08:36:55;;;;;;;;;;;21.70;67.10;;;;;;5060848;28;1603;-71
2023/10/19 08:39:20;;;;;;;;;;;21.70;67.10;;;;;;5060582;28;1703;-71
2023/10/19 08:41:48;;;;;;;;;;;21.70;67.20;;;;;;5063319;28;1396;-71
2023/10/19 08:44:17;;;;;;;;;;;21.70;67.20;;;;;;5059836;28;1293;-71
2023/10/19 08:46:47;;;;;;;;;;;21.70;67.30;;;;;;5064664;28;1315;-71
2023/10/19 08:49:16;;;;;;;;;;;21.70;67.20;;;;;;5055341;28;1323;-71
2023/10/19 08:51:45;;;;;;;;;;;21.70;67.40;;;;;;5061406;28;1890;-71
2023/10/19 08:54:13;;;;;;;;;;;21.70;67.40;;;;;;5061524;28;1362;-71
2023/10/19 08:56:41;;;;;;;;;;;21.70;67.50;;;;;;5058376;28;1368;-71
2023/10/19 08:59:07;;;;;;;;;;;21.70;67.60;;;;;;5058619;28;1530;-71
2023/10/19 09:01:35;;;;;;;;;;;21.70;67.60;;;;;;5061034;28;1281;-71
2023/10/19 09:04:00;;;;;;;;;;;21.70;67.60;;;;;;5060503;28;2046;-71
2023/10/19 09:06:28;;;;;;;;;;;21.70;67.70;;;;;;5058065;28;1590;-71
2023/10/19 09:08:53;;;;;;;;;;;21.70;67.80;;;;;;5073895;28;1349;-71
2023/10/19 09:11:20;;;;;;;;;;;21.70;67.90;;;;;;5059658;28;1906;-71
2023/10/19 09:13:47;;;;;;;;;;;21.70;67.90;;;;;;5058735;28;1325;-71
2023/10/19 09:16:14;;;;;;;;;;;21.70;68.10;;;;;;5060092;28;1156;-71
2023/10/19 09:18:39;;;;;;;;;;;21.70;68.20;;;;;;5060323;28;1230;-71
2023/10/19 09:21:07;;;;;;;;;;;21.70;68.30;;;;;;5058621;28;1427;-71
2023/10/19 09:23:32;;;;;;;;;;;21.60;68.40;;;;;;5057261;28;1422;-72
2023/10/19 09:26:02;;;;;;;;;;;21.60;68.60;;;;;;5059731;28;1403;-71
2023/10/19 09:28:28;;;;;;;;;;;21.60;68.60;;;;;;5059857;28;1420;-71
2023/10/19 09:30:53;;;;;;;;;;;21.60;68.70;;;;;;5060609;28;1294;-71
2023/10/19 09:33:21;;;;;;;;;;;21.60;69.00;;;;;;5060468;28;1963;-71
2023/10/19 09:35:52;;;;;;;;;;;21.60;69.00;;;;;;5060376;28;1370;-73
2023/10/19 09:38:27;;;;;;;;;;;21.60;69.00;;;;;;5055938;28;1245;-72
2023/10/19 09:40:54;;;;;;;;;;;21.60;69.10;;;;;;5062677;28;1244;-72
2023/10/19 09:43:42;;;;;;;;;;;21.60;69.70;;;;;;5056294;28;1605;-71
2023/10/19 09:46:08;;;;;;;;;;;21.60;69.60;;;;;;5041211;28;1351;-71
2023/10/19 09:48:35;;;;;;;;;;;21.60;69.50;;;;;;5061182;28;1341;-71
2023/10/19 09:51:02;;;;;;;;;;;21.60;69.50;;;;;;5062223;28;1438;-72
2023/10/19 09:53:28;;;;;;;;;;;21.60;69.40;;;;;;5060544;28;1997;-71
2023/10/19 09:55:55;;;;;;;;;;;21.60;69.40;;;;;;5063505;28;1395;-72
2023/10/19 09:58:21;;;;;;;;;;;21.60;69.40;;;;;;5062586;28;1365;-72
2023/10/19 10:00:49;;;;;;;;;;;21.60;69.40;;;;;;5060880;28;1492;-72
2023/10/19 10:03:33;;;;;;;;;;;21.60;69.40;;;;;;5057159;28;1220;-73
2023/10/19 10:05:58;;;;;;;;;;;21.60;69.30;;;;;;5056390;28;1418;-73
2023/10/19 10:08:25;;;;;;;;;;;21.60;69.40;;;;;;5055515;28;1390;-72
2023/10/19 10:10:50;;;;;;;;;;;21.60;69.60;;;;;;5058101;28;1288;-72
2023/10/19 10:13:30;;;;;;;;;;;21.60;69.40;;;;;;5061500;28;1965;-73
2023/10/19 10:15:56;;;;;;;;;;;21.60;69.20;;;;;;5060763;28;1356;-73
2023/10/19 10:18:25;;;;;;;;;;;21.60;69.10;;;;;;5072844;28;1503;-72
2023/10/19 10:21:08;;;;;;;;;;;21.60;68.90;;;;;;5058796;28;1590;-72
2023/10/19 10:23:35;;;;;;;;;;;21.60;68.90;;;;;;5060104;28;1368;-72
2023/10/19 10:26:01;;;;;;;;;;;21.60;68.80;;;;;;5059293;28;1335;-72
2023/10/19 10:28:28;;;;;;;;;;;21.60;68.70;;;;;;5059178;28;1220;-71
2023/10/19 10:31:09;;;;;;;;;;;21.60;68.70;;;;;;5058288;28;1320;-71
2023/10/19 10:33:38;;;;;;;;;;;21.60;68.70;;;;;;5058521;28;1930;-71
2023/10/19 10:36:07;;;;;;;;;;;21.60;68.60;;;;;;5040692;28;1544;-71
2023/10/19 10:38:34;;;;;;;;;;;21.60;68.70;;;;;;5052175;28;1438;-70
2023/10/19 10:40:59;;;;;;;;;;;21.50;68.70;;;;;;5059321;28;1518;-70
2023/10/19 10:43:25;;;;;;;;;;;21.50;68.80;;;;;;5058515;28;1310;-70
2023/10/19 10:45:52;;;;;;;;;;;21.50;69.20;;;;;;5055966;28;1339;-70
2023/10/19 10:48:19;;;;;;;;;;;21.50;69.50;;;;;;5055877;28;1487;-70
2023/10/19 10:50:45;;;;;;;;;;;21.50;69.80;;;;;;5058720;28;1489;-70
2023/10/19 10:53:11;;;;;;;;;;;21.40;69.50;;;;;;5059668;28;1930;-70
2023/10/19 10:55:36;;;;;;;;;;;21.40;69.20;;;;;;5060305;28;1310;-70
2023/10/19 10:58:02;;;;;;;;;;;21.40;69.10;;;;;;5058368;28;1512;-70
2023/10/19 11:00:28;;;;;;;;;;;21.40;69.20;;;;;;5058581;28;1412;-70
2023/10/19 11:03:08;;;;;;;;;;;21.30;69.30;;;;;;5057120;28;1514;-70
2023/10/19 11:05:35;;;;;;;;;;;21.30;69.40;;;;;;5058517;28;1249;-70
2023/10/19 11:08:13;;;;;;;;;;;21.30;69.50;;;;;;5059091;28;1153;-70
2023/10/19 11:10:38;;;;;;;;;;;21.30;69.50;;;;;;5058645;28;1652;-70
2023/10/19 11:13:04;;;;;;;;;;;21.30;69.70;;;;;;5057180;28;1898;-70
2023/10/19 11:15:30;;;;;;;;;;;21.30;69.70;;;;;;5056966;28;1314;-70
2023/10/19 11:17:55;;;;;;;;;;;21.20;69.60;;;;;;5056134;28;1322;-70
2023/10/19 11:20:24;;;;;;;;;;;21.20;69.70;;;;;;5059730;28;2459;-70
2023/10/19 11:22:51;;;;;;;;;;;21.20;69.70;;;;;;5058359;28;1436;-70
2023/10/19 11:25:20;;;;;;;;;;;21.20;69.90;;;;;;5057478;28;1113;-71
2023/10/19 11:27:46;;;;;;;;;;;21.20;70.00;;;;;;5058906;28;1310;-71
2023/10/19 11:30:12;;;;;;;;;;;21.20;70.10;;;;;;5059287;28;1422;-70
2023/10/19 11:32:38;;;;;;;;;;;21.20;70.10;;;;;;5059892;28;1972;-70
2023/10/19 11:35:03;;;;;;;;;;;21.20;70.20;;;;;;5057933;28;1331;-72
2023/10/19 11:37:29;;;;;;;;;;;21.20;70.30;;;;;;5051498;28;1426;-70
2023/10/19 11:39:54;;;;;;;;;;;21.20;70.30;;;;;;5047498;28;1276;-70
2023/10/19 11:42:20;;;;;;;;;;;21.20;70.50;;;;;;5061364;28;1326;-71
2023/10/19 11:44:46;;;;;;;;;;;21.20;70.40;;;;;;5062357;28;1305;-71
2023/10/19 11:47:13;;;;;;;;;;;21.20;70.70;;;;;;5060920;28;1195;-72
2023/10/19 11:49:38;;;;;;;;;;;21.20;71.00;;;;;;5062331;28;1376;-73
2023/10/19 11:52:07;;;;;;;;;;;21.20;71.00;;;;;;5058754;28;1906;-72
2023/10/19 11:54:33;;;;;;;;;;;21.20;71.30;;;;;;5060045;28;1638;-72
2023/10/19 11:56:59;;;;;;;;;;;21.20;71.10;;;;;;5062363;28;1389;-72
2023/10/19 11:59:26;;;;;;;;;;;21.20;70.80;;;;;;5054682;28;1486;-70
2023/10/19 12:01:51;;;;;;;;;;;21.20;71.20;;;;;;5062198;28;1482;-72
2023/10/19 12:04:17;;;;;;;;;;;21.30;71.20;;;;;;5058319;28;1563;-73
2023/10/19 12:06:43;;;;;;;;;;;21.20;68.10;;;;;;5057482;28;1184;-72
2023/10/19 12:09:15;;;;;;;;;;;21.20;64.60;;;;;;5065621;28;1414;-72
2023/10/19 12:11:40;;;;;;;;;;;21.10;63.20;;;;;;5059816;28;1998;-72
2023/10/19 12:14:11;;;;;;;;;;;21.00;62.60;;;;;;5065563;28;1439;-72
2023/10/19 12:16:36;;;;;;;;;;;20.90;61.20;;;;;;5061839;28;1302;-72
2023/10/19 12:19:03;;;;;;;;;;;20.80;60.60;;;;;;5063453;28;1598;-72
2023/10/19 12:21:30;;;;;;;;;;;20.80;60.30;;;;;;5060989;28;1494;-73
2023/10/19 12:23:56;;;;;;;;;;;20.80;60.10;;;;;;5058395;28;1516;-73
2023/10/19 12:26:22;;;;;;;;;;;20.70;59.40;;;;;;5059998;28;1470;-72
2023/10/19 12:28:51;;;;;;;;;;;20.70;59.00;;;;;;5061090;28;1248;-73
2023/10/19 12:31:18;;;;;;;;;;;20.70;58.90;;;;;;5062401;28;1595;-73
2023/10/19 12:33:44;;;;;;;;;;;20.70;58.40;;;;;;5062274;28;1919;-73
2023/10/19 12:38:48;;;;;;;;;;;20.60;58.20;;;;;;5062835;28;1290;-73
2023/10/19 12:41:14;;;;;;;;;;;20.60;58.30;;;;;;5063220;28;1388;-72
2023/10/19 12:43:40;;;;;;;;;;;20.60;57.70;;;;;;5059913;28;1265;-71
2023/10/19 12:46:08;;;;;;;;;;;20.60;57.90;;;;;;5058586;28;1261;-70
2023/10/19 12:48:34;;;;;;;;;;;20.60;58.00;;;;;;5058854;28;1348;-71
2023/10/19 12:51:03;;;;;;;;;;;20.60;58.00;;;;;;5060568;28;1336;-71
2023/10/19 12:53:29;;;;;;;;;;;20.60;57.80;;;;;;5060474;28;1883;-70
2023/10/19 12:55:55;;;;;;;;;;;20.50;57.60;;;;;;5058713;28;1130;-71
2023/10/19 12:58:20;;;;;;;;;;;20.50;57.40;;;;;;5058758;28;1349;-69
2023/10/19 13:00:48;;;;;;;;;;;20.50;57.40;;;;;;5060638;28;1304;-70
2023/10/19 13:03:14;;;;;;;;;;;20.50;57.20;;;;;;5043436;28;1545;-70
2023/10/19 13:05:40;;;;;;;;;;;20.50;55.70;;;;;;5059622;28;1776;-71
2023/10/19 13:08:06;;;;;;;;;;;20.50;56.50;;;;;;5057827;28;1552;-71
2023/10/19 13:10:32;;;;;;;;;;;20.50;56.50;;;;;;5063570;28;1557;-70
2023/10/19 13:13:03;;;;;;;;;;;20.50;56.50;;;;;;5061972;28;1969;-70
2023/10/19 13:15:34;;;;;;;;;;;20.50;56.50;;;;;;5059756;28;1378;-72
2023/10/19 13:18:03;;;;;;;;;;;20.50;57.00;;;;;;5058784;28;1385;-71
2023/10/19 13:20:35;;;;;;;;;;;20.50;57.30;;;;;;5060266;28;1381;-71
2023/10/19 13:23:05;;;;;;;;;;;20.50;57.70;;;;;;5058191;28;1605;-70
2023/10/19 13:28:17;;;;;;;;;;;20.50;58.40;;;;;;5058016;28;1347;-70
2023/10/19 13:30:43;;;;;;;;;;;20.50;58.60;;;;;;5059024;28;1427;-70
2023/10/19 13:33:09;;;;;;;;;;;20.50;58.80;;;;;;5059237;28;1989;-70
2023/10/19 13:35:38;;;;;;;;;;;20.50;59.10;;;;;;5059126;28;1604;-68
2023/10/19 13:38:04;;;;;;;;;;;20.50;59.20;;;;;;5057624;28;1320;-69
2023/10/19 13:40:30;;;;;;;;;;;20.50;59.50;;;;;;5058315;28;1359;-71
2023/10/19 13:42:56;;;;;;;;;;;20.50;59.60;;;;;;5057113;28;1470;-71
2023/10/19 13:45:22;;;;;;;;;;;20.50;59.80;;;;;;5059884;28;1346;-71
2023/10/19 13:47:47;;;;;;;;;;;20.50;59.90;;;;;;5058995;28;1290;-71
2023/10/19 13:50:13;;;;;;;;;;;20.50;60.10;;;;;;5058048;28;1276;-69
2023/10/19 13:52:39;;;;;;;;;;;20.50;60.30;;;;;;5057802;28;1976;-71
2023/10/19 13:55:07;;;;;;;;;;;20.50;60.40;;;;;;5054946;28;1320;-71
2023/10/19 13:57:33;;;;;;;;;;;20.50;60.70;;;;;;5059554;28;1224;-68
2023/10/19 13:59:58;;;;;;;;;;;20.50;60.70;;;;;;5061203;28;1321;-67
2023/10/19 14:02:24;;;;;;;;;;;20.50;60.90;;;;;;5057280;28;2148;-69
2023/10/19 14:04:51;;;;;;;;;;;20.50;61.00;;;;;;5057173;28;2267;-74
2023/10/19 14:07:17;;;;;;;;;;;20.50;61.10;;;;;;5060926;28;2142;-73
2023/10/19 14:09:42;;;;;;;;;;;20.50;61.20;;;;;;5050543;28;1410;-73
2023/10/19 14:12:08;;;;;;;;;;;20.50;61.40;;;;;;5061817;28;1906;-74
2023/10/19 14:14:34;;;;;;;;;;;20.60;61.60;;;;;;5059947;28;1369;-74
2023/10/19 14:17:00;;;;;;;;;;;20.50;61.50;;;;;;5058839;28;1302;-74
2023/10/19 14:19:26;;;;;;;;;;;20.60;61.70;;;;;;5058626;28;1224;-74
2023/10/19 14:21:52;;;;;;;;;;;20.60;61.70;;;;;;5057284;28;1035;-70
2023/10/19 14:24:19;;;;;;;;;;;20.60;62.60;;;;;;5059761;28;985;-70
2023/10/19 14:26:46;;;;;;;;;;;20.60;61.90;;;;;;5060458;28;1167;-69
2023/10/19 14:29:13;;;;;;;;;;;20.60;62.00;;;;;;5058217;28;1355;-71
2023/10/19 14:31:39;;;;;;;;;;;20.60;62.10;;;;;;5064941;28;1910;-71
2023/10/19 14:34:04;;;;;;;;;;;20.60;62.10;;;;;;5056464;28;1228;-70
2023/10/19 14:36:30;;;;;;;;;;;20.60;62.30;;;;;;5059266;28;1202;-70
2023/10/19 14:38:55;;;;;;;;;;;20.60;62.30;;;;;;5056663;28;1352;-69
2023/10/19 14:41:20;;;;;;;;;;;20.60;62.40;;;;;;5058454;28;1364;-71
2023/10/19 14:43:46;;;;;;;;;;;20.60;62.40;;;;;;5062437;28;1618;-72
2023/10/19 14:46:13;;;;;;;;;;;20.60;62.50;;;;;;5058084;28;1057;-70
2023/10/19 14:48:38;;;;;;;;;;;20.60;62.60;;;;;;5058398;28;1350;-71
2023/10/19 14:51:05;;;;;;;;;;;20.60;62.70;;;;;;5058800;28;1268;-70
2023/10/19 14:53:30;;;;;;;;;;;20.60;62.70;;;;;;5059986;28;1914;-70