Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:08;;;;;;;;;;;11.70;74.40;;;;;;5096059;28;19952;-68
2023/05/02 00:03:34;;;;;;;;;;;11.70;74.50;;;;;;5094249;28;19923;-69
2023/05/02 00:06:00;;;;;;;;;;;11.70;74.50;;;;;;5113943;28;19919;-69
2023/05/02 00:08:25;;;;;;;;;;;11.80;74.60;;;;;;5113921;28;19916;-69
2023/05/02 00:10:51;;;;;;;;;;;11.80;74.60;;;;;;5113998;28;19911;-69
2023/05/02 00:13:16;;;;;;;;;;;11.80;74.60;;;;;;5113976;28;19912;-68
2023/05/02 00:15:42;;;;;;;;;;;11.70;74.70;;;;;;5114084;28;20365;-68
2023/05/02 00:18:07;;;;;;;;;;;11.70;74.60;;;;;;5094502;28;20350;-69
2023/05/02 00:20:33;;;;;;;;;;;11.60;74.60;;;;;;5113704;28;19918;-69
2023/05/02 00:22:58;;;;;;;;;;;11.70;74.70;;;;;;5113624;28;19916;-69
2023/05/02 00:25:24;;;;;;;;;;;11.70;74.80;;;;;;5113634;28;20426;-68
2023/05/02 00:27:49;;;;;;;;;;;11.60;74.80;;;;;;5113602;28;19911;-68
2023/05/02 00:30:15;;;;;;;;;;;11.60;74.80;;;;;;5113495;28;20335;-69
2023/05/02 00:32:41;;;;;;;;;;;11.60;74.90;;;;;;5113518;28;19950;-69
2023/05/02 00:35:07;;;;;;;;;;;11.60;74.90;;;;;;5112537;28;20353;-69
2023/05/02 00:37:32;;;;;;;;;;;11.60;74.90;;;;;;5113403;28;20035;-69
2023/05/02 00:39:58;;;;;;;;;;;11.60;75.00;;;;;;5113429;28;20068;-68
2023/05/02 00:42:23;;;;;;;;;;;11.60;74.90;;;;;;5113365;28;19912;-68
2023/05/02 00:44:49;;;;;;;;;;;11.60;74.90;;;;;;5113190;28;19938;-67
2023/05/02 00:47:14;;;;;;;;;;;11.60;75.00;;;;;;5113431;28;19940;-69
2023/05/02 00:49:41;;;;;;;;;;;11.60;75.00;;;;;;5113394;28;19919;-69
2023/05/02 00:52:07;;;;;;;;;;;11.60;75.00;;;;;;5113306;28;19912;-70
2023/05/02 00:54:32;;;;;;;;;;;11.60;75.10;;;;;;5093896;28;20412;-69
2023/05/02 00:56:58;;;;;;;;;;;11.60;75.10;;;;;;5113165;28;19934;-69
2023/05/02 00:59:24;;;;;;;;;;;11.60;75.20;;;;;;5113237;28;19970;-69
2023/05/02 01:01:59;;;;;;;;;;;11.60;75.20;;;;;;5113158;28;19912;-68
2023/05/02 01:04:44;;;;;;;;;;;11.70;75.30;;;;;;5112909;28;19946;-68
2023/05/02 01:07:24;;;;;;;;;;;11.50;75.20;;;;;;5112989;28;19912;-69
2023/05/02 01:10:04;;;;;;;;;;;11.60;75.30;;;;;;5110309;28;19916;-69
2023/05/02 01:12:40;;;;;;;;;;;11.60;75.30;;;;;;5094497;28;20063;-69
2023/05/02 01:15:08;;;;;;;;;;;11.60;75.40;;;;;;5112873;28;20398;-68
2023/05/02 01:17:34;;;;;;;;;;;11.50;75.40;;;;;;5112882;28;19912;-68
2023/05/02 01:20:02;;;;;;;;;;;11.60;75.50;;;;;;5094627;28;19999;-69
2023/05/02 01:22:29;;;;;;;;;;;11.60;75.50;;;;;;5112711;28;20281;-69
2023/05/02 01:25:00;;;;;;;;;;;11.60;75.50;;;;;;5112906;28;19923;-70
2023/05/02 01:27:35;;;;;;;;;;;11.60;75.50;;;;;;5112773;28;19911;-69
2023/05/02 01:30:02;;;;;;;;;;;11.60;75.50;;;;;;5112618;28;20394;-69
2023/05/02 01:32:29;;;;;;;;;;;11.60;75.50;;;;;;5113085;28;19990;-69
2023/05/02 01:34:57;;;;;;;;;;;11.60;75.60;;;;;;5112662;28;19918;-69
2023/05/02 01:37:23;;;;;;;;;;;11.80;75.70;;;;;;5108882;28;19939;-70
2023/05/02 01:39:49;;;;;;;;;;;11.70;75.70;;;;;;5112805;28;20336;-69
2023/05/02 01:42:16;;;;;;;;;;;11.60;75.60;;;;;;5112616;28;19994;-70
2023/05/02 01:44:43;;;;;;;;;;;11.60;75.70;;;;;;5112453;28;19969;-69
2023/05/02 01:47:09;;;;;;;;;;;11.60;75.70;;;;;;5114886;28;19911;-69
2023/05/02 01:49:35;;;;;;;;;;;11.60;75.80;;;;;;5116195;28;19972;-69
2023/05/02 01:52:02;;;;;;;;;;;11.60;75.80;;;;;;5116164;28;20019;-69
2023/05/02 01:54:29;;;;;;;;;;;11.60;75.80;;;;;;5116074;28;19911;-69
2023/05/02 01:56:55;;;;;;;;;;;11.60;75.90;;;;;;5097499;28;19919;-69
2023/05/02 01:59:21;;;;;;;;;;;11.60;75.90;;;;;;5115991;28;19911;-69
2023/05/02 02:01:47;;;;;;;;;;;11.50;75.90;;;;;;5115875;28;19941;-69
2023/05/02 02:04:14;;;;;;;;;;;11.50;76.00;;;;;;5115738;28;19915;-68
2023/05/02 02:06:43;;;;;;;;;;;11.50;76.10;;;;;;5115748;28;19923;-69
2023/05/02 02:09:08;;;;;;;;;;;11.40;76.10;;;;;;5115658;28;19918;-68
2023/05/02 02:11:35;;;;;;;;;;;11.40;76.20;;;;;;5115687;28;20289;-68
2023/05/02 02:14:05;;;;;;;;;;;11.40;76.20;;;;;;5115792;28;19912;-69
2023/05/02 02:16:32;;;;;;;;;;;11.40;76.30;;;;;;5115702;28;19915;-69
2023/05/02 02:19:00;;;;;;;;;;;11.40;76.40;;;;;;5115650;28;19955;-68
2023/05/02 02:21:27;;;;;;;;;;;11.40;76.40;;;;;;5115619;28;19994;-69
2023/05/02 02:23:54;;;;;;;;;;;11.40;76.30;;;;;;5115608;28;19916;-69
2023/05/02 02:26:21;;;;;;;;;;;11.50;76.40;;;;;;5115787;28;19918;-68
2023/05/02 02:28:47;;;;;;;;;;;11.40;76.30;;;;;;5115619;28;20420;-69
2023/05/02 02:31:12;;;;;;;;;;;11.40;76.30;;;;;;5096646;28;20226;-68
2023/05/02 02:33:38;;;;;;;;;;;11.40;76.50;;;;;;5115486;28;19919;-68
2023/05/02 02:36:11;;;;;;;;;;;11.40;76.50;;;;;;5115795;28;20003;-68
2023/05/02 02:38:45;;;;;;;;;;;11.40;76.50;;;;;;5115483;28;19998;-68
2023/05/02 02:41:14;;;;;;;;;;;11.40;76.50;;;;;;5115836;28;19919;-68
2023/05/02 02:43:46;;;;;;;;;;;11.40;76.60;;;;;;5115376;28;19915;-68
2023/05/02 02:46:16;;;;;;;;;;;11.30;76.60;;;;;;5115417;28;20025;-68
2023/05/02 02:48:52;;;;;;;;;;;11.30;76.70;;;;;;5115635;28;19912;-69
2023/05/02 02:51:24;;;;;;;;;;;11.20;76.90;;;;;;5115166;28;20002;-68
2023/05/02 02:53:57;;;;;;;;;;;11.30;77.00;;;;;;5115225;28;19969;-68
2023/05/02 02:56:27;;;;;;;;;;;11.20;77.00;;;;;;5115126;28;19961;-69
2023/05/02 02:58:59;;;;;;;;;;;11.10;77.10;;;;;;5114546;28;19912;-69
2023/05/02 03:01:26;;;;;;;;;;;11.10;77.20;;;;;;5115054;28;19961;-69
2023/05/02 03:03:53;;;;;;;;;;;11.20;77.40;;;;;;5114977;28;20369;-69
2023/05/02 03:06:19;;;;;;;;;;;11.00;77.30;;;;;;5115072;28;20339;-68
2023/05/02 03:08:45;;;;;;;;;;;11.00;77.30;;;;;;5115518;28;19939;-69
2023/05/02 03:11:11;;;;;;;;;;;10.90;77.30;;;;;;5115014;28;19980;-69
2023/05/02 03:13:36;;;;;;;;;;;10.90;77.40;;;;;;5114897;28;19912;-69
2023/05/02 03:16:12;;;;;;;;;;;10.90;77.40;;;;;;5114821;28;19918;-69
2023/05/02 03:18:39;;;;;;;;;;;10.90;77.40;;;;;;5095716;28;19961;-69
2023/05/02 03:21:05;;;;;;;;;;;10.90;77.40;;;;;;5114848;28;19919;-69
2023/05/02 03:23:30;;;;;;;;;;;10.90;77.40;;;;;;5114681;28;20297;-69
2023/05/02 03:25:56;;;;;;;;;;;10.90;77.30;;;;;;5095840;28;20543;-69
2023/05/02 03:28:21;;;;;;;;;;;10.90;77.30;;;;;;5114711;28;19961;-69
2023/05/02 03:30:47;;;;;;;;;;;10.80;77.40;;;;;;5114630;28;19959;-69
2023/05/02 03:33:12;;;;;;;;;;;10.80;77.40;;;;;;5114629;28;19926;-69
2023/05/02 03:35:38;;;;;;;;;;;10.70;77.30;;;;;;5114402;28;19911;-69
2023/05/02 03:38:03;;;;;;;;;;;10.70;77.50;;;;;;5114508;28;20006;-69
2023/05/02 03:40:29;;;;;;;;;;;10.60;77.50;;;;;;5114417;28;20296;-69
2023/05/02 03:42:54;;;;;;;;;;;10.60;77.60;;;;;;5114352;28;19957;-69
2023/05/02 03:45:20;;;;;;;;;;;10.60;77.70;;;;;;5094299;28;19912;-69
2023/05/02 03:47:46;;;;;;;;;;;10.60;77.80;;;;;;5096104;28;20349;-69
2023/05/02 03:50:11;;;;;;;;;;;10.50;77.70;;;;;;5114718;28;19911;-69
2023/05/02 03:52:37;;;;;;;;;;;10.50;77.70;;;;;;5114203;28;20365;-68
2023/05/02 03:55:03;;;;;;;;;;;10.50;77.70;;;;;;5114230;28;19919;-69
2023/05/02 03:57:29;;;;;;;;;;;10.50;77.70;;;;;;5114216;28;19911;-69
2023/05/02 03:59:54;;;;;;;;;;;10.50;77.70;;;;;;5114595;28;19918;-69
2023/05/02 04:02:20;;;;;;;;;;;10.50;77.70;;;;;;5114276;28;19911;-69
2023/05/02 04:04:46;;;;;;;;;;;10.50;77.70;;;;;;5095071;28;19989;-69
2023/05/02 04:07:17;;;;;;;;;;;10.60;77.70;;;;;;5114230;28;19911;-69
2023/05/02 04:09:42;;;;;;;;;;;10.50;77.70;;;;;;5095736;28;19907;-69
2023/05/02 04:12:08;;;;;;;;;;;10.50;77.60;;;;;;5114136;28;20418;-69
2023/05/02 04:14:33;;;;;;;;;;;10.50;77.70;;;;;;5094861;28;19908;-69
2023/05/02 04:16:59;;;;;;;;;;;10.30;77.50;;;;;;5114054;28;19911;-69
2023/05/02 04:19:25;;;;;;;;;;;10.30;77.50;;;;;;5114029;28;19911;-69
2023/05/02 04:21:50;;;;;;;;;;;10.30;77.60;;;;;;5113982;28;20015;-69
2023/05/02 04:24:15;;;;;;;;;;;10.30;77.70;;;;;;5079591;28;20262;-68
2023/05/02 04:26:41;;;;;;;;;;;10.30;77.70;;;;;;5114624;28;19911;-69
2023/05/02 04:29:06;;;;;;;;;;;10.30;77.80;;;;;;5114521;28;19935;-69
2023/05/02 04:31:32;;;;;;;;;;;10.30;77.80;;;;;;5114028;28;19920;-69
2023/05/02 04:33:57;;;;;;;;;;;10.30;77.80;;;;;;5113861;28;19918;-69
2023/05/02 04:36:23;;;;;;;;;;;10.30;77.80;;;;;;5113822;28;19911;-69
2023/05/02 04:38:49;;;;;;;;;;;10.30;77.70;;;;;;5113819;28;19911;-69
2023/05/02 04:41:15;;;;;;;;;;;10.40;77.60;;;;;;5113668;28;19912;-69
2023/05/02 04:43:40;;;;;;;;;;;10.40;77.50;;;;;;5113662;28;19998;-69
2023/05/02 04:46:06;;;;;;;;;;;10.40;77.50;;;;;;5113677;28;19912;-69
2023/05/02 04:48:32;;;;;;;;;;;10.40;77.50;;;;;;5113622;28;19961;-69
2023/05/02 04:50:58;;;;;;;;;;;10.30;77.40;;;;;;5095315;28;20349;-69
2023/05/02 04:53:23;;;;;;;;;;;10.30;77.40;;;;;;5113494;28;19955;-68
2023/05/02 04:55:49;;;;;;;;;;;10.30;77.40;;;;;;5113393;28;19908;-69
2023/05/02 04:58:15;;;;;;;;;;;10.40;78.00;;;;;;5113450;28;20342;-69
2023/05/02 05:00:40;;;;;;;;;;;10.40;77.30;;;;;;5093980;28;20002;-68
2023/05/02 05:03:06;;;;;;;;;;;10.30;77.20;;;;;;5113424;28;19919;-69
2023/05/02 05:05:32;;;;;;;;;;;10.50;77.30;;;;;;5113498;28;19928;-68
2023/05/02 05:07:57;;;;;;;;;;;10.40;77.10;;;;;;5113380;28;20002;-69
2023/05/02 05:10:23;;;;;;;;;;;10.30;77.00;;;;;;5113360;28;19943;-68
2023/05/02 05:12:48;;;;;;;;;;;10.40;77.10;;;;;;5094590;28;20384;-68
2023/05/02 05:15:14;;;;;;;;;;;10.50;77.00;;;;;;5093826;28;20365;-68
2023/05/02 05:17:41;;;;;;;;;;;10.50;77.00;;;;;;5113295;28;19976;-68
2023/05/02 05:20:07;;;;;;;;;;;10.50;76.90;;;;;;5113253;28;19912;-68
2023/05/02 05:22:37;;;;;;;;;;;10.50;76.90;;;;;;5112738;28;19912;-69
2023/05/02 05:25:02;;;;;;;;;;;10.40;76.70;;;;;;5113042;28;19919;-68
2023/05/02 05:27:28;;;;;;;;;;;10.40;76.80;;;;;;5113105;28;19935;-68
2023/05/02 05:29:54;;;;;;;;;;;10.40;76.80;;;;;;5112939;28;19943;-68
2023/05/02 05:32:20;;;;;;;;;;;10.40;76.90;;;;;;5094125;28;20340;-68
2023/05/02 05:34:50;;;;;;;;;;;10.40;76.80;;;;;;5113092;28;19919;-68
2023/05/02 05:37:15;;;;;;;;;;;10.40;76.90;;;;;;5094852;28;19918;-68
2023/05/02 05:39:41;;;;;;;;;;;10.40;76.80;;;;;;5112959;28;19912;-69
2023/05/02 05:42:08;;;;;;;;;;;10.40;76.80;;;;;;5112920;28;19927;-68
2023/05/02 05:44:34;;;;;;;;;;;10.40;76.80;;;;;;5094544;28;19923;-69
2023/05/02 05:47:00;;;;;;;;;;;10.30;76.70;;;;;;5112922;28;19912;-69
2023/05/02 05:49:25;;;;;;;;;;;10.40;76.70;;;;;;5112865;28;19919;-69
2023/05/02 05:51:51;;;;;;;;;;;10.30;76.70;;;;;;5112746;28;19919;-69
2023/05/02 05:54:17;;;;;;;;;;;10.30;76.70;;;;;;5112784;28;19911;-69
2023/05/02 05:56:43;;;;;;;;;;;10.30;76.70;;;;;;5112793;28;20339;-69
2023/05/02 05:59:08;;;;;;;;;;;10.30;76.70;;;;;;5112830;28;19911;-68
2023/05/02 06:01:34;;;;;;;;;;;10.30;76.70;;;;;;5112648;28;19919;-69
2023/05/02 06:04:01;;;;;;;;;;;10.40;76.70;;;;;;5112533;28;19916;-68
2023/05/02 06:06:27;;;;;;;;;;;10.40;76.70;;;;;;5112514;28;20511;-68
2023/05/02 06:08:53;;;;;;;;;;;10.40;76.60;;;;;;5112610;28;19918;-69
2023/05/02 06:11:19;;;;;;;;;;;10.40;76.50;;;;;;5112641;28;20384;-68
2023/05/02 06:13:44;;;;;;;;;;;10.50;76.60;;;;;;5094185;28;19943;-69
2023/05/02 06:16:10;;;;;;;;;;;10.40;76.30;;;;;;5112401;28;20002;-69
2023/05/02 06:18:35;;;;;;;;;;;10.50;76.30;;;;;;5112251;28;19912;-69
2023/05/02 06:21:02;;;;;;;;;;;10.50;76.30;;;;;;5112346;28;19911;-69
2023/05/02 06:23:28;;;;;;;;;;;10.50;76.30;;;;;;5112476;28;19915;-69
2023/05/02 06:25:54;;;;;;;;;;;10.40;76.20;;;;;;5112442;28;20361;-69
2023/05/02 06:28:20;;;;;;;;;;;10.40;76.30;;;;;;5112321;28;19912;-69
2023/05/02 06:30:45;;;;;;;;;;;10.40;76.30;;;;;;5112364;28;19931;-69
2023/05/02 06:33:11;;;;;;;;;;;10.50;76.30;;;;;;5113291;28;20380;-69
2023/05/02 06:35:36;;;;;;;;;;;10.50;76.20;;;;;;5097364;28;19918;-69
2023/05/02 06:38:02;;;;;;;;;;;10.40;76.10;;;;;;5115754;28;19914;-69
2023/05/02 06:40:27;;;;;;;;;;;10.60;76.20;;;;;;5115723;28;19912;-69
2023/05/02 06:42:53;;;;;;;;;;;10.60;76.70;;;;;;5115613;28;20361;-69
2023/05/02 06:45:21;;;;;;;;;;;10.60;75.80;;;;;;5115564;28;19980;-69
2023/05/02 06:47:50;;;;;;;;;;;10.60;75.70;;;;;;5036124;28;19912;-70
2023/05/02 06:50:15;;;;;;;;;;;10.60;75.50;;;;;;5019496;28;20401;-68
2023/05/02 06:52:41;;;;;;;;;;;10.70;75.70;;;;;;5019475;28;20015;-69
2023/05/02 06:55:06;;;;;;;;;;;10.70;75.70;;;;;;5052695;28;20326;-69
2023/05/02 06:57:32;;;;;;;;;;;10.70;75.60;;;;;;5036066;28;19960;-69
2023/05/02 06:59:58;;;;;;;;;;;10.70;75.60;;;;;;5052555;28;19919;-70
2023/05/02 07:02:23;;;;;;;;;;;10.80;75.60;;;;;;5035908;28;19913;-70
2023/05/02 07:04:49;;;;;;;;;;;10.80;75.50;;;;;;5036423;28;19917;-69
2023/05/02 07:07:17;;;;;;;;;;;10.90;75.40;;;;;;5036307;28;20410;-69
2023/05/02 07:09:43;;;;;;;;;;;10.90;75.10;;;;;;5036074;28;19951;-70
2023/05/02 07:12:08;;;;;;;;;;;10.90;75.10;;;;;;5077469;28;20341;-70
2023/05/02 07:14:34;;;;;;;;;;;10.90;75.00;;;;;;5115055;28;19998;-70
2023/05/02 07:16:59;;;;;;;;;;;10.90;75.00;;;;;;5115013;28;19916;-70
2023/05/02 07:19:25;;;;;;;;;;;10.90;75.00;;;;;;5096424;28;20278;-69
2023/05/02 07:21:50;;;;;;;;;;;10.90;75.10;;;;;;5095704;28;19919;-69
2023/05/02 07:24:16;;;;;;;;;;;11.00;75.10;;;;;;5114862;28;19915;-69
2023/05/02 07:26:41;;;;;;;;;;;11.00;75.00;;;;;;5079149;28;19923;-69
2023/05/02 07:29:08;;;;;;;;;;;11.00;75.00;;;;;;5095224;28;20414;-68
2023/05/02 07:31:34;;;;;;;;;;;11.20;74.80;;;;;;5094809;28;20289;-68
2023/05/02 07:33:59;;;;;;;;;;;11.20;74.60;;;;;;5079203;28;19912;-68
2023/05/02 07:36:25;;;;;;;;;;;11.30;74.60;;;;;;5095610;28;19994;-68
2023/05/02 07:38:50;;;;;;;;;;;11.30;74.60;;;;;;5114718;28;20415;-68
2023/05/02 07:41:16;;;;;;;;;;;11.40;74.50;;;;;;5114677;28;19912;-68
2023/05/02 07:43:41;;;;;;;;;;;11.30;74.40;;;;;;5114199;28;19916;-68
2023/05/02 07:46:07;;;;;;;;;;;11.40;74.40;;;;;;5114703;28;20343;-68
2023/05/02 07:48:33;;;;;;;;;;;11.40;74.30;;;;;;5096207;28;20007;-68
2023/05/02 07:51:07;;;;;;;;;;;11.50;74.20;;;;;;5114526;28;20013;-67
2023/05/02 07:53:33;;;;;;;;;;;11.50;74.20;;;;;;5115094;28;20369;-68
2023/05/02 07:55:58;;;;;;;;;;;11.50;74.20;;;;;;5114597;28;19912;-67
2023/05/02 07:58:24;;;;;;;;;;;11.50;74.20;;;;;;5094587;28;19919;-68
2023/05/02 08:00:49;;;;;;;;;;;11.40;74.20;;;;;;5114345;28;19911;-68
2023/05/02 08:03:15;;;;;;;;;;;11.50;74.40;;;;;;5095035;28;19955;-68
2023/05/02 08:05:41;;;;;;;;;;;11.30;74.40;;;;;;5114363;28;19912;-69
2023/05/02 08:08:08;;;;;;;;;;;11.30;74.60;;;;;;5095776;28;20262;-69
2023/05/02 08:10:34;;;;;;;;;;;11.20;74.60;;;;;;5091430;28;21146;-69
2023/05/02 08:13:00;;;;;;;;;;;11.20;75.30;;;;;;5091768;28;19916;-69
2023/05/02 08:15:25;;;;;;;;;;;11.20;74.80;;;;;;5074842;28;19969;-69
2023/05/02 08:17:51;;;;;;;;;;;11.10;74.80;;;;;;5091518;28;20354;-69
2023/05/02 08:20:16;;;;;;;;;;;11.10;74.80;;;;;;5091742;28;20424;-68
2023/05/02 08:22:42;;;;;;;;;;;11.10;74.80;;;;;;5091501;28;20007;-68
2023/05/02 08:25:07;;;;;;;;;;;11.10;74.90;;;;;;5091499;28;20439;-68
2023/05/02 08:27:34;;;;;;;;;;;11.00;74.80;;;;;;5091551;28;19923;-69
2023/05/02 08:29:59;;;;;;;;;;;11.10;75.20;;;;;;5091480;28;20007;-68
2023/05/02 08:32:25;;;;;;;;;;;11.00;74.90;;;;;;5091565;28;19911;-68
2023/05/02 08:34:54;;;;;;;;;;;11.10;74.90;;;;;;5098721;28;19951;-68
2023/05/02 08:37:19;;;;;;;;;;;11.20;74.80;;;;;;5113817;28;19911;-69
2023/05/02 08:39:45;;;;;;;;;;;11.30;74.60;;;;;;5113926;28;19941;-68
2023/05/02 08:42:10;;;;;;;;;;;11.40;74.40;;;;;;5113679;28;20028;-69
2023/05/02 08:44:36;;;;;;;;;;;11.50;74.10;;;;;;5113494;28;19955;-69
2023/05/02 08:47:02;;;;;;;;;;;11.70;73.80;;;;;;5096079;28;19912;-69
2023/05/02 08:49:30;;;;;;;;;;;11.70;73.60;;;;;;5095047;28;20277;-68
2023/05/02 08:51:57;;;;;;;;;;;11.80;73.40;;;;;;5113666;28;20357;-68
2023/05/02 08:54:25;;;;;;;;;;;11.90;73.20;;;;;;5095214;28;20353;-68
2023/05/02 08:56:53;;;;;;;;;;;12.00;73.10;;;;;;5112830;28;20000;-67
2023/05/02 08:59:19;;;;;;;;;;;12.20;72.90;;;;;;5113477;28;20444;-68
2023/05/02 09:01:47;;;;;;;;;;;12.40;72.70;;;;;;5095447;28;19998;-68
2023/05/02 09:04:13;;;;;;;;;;;12.60;72.20;;;;;;5113361;28;19915;-68
2023/05/02 09:06:39;;;;;;;;;;;12.60;71.80;;;;;;5095640;28;19960;-69
2023/05/02 09:09:06;;;;;;;;;;;12.60;71.60;;;;;;5113493;28;19946;-68
2023/05/02 09:11:31;;;;;;;;;;;12.60;71.80;;;;;;5113422;28;19984;-68
2023/05/02 09:14:02;;;;;;;;;;;12.60;72.00;;;;;;5095247;28;20361;-68
2023/05/02 09:16:28;;;;;;;;;;;12.60;72.20;;;;;;5113241;28;19912;-68
2023/05/02 09:18:56;;;;;;;;;;;12.60;72.20;;;;;;5113212;28;19911;-69
2023/05/02 09:21:24;;;;;;;;;;;12.70;72.10;;;;;;5078109;28;19919;-67
2023/05/02 09:23:51;;;;;;;;;;;12.70;72.00;;;;;;5078089;28;19998;-68
2023/05/02 09:26:17;;;;;;;;;;;12.70;72.00;;;;;;5113094;28;20387;-67
2023/05/02 09:28:51;;;;;;;;;;;12.70;72.00;;;;;;5112955;28;19912;-68
2023/05/02 09:31:18;;;;;;;;;;;12.80;71.90;;;;;;5113329;28;19973;-68
2023/05/02 09:33:44;;;;;;;;;;;12.80;71.90;;;;;;5094391;28;20372;-68
2023/05/02 09:36:12;;;;;;;;;;;12.80;71.80;;;;;;5112922;28;19911;-68
2023/05/02 09:38:38;;;;;;;;;;;12.90;72.00;;;;;;5093042;28;19947;-67
2023/05/02 09:41:04;;;;;;;;;;;12.80;71.90;;;;;;5112753;28;19969;-67
2023/05/02 09:43:30;;;;;;;;;;;12.80;72.10;;;;;;5094521;28;19919;-68
2023/05/02 09:46:01;;;;;;;;;;;12.70;72.10;;;;;;5094582;28;19919;-68
2023/05/02 09:48:27;;;;;;;;;;;12.80;72.10;;;;;;5112674;28;20376;-68
2023/05/02 09:50:53;;;;;;;;;;;12.90;71.90;;;;;;5092537;28;19919;-68
2023/05/02 09:53:19;;;;;;;;;;;13.00;71.70;;;;;;5112546;28;19912;-70
2023/05/02 09:55:44;;;;;;;;;;;12.90;71.70;;;;;;5069565;28;19919;-69
2023/05/02 09:58:24;;;;;;;;;;;13.00;71.70;;;;;;5036644;28;19912;-68
2023/05/02 10:00:51;;;;;;;;;;;13.00;71.70;;;;;;5069512;28;19973;-68
2023/05/02 10:03:17;;;;;;;;;;;13.00;71.70;;;;;;5036683;28;19912;-69
2023/05/02 10:05:43;;;;;;;;;;;13.20;71.90;;;;;;5070021;28;19912;-69
2023/05/02 10:08:10;;;;;;;;;;;13.20;71.60;;;;;;5037588;28;19912;-69
2023/05/02 10:10:36;;;;;;;;;;;13.20;71.30;;;;;;5073566;28;19920;-70
2023/05/02 10:13:02;;;;;;;;;;;13.10;71.30;;;;;;5073400;28;20274;-69
2023/05/02 10:15:28;;;;;;;;;;;13.00;71.40;;;;;;5073959;28;19919;-70
2023/05/02 10:17:57;;;;;;;;;;;12.90;71.70;;;;;;5056657;28;20323;-70
2023/05/02 10:20:25;;;;;;;;;;;13.10;71.80;;;;;;5073232;28;20003;-69
2023/05/02 10:22:51;;;;;;;;;;;13.20;71.20;;;;;;5056672;28;19919;-68
2023/05/02 10:25:18;;;;;;;;;;;13.30;70.80;;;;;;5073638;28;19916;-69
2023/05/02 10:27:44;;;;;;;;;;;13.40;70.50;;;;;;5073302;28;20002;-69
2023/05/02 10:30:11;;;;;;;;;;;13.40;70.40;;;;;;5080133;28;20372;-69
2023/05/02 10:32:37;;;;;;;;;;;13.30;70.60;;;;;;5115851;28;20380;-69
2023/05/02 10:35:04;;;;;;;;;;;13.50;70.80;;;;;;5079006;28;19912;-69
2023/05/02 10:37:32;;;;;;;;;;;13.40;70.70;;;;;;5081084;28;19968;-69
2023/05/02 10:39:58;;;;;;;;;;;13.70;70.80;;;;;;5115773;28;19912;-68
2023/05/02 10:42:24;;;;;;;;;;;13.80;70.10;;;;;;5115644;28;20013;-69
2023/05/02 10:44:50;;;;;;;;;;;13.80;69.70;;;;;;5097304;28;19916;-68
2023/05/02 10:47:23;;;;;;;;;;;13.80;69.70;;;;;;5115391;28;19981;-69
2023/05/02 10:49:51;;;;;;;;;;;14.00;69.60;;;;;;5115545;28;19912;-69
2023/05/02 10:52:24;;;;;;;;;;;14.30;69.30;;;;;;5097134;28;19918;-69
2023/05/02 10:54:52;;;;;;;;;;;14.40;68.80;;;;;;5115047;28;20006;-69
2023/05/02 10:57:17;;;;;;;;;;;14.40;68.70;;;;;;5115364;28;19912;-69
2023/05/02 10:59:45;;;;;;;;;;;14.30;68.80;;;;;;5096144;28;20289;-69
2023/05/02 11:02:30;;;;;;;;;;;14.00;69.40;;;;;;5095818;28;19919;-69
2023/05/02 11:05:03;;;;;;;;;;;14.10;70.00;;;;;;5115839;28;19919;-69
2023/05/02 11:07:30;;;;;;;;;;;14.10;69.50;;;;;;5115215;28;19911;-69
2023/05/02 11:10:08;;;;;;;;;;;14.30;70.00;;;;;;5115078;28;19961;-68
2023/05/02 11:12:49;;;;;;;;;;;14.40;68.80;;;;;;5114989;28;19919;-69
2023/05/02 11:15:35;;;;;;;;;;;14.50;68.30;;;;;;5115060;28;19937;-68
2023/05/02 11:18:06;;;;;;;;;;;14.30;68.50;;;;;;5114997;28;19957;-68
2023/05/02 11:20:33;;;;;;;;;;;14.30;68.80;;;;;;5094832;28;19912;-69
2023/05/02 11:23:23;;;;;;;;;;;14.50;68.90;;;;;;5094935;28;19919;-69
2023/05/02 11:25:49;;;;;;;;;;;14.50;68.50;;;;;;5114782;28;19916;-68
2023/05/02 11:28:30;;;;;;;;;;;14.50;68.50;;;;;;5078186;28;19916;-69
2023/05/02 11:30:56;;;;;;;;;;;14.40;68.70;;;;;;5097311;28;19916;-70
2023/05/02 11:33:21;;;;;;;;;;;14.50;68.60;;;;;;5115516;28;19999;-69
2023/05/02 11:35:47;;;;;;;;;;;14.60;68.20;;;;;;5114981;28;19915;-69
2023/05/02 11:38:14;;;;;;;;;;;14.60;68.20;;;;;;5114930;28;19912;-69
2023/05/02 11:40:40;;;;;;;;;;;14.60;67.80;;;;;;5114744;28;19911;-68
2023/05/02 11:43:13;;;;;;;;;;;14.50;67.80;;;;;;5114708;28;19911;-69
2023/05/02 11:45:39;;;;;;;;;;;14.50;67.90;;;;;;5114536;28;19919;-69
2023/05/02 11:48:05;;;;;;;;;;;14.50;67.90;;;;;;5114620;28;19912;-68
2023/05/02 11:50:32;;;;;;;;;;;14.50;68.00;;;;;;5114501;28;19911;-68
2023/05/02 11:52:58;;;;;;;;;;;14.70;67.80;;;;;;5114500;28;20362;-68
2023/05/02 11:55:23;;;;;;;;;;;14.70;67.30;;;;;;5095038;28;19912;-68
2023/05/02 11:57:49;;;;;;;;;;;14.40;67.50;;;;;;5114955;28;19998;-69
2023/05/02 12:00:14;;;;;;;;;;;14.40;67.70;;;;;;5114440;28;19912;-69
2023/05/02 12:02:42;;;;;;;;;;;14.40;67.80;;;;;;5114362;28;19914;-69
2023/05/02 12:05:09;;;;;;;;;;;14.50;67.70;;;;;;5094367;28;19923;-70
2023/05/02 12:07:37;;;;;;;;;;;14.50;67.60;;;;;;5077116;28;19912;-69
2023/05/02 12:10:03;;;;;;;;;;;14.60;67.40;;;;;;5114273;28;19918;-69
2023/05/02 12:12:29;;;;;;;;;;;14.70;67.50;;;;;;5095045;28;20269;-69
2023/05/02 12:14:55;;;;;;;;;;;14.60;67.30;;;;;;5114148;28;20357;-69
2023/05/02 12:17:20;;;;;;;;;;;14.70;67.20;;;;;;5114109;28;20052;-68
2023/05/02 12:19:47;;;;;;;;;;;14.80;67.20;;;;;;5114003;28;20272;-68
2023/05/02 12:22:14;;;;;;;;;;;14.70;67.10;;;;;;5094479;28;19968;-69
2023/05/02 12:24:40;;;;;;;;;;;14.60;67.20;;;;;;5113955;28;20329;-69
2023/05/02 12:27:13;;;;;;;;;;;14.60;67.30;;;;;;5113926;28;20006;-71
2023/05/02 12:29:40;;;;;;;;;;;14.50;67.30;;;;;;5113887;28;19918;-69
2023/05/02 12:32:07;;;;;;;;;;;14.50;67.50;;;;;;5112940;28;19926;-69
2023/05/02 12:34:35;;;;;;;;;;;14.60;67.50;;;;;;5094247;28;19912;-69
2023/05/02 12:37:02;;;;;;;;;;;14.70;67.40;;;;;;5093998;28;19934;-69
2023/05/02 12:39:35;;;;;;;;;;;14.80;67.20;;;;;;5113589;28;19911;-69
2023/05/02 12:42:09;;;;;;;;;;;14.90;66.90;;;;;;5113549;28;20008;-70
2023/05/02 12:44:35;;;;;;;;;;;14.80;66.50;;;;;;5093989;28;19923;-70
2023/05/02 12:47:01;;;;;;;;;;;14.70;66.50;;;;;;5093464;28;19934;-70
2023/05/02 12:49:26;;;;;;;;;;;14.60;66.80;;;;;;5113594;28;20408;-71
2023/05/02 12:51:52;;;;;;;;;;;14.50;67.10;;;;;;5113455;28;19919;-70
2023/05/02 12:54:19;;;;;;;;;;;14.60;67.20;;;;;;5095349;28;19907;-70
2023/05/02 12:56:45;;;;;;;;;;;14.60;66.80;;;;;;5095136;28;20002;-70
2023/05/02 12:59:24;;;;;;;;;;;14.50;66.50;;;;;;5094936;28;20011;-69
2023/05/02 13:01:50;;;;;;;;;;;14.40;66.70;;;;;;5076474;28;19927;-71
2023/05/02 13:04:16;;;;;;;;;;;14.30;66.90;;;;;;5113037;28;19915;-70
2023/05/02 13:06:41;;;;;;;;;;;14.20;66.70;;;;;;5094250;28;19912;-71
2023/05/02 13:09:07;;;;;;;;;;;14.20;67.00;;;;;;5113446;28;20388;-70
2023/05/02 13:11:33;;;;;;;;;;;14.20;67.00;;;;;;5113298;28;19912;-71
2023/05/02 13:14:00;;;;;;;;;;;14.30;66.80;;;;;;5113239;28;19918;-70
2023/05/02 13:16:25;;;;;;;;;;;14.30;66.70;;;;;;5113190;28;19963;-71
2023/05/02 13:18:51;;;;;;;;;;;14.30;66.60;;;;;;5113349;28;19912;-71
2023/05/02 13:21:17;;;;;;;;;;;14.20;66.70;;;;;;5094556;28;19998;-71
2023/05/02 13:23:43;;;;;;;;;;;14.20;66.50;;;;;;5113136;28;20318;-70
2023/05/02 13:26:08;;;;;;;;;;;14.10;66.40;;;;;;5113252;28;19912;-71
2023/05/02 13:28:36;;;;;;;;;;;14.10;66.40;;;;;;5094996;28;19912;-71
2023/05/02 13:31:01;;;;;;;;;;;14.10;66.60;;;;;;5113139;28;19912;-70
2023/05/02 13:33:27;;;;;;;;;;;14.10;66.50;;;;;;5113136;28;19919;-69
2023/05/02 13:35:52;;;;;;;;;;;14.10;66.40;;;;;;5112957;28;19912;-69
2023/05/02 13:38:18;;;;;;;;;;;14.10;66.40;;;;;;5112848;28;19911;-69
2023/05/02 13:40:43;;;;;;;;;;;14.10;66.30;;;;;;5093238;28;19912;-69
2023/05/02 13:43:13;;;;;;;;;;;14.00;66.30;;;;;;5096913;28;19911;-69
2023/05/02 13:45:38;;;;;;;;;;;14.00;66.50;;;;;;5098133;28;19919;-69
2023/05/02 13:48:04;;;;;;;;;;;14.10;66.70;;;;;;5116278;28;19912;-69
2023/05/02 13:50:30;;;;;;;;;;;14.00;66.60;;;;;;5116375;28;19965;-69
2023/05/02 13:52:55;;;;;;;;;;;14.00;66.50;;;;;;5116348;28;19915;-69
2023/05/02 13:55:21;;;;;;;;;;;14.10;66.50;;;;;;5116375;28;19918;-69
2023/05/02 13:57:46;;;;;;;;;;;14.00;66.30;;;;;;5116435;28;19966;-70
2023/05/02 14:00:12;;;;;;;;;;;14.00;66.10;;;;;;5081080;28;19911;-69
2023/05/02 14:02:38;;;;;;;;;;;14.00;66.10;;;;;;5116316;28;19935;-69
2023/05/02 14:05:03;;;;;;;;;;;13.90;66.10;;;;;;5116295;28;19984;-70
2023/05/02 14:07:29;;;;;;;;;;;14.00;66.20;;;;;;5116378;28;19919;-70
2023/05/02 14:09:55;;;;;;;;;;;13.90;66.10;;;;;;5116497;28;20311;-70
2023/05/02 14:12:20;;;;;;;;;;;13.80;66.10;;;;;;5096480;28;19935;-69
2023/05/02 14:14:46;;;;;;;;;;;13.80;66.10;;;;;;5116036;28;19911;-69