Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 03:15:38;;;;;;;;;;;;;;;5.60;100.00;99717.69;6156412;23;19943;-87
2023/05/29 03:18:06;;;;;;;;;;;;;;;5.63;100.00;99725.50;6184637;23;19943;-87
2023/05/29 03:20:31;;;;;;;;;;;;;;;5.59;100.00;99728.22;6184827;23;20039;-87
2023/05/29 03:22:56;;;;;;;;;;;;;;;5.62;100.00;99723.75;6158099;23;19960;-89
2023/05/29 03:25:22;;;;;;;;;;;;;;;5.66;100.00;99718.44;6159000;23;20308;-89
2023/05/29 03:27:47;;;;;;;;;;;;;;;5.66;100.00;99729.81;6158407;23;19924;-91
2023/05/29 03:30:12;;;;;;;;;;;;;;;5.72;100.00;99734.06;6157099;23;19913;-88
2023/05/29 03:32:40;;;;;;;;;;;;;;;5.67;100.00;99728.91;6183890;23;22366;-91
2023/05/29 03:35:05;;;;;;;;;;;;;;;5.69;100.00;99736.75;6159194;23;19912;-90
2023/05/29 03:37:33;;;;;;;;;;;;;;;5.67;100.00;99730.69;6149810;23;20259;-90
2023/05/29 03:39:58;;;;;;;;;;;;;;;5.62;100.00;99728.16;6158842;23;19923;-89
2023/05/29 03:42:24;;;;;;;;;;;;;;;5.63;100.00;99740.38;6158579;23;19912;-89
2023/05/29 03:44:49;;;;;;;;;;;;;;;5.62;100.00;99738.69;6156535;23;20236;-90
2023/05/29 03:47:14;;;;;;;;;;;;;;;5.65;100.00;99733.34;6158883;23;20228;-92
2023/05/29 03:49:40;;;;;;;;;;;;;;;5.64;100.00;99732.47;6184644;23;19916;-90
2023/05/29 03:52:05;;;;;;;;;;;;;;;5.66;100.00;99740.31;6158551;23;19935;-89
2023/05/29 03:54:30;;;;;;;;;;;;;;;5.62;100.00;99743.94;6184618;23;19912;-89
2023/05/29 03:56:56;;;;;;;;;;;;;;;5.62;100.00;99746.56;6184505;23;19916;-89
2023/05/29 03:59:21;;;;;;;;;;;;;;;5.57;100.00;99745.81;6182985;23;20339;-89
2023/05/29 04:01:46;;;;;;;;;;;;;;;5.58;100.00;99748.38;6158320;23;19916;-89
2023/05/29 04:04:12;;;;;;;;;;;;;;;5.62;100.00;99750.03;6184496;23;19995;-88
2023/05/29 04:06:38;;;;;;;;;;;;;;;5.67;100.00;99762.22;6158401;23;19917;-87
2023/05/29 04:09:04;;;;;;;;;;;;;;;5.67;100.00;99759.59;6158608;23;20256;-92
2023/05/29 04:11:29;;;;;;;;;;;;;;;5.72;100.00;99757.72;6184901;23;19912;-88
2023/05/29 04:13:55;;;;;;;;;;;;;;;5.65;100.00;99759.63;6158576;23;20437;-87
2023/05/29 04:16:20;;;;;;;;;;;;;;;5.64;100.00;99758.75;6182811;23;20324;-88
2023/05/29 04:18:45;;;;;;;;;;;;;;;5.61;100.00;99756.19;6184275;23;20024;-86
2023/05/29 13:05:30;;;;;;;;;;;;;;;6.71;100.00;99822.81;6172471;23;19931;-85
2023/05/29 13:07:56;;;;;;;;;;;;;;;6.80;100.00;99813.81;6186114;23;19916;-91
2023/05/29 13:10:21;;;;;;;;;;;;;;;6.69;100.00;99822.00;6187167;23;19995;-90
2023/05/29 13:12:48;;;;;;;;;;;;;;;6.89;100.00;99821.47;6160003;23;19944;-89
2023/05/29 13:15:14;;;;;;;;;;;;;;;6.81;100.00;99809.41;6186009;23;19923;-87
2023/05/29 13:17:43;;;;;;;;;;;;;;;6.90;100.00;99822.31;6159793;23;20279;-90
2023/05/29 13:20:11;;;;;;;;;;;;;;;6.75;100.00;99817.47;6184454;23;20354;-88
2023/05/29 13:22:41;;;;;;;;;;;;;;;6.71;100.00;99814.06;6159870;23;19919;-93
2023/05/29 13:25:10;;;;;;;;;;;;;;;6.68;100.00;99809.72;6159525;23;19912;-88
2023/05/29 13:27:36;;;;;;;;;;;;;;;6.61;100.00;99813.44;6185999;23;19916;-92
2023/05/29 13:30:10;;;;;;;;;;;;;;;6.75;100.00;99815.72;6185761;23;19912;-90
2023/05/29 13:32:41;;;;;;;;;;;;;;;6.67;100.00;99804.50;6159597;23;19966;-89
2023/05/29 13:35:10;;;;;;;;;;;;;;;6.73;100.00;99810.50;6184070;23;19924;-90
2023/05/29 13:37:38;;;;;;;;;;;;;;;6.62;100.00;99807.28;6159573;23;19916;-89
2023/05/29 13:40:32;;;;;;;;;;;;;;;6.63;100.00;99808.97;6159184;23;20339;-91
2023/05/29 13:42:58;;;;;;;;;;;;;;;6.78;100.00;99796.31;6122671;23;19912;-89
2023/05/29 13:48:09;;;;;;;;;;;;;;;6.58;100.00;99800.34;6184298;23;19978;-88
2023/05/29 13:50:46;;;;;;;;;;;;;;;6.60;100.00;99801.16;6158076;23;19923;-90
2023/05/29 13:53:17;;;;;;;;;;;;;;;6.66;100.00;99802.78;6158962;23;20244;-88
2023/05/29 13:55:55;;;;;;;;;;;;;;;;;;;;;
2023/05/29 13:58:25;;;;;;;;;;;;;;;6.47;100.00;99797.13;6185771;23;19980;-90
2023/05/29 14:00:51;;;;;;;;;;;;;;;6.59;100.00;99802.09;6159551;23;19912;-91
2023/05/29 14:03:18;;;;;;;;;;;;;;;6.60;100.00;99801.16;6152766;23;20403;-89
2023/05/29 14:05:44;;;;;;;;;;;;;;;6.66;100.00;99802.78;6152404;23;19939;-91
2023/05/29 14:08:18;;;;;;;;;;;;;;;6.58;100.00;99795.09;6154050;23;20320;-86
2023/05/29 14:11:11;;;;;;;;;;;;;;;6.57;100.00;99798.59;6154336;23;19991;-89
2023/05/29 14:13:45;;;;;;;;;;;;;;;6.63;100.00;99794.97;6155995;23;19917;-92
2023/05/29 14:16:15;;;;;;;;;;;;;;;6.63;100.00;99793.19;6153603;23;19959;-87
2023/05/29 14:18:42;;;;;;;;;;;;;;;6.54;100.00;99793.41;6153955;23;20043;-88
2023/05/29 14:21:08;;;;;;;;;;;;;;;6.64;100.00;99797.56;6154348;23;19961;-88
2023/05/29 14:23:43;;;;;;;;;;;;;;;6.44;100.00;99794.56;6155638;23;19912;-89
2023/05/29 14:26:20;;;;;;;;;;;;;;;6.47;100.00;99786.59;6155411;23;19972;-90
2023/05/29 14:28:47;;;;;;;;;;;;;;;6.53;100.00;99789.94;6153840;23;19931;-90
2023/05/29 14:31:40;;;;;;;;;;;;;;;6.50;100.00;99791.78;6155426;23;19962;-91
2023/05/29 14:40:19;;;;;;;;;;;;;;;6.52;100.00;99795.25;6183210;23;19943;-90
2023/05/29 14:42:45;;;;;;;;;;;;;;;6.57;100.00;99797.75;6093004;23;20284;-88
2023/05/29 14:45:19;;;;;;;;;;;;;;;6.75;100.00;99791.13;6185040;23;19916;-91
2023/05/29 14:58:48;;;;;;;;;;;;;;;6.48;100.00;99794.47;6156081;23;19966;-93
2023/05/29 15:01:27;;;;;;;;;;;;;;;6.57;100.00;99798.59;6129747;23;19920;-88
2023/05/29 15:03:55;;;;;;;;;;;;;;;6.58;100.00;99797.72;6127430;23;20043;-88
2023/05/29 15:06:20;;;;;;;;;;;;;;;6.56;100.00;99789.00;6155174;23;20349;-90
2023/05/29 15:10:20;;;;;;;;;;;;;;;6.52;100.00;99789.97;6127984;23;19944;-91
2023/05/29 15:12:10;;;;;;;;;;;;;;;6.53;100.00;99796.97;6136006;23;19928;-89
2023/05/29 15:14:44;;;;;;;;;;;;;;;6.45;100.00;99789.28;6128352;23;19911;-88
2023/05/29 15:17:46;;;;;;;;;;;;;;;;;;;;;
2023/05/29 15:20:50;;;;;;;;;;;;;;;6.45;100.00;99793.69;6177698;23;20302;-89
2023/05/29 15:23:19;;;;;;;;;;;;;;;6.46;100.00;99792.75;6158650;23;19916;-87
2023/05/29 15:25:44;;;;;;;;;;;;;;;6.59;100.00;99780.13;6158490;23;20011;-87
2023/05/29 15:28:13;;;;;;;;;;;;;;;6.55;100.00;99790.75;6185074;23;19947;-88
2023/05/29 15:30:41;;;;;;;;;;;;;;;6.56;100.00;99786.38;6158183;23;19912;-89
2023/05/29 15:33:11;;;;;;;;;;;;;;;6.60;100.00;99781.88;6184618;23;19912;-90
2023/05/29 15:35:46;;;;;;;;;;;;;;;6.62;100.00;99780.94;6183168;23;20336;-87
2023/05/29 15:38:32;;;;;;;;;;;;;;;6.54;100.00;99778.50;6184735;23;19916;-88
2023/05/29 15:41:03;;;;;;;;;;;;;;;6.42;100.00;99772.72;6158298;23;19913;-89
2023/05/29 15:49:48;;;;;;;;;;;;;;;6.39;100.00;99770.16;6117047;23;19924;-91
2023/05/29 15:52:15;;;;;;;;;;;;;;;6.41;100.00;99771.81;6122971;23;19921;-92
2023/05/29 15:54:40;;;;;;;;;;;;;;;6.42;100.00;99777.97;6096854;23;20317;-92
2023/05/29 15:57:15;;;;;;;;;;;;;;;6.41;100.00;99781.50;6121422;23;19991;-89
2023/05/29 15:59:40;;;;;;;;;;;;;;;6.37;100.00;99778.09;6158482;23;19916;-88
2023/05/29 16:02:05;;;;;;;;;;;;;;;6.40;100.00;99771.88;6158296;23;19916;-91
2023/05/29 16:04:52;;;;;;;;;;;;;;;6.44;100.00;99768.25;6183026;23;19919;-89
2023/05/29 16:07:17;;;;;;;;;;;;;;;6.49;100.00;99779.53;6184409;23;19923;-88
2023/05/29 16:09:43;;;;;;;;;;;;;;;6.44;100.00;99768.25;6185026;23;19909;-89
2023/05/29 16:12:10;;;;;;;;;;;;;;;6.44;100.00;99769.13;6185118;23;20346;-88
2023/05/29 16:14:35;;;;;;;;;;;;;;;6.46;100.00;99774.34;6184533;23;19912;-88
2023/05/29 16:17:00;;;;;;;;;;;;;;;6.54;100.00;99767.97;6158612;23;20222;-86
2023/05/29 16:19:25;;;;;;;;;;;;;;;6.40;100.00;99754.31;6183010;23;19991;-91
2023/05/29 16:21:51;;;;;;;;;;;;;;;6.46;100.00;99769.06;6184917;23;19967;-85
2023/05/29 16:24:17;;;;;;;;;;;;;;;6.43;100.00;99758.63;6184442;23;19951;-87
2023/05/29 16:26:43;;;;;;;;;;;;;;;6.43;100.00;99766.53;6158549;23;19919;-92
2023/05/29 16:29:18;;;;;;;;;;;;;;;6.36;100.00;99758.78;6158011;23;19915;-90
2023/05/29 16:31:44;;;;;;;;;;;;;;;6.44;100.00;99761.22;6159805;23;19916;-91
2023/05/29 16:34:10;;;;;;;;;;;;;;;6.52;100.00;99763.66;6183839;23;20352;-84
2023/05/29 16:36:35;;;;;;;;;;;;;;;6.53;100.00;99765.38;6185155;23;19943;-86
2023/05/29 16:39:01;;;;;;;;;;;;;;;6.43;100.00;99758.63;6183954;23;19912;-87
2023/05/29 16:41:26;;;;;;;;;;;;;;;6.45;100.00;99762.97;6159523;23;19935;-88
2023/05/29 16:43:51;;;;;;;;;;;;;;;6.39;100.00;99757.00;6186207;23;19912;-89
2023/05/29 16:46:17;;;;;;;;;;;;;;;6.39;100.00;99757.00;6186424;23;19970;-90
2023/05/29 16:48:45;;;;;;;;;;;;;;;6.32;100.00;99762.41;6185378;23;20316;-86
2023/05/29 16:51:10;;;;;;;;;;;;;;;6.40;100.00;99763.97;6160755;23;19920;-87
2023/05/29 16:53:44;;;;;;;;;;;;;;;6.40;100.00;99759.59;6159953;23;20363;-87
2023/05/29 16:56:12;;;;;;;;;;;;;;;6.32;100.00;99758.94;6182880;23;19920;-87
2023/05/29 16:58:38;;;;;;;;;;;;;;;6.34;100.00;99765.84;6158789;23;19920;-88
2023/05/29 17:01:03;;;;;;;;;;;;;;;6.38;100.00;99765.78;6159138;23;19970;-89
2023/05/29 17:03:43;;;;;;;;;;;;;;;6.29;100.00;99767.75;6185518;23;19916;-87
2023/05/29 17:06:24;;;;;;;;;;;;;;;6.39;100.00;99763.13;6160474;23;19920;-89
2023/05/29 17:09:13;;;;;;;;;;;;;;;6.33;100.00;99758.00;6186030;23;20003;-90
2023/05/29 17:11:44;;;;;;;;;;;;;;;6.29;100.00;99772.16;6163840;23;19916;-89
2023/05/29 17:14:13;;;;;;;;;;;;;;;6.32;100.00;99767.69;6185895;23;19916;-88
2023/05/29 17:16:41;;;;;;;;;;;;;;;6.33;100.00;99763.25;6160406;23;19915;-91
2023/05/29 17:19:07;;;;;;;;;;;;;;;6.31;100.00;99765.09;6184555;23;20320;-88
2023/05/29 17:21:32;;;;;;;;;;;;;;;6.30;100.00;99758.97;6185640;23;19919;-93
2023/05/29 17:24:15;;;;;;;;;;;;;;;6.27;100.00;99771.31;6160368;23;19913;-91
2023/05/29 17:26:52;;;;;;;;;;;;;;;6.28;100.00;99762.53;6160230;23;19917;-91
2023/05/29 17:29:28;;;;;;;;;;;;;;;;;;;;;
2023/05/29 17:31:59;;;;;;;;;;;;;;;6.34;100.00;99765.84;6186558;23;19999;-93
2023/05/29 17:34:51;;;;;;;;;;;;;;;6.29;100.00;99767.75;6158977;23;20006;-89
2023/05/29 17:37:21;;;;;;;;;;;;;;;6.30;100.00;99777.38;6184910;23;20478;-91
2023/05/29 17:39:49;;;;;;;;;;;;;;;6.30;100.00;99774.75;6185278;23;19913;-91
2023/05/29 17:42:33;;;;;;;;;;;;;;;6.24;100.00;99782.81;6159088;23;19924;-91
2023/05/29 17:45:08;;;;;;;;;;;;;;;6.22;100.00;99787.22;6185419;23;20065;-88
2023/05/29 17:47:56;;;;;;;;;;;;;;;6.30;100.00;99785.28;6159876;23;20035;-91
2023/05/29 17:50:51;;;;;;;;;;;;;;;6.25;100.00;99784.50;6158375;23;19919;-90
2023/05/29 17:53:27;;;;;;;;;;;;;;;6.27;100.00;99790.63;6158311;23;20329;-90
2023/05/29 17:56:18;;;;;;;;;;;;;;;6.36;100.00;99785.09;6160123;23;20244;-89
2023/05/29 17:58:52;;;;;;;;;;;;;;;6.31;100.00;99786.13;6140820;23;19925;-88
2023/05/29 18:01:20;;;;;;;;;;;;;;;6.29;100.00;99787.94;6144924;23;20240;-88
2023/05/29 18:03:46;;;;;;;;;;;;;;;6.33;100.00;99789.59;6153697;23;19916;-84
2023/05/29 18:09:50;;;;;;;;;;;;;;;6.47;100.00;99794.50;6065437;23;19914;-91
2023/05/29 18:20:28;;;;;;;;;;;;;;;6.43;100.00;99792.84;6177599;22;19924;-87
2023/05/29 18:23:27;;;;;;;;;;;;;;;6.46;100.00;99796.28;6159408;23;19920;-89
2023/05/29 18:36:08;;;;;;;;;;;;;;;6.51;100.00;99798.75;6090331;23;19923;-92
2023/05/29 18:51:44;;;;;;;;;;;;;;;6.52;100.00;99811.88;6036366;23;19978;-90
2023/05/29 19:21:31;;;;;;;;;;;;;;;6.56;100.00;99844.28;6123898;23;19921;-91
2023/05/29 19:24:05;;;;;;;;;;;;;;;6.58;100.00;99844.25;6113432;23;19917;-89
2023/05/29 19:27:07;;;;;;;;;;;;;;;6.50;100.00;99845.28;6098102;23;20495;-89
2023/05/29 19:33:19;;;;;;;;;;;;;;;6.45;100.00;99852.44;5979091;23;20541;-91
2023/05/29 19:36:03;;;;;;;;;;;;;;;6.50;100.00;99866.34;5975170;24;19915;-90
2023/05/29 19:48:38;;;;;;;;;;;;;;;;;;;;;
2023/05/29 19:51:51;;;;;;;;;;;;;;;;;;;;;
2023/05/29 19:55:06;;;;;;;;;;;;;;;;;;;;;
2023/05/29 19:57:26;;;;;;;;;;;;;;;6.60;100.00;99900.34;6031749;23;20633;-88
2023/05/29 20:00:15;;;;;;;;;;;;;;;6.60;100.00;99903.84;6114005;23;19917;-88
2023/05/29 20:03:26;;;;;;;;;;;;;;;;;;;;;
2023/05/29 20:09:37;;;;;;;;;;;;;;;;;;;;;
2023/05/29 21:00:17;;;;;;;;;;;;;;;;;;;;;
2023/05/29 21:03:03;;;;;;;;;;;;;;;6.56;100.00;99960.13;6186174;23;20023;-91
2023/05/29 21:06:08;;;;;;;;;;;;;;;6.54;100.00;99968.06;6184496;23;19923;-90
2023/05/29 21:14:42;;;;;;;;;;;;;;;6.48;100.00;99972.63;6066076;23;20368;-94
2023/05/29 21:17:45;;;;;;;;;;;;;;;6.40;100.00;99974.53;6065302;23;19924;-90
2023/05/29 21:27:21;;;;;;;;;;;;;;;6.38;100.00;99971.06;5950215;24;20336;-89
2023/05/29 21:31:02;;;;;;;;;;;;;;;6.36;100.00;99966.69;5928963;23;19990;-90
2023/05/29 21:33:03;;;;;;;;;;;;;;;6.39;100.00;99972.81;5939943;24;19942;-90
2023/05/29 21:42:08;;;;;;;;;;;;;;;6.36;100.00;99979.88;5977506;23;19993;-88
2023/05/29 21:51:16;;;;;;;;;;;;;;;;;;;;;
2023/05/29 21:57:29;;;;;;;;;;;;;;;;;;;;;
2023/05/29 22:00:24;;;;;;;;;;;;;;;;;;;;;
2023/05/29 22:09:04;;;;;;;;;;;;;;;6.29;100.00;99993.22;6055518;23;19918;-86
2023/05/29 22:15:12;;;;;;;;;;;;;;;6.22;100.00;100005.63;6126077;23;20281;-88
2023/05/29 22:17:42;;;;;;;;;;;;;;;6.26;100.00;100007.28;6147709;23;19912;-87
2023/05/29 22:21:01;;;;;;;;;;;;;;;;;;;;;
2023/05/29 22:23:35;;;;;;;;;;;;;;;6.30;100.00;99998.44;6132292;23;19919;-89
2023/05/29 22:39:30;;;;;;;;;;;;;;;6.25;100.00;100017.84;6064882;23;19913;-88
2023/05/29 22:48:32;;;;;;;;;;;;;;;;;;;;;
2023/05/29 22:51:00;;;;;;;;;;;;;;;6.26;100.00;100014.34;6089185;23;20000;-88
2023/05/29 22:53:25;;;;;;;;;;;;;;;6.26;100.00;100020.47;6159969;23;19940;-89
2023/05/29 22:55:56;;;;;;;;;;;;;;;6.22;100.00;100012.66;6184901;23;19916;-88
2023/05/29 22:58:22;;;;;;;;;;;;;;;6.22;100.00;100010.03;6185288;23;19916;-90
2023/05/29 23:00:47;;;;;;;;;;;;;;;6.27;100.00;100019.56;6158813;23;19916;-86
2023/05/29 23:03:19;;;;;;;;;;;;;;;6.26;100.00;100020.47;6158656;23;19913;-91
2023/05/29 23:06:00;;;;;;;;;;;;;;;6.26;100.00;100020.47;6183288;23;19936;-87
2023/05/29 23:08:26;;;;;;;;;;;;;;;6.33;100.00;100018.53;6185022;23;19999;-90
2023/05/29 23:10:52;;;;;;;;;;;;;;;6.30;100.00;100015.97;6158883;23;19951;-86
2023/05/29 23:13:20;;;;;;;;;;;;;;;6.29;100.00;100024.78;6184193;23;19925;-92
2023/05/29 23:15:45;;;;;;;;;;;;;;;6.31;100.00;100020.34;6185160;23;19916;-91
2023/05/29 23:18:26;;;;;;;;;;;;;;;6.36;100.00;100021.13;6158364;23;20347;-91
2023/05/29 23:20:51;;;;;;;;;;;;;;;6.38;100.00;100014.03;6183488;23;19920;-89
2023/05/29 23:23:16;;;;;;;;;;;;;;;6.33;100.00;100024.69;6184720;23;19922;-87
2023/05/29 23:25:42;;;;;;;;;;;;;;;6.27;100.00;100021.31;6158875;23;19936;-89
2023/05/29 23:28:08;;;;;;;;;;;;;;;6.30;100.00;100024.75;6184556;23;19913;-90
2023/05/29 23:30:33;;;;;;;;;;;;;;;6.36;100.00;100024.59;6184611;23;20048;-89
2023/05/29 23:32:58;;;;;;;;;;;;;;;6.26;100.00;100023.09;6159025;23;19912;-89
2023/05/29 23:35:23;;;;;;;;;;;;;;;6.33;100.00;100027.34;6183489;23;19916;-90
2023/05/29 23:37:49;;;;;;;;;;;;;;;6.33;100.00;100024.69;6184645;23;19952;-86
2023/05/29 23:40:14;;;;;;;;;;;;;;;6.34;100.00;100029.03;6184474;23;20232;-89
2023/05/29 23:42:39;;;;;;;;;;;;;;;6.37;100.00;100028.13;6184712;23;20333;-89
2023/05/29 23:45:06;;;;;;;;;;;;;;;6.40;100.00;100029.81;6184703;23;19916;-86
2023/05/29 23:47:31;;;;;;;;;;;;;;;6.31;100.00;100028.25;6158440;23;19920;-86
