Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:16;;;;;;;9.10;8.30;;;21.20;99.90;;;;;;5026685;28;20618;-64
2023/08/13 00:02:43;;;;;;;8.23;7.63;;;21.20;99.90;;;;;;5026843;28;20182;-64
2023/08/13 00:05:09;;;;;;;8.65;7.95;;;21.10;99.90;;;;;;5025715;28;20704;-64
2023/08/13 00:07:35;;;;;;;8.20;7.50;;;21.10;99.90;;;;;;5026953;28;20210;-64
2023/08/13 00:10:01;;;;;;;7.83;7.23;;;21.10;99.90;;;;;;5025980;28;20220;-64
2023/08/13 00:12:27;;;;;;;9.05;8.35;;;21.10;99.90;;;;;;5028299;28;20437;-64
2023/08/13 00:14:52;;;;;;;8.77;7.87;;;21.00;99.90;;;;;;5027157;28;20212;-64
2023/08/13 00:17:18;;;;;;;10.77;9.87;;;21.00;99.90;;;;;;5025789;28;20193;-64
2023/08/13 00:19:43;;;;;;;9.47;8.57;;;21.00;99.90;;;;;;5026528;28;20186;-64
2023/08/13 00:22:09;;;;;;;8.50;7.80;;;20.90;99.90;;;;;;5024465;28;20190;-64
2023/08/13 00:24:35;;;;;;;9.07;8.27;;;21.00;99.90;;;;;;5027535;28;20213;-64
2023/08/13 00:27:01;;;;;;;8.40;7.70;;;20.90;99.90;;;;;;5027360;28;20210;-64
2023/08/13 00:29:27;;;;;;;8.33;7.63;;;20.80;99.90;;;;;;5027007;28;20448;-64
2023/08/13 00:31:55;;;;;;;8.70;7.82;;;20.80;99.90;;;;;;5025691;28;20182;-64
2023/08/13 00:34:21;;;;;;;8.23;7.43;;;20.80;99.90;;;;;;5010618;28;20196;-64
2023/08/13 00:36:46;;;;;;;8.25;7.55;;;20.90;99.90;;;;;;5025262;28;20247;-64
2023/08/13 00:39:12;;;;;;;7.23;6.63;;;20.80;99.90;;;;;;5027167;28;20283;-64
2023/08/13 00:41:38;;;;;;;7.70;7.10;;;20.80;99.90;;;;;;5026453;28;20182;-64
2023/08/13 00:44:04;;;;;;;8.40;7.57;;;20.90;99.90;;;;;;5024824;28;20615;-64
2023/08/13 00:46:29;;;;;;;8.00;7.20;;;20.80;99.90;;;;;;5027263;28;20205;-64
2023/08/13 00:48:58;;;;;;;7.10;6.50;;;21.20;99.90;;;;;;5024956;28;20962;-64
2023/08/13 00:51:24;;;;;;;7.50;6.80;;;20.80;99.90;;;;;;5025968;28;20445;-64
2023/08/13 00:53:50;;;;;;;7.70;7.00;;;20.80;99.90;;;;;;5024471;28;20281;-64
2023/08/13 00:56:16;;;;;;;7.37;6.87;;;20.80;99.90;;;;;;5026514;28;20292;-64
2023/08/13 00:58:43;;;;;;;7.90;7.20;;;20.70;99.90;;;;;;5024690;28;20557;-64
2023/08/13 01:01:10;;;;;;;7.10;6.53;;;20.70;99.90;;;;;;5025417;28;20724;-64
2023/08/13 01:03:37;;;;;;;7.55;6.90;;;20.70;99.90;;;;;;5028030;28;20298;-64
2023/08/13 01:06:13;;;;;;;7.70;7.10;;;20.60;99.90;;;;;;5019468;28;20212;-64
2023/08/13 01:08:43;;;;;;;6.75;6.20;;;20.60;99.90;;;;;;5009275;28;20690;-64
2023/08/13 01:11:20;;;;;;;7.97;6.55;;;20.60;99.90;;;;;;5027671;28;20210;-64
2023/08/13 01:13:55;;;;;;;6.43;5.95;;;20.60;99.90;;;;;;5025619;28;20196;-64
2023/08/13 01:16:21;;;;;;;6.70;6.10;;;20.60;99.90;;;;;;5025672;28;20278;-65
2023/08/13 01:18:48;;;;;;;7.43;6.82;;;20.50;99.90;;;;;;5060907;22;20221;-85
2023/08/13 01:21:13;;;;;;;7.30;6.60;;;21.00;99.90;;;;;;5062652;28;20189;-85
2023/08/13 01:23:39;;;;;;;6.60;6.10;;;20.40;99.90;;;;;;5069236;28;20188;-85
2023/08/13 01:26:14;;;;;;;7.80;7.10;;;20.80;99.90;;;;;;5057726;28;20251;-85
2023/08/13 01:28:53;;;;;;;7.45;6.75;;;20.80;99.90;;;;;;5045895;28;20189;-84
2023/08/13 01:31:27;;;;;;;6.90;6.30;;;20.40;99.90;;;;;;5047162;28;20751;-85
2023/08/13 01:33:55;;;;;;;7.57;6.90;;;20.30;99.90;;;;;;5047914;28;20209;-85
2023/08/13 01:36:22;;;;;;;8.20;7.50;;;20.30;99.90;;;;;;5048370;28;20209;-85
2023/08/13 01:38:48;;;;;;;8.55;7.20;;;20.70;99.90;;;;;;5046720;28;20214;-85
2023/08/13 01:41:14;;;;;;;7.43;6.85;;;20.50;99.90;;;;;;5048103;28;20408;-84
2023/08/13 01:43:39;;;;;;;6.87;6.27;;;20.20;99.90;;;;;;5059990;28;20200;-85
2023/08/13 01:46:05;;;;;;;7.63;7.07;;;20.60;99.90;;;;;;5062181;28;20232;-85
2023/08/13 01:48:30;;;;;;;7.37;6.77;;;20.60;99.90;;;;;;5048792;28;20181;-85
2023/08/13 01:50:56;;;;;;;6.37;5.83;;;21.00;99.90;;;;;;5046519;28;20189;-84
2023/08/13 01:53:21;;;;;;;7.07;6.57;;;20.60;99.90;;;;;;5047273;28;20186;-85
2023/08/13 01:55:47;;;;;;;6.77;6.07;;;20.40;99.90;;;;;;5048575;28;20193;-85
2023/08/13 01:58:12;;;;;;;7.00;6.40;;;20.60;99.90;;;;;;5046885;28;20201;-85
2023/08/13 02:00:38;;;;;;;6.77;6.17;;;20.70;99.90;;;;;;5046832;28;20178;-85
2023/08/13 02:03:03;;;;;;;7.30;6.63;;;20.80;99.90;;;;;;5049123;28;20196;-85
2023/08/13 02:05:29;;;;;;;6.47;5.87;;;20.30;99.90;;;;;;5046378;28;20178;-84
2023/08/13 02:07:55;;;;;;;5.70;5.20;;;20.60;99.90;;;;;;5048514;28;20198;-85
2023/08/13 02:10:21;;;;;;;6.78;6.28;;;20.70;99.90;;;;;;5048184;28;20193;-84
2023/08/13 02:12:46;;;;;;;6.40;5.80;;;20.80;99.90;;;;;;5047386;28;20189;-84
2023/08/13 02:15:12;;;;;;;6.10;5.50;;;20.60;99.90;;;;;;5071103;28;20173;-85
2023/08/13 02:17:37;;;;;;;7.10;6.20;;;20.70;99.90;;;;;;5053689;28;20655;-85
2023/08/13 02:20:03;;;;;;;6.73;6.13;;;20.40;99.90;;;;;;5048436;28;20235;-85
2023/08/13 02:22:29;;;;;;;6.40;5.90;;;20.40;99.90;;;;;;5047694;28;20215;-83
2023/08/13 02:24:54;;;;;;;6.00;5.50;;;20.80;99.90;;;;;;5049175;28;20182;-84
2023/08/13 02:27:20;;;;;;;5.90;5.30;;;20.40;99.90;;;;;;5047793;28;20197;-85
2023/08/13 02:29:46;;;;;;;6.88;6.20;;;20.80;99.90;;;;;;5049438;28;20181;-85
2023/08/13 02:32:11;;;;;;;6.13;5.47;;;20.50;99.90;;;;;;5048630;28;20196;-85
2023/08/13 02:34:44;;;;;;;6.77;5.50;;;20.90;99.90;;;;;;5052836;28;20189;-85
2023/08/13 02:37:10;;;;;;;6.55;6.05;;;21.00;99.90;;;;;;5051332;28;20237;-85
2023/08/13 02:39:36;;;;;;;8.37;5.80;;;21.00;99.90;;;;;;5050489;28;20243;-85
2023/08/13 02:42:01;;;;;;;5.77;5.30;;;20.50;99.90;;;;;;5050326;28;20217;-84
2023/08/13 02:44:27;;;;;;;6.07;5.47;;;20.60;99.90;;;;;;5056030;28;20182;-85
2023/08/13 02:46:53;;;;;;;5.87;5.37;;;21.00;99.90;;;;;;5064336;28;20296;-85
2023/08/13 02:49:18;;;;;;;6.53;6.07;;;20.50;99.90;;;;;;5049874;28;20669;-84
2023/08/13 02:51:44;;;;;;;7.63;5.40;;;20.70;99.90;;;;;;5050856;28;20192;-85
2023/08/13 02:54:10;;;;;;;6.10;5.60;;;21.10;99.90;;;;;;5051324;28;20276;-84
2023/08/13 02:56:35;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5051425;28;20471;-85
2023/08/13 02:59:01;;;;;;;5.33;4.93;;;20.70;99.90;;;;;;5050921;28;20240;-85
2023/08/13 03:01:27;;;;;;;5.67;5.10;;;20.90;99.90;;;;;;5050794;28;20674;-85
2023/08/13 03:03:53;;;;;;;5.73;5.27;;;20.60;99.90;;;;;;5050623;28;20182;-85
2023/08/13 03:06:20;;;;;;;6.47;5.88;;;20.60;99.90;;;;;;5052467;28;20633;-85
2023/08/13 03:08:46;;;;;;;6.05;5.55;;;20.60;99.90;;;;;;5050665;28;20609;-85
2023/08/13 03:11:11;;;;;;;6.43;5.20;;;20.90;99.90;;;;;;5051530;28;20282;-84
2023/08/13 03:13:37;;;;;;;6.83;6.00;;;20.70;99.90;;;;;;5050592;28;20213;-85
2023/08/13 03:16:03;;;;;;;6.23;5.27;;;20.90;99.90;;;;;;5051175;28;21544;-85
2023/08/13 03:18:29;;;;;;;6.85;5.60;;;20.50;99.90;;;;;;5050259;28;20232;-85
2023/08/13 03:20:55;;;;;;;5.30;4.90;;;20.90;99.90;;;;;;5049117;28;20208;-85
2023/08/13 03:23:21;;;;;;;5.83;5.20;;;20.90;99.90;;;;;;5050578;28;20435;-85
2023/08/13 03:25:46;;;;;;;6.10;5.60;;;21.00;99.90;;;;;;5053459;28;20185;-85
2023/08/13 03:28:12;;;;;;;6.10;5.60;;;20.80;99.90;;;;;;5049635;28;20185;-85
2023/08/13 03:30:37;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;5051654;28;20224;-85
2023/08/13 03:33:03;;;;;;;6.00;5.50;;;20.90;99.90;;;;;;5052072;28;20216;-85
2023/08/13 03:35:28;;;;;;;6.47;5.37;;;20.60;99.90;;;;;;5049024;28;20189;-85
2023/08/13 03:37:54;;;;;;;6.30;5.80;;;20.70;99.90;;;;;;5049895;28;20685;-85
2023/08/13 03:40:19;;;;;;;6.00;5.60;;;20.60;99.90;;;;;;5047685;28;20603;-85
2023/08/13 03:42:45;;;;;;;6.20;5.23;;;20.60;99.90;;;;;;5048564;28;20196;-84
2023/08/13 03:45:10;;;;;;;5.87;5.40;;;21.10;99.90;;;;;;5049753;28;20189;-83
2023/08/13 03:47:36;;;;;;;6.00;5.47;;;21.00;99.90;;;;;;5049623;28;20208;-85
2023/08/13 03:50:02;;;;;;;5.75;5.25;;;20.90;99.90;;;;;;5049198;28;20309;-85
2023/08/13 03:52:28;;;;;;;5.50;5.10;;;20.40;99.90;;;;;;5050298;28;20780;-85
2023/08/13 03:54:53;;;;;;;6.83;5.63;;;21.00;99.90;;;;;;5050631;28;20436;-85
2023/08/13 03:57:19;;;;;;;5.43;5.03;;;20.90;99.90;;;;;;5049509;28;20197;-85
2023/08/13 03:59:44;;;;;;;5.80;5.40;;;20.80;99.90;;;;;;5048357;28;20213;-85
2023/08/13 04:02:10;;;;;;;6.20;5.70;;;20.80;99.90;;;;;;5051597;28;20591;-84
2023/08/13 04:04:35;;;;;;;6.53;5.77;;;21.10;99.90;;;;;;5050302;28;20213;-84
2023/08/13 04:07:01;;;;;;;6.60;6.00;;;20.80;99.90;;;;;;5049470;28;20251;-85
2023/08/13 04:09:27;;;;;;;6.23;5.70;;;20.80;99.90;;;;;;5049865;28;20212;-85
2023/08/13 04:11:52;;;;;;;6.07;5.57;;;20.70;99.90;;;;;;5050784;28;20976;-85
2023/08/13 04:14:18;;;;;;;6.03;5.53;;;20.60;99.90;;;;;;5049225;28;20232;-84
2023/08/13 04:16:43;;;;;;;6.17;5.70;;;21.30;99.90;;;;;;5048315;28;20209;-85
2023/08/13 04:19:09;;;;;;;6.77;6.10;;;21.10;99.90;;;;;;5050477;28;20217;-84
2023/08/13 04:21:34;;;;;;;6.03;5.50;;;20.80;99.90;;;;;;5050601;28;20261;-84
2023/08/13 04:24:00;;;;;;;7.13;5.67;;;20.90;99.90;;;;;;5049456;28;20190;-84
2023/08/13 04:26:25;;;;;;;5.53;5.13;;;21.30;99.90;;;;;;5049448;28;20229;-85
2023/08/13 04:28:51;;;;;;;6.10;5.40;;;20.70;99.90;;;;;;5048629;28;20278;-85
2023/08/13 04:31:19;;;;;;;6.30;5.80;;;21.20;99.90;;;;;;5050822;28;20198;-84
2023/08/13 04:33:46;;;;;;;5.97;5.47;;;21.10;99.90;;;;;;5049621;28;20190;-84
2023/08/13 04:36:11;;;;;;;6.18;5.57;;;20.80;99.90;;;;;;5049460;28;20555;-85
2023/08/13 04:38:36;;;;;;;7.47;5.60;;;21.40;99.90;;;;;;5048817;28;20212;-84
2023/08/13 04:41:02;;;;;;;5.83;5.33;;;21.30;99.90;;;;;;5052778;28;20178;-84
2023/08/13 04:43:28;;;;;;;5.73;5.33;;;21.40;99.90;;;;;;5046588;28;20186;-85
2023/08/13 04:45:53;;;;;;;5.83;5.33;;;21.40;99.90;;;;;;5049098;28;20970;-84
2023/08/13 04:48:40;;;;;;;6.57;5.93;;;21.10;99.90;;;;;;5048351;28;20202;-85
2023/08/13 04:51:05;;;;;;;5.90;5.30;;;21.30;99.90;;;;;;5047325;28;20247;-85
2023/08/13 04:53:31;;;;;;;6.10;5.60;;;21.40;99.90;;;;;;5050335;28;20202;-85
2023/08/13 04:55:56;;;;;;;6.30;5.80;;;20.90;99.90;;;;;;5051013;28;20197;-85
2023/08/13 04:58:22;;;;;;;6.10;5.60;;;21.00;99.90;;;;;;5047373;28;20588;-85
2023/08/13 05:00:47;;;;;;;6.07;5.47;;;20.80;99.90;;;;;;5050433;28;20177;-85
2023/08/13 05:03:13;;;;;;;6.80;6.10;;;21.40;99.90;;;;;;5048464;28;20184;-84
2023/08/13 05:05:39;;;;;;;5.80;5.30;;;21.10;99.90;;;;;;5060881;28;20278;-85
2023/08/13 05:08:05;;;;;;;6.03;5.53;;;21.10;99.90;;;;;;5063097;28;20682;-85
2023/08/13 05:10:32;;;;;;;6.10;5.60;;;20.90;99.90;;;;;;5045937;28;20290;-85
2023/08/13 05:12:58;;;;;;;6.70;5.50;;;21.10;99.90;;;;;;5045646;28;20190;-84
2023/08/13 05:15:24;;;;;;;5.77;5.30;;;21.20;99.90;;;;;;5049167;28;20283;-85
2023/08/13 05:17:49;;;;;;;6.00;5.50;;;21.10;99.90;;;;;;5049756;28;20205;-85
2023/08/13 05:20:15;;;;;;;6.80;6.30;;;21.10;99.90;;;;;;5051006;28;20564;-84
2023/08/13 05:22:40;;;;;;;6.80;6.20;;;21.10;99.90;;;;;;5053101;28;20681;-85
2023/08/13 05:25:06;;;;;;;7.20;6.53;;;21.20;99.90;;;;;;5052629;28;20186;-85
2023/08/13 05:27:32;;;;;;;7.33;6.50;;;20.70;99.90;;;;;;5055969;28;20201;-84
2023/08/13 05:29:57;;;;;;;7.00;6.40;;;21.10;99.90;;;;;;5059063;28;20853;-85
2023/08/13 05:32:24;;;;;;;6.57;6.00;;;21.00;99.90;;;;;;5055627;28;20224;-85
2023/08/13 05:34:50;;;;;;;7.40;6.70;;;20.40;99.90;;;;;;5059772;28;20181;-85
2023/08/13 05:37:15;;;;;;;6.80;6.20;;;21.20;99.90;;;;;;5057785;28;20417;-84
2023/08/13 05:39:41;;;;;;;7.13;6.53;;;21.20;99.90;;;;;;5055013;28;20217;-85
2023/08/13 05:42:06;;;;;;;7.00;6.30;;;21.00;99.90;;;;;;5059445;28;20188;-85
2023/08/13 05:44:32;;;;;;;7.27;6.70;;;20.70;99.90;;;;;;5057555;28;20205;-85
2023/08/13 05:46:57;;;;;;;6.43;5.93;;;20.70;99.90;;;;;;5052251;28;20224;-84
2023/08/13 05:49:23;;;;;;;7.33;6.63;;;20.80;99.90;;;;;;5046858;28;20273;-85
2023/08/13 05:51:48;;;;;;;6.40;5.90;;;21.00;99.90;;;;;;5042181;28;20186;-85
2023/08/13 05:54:15;;;;;;;6.43;5.93;;;21.10;99.90;;;;;;5048396;28;20258;-85
2023/08/13 05:56:40;;;;;;;7.03;6.43;;;21.20;99.90;;;;;;5047615;28;20617;-86
2023/08/13 05:59:06;;;;;;;8.40;6.70;;;20.70;99.90;;;;;;5029183;28;20224;-86
2023/08/13 06:01:32;;;;;;;7.07;6.40;;;21.10;99.90;;;;;;5046240;28;20177;-86
2023/08/13 06:03:58;;;;;;;6.97;6.38;;;21.00;99.90;;;;;;5046263;28;20726;-86
2023/08/13 06:06:25;;;;;;;8.00;7.40;;;20.90;99.90;;;;;;5044065;28;20812;-86
2023/08/13 06:08:50;;;;;;;7.55;6.95;;;21.20;99.90;;;;;;5046460;28;20576;-86
2023/08/13 06:11:16;;;;;;;7.70;7.10;;;20.80;99.90;;;;;;5045235;28;20201;-86
2023/08/13 06:13:41;;;;;;;7.37;6.77;;;21.20;99.90;;;;;;5042765;28;20182;-86
2023/08/13 06:16:07;;;;;;;7.00;6.50;;;21.30;99.90;;;;;;5044660;28;20214;-86
2023/08/13 06:18:34;;;;;;;8.23;7.33;;;20.90;99.90;;;;;;5042976;28;20555;-86
2023/08/13 06:20:59;;;;;;;7.40;6.60;;;21.50;99.90;;;;;;5044663;28;20182;-86
2023/08/13 06:23:25;;;;;;;6.93;6.43;;;21.20;99.90;;;;;;5040449;28;20185;-86
2023/08/13 06:25:51;;;;;;;6.80;6.30;;;21.70;99.90;;;;;;5046717;28;20177;-87
2023/08/13 06:28:16;;;;;;;7.30;6.60;;;21.80;99.90;;;;;;5043393;28;20181;-85
2023/08/13 06:30:45;;;;;;;7.03;6.40;;;21.80;99.90;;;;;;5045419;28;20471;-86
2023/08/13 06:33:11;;;;;;;6.97;6.38;;;21.70;99.90;;;;;;5046750;28;20193;-85
2023/08/13 06:35:37;;;;;;;7.10;6.40;;;21.80;99.90;;;;;;5044435;28;20196;-85
2023/08/13 06:38:02;;;;;;;7.63;7.03;;;21.90;99.90;;;;;;5045179;28;20606;-86
2023/08/13 06:40:28;;;;;;;7.60;7.00;;;21.60;99.90;;;;;;5044038;28;20182;-86
2023/08/13 06:42:54;;;;;;;8.50;7.77;;;21.80;99.90;;;;;;5044883;28;20276;-86
2023/08/13 06:45:23;;;;;;;7.67;6.97;;;21.90;99.90;;;;;;5062963;28;20186;-86
2023/08/13 06:47:48;;;;;;;7.75;7.15;;;21.60;99.90;;;;;;5046999;28;20208;-85
2023/08/13 06:50:14;;;;;;;8.20;7.47;;;21.40;99.90;;;;;;5048682;28;20273;-86
2023/08/13 06:52:40;;;;;;;10.83;8.33;;;21.50;99.90;;;;;;5043523;28;20219;-86
2023/08/13 06:55:06;;;;;;;7.50;6.80;;;21.80;99.90;;;;;;5047396;28;20221;-86
2023/08/13 06:57:31;;;;;;;6.35;5.75;;;21.40;99.90;;;;;;5046263;28;20228;-87
2023/08/13 06:59:57;;;;;;;4.93;4.50;;;22.00;99.90;;;;;;5044988;28;20186;-86
2023/08/13 07:02:22;;;;;;;8.10;7.40;;;21.50;99.90;;;;;;5046230;28;20563;-86
2023/08/13 07:04:48;;;;;;;7.67;6.80;;;21.80;99.90;;;;;;5046161;28;20552;-86
2023/08/13 07:07:14;;;;;;;9.07;7.77;;;21.80;99.90;;;;;;5048005;28;20289;-86
2023/08/13 07:09:40;;;;;;;8.23;7.53;;;21.50;99.90;;;;;;5044976;28;20189;-86
2023/08/13 07:12:05;;;;;;;8.00;7.40;;;21.80;99.90;;;;;;5046641;28;20188;-86
2023/08/13 07:14:31;;;;;;;4.90;4.40;;;21.60;99.90;;;;;;5044915;28;20601;-87
2023/08/13 07:16:57;;;;;;;8.40;7.70;;;21.80;99.90;;;;;;5046003;28;20205;-87
2023/08/13 07:19:22;;;;;;;8.70;7.90;;;23.30;99.90;;;;;;5057244;28;20233;-81
2023/08/13 07:21:48;;;;;;;3.30;3.10;;;22.30;99.90;;;;;;5055688;28;20189;-83
2023/08/13 07:24:13;;;;;;;7.60;6.90;;;22.00;99.90;;;;;;5059746;28;20197;-83
2023/08/13 07:26:39;;;;;;;9.10;8.40;;;21.80;99.90;;;;;;5057266;28;20584;-81
2023/08/13 07:29:06;;;;;;;8.43;7.73;;;22.00;99.90;;;;;;5059084;28;20209;-81
2023/08/13 07:31:35;;;;;;;9.23;8.30;;;22.50;99.90;;;;;;5062916;28;20511;-81
2023/08/13 07:34:00;;;;;;;8.48;7.55;;;22.20;99.90;;;;;;5058942;28;20542;-81
2023/08/13 07:36:26;;;;;;;8.00;7.30;;;22.80;99.90;;;;;;5062054;28;20233;-81
2023/08/13 07:38:52;;;;;;;9.47;8.50;;;22.10;99.90;;;;;;5067190;28;20217;-81
2023/08/13 07:41:17;;;;;;;8.47;7.50;;;22.10;99.90;;;;;;5064344;28;20173;-81
2023/08/13 07:43:43;;;;;;;8.53;7.83;;;23.20;99.90;;;;;;5068559;28;20189;-82
2023/08/13 07:46:08;;;;;;;8.43;7.73;;;22.20;99.90;;;;;;5071421;28;20209;-82
2023/08/13 07:48:34;;;;;;;6.83;6.23;;;22.30;99.90;;;;;;5062676;28;20197;-82
2023/08/13 07:51:01;;;;;;;6.13;5.63;;;22.40;99.90;;;;;;5059424;28;20209;-82
2023/08/13 07:53:29;;;;;;;7.10;6.60;;;22.40;99.90;;;;;;5053135;28;20197;-83
2023/08/13 07:55:54;;;;;;;7.43;6.83;;;23.00;99.90;;;;;;5051205;28;21061;-81
2023/08/13 07:58:20;;;;;;;7.37;6.73;;;22.80;99.90;;;;;;5051114;28;20547;-82
2023/08/13 08:00:46;;;;;;;7.23;6.73;;;23.10;99.90;;;;;;5053126;28;20190;-81
2023/08/13 08:03:12;;;;;;;6.67;6.17;;;23.20;99.90;;;;;;5050589;28;20190;-81
2023/08/13 08:05:38;;;;;;;6.60;6.00;;;23.20;99.90;;;;;;5050802;28;21208;-81
2023/08/13 08:08:04;;;;;;;6.27;5.67;;;23.20;99.90;;;;;;5053748;28;20463;-82
2023/08/13 08:10:29;;;;;;;6.70;6.20;;;23.20;99.90;;;;;;5052966;28;20450;-81
2023/08/13 08:12:55;;;;;;;7.07;6.47;;;23.50;99.90;;;;;;5051363;28;20269;-82
2023/08/13 08:15:21;;;;;;;6.87;6.23;;;23.50;99.90;;;;;;5053403;28;20186;-82
2023/08/13 08:17:47;;;;;;;6.57;6.07;;;23.60;99.90;;;;;;5053345;28;20209;-82
2023/08/13 08:20:13;;;;;;;7.13;6.53;;;23.80;99.90;;;;;;5052896;28;20436;-82
2023/08/13 08:22:39;;;;;;;6.50;6.00;;;24.20;99.90;;;;;;5049275;28;20437;-82
2023/08/13 08:25:09;;;;;;;7.13;6.47;;;24.10;99.90;;;;;;5051649;28;20208;-82
2023/08/13 08:27:35;;;;;;;6.30;5.80;;;23.90;99.90;;;;;;5049202;28;20206;-82
2023/08/13 08:30:00;;;;;;;5.73;5.33;;;24.10;99.90;;;;;;5049402;28;20461;-82
2023/08/13 08:32:26;;;;;;;6.13;5.53;;;24.10;99.90;;;;;;5050225;28;20452;-81
2023/08/13 08:34:51;;;;;;;6.07;5.57;;;24.40;99.90;;;;;;5047969;28;20198;-80
2023/08/13 08:37:17;;;;;;;8.23;7.47;;;24.70;99.90;;;;;;5049472;28;20277;-83
2023/08/13 08:39:42;;;;;;;6.23;5.70;;;24.60;99.90;;;;;;5050255;28;20612;-82
2023/08/13 08:42:11;;;;;;;5.60;5.20;;;24.40;99.90;;;;;;5040579;28;20273;-90
2023/08/13 08:44:41;;;;;;;6.17;5.67;;;24.70;99.90;;;;;;5045876;28;20255;-90
2023/08/13 08:47:08;;;;;;;5.97;5.53;;;24.80;99.90;;;;;;5050274;28;20488;-89
2023/08/13 08:49:34;;;;;;;5.97;5.60;;;24.20;99.90;;;;;;5050754;28;20468;-86
2023/08/13 08:52:00;;;;;;;5.40;5.00;;;24.10;99.90;;;;;;5049101;28;20455;-87
2023/08/13 08:54:26;;;;;;;5.60;4.93;;;24.50;99.90;;;;;;5057394;28;20696;-88
2023/08/13 08:56:52;;;;;;;27.00;24.53;;;24.70;99.90;;;;;;5071497;28;20460;-87
2023/08/13 08:59:18;;;;;;;7.50;6.90;;;24.70;99.90;;;;;;5067940;28;20199;-87
2023/08/13 09:01:43;;;;;;;6.80;6.30;;;24.80;99.90;;;;;;5070167;28;20167;-87
2023/08/13 09:04:09;;;;;;;7.17;6.57;;;24.60;99.90;;;;;;5056996;28;20458;-87
2023/08/13 09:06:56;;;;;;;7.80;5.83;;;24.60;99.90;;;;;;5048871;28;20201;-87
2023/08/13 09:09:22;;;;;;;5.90;5.40;;;24.40;99.90;;;;;;5044874;28;20534;-87
2023/08/13 09:11:48;;;;;;;5.80;5.40;;;24.20;99.90;;;;;;5048233;28;20448;-87
2023/08/13 09:14:14;;;;;;;6.07;5.57;;;24.20;99.90;;;;;;5048904;28;20459;-88
2023/08/13 09:16:56;;;;;;;5.50;5.00;;;24.50;99.90;;;;;;5046961;28;20217;-85
2023/08/13 09:19:24;;;;;;;6.10;5.60;;;24.40;99.90;;;;;;5044675;28;20472;-84
2023/08/13 09:21:59;;;;;;;6.60;6.00;;;24.70;99.90;;;;;;5049412;28;20454;-81
2023/08/13 09:24:36;;;;;;;6.20;5.60;;;24.90;99.90;;;;;;5051404;28;20450;-84
2023/08/13 09:27:04;;;;;;;6.20;5.60;;;26.30;99.90;;;;;;5071337;28;20461;-82
2023/08/13 09:29:30;;;;;;;5.23;4.83;;;25.00;99.90;;;;;;5054021;28;20550;-81
2023/08/13 09:31:57;;;;;;;5.83;5.20;;;25.50;99.90;;;;;;5051270;28;20441;-83
2023/08/13 09:34:28;;;;;;;6.33;5.83;;;25.40;99.90;;;;;;5048956;28;20433;-80
2023/08/13 09:36:54;;;;;;;4.83;4.43;;;25.40;99.90;;;;;;5052451;28;20479;-79
2023/08/13 09:39:25;;;;;;;5.30;4.80;;;25.60;99.90;;;;;;5057722;28;20796;-79
2023/08/13 09:41:51;;;;;;;5.40;5.00;;;26.40;99.90;;;;;;5051648;28;20438;-78
2023/08/13 09:44:19;;;;;;;6.30;5.77;;;26.70;99.90;;;;;;5049677;28;20447;-79
2023/08/13 09:46:49;;;;;;;6.70;6.07;;;27.20;99.90;;;;;;5056491;28;20557;-81
2023/08/13 09:49:15;;;;;;;6.27;5.77;;;26.80;99.90;;;;;;5057073;28;20493;-81
2023/08/13 09:51:44;;;;;;;5.80;5.40;;;26.70;99.90;;;;;;5060553;28;20439;-81
2023/08/13 09:54:29;;;;;;;6.13;5.73;;;26.60;99.90;;;;;;5060865;28;21075;-81
2023/08/13 09:57:02;;;;;;;5.70;5.30;;;26.80;99.90;;;;;;5056753;28;20471;-82
2023/08/13 09:59:28;;;;;;;6.20;5.70;;;26.70;99.90;;;;;;5050243;28;20487;-83
2023/08/13 10:01:54;;;;;;;6.67;6.17;;;27.40;99.90;;;;;;5048089;28;20444;-85
2023/08/13 10:04:21;;;;;;;5.93;5.50;;;27.80;99.90;;;;;;5046938;28;20192;-85
2023/08/13 10:06:50;;;;;;;6.60;6.00;;;27.20;99.90;;;;;;5053849;23;20507;-62
2023/08/13 10:09:16;;;;;;;5.17;4.77;;;26.80;99.90;;;;;;5041361;28;20500;-67
2023/08/13 10:11:42;;;;;;;4.73;4.30;;;27.10;99.90;;;;;;5045021;28;20455;-63
2023/08/13 10:14:08;;;;;;;5.30;4.90;;;27.30;99.90;;;;;;5043842;28;20952;-66
2023/08/13 10:16:34;;;;;;;5.67;4.77;;;27.20;99.90;;;;;;5033812;28;20635;-65
2023/08/13 10:19:00;;;;;;;5.20;4.80;;;27.20;99.90;;;;;;5030283;28;20215;-65
2023/08/13 10:21:34;;;;;;;6.27;5.77;;;27.00;99.90;;;;;;5025050;28;20451;-66
2023/08/13 10:24:02;;;;;;;4.60;4.20;;;26.90;99.90;;;;;;5025243;28;20449;-66
2023/08/13 10:26:28;;;;;;;5.10;4.70;;;27.40;99.90;;;;;;5023165;28;20456;-65
2023/08/13 10:28:53;;;;;;;6.23;5.33;;;27.70;99.90;;;;;;5025200;28;20573;-65
2023/08/13 10:31:22;;;;;;;5.83;5.33;;;27.50;99.90;;;;;;5028804;28;20451;-68
2023/08/13 10:33:59;;;;;;;5.33;4.83;;;27.30;99.90;;;;;;5024957;28;20194;-66
2023/08/13 10:36:46;;;;;;;5.63;5.13;;;27.40;99.90;;;;;;5023626;28;20466;-66
2023/08/13 10:39:30;;;;;;;5.50;5.00;;;28.00;99.90;;;;;;5024977;28;21012;-66
2023/08/13 10:41:56;;;;;;;6.33;5.73;;;27.70;99.90;;;;;;5024430;28;20519;-66
2023/08/13 10:44:32;;;;;;;5.90;5.43;;;27.70;99.90;;;;;;5027310;28;20943;-66
2023/08/13 10:46:58;;;;;;;4.87;4.50;;;27.50;99.90;;;;;;5023073;28;20207;-66
2023/08/13 10:49:27;;;;;;;5.00;4.60;;;27.30;99.90;;;;;;5037982;28;20503;-66
2023/08/13 10:51:53;;;;;;;5.87;5.37;;;27.50;99.90;;;;;;5022751;28;20500;-66
2023/08/13 10:54:19;;;;;;;5.73;5.17;;;27.70;99.90;;;;;;5025622;28;20962;-66
2023/08/13 10:56:54;;;;;;;6.00;5.60;;;27.80;99.90;;;;;;5030422;28;20453;-66
2023/08/13 10:59:26;;;;;;;5.10;4.70;;;27.80;99.90;;;;;;5029960;28;20472;-65
2023/08/13 11:02:15;;;;;;;6.60;6.00;;;27.40;99.90;;;;;;5027131;28;20494;-66
2023/08/13 11:04:45;;;;;;;7.30;5.70;;;27.70;99.90;;;;;;5029645;28;21002;-66
2023/08/13 11:07:11;;;;;;;6.17;5.67;;;27.80;99.90;;;;;;5024725;28;20469;-66
2023/08/13 11:09:37;;;;;;;5.47;4.97;;;27.70;99.90;;;;;;5027935;28;20441;-66
2023/08/13 11:12:05;;;;;;;5.90;5.40;;;27.40;99.90;;;;;;5029427;28;20199;-66
2023/08/13 11:14:31;;;;;;;5.77;5.27;;;27.30;99.90;;;;;;5027062;28;20449;-70
2023/08/13 11:16:57;;;;;;;5.30;4.90;;;27.50;99.90;;;;;;5025694;28;20480;-67
2023/08/13 11:19:22;;;;;;;5.30;4.83;;;27.60;99.90;;;;;;5031872;28;20972;-69
2023/08/13 11:21:49;;;;;;;5.53;4.87;;;27.80;99.90;;;;;;5032385;28;20433;-68
2023/08/13 11:24:15;;;;;;;6.40;5.30;;;27.90;99.90;;;;;;5033624;28;20185;-68
2023/08/13 11:26:40;;;;;;;5.60;5.20;;;27.70;99.90;;;;;;5033355;28;20459;-68
2023/08/13 11:29:06;;;;;;;5.20;4.80;;;27.60;99.90;;;;;;5030956;28;20824;-71
2023/08/13 11:31:35;;;;;;;5.37;4.47;;;28.00;99.90;;;;;;5028561;28;20309;-66
2023/08/13 11:34:00;;;;;;;5.27;4.83;;;28.40;99.90;;;;;;5034657;28;20615;-67
2023/08/13 11:36:27;;;;;;;5.70;4.77;;;28.70;99.90;;;;;;5035420;28;20475;-66
2023/08/13 11:38:52;;;;;;;6.67;5.57;;;28.10;99.90;;;;;;5032280;28;20690;-66
2023/08/13 11:41:21;;;;;;;4.87;4.47;;;28.30;99.90;;;;;;5033158;28;20528;-66
2023/08/13 11:43:54;;;;;;;4.90;4.60;;;28.50;99.90;;;;;;5026310;28;20193;-66
2023/08/13 11:46:20;;;;;;;4.87;4.47;;;28.60;99.90;;;;;;5031657;28;20549;-66
2023/08/13 11:48:46;;;;;;;5.00;4.70;;;28.30;99.90;;;;;;5024675;28;21105;-66
2023/08/13 11:51:22;;;;;;;4.97;4.57;;;28.30;99.90;;;;;;5025656;28;20235;-66
2023/08/13 11:53:49;;;;;;;5.93;5.37;;;28.60;99.90;;;;;;5029892;28;20478;-66
2023/08/13 11:56:15;;;;;;;5.37;5.03;;;28.70;99.90;;;;;;5025473;28;20558;-66
2023/08/13 11:58:42;;;;;;;5.23;4.83;;;28.70;99.90;;;;;;5032434;28;21069;-66
2023/08/13 12:01:10;;;;;;;5.53;5.00;;;28.30;99.90;;;;;;5028213;28;20448;-66
2023/08/13 12:03:36;;;;;;;5.80;5.40;;;28.50;99.90;;;;;;5029954;28;20779;-66
2023/08/13 12:06:02;;;;;;;6.00;5.33;;;28.80;99.90;;;;;;5028043;28;20457;-66
2023/08/13 12:08:28;;;;;;;5.33;4.83;;;28.80;99.90;;;;;;5034342;28;20199;-66
2023/08/13 12:10:54;;;;;;;5.67;5.27;;;28.90;99.90;;;;;;5029099;28;20953;-66
2023/08/13 12:13:19;;;;;;;5.10;4.80;;;28.80;99.90;;;;;;5027346;28;20451;-66
2023/08/13 12:15:45;;;;;;;6.43;5.00;;;28.70;99.90;;;;;;5032396;28;20218;-66
2023/08/13 12:18:10;;;;;;;5.77;5.20;;;28.70;99.90;;;;;;5034696;28;20801;-66
2023/08/13 12:20:36;;;;;;;4.83;4.53;;;28.40;99.90;;;;;;5031252;28;20183;-66
2023/08/13 12:23:02;;;;;;;5.93;5.40;;;28.30;99.90;;;;;;5028540;28;20604;-66
2023/08/13 12:25:29;;;;;;;4.80;4.50;;;28.30;99.90;;;;;;5029069;28;20584;-66
2023/08/13 12:27:54;;;;;;;4.73;4.43;;;28.20;99.90;;;;;;5030821;28;20863;-66
2023/08/13 12:30:20;;;;;;;5.70;5.20;;;28.30;99.90;;;;;;5027776;28;20532;-66
2023/08/13 12:32:46;;;;;;;5.00;4.60;;;28.00;99.90;;;;;;5031898;28;20608;-66
2023/08/13 12:35:12;;;;;;;5.47;4.90;;;27.70;99.90;;;;;;5031271;28;20866;-66
2023/08/13 12:37:38;;;;;;;5.30;4.80;;;27.60;99.90;;;;;;5031094;28;20193;-66
2023/08/13 12:40:04;;;;;;;5.57;5.07;;;27.40;99.90;;;;;;5028096;28;20276;-66
2023/08/13 12:42:29;;;;;;;5.27;4.80;;;27.50;99.90;;;;;;5027994;28;20194;-66