Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:34;;;;;;;7.20;2.10;;;;;;;36.27;29.08;100246.72;4985123;28;20050;-71
2022/08/25 00:03:03;;;;;;;6.18;2.10;;;;;;;36.22;29.01;100245.44;4989862;28;20058;-71
2022/08/25 00:05:31;;;;;;;5.93;2.17;;;;;;;36.23;29.34;100250.66;4985635;28;20058;-72
2022/08/25 00:08:00;;;;;;;4.38;2.15;;;;;;;36.25;31.33;100240.63;4988450;28;20057;-73
2022/08/25 00:10:29;;;;;;;3.85;2.40;;;;;;;36.07;29.55;100245.72;4990242;28;20046;-72
2022/08/25 00:12:57;;;;;;;5.03;1.95;;;;;;;36.04;29.44;100245.16;4993926;28;20117;-71
2022/08/25 00:15:28;;;;;;;3.63;1.63;;;;;;;36.07;31.65;100250.25;4986577;28;20050;-73
2022/08/25 00:17:56;;;;;;;4.47;2.03;;;;;;;36.06;31.19;100243.19;4990574;28;20055;-72
2022/08/25 00:20:25;;;;;;;5.20;1.83;;;;;;;35.98;29.48;100234.91;4988268;28;20351;-71
2022/08/25 00:22:54;;;;;;;6.93;2.08;;;;;;;35.96;30.43;100236.84;4994491;28;20408;-73
2022/08/25 00:25:32;;;;;;;5.97;2.00;;;;;;;36.00;29.94;100241.00;4986772;28;20096;-73
2022/08/25 00:28:00;;;;;;;3.25;2.22;;;;;;;36.05;29.59;100236.91;4984872;28;20105;-74
2022/08/25 00:30:30;;;;;;;4.90;2.33;;;;;;;36.06;30.12;100230.56;4987935;28;20042;-73
2022/08/25 00:32:59;;;;;;;4.30;2.17;;;;;;;36.01;29.71;100235.50;4988027;28;20053;-73
2022/08/25 00:35:34;;;;;;;7.78;2.10;;;;;;;35.96;29.91;100235.00;4985261;28;20054;-74
2022/08/25 00:38:12;;;;;;;7.63;2.13;;;;;;;35.98;29.81;100224.97;4990539;28;20524;-75
2022/08/25 00:40:41;;;;;;;6.13;2.28;;;;;;;36.01;29.63;100229.22;4986137;28;20536;-74
2022/08/25 00:43:11;;;;;;;6.80;2.05;;;;;;;35.97;29.96;100225.13;4980934;28;20061;-74
2022/08/25 00:45:41;;;;;;;10.45;2.10;;;;;;;35.94;29.91;100231.63;4984599;28;20511;-72
2022/08/25 00:48:10;;;;;;;4.80;2.03;;;;;;;35.91;29.92;100236.41;4990348;28;20513;-74
2022/08/25 00:50:38;;;;;;;9.90;2.20;;;;;;;35.89;30.00;100230.28;4988924;28;20502;-76
2022/08/25 00:53:09;;;;;;;5.80;2.15;;;;;;;35.87;29.67;100233.09;4989306;28;20631;-73
2022/08/25 00:55:40;;;;;;;5.65;2.17;;;;;;;35.82;29.44;100227.28;4987606;28;20051;-75
2022/08/25 00:58:13;;;;;;;4.28;2.05;;;;;;;35.77;29.76;100230.34;4986414;28;20058;-73
2022/08/25 01:00:47;;;;;;;5.32;2.22;;;;;;;35.73;29.78;100225.34;4996192;28;20050;-77
2022/08/25 01:03:17;;;;;;;5.57;2.10;;;;;;;35.69;29.90;100232.84;4994044;28;20054;-74
2022/08/25 01:05:49;;;;;;;6.30;2.22;;;;;;;35.64;30.44;100224.28;4990482;28;20104;-74
2022/08/25 01:08:19;;;;;;;5.90;2.38;;;;;;;35.60;30.11;100237.13;4990243;28;20125;-77
2022/08/25 01:10:50;;;;;;;8.05;2.30;;;;;;;35.54;30.53;100236.78;4989778;28;20121;-76
2022/08/25 01:13:23;;;;;;;7.07;2.25;;;;;;;35.49;31.11;100229.13;4985516;28;20042;-77
2022/08/25 01:15:56;;;;;;;9.85;2.15;;;;;;;35.44;30.45;100226.81;4989793;28;20929;-78
2022/08/25 01:18:26;;;;;;;8.55;2.25;;;;;;;35.40;31.06;100229.88;4987038;28;20501;-75
2022/08/25 01:20:56;;;;;;;6.20;2.40;;;;;;;35.33;30.90;100234.91;4989041;28;20050;-74
2022/08/25 01:23:25;;;;;;;6.73;2.30;;;;;;;35.28;30.86;100230.88;4991158;28;20054;-75
2022/08/25 01:26:02;;;;;;;8.93;2.38;;;;;;;35.20;31.01;100229.69;4993210;28;20121;-73
2022/08/25 01:28:31;;;;;;;4.28;2.13;;;;;;;35.13;31.07;100225.78;4985730;28;20081;-74
2022/08/25 01:31:00;;;;;;;9.50;2.42;;;;;;;35.05;31.73;100236.31;4992965;28;20042;-74
2022/08/25 01:33:29;;;;;;;11.15;2.30;;;;;;;35.00;31.45;100233.13;4988997;28;20038;-74
2022/08/25 01:35:59;;;;;;;9.43;2.85;;;;;;;34.94;31.54;100236.31;4976751;28;20113;-73
2022/08/25 01:38:27;;;;;;;10.68;2.50;;;;;;;34.94;31.88;100239.84;4975163;28;20043;-75
2022/08/25 01:40:56;;;;;;;7.60;2.38;;;;;;;34.92;31.78;100235.59;4972387;28;20051;-76
2022/08/25 01:43:38;;;;;;;6.18;2.28;;;;;;;34.90;31.89;100234.84;4970645;28;20058;-76
2022/08/25 01:46:06;;;;;;;7.15;2.25;;;;;;;34.86;31.97;100236.91;4969193;28;20054;-74
2022/08/25 01:48:35;;;;;;;8.38;3.22;;;;;;;34.81;32.19;100239.97;4976400;28;20480;-75
2022/08/25 01:51:05;;;;;;;11.30;2.80;;;;;;;34.75;32.57;100236.94;4972875;28;20524;-74
2022/08/25 01:53:34;;;;;;;9.25;1.85;;;;;;;34.70;33.15;100237.28;4971187;28;20054;-78
2022/08/25 01:56:10;;;;;;;6.70;2.13;;;;;;;34.54;33.10;100243.00;4969453;28;20067;-75
2022/08/25 01:58:40;;;;;;;4.47;2.15;;;;;;;34.42;33.35;100244.84;4970061;28;20045;-78
2022/08/25 02:01:12;;;;;;;4.10;2.00;;;;;;;34.32;33.27;100251.91;4970478;28;20488;-76
2022/08/25 02:03:41;;;;;;;;;;;;;;;34.21;33.04;100251.91;4973032;28;20058;-76
2022/08/25 02:06:13;;;;;;;6.68;1.75;;;;;;;34.00;33.73;100260.59;4969944;28;19925;-77
2022/08/25 02:08:41;;;;;;;3.67;1.52;;;;;;;33.90;34.06;100256.03;4969576;28;20046;-80
2022/08/25 02:11:12;;;;;;;7.55;1.77;;;;;;;33.75;34.09;100260.75;4964416;28;20733;-76
2022/08/25 02:13:41;;;;;;;8.63;2.10;;;;;;;33.68;34.06;100264.88;4969112;28;20125;-75
2022/08/25 02:16:15;;;;;;;7.07;2.22;;;;;;;33.60;34.25;100262.75;4974833;28;20069;-76
2022/08/25 02:18:45;;;;;;;9.32;1.98;;;;;;;33.54;34.34;100269.41;4973288;28;20054;-75
2022/08/25 02:21:15;;;;;;;5.07;1.70;;;;;;;33.50;35.16;100275.97;4966554;28;20047;-75
2022/08/25 02:23:44;;;;;;;5.38;2.00;;;;;;;33.41;36.66;100273.97;4972041;28;20053;-76
2022/08/25 02:26:15;;;;;;;6.10;1.83;;;;;;;33.23;35.78;100280.69;4982968;28;20137;-76
2022/08/25 02:28:44;;;;;;;3.20;2.03;;;;;;;33.10;36.41;100278.91;4974937;28;20078;-77
2022/08/25 02:31:13;;;;;;;6.97;1.67;;;;;;;32.97;36.78;100280.72;4967330;28;20525;-77
2022/08/25 02:33:42;;;;;;;6.03;1.73;;;;;;;32.88;36.37;100286.75;4976970;28;20128;-77
2022/08/25 02:36:10;;;;;;;7.50;2.80;;;;;;;32.79;36.84;100287.41;4999681;28;20057;-78
2022/08/25 02:38:41;;;;;;;3.00;1.52;;;;;;;32.68;37.59;100291.69;4996298;28;20042;-80
2022/08/25 02:41:12;;;;;;;2.13;1.48;;;;;;;32.59;37.04;100294.16;4987741;28;20448;-75
2022/08/25 02:43:44;;;;;;;4.25;1.67;;;;;;;32.46;38.67;100294.13;4992608;28;20088;-77
2022/08/25 02:46:13;;;;;;;4.63;1.70;;;;;;;32.29;38.18;100290.78;4987336;28;20476;-76
2022/08/25 02:48:42;;;;;;;7.15;1.70;;;;;;;32.19;38.38;100303.09;4991945;28;20054;-75
2022/08/25 02:51:12;;;;;;;10.65;2.58;;;;;;;32.10;41.28;100301.06;4989369;28;20449;-73
2022/08/25 02:53:50;;;;;;;4.72;2.17;;;;;;;32.00;40.11;100302.63;4990046;28;20141;-75
2022/08/25 02:56:19;;;;;;;3.08;1.90;;;;;;;31.87;39.54;100300.75;4988195;28;20061;-70
2022/08/25 02:58:48;;;;;;;2.42;1.70;;;;;;;31.78;42.21;100306.72;4985840;28;20137;-71
2022/08/25 03:01:18;;;;;;;2.85;2.03;;;;;;;31.62;40.13;100306.84;4989368;28;20133;-73
2022/08/25 03:03:48;;;;;;;5.40;1.85;;;;;;;31.40;39.83;100307.34;4987122;28;20559;-73
2022/08/25 03:06:19;;;;;;;5.72;1.80;;;;;;;31.23;40.54;100310.28;4989314;28;20128;-72
2022/08/25 03:08:50;;;;;;;4.18;1.80;;;;;;;31.08;42.34;100312.97;4988560;28;20038;-72
2022/08/25 03:11:19;;;;;;;5.57;2.03;;;;;;;30.98;43.37;100311.81;4990506;28;20101;-73
2022/08/25 03:13:48;;;;;;;3.22;2.08;;;;;;;30.86;42.32;100317.94;4986291;28;20218;-75
2022/08/25 03:16:17;;;;;;;5.20;1.80;;;;;;;30.77;43.42;100319.34;4988847;28;20516;-72
2022/08/25 03:18:47;;;;;;;7.70;1.60;;;;;;;30.68;44.70;100328.75;4987468;28;20047;-72
2022/08/25 03:21:16;;;;;;;6.40;2.13;;;;;;;30.59;44.25;100326.66;4991499;28;20053;-72
2022/08/25 03:23:45;;;;;;;2.97;1.58;;;;;;;30.51;43.94;100328.91;4989710;28;20116;-73
2022/08/25 03:29:04;;;;;;;3.47;1.40;;;;;;;30.26;43.00;100341.09;4988566;28;20058;-71
2022/08/25 03:31:33;;;;;;;5.38;1.65;;;;;;;30.19;43.44;100347.72;4992150;28;20097;-72
2022/08/25 03:34:02;;;;;;;6.75;1.83;;;;;;;30.10;42.56;100347.38;4991236;28;21066;-72
2022/08/25 03:36:31;;;;;;;6.05;1.60;;;;;;;30.03;43.35;100360.19;4992577;28;20047;-73
2022/08/25 03:39:00;;;;;;;4.43;1.58;;;;;;;29.97;42.88;100352.56;4986818;28;20068;-74
2022/08/25 03:41:33;;;;;;;4.50;1.60;;;;;;;29.89;43.08;100360.16;4989005;28;20065;-74
2022/08/25 03:44:03;;;;;;;4.80;1.60;;;;;;;29.79;43.03;100363.34;4986503;28;20043;-72
2022/08/25 03:46:34;;;;;;;2.88;1.27;;;;;;;29.73;43.77;100369.00;4984344;28;20448;-74
2022/08/25 03:49:04;;;;;;;7.47;2.17;;;;;;;29.65;44.67;100374.75;4991903;28;20042;-73
2022/08/25 03:51:34;;;;;;;3.58;1.70;;;;;;;29.57;44.52;100374.34;4992137;28;20101;-72
2022/08/25 03:54:04;;;;;;;3.92;1.67;;;;;;;29.52;46.87;100380.84;4987897;28;20394;-72
2022/08/25 03:56:34;;;;;;;4.03;1.50;;;;;;;29.41;47.20;100384.09;4989698;28;20100;-72
2022/08/25 03:59:04;;;;;;;3.90;1.60;;;;;;;29.33;46.93;100397.88;4993238;28;20050;-72
2022/08/25 04:01:34;;;;;;;3.47;1.98;;;;;;;29.22;46.78;100401.09;4990378;28;20056;-73
2022/08/25 04:04:02;;;;;;;4.65;1.60;;;;;;;29.13;47.03;100400.75;4983502;28;20168;-71
2022/08/25 04:06:31;;;;;;;3.25;1.30;;;;;;;28.99;47.13;100404.97;4986450;28;20065;-73
2022/08/25 04:09:00;;;;;;;5.60;1.95;;;;;;;28.87;47.34;100418.94;4987354;28;20046;-73
2022/08/25 04:11:29;;;;;;;7.53;3.03;;;;;;;28.78;47.16;100416.75;4982335;28;20050;-71
2022/08/25 04:14:01;;;;;;;3.58;1.63;;;;;;;28.64;47.98;100414.78;4987694;28;20049;-71
2022/08/25 04:16:31;;;;;;;7.43;1.58;;;;;;;28.59;47.93;100425.69;4985169;28;20050;-71
2022/08/25 04:19:04;;;;;;;5.07;2.00;;;;;;;28.52;47.54;100431.38;4984455;28;20057;-72
2022/08/25 04:21:33;;;;;;;5.18;1.40;;;;;;;28.41;47.83;100435.41;4990671;28;20077;-72
2022/08/25 04:24:02;;;;;;;5.90;1.60;;;;;;;28.33;48.05;100429.59;4985140;28;20054;-70
2022/08/25 04:26:32;;;;;;;5.80;1.60;;;;;;;28.26;48.37;100435.31;4990731;28;20046;-70
2022/08/25 04:29:04;;;;;;;3.08;1.38;;;;;;;28.20;49.06;100440.00;4986820;28;20053;-70
2022/08/25 04:31:32;;;;;;;;;;;;;;;28.13;48.49;100440.34;4992925;28;20484;-70
2022/08/25 04:34:03;;;;;;;5.03;1.40;;;;;;;28.05;49.54;100443.41;4982883;28;19926;-71
2022/08/25 04:36:32;;;;;;;2.72;1.42;;;;;;;27.96;48.99;100447.34;4989759;28;20531;-71
2022/08/25 04:39:01;;;;;;;3.17;1.52;;;;;;;27.84;51.50;100439.13;4986152;28;20090;-73
2022/08/25 04:41:30;;;;;;;9.57;1.77;;;;;;;27.74;50.20;100450.16;4987939;28;20054;-73
2022/08/25 04:43:59;;;;;;;3.13;1.23;;;;;;;27.65;49.80;100455.00;4986676;28;20170;-73
2022/08/25 04:46:32;;;;;;;5.20;1.63;;;;;;;27.57;52.41;100458.03;4984824;28;20426;-71
2022/08/25 04:49:02;;;;;;;6.30;1.42;;;;;;;27.49;51.26;100465.50;4991321;28;20101;-74
2022/08/25 04:51:33;;;;;;;3.47;1.33;;;;;;;27.40;49.69;100465.91;4999516;28;20100;-72
2022/08/25 04:54:05;;;;;;;7.47;1.42;;;;;;;27.33;50.18;100470.66;4988895;28;20046;-71
2022/08/25 04:56:34;;;;;;;4.03;1.40;;;;;;;27.24;50.25;100477.22;4981853;28;20097;-74
2022/08/25 04:59:05;;;;;;;3.45;1.50;;;;;;;27.16;50.32;100480.16;4984599;28;20047;-75
2022/08/25 05:01:36;;;;;;;2.83;1.48;;;;;;;27.07;50.73;100479.72;4988596;28;20054;-74
2022/08/25 05:04:06;;;;;;;5.32;1.70;;;;;;;26.99;50.67;100481.88;4986610;28;20053;-74
2022/08/25 05:06:36;;;;;;;5.68;1.40;;;;;;;26.92;50.82;100487.44;4983733;28;20061;-72
2022/08/25 05:09:05;;;;;;;4.43;1.38;;;;;;;26.83;50.89;100485.16;4983846;28;20055;-73
2022/08/25 05:11:34;;;;;;;5.82;1.73;;;;;;;26.74;51.19;100493.50;4982822;28;20054;-71
2022/08/25 05:14:03;;;;;;;2.13;1.63;;;;;;;26.62;50.73;100488.69;4980700;28;20051;-73
2022/08/25 05:16:34;;;;;;;4.20;1.73;;;;;;;26.54;51.43;100492.53;4987481;28;20045;-73
2022/08/25 05:19:03;;;;;;;4.57;1.70;;;;;;;26.47;51.70;100499.00;4985429;28;20496;-74
2022/08/25 05:21:32;;;;;;;3.90;1.52;;;;;;;26.42;51.63;100498.31;4988006;28;20046;-72
2022/08/25 05:24:02;;;;;;;4.25;1.50;;;;;;;26.37;51.57;100495.00;4981604;28;20142;-72
2022/08/25 05:26:32;;;;;;;3.63;1.50;;;;;;;26.27;51.78;100499.81;4986396;28;20034;-71
2022/08/25 05:29:03;;;;;;;4.55;1.50;;;;;;;26.17;51.99;100493.13;4982952;28;20050;-69
2022/08/25 05:31:33;;;;;;;2.25;1.42;;;;;;;26.05;52.25;100489.19;4986225;28;20129;-73
2022/08/25 05:34:07;;;;;;;2.33;1.30;;;;;;;25.95;52.47;100502.84;4984504;28;20412;-72
2022/08/25 05:36:37;;;;;;;1.58;1.40;;;;;;;25.84;52.65;100505.88;4969203;28;20118;-70
2022/08/25 05:39:05;;;;;;;6.90;1.60;;;;;;;25.73;52.76;100498.31;4970414;28;20058;-71
2022/08/25 05:41:34;;;;;;;2.63;1.38;;;;;;;25.66;54.56;100507.44;4968824;28;20401;-69
2022/08/25 05:44:02;;;;;;;2.15;1.40;;;;;;;25.57;54.83;100505.13;4967077;28;21050;-70
2022/08/25 05:46:31;;;;;;;1.65;1.33;;;;;;;25.54;54.43;100511.41;4962035;28;20149;-70
2022/08/25 05:49:02;;;;;;;3.58;1.45;;;;;;;25.45;53.93;100520.53;4964817;28;20058;-71
2022/08/25 05:51:30;;;;;;;2.33;1.30;;;;;;;25.39;54.15;100515.44;4961461;28;20047;-71
2022/08/25 05:53:59;;;;;;;1.85;1.50;;;;;;;25.33;53.68;100517.44;4967268;28;20039;-71
2022/08/25 05:56:28;;;;;;;4.93;1.70;;;;;;;25.24;54.30;100521.28;4968824;28;20563;-70
2022/08/25 05:58:56;;;;;;;4.00;1.50;;;;;;;25.09;54.96;100518.22;4972328;28;20153;-71
2022/08/25 06:04:14;;;;;;;7.18;1.55;;;;;;;24.80;55.56;100521.00;4963369;28;20113;-71
2022/08/25 06:06:43;;;;;;;6.80;1.45;;;;;;;24.69;56.23;100523.97;4971245;28;20074;-71
2022/08/25 06:09:12;;;;;;;5.47;1.40;;;;;;;24.60;56.85;100530.47;4969266;28;20603;-70
2022/08/25 06:11:42;;;;;;;2.30;1.65;;;;;;;24.49;57.09;100529.03;4978737;28;20050;-69
2022/08/25 06:14:11;;;;;;;3.65;1.42;;;;;;;24.45;58.37;100531.75;4967596;28;20528;-69
2022/08/25 06:16:40;;;;;;;3.55;1.40;;;;;;;24.42;58.05;100534.53;4972362;28;20074;-70
2022/08/25 06:19:10;;;;;;;3.08;1.52;;;;;;;24.37;58.30;100538.19;4967359;28;20460;-70
2022/08/25 06:21:41;;;;;;;2.42;1.45;;;;;;;24.28;58.10;100534.09;4969843;28;20113;-70
2022/08/25 06:24:10;;;;;;;3.08;1.38;;;;;;;24.19;57.98;100534.34;4965017;28;20416;-69
2022/08/25 06:26:39;;;;;;;2.20;1.40;;;;;;;24.11;57.63;100542.50;4964828;28;20141;-72
2022/08/25 06:29:08;;;;;;;2.03;1.45;;;;;;;24.05;57.79;100540.03;4968033;28;20440;-70
2022/08/25 06:31:36;;;;;;;3.35;1.55;;;;;;;23.98;58.26;100549.06;4964312;28;20043;-69
2022/08/25 06:34:05;;;;;;;1.42;1.33;;;;;;;23.93;58.87;100548.34;4964600;28;20563;-69
2022/08/25 06:36:35;;;;;;;2.10;1.30;;;;;;;23.79;58.49;100549.59;4988357;28;20070;-71
2022/08/25 06:39:05;;;;;;;1.58;1.23;;;;;;;23.76;59.08;100554.13;4983506;28;20078;-71
2022/08/25 06:41:34;;;;;;;1.88;1.20;;;;;;;23.68;58.66;100559.56;4988929;28;20033;-71
2022/08/25 06:44:03;;;;;;;3.15;1.20;;;;;;;23.57;58.88;100565.16;4984412;28;20058;-70
2022/08/25 06:46:32;;;;;;;1.92;1.20;;;;;;;23.51;60.29;100552.13;4986359;28;20093;-72
2022/08/25 06:49:01;;;;;;;2.90;1.33;;;;;;;23.48;60.43;100560.13;4977591;28;20054;-70
2022/08/25 06:51:29;;;;;;;2.88;1.17;;;;;;;23.46;60.31;100563.72;4990975;28;20105;-70
2022/08/25 06:53:58;;;;;;;1.42;1.25;;;;;;;23.43;59.93;100564.66;4983850;28;20049;-69
2022/08/25 06:56:28;;;;;;;1.73;1.60;;;;;;;23.39;59.89;100563.03;4988719;28;20132;-70
2022/08/25 06:58:57;;;;;;;1.40;1.30;;;;;;;23.32;60.20;100561.44;4985710;28;20057;-70
2022/08/25 07:01:27;;;;;;;1.35;1.23;;;;;;;23.21;60.19;100562.59;4988000;28;20046;-71
2022/08/25 07:03:57;;;;;;;2.38;1.50;;;;;;;23.13;60.30;100561.91;4986494;28;20053;-70
2022/08/25 07:06:26;;;;;;;2.85;1.50;;;;;;;23.07;61.25;100567.34;4987002;28;20042;-71
2022/08/25 07:08:56;;;;;;;2.28;1.35;;;;;;;22.95;61.45;100563.22;4985358;28;20043;-71
2022/08/25 07:11:27;;;;;;;2.13;1.20;;;;;;;22.89;61.36;100570.41;4989649;28;20488;-70
2022/08/25 07:13:55;;;;;;;2.28;1.30;;;;;;;22.82;61.64;100566.19;4986760;28;20068;-71
2022/08/25 07:16:24;;;;;;;3.70;1.63;;;;;;;22.78;62.40;100571.53;4986416;28;20050;-70
2022/08/25 07:18:55;;;;;;;1.92;1.52;;;;;;;22.73;62.74;100575.19;4997368;28;20047;-70
2022/08/25 07:21:24;;;;;;;2.67;1.35;;;;;;;22.67;63.00;100570.91;4995395;28;20054;-71
2022/08/25 07:23:52;;;;;;;2.72;1.20;;;;;;;22.68;63.01;100577.09;4995698;28;20049;-70
2022/08/25 07:26:24;;;;;;;2.38;1.40;;;;;;;22.60;63.13;100577.25;4991024;28;20046;-71
2022/08/25 07:28:54;;;;;;;2.70;1.33;;;;;;;22.60;63.67;100574.59;4991199;28;20109;-70
2022/08/25 07:31:23;;;;;;;4.60;1.40;;;;;;;22.58;63.48;100571.13;4989474;28;20038;-70
2022/08/25 07:36:37;;;;;;;1.20;1.00;;;;;;;22.59;63.73;100575.53;4983654;28;20061;-70
2022/08/25 07:39:05;;;;;;;4.78;1.45;;;;;;;22.61;63.74;100594.81;4980235;28;20047;-70
2022/08/25 07:41:37;;;;;;;2.10;1.40;;;;;;;22.56;63.86;100583.47;4994539;28;20045;-70
2022/08/25 07:44:09;;;;;;;3.13;1.20;;;;;;;22.49;63.92;100589.78;4983490;28;20054;-71
2022/08/25 07:46:37;;;;;;;2.50;1.73;;;;;;;22.41;64.36;100595.25;4989317;28;20407;-69
2022/08/25 07:49:06;;;;;;;1.90;1.38;;;;;;;22.32;64.44;100600.72;4991544;28;20052;-70
2022/08/25 07:51:35;;;;;;;3.70;1.40;;;;;;;22.27;64.95;100600.81;4988304;28;20042;-70
2022/08/25 07:54:03;;;;;;;1.55;1.20;;;;;;;22.26;64.99;100608.75;4987591;28;20066;-71
2022/08/25 07:56:32;;;;;;;2.35;1.30;;;;;;;22.21;65.35;100600.94;4986361;28;20038;-70
2022/08/25 07:59:00;;;;;;;8.32;1.60;;;;;;;22.21;65.46;100607.94;4987424;28;20390;-70
2022/08/25 08:01:31;;;;;;;1.77;1.52;;;;;;;22.17;65.46;100605.41;4977627;28;20161;-70
2022/08/25 08:03:59;;;;;;;1.83;1.40;;;;;;;22.14;65.78;100608.06;4983920;28;20054;-71
2022/08/25 08:06:28;;;;;;;2.28;1.40;;;;;;;22.10;66.14;100621.34;4985721;28;20575;-70
2022/08/25 08:08:57;;;;;;;3.65;1.50;;;;;;;22.06;66.00;100617.03;4986879;28;20495;-70
2022/08/25 08:11:27;;;;;;;2.13;1.58;;;;;;;22.03;66.23;100611.81;4986927;28;20570;-71
2022/08/25 08:13:57;;;;;;;2.83;1.58;;;;;;;21.99;66.81;100612.78;4987478;28;20039;-70
2022/08/25 08:16:29;;;;;;;3.15;1.63;;;;;;;21.92;67.54;100615.56;4988132;28;20130;-69
2022/08/25 08:18:59;;;;;;;1.87;1.50;;;;;;;21.84;67.71;100617.47;4991857;28;20061;-71
2022/08/25 08:21:31;;;;;;;3.58;1.70;;;;;;;21.79;67.87;100614.06;4986269;28;20050;-71
2022/08/25 08:24:00;;;;;;;3.33;1.88;;;;;;;21.73;67.67;100614.16;4986991;28;20077;-70
2022/08/25 08:26:29;;;;;;;2.47;1.50;;;;;;;21.74;68.10;100621.19;4983805;28;20054;-70
2022/08/25 08:28:58;;;;;;;3.80;1.50;;;;;;;21.72;68.24;100633.50;4985006;28;20035;-70
2022/08/25 08:31:27;;;;;;;2.95;1.80;;;;;;;21.64;68.44;100625.72;4985236;28;20064;-69
2022/08/25 08:33:58;;;;;;;3.17;1.50;;;;;;;21.61;67.86;100631.06;4986692;28;20493;-70
2022/08/25 08:36:33;;;;;;;2.00;1.80;;;;;;;21.61;68.50;100633.69;4981542;28;20117;-69
2022/08/25 08:39:02;;;;;;;3.05;1.50;;;;;;;21.61;68.80;100636.31;4987350;28;20754;-69
2022/08/25 08:44:51;;;;;;;2.45;1.20;;;;;;;21.62;68.60;100638.03;4989599;28;20061;-69
2022/08/25 08:47:29;;;;;;;1.95;1.40;;;;;;;21.61;68.19;100638.09;4981855;28;20196;-70
2022/08/25 08:50:05;;;;;;;5.50;1.40;;;;;;;21.62;68.02;100642.44;4987176;28;20053;-71
2022/08/25 08:52:43;;;;;;;2.38;1.42;;;;;;;21.59;67.82;100645.16;4983621;28;20565;-69
2022/08/25 08:55:20;;;;;;;1.88;1.35;;;;;;;21.54;68.22;100638.19;4986280;28;20543;-70
2022/08/25 08:57:54;;;;;;;1.48;1.25;;;;;;;21.52;68.24;100644.38;4989477;28;20626;-70
2022/08/25 09:00:24;;;;;;;2.33;1.90;;;;;;;21.47;68.47;100641.84;4987581;28;20051;-71
2022/08/25 09:02:58;;;;;;;1.80;1.33;;;;;;;21.44;68.62;100636.63;4986621;28;20046;-71
2022/08/25 09:05:30;;;;;;;2.80;1.30;;;;;;;21.41;68.79;100649.81;4987544;28;20053;-70
2022/08/25 09:08:00;;;;;;;;;;;;;;;21.38;69.20;100644.59;4988884;28;20070;-71
2022/08/25 09:10:40;;;;;;;2.28;1.33;;;;;;;21.32;69.13;100652.56;4990167;28;19922;-70
2022/08/25 09:13:19;;;;;;;1.60;1.45;;;;;;;21.27;69.52;100646.53;4982760;28;20055;-71
2022/08/25 09:19:03;;;;;;;3.47;1.48;;;;;;;21.18;69.95;100651.94;4930034;28;20128;-70
2022/08/25 09:21:42;;;;;;;3.17;1.88;;;;;;;21.07;70.34;100645.09;4986380;28;20524;-71
2022/08/25 09:24:27;;;;;;;3.13;1.58;;;;;;;21.05;70.39;100649.50;4987924;28;20538;-70
2022/08/25 09:27:08;;;;;;;3.00;1.70;;;;;;;21.03;70.54;100653.06;4991034;28;20061;-70
2022/08/25 09:29:50;;;;;;;2.13;1.23;;;;;;;21.00;70.89;100653.09;4987656;28;20049;-70
2022/08/25 09:32:19;;;;;;;2.67;1.70;;;;;;;20.91;71.03;100646.19;4990885;28;20046;-70
2022/08/25 09:34:50;;;;;;;1.65;1.40;;;;;;;20.90;71.63;100649.72;4986619;28;20681;-70
2022/08/25 09:37:21;;;;;;;2.22;1.60;;;;;;;20.86;71.53;100648.03;4990110;28;20057;-70
2022/08/25 09:39:50;;;;;;;2.58;1.55;;;;;;;20.85;71.99;100654.19;4987348;28;20574;-71
2022/08/25 09:42:20;;;;;;;4.43;1.67;;;;;;;20.81;71.81;100657.75;4986364;28;20050;-70
2022/08/25 09:44:49;;;;;;;1.75;1.52;;;;;;;20.80;71.95;100662.16;4986128;28;20057;-70
2022/08/25 09:47:24;;;;;;;3.72;1.70;;;;;;;20.77;72.11;100663.94;4985854;28;20452;-70
2022/08/25 09:49:59;;;;;;;2.30;1.42;;;;;;;20.72;72.46;100664.00;4988595;28;20701;-70
2022/08/25 09:52:36;;;;;;;6.05;2.05;;;;;;;20.67;73.06;100666.69;4987667;28;20104;-70
2022/08/25 09:55:30;;;;;;;2.78;1.55;;;;;;;20.56;73.47;100672.97;4986424;28;20543;-70
2022/08/25 09:57:59;;;;;;;3.63;1.75;;;;;;;20.48;73.80;100673.94;4988550;28;20050;-70
2022/08/25 10:00:32;;;;;;;7.22;1.85;;;;;;;20.44;74.31;100676.63;4990065;28;20050;-70
2022/08/25 10:03:10;;;;;;;2.20;1.50;;;;;;;20.43;74.40;100680.13;4991739;28;20046;-70
2022/08/25 10:05:50;;;;;;;1.65;1.50;;;;;;;20.42;74.57;100681.88;4991481;28;20064;-70
2022/08/25 10:08:31;;;;;;;2.33;1.55;;;;;;;20.40;74.85;100682.78;4987994;28;20378;-70
2022/08/25 10:11:01;;;;;;;2.92;1.77;;;;;;;20.39;74.73;100694.22;4990680;28;20050;-71
2022/08/25 10:13:40;;;;;;;3.70;1.77;;;;;;;20.30;75.14;100693.41;4985166;28;20433;-71
2022/08/25 10:16:12;;;;;;;2.10;1.60;;;;;;;20.22;75.01;100684.75;4994065;28;20054;-70
2022/08/25 10:18:40;;;;;;;;;;;;;;;20.24;75.45;100698.72;4994765;28;20049;-70
2022/08/25 10:21:12;;;;;;;2.17;1.60;;;;;;;20.27;74.94;100701.34;4985870;28;19929;-70
2022/08/25 10:23:51;;;;;;;3.75;1.58;;;;;;;20.26;74.88;100707.47;4987771;28;20050;-71
2022/08/25 10:26:32;;;;;;;2.78;1.42;;;;;;;20.23;74.92;100696.16;4987638;28;20160;-70
2022/08/25 10:29:10;;;;;;;3.67;1.77;;;;;;;20.21;75.08;100706.66;4985594;28;20057;-71
2022/08/25 10:31:46;;;;;;;2.38;1.40;;;;;;;20.19;74.67;100705.81;4991877;28;20133;-71
2022/08/25 10:34:32;;;;;;;2.28;1.50;;;;;;;20.17;74.88;100707.56;4984268;28;20050;-70
2022/08/25 10:37:09;;;;;;;1.63;1.40;;;;;;;20.15;75.19;100709.34;4985944;28;20501;-71
2022/08/25 10:39:42;;;;;;;2.15;1.70;;;;;;;20.13;75.59;100711.09;4978693;28;20136;-70
2022/08/25 10:42:28;;;;;;;2.90;1.65;;;;;;;20.06;75.80;100712.94;4982915;28;20058;-71
2022/08/25 10:48:51;;;;;;;3.30;1.60;;;;;;;20.01;75.51;100716.50;4906142;29;20067;-72
2022/08/25 10:51:39;;;;;;;2.75;1.58;;;;;;;19.98;75.52;100722.66;4902011;29;20056;-71
2022/08/25 10:54:20;;;;;;;1.92;1.48;;;;;;;19.94;75.58;100725.34;4977573;28;20057;-70
2022/08/25 10:57:02;;;;;;;2.20;1.73;;;;;;;19.86;76.16;100728.03;4991385;28;20057;-70
2022/08/25 10:59:47;;;;;;;2.50;1.80;;;;;;;19.83;76.55;100725.41;4996904;28;20058;-71
2022/08/25 11:02:47;;;;;;;2.10;1.48;;;;;;;19.77;76.61;100735.97;4987617;28;20079;-70
2022/08/25 11:05:24;;;;;;;2.63;1.70;;;;;;;19.73;76.77;100731.66;4998443;28;20488;-71
2022/08/25 11:07:59;;;;;;;2.95;1.70;;;;;;;19.72;76.76;100740.41;4984454;28;20050;-71
2022/08/25 11:10:37;;;;;;;2.05;1.67;;;;;;;19.70;77.06;100742.16;4985196;28;20681;-71
2022/08/25 11:13:14;;;;;;;2.42;1.60;;;;;;;19.69;76.78;100737.81;4978955;28;20128;-72
2022/08/25 11:15:51;;;;;;;2.38;1.40;;;;;;;19.67;76.66;100743.03;4977563;28;20413;-70
2022/08/25 11:18:22;;;;;;;3.65;1.55;;;;;;;19.63;77.30;100742.19;4989960;28;20048;-70
2022/08/25 11:21:07;;;;;;;3.92;1.75;;;;;;;19.61;77.38;100740.47;4988621;28;20120;-70
2022/08/25 11:23:40;;;;;;;1.50;1.40;;;;;;;19.55;77.87;100733.50;4982825;28;20117;-71
2022/08/25 11:26:12;;;;;;;2.17;1.60;;;;;;;19.56;77.48;100739.59;4988837;28;20062;-72
2022/08/25 11:28:58;;;;;;;2.50;1.73;;;;;;;19.53;77.80;100740.50;4984790;28;20075;-71
2022/08/25 11:31:27;;;;;;;1.95;1.45;;;;;;;19.53;77.84;100739.66;4993231;28;20061;-70
2022/08/25 11:33:58;;;;;;;3.03;1.42;;;;;;;19.50;77.83;100742.31;4985693;28;20051;-72
2022/08/25 11:36:31;;;;;;;2.38;1.80;;;;;;;19.48;77.78;100741.44;4980202;28;20043;-72
2022/08/25 11:39:12;;;;;;;3.75;1.83;;;;;;;19.45;78.21;100750.22;4972803;28;20055;-71
2022/08/25 11:41:52;;;;;;;2.10;1.90;;;;;;;19.43;78.12;100754.59;4967104;28;20559;-70
2022/08/25 11:44:46;;;;;;;1.95;1.75;;;;;;;19.37;77.93;100759.88;4969528;28;20687;-70
2022/08/25 11:47:35;;;;;;;2.35;1.58;;;;;;;19.34;78.26;100760.78;4967221;28;20711;-70
2022/08/25 11:50:06;;;;;;;2.72;1.83;;;;;;;19.31;78.33;100763.44;4962782;28;20050;-71
2022/08/25 11:52:55;;;;;;;1.60;1.42;;;;;;;19.23;79.30;100767.84;4970891;28;20057;-70
2022/08/25 11:55:30;;;;;;;2.88;1.80;;;;;;;19.17;79.48;100768.75;4981888;28;20046;-70
2022/08/25 11:58:48;;;;;;;3.05;1.90;;;;;;;19.15;79.43;100769.63;4969308;28;20057;-70
2022/08/25 12:01:53;;;;;;;3.97;2.00;;;;;;;19.05;81.37;100764.41;4980507;28;20047;-70
2022/08/25 12:04:39;;;;;;;2.70;2.15;;;;;;;18.93;81.95;100766.25;4974200;28;20051;-71
2022/08/25 12:07:22;;;;;;;7.40;2.00;;;;;;;18.87;82.35;100771.50;4964734;28;20552;-70