Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:04;;;;;;;;;;;;;;;25.51;24.78;98086.25;173116;28;1188;-55
2022/01/16 00:00:16;;;;;;;;;;;;;;;25.48;24.76;98083.00;172571;28;1212;-53
2022/01/16 00:00:24;;;;;;;;;;;;;;;25.49;24.83;98087.31;172701;28;979;-53
2022/01/16 00:00:32;;;;;;;;;;;;;;;25.50;24.71;98084.56;172730;28;908;-55
2022/01/16 00:00:40;;;;;;;;;;;;;;;25.53;24.67;98089.66;172767;28;1189;-54
2022/01/16 00:00:59;;;;;;;;;;;;;;;25.51;24.67;98088.91;172781;28;1058;-55
2022/01/16 00:01:34;;;;;;;;;;;;;;;25.46;24.88;98084.91;171968;28;1466;-53
2022/01/16 00:04:08;;;;;;;;;;;;;;;25.48;24.88;98091.75;172617;28;1321;-54
2022/01/16 00:04:14;;;;;;;;;;;;;;;25.44;24.93;98090.31;172594;28;897;-53
2022/01/16 00:04:19;;;;;;;;;;;;;;;25.45;24.98;98096.44;172689;28;1465;-54
2022/01/16 00:04:24;;;;;;;;;;;;;;;25.44;24.84;98089.47;172876;28;888;-54
2022/01/16 00:04:30;;;;;;;;;;;;;;;25.44;24.83;98089.47;172718;28;1126;-53
2022/01/16 00:04:35;;;;;;;;;;;;;;;25.46;24.80;98098.13;172007;28;960;-54
2022/01/16 00:04:40;;;;;;;;;;;;;;;25.43;24.82;98093.03;172085;28;959;-55
2022/01/16 00:04:45;;;;;;;;;;;;;;;25.40;25.13;98088.81;172113;28;913;-54
2022/01/16 00:04:51;;;;;;;;;;;;;;;25.39;24.96;98095.06;172087;28;803;-56
2022/01/16 00:04:56;;;;;;;;;;;;;;;25.38;24.98;98095.16;172755;28;1129;-54
2022/01/16 00:05:01;;;;;;;;;;;;;;;25.41;25.04;98092.31;172561;28;1007;-55
2022/01/16 00:05:06;;;;;;;;;;;;;;;25.42;25.06;98096.63;171757;28;1186;-54
2022/01/16 00:05:11;;;;;;;;;;;;;;;25.45;24.71;98096.44;171152;28;4220;-56
2022/01/16 00:05:17;;;;;;;;;;;;;;;25.47;25.01;98100.66;171568;28;1158;-53
2022/01/16 00:05:22;;;;;;;;;;;;;;;25.46;24.63;98104.25;172204;28;873;-55
2022/01/16 00:05:29;;;;;;;;;;;;;;;25.44;25.05;98095.59;172123;28;1126;-53
2022/01/16 00:05:35;;;;;;;;;;;;;;;25.45;24.93;98109.63;173468;28;904;-54
2022/01/16 00:05:40;;;;;;;;;;;;;;;25.41;24.81;98089.66;173455;28;1160;-54
2022/01/16 00:05:45;;;;;;;;;;;;;;;25.43;25.09;98104.44;172781;28;790;-55
2022/01/16 00:05:51;;;;;;;;;;;;;;;25.44;24.83;98100.03;172748;28;1149;-55
2022/01/16 00:05:56;;;;;;;;;;;;;;;25.44;24.84;98103.50;172097;28;1969;-55
2022/01/16 00:06:01;;;;;;;;;;;;;;;25.43;24.74;98103.59;171826;28;1172;-55
2022/01/16 00:06:06;;;;;;;;;;;;;;;25.39;24.83;98097.69;171975;28;1229;-53
2022/01/16 00:06:13;;;;;;;;;;;;;;;25.43;24.65;98108.88;172112;28;758;-55
2022/01/16 00:06:18;;;;;;;;;;;;;;;25.47;24.76;98105.09;172718;28;1113;-54
2022/01/16 00:06:23;;;;;;;;;;;;;;;25.47;24.79;98105.09;172867;28;885;-55
2022/01/16 00:06:28;;;;;;;;;;;;;;;25.45;25.01;98101.72;172718;28;1086;-55
2022/01/16 00:06:34;;;;;;;;;;;;;;;25.42;24.68;98105.38;173115;28;968;-54
2022/01/16 00:06:39;;;;;;;;;;;;;;;25.44;24.67;98105.31;173459;28;1109;-55
2022/01/16 00:06:45;;;;;;;;;;;;;;;25.41;24.75;98101.06;172693;28;1165;-55
2022/01/16 00:06:50;;;;;;;;;;;;;;;25.39;24.84;98107.41;172778;28;1192;-53
2022/01/16 00:06:55;;;;;;;;;;;;;;;25.34;24.98;98111.19;171479;28;1067;-52
2022/01/16 00:07:03;;;;;;;;;;;;;;;25.32;24.89;98106.97;171258;28;931;-55
2022/01/16 00:07:09;;;;;;;;;;;;;;;25.36;24.89;98102.31;172093;28;865;-54
2022/01/16 00:07:14;;;;;;;;;;;;;;;25.38;24.92;98108.38;171971;28;971;-53
2022/01/16 00:07:19;;;;;;;;;;;;;;;25.42;24.68;98108.03;172077;28;957;-52
2022/01/16 00:07:24;;;;;;;;;;;;;;;25.43;25.08;98103.59;172145;28;949;-53
2022/01/16 00:07:29;;;;;;;;;;;;;;;25.43;24.95;98108.88;172079;28;1312;-55
2022/01/16 00:07:35;;;;;;;;;;;;;;;25.43;24.85;98111.50;172106;28;913;-55
2022/01/16 00:07:40;;;;;;;;;;;;;;;25.45;25.04;98107.00;172175;28;1237;-55
2022/01/16 00:07:45;;;;;;;;;;;;;;;25.44;24.76;98110.59;172686;28;860;-53
2022/01/16 00:07:50;;;;;;;;;;;;;;;25.46;24.77;98113.97;172730;28;971;-52
2022/01/16 00:07:56;;;;;;;;;;;;;;;25.47;24.92;98105.94;172820;28;873;-52
2022/01/16 00:08:01;;;;;;;;;;;;;;;25.49;24.88;98105.81;172518;28;1176;-54
2022/01/16 00:08:06;;;;;;;;;;;;;;;25.47;24.71;98103.28;172780;28;972;-55
2022/01/16 00:08:12;;;;;;;;;;;;;;;25.50;24.96;98105.69;172662;28;825;-54
2022/01/16 00:08:17;;;;;;;;;;;;;;;25.51;24.77;98103.91;172743;28;833;-55
2022/01/16 00:08:22;;;;;;;;;;;;;;;25.52;24.90;98098.53;172805;28;920;-55
2022/01/16 00:08:27;;;;;;;;;;;;;;;25.52;24.68;98106.47;172789;28;1145;-53
2022/01/16 00:08:32;;;;;;;;;;;;;;;25.50;24.71;98104.84;172697;28;829;-55
2022/01/16 00:08:38;;;;;;;;;;;;;;;25.51;24.65;98098.63;172658;28;988;-55
2022/01/16 00:08:43;;;;;;;;;;;;;;;25.53;24.67;98107.31;173006;28;889;-55
2022/01/16 00:08:48;;;;;;;;;;;;;;;25.52;24.77;98101.19;172756;28;805;-54
2022/01/16 00:08:53;;;;;;;;;;;;;;;25.50;24.67;98099.56;173164;28;892;-54
2022/01/16 00:08:59;;;;;;;;;;;;;;;25.51;24.87;98102.09;173170;28;889;-55
2022/01/16 00:09:04;;;;;;;;;;;;;;;25.48;24.85;98098.84;171890;28;1216;-53
2022/01/16 00:09:09;;;;;;;;;;;;;;;25.48;24.69;98098.84;172093;28;806;-55
2022/01/16 00:09:14;;;;;;;;;;;;;;;25.48;24.75;98094.41;171950;28;4379;-54
2022/01/16 00:09:20;;;;;;;;;;;;;;;25.48;24.74;98094.41;172072;28;877;-54
2022/01/16 00:09:25;;;;;;;;;;;;;;;25.46;24.82;98092.84;171997;28;797;-54
2022/01/16 00:09:31;;;;;;;;;;;;;;;25.39;24.81;98092.41;172141;28;960;-54
2022/01/16 00:09:36;;;;;;;;;;;;;;;25.41;24.84;98087.03;172412;28;1134;-54
2022/01/16 00:09:42;;;;;;;;;;;;;;;25.45;24.78;98089.34;172807;28;813;-54
2022/01/16 00:09:47;;;;;;;;;;;;;;;25.46;24.79;98085.75;172297;28;936;-54
2022/01/16 00:09:52;;;;;;;;;;;;;;;25.49;24.59;98090.81;172768;28;846;-54
2022/01/16 00:09:57;;;;;;;;;;;;;;;25.50;24.74;98087.22;172898;28;826;-55
2022/01/16 00:10:02;;;;;;;;;;;;;;;25.50;24.94;98087.22;171854;28;1137;-55
2022/01/16 00:10:08;;;;;;;;;;;;;;;25.52;24.71;98081.84;171965;28;826;-56
2022/01/16 00:10:13;;;;;;;;;;;;;;;25.54;24.88;98080.78;171737;28;1153;-54
2022/01/16 00:10:19;;;;;;;;;;;;;;;25.57;24.91;98080.56;172791;28;829;-55
2022/01/16 00:10:25;;;;;;;;;;;;;;;25.59;24.58;98080.44;173132;28;1177;-56
2022/01/16 00:10:30;;;;;;;;;;;;;;;25.58;24.60;98079.59;173493;28;860;-54
2022/01/16 00:10:35;;;;;;;;;;;;;;;25.58;24.61;98078.75;173078;28;1129;-55
2022/01/16 00:10:41;;;;;;;;;;;;;;;25.57;24.56;98075.28;172819;28;793;-52
2022/01/16 00:10:46;;;;;;;;;;;;;;;25.57;24.82;98079.72;173057;28;1089;-54
2022/01/16 00:10:51;;;;;;;;;;;;;;;25.54;24.83;98064.94;174175;28;900;-55
2022/01/16 00:10:56;;;;;;;;;;;;;;;25.55;24.77;98068.41;174238;28;789;-55
2022/01/16 00:11:01;;;;;;;;;;;;;;;25.55;24.70;98071.91;171773;28;1244;-54
2022/01/16 00:11:07;;;;;;;;;;;;;;;25.56;24.62;98067.47;172779;28;983;-54
2022/01/16 00:11:13;;;;;;;;;;;;;;;25.56;24.53;98064.81;172615;28;1212;-55
2022/01/16 00:11:18;;;;;;;;;;;;;;;25.58;24.89;98060.25;172828;28;842;-55
2022/01/16 00:11:24;;;;;;;;;;;;;;;25.57;24.66;98064.72;171606;28;1471;-55
2022/01/16 00:11:29;;;;;;;;;;;;;;;25.56;24.69;98064.81;171795;28;1670;-55
2022/01/16 00:11:35;;;;;;;;;;;;;;;25.58;24.74;98054.97;171893;28;968;-54
2022/01/16 00:11:41;;;;;;;;;;;;;;;25.59;24.68;98061.94;172239;28;893;-53
2022/01/16 00:11:47;;;;;;;;;;;;;;;25.57;24.52;98059.44;171425;28;1340;-53
2022/01/16 00:11:55;;;;;;;;;;;;;;;25.61;24.62;98060.06;171184;28;854;-55
2022/01/16 00:12:04;;;;;;;;;;;;;;;25.58;24.79;98055.81;170772;28;1031;-55
2022/01/16 00:12:11;;;;;;;;;;;;;;;25.58;24.60;98055.81;171226;28;1071;-53
2022/01/16 00:12:18;;;;;;;;;;;;;;;25.59;24.74;98056.66;170407;29;850;-55
2022/01/16 00:12:24;;;;;;;;;;;;;;;25.59;24.50;98051.38;171344;28;1068;-52
2022/01/16 00:12:29;;;;;;;;;;;;;;;25.58;24.54;98054.97;171438;28;802;-53
2022/01/16 00:12:35;;;;;;;;;;;;;;;25.61;24.70;98062.72;171207;28;893;-54
2022/01/16 00:12:43;;;;;;;;;;;;;;;25.61;24.91;98054.78;171005;28;877;-54
2022/01/16 00:12:49;;;;;;;;;;;;;;;25.61;24.57;98050.34;170789;29;897;-54
2022/01/16 00:12:58;;;;;;;;;;;;;;;25.64;24.76;98053.72;170865;28;880;-55
2022/01/16 00:13:04;;;;;;;;;;;;;;;25.63;24.83;98052.88;172489;28;1003;-52
2022/01/16 00:13:09;;;;;;;;;;;;;;;25.62;24.67;98051.19;173113;28;1169;-54
2022/01/16 00:13:14;;;;;;;;;;;;;;;25.64;24.54;98059.84;172157;28;4216;-55
2022/01/16 00:13:19;;;;;;;;;;;;;;;25.64;24.54;98056.34;172991;28;1086;-55
2022/01/16 00:13:25;;;;;;;;;;;;;;;25.64;24.54;98051.06;174236;28;881;-55
2022/01/16 00:13:30;;;;;;;;;;;;;;;25.61;24.52;98047.72;173224;28;970;-54
2022/01/16 00:13:35;;;;;;;;;;;;;;;25.59;24.78;98052.25;174071;28;995;-54
2022/01/16 00:13:41;;;;;;;;;;;;;;;25.57;24.42;98059.44;174230;28;828;-54
2022/01/16 00:13:46;;;;;;;;;;;;;;;25.58;24.65;98042.63;173409;28;1160;-54
2022/01/16 00:13:51;;;;;;;;;;;;;;;25.60;24.81;98053.09;173952;28;892;-55
2022/01/16 00:13:56;;;;;;;;;;;;;;;25.60;24.72;98048.66;174145;28;1164;-54
2022/01/16 00:14:02;;;;;;;;;;;;;;;25.59;24.84;98046.09;173894;28;1081;-53
2022/01/16 00:14:07;;;;;;;;;;;;;;;25.58;24.78;98053.19;173020;28;1078;-53
2022/01/16 00:14:13;;;;;;;;;;;;;;;25.58;24.78;98053.19;173408;28;762;-53
2022/01/16 00:14:18;;;;;;;;;;;;;;;25.60;24.52;98053.09;173286;28;1018;-55
2022/01/16 00:14:23;;;;;;;;;;;;;;;25.61;24.60;98054.78;173444;28;884;-55
2022/01/16 00:14:30;;;;;;;;;;;;;;;25.61;24.57;98047.72;173497;28;861;-54
2022/01/16 00:14:35;;;;;;;;;;;;;;;25.64;24.50;98051.06;173478;28;818;-54
2022/01/16 00:14:40;;;;;;;;;;;;;;;25.63;24.84;98052.88;173558;28;818;-55
2022/01/16 00:14:45;;;;;;;;;;;;;;;25.64;24.93;98057.19;173048;28;1251;-55
2022/01/16 00:14:51;;;;;;;;;;;;;;;25.62;24.60;98061.75;172746;28;941;-55
2022/01/16 00:14:56;;;;;;;;;;;;;;;25.65;24.63;98056.25;172692;28;1166;-54
2022/01/16 00:15:01;;;;;;;;;;;;;;;25.63;24.45;98055.50;172636;28;1042;-53
2022/01/16 00:15:07;;;;;;;;;;;;;;;25.63;24.78;98058.16;172642;28;1034;-53
2022/01/16 00:15:13;;;;;;;;;;;;;;;25.61;24.64;98055.63;172669;28;841;-55
2022/01/16 00:15:19;;;;;;;;;;;;;;;25.64;24.68;98053.72;172710;28;1209;-54
2022/01/16 00:15:24;;;;;;;;;;;;;;;25.60;24.81;98061.88;172728;28;983;-54
2022/01/16 00:15:29;;;;;;;;;;;;;;;25.60;24.79;98059.22;172737;28;1196;-55
2022/01/16 00:15:34;;;;;;;;;;;;;;;25.62;24.86;98061.75;172330;28;814;-53
2022/01/16 00:15:41;;;;;;;;;;;;;;;25.62;24.51;98061.75;172062;28;1166;-56
2022/01/16 00:15:46;;;;;;;;;;;;;;;25.56;24.57;98063.03;173463;28;806;-54
2022/01/16 00:15:52;;;;;;;;;;;;;;;25.59;24.68;98062.81;173435;28;1141;-54
2022/01/16 00:15:57;;;;;;;;;;;;;;;25.57;24.74;98064.72;173386;28;856;-55
2022/01/16 00:16:02;;;;;;;;;;;;;;;25.57;24.86;98064.72;173079;28;1191;-55
2022/01/16 00:16:12;;;;;;;;;;;;;;;25.59;24.84;98065.47;173172;28;1176;-55
2022/01/16 00:16:18;;;;;;;;;;;;;;;25.52;24.93;98068.66;173348;28;999;-54
2022/01/16 00:16:23;;;;;;;;;;;;;;;25.51;24.93;98069.56;173513;28;877;-53
2022/01/16 00:16:28;;;;;;;;;;;;;;;25.52;25.00;98068.66;172750;28;1095;-54
2022/01/16 00:16:33;;;;;;;;;;;;;;;25.50;24.85;98068.72;172803;28;818;-55
2022/01/16 00:16:41;;;;;;;;;;;;;;;25.51;24.68;98070.41;172739;28;1137;-54
2022/01/16 00:16:46;;;;;;;;;;;;;;;25.55;24.63;98074.53;172671;28;885;-53
2022/01/16 00:16:52;;;;;;;;;;;;;;;25.58;24.92;98065.56;172718;28;1154;-54
2022/01/16 00:16:57;;;;;;;;;;;;;;;25.59;24.77;98069.88;172837;28;893;-55
2022/01/16 00:17:04;;;;;;;;;;;;;;;25.59;24.74;98068.09;172533;28;1133;-54
2022/01/16 00:17:09;;;;;;;;;;;;;;;25.60;24.68;98072.44;172704;28;993;-55
2022/01/16 00:17:14;;;;;;;;;;;;;;;25.63;24.64;98067.88;172126;28;4222;-54
2022/01/16 00:17:21;;;;;;;;;;;;;;;25.58;24.59;98070.84;172737;28;996;-55
2022/01/16 00:17:28;;;;;;;;;;;;;;;25.56;24.93;98068.31;172795;28;1173;-55
2022/01/16 00:17:41;;;;;;;;;;;;;;;25.57;24.76;98066.50;172660;28;846;-56
2022/01/16 00:18:22;;;;;;;;;;;;;;;25.58;24.76;98070.84;172110;28;719;-55
2022/01/16 00:18:30;;;;;;;;;;;;;;;25.56;24.74;98067.47;172272;28;1603;-55
2022/01/16 00:18:49;;;;;;;;;;;;;;;25.53;24.61;98068.53;172752;28;856;-54
2022/01/16 00:18:54;;;;;;;;;;;;;;;25.55;24.67;98063.97;172683;28;845;-54
2022/01/16 00:18:59;;;;;;;;;;;;;;;25.51;24.83;98064.28;172712;28;1073;-55
2022/01/16 00:19:04;;;;;;;;;;;;;;;25.50;24.93;98067.88;172642;28;1172;-55
2022/01/16 00:19:10;;;;;;;;;;;;;;;25.52;25.04;98058.94;172646;28;969;-53
2022/01/16 00:19:15;;;;;;;;;;;;;;;25.53;24.92;98067.69;172578;28;1003;-54
2022/01/16 00:19:20;;;;;;;;;;;;;;;25.50;24.83;98063.44;172725;28;813;-55
2022/01/16 00:19:25;;;;;;;;;;;;;;;25.52;24.92;98066.00;173342;28;1144;-55
2022/01/16 00:19:30;;;;;;;;;;;;;;;25.52;24.94;98061.56;173450;28;809;-54
2022/01/16 00:19:36;;;;;;;;;;;;;;;25.53;24.68;98065.91;172561;28;1066;-55
2022/01/16 00:19:41;;;;;;;;;;;;;;;25.52;24.62;98058.09;172869;28;499;-55
2022/01/16 00:19:46;;;;;;;;;;;;;;;25.50;24.77;98063.44;172841;28;1062;-54
2022/01/16 00:19:51;;;;;;;;;;;;;;;25.53;24.62;98062.41;172705;28;1272;-55
2022/01/16 00:19:57;;;;;;;;;;;;;;;25.55;24.68;98071.06;172763;28;853;-55
2022/01/16 00:20:02;;;;;;;;;;;;;;;25.55;24.76;98063.97;172384;28;1150;-54
2022/01/16 00:20:07;;;;;;;;;;;;;;;25.54;24.62;98069.38;172761;28;865;-55
2022/01/16 00:20:13;;;;;;;;;;;;;;;25.54;24.82;98066.72;172536;28;900;-54
2022/01/16 00:20:18;;;;;;;;;;;;;;;25.57;24.93;98058.59;172773;28;861;-55
2022/01/16 00:20:26;;;;;;;;;;;;;;;25.57;24.62;98061.22;172748;28;1121;-54
2022/01/16 00:20:31;;;;;;;;;;;;;;;25.56;24.63;98059.53;172138;28;790;-53
2022/01/16 00:20:36;;;;;;;;;;;;;;;25.57;24.74;98064.72;172371;28;1122;-55
2022/01/16 00:20:41;;;;;;;;;;;;;;;25.57;24.71;98062.06;172739;28;893;-55
2022/01/16 00:20:47;;;;;;;;;;;;;;;25.59;24.88;98064.59;172801;28;1228;-54
2022/01/16 00:20:52;;;;;;;;;;;;;;;25.60;24.54;98064.50;172041;28;892;-54
2022/01/16 00:20:57;;;;;;;;;;;;;;;25.60;24.48;98066.31;172648;28;1436;-53
2022/01/16 00:21:03;;;;;;;;;;;;;;;25.58;24.76;98061.09;172448;28;1105;-53
2022/01/16 00:21:08;;;;;;;;;;;;;;;25.59;24.86;98067.22;172773;28;890;-54
2022/01/16 00:21:13;;;;;;;;;;;;;;;25.57;24.89;98061.22;172107;28;4203;-55
2022/01/16 00:21:19;;;;;;;;;;;;;;;25.56;24.63;98056.91;172773;28;872;-55
2022/01/16 00:21:25;;;;;;;;;;;;;;;25.54;24.86;98066.72;172364;28;971;-53
2022/01/16 00:21:33;;;;;;;;;;;;;;;25.58;24.59;98062.91;172080;28;1004;-53
2022/01/16 00:21:41;;;;;;;;;;;;;;;25.58;24.60;98066.38;172101;28;838;-52
2022/01/16 00:21:46;;;;;;;;;;;;;;;25.57;24.65;98069.16;171632;28;1161;-55
2022/01/16 00:21:51;;;;;;;;;;;;;;;25.57;24.52;98067.34;172086;28;951;-54
2022/01/16 00:21:58;;;;;;;;;;;;;;;25.57;24.61;98064.72;172050;28;1075;-55
2022/01/16 00:22:11;;;;;;;;;;;;;;;25.54;24.62;98072.03;171798;28;1122;-54
2022/01/16 00:22:16;;;;;;;;;;;;;;;25.59;24.56;98064.59;172041;28;944;-54
2022/01/16 00:22:26;;;;;;;;;;;;;;;25.60;24.84;98067.16;172056;28;1213;-54
2022/01/16 00:22:36;;;;;;;;;;;;;;;25.59;24.63;98068.09;171993;28;810;-53
2022/01/16 00:22:44;;;;;;;;;;;;;;;25.56;24.80;98059.53;172186;28;866;-53
2022/01/16 00:22:50;;;;;;;;;;;;;;;25.55;24.89;98071.91;172259;28;865;-55
2022/01/16 00:22:55;;;;;;;;;;;;;;;25.55;24.67;98068.41;172756;28;1154;-55
2022/01/16 00:23:03;;;;;;;;;;;;;;;25.59;24.47;98072.50;172483;28;1232;-55
2022/01/16 00:23:10;;;;;;;;;;;;;;;25.58;24.61;98073.47;172775;28;1066;-55
2022/01/16 00:23:23;;;;;;;;;;;;;;;25.60;24.98;98064.50;172627;28;854;-55
2022/01/16 00:23:29;;;;;;;;;;;;;;;25.63;24.52;98073.16;172851;28;873;-54
2022/01/16 00:23:34;;;;;;;;;;;;;;;25.62;24.50;98074.97;172696;28;1169;-55
2022/01/16 00:23:40;;;;;;;;;;;;;;;25.63;24.78;98073.16;173447;28;817;-55
2022/01/16 00:23:45;;;;;;;;;;;;;;;25.61;24.66;98073.28;173514;28;1145;-54
2022/01/16 00:23:51;;;;;;;;;;;;;;;25.62;24.57;98077.59;173438;28;794;-54
2022/01/16 00:23:56;;;;;;;;;;;;;;;25.62;24.88;98067.03;173386;28;1105;-55
2022/01/16 00:24:01;;;;;;;;;;;;;;;25.60;24.84;98066.31;173669;28;1052;-52
2022/01/16 00:24:07;;;;;;;;;;;;;;;25.57;24.76;98074.44;173401;28;994;-54
2022/01/16 00:24:12;;;;;;;;;;;;;;;25.59;24.78;98069.88;174131;28;825;-54
2022/01/16 00:24:17;;;;;;;;;;;;;;;25.58;24.60;98069.03;174049;28;1132;-56
2022/01/16 00:24:23;;;;;;;;;;;;;;;25.58;24.84;98066.38;173474;28;1020;-54
2022/01/16 00:24:28;;;;;;;;;;;;;;;25.60;24.85;98063.66;173557;28;829;-53
2022/01/16 00:24:34;;;;;;;;;;;;;;;25.60;24.85;98068.94;173420;28;1161;-55
2022/01/16 00:24:39;;;;;;;;;;;;;;;25.58;24.76;98060.25;173469;28;884;-54
2022/01/16 00:24:44;;;;;;;;;;;;;;;25.55;24.55;98063.97;173442;28;1157;-53
2022/01/16 00:24:50;;;;;;;;;;;;;;;25.56;24.89;98063.03;173480;28;951;-55
2022/01/16 00:24:55;;;;;;;;;;;;;;;25.59;24.69;98067.22;173253;28;1217;-56
2022/01/16 00:25:02;;;;;;;;;;;;;;;25.59;24.74;98061.94;172810;28;1113;-54
2022/01/16 00:25:08;;;;;;;;;;;;;;;25.56;24.62;98060.38;173088;28;1062;-56
2022/01/16 00:25:14;;;;;;;;;;;;;;;25.56;24.54;98059.53;173743;28;945;-56
2022/01/16 00:25:19;;;;;;;;;;;;;;;25.53;24.82;98059.78;173354;28;4482;-54
2022/01/16 00:25:25;;;;;;;;;;;;;;;25.50;24.93;98057.31;173514;28;813;-52
2022/01/16 00:25:30;;;;;;;;;;;;;;;25.52;24.68;98063.38;173498;28;1141;-55
2022/01/16 00:25:35;;;;;;;;;;;;;;;25.55;24.94;98056.06;173457;28;798;-54
2022/01/16 00:25:42;;;;;;;;;;;;;;;25.54;24.95;98059.66;172739;28;1165;-54
2022/01/16 00:25:48;;;;;;;;;;;;;;;25.53;24.67;98052.69;172709;28;872;-54
2022/01/16 00:25:54;;;;;;;;;;;;;;;25.56;24.94;98059.53;172742;28;1105;-55
2022/01/16 00:25:59;;;;;;;;;;;;;;;25.56;24.71;98049.81;172695;28;1967;-54
2022/01/16 00:26:04;;;;;;;;;;;;;;;25.60;24.92;98048.66;172775;28;1235;-53
2022/01/16 00:26:09;;;;;;;;;;;;;;;25.59;24.84;98054.91;172715;28;877;-55
2022/01/16 00:26:14;;;;;;;;;;;;;;;25.61;24.84;98057.44;173290;28;829;-52
2022/01/16 00:26:20;;;;;;;;;;;;;;;25.61;24.91;98053.00;172914;28;1129;-54
2022/01/16 00:26:25;;;;;;;;;;;;;;;25.60;24.59;98053.09;173527;28;809;-54
2022/01/16 00:26:30;;;;;;;;;;;;;;;25.60;24.86;98053.94;174116;28;1048;-54
2022/01/16 00:26:36;;;;;;;;;;;;;;;25.59;24.80;98052.25;174074;28;957;-55
2022/01/16 00:26:41;;;;;;;;;;;;;;;25.59;24.86;98059.31;174177;28;1164;-55
2022/01/16 00:26:46;;;;;;;;;;;;;;;25.59;24.54;98059.31;174257;28;919;-55
2022/01/16 00:26:51;;;;;;;;;;;;;;;25.55;24.79;98050.78;173998;28;1152;-54
2022/01/16 00:26:57;;;;;;;;;;;;;;;25.58;24.86;98057.63;174146;28;837;-54
2022/01/16 00:27:02;;;;;;;;;;;;;;;25.58;24.79;98055.81;173948;28;1129;-55
2022/01/16 00:27:07;;;;;;;;;;;;;;;25.57;24.53;98055.94;174131;28;1015;-54
2022/01/16 00:27:12;;;;;;;;;;;;;;;25.55;24.99;98057.84;173760;28;853;-54
2022/01/16 00:27:18;;;;;;;;;;;;;;;25.50;24.89;98055.53;173483;28;1144;-55
2022/01/16 00:27:23;;;;;;;;;;;;;;;25.55;24.59;98053.41;173274;28;865;-56
2022/01/16 00:27:29;;;;;;;;;;;;;;;25.56;24.50;98057.75;173455;28;1145;-53
2022/01/16 00:27:34;;;;;;;;;;;;;;;25.58;24.95;98053.19;173423;28;869;-54
2022/01/16 00:27:39;;;;;;;;;;;;;;;25.58;24.75;98063.75;173454;28;1149;-52
2022/01/16 00:27:44;;;;;;;;;;;;;;;25.58;24.82;98069.03;173449;28;897;-54
2022/01/16 00:27:49;;;;;;;;;;;;;;;25.58;24.60;98057.63;173328;28;1015;-54
2022/01/16 00:27:55;;;;;;;;;;;;;;;25.61;24.47;98065.34;173105;28;1521;-55
2022/01/16 00:28:00;;;;;;;;;;;;;;;25.57;24.86;98059.44;173313;28;948;-53
2022/01/16 00:28:05;;;;;;;;;;;;;;;25.59;24.61;98060.19;174028;28;1113;-53
2022/01/16 00:28:10;;;;;;;;;;;;;;;25.61;24.67;98060.06;172687;28;1849;-54
2022/01/16 00:28:15;;;;;;;;;;;;;;;25.58;24.89;98066.38;173753;28;1215;-54
2022/01/16 00:28:21;;;;;;;;;;;;;;;25.59;24.54;98064.59;173466;28;861;-55
2022/01/16 00:28:26;;;;;;;;;;;;;;;25.59;24.77;98060.19;173418;28;1161;-56
2022/01/16 00:28:31;;;;;;;;;;;;;;;25.62;24.59;98067.03;172826;28;873;-55
2022/01/16 00:28:36;;;;;;;;;;;;;;;25.61;24.85;98068.00;172653;28;1142;-55
2022/01/16 00:28:42;;;;;;;;;;;;;;;25.62;24.72;98061.75;172818;28;814;-55
2022/01/16 00:28:49;;;;;;;;;;;;;;;25.59;24.74;98068.09;172870;28;853;-56
2022/01/16 00:28:54;;;;;;;;;;;;;;;25.61;24.79;98070.63;172121;28;869;-55
2022/01/16 00:29:00;;;;;;;;;;;;;;;25.59;24.80;98070.75;171909;28;1122;-54
2022/01/16 00:29:07;;;;;;;;;;;;;;;25.61;24.60;98068.00;173452;28;794;-54
2022/01/16 00:29:12;;;;;;;;;;;;;;;25.60;24.87;98069.78;173294;28;986;-52
2022/01/16 00:29:17;;;;;;;;;;;;;;;25.57;24.80;98077.06;172943;28;4193;-54
2022/01/16 00:29:23;;;;;;;;;;;;;;;25.53;24.64;98079.09;173458;28;932;-53
2022/01/16 00:29:31;;;;;;;;;;;;;;;25.53;24.99;98070.34;173269;28;1349;-54
2022/01/16 00:29:36;;;;;;;;;;;;;;;25.54;24.61;98075.50;172602;28;967;-55
2022/01/16 00:29:41;;;;;;;;;;;;;;;25.56;24.86;98076.22;172727;28;933;-54
2022/01/16 00:29:46;;;;;;;;;;;;;;;25.59;24.81;98077.81;172151;28;873;-55
2022/01/16 00:29:51;;;;;;;;;;;;;;;25.57;24.76;98079.72;172665;28;1129;-54
2022/01/16 00:29:57;;;;;;;;;;;;;;;25.56;24.57;98076.22;172813;28;925;-55
2022/01/16 00:30:02;;;;;;;;;;;;;;;25.60;24.86;98083.00;172482;28;1165;-54
2022/01/16 00:30:08;;;;;;;;;;;;;;;25.60;24.54;98080.34;172721;28;861;-55
2022/01/16 00:30:13;;;;;;;;;;;;;;;25.57;24.80;98085.00;172566;28;897;-55
2022/01/16 00:30:19;;;;;;;;;;;;;;;25.54;24.83;98082.59;172785;28;849;-55
2022/01/16 00:30:24;;;;;;;;;;;;;;;25.53;24.48;98078.25;172137;28;1101;-55
2022/01/16 00:30:29;;;;;;;;;;;;;;;25.55;24.73;98071.91;172159;28;905;-53
2022/01/16 00:30:34;;;;;;;;;;;;;;;25.57;24.68;98074.44;171986;28;1215;-55
2022/01/16 00:30:42;;;;;;;;;;;;;;;25.57;24.74;98064.72;172151;28;969;-53
2022/01/16 00:30:47;;;;;;;;;;;;;;;25.55;24.83;98071.06;172125;28;1141;-55
2022/01/16 00:30:52;;;;;;;;;;;;;;;25.54;24.67;98072.84;172085;28;1000;-54
2022/01/16 00:30:58;;;;;;;;;;;;;;;25.53;24.54;98075.63;172279;28;1145;-55
2022/01/16 00:31:03;;;;;;;;;;;;;;;25.51;24.84;98066.94;172030;28;1156;-53
2022/01/16 00:31:08;;;;;;;;;;;;;;;25.50;24.67;98068.72;172025;28;798;-56
2022/01/16 00:31:13;;;;;;;;;;;;;;;25.51;24.97;98064.28;171898;28;1220;-55
2022/01/16 00:31:19;;;;;;;;;;;;;;;25.53;24.84;98055.31;172115;28;870;-54
2022/01/16 00:31:24;;;;;;;;;;;;;;;25.54;24.94;98061.44;172778;28;1133;-54
2022/01/16 00:31:29;;;;;;;;;;;;;;;25.53;24.92;98052.69;172769;28;905;-54
2022/01/16 00:31:38;;;;;;;;;;;;;;;25.55;24.94;98060.50;172787;28;873;-55
2022/01/16 00:31:44;;;;;;;;;;;;;;;25.57;24.80;98056.78;173225;28;794;-55
2022/01/16 00:31:49;;;;;;;;;;;;;;;25.58;24.80;98050.53;173139;28;1260;-52
2022/01/16 00:31:55;;;;;;;;;;;;;;;25.59;24.60;98054.91;173099;28;818;-54
2022/01/16 00:32:00;;;;;;;;;;;;;;;25.59;24.68;98054.03;172990;28;1160;-54
2022/01/16 00:32:05;;;;;;;;;;;;;;;25.58;24.60;98050.53;173041;28;817;-55
2022/01/16 00:32:11;;;;;;;;;;;;;;;25.56;24.83;98035.78;172997;28;1144;-54
2022/01/16 00:32:16;;;;;;;;;;;;;;;25.58;24.79;98039.13;173172;28;1004;-54
2022/01/16 00:32:21;;;;;;;;;;;;;;;25.59;24.80;98046.09;172565;28;1543;-55
2022/01/16 00:32:26;;;;;;;;;;;;;;;25.60;24.47;98042.53;173961;28;817;-53
2022/01/16 00:32:31;;;;;;;;;;;;;;;25.58;24.79;98045.25;173848;28;1007;-55
2022/01/16 00:32:36;;;;;;;;;;;;;;;25.59;24.69;98038.19;173215;28;1267;-56
2022/01/16 00:32:42;;;;;;;;;;;;;;;25.58;24.73;98041.78;172476;28;1596;-55
2022/01/16 00:32:47;;;;;;;;;;;;;;;25.60;24.54;98043.38;172766;28;1473;-55
2022/01/16 00:32:58;;;;;;;;;;;;;;;25.60;24.86;98037.25;172837;28;856;-54
2022/01/16 00:33:04;;;;;;;;;;;;;;;25.65;24.84;98039.56;173660;28;1133;-56
2022/01/16 00:33:09;;;;;;;;;;;;;;;25.63;24.45;98037.03;173915;28;1168;-55
2022/01/16 00:33:14;;;;;;;;;;;;;;;25.65;24.51;98037.75;173882;28;888;-53
2022/01/16 00:33:19;;;;;;;;;;;;;;;25.63;24.79;98031.75;173157;28;1061;-53
2022/01/16 00:33:24;;;;;;;;;;;;;;;25.61;24.74;98034.50;172062;28;881;-55
2022/01/16 00:33:30;;;;;;;;;;;;;;;25.60;24.68;98031.97;171529;28;4371;-55
2022/01/16 00:33:39;;;;;;;;;;;;;;;25.57;24.82;98026.91;171879;28;1090;-55
2022/01/16 00:33:45;;;;;;;;;;;;;;;25.55;24.74;98026.16;171968;28;1071;-55
2022/01/16 00:33:50;;;;;;;;;;;;;;;25.56;24.85;98030.50;171629;28;1523;-55
2022/01/16 00:33:55;;;;;;;;;;;;;;;25.56;24.61;98027.84;171581;28;964;-54
2022/01/16 00:34:00;;;;;;;;;;;;;;;25.59;24.66;98022.34;171874;28;1208;-53
2022/01/16 00:34:05;;;;;;;;;;;;;;;25.58;24.82;98036.50;171900;28;1063;-54
2022/01/16 00:34:11;;;;;;;;;;;;;;;25.58;24.87;98025.94;172455;28;1256;-54
2022/01/16 00:34:16;;;;;;;;;;;;;;;25.57;24.60;98021.59;172603;28;802;-55
2022/01/16 00:34:21;;;;;;;;;;;;;;;25.56;24.66;98026.06;172619;28;1123;-55
2022/01/16 00:34:26;;;;;;;;;;;;;;;25.58;24.65;98024.13;172725;28;572;-54
2022/01/16 00:34:32;;;;;;;;;;;;;;;25.59;24.78;98027.63;172660;28;1173;-55
2022/01/16 00:34:37;;;;;;;;;;;;;;;25.61;24.94;98021.28;172692;28;857;-55
2022/01/16 00:34:42;;;;;;;;;;;;;;;25.59;24.87;98020.56;172674;28;1149;-53
2022/01/16 00:34:47;;;;;;;;;;;;;;;25.61;24.53;98028.38;172742;28;869;-52